id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203666333,68861698,41,839256,3068.06,21209100,412660,0.00365569,0.491698,0.491698,0.957077
203683365,68861698,17142,104907,250.629,1720030,32127,0.00238906,0.306243,0.306243,0.118194
203681897,68861698,16908,419628,692.581,11027100,80210.7,0.00165046,0.191147,0.191147,0.461532
203670474,68861698,879,6775390,14079.3,176751000,1830830,0.002078,0.270218,0.266288,0.959886
203683050,68861698,17095,5315010,17583,143336000,2102760,0.00330817,0.395626,0.395623,0.627166
203674739,68861698,15844,2937400,3134.15,102898000,352310,0.00106698,0.11994,0.11994,0.856062
203679253,68861698,16581,769318,7628.17,27619300,1107060,0.0099155,1.43902,1.43902,0.924853
203677970,68861698,16402,1049070,571.68,29006800,65845,0.00054494,0.0627651,0.0627651,1.9671
203667988,68861698,240,448268,4261.81,14403700,498074,0.00950728,1.11111,1.10253,0.643531
203677559,68861698,16319,1049070,2447.2,32531900,299601,0.00233274,0.285588,0.285588,0.934715
203681311,68861698,16810,73959400,340196,3073490000,43393500,0.00459976,0.58672,0.58672,0.768335
203670534,68861698,886,13529000,32993.3,495715000,4409370,0.00243871,0.325919,0.325923,0.73146
203681098,68861698,16797,699380,709.208,19471800,79011.8,0.00101405,0.112974,0.112974,0.697812
203668180,68861698,275,9126910,13587.1,287016000,1897170,0.00148868,0.207865,0.207865,1.20096
203675726,68861698,16053,356701,577.124,10942200,70147,0.00161795,0.196655,0.194566,0.425053
203669824,68861698,698,96583700,1018890,3054140000,128618000,0.0105493,1.33168,1.30375,1.13131
203676476,68861698,16169,9960340,52387.9,342671000,6733310,0.00525965,0.676013,0.669872,0.905524
203671503,68861698,963,139349,32.9096,1383910,4190.66,0.000236167,0.0300732,0.0300724,0.0833046
203666327,68861698,39,8392560,23240.7,284480000,2792530,0.0027692,0.332739,0.332739,0.786487
203676966,68861698,16244,454597,246.808,13652700,27357.3,0.000542917,0.0601792,0.0601792,0.409939
203670149,68861698,821,4055100,9459.09,100585000,1145240,0.00233264,0.282418,0.275614,0.724927
203686092,68861698,111220732,104907,349.354,3347120,38873.3,0.00333013,0.37055,0.37055,0.207633
203682693,68861698,17014,349690,374.378,6872890,41901.8,0.0010706,0.119826,0.119826,0.50621
203671744,68861698,988,565222,1355.97,19427300,164281,0.002399,0.290649,0.294625,0.536464
203668129,68861698,258,5769880,7251.17,185473000,1011180,0.00125673,0.175251,0.175251,1.31567
203683594,68861698,17203,419628,1262.94,9813750,145915,0.00300967,0.347724,0.347724,0.544603
203674032,68861698,15692,139876,58.7948,2456170,6765.3,0.000420335,0.0483664,0.0483664,0.399784
203686259,68861698,112892265,139876,765.003,4616320,98842.9,0.00546915,0.706646,0.706646,0.623849
203673198,68861698,15604,1363790,674.321,35095500,79681.2,0.000494446,0.0584263,0.0584263,0.667693
203685855,68861698,17596,838802,1733.24,10519100,210976,0.00206632,0.25152,0.251393,1.44157
203676270,68861698,16117,14665700,319843,618418000,49227000,0.0218089,3.35661,3.35353,0.66301
203679468,68861698,16610,139876,514.814,5512200,67712.9,0.0036805,0.484092,0.484092,0.862121
203676390,68861698,16141,10430900,175612,394841000,26461400,0.0168357,2.53683,2.49853,0.917959
203673936,68861698,15673,2447480,1283.22,50530900,147411,0.000524303,0.0602298,0.0602275,0.73599
203674590,68861698,15830,4091090,6540.23,141040000,761594,0.00159865,0.186159,0.186187,0.839997
203681067,68861698,16790,1258880,1450.28,33488400,162505,0.00115204,0.129086,0.129086,0.953537
203669722,68861698,677,745975,442.623,24764300,63976.1,0.000593348,0.0857618,0.0849304,1.16557
203672727,68861698,1142,691092,4909.87,17530700,582558,0.0071045,0.842953,0.848944,0.662124
203668489,68861698,424,443118,1774.61,12731500,214529,0.00400482,0.484135,0.481265,0.525839
203678427,68861698,16497,1188950,3776.2,37120600,517172,0.00317609,0.434983,0.434983,1.62186
203676085,68861698,16095,138403,281.074,5541140,33604,0.00203084,0.242799,0.241793,0.429158
203675004,68861698,15876,244363,572.932,7761630,67792.3,0.0023446,0.277425,0.277125,1.08735
203685721,68861698,17562,2613560,1288.4,40077100,166176,0.000492967,0.0635823,0.0634229,0.941508
203666037,68861698,10,8602370,28008.1,334250000,3604880,0.00325586,0.419056,0.419056,0.915321
203675623,68861698,16025,9205040,23421.9,315124000,2808500,0.00254447,0.305104,0.281844,1.02996
203680574,68861698,16721,1328820,1412.57,39112900,153129,0.00106302,0.115237,0.115237,0.942091
203668404,68861698,369,12285900,32072.6,442798000,3670130,0.00261053,0.298727,0.295759,0.835392
203673754,68861698,15657,174845,10.9414,3515740,1208.13,6.25777e-05,0.00690974,0.00690974,0.453574
203681449,68861698,16822,1049070,3746.66,41823200,454060,0.00357141,0.432822,0.432822,0.527561
203685919,68861698,111220634,524535,3010.12,17673400,404499,0.00573865,0.771157,0.771157,0.390302
203668313,68861698,322,58044400,115555,1988040000,13656000,0.0019908,0.235268,0.219908,1.00913
203674815,68861698,15864,769318,4050.14,21185300,469615,0.00526458,0.61043,0.61043,0.426229
203683189,68861698,17126,1049070,1982.13,21156500,240904,0.00188942,0.229636,0.229636,0.488142
203684679,68861698,17402,2482360,3658.6,46374800,430747,0.00147384,0.173523,0.173498,1.34659
203684979,68861698,17434,874134,652.85,20765700,79390.6,0.000746853,0.090822,0.0908233,0.753311
203682953,68861698,17063,699380,2592.86,14401900,335756,0.00370737,0.480076,0.480076,0.446776
203675569,68861698,16004,57399800,206558,1939690000,25215600,0.00359858,0.439298,0.43926,1.2249
203679266,68861698,16584,314721,1647.31,11058800,225435,0.00523418,0.716302,0.716302,0.558848
203684272,68861698,17313,2587460,4509.51,51788300,549410,0.00174283,0.212336,0.212326,0.5642
203678139,68861698,16434,1293850,19606.3,50209200,2856080,0.0151534,2.20742,2.20742,0.759046
203686105,68861698,111220750,244783,2184.46,6074450,261319,0.00892407,1.06756,1.06756,0.346526
203684610,68861698,17386,871471,1239.22,14280700,148564,0.00142199,0.170475,0.169985,1.55381
203683668,68861698,17216,279752,746.497,7348300,86109.4,0.00266843,0.307806,0.307806,0.506324
203670206,68861698,847,27682.3,7.29549,911965,1029.19,0.000263543,0.0371786,0,0
203674177,68861698,15722,979132,4376.8,19531000,540584,0.00447008,0.552106,0.552106,0.710322
203675189,68861698,15925,909194,6063.07,26222400,963637,0.00666862,1.05988,1.05988,0.834282
203683019,68861698,17085,1643540,2545.67,37804000,291511,0.00154889,0.177367,0.177367,0.719741
203669060,68861698,585,419628,294.159,11867500,34071.9,0.000701,0.0811955,0.0811955,0.578529
203678998,68861698,16562,139876,191.934,3346390,21092.2,0.00137217,0.150792,0.150792,0.417395
203674389,68861698,15781,2727580,2398.44,85017800,341612,0.000879328,0.125243,0.125243,1.13011
203682347,68861698,16971,664411,2233.95,22613600,252454,0.0033623,0.379966,0.379966,0.369661
203684305,68861698,17318,4648160,11034.2,87847600,1282750,0.00237389,0.27597,0.275837,1.1653
203677005,68861698,16255,279752,167.056,7038020,18820.8,0.000597158,0.0672769,0.0672769,0.611258
203685814,68861698,17579,174841,141.849,4329560,16934.9,0.000811307,0.0968588,0.0968598,0.644397
203674983,68861698,15873,1246270,2172.98,39386900,257677,0.00174359,0.206759,0.206877,0.9843
203678354,68861698,16475,244783,3657.89,10041200,511796,0.0149434,2.09082,2.09082,0.452062
203681633,68861698,16859,174845,645.657,6673030,94388.3,0.00369274,0.53984,0.53984,0.470216
203682219,68861698,16952,699380,2029.09,25444900,244542,0.00290128,0.349655,0.349655,0.447398
203682995,68861698,17077,279752,107.383,5011490,11890.6,0.000383849,0.0425042,0.0425042,0.302461
203684438,68861698,17347,629410,230.591,6792330,26171.8,0.000366361,0.0415814,0.0415803,0.8132
203685592,68861698,17536,723258,193.391,3095090,25793.5,0.000267389,0.0356629,0.0354045,1.65471
203675539,68861698,15994,1162470,1007.94,31947200,118323,0.000867064,0.101785,0.102303,0.352792
203673177,68861698,15601,2447830,1070.65,60902700,124056,0.000437386,0.0506801,0.0506802,0.811823
203674467,68861698,15799,2657640,2057.57,79286800,235055,0.000774209,0.0884451,0.0884451,0.770109
203676972,68861698,16245,454597,246.808,13652700,27357.3,0.000542917,0.0601792,0.0601792,0.409939
203684373,68861698,17335,384284,696.016,7223150,78002.5,0.0018112,0.202982,0.202891,0.542133
203680340,68861698,16691,769318,3470.85,30586600,434111,0.00451159,0.56428,0.56428,0.492586
203668588,68861698,433,1153980,8239.04,38780900,1036070,0.00713969,0.897829,0.897829,0.754556
203686141,68861698,111220766,979132,2143.1,23051300,258314,0.00218877,0.26382,0.26382,0.345162
203685904,68861698,111220572,209814,876.127,9240280,103131,0.00417573,0.491534,0.491534,0.383824
203673299,68861698,15623,5093720,3327.52,126518000,388347,0.000653259,0.0762404,0.0764494,1.01289
203681508,68861698,16841,2832490,13638.8,126103000,1719470,0.00481512,0.607053,0.607053,0.592762
203666322,68861698,38,559504,226.481,13446900,26834.9,0.000404788,0.047962,0.047962,0.643485
203666627,68861698,101,2028200,13534.3,48803600,1656410,0.00667306,0.816688,0.816688,0.568609
203677593,68861698,16328,6749020,21263.5,223629000,2633240,0.0031506,0.390166,0.390166,1.18789
203666654,68861698,110,104907,23.6509,2410480,2639.26,0.000225447,0.0251581,0.0251581,0.182627
203684163,68861698,17296,34969,261.698,1205450,29799.8,0.00748373,0.852177,0,0
203674351,68861698,15776,5140440,6201.38,158481000,877173,0.00120639,0.170641,0.170641,1.01705
203685060,68861698,17445,593104,221.841,6365110,26927.2,0.000374035,0.0454005,0.0453418,0.826951
203686234,68861698,111220878,1853350,6975.75,53244400,865431,0.00376385,0.466954,0.466954,1.20293
203680791,68861698,16751,4266220,7308.14,146239000,923819,0.00171303,0.216543,0.216543,1.0386
203668481,68861698,421,54052.1,7.53308,506871,913.046,0.000139367,0.0168919,0.016946,0.626848
203676621,68861698,16213,4161310,4856.9,120805000,553030,0.00116716,0.132898,0.132898,0.997463
203673056,68861698,15581,34969,3.15965,745034,335.599,9.03558e-05,0.00959704,0,0
203674759,68861698,15849,1818390,5178.25,55430900,601821,0.00284771,0.330964,0.330964,0.685282
203668806,68861698,501,139876,523.525,3686400,69145.9,0.00374278,0.494337,0.494337,0.409985
203683000,68861698,17079,2063170,2906.13,47055300,332504,0.00140857,0.161162,0.161162,0.786043
203676494,68861698,16177,3515680,9399.16,127591000,1235120,0.0026735,0.351317,0.348535,0.799131
203670372,68861698,870,4690870,22910.4,151025000,2808150,0.00488405,0.598641,0.573219,0.949004
203684350,68861698,17328,978756,5187.15,25174100,602673,0.00529974,0.615754,0.61556,0.681849
203675968,68861698,16082,10071100,23894,375512000,2907960,0.00237254,0.288744,0.288744,0.652373
203669065,68861698,587,349690,94.6592,7971660,10291.2,0.000270695,0.0294295,0.0294295,1.44091
203666577,68861698,88,1748450,1064.43,45435100,121470,0.000608782,0.0694732,0.0694732,0.697169
203680926,68861698,16781,384659,997.648,12825400,126831,0.00259359,0.329723,0.329723,1.18756
203683575,68861698,17198,524535,1334.5,11244700,154823,0.00254416,0.295163,0.295163,0.683466
203669849,68861698,703,13824200,40519.8,423929000,4940120,0.00293107,0.357352,0.338647,1.0919
203667519,68861698,218,1853360,100036,101649000,16047100,0.0539756,8.65841,8.65841,0.339178
203672691,68861698,1120,209814,61.6539,5679990,6889.6,0.00029385,0.0328367,0.0328367,0.772619
203668574,68861698,427,50226.9,88.839,1120040,10379.5,0.00176875,0.206652,0.207976,0.721268
203677451,68861698,16289,104907,43.0306,2179020,4813.52,0.000410178,0.0458837,0.0458837,0.486809
203684675,68861698,17400,2482360,3658.6,46374800,430747,0.00147384,0.173523,0.173498,1.34659
203682281,68861698,16962,699380,1330.16,21344600,161116,0.00190192,0.230369,0.230369,0.390382
203677210,68861698,16266,69938,27.8803,1661630,3068.47,0.000398643,0.0438742,0.0438742,0.208394
203679708,68861698,16640,139876,80.5343,2777800,8700.81,0.000575755,0.0622037,0.0622037,0.497658
203668052,68861698,255,874225,2882.61,28031700,350779,0.00329734,0.401245,0.401245,0.347851
203666606,68861698,95,7981160,25694.5,251805000,3126530,0.0032194,0.391738,0.381817,0.921247
203675074,68861698,15900,734349,2625.08,29425600,297426,0.0035747,0.405019,0.405019,0.535024
203684891,68861698,17418,6014530,16113.5,170465000,1961480,0.00267909,0.326123,0.326119,1.76895
203685016,68861698,17440,2088050,798.1,30056600,94739.8,0.000382223,0.0453724,0.0451904,0.90667
203673727,68861698,15632,419627,268.555,11980100,31355.9,0.000639986,0.0747232,0.0747235,1.00228
203676987,68861698,16251,104907,25.2875,2427270,2764.14,0.000241047,0.0263485,0.0263485,0.270365
203668389,68861698,360,244783,772.028,7786710,103401,0.00315393,0.42242,0.42242,0.285092
203669283,68861698,622,69938,106.777,2492600,12604.8,0.00152674,0.180228,0.180228,0.155213
203671683,68861698,980,174845,265.113,4746800,30308.5,0.00151628,0.173345,0.173345,0.367448
203686253,68861698,111220908,174825,166.896,4056750,21174.6,0.000954647,0.121119,0.121134,0.943948
203681653,68861698,16863,839256,4201.14,35440900,595043,0.0050058,0.709013,0.709013,0.747889
203673713,68861698,15630,594473,461.261,15653600,53994.3,0.000775917,0.0908272,0.0908274,0.821882
203678459,68861698,16501,139876,18.2059,2733080,1979.26,0.000130157,0.0141501,0.0141501,0.55278
203669687,68861698,671,245220,27.4414,2610320,3276.85,0.000111905,0.0133629,0.0139669,0.461895
203684616,68861698,17387,871471,1239.22,14280700,148564,0.00142199,0.170475,0.169985,1.55381
203678314,68861698,16464,384659,9298.11,19381700,1392310,0.0241723,3.6196,3.6196,0.55672
203680238,68861698,16675,1993230,4260.08,79567500,542855,0.00213727,0.272349,0.272349,0.767356
203677749,68861698,16366,1608570,6964.67,61227000,964075,0.00432972,0.599335,0.599335,1.07613
203668198,68861698,280,34969,194.659,1251810,21928.7,0.00556661,0.62709,0,0
203676062,68861698,16093,729867,1169.42,29246900,136553,0.00160223,0.187092,0.186673,0.454283
203682467,68861698,16988,34969,10.8547,906102,1304.97,0.00031041,0.0373179,0,0
203685433,68861698,17504,34969,0.152101,693101,19.8843,4.3496e-06,0.000568628,0,0
203668285,68861698,311,806034,3529.64,19974400,439167,0.00437903,0.544849,0.513016,0.857467
203677463,68861698,16291,489566,279.673,11586100,31806,0.000571267,0.0649678,0.0649678,0.828566
203672990,68861698,182305693,472909,205.021,7553710,25832.3,0.000433532,0.0546242,0.0574218,0.653242
203674643,68861698,15836,13574700,27932.1,455332000,3320490,0.00205766,0.244609,0.24497,1.1183
203667287,68861698,180,574712,597.265,15698200,69066.6,0.00103924,0.120176,0.10681,0.784805
203670789,68861698,914,34969,25.3527,1037960,3007.64,0.000725005,0.0860086,0,0
203668155,68861698,267,104907,400.621,3301680,50751.5,0.00381882,0.483776,0.483776,0.597057
203678482,68861698,16510,12239200,111570,445477000,17060300,0.00911581,1.39391,1.39391,1.62431
203672402,68861698,1088,454597,1978.48,20370400,247086,0.00435217,0.543527,0.543527,0.800114
203676350,68861698,16133,3203180,22952.8,108483000,3004820,0.00716564,0.938074,0.920772,0.641755
203676592,68861698,16203,174845,106.807,4676640,13403.1,0.000610865,0.0766568,0.0766568,0.81345
203669911,68861698,720,489566,396.52,17523800,46338.2,0.000809941,0.0946517,0.0946517,1.13508
203670128,68861698,811,3986470,15039.2,169405000,2023970,0.00377257,0.507711,0.507711,0.985934
203681526,68861698,16844,1713480,5675.7,67173100,693355,0.00331238,0.404647,0.404647,0.515423
203668335,68861698,329,15309500,11659.4,519897000,1378000,0.000761576,0.0900094,0.0828722,0.956013
203670941,68861698,930,1678510,4752.76,55023000,716465,0.00283153,0.426845,0.426845,1.80136
203674632,68861698,15833,419628,549.961,14108500,62245.1,0.00131059,0.148334,0.148334,0.635724
203685623,68861698,17543,139876,1673.7,4370630,200162,0.0119656,1.43099,1.43099,0.7878
203675112,68861698,15908,15719300,294819,630465000,36641700,0.0187552,2.331,2.33098,0.761467
203676346,68861698,16132,2043010,10062.7,74790900,1323130,0.00492543,0.64764,0.658529,0.796698
203668887,68861698,528,100989000,653574,4306250000,85361100,0.00647171,0.845248,0.844657,0.651672
203678452,68861698,16500,559504,2902.45,19860500,407701,0.00518755,0.728683,0.728683,1.27771
203685212,68861698,17448,34965,25.7353,613479,3085.18,0.00073603,0.0882362,0,0
203668267,68861698,304,1084040,4696.13,41269600,573765,0.00433206,0.529284,0.529284,0.845708
203671474,68861698,955,1081940,802.675,14363900,99970.4,0.000741883,0.092399,0.0922842,0.937985
203683216,68861698,17132,664411,1793.54,15124800,210322,0.00269944,0.316554,0.316554,0.525708
203684087,68861698,17279,34969,82.3392,1001320,9208.29,0.00235463,0.263327,0,0
203683407,68861698,17156,10455400,35858.3,224547000,4450710,0.00342963,0.425684,0.425685,1.03991
203681567,68861698,16850,419628,1713.16,16942900,206930,0.00408256,0.493128,0.493128,0.374963
203675940,68861698,16078,839256,3375.02,34758600,421154,0.00402144,0.501819,0.501819,0.542252
203683521,68861698,17183,1153980,1598.17,21227000,192451,0.00138493,0.166772,0.166772,0.379012
203669097,68861698,594,69938,42.6168,1881800,4874.97,0.000609351,0.0697042,0.0697042,0.758512
203678073,68861698,16421,804287,2428.19,26045500,295058,0.00301905,0.366857,0.366857,0.432381
203684003,68861698,17259,104907,245.335,1253510,32779,0.00233859,0.312458,0.312458,0.458998
203670111,68861698,804,104907,65.9506,2891550,7387.44,0.000628658,0.0704189,0.0704189,0.474178
203671915,68861698,1022,4089190,5320.4,142151000,611385,0.00130109,0.149512,0.149559,0.638227
203683943,68861698,17247,69938,99.307,1885160,12563.3,0.00141993,0.179635,0.179635,0.263148
203680834,68861698,16762,944163,2426.96,39420100,324410,0.00257049,0.343595,0.343595,0.661448
203668802,68861698,500,47982800,117974,1449040000,13802000,0.00245867,0.287646,0.286833,0.868575
203681916,68861698,16915,73381800,494611,2864510000,64711500,0.00674024,0.881847,0.881341,0.662688
203668876,68861698,524,244783,987.325,8602550,144984,0.00403347,0.592296,0.592296,1.10187
203684597,68861698,17381,1323720,1416.59,18964700,170081,0.00107016,0.128487,0.128079,1.72722
203674714,68861698,15837,979132,2084.66,34738500,258917,0.00212909,0.264435,0.264435,1.08046
203672006,68861698,1039,69938,18.8117,2401050,2028.54,0.000268977,0.0290048,0.0290048,0.0994187
203668686,68861698,469,34969,165.948,1612600,18915.8,0.00474558,0.540929,0,0
203677264,68861698,16272,734349,616.461,23147600,72662.8,0.000839466,0.0989486,0.0989486,0.572306
203683698,68861698,17220,26851800,78215.5,601834000,9559640,0.00291285,0.356015,0.355965,1.10064
203673250,68861698,15613,804287,543.7,21056600,63167.3,0.000676002,0.0785383,0.0785383,0.764467
203668630,68861698,450,1186300,581.668,21860300,68350.1,0.000490319,0.0576159,0.0570594,0.693302
203668495,68861698,426,769318,4228.43,29596600,521233,0.00549633,0.677526,0.677526,0.544152
203668848,68861698,513,104907,28.0789,2940220,3288.72,0.000267656,0.0313489,0.0313489,0.64565
203683741,68861698,17228,244783,2184.46,6074450,261319,0.00892407,1.06756,1.06756,0.346526
203684127,68861698,17289,34951,0.70722,88980.1,82.3835,2.02346e-05,0.00235712,0,0
203666601,68861698,92,193664,1287.58,5594090,151305,0.00664855,0.781278,0.783739,0.827051
203673033,68861698,15569,7972930,3792.4,204250000,443395,0.000475659,0.0556126,0.0556126,0.878275
203676996,68861698,16253,1014100,747.745,25844900,83355.8,0.000737347,0.0821967,0.0821967,0.637798
203677002,68861698,16254,419628,278.663,10705200,31065,0.000664071,0.0740299,0.0740299,0.816404
203674461,68861698,15796,1049070,583.033,32199400,67111.7,0.000555762,0.0639726,0.0639726,0.362614
203669988,68861698,756,244783,55.4253,5355060,6044.7,0.000226426,0.0246941,0.0246941,0.223416
203668838,68861698,510,384659,721.285,17129100,82409.4,0.00187513,0.21424,0.21424,0.364066
203684762,68861698,17407,2237840,3590.51,40639900,422838,0.00160446,0.188949,0.188936,1.27616
203670595,68861698,895,1113270,2138.9,38094200,257847,0.00192127,0.231612,0.235998,0.620371
203678417,68861698,16496,34969,36.9615,904535,4132.26,0.00105698,0.118169,0,0
203678819,68861698,16546,104907,944.215,4614300,129298,0.0090005,1.23251,1.23251,0.366896
203673025,68861698,15567,595760000,2842460,19440800000,370028000,0.00477116,0.621102,0.608941,1.74071
203668383,68861698,354,69828000,162233,1676420000,19717600,0.00232332,0.282375,0.281807,1.40485
203684215,68861698,17304,2342920,6623.11,62614900,820153,0.00282686,0.350056,0.350056,0.832219
203668828,68861698,507,46208900,666125,1566160000,81234300,0.0144155,1.75798,1.74248,0.872559
203677009,68861698,16256,314721,302.026,8101730,33469.9,0.000959661,0.106348,0.106348,0.434799
203668381,68861698,353,1751360,1331.21,57235600,184037,0.000760103,0.105082,0.0976092,0.774238
203674810,68861698,15863,1398760,4991.29,31149300,580563,0.00356837,0.415056,0.415056,0.654445
203672687,68861698,1114,302413,354.186,8427110,46502,0.0011712,0.15377,0.152035,0.729825
203670203,68861698,846,699380,4649.35,26349100,536688,0.00664782,0.767378,0.767378,0.35642
203684393,68861698,17338,2272950,3929.02,43963900,455110,0.0017286,0.200228,0.200226,1.12459
203668938,68861698,549,49760800,472834,1844830000,70231600,0.00950213,1.41138,1.41138,1.79696
203675123,68861698,15910,2338100,41916.3,92053200,5129270,0.0179275,2.19378,2.1939,0.76612
203684651,68861698,17396,454544,2023.11,12382700,237232,0.00445086,0.521912,0.521862,0.813879
203682968,68861698,17068,2203050,3584.67,48892700,409697,0.00162714,0.185968,0.185968,0.847967
203666793,68861698,133,174845,38.9586,3609090,4131.67,0.000222818,0.0236304,0.0236304,0.463212
203668981,68861698,564,1678510,431.507,45943100,51641.3,0.000257077,0.0307661,0.0307661,0.674134
203669981,68861698,754,9231760,30966.2,258620000,3606010,0.00335431,0.390609,0.39061,0.740094
203674952,68861698,15868,2073540,3000.33,64560800,355109,0.00144696,0.171257,0.171595,1.0501
203675844,68861698,16063,18340600,52451.3,568181000,6195670,0.00285984,0.337812,0.314717,0.98238
203685588,68861698,17534,723258,193.391,3095090,25793.5,0.000267389,0.0356629,0.0354045,1.65471
203684920,68861698,17424,3147210,8111,91294700,992866,0.0025772,0.315475,0.315475,1.41523
203685916,68861698,111220632,559504,1900.56,20253800,224322,0.00339687,0.40093,0.40093,0.306706
203674300,68861698,15768,664411,852.341,19261200,102546,0.00128285,0.154341,0.154341,0.457088
203669302,68861698,631,5516450,31575.8,178827000,3703580,0.00572393,0.67137,0.670973,0.627437
203675292,68861698,15946,2589370,7895.25,77197900,929684,0.0030491,0.359039,0.361196,0.934875
203678373,68861698,16480,664411,259.797,18510700,29045.3,0.000391019,0.0437159,0.0437159,0.467322
203680596,68861698,16725,5979700,7885.56,157459000,909728,0.00131872,0.152136,0.152136,1.48517
203685861,68861698,17603,34969,275.242,803160,32492,0.00787105,0.929165,0,0
203668409,68861698,371,138413,1152.62,3728360,134733,0.00832742,0.973413,0.973692,0.21523
203677574,68861698,16323,7483370,24911.5,247071000,3107380,0.00332891,0.415238,0.415238,1.14507
203681706,68861698,16875,279752,941.416,9609990,130479,0.00336518,0.466408,0.466408,0.781049
203670252,68861698,868,104907,453.564,4565350,57230.9,0.00432349,0.545539,0.545539,0.195373
203674397,68861698,15782,2727580,2398.44,85017800,341612,0.000879328,0.125243,0.125243,1.13011
203674583,68861698,15829,3461930,3939.53,118583000,440495,0.00113796,0.12724,0.12724,1.26018
203676461,68861698,16161,349690,730.367,10827300,89835.2,0.00208861,0.2569,0.2569,0.760955
203683025,68861698,17087,174845,262.406,3790670,29808.4,0.00150079,0.170485,0.170485,1.24773
203668602,68861698,438,256464,1415.31,9748260,203334,0.00551856,0.792836,0.849248,0.609929
203674559,68861698,15821,10560400,13438.6,353248000,1556100,0.00127255,0.147353,0.147365,1.1417
203669165,68861698,612,2133110,8741.45,60696600,1179890,0.00409799,0.553131,0.553131,0.499784
203676029,68861698,16090,29337.3,32.6796,1085160,4016.24,0.00111392,0.136899,0,0
203666635,68861698,103,34969,24.9344,903204,2818.4,0.000713043,0.080597,0,0
203672871,68861698,10703,9104780,183087,379335000,28030000,0.0201088,3.07861,3.07753,0.756151
203683479,68861698,17173,314721,1964.46,7548230,264064,0.00624192,0.839043,0.839043,0.812425
203667564,68861698,225,1188950,2816.08,41483500,338230,0.00236855,0.284479,0.284479,0.494024
203670173,68861698,834,2692610,10227.2,94080200,1304980,0.00379823,0.48465,0.48465,0.460962
203671462,68861698,952,4079320,15031.4,130592000,1838130,0.00368479,0.450597,0.411787,0.989511
203676878,68861698,16229,594473,835.009,17043900,94152,0.00140462,0.158379,0.158379,0.559615
203665834,68861698,7,2587710,7285.47,53973200,975459,0.00281541,0.376959,0.376959,0.940576
203680906,68861698,16776,629442,747.509,23421700,100123,0.00118757,0.159066,0.159066,0.737612
203667996,68861698,241,1096090,3310.8,26253500,400831,0.00302054,0.365691,0.361337,0.680872
203675482,68861698,15974,5769880,69652.9,190808000,10771200,0.0120718,1.8668,1.8668,0.845335
203679244,68861698,16578,2902430,13574.8,99832500,1925220,0.00467706,0.663313,0.663313,1.40236
203672934,68861698,10723,3846590,22527.8,156487000,2897320,0.00585656,0.753217,0.753217,0.411327
203675197,68861698,15926,384659,5148.57,10226300,753190,0.0133848,1.95807,1.95807,0.869665
203679055,68861698,16566,69938,165.883,2348940,22826.7,0.00237186,0.326385,0.326385,1.01483
203674554,68861698,15819,10560400,13438.6,353248000,1556100,0.00127255,0.147353,0.147365,1.1417
203678050,68861698,16415,1923300,11499.6,68451900,1720600,0.00597913,0.894608,0.894608,1.70286
203684484,68861698,17359,69938,615.915,2251530,70822.7,0.00880658,1.01265,1.01265,0.383667
203669676,68861698,669,25752600,96144,815408000,11811000,0.00373338,0.458634,0.431925,1.15284
203671997,68861698,1038,4488270,3016.14,162457000,342713,0.000672005,0.0763576,0.0712795,0.748331
203676303,68861698,16122,2785850,60870.7,117898000,9361800,0.02185,3.36049,3.36442,0.4578
203686072,68861698,111220718,349690,3441.41,11505500,418160,0.00984131,1.1958,1.1958,0.40022
203686101,68861698,111220746,244783,1869.61,8517180,213237,0.00763784,0.871128,0.871128,0.546399
203666406,68861698,56,11155100,19450.9,355378000,2229940,0.00174367,0.199903,0.199903,1.09654
203667237,68861698,170,1188950,60237.3,61103100,9505400,0.0506644,7.99481,7.99481,0.489464
203675601,68861698,16016,69438200,128078,2203930000,15267400,0.00184448,0.21987,0.204104,1.12557
203685572,68861698,17532,909173,573.83,17284200,71715.8,0.000631156,0.0788802,0.0788829,0.922499
203685270,68861698,17460,2605190,1304.45,41149000,152449,0.000500713,0.0585176,0.058165,1.52546
203683436,68861698,17164,1084040,3430.25,34775700,405601,0.00316432,0.374157,0.374157,0.695443
203680447,68861698,16707,769318,740.066,25729800,82155,0.000961977,0.106789,0.106789,0.407226
203668726,68861698,479,768311,13307.2,29949400,2032580,0.01732,2.64551,2.64611,0.877914
203674255,68861698,15759,314721,160.519,9262620,18371.7,0.000510037,0.0583745,0.0583745,0.298864
203681484,68861698,16827,454597,1315.92,17238300,157479,0.00289471,0.346416,0.346416,0.244822
203675466,68861698,15966,209814,5503.77,10264600,730186,0.0262317,3.48016,3.48016,0.533493
203676786,68861698,16225,2937400,4341.38,87852800,494178,0.00147797,0.168237,0.168237,0.848974
203673267,68861698,15618,139876,130.853,3822250,15025.3,0.00093549,0.107419,0.107419,0.621905
203675254,68861698,15938,2457180,13075.3,74013800,1618740,0.00532126,0.658777,0.650958,0.584811
203686210,68861698,111220844,874225,4740.08,32203000,571032,0.00542204,0.653186,0.653186,1.54595
203679675,68861698,16633,909194,844.787,22346300,92836.3,0.000929161,0.102108,0.102108,0.707529
