id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204197040,69013017,453,54102200,2934080,3333680000,439161000,0.0542321,8.11724,8.13786,0.534299
204197492,69013017,591,524535,15762.9,20782800,2051980,0.0300511,3.91201,3.91201,0.25092
204200048,69013017,1098,741212,20099.7,32330200,2585760,0.0271173,3.48856,3.55505,0.189262
204213691,69013017,17504,34969,1607.72,1964010,227486,0.0459755,6.50537,0,0
204210302,69013017,17193,141513,3272.29,5332280,422738,0.0231236,2.98728,3.04946,0.301635
204205117,69013017,16529,24618,3697.38,1872930,728659,0.15019,29.5986,0,0
204201553,69013017,15993,3221330,290971,225764000,43047300,0.0903264,13.3632,13.3875,0.165212
204200632,69013017,15612,33274.8,345.575,1103990,45357,0.0103855,1.3631,0,0
204210066,69013017,17167,571937,17656.6,28961700,2440230,0.0308715,4.2666,4.39495,0.291146
204215825,69013017,111220820,800924,30160,45587100,4184630,0.0376565,5.22475,5.19959,0.113381
204206443,69013017,16664,734349,29920.7,38760300,3893420,0.0407445,5.30186,5.30186,0.145286
204203095,69013017,16172,2931120,212829,204534000,34140800,0.07261,11.6477,11.6345,0.203745
204210601,69013017,17226,360514,7429.51,17217800,1091670,0.0206081,3.02809,2.93813,0.552381
204209666,69013017,17058,1085200,44423.8,55184000,6117180,0.0409359,5.6369,5.57307,0.301146
204196574,69013017,359,2111960,90679.8,129147000,12326000,0.0429363,5.83626,5.83206,0.224636
204200618,69013017,15607,342029,18851.8,20350700,2614900,0.0551175,7.64527,7.59346,0.267972
204196542,69013017,350,55706.6,2497.81,2947020,345487,0.0448387,6.20191,6.23673,0.0678138
204201532,69013017,15987,1961400,119256,117390000,18161500,0.0608012,9.25945,9.22053,0.269764
204203252,69013017,16215,4165600,146764,210113000,19335500,0.0352323,4.64171,4.54341,0.378864
204210511,69013017,17216,279458,9597.75,13058700,1312690,0.0343442,4.69729,4.69695,0.284698
204211270,69013017,17298,983480,40775.8,57231500,5718530,0.0414607,5.81458,5.73732,0.327432
204196969,69013017,431,409279,23433.5,23468100,4053980,0.0572555,9.90516,9.98229,0.29535
204194880,69013017,321,59245.8,2249.96,3614980,342338,0.0379767,5.77827,5.77706,0.0641562
204200254,69013017,10703,7901410,702888,512636000,132463000,0.0889573,16.7645,16.9024,0.454009
204198005,69013017,706,278323,12687.8,14746200,2115140,0.0455865,7.59958,7.628,0.583497
204200786,69013017,15710,59553.6,1858.19,2447480,260271,0.031202,4.37036,4.20996,0.321761
204200107,69013017,1127,34969,2127.23,2500300,337851,0.0608318,9.66145,0,0
204201195,69013017,15854,6828620,350391,441530000,50784200,0.0513121,7.43696,7.39288,0.32902
204203092,69013017,16171,3693170,190104,216389000,32643700,0.0514745,8.83894,8.91678,0.3959
204208808,69013017,16905,34969,1515.96,1632540,203174,0.0433516,5.81012,0,0
204213599,69013017,17498,104907,4986.71,6236450,697504,0.0475346,6.64879,6.64879,0.050038
204193807,69013017,72,104901,3589.53,4981360,463056,0.0342183,4.41422,4.41428,0.25633
204200730,69013017,15675,1924600,91063.9,106092000,12571300,0.0473157,6.53192,6.39923,0.321779
204203280,69013017,16228,1172450,29181.3,51983600,3815030,0.0248891,3.25388,3.24467,0.389183
204211760,69013017,17397,214847,8196.88,9184090,1080700,0.0381522,5.03008,4.83546,0.375948
204212807,69013017,17459,101445,2889.42,4784840,373743,0.0284826,3.68419,3.68479,0.14569
204208213,69013017,16757,34969,1356.6,1846610,177623,0.0387944,5.07944,0,0
204203692,69013017,16250,1501880,62623.9,76866100,8411070,0.0416969,5.60035,5.45349,0.357858
204200994,69013017,15788,244567,8009.23,13931600,1049600,0.0327487,4.29169,4.29216,0.148826
204215735,69013017,111220768,113711,3011.4,4321220,392493,0.0264829,3.45168,3.45579,0.0986524
204200612,69013017,15605,485106,24613,28693000,3342700,0.0507373,6.89065,6.87747,0.258491
204201322,69013017,15925,822000,41541.8,51741800,6013210,0.0505374,7.31533,7.17165,0.396711
204210498,69013017,17215,209814,6349.5,8227900,832848,0.0302625,3.96946,3.96946,0.214709
204214902,69013017,17649,33846.8,367.682,892898,47468.1,0.0108631,1.40244,0,0
204197428,69013017,564,1923280,52193,83802600,6474510,0.0271374,3.36638,3.36638,0.176412
204200717,69013017,15667,3199600,132076,162929000,18023200,0.0412791,5.63295,5.47344,0.409096
204207040,69013017,16702,2299910,111271,139794000,17017400,0.0483805,7.39916,7.47251,0.287917
204207189,69013017,16710,482636,14547.1,25763700,2043680,0.0301409,4.23441,4.23538,0.109366
204204384,69013017,16400,1468700,90987.8,83519200,12998100,0.0619514,8.85006,8.85006,0.287284
204199969,69013017,1069,49273.8,885.123,1487630,113914,0.0179633,2.31186,2.31018,0.120132
204201525,69013017,15986,3697740,182437,186446000,28597300,0.0493374,7.73372,7.67065,0.48484
204197570,69013017,601,683437,57181.4,52824000,8927390,0.0836674,13.0625,13.0143,0.188353
204205664,69013017,16571,475010,14824.4,22998300,1947230,0.0312087,4.09935,4.03742,0.237641
204210073,69013017,17168,224507,9813.48,11789700,1366130,0.0437112,6.08501,5.89307,0.297453
204198255,69013017,778,2938290,221429,229234000,35112600,0.0753598,11.95,11.9594,0.179956
204211706,69013017,17389,359786,5302.28,8630600,682646,0.0147373,1.89736,1.86895,0.870215
204215751,69013017,111220782,27421.1,388.078,1395780,54248.5,0.0141525,1.97835,0,0
204201296,69013017,15915,8455840,356862,354848000,56531600,0.0422031,6.68551,6.3284,0.869943
204196657,69013017,378,2589600,192413,195302000,28154300,0.0743021,10.8721,10.8586,0.217727
204207680,69013017,16732,3411610,130258,167077000,17607000,0.0381809,5.16089,5.12889,0.283851
204197583,69013017,607,2730930,67553.6,147631000,10008900,0.0247365,3.665,3.76661,0.518879
204200511,69013017,15569,7948960,309481,399726000,41189500,0.0389335,5.18175,5.11708,0.387006
204203893,69013017,16282,23899.9,859.904,1082850,113741,0.0359794,4.75904,0,0
204204443,69013017,16418,665841,23835.7,36621500,3440980,0.0357979,5.16787,5.12594,0.315814
204198030,69013017,714,8886300,550198,546803000,79220200,0.0619153,8.91487,8.84672,0.238963
204208469,69013017,16818,52901300,3659060,3738680000,631797000,0.0691677,11.9429,11.9895,0.468997
204209678,69013017,17063,622245,13548.9,24508400,1794960,0.0217742,2.88465,2.9591,0.275863
204200856,69013017,15761,34969,1107.95,1672800,142495,0.0316837,4.07489,0,0
204213014,69013017,17474,322832,5152.97,10054100,643324,0.0159618,1.99275,1.95189,0.427697
204200519,69013017,15577,6297610,253878,321679000,33776200,0.0403134,5.36335,5.29186,0.358574
204200023,69013017,1085,340768,30567.4,24806200,4481370,0.0897013,13.1508,13.1438,0.0389436
204205001,69013017,16509,16720100,648391,841087000,95886400,0.0387792,5.7348,5.81025,0.751303
204209244,69013017,16987,34969,1509.23,1930040,223921,0.0431592,6.40343,0,0
204210565,69013017,17221,13841900,358295,574758000,48232400,0.0258849,3.48453,3.44756,0.477329
204193575,69013017,26,5380400,220319,302145000,29173900,0.0409484,5.42226,5.36942,0.169267
204204755,69013017,16466,3371890,129818,174784000,17350000,0.0385001,5.14548,5.07772,0.254821
204210319,69013017,17196,470650,15884.2,21569100,2159170,0.0337495,4.58763,4.57793,0.162027
204193872,69013017,103,34969,1530.62,1922020,202829,0.0437707,5.80026,0,0
204200091,69013017,1121,541712,20053.7,17746500,3069840,0.0370191,5.66693,5.72197,0.753772
204209932,69013017,17140,494220,18897.5,24062900,2581690,0.038237,5.22378,5.23768,0.145306
204198223,69013017,771,46155100,1569790,2067730000,214034000,0.0340112,4.63728,4.59262,0.456553
204194456,69013017,235,1063370,14767.5,26023000,1917670,0.0138875,1.8034,1.75411,0.740703
204197871,69013017,654,244746,13710.7,19492800,1989400,0.05602,8.12845,8.12827,0.123102
204212779,69013017,17457,101445,2889.42,4784840,373743,0.0284826,3.68419,3.68479,0.14569
204205063,69013017,16521,59481.1,5810.77,3990240,1057600,0.097691,17.7805,19.517,0.730523
204203609,69013017,16242,236215,9757.06,12799700,1302720,0.0413058,5.51496,5.46702,0.236525
204200797,69013017,15716,68983.1,2135.31,2670700,281811,0.0309542,4.08522,4.05443,0.899737
204201958,69013017,16032,26341400,1489040,1612830000,232618000,0.0565285,8.83091,8.85306,0.512337
204214999,69013017,111220636,240722,15057.6,15409400,2180490,0.0625519,9.05812,8.94063,0.132254
204194452,69013017,234,104760,7689.3,8264260,1217270,0.0733995,11.6197,11.6186,0.0750203
204201012,69013017,15793,1739260,62217.8,99692500,8239160,0.0357727,4.73717,4.74403,0.173713
204197665,69013017,637,8835220,300540,461256000,39292300,0.0340161,4.44723,4.43049,0.178192
204200362,69013017,15564,873879000,45729000,49834500000,6990850000,0.0523288,7.99979,8.01578,0.653064
204203644,69013017,16244,332591,5991.49,12378100,761374,0.0180146,2.28922,2.32419,0.202019
204204388,69013017,16401,559504,32400.1,29873200,4427940,0.0579086,7.91404,7.91404,0.340581
204209955,69013017,17143,2997450,148703,140296000,20008800,0.04961,6.67528,6.67592,0.25555
204193586,69013017,30,32391.5,702.779,1437550,88503.5,0.0216964,2.73231,0,0
204197103,69013017,472,338180,30083.9,23237000,4760380,0.0889584,14.0765,14.0503,0.198192
204211374,69013017,17325,239701,7891.27,11346100,1051430,0.0329213,4.38643,4.38481,0.118723
204201241,69013017,15876,167357,13788.8,12615700,2031160,0.0823918,12.1367,12.2491,0.0899289
204197327,69013017,531,384529,18112.7,19179500,2882680,0.0471037,7.49666,7.49741,0.322025
204208273,69013017,16769,316016,15148.1,19123100,2458250,0.0479345,7.77888,7.77655,0.336552
204203736,69013017,16255,265925,13076.6,14576900,1750030,0.049174,6.58091,6.55408,0.120431
204197173,69013017,489,104907,3640.38,5975100,475268,0.0347012,4.53039,4.53039,0.0517527
204206438,69013017,16663,104907,4532.01,5707580,594660,0.0432002,5.66845,5.66845,0.0247964
204209554,69013017,17026,416521,17318.9,27897800,2700190,0.0415799,6.48274,6.58524,0.331265
204205719,69013017,16579,702278,38077.7,40008100,6456980,0.0542203,9.19434,9.56871,0.517706
204200173,69013017,10681,2863280,264178,217729000,45785800,0.092264,15.9907,16.0203,0.253178
204197900,69013017,672,47349900,2399540,3051860000,335174000,0.0506768,7.07866,7.06616,0.261495
204202913,69013017,16124,22533500,1584510,1433440000,270237000,0.0703179,11.9927,12.0921,0.337435
204201634,69013017,15995,1618480,159141,119987000,24020900,0.0983275,14.8417,14.8465,0.107031
204208533,69013017,16827,323363,11611.8,17899100,1705270,0.0359095,5.27354,5.34891,0.211919
204196865,69013017,424,373650,25519.5,22478600,3952870,0.068298,10.5791,10.5308,0.252937
204211351,69013017,17314,34969,1700.55,1858410,241875,0.0486302,6.91683,0,0
204213393,69013017,17484,189920,6893.99,10542700,936453,0.0362995,4.93079,4.9046,0.153239
204208569,69013017,16846,1505360,77978.9,89174500,11237900,0.0518008,7.46528,7.56169,0.209136
204204380,69013017,16399,4965600,261764,258887000,35104300,0.0527155,7.0695,7.0695,0.329056
204201369,69013017,15940,7107300,460420,394333000,68718000,0.0647812,9.66865,9.76101,0.473155
204212964,69013017,17471,405291,14043.2,16527200,1784310,0.0346496,4.40255,4.37634,0.198442
204198882,69013017,898,1797690,88677.8,103589000,12599600,0.0493287,7.00876,7.0169,0.240702
204210012,69013017,17153,1304410,71582.5,60781900,9523210,0.0548774,7.30079,7.30155,0.171399
204200818,69013017,15726,139245,4778.19,5853170,620093,0.034315,4.45325,4.45139,0.271554
204204447,69013017,16419,2175430,76287.4,121386000,10579400,0.0350677,4.86314,4.77009,0.289096
204208407,69013017,16800,161176,6102,7328970,799671,0.0378592,4.96148,4.87602,0.287447
204197899,69013017,671,196927,4287.39,7062600,687441,0.0217715,3.49085,3.88636,0.687297
204200308,69013017,10729,1229290,58663.2,84154600,10227900,0.0477213,8.3202,8.27428,0.177818
204204954,69013017,16489,3812100,146060,182350000,19519300,0.038315,5.12036,4.99115,0.311873
204198565,69013017,853,1674310,88397.3,98314700,14767200,0.0527962,8.81985,8.92455,0.419513
204202143,69013017,16050,100323,4288.24,5496680,684712,0.0427442,6.82505,6.54649,0.848352
204202428,69013017,16065,2714090,139321,145203000,19665300,0.0513326,7.24561,7.27322,0.337804
204196468,69013017,331,1936570,82111.4,92467600,10881200,0.0424004,5.61882,5.60793,0.297012
204203196,69013017,16195,62503.4,5314.11,4693490,811469,0.0850211,12.9828,12.9093,0.0996963
204201416,69013017,15954,246085,1935.52,4608820,256243,0.00786523,1.04128,1.0103,0.664606
204209622,69013017,17044,1096450,43127.9,52552300,5894640,0.039334,5.3761,5.38883,0.262821
204214301,69013017,17558,233362,5531.91,9171900,726782,0.0237053,3.1144,3.06021,0.667895
204209601,69013017,17039,1269440,37354.4,72375900,5319240,0.0294259,4.19023,4.15471,0.236902
204198955,69013017,910,207250,13778.6,13721700,1892680,0.0664831,9.13234,9.1376,0.079485
204214328,69013017,17560,69935.9,2905.16,3791340,390661,0.0415403,5.58599,5.58597,0.150299
204198659,69013017,870,3797720,271679,253118000,42341100,0.0715375,11.1491,11.1118,0.243055
204196824,69013017,411,1635630,81425.5,85576400,11605100,0.0497824,7.09518,7.04291,0.460706
204194841,69013017,308,669267,57780.8,51366200,8839030,0.0863346,13.207,13.1196,0.0959196
204204431,69013017,16414,174845,7535.45,9655380,1003330,0.0430979,5.73838,5.73838,0.183466
204201169,69013017,15838,893992,32899.7,54954100,4502960,0.0368009,5.03692,5.02633,0.159532
204203047,69013017,16158,244316,15494.1,16133000,2246960,0.0634181,9.19691,9.19592,0.110748
204200096,69013017,1125,443623,29496.5,29866300,4145660,0.0664899,9.34499,9.2501,0.0847111
204200261,69013017,10705,244545,10250.1,15883500,1693890,0.0419148,6.92669,6.92688,0.154155
204199553,69013017,957,5650280,235037,394975000,40863800,0.0415975,7.23218,7.23719,0.122092
204209627,69013017,17045,521792,19490.7,23980300,2639220,0.0373533,5.05798,5.06154,0.139921
204213780,69013017,17509,377916,3831.31,7479940,501182,0.010138,1.32617,1.41869,0.946227
204198986,69013017,918,2657070,192239,149028000,29109900,0.0723498,10.9556,10.9172,0.399433
204193880,69013017,106,125201,4583.66,5375140,598583,0.0366104,4.78099,4.75805,0.0407988
204203118,69013017,16182,89663.5,5163.05,5958700,814597,0.0575825,9.08505,9.16421,0.109274
204201651,69013017,15998,524014,45692.2,34230500,6943890,0.0871964,13.2513,13.2529,0.233799
204208682,69013017,16873,208629,7874.34,10478500,1064120,0.0377432,5.10053,5.10509,0.216167
204197568,69013017,599,1398760,67209,71329000,8761850,0.048049,6.26401,6.26401,0.282864
204205660,69013017,16569,475010,14824.4,22998300,1947230,0.0312087,4.09935,4.03742,0.237641
204200599,69013017,15599,2335040,99735.2,122438000,13384900,0.0427124,5.73217,5.60341,0.387697
204206570,69013017,16682,753893,31979,42274900,4231500,0.0424185,5.61287,5.48343,0.178106
204198448,69013017,829,443927,28294.9,27882800,5008670,0.0637378,11.2827,11.42,0.180593
204211441,69013017,17345,438305,12442,14692400,1591800,0.0283866,3.63172,3.6116,0.153264
204212892,69013017,17466,550769,18050.9,21333900,2328630,0.0327741,4.22796,4.22553,0.115378
204203070,69013017,16163,8504430,511357,525573000,83080000,0.0601283,9.76903,9.76987,0.312876
204205128,69013017,16532,2246180,90300.8,121868000,14782000,0.0402019,6.58094,6.70179,0.82351
204194474,69013017,240,386843,14438.6,12442300,2183990,0.0373241,5.64569,5.78043,0.987677
204197450,69013017,574,2559900,119316,112959000,16162900,0.0466096,6.31391,6.30371,0.293771
204201482,69013017,15981,11296900,659900,675225000,98635000,0.0584143,8.73117,8.71682,0.324146
204196651,69013017,377,118618,11549,9733190,1800060,0.0973632,15.1753,15.2538,0.0616233
204217378,69013017,111220904,820106,22029.2,41976100,3143620,0.0268614,3.83318,3.80994,0.425135
204204097,69013017,16299,384642,20427.9,18886000,2652370,0.0531089,6.89569,6.89568,0.14707
204209662,69013017,17056,1707450,57972.6,79692400,7912140,0.0339528,4.6339,4.63951,0.410089
204209779,69013017,17096,633199,20461.1,37216500,3078420,0.0323139,4.86169,4.87062,0.4061
204196859,69013017,423,1406080,84306.5,83633100,13851100,0.0599587,9.85089,9.93585,0.289326
204203097,69013017,16174,2931120,212829,204534000,34140800,0.07261,11.6477,11.6345,0.203745
204210531,69013017,17218,1513180,55345.7,58785800,7417600,0.0365759,4.90201,4.88463,0.401452
204198010,69013017,707,1188950,37892.2,51747600,5526110,0.0318704,4.64791,4.64791,0.432219
204204899,69013017,16478,1172970,45445.1,61568400,6226500,0.0387436,5.30831,5.16596,0.311387
204198230,69013017,772,1501190,126679,101655000,18298800,0.0843852,12.1895,12.1915,0.224481
204199924,69013017,1057,2557300,158405,174472000,22471300,0.0619423,8.78709,9.03347,0.258242
204204350,69013017,16391,139876,9280.36,8837010,1434170,0.066347,10.2532,10.2532,0.116089
204194146,69013017,184,1425870,85925.4,77094100,13235900,0.0602619,9.28271,9.15054,0.383783
204209585,69013017,17034,1543440,49837,79998900,6999360,0.0322896,4.53491,4.69059,0.33487
204210156,69013017,17182,5695780,189988,231968000,25601900,0.033356,4.49489,4.40671,0.409137
204206390,69013017,16654,384659,13279,19657900,1710730,0.0345215,4.44739,4.44739,0.154717
204209796,69013017,17101,884721,30541.6,45583600,4268930,0.0345212,4.82517,4.98839,0.36797
204200152,69013017,10671,92143.4,1165.26,2162300,159417,0.0126461,1.7301,1.75124,0.231388
204198378,69013017,818,4374170,138318,223472000,18654000,0.0316216,4.26458,4.36033,0.297199
204209576,69013017,17031,1577610,50708,81987200,7124820,0.0321423,4.51621,4.67136,0.334345
204197317,69013017,528,94193900,7447990,6832620000,1297630000,0.0790708,13.7762,13.9901,0.449127
204194160,69013017,189,874225,37678.1,42445700,4738760,0.0430989,5.42053,5.42053,0.178003
204194216,69013017,207,174845,6279.04,10311000,923591,0.035912,5.28234,5.28234,0.0733309
204204471,69013017,16429,2168560,70503.3,110438000,9088140,0.0325116,4.19086,4.2007,0.143995
204203804,69013017,16262,34957.9,1466.58,1759630,194775,0.0419529,5.5717,0,0
204212829,69013017,17460,3106510,94410.8,127104000,12363000,0.0303913,3.97971,3.91016,0.322035
204201181,69013017,15846,3125800,64220.1,108655000,8494610,0.0205452,2.71758,2.64854,0.477633
204206330,69013017,16639,533740,11249.8,20299000,1593180,0.0210772,2.98493,2.87295,0.491444
204198151,69013017,749,2001130,88633.2,101150000,11821400,0.0442917,5.90739,5.87902,0.12969
204193858,69013017,97,34969,1356.83,1911890,216453,0.0388008,6.18986,0,0
204210031,69013017,17158,3921370,106364,172928000,14709200,0.0271241,3.75102,3.70951,0.543257
204198942,69013017,907,506067,17756.5,29072100,2360400,0.0350873,4.6642,4.65089,0.0910061
204201154,69013017,15831,1641060,51221.1,66862800,6723950,0.0312122,4.09732,4.05269,0.44924
204194541,69013017,258,5784140,193167,308726000,26166100,0.0333959,4.52377,4.52833,0.355833
204201472,69013017,15979,11296900,659900,675225000,98635000,0.0584143,8.73117,8.71682,0.324146
204203902,69013017,16285,901283,47541.1,48780900,6310140,0.0527483,7.00128,6.989,0.144582
204193728,69013017,45,294171,9710.38,13186000,1294680,0.0330093,4.40112,4.39808,0.0484453
204206303,69013017,16632,1428640,48574.9,65931000,6371120,0.0340007,4.45956,4.4169,0.232188
204209674,69013017,17062,1016790,41942.7,51795900,5781440,0.0412503,5.68599,5.61223,0.306496
204217373,69013017,111220900,244338,9478.31,13369600,1272140,0.0387918,5.20646,5.205,0.127612
204204362,69013017,16394,524313,38904.5,33327500,6503970,0.0742008,12.4047,12.4042,0.392376
204212847,69013017,17462,3106510,94410.8,127104000,12363000,0.0303913,3.97971,3.91016,0.322035
204198466,69013017,834,2549850,116784,144310000,17183700,0.0458005,6.73909,6.96622,0.396731
204198018,69013017,711,345716,12639.7,19528700,1738090,0.036561,5.02752,5.05576,0.108632
204198191,69013017,764,312442,20359.3,15582000,3062330,0.065162,9.80127,9.80342,0.196576
204197370,69013017,543,1169950,90760.6,75907500,13890100,0.0775763,11.8724,11.9191,0.272653
204212226,69013017,17427,1834250,52893.1,93594700,7266730,0.0288363,3.96169,3.91663,0.333013
204197573,69013017,602,63565.9,2523.35,4159950,352294,0.0396965,5.54218,5.55973,0.0746059
204196999,69013017,442,1270080,25564.2,44490800,3929390,0.0201281,3.09382,3.31794,1.00509
204200129,69013017,1139,204478,12355.1,11121500,1712190,0.0604226,8.37347,8.3878,0.176284
204208319,69013017,16780,374376,13382.8,19617700,1811250,0.0357468,4.83804,4.81951,0.209332
204209670,69013017,17059,68416.9,2481.06,3388070,335741,0.0362638,4.90728,4.90732,0.0145557
204203730,69013017,16254,547433,21872.7,27918300,2922130,0.039955,5.33788,5.33273,0.355981
204200295,69013017,10725,3717920,313733,263522000,55644100,0.0843839,14.9665,15.0834,0.301088
204210130,69013017,17178,556775,17130.8,24501100,2299680,0.030768,4.13035,4.03272,0.418532
204211781,69013017,17399,147644,5027.62,5883320,655145,0.0340522,4.43731,4.23666,0.434326
204197013,69013017,446,350611,20529.8,20984200,3266610,0.0585545,9.31691,9.45861,0.310231
204215064,69013017,111220664,1046070,37098.8,49832900,5038620,0.035465,4.81672,4.85156,0.160037
204197465,69013017,580,241887,8391.92,14045400,1230650,0.0346935,5.08772,5.08753,0.220862
204199974,69013017,1070,4082540,288727,328407000,44053500,0.0707224,10.7907,10.8173,0.144362
204217359,69013017,111220882,771662,13994.6,25921200,1821380,0.0181357,2.36034,2.31013,0.714594
204198618,69013017,862,1492810,115812,113818000,17006200,0.0775799,11.392,11.3766,0.191402
204197662,69013017,636,1223560,52740.3,66941700,7015760,0.0431041,5.73391,5.73362,0.183352
204201703,69013017,16002,50056300,2828370,2835160000,410823000,0.0565039,8.20723,8.1992,0.493516
204193600,69013017,36,300907,10964.1,14971900,1552770,0.0364369,5.16028,5.13027,0.237832
204207478,69013017,16720,1241000,47437.1,63870400,6201480,0.0382248,4.99715,4.92472,0.177891
204197613,69013017,621,829249,32581.3,37068000,4368380,0.0392902,5.26788,5.26676,0.109423
204205122,69013017,16530,2246180,90300.8,121868000,14782000,0.0402019,6.58094,6.70179,0.82351
204200146,69013017,1142,690944,61587.6,43774800,9235160,0.0891354,13.366,13.3685,0.195038
204199907,69013017,1052,915682,36037.8,45590300,4824220,0.0393563,5.26845,5.19712,0.153831
204200765,69013017,15695,67744.8,4285.39,4381330,599293,0.0632578,8.84633,8.81134,0.203161
204200843,69013017,15752,10255100,331968,507447000,44046100,0.0323708,4.29503,4.29709,0.335805
204197926,69013017,693,1012650,54527,60745300,7542540,0.0538457,7.44829,7.42922,0.18927
204204153,69013017,16323,6505890,217157,337807000,29395300,0.0333785,4.51825,4.47344,0.351527
204200719,69013017,15669,3199600,132076,162929000,18023200,0.0412791,5.63295,5.47344,0.409096
204204316,69013017,16382,39964400,1739100,2194390000,254198000,0.0435163,6.36061,6.24253,0.596817
204211317,69013017,17307,884060,22269.9,41982700,3148350,0.0251905,3.56124,3.54826,0.313123
204201944,69013017,16030,26341400,1489040,1612830000,232618000,0.0565285,8.83091,8.85306,0.512337
204209258,69013017,16990,2373950,92674.7,122093000,12540700,0.0390382,5.28265,5.29742,0.176173
204197645,69013017,631,4328450,193597,175231000,29601200,0.0447267,6.83876,7.07169,0.745173
204204150,69013017,16322,6505890,217157,337807000,29395300,0.0333785,4.51825,4.47344,0.351527
204211142,69013017,17277,3228820,88580.1,127753000,11721600,0.0274342,3.6303,3.62099,0.280047
204211989,69013017,17416,11180800,328001,491466000,43940900,0.0293362,3.93005,3.86972,0.36974
204211668,69013017,17381,1120140,27304.5,39635400,3540480,0.024376,3.16076,3.10917,0.499238
204197906,69013017,676,349256,17699.2,20146900,2443770,0.050677,6.99707,6.99697,0.402018
204200056,69013017,1102,1115580,87066.1,85052700,12563500,0.0780453,11.2618,11.1387,0.0919156
204200275,69013017,10711,3554690,241721,266058000,41776300,0.0680005,11.7524,11.8637,0.174675
204210005,69013017,17152,168302,4921.77,6874160,648680,0.0292437,3.85427,3.91619,0.248656
204197413,69013017,559,1143210,62825.7,71165000,8613560,0.0549555,7.53453,7.70699,0.195592
204197355,69013017,537,479703,19186.8,28535500,2614110,0.0399973,5.44944,5.42518,0.227061
204209024,69013017,16937,29293.3,1111.85,1857930,162511,0.0379557,5.54773,0,0
204209545,69013017,17023,15658700,508252,749203000,69738900,0.0324581,4.45368,4.47042,0.399984
204217396,69013017,112892283,69883.7,3337.18,3599950,446702,0.0477533,6.39207,6.39205,0.0099123
204200042,69013017,1096,860598,30672,49916800,4107320,0.0356404,4.77264,4.76312,0.155603
204201054,69013017,15816,928033,26807.9,39958000,3897940,0.0288868,4.20022,4.18147,0.400766
204200119,69013017,1129,81803700,3389300,4329350000,475492000,0.0414321,5.81259,5.7144,0.526974
204202898,69013017,16121,10288500,975452,683049000,184525000,0.0948095,17.935,18.2829,0.45404
204196663,69013017,379,405992,8929.59,13169300,1148130,0.0219945,2.82797,2.79006,0.384605
204199936,69013017,1059,69768.4,4097.41,4560520,566353,0.0587288,8.11762,8.11765,0.0262177
204201766,69013017,16014,8347390,691770,618908000,99783600,0.0828726,11.9539,11.9224,0.0993927
204211382,69013017,17327,339486,6923.45,11439300,892116,0.0203939,2.62784,2.60261,0.314582
204205029,69013017,16519,10946400,444452,575363000,68757900,0.0406028,6.28136,6.41706,0.80571
204198236,69013017,773,1573110,69936.2,84234400,9748140,0.0444572,6.19672,6.19642,0.232065
204201174,69013017,15843,4777260,188056,273748000,25651700,0.0393649,5.36953,5.41324,0.199029
204198790,69013017,878,487219,3912.68,11844900,597968,0.00803063,1.22731,1.2154,0.581791
204200780,69013017,15705,163720,6072.59,7357900,814383,0.0370913,4.97424,4.87283,0.241618
204193562,69013017,19,209814,8045.79,10481000,1134920,0.0383472,5.40917,5.40917,0.469492
204211390,69013017,17330,954001,32694.6,42655300,4340230,0.0342711,4.5495,4.54863,0.190812
204203101,69013017,16177,2931120,212829,204534000,34140800,0.07261,11.6477,11.6345,0.203745
204201435,69013017,15962,209813,22572.4,17542100,3744320,0.107584,17.846,17.8611,0.320075
204204347,69013017,16390,349690,20368.9,20799200,3037610,0.0582485,8.68657,8.68657,0.216694
204201807,69013017,16021,59177300,2802820,3322480000,424683000,0.0473631,7.17645,7.19397,0.647262
204200704,69013017,15660,55570.7,1518.08,2336270,195003,0.0273179,3.5091,3.50639,0.157796
204198676,69013017,874,172129,5948.21,9280070,872152,0.0345567,5.06684,5.06621,0.117396
204200683,69013017,15633,319945,5041.85,11748000,649211,0.0157585,2.02913,2.01443,0.180484
204209326,69013017,17002,34969,2166.1,2120270,303464,0.0619433,8.6781,0,0
204197895,69013017,669,22360000,1270680,1388970000,199878000,0.0568282,8.93907,8.88089,0.53283
204204975,69013017,16495,2002650,80619.9,100022000,10792800,0.0402566,5.38926,5.25408,0.278217
204199941,69013017,1061,133521,6493.13,7909140,1045350,0.04863,7.82909,7.90887,0.266068
204200288,69013017,10722,10640500,830554,746628000,145812000,0.078056,13.7035,13.8751,0.412464
204204287,69013017,16366,1420110,43845.6,58691600,6487210,0.0308748,4.56811,4.42539,0.411302
204204985,69013017,16497,1049620,34802.6,44242800,4719450,0.0331574,4.49635,4.41297,0.356762
204203906,69013017,16287,901283,47541.1,48780900,6310140,0.0527483,7.00128,6.989,0.144582
204204531,69013017,16447,166153,4905.5,8835600,661774,0.0295239,3.98292,3.80505,0.48689
204197933,69013017,695,333186000,19758100,19499800000,3086800000,0.0593004,9.26448,9.28445,0.582031
204202730,69013017,16102,5750240,423882,336627000,64398500,0.0737154,11.1993,11.1099,0.37886
204197678,69013017,642,527836,9479.69,20458400,1233950,0.0179595,2.33775,2.33147,0.322772
