id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251980219,68844104,16463,323863,3150.44,19774900,475324,0.00972769,1.46767,0.893275,0.553196
251983530,68844104,17212,1503670,78306.3,95561900,12566400,0.0520769,8.35715,8.35715,0.160029
251979409,68844104,16163,4490650,134588,255071000,20225000,0.0299708,4.50379,4.54885,0.631334
251975959,68844104,403,2486650,220294,154933000,35456800,0.0885908,14.2589,14.5237,0.256038
251984428,68844104,17345,454597,23502.4,25260900,3744820,0.0516995,8.23768,8.23768,0.158278
251983425,68844104,17182,6220260,323826,365646000,54053800,0.0520599,8.68995,8.68597,0.358218
251979043,68844104,16012,14353700,487792,877650000,74324400,0.0339836,5.17805,5.14544,0.510812
251984514,68844104,17368,2706640,155874,160740000,25877300,0.0575895,9.56067,9.69673,0.508391
251977874,68844104,182305705,1188510,21658.2,66572400,3023350,0.018223,2.54381,2.51822,0.206212
251984924,68844104,17405,69938,8822.85,5748170,1675960,0.126152,23.9635,23.9635,0.0773793
251977964,68844104,15608,594066,52720.5,41406400,8886120,0.0887451,14.9581,14.9597,0.0746405
251984035,68844104,17284,629442,28363.6,35990700,4448680,0.0450614,7.06765,7.06765,0.114992
251978582,68844104,15863,1230080,37788.5,51592800,5819030,0.0307203,4.73061,4.69904,0.444184
251978346,68844104,15759,314721,22488.8,22312700,3790580,0.0714562,12.0443,12.0442,0.183313
251976875,68844104,854,2028260,18526.1,86024400,2631900,0.00913399,1.29761,1.27318,0.429396
251977444,68844104,10696,226732,5719.67,12936200,842942,0.0252266,3.71779,3.80529,0.119629
251978674,68844104,15926,384224,8752.77,23019900,1252750,0.0227804,3.26046,3.26347,0.572161
251982221,68844104,16970,2070060,173274,138385000,30690500,0.0837049,14.8259,15.0484,0.427393
251979796,68844104,16361,1692710,141080,120841000,24636900,0.0833459,14.5548,14.4654,0.370538
251983508,68844104,17206,69937.8,1796.1,2761680,289735,0.0256813,4.14275,4.14275,0.115947
251986096,68844104,17536,730911,41634,38780500,7320140,0.0569619,10.0151,10.0044,0.31001
251983392,68844104,17172,798610,33079.7,42373200,5293220,0.0414216,6.62804,6.63383,0.46715
251984295,68844104,17315,1466580,98768.8,95106500,17562000,0.0673465,11.9749,11.9657,0.271394
251976665,68844104,788,1176840,46857.2,39422100,7936290,0.039816,6.74372,6.48597,0.627172
251976497,68844104,638,471426,12899,27242100,1838130,0.0273616,3.89908,3.85909,0.286091
251979548,68844104,16274,174845,20004.3,13845800,3565970,0.114412,20.395,20.395,0.115236
251980105,68844104,16412,839256,33084.6,53902000,5653240,0.0394214,6.73601,6.73601,0.66316
251981142,68844104,16700,700028,32461.3,42959100,4859020,0.0463715,6.94118,6.88816,0.251827
251978681,68844104,15928,11201500,284891,504333000,42602300,0.0254334,3.80328,3.8135,0.784324
251978545,68844104,15847,798283,40697.3,36712500,6456690,0.0509811,8.08823,8.05938,0.341451
251980891,68844104,16657,69938,5779.79,5245770,927749,0.0826416,13.2653,13.2653,0.0376122
251983409,68844104,17176,659571,39384,39780200,6834440,0.0597115,10.3619,10.32,0.515518
251976633,68844104,767,10679400,400792,612821000,60690800,0.0375294,5.68299,5.67655,0.292045
251975956,68844104,402,69938,1898.68,4013810,269557,0.0271481,3.85423,3.85423,0.188931
251976347,68844104,502,6463720,231574,379839000,35141100,0.0358268,5.43666,5.54381,0.49243
251982568,68844104,17070,104907,13941.6,8611690,2766200,0.132895,26.3681,26.3681,0.112144
251982573,68844104,17074,2028200,145898,141906000,24416800,0.0719347,12.0387,12.0387,0.25894
251979470,68844104,16224,174845,20824.5,14555200,3703600,0.119103,21.1822,21.1822,0.0467365
251975150,68844104,90,70647.6,2707.24,3273690,392571,0.0383204,5.55675,5.88882,0.0458617
251975177,68844104,114,139723,6664.53,7375580,1090840,0.0476981,7.80716,7.80517,0.21823
251975200,68844104,132,34969,457.723,1947610,69916.1,0.0130894,1.99937,0,0
251976374,68844104,518,3586880,167568,216951000,25174100,0.0467169,7.01838,7.1203,0.308093
251980236,68844104,16470,384659,32831.3,28969800,5723110,0.0853517,14.8784,14.8784,0.304814
251981458,68844104,16824,524535,16054.2,33417000,2757060,0.0306066,5.2562,5.2562,0.463044
251979025,68844104,16008,7280310,117032,282297000,17301300,0.0160752,2.37645,2.35938,0.820251
251986364,68844104,17614,34969,2857.78,2487110,515214,0.0817233,14.7334,0,0
251980313,68844104,16499,480759,38367.8,32397900,6634020,0.0798067,13.7991,13.8035,0.182364
251979200,68844104,16084,5667760,136077,313540000,22670100,0.024009,3.99984,4.00139,0.546833
251979029,68844104,16009,7152350,149287,314895000,21962800,0.0208725,3.07071,3.05329,0.686335
251981095,68844104,16685,1447460,99625.2,105361000,15929600,0.0688274,11.0052,10.9503,0.28113
251976539,68844104,682,734349,58171,51482800,10091600,0.0792144,13.7423,13.7423,0.217804
251982388,68844104,17009,244783,17317.7,17281000,2880350,0.0707471,11.767,11.767,0.096038
251978602,68844104,15875,412543,33873.8,29665600,5736910,0.0821097,13.9062,13.8387,0.282249
251979359,68844104,16137,279074,2308.63,14480800,421604,0.00827248,1.51073,1.47102,0.811201
251976578,68844104,701,7138690,638373,523194000,118622000,0.0894244,16.6168,16.5886,0.47209
251982430,68844104,17022,34969,3522.26,2747050,619792,0.100725,17.724,0,0
251979472,68844104,16225,2616830,232730,188607000,41045500,0.0889359,15.6852,15.4665,0.370269
251978706,68844104,15938,1842200,42378.6,81624800,6184260,0.0230043,3.35699,3.36644,0.560462
251979128,68844104,16039,3615660,132037,219743000,20796100,0.0365181,5.75167,5.69704,0.568637
251982540,68844104,17059,69938,4880.32,4868150,815804,0.0697806,11.6647,11.6647,0.0762206
251976459,68844104,608,349533,5173.65,20407600,760242,0.0148016,2.17502,2.1749,0.604875
251985116,68844104,17421,999308,78169.6,69358300,14099800,0.0782237,14.1096,14.5834,0.448222
251976663,68844104,785,384659,45449.4,28626300,8157090,0.118155,21.206,21.206,0.202854
251977312,68844104,1117,13667600,899592,908492000,149968000,0.0658191,10.9725,10.9721,0.309545
251975181,68844104,118,349690,35423.4,26852300,6123090,0.101299,17.5101,17.5101,0.166477
251977923,68844104,15589,4125670,422385,323045000,72218800,0.10238,17.5048,17.5046,0.169717
251980734,68844104,16597,174845,15138.5,12590300,2484970,0.0865826,14.2124,14.2124,0.0280846
251978065,68844104,15655,1922640,189687,140947000,32284000,0.0986599,16.7915,16.7897,0.192225
251983049,68844104,17123,5939040,297153,354043000,48931100,0.0500338,8.23889,8.23431,0.451085
251979820,68844104,16367,244783,23669.4,18349000,4169700,0.0966952,17.0343,17.0343,0.0249103
251984413,68844104,17340,2832480,165663,175765000,27416900,0.0584869,9.67947,9.67945,0.313573
251986810,68844104,111220730,240806,4512.2,9604080,639946,0.0187379,2.65752,2.74089,0.25738
251976455,68844104,604,594473,56921.3,46017100,10347800,0.0957508,17.4067,17.4067,0.118307
251978752,68844104,15954,215651,9969.69,8797760,1555310,0.0462306,7.21217,7.15442,0.21368
251983796,68844104,17242,1152010,66142.6,69991500,11189700,0.057415,9.71323,9.70417,0.398425
251981463,68844104,16825,209544,4026.67,12350200,626204,0.0192163,2.98842,2.98895,0.19252
251975681,68844104,281,652161,18971.9,31466900,2846550,0.0290909,4.36479,4.74812,0.503655
251983478,68844104,17199,34969,3590.99,2636720,663132,0.102691,18.9634,0,0
251977243,68844104,1093,8392340,530190,547688000,88910300,0.0631755,10.5942,10.5942,0.280317
251981921,68844104,16893,1223920,76505.7,81177500,12537000,0.062509,10.2434,10.2434,0.169599
251976073,68844104,451,380192,31456.2,25467900,5191680,0.0827375,13.6554,13.6319,0.176293
251976438,68844104,587,419628,34428.6,30377400,5772050,0.0820455,13.7552,13.7552,0.151141
251978668,68844104,15924,3106630,65950,182801000,10235000,0.0212288,3.29457,3.29097,0.749405
251977426,68844104,10693,310369,4318.62,14571800,621903,0.0139145,2.00375,2.00056,0.700755
251980382,68844104,16544,1177800,50069.2,73451400,7897960,0.0425108,6.70568,6.66217,0.371466
251985347,68844104,17437,6549980,421132,386982000,71713700,0.0642951,10.9487,10.8409,0.430241
251980120,68844104,16419,2342810,127256,145019000,25058300,0.0543176,10.6958,10.6962,0.679343
251975506,68844104,206,174845,9495.73,10350300,1539750,0.0543094,8.80639,8.80639,0.176474
251987104,68844104,111220814,11878.1,522.737,438970,90302.2,0.0440084,7.60239,0,0
251979091,68844104,16026,8957580,216766,539824000,33013700,0.0241992,3.68556,3.67771,0.630039
251976905,68844104,879,10410600,376567,593473000,60988300,0.0361714,5.85827,5.82388,0.50628
251976624,68844104,757,244783,22309.9,19075000,3882330,0.0911417,15.8603,15.8603,0.141966
251978519,68844104,15832,1711910,149809,116601000,25002300,0.0875097,14.6049,14.6058,0.132242
251977002,68844104,961,11663100,370228,522292000,56717900,0.0317434,4.86301,4.80954,0.787976
251979190,68844104,16081,526857,20013.7,32192400,3230320,0.037987,6.13131,6.00718,0.344458
251979863,68844104,16387,1119010,132030,90664300,25419200,0.117988,22.7158,22.7158,0.189657
251975767,68844104,330,11358.7,298.585,684542,44021.8,0.0262868,3.87559,0,0
251976414,68844104,560,92446.9,5852.81,5074120,975739,0.06331,10.5546,10.23,0.517466
251982008,68844104,16926,4028400,187309,283254000,31851800,0.046497,7.90681,8.23366,0.721461
251976536,68844104,676,524535,58448.8,41193600,10216200,0.11143,19.4767,19.4767,0.106152
251976041,68844104,441,112645,1766.86,5786240,265166,0.0156852,2.35399,2.31453,0.130583
251976417,68844104,564,2657640,203270,196467000,34141400,0.076485,12.8465,12.8465,0.145813
251978391,68844104,15779,314721,21745.7,20109900,4068460,0.0690951,12.9272,12.9272,0.305624
251980761,68844104,16606,279752,23728.5,19473600,3912510,0.0848199,13.9856,13.9856,0.0617375
251978624,68844104,15898,1558180,143848,96445200,22826600,0.0923182,14.6496,15.3407,0.230502
251986090,68844104,17535,208566,15788.6,11006000,2743360,0.0757007,13.1535,13.1397,0.264769
251985533,68844104,17472,588821,31803.7,28820500,5558750,0.0540126,9.44048,9.40748,0.383332
251986066,68844104,17531,489389,29537.1,29157800,4923710,0.0603551,10.0609,10.0601,0.286835
251980812,68844104,16624,5988760,367180,383687000,60624100,0.0613115,10.123,10.118,0.30395
251978622,68844104,15895,1558180,143848,96445200,22826600,0.0923182,14.6496,15.3407,0.230502
251975932,68844104,385,8978400,186997,480694000,27362800,0.0208274,3.04762,3.04045,0.412164
251983699,68844104,17218,1573600,95982.4,96594800,16522900,0.0609954,10.5001,10.5001,0.20289
251984420,68844104,17342,104907,10529.8,8129370,1880300,0.100373,17.9235,17.9235,0.152424
251974960,68844104,30,34969,3325.11,2650380,541992,0.0950873,15.4992,0,0
251984728,68844104,17396,454581,35997.3,31295500,6198860,0.0791879,13.6364,13.6365,0.169172
251978767,68844104,15961,1492520,54782,113133000,8381310,0.0367044,5.61554,5.61691,0.448486
251975962,68844104,406,852220,44310.8,53842100,7485230,0.0519945,8.78321,8.83587,0.59229
251979411,68844104,16169,4490650,134588,255071000,20225000,0.0299708,4.50379,4.54885,0.631334
251976382,68844104,524,419628,18203.1,27399200,2767010,0.0433792,6.59395,6.59395,0.329827
251974956,68844104,26,8601450,621129,633518000,99899600,0.0722122,11.6143,11.6139,0.194282
251975288,68844104,178,729117,18370.6,43665900,3323970,0.0251957,4.55889,4.48215,0.564677
251981974,68844104,16906,734349,49649.2,50753600,8476070,0.0676098,11.5423,11.5423,0.353632
251974977,68844104,45,307968,11986.8,16487700,1832060,0.0389221,5.94886,5.92467,0.210958
251981114,68844104,16690,3636880,177957,238870000,28508400,0.0489313,7.83868,7.97415,0.23992
251984533,68844104,17371,174845,18159.6,14348800,3265480,0.103861,18.6764,18.6764,0.0847822
251981039,68844104,16667,559504,46198.6,43372100,7563650,0.0825707,13.5185,13.5185,0.0680642
251976416,68844104,562,69938,5985.15,5065840,1050250,0.085578,15.0168,15.0168,0.129888
251983360,68844104,17166,982750,63361.8,61156800,11202200,0.064474,11.3988,11.394,0.52816
251977948,68844104,15601,2902020,305879,229411000,52351200,0.105402,18.0396,18.0395,0.144409
251978725,68844104,15945,632294,36731.4,36673300,5572870,0.0580923,8.81373,8.87531,0.281237
251986206,68844104,17565,451185,27427.5,24911400,4472530,0.0607899,9.91285,9.90165,0.148145
251982365,68844104,17002,34969,3245.54,2791180,591220,0.0928119,16.907,0,0
251976107,68844104,461,339250,6755.94,19599600,997323,0.0199143,2.93978,3.00558,0.135983
251976613,68844104,741,524535,20555.5,33759800,3468310,0.0391881,6.61216,6.61216,0.471478
251976450,68844104,597,4790750,171713,293059000,28737500,0.0358426,5.99854,5.99854,0.624781
251981223,68844104,16730,279752,29528.4,21761100,5191790,0.105552,18.5585,18.5585,0.195397
251975789,68844104,342,6071370,444095,393592000,72967700,0.0731457,12.0183,11.8406,0.28359
251981999,68844104,16920,32725300,1370460,2142040000,233745000,0.0418778,7.14265,7.16874,0.894935
251986599,68844104,111220682,194087,18461.7,12350000,3340670,0.0951206,17.2122,18.2522,0.260161
251985462,68844104,17454,34969,4791.23,2969210,941618,0.137014,26.9272,0,0
251980805,68844104,16619,468563,28416.7,28379300,4389390,0.0606466,9.36777,9.36421,0.128082
251976654,68844104,778,2431150,60208.6,145045000,8834220,0.0247655,3.63376,3.57395,0.24955
251980774,68844104,16609,139876,9410.61,9497590,1546150,0.0672783,11.0537,11.0537,0.194091
251979412,68844104,16170,2723250,86018.9,155741000,12846700,0.0315869,4.71742,4.77066,0.646547
251982179,68844104,16949,11539600,508073,779593000,87178900,0.0440285,7.55473,7.59812,0.875521
251977955,68844104,15604,1748450,193442,142609000,33234300,0.110636,19.0079,19.0079,0.0929528
251984278,68844104,17313,2582280,175557,165033000,31838400,0.0679853,12.3295,12.3154,0.336247
251981773,68844104,16867,2132680,153907,140538000,26358500,0.0721662,12.3593,12.3859,0.337029
251979417,68844104,16178,115948,3165.3,6856470,507480,0.0272993,4.37678,4.79478,0.100088
251976953,68844104,918,487584,19805.1,21277200,3004410,0.0406189,6.16183,6.15791,0.314392
251979009,68844104,16002,48563100,1212640,2551790000,181197000,0.0249704,3.73118,3.70764,0.63528
251975136,68844104,64,664411,49835.4,41431600,9624410,0.0750068,14.4856,14.4856,0.336452
251975695,68844104,292,160815,16706.3,10488100,2752200,0.103885,17.1141,17.1259,0.124905
251979121,68844104,16037,3458930,99003.1,173601000,15417500,0.0286225,4.4573,4.46377,0.631163
251980351,68844104,16530,2378220,62384,139710000,10020300,0.0262314,4.21336,4.14293,0.800143
251976480,68844104,628,373160,15243.1,22986000,2524590,0.0408486,6.76544,6.67737,0.394866
251976592,68844104,709,4676600,156031,264028000,26158500,0.0333643,5.59348,5.6407,0.593409
251981139,68844104,16699,3412480,170687,219880000,27315900,0.0500183,8.00471,8.24036,0.321628
251983702,68844104,17219,34969,2282.47,2079190,415442,0.0652713,11.8803,0,0
251983403,68844104,17175,557804,28567.5,32769100,4653270,0.0512142,8.34213,8.33699,0.231346
251978542,68844104,15846,3429750,220794,190222000,35509700,0.0643762,10.3534,10.3533,0.292533
251977911,68844104,15582,34969,3533.37,2843170,591699,0.101043,16.9207,0,0
251976602,68844104,723,3551590,81806.4,194140000,11758000,0.0230337,3.31063,3.30109,0.572623
251979657,68844104,16320,1084040,77256.3,75163700,14092900,0.0712671,13.0004,13.0004,0.295496
251979294,68844104,16101,33115,734.878,2059640,112380,0.0221917,3.39362,0,0
251979021,68844104,16007,48563100,1212640,2551790000,181197000,0.0249704,3.73118,3.70764,0.63528
251979316,68844104,16114,40285300,876807,2307670000,143321000,0.0217649,3.55766,3.55856,0.97204
251976988,68844104,946,3182180,328751,248247000,58541700,0.10331,18.3967,18.3967,0.185442
251980527,68844104,16572,139876,10479.4,9259390,1703570,0.0749192,12.1792,12.1792,0.108116
251979685,68844104,16329,5493200,352356,347902000,62500600,0.0641441,11.3778,11.3793,0.371129
251977450,68844104,10697,418926,10561.6,24146200,1594330,0.0252111,3.80576,4.19488,0.162334
251979143,68844104,16060,9297370,266017,454021000,37081300,0.0286121,3.98837,3.99494,0.630455
251987058,68844104,111220792,1396940,82546.3,86510700,13476800,0.0590907,9.64732,9.64304,0.240706
251977934,68844104,15594,69938,7551.51,5648890,1300540,0.107974,18.5956,18.5956,0.0629202
251975673,68844104,276,3906000,81923.9,141385000,12258900,0.0209739,3.13849,3.12591,0.793879
251982681,68844104,17098,668584,50899.6,35836600,8694050,0.0761305,13.0037,12.7702,0.383392
251976012,68844104,431,359919,9154.7,20580000,1830900,0.0254354,5.08699,5.22316,1.18678
251978496,68844104,15815,1084040,75285.9,82373100,12416600,0.0694494,11.454,11.454,0.294372
251983218,68844104,17151,174845,10833.2,11790100,1729240,0.0619589,9.8901,9.8901,0.133465
251977970,68844104,15610,244783,24050.7,18170200,4076620,0.0982532,16.654,16.654,0.273548
251976327,68844104,494,2011850,132491,140033000,21987900,0.0658553,10.9292,10.8758,0.328646
251984070,68844104,17289,34965.7,507.018,1374530,85446.8,0.0145005,2.44373,0,0
251975647,68844104,260,255879,13151.5,11294000,2072130,0.0513974,8.09809,7.9783,0.29272
251979380,68844104,16149,69938,2012.69,3869680,335191,0.0287782,4.79269,4.79269,0.218368
251974830,68844104,7,2028680,76265.4,91728300,12187500,0.0375937,6.00762,6.16226,0.631222
251983889,68844104,17259,104895,2715.23,4075710,422066,0.0258851,4.02368,4.02366,0.159827
251986462,68844104,111220624,28699.2,1225.34,1550770,192730,0.0426961,6.71552,0,0
251976994,68844104,952,2087770,61820.2,114412000,9180050,0.0296107,4.39707,4.33432,0.610508
251985472,68844104,17456,454554,32211.4,29781100,5288130,0.0708638,11.6337,11.6338,0.0992024
251982422,68844104,17018,314721,26095.6,23261600,4557250,0.0829165,14.4803,14.4803,0.196873
251978785,68844104,15967,209814,7025.38,14728900,1050110,0.0334839,5.00498,5.00498,0.282227
251977368,68844104,10678,2014900,85557.6,135022000,14390800,0.0424624,7.1422,6.95684,0.639952
251980386,68844104,16545,1177800,50069.2,73451400,7897960,0.0425108,6.70568,6.66217,0.371466
251977190,68844104,1061,279752,21973.1,20082300,3715600,0.0785448,13.2818,13.2818,0.292446
251985512,68844104,17467,2026130,127489,125183000,21121500,0.0629226,10.4246,10.4242,0.257595
251975683,68844104,284,3823850,111396,172342000,16916800,0.029132,4.42403,4.31521,0.751943
251979444,68844104,16194,570915,12340.5,33638000,1808510,0.0216153,3.16774,3.21384,0.258806
251979005,68844104,16001,134193000,3612200,7259350000,553669000,0.0269179,4.12591,4.11844,0.652067
251976599,68844104,718,1644860,64127.8,88403700,10960100,0.0389867,6.6632,7.15525,0.452408
251978755,68844104,15956,23451900,787912,1293830000,124111000,0.033597,5.29214,5.21809,0.754275
251978171,68844104,15694,909194,73470.9,59939900,12640800,0.0808088,13.9033,13.9033,0.273177
251976574,68844104,694,701655,39038.8,37948000,5600610,0.0556382,7.98201,7.71363,0.367453
251978025,68844104,15628,839256,83835.5,64814800,14214300,0.0998926,16.9367,16.9367,0.19769
251976421,68844104,566,173906,12319.7,10835100,1925170,0.0708411,11.0702,11.0398,0.372962
251979518,68844104,16254,559504,67426.6,45658500,11972000,0.120511,21.3975,21.3975,0.135092
251977032,68844104,977,69938,1850.22,4031890,280078,0.0264552,4.00467,4.00467,0.0706284
251976607,68844104,729,34969,1274.02,2294180,195746,0.0364329,5.59769,0,0
251984432,68844104,17346,1119010,64098.2,70530500,10478300,0.0572812,9.36388,9.36388,0.253901
251978571,68844104,15858,3143800,244582,211545000,39101200,0.0777981,12.4375,12.6242,0.278216
251976612,68844104,733,2334020,67081.8,131811000,11083300,0.0287409,4.74861,4.72973,0.681245
251976825,68844104,835,6821750,510504,445011000,84002000,0.0748347,12.3139,12.1481,0.27401
251982442,68844104,17026,505308,30366.8,25219200,5261780,0.0600956,10.413,10.3114,0.569332
251985911,68844104,17503,2036180,134325,118481000,22478600,0.0659692,11.0396,10.8996,0.289642
251976606,68844104,727,313087,12763.6,18496500,1842860,0.040767,5.8861,5.88468,0.320064
251982556,68844104,17066,2203050,161547,153127000,27443900,0.0733289,12.4572,12.4572,0.369615
251980429,68844104,16565,659894,27652.3,41255500,4467860,0.0419042,6.77058,6.61055,0.481646
251978409,68844104,15787,3287090,309875,249319000,52722500,0.0942705,16.0393,16.0393,0.120775
251978749,68844104,15953,288207,18790.3,15001900,3035360,0.0651972,10.5319,10.456,0.193588
251975467,68844104,194,8875390,837062,643829000,147177000,0.0943127,16.5826,16.5802,0.216043
251978268,68844104,15712,174845,11120.8,10335600,1903370,0.063604,10.8861,10.8861,0.467644
251980148,68844104,16434,1139590,50501.5,61759500,10217500,0.0443157,8.96601,9.23081,0.571696
251980133,68844104,16426,174845,3713.52,10658900,636531,0.0212389,3.64054,3.64054,0.735843
251976903,68844104,878,103350,224.473,2136330,32093.1,0.00217197,0.310529,0.310351,0.43695
251976930,68844104,899,66642.2,3412.76,4364220,646410,0.0512102,9.69971,9.69294,0.310736
251976637,68844104,771,54400400,3113960,3258470000,526477000,0.0572414,9.67782,9.67891,0.500593
251977362,68844104,10677,2897040,120635,200704000,20354300,0.0416407,7.02591,7.12559,0.536497
251978375,68844104,15771,2552740,179831,183632000,30333500,0.0704463,11.8827,11.8827,0.177854
251985363,68844104,17440,1916130,112921,106534000,19006500,0.0589317,9.91922,9.70936,0.418469
251980824,68844104,16631,3613730,199089,234504000,32622600,0.0550925,9.02742,9.04663,0.266455
251983412,68844104,17178,659571,39384,39780200,6834440,0.0597115,10.3619,10.32,0.515518
251979509,68844104,16248,1639100,174157,125483000,30947900,0.106251,18.881,18.846,0.259657
251978326,68844104,15738,430983000,16464000,25121700000,2657060000,0.038201,6.16512,6.14957,0.819279
251981250,68844104,16739,139876,10724.7,9788410,1855550,0.0766729,13.2656,13.2656,0.306594
251979116,68844104,16036,3189840,72505.2,140740000,11220900,0.02273,3.51768,3.61693,0.64566
251975140,68844104,69,789443,18618.2,34306100,2728450,0.0235839,3.45617,3.35431,0.379158
251979774,68844104,16353,7640730,479520,485226000,81907800,0.0627585,10.7199,10.5114,0.517948
251978648,68844104,15911,13142600,250687,736292000,37391200,0.0190744,2.84504,2.85557,0.413935
251977067,68844104,989,1328690,29343.6,85853800,4828880,0.0220846,3.63432,3.63429,0.449917
251979460,68844104,16211,13828300,1193830,970369000,209967000,0.086332,15.1838,15.0906,0.41256
251981253,68844104,16740,487777,35300.7,32488500,6030690,0.0723707,12.3636,12.352,0.151754
251979673,68844104,16326,279752,23726.3,21160300,4125980,0.0848119,14.7487,14.7487,0.29537
251976390,68844104,531,384659,34501.1,27613400,5848030,0.0896926,15.2032,15.2032,0.0706023
251987121,68844104,111220820,923014,80348.3,66454700,14900700,0.08705,16.1436,16.2254,0.465124
251981177,68844104,16712,139576,6284.87,8176170,927445,0.0450284,6.64475,7.32537,0.234765
251982250,68844104,16986,2762550,216606,193692000,36754600,0.0784079,13.3046,13.3046,0.218753
251986716,68844104,111220700,69938,7446.84,5649820,1426250,0.106478,20.393,20.393,0.0145656
251981432,68844104,16819,8904910,264156,633120000,45026500,0.0296641,5.05637,5.03598,0.607416
251986417,68844104,17646,34968.9,1449.38,1824460,238441,0.0414478,6.81866,0,0
251979627,68844104,16299,384659,36870.8,28485600,6514330,0.0958531,16.9353,16.9353,0.12928
251981022,68844104,16661,1398760,111002,105642000,18112500,0.0793573,12.949,12.949,0.110759
251976159,68844104,483,1153980,147786,98349700,28373400,0.128067,24.5875,24.5875,0.263137
251976616,68844104,747,314721,11049.9,19877800,1657880,0.0351103,5.26777,5.26777,0.265592
251977717,68844104,10713,5477530,132867,397723000,21570100,0.0242567,3.93793,3.93818,0.563126
251975630,68844104,254,30067600,1055050,1743990000,169682000,0.0350893,5.64334,5.63017,0.48655
251980124,68844104,16421,804172,59337.8,52121700,11830200,0.0737874,14.711,14.7114,0.406033
251987498,68844104,111220930,11350.1,410.56,362158,77634.3,0.0361723,6.83995,0,0
251975865,68844104,375,21432700,283481,1161300000,48929300,0.0132265,2.28293,2.25341,1.20427
251976922,68844104,893,69938,1443.01,4190510,201068,0.0206328,2.87495,2.87495,0.0543545
251974967,68844104,38,1119010,111132,88530900,19277900,0.0993127,17.2277,17.2277,0.165029
251981963,68844104,16902,839256,61517.3,59520400,10634800,0.0732998,12.6718,12.6718,0.397466
251976675,68844104,797,4656920,251823,295846000,42763600,0.054075,9.18281,9.1331,0.510766
251976531,68844104,671,696194,19880.5,32557100,3134290,0.028556,4.50203,4.50387,0.374032
251976506,68844104,646,279752,7762.63,17172200,1197360,0.0277483,4.28009,4.28009,0.274266
251981990,68844104,16915,45696300,2354660,3019510000,405558000,0.0515284,8.87507,8.90348,0.753737
251984045,68844104,17286,69936.8,2057.86,3474230,349381,0.0294245,4.99566,4.99566,0.265185
251985527,68844104,17471,419568,33034.4,27732600,5596710,0.0787343,13.3392,13.3389,0.115494
251985482,68844104,17459,104900,9072.68,6903980,1570070,0.0864891,14.9673,14.9673,0.0844369
251975502,68844104,204,380990,17172.4,28152800,2619790,0.045073,6.87626,6.8606,0.197155
251978129,68844104,15670,349690,32351.4,25812400,5657240,0.0925145,16.1779,16.1779,0.0870218
251978178,68844104,15698,209814,14604.8,12929400,2478900,0.0696083,11.8148,11.8148,0.308558
251982471,68844104,17038,1861090,117631,102778000,20015600,0.0632056,10.7548,11.0954,0.484465
251980345,68844104,16527,34969,2419.55,2480930,413266,0.0691914,11.8181,0,0
251986993,68844104,111220760,907600,48747.1,54256100,7837220,0.0537099,8.63511,8.63114,0.230449
251980240,68844104,16471,384659,32831.3,28969800,5723110,0.0853517,14.8784,14.8784,0.304814
251986753,68844104,111220704,383592,26208.2,23964500,4669690,0.068323,12.1736,12.1688,0.15059
251979162,68844104,16070,631650,8576.33,34488400,1188100,0.0135777,1.88094,1.78341,0.352594
251979783,68844104,16358,4401230,297032,296637000,51184000,0.0674885,11.6295,11.6254,0.478138
251976647,68844104,774,658103,39522.3,42633500,6628700,0.0600549,10.0724,10.0718,0.220281
251979497,68844104,16242,244783,29164.6,19799600,5173550,0.119145,21.1353,21.1353,0.135409
251980118,68844104,16418,769318,7622.38,42780100,1399560,0.00990797,1.81922,1.81922,1.31072
251980439,68844104,16569,519485,30053,33992700,4819310,0.0578516,9.2771,9.25869,0.248598
251980170,68844104,16447,209365,2857.66,11975900,442748,0.0136492,2.11472,2.11763,0.521477
251984950,68844104,17406,594447,36019.1,34095600,5878450,0.0605927,9.88893,9.88891,0.263876
251975667,68844104,272,384659,46947.9,32874900,8043770,0.122051,20.9114,20.9114,0.065405
251979552,68844104,16278,34969,4067.48,2859010,721356,0.116317,20.6285,0,0
251980142,68844104,16431,279752,12535.4,18381100,2145520,0.0448088,7.66937,7.66937,0.557855
251975863,68844104,374,951393,70805.7,61795200,12027000,0.0744231,12.6414,12.6858,0.213864
251980840,68844104,16636,1144750,77080.1,68215900,12713900,0.0673337,11.1063,11.0802,0.204989
251977334,68844104,1132,7834500,383815,414888000,64218100,0.0489904,8.19684,8.12789,0.628058
251975687,68844104,287,69938,5019.51,4995690,834123,0.0717709,11.9266,11.9266,0.159079
251981182,68844104,16714,58515.3,3774.46,3473970,573767,0.0645039,9.80542,10.2437,0.0299293
251978689,68844104,15933,758317,22571.8,45114500,3360860,0.0297657,4.43199,4.4008,0.515093
251976891,68844104,868,102530,5062.37,6437120,853325,0.0493747,8.32271,8.30447,0.10837
251980886,68844104,16656,209814,16180.4,16073100,2631330,0.0771181,12.5412,12.5412,0.0283869
251987244,68844104,111220852,1684700,63858,88141600,10485600,0.0379048,6.22402,6.56447,0.622689
251987510,68844104,111220932,34969,2857.78,2487110,515214,0.0817233,14.7334,0,0
