id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204106828,69012653,111220764,34969,1.26609,1294310,166.342,3.6206e-05,0.00475684,0,0
204104751,69012653,17156,10171300,1921.71,339393000,278147,0.000188933,0.0273461,0.0277466,1.61457
204091193,69012653,639,1094470,243.957,41726400,37351.3,0.0002229,0.0341274,0.0341982,0.767628
204103062,69012653,16769,309623,187.237,14411700,29682.3,0.000604726,0.095866,0.107967,1.16597
204088330,69012653,45,219406,35.9627,8217170,5217.61,0.000163909,0.0237806,0.0242377,0.702634
204092294,69012653,910,207217,6.30049,10164300,1039.34,3.04053e-05,0.00501572,0.00499182,1.67404
204102103,69012653,16616,1148670,127.274,48824400,25495.8,0.000110801,0.022196,0.0224214,1.65172
204102790,69012653,16729,314721,11.4347,11702500,1723.46,3.63328e-05,0.00547614,0.00547614,1.27893
204099400,69012653,16266,139876,14.3235,5173370,2123.67,0.000102401,0.0151825,0.0151825,0.299729
204093082,69012653,1026,488120,26.8576,26356000,4754.55,5.50225e-05,0.00974053,0.00987222,1.4991
204101309,69012653,16463,595575,73.8139,30654900,11694.8,0.000123937,0.0196361,0.0197129,0.540555
204103983,69012653,17009,244783,0.95433,8930550,148.419,3.89868e-06,0.00060633,0.00060633,1.28136
204106728,69012653,111220698,486924,19.9991,17746700,2806.65,4.10724e-05,0.00576405,0.00595885,0.79479
204106084,69012653,17424,2792870,369.154,99260400,51221.2,0.000132177,0.01834,0.0193222,1.52929
204091118,69012653,622,66349.9,41.0207,3074790,7237.72,0.000618248,0.109084,0.104582,1.23427
204089993,69012653,385,9840910,5197.42,461776000,787085,0.000528144,0.0799809,0.0778576,0.979273
204090568,69012653,519,2608950,1568.07,125262000,337213,0.000601036,0.129252,0.116719,2.27342
204106844,69012653,111220782,33954.6,20.3069,1351310,2628.49,0.000598062,0.0774118,0,0
204094312,69012653,182305689,3119690,112.622,137835000,15840.1,3.61003e-05,0.00507748,0.00494081,1.41603
204104038,69012653,17038,2096390,447.01,89888800,67566.5,0.000213228,0.0322299,0.0334424,1.00309
204101899,69012653,16574,352784,14.8703,16521700,2491.14,4.21512e-05,0.00706136,0.00863687,1.48912
204091602,69012653,750,67974,5.83178,2793960,840.491,8.57943e-05,0.0123649,0,0
204106492,69012653,17532,907094,388.471,30221100,55706.9,0.000428258,0.0614125,0.0615119,0.949646
204089580,69012653,323,59578400,13386.1,2525300000,2101100,0.00022468,0.0352661,0.0355342,2.72135
204094799,69012653,15657,174611,32.2141,6744400,4584.64,0.000184491,0.0262564,0.0262695,0.414969
204098189,69012653,16119,2169260,199.315,104471000,29479.1,9.18819e-05,0.0135895,0.0137777,1.09807
204102334,69012653,16676,1245540,523.572,58869100,75400.3,0.000420356,0.060536,0.057934,1.84415
204089441,69012653,302,8588390,9546.88,392417000,1369540,0.0011116,0.159463,0.156101,1.07258
204090668,69012653,536,2288630,70.078,92108200,11723.8,3.06201e-05,0.00512265,0.00422274,1.32598
204102985,69012653,16752,2708400,851.136,118345000,132187,0.000314258,0.0488062,0.0529685,1.51908
204089171,69012653,259,149544,40.4741,3013020,5456.21,0.00027065,0.0364857,0.040305,0.893534
204089709,69012653,344,73003.8,6.28494,3571790,895.662,8.60905e-05,0.0122687,0.0166864,1.26733
204092111,69012653,878,188688,3.88409,3317850,507.911,2.05847e-05,0.0026918,0.00253161,2.23607
204101735,69012653,16541,1311310,119.054,59602000,19797.6,9.07904e-05,0.0150976,0.0169524,1.15634
204101818,69012653,16559,881563,110.915,40017200,16190.7,0.000125816,0.0183659,0.0199756,1.02447
204103796,69012653,16910,69938,8.96405,2563520,1304.46,0.000128171,0.0186517,0.0186517,0.578411
204102250,69012653,16651,37531000,12180.5,1742070000,1748200,0.000324545,0.0465803,0.0463808,1.48183
204106599,69012653,17583,1893460,132.683,50381000,19517,7.00742e-05,0.0103075,0.0104801,0.820188
204104477,69012653,17130,731568,41.9617,27563900,6257.98,5.73585e-05,0.0085542,0.00911499,0.962298
204098691,69012653,16163,6172210,693.343,271222000,100860,0.000112333,0.0163409,0.0199528,1.56529
204100593,69012653,16399,4965600,320.655,201663000,53301.7,6.45753e-05,0.0107342,0.0107342,1.12694
204096165,69012653,15830,3304370,246.11,142821000,46828.5,7.44802e-05,0.0141717,0.0165516,1.70451
204096215,69012653,15838,900831,49.4773,39920700,7655.16,5.49241e-05,0.00849789,0.00934983,1.86331
204096526,69012653,15907,40527400,11944.6,1475150000,1695420,0.000294728,0.0418339,0.040884,1.18033
204103508,69012653,16870,226504,13.6556,9855580,2170.92,6.02888e-05,0.00958447,0.00963289,0.4616
204090218,69012653,441,210246,58.7871,9833940,8654,0.000279611,0.0411614,0.0414921,0.374225
204090243,69012653,453,37497500,6677.2,1599410000,1046080,0.000178071,0.0278974,0.028739,2.31245
204097583,69012653,16046,1722140,216.046,77848900,30293.1,0.000125452,0.0175904,0.0163407,1.54604
204098838,69012653,16192,1030260,565.735,48013300,85554.1,0.000549119,0.0830413,0.0852185,0.927467
204088995,69012653,200,579233,71.8075,23423900,11379.7,0.00012397,0.0196462,0.0196875,0.602554
204093408,69012653,1091,17534500,6268.62,834518000,1034590,0.000357502,0.0590034,0.0586002,2.59812
204096419,69012653,15876,144353,1.48802,5304480,242.766,1.03082e-05,0.00168175,0.00158957,0.984975
204100074,69012653,16377,244783,985.285,9549060,141259,0.00402513,0.577079,0.577079,0.773149
204102241,69012653,16649,47179200,14149.3,2133860000,2050740,0.000299906,0.0434671,0.0440054,1.52184
204102056,69012653,16606,279752,17.6176,11160100,2665.82,6.29758e-05,0.00952922,0.00952922,0.928761
204095881,69012653,15778,1713380,251.182,68387700,34698,0.0001466,0.0202512,0.0202503,0.899813
204099431,69012653,16271,179592,9.57682,5638190,1248.01,5.33254e-05,0.00694911,0.00665328,0.689859
204101583,69012653,16493,522432,304.189,21487000,53715.3,0.000582255,0.102818,0.0949561,1.17628
204104206,69012653,17101,946377,108.395,42322000,16088.4,0.000114537,0.017,0.0167268,1.09801
204104020,69012653,17029,94840.6,85.2286,4137460,11582,0.000898651,0.122121,0.125317,0.866125
204101341,69012653,16470,384659,159.567,13750900,28926.5,0.000414827,0.0752005,0.0752005,0.751999
204090624,69012653,529,173800,9.48786,6510100,1541.05,5.45906e-05,0.0088668,0.00883497,0.533296
204097390,69012653,16007,48366700,6878.8,2017670000,1038690,0.000142222,0.0214752,0.021385,1.60661
204099116,69012653,16242,243772,20.9162,9723220,2926.51,8.58022e-05,0.0120051,0.0119989,0.812696
204089188,69012653,262,3106650,314.725,132773000,47423,0.000101307,0.015265,0.0159778,1.10541
204103354,69012653,16847,837888,33.5425,38358700,5396.1,4.00321e-05,0.00644011,0.0064499,1.08175
204098734,69012653,16172,2277470,214.179,103007000,32067.2,9.40425e-05,0.0140802,0.0140266,1.12402
204092917,69012653,978,1138860,437.153,30654500,64570.1,0.000383852,0.0566972,0.0598816,1.22702
204105985,69012653,17404,104907,9.6315,4000630,1255.93,9.18099e-05,0.0119719,0.0119719,0.929845
204106916,69012653,111220852,1681340,289,58983600,41038.1,0.000171887,0.024408,0.0249106,1.41538
204097478,69012653,16026,11120500,3209.66,524429000,521785,0.000288626,0.0469211,0.046162,1.8454
204107088,69012653,111220908,151765,14.9384,4193880,1947.53,9.84308e-05,0.0128325,0.0146953,0.885356
204098596,69012653,16143,1989980,357.616,90853500,51245.3,0.000179708,0.0257516,0.0257135,1.22482
204102346,69012653,16681,1581600,426.096,73938200,64554.3,0.000269409,0.0408159,0.0398889,1.27629
204106454,69012653,17518,310105,99.8223,11253100,14313.2,0.000321898,0.0461558,0.0461566,0.984818
204106887,69012653,111220826,1045330,245.443,36060500,34347.3,0.000234799,0.0328577,0.0352178,1.32859
204093495,69012653,1105,218540,1.4022,7891560,231.336,6.41621e-06,0.00105855,0.000972851,1.27529
204090101,69012653,409,754611,120.486,33453800,17349.6,0.000159667,0.0229915,0.0111285,1.1248
204098925,69012653,16213,4162920,971.639,161240000,140459,0.000233403,0.0337406,0.0321958,1.76408
204106461,69012653,17520,64385.3,44.1921,2306170,6439.18,0.000686369,0.10001,0.0999957,0.264863
204102204,69012653,16639,550019,302.711,20370700,42266,0.000550365,0.0768447,0.0883271,0.950541
204106560,69012653,17560,69938,0.737454,2534660,99.623,1.05444e-05,0.00142445,0.00142445,0.372167
204091608,69012653,756,349240,196.198,13313800,28483.3,0.000561785,0.0815579,0.0817385,0.904311
204104488,69012653,17131,182684,47.1221,5837890,6771.45,0.000257943,0.0370664,0.0412898,0.684942
204095412,69012653,15705,173193,26.6141,4900630,3906.16,0.000153667,0.0225538,0.0224101,1.02499
204106488,69012653,17531,475448,121.771,16100900,17875.1,0.000256118,0.0375963,0.0374014,0.80186
204088172,69012653,9,1765800,949.765,95881900,166409,0.000537866,0.09424,0.088894,1.4702
204106398,69012653,17496,893490,76.5709,27335900,10170.5,8.56987e-05,0.0113829,0.0109785,0.968052
204097694,69012653,16067,376274,15.7633,17009700,2376.92,4.18933e-05,0.00631701,0.00733421,1.45677
204088953,69012653,148,79854.4,0.0140441,2881090,1.74265,1.75872e-07,2.18228e-05,0,0
204090778,69012653,562,64080.9,4.14597,2475460,835.579,6.4699e-05,0.0130394,0.0135708,0.997851
204096605,69012653,15924,2882640,204.062,110116000,31669.1,7.07898e-05,0.0109861,0.0115108,1.09199
204094322,69012653,182305705,958384,43.9438,47917600,6094.78,4.5852e-05,0.00635943,0.00501917,1.30822
204099347,69012653,16259,1924860,378.347,73068100,55735.7,0.000196558,0.0289557,0.028815,1.05766
204091626,69012653,767,7020320,2210.84,295523000,345676,0.00031492,0.0492394,0.0474048,1.29941
204088298,69012653,39,11026400,4917.86,486971000,711437,0.000446006,0.064521,0.0643882,1.15943
204088981,69012653,186,1188870,316.369,54651100,44299,0.00026611,0.0372615,0.0372595,1.49251
204089473,69012653,307,2322980,2548.53,84013900,367022,0.00109709,0.157996,0.162849,0.761439
204092028,69012653,862,1000360,31.1569,45776300,4204.55,3.11456e-05,0.00420304,0.00498528,2.34292
204106592,69012653,17578,34969,0.221648,1206870,31.689,6.33841e-06,0.000906203,0,0
204088594,69012653,87,349690,210.01,12292000,30136.6,0.00060056,0.0861809,0.0861809,0.565337
204105152,69012653,17246,922800,160.446,33896700,30586.7,0.000173868,0.0331456,0.0393476,1.78532
204091490,69012653,707,1258880,24.6589,48436500,3788.15,1.95879e-05,0.00300913,0.00300913,1.71626
204103214,69012653,16808,227430000,76427.9,9054970000,12350300,0.00033605,0.0543039,0.054807,2.62801
204099471,69012653,16278,34969,9.31282,1304050,1330.47,0.000266317,0.038047,0,0
204105815,69012653,17360,34085.1,35.3107,1024240,4474.58,0.00103596,0.131277,0,0
204093611,69012653,1120,244783,7.90633,9964340,1450.79,3.22994e-05,0.00592685,0.00592685,0.732969
204104185,69012653,17093,10282900,2010.51,374987000,278510,0.00019552,0.0270849,0.0280406,1.96389
204104754,69012653,17159,418732,373.738,15410900,49071.4,0.000892548,0.11719,0.125771,0.785234
204097315,69012653,15987,1490440,195.722,59531500,29689.8,0.000131318,0.0199202,0.0208253,1.30839
204106123,69012653,17442,34969,13.3378,1507250,1718.22,0.000381417,0.0491354,0,0
204105443,69012653,17283,800681,217.891,29023400,35462,0.000272132,0.0442898,0.0448779,1.64615
204088366,69012653,53,46614.2,13.4654,1684860,1967.79,0.000288869,0.0422145,0.0419996,0.59261
204096559,69012653,15912,2429590,737.866,97069500,105594,0.0003037,0.0434616,0.0430958,1.24279
204103161,69012653,16794,69938,1.50559,2453550,238.388,2.15275e-05,0.00340856,0.00340856,0.190749
204090223,69012653,444,5103880,169.351,229096000,26215.2,3.31807e-05,0.00513633,0.00513745,2.05324
204100416,69012653,16395,31445500,3636.59,1420470000,561948,0.000115647,0.0178705,0.0188478,1.16171
204094315,69012653,182305693,298152,8.13818,6760720,1076.44,2.72954e-05,0.00361035,0.00377805,2.15119
204102730,69012653,16720,1318160,310.504,55085700,46920.8,0.000235559,0.0355957,0.0353876,1.63843
204090399,69012653,485,39011700,3399.39,1770460000,581125,8.71377e-05,0.0148962,0.0159061,1.78131
204103953,69012653,16996,3635590,492.796,132612000,69295.9,0.000135548,0.0190605,0.0190733,2.70312
204103835,69012653,16932,626614,66.4117,30696800,10804.1,0.000105985,0.017242,0.0170909,0.458634
204102646,69012653,16710,443898,140.087,20046100,19932.7,0.000315583,0.0449038,0.0449912,0.241153
204089397,69012653,291,4512600,432.418,183720000,62163.1,9.58245e-05,0.0137754,0.0160667,2.63198
204104179,69012653,17092,20454200,3932.21,714379000,556657,0.000192245,0.0272148,0.0278952,1.8001
204104702,69012653,17142,96959.1,19.5947,2497180,2718.32,0.000202092,0.0280357,0.0281412,0.324029
204089950,69012653,375,22025300,7077.04,992833000,1032000,0.000321315,0.0468551,0.0451886,2.5277
204104408,69012653,17118,182684,47.1221,5837890,6771.45,0.000257943,0.0370664,0.0412898,0.684942
204106094,69012653,17430,761844,68.8582,25062000,8728.36,9.03835e-05,0.0114569,0.011481,0.655539
204104604,69012653,17134,655745,36.9778,23951800,5431.93,5.63906e-05,0.00828361,0.00853382,1.19516
204096396,69012653,15872,400914,1.76743,14612800,276.886,4.40852e-06,0.000690637,0.000613752,0.804198
204104911,69012653,17196,521382,27.8589,18607500,4365.05,5.34327e-05,0.00837209,0.00837808,0.670428
204096036,69012653,15807,902360,932.64,32739300,130281,0.00103356,0.144378,0.143439,0.867535
204092227,69012653,899,37860.1,1.30944,1730950,224.453,3.45864e-05,0.00592849,0.00593335,0.727437
204106665,69012653,17646,34963.7,0.472742,783102,70.5927,1.35209e-05,0.00201903,0,0
204090391,69012653,484,1363790,292.748,54278400,43078.3,0.000214657,0.0315872,0.0315872,1.35832
204106271,69012653,17479,558366,261.9,21186100,37314.9,0.000469047,0.0668288,0.071123,1.82146
204088587,69012653,84,839529,30.2882,41022100,4677.73,3.60777e-05,0.00557185,0.005463,1.59812
204092645,69012653,961,12945400,1644.45,510713000,241140,0.000127029,0.0186275,0.0180625,1.87525
204091960,69012653,853,1059510,121.894,41987500,17242.4,0.000115047,0.0162739,0.0186474,1.37451
204103979,69012653,17007,314721,1.2559,11406500,191.636,3.9905e-06,0.000608908,0.000608908,1.06724
204106597,69012653,17581,1893460,132.683,50381000,19517,7.00742e-05,0.0103075,0.0104801,0.820188
204102170,69012653,16633,909194,251.059,37035500,40940.4,0.000276133,0.0450294,0.0450294,0.676463
204093198,69012653,1050,1013080,15.4643,40495400,2294.72,1.52646e-05,0.00226509,0.00227135,1.36253
204091796,69012653,821,2759080,1763.91,113949000,264533,0.000639311,0.0958772,0.0951017,0.884399
204091577,69012653,729,160202,1.3927,6626420,201.377,8.69337e-06,0.00125701,5.16841e-05,0.639831
204104739,69012653,17150,1048830,103.139,38513700,14403.9,9.83369e-05,0.0137333,0.0137404,1.04337
204097343,69012653,15995,990653,46.8663,38679400,7112.12,4.73085e-05,0.00717923,0.00512822,1.19636
204100822,69012653,16418,749598,88.7814,36467800,13416.2,0.000118439,0.0178978,0.018045,0.681001
204101846,69012653,16564,647377,74.5871,30196400,10790.8,0.000115214,0.0166685,0.0187726,1.18494
204105067,69012653,17221,14432500,3455.93,502870000,530678,0.000239454,0.0367696,0.0383273,1.45315
204106713,69012653,111220682,222040,263.967,9352480,35335.6,0.00118883,0.159141,0.192321,1.12322
204095590,69012653,15738,451649000,112657,18738000000,16911300,0.000249435,0.0374434,0.0369986,2.07042
204093317,69012653,1074,90554.5,21.9156,3043160,2841.84,0.000242016,0.0313826,0.0371352,0.251937
204106677,69012653,111220626,577456,26.9399,26130200,4206.3,4.66528e-05,0.0072842,0.00697552,0.932766
204093674,69012653,1139,201136,21.5617,8345080,3612.28,0.0001072,0.0179594,0.0180649,0.481371
204097556,69012653,16041,3266710,1299.9,164617000,202910,0.000397923,0.0621144,0.0612433,0.999952
204091415,69012653,701,5798470,376.238,271719000,57467.4,6.48857e-05,0.00991078,0.0098914,0.882938
204103805,69012653,16916,34969,10.8512,1855380,2341.8,0.00031031,0.0669677,0,0
204100657,69012653,16405,279752,22.1791,11367800,4222.03,7.92812e-05,0.0150921,0.0150921,0.771578
204088945,69012653,139,508910,55.0468,24598700,7534.8,0.000108166,0.0148058,0.0150886,1.37827
204091406,69012653,698,90842700,24487.5,3311290000,3498220,0.000269559,0.0385085,0.0375786,1.63189
204106872,69012653,111220814,34085.1,35.3107,1024240,4474.58,0.00103596,0.131277,0,0
204095983,69012653,15794,34969,1.98767,1404930,294.354,5.68409e-05,0.00841756,0,0
204106739,69012653,111220714,115800,99.1292,4493020,13138.4,0.000856038,0.113458,0.130623,1.11486
204088278,69012653,35,174845,0.577323,6190470,90.8696,3.30191e-06,0.000519715,0.000519715,1.12921
204089808,69012653,358,104795,1.52302,4739030,220.813,1.45334e-05,0.0021071,0.00210658,0.465977
204106508,69012653,17540,1653070,633.878,53959100,88533.5,0.000383455,0.053557,0.055457,1.56137
204093022,69012653,1011,619857,14.3084,29117900,1931.61,2.30834e-05,0.00311622,0.00277075,2.19402
204092011,69012653,860,494656,95.5022,21941000,15878.8,0.000193068,0.0321006,0.0326655,0.932065
204096506,69012653,15903,298341000,75545.9,12260300000,11282400,0.00025322,0.0378172,0.0378335,1.90551
204106652,69012653,17620,583740,7.81045,11870200,1152.2,1.338e-05,0.00197383,0.00197139,0.700039
204105516,69012653,17301,570687,336.684,23364300,45437,0.000589964,0.0796182,0.0825993,0.98075
204098169,69012653,16114,43027800,10495.3,1958770000,1546800,0.000243918,0.0359487,0.0348562,2.91594
204103078,69012653,16773,1020400,166.004,44874000,25716.5,0.000162685,0.0252023,0.0275859,1.62748
204088241,69012653,27,196034,53.9224,10342600,7967.54,0.000275067,0.0406437,0.0407199,0.398722
204103661,69012653,16890,314721,4.41163,12235000,646.212,1.40176e-05,0.00205328,0.00205328,0.785468
204103178,69012653,16798,377908,32.934,15300600,4883.63,8.71483e-05,0.0129228,0.017025,1.91765
204106139,69012653,17446,350559,49.2446,7592860,7229.1,0.000140474,0.0206216,0.0197154,1.19575
204097380,69012653,16002,48366700,6878.8,2017670000,1038690,0.000142222,0.0214752,0.021385,1.60661
204089350,69012653,286,348240,129.119,13243900,18764.3,0.000370777,0.0538832,0.0539846,0.719605
204104097,69012653,17063,528234,669.742,17131200,94276.8,0.00126789,0.178475,0.176112,0.885686
204090835,69012653,575,547120,47.9401,26768600,7395.83,8.76226e-05,0.0135177,0.0136165,0.522983
204098860,69012653,16195,33291.6,5.03489,1278030,771.299,0.000151236,0.023168,0,0
204107050,69012653,111220898,34969,5.89613,1490950,798.964,0.00016861,0.0228478,0,0
204106478,69012653,17527,244783,11.0733,9040770,1550.77,4.52373e-05,0.00633527,0.00633527,0.825381
204089482,69012653,308,799707,200.794,41212200,32471.9,0.000251085,0.0406047,0.0407841,1.15632
204095778,69012653,15762,2028180,197.197,75517700,27351,9.72284e-05,0.0134855,0.0134867,2.03912
204094390,69012653,15591,244351,220.255,8897210,30452.7,0.00090139,0.124627,0.124884,0.87685
204095549,69012653,15723,1293230,965.459,43235700,143114,0.000746548,0.110664,0.110619,0.976686
204099674,69012653,16310,13575500,3922.46,580338000,662993,0.000288937,0.0488376,0.0478348,2.62335
204105170,69012653,17251,2635290,457.559,88573800,71637.7,0.000173627,0.0271839,0.0290017,1.22852
204090095,69012653,408,260334,56.566,6746810,7529.55,0.000217282,0.0289226,0.0340753,0.0546543
204106578,69012653,17571,243206,11.9763,7869970,1750.09,4.92437e-05,0.00719591,0.00716023,1.44329
204103200,69012653,16802,34969,4.27029,1456830,612.161,0.000122116,0.0175058,0,0
204099465,69012653,16277,173216,30.0214,6000370,5084.78,0.000173318,0.0293552,0.0291097,0.863607
204105510,69012653,17300,1025080,353.204,44870500,47741.5,0.000344563,0.0465736,0.0511051,1.42606
204090126,69012653,415,4423360,1668.3,198787000,239666,0.000377156,0.0541819,0.0515338,2.80749
204095167,69012653,15690,134885,54.0664,3043850,7480.31,0.000400832,0.0554568,0.0554832,0.378057
204097029,69012653,15942,5448030,931.286,208048000,127627,0.00017094,0.0234263,0.0238812,1.62956
204102599,69012653,16705,2683670,411.29,119752000,60947.9,0.000153256,0.0227106,0.0237989,1.04488
204090149,69012653,421,25932.1,0.466817,1204460,64.7715,1.80015e-05,0.00249773,0,0
204103528,69012653,16872,100186,265.55,4373580,41045.9,0.00265056,0.409696,0.409718,0.12938
204088855,69012653,100,1119010,610.469,37997300,87329.8,0.000545545,0.0780421,0.0780421,1.13308
204091274,69012653,664,634424,93.9692,23980700,13713,0.000148117,0.0216148,0.016557,0.987981
204106711,69012653,111220670,621377,83.7516,25068600,12810.7,0.000134784,0.0206166,0.0202108,1.0877
204092146,69012653,882,748711,53.1479,37658700,9405.89,7.09859e-05,0.0125628,0.0109016,2.25155
204102739,69012653,16721,1318160,310.504,55085700,46920.8,0.000235559,0.0355957,0.0353876,1.63843
204103405,69012653,16856,1704220,849.947,75231100,137012,0.000498732,0.0803957,0.0824919,0.917399
204106067,69012653,17416,11030600,3937.19,374368000,566589,0.000356932,0.051365,0.0511658,1.88923
204101851,69012653,16565,577439,69.2588,26951100,9864.39,0.000119941,0.017083,0.0193253,1.20434
204103056,69012653,16768,340242,105.885,15931800,17277.1,0.000311204,0.0507789,0.0544915,1.11902
204097172,69012653,15953,302422,39.8453,11501900,6486.44,0.000131754,0.0214483,0.0215502,0.430701
204097721,69012653,16071,263307,5.30993,13180300,879.114,2.01663e-05,0.00333874,0.00338458,0.338679
204091309,69012653,672,39011700,3399.39,1770460000,581125,8.71377e-05,0.0148962,0.0159061,1.78131
204096311,69012653,15856,30383400,2687.08,1373500000,458686,8.84391e-05,0.0150966,0.0153749,1.58862
204091567,69012653,727,211878,18.0526,6948320,2670.13,8.52026e-05,0.0126022,0.00742023,0.754588
204093102,69012653,1031,880912,22.1382,38591700,3428.93,2.5131e-05,0.00389247,0.00392458,0.883017
204091160,69012653,631,4379570,1368.34,155657000,184130,0.000312436,0.0420429,0.0422195,1.17639
204095097,69012653,15683,65555.5,18.7205,1715750,2621.23,0.000285567,0.0399849,0.0395745,1.07293
204098182,69012653,16117,11658200,4193.33,563328000,610087,0.00035969,0.0523313,0.0474374,3.10427
204106668,69012653,17648,34889.6,0.872831,688422,133.645,2.50169e-05,0.0038305,0,0
204099921,69012653,16348,1892440,1880.87,79210400,355828,0.000993886,0.188026,0.182877,1.61669
204102218,69012653,16641,69938,3.6234,2259770,556.467,5.18088e-05,0.00795657,0.00795657,0.780042
204089563,69012653,321,65682.8,41.5136,3445400,5928.07,0.000632032,0.090253,0.0901254,0.358453
204101602,69012653,16501,174845,162.747,5865860,25306.7,0.000930807,0.144738,0.144738,0.661634
204094449,69012653,15604,1738430,972.531,67088600,140279,0.000559431,0.0806931,0.0814762,1.02054
204101613,69012653,16521,68071.5,2.82477,3378020,459.953,4.14971e-05,0.00675692,0.00669662,0.464446
204091541,69012653,725,133242,90.5652,5773110,13169.9,0.000679707,0.0988424,0.0976813,0.736623
204090650,69012653,533,1992400,1826.85,91266900,269914,0.000916913,0.135472,0.144687,1.07139
204101835,69012653,16562,139876,15.89,5274580,2249.07,0.000113601,0.0160791,0.0160791,0.575055
204103094,69012653,16776,510471,135.305,22463500,21289.1,0.00026506,0.0417049,0.0429834,1.3091
204094361,69012653,15583,209812,35.4859,7579810,5013.41,0.000169132,0.0238947,0.0238948,0.557775
204102237,69012653,16648,69938,3.6234,2259770,556.467,5.18088e-05,0.00795657,0.00795657,0.780042
204105193,69012653,17259,92635.2,0.851572,2646280,129.324,9.19276e-06,0.00139605,0.00139302,0.865487
204101616,69012653,16526,34969,1.896,1671180,311.08,5.42194e-05,0.00889587,0,0
204090143,69012653,418,806391,101.311,29051900,15207.7,0.000125635,0.018859,0.0200218,0.841655
204100006,69012653,16363,209814,878.915,9175020,136446,0.00418902,0.65032,0.65032,0.49209
204094335,69012653,15566,557884000,152202,23158400000,23103600,0.000272819,0.0414129,0.0408463,2.20653
204102952,69012653,16750,34969,1.72854,1131030,249.019,4.94308e-05,0.00712115,0,0
204105481,69012653,17292,6550300,1847.64,234430000,272978,0.000282069,0.0416741,0.0438898,1.20358
204091124,69012653,623,98359700,12270,4136540000,1887710,0.000124746,0.0191919,0.0193995,1.93943
204101893,69012653,16573,139876,1.35629,5350320,224.143,9.69637e-06,0.00160244,0.00160244,0.583828
204089052,69012653,228,2008750,725.607,78261300,105876,0.000361223,0.0527074,0.0525605,1.06628
204090975,69012653,597,4019290,174.04,152472000,24854.3,4.33013e-05,0.00618375,0.00618386,2.96655
204096230,69012653,15843,4244150,430.166,188563000,83429.4,0.000101355,0.0196575,0.0222962,2.29272
204104417,69012653,17121,412433,14.6952,15046700,2547.61,3.56306e-05,0.00617704,0.00635393,1.04733
204107181,69012653,124372424,25423.3,0.910828,1145220,130.038,3.58265e-05,0.00511492,0,0
204091420,69012653,702,354985,0,16072200,0,0,0,0,0
204095604,69012653,15751,93518800,10355,3968170000,1598710,0.000110726,0.0170951,0.0174563,1.97502
204099077,69012653,16232,414727,40.7997,14404400,5565.5,9.83771e-05,0.0134197,0.0128856,1.01828
204089013,69012653,212,15023600,6659.03,475179000,947343,0.000443237,0.0630568,0.0602705,1.64444
204094896,69012653,15671,136335,32.266,4713380,4482.95,0.000236667,0.0328819,0.0329474,0.344981
204103451,69012653,16862,135937,103.288,6199660,16091.9,0.000759825,0.118377,0.118014,0.705551
204090238,69012653,451,199485,8.59775,5543460,1155.54,4.30997e-05,0.00579262,0,0
204102060,69012653,16607,439339,9.09738,20334700,1544.66,2.0707e-05,0.00351587,0.00363219,0.774311
204107009,69012653,111220878,1533640,281.703,50990600,39381,0.000183682,0.0256781,0.0254314,1.40417
204099786,69012653,16325,6752820,922.897,282657000,139147,0.000136668,0.0206058,0.0208725,1.4479
204090822,69012653,573,114095,11.6645,5249520,1657.32,0.000102234,0.0145258,0.0126329,0.972868
204089038,69012653,223,923837,396.06,27414200,54305.9,0.000428711,0.058783,0.057569,0.595846
204090203,69012653,434,2170550,1660.55,84920400,256948,0.000765036,0.118379,0.11146,0.738797
204104756,69012653,17161,418732,373.738,15410900,49071.4,0.000892548,0.11719,0.125771,0.785234
204105809,69012653,17359,64569.9,104.293,2563000,14184.5,0.00161519,0.219676,0.226164,0.758937
204099136,69012653,16245,335010,30.6475,11255800,4472.19,9.14821e-05,0.0133494,0.0119818,1.24502
204099600,69012653,16292,209518,187.285,7885760,28134.4,0.000893886,0.134282,0.134123,0.853482
204097282,69012653,15977,384277,16.0704,15494200,2306.64,4.18199e-05,0.00600255,0.00651498,0.71091
204101325,69012653,16466,3425660,977.751,148438000,162565,0.000285419,0.0474552,0.0465324,1.11734
204098136,69012653,16109,1079940,328.779,37913000,47264.8,0.000304443,0.0437662,0.0471146,1.47761
204104190,69012653,17094,32283,7.4572,468892,982.348,0.000230995,0.0304293,0,0
204091028,69012653,606,1456520,2618.46,64118600,406576,0.00179775,0.279141,0.277225,1.30251
204097499,69012653,16030,23148200,13572.4,1037140000,2066430,0.000586326,0.0892697,0.0897305,0.976173
204106675,69012653,111220624,25423.3,0.910828,1145220,130.038,3.58265e-05,0.00511492,0,0
204096367,69012653,15868,1145510,9.2528,42249900,1441.1,8.07744e-06,0.00125804,0.00111841,1.0619
204091701,69012653,788,687167,151.342,19075000,20080.2,0.00022024,0.0292217,0.0350831,0.240399
204088928,69012653,131,562402,41.7349,26058900,5900.53,7.42084e-05,0.0104917,0.0134201,0.974108
204101751,69012653,16544,1039020,88.3986,48217900,15072.7,8.50791e-05,0.0145067,0.0167713,1.06208
204103875,69012653,16954,895032,160.251,39232500,23050.7,0.000179044,0.025754,0.0273574,1.45225
