id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203848859,68911027,52,121114,11641.9,9873900,1966250,0.096123,16.2347,15.6452,0.0849518
203861103,68911027,17045,594459,43548.8,35316700,6708250,0.0732578,11.2846,11.2847,0.163177
203851011,68911027,666,244783,14875.5,17193100,2377190,0.0607701,9.71143,9.71143,0.208497
203853367,68911027,1090,47423.6,4430.29,3841040,710389,0.0934194,14.9796,14.9808,0.00552753
203856968,68911027,16036,3628900,104555,139491000,18573300,0.0288118,5.11815,5.01278,0.961247
203857170,68911027,16107,1890630,148014,133607000,25201900,0.0782882,13.3299,13.5959,0.350741
203849514,68911027,308,640883,74920.6,49912600,12803700,0.116902,19.9782,20.1976,0.132565
203849829,68911027,409,319571,35127.1,25689700,5904880,0.10992,18.4776,18.4182,0.0384373
203860848,68911027,16958,559328,44150.9,34401600,6859290,0.0789356,12.2634,12.2635,0.0589721
203850106,68911027,491,1188950,81600.3,79042000,12608100,0.0686325,10.6045,10.6045,0.190945
203857153,68911027,16097,23603.1,2405.2,1848800,383981,0.101902,16.2683,0,0
203853492,68911027,1102,611156,70998.5,46697400,11416700,0.116171,18.6804,18.6454,0.0399212
203861300,68911027,17130,804287,45807.3,44396100,6935110,0.0569539,8.62267,8.62268,0.241778
203856733,68911027,15993,730247,76332.7,62141000,12647300,0.10453,17.3192,17.0734,0.109332
203848685,68911027,17,2412860,195252,163526000,30275200,0.0809214,12.5474,12.5474,0.166977
203851465,68911027,780,261627,29117.3,18413400,4702410,0.111293,17.9737,18.1495,0.169987
203859163,68911027,16443,1048980,70541.2,66615700,10644500,0.0672475,10.1475,10.1478,0.160804
203851717,68911027,839,454597,24036.2,28871200,3647220,0.0528736,8.02297,8.02297,0.206067
203863099,68911027,17562,3151780,73237.5,126596000,10657900,0.0232369,3.38156,3.29718,0.63859
203863319,68911027,17606,29675.1,2603.58,2152000,416904,0.0877364,14.049,0,0
203862322,68911027,17422,863329,70195.3,65755400,11358200,0.0813078,13.1563,13.133,0.200955
203852558,68911027,952,2264840,241958,169797000,38897400,0.106832,17.1745,17.3593,0.124671
203855190,68911027,15725,1293850,76776.5,78233600,11709100,0.0593395,9.04978,9.04977,0.22129
203856155,68911027,15895,2506090,246089,169258000,38499500,0.0981966,15.3624,15.3174,0.196477
203860131,68911027,16709,804287,49896.1,48711500,7379700,0.0620377,9.17546,9.17546,0.130787
203856710,68911027,15983,1931350,205313,147745000,32848300,0.106305,17.008,17.4027,0.165187
203863470,68911027,111220574,67776.4,6861.47,5109780,1104850,0.101237,16.3014,16.3138,0.0444078
203849711,68911027,385,6105700,488678,367743000,83094200,0.0800364,13.6093,13.9517,0.512533
203859088,68911027,16426,174845,12198.1,13093700,1893780,0.0697653,10.8312,10.8312,0.0535796
203861079,68911027,17038,2425050,171786,146875000,26765800,0.0708379,11.0372,10.9682,0.157654
203849371,68911027,226,2342490,177103,157608000,27345800,0.0756044,11.6738,11.6739,0.158401
203855076,68911027,15694,906694,75362.4,69096800,12093800,0.0831178,13.3384,13.3308,0.183682
203855361,68911027,15763,1014100,75220.2,71198300,11612600,0.0741743,11.4511,11.4511,0.07139
203859903,68911027,16649,50837900,3867500,3398460000,607352000,0.076075,11.9468,11.9478,0.274429
203863536,68911027,111220682,140805,10394.5,9337590,1726150,0.0738216,12.2592,11.0813,0.325867
203857971,68911027,16285,909194,69731.1,64577000,10557600,0.0766955,11.6121,11.6121,0.153853
203852844,68911027,1047,446832,22785.3,23305600,3830990,0.050993,8.57368,8.50033,0.462152
203859325,68911027,16475,174139,13756.2,11099600,2083690,0.0789956,11.9657,12.2073,0.134927
203853537,68911027,1109,69938,4184.5,4357610,611191,0.0598315,8.73904,8.73904,0.00874843
203856769,68911027,16007,52658800,3967200,3308250000,660194000,0.075338,12.5372,12.5193,0.532852
203851564,68911027,820,4685850,338979,321459000,55837200,0.0723411,11.9161,11.9161,0.311926
203848884,68911027,63,69938,5031.54,4946560,766667,0.0719429,10.9621,10.9621,0.216462
203855025,68911027,15686,3536900,187041,193889000,30150300,0.0528826,8.5245,8.47955,0.626691
203848975,68911027,112,30033.5,1723.93,1831060,259751,0.0574004,8.64871,0,0
203862305,68911027,17402,3132280,149004,164080000,21705300,0.0475706,6.92956,6.92585,0.1926
203857874,68911027,16256,314721,21582.2,19701000,3263180,0.0685757,10.3685,10.3685,0.248746
203849360,68911027,223,962531,46806.2,54802300,7619350,0.0486282,7.91595,7.88088,0.440147
203857290,68911027,16140,703189,46268.2,44812000,7614220,0.0657978,10.8281,10.7989,0.334551
203859167,68911027,16446,629350,42530.7,40082300,6450600,0.0675787,10.2496,10.2501,0.144806
203851494,68911027,788,266140,18754.1,17541500,3259920,0.070467,12.2489,0,0
203850149,68911027,498,909194,59894.5,61520600,8923090,0.0658765,9.81429,9.81429,0.127861
203854770,68911027,15615,907845,67217.6,59001100,10270500,0.0740408,11.313,11.3082,0.212978
203863565,68911027,111220696,419613,31068.7,24599600,4771060,0.0740412,11.3701,11.3703,0.152621
203857830,68911027,16242,244783,16595.4,15133500,2474000,0.0677962,10.1069,10.1069,0.234486
203862168,68911027,17355,6982340,456770,424138000,70875100,0.0654179,10.1506,10.053,0.36733
203854479,68911027,15565,814706000,65326200,54000800000,10846000000,0.0801838,13.3128,13.2823,0.584894
203859102,68911027,16431,279752,15692,18543500,2374570,0.0560925,8.48813,8.48813,0.254785
203862926,68911027,17533,276574,12488.6,14971500,1883620,0.0451549,6.81057,6.80864,0.105378
203855533,68911027,15813,3426960,263397,241789000,41097600,0.0768601,11.9924,11.9924,0.159284
203863628,68911027,111220746,157119,10274.7,10125500,1657660,0.0653941,10.5503,10.4932,0.267783
203857884,68911027,16259,2098140,160737,139566000,24727200,0.0766094,11.7853,11.7853,0.134338
203859328,68911027,16476,1291620,91336.7,82835900,14001400,0.070715,10.8402,10.8463,0.274788
203852607,68911027,969,699380,60852.6,55567200,10153500,0.0870094,14.5179,14.5179,0.112792
203857918,68911027,16269,384659,27308.1,24374600,4027070,0.0709929,10.4692,10.4692,0.178348
203861886,68911027,17317,1078710,50733.5,50459900,7664230,0.0470318,7.10502,7.0988,0.225972
203854661,68911027,15594,69938,4902.58,4692900,759598,0.070099,10.861,10.861,0.218329
203850330,68911027,519,2748820,261303,198818000,45630300,0.09506,16.6,16.4687,0.453124
203849029,68911027,135,382019,21954.2,19759900,3262050,0.0574688,8.53897,8.52839,0.185144
203855999,68911027,15863,1384760,75164.7,70112700,12861900,0.05428,9.28817,9.30531,0.481547
203857427,68911027,16156,1119010,90862.9,82463400,14358500,0.0811995,12.8314,12.8314,0.0944903
203862265,68911027,17387,823067,28036.5,34402100,4052780,0.0340634,4.924,4.75727,0.524755
203852625,68911027,975,34969,1879.92,2470080,285876,0.0537595,8.17512,0,0
203849448,68911027,266,279752,18703.2,20385300,2828610,0.0668562,10.1111,10.1111,0.192936
203859147,68911027,16440,1748450,109094,121615000,16787200,0.0623945,9.60121,9.60121,0.226516
203851135,68911027,698,79491800,6960960,5574840000,1186020000,0.0875683,14.9201,14.8542,0.450756
203849127,68911027,173,378698,16972.6,19548000,2649660,0.0448182,6.99676,6.98772,0.248764
203857529,68911027,16186,1592670,137275,112839000,22251900,0.086192,13.9714,14.9654,0.180967
203863608,68911027,111220730,309882,19917.2,17025300,3172020,0.0642735,10.2362,10.1809,0.342066
203850461,68911027,546,34969,2703.35,2444700,425036,0.077307,12.1546,0,0
203862226,68911027,17365,314721,20046.9,22726800,3064230,0.0636975,9.73635,9.73635,0.0521255
203850555,68911027,573,25646.3,2559.35,1911970,434640,0.0997943,16.9475,0,0
203860566,68911027,16894,1223920,59938.9,64270100,8590470,0.0489731,7.01885,7.01885,0.273242
203855015,68911027,15683,69889.5,2940.59,3260800,424193,0.0420749,6.06948,6.0694,0.0644493
203852496,68911027,919,909194,80947.8,67307700,12566300,0.0890325,13.8213,13.8213,0.125834
203848720,68911027,36,97183.9,3480.72,4389690,582493,0.0358158,5.99373,6.73796,0.309947
203849433,68911027,255,874225,59238.4,60995900,9541570,0.0677611,10.9143,10.9143,0.140004
203859674,68911027,16596,874225,65827.9,58367400,10379300,0.0752986,11.8726,11.8726,0.200468
203860120,68911027,16706,2272980,144872,138036000,21476900,0.0637363,9.44877,9.44877,0.140043
203862617,68911027,17493,279752,11650.6,19379900,1685020,0.041646,6.02328,6.02328,0.108382
203862398,68911027,17443,1345420,49475,58066800,7269310,0.0367728,5.403,5.21624,0.583766
203857908,68911027,16266,139876,11979.1,10992300,1874090,0.0856408,13.3983,13.3983,0.0348596
203860420,68911027,16802,34969,1951.41,1932580,280999,0.0558039,8.03566,0,0
203861229,68911027,17096,276373,18486.2,17673800,3005060,0.0668887,10.8732,10.7747,0.245995
203859117,68911027,16434,1293280,85556.4,81230300,14135800,0.0661546,10.9302,10.9321,0.252432
203862245,68911027,17375,1738100,93460.5,90275400,13922100,0.0537716,8.00995,7.99888,0.239434
203850316,68911027,518,2391190,187763,164682000,31380700,0.0785227,13.1235,13.0445,0.432061
203859335,68911027,16478,1291620,91336.7,82835900,14001400,0.070715,10.8402,10.8463,0.274788
203851433,68911027,772,1503670,135458,111924000,21188100,0.090085,14.0909,14.0909,0.06388
203852670,68911027,988,123853,10859.1,8717790,1735280,0.0876773,14.0108,14.687,0.10855
203848665,68911027,7,2560050,184785,151977000,29046600,0.0721801,11.3461,11.3376,0.176015
203851472,68911027,781,69825.2,5125.19,4608010,822690,0.0734002,11.7821,11.7826,0.0386778
203855616,68911027,15828,6876750,532257,435792000,82580800,0.0773994,12.0087,12.0256,0.170892
203862629,68911027,17498,104907,6356.98,7291180,993108,0.0605964,9.46656,9.46656,0.0980236
203857255,68911027,16133,1342270,115383,94804500,19526500,0.0859613,14.5474,14.5046,0.204045
203859632,68911027,16581,769318,67954,54124300,11601000,0.0883301,15.0796,15.0796,0.2705
203860535,68911027,16876,7833010,449962,457580000,67359400,0.0574443,8.59942,8.59944,0.251302
203855180,68911027,15721,34969,1524.61,1603530,215348,0.043599,6.15825,0,0
203863447,68911027,17645,349608,7132.23,12810500,998340,0.0204007,2.8556,2.85525,0.57138
203852812,68911027,1031,878565,55600,50579500,8601500,0.063285,9.7904,9.73692,0.102815
203860963,68911027,17009,244783,16156.9,16401600,2458910,0.0660049,10.0453,10.0453,0.111411
203858030,68911027,16300,34969,2539.07,2348950,384336,0.0726092,10.9908,0,0
203863462,68911027,17651,34810.4,77.3955,471044,10790.6,0.00222334,0.309982,0,0
203856013,68911027,15864,763846,57835.1,47180500,9673690,0.0757156,12.6644,12.6602,0.333922
203848848,68911027,48,8917100,754677,686343000,122032000,0.0846326,13.6851,13.6851,0.178427
203861157,68911027,17068,2203050,119872,126738000,17725800,0.0544121,8.04605,8.04605,0.235501
203863059,68911027,17553,104907,4696,6406590,711498,0.0447634,6.78218,6.78218,0.332468
203859420,68911027,16509,18393500,1318970,1195630000,208701000,0.0717086,11.3465,11.3499,0.331151
203849896,68911027,437,3869070,280085,249770000,44248100,0.0723907,11.4364,11.4069,0.200727
203855758,68911027,15855,5746630,499752,401476000,81215400,0.0869644,14.1327,14.123,0.125386
203849807,68911027,398,1951990,99821.2,93943700,15239100,0.0511382,7.80695,7.79999,0.254242
203848901,68911027,68,1328820,94850.5,85094700,16835400,0.0713794,12.6694,12.6694,0.411534
203849420,68911027,243,46017.5,4447.63,3416890,707525,0.0966507,15.3751,15.3714,0.00297414
203859737,68911027,16616,1153980,69181.3,79433500,10511300,0.0599504,9.10874,9.10874,0.16327
203852724,68911027,1008,2982890,252669,199757000,39756100,0.0847059,13.328,13.2514,0.113802
203858241,68911027,16353,8141180,553427,491527000,85160700,0.0679787,10.4605,10.4615,0.19793
203862277,68911027,17395,453056,20417.8,22224300,2885720,0.0450668,6.36946,6.36826,0.138485
203863179,68911027,17575,34969,1806.19,2195090,274685,0.051651,7.8551,0,0
203859958,68911027,16663,104907,6271.52,7090100,936494,0.0597817,8.92689,8.92689,0.182682
203859479,68911027,16533,104907,6651.79,7129140,1045870,0.0634066,9.9695,9.9695,0.0626585
203862986,68911027,17538,4882800,168622,230829000,25748900,0.034534,5.27339,5.26934,0.740161
203853389,68911027,1093,7657300,371136,398854000,53769100,0.0484682,7.02194,7.02176,0.22641
203848969,68911027,110,139876,11289.2,10993400,1773950,0.0807087,12.6823,12.6823,0.0909926
203857439,68911027,16159,384659,31622.7,28486700,4895150,0.0822098,12.7259,12.7259,0.0984128
203862321,68911027,17421,1073140,83750.5,81987000,13532500,0.0780423,12.6102,12.5969,0.209066
203851531,68911027,809,3461930,244421,236516000,37240800,0.0706025,10.7572,10.7572,0.14442
203856406,68911027,15943,1028650,108341,79188300,17872000,0.105323,17.3742,17.623,0.224198
203860306,68911027,16759,34969,1242.09,1870490,185451,0.0355199,5.30329,0,0
203849307,68911027,204,384659,61752.6,36596800,11262800,0.160538,29.2799,29.2799,0.179182
203858673,68911027,16400,1468700,120980,112933000,19634200,0.082372,13.3684,13.3684,0.130151
203850341,68911027,521,104907,6800.45,6348480,1000660,0.0648236,9.53856,9.53856,0.041795
203855336,68911027,15750,412260000,33072500,27619100000,5468420000,0.0802225,13.2645,13.27,0.414838
203860934,68911027,16996,3636780,220879,232398000,33226800,0.0607348,9.13634,9.13634,0.180037
203848943,68911027,95,4067080,435645,289391000,68949400,0.107115,16.953,17.0326,0.126679
203859758,68911027,16624,6117840,358288,368574000,54478400,0.0585645,8.90484,8.90556,0.219294
203861351,68911027,17153,1328810,83656.1,73240900,12485700,0.0629557,9.39614,9.39613,0.233429
203852040,68911027,867,2270950,203308,154276000,32819400,0.0895257,14.4519,14.4526,0.185393
203852656,68911027,984,9091800,930294,777213000,169613000,0.102322,18.6556,18.6557,0.440538
203859059,68911027,16422,1049070,67206.2,72187400,10207900,0.0640626,9.73039,9.73039,0.193531
203861512,68911027,17214,139876,6503.26,7473020,948949,0.0464931,6.78421,6.78421,0.0652488
203862747,68911027,17508,634575,12783.6,18198500,1859560,0.0201452,2.93041,2.88923,0.639048
203853103,68911027,1081,104907,8657.73,7962540,1328780,0.0825276,12.6663,12.6663,0.0416016
203860776,68911027,16932,833294,98792.5,63005900,17448600,0.118556,20.9393,20.9476,0.370722
203849173,68911027,194,8635810,611914,523505000,92010500,0.0708578,10.6545,10.654,0.183541
203859969,68911027,16666,559504,39463.2,38950000,6023280,0.0705324,10.7654,10.7654,0.140033
203860354,68911027,16777,627967,48141.2,39561500,7500170,0.076662,11.9436,11.9471,0.113734
203849323,68911027,210,139876,7836.83,7572820,1114640,0.056027,7.96876,7.96876,0.093703
203863640,68911027,111220750,60227.8,3685.5,3468310,596373,0.0611927,9.90196,0,0
203856773,68911027,16008,7645500,278412,327207000,47753000,0.0364151,6.2459,6.18796,1.18045
203849133,68911027,177,139876,7698.85,8220050,1131400,0.0550405,8.08862,8.08862,0.0750439
203849904,68911027,440,629442,65212.1,45864200,10512400,0.103603,16.7011,16.7011,0.0702143
203852452,68911027,907,524535,27107.4,33067500,3952990,0.051679,7.53618,7.53618,0.191455
203859864,68911027,16635,244783,11941.4,12730700,1698940,0.0487835,6.94058,6.94058,0.129386
203863925,68911027,111220848,349690,22466.4,24999900,3482510,0.0642466,9.95885,9.95885,0.125414
203861661,68911027,17228,60227.8,3685.5,3468310,596373,0.0611927,9.90196,0,0
203854093,68911027,10720,8374670,1181940,737701000,221870000,0.141132,26.493,26.5403,0.426684
203848934,68911027,90,103952,8767.79,6785920,1436880,0.0843442,13.8225,13.8144,0.0798558
203851774,68911027,849,31438,3642.95,2778570,629287,0.115877,20.0167,0,0
203857998,68911027,16292,209814,12730.7,11966400,1811840,0.0606763,8.63546,8.63546,0.0834059
203852210,68911027,886,15080100,1193290,1107770000,199177000,0.0791298,13.2079,13.2064,0.293557
203859609,68911027,16566,69938,5321.77,5078580,836792,0.0760927,11.9648,11.9648,0.086577
203859272,68911027,16453,2372610,176929,156875000,26984700,0.0745714,11.3734,11.3901,0.187034
203859748,68911027,16619,557757,45336.3,34751500,7062170,0.0812832,12.6617,12.6655,0.139697
203857819,68911027,16235,1398760,97862.8,86437900,14673900,0.069964,10.4907,10.4907,0.132126
203861696,68911027,17245,34969,1781.81,2257890,266895,0.0509541,7.63233,0,0
203863232,68911027,17579,174715,3744.25,7647290,526622,0.0214307,3.01418,3.01273,0.509484
203857144,68911027,16093,122991,10786.1,9027570,1723070,0.0876984,14.0097,0,0
203862102,68911027,17346,1118610,52501.7,59204200,7657380,0.0469347,6.84543,6.84491,0.122132
203849185,68911027,199,1783420,151952,112818000,23926600,0.0852025,13.4161,13.4161,0.151635
203863289,68911027,17590,279377,8965.91,14001600,1328540,0.0320925,4.75536,4.75316,0.288844
203860155,68911027,16717,1641600,103032,104203000,15544300,0.0627632,9.46901,9.47378,0.212782
203860304,68911027,16758,34969,1242.09,1870490,185451,0.0355199,5.30329,0,0
203861249,68911027,17105,174845,12460.5,10262400,1901630,0.0712661,10.8761,10.8761,0.0780678
203851181,68911027,709,5805150,481517,375263000,74422100,0.0829465,12.82,12.8267,0.181325
203862248,68911027,17376,34969,1851.33,2351540,274613,0.0529421,7.85304,0,0
203863587,68911027,111220720,104907,6190.97,7130950,943612,0.0590139,8.99475,8.99475,0.176062
203854720,68911027,15604,1747600,142898,123986000,22081400,0.081768,12.6352,12.6338,0.183832
203862095,68911027,17345,454426,18846,19786900,2694110,0.0414722,5.92861,5.92793,0.186416
203862803,68911027,17520,67584.9,1715.15,2815130,260299,0.0253778,3.85144,3.85139,0.197671
203853796,68911027,10675,2040000,418814,175277000,79306600,0.205301,38.8758,40.6851,0.370728
203861908,68911027,17319,688773,20767.3,27400000,3093490,0.0301511,4.4913,4.47597,0.366035
203849417,68911027,242,9091940,590196,623714000,92633200,0.0649141,10.1885,10.1885,0.234166
203859670,68911027,16595,104907,7951.7,7018660,1268930,0.0757976,12.0958,12.0958,0.0492231
203857435,68911027,16158,244783,20613.5,18200000,3244620,0.0842115,13.2551,13.2551,0.0789467
203855149,68911027,15710,69906.4,4590.47,4487360,748798,0.065666,10.7114,10.7125,0.329696
203852837,68911027,1044,165637,12733.6,10248300,2018240,0.0768766,12.1847,12.1691,0.0845262
203855049,68911027,15690,138798,3438.04,4941960,583682,0.0247701,4.20527,4.21621,0.58523
203849405,68911027,238,139876,6428.55,8189950,935804,0.0459589,6.69024,6.69024,0.119662
203852870,68911027,1050,839256,71508.6,61833500,11338300,0.0852048,13.5099,13.5099,0.0975538
203850972,68911027,652,34969,3058.04,2986110,490570,0.0874501,14.0287,0,0
203850610,68911027,582,874225,81978.9,66092800,13786600,0.0937733,15.7701,15.7701,0.171136
203863777,68911027,111220790,34969,1834.13,2034470,267904,0.0524503,7.66118,0,0
203858339,68911027,16367,244783,18520.7,16904900,2831320,0.0756618,11.5666,11.5666,0.0520415
203858227,68911027,16348,1998730,146764,129471000,22540000,0.0734286,11.2772,11.2921,0.169566
203858386,68911027,16384,1993230,174469,155060000,29791800,0.0875305,14.9465,14.9465,0.229371
203863151,68911027,17574,34969,1806.19,2195090,274685,0.051651,7.8551,0,0
203857845,68911027,16247,6853920,513655,449931000,79303000,0.0749432,11.5705,11.5705,0.179738
203855097,68911027,15697,623799,40359.7,41910100,6800250,0.0646999,10.9014,10.8597,0.322338
203861812,68911027,17301,630047,49666.3,42834300,8027380,0.0788296,12.7409,12.604,0.244593
203853526,68911027,1107,2446230,83964.4,130213000,11937200,0.034324,4.87982,4.87931,0.284967
203860432,68911027,16811,104907,5529.45,6399640,847221,0.0527081,8.07592,8.07592,0.277321
203859132,68911027,16437,3997500,285830,270898000,45169400,0.0715021,11.2994,11.3197,0.33352
203861748,68911027,17273,103549,2526.9,3322040,342842,0.0244028,3.3109,3.30735,0.205477
203863193,68911027,17577,209684,4957.67,9394230,696994,0.0236436,3.32403,3.32263,0.472147
203861753,68911027,17275,3245220,127841,155464000,18260900,0.0393938,5.62702,5.6218,0.213042
203862320,68911027,17419,1073140,83750.5,81987000,13532500,0.0780423,12.6102,12.5969,0.209066
203855444,68911027,15803,1748450,123463,120840000,18846400,0.0706131,10.7789,10.7789,0.198524
203859276,68911027,16456,279752,18245.8,20840500,2817070,0.0652213,10.0699,10.0699,0.0935652
203860071,68911027,16691,768641,70423,57391400,11789900,0.0916201,15.3387,15.3404,0.226522
203852505,68911027,926,1251150,101383,87154200,17029700,0.0810319,13.6113,13.8055,0.310612
203853825,68911027,10680,1521050,289891,127554000,54670400,0.190586,35.9425,37.2753,0.414138
203860920,68911027,16990,2692610,144391,146748000,21101200,0.0536249,7.8367,7.8367,0.264077
203850026,68911027,475,1950950,163140,130792000,25275100,0.0836209,12.9553,12.8543,0.0921432
203855183,68911027,15722,1293850,76776.5,78233600,11709100,0.0593395,9.04978,9.04977,0.22129
203857729,68911027,16218,244783,21943.2,19628300,3498900,0.0896435,14.2939,14.2939,0.0516585
203852100,68911027,881,1258790,119966,87256100,19556500,0.0953023,15.536,15.536,0.176973
203851504,68911027,796,69938,5159.13,4950360,789769,0.0737673,11.2924,11.2924,0.189909
203855490,68911027,15808,69938,4446.47,4391760,642255,0.0635773,9.1832,9.1832,0.0222004
203859691,68911027,16601,278535,24766,18735900,3982670,0.0889154,14.2987,14.2965,0.0702265
203863793,68911027,111220796,34969,1772.06,2303190,261458,0.050675,7.47685,0,0
203854499,68911027,15569,9397620,711645,630944000,109239000,0.075726,11.6241,11.6198,0.195542
203860563,68911027,16891,314721,20367.8,20925100,3080030,0.0647171,9.78654,9.78654,0.13282
203861656,68911027,17226,217347,13960.2,13593800,2254030,0.0642299,10.3706,10.2852,0.249321
203849891,68911027,435,174607,16612.8,11443200,2787310,0.095144,15.9633,15.9634,0.294639
203860594,68911027,16905,34969,2054.56,2305480,316450,0.0587537,9.04945,0,0
203854149,68911027,10728,944163,124783,86798000,23825300,0.132163,25.2343,25.2343,0.616823
203857332,68911027,16152,69938,5093.58,5279770,847708,0.07283,12.1209,12.1209,0.0511835
203863545,68911027,111220688,69938,4630.72,4916120,728214,0.0662118,10.4123,10.4123,0.00905956
203859571,68911027,16543,174845,10906,13765000,1697130,0.0623755,9.7065,9.7065,0.0921736
203849033,68911027,136,6186020,343770,361434000,51161400,0.055572,8.27048,8.26856,0.264248
203849725,68911027,391,2863070,172656,182179000,30346000,0.0603044,10.5991,10.1916,0.423944
203855988,68911027,15862,3956870,281825,235510000,46644100,0.071224,11.7881,11.7894,0.352692
203862319,68911027,17418,5884030,383400,380021000,59380000,0.0651594,10.0917,10.0076,0.292753
203853845,68911027,10683,2670050,425739,224091000,79984900,0.15945,29.9563,30.2171,0.438894
203860729,68911027,16916,34969,2440.46,2658230,383148,0.0697891,10.9568,0,0
203860041,68911027,16684,6399330,513570,445394000,79076000,0.0802538,12.3569,12.3569,0.150263
203861504,68911027,17212,1503650,77820.1,81313800,11432700,0.0517542,7.60332,7.60333,0.207171
203861851,68911027,17314,34969,1772.06,2303190,261458,0.050675,7.47685,0,0
203851595,68911027,822,10790500,892725,747187000,148800000,0.0827322,13.7898,13.9486,0.29631
203858127,68911027,16340,740835,66341.9,48056500,10164600,0.0895502,13.7204,13.6389,0.0706893
203850068,68911027,483,1153980,118602,95277000,20655300,0.102777,17.8993,17.8993,0.195823
203854690,68911027,15598,103855,5195.14,5369770,801329,0.0500231,7.71586,7.70085,0.289052
203856177,68911027,15900,692057,56495.5,42220900,8775000,0.0816343,12.6796,12.7184,0.272583
203856253,68911027,15911,13155000,1096220,928911000,189307000,0.0833311,14.3906,14.5943,0.438576
203859615,68911027,16569,524535,34902.5,35498100,5308910,0.0665399,10.1212,10.1212,0.157956
203852630,68911027,976,4790750,358331,361697000,63355700,0.0747964,13.2246,13.2246,0.492564
203852535,68911027,939,104849,7322.44,6149560,1089960,0.0698381,10.3955,10.3956,0.0269311
203857926,68911027,16271,209814,15080.8,12351600,2360730,0.0718772,11.2515,11.2515,0.0869835
203860704,68911027,16906,734349,30052,40437300,4381110,0.0409233,5.96598,5.96598,0.208836
203864074,68911027,111220932,34969,1669.52,2131360,246512,0.0477428,7.04945,0,0
203855346,68911027,15755,2342920,173833,169158000,26964900,0.0741951,11.5091,11.5091,0.0687542
203860522,68911027,16871,346871,27826.9,21350000,4367040,0.0802227,12.5898,12.5876,0.0812664
203849000,68911027,123,417686,36902.1,28585900,6012710,0.0883488,14.3953,14.3987,0.141868
203849504,68911027,304,2168080,223711,166044000,37583000,0.103184,17.3347,17.3347,0.213565
203852517,68911027,930,2028200,121649,135752000,18447000,0.0599789,9.09526,9.09526,0.297846
203858115,68911027,16338,873418,67083.3,55804500,10332800,0.0768055,11.8303,11.8316,0.139903
203848844,68911027,45,314674,26040,19825300,4063790,0.0827522,12.9143,12.9144,0.0880455
203860961,68911027,17008,839256,51151.5,54237100,7767030,0.0609487,9.25466,9.25466,0.168204
203862235,68911027,17370,384601,28637.6,22725900,4339890,0.0744604,11.2841,11.284,0.0687003
203863907,68911027,111220842,209814,13555.2,16231600,2174290,0.0646058,10.3629,10.3629,0.0839092
203859113,68911027,16433,4063770,333149,269137000,55906800,0.0819804,13.7574,13.7924,0.247327
203861650,68911027,17221,15169000,727412,752881000,109974000,0.0479537,7.24993,7.2232,0.479643
203856107,68911027,15880,74917.4,6067.26,5107430,961448,0.080986,12.8335,0,0
203853814,68911027,10678,1624070,377281,154419000,71252500,0.232306,43.8728,46.5316,0.317541
203860251,68911027,16733,244783,16933.9,17436600,2595870,0.0691793,10.6048,10.6048,0.056783
203863107,68911027,17565,451993,9653.13,18157000,1356050,0.0213568,3.00015,2.99009,0.606295
203859581,68911027,16547,98660.3,8534.26,6619560,1341370,0.0865014,13.5959,13.5378,0.0758592
203860572,68911027,16896,384659,22208.4,20697800,3392590,0.0577354,8.81973,8.81973,0.0855505
203862212,68911027,17360,22797.9,1202.5,1285900,191463,0.052746,8.39825,0,0
203860493,68911027,16854,1965830,175010,128730000,28358800,0.0890264,14.4259,14.4043,0.263307
203857855,68911027,16251,104907,7842.53,7929760,1214680,0.074757,11.5786,11.5786,0.0534632
203862378,68911027,17438,1957610,70590,82670600,10389000,0.0360593,5.30699,5.16741,0.544239
203863302,68911027,17594,443159,6070.48,12797800,917088,0.0136982,2.06943,1.94668,0.718266
203849941,68911027,453,29407600,2322870,1835180000,390689000,0.0789888,13.2853,13.4026,0.551562
203855139,68911027,15708,104907,8034.09,7369850,1253460,0.076583,11.9483,11.9483,0.168611
203861208,68911027,17088,244783,16431.1,14608100,2461480,0.0671253,10.0558,10.0558,0.17759
203855755,68911027,15854,5746630,499752,401476000,81215400,0.0869644,14.1327,14.123,0.125386
203858271,68911027,16363,209814,12199.8,12146100,1785860,0.0581458,8.51163,8.51163,0.175304
203863749,68911027,111220782,22654.2,1458.47,1396150,225834,0.0643797,9.96878,0,0
203863610,68911027,111220732,104907,5837.2,6500740,861228,0.0556417,8.20945,8.20945,0.0410431
203858215,68911027,16343,1998730,146764,129471000,22540000,0.0734286,11.2772,11.2921,0.169566
203858417,68911027,16389,174845,14446,13542400,2449490,0.0826216,14.0095,14.0095,0.196912
203857238,68911027,16130,14032600,1023490,911977000,174335000,0.0729362,12.4235,12.4963,0.293333
203857129,68911027,16084,5769850,499205,427753000,78707000,0.0865195,13.6411,13.6411,0.209649
203855083,68911027,15695,69936.8,6776.17,5938910,1100180,0.0968899,15.7311,15.7311,0.0602141
203849993,68911027,467,8352720,627759,589539000,97367300,0.0751562,11.657,11.656,0.184924
203853038,68911027,1073,25128500,4587670,2160350000,865757000,0.182569,34.4532,34.7949,0.425048
203851317,68911027,729,36189.1,4087.67,2914930,655267,0.112953,18.1067,0,0
