id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203835912,68911016,16250,1503670,75175.3,86840100,11652200,0.0499946,7.74916,7.74916,0.249003
203837604,68911016,16529,34969,918.017,2396030,147409,0.0262523,4.21543,0,0
203836369,68911016,16308,83925600,2874090,4761660000,440663000,0.0342456,5.25063,5.25063,0.391606
203839208,68911016,16759,34969,1886.49,1924000,293393,0.0539475,8.39008,0,0
203827210,68911016,279,69938,3380.3,4612250,509771,0.0483328,7.2889,7.2889,0.119081
203828367,68911016,591,279752,4651.58,11539500,659847,0.0166275,2.35869,2.35869,0.253659
203835257,68911016,16149,34969,856.54,1839650,125232,0.0244943,3.58123,0,0
203835166,68911016,16115,14717800,261984,832015000,41961400,0.0178005,2.85107,2.85055,0.523269
203830036,68911016,999,104907,5490.13,6434090,829860,0.0523333,7.91043,7.91043,0.0626152
203836766,68911016,16364,2552740,85873.5,131296000,13282000,0.0336398,5.20306,5.20306,0.329408
203827440,68911016,371,139876,1355.57,3194150,202186,0.00969123,1.44547,1.44547,0.571112
203826033,68911016,141,4405050,157273,226087000,23414800,0.0357028,5.31544,5.31498,0.45704
203838555,68911016,16659,1398760,97094.1,86959900,14852700,0.0694144,10.6185,10.6185,0.0865633
203840995,68911016,17546,34969,2193.61,2076310,342034,0.0627302,9.78107,0,0
203841557,68911016,111220810,69937.9,1610.17,3215650,249440,0.0230228,3.5666,3.5666,0.773206
203838496,68911016,16636,1153980,36324.5,59187800,5515350,0.0314776,4.77943,4.77943,0.271008
203825885,68911016,120,209814,6820.22,9684310,953254,0.032506,4.54333,4.54333,0.174391
203828717,68911016,666,139876,4685.88,6256320,704536,0.0335002,5.03686,5.03686,0.218888
203830591,68911016,1098,943692,56400.9,52704000,8835210,0.0597662,9.36238,9.36216,0.129205
203831442,68911016,15594,69938,3292.82,4165830,510490,0.0470819,7.29918,7.29918,0.164017
203828756,68911016,679,1433730,51286.1,67400600,7529070,0.0357711,5.25139,5.25139,0.266513
203832057,68911016,15705,104907,1738.41,3852200,256949,0.016571,2.4493,2.4493,0.0772642
203832838,68911016,15804,1014100,29500.9,62622100,4419970,0.0290907,4.35851,4.35851,0.253582
203835073,68911016,16091,69938,1754.75,3681360,255003,0.0250901,3.64614,3.64614,0.197326
203841621,68911016,111220880,104907,4500.09,4680210,693865,0.042896,6.61409,6.61409,0.316596
203830033,68911016,998,839256,29516.1,44197800,4290650,0.0351694,5.11244,5.11244,0.253905
203827287,68911016,314,454597,13116.7,21966900,1793870,0.0288535,3.94608,3.94608,0.303307
203837245,68911016,16435,1433730,42492.6,88235700,6447980,0.0296378,4.49735,4.49735,0.116755
203838898,68911016,16715,34969,1605.6,2012960,253274,0.0459151,7.24281,0,0
203839369,68911016,16809,163448000,3391280,9014000000,528268000,0.0207484,3.23203,3.21741,0.775321
203827291,68911016,315,224176000,9491550,12631600000,1471160000,0.0423398,6.56253,6.55158,0.478341
203839357,68911016,16802,34969,1122.95,1781520,167421,0.0321128,4.7877,0,0
203830472,68911016,1077,34969,853.065,1990940,131685,0.0243949,3.76576,0,0
203834690,68911016,16036,4281530,75542,150181000,12139700,0.0176437,2.83536,2.74261,1.01528
203833508,68911016,15932,5595040,122905,273777000,17343100,0.0219667,3.09972,3.09972,0.496902
203839289,68911016,16784,209814,11545.4,12156600,1851550,0.0550268,8.8247,8.8247,0.257971
203827800,68911016,512,120217000,1723700,6728670000,268232000,0.0143382,2.23122,2.22195,0.73764
203839949,68911016,17040,209814,9666.58,11456700,1534670,0.0460722,7.31445,7.31445,0.0762549
203840800,68911016,17403,174845,6738.44,7361000,1033700,0.0385395,5.91207,5.91207,0.286656
203838608,68911016,16674,1993230,102715,129802000,16172500,0.0515318,8.11372,8.11372,0.148897
203831316,68911016,15564,1000440000,30480300,53355300000,4678070000,0.0304668,4.67599,4.66933,0.638692
203838595,68911016,16671,3671740,166579,233454000,26085600,0.0453679,7.10442,7.10442,0.274943
203828328,68911016,581,454597,5935.93,22057700,863741,0.0130576,1.90002,1.90002,0.313377
203830938,68911016,1141,524535,11635,16510500,1697130,0.0221816,3.23549,3.23549,0.361905
203831610,68911016,15622,10986900,345767,501233000,52564800,0.0314709,4.78434,4.77639,0.536208
203826589,68911016,189,559504,8356.25,28273300,1191270,0.0149351,2.12916,2.12916,0.490817
203828343,68911016,585,419628,20627.3,25497400,3181010,0.049156,7.58054,7.58054,0.234939
203839306,68911016,16788,104907,4198.35,5750670,652124,0.0400197,6.21621,6.21621,0.0968366
203833607,68911016,15946,2622680,117782,128795000,16933500,0.0449092,6.45657,6.45657,0.205272
203836614,68911016,16343,1888330,91132.8,108095000,14262800,0.0482612,7.55317,7.55317,0.269579
203831165,68911016,10707,139876,2289.56,8797150,355739,0.0163685,2.54324,2.54324,0.381308
203840788,68911016,17398,69938,2217.01,2727720,324890,0.0316997,4.64539,4.64539,0.0149231
203839753,68911016,16937,34969,1066.69,2002260,163669,0.030504,4.6804,0,0
203829574,68911016,894,1830120,60814.4,82362200,9522040,0.0332298,5.20296,5.08317,0.567128
203834456,68911016,16018,78953000,3367640,4236720000,528160000,0.0426537,6.68955,6.68082,0.537202
203831381,68911016,15583,139876,3166.8,6813910,434633,0.0226401,3.10728,3.10728,0.321692
203838559,68911016,16661,1398760,97094.1,86959900,14852700,0.0694144,10.6185,10.6185,0.0865633
203838866,68911016,16708,699380,40437.4,42283000,6389490,0.0578189,9.13593,9.13593,0.177771
203840853,68911016,17440,2062120,44599.2,68937200,6774760,0.0216279,3.28534,3.28392,0.668344
203838892,68911016,16714,104907,4671.34,5968870,734760,0.0445284,7.00392,7.00392,0.0832008
203828116,68911016,536,3112240,105626,166569000,15350700,0.0339389,4.93235,4.93235,0.325253
203825943,68911016,132,34969,871.215,2058200,128444,0.0249139,3.67308,0,0
203837698,68911016,16546,104907,3682.11,5952680,570078,0.0350988,5.43413,5.43413,0.153022
203828714,68911016,664,1433730,46358.4,67263700,6897500,0.0323342,4.81088,4.81088,0.401101
203840588,68911016,17330,979122,33421.8,44900500,5141030,0.0341344,5.25066,5.25062,0.259678
203825561,68911016,27,209814,6518,11505200,969412,0.0310656,4.62034,4.62034,0.147626
203840669,68911016,17378,69938,3242.06,3712120,506354,0.0463562,7.24005,7.24005,0.0684868
203831497,68911016,15603,139876,2226.31,6014110,319309,0.0159163,2.2828,2.2828,0.0832299
203837710,68911016,16548,1503670,68519.2,92564700,10764100,0.0455681,7.15858,7.15858,0.228693
203839812,68911016,16990,2692610,110557,146246000,17137900,0.0410594,6.36479,6.36479,0.188646
203840363,68911016,17253,2867460,91133,134319000,14042800,0.0317818,4.89729,4.89729,0.244602
203829066,68911016,750,172047,2298.51,6989650,355999,0.0133598,2.06919,2.06767,0.202587
203829473,68911016,861,944163,15081.9,39011400,2220820,0.0159738,2.35215,2.35215,0.551368
203831648,68911016,15631,209814,9626.68,12210500,1462000,0.045882,6.96806,6.96806,0.166278
203826611,68911016,194,8637280,426936,496089000,66109500,0.0494295,7.65397,7.65397,0.23088
203839084,68911016,16732,3496900,154654,189983000,24193700,0.044226,6.91862,6.91862,0.220921
203831504,68911016,15604,1363690,60226.4,75788600,9129170,0.0441643,6.69447,6.69433,0.316454
203836845,68911016,16378,139876,1498.51,5770440,211786,0.0107131,1.5141,1.5141,0.611364
203830418,68911016,1069,69812.5,409.411,1493750,59202.1,0.00586444,0.848015,0.848006,0.121919
203833449,68911016,15916,6100960,68030.4,221016000,10231100,0.0111508,1.67696,1.65578,0.811767
203830192,68911016,1046,769318,37343.7,49952700,5710600,0.0485413,7.42294,7.42294,0.134469
203837948,68911016,16572,104907,5033.03,5812650,764720,0.0479761,7.2895,7.2895,0.0665027
203839716,68911016,16908,384659,14551.9,21206900,2281920,0.0378308,5.93231,5.93231,0.165307
203839755,68911016,16938,53859800,621316,2928470000,97038600,0.0115358,1.80169,1.8008,0.645971
203832743,68911016,15787,3182010,141288,187599000,21347200,0.0444023,6.70871,6.70864,0.195327
203839843,68911016,17009,244783,7802.4,11527900,1137570,0.0318748,4.64724,4.64724,0.125626
203827670,68911016,470,489566,24045.7,28080300,3826250,0.0491163,7.81559,7.81559,0.180703
203838765,68911016,16694,11854500,595634,712490000,93127200,0.0502455,7.85585,7.85585,0.344553
203840630,68911016,17359,69937.9,1610.17,3215650,249440,0.0230228,3.5666,3.5666,0.773206
203840855,68911016,17443,1467670,34009.8,50312800,5180620,0.0231727,3.52984,3.52769,0.678567
203840963,68911016,17526,314721,11555.8,11656300,1759210,0.0367177,5.58975,5.58975,0.231171
203839324,68911016,16794,34969,1709.42,1858050,253947,0.0488838,7.26205,0,0
203840456,68911016,17302,104907,5209.65,6423640,811209,0.0496597,7.73265,7.73265,0.124565
203832088,68911016,15715,139876,3305.76,6357840,485577,0.0236335,3.47148,3.47148,0.187691
203829540,68911016,882,938220,57258.4,63822500,9149210,0.0610288,9.75167,9.75298,0.0856801
203838373,68911016,16612,1433730,68102.5,81634400,10615200,0.0475003,7.40393,7.40393,0.13547
203840652,68911016,17369,1328470,79129.5,72052100,12513600,0.0595644,9.41952,9.41903,0.243128
203833814,68911016,15957,2762550,106473,189823000,16420500,0.0385414,5.94396,5.94396,0.21698
203825619,68911016,42,104907,6407.13,6667080,1022100,0.0610744,9.74288,9.74288,0.0859492
203831049,68911016,10683,4572580,55340.4,250217000,8722390,0.0121027,1.90754,1.90313,0.489468
203827035,68911016,242,7203610,173054,374258000,25631500,0.0240232,3.55814,3.55814,0.407738
203828602,68911016,620,629442,30441.4,42078600,4467690,0.0483626,7.09786,7.09786,0.121338
203840214,68911016,17164,1084040,48229.1,63320800,7621860,0.0444902,7.03098,7.03098,0.271253
203827234,68911016,289,559272,21645.7,33085900,3209470,0.0387034,5.73866,5.73866,0.122179
203832222,68911016,15731,419628,8955.2,17709300,1329590,0.0213408,3.1685,3.1685,0.363528
203832275,68911016,15752,8357590,224102,435170000,32937700,0.0268142,3.94105,3.94105,0.394423
203835661,68911016,16212,7763120,289293,417283000,44543400,0.0372651,5.73783,5.73783,0.44226
203836718,68911016,16353,7693180,308514,415053000,48094500,0.0401023,6.25158,6.25158,0.341609
203829053,68911016,748,174814,7203.95,9359710,1074890,0.0412092,6.14875,6.14842,0.193249
203827197,68911016,272,139802,5097.33,7027290,755366,0.0364611,5.40311,5.40186,0.365515
203833858,68911016,15963,804287,31713.8,53741400,4884180,0.0394309,6.07268,6.07268,0.153442
203840034,68911016,17092,20981400,806103,1013000000,126641000,0.0384199,6.03587,6.03587,0.459113
203841566,68911016,111220820,979123,54458.7,62112500,8582340,0.0556198,8.76534,8.76534,0.129929
203841649,68911016,112892283,69938,2534.19,3673850,384021,0.0362348,5.49088,5.49088,0.0724598
203841003,68911016,17552,244783,10364.1,10454800,1560520,0.0423398,6.37512,6.37512,0.36037
203830187,68911016,1044,174845,5532.78,8930890,838731,0.0316439,4.797,4.797,0.126882
203830069,68911016,1008,3357020,99138.4,191565000,14932900,0.0295316,4.44825,4.44825,0.260863
203841360,68911016,111220756,979132,41902.4,55272400,6599410,0.0427955,6.74007,6.74007,0.391246
203829249,68911016,822,31887400,759272,1524210000,113398000,0.023811,3.55619,3.556,0.56526
203834226,68911016,16010,7967200,327443,429965000,50140800,0.0410988,6.2934,6.29218,0.353104
203838848,68911016,16705,2902430,160709,175979000,25379000,0.0553705,8.74408,8.74408,0.186021
203841624,68911016,111220884,34964.1,1309.22,1326500,204980,0.0374447,5.86259,0,0
203831054,68911016,10684,2097560,53849.2,144200000,8599860,0.0256723,4.09994,4.09995,0.396531
203840342,68911016,17242,1153980,42136.8,60618200,6624550,0.0365145,5.74063,5.74063,0.184786
203833917,68911016,15974,5769880,191196,352413000,28711300,0.0331369,4.97606,4.97606,0.296844
203835621,68911016,16196,524535,14355.3,30015100,2172610,0.0273677,4.14198,4.14198,0.301395
203834899,68911016,16044,5050830,186910,273832000,28082600,0.0370058,5.56,5.50382,0.366425
203827276,68911016,308,1010950,53015.3,64628100,8178590,0.0524411,8.09001,8.08392,0.2149
203828495,68911016,606,1397810,66465.1,92653200,10723400,0.0475494,7.67156,7.67373,0.366666
203825866,68911016,114,139876,5206.12,7503580,825464,0.0372195,5.9014,5.9014,0.0868611
203831966,68911016,15693,1152380,36841,54771700,5540630,0.0319695,4.80799,4.80457,0.408326
203841150,68911016,17590,279749,2801.4,5516920,387070,0.010014,1.38363,1.38362,0.542896
203841593,68911016,111220848,314721,16951.6,19188900,2654100,0.0538623,8.4332,8.4332,0.108612
203837382,68911016,16474,559504,16240.3,30718500,2464210,0.0290262,4.40427,4.40427,0.36731
203838585,68911016,16668,29304000,1543190,1873610000,243341000,0.0526613,8.30401,8.30401,0.284495
203841573,68911016,111220824,1398760,78122.1,81719500,12279900,0.055851,8.77913,8.77913,0.203461
203826036,68911016,143,209814,6357.83,8827740,967620,0.0303022,4.6118,4.6118,0.222136
203839691,68911016,16893,1223920,48557.1,64423200,7501080,0.0396736,6.12876,6.12876,0.166596
203840386,68911016,17264,104907,3048.39,5316560,477197,0.029058,4.54876,4.54876,0.164922
203840645,68911016,17365,314721,17105.3,21582500,2747160,0.0543507,8.72889,8.72889,0.0305711
203827202,68911016,275,8112810,188678,420524000,27956500,0.0232568,3.44597,3.44597,0.41629
203834959,68911016,16063,20631700,703705,1089470000,100712000,0.034108,4.88144,4.88143,0.318071
203840614,68911016,17346,1119010,34586.5,43463300,5186040,0.0309082,4.6345,4.6345,0.215312
203840933,68911016,17506,1433370,39609.2,51534300,6087860,0.0276335,4.24722,4.24655,0.523478
203828725,68911016,668,559504,21795.1,29629200,3303460,0.0389543,5.90426,5.90426,0.317553
203839719,68911016,16915,77078700,1326730,4232990000,206442000,0.0172127,2.67832,2.67619,0.803627
203829125,68911016,780,384659,16653.3,19765000,2567480,0.0432937,6.6747,6.6747,0.272875
203839750,68911016,16935,524535,15355.2,32473600,2362670,0.0292739,4.50431,4.50431,0.185098
203826856,68911016,217,1049070,42924.3,61122800,6730470,0.0409165,6.41565,6.41565,0.198928
203827411,68911016,358,104907,6019.53,6527190,937487,0.0573797,8.93636,8.93636,0.0327455
203827726,68911016,485,55705400,544658,2937890000,77678800,0.00977747,1.39446,1.39446,0.742346
203834599,68911016,16030,31992200,1102030,1694640000,172653000,0.0344467,5.39672,5.32805,0.50251
203839676,68911016,16882,1328820,61568.6,76212300,9680880,0.0463332,7.28531,7.28531,0.161112
203830256,68911016,1048,6644110,222830,278674000,33893300,0.0335379,5.10125,5.10125,0.259647
203840297,68911016,17220,26296000,871318,1197360000,135207000,0.033135,5.14172,5.14161,0.492076
203835667,68911016,16213,4161310,151796,223412000,23155800,0.0364779,5.56454,5.56454,0.43732
203841220,68911016,111220632,559504,31554,34349100,5071020,0.0563964,9.06343,9.06343,0.176522
203835029,68911016,16082,9916520,511416,663065000,80044100,0.0515721,8.07179,8.11076,0.315117
203840604,68911016,17341,104907,4006.34,4665440,615278,0.0381894,5.86499,5.86499,0.362051
203840989,68911016,17541,138442,8042.65,7608580,1288160,0.0580942,9.30474,9.30303,0.150558
203840314,68911016,17229,1538640,66972.1,90400300,10524000,0.0435269,6.83984,6.83984,0.322849
203841266,68911016,111220688,69938,3362.48,4647700,524263,0.048078,7.4961,7.4961,0.0757891
203841316,68911016,111220722,314721,15717.8,19306200,2497840,0.0499421,7.93669,7.93669,0.232682
203838354,68911016,16609,139876,7785.06,8515520,1240170,0.0556568,8.86618,8.86618,0.0522334
203840057,68911016,17104,839256,28982,46540500,4515630,0.034533,5.38051,5.38051,0.28384
203838544,68911016,16656,209814,14995.1,13498000,2257770,0.0714687,10.7608,10.7608,0.0642313
203827337,68911016,327,559504,26424.4,29861400,3758280,0.0472282,6.71717,6.71717,0.11326
203833000,68911016,15837,979132,18201.9,54353400,2719260,0.0185899,2.77722,2.77722,0.66442
203837942,68911016,16571,489566,25676.8,29300300,4042650,0.052448,8.25761,8.25761,0.0834412
203832963,68911016,15830,4091370,86652.5,196815000,12610800,0.0211793,3.08229,3.08229,0.344728
203827378,68911016,343,282948000,11176300,15041000000,1732960000,0.0394993,6.12464,6.1243,0.429175
203837229,68911016,16432,2168080,68059.1,129624000,10191500,0.0313915,4.70071,4.70071,0.17588
203828323,68911016,580,244783,9603.63,13540600,1488290,0.0392332,6.08004,6.08004,0.154407
203839961,68911016,17048,34969,1814.53,2046590,296950,0.0518896,8.4918,0,0
203825665,68911016,53,69938,4587.03,4157530,740801,0.0655872,10.5923,10.5923,0.00723617
203832326,68911016,15763,489566,19314.8,26285300,2701840,0.0394529,5.51885,5.51885,0.0986345
203841195,68911016,17643,174843,1731.82,2836350,240113,0.00990496,1.37331,1.3733,0.929534
203840947,68911016,17514,384659,9229.58,14291400,1390290,0.0239942,3.61435,3.61435,0.479013
203839592,68911016,16852,419628,19525.6,25968100,3128560,0.0465307,7.45556,7.45556,0.218172
203840869,68911016,17457,104907,2798.29,3978630,402860,0.026674,3.84016,3.84016,0.154937
203825547,68911016,19,139874,3216.63,6962550,481437,0.0229966,3.44192,3.44194,0.266576
203839099,68911016,16737,454597,18920.5,23803600,3000300,0.0416205,6.5999,6.5999,0.215473
203839847,68911016,17012,594473,16034.7,28336300,2449280,0.0269729,4.12009,4.12009,0.146941
203827061,68911016,252,628836,38444.5,37950100,5909980,0.061136,9.39828,9.39739,0.0860287
203835452,68911016,16180,174845,4759.91,10186900,735584,0.0272236,4.20706,4.20706,0.331122
203827460,68911016,386,14038400,623854,718892000,97776400,0.0444392,6.96495,6.96791,0.510978
203832013,68911016,15697,313150,6369.16,12153100,927683,0.020339,2.96242,2.95934,0.350169
203837953,68911016,16573,104907,5033.03,5812650,764720,0.0479761,7.2895,7.2895,0.0665027
203839971,68911016,17053,7098710,276598,365022000,42830000,0.0389645,6.03349,6.03349,0.258996
203841153,68911016,17591,174845,1602.38,3427480,211474,0.00916457,1.20949,1.20949,0.62846
203840977,68911016,17533,279752,5680.16,8428400,752349,0.0203043,2.68934,2.68934,0.232556
203837756,68911016,16556,34969,1115.81,2076320,171354,0.0319084,4.90018,0,0
203841640,68911016,111220930,33067.1,2291.64,1888460,371599,0.0693029,11.2378,0,0
203828749,68911016,677,1014100,43735.2,54275100,6241330,0.0431271,6.15455,6.15455,0.257397
203825745,68911016,66,34969,1176.19,1783340,181089,0.0336351,5.17857,0,0
203828629,68911016,629,2762550,92981.6,163396000,14186800,0.0336579,5.13541,5.13541,0.183354
203831468,68911016,15598,104568,3334.88,4929300,495887,0.031892,4.74225,4.73755,0.375426
203838346,68911016,16607,454597,24547.5,27748000,3896130,0.0539984,8.57052,8.57052,0.0699789
203833334,68911016,15899,804287,38578.6,47024400,5907590,0.0479662,7.34512,7.34512,0.310364
203841310,68911016,111220720,104907,4694.18,6830270,737080,0.0447462,7.02603,7.02603,0.121098
203835578,68911016,16192,1328820,43442.6,74315200,6754850,0.0326926,5.08333,5.08333,0.461045
203833657,68911016,15956,45163600,1193100,2111780000,171939000,0.0264172,3.80703,3.80585,0.481507
203840044,68911016,17098,874225,15824.7,39615800,2221690,0.0181015,2.54133,2.54133,0.343316
203837155,68911016,16415,1923300,60553.8,116311000,9212320,0.0314844,4.78986,4.78986,0.162257
203826791,68911016,214,804287,34792.3,44253200,5462480,0.0432585,6.7917,6.7917,0.15309
203839862,68911016,17028,629442,11538.2,30962000,1634190,0.0183308,2.59625,2.59625,0.126809
203828484,68911016,604,349690,13607.3,18335000,2111430,0.0389124,6.03801,6.03801,0.255618
203839959,68911016,17046,69938,3769.52,4163740,612685,0.0538981,8.76041,8.76041,0.0669874
203835687,68911016,16218,104907,2833.61,5163100,426895,0.0270106,4.06927,4.06927,0.137141
203839999,68911016,17077,279752,11789.4,13482500,1732490,0.0421422,6.19296,6.19296,0.21368
203826674,68911016,206,104907,3359.06,3617090,459302,0.0320194,4.37819,4.37819,0.20406
203838511,68911016,16640,104907,2789.94,5007850,397630,0.0265944,3.79031,3.79031,0.173203
203837379,68911016,16473,1503670,59642.3,88074800,9212690,0.0396646,6.12682,6.12682,0.187237
203840941,68911016,17509,454484,7801.8,12438900,1210380,0.0171663,2.6632,2.66305,0.344808
203840248,68911016,17190,34969,1447.63,1752690,227160,0.0413975,6.49604,0,0
203840289,68911016,17216,279752,9999.83,13058500,1556530,0.0357453,5.56397,5.56397,0.270153
203837543,68911016,16510,11644700,503850,707923000,78795500,0.0432687,6.76665,6.76665,0.274349
203839727,68911016,16924,63615600,798902,3497360000,124597000,0.0125583,1.9586,1.95752,0.642597
203828612,68911016,623,114891000,2151160,6094400000,315983000,0.0187236,2.75029,2.74977,0.767575
203828692,68911016,654,244783,14287.7,13802700,2152700,0.058369,8.79433,8.79433,0.114516
203840155,68911016,17123,5385230,268314,281858000,42580000,0.0498242,7.90681,7.90681,0.292057
203838182,68911016,16590,104907,2512.74,6403020,397743,0.023952,3.79139,3.79139,0.092957
203832052,68911016,15702,104907,1738.41,3852200,256949,0.016571,2.4493,2.4493,0.0772642
203825849,68911016,103,34969,727.478,1644010,109551,0.0208035,3.13279,0,0
203839240,68911016,16769,349690,11576,21163500,1790760,0.0331035,5.121,5.121,0.32923
203837674,68911016,16542,139876,6571.29,7783710,990943,0.0469794,7.08444,7.08444,0.0498559
203828417,68911016,597,2482800,76388.7,137018000,11135900,0.0307672,4.48523,4.48523,0.294807
203827467,68911016,393,34969,961.259,2091560,148456,0.0274889,4.24535,0,0
203827221,68911016,284,7553080,195848,337335000,27526100,0.0259296,3.64436,3.64429,0.325179
203836407,68911016,16319,1014100,22363.5,54943200,3316850,0.0220526,3.27073,3.27073,0.419783
203831667,68911016,15655,1223520,46551.4,61687600,7020030,0.0380472,5.73758,5.73691,0.362944
203829531,68911016,880,209814,7712,11863900,1186640,0.0367564,5.65566,5.65566,0.336529
203832096,68911016,15716,34969,776.366,1637010,105972,0.0222016,3.03046,0,0
203833647,68911016,15954,278710,3121.43,7533550,447528,0.0111995,1.60571,1.60378,0.501004
203827508,68911016,421,66465.2,382.01,1993220,59205.2,0.00574752,0.89077,0.884384,0.195421
203826962,68911016,231,34969,1380.43,1787290,210861,0.0394759,6.02995,0,0
203827810,68911016,515,489481,17923.4,25471900,2650320,0.0366172,5.41456,5.41418,0.360406
203832715,68911016,15784,11643000,324911,685653000,48648200,0.0279062,4.17833,4.17819,0.523721
203833627,68911016,15951,1013020,27147.3,39922700,3883050,0.0267985,3.83316,3.83026,0.498424
203840197,68911016,17152,139876,3475.03,5387840,528154,0.0248436,3.77587,3.77587,0.797424
203828793,68911016,700,454588,22547.6,26161600,3387350,0.0496,7.45147,7.45145,0.203967
203836878,68911016,16384,1958260,38428.1,113327000,5901080,0.0196236,3.01342,3.01342,0.415161
203827498,68911016,414,139876,7381.94,8160550,1135270,0.0527749,8.11623,8.11623,0.105498
203829697,68911016,928,16967500,227142,948561000,35229000,0.0133869,2.07626,2.06405,0.716234
203830454,68911016,1074,301811,1230.22,8693290,191030,0.00407611,0.632945,0.633511,0.565291
203840684,68911016,17387,873582,20399.5,32151900,3097340,0.0233516,3.54556,3.54347,0.617204
203840875,68911016,17462,2447140,58432.5,78600800,8525840,0.0238779,3.484,3.48315,0.501895
203841197,68911016,17645,139874,1627.29,2397240,225882,0.011634,1.61489,1.61488,0.827008
203840574,68911016,17324,244783,7209.45,11985600,1110320,0.0294524,4.53592,4.53592,0.142566
203839995,68911016,17075,454597,18516.5,24028300,2855300,0.0407317,6.28095,6.28095,0.273462
203826456,68911016,169,804287,30535.7,38345700,4706910,0.0379662,5.85227,5.85227,0.234005
203827534,68911016,437,3940760,233619,210023000,37056400,0.0592826,9.40337,9.40278,0.254332
203828302,68911016,575,559504,16953.2,33683500,2576030,0.0303004,4.60414,4.60414,0.150507
203834971,68911016,16066,3042300,107444,164689000,15287900,0.0353165,5.02509,5.02509,0.278264
203840843,68911016,17433,1014030,44962.8,49527900,6961070,0.0443407,6.86476,6.86472,0.199982
203840848,68911016,17437,5627270,136143,191640000,20349500,0.0241934,3.61623,3.61468,0.575519
203827437,68911016,369,12449000,539696,692539000,85009500,0.0433527,6.82864,6.82864,0.537595
203835168,68911016,16119,2692480,57265.9,151599000,9234500,0.0212688,3.42974,3.4297,0.464744
203839422,68911016,16829,45500100,711261,2578200000,110925000,0.0156321,2.4379,2.41253,0.822842
203828536,68911016,612,2133110,77543.8,116454000,11955300,0.0363525,5.60462,5.60462,0.220452
203841524,68911016,111220778,34969,811.702,1625050,125722,0.023212,3.59524,0,0
203828181,68911016,544,1153980,40882.2,62533800,5912630,0.0354272,5.1237,5.1237,0.271133
203840839,68911016,17430,769318,39758.2,41585700,6129160,0.0516798,7.96701,7.96701,0.112862
203825536,68911016,17,2168080,131852,145218000,20823800,0.0608153,9.60471,9.60471,0.107702
203829558,68911016,890,594473,32243.7,35308500,5058050,0.0542391,8.50846,8.50846,0.152693
203837177,68911016,16420,489566,10464,25782800,1633450,0.0213739,3.33654,3.33654,0.326893
203826531,68911016,180,769318,32782.2,38324200,4530930,0.0426121,5.88953,5.88953,0.17994
203833982,68911016,15981,18210400,449366,817764000,63736400,0.0246763,3.49999,3.49866,0.485881
203827329,68911016,324,174845,2607.81,5037610,380726,0.014915,2.17751,2.17751,0.55232
203835655,68911016,16211,13987600,559322,759194000,86507500,0.039987,6.18458,6.18458,0.384231
203841617,68911016,111220876,734349,32593.1,34944500,5002600,0.0443837,6.81229,6.81229,0.200934
203830030,68911016,997,999340000,30580200,53569200000,4694920000,0.0306004,4.69803,4.69223,0.63366
203833090,68911016,15856,41613100,414966,2283450000,59641000,0.00997201,1.43323,1.43323,0.86565
203840079,68911016,17116,384659,18405.7,22158300,2952580,0.0478495,7.67584,7.67584,0.121234
203835079,68911016,16092,34964.7,789.517,1810290,111964,0.0225804,3.20219,0,0
203837734,68911016,16554,69938,2349.56,3990000,354550,0.0335949,5.06949,5.06949,0.047232
203838168,68911016,16588,384659,10887.8,24305800,1731550,0.0283051,4.50152,4.50152,0.158761
203826865,68911016,218,1853360,48943.9,110682000,7305910,0.0264082,3.94199,3.94199,0.150696
203829152,68911016,788,1430990,18360.3,32506500,2591480,0.0128305,1.81097,1.80813,0.979803
203831311,68911016,182305713,139876,6382.65,8249280,981134,0.0456307,7.01432,7.01432,0.157087
203838310,68911016,16599,524535,26468.6,33642100,4207060,0.0504611,8.02056,8.02056,0.17067
203839705,68911016,16901,279752,13754.5,15430800,2071320,0.0491669,7.40412,7.40412,0.104958
203840247,68911016,17188,909194,35044,48086400,5448630,0.038544,5.99281,5.99281,0.142356
203834159,68911016,16000,559241,10067.4,18071000,1408140,0.0180019,2.51795,2.51756,0.506453
203840182,68911016,17141,104907,6082.8,6274200,1015810,0.0579828,9.68291,9.68291,0.126646
203840597,68911016,17337,244773,5743.74,9253340,865816,0.0234656,3.53722,3.53716,0.357358
203829907,68911016,972,4580940,204363,294475000,30106000,0.0446116,6.57202,6.57202,0.208962
203834050,68911016,15988,4056330,114096,180169000,16071700,0.0281279,3.96214,3.96208,0.412588
203826732,68911016,210,139876,4505.27,6698460,703143,0.032209,5.0269,5.0269,0.292757
203839573,68911016,16848,839256,50462.5,52453200,8100460,0.0601277,9.65195,9.65195,0.12943
203828274,68911016,565,699380,33558.9,47189300,5172020,0.0479838,7.39515,7.39515,0.0925178
203841285,68911016,111220698,559504,21741.9,24802000,3368870,0.0388592,6.02118,6.02118,0.210151
203827662,68911016,465,2824380,58183.5,141177000,8589810,0.0206004,3.04131,3.03915,0.315308
203832167,68911016,15726,139876,1719.05,5023800,231342,0.0122898,1.65391,1.65391,0.32614
203837364,68911016,16466,3496900,136742,198700000,20965400,0.0391039,5.99543,5.99543,0.250996
