id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203155988,68843859,17132,418885,482.672,17290400,59797.9,0.00115228,0.142755,0.135405,0.521533
203141858,68843859,503,2263000,3088.94,111298000,404798,0.00136497,0.178877,0.186869,0.804894
203141847,68843859,494,1174540,2436.42,56835100,322736,0.00207435,0.274776,0.276635,0.696808
203152327,68843859,16599,322511,971.311,17116700,138494,0.00301171,0.429424,0.412321,1.14679
203153592,68843859,16862,139876,780.41,5323380,101365,0.0055793,0.724679,0.724678,0.257427
203149207,68843859,16098,104907,1135.4,4983420,139913,0.0108229,1.33368,1.33368,0.519369
203151772,68843859,16471,383263,44.3829,15636300,5674.71,0.000115803,0.0148063,0.0147942,0.622373
203152843,68843859,16713,139834,555.086,5989680,68787.9,0.00396961,0.491925,0.491912,0.14135
203160236,68843859,111220574,69938,563.558,3269180,67688.9,0.00805797,0.967841,0.967841,0.0299668
203139277,68843859,92,139876,3866.27,8170080,532298,0.0276407,3.8055,3.8055,0.492966
203147063,68843859,15762,2011500,725.7,75847300,95548.1,0.000360776,0.0475009,0.0479732,1.72273
203150826,68843859,16320,811631,211.079,33442600,30341.7,0.000260067,0.0373836,0.0342375,1.77847
203151972,68843859,16527,25478,15.6712,1302650,1934.24,0.000615089,0.0759181,0,0
203159386,68843859,17484,134974,196.123,6217890,24731.7,0.00145304,0.183233,0.178345,0.20861
203154134,68843859,16938,48456100,700244,2695460000,103855000,0.0144511,2.14327,2.14308,0.826953
203161370,68843859,111220882,651454,2319.22,25900500,300999,0.00356007,0.462041,0.406474,0.707834
203139238,68843859,87,346720,46.6003,13023500,5698.56,0.000134403,0.0164356,0.0164111,0.497078
203147038,68843859,15760,268508,98.1561,10746700,15619.4,0.000365561,0.0581709,0.0581918,0.616416
203156627,68843859,17213,746554,1037.98,29702400,126769,0.00139036,0.169805,0.170834,0.499625
203144621,68843859,10677,5171620,74874.4,290989000,11047400,0.0144779,2.13616,2.1352,0.535833
203147469,68843859,15843,5426740,8900.76,245051000,1164320,0.00164017,0.214552,0.203851,1.51765
203148014,68843859,15938,2425410,13887.9,109646000,1890740,0.00572601,0.779556,0.753892,1.23851
203140129,68843859,236,1313990,9524.58,48085300,1245100,0.00724858,0.947568,0.852321,0.809759
203147841,68843859,15911,9799820,55859.5,335279000,7305210,0.00570006,0.745444,0.688133,0.996286
203141432,68843859,429,1631460,16316.7,67166500,2098430,0.0100013,1.28623,1.26322,0.492729
203146800,68843859,15725,1167210,939.601,35720200,111941,0.000804997,0.095905,0.0942666,0.549013
203148455,68843859,15994,1223920,15578.8,66973700,2053180,0.0127287,1.67755,1.67755,0.618646
203142727,68843859,726,13497400,99211.7,668008000,14294100,0.00735043,1.05903,1.05775,0.566909
203139414,68843859,115,67934.4,131.945,3202150,16655.4,0.00194225,0.245169,0.244628,0.10614
203161310,68843859,111220872,134974,196.123,6217890,24731.7,0.00145304,0.183233,0.178345,0.20861
203150680,68843859,16294,521074,758.202,19022300,93598.6,0.00145508,0.179626,0.176504,0.504428
203140905,68843859,353,1258880,16846.2,74621500,2209880,0.0133819,1.75543,1.75543,0.295647
203156261,68843859,17168,188614,421.49,8692150,52606.8,0.00223467,0.278912,0.288207,0.386528
203142046,68843859,612,2083340,7904.64,89571400,1009110,0.00379422,0.484371,0.477805,0.428381
203143376,68843859,872,624500,451.084,26469900,58888.8,0.000722313,0.0942976,0.0941839,0.47999
203146528,68843859,15702,155333,75.0781,5265730,9482.1,0.000483337,0.0610437,0.0679135,0.747168
203154424,68843859,16978,749570,863.469,33483800,107110,0.00115195,0.142896,0.132306,0.391427
203159594,68843859,17508,448314,392.154,11238700,48396.3,0.000874731,0.107952,0.0994623,0.63908
203159189,68843859,17454,34745.4,95.2673,1551670,12059.8,0.00274187,0.347089,0,0
203156205,68843859,17159,489566,1423.43,18402000,183356,0.00290754,0.374528,0.374528,0.48442
203154346,68843859,16970,1653530,3857.75,72940600,478925,0.00233304,0.289638,0.265131,0.889997
203157541,68843859,17297,34969,92.3357,1177320,11444.4,0.0026405,0.327273,0,0
203143074,68843859,826,6889790,3896.06,255259000,514182,0.000565483,0.0746296,0.0812957,1.26615
203150564,68843859,16279,34785.2,14.6577,1495410,1873.94,0.000421378,0.0538718,0,0
203144154,68843859,1067,568182,3316.18,18324000,552951,0.00583648,0.973193,0.920573,0.690172
203150745,68843859,16302,111456,136.267,4319740,16999,0.00122262,0.152518,0.144826,0.416587
203158127,68843859,17338,2712540,4995.04,104344000,630736,0.00184146,0.232526,0.234249,0.634426
203143421,68843859,883,238417,391.029,12187500,51229.8,0.0016401,0.214875,0.215627,0.298221
203158429,68843859,17371,124775,343.054,6293950,43390.8,0.00274938,0.347751,0.335577,0.238776
203139892,68843859,210,74869.1,54.3968,2735550,6860.61,0.000726559,0.0916347,0.0916823,0.4678
203152112,68843859,16564,627788,1953.04,31555300,286571,0.00311099,0.456478,0.488616,0.921693
203154252,68843859,16958,485847,1921.9,24274000,244131,0.00395577,0.502485,0.477744,0.616117
203145255,68843859,15580,486889,163.698,17511100,19685,0.000336212,0.0404302,0.0404102,1.18582
203153223,68843859,16768,306183,895.811,15283900,114182,0.00292573,0.372919,0.330973,0.668575
203140737,68843859,327,559447,971.586,23804600,123695,0.00173669,0.221103,0.221108,0.44339
203152570,68843859,16656,209081,65.3908,10119400,8997.74,0.000312754,0.0430348,0.0430384,0.566683
203142964,68843859,780,384659,2294.82,17448700,291662,0.00596586,0.758236,0.758236,0.447772
203158587,68843859,17376,34734,145.727,1718960,19401.1,0.00419551,0.558564,0,0
203146245,68843859,15676,310496,176.839,12406900,23128.3,0.000569537,0.0744882,0.0752534,0.942677
203150139,68843859,16212,6827410,4019.49,278776000,505763,0.000588729,0.0740783,0.06529,1.83169
203140512,68843859,276,6365430,60545.3,284724000,8392120,0.00951159,1.31839,1.30704,1.03378
203141872,68843859,518,7063740,85153.4,360661000,11544500,0.012055,1.63434,1.63434,0.632275
203150786,68843859,16314,811631,211.079,33442600,30341.7,0.000260067,0.0373836,0.0342375,1.77847
203152586,68843859,16659,1375990,354.671,64049200,44022.3,0.000257756,0.0319931,0.0320835,0.696376
203160089,68843859,17606,34965.9,520.14,1251530,64509.3,0.0148756,1.84492,0,0
203145467,68843859,15609,380388,109.949,14613800,13660,0.000289044,0.0359108,0.0342825,0.889518
203151936,68843859,16511,34875.6,132.903,1494150,16396.4,0.00381079,0.470141,0,0
203147158,68843859,15788,182023,23.1218,6966800,3723.01,0.000127027,0.0204535,0.0205486,0.902281
203147742,68843859,15893,2761470,4594.39,104785000,626836,0.00166375,0.226994,0.226967,0.73148
203139620,68843859,159,8049790,55309.1,322461000,8230970,0.00687087,1.02251,0.903107,1.26729
203156228,68843859,17163,349690,817.999,13179400,103717,0.00233921,0.296598,0.296598,0.402916
203148265,68843859,15965,361116,11864.5,17375900,1730610,0.0328552,4.7924,5.10829,0.525025
203160800,68843859,111220750,244783,573.41,8662630,72859.1,0.00234253,0.297648,0.297648,0.417453
203139067,68843859,52,384659,10411.2,22181400,1446910,0.0270659,3.76154,3.76154,0.477831
203143008,68843859,797,4056610,3029.25,188608000,376113,0.000746743,0.0927159,0.0817614,0.827565
203145197,68843859,15576,7532090,2771.2,273481000,339929,0.000367919,0.0451308,0.0439509,1.22017
203159415,68843859,17490,385281,983.76,18146900,124609,0.00255336,0.323424,0.313161,0.371325
203141860,68843859,505,88666.1,3.17489,3501470,397.513,3.58073e-05,0.00448326,0.00413579,0.597092
203148087,68843859,15946,2622050,17542.4,121420000,2289710,0.00669035,0.873253,0.873172,0.957851
203151803,68843859,16475,244783,335.188,10493000,43167.2,0.00136933,0.176349,0.176349,0.34197
203148417,68843859,15987,2202970,24572.8,106497000,3372660,0.0111544,1.53096,1.52362,0.856377
203152079,68843859,16551,66088.3,134.142,3007400,16505.4,0.00202974,0.249748,0.250022,0.0409457
203140636,68843859,308,718005,6084.93,34664700,804253,0.00847478,1.12012,1.01212,1.57298
203147665,68843859,15873,1258880,5748.37,60767800,742900,0.00456624,0.590126,0.590126,0.706031
203154114,68843859,16936,104808,1611.79,4914610,207647,0.0153785,1.98121,1.98129,0.110618
203159760,68843859,17538,4703000,20386.4,178824000,2623590,0.00433476,0.557854,0.534143,1.02894
203158315,68843859,17356,104907,778.854,3708610,101959,0.00742423,0.971901,0.971901,1.07328
203160592,68843859,111220700,45883.6,74.158,2212600,9543.68,0.00161622,0.207998,0.211605,0.105151
203142921,68843859,764,349690,6887.93,16471600,940986,0.0196973,2.69092,2.69092,0.483007
203142597,68843859,700,370435,329.339,14882100,42166.4,0.000889061,0.11383,0.106667,0.900685
203152746,68843859,16692,9469980,35302.7,438677000,4804660,0.00372785,0.507356,0.488248,0.785162
203150937,68843859,16336,230592,25.9856,9279070,3180.39,0.00011269,0.0137922,0.0140501,0.640982
203159434,68843859,17496,782968,2824.06,31608500,363980,0.00360687,0.464873,0.415799,0.656325
203157010,68843859,17249,68625.9,434.03,2981100,57383.8,0.00632458,0.836183,0.830308,0.695055
203155712,68843859,17112,310190,1384.12,14055200,177287,0.00446216,0.571543,0.543743,0.480774
203139809,68843859,197,139133,40.5315,5303140,5032.99,0.000291315,0.0361741,0.0362016,0.549891
203151325,68843859,16409,13897300,11526.9,670889000,1477890,0.000829431,0.106344,0.0987143,1.38674
203161234,68843859,111220850,435659,462.342,17779900,57809.8,0.00106125,0.132695,0.131007,0.280658
203158889,68843859,17416,10327800,35930.4,377821000,4666400,0.003479,0.451829,0.407312,1.24206
203151285,68843859,16403,243963,19.2011,10644300,2693.08,7.87052e-05,0.0110389,0.0110167,0.573149
203147830,68843859,15909,8689250,123633,362191000,16743600,0.0142283,1.92694,1.71208,0.990353
203139146,68843859,67,204394,139.112,9258010,18096.7,0.000680607,0.0885382,0.0872818,0.693715
203147230,68843859,15805,441087,216.05,16413400,29434.1,0.000489814,0.0667308,0.0655915,1.15818
203149739,68843859,16156,884457,3239.66,34948700,524656,0.00366288,0.593196,0.616276,0.724604
203143068,68843859,822,25764900,253364,1193630000,34079200,0.00983369,1.3227,1.3105,0.93552
203160028,68843859,17592,608791,909.601,17515100,127856,0.00149411,0.210017,0.214778,0.748333
203143087,68843859,829,494041,2711.37,22342200,357992,0.00548814,0.72462,0.743431,0.372433
203141789,68843859,461,448447,1958.68,21632300,244396,0.0043677,0.544983,0.545767,0.377777
203151397,68843859,16419,1404800,2012,66687800,272010,0.00143224,0.193629,0.161584,1.18179
203151415,68843859,16421,442056,1083.28,22499500,144817,0.00245054,0.3276,0.286076,0.693524
203154210,68843859,16953,575102,4569.76,26207200,584905,0.007946,1.01705,1.0125,0.387464
203146820,68843859,15726,139210,90.3514,4489550,10687.6,0.000649029,0.0767733,0.0767782,0.50615
203157155,68843859,17264,79755.7,93.1706,2758760,11824.5,0.0011682,0.148259,0.140501,0.483681
203139524,68843859,136,4074080,7952.08,163093000,1015550,0.00195187,0.249271,0.21858,0.750276
203155087,68843859,17048,34120,257.622,1634260,33401.8,0.00755045,0.978948,0,0
203161087,68843859,111220810,69938,678.303,2596220,89228.6,0.00969863,1.27582,1.27582,0.998237
203143900,68843859,984,6923390,17053.6,379473000,2252580,0.00246318,0.325358,0.320095,0.619413
203142592,68843859,698,85596700,645046,3338560000,88875200,0.00753588,1.0383,0.991484,1.31749
203142534,68843859,684,228310,362.364,10415300,46827.7,0.00158716,0.205106,0.211172,0.748017
203152880,68843859,16719,1364100,1134.28,59948200,141175,0.000831522,0.103493,0.0985933,1.13173
203144394,68843859,1094,591719,2249.01,24094400,272624,0.00380081,0.460731,0.461307,0.253188
203147775,68843859,15900,734294,1885.38,25919500,260477,0.00256761,0.354731,0.35472,0.600657
203138840,68843859,17,1775150,4968.61,90865700,653416,0.00279898,0.368091,0.387922,0.849448
203151580,68843859,16446,467615,300.171,24294400,38462.9,0.000641919,0.0822534,0.0789026,0.961799
203140152,68843859,241,1065670,3400.16,34537600,435393,0.00319064,0.408564,0.403733,0.712714
203145332,68843859,15597,84628.2,125.483,2712820,14976.6,0.00148276,0.176969,0.168905,0.643188
203140576,68843859,291,6587480,64613.2,327624000,8806140,0.00980848,1.3368,1.32934,1.05481
203153662,68843859,16875,278211,910.577,12482600,115456,0.00327297,0.414994,0.414198,0.37574
203141892,68843859,541,664411,21758.2,41948400,3032720,0.0327481,4.56453,4.56453,0.311802
203158880,68843859,17414,65153.6,44.0985,1223150,6234.76,0.000676838,0.0956932,0.100482,1.25829
203161640,68843859,124372424,34901.9,539.019,1748680,71034.9,0.0154438,2.03527,0,0
203152701,68843859,16685,1042830,2261.72,53679100,293815,0.00216883,0.281749,0.286331,0.836795
203141855,68843859,501,137696,412.224,5231730,49447.6,0.00299373,0.359107,0.357484,0.497673
203145303,68843859,15586,243429,85.7033,8969210,10314.9,0.000352066,0.0423735,0.0423451,1.40627
203145549,68843859,15612,18005.3,21.4132,463632,2542.1,0.00118928,0.141186,0,0
203141413,68843859,423,1492600,8043.52,68906800,1101650,0.00538894,0.738078,0.7239,0.832698
203141448,68843859,433,1070770,4931.99,45991000,600843,0.00460603,0.561133,0.538804,0.678009
203159697,68843859,17526,725754,1974.88,29013200,247671,0.00272114,0.34126,0.343828,0.852488
203150766,68843859,16310,13192600,13900.4,562490000,1835380,0.00105365,0.139122,0.12815,1.33014
203141006,68843859,377,139876,2299.14,7015320,286385,0.016437,2.04742,2.04742,0.153146
203142298,68843859,629,1764680,1854.62,91418100,232624,0.00105097,0.131823,0.117119,1.26179
203148928,68843859,16065,2866540,22406.8,119761000,2977020,0.00781666,1.03854,1.03858,0.846574
203151908,68843859,16499,366004,538.126,16967100,66168.4,0.00147027,0.180786,0.16209,0.593244
203160569,68843859,111220698,559377,3192.37,20368600,412806,0.00570701,0.737974,0.738126,0.428905
203155275,68843859,17069,104907,599.061,5170230,76671.3,0.0057104,0.73085,0.73085,0.168799
203150960,68843859,16340,1153980,2076.65,49315100,283277,0.00179956,0.245479,0.245479,0.99752
203148065,68843859,15944,1468700,33036.8,96163100,4506070,0.0224939,3.06807,3.06807,0.273419
203153845,68843859,16902,782512,909.708,32640100,112975,0.00116255,0.144375,0.150158,0.633063
203158815,68843859,17404,103000,325.893,4770680,42669.6,0.003164,0.414267,0.415549,0.249609
203149581,68843859,16139,630921,5987.1,32317300,821997,0.00948946,1.30285,1.24783,0.506337
203141899,68843859,546,24484,1.28495,1167270,157.064,5.24811e-05,0.00641496,0,0
203138811,68843859,10,7588110,16048.4,368932000,2123980,0.00211495,0.279909,0.287808,0.891313
203156807,68843859,17226,489566,2032.42,17692600,259151,0.00415147,0.529349,0.529349,0.744241
203149373,68843859,16120,2519370,22563.5,124553000,3216050,0.00895602,1.27653,1.27216,0.436382
203138821,68843859,12,139412,38.2703,4975490,4911.12,0.000274512,0.0352274,0.0352322,0.176012
203147148,68843859,15785,2179780,1503.42,82739200,190816,0.000689713,0.0875391,0.0782633,1.64412
203155052,68843859,17045,548860,3675.33,25120200,476747,0.0066963,0.868613,0.838461,0.460492
203140302,68843859,256,1328700,8422.09,55023700,1093750,0.00633861,0.823175,0.823117,1.03231
203141021,68843859,379,417473,362.621,12900200,46013.2,0.00086861,0.110218,0.110271,0.562322
203149756,68843859,16158,152850,204.882,6457700,33228.3,0.00134041,0.217392,0.245875,0.74614
203153942,68843859,16916,27705.1,104.178,1556070,14000.5,0.00376023,0.50534,0,0
203142643,68843859,709,5439890,3598.26,256782000,442300,0.000661458,0.0813069,0.0799469,0.643589
203144163,68843859,1069,46365.9,14.1163,761711,2123.12,0.000304454,0.0457905,0.0457903,0.355936
203144058,68843859,1044,174845,404.705,6998430,50159.6,0.00231465,0.28688,0.28688,0.185387
203147901,68843859,15924,2003930,6358.96,79907300,886761,0.00317324,0.44251,0.393962,1.75941
203147007,68843859,15755,2313420,824.716,87802600,111301,0.000356491,0.0481108,0.0485369,1.60609
203143438,68843859,890,403986,800.501,20309600,101454,0.00198151,0.251132,0.248828,0.694673
203149941,68843859,16186,4192970,24741.2,185152000,3129280,0.00590063,0.746315,0.745979,0.606282
203139214,68843859,82,485403,1917.54,22259700,252756,0.00395042,0.520713,0.517857,0.515617
203142994,68843859,795,16753500,8564.12,752211000,1096500,0.000511184,0.065449,0.0663285,0.852089
203158416,68843859,17369,1284270,11216.2,53246100,1485630,0.00873355,1.15679,1.13235,0.580118
203141936,68843859,574,2806600,2864.88,105389000,354016,0.00102077,0.126137,0.12765,0.631258
203148102,68843859,15948,1014070,8149.11,48822800,1051070,0.008036,1.03649,1.03649,0.529893
203148404,68843859,15985,8941050,90029.2,404404000,12458000,0.0100692,1.39335,1.37155,0.964737
203158999,68843859,17431,744100,1454.54,28127700,188539,0.00195477,0.253379,0.225447,0.937456
203144062,68843859,1046,719296,3020.76,31678000,366103,0.00419961,0.508974,0.483668,0.859192
203139050,68843859,50,346395,260.847,16166400,32626.1,0.000753032,0.0941875,0.0899012,0.642761
203139640,68843859,163,34969,732.155,2257120,97173.6,0.0209373,2.77885,0,0
203144601,68843859,10672,4576300,53272.3,270299000,7649390,0.0116409,1.67152,1.67075,0.361667
203148302,68843859,15971,4173070,38395.9,189453000,5803060,0.00920089,1.3906,1.25305,0.987956
203142540,68843859,685,1062220,132.691,48958900,16831.1,0.000124919,0.0158453,0.0161094,0.954315
203151355,68843859,16414,164366,12.8775,7357560,1901.52,7.83463e-05,0.0115688,0.0115923,1.07461
203160303,68843859,111220636,194685,309.322,9470690,39021.7,0.00158883,0.200435,0.21888,1.17316
203151032,68843859,16375,40804200,65404.4,1912950000,8637850,0.00160288,0.21169,0.206416,1.71079
203148656,68843859,16023,8160450,31317.9,236705000,4085290,0.00383777,0.500621,0.496046,1.00567
203153237,68843859,16771,883914,1225.88,42654600,153866,0.00138688,0.174074,0.160411,0.877711
203143760,68843859,945,2692610,13318.5,131542000,1642150,0.00494631,0.609873,0.609873,0.330019
203143449,68843859,893,524535,6120.78,32078400,816317,0.011669,1.55627,1.55627,0.396034
203151363,68843859,16415,1122720,1024.73,58225500,132891,0.000912723,0.118365,0.123332,1.47873
203141838,68843859,486,3773140,30415.3,185830000,4272720,0.00806101,1.13241,1.1045,0.588099
203143115,68843859,837,561100,2690.93,25619100,347474,0.00479582,0.619274,0.570608,0.598621
203146230,68843859,15673,2420900,3814.53,97527300,513357,0.00157567,0.212052,0.205722,0.842942
203147884,68843859,15922,5651280,25093.3,211670000,3702130,0.00444028,0.655096,0.580865,1.08725
203159198,68843859,17455,307084,612.973,12007300,76189.4,0.00199611,0.248106,0.247677,0.248976
203151471,68843859,16430,2103390,1892.88,92695600,231770,0.000899922,0.110189,0.109837,0.586814
203152144,68843859,16573,138214,57.8334,5751160,6946.76,0.000418434,0.050261,0.0502029,0.489541
203155525,68843859,17099,279673,1646.8,11401700,213788,0.00588831,0.764421,0.764798,0.718559
203143298,68843859,849,69938,600.703,4260420,79729.6,0.00858908,1.14,1.14,0.0223512
203159118,68843859,17447,71319.9,11.9313,1375820,1471.64,0.000167293,0.0206344,0.00752199,0.242654
203158927,68843859,17422,659331,4088.14,27964100,534291,0.00620044,0.810353,0.667267,0.906941
203150892,68843859,16330,454597,815.148,19877700,110285,0.00179312,0.242599,0.242599,0.461767
203155724,68843859,17113,763034,2997.39,33221100,381154,0.00392825,0.499525,0.465913,0.524596
203139108,68843859,60,34969,1298.87,2475120,181741,0.0371433,5.19721,0,0
203146510,68843859,15701,265190,141.69,10008900,18528.6,0.000534298,0.0698694,0.0637657,0.743737
203147218,68843859,15803,1067460,311.401,42891100,43399.6,0.00029172,0.0406567,0.0394192,1.41959
203138898,68843859,28,734349,22920.8,47922600,3186630,0.0312124,4.33939,4.33939,0.295342
203156671,68843859,17218,1298160,1290.41,43045400,164130,0.000994027,0.126433,0.121758,0.482243
203143125,68843859,842,3409700,9872.73,161605000,1343400,0.00289548,0.393994,0.376165,0.691311
203152044,68843859,16539,1234140,1424.14,60160300,174719,0.00115395,0.141571,0.141219,0.886548
203140969,68843859,369,12413700,60461.5,502830000,7687990,0.00487054,0.619314,0.619312,0.770479
203140559,68843859,288,978363,8247.24,47359600,1111380,0.00842963,1.13596,1.11362,0.637183
203147549,68843859,15854,7392220,21622.4,351522000,2800650,0.00292502,0.378864,0.385419,0.879882
203147825,68843859,15908,10227800,134528,420783000,18182600,0.0131532,1.77776,1.5975,1.01495
203141802,68843859,470,452714,540.493,22585500,68877.5,0.0011939,0.152144,0.147171,0.473663
203146126,68843859,15658,104429,28.0826,4263770,3459.61,0.000268915,0.0331287,0.0331287,0.0455822
203149523,68843859,16135,2138970,12906.4,102056000,1813920,0.00603396,0.848035,0.817181,0.394474
203158340,68843859,17359,69938,678.303,2596220,89228.6,0.00969863,1.27582,1.27582,0.998237
203142780,68843859,746,2192170,20099.3,105122000,2712200,0.00916868,1.23722,1.22687,0.59974
203150553,68843859,16278,34785.2,14.6577,1495410,1873.94,0.000421378,0.0538718,0,0
203144322,68843859,1080,41605300,314929,2054600000,44462200,0.00756942,1.06867,1.04598,0.625877
203139083,68843859,55,484664,66.7052,18357700,9082.9,0.000137632,0.0187406,0.0186668,0.566134
203143473,68843859,899,68912,271.111,3558170,35177.3,0.00393416,0.510467,0.51049,0.0704236
203152086,68843859,16555,34294.5,68.0467,1479680,8326.11,0.00198419,0.242783,0,0
203152892,68843859,16720,1055400,510.594,46224500,63799.1,0.00048379,0.0604499,0.0564989,0.88571
203155313,68843859,17075,672591,353.727,28926700,44215.6,0.000525917,0.0657392,0.0659499,0.362997
203150972,68843859,16348,1747050,1468.28,76265800,183391,0.000840436,0.104972,0.0950503,1.05298
203153135,68843859,16744,34969,10.6491,1158620,1393.28,0.00030453,0.0398433,0,0
203159296,68843859,17469,549572,896.671,20564100,112820,0.00163158,0.205287,0.199714,0.75563
203140709,68843859,322,56250800,486949,2542000000,63360800,0.00865676,1.1264,1.12599,0.859131
203152119,68843859,16567,104897,459.346,4692490,64446.8,0.00437904,0.614385,0.61436,0.446955
203159843,68843859,17556,203734,897.369,8950620,116144,0.00440461,0.570077,0.50922,0.713282
203139708,68843859,177,138252,535.919,6303530,69025.3,0.0038764,0.499273,0.497746,0.455908
203151820,68843859,16478,1063740,1052.81,49962900,129796,0.000989725,0.122018,0.118075,0.851466
203139472,68843859,127,854204,170.72,38366600,22252.9,0.000199859,0.026051,0.0272794,1.23046
203145306,68843859,15587,3310260,1160.98,122861000,142558,0.000350722,0.0430655,0.0403888,1.41327
203158819,68843859,17405,68476.5,243.227,3192180,31228.3,0.00355197,0.456044,0.455718,0.0474281
203143364,68843859,869,69938,1616.85,3423730,211521,0.0231183,3.0244,3.0244,0.245365
203148663,68843859,16024,8607510,68817.9,330340000,9011530,0.0079951,1.04694,1.0364,0.839382
203144039,68843859,1033,3700780,39621.9,201754000,5471060,0.0107064,1.47835,1.44212,0.639135
203154081,68843859,16933,1010030,10197.8,46292300,1320710,0.0100965,1.30759,1.30699,0.500526
203139130,68843859,64,204110,461.831,9493980,64868.2,0.00226266,0.317811,0.305132,0.140028
203147491,68843859,15846,3301640,6492.49,113250000,859616,0.00196645,0.260361,0.235481,0.745669
203155166,68843859,17054,1466390,3388.12,63474600,430080,0.00231051,0.293291,0.254986,0.694694
203139593,68843859,154,1634170,6656.82,77490500,879350,0.00407351,0.538101,0.536955,0.513942
203146241,68843859,15675,1852820,3050.67,76089500,412508,0.0016465,0.222638,0.213857,0.834283
203139167,68843859,71,137249,18.3528,5203540,2322.22,0.000133719,0.0169197,0.0167953,0.492708
203151430,68843859,16423,8926760,7713.16,430585000,966688,0.000864049,0.108291,0.102179,1.26453
203144416,68843859,1098,700977,2131.3,29235800,278731,0.00304048,0.397632,0.346627,0.882596
203149403,68843859,16121,11207700,80074.7,553906000,11545600,0.00714463,1.03015,1.0267,0.575996
203149911,68843859,16182,104907,353.458,4602940,43316.9,0.00336925,0.412908,0.412908,0.390744
203140897,68843859,351,2012400,158.995,85847700,20960.9,7.90076e-05,0.0104159,0.00814198,1.57323
203143596,68843859,930,1550100,443.036,75495100,56947.3,0.000285811,0.0367379,0.0363024,0.922929
203148717,68843859,16032,28661900,238039,1186680000,30594000,0.00830509,1.06741,0.980214,1.11296
203152345,68843859,16606,271607,28.1309,10897800,3394.1,0.000103572,0.0124964,0.012511,0.459522
203146667,68843859,15717,69617,19.5536,2184240,2394.29,0.000280873,0.0343923,0.0343983,0.737036
203152115,68843859,16566,64306.6,42.3874,2923890,5149.79,0.000659145,0.0800818,0.0801905,0.519776
203146398,68843859,15692,139247,55.5036,4790040,7075.05,0.0003986,0.0508095,0.0508146,0.474193
203153925,68843859,16910,68198.4,45.5662,2648750,5604.3,0.000668142,0.0821763,0.0829645,0.718544
203161204,68843859,111220832,50905.9,53.365,1770490,6699.67,0.00104831,0.131609,0.12688,0.317368
203151291,68843859,16404,129918,14.3164,5654570,2009.16,0.000110196,0.0154649,0.0161705,0.659462
203155375,68843859,17082,310722,748.681,13906000,95263.7,0.00240949,0.306588,0.305702,0.497724
203145345,68843859,15602,1793250,467.829,65520400,57831.2,0.000260884,0.0322494,0.0326305,1.05024
203152484,68843859,16632,1336770,1123.42,60052900,138572,0.000840394,0.103661,0.106045,0.815715
203142223,68843859,619,836913,1694.35,28645500,249114,0.00202452,0.297659,0.297437,0.584389
203150613,68843859,16288,209239,77.8688,8151440,9782.32,0.000372153,0.046752,0.0467636,0.130614
203142376,68843859,647,4344960,19073,149913000,2495570,0.00438969,0.57436,0.571858,1.39975
203152566,68843859,16655,104601,27.2518,4452730,3265.92,0.00026053,0.0312225,0.0312237,0.4074
203153610,68843859,16865,1981870,3061.42,88994400,385663,0.00154471,0.194595,0.191335,0.857882
203148706,68843859,16029,1364120,7285.45,65019600,913060,0.00534078,0.669341,0.716327,0.668192
203159448,68843859,17498,101815,431.922,4717520,54188,0.00424225,0.532222,0.533413,0.266905
203146408,68843859,15693,1588250,1827.89,56952400,241173,0.00115089,0.151849,0.154854,0.785555
203152946,68843859,16732,2839150,3639.85,130598000,445939,0.00128202,0.157067,0.15961,0.558506
203141906,68843859,557,106984,47.9046,4064350,6172.6,0.000447772,0.0576963,0.0590075,0.750287
203150965,68843859,16342,139876,440.393,6508660,62353.8,0.00314845,0.445779,0.445779,0.622227
203155578,68843859,17103,891222,5925.41,41446500,761281,0.00664864,0.854199,0.827113,0.395397
203152509,68843859,16635,162834,118.343,6816400,14461.1,0.000726771,0.0888086,0.0898689,0.410869
203155648,68843859,17107,939240,5198.39,37598600,670654,0.00553468,0.714039,0.69857,0.465747
203158175,68843859,17343,2576560,4469.51,98857700,560477,0.00173468,0.217529,0.219464,0.533334
203150657,68843859,16292,119874,75.1837,5016910,9520.52,0.00062719,0.0794212,0.079033,0.291699
203156254,68843859,17167,585236,4310.26,26479000,557616,0.00736501,0.952806,0.905276,0.547959
203159888,68843859,17565,298250,665.673,10804300,82599.5,0.00223193,0.276948,0.265017,0.315282
203146989,68843859,15752,9593280,6199.01,371396000,969643,0.000646183,0.101075,0.0993191,2.41332
203149233,68843859,16102,6329390,101446,286760000,13895000,0.0160278,2.19531,2.19531,0.75953
203141779,68843859,453,57544600,506341,2623680000,65962800,0.0087991,1.14629,1.1458,0.847627
203141121,68843859,398,1355230,1793.54,44946900,227741,0.00132343,0.168047,0.138541,1.05074
203142978,68843859,785,265715,577.196,12014400,77865.9,0.00217223,0.293043,0.260362,0.780208
203150286,68843859,16244,397008,189.935,18524000,23570.4,0.000478416,0.0593701,0.0568518,0.496623
203144056,68843859,1042,1245530,4441.95,49918700,720037,0.0035663,0.578095,0.580772,0.808203
203146940,68843859,15734,121644,71.5268,4277590,8967.2,0.000588003,0.073717,0.0759203,0.570727
