id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203942024,68919922,16481,629442,56504.3,32347800,8024900,0.0897689,12.7492,12.7492,0.0978121
203940877,68919922,15946,1942150,244955,119570000,35218600,0.126126,18.1338,18.1415,0.0703675
203938532,68919922,860,524535,51598.4,31216400,7619910,0.0983699,14.527,14.527,0.0670931
203941891,68919922,16432,2168080,223465,121983000,33085500,0.103071,15.2603,15.2603,0.0876577
203941729,68919922,16410,69938,8805.05,4674610,1314110,0.125898,18.7896,18.7896,0.00384623
203941966,68919922,16459,524535,49761.6,27709700,7179870,0.0948681,13.6881,13.6881,0.128422
203938014,68919922,724,209814,17289.5,12091300,2381860,0.0824039,11.3522,11.3522,0.118897
203941191,68919922,16101,34208.4,3226.62,1948820,500494,0.0943225,14.6308,0,0
203943869,68919922,17232,978938,77211.4,49246500,11566200,0.0788726,11.815,11.8147,0.292179
203935350,68919922,19,104907,9905.64,6432050,1558770,0.0944231,14.8586,14.8586,0.0876021
203944854,68919922,17533,138859,4804.72,3308410,703779,0.0346015,5.06832,5.05956,0.347068
203941719,68919922,16405,209814,23112.5,13290300,3407970,0.110157,16.2428,16.2428,0.0921774
203943932,68919922,17279,34969,2189.68,1450370,333704,0.0626178,9.54286,0,0
203943922,68919922,17272,839053,62475.9,36590600,9612720,0.0744601,11.4566,11.4549,0.217931
203938975,68919922,950,188255,21137.1,10994200,3468870,0.11228,18.4265,21.7587,0.192548
203940438,68919922,15768,664411,53818.9,35867900,7793650,0.0810025,11.7302,11.7302,0.101499
203935508,68919922,113,1568250,79090.6,69813700,13814600,0.0504323,8.80891,8.81168,0.569618
203938724,68919922,898,1188950,86437.6,62582700,12939500,0.0727011,10.8832,10.8832,0.205559
203942846,68919922,16863,839256,66833.8,46201100,9877380,0.0796345,11.7692,11.7692,0.146655
203940349,68919922,15694,699369,46179.2,29351300,6374100,0.0660298,9.11407,9.11395,0.413577
203945690,68919922,111220872,209814,17647.7,12261300,2563140,0.0841111,12.2162,12.2162,0.0780417
203945117,68919922,17590,174503,2828.65,2820690,422201,0.0162097,2.41944,2.4172,0.759923
203945332,68919922,111220698,559504,37169.8,22752800,5390720,0.0664334,9.63483,9.63483,0.266144
203942271,68919922,16620,69938,6271.55,3607340,885752,0.089673,12.6648,12.6648,0.0245061
203938293,68919922,821,2755680,297827,171894000,50591500,0.108078,18.359,18.2721,0.219777
203942916,68919922,16883,1328820,110849,69211800,16101700,0.083419,12.1173,12.1173,0.114888
203935973,68919922,325,209814,19823.3,11409600,2800350,0.0944803,13.3468,13.3468,0.0695313
203942072,68919922,16501,69938,5288.83,3145290,726844,0.0756217,10.3927,10.3927,0.0213246
203943874,68919922,17234,349690,35352.5,21260200,5510190,0.101097,15.7573,15.7573,0.0982251
203942343,68919922,16666,314721,29002.8,19427400,4261660,0.092154,13.5411,13.5411,0.0662502
203943736,68919922,17158,4739140,311982,200419000,46911500,0.0658309,9.89874,9.88057,0.423438
203943938,68919922,17282,1188800,69013,39111900,10558900,0.0580526,8.88199,8.88107,0.425225
203940700,68919922,15893,2757450,259338,156701000,38014300,0.0940499,13.786,13.787,0.229954
203941937,68919922,16449,69938,6138.09,3543090,860576,0.0877647,12.3048,12.3048,0.0039065
203944319,68919922,17448,34615,2451.43,1280470,359242,0.0708197,10.3782,0,0
203935659,68919922,209,1223920,96782.2,61486800,14930500,0.0790759,12.199,12.199,0.159815
203940069,68919922,1120,139876,16890.7,9195570,2513860,0.120755,17.9721,17.9721,0.0356376
203942953,68919922,16901,279752,34269.3,18941200,5232570,0.122499,18.7043,18.7043,0.0718097
203938055,68919922,756,244783,21809,13815100,2919180,0.0890952,11.9256,11.9256,0.116619
203940366,68919922,15708,34969,1194.25,1029810,162657,0.0341517,4.65147,0,0
203940839,68919922,15925,909194,102324,59393600,15486400,0.112543,17.0331,17.0331,0.226485
203942157,68919922,16548,1503670,133650,81556300,19792500,0.088883,13.1628,13.1628,0.17398
203945169,68919922,17605,34646.2,1906.36,1291290,282935,0.0550236,8.16639,0,0
203941063,68919922,16043,627036,83393.7,42346600,13165600,0.132997,20.9965,20.987,0.13017
203936975,68919922,520,189622,25229.8,12869700,3847540,0.133053,20.2906,20.3036,0.059428
203944071,68919922,17337,241088,9220.83,6508460,1422510,0.0382467,5.90037,5.8654,0.526492
203940253,68919922,15595,664411,53089.5,36688700,7290310,0.0799046,10.9726,10.9726,0.0997426
203941313,68919922,16146,199884,23290.8,12357000,4125050,0.116522,20.6372,19.9407,0.146372
203943687,68919922,17134,664411,52560.4,29943800,8099210,0.0791082,12.1901,12.1901,0.172856
203942446,68919922,16706,2272980,220244,130192000,32438000,0.0968964,14.2711,14.2711,0.123295
203942264,68919922,16616,874225,76381.6,46649800,11265100,0.0873706,12.8858,12.8858,0.160894
203941922,68919922,16443,1049070,110170,59226800,16094000,0.105017,15.3412,15.3412,0.111839
203942046,68919922,16493,559504,55890.5,30873300,8205750,0.099893,14.6661,14.6661,0.0936631
203942547,68919922,16740,489566,39907.6,21961200,5772170,0.0815163,11.7904,11.7904,0.0749797
203940525,68919922,15806,909194,59833.8,37845800,8575520,0.0658097,9.432,9.432,0.297323
203937260,68919922,583,1419620,209341,100290000,32427200,0.147462,22.8422,22.977,0.059378
203944984,68919922,17565,448384,17214.8,12850300,2578430,0.0383931,5.75051,5.70406,0.557005
203944284,68919922,17431,1011360,80162.5,45027300,12011500,0.0792623,11.8766,11.8654,0.203824
203939851,68919922,1069,56307.6,295.794,556546,43052.8,0.00525318,0.764601,0.765109,0.0184348
203940849,68919922,15932,3417830,447358,220891000,67990600,0.130889,19.8929,19.664,0.177727
203939845,68919922,1062,624139,82159.2,40721800,12564900,0.131636,20.1315,20.7257,0.072764
203938136,68919922,785,384652,40166.2,21940000,5789780,0.104422,15.052,15.0519,0.226462
203944553,68919922,17487,2934470,228259,141313000,33434000,0.0777854,11.3935,11.3915,0.264557
203937881,68919922,695,316273000,32833700,19097400000,5311600000,0.103814,16.7943,16.8845,0.459773
203942184,68919922,16563,69938,4909.26,3706040,703268,0.0701944,10.0556,10.0556,0.0423538
203944991,68919922,17568,448384,17214.8,12850300,2578430,0.0383931,5.75051,5.70406,0.557005
203936480,68919922,455,69938,6638.17,4241260,953647,0.0949151,13.6356,13.6356,0.11393
203936677,68919922,485,44333900,4962230,2787600000,744178000,0.111929,16.7857,16.8046,0.209114
203941119,68919922,16078,839256,100588,57460700,15989100,0.119853,19.0515,19.0515,0.186699
203942950,68919922,16900,279752,34269.3,18941200,5232570,0.122499,18.7043,18.7043,0.0718097
203936198,68919922,411,1712360,161827,94168900,23283200,0.0945054,13.5972,13.5979,0.213552
203935446,68919922,69,874222,61980.3,36915200,9219260,0.0708976,10.5457,10.5457,0.199408
203938830,68919922,910,209814,34336.8,16440400,5527000,0.163654,26.3424,26.3424,0.0209044
203943879,68919922,17237,1608570,128884,73969400,19267800,0.0801232,11.9782,11.9782,0.250876
203935684,68919922,220,12342300,962493,836906000,145332000,0.0779836,11.7752,11.7756,0.280092
203939082,68919922,978,1444190,61682.1,41355000,9105690,0.0427106,6.30506,6.11487,0.571282
203941647,68919922,16361,1468700,140635,74500000,20161200,0.0957549,13.7273,13.7273,0.0826282
203940847,68919922,15930,11924900,1428500,713247000,217863000,0.119791,18.2696,18.2412,0.200482
203939012,68919922,968,2657640,206360,181334000,32359900,0.0776476,12.1762,12.1762,0.149809
203941905,68919922,16437,3601290,372768,212432000,55881600,0.10351,15.5171,15.5174,0.161094
203940629,68919922,15855,7061170,628412,409163000,93482400,0.0889955,13.239,13.2055,0.25336
203942220,68919922,16587,69938,6090.2,3767260,903500,0.0870801,12.9186,12.9186,0.0789325
203942016,68919922,16479,594473,54316.9,31939400,7932760,0.0913698,13.3442,13.3442,0.0672405
203945770,68919922,111220906,69938,4834.05,2741280,728073,0.069119,10.4103,10.4103,0.0487997
203941039,68919922,16027,11778100,1823590,849126000,285451000,0.154829,24.2357,24.0534,0.103792
203942862,68919922,16868,1293850,108604,75430200,16164800,0.0839382,12.4936,12.4936,0.189741
203937775,68919922,678,90687.8,8466.23,5340780,1459640,0.0933558,16.0952,17.8784,0.30883
203944083,68919922,17341,104907,5575.78,3795280,839909,0.0531497,8.00623,8.00623,0.252272
203938786,68919922,904,3706710,325635,190001000,45632400,0.0878501,12.3107,12.3107,0.148578
203941999,68919922,16472,1503670,158039,83924300,23307700,0.105103,15.5006,15.5006,0.07275
203937075,68919922,541,716247,54987.1,30973900,8948550,0.0767711,12.4937,15.0353,0.693433
203942061,68919922,16497,1119010,85004.4,47587600,12306900,0.0759641,10.9981,10.9981,0.207549
203935418,68919922,55,244783,19801.8,14273700,2774430,0.0808953,11.3343,11.3343,0.13244
203935792,68919922,272,139876,11408.6,7117550,1540260,0.081562,11.0116,11.0116,0.166529
203940616,68919922,15849,1818390,187763,97966700,27156800,0.103258,14.9346,14.9346,0.103241
203942330,68919922,16659,874225,81851.1,53428200,11996700,0.093627,13.7227,13.7227,0.0687441
203942443,68919922,16705,2902430,269406,163831000,39549400,0.0928209,13.6263,13.6263,0.147963
203938108,68919922,777,244783,24217.3,14816800,3401250,0.0989338,13.8949,13.8949,0.0984587
203940087,68919922,1142,158373,20490,10082900,3333260,0.129378,21.047,24.4246,0.129813
203937241,68919922,581,454597,31174.2,25452800,4516800,0.0685755,9.93582,9.93582,0.140148
203943544,68919922,17084,69938,6051.08,3630580,878401,0.0865206,12.5597,12.5597,0.00343384
203936538,68919922,470,489566,47326,25135600,6852080,0.0966694,13.9962,13.9962,0.0891619
203941555,68919922,16300,34969,2705.74,1542160,387062,0.0773752,11.0687,0,0
203943865,68919922,17231,1538440,128952,80769600,19576700,0.08382,12.725,12.7247,0.267998
203944123,68919922,17360,34879.7,640.925,986544,93518.5,0.0183753,2.68117,0,0
203940243,68919922,15590,734349,51309.5,37392500,7023860,0.0698707,9.56474,9.56474,0.180941
203940191,68919922,182305689,3142650,420669,205021000,67074700,0.133858,21.3434,22.0704,0.288612
203945304,68919922,111220670,699380,55154.8,32489300,8292780,0.0788624,11.8573,11.8573,0.141921
203943441,68919922,17034,1817980,138833,92821500,21299600,0.0763667,11.7161,11.7165,0.193617
203939813,68919922,1048,6113230,439146,244631000,66612200,0.0718354,10.8964,10.8925,0.215475
203940129,68919922,10697,768434,86766.9,49953900,13426400,0.112914,17.4725,17.474,0.114075
203943996,68919922,17308,279752,23963.2,13822600,3662760,0.0856586,13.0929,13.0929,0.122279
203938072,68919922,772,1363790,172156,96087900,28106400,0.126233,20.6091,20.6091,0.177718
203945801,68919922,124372424,34969,2241.29,1747790,348798,0.0640936,9.97448,0,0
203941072,68919922,16051,524670,1204.49,6503190,205760,0.00229571,0.392171,0.393699,1.1598
203940088,68919922,10671,69778.4,924.256,1223380,122806,0.0132456,1.75994,1.75979,0.511796
203937456,68919922,621,1014100,85073.2,50024300,13169600,0.0838902,12.9865,12.9865,0.11017
203941926,68919922,16446,629442,66009.6,35909500,9633270,0.10487,15.3045,15.3045,0.0962806
203943845,68919922,17221,13883400,876439,535806000,131641000,0.0631284,9.48191,9.4677,0.419667
203942990,68919922,16926,5585450,401979,360673000,64916100,0.071969,11.6224,11.5294,0.263916
203941255,68919922,16124,19764600,2109030,1162610000,357500000,0.106707,18.0879,18.0111,0.221263
203940641,68919922,15859,675799,76901.9,39249200,10924300,0.113794,16.165,16.2321,0.0620875
203942904,68919922,16880,384659,35406,23579300,5368630,0.0920453,13.9568,13.9568,0.169797
203940381,68919922,15720,34969,1187.95,919812,167176,0.0339715,4.78068,0,0
203944962,68919922,17558,244556,15773.6,10277100,2334890,0.0644991,9.54747,9.54708,0.143623
203940046,68919922,1096,874225,96714.3,54455400,14391400,0.110629,16.4619,16.4619,0.118405
203942130,68919922,16538,909194,95790.2,50996500,14887700,0.105357,16.3746,16.3746,0.274887
203944612,68919922,17501,2004460,102141,68195400,15525600,0.0509566,7.74554,7.52908,0.492184
203938873,68919922,919,909194,140065,67098600,22221100,0.154054,24.4404,24.4404,0.066721
203940858,68919922,15936,8507100,981137,492356000,149873000,0.115332,17.6174,17.7149,0.202154
203942641,68919922,16780,349690,31645.5,19763300,4697480,0.0904957,13.4333,13.4333,0.143695
203937389,68919922,601,105758,12299.2,6687670,1953030,0.116296,18.467,0,0
203943902,68919922,17253,2865880,198216,109552000,29235000,0.0691641,10.2011,10.1992,0.231619
203940049,68919922,1100,3077270,281023,164255000,41763700,0.0913222,13.5717,13.5717,0.18876
203935484,68919922,96,1424180,94382.5,74383300,14644500,0.0662713,10.2827,10.2907,0.297844
203942705,68919922,16799,279752,22862.3,13491200,3364160,0.0817236,12.0255,12.0255,0.117192
203937069,68919922,536,2763340,293962,160811000,42283300,0.106379,15.3015,15.3788,0.167038
203942119,68919922,16534,34969,2564.52,1906310,364602,0.073337,10.4264,0,0
203942262,68919922,16615,1433730,124752,75273900,18124900,0.0870123,12.6418,12.6418,0.136535
203945409,68919922,111220750,234086,8440.59,7474450,1272410,0.0360576,5.43566,5.39637,0.613972
203936031,68919922,339,21610800,1784100,1252000000,268487000,0.0825557,12.4237,12.4237,0.32385
203943394,68919922,17009,244783,22297.7,12386600,3257220,0.0910917,13.3066,13.3066,0.160364
203936170,68919922,394,4366290,477081,270298000,79867600,0.109265,18.2918,18.194,0.472016
203940326,68919922,15669,2971650,239437,138577000,33638500,0.0805736,11.3198,11.3181,0.38334
203941100,68919922,16068,3203910,501763,231309000,78954300,0.156609,24.6431,24.7031,0.0501738
203943600,68919922,17104,838998,65314.1,42466400,10043800,0.0778477,11.9712,11.9717,0.233037
203935736,68919922,246,909194,73192.6,42591100,10578000,0.0805027,11.6345,11.6345,0.0874994
203935323,68919922,1,69938,4360.16,2426500,601410,0.0623432,8.59919,8.59919,0.50172
203935641,68919922,201,1708580,49456.1,58112200,8345110,0.0289458,4.88425,4.42684,1.15954
203944308,68919922,17444,1273560,64511.4,41242200,9622530,0.0506545,7.55563,7.361,0.633882
203943919,68919922,17268,943744,66850,39466900,10279400,0.0708349,10.8921,10.8894,0.269617
203935864,68919922,298,769318,76836,39938000,10805200,0.0998755,14.0451,14.0451,0.119972
203942309,68919922,16640,104907,8001.14,4849880,1088890,0.0762689,10.3796,10.3796,0.0468006
203937534,68919922,638,456211,68984.8,31821800,10565700,0.151213,23.1597,23.5058,0.09853
203937990,68919922,718,2622680,269843,146324000,39747300,0.102888,15.1553,15.1553,0.102538
203942869,68919922,16870,244783,22655.5,14265300,3344420,0.0925534,13.6628,13.6628,0.0911608
203940388,68919922,15725,629442,34736,20837300,5150380,0.0551854,8.18246,8.18246,0.31129
203941212,68919922,16110,1025800,86125.7,47131600,13638600,0.0839591,13.2956,13.3378,0.355868
203941251,68919922,16123,7787230,861332,454843000,148387000,0.110608,19.0552,18.8452,0.330285
203941458,68919922,16230,244783,25401.5,15013800,3736080,0.103772,15.2628,15.2628,0.0630169
203943513,68919922,17068,1713480,143985,83169100,21661100,0.0840308,12.6416,12.6416,0.21034
203945559,68919922,111220810,69832.5,2493.84,2872850,376417,0.0357117,5.39028,5.38798,0.40048
203942191,68919922,16566,69938,5889.48,4098290,862355,0.08421,12.3303,12.3303,0.084881
203941888,68919922,16431,279752,29129.4,16308800,4327100,0.104126,15.4676,15.4676,0.0452469
203943322,68919922,16971,664411,68052.1,41138300,10210000,0.102425,15.367,15.367,0.0670531
203945797,68919922,112892275,139876,7935.42,6875940,1391120,0.0567318,9.94541,9.94541,0.203549
203938068,68919922,769,279752,27599.6,16326300,3905410,0.0986575,13.9603,13.9603,0.187482
203939792,68919922,1044,174845,17105.8,10195700,2576290,0.0978342,14.7347,14.7347,0.0470385
203941449,68919922,16226,419628,39295,25244300,5544730,0.0936424,13.2134,13.2134,0.116941
203942348,68919922,16668,29199100,2678460,1767000000,398735000,0.0917307,13.6557,13.6557,0.217435
203945647,68919922,111220848,314721,28984.8,17711700,4419320,0.0920969,14.042,14.042,0.0686392
203935525,68919922,127,1188950,130568,73791000,19420500,0.109818,16.3342,16.3342,0.107943
203941097,68919922,16067,338002,51372.3,24062500,8257480,0.151988,24.4303,25.0707,0.0438818
203944982,68919922,17563,448384,17214.8,12850300,2578430,0.0383931,5.75051,5.70406,0.557005
203942795,68919922,16846,1713480,150744,100949000,22417100,0.0879753,13.0828,13.0828,0.184598
203940983,68919922,15993,1717020,207019,107315000,30837100,0.120568,17.9597,17.1703,0.192825
203940406,68919922,15752,8287650,722355,474029000,103695000,0.0871604,12.512,12.512,0.172085
203941017,68919922,16012,16407000,2405120,1228960000,397076000,0.146591,24.2016,24.2127,0.179594
203935433,68919922,63,69938,6638.17,4241260,953647,0.0949151,13.6356,13.6356,0.11393
203936093,68919922,366,419628,44835.1,25433400,6659720,0.106845,15.8705,15.8705,0.0763844
203943914,68919922,17264,104904,7000.47,3549780,978280,0.0667319,9.32544,9.32544,0.0805061
203942946,68919922,16897,1328820,107167,67422900,15743200,0.0806481,11.8475,11.8475,0.339126
203940845,68919922,15928,11924900,1428500,713247000,217863000,0.119791,18.2696,18.2412,0.200482
203941515,68919922,16274,69938,6453.38,3450520,881861,0.0922729,12.6092,12.6092,0.0498986
203938479,68919922,846,694994,55608.1,41295400,8862110,0.0800123,12.7513,12.76,0.119484
203943297,68919922,16958,559504,53419.9,30402300,7928920,0.0954772,14.1713,14.1713,0.0460391
203940976,68919922,15989,3524390,410218,213076000,62672000,0.116394,17.7824,17.3218,0.270319
203939849,68919922,1066,1004980,79326.5,54251000,13778900,0.0789336,13.7107,13.848,0.340349
203943336,68919922,16978,1084040,79630.6,48776600,11651000,0.0734573,10.7478,10.7478,0.278491
203944035,68919922,17324,244783,16089.7,10691600,2465030,0.0657304,10.0703,10.0703,0.0810699
203945381,68919922,111220728,559504,46345.5,26537900,6989780,0.0828331,12.4928,12.4928,0.175821
203940107,68919922,10686,2026110,107221,132771000,16963600,0.0529195,8.37249,8.37054,0.246166
203943510,68919922,17066,1713480,143985,83169100,21661100,0.0840308,12.6416,12.6416,0.21034
203935767,68919922,260,314721,23716,14688800,3461610,0.0753558,10.999,10.999,0.319005
203943298,68919922,16959,979132,83408.3,50981300,12329300,0.085186,12.5921,12.5921,0.114195
203941001,68919922,16000,552876,58307.8,32098200,8619350,0.105463,15.59,15.61,0.175607
203940972,68919922,15988,1953800,219688,117779000,34943300,0.112441,17.8848,18.7573,0.338034
203943855,68919922,17226,473387,17728.8,17821800,2690580,0.037451,5.68368,5.64716,0.441685
203938056,68919922,757,104907,9362.44,5623640,1382140,0.0892452,13.1749,13.1749,0.14315
203943954,68919922,17293,69832.9,3232,2926430,485098,0.0462819,6.94655,6.95043,0.523827
203941851,68919922,16416,909194,96982.3,52692700,14425400,0.106668,15.8661,15.8661,0.0372218
203937355,68919922,597,2482800,275584,154513000,44683900,0.110997,17.9974,17.9974,0.276949
203938468,68919922,842,3322060,302609,204685000,46909900,0.0910908,14.1207,14.1207,0.315178
203940187,68919922,10735,1293850,99170.2,91124700,15683700,0.0766472,12.1217,12.1217,0.109121
203940448,68919922,15771,1888330,167411,108552000,23676600,0.0886556,12.5384,12.5384,0.119209
203938329,68919922,826,4161310,356810,215454000,50149200,0.0857445,12.0513,12.0513,0.16021
203940294,68919922,15619,629442,57131.6,34240100,7789260,0.0907654,12.3749,12.3749,0.197625
203941601,68919922,16333,2219660,215240,122692000,31727800,0.09697,14.294,14.2768,0.16184
203938138,68919922,786,109576,15888.5,7867020,2510040,0.145,22.907,23.622,0.0746339
203941019,68919922,16013,11810900,1904950,866856000,298884000,0.161288,25.3058,25.2889,0.0732484
203945009,68919922,17571,209282,7088.57,5304860,1071860,0.0338708,5.12158,5.11212,0.639665
203941613,68919922,16339,874225,88959.2,48421600,12911800,0.101758,14.7695,14.7695,0.113542
203942163,68919922,16551,69938,4333.29,3640930,629666,0.061959,9.00321,9.00321,0.0664864
203937662,68919922,657,559232,20395.7,15629300,3413590,0.0364709,6.10406,5.66514,1.0001
203940355,68919922,15698,139876,6672.26,4546040,921438,0.0477013,6.58753,6.58753,0.419323
203936094,68919922,367,1153980,101754,67630600,14365700,0.088177,12.4489,12.4489,0.125065
203944015,68919922,17314,34969,1394.1,1171330,206682,0.0398666,5.91043,0,0
203943573,68919922,17094,34165.4,135.819,444279,21588.9,0.00397532,0.631894,0,0
203942042,68919922,16492,2797520,242232,140967000,35017700,0.086588,12.5174,12.5174,0.131248
203943447,68919922,17038,2517210,201958,123834000,30446400,0.0802307,12.0953,12.0948,0.157291
203944193,68919922,17392,671080,42737.6,24264300,6525660,0.0636848,9.72412,9.40117,0.545119
203940039,68919922,1088,454597,42389.5,24256100,6014870,0.0932463,13.2312,13.2312,0.0741398
203944160,68919922,17376,34969,1602.38,1221170,241299,0.0458229,6.90037,0,0
203943972,68919922,17301,664233,48244.1,32725300,7252590,0.0726313,10.9187,10.9176,0.364919
203940241,68919922,15589,3182180,277930,169735000,38198200,0.0873395,12.0038,12.0038,0.211743
203941571,68919922,16315,1014100,93702,61144100,13982300,0.0923991,13.7879,13.7879,0.16695
203943798,68919922,17194,34969,2718.66,1328130,395690,0.0777448,11.3154,0,0
203935929,68919922,318,34969,1467.47,1278230,217455,0.0419648,6.2185,0,0
203942783,68919922,16841,2377880,156481,159835000,24824900,0.0658069,10.44,10.44,0.218457
203942312,68919922,16649,48396900,4274260,2795180000,633790000,0.088317,13.0957,13.0957,0.229714
203943379,68919922,17001,104907,8924.21,5862330,1305860,0.0850678,12.4477,12.4477,0.15916
203936209,68919922,416,265023,30610.9,15236500,4520370,0.115503,17.0565,17.1125,0.13961
203941510,68919922,16271,209814,18352.5,9311220,2473880,0.0874701,11.7908,11.7908,0.0666301
203936165,68919922,391,2612810,242403,144350000,42662100,0.0927751,16.3281,15.6845,0.187751
203941275,68919922,16134,3965650,423128,231863000,71862900,0.106698,18.1213,18.3047,0.23022
203942369,68919922,16677,944163,83048.6,53419200,12910600,0.08796,13.6741,13.6741,0.183696
203942649,68919922,16783,349690,31645.5,19763300,4697480,0.0904957,13.4333,13.4333,0.143695
203940882,68919922,15949,2530530,232457,128431000,34582800,0.0918611,13.6662,13.7585,0.327899
203941077,68919922,16054,635527,73911.7,39731700,12311700,0.1163,19.3725,23.051,0.139782
203941620,68919922,16342,136044,13871.3,7779300,2192840,0.101962,16.1186,16.1198,0.0743641
203940225,68919922,15576,6818960,591791,361562000,80977400,0.0867862,11.8753,11.8753,0.222891
203940531,68919922,15808,69938,6265,4276720,867041,0.0895794,12.3973,12.3973,0.0653267
203945668,68919922,111220856,871751,69736.5,39127900,10447100,0.0799959,11.984,11.9708,0.212693
203940710,68919922,15900,734229,65047.3,40499500,9669380,0.0885926,13.1694,13.1702,0.307693
203940292,68919922,15618,139876,14361.9,8647000,1997960,0.102676,14.2838,14.2838,0.0397841
203941061,68919922,16042,2542220,365139,181759000,58363800,0.14363,22.9579,22.9489,0.146695
203940651,68919922,15863,1398760,107230,61664900,16327000,0.076661,11.6725,11.6725,0.316786
203941634,68919922,16352,7693180,643770,366145000,93626700,0.0836806,12.1701,12.1701,0.205746
203939852,68919922,1070,1684080,250144,123963000,40339100,0.148534,23.9532,25.6952,0.0881722
203942607,68919922,16769,349670,27330.8,19878900,4092550,0.0781616,11.704,11.7042,0.187095
203944086,68919922,17342,104907,5575.78,3795280,839909,0.0531497,8.00623,8.00623,0.252272
203945323,68919922,111220688,69938,8056.97,4479750,1266520,0.115202,18.1091,18.1091,0.0142203
203942388,68919922,16685,1468700,151259,89622700,22099900,0.102989,15.0473,15.0473,0.0900114
203943901,68919922,17251,2865880,198216,109552000,29235000,0.0691641,10.2011,10.1992,0.231619
203944799,68919922,17526,279752,16465.7,9671360,2472460,0.0588583,8.83805,8.83805,0.17662
203945370,68919922,111220722,314721,28121.8,15978900,4294630,0.0893548,13.6458,13.6458,0.137861
203941452,68919922,16227,384659,39738.2,22587700,5581870,0.103308,14.5112,14.5112,0.0961339
203941229,68919922,16115,12787700,1498960,766994000,258318000,0.117219,20.2005,20.0595,0.31335
203940068,68919922,1118,34969,3044.26,1612950,429717,0.0870559,12.2885,0,0
203940706,68919922,15898,2757450,259338,156701000,38014300,0.0940499,13.786,13.787,0.229954
203943302,68919922,16961,979132,83408.3,50981300,12329300,0.085186,12.5921,12.5921,0.114195
203939736,68919922,1035,107294,14487,7727470,2456600,0.135022,22.896,22.9654,0.195224
203942407,68919922,16691,769318,87132.3,51630700,13764800,0.113259,17.8922,17.8922,0.244885
203940506,68919922,15795,1049070,90747.2,52265800,12771600,0.0865025,12.1743,12.1743,0.183304
203941404,68919922,16194,537752,66874,35306500,10316600,0.124358,19.1847,19.2047,0.13457
203942809,68919922,16851,454597,41037.1,26273600,6098800,0.0902714,13.4158,13.4158,0.078023
203939025,68919922,970,279752,15152,9623170,2308520,0.0541622,8.25201,8.25201,0.210819
203940872,68919922,15944,639973,91752.6,45687400,14567000,0.143369,22.7619,23.7636,0.0657637
203943852,68919922,17224,473387,17728.8,17821800,2690580,0.037451,5.68368,5.64716,0.441685
203941677,68919922,16383,1958260,130663,117576000,20593000,0.0667239,10.5159,10.5159,0.291715
203945070,68919922,17579,174313,4805.49,4024860,721943,0.0275681,4.14164,4.13327,0.60147
203941642,68919922,16359,629442,62216.7,34955000,8989610,0.0988442,14.2819,14.2819,0.120483
203944524,68919922,17481,594012,45704.1,32721000,6694220,0.0769414,11.2695,11.2678,0.225593
203936201,68919922,412,1608430,228095,112964000,36360800,0.141812,22.6065,22.6065,0.125921
203943507,68919922,17064,699380,39912.1,26304500,5837570,0.0570678,8.34678,8.34678,0.297525
203944109,68919922,17353,11195100,763982,453733000,114794000,0.0682427,10.2539,10.1323,0.48536
203940811,68919922,15908,15729800,1208230,1040350000,182230000,0.0768111,11.585,11.5859,0.285319
203943936,68919922,17281,69938,4446.76,2761900,675823,0.0635815,9.66317,9.66317,0.146994
203940333,68919922,15678,454576,39786.8,22237500,5662500,0.087525,12.4567,12.4565,0.281202
203938855,68919922,915,524535,53705.1,30271300,7962910,0.102386,15.1809,15.1809,0.0659634
203941043,68919922,16029,1497780,220000,102757000,34270300,0.146884,22.8808,22.8663,0.100037
203942269,68919922,16619,559504,48370.5,28624100,6859850,0.0864525,12.2606,12.2606,0.0735419
203943576,68919922,17095,5248980,371558,236743000,56198000,0.0707867,10.7065,10.6993,0.343789
203944903,68919922,17543,139560,7299.39,5629510,1078220,0.0523029,7.72586,7.72379,0.394179
203940649,68919922,15862,3986440,379627,204976000,56315100,0.0952296,14.1267,14.1267,0.243419
203941638,68919922,16355,6749020,582867,326427000,84517400,0.0863632,12.5229,12.5229,0.163586
203940032,68919922,1081,104907,16166.4,7810400,2481460,0.154102,23.6539,23.6539,0.0260217
203941864,68919922,16421,804287,64411,45139900,9398460,0.0800847,11.6855,11.6855,0.214743
203942193,68919922,16567,104907,9636.06,5716740,1423700,0.0918534,13.571,13.571,0.0630646
203945536,68919922,111220794,909189,56198.3,36057800,8349590,0.0618114,9.18355,9.18352,0.507611
203937833,68919922,688,326380000,34147600,19750900000,5509740000,0.104625,16.8814,16.9528,0.452959
203938586,68919922,874,174845,14413.2,9549600,2136310,0.0824341,12.2183,12.2183,0.0769135
203942616,68919922,16771,1153980,101905,63811400,14880200,0.0883076,12.8948,12.8948,0.10875
203938206,68919922,810,559504,84709.8,40599800,13494800,0.151402,24.1193,24.1193,0.0434404
203942521,68919922,16732,3496900,291744,175158000,43003000,0.0834294,12.2975,12.2975,0.155947
203943734,68919922,17156,9669370,650717,384190000,99542000,0.0672968,10.2946,10.2832,0.401318
203938810,68919922,907,524535,57230.3,30890300,8533970,0.109107,16.2696,16.2696,0.0590623
