id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204648373,69015464,657,1850780,25472.8,68246200,3201220,0.0137633,1.72966,1.723,0.361142
204647476,69015464,414,139876,7772.59,7692610,1052810,0.0555677,7.52676,7.52676,0.114083
204651865,69015464,16219,139876,8940.45,8770760,1265350,0.063917,9.04626,9.04626,0.195057
204651533,69015464,16121,7673200,143871,384409000,21941900,0.0187497,2.85956,2.88831,0.758945
204651075,69015464,15960,1287970,33421.5,77182500,4539300,0.025949,3.52439,3.53669,0.210247
204652509,69015464,16400,524535,18266.5,29921300,2442710,0.0348241,4.65691,4.65691,0.20703
204647562,69015464,434,1499190,17514.1,62630400,2353430,0.0116823,1.5698,1.56349,0.43531
204648778,69015464,839,69697,1118.33,2352440,144335,0.0160456,2.07089,2.06924,0.394122
204650581,69015464,15828,4265930,89690.5,185607000,11482600,0.0210248,2.69171,2.7528,0.60134
204654111,69015464,16869,899414,25195.4,46707500,3335340,0.0280131,3.70835,3.6821,0.398129
204648880,69015464,894,1556430,16928.4,57960500,2242840,0.0108764,1.44102,1.45074,0.571796
204648297,69015464,637,7383880,100405,350417000,12952800,0.0135979,1.75419,1.72959,0.782179
204651807,69015464,16194,512573,2582.26,21862200,316847,0.00503784,0.618151,0.588393,0.38742
204655805,69015464,111220902,69823.6,1599.83,2822480,202261,0.0229125,2.89675,2.89669,0.102057
204654288,69015464,16952,443292,9395.76,22501400,1303210,0.0211954,2.93984,2.79061,0.735646
204650538,69015464,15813,3290960,66869.9,161743000,8541730,0.0203193,2.59551,2.56856,0.458281
204650747,69015464,15874,409583,11695.9,20289700,1478000,0.0285556,3.60854,3.19755,0.279155
204651837,69015464,16203,139876,2167.03,6953650,274374,0.0154925,1.96155,1.96155,0.199731
204648860,69015464,883,216516,4132.59,10753700,542709,0.0190868,2.50656,2.50299,0.189031
204650047,69015464,15629,803500,47869.3,43301400,6432200,0.059576,8.00523,8.00297,0.313533
204646390,69015464,210,139539,4391.37,5738810,575063,0.0314706,4.12117,4.12049,0.17115
204652488,69015464,16391,139876,4455.25,8099030,602653,0.0318514,4.30848,4.30848,0.104733
204645741,69015464,51,3203810,65185.2,162854000,8736430,0.0203462,2.72689,2.72236,0.673929
204652586,69015464,16440,944163,24679.7,48571700,3279080,0.0261392,3.47301,3.47301,0.264642
204646373,69015464,201,3979350,39891.5,142441000,5079970,0.0100246,1.27658,1.27473,0.469762
204655512,69015464,17559,147045,1991.02,4834120,249425,0.0135402,1.69625,1.718,0.278944
204648093,69015464,594,69123.6,3922.98,3631750,538898,0.0567531,7.79615,7.78807,0.149988
204650993,69015464,15937,4028030,80363.4,141916000,10298500,0.019951,2.5567,2.65454,0.378003
204648012,69015464,559,701605,21473.6,32867800,2701950,0.0306064,3.85109,3.65532,0.272979
204652672,69015464,16473,1192450,23299,55633300,3028020,0.0195387,2.53932,2.57522,0.532356
204652835,69015464,16545,924688,9881.41,43469100,1259410,0.0106862,1.36198,1.35629,0.798606
204647669,69015464,467,5804250,323264,308454000,43374800,0.0556944,7.47295,7.47267,0.39901
204655485,69015464,17546,34806.7,416.364,1128370,53911.7,0.0119622,1.54889,0,0
204650542,69015464,15814,1075680,30501.3,54820300,3841340,0.0283553,3.57107,3.56382,0.249268
204655151,69015464,17304,1782840,25781.4,71587800,3269920,0.0144608,1.8341,1.80036,0.540195
204646435,69015464,228,1688930,34395,82863700,4674100,0.0203649,2.76748,2.77768,0.363444
204653724,69015464,16783,269698,5550.67,13208300,726174,0.0205811,2.69255,2.6858,0.430512
204653390,69015464,16677,759817,7790.69,40199700,1008480,0.0102534,1.32727,1.33741,0.353575
204652623,69015464,16456,69938,2783.07,3663690,387328,0.0397934,5.53816,5.53816,0.00322533
204651300,69015464,16024,8619470,106708,343654000,13669900,0.0123799,1.58593,1.56986,0.391325
204648246,69015464,626,1083060,19680.5,57604700,2608970,0.0181712,2.40889,2.40828,0.506884
204652262,69015464,16335,1280700,31945.1,63883100,4429630,0.0249434,3.45875,3.88486,0.598009
204647324,69015464,366,419628,5545.88,20731500,716646,0.0132162,1.70781,1.70781,0.56993
204647799,69015464,503,2302050,23229.7,113544000,2956880,0.0100909,1.28445,1.25435,0.458927
204652228,69015464,16326,174845,7159.06,9721510,961039,0.0409452,5.49652,5.49652,0.170989
204655430,69015464,17512,349305,3093.34,9264660,381574,0.00885569,1.09238,1.09207,0.308175
204646323,69015464,181,874225,31526.6,47578400,4228800,0.0360623,4.8372,4.8372,0.364818
204655380,69015464,17485,2135250,40005.6,90712000,5134520,0.0187358,2.40465,2.37674,0.377757
204648001,69015464,551,480692,14588.6,23392600,1816400,0.0303492,3.77872,3.83591,0.274899
204649324,69015464,1021,2970200,141964,171908000,18951200,0.0477961,6.38046,6.40892,0.252153
204652719,69015464,16494,104907,4576.31,5411970,624836,0.0436226,5.95609,5.95609,0.273736
204653311,69015464,16649,37002000,433972,1882430000,55969900,0.0117284,1.51262,1.50361,0.525141
204654947,69015464,17217,803771,7173.38,21650300,913355,0.00892466,1.13634,1.13665,0.678616
204650321,69015464,15772,104907,3865.93,5869180,498415,0.0368511,4.75102,4.75102,0.216307
204648519,69015464,672,38119800,407227,1802120000,51687200,0.0106828,1.35592,1.35139,0.533891
204647122,69015464,313,67026600,891046,3243790000,115947000,0.0132939,1.72987,1.7205,0.611979
204645771,69015464,60,279752,4966.11,13414400,643071,0.0177518,2.29872,2.29872,0.355667
204648854,69015464,881,1008110,27346.2,52444400,3648880,0.0271262,3.61953,3.60613,0.307994
204654188,69015464,16894,1221690,17258.5,56383800,2228010,0.0141267,1.82372,1.82286,0.391834
204652467,69015464,16384,1958260,60425.9,113446000,8345410,0.0308569,4.26164,4.26164,0.127533
204654232,69015464,16920,42941000,451962,1844310000,63240500,0.0105252,1.47273,1.4551,0.532506
204654825,69015464,17163,149134,2326.01,5643590,300782,0.0155968,2.01685,1.34666,0.165419
204648006,69015464,556,1211230,51698.9,65715700,6910040,0.0426831,5.70499,5.69219,0.29419
204654185,69015464,16893,1221690,17258.5,56383800,2228010,0.0141267,1.82372,1.82286,0.391834
204650307,69015464,15767,2620970,75697.4,134330000,9918660,0.0288815,3.78435,3.78316,0.345346
204651281,69015464,16016,62905900,1083800,2804300000,139129000,0.017229,2.2117,2.23613,0.600194
204647382,69015464,385,8991330,67816,370840000,8451840,0.00754237,0.939999,0.922055,0.419338
204651928,69015464,16239,872739,60311.2,49647400,8397890,0.0691057,9.62246,9.61951,0.188145
204654322,69015464,16973,69938,2243.8,3798980,299775,0.0320828,4.2863,4.2863,0.0373432
204647138,69015464,320,2379610,12520.5,59467900,1594170,0.0052616,0.669931,0.690423,0.776301
204650533,69015464,15812,3290960,66869.9,161743000,8541730,0.0203193,2.59551,2.56856,0.458281
204651441,69015464,16074,17959600,612594,1002330000,82420200,0.0341095,4.58919,4.65383,0.623414
204652384,69015464,16352,5292900,117454,228213000,15407200,0.0221908,2.91092,3.04098,0.630409
204655320,69015464,17434,802946,18989.1,32310900,2460040,0.0236492,3.06377,3.04639,0.25068
204650892,69015464,15934,1222410,32214.6,60094400,4069550,0.0263533,3.32911,3.32689,0.449702
204652566,69015464,16428,1169350,12909.1,55608900,1635380,0.0110396,1.39854,1.39512,0.159519
204652787,69015464,16532,1777040,26382.4,90636400,3672670,0.0148463,2.06673,2.05839,0.666709
204654214,69015464,16906,384659,2773.33,15819900,351679,0.00720985,0.914261,0.914261,0.272455
204653498,69015464,16702,1809960,23515.2,96453400,3097160,0.0129921,1.71117,1.67519,0.367236
204650493,69015464,15797,2613620,67289.4,132955000,8536370,0.0257456,3.2661,3.25116,0.257305
204648848,69015464,879,5373070,80046.6,244450000,10681300,0.0148977,1.98794,1.98347,0.476984
204653193,69015464,16610,66158,618.145,3090610,80989.2,0.00934346,1.22418,1.27615,0.634118
204648754,69015464,827,1005090,58371.5,60160400,7890290,0.058076,7.85036,7.81695,0.244068
204651350,69015464,16043,349417,4985.39,19122000,630126,0.0142678,1.80337,1.93927,0.408172
204650186,69015464,15683,69736.8,2129.37,1985810,286886,0.0305344,4.11384,4.11293,0.125821
204645707,69015464,39,6762140,299918,385974000,40979000,0.0443525,6.06007,6.06105,0.366433
204653815,69015464,16810,49770700,732073,2672180000,100307000,0.0147089,2.01539,2.0172,0.469693
204655774,69015464,111220844,717803,21229.5,37898300,2844750,0.0295757,3.96313,3.91068,0.340927
204651289,69015464,16021,62905900,1083800,2804300000,139129000,0.017229,2.2117,2.23613,0.600194
204646292,69015464,173,384560,14439.3,14828900,1876960,0.0375477,4.8808,4.88068,0.237163
204647803,69015464,504,2425430,35145.6,110545000,5357740,0.0144904,2.20898,2.23654,0.492804
204647472,69015464,412,838436,32049.3,43648900,4092910,0.0382251,4.88161,5.01004,0.153213
204648586,69015464,712,172737,1228.48,6936110,150469,0.00711185,0.871085,0.868747,0.337253
204654517,69015464,17051,577151,10254.2,24398800,1358410,0.0177669,2.35365,2.42637,0.661585
204649951,69015464,15607,349683,25593.6,19768900,3425000,0.0731909,9.79459,9.79457,0.10422
204648543,69015464,683,1490520,29989.6,67766900,4136910,0.0201202,2.77549,2.80292,0.292318
204655057,69015464,17238,292822,1993.95,10211200,270672,0.00680941,0.924355,0.928479,0.203755
204648845,69015464,878,574783,3110.37,14237600,392558,0.00541138,0.682967,0.669954,0.466404
204649677,69015464,1132,5667440,79800.4,226687000,10485400,0.0140805,1.85012,1.9222,0.882264
204654808,69015464,17158,3085120,49535.8,124842000,6417310,0.0160564,2.08008,2.15001,0.519203
204651259,69015464,16010,5598410,169073,257726000,22802200,0.0302002,4.07297,4.05904,0.535847
204655184,69015464,17333,594462,6867.68,21554400,843160,0.0115528,1.41836,1.41836,0.155047
204652636,69015464,16459,391104,4146.83,17856600,540459,0.0106029,1.38188,1.53027,0.831291
204650761,69015464,15878,275880,5247.24,12852100,671732,0.01902,2.43488,2.4326,0.47324
204651469,69015464,16085,463480,14210,25255200,1899440,0.0306594,4.09822,4.40928,0.587561
204650830,69015464,15908,12481500,234386,648746000,31368500,0.0187787,2.5132,2.48987,0.374633
204647065,69015464,289,558566,9680.29,23290800,1249430,0.0173306,2.23685,2.23514,0.301268
204651177,69015464,15984,3759210,113618,189555000,14321700,0.0302239,3.80977,3.79741,0.246504
204650261,69015464,15721,34969,750.261,1109900,98008.6,0.0214551,2.80273,0,0
204648932,69015464,918,9168920,190932,412730000,24350900,0.0208238,2.65581,2.64894,0.556278
204649516,69015464,1104,314383,8592.43,16429800,1165770,0.0273311,3.70813,3.7078,0.480493
204646415,69015464,220,10124500,198401,543016000,26720900,0.0195961,2.63923,2.60311,0.381914
204653177,69015464,16608,301934,3023.61,14315300,382607,0.0100141,1.26719,1.2428,0.363109
204648677,69015464,772,1363620,59909.6,77354500,8064980,0.0439342,5.91439,5.91445,0.331962
204651862,69015464,16218,104907,7817.3,7155310,1159380,0.0745165,11.0515,11.0515,0.199232
204648031,69015464,571,2203050,80388.8,122874000,10830200,0.0364898,4.91601,4.91601,0.278368
204652264,69015464,16336,104907,4232.97,5820750,565853,0.0403497,5.39385,5.39385,0.16294
204650686,69015464,15856,25743900,262785,1217540000,32568000,0.0102076,1.26508,1.25604,0.586909
204654245,69015464,16929,1109950,13791.1,55528400,1856690,0.012425,1.67277,1.72256,0.376191
204654892,69015464,17191,826310,11297.8,32982300,1443050,0.0136726,1.74638,1.6569,0.44857
204651851,69015464,16215,3182330,158024,167982000,21603900,0.0496568,6.78871,6.6301,0.527734
204647582,69015464,438,164454,2763.72,7883830,368593,0.0168054,2.24131,2.2261,0.195099
204652745,69015464,16509,12201900,156479,566508000,20757500,0.0128241,1.70117,1.70852,0.64835
204649491,69015464,1093,4809210,69770.3,197673000,8891690,0.0145076,1.84889,1.84796,0.335833
204655474,69015464,17540,885433,10355.5,30887100,1331420,0.0116955,1.50369,1.5009,0.392938
204647731,69015464,486,2803080,58970.2,139751000,8765710,0.0210376,3.12717,3.24982,0.343689
204648611,69015464,727,417046,1873.18,16029700,226345,0.00449154,0.542734,0.539261,0.581831
204647024,69015464,271,98885.5,1356.47,4496750,178299,0.0137176,1.80308,0,0
204655134,69015464,17292,5940980,111954,244905000,14596900,0.0188444,2.45698,2.44962,0.522984
204652984,69015464,16591,865568,10608.1,43615400,1363790,0.0122556,1.5756,1.57314,0.376631
204654135,69015464,16875,103734,1397.6,4761410,184601,0.0134729,1.77956,0,0
204654336,69015464,16994,1642830,16662.3,69963100,2151710,0.0101424,1.30976,1.30978,0.513535
204653630,69015464,16752,2121050,30759.5,104318000,4056150,0.014502,1.91233,1.93388,0.56562
204654319,69015464,16970,1931640,50075.6,91745300,6860350,0.0259239,3.55157,3.44064,0.761792
204646923,69015464,259,179542,871.82,3330780,103527,0.00485581,0.576621,0.573726,0.419785
204648059,69015464,582,559504,28291.2,30591600,3781910,0.0505648,6.75939,6.75939,0.0941935
204652602,69015464,16448,123191,1206.03,5400940,154470,0.00978988,1.2539,1.18172,0.631306
204650166,69015464,15679,767336,36484.2,29226300,4980040,0.0475466,6.49004,6.48173,0.630991
204650660,69015464,15847,574159,8879.49,21174200,1126840,0.0154652,1.9626,2.12246,0.411674
204652005,69015464,16261,1588480,80075.3,77165800,10843100,0.05041,6.82608,7.01788,0.405285
204648003,69015464,554,162961,3213.01,8175560,415971,0.0197164,2.55258,2.5279,0.251886
204651912,69015464,16231,328323,10003.7,12512300,1329490,0.0304692,4.04932,4.73569,0.23497
204651696,69015464,16163,9952540,118611,437944000,15490300,0.0119177,1.55641,1.57272,0.686852
204655112,69015464,17275,1153940,9246.94,38543000,1119440,0.00801334,0.970098,0.970088,0.31392
204655732,69015464,111220790,34969,583.991,1458260,72798.8,0.0167003,2.08181,0,0
204645898,69015464,96,750805,18235.6,39348400,2537780,0.0242881,3.38008,3.65497,0.523549
204651542,69015464,16126,23187200,362430,1065320000,51744300,0.0156306,2.23158,2.23632,0.48057
204655217,69015464,17364,835421,26294.3,45702400,3532290,0.0314744,4.22815,4.09005,0.308458
204650192,69015464,15684,1284740,63512.4,54058800,8603190,0.0494359,6.69642,6.6656,0.476936
204653975,69015464,16842,13570000,180860,776501000,25238500,0.0133279,1.85987,1.85784,0.262255
204655622,69015464,111220664,673840,12443.4,28833900,1616840,0.0184663,2.39945,2.65528,0.0755083
204647083,69015464,294,13104400,139578,680896000,17787900,0.0106512,1.35739,1.34585,0.479568
204650572,69015464,15822,720684,24914.4,36239300,3399320,0.0345705,4.71679,4.869,0.491455
204646412,69015464,218,1131870,25034.2,63841400,3812940,0.0221175,3.3687,3.30655,0.578449
204647613,69015464,446,243326,3586.52,11319700,509960,0.0147396,2.09579,2.10628,0.318186
204648636,69015464,747,174845,8159.05,8940300,1078720,0.0466645,6.16958,6.16958,0.189871
204649692,69015464,10675,4211130,56288,208531000,8013680,0.0133665,1.90298,1.91989,0.398426
204652534,69015464,16412,279752,4746.18,14671000,624592,0.0169657,2.23266,2.23266,0.705649
204653809,69015464,16809,112875000,1490980,5396790000,204055000,0.0132091,1.80779,1.80273,0.583704
204647468,69015464,411,876185,47318.1,50034800,6654650,0.0540047,7.59503,8.09149,0.307949
204647780,69015464,498,906327,30784.7,44206400,4084370,0.0339665,4.50651,4.50433,0.327285
204650857,69015464,15923,2529130,46580.4,97384100,5940300,0.0184175,2.34875,2.57687,0.540004
204647675,69015464,470,238559,5120.61,9403690,670420,0.0214648,2.8103,3.5866,0.274528
204654306,69015464,16959,869457,17174.7,39215100,2283870,0.0197534,2.62678,2.5854,0.691521
204646351,69015464,191,1551380,59053.4,83294600,7733960,0.0380651,4.98521,4.95451,0.452413
204647405,69015464,394,2200610,23909.3,93746700,3074040,0.0108648,1.39691,1.49047,0.505841
204654307,69015464,16961,869457,17174.7,39215100,2283870,0.0197534,2.62678,2.5854,0.691521
204654364,69015464,17039,719143,5840.53,31896600,734584,0.00812151,1.02147,1.0994,0.386908
204646228,69015464,151,927236,29697.3,54415100,4010450,0.0320278,4.32516,4.21669,0.167159
204647284,69015464,358,104907,4343.74,5932660,600504,0.0414056,5.72416,5.72416,0.117167
204655509,69015464,17558,147045,1991.02,4834120,249425,0.0135402,1.69625,1.718,0.278944
204649703,69015464,10684,1460120,22597.1,88457500,3243390,0.0154762,2.22131,2.19225,0.417622
204649751,69015464,10707,69938,1432.53,4253080,194140,0.0204828,2.77588,2.77588,0.114703
204650171,69015464,15680,650040,15673.4,17108800,2150790,0.0241115,3.30871,3.2993,0.360942
204653533,69015464,16714,52658.9,653.77,2458430,83097,0.0124152,1.57802,0,0
204647390,69015464,390,95639.2,2976.97,2922600,400932,0.0311271,4.19213,4.12559,0.246802
204655577,69015464,111220572,98925.2,484.645,5086590,60075.7,0.0048991,0.607284,0.538924,0.308524
204649858,69015464,15577,5043370,300808,268379000,40637200,0.0596443,8.05756,8.06666,0.319732
204653585,69015464,16732,2809190,28233.3,122007000,3600750,0.0100503,1.28177,1.25323,0.586711
204648039,69015464,575,549287,9431.58,28032800,1300770,0.0171706,2.36811,2.35582,0.723953
204649128,69015464,968,1603410,36059.3,97714200,4928580,0.0224892,3.07382,3.06553,0.208852
204648106,69015464,597,2481330,105807,132478000,13997100,0.0426412,5.64096,5.63991,0.349066
204649708,69015464,10687,4083090,27056,101590000,3725330,0.00662635,0.91238,0.911973,1.18402
204648418,69015464,670,1931050,13086.6,73875500,1668640,0.00677691,0.864111,0.87986,0.426926
204645910,69015464,97,139876,1072.18,3026780,149914,0.00766519,1.07177,1.07177,0.199357
204648083,69015464,591,34969,191.649,1391270,24711.9,0.00548054,0.70668,0,0
204645688,69015464,26,4799540,52040.4,248495000,6603450,0.0108428,1.37585,1.36992,0.403597
204650324,69015464,15774,4371120,84549,210991000,10955000,0.0193426,2.50623,2.50623,0.315525
204651591,69015464,16158,244783,11704.4,14019300,1590040,0.0478156,6.49569,6.49569,0.139083
204651823,69015464,16197,285618,1620.5,13662500,196336,0.00567367,0.687408,0.683253,0.17453
204653500,69015464,16703,2389160,20246.1,111047000,2558230,0.00847413,1.07076,1.03365,0.451511
204655042,69015464,17228,95316,1097.44,2680820,147239,0.0115137,1.54475,0,0
204647336,69015464,368,34969,696.548,1817470,88051.9,0.019919,2.518,0,0
204648131,69015464,601,695715,8922.62,32145300,1105130,0.0128251,1.58848,1.58424,0.532924
204653752,69015464,16793,782802,9240.79,33936000,1187790,0.0118048,1.51736,1.4905,0.521772
204647232,69015464,343,204293000,4077430,9295420000,540559000,0.0199587,2.646,2.63211,0.875599
204651023,69015464,15947,1036540,32215.2,45854100,4046350,0.0310794,3.9037,3.04334,0.468855
204652432,69015464,16367,69938,1896.64,3074820,251478,0.0271189,3.59573,3.59573,0.013217
204652898,69015464,16567,57362.4,533.111,2936460,75098.6,0.00929374,1.3092,1.4495,0.135857
204651230,69015464,15999,827688,10473.3,26548200,1315760,0.0126537,1.58969,1.57705,0.392328
204651452,69015464,16079,593175,6400.22,30777300,824685,0.0107898,1.39029,1.32355,0.372806
204652610,69015464,16451,621437,17335.9,34437000,2537950,0.0278964,4.084,4.20503,0.381629
204652642,69015464,16460,471102,4112.5,21444400,526264,0.00872953,1.11709,1.16941,0.905121
204648719,69015464,804,102397,1631.69,4319470,206995,0.0159349,2.02149,2.00442,0.429404
204655136,69015464,17293,42313.7,1495.06,2229490,214345,0.0353328,5.06562,4.8504,0.484674
204655259,69015464,17392,685261,8090.74,23086700,998330,0.0118068,1.45686,1.43515,0.398933
204647816,69015464,509,2108960,22212.7,100402000,2988320,0.0105326,1.41696,1.4395,0.434093
204649012,69015464,962,5506290,125034,211310000,17163100,0.0227075,3.117,3.08222,0.612067
204654158,69015464,16882,1231450,23001.5,56778100,3016230,0.0186783,2.44932,2.33105,0.749821
204655166,69015464,17317,982176,17365.8,33679500,2224600,0.0176809,2.26497,2.27127,0.269307
204649494,69015464,1094,320194,6678.46,16565900,896010,0.0208575,2.79833,2.60723,0.183267
204651446,69015464,16077,17959600,612594,1002330000,82420200,0.0341095,4.58919,4.65383,0.623414
204655599,69015464,111220636,276661,9992.96,15213100,1380830,0.0361199,4.99107,4.98719,0.217663
204647679,69015464,471,48540.5,1165.53,2470810,181879,0.0240114,3.74694,0,0
204651059,69015464,15954,163176,4609.14,6637660,607069,0.0282464,3.72032,3.72642,0.411037
204654147,69015464,16879,1511210,30359.4,71100500,3981490,0.0200895,2.63464,2.52572,0.662781
204648230,69015464,622,67895.2,946.773,3555280,121708,0.0139446,1.79259,1.76696,0.703946
204652179,69015464,16308,59404300,1121730,2880010000,151197000,0.018883,2.54523,2.54344,0.746788
204647372,69015464,381,2211410,22968.1,77195400,2970890,0.0103862,1.34344,1.36969,0.581653
204651458,69015464,16081,429165,6791.4,24324200,875701,0.0158247,2.04047,2.08863,0.122905
204653566,69015464,16723,164752,1596.98,7067320,203102,0.0096932,1.23277,1.10243,0.853488
204655105,69015464,17272,838942,8892.72,31685900,1108670,0.0105999,1.32151,1.32114,0.261021
204650333,69015464,15779,209814,5363.38,10471000,753109,0.0255625,3.58941,3.58941,0.23476
204648613,69015464,729,344147,5954.54,16186800,743353,0.0173023,2.15998,2.14462,0.329911
204651266,69015464,16012,11904200,573298,687646000,77476200,0.0481594,6.50832,6.46479,0.319074
204652014,69015464,16265,419628,30377.6,24880500,4120280,0.0723918,9.81888,9.81888,0.198458
204654671,69015464,17100,253488,3186.57,9645870,392720,0.0125709,1.54927,1.52499,0.143003
204647557,69015464,433,651879,9983.46,32077100,1284930,0.0153149,1.97111,1.97533,0.282654
204647744,69015464,493,14948500,282056,674702000,35331200,0.0188685,2.36353,2.39037,0.446716
204649883,69015464,15592,594473,33305.3,32670100,4471600,0.0560249,7.52196,7.52196,0.306735
204652923,69015464,16578,2136200,29254,105057000,3862820,0.0136944,1.80826,1.80163,0.460683
204649682,69015464,1140,555931,6834.4,19029400,864832,0.0122936,1.55564,1.55307,0.569024
204652631,69015464,16458,862205,8259.33,39301000,1066720,0.0095793,1.2372,1.32631,0.861826
204649732,69015464,10700,521121,3183.1,24857900,427311,0.00610818,0.819985,0.715293,0.485162
204646392,69015464,211,1923300,83658.4,108129000,11564600,0.0434974,6.01291,6.01291,0.337158
204650137,69015464,15673,2165650,127840,98791800,17202600,0.0590308,7.94338,7.93864,0.41739
204651571,69015464,16143,1895840,37367.1,93409000,5656470,0.01971,2.98362,2.96089,0.41373
204647791,69015464,501,47478,484.952,2125100,63302.6,0.0102142,1.3333,0,0
204650250,69015464,15715,104907,1885.23,3477560,245602,0.0179705,2.34115,2.34115,0.216677
204651520,69015464,16110,2777900,43432.3,113268000,5461130,0.015635,1.96592,1.91664,0.774774
204651536,69015464,16122,1793300,34071.8,91717700,5227310,0.0189995,2.91491,2.9321,0.789308
204655235,69015464,17373,1561080,28137.5,57907800,3621840,0.0180244,2.32009,2.31756,0.330674
204652723,69015464,16495,1621300,24391,70575300,3185230,0.0150441,1.96462,1.93789,0.472655
204654066,69015464,16859,56839.6,623.387,2713950,81418.4,0.0109675,1.43242,0,0
204647410,69015464,395,2887570,51022.7,108638000,6541990,0.0176698,2.26557,2.25516,0.491085
204652462,69015464,16383,1958260,60425.9,113446000,8345410,0.0308569,4.26164,4.26164,0.127533
204654237,69015464,16926,4096120,46870.1,198988000,6490800,0.0114426,1.58462,1.54552,0.352147
204648771,69015464,836,104907,1083.6,2692990,144025,0.0103291,1.37288,1.37288,0.329278
204652981,69015464,16590,103200,1572.17,5250070,211105,0.0152342,2.0456,2.03991,0.191664
204645700,69015464,36,403180,4617.98,13828400,571784,0.0114539,1.41818,1.41286,0.388811
204653555,69015464,16721,867449,9912.44,40336300,1261100,0.0114271,1.4538,1.44775,0.417775
204652655,69015464,16464,217578,1274.71,10576400,174243,0.00585862,0.800833,0.735061,0.710885
204655428,69015464,17510,182933,1833.29,3882370,235583,0.0100216,1.28781,1.28848,0.336719
204653742,69015464,16788,59676.8,1001.21,2942990,134133,0.0167772,2.24765,2.36596,0.0848307
204648737,69015464,818,2763390,32275.8,121171000,4017600,0.0116798,1.45387,1.4341,0.433623
204654175,69015464,16889,1725710,25113.5,75828300,3246450,0.0145526,1.88123,1.8654,0.49952
204655457,69015464,17531,279397,1818.68,6744760,220664,0.00650932,0.789786,0.789311,0.275159
204645845,69015464,82,226940,2342.09,10648200,305197,0.0103203,1.34483,1.36921,0.342113
204655520,69015464,17563,445081,4208.28,10946400,540448,0.0094551,1.21427,1.20707,0.433933
204654737,69015464,17132,622135,8064.62,26798800,1016550,0.0129628,1.63397,1.62713,0.2434
204654045,69015464,16854,1461240,21980.9,71377200,2938090,0.0150426,2.01068,2.09004,0.537042
204654533,69015464,17058,1145120,23810.9,52352600,3188890,0.0207933,2.78476,2.7839,0.531272
204647426,69015464,401,185391,2005.87,7939090,260088,0.0108197,1.40292,1.40365,0.384025
204648875,69015464,893,733849,15500.3,36437100,1939340,0.021122,2.64269,2.64199,0.237685
204652211,69015464,16320,943356,39464.8,52799800,5440030,0.0418345,5.76668,5.76685,0.245011
204652891,69015464,16564,560949,8477.39,28126300,1129230,0.0151126,2.01308,2.02874,0.582804
204652697,69015464,16482,366073,3403.07,15964100,444816,0.00929617,1.2151,1.34734,0.485939
204655379,69015464,17484,209721,5252.2,9647550,700633,0.0250438,3.34079,3.34042,0.260654
204646665,69015464,254,15615900,187099,731396000,24624800,0.0119813,1.57691,1.57711,0.571066
204655530,69015464,17569,445081,4208.28,10946400,540448,0.0094551,1.21427,1.20707,0.433933
204650714,69015464,15864,431601,5244.83,16191400,642619,0.012152,1.48892,1.52553,0.292571
204652372,69015464,16343,1296540,45025,63814300,6054670,0.034727,4.66986,4.58586,0.557388
204654878,69015464,17182,3871250,40969.9,132137000,5189140,0.0105831,1.34043,1.32167,0.543487
204655337,69015464,17445,549544,9377.22,17366100,1214380,0.0170636,2.20979,2.17241,0.409875
204648991,69015464,951,1153810,14808.3,62543800,2061970,0.0128343,1.7871,1.78712,0.175623
204650017,69015464,15622,8992510,371045,351890000,49743600,0.0412615,5.53167,5.46631,0.622308
204652964,69015464,16588,379583,7760.78,19278800,1091870,0.0204456,2.87651,2.87154,0.291773
204648666,69015464,765,73028.7,1272.95,3345010,161687,0.0174308,2.21402,2.17699,0.113627
204655072,69015464,17251,2647470,28428.9,95900700,3612400,0.0107381,1.36447,1.3564,0.469726
204650453,69015464,15788,244783,8819.26,12232000,1167930,0.0360289,4.77127,4.77127,0.14307
204651238,69015464,16001,178134000,3975010,8144710000,520891000,0.0223147,2.92416,2.93235,0.746446
204655387,69015464,17490,209753,5869.93,9037710,772189,0.027985,3.68142,3.68129,0.217837
204649379,69015464,1044,112428,1584.56,5595210,210913,0.014094,1.87599,1.86955,0.317764
204651527,69015464,16114,48743400,731302,2253740000,103966000,0.0150031,2.13293,2.14103,0.73512
204654182,69015464,16891,139876,3808.99,6933490,499804,0.0272312,3.57319,3.57319,0.245351
204647702,69015464,478,655346,29669.1,39824200,3873180,0.0452724,5.91012,6.42572,0.221916
204648811,69015464,856,19171600,410545,993420000,56259700,0.0214142,2.93453,2.93452,0.610759
204655301,69015464,17423,209814,6432.85,10804700,876435,0.0306598,4.1772,4.1772,0.195039
204646197,69015464,146,6832770,73197.2,287875000,9211120,0.0107127,1.34808,1.34354,0.298001
204646342,69015464,187,1017210,25642.4,48456900,3210540,0.0252086,3.15623,3.11726,0.264018
204647481,69015464,415,5281190,75879.2,236223000,10770400,0.0143678,2.0394,2.03541,0.380529
204651346,69015464,16041,2857550,37186,147752000,4695380,0.0130133,1.64315,1.66416,0.588439
204652382,69015464,16351,26255.6,441.751,964269,55956.1,0.016825,2.13121,0,0
204655065,69015464,17246,931990,14855,37099100,1897860,0.015939,2.03635,2.04078,0.129925
