id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205064213,69080020,16467,1711510,64438.4,90421700,8527970,0.0376501,4.98272,5.00018,0.382116
205068291,69080020,111220750,244783,6452.24,8797430,896746,0.026359,3.66343,3.66343,0.435016
205068603,69080020,124372424,34969,1374.73,1876510,192855,0.0393129,5.51504,0,0
205062524,69080020,15883,104907,4898.03,5464870,660991,0.0466892,6.30073,6.30073,0.133074
205065205,69080020,16874,593584,21122.2,28204600,2835710,0.0355842,4.77727,4.77834,0.178529
205062663,69080020,15951,1012560,54638.8,52897700,7189140,0.0539611,7.09998,7.09916,0.212991
205065665,69080020,17010,83047,1733.34,3625090,226682,0.0208718,2.72957,2.72957,0.111523
205057754,69080020,327,559481,23972.3,31589600,3110870,0.0428474,5.56027,5.56027,0.14488
205055946,69080020,19,76637.9,5216.85,4582250,721623,0.0680714,9.41601,9.4044,0.0161483
205059460,69080020,653,23981.4,996.913,1322500,140086,0.0415703,5.84144,0,0
205065894,69080020,17136,27682.3,863.78,1140010,118494,0.0312033,4.28051,0,0
205062626,69080020,15933,1436370,100716,87273700,13740200,0.0701184,9.5659,9.58602,0.270821
205064294,69080020,16547,104907,1981.26,5217820,282984,0.0188859,2.69747,2.69747,0.298833
205056417,69080020,238,55364.6,1615.02,2288330,214016,0.0291706,3.86556,3.86556,0.00479744
205064281,69080020,16535,1296400,35135.7,71515500,5221030,0.0271024,4.02732,4.17772,0.475432
205066733,69080020,17334,440846,15867.1,21408000,2273050,0.0359924,5.15612,5.15612,0.128893
205057742,69080020,323,39106800,1298940,2156570000,174060000,0.0332151,4.45088,4.54098,0.348471
205059228,69080020,605,634910,37014.9,30787100,4993300,0.0582995,7.86459,7.8214,0.299619
205067551,69080020,17507,1039320,43327.7,42163300,6108710,0.0416884,5.87759,6.1449,0.462811
205063707,69080020,16352,6290360,157168,309291000,20818900,0.0249855,3.30966,3.28214,0.319841
205061981,69080020,15687,55104.2,516.696,1324850,64911.3,0.0093767,1.17797,1.17619,0.506107
205065209,69080020,16875,279416,9851.77,13403300,1318230,0.0352585,4.71782,4.71798,0.112127
205065161,69080020,16860,174684,5221.01,8590780,712577,0.0298884,4.07924,4.07895,0.110887
205065441,69080020,16936,104907,4516.78,5497200,643412,0.0430551,6.13316,6.13316,0.104711
205066504,69080020,17279,23187.8,592.549,1091980,82839.6,0.0255543,3.57254,0,0
205060177,69080020,951,1159660,24258,76923400,3596150,0.0209182,3.10104,3.10058,0.145946
205062212,69080020,15829,3229270,164040,170369000,21940700,0.0507979,6.79433,6.75049,0.160502
205065830,69080020,17100,594473,22890.5,30379100,3215560,0.0385055,5.40909,5.40909,0.119631
205061158,69080020,10675,5768020,133326,361564000,20908300,0.0231147,3.62486,3.62488,0.20425
205065986,69080020,17169,71026.7,4407.77,4568360,641220,0.062058,9.02787,8.99559,0.0831406
205062994,69080020,16063,21925000,1644560,1260220000,230635000,0.0750084,10.5193,10.5128,0.293033
205056168,69080020,170,1188950,67003.6,75237000,10747600,0.0563554,9.03962,9.03962,0.25263
205068403,69080020,111220824,1103500,65167.5,59654600,8900280,0.0590552,8.0655,8.10263,0.111826
205065908,69080020,17143,1477330,64614.7,64962800,9261820,0.0437374,6.26928,6.23435,0.404851
205064049,69080020,16456,153641,3458.3,7644410,442012,0.0225089,2.87691,2.80756,0.272576
205065710,69080020,17040,209814,7174.41,9734130,974603,0.0341941,4.64508,4.64508,0.236482
205059939,69080020,826,2246750,94631.8,116552000,12059900,0.0421194,5.36771,5.34005,0.266998
205057879,69080020,364,138909,3702.06,6174850,472526,0.0266511,3.4017,3.36836,0.112621
205059879,69080020,748,102531,4253.11,4467200,525162,0.0414811,5.12197,5.12924,0.0860133
205063252,69080020,16224,79479.3,3233.27,4049550,403487,0.0406807,5.07663,5.0859,0.158996
205065261,69080020,16895,291005,7175.22,11380600,917754,0.0246567,3.15375,3.18472,0.391424
205065781,69080020,17081,1200490,39937.1,56607800,5434900,0.0332673,4.52724,4.52238,0.307352
205067406,69080020,17466,41477,2266.16,2133950,319062,0.0546366,7.69251,7.69332,0.0323222
205056099,69080020,136,4730820,228671,232021000,31506800,0.0483364,6.6599,6.75056,0.235539
205060507,69080020,1018,1328820,48632.7,66399100,6641030,0.0365983,4.99768,4.99768,0.476829
205064072,69080020,16462,1119010,29697.1,61448200,4622430,0.0265388,4.13083,4.13083,0.616274
205057179,69080020,279,68662.6,2787.72,4047660,362346,0.0406002,5.2772,5.27608,0.0161553
205067828,69080020,17569,320015,9906.7,11083100,1365910,0.030957,4.26827,4.39674,0.569777
205062739,69080020,15989,8033530,305548,408344000,40394400,0.038034,5.02823,5.0271,0.396626
205063022,69080020,16072,13675000,960358,864325000,130657000,0.0702275,9.55447,9.83508,0.405275
205064946,69080020,16762,819448,24923.5,42411100,3371900,0.030415,4.11484,4.3036,0.327992
205064293,69080020,16546,104907,1981.26,5217820,282984,0.0188859,2.69747,2.69747,0.298833
205064538,69080020,16629,55364.6,2162.01,2748480,278191,0.0390504,5.02471,5.02471,0.0304772
205059954,69080020,838,699380,34191.5,34855600,4937590,0.0488883,7.05996,7.05996,0.285088
205063814,69080020,16399,1226220,42998.9,62731200,5516280,0.0350663,4.49861,4.51765,0.372507
205065815,69080020,17094,34969,506.231,1051790,69012.3,0.0144766,1.97353,0,0
205066887,69080020,17369,1317980,68093.7,64009100,9190990,0.0516653,6.97356,6.98395,0.315917
205059561,69080020,682,471423,31581.5,29050100,4408450,0.0669919,9.35137,9.31765,0.0678318
205060011,69080020,864,13048200,471324,712248000,65094600,0.0361217,4.98877,5.01308,0.488187
205059936,69080020,820,2438050,94829,137190000,13002900,0.0388954,5.33332,5.43387,0.414591
205066893,69080020,17370,373091,20901.7,19314400,2870430,0.056023,7.69364,7.69675,0.174542
205063119,69080020,16121,10940000,423615,593051000,67668300,0.0387218,6.18542,6.29208,0.45608
205066318,69080020,17251,2104200,61474.2,80062100,8266540,0.029215,3.92859,4.01002,0.279402
205066624,69080020,17307,908191,29971.6,33205500,4070470,0.0330015,4.48196,4.48544,0.647416
205061794,69080020,15601,1488630,67008.9,69460300,8501780,0.0450137,5.71113,5.72414,0.192743
205061874,69080020,15624,986615,37929.5,44060100,4792610,0.0384441,4.85763,4.92315,0.208777
205063084,69080020,16101,34969,1794.27,2032330,240004,0.0513102,6.86335,0,0
205063673,69080020,16338,740187,29963.2,37635200,3931000,0.0404806,5.31083,5.31207,0.282131
205066666,69080020,17317,878806,41631.4,35587400,6220050,0.0473727,7.07784,7.25472,0.268104
205065808,69080020,17092,16707900,576385,700465000,80195700,0.0344978,4.79988,4.96145,0.465723
205056573,69080020,254,13303700,473444,735581000,65228900,0.0355873,4.90305,4.95928,0.526504
205066083,69080020,17173,314721,8780.06,11708100,1177620,0.0278979,3.74178,3.74178,0.3364
205055957,69080020,33,2168080,140313,136849000,18807500,0.0647175,8.67472,8.67472,0.101969
205060195,69080020,963,139346,1957.4,2518590,281052,0.014047,2.01694,2.01623,0.368491
205063589,69080020,16315,622383,21957.7,32715600,2862490,0.03528,4.59924,4.58604,0.249505
205068042,69080020,17645,110729,3419.45,4298870,456105,0.0308812,4.1191,4.1191,0.326081
205061104,69080020,1129,60148100,2162210,3098970000,293891000,0.0359482,4.88613,4.90449,0.47848
205055968,69080020,42,68268.8,2419.94,4209710,319043,0.0354472,4.67333,4.7147,0.117505
205055933,69080020,4,11614800,379011,609471000,50561800,0.0326318,4.35323,4.54007,0.378861
205059018,69080020,576,20647.4,728.605,891420,100331,0.0352881,4.85927,0,0
205064252,69080020,16494,123897,3502.17,6311330,445691,0.0282667,3.59727,3.53496,0.247041
205062486,69080020,15873,1258880,57276.9,72694600,7606700,0.0454982,6.04241,6.04241,0.274081
205064246,69080020,16489,3167840,81006.6,157111000,10530300,0.0255716,3.32414,3.30155,0.35099
205068510,69080020,111220884,33613.9,835.27,984198,110741,0.024849,3.29449,0,0
205056134,69080020,155,1981080,93032.2,109554000,14281400,0.0469603,7.2089,7.16052,0.257943
205056360,69080020,231,24640.2,661.153,1315370,87758.4,0.0268323,3.56159,0,0
205059134,69080020,583,2377480,190904,150647000,26532300,0.0802965,11.1598,11.1598,0.17925
205059914,69080020,795,8231690,340291,474315000,45612700,0.0413392,5.54111,5.54932,0.254279
205064704,69080020,16671,2753700,70618.7,155379000,9479370,0.025645,3.44241,3.49871,0.214679
205065851,69080020,17110,559504,14118.5,20260600,1839880,0.025234,3.2884,3.2884,0.328811
205067080,69080020,17389,394482,4808.9,8140200,689035,0.0121904,1.74669,1.86887,0.622307
205059511,69080020,668,263868,11453.8,13444800,1444630,0.0434075,5.47483,5.49543,0.128681
205055943,69080020,12,55364.6,1085.04,2428670,138052,0.019598,2.4935,2.4935,0.0864842
205056868,69080020,267,77424.6,6294.92,5000760,868022,0.0813038,11.2112,11.2245,0.219632
205064734,69080020,16685,1113250,40381.8,67224800,5322640,0.0362738,4.78117,4.92896,0.268157
205066170,69080020,17212,660009,34036.6,30852700,4642130,0.05157,7.03344,7.06092,0.229236
205059650,69080020,706,141684,5306.57,8448560,820021,0.0374534,5.78766,5.77562,0.149689
205061863,69080020,15622,7427120,157813,272368000,19917400,0.0212483,2.68172,2.7139,0.516524
205065304,69080020,16910,50098.4,1298.29,2273130,168741,0.0259148,3.36819,3.45303,0.33053
205065493,69080020,16959,859761,39320.4,42892500,5416880,0.0457341,6.30045,6.43492,0.322685
205064944,69080020,16758,24972.4,791.938,1431370,103674,0.0317125,4.15155,0,0
205064994,69080020,16791,789469,25771.8,40394500,3408910,0.0326445,4.31798,4.37169,0.195538
205060106,69080020,918,10350800,330198,444750000,44401000,0.0319007,4.28962,4.28961,0.558169
205059854,69080020,726,13313200,535145,727404000,85808200,0.0401965,6.44533,6.53935,0.48733
205059888,69080020,765,103527,4500.47,5302900,628789,0.0434715,6.07368,6.08211,0.137027
205063936,69080020,16426,47747.9,1771.22,2365410,221419,0.0370952,4.63726,4.63986,0.127016
205062794,69080020,16010,6856380,400883,367581000,57234200,0.0584686,8.3476,8.5651,0.454726
205061426,69080020,182305701,594473,34441.3,34924100,4826220,0.0579358,8.11849,8.11849,0.229673
205063135,69080020,16133,4034960,157632,216196000,21914800,0.0390666,5.43123,5.40386,0.328602
205059589,69080020,688,395679000,19688900,21123500000,2758500000,0.0497598,6.97155,7.00723,0.556311
205056182,69080020,180,1046190,67075.8,57725400,9183760,0.0641146,8.77831,8.77626,0.258644
205056304,69080020,218,1686130,81985,107102000,13035600,0.0486232,7.73106,7.98492,0.405957
205063245,69080020,16216,264639,11680.9,13937800,1473790,0.044139,5.56907,5.57338,0.147806
205059484,69080020,661,1269230,56552.2,50363000,8426950,0.0445563,6.63943,6.84186,0.30227
205058087,69080020,431,348634,12212.6,18203600,1919440,0.0350299,5.50561,5.51866,0.107081
205059910,69080020,786,454597,19383,24291400,2610360,0.0426378,5.74214,5.74214,0.515322
205060191,69080020,961,27363800,1479080,1430760000,207539000,0.0540526,7.58444,7.58583,0.442269
205056028,69080020,74,314721,22570.8,19666800,3031630,0.071717,9.63275,9.63275,0.0367762
205065157,69080020,16859,174684,5221.01,8590780,712577,0.0298884,4.07924,4.07895,0.110887
205065837,69080020,17103,980910,42600.3,50209900,6076240,0.0434293,6.19449,6.36111,0.299012
205068037,69080020,17643,138412,4152.85,5318760,554142,0.0300036,4.00358,4.00358,0.297621
205063200,69080020,16171,4221030,144265,212867000,20418100,0.0341777,4.83723,4.82885,0.347249
205058966,69080020,560,139876,5096.8,8111230,713361,0.036438,5.09995,5.09995,0.0717396
205062512,69080020,15881,244783,8320.69,13633700,1128720,0.0339921,4.61109,4.61109,0.111966
205065502,69080020,16962,643162,25794.3,29749400,3478110,0.0401054,5.40783,5.39724,0.167852
205066653,69080020,17314,27682.3,1439.06,1333440,200079,0.0519847,7.22768,0,0
205067060,69080020,17386,585887,19921.6,23256500,2851340,0.0340025,4.8667,4.83748,0.549687
205059997,69080020,859,45162,2915.03,2999010,413901,0.064546,9.16481,9.19411,0.0364366
205063146,69080020,16138,778806,34158.2,42572100,4788390,0.0438597,6.14837,6.13327,0.189854
205065807,69080020,17090,48061.1,1804.79,2089520,277156,0.037552,5.76674,5.75338,0.23248
205060197,69080020,965,415314,7554.99,16725400,1019490,0.018191,2.45474,2.48018,0.361594
205062113,69080020,15776,2728530,117936,153586000,15176800,0.0432231,5.56227,5.5352,0.234279
205067891,69080020,17584,103607,5185.45,4974010,722167,0.0500491,6.97024,7.01184,0.12407
205063075,69080020,16096,69938,3381.54,4209830,457824,0.0483506,6.54614,6.54614,0.0781607
205060186,69080020,955,878742,27513.7,26758300,3942310,0.0313103,4.48631,4.6653,0.654044
205055945,69080020,17,1653040,58875.6,99905000,7747730,0.0356166,4.68696,4.77062,0.287757
205062053,69080020,15721,25932.1,579.766,1051970,76295.9,0.0223571,2.94214,0,0
205064433,69080020,16606,146145,6215.38,8191820,808888,0.0425289,5.53483,5.43141,0.125938
205059941,69080020,828,6004730,160717,297754000,21271400,0.0267651,3.54244,3.60695,0.311705
205058102,69080020,434,1239970,33081.9,55778100,4613550,0.0266795,3.72068,3.74381,0.565182
205061073,69080020,1120,79470.6,3494.33,4087680,440129,0.0439701,5.53826,5.52119,0.112146
205065278,69080020,16901,203518,8391.55,10251800,1126700,0.0412324,5.53609,5.49962,0.191511
205063853,69080020,16408,24511.5,939.871,1232280,117660,0.0383441,4.80019,0,0
205060963,69080020,1096,600709,25249.1,32563100,3276200,0.0420322,5.45389,5.46967,0.180362
205058793,69080020,534,427682,22189.7,22269300,3044330,0.0518836,7.11821,7.10391,0.116933
205055956,69080020,31,8006000,723117,538110000,100916000,0.0903219,12.605,12.5844,0.167907
205058377,69080020,475,2167420,54992.9,118588000,8455960,0.0253725,3.90139,3.90064,0.630537
205058318,69080020,460,103385,5632.3,6065310,783371,0.0544787,7.5772,7.54589,0.202021
205056194,69080020,187,1223900,107999,78073700,14988200,0.088242,12.2463,12.2462,0.159145
205058971,69080020,562,46133.5,2140.87,2520300,279925,0.046406,6.06772,6.07052,0.00339013
205057837,69080020,350,44969.6,2317.72,2405910,318630,0.0515397,7.08546,7.11133,0.0831374
205058747,69080020,523,1037440,48410.3,48998400,6119400,0.0466632,5.89855,5.89196,0.131708
205066541,69080020,17286,38325,553.983,888963,72633.9,0.0144549,1.89521,1.89453,0.124638
205060062,69080020,895,2797520,113331,139926000,15507100,0.0405112,5.54316,5.54316,0.509856
205061801,69080020,15602,950731,44896.6,45745600,5655400,0.0472232,5.94848,5.95523,0.132599
205064505,69080020,16620,55364.6,2012.09,2646600,258142,0.0363426,4.66257,4.66257,0.00146738
205065673,69080020,17014,151355,3899.85,6805310,518708,0.0257663,3.4271,3.44415,0.0899371
205063763,69080020,16383,1334010,65644.6,80307300,9635910,0.0492084,7.22325,7.28119,0.265077
205068422,69080020,111220842,154496,9741.83,10405800,1379870,0.0630554,8.93144,8.93536,0.0619687
205060397,69080020,1014,1188950,49404.9,67071400,7372190,0.0415535,6.20061,6.20061,0.297803
205062800,69080020,16012,13703100,1231420,910112000,174046000,0.0898639,12.7011,12.7369,0.157646
205063196,69080020,16169,12044600,446158,625545000,61498000,0.037042,5.10584,5.08257,0.35293
205064304,69080020,16556,18483.5,1011.77,1154650,148628,0.054739,8.04109,0,0
205065598,69080020,17001,74548.4,4394.3,4280110,599972,0.0589457,8.04809,8.17239,0.116621
205061169,69080020,10681,3365960,63569,206206000,9761050,0.0188858,2.89993,2.90363,0.166957
205068304,69080020,111220756,909615,40570.6,46319100,5741310,0.0446019,6.3118,6.5321,0.400558
205059887,69080020,764,1049070,26200.9,38856900,3496620,0.0249754,3.33307,3.33307,0.32411
205064403,69080020,16599,394166,13322.6,23159100,1912650,0.0337994,4.8524,4.78199,0.232553
205057714,69080020,315,212963000,12296500,11725100000,1712460000,0.0577401,8.04112,8.13658,0.512685
205057934,69080020,385,14066900,604942,704286000,81233400,0.0430048,5.77481,5.70135,0.487791
205064229,69080020,16476,1007290,22400.1,53534100,2928310,0.022238,2.90713,2.9257,0.237704
205056103,69080020,138,4091430,127848,231855000,19266900,0.0312479,4.70909,4.81813,0.755009
205067398,69080020,17463,109659,5668.78,5560160,795759,0.0516945,7.25665,7.32586,0.0872224
205068206,69080020,111220688,40242.5,2224.48,2427180,317712,0.055277,7.89494,7.8946,0.00623796
205068113,69080020,111220632,530767,27968.4,28610600,3869140,0.0526942,7.28971,7.30096,0.0816793
205066605,69080020,17302,70841.2,4020.22,4112880,571543,0.0567497,8.06795,8.03031,0.105403
205062586,69080020,15912,2002360,58420.2,102805000,8057480,0.0291757,4.02399,4.1396,0.467363
205065594,69080020,17000,102231,5989.13,5781470,816465,0.0585845,7.9865,8.08444,0.0986841
205062628,69080020,15934,1223920,71015,67274700,9372510,0.0580228,7.65781,7.65781,0.300752
205067863,69080020,17577,120756,5301.36,5874800,735425,0.0439014,6.09018,6.10887,0.0959464
205061386,69080020,10735,935888,44103.6,64257900,6284970,0.0471249,6.71551,6.81294,0.208969
205061620,69080020,15593,1598170,77864.2,80803400,9987880,0.0487208,6.24956,6.20181,0.136944
205059892,69080020,771,35424000,1176180,1496290000,160888000,0.0332029,4.54178,4.66033,0.455661
205060932,69080020,1086,907577,46562.9,52230500,6611200,0.0513046,7.28445,7.28249,0.306539
205063180,69080020,16157,165291,10321.6,10092200,1391760,0.062445,8.42006,8.39485,0.145672
205063013,69080020,16069,5350210,416402,333437000,58174900,0.0778292,10.8734,10.8734,0.241697
205067665,69080020,17538,3049920,112380,125045000,15576900,0.0368469,5.1073,5.33965,0.505523
205059217,69080020,602,44196,1491.69,2414930,194972,0.0337516,4.41154,4.45425,0.197388
205059583,69080020,687,2300160,98218.3,138480000,13460200,0.0427007,5.85185,5.95635,0.387285
205062624,69080020,15932,5662130,370938,327774000,50399500,0.0655121,8.90115,8.94427,0.277607
205063151,69080020,16140,1371460,41146.8,68494000,6144060,0.0300022,4.47994,4.51145,0.339662
205066096,69080020,17179,76242.4,4535.8,4689370,650999,0.0594919,8.53855,8.52383,0.182233
205062215,69080020,15830,3951060,169435,203311000,23211800,0.0428834,5.87483,5.87983,0.18025
205062678,69080020,15961,1122770,46081.5,68511200,6352080,0.0410428,5.65752,5.74281,0.140608
205065793,69080020,17085,1029630,32280.6,48079600,4365850,0.0313515,4.2402,4.23322,0.282406
205061936,69080020,15673,1562310,30305.8,55444100,3799330,0.0193981,2.43187,2.42325,0.445136
205063893,69080020,16416,610738,21059.6,33649100,2715900,0.0344821,4.44691,4.44444,0.34931
205060992,69080020,1102,1433730,133479,99081600,18930900,0.0930994,13.204,13.204,0.0985164
205065108,69080020,16843,3155430,120011,171130000,16466000,0.0380331,5.21831,5.43314,0.285737
205068070,69080020,111220624,34969,1374.73,1876510,192855,0.0393129,5.51504,0,0
205057896,69080020,369,12446000,759276,719492000,107906000,0.0610057,8.66991,8.66859,0.484133
205058739,69080020,520,909194,32859.8,45420900,4487140,0.0361417,4.9353,4.9353,0.497021
205068395,69080020,111220820,792779,43110.9,46561900,6018750,0.0543795,7.59197,7.80089,0.188994
205056210,69080020,195,198256,21273.6,13486900,2918470,0.107304,14.7207,14.7176,0.0429247
205062584,69080020,15911,9631340,242558,444284000,33806200,0.0251843,3.51002,3.64044,0.589284
205056074,69080020,112,69938,3253.91,3809420,449880,0.0465257,6.43255,6.43255,0.0931896
205065083,69080020,16825,186745,7063.26,9718180,1002040,0.037823,5.36584,5.29214,0.219334
205063060,69080020,16089,34969,2607.64,2222650,358160,0.0745699,10.2422,0,0
205059840,69080020,721,1923180,91656.2,104151000,12340900,0.0476588,6.41696,6.41696,0.178176
205067213,69080020,17421,869066,48072.7,52575000,6660790,0.0553154,7.66431,7.87468,0.170466
205064714,69080020,16676,970824,23344.6,52680500,3226300,0.0240461,3.32326,3.33606,0.250423
205065247,69080020,16890,155936,8419.39,8762920,1144300,0.0539927,7.33826,7.1523,0.190745
205055961,69080020,38,185350,8704.41,9846090,1105800,0.0469619,5.966,5.9633,0.158418
205060239,69080020,985,23558900,1382190,1239570000,195124000,0.0586696,8.28237,8.26958,0.577789
205067314,69080020,17444,1087810,35506.5,37738200,5055200,0.0326404,4.64715,4.91946,0.693326
205055940,69080020,10,6186900,192003,362820000,25809900,0.0310337,4.1717,4.2958,0.332338
205060098,69080020,912,187937,6714.75,10980100,935164,0.0357287,4.97594,4.99006,0.320411
205068534,69080020,111220904,784949,21499.5,29336900,2821830,0.0273896,3.59492,3.75742,0.629138
205065878,69080020,17124,856354,29915.3,36633000,4112500,0.0349334,4.80234,4.98099,0.261874
205067128,69080020,17402,1260880,56007.9,54585700,7928630,0.0444197,6.28818,6.28256,0.168842
205065105,69080020,16842,14804200,398334,956790000,58623400,0.0269067,3.95991,4.02692,0.327593
205060031,69080020,878,785290,11802.1,22112300,1677950,0.015029,2.13672,2.22474,0.583967
205062055,69080020,15722,413501,8761.96,17402800,1136870,0.0211897,2.74939,2.74554,0.257731
205061607,69080020,15591,55364.6,1664.26,1952750,206432,0.0300601,3.7286,3.72859,0.456149
205064897,69080020,16723,312370,7547.64,14897700,997487,0.0241625,3.19329,3.19287,0.0992554
205060708,69080020,1057,4188700,318874,247762000,44139300,0.0761272,10.5377,10.5324,0.287245
205063769,69080020,16386,1334010,65644.6,80307300,9635910,0.0492084,7.22325,7.28119,0.265077
205066781,69080020,17343,1139560,40342.1,44693500,5558760,0.0354014,4.87798,4.88235,0.170639
205067791,69080020,17562,1563120,59697.7,63389200,8299320,0.0381914,5.30947,5.34346,0.344955
205061110,69080020,1132,8263840,280997,366886000,37950600,0.0340032,4.59237,4.60701,0.358538
205056047,69080020,90,104907,3681.44,4876220,491520,0.0350924,4.6853,4.6853,0.127733
205063133,69080020,16132,2426510,104476,129715000,14323700,0.0430561,5.90299,5.83964,0.383414
205061230,69080020,10707,90284.7,3766.29,5371390,523121,0.0417158,5.79412,5.74875,0.24481
205065841,69080020,17105,150052,7783.62,7939660,1118340,0.0518727,7.45299,7.50045,0.119016
205060455,69080020,1017,20616200,458113,1263840000,71344900,0.022221,3.46062,3.45813,0.201915
205062181,69080020,15813,2340340,135268,145074000,18167400,0.0577984,7.76271,7.71323,0.195182
205064027,69080020,16449,69639,714.903,3455650,93096.7,0.0102658,1.33685,1.33682,0.307166
205066085,69080020,17175,507245,22803.7,25055300,3161240,0.0449561,6.23218,6.23229,0.152136
205066677,69080020,17319,516149,14133,17966100,2079620,0.0273816,4.02911,4.029,0.358756
205062664,69080020,15952,244348,14945.2,13997400,1966960,0.0611636,8.04984,8.05014,0.0909194
205065859,69080020,17113,845430,32285.8,36744400,4527540,0.0381887,5.35532,5.44512,0.32767
205061893,69080020,15629,505484,21773,23683100,2738000,0.0430735,5.4166,5.42231,0.160824
205058571,69080020,503,2052510,60406.5,116528000,8144210,0.0294305,3.96792,3.96736,0.189759
205059893,69080020,772,943535,82441.1,61398600,11123600,0.0873747,11.7892,11.785,0.099952
205062026,69080020,15705,70687,1136,2393410,142498,0.0160708,2.0159,2.05288,0.586549
205065857,69080020,17112,334737,15182.1,16482400,2139960,0.0453552,6.39295,6.41891,0.0823944
205062575,69080020,15908,11241300,404654,624439000,55940400,0.0359971,4.97632,4.98892,0.383479
205058752,69080020,524,172730,13015.4,10406400,1716930,0.0753512,9.93999,10.0306,0.315405
205067531,69080020,17497,720608,25469.7,27815200,3451360,0.0353447,4.78951,5.20259,0.513823
205059930,69080020,814,438715,38747.8,27843600,5256510,0.0883211,11.9816,11.973,0.104145
205059255,69080020,612,2114870,61418.8,90806200,8204070,0.0290414,3.87923,3.88266,0.186787
205067180,69080020,17411,174105,6950.65,6189130,961627,0.0399223,5.52327,5.54287,0.284021
205063710,69080020,16353,6290360,157168,309291000,20818900,0.0249855,3.30966,3.28214,0.319841
205066757,69080020,17338,1207910,43798.8,48032800,6048880,0.03626,5.00771,5.02005,0.198576
205062370,69080020,15845,3486910,154385,167909000,21466300,0.0442757,6.15624,6.07232,0.288146
205063142,69080020,16136,3218940,110094,167303000,16085800,0.0342019,4.99723,5.02121,0.304025
205065870,69080020,17118,233891,6821.33,8834840,906592,0.0291645,3.87613,3.91411,0.185489
205065743,69080020,17056,1616590,61615.5,73576400,8488510,0.0381144,5.25086,5.56313,0.441499
205058547,69080020,496,100682,9018.91,6219220,1195610,0.089578,11.8751,11.8829,0.051976
205067545,69080020,17503,1563150,54826.9,54251900,7780810,0.0350747,4.97766,5.33312,0.581816
205064408,69080020,16600,267637,7767.38,14098700,1140990,0.0290221,4.26321,4.26293,0.190893
205064649,69080020,16662,76060.1,2736.94,4441040,350216,0.0359839,4.60446,4.60368,0.0343487
205057226,69080020,287,19649,635.832,993856,79997.6,0.0323594,4.07133,0,0
205058976,69080020,564,367144,10369.8,20479800,1271660,0.0282444,3.46366,3.47226,0.155245
205063256,69080020,16226,268773,12692.2,14195400,1616850,0.0472226,6.01566,5.98039,0.163447
205065722,69080020,17045,576642,23692.6,26180200,3303030,0.0410872,5.72805,5.70466,0.151174
205065147,69080020,16856,1861050,61583,95072900,8313960,0.0330905,4.46735,4.5242,0.238323
205055930,69080020,2,384450,35216.7,25793100,4977900,0.0916028,12.9481,12.9482,0.0653579
205059875,69080020,746,2159550,168265,135227000,23315400,0.0779165,10.7964,10.6542,0.283106
205063055,69080020,16086,349690,24154.6,21331800,3294700,0.0690743,9.42178,9.42178,0.0766462
205059250,69080020,610,1423960,60741.9,79042800,8430340,0.042657,5.92035,5.88861,0.464292
205060953,69080020,1093,4215400,165486,192783000,23087300,0.0392574,5.47689,5.51666,0.185049
205056204,69080020,192,557744,20551.3,26352300,2686190,0.0368472,4.81616,4.81503,0.244027
205060216,69080020,976,2060170,88946.4,128027000,12750300,0.0431742,6.18895,6.1933,0.326664
205062711,69080020,15977,325281,21529.2,18613800,3019490,0.0661865,9.2827,9.14345,0.253777
205063000,69080020,16065,3455960,249476,188230000,35086500,0.072187,10.1525,10.1493,0.239075
205057118,69080020,271,279414,8271.85,13326600,1110990,0.0296043,3.97613,3.97583,0.125594
205057248,69080020,292,174435,6516.95,8826070,831175,0.0373602,4.76495,4.76348,0.200699
205065601,69080020,17002,27682.3,1594.83,1501370,216493,0.0576118,7.82062,0,0
205065962,69080020,17159,489566,18541.3,24827700,2578700,0.037873,5.26732,5.26732,0.177
205067704,69080020,17544,104885,3825.01,5027060,535779,0.0364687,5.10827,5.10814,0.157006
205064249,69080020,16492,2264490,57888.4,116657000,7467680,0.0255635,3.29773,3.29191,0.379162
205067735,69080020,17552,179195,13376.8,10910800,1996840,0.0746492,11.1434,11.0212,0.243744
205060139,69080020,935,1253880,94071.6,80652900,13661400,0.0750244,10.8953,10.692,0.346494
205064515,69080020,16624,4082940,104548,192503000,13630500,0.0256061,3.3384,3.35569,0.240472
205060219,69080020,977,559504,31766.5,33145000,4339910,0.0567763,7.75672,7.75672,0.35363
205068478,69080020,111220872,135513,8370.54,8683230,1179090,0.0617694,8.70097,8.68181,0.0484269
205056093,69080020,131,1503670,49331.3,82745200,6491010,0.0328073,4.31679,4.31679,0.226291
205058469,69080020,484,164588,13016.7,9917460,1763640,0.0790864,10.7155,10.663,0.306285
205068350,69080020,111220786,70841.2,4020.22,4112880,571543,0.0567497,8.06795,8.03031,0.105403
205056006,69080020,64,264124,9319.37,13850700,1318510,0.0352841,4.99202,4.99302,0.138213
205057720,69080020,318,27682.3,1333.66,1365040,187006,0.0481774,6.75541,0,0
205066588,69080020,17298,930464,46605,50671900,6614060,0.0500879,7.10834,7.44634,0.324851
205056151,69080020,160,2266350,95971.3,95179000,13456500,0.0423462,5.9375,5.69085,0.680064
