id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204843260,69059805,694,944163,35129.3,61207800,4995570,0.0372068,5.291,5.291,0.372484
204849236,69059805,16322,7588270,140371,454773000,19715100,0.0184984,2.5981,2.5981,0.26145
204854127,69059805,17166,1084040,31474.1,69758700,4526250,0.0290341,4.17536,4.17536,0.305628
204841836,69059805,308,804287,28414.2,60235500,4171880,0.0353284,5.18705,5.18705,0.180129
204843409,69059805,826,7516660,176831,520450000,24851100,0.0235252,3.30613,3.30582,0.220745
204844841,69059805,182305701,559504,15040.8,37971000,2248200,0.0268823,4.0182,4.0182,0.21803
204851732,69059805,16701,944163,17139.8,53007200,2511800,0.0181534,2.66035,2.66035,0.375393
204842347,69059805,515,767469,13462.5,46082000,1798270,0.0175415,2.34312,2.34023,0.404325
204843275,69059805,706,384659,7789.36,26808300,1090220,0.02025,2.83424,2.83424,0.11819
204846600,69059805,15847,938469,19945,54784900,3088790,0.0212527,3.29131,3.28549,0.347371
204856462,69059805,111220882,873945,26246.2,48831700,3708400,0.0300319,4.24328,4.24261,0.363955
204852023,69059805,16738,1049070,20874.2,66057500,2870500,0.0198978,2.73623,2.73623,0.207881
204853474,69059805,17042,1363790,36644.2,94308500,5345070,0.0268693,3.91927,3.91927,0.232934
204840551,69059805,56,11539800,324087,876644000,46990400,0.0280843,4.07204,4.07204,0.21841
204844420,69059805,1096,1119010,18735.4,73017300,2548870,0.0167429,2.2778,2.2778,0.182378
204840828,69059805,111,139876,7519.04,11623300,1130080,0.053755,8.07917,8.07917,0.153474
204855673,69059805,17531,487455,10523.7,26136200,1446290,0.021589,2.96702,2.96158,0.354336
204847807,69059805,16067,489566,15604,32337000,2236690,0.031873,4.56873,4.56873,0.29716
204855820,69059805,17583,1956500,25005.4,85658200,3541300,0.0127807,1.81002,1.73376,0.685596
204843796,69059805,957,5944730,86585.1,452318000,12775400,0.014565,2.14904,2.14904,0.474228
204854175,69059805,17175,559504,17797.2,38347700,2615410,0.0318089,4.67451,4.67451,0.129319
204844003,69059805,1015,2902430,109815,218687000,16217500,0.0378355,5.58756,5.58756,0.219391
204849793,69059805,16410,69938,1888.35,5386020,267046,0.0270003,3.81832,3.81832,0.0138612
204854785,69059805,17233,209814,7630.83,13441100,1085320,0.0363695,5.17277,5.17277,0.128056
204840498,69059805,45,314721,10162.6,21657400,1512480,0.0322908,4.80578,4.80578,0.157021
204840697,69059805,71,139876,2879.98,10057500,396425,0.0205895,2.83412,2.83412,0.175785
204842303,69059805,495,3252120,67674.2,219535000,10587900,0.0208093,3.2557,3.2557,0.326089
204842524,69059805,574,3074530,82974.4,168638000,11434300,0.0269877,3.71903,3.7176,0.322493
204854237,69059805,17185,1153980,27313.9,71977800,3899050,0.0236694,3.3788,3.3788,0.180036
204855374,69059805,17416,12267100,319293,652747000,44968800,0.0260283,3.6658,3.59984,0.509747
204842393,69059805,536,3112240,67110.2,198361000,9045040,0.0215633,2.90628,2.90628,0.209011
204853435,69059805,17009,244783,5710.92,15446600,775112,0.0233306,3.16653,3.16653,0.0915377
204848692,69059805,16219,209814,4472.87,15094200,617961,0.0213183,2.94528,2.94528,0.140297
204843300,69059805,726,15001700,327559,1056370000,52090300,0.0218348,3.47229,3.47229,0.512664
204841825,69059805,303,1748450,61158.2,123948000,8721360,0.0349785,4.98805,4.98805,0.249564
204841785,69059805,280,34969,1257.84,2438950,179509,0.0359702,5.13336,0,0
204847491,69059805,15995,1503670,45029.3,104589000,6467220,0.0299464,4.30096,4.30096,0.32864
204842699,69059805,604,524535,10863.7,30932400,1486060,0.0207112,2.83311,2.83311,0.177745
204841934,69059805,381,3357020,68858.5,233177000,10082100,0.0205118,3.00328,3.00328,0.198407
204851250,69059805,16623,6189510,124098,385777000,17017300,0.0200498,2.74938,2.74938,0.172734
204842838,69059805,630,1223920,51756.1,95225500,7682530,0.0422873,6.27701,6.27701,0.113816
204854194,69059805,17178,664411,17231,44061900,2508040,0.0259343,3.77484,3.77484,0.155659
204852442,69059805,16813,66056400,927994,4540430000,137715000,0.0140485,2.08481,2.08481,0.403829
204845887,69059805,15770,2727580,61764.6,187549000,8582930,0.0226445,3.14672,3.14672,0.197063
204847163,69059805,15971,5769850,169981,402105000,24377700,0.0294601,4.22501,4.22501,0.174958
204848248,69059805,16139,664411,14291.3,44724400,2173060,0.0215097,3.27065,3.27065,0.184129
204841243,69059805,216,556371,5667.1,21805600,785732,0.0101858,1.41225,1.41261,0.258207
204856359,69059805,111220764,34969,854.642,2094780,119032,0.02444,3.40391,0,0
204855535,69059805,17460,3105190,74419.2,157638000,10444800,0.023966,3.36365,3.22523,0.545141
204842779,69059805,617,734349,14792.7,52959200,2068810,0.0201439,2.8172,2.8172,0.0873156
204851346,69059805,16634,874225,18644.1,52203000,2537710,0.0213264,2.90281,2.90281,0.13647
204840165,69059805,1,69932.1,953.996,3092050,130551,0.0136417,1.86682,1.86675,0.679695
204851114,69059805,16596,874225,19722.8,59118500,2682100,0.0225603,3.06798,3.06798,0.096292
204842606,69059805,591,524535,10393.3,33303500,1414200,0.0198142,2.6961,2.6961,0.201381
204842328,69059805,505,174845,3053.52,10418400,407297,0.0174642,2.32948,2.32948,0.129147
204850867,69059805,16548,1608570,32113.6,110949000,4453500,0.019964,2.7686,2.7686,0.146984
204851161,69059805,16606,279752,6409.3,19380600,868295,0.0229106,3.1038,3.1038,0.142957
204853279,69059805,16966,104907,3517.33,7384360,512989,0.0335281,4.88994,4.88994,0.176664
204848565,69059805,16172,3566840,76618.9,233226000,10810500,0.0214809,3.03082,3.03082,0.447875
204850051,69059805,16435,1433730,47348.4,104710000,7289640,0.0330246,5.08439,5.08439,0.229494
204851832,69059805,16714,104907,1484.11,6398510,206558,0.0141469,1.96896,1.96896,0.183129
204849197,69059805,16310,15036700,276484,914555000,38759400,0.0183873,2.57766,2.57766,0.282957
204855173,69059805,17375,1743990,42529.2,94832800,6062580,0.0243862,3.47628,3.47107,0.374937
204856383,69059805,111220792,1398760,49273.1,95532700,7139760,0.0352263,5.10435,5.10435,0.0924701
204845561,69059805,15684,3243480,41309.4,148908000,5818630,0.0127361,1.79395,1.71034,0.641949
204852482,69059805,16829,48082300,630017,3345810000,94486900,0.0131029,1.96511,1.96511,0.374317
204856458,69059805,111220880,104907,4324.81,7604590,625193,0.0412251,5.9595,5.9595,0.10198
204845617,69059805,15688,180363,2342.57,6930520,366527,0.012988,2.03216,2.01104,0.671562
204853431,69059805,17007,314721,6684.87,20134300,905664,0.0212406,2.87767,2.87767,0.170123
204853200,69059805,16947,24325900,235285,1566830000,35810300,0.00967222,1.47211,1.47182,0.510247
204842816,69059805,626,1363790,28365.2,93598700,3935500,0.0207988,2.88571,2.88571,0.139249
204851382,69059805,16648,69938,1204.33,4467630,160670,0.0172199,2.29732,2.29732,0.0331572
204856136,69059805,17620,686218,2849.25,16375000,403895,0.00415211,0.588581,0.560497,1.24345
204856251,69059805,111220688,69938,2523.74,4797180,360540,0.0360853,5.15513,5.15513,0.038233
204845012,69059805,15599,2896470,54900.5,182882000,7496760,0.0189543,2.58824,2.58499,0.357896
204845182,69059805,15621,34759.4,258.193,1387760,36028,0.00742801,1.0365,0,0
204841954,69059805,402,2692610,105021,201333000,15494700,0.0390035,5.75451,5.75451,0.202849
204843385,69059805,810,699380,26787.7,49699800,3803730,0.038302,5.43872,5.43872,0.0986634
204855616,69059805,17496,1013810,31384.4,58146600,4446750,0.0309568,4.38616,4.38553,0.353315
204841519,69059805,246,909194,15367,56825500,2119480,0.0169018,2.33116,2.33116,0.216226
204846751,69059805,15884,104907,2265.55,5974070,296778,0.0215958,2.82897,2.82897,0.103978
204841919,69059805,363,1678510,65439.9,120892000,9507670,0.0389868,5.66434,5.66434,0.193487
204850284,69059805,16486,4860690,100902,316801000,14026300,0.0207587,2.88567,2.88567,0.210106
204852937,69059805,16886,314721,6168.77,19773300,869627,0.0196008,2.76317,2.76317,0.356802
204855004,69059805,17301,664411,16407.1,38007100,2340560,0.0246943,3.52276,3.52276,0.488235
204855148,69059805,17368,2902420,93897.8,182936000,13408200,0.0323515,4.61966,4.61966,0.298135
204852435,69059805,16809,162800000,2392830,10677400000,350099000,0.014698,2.15049,2.15037,0.510655
204844142,69059805,1066,1118630,34010.3,70777100,5209630,0.0304035,4.65714,4.65612,0.319433
204850395,69059805,16510,12239200,251136,840165000,35069100,0.020519,2.86532,2.86532,0.20484
204849997,69059805,16428,1258880,33180.1,85401400,4614970,0.0263568,3.66592,3.66592,0.173488
204841269,69059805,225,1188950,41365.1,83122900,5929740,0.0347914,4.9874,4.9874,0.0919747
204843400,69059805,820,4685850,67329,254981000,9840770,0.0143686,2.1001,2.1001,0.52525
204855001,69059805,17300,1119010,33052.6,70588400,4709140,0.0295374,4.20832,4.20832,0.373541
204840465,69059805,36,209814,4318.63,10798000,652137,0.0205831,3.10817,3.10817,0.382595
204851127,69059805,16600,279752,5310.21,19641600,759269,0.0189818,2.71408,2.71408,0.22342
204851414,69059805,16655,104907,2234.32,7337190,307643,0.0212981,2.93253,2.93253,0.00441037
204854360,69059805,17207,3053720,63960.4,146009000,8795570,0.0209451,2.88028,2.86859,0.391269
204845948,69059805,15782,2832490,69610.3,190614000,9772430,0.0245757,3.45012,3.45012,0.231624
204856240,69059805,111220672,594473,17146.7,42194500,2529770,0.0288436,4.25549,4.25549,0.151061
204855393,69059805,17422,874224,28093.6,54874500,3932280,0.0321355,4.49803,4.49803,0.188626
204843648,69059805,902,419628,12956.6,31907100,1900100,0.0308764,4.52806,4.52806,0.228051
204850749,69059805,16533,104907,1887.83,7485600,258880,0.0179953,2.46771,2.46771,0.119215
204854884,69059805,17271,838043,21798.9,42959900,3001260,0.0260117,3.58127,3.57853,0.234551
204843692,69059805,920,14197400,175263,1005940000,26012600,0.0123447,1.83221,1.83221,0.304857
204843461,69059805,852,3391990,116335,230501000,16737900,0.0342968,4.93452,4.93452,0.143771
204853980,69059805,17135,34969,644.394,1888930,88073.1,0.0184276,2.51861,0,0
204846436,69059805,15830,4091370,87967.9,260538000,12529500,0.0215008,3.06241,3.06241,0.286708
204843765,69059805,946,2902430,66440.5,196952000,9013000,0.0228914,3.10533,3.10533,0.148733
204852156,69059805,16765,209814,4207.84,13665300,571723,0.0200551,2.7249,2.7249,0.0852437
204845043,69059805,15604,1747330,35554.2,111710000,4812460,0.0203477,2.75417,2.75348,0.29039
204840174,69059805,7,2587710,51976.6,156577000,7559460,0.020086,2.9213,2.9213,0.355083
204844136,69059805,1065,131315000,2969590,7087780000,419641000,0.0226143,3.19569,3.16632,0.498744
204845270,69059805,15627,787477,9504.54,44419200,1277390,0.0120696,1.62213,1.54016,0.649767
204849281,69059805,16335,2272980,44152.6,138927000,6146970,0.019425,2.70436,2.70436,0.248995
204856585,69059805,124372440,34969,475.691,2157280,67770.1,0.0136032,1.938,0,0
204841950,69059805,395,3390270,99452.1,190832000,13950900,0.0293346,4.11499,4.11445,0.2979
204852466,69059805,16824,524535,8832.33,33361100,1240370,0.0168384,2.3647,2.3647,0.213582
204840298,69059805,19,244783,6463.53,17714600,942569,0.0264051,3.85063,3.85063,0.250086
204855115,69059805,17355,7126970,200960,415782000,28663300,0.0281971,4.02181,4.01926,0.408969
204840848,69059805,114,139874,2893.33,9340730,419148,0.0206854,2.99662,2.99663,0.117197
204851739,69059805,16702,2587710,44267.6,159607000,6377960,0.0171069,2.46472,2.46472,0.252328
204841920,69059805,364,174845,3566.95,12620400,517786,0.0204007,2.9614,2.9614,0.0922757
204846642,69059805,15857,36927300,1181480,2694380000,170536000,0.0319948,4.61815,4.61815,0.199677
204844722,69059805,10697,769318,15947.7,52142500,2307680,0.0207296,2.99965,2.99965,0.296575
204855230,69059805,17397,228487,1987.96,6460930,260223,0.0087005,1.13889,1.11078,0.594052
204841053,69059805,167,664411,16233.4,46883200,2383370,0.0244328,3.5872,3.5872,0.160397
204851185,69059805,16611,139876,2164.65,9061300,302637,0.0154755,2.16361,2.16361,0.16131
204851910,69059805,16725,6014670,130343,370222000,17957400,0.0216708,2.9856,2.9856,0.292427
204847877,69059805,16079,734349,20225.6,50354600,2917820,0.0275422,3.97334,3.97334,0.216655
204851981,69059805,16734,174845,4566.62,11196600,638945,0.0261181,3.65435,3.65435,0.101276
204844633,69059805,10674,6853920,63395,460693000,9819100,0.00924944,1.43262,1.43262,0.341066
204855717,69059805,17546,34969,1261.55,2632060,180001,0.0360762,5.14744,0,0
204840881,69059805,127,1538640,25483.4,99434500,3464950,0.0165624,2.25196,2.25196,0.175559
204844085,69059805,1049,3112240,29591.9,154919000,4323860,0.00950823,1.38931,1.38931,0.415319
204848688,69059805,16218,244783,5310.69,17991100,741913,0.0216955,3.0309,3.0309,0.073744
204847515,69059805,15998,69938,3068.16,6122650,480329,0.0438698,6.86792,6.86792,0.0435187
204847634,69059805,16036,4495510,59462.7,188387000,8991780,0.0132271,2.00017,1.98231,0.600233
204846556,69059805,15842,8672310,240249,613212000,34857200,0.0277029,4.01937,4.01937,0.264494
204856566,69059805,112892275,139876,2960.77,8123950,435602,0.0211671,3.1142,3.1142,0.1567
204844309,69059805,1081,104907,3252.7,6918920,449327,0.0310055,4.2831,4.2831,0.0351247
204844827,69059805,10734,3077270,48626.8,235509000,7166160,0.0158019,2.32874,2.32874,0.506237
204853427,69059805,17000,209814,5250.22,14740000,736889,0.0250232,3.5121,3.5121,0.154001
204855260,69059805,17405,69938,2116.81,4360710,295460,0.0302669,4.2246,4.2246,0.42351
204854880,69059805,17265,209614,3780.72,11727900,562065,0.0180366,2.68143,2.68075,0.397113
204851181,69059805,16610,139876,2164.65,9061300,302637,0.0154755,2.16361,2.16361,0.16131
204854874,69059805,17260,139872,2989.48,9297560,429416,0.021373,3.07006,3.07006,0.108406
204854986,69059805,17296,34969,584.147,1553450,88165.9,0.0167047,2.52126,0,0
204856328,69059805,111220734,559504,14269.1,36990900,2088180,0.0255032,3.7322,3.7322,0.168214
204844974,69059805,15593,2342680,42963.1,145548000,5818490,0.0183393,2.48369,2.48363,0.197362
204848595,69059805,16183,34969,779.978,2371540,114913,0.0223048,3.28614,0,0
204851943,69059805,16730,279752,7845.87,18908900,1122010,0.0280458,4.01072,4.01072,0.28506
204845464,69059805,15679,887030,13619.5,46664000,1850670,0.0153541,2.08636,2.08396,0.296857
204843350,69059805,780,384659,7568.06,25481100,1060660,0.0196747,2.75742,2.75742,0.166902
204843678,69059805,914,34969,665.231,2148140,88231.5,0.0190234,2.52313,0,0
204845344,69059805,15657,169871,2663.1,10502000,364704,0.0156772,2.14694,2.1452,0.339105
204855621,69059805,17500,6144600,130913,288264000,18428200,0.0213054,2.99909,2.9481,0.598662
204843637,69059805,893,524535,24592.5,38390700,3545640,0.0468843,6.75958,6.75958,0.142518
204849035,69059805,16269,384659,8667.04,24062000,1161720,0.0225318,3.02014,3.02014,0.112708
204841792,69059805,286,408541,2969.49,18635800,387565,0.00726853,0.948657,0.947607,0.383927
204854927,69059805,17287,68007.5,836.396,1905530,109748,0.0122986,1.61376,1.61382,0.113254
204841233,69059805,212,15481700,272969,876459000,40318400,0.0176318,2.60427,2.59969,0.538656
204848504,69059805,16162,489566,17210.2,34806300,2481190,0.035154,5.06813,5.06813,0.152422
204856261,69059805,111220692,839256,21108.7,52222900,3069500,0.0251517,3.65741,3.65741,0.392263
204841868,69059805,324,174845,4116.78,11190100,588190,0.0235453,3.36406,3.36406,0.209307
204855681,69059805,17533,247844,5375.28,14140100,782492,0.0216882,3.1572,3.154,0.278071
204847523,69059805,16000,558984,10858.2,31794900,1466710,0.019425,2.62388,2.62366,0.157755
204847108,69059805,15957,2759990,106673,230600000,16154800,0.0386498,5.85321,5.8529,0.210517
204841847,69059805,314,69938,3376.54,5746450,505671,0.048279,7.23027,7.23027,0.18121
204840735,69059805,79,69938,1458.63,5054440,201532,0.0208561,2.88158,2.88158,0.198786
204843933,69059805,987,17130800,428658,970799000,59922500,0.0250226,3.49793,3.493,0.321158
204849802,69059805,16413,2168080,47298.9,148594000,6544590,0.021816,3.01861,3.01861,0.112583
204840495,69059805,44,6259450,198573,450146000,28088600,0.0317238,4.48739,4.48739,0.186925
204847743,69059805,16055,244783,10544.3,16904900,1534320,0.0430762,6.26806,6.26806,0.113762
204848209,69059805,16131,11749600,238144,779013000,36575400,0.0202683,3.11291,3.11291,0.364504
204852140,69059805,16759,34969,648.601,2070800,91644.5,0.0185479,2.62074,0,0
204853609,69059805,17054,1958260,44840.2,121233000,6353460,0.0228979,3.24443,3.24443,0.239777
204842968,69059805,639,1186970,21936.1,67039700,2976570,0.0184808,2.50771,2.50709,0.199928
204847155,69059805,15969,5769850,169981,402105000,24377700,0.0294601,4.22501,4.22501,0.174958
204850337,69059805,16495,2272980,42939.5,144095000,5892130,0.0188912,2.59225,2.59224,0.183031
204855570,69059805,17473,101445,204.017,965770,28822.8,0.0020111,0.284121,0.267259,0.870494
204841891,69059805,339,25107700,470279,1570360000,68168600,0.0187304,2.71504,2.71504,0.378809
204841838,69059805,310,1119010,22834.9,73544400,3248470,0.0204064,2.90299,2.90299,0.104255
204852965,69059805,16893,1223920,26241.3,70528900,3559230,0.0214404,2.90807,2.90807,0.149672
204854978,69059805,17293,69938,1096.82,3365820,157572,0.0156828,2.25302,2.25302,0.168371
204846722,69059805,15880,349690,9627.67,22105500,1371800,0.027532,3.9229,3.9229,0.429663
204848388,69059805,16156,1119010,34614.4,76435700,4918190,0.0309331,4.39513,4.39513,0.192573
204842198,69059805,465,2934670,73392.2,186713000,10920600,0.0250087,3.72124,3.7204,0.268844
204843379,69059805,805,384659,6125.66,15034600,916288,0.0159249,2.38208,2.38208,0.485575
204852911,69059805,16879,1888330,46582.6,122410000,6616350,0.0246687,3.50382,3.50382,0.41908
204845639,69059805,15697,588614,7496.33,28607500,1110220,0.0127355,1.88615,1.88145,0.35799
204854890,69059805,17274,103711,1619.02,3172620,211423,0.0156108,2.03857,2.03601,0.286712
204841916,69059805,361,10538400,286262,693635000,42665800,0.0271638,4.04861,4.02319,0.430255
204842952,69059805,637,10665500,291322,725703000,41151600,0.0273143,3.85837,3.85837,0.277936
204855788,69059805,17574,34969,1154.1,2324630,166201,0.0330034,4.75281,0,0
204848682,69059805,16216,944159,20156.4,69460000,2789500,0.0213485,2.95448,2.95448,0.106681
204842264,69059805,480,174845,2812.39,10731700,375181,0.0160851,2.14579,2.14579,0.109165
204848619,69059805,16196,524535,12383.6,35072700,1764360,0.0236088,3.36366,3.36366,0.215059
204847584,69059805,16021,62652700,1700870,4024960000,251920000,0.0271476,4.0209,4.00983,0.475745
204851463,69059805,16666,559504,14132.1,40268300,1961130,0.0252583,3.50512,3.50512,0.1805
204841059,69059805,169,1538640,42601.7,93817500,5902060,0.027688,3.83591,3.83591,0.239666
204846713,69059805,15876,244783,5045.41,14836400,673982,0.0206118,2.75339,2.75339,0.186937
204855707,69059805,17543,139872,3389.14,7561010,486611,0.0242302,3.47897,3.47896,0.363603
204843200,69059805,666,244783,8974.23,18693500,1319800,0.036662,5.39173,5.39173,0.131386
204845284,69059805,15629,803565,12648.6,46746800,1672300,0.0157406,2.0811,2.08018,0.276671
204850942,69059805,16564,769318,15494.2,53914900,2185060,0.0201402,2.84026,2.84026,0.130034
204852899,69059805,16876,7833060,181158,492624000,25281700,0.0231274,3.22757,3.22757,0.35266
204844425,69059805,1097,46473600,860135,2906430000,118271000,0.018508,2.5449,2.53832,0.318924
204841007,69059805,156,209814,9289.1,14678100,1337360,0.044273,6.37402,6.37402,0.113854
204845915,69059805,15777,2412860,47065.2,149358000,6636710,0.019506,2.75056,2.75056,0.163114
204849679,69059805,16396,27555600,680746,1914570000,97102300,0.0247045,3.52387,3.52387,0.291816
204855783,69059805,17573,244498,5227.86,12313800,731596,0.021382,2.99223,2.99043,0.410521
204853490,69059805,17049,69938,1616.61,4796390,240359,0.0231149,3.43674,3.43674,0.191741
204853867,69059805,17112,349690,11059.9,23902000,1639730,0.0316279,4.6891,4.6891,0.116245
204855560,69059805,17470,973673,33318,61798200,4725660,0.0342189,4.85343,4.85276,0.125423
204856314,69059805,111220722,314721,11185.8,21237800,1607690,0.0355421,5.10831,5.10831,0.0886795
204842555,69059805,580,244783,3213.98,15214900,449967,0.0131299,1.83823,1.83823,0.18083
204841713,69059805,267,104907,3068.42,7036300,431321,0.0292489,4.11146,4.11146,0.145393
204855349,69059805,17407,2223720,60466.1,125720000,8596050,0.0271914,3.86562,3.7808,0.364266
204851144,69059805,16604,874225,18210.7,57908000,2469880,0.0208307,2.82523,2.82523,0.174234
204852973,69059805,16894,1223920,26241.3,70528900,3559230,0.0214404,2.90807,2.90807,0.149672
204855189,69059805,17380,5686600,113259,256347000,15872400,0.0199168,2.79119,2.69323,0.661821
204846051,69059805,15799,2760610,62165.3,183761000,8776950,0.0225187,3.17935,3.17855,0.194048
204844772,69059805,10704,1678510,39271.3,119706000,6243470,0.0233965,3.71964,3.71964,0.446335
204853334,69059805,16982,524535,8433.82,30071900,1188940,0.0160787,2.26665,2.26665,0.325571
204842434,69059805,549,58398200,1275810,4011220000,181367000,0.0218467,3.10569,3.10569,0.319029
204845742,69059805,15731,419536,6053.95,21873400,818027,0.0144301,1.94984,1.94972,0.308904
204849810,69059805,16415,1923300,47450.3,131845000,6598760,0.0246714,3.43096,3.43096,0.149998
204848016,69059805,16102,5630010,189736,372979000,28318800,0.0337009,5.02998,5.02998,0.448304
204851242,69059805,16619,559504,8764.43,37183000,1222860,0.0156646,2.18562,2.18562,0.0711581
204854113,69059805,17163,349690,5755.79,17152500,792924,0.0164597,2.26751,2.26751,0.241394
204843820,69059805,963,138459,1053.57,4472010,147574,0.00760926,1.06583,1.06576,0.168413
204850886,69059805,16551,69938,1453.43,4718390,195226,0.0207818,2.79142,2.79142,0.113167
204854876,69059805,17262,137737,1532.15,4845330,217151,0.0111237,1.57656,1.57027,0.547059
204841067,69059805,170,1188950,21227.2,75971600,3088690,0.0178538,2.59784,2.59784,0.199217
204852926,69059805,16882,1328820,27773.4,83532800,3791580,0.0209007,2.85334,2.85334,0.285674
204855389,69059805,17421,1084040,34405.1,70966100,4839040,0.031738,4.4639,4.4639,0.172503
204845782,69059805,15750,538819000,14563300,35044600000,2135360000,0.0270282,3.96303,3.95826,0.445317
204847640,69059805,16038,6150820,160383,396740000,23934600,0.026075,3.89128,3.89056,0.362439
204856387,69059805,111220794,909182,19150.1,44030800,2821930,0.021063,3.10381,3.10379,0.600485
204856140,69059805,17640,439891,2401.78,12506200,340718,0.00545994,0.774551,0.759535,1.00009
204840195,69059805,8,1077000000,24736100,69132000000,3590300000,0.0229676,3.33361,3.32712,0.496129
204852073,69059805,16744,34969,589.362,2260100,78979.3,0.0168538,2.25855,0,0
204845260,69059805,15626,2009580,28946.6,117165000,3929510,0.0144043,1.95539,1.91275,0.484515
204852014,69059805,16737,454597,12214.9,25955800,1664280,0.0268697,3.66101,3.66101,0.0831369
204845577,69059805,15686,3243480,41309.4,148908000,5818630,0.0127361,1.79395,1.71034,0.641949
204853768,69059805,17087,209814,6151.93,13456900,856613,0.0293209,4.08273,4.08273,0.179382
204855210,69059805,17389,438690,2661.61,12242800,389940,0.00606718,0.888872,0.878442,0.577222
204844494,69059805,1109,69938,1174.47,4237920,154522,0.016793,2.20942,2.20942,0.0309159
204841456,69059805,234,104907,4691.09,8532800,716884,0.0447167,6.83352,6.83352,0.141136
204844810,69059805,10723,4336160,47567.1,287696000,7270060,0.0109699,1.67661,1.67661,0.227172
204855088,69059805,17342,104907,3274.41,6652170,461554,0.0312125,4.39965,4.39965,0.214147
204845410,69059805,15671,121748,2639.24,7376340,392535,0.0216779,3.22416,3.17387,0.172524
204840782,69059805,100,1363790,26650.9,78452400,3578140,0.0195418,2.62367,2.62367,0.271
204842337,69059805,511,1084040,24429,75032800,3316910,0.0225351,3.05977,3.05977,0.100444
204853966,69059805,17132,664411,16641.7,38194000,2318530,0.0250473,3.4896,3.4896,0.206847
204843961,69059805,997,1077000000,24736100,69132000000,3590300000,0.0229676,3.33361,3.32712,0.496129
204848615,69059805,16195,69938,2024.81,4863250,290342,0.0289514,4.15143,4.15143,0.23447
204849295,69059805,16340,1153980,18412.8,65089900,2554980,0.015956,2.21406,2.21406,0.121832
204848958,69059805,16256,314721,6954.35,19874500,922025,0.0220969,2.92966,2.92966,0.0909101
204845162,69059805,15620,34759.4,258.193,1387760,36028,0.00742801,1.0365,0,0
204844838,69059805,182305697,1328820,23471.8,66258800,3569790,0.0176636,2.68643,2.68643,0.61874
204854875,69059805,17261,244567,4887.92,14668600,718065,0.019986,2.93606,2.93539,0.277406
204841968,69059805,409,1049070,46307,80370300,6848720,0.044141,6.52837,6.52837,0.174664
204850380,69059805,16501,174845,3717.62,11365800,502051,0.0212624,2.87141,2.87141,0.103197
204855548,69059805,17466,542334,13337.1,27466700,1828990,0.0245919,3.37244,3.3289,0.356163
204840759,69059805,90,104907,1812.49,6534300,256200,0.0172771,2.44217,2.44217,0.266949
204841544,69059805,254,24874700,593042,1516190000,87798800,0.0238411,3.52964,3.50057,0.489906
204844075,69059805,1046,769318,29469.5,60600900,4399900,0.038306,5.71922,5.71922,0.167625
204851406,69059805,16652,454597,9284.18,32902600,1296220,0.0204229,2.85135,2.85135,0.0913724
204841798,69059805,288,1608570,57599.9,117923000,8352350,0.035808,5.19239,5.19239,0.150438
204845652,69059805,15711,69884,840.114,3786630,118319,0.0120216,1.69307,1.69274,0.36523
204843311,69059805,746,3531870,123074,262565000,17875100,0.0348468,5.0611,5.0611,0.181169
204847557,69059805,16011,4336110,120732,271936000,18541400,0.0278433,4.27605,4.27605,0.3493
204852065,69059805,16742,34969,589.362,2260100,78979.3,0.0168538,2.25855,0,0
204849664,69059805,16394,524535,13171.1,38038100,1994610,0.02511,3.80263,3.80263,0.184369
204855652,69059805,17523,3069550,62405.7,154343000,8745270,0.0203306,2.84904,2.74534,0.555957
204846118,69059805,15809,5559870,134855,375255000,18997200,0.024255,3.41683,3.41678,0.198893
204855617,69059805,17497,873945,26246.2,48831700,3708400,0.0300319,4.24328,4.24261,0.363955
204840774,69059805,95,7132050,223941,439712000,31907500,0.0313993,4.47382,4.47305,0.448081
204844554,69059805,1125,559504,23435.2,42988900,3435270,0.0418857,6.13985,6.13985,0.0937436
204852380,69059805,16791,1258880,25186.5,77174000,3426820,0.020007,2.72211,2.72211,0.238216
204853666,69059805,17064,699380,13194.9,41858500,1901630,0.0188666,2.71903,2.71903,0.1957
204844977,69059805,15594,69938,1114.04,3919680,148199,0.015929,2.11901,2.11901,0.133097
204844658,69059805,10681,3391280,29248.8,225595000,4381280,0.00862472,1.29193,1.29192,0.330847
204852875,69059805,16871,349690,5661.75,21459200,782908,0.0161908,2.23886,2.23886,0.196585
204855424,69059805,17431,1013420,30405.9,58436800,4295550,0.0300033,4.23867,4.23716,0.38377
204840864,69059805,121,104907,3521.81,7275580,513542,0.0335707,4.89521,4.89521,0.213519
204842584,69059805,587,419628,8851.61,27604400,1218760,0.021094,2.90439,2.90439,0.133767
204846026,69059805,15795,1153560,23309,69889600,3183130,0.0202061,2.75939,2.75919,0.162191
204842453,69059805,556,2028200,62948.2,147294000,8911370,0.0310364,4.39373,4.39373,0.182133
204845457,69059805,15678,451120,7218.17,24834100,967574,0.0160005,2.14482,2.14444,0.180465
204855121,69059805,17358,104907,1412.96,4475890,207057,0.0134687,1.97372,1.97372,0.910061
204853826,69059805,17101,1084040,29447.7,68699300,4277270,0.0271648,3.94568,3.94568,0.353113
204855451,69059805,17440,1995810,38280.7,80336600,5379980,0.0191806,2.69564,2.59073,0.847138
