id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203610585,68845705,729,65557.4,2130.17,3777070,264400,0.0324931,4.03311,4.00229,0.255421
203610080,68845705,636,1498290,25862.7,76203300,3213640,0.0172615,2.14487,2.13424,0.152995
203617544,68845705,15956,23886200,729988,1211020000,93507200,0.0305611,3.9147,3.89657,0.361942
203612656,68845705,1057,1660740,55626.7,88130400,6974830,0.0334952,4.19984,4.20789,0.298455
203628617,68845705,17560,48638.5,2335.24,2338200,307958,0.0480121,6.33155,6.31181,0.0204598
203610470,68845705,694,655789,21601.5,32276300,2741360,0.0329397,4.18024,4.22389,0.383468
203616912,68845705,15872,736130,15948.2,37923800,2007400,0.0216649,2.72697,2.76508,0.36308
203608654,68845705,226,2289480,35671.3,101507000,4425430,0.0155805,1.93294,1.91702,0.433869
203614118,68845705,15582,13099.3,226.031,641122,28358.1,0.0172552,2.16486,0,0
203621303,68845705,16475,181492,6080.92,9977510,819563,0.0335051,4.51569,4.41383,0.329257
203618652,68845705,16162,294112,8120.87,14957500,1063670,0.0276115,3.61657,4.15018,0.260341
203610008,68845705,620,925619,30035.3,48818100,3765570,0.0324488,4.06817,3.97381,0.242822
203627944,68845705,17437,5328380,124132,189386000,16186600,0.0232963,3.03781,3.03906,0.599565
203628597,68845705,17553,52675.6,1892.57,2570100,246338,0.0359289,4.67652,0,0
203628494,68845705,17527,159430,5893.71,7262050,776106,0.0369675,4.86802,5.07159,0.179645
203623779,68845705,16744,11358.7,113.693,472686,14153.7,0.0100093,1.24606,0,0
203629224,68845705,111220930,30962.8,1207.74,1528910,153917,0.0390063,4.97102,0,0
203608714,68845705,248,367377,12194.1,15927100,1552500,0.0331923,4.22591,4.27852,0.418213
203622357,68845705,16628,162614,4931.05,8374970,646518,0.0303236,3.97578,4.86604,0.0882503
203609572,68845705,477,84382000,1303500,4284820000,165942000,0.0154476,1.96656,1.98988,0.581739
203612054,68845705,1006,857540,6477.24,24877800,842299,0.00755328,0.982227,0.953043,0.502701
203608979,68845705,340,432783,17067.1,25589900,2291450,0.0394358,5.29468,5.33431,0.288832
203629212,68845705,111220900,175572,7990.86,8656320,1041170,0.0455134,5.93017,5.88992,0.132045
203608334,68845705,180,235915,6257.08,11351200,763796,0.0265226,3.23759,3.21395,0.187302
203608126,68845705,139,69366.4,2618.7,3481070,328252,0.0377517,4.73215,4.73215,0.0449828
203625770,68845705,17099,242047,3435.14,11602500,464167,0.014192,1.91767,1.85971,0.664611
203608742,68845705,260,305172,6513.15,12286600,812009,0.0213426,2.66083,2.68359,0.418349
203611080,68845705,853,1376650,20575.6,61905300,2763590,0.0149461,2.00747,1.97673,0.356723
203626203,68845705,17203,417574,11698.8,17830300,1517200,0.028016,3.63336,3.63089,0.146622
203619451,68845705,16270,978686,17671.1,45988500,2308490,0.0180559,2.35876,2.35898,0.259856
203615611,68845705,15691,232712,358.042,3532870,50159.4,0.00153856,0.215542,0,0
203621291,68845705,16474,454477,10770.5,22432300,1401550,0.0236987,3.08387,3.12635,0.480816
203620829,68845705,16434,1292650,33337.8,64612600,4677470,0.0257904,3.61852,3.61997,0.386699
203610536,68845705,715,136476,2777.42,4944890,345566,0.0203509,2.53206,2.5263,0.272088
203620384,68845705,16389,95946.7,1704.72,5290760,216994,0.0177674,2.26161,2.33809,0.0358069
203623699,68845705,16735,1546420,34774.7,76153000,4480850,0.0224873,2.89757,2.91087,0.207754
203620728,68845705,16422,1008690,14979.4,48289400,1871150,0.0148504,1.85504,1.84433,0.284749
203609194,68845705,395,3419540,109494,162262000,14376000,0.0320201,4.20407,4.07471,0.334704
203620373,68845705,16388,623518,10215.1,34330900,1337530,0.016383,2.14514,2.17926,0.150141
203624587,68845705,16811,96057.2,1348.97,4554200,174248,0.0140434,1.814,1.78763,0.47096
203610561,68845705,724,248366,3216.16,11937700,397915,0.0129493,1.60213,1.57051,0.37028
203618618,68845705,16152,32086.2,1078.75,1806990,150517,0.0336204,4.69101,0,0
203628483,68845705,17525,2193430,40925.1,79077900,5248570,0.0186581,2.39286,2.54134,0.58605
203619519,68845705,16282,34969,417.832,1334480,52263.8,0.0119486,1.49457,0,0
203628884,68845705,17651,11358.7,34.2331,298123,4254.64,0.00301382,0.37457,0,0
203617225,68845705,15940,5422530,164384,260185000,20591500,0.0303149,3.7974,3.95104,0.369568
203625754,68845705,17092,19453400,480091,853643000,63622000,0.024679,3.27048,3.09551,0.558727
203611523,68845705,935,1665030,85583.4,94977100,11041800,0.0514006,6.63163,7.08784,0.210103
203617930,68845705,16064,2457120,60387.4,98148300,7540160,0.0245765,3.0687,3.10222,0.547689
203628557,68845705,17541,123130,3683.11,5699650,473964,0.0299123,3.84928,3.85627,0.300055
203612825,68845705,1072,396292,5293.89,20002500,717125,0.0133586,1.80959,1.82379,0.243929
203616675,68845705,15804,1006260,10889.7,48821000,1345720,0.0108219,1.33735,1.33377,0.344029
203623573,68845705,16722,312413,5067.64,15312300,652158,0.016221,2.08749,2.08101,0.297642
203623750,68845705,16740,486802,11061.3,22546700,1429620,0.0227223,2.93676,2.92814,0.26476
203628941,68845705,111220624,34827.6,1307.84,2007380,187414,0.0375518,5.38118,0,0
203608496,68845705,215,2028020,31471.9,107684000,4031070,0.0155185,1.98769,1.98767,0.148899
203619713,68845705,16292,209183,3281.1,8252210,407297,0.0156853,1.94708,1.94642,0.163913
203624895,68845705,16879,1711580,42967.3,87730400,5522900,0.0251039,3.22679,3.23737,0.232116
203609633,68845705,505,137904,2625.97,6343000,320380,0.019042,2.32321,2.31201,0.36209
203620628,68845705,16414,148758,2556.01,7196740,311952,0.0171824,2.09705,2.09714,0.0308831
203610003,68845705,619,788147,24091.4,36866300,3050220,0.0305671,3.87011,3.99142,0.456891
203620202,68845705,16358,4066060,101566,199818000,13142300,0.0249789,3.23219,3.20392,0.243648
203607782,68845705,56,11117000,179577,575521000,22653200,0.0161534,2.03771,2.0365,0.407535
203610734,68845705,783,448048,18200.9,25789500,2360630,0.0406225,5.26869,5.16502,0.232703
203625678,68845705,17064,696442,11107.1,30787700,1425460,0.0159484,2.04677,2.04388,0.259091
203626161,68845705,17191,907916,24111.1,41682000,3197740,0.0265565,3.52207,3.52191,0.273965
203628606,68845705,17558,222193,8552.4,10835000,1131420,0.0384909,5.09208,5.19488,0.206623
203618553,68845705,16131,9401440,206553,477143000,29516500,0.0219703,3.13958,3.18559,0.373315
203625037,68845705,16915,55716000,694410,2896130000,92848000,0.0124634,1.66645,1.61633,0.75289
203619877,68845705,16315,940909,13262,43340400,1659680,0.0140949,1.76391,1.72557,0.441412
203625225,68845705,16966,104907,4002.89,6036720,535502,0.0381566,5.10454,5.10454,0.0570163
203616886,68845705,15864,748625,14908.5,35351000,1937510,0.0199146,2.5881,2.58012,0.265735
203623509,68845705,16712,309178,4131.36,14649700,530950,0.0133624,1.71729,1.71243,0.220919
203627969,68845705,17443,1444390,33082.4,52488600,4362480,0.022904,3.02029,2.9882,0.695742
203628218,68845705,17505,11358.7,448.774,551320,58968.1,0.0395091,5.19143,0,0
203610511,68845705,708,1203530,14883.1,55145700,1831580,0.0123662,1.52184,1.49566,0.432674
203623432,68845705,16702,2558780,38609.3,129938000,4949190,0.015089,1.9342,1.93126,0.244786
203629200,68845705,111220878,1772200,52441.5,92279800,6839420,0.0295912,3.85929,3.84331,0.217149
203618851,68845705,16211,13333000,233903,614285000,29951600,0.0175432,2.24643,2.21333,0.350608
203620781,68845705,16428,1256580,35399.8,62849200,4442160,0.0281714,3.53511,3.53279,0.254334
203623811,68845705,16750,11358.7,113.693,472686,14153.7,0.0100093,1.24606,0,0
203625049,68845705,16919,47419500,502318,2514150000,67993800,0.0105931,1.43388,1.40294,0.736456
203616607,68845705,15781,2013010,14842.8,94920800,1822790,0.00737346,0.905507,0.918415,0.581731
203613111,68845705,1110,343826,5514.78,13487800,693184,0.0160394,2.01609,1.99264,0.391
203611709,68845705,952,2392660,61156.5,126351000,7881110,0.02556,3.29387,3.25738,0.396022
203625012,68845705,16906,509976,9768.14,20916300,1263480,0.0191541,2.47754,2.52066,0.269593
203625546,68845705,17010,54219.6,929.172,2413250,119795,0.0171372,2.20945,2.21306,0.14088
203608884,68845705,319,1874550,60350.7,92763600,7510890,0.0321948,4.00677,4.20341,0.389878
203621734,68845705,16564,755074,12252.7,39684400,1577660,0.0162272,2.0894,2.09144,0.15315
203617496,68845705,15945,800267,25989.5,40298800,3338130,0.0324761,4.17127,4.18423,0.232196
203621827,68845705,16573,74718.1,2068.1,3745550,263644,0.0276787,3.52852,3.57102,0.110888
203622802,68845705,16658,36567700,741746,1961050000,94252800,0.0202842,2.57748,2.58967,0.288923
203609719,68845705,556,1463430,45299.8,77848500,5956780,0.0309545,4.07042,4.07753,0.244084
203611076,68845705,852,3391760,110437,182919000,14586900,0.0325604,4.30069,4.3007,0.141774
203626047,68845705,17164,1064060,37270.7,57698200,5080580,0.0350268,4.7747,4.71059,0.407667
203610357,68845705,671,349690,5552.47,13467000,716254,0.0158783,2.04825,2.04825,0.472324
203620192,68845705,16355,6593120,160306,317433000,20922300,0.0243141,3.17336,3.16341,0.269593
203611601,68845705,942,2870870,76426,149086000,9778910,0.0266211,3.40625,3.35886,0.412108
203617597,68845705,15971,5620110,165582,282502000,21390700,0.0294623,3.80609,3.84323,0.339196
203613998,68845705,15567,480955000,12194200,23915100000,1579350000,0.0253541,3.28378,3.30904,0.589167
203625608,68845705,17038,2411500,64961.8,120765000,8685250,0.0269384,3.6016,3.53391,0.367646
203609042,68845705,360,268866,9983.2,14049700,1262740,0.0371308,4.69656,4.65641,0.311552
203610075,68845705,635,551351,21947.5,32421900,2935060,0.0398067,5.32339,5.34496,0.293208
203626805,68845705,17280,2149510,49580.3,78143700,6406820,0.0230658,2.98059,2.93467,0.294404
203617453,68845705,15942,5422530,164384,260185000,20591500,0.0303149,3.7974,3.95104,0.369568
203619055,68845705,16229,581624,7740.67,26215300,950327,0.0133087,1.63392,1.63458,0.155111
203628813,68845705,17612,18761.8,562.035,830874,74387.8,0.0299563,3.96485,0,0
203608671,68845705,233,168741,6692.08,9875330,849213,0.0396589,5.03265,5.0251,0.0977862
203610571,68845705,726,12985700,274533,690684000,40493300,0.0211412,3.11831,3.07208,0.524281
203611356,68845705,898,1527300,43464.5,80886100,5693860,0.0284583,3.72805,3.76271,0.434277
203620485,68845705,16399,2303620,36895.5,113607000,4589180,0.0160163,1.99216,1.89989,0.262441
203621463,68845705,16527,34075.5,442.408,1716940,54900.8,0.0129832,1.61115,0,0
203625739,68845705,17087,112855,2252.64,4822510,284907,0.0199604,2.52454,2.76466,0.00551367
203613847,68845705,182305693,202023,1108.02,4627020,142487,0.00548461,0.7053,0.692842,1.13028
203611085,68845705,854,2613380,40129.6,103435000,5204700,0.0153555,1.99156,1.9713,0.543959
203618682,68845705,16172,3025950,54879.2,151318000,6887490,0.0181362,2.27614,2.19622,0.434224
203620272,68845705,16367,124960,2217.58,5260400,284890,0.0177464,2.27986,2.33103,0.0913594
203626259,68845705,17215,82111.3,1782.13,3726170,228809,0.0217038,2.78657,2.68942,0.175339
203613079,68845705,1105,321999,10448.8,16240300,1301470,0.0324497,4.04185,4.11817,0.481395
203629208,68845705,111220896,89216.2,2301.12,3885360,296355,0.0257926,3.32176,3.39602,0.25285
203627975,68845705,17445,592109,12188.1,22381800,1622970,0.0205843,2.74101,2.73677,0.454199
203606772,68845705,1,69938,804.979,2269730,98895.5,0.0115099,1.41405,1.41405,0.505319
203608486,68845705,211,2551560,114978,147841000,14617400,0.0450618,5.72881,6.55279,0.208903
203613827,68845705,182305689,3758470,122492,192869000,15850100,0.032591,4.21717,4.22791,0.599567
203623514,68845705,16713,138339,2046.48,6292090,260958,0.0147932,1.88637,1.88131,0.271879
203628920,68845705,111220572,183428,3936.2,10149400,499566,0.0214591,2.7235,2.7693,0.211603
203626856,68845705,17292,7193350,212490,340964000,28234900,0.0295397,3.92514,3.8649,0.399223
203609640,68845705,511,718738,15083.7,37425700,1882220,0.0209864,2.61879,2.66257,0.196547
203624950,68845705,16891,208399,6024.7,10414600,763830,0.0289094,3.66523,3.66039,0.133462
203614977,68845705,15608,594472,9205.15,25983800,1138470,0.0154846,1.9151,1.91509,0.301881
203615942,68845705,15727,61202.5,1124,2774890,143165,0.0183653,2.3392,0,0
203624859,68845705,16870,244783,8051.01,13726000,1068990,0.0328904,4.36711,4.36711,0.203789
203622146,68845705,16604,749422,17235.3,37513900,2175400,0.0229981,2.90277,2.9059,0.21716
203628575,68845705,17546,33914.2,1381.99,1814290,177609,0.0407497,5.23701,0,0
203616679,68845705,15806,901953,16458.6,39410300,2054260,0.0182477,2.27756,2.33789,0.413671
203625160,68845705,16949,15200800,128028,830722000,17265500,0.00842243,1.13583,1.13417,0.461422
203629029,68845705,111220734,559289,13880.9,26937500,1859480,0.0248189,3.32471,3.32484,0.178368
203609672,68845705,528,83594700,820569,4573050000,108884000,0.00981604,1.30252,1.29194,0.471739
203622112,68845705,16600,278490,4537.43,14475900,591913,0.016293,2.12544,2.1212,0.269386
203607950,68845705,95,5581690,229923,292854000,29287500,0.0411925,5.24707,5.18025,0.379216
203627359,68845705,17372,1014100,37274.4,53958900,4867960,0.0367561,4.80028,4.80028,0.0837979
203613457,68845705,10690,1189820,5503.86,57495100,708219,0.00462578,0.59523,0.585304,0.621063
203617183,68845705,15933,780937,19896.7,41797200,2536150,0.025478,3.24758,3.23338,0.380591
203614063,68845705,15577,5763380,106863,267827000,13401500,0.0185417,2.32527,2.30386,0.435635
203616750,68845705,15823,847240,15553.6,42494800,1974590,0.0183579,2.33061,2.34856,0.406048
203608038,68845705,118,133653,2181.89,6862440,270238,0.016325,2.02194,0,0
203615404,68845705,15669,3152930,32837.6,130603000,4036550,0.010415,1.28026,1.22002,0.378689
203620799,68845705,16430,2071550,66148.8,112749000,8489070,0.0319321,4.09794,4.10592,0.192661
203619374,68845705,16261,1892500,34126,87635700,4353480,0.0180322,2.30039,2.29411,0.2642
203621713,68845705,16562,65786.8,1516.47,3318960,189530,0.0230513,2.88098,2.9021,0.0503964
203613034,68845705,1098,944064,29490,54216300,3861050,0.0312373,4.08981,4.08981,0.083291
203629230,68845705,112892265,101227,1310.74,4545710,170981,0.0129486,1.6891,1.67537,0.0971938
203620157,68845705,16349,1757220,41890.5,86569300,5397430,0.0238392,3.07158,2.93633,0.398954
203627727,68845705,17429,316560,12552.5,16738400,1628720,0.039653,5.14506,5.22847,0.0701242
203615325,68845705,15659,887252,8327.27,37319400,1011650,0.00938547,1.14021,1.2096,0.375545
203627329,68845705,17364,973459,32181.8,54721000,4282010,0.0330592,4.39876,4.3885,0.190658
203617815,68845705,16010,7459120,270217,357690000,34495300,0.0362263,4.62458,4.56351,0.379325
203608794,68845705,281,903067,7482.26,26202800,967692,0.00828539,1.07156,1.0706,0.718747
203626577,68845705,17268,938204,24497.5,34529200,3157830,0.026111,3.36583,3.36527,0.244026
203610592,68845705,731,2813330,104504,148195000,13284600,0.037146,4.72202,4.70378,0.35582
203616107,68845705,15762,908010,18699.1,44627900,2381580,0.0205935,2.62286,3.59172,0.289436
203608780,68845705,276,3943830,117340,182377000,15107300,0.0297527,3.83061,3.76705,0.42293
203617130,68845705,15923,3096850,60654.9,123268000,7839430,0.019586,2.53142,2.64844,0.66801
203627418,68845705,17396,450915,13927.3,16848000,1785520,0.0308869,3.95977,3.95725,0.15051
203629249,68845705,124372440,34969,299.126,1177320,38197.9,0.00855404,1.09234,0,0
203609788,68845705,590,1972630,55088.4,105629000,6983680,0.0279264,3.54029,3.60627,0.304982
203615667,68845705,15697,355812,5461.01,15638600,705866,0.015348,1.98382,2.16024,0.220238
203616922,68845705,15874,445920,8677.46,22644200,1121990,0.0194597,2.51612,2.67352,0.34678
203615561,68845705,15686,2205440,24768.1,82291500,3109760,0.0112304,1.41004,1.57231,0.380518
203629193,68845705,111220870,264061,7014.45,13616700,916755,0.0265637,3.47175,3.4538,0.264583
203625523,68845705,17001,94313.6,2499.91,4915690,321141,0.0265064,3.40504,3.50989,0.120439
203626002,68845705,17142,104907,1156.62,3440030,148883,0.0110252,1.41919,1.41919,0.174569
203611870,68845705,981,121263,884.139,3622140,116247,0.00729108,0.958631,0.943299,0.333867
203616843,68845705,15854,7643180,104676,388181000,13395800,0.0136953,1.75265,1.80119,0.404489
203611300,68845705,886,11055500,347479,608942000,44384400,0.0314303,4.01467,4.03555,0.345438
203626050,68845705,17166,1064060,37270.7,57698200,5080580,0.0350268,4.7747,4.71059,0.407667
203616684,68845705,15807,832015,15490.8,35868900,1937200,0.0186184,2.32832,2.39323,0.410607
203613647,68845705,10710,2092780,25420.6,113113000,3275810,0.0121468,1.56529,1.60093,0.412938
203619538,68845705,16285,688173,16276.6,30646900,2091410,0.0236519,3.03907,2.78486,0.396864
203626994,68845705,17314,19271.3,669.747,1006900,86557.4,0.0347537,4.49153,0,0
203611480,68845705,927,104907,3756.54,5647030,463849,0.0358082,4.42153,4.42153,0.125234
203629204,68845705,111220882,870839,32918.6,43423000,4382820,0.037801,5.03287,5.03471,0.176413
203614158,68845705,15585,103809,2619.95,5257350,341145,0.0252383,3.28629,0,0
203622927,68845705,16667,296793,9525.03,16550800,1211400,0.0320931,4.08162,3.99146,0.142276
203617910,68845705,16042,2351960,87456.2,139819000,11333300,0.0371843,4.81867,4.85263,0.263301
203627362,68845705,17373,1728830,48892.7,78391800,6438850,0.0282807,3.72439,3.73094,0.312821
203628125,68845705,17466,217758,5421.1,8009550,703951,0.024895,3.23272,3.66976,0.122964
203612150,68845705,1017,12322200,104724,674122000,13979400,0.00849885,1.13449,1.13013,0.288036
203616007,68845705,15739,448559000,11708900,22506900000,1518010000,0.0261034,3.38419,3.39736,0.577939
203607994,68845705,106,174845,5109.83,9020570,685435,0.0292249,3.92025,3.92025,0.106151
203618067,68845705,16096,42827.7,1114.57,2535420,140502,0.0260244,3.28064,3.28058,0.0181324
203624803,68845705,16853,34831.3,387.266,1702970,51184.6,0.0111184,1.4695,0,0
203611878,68845705,982,137150,1931.34,6509370,257972,0.0140819,1.88095,1.93139,0.18664
203626814,68845705,17282,1272110,29368.2,45188800,3805350,0.0230862,2.99136,2.90339,0.346615
203628834,68845705,17640,184365,1727.78,7004850,217151,0.0093715,1.17783,1.4214,0.346033
203610707,68845705,773,929577,32453.5,42882900,4228250,0.0349121,4.54858,4.46648,0.332089
203627950,68845705,17438,2047860,45694.8,75440400,6041970,0.0223135,2.95038,2.91575,0.641157
203619190,68845705,16244,454532,5552.22,20683200,703305,0.0122152,1.54732,1.54733,0.125265
203616835,68845705,15851,49070200,755734,2606230000,96234300,0.0154011,1.96116,1.96861,0.416686
203627965,68845705,17442,11358.7,424.319,570020,56520.8,0.0373561,4.97597,0,0
203621001,68845705,16469,2112820,57034.5,106827000,7254150,0.0269944,3.43339,3.45088,0.285673
203629036,68845705,111220754,209683,7708.38,10991800,1033590,0.0367621,4.92932,4.92948,0.243478
203624813,68845705,16857,839256,19926.2,46092500,2593760,0.0237428,3.09054,3.09054,0.158632
203610526,68845705,712,68739.9,1673.72,3260570,208043,0.0243485,3.02652,3.02791,0.071309
203625067,68845705,16925,5126040,52030.4,283919000,7109620,0.0101502,1.38696,1.39222,0.512475
203615138,68845705,15620,34944.6,435.677,1225760,55069.2,0.0124676,1.5759,0,0
203617071,68845705,15910,2312380,40386.4,117149000,5109040,0.0174653,2.20943,2.21076,0.398083
203617825,68845705,16012,15705400,809977,902306000,103141000,0.051573,6.56719,6.54539,0.19278
203615124,68845705,15619,625394,7688.41,27057700,940980,0.0122937,1.50462,1.53525,0.358238
203617950,68845705,16067,344507,15009.7,18347500,1890330,0.0435687,5.48705,5.48315,0.393788
203628535,68845705,17535,68093.3,196.336,1606960,24074.6,0.00288333,0.353553,0,0
203609736,68845705,565,683210,21567.3,39446300,2758530,0.0315675,4.03759,4.03873,0.0851486
203609843,68845705,607,2726810,30985.8,119352000,4158340,0.0113634,1.52498,1.37484,0.851924
203609829,68845705,604,382402,10187.7,19700800,1298440,0.0266414,3.39548,3.42401,0.133496
203618090,68845705,16107,2934040,66787.1,117764000,8285160,0.0227628,2.8238,2.7779,0.509069
203620463,68845705,16396,23988800,622049,1249030000,80844800,0.0259308,3.37011,3.38783,0.455789
203625491,68845705,17000,114587,3181.39,6017800,409154,0.0277639,3.57068,3.71773,0.145331
203615780,68845705,15709,50323.8,647.107,2171800,82044.5,0.0128589,1.63033,0,0
203625767,68845705,17098,667398,6745.79,30606800,887570,0.0101076,1.3299,1.27451,0.656504
203616813,68845705,15846,3745760,52728.2,139964000,6722720,0.0140768,1.79475,1.79094,0.500416
203617836,68845705,16015,1792250,76000.9,105863000,9869570,0.0424053,5.5068,5.44869,0.185863
203620302,68845705,16377,102239,1509.06,4993260,188081,0.0147602,1.83962,2.01302,0.0325486
203621023,68845705,16472,1499100,41948.1,75956200,5302570,0.0279822,3.53717,3.53933,0.201786
203609563,68845705,473,2423690,43254.8,106586000,5509110,0.0178467,2.27302,2.27942,0.321771
203608703,68845705,244,12292200,172155,554620000,21758000,0.0140052,1.77007,1.75393,0.575774
203626140,68845705,17183,1152700,28975.1,52571400,3825670,0.0251367,3.31888,3.31898,0.288306
203607924,68845705,88,1911340,22203.1,86574100,2720830,0.0116165,1.42352,1.40979,0.429494
203622329,68845705,16626,4530830,99109.8,205578000,12700000,0.0218745,2.80302,2.80381,0.276549
203611097,68845705,859,94851.2,2488.81,5124470,320522,0.0262391,3.37921,3.19951,0.540779
203612142,68845705,1015,2501680,102299,145438000,12825200,0.040892,5.12662,4.93075,0.341853
203623278,68845705,16695,947878,23597.8,51948100,2959060,0.0248954,3.12178,3.124,0.174367
203626931,68845705,17302,104770,4214.97,5647760,561613,0.0402307,5.36044,5.36239,0.243119
203607917,68845705,87,174874,3486.54,9202170,443411,0.0199374,2.5356,2.01688,0.323103
203609136,68845705,374,1008990,25470.5,48875400,3329030,0.0252435,3.29936,3.2925,0.24135
203613567,68845705,10700,817898,11609.4,40820900,1471650,0.0141943,1.79931,1.73202,0.436401
203618699,68845705,16178,219595,3300.81,11042800,426667,0.0150313,1.94297,1.90413,0.208358
203622806,68845705,16659,763072,25100.4,42111800,3200650,0.032894,4.19443,4.28299,0.150583
203628191,68845705,17499,34969,1408.28,1891360,188541,0.0402723,5.39167,0,0
203626833,68845705,17286,66589.4,540.947,1509510,65825.9,0.00812361,0.988533,0.988501,0.263168
203608841,68845705,305,368266,12560.4,21995100,1627110,0.034107,4.41831,4.51042,0.277662
203620292,68845705,16376,37929400,901467,1964080000,116619000,0.023767,3.07465,3.07629,0.461485
203624294,68845705,16810,64493800,908163,3542130000,119827000,0.0140814,1.85795,1.85985,0.480651
203609439,68845705,433,1147950,44441.4,67766100,5793310,0.0387137,5.04666,5.05278,0.185086
203625458,68845705,16998,195156,5919.41,10259600,758678,0.0303317,3.88755,3.94363,0.0755987
203626043,68845705,17162,117294,1339.64,5384200,177072,0.0114212,1.50964,1.45937,0.409523
203612866,68845705,1075,235677,6461.39,10412000,828260,0.0274163,3.51439,3.50965,0.198743
203610339,68845705,670,2509090,53290,110739000,7001280,0.0212387,2.79036,2.78889,0.437733
203625689,68845705,17069,34076.2,776.004,1842450,101594,0.0227726,2.98137,0,0
203611022,68845705,828,6328990,114242,335504000,14810300,0.0180506,2.34008,2.33468,0.268396
203608865,68845705,314,34683.2,782.013,1929200,102489,0.0225473,2.95501,0,0
203627368,68845705,17376,19368.2,687.963,999132,88687.1,0.0355203,4.57901,0,0
203624620,68845705,16819,8142950,104937,473613000,14209800,0.0128868,1.74504,1.73899,0.477537
203606783,68845705,4,14062200,234295,739421000,30061400,0.0166613,2.13774,2.13052,0.351426
203609223,68845705,406,853243,17831.3,44012700,2276490,0.0208982,2.66805,2.68088,0.197541
203623745,68845705,16739,87393.3,1367.56,3525760,171105,0.0156484,1.95787,2.09591,0.327796
203615177,68845705,15624,1577990,16523,66676000,2029140,0.0104709,1.2859,1.28559,0.399242
203619939,68845705,16327,189121,3895.75,9302750,485512,0.0205992,2.5672,2.43709,0.104957
203625593,68845705,17031,1799760,62529.8,98793000,8681560,0.0347434,4.82373,4.72971,0.369314
203621376,68845705,16499,488034,12429.3,23031100,1617610,0.0254681,3.31455,3.30881,0.236987
203626408,68845705,17244,1136690,27285.6,52644000,3568930,0.0240044,3.13975,3.15697,0.183549
203608675,68845705,235,1290590,32196.1,53757200,4279480,0.0249467,3.3159,3.31323,0.368805
203623758,68845705,16741,349690,6296.94,14842700,808981,0.0180072,2.31342,2.31342,0.338513
203627956,68845705,17440,2047860,45694.8,75440400,6041970,0.0223135,2.95038,2.91575,0.641157
203625590,68845705,17030,373936,2410.1,17296500,312485,0.00644523,0.835664,0.843916,0.662255
203612955,68845705,1086,795717,26885.1,45763100,3527920,0.0337873,4.43364,4.51552,0.232078
203620912,68845705,16450,1194310,21583,63642300,2873350,0.0180714,2.40586,2.44059,0.298141
203618080,68845705,16101,21258.5,542.537,1244750,68887.2,0.025521,3.24046,0,0
203618003,68845705,16079,718690,20796.8,39911300,2669820,0.0289371,3.71484,3.70679,0.235759
203616131,68845705,15765,2563580,20189,119857000,2460850,0.00787533,0.95993,0.919791,0.466249
203617089,68845705,15913,10549300,142035,453565000,17960800,0.0134639,1.70256,1.70623,0.513275
203622183,68845705,16608,313569,7719.27,15989300,977098,0.0246174,3.11605,3.11469,0.139289
203627656,68845705,17411,334463,8524.73,12327400,1143370,0.0254878,3.41853,3.76117,0.231283
203608816,68845705,291,4069410,102528,193870000,12948100,0.0251947,3.1818,3.12768,0.508411
203612925,68845705,1081,104762,3903.4,5892470,487356,0.0372598,4.65205,4.65075,0.174466
203628010,68845705,17448,34968.6,905.791,1593960,119856,0.025903,3.42753,0,0
203624115,68845705,16785,180222,4440.46,8840440,555855,0.0246388,3.08427,3.178,0.118402
203628108,68845705,17462,2175420,49065.3,75022200,6345350,0.0225545,2.91684,2.91151,0.561191
203615966,68845705,15730,196981,2535.88,7359180,328298,0.0128737,1.66665,0,0
203628797,68845705,17596,644154,13028.6,25629300,1658810,0.0202259,2.57517,3.69617,0.467766
203622914,68845705,16666,296793,9525.03,16550800,1211400,0.0320931,4.08162,3.99146,0.142276
203606855,68845705,19,123779,2620.6,6099680,346060,0.0211716,2.7958,3.1344,0.18119
203608963,68845705,334,1476100,43946.6,72347200,5413470,0.029772,3.66741,3.84103,0.395846
203619251,68845705,16250,1451890,23279.3,65704800,2883110,0.0160337,1.98576,1.93181,0.2372
203607728,68845705,42,144320,3446.58,7863520,435398,0.0238815,3.01689,2.99064,0.336957
203623288,68845705,16696,947878,23597.8,51948100,2959060,0.0248954,3.12178,3.124,0.174367
203608921,68845705,325,207459,2407.05,10530500,300828,0.0116026,1.45006,1.4465,0.233955
203608368,68845705,181,1699310,29899.4,83816600,3710130,0.017595,2.18331,1.99106,0.196914
203608729,68845705,256,984178,35428.9,49042900,4453770,0.0359984,4.52538,4.58402,0.348947
203621957,68845705,16587,69938,1144.55,3493880,147018,0.0163653,2.10212,2.10212,0.120569
203626845,68845705,17289,14334,18.1067,230231,2461.68,0.0012632,0.171738,0,0
203627309,68845705,17358,83457.3,1108.31,3513730,151401,0.01328,1.81411,1.62949,0.879202
203626111,68845705,17178,662861,17512,32319800,2339480,0.0264188,3.52936,3.5296,0.235996
203618940,68845705,16218,129186,2624.64,6663610,333438,0.0203167,2.58106,2.68615,0.174553
203611801,68845705,970,465717,13140,20589300,1678750,0.0282146,3.60466,3.67709,0.192466
203617991,68845705,16077,18543000,685685,1045050000,86701300,0.0369781,4.67568,4.69911,0.297504
