id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203150809,68843889,17045,593865,2825.67,19378000,325723,0.0047581,0.54848,0.54863,0.458067
203130126,68843889,31,14515500,26134.1,564449000,3000400,0.00180043,0.206704,0.2307,0.856899
203130687,68843889,123,416800,861.783,15725200,99088.1,0.00206762,0.237735,0.237796,0.325348
203144771,68843889,16377,128101,716.726,4941330,84470.2,0.00559502,0.659405,0.526269,0.831895
203139412,68843889,15694,584586,54.0916,15106100,6250.43,9.25298e-05,0.0106921,0.01061,0.748194
203145834,68843889,16470,219030,8.54933,6958920,1009.48,3.90326e-05,0.00460886,0.00463269,0.510945
203143339,68843889,16227,339406,53.566,10031700,6528.51,0.000157823,0.0192351,0.0179513,0.683859
203142129,68843889,16140,1019870,2308.83,34639900,291320,0.00226385,0.285643,0.267084,0.762485
203146560,68843889,16523,61645.9,134.677,2723860,17611.2,0.00218468,0.285684,0.261648,0.968801
203151138,68843889,17083,97798.4,270.694,3576250,32619.7,0.00276787,0.33354,0.332073,0.340851
203150015,68843889,16915,59988200,227804,2605150000,28802700,0.00379748,0.480138,0.457867,0.725217
203149483,68843889,16867,2029120,2149.79,73525700,259898,0.00105947,0.128084,0.130905,0.770682
203152788,68843889,17402,1807760,2958.32,49369300,365577,0.00163646,0.202227,0.212459,0.462873
203131133,68843889,254,21150500,52704.7,825406000,6266730,0.00249189,0.296293,0.278329,0.793296
203139711,68843889,15722,818364,633.929,16826400,71866.3,0.00077463,0.0878171,0.0903953,0.755571
203148235,68843889,16682,689120,404.67,26657600,46012.9,0.000587227,0.0667705,0.063589,0.517269
203134114,68843889,649,173581,197.126,6604340,23377.3,0.00113564,0.134677,0.13454,0.289331
203135162,68843889,780,311673,178.618,8858200,20303.2,0.000573093,0.0651424,0.0635495,0.240649
203151572,68843889,17194,34908.1,86.6493,866018,10026.5,0.00248221,0.287225,0,0
203145203,68843889,16415,1814630,2370.83,71788700,275061,0.00130651,0.15158,0.149074,0.509026
203149290,68843889,16851,453772,1238.51,18460800,147378,0.00272937,0.324785,0.324584,0.436961
203152387,68843889,17341,55681.2,148.835,2089270,18852,0.00267298,0.33857,0.339144,0.36668
203130205,68843889,42,159521,93.6732,6498970,10829.8,0.000587217,0.0678897,0.0651986,0.640603
203140632,68843889,15828,7005840,2496.77,224425000,286015,0.000356384,0.0408252,0.0415966,0.785513
203151277,68843889,17118,244779,629.922,6782180,71446.7,0.00257344,0.291883,0.291883,0.331399
203149870,68843889,16897,1210380,1048.01,39202800,121865,0.000865857,0.100683,0.0967718,0.89787
203140363,68843889,15781,1724420,1132.82,59523700,160900,0.000656931,0.093307,0.103234,1.87862
203152848,68843889,17414,42217.7,11.1334,480254,1379.38,0.000263715,0.0326729,0,0
203154226,68843889,111220702,488211,1284.42,14458100,147308,0.00263086,0.30173,0.302272,0.446931
203130191,68843889,41,831329,4775.31,28993700,563711,0.00574419,0.678084,0.675754,0.295266
203131984,68843889,423,1266170,3885.93,50515200,493931,0.00306903,0.390097,0.374313,0.501333
203134339,68843889,675,186372,87.7592,5828820,9861.78,0.000470881,0.0529144,0.0511291,0.530159
203142258,68843889,16158,199356,109.398,6981060,12473.4,0.000548756,0.0625685,0.0603544,0.37162
203133167,68843889,605,885139,2671.56,20054400,458502,0.00301824,0.518001,0.63876,1.27717
203148951,68843889,16781,323191,304.862,11739800,36434.6,0.000943289,0.112734,0.120224,0.509987
203152675,68843889,17378,69794.8,235.285,2039560,26374.7,0.00337109,0.377889,0.377805,0.382954
203131026,68843889,216,422473,83.5376,4693660,9938.7,0.000197734,0.023525,0.018895,1.77231
203151681,68843889,17224,366266,614.982,9696210,72639.7,0.00167906,0.198325,0.172864,1.25386
203140936,68843889,15876,205369,44.9183,5856120,5066.75,0.00021872,0.0246715,0.0261261,0.669474
203130784,68843889,147,134333,397.014,5107950,46022.6,0.00295544,0.3426,0.338412,0.483977
203137422,68843889,1114,69938,67.4157,2433850,7835.43,0.000963935,0.112034,0.112034,0.324024
203151339,68843889,17156,9128670,36168.9,263169000,4197170,0.00396212,0.459779,0.439407,0.849935
203137916,68843889,10708,1524670,3823.61,74711200,476331,0.00250783,0.312416,0.330526,0.57544
203140513,68843889,15805,649023,284.11,18357200,31638.4,0.000437751,0.0487478,0.0482874,0.354177
203131569,68843889,339,21777600,51185.1,847536000,6400520,0.00235035,0.293903,0.303487,0.866797
203136065,68843889,894,2096990,9190.7,72747100,1103040,0.0043828,0.526013,0.520013,0.639783
203137381,68843889,1107,2134340,7074.69,59592700,839349,0.0033147,0.39326,0.353298,1.02157
203136718,68843889,988,252465,595.064,9599770,67728.5,0.00235701,0.268268,0.257374,0.75003
203150248,68843889,16959,935526,1367.03,30880000,157048,0.00146124,0.167871,0.164199,0.620172
203131785,68843889,363,1466150,2088.41,58737200,238988,0.00142441,0.163003,0.16589,0.850518
203139677,68843889,15719,38974.9,6.87743,1146130,787.713,0.000176458,0.0202108,0.0203501,0.734206
203131846,68843889,370,38016100,128793,1148820000,15172600,0.00338785,0.399111,0.372415,0.931336
203145695,68843889,16461,945736,442.432,37615000,51738.4,0.000467818,0.0547071,0.0573389,0.495834
203153062,68843889,17463,475779,501.349,12091500,58629.9,0.00105374,0.123229,0.13103,0.699353
203140114,68843889,15762,1153910,444.92,36275000,52371.1,0.000385576,0.0453858,0.0469382,1.05608
203141680,68843889,16029,1408950,2642.26,59126200,300931,0.00187534,0.213585,0.208157,0.702159
203153985,68843889,111220624,34821.7,433.456,1405640,51994.2,0.0124478,1.49315,0,0
203130617,68843889,113,1583900,2988.26,49118300,337740,0.00188665,0.213233,0.204806,0.96068
203136887,68843889,1014,823280,998.238,32342700,118788,0.00121251,0.144286,0.145727,0.569226
203136711,68843889,987,14014300,42475.4,433095000,4974280,0.00303087,0.354944,0.343761,0.839385
203137221,68843889,1072,390905,427.531,16777900,53960.8,0.00109369,0.138041,0.141568,0.487634
203134361,68843889,676,326538,31.4508,10050600,4164.92,9.6316e-05,0.0127548,0.0146685,0.850458
203132168,68843889,450,1020320,35.5393,11766300,4030.05,3.48316e-05,0.0039498,0.00438676,1.16768
203130141,68843889,35,94801.2,74.1603,3478210,8449.38,0.000782271,0.0891273,0.0889618,0.316704
203140692,68843889,15842,7938920,4768.64,275139000,561219,0.000600666,0.070692,0.0687905,0.840861
203152008,68843889,17282,906714,1575.02,23916000,198602,0.00173707,0.219035,0.21709,0.489288
203131212,68843889,291,4979080,4682.36,139332000,559373,0.000940408,0.112345,0.104339,1.73048
203139243,68843889,15687,795481,52.6546,8171590,6045.18,6.61921e-05,0.0075994,0.0058104,2.05505
203152778,68843889,17399,117213,20.9688,1575650,2380.82,0.000178895,0.020312,0.0183386,0.936251
203151560,68843889,17193,209597,547.508,5358090,62232.8,0.00261219,0.296916,0.296866,0.426366
203155133,68843889,111220896,90369.6,335.885,2542000,41470.3,0.00371679,0.458896,0.451804,0.157088
203137796,68843889,10696,440552,697.125,18206900,80202.3,0.00158239,0.18205,0.183172,0.374797
203148975,68843889,16790,1048120,1187.46,33588300,137869,0.00113295,0.13154,0.126606,1.10796
203138297,68843889,15589,3017330,427.79,78849700,52692.6,0.000141778,0.0174634,0.0174064,1.22615
203152148,68843889,17297,25076.5,12.1122,678290,1344.14,0.000483012,0.0536017,0,0
203136198,68843889,914,20970,0.0737143,594164,9.58325,3.51523e-06,0.000456999,0,0
203131048,68843889,220,12448200,121506,510157000,14537600,0.00976087,1.16784,1.15291,0.73268
203142031,68843889,16117,12675000,42857.3,525077000,5687140,0.00338125,0.448691,0.427449,0.746843
203138792,68843889,15632,379478,150.245,9036960,17414.9,0.000395926,0.0458919,0.0427031,0.912894
203138145,68843889,10735,1521650,5262.41,74374400,649957,0.00345836,0.42714,0.401451,0.735075
203148674,68843889,16729,167353,39.0195,5931190,4592.62,0.000233157,0.0274427,0.027313,0.519714
203152683,68843889,17380,3939430,4667.93,89944900,564162,0.00118493,0.143209,0.159799,0.698684
203139571,68843889,15709,66776.4,11.8053,1552120,1318.71,0.000176789,0.0197482,0.0191514,0.417339
203139351,68843889,15691,412076,7.79153,3015070,836.293,1.8908e-05,0.00202946,0.00242035,1.69957
203142218,68843889,16154,769578,1319.97,25933600,198950,0.00171519,0.258518,0.298564,1.54681
203137078,68843889,1048,6954830,11022.8,192554000,1312670,0.00158491,0.188742,0.190343,0.671757
203145223,68843889,16417,243062,279.341,9163160,31404.4,0.00114926,0.129204,0.129081,0.314164
203134408,68843889,682,686868,1817.96,25604000,214464,0.00264674,0.312235,0.300434,0.589805
203152448,68843889,17352,34794000,113870,1004860000,13481100,0.00327269,0.387454,0.349803,1.0576
203150820,68843889,17046,69938,312.549,2502730,35959.8,0.00446895,0.514167,0.514167,0.266342
203141634,68843889,16008,7378670,20893.4,162019000,2780700,0.00283159,0.376856,0.36073,1.46126
203146234,68843889,16480,514863,198.669,17971400,22633.3,0.000385867,0.0439598,0.0414448,0.472832
203131927,68843889,393,27012,12.819,1044300,1475.73,0.000474568,0.0546325,0,0
203136249,68843889,928,16583300,69094,772788000,8879520,0.00416647,0.535448,0.524734,0.557805
203148517,68843889,16709,638457,346.777,23909600,39489.5,0.000543148,0.0618515,0.0640406,0.377496
203151715,68843889,17235,1577150,4885.47,50534800,567804,0.00309766,0.360019,0.357627,0.644426
203141728,68843889,16066,2274750,3095.89,66549700,403688,0.00136098,0.177465,0.159229,1.44443
203150325,68843889,16968,2206200,3383.03,73650100,393265,0.00153342,0.178254,0.176384,0.643684
203143823,68843889,16270,976032,1295.9,31046300,154940,0.00132772,0.158745,0.158556,0.614412
203130929,68843889,186,1217560,1188.94,55155700,155337,0.00097649,0.127581,0.12457,0.955144
203132451,68843889,503,2880040,3459.94,114056000,412303,0.00120135,0.143159,0.145025,0.640774
203151275,68843889,17117,34969,279.157,1196550,32253.5,0.00798298,0.922345,0,0
203144338,68843889,16323,6707730,7969.6,237416000,931204,0.00118812,0.138825,0.132856,0.980159
203154404,68843889,111220752,300296,1745.74,12169700,209823,0.00581341,0.698718,0.700119,0.131574
203151149,68843889,17085,1163950,1661.92,36998800,194080,0.00142782,0.166743,0.147759,0.904731
203150920,68843889,17063,696210,1260.69,20022400,146441,0.00181078,0.21034,0.209699,0.611157
203147801,68843889,16639,661725,358.858,18225300,41267.8,0.000542307,0.062364,0.0623266,0.287876
203153542,68843889,17555,67465.6,63.9889,1995260,7281.16,0.000948468,0.107924,0.107937,0.194174
203141590,68843889,15989,4150960,1677.14,115263000,194940,0.000404038,0.0469626,0.0442056,0.798102
203132465,68843889,505,148647,3.26016,4198900,447.138,2.19323e-05,0.00300806,0.00285139,1.23641
203149425,68843889,16861,953149,1609.14,37467600,203587,0.00168824,0.213595,0.217616,0.614678
203150751,68843889,17038,2412340,11646.9,84247500,1347460,0.00482803,0.558571,0.547295,0.509499
203145068,68843889,16404,81321.5,26.781,3204270,3195.79,0.000329323,0.0392982,0.0376918,0.920071
203136017,68843889,883,279706,374.143,10611100,43541.1,0.00133763,0.155667,0.155668,0.313107
203153087,68843889,17469,384947,544.883,9315270,63555.4,0.00141548,0.165102,0.171549,0.648398
203140255,68843889,15774,3161020,1619.46,105400000,220281,0.000512323,0.0696865,0.0776371,2.00656
203142150,68843889,16145,3998540,9949.43,143220000,1282320,0.00248826,0.320696,0.305857,0.722114
203141750,68843889,16072,15567700,27431.9,637137000,3186710,0.00176211,0.2047,0.205876,0.701924
203137840,68843889,10699,705964,753.111,25452300,90983,0.00106678,0.128878,0.130127,0.570056
203142715,68843889,16188,3451770,3948.2,129350000,482227,0.00114382,0.139705,0.146462,1.13856
203145247,68843889,16420,467008,1730.69,17143800,206106,0.0037059,0.441332,0.440593,0.189754
203131967,68843889,416,377298,158.287,6876890,18423.8,0.000419527,0.048831,0.0453932,1.09656
203130175,68843889,39,7755690,16020.1,304576000,1837130,0.0020656,0.236876,0.258411,0.717887
203136917,68843889,1017,14822600,64136.2,726601000,8173400,0.00432692,0.551414,0.53461,0.457199
203141430,68843889,15938,2143740,3433.15,58643600,404198,0.00160148,0.188548,0.172435,1.32088
203138320,68843889,15593,1978440,295.957,50279800,34996,0.000149591,0.0176886,0.0173735,1.15754
203152601,68843889,17370,384643,2020.32,13808500,234519,0.00525247,0.609707,0.609705,0.312344
203131878,68843889,374,998796,824.328,30009200,95952.5,0.000825322,0.0960683,0.0955015,0.56324
203136158,68843889,909,6728410,8804.75,191985000,1042070,0.00130859,0.154876,0.150557,1.03411
203151887,68843889,17259,103850,155.802,2386470,21230.7,0.00150025,0.204436,0.204532,0.348363
203143970,68843889,16274,117687,33.4558,3544530,3873.47,0.000284277,0.0329133,0.0263495,1.12612
203147518,68843889,16616,813696,543.63,28609800,65955.9,0.0006681,0.0810573,0.0674632,0.582478
203149013,68843889,16799,246988,539.316,8170320,63036.9,0.00218357,0.255223,0.245756,0.849587
203154992,68843889,111220852,1966140,10133.8,71694500,1186690,0.00515417,0.603562,0.588206,0.571284
203132154,68843889,448,691671,4555.52,24926700,646878,0.00658626,0.935239,0.926355,0.651203
203151386,68843889,17169,89157.1,588.196,3691190,70077.7,0.0065973,0.786002,0.76643,0.228076
203152745,68843889,17392,518207,421.279,11120500,48110.1,0.000812954,0.0928394,0.0914068,0.640008
203141557,68843889,15978,173974,2279.04,7048200,300324,0.0130999,1.72626,1.7237,0.244937
203146809,68843889,16541,1336460,928.496,50041100,104881,0.000694743,0.0784768,0.0746725,0.45585
203142319,68843889,16163,7882010,12006.8,289307000,1486690,0.00152332,0.188619,0.180659,0.746228
203130387,68843889,77,69938,450.102,2712390,53032,0.00643573,0.758272,0.758272,0.142711
203155458,68843889,112892325,21709.5,3.18043,587337,402.183,0.0001465,0.0185257,0,0
203139446,68843889,15696,540842,51.5564,13988100,5957.24,9.53262e-05,0.0110147,0.0108876,0.741755
203153483,68843889,17540,1491810,4458.04,47447000,528256,0.00298834,0.354104,0.330886,0.858315
203138875,68843889,15660,138995,17.5255,2821230,2056.68,0.000126088,0.0147968,0.017119,1.77913
203139596,68843889,15711,53407.9,21.6087,1235950,2539.45,0.000404598,0.0475481,0.0377713,1.32151
203147262,68843889,16588,341699,728.755,13874600,92300.5,0.00213274,0.270122,0.255722,0.299117
203145120,68843889,16408,18374.8,1.86463,678678,214.575,0.000101477,0.0116777,0,0
203135735,68843889,856,28894000,41767.6,1142150000,5031060,0.00144555,0.174122,0.14944,1.44783
203132183,68843889,451,446507,221.254,12748700,25307.5,0.000495522,0.0566788,0.0563363,0.555322
203145494,68843889,16447,208422,211.754,8169310,23762.8,0.00101599,0.114013,0.113935,0.156528
203147028,68843889,16565,665782,1014.14,26660900,123173,0.00152323,0.185005,0.183619,0.609979
203145777,68843889,16466,3179640,2875.78,112083000,328446,0.000904436,0.103296,0.0927599,1.37568
203152376,68843889,17338,1634790,2191.9,45287000,307526,0.00134078,0.188113,0.194205,0.579686
203132735,68843889,541,276062,857.11,10976200,96730.4,0.00310477,0.350393,0.347566,0.512575
203151297,68843889,17131,244779,629.922,6782180,71446.7,0.00257344,0.291883,0.291883,0.331399
203141594,68843889,15991,4150960,1677.14,115263000,194940,0.000404038,0.0469626,0.0442056,0.798102
203147203,68843889,16583,34185.8,100.693,1334610,12072.5,0.00294545,0.353143,0,0
203154978,68843889,111220848,258310,418.109,9384390,49381.1,0.00161863,0.19117,0.187939,0.233159
203133899,68843889,636,1473320,552.142,61316300,66518.9,0.000374761,0.045149,0.0396561,1.09477
203150137,68843889,16938,39747400,167876,1836140000,21569000,0.00422356,0.54265,0.524059,0.616505
203153696,68843889,17592,348954,99.6295,6267460,12640.9,0.000285509,0.0362251,0.0366737,1.15496
203137780,68843889,10695,643515,544.187,24625900,65637.1,0.000845648,0.101998,0.10052,0.542027
203131943,68843889,403,3287920,3687.79,90756200,470353,0.00112162,0.143055,0.134175,1.07796
203142059,68843889,16122,2372180,7855.53,101422000,1059510,0.00331152,0.446638,0.427806,0.66926
203139558,68843889,15708,66776.4,11.8053,1552120,1318.71,0.000176789,0.0197482,0.0191514,0.417339
203153420,68843889,17528,317960,282.682,7762310,34722.3,0.00088905,0.109203,0.118748,0.783936
203148850,68843889,16755,20177.1,4.20312,820751,553.261,0.000208311,0.0274202,0,0
203138280,68843889,15585,128718,27.9444,3960400,3640.06,0.000217099,0.0282794,0.02858,0.963797
203132446,68843889,502,8740610,10568.3,307311000,1289300,0.00120911,0.147507,0.141753,0.880691
203134466,68843889,685,1765910,643.78,61140000,73536.3,0.000364559,0.0416421,0.0394825,0.759863
203150991,68843889,17066,1700200,3230.76,54742400,376597,0.00190022,0.221502,0.208888,0.912884
203132953,68843889,576,34755,152.363,1036050,18097.1,0.00438392,0.520703,0,0
203138326,68843889,15594,51859.5,0.647732,1481740,100.186,1.24901e-05,0.00193188,0.00187892,0.252637
203153105,68843889,17473,101635,4.86057,881011,602.788,4.78239e-05,0.00593092,0.00593023,0.833888
203149298,68843889,16852,418961,1177.51,17099800,140529,0.00281055,0.335423,0.335237,0.425376
203132643,68843889,529,164741,1.96854,4280510,231.319,1.19493e-05,0.00140414,0.00140486,0.400588
203144310,68843889,16319,808640,547.828,27599800,67471.3,0.000677468,0.083438,0.0776789,1.59891
203139702,68843889,15721,33519,6.01077,526076,673.528,0.000179324,0.020094,0,0
203143363,68843889,16229,452737,36.3365,12885000,4410.82,8.02596e-05,0.00974256,0.00868027,0.970774
203134378,68843889,677,209504,92.8576,8097920,10482.1,0.000443226,0.0500329,0.0500331,0.526218
203151663,68843889,17218,1096880,6381.62,28567600,729318,0.00581796,0.664901,0.614548,0.633781
203144510,68843889,16336,140582,6.91973,4528690,832.485,4.9222e-05,0.0059217,0.00579002,0.720166
203141071,68843889,15910,2147570,15677.6,80658000,1907860,0.00730015,0.888383,0.873315,0.805817
203147505,68843889,16613,1370200,764.837,48541000,91254.9,0.000558194,0.0665997,0.0596255,0.580528
203138205,68843889,15567,486644000,1010480,16372900000,124204000,0.00207643,0.255225,0.2454,1.5886
203140312,68843889,15778,1061030,342.121,32891800,41707,0.000322443,0.039308,0.0379069,0.551408
203132148,68843889,446,305208,722.433,11766600,91571.5,0.00236702,0.300029,0.291635,0.39272
203138161,68843889,182305693,201974,3.07408,1621090,337.384,1.52202e-05,0.00167043,0.00177059,1.5693
203154623,68843889,111220794,884323,2651.37,26855200,309274,0.0029982,0.349729,0.343044,0.757401
203134219,68843889,663,1813930,854.223,40076100,100500,0.000470924,0.0554048,0.0497274,0.994196
203150120,68843889,16936,103507,643.062,4103970,75853.1,0.00621276,0.732834,0.730354,0.49562
203130871,68843889,160,2798950,14789.4,75599100,2356680,0.00528389,0.841988,0.875134,1.08119
203138910,68843889,15664,422307,268.41,11046100,31079.2,0.00063558,0.0735937,0.0694711,0.818404
203132993,68843889,581,559045,295.31,20262600,35286.9,0.00052824,0.06312,0.0569298,0.95486
203134780,68843889,711,430728,1288.36,16368700,151243,0.00299111,0.351133,0.344133,0.681667
203152362,68843889,17335,263733,202.792,4628790,24668.6,0.000768927,0.0935361,0.0978804,0.56654
203141518,68843889,15963,794679,12499.7,34319600,1533660,0.0157292,1.92992,1.9187,0.527224
203137283,68843889,1082,206176,323.35,4959290,51183.5,0.00156832,0.248252,0.278573,0.991223
203137390,68843889,1109,59066.6,0.821953,1578310,96.2229,1.39157e-05,0.00162906,0.0016291,0.641511
203152897,68843889,17422,856517,5744.89,32785200,698394,0.00670727,0.815388,0.809486,0.771744
203134191,68843889,657,749385,122.723,15889100,13402.7,0.000163765,0.0178849,0.0172818,0.741156
203141395,68843889,15928,13224500,17030.4,365516000,2010120,0.00128779,0.151999,0.140994,1.29626
203152987,68843889,17447,118249,28.9619,1912640,3340.95,0.000244924,0.0282536,0.0286116,0.90491
203149497,68843889,16868,1093410,831.564,38861600,96294.8,0.000760525,0.0880684,0.0913162,0.598314
203147897,68843889,16649,42865900,73491.5,1652060000,8979280,0.00171445,0.209474,0.214675,1.07437
203144274,68843889,16309,19810800,19094.4,664707000,2237450,0.000963839,0.112941,0.105466,1.03437
203144106,68843889,16282,34923.9,23.9254,960832,2764.4,0.00068507,0.0791548,0,0
203141409,68843889,15933,992318,853.53,34571400,99269.3,0.000860137,0.100038,0.0974393,1.20302
203154630,68843889,111220796,18896.1,44.219,715501,5403.54,0.00234011,0.28596,0,0
203142270,68843889,16159,301147,320.678,10703800,41624.9,0.00106486,0.138221,0.146056,0.899438
203151639,68843889,17212,950646,4286.71,29568000,497256,0.00450926,0.523072,0.483904,0.727392
203149963,68843889,16907,458344,402.57,13495300,46677.7,0.000878313,0.10184,0.0997589,0.792525
203131020,68843889,215,2020370,2371.75,78759900,285260,0.00117392,0.141192,0.14162,0.610627
203130228,68843889,45,314534,2168.59,11430700,253184,0.0068946,0.804949,0.804864,0.220711
203144420,68843889,16330,304490,245.608,11545800,29599.7,0.000806619,0.0972107,0.0971008,0.345102
203136329,68843889,961,14712300,23020.6,396463000,2786290,0.00156472,0.189385,0.174624,1.34248
203148027,68843889,16656,105102,35.7599,4538870,5063.7,0.000340239,0.0481787,0.0552384,0.150427
203141625,68843889,16002,51737500,136562,1773810000,16318300,0.00263952,0.315406,0.302226,1.04141
203152003,68843889,17281,40200.2,35.3218,1263000,4537.48,0.000878648,0.112872,0.111549,0.227545
203138156,68843889,182305689,4251960,2033.06,128706000,232299,0.000478145,0.0546333,0.0517749,1.06857
203148100,68843889,16662,60544.6,6.75317,2408600,873.127,0.00011154,0.0144212,0.0144218,0.610375
203147293,68843889,16594,51213.9,124.59,2022260,17089.8,0.00243273,0.333693,0,0
203146205,68843889,16475,172567,154.723,6893570,18097.9,0.000896598,0.104874,0.110672,0.598174
203142198,68843889,16153,38182.6,22.0635,1238460,2604.31,0.000577842,0.0682069,0.0659937,0.793846
203151696,68843889,17229,1446140,8550.92,54223500,1025700,0.00591291,0.709263,0.694114,0.651774
203147420,68843889,16602,674407,602.101,24668800,75546.6,0.000892785,0.112019,0.0996068,0.729545
203139509,68843889,15700,19638.7,0.464952,332366,51.3475,2.36753e-05,0.00261461,0,0
203142111,68843889,16136,2461100,5584.42,85671900,703457,0.00226907,0.28583,0.268953,0.792732
203131156,68843889,262,3252290,5855.46,121542000,682419,0.00180041,0.209827,0.200104,0.80062
203144624,68843889,16348,1685690,1220.99,55293300,145836,0.000724327,0.0865141,0.0748893,1.21355
203131178,68843889,275,10232900,5453.67,349890000,730818,0.000532952,0.0714182,0.0807361,2.21605
203151334,68843889,17153,901806,3798.04,26006000,435960,0.00421159,0.48343,0.443127,0.625646
203134557,68843889,701,6596140,41514,255314000,4945060,0.00629369,0.74969,0.730572,0.585559
203151778,68843889,17245,18894,64.8093,740061,8178.03,0.00343016,0.432838,0,0
203140765,68843889,15853,48730700,32935.3,1802330000,3799990,0.000675864,0.0779794,0.0738148,1.1707
203133867,68843889,632,3166660,10606.3,135606000,1424220,0.00334936,0.449755,0.428026,0.716431
203141568,68843889,15983,3060530,2183.14,105690000,254643,0.000713319,0.0832022,0.0810141,1.11159
203136187,68843889,912,370182,1339.56,17554200,164148,0.00361866,0.443426,0.476595,0.375934
203147373,68843889,16599,504932,560.174,19781600,67117.8,0.00110941,0.132924,0.131616,0.66737
203138802,68843889,15633,379478,150.245,9036960,17414.9,0.000395926,0.0458919,0.0427031,0.912894
203134934,68843889,732,82931.4,57.6527,2146600,6431.84,0.000695185,0.0775561,0.0767531,0.31619
203140906,68843889,15871,743164,192.478,24382200,22866.4,0.000258998,0.0307691,0.0294761,1.32398
203150487,68843889,17022,21709.5,3.18043,587337,402.183,0.0001465,0.0185257,0,0
203136743,68843889,993,24178700,61515.1,823862000,7074200,0.00254419,0.29258,0.286143,0.725627
203150791,68843889,17042,1338880,4994.87,42680300,577210,0.00373064,0.431115,0.426983,0.573246
203155394,68843889,112892269,77443.7,246.718,2874320,30714.2,0.00318577,0.3966,0.402798,0.503605
203131766,68843889,361,9002320,16612.3,332780000,1877970,0.00184533,0.20861,0.189095,1.32395
203153254,68843889,17500,4599670,15239.3,112754000,1813690,0.00331312,0.394309,0.343082,1.16018
203152302,68843889,17311,2489370,8529.7,66646200,982364,0.00342645,0.394624,0.39,0.5424
203146405,68843889,16497,1132020,700.723,32966000,80805.8,0.000619001,0.0713818,0.0688464,0.496955
203153059,68843889,17462,1924790,2208.29,46268800,260154,0.00114729,0.13516,0.148607,0.743062
203130733,68843889,132,34508.5,34.4865,1348090,4002.52,0.000999364,0.115987,0,0
203153603,68843889,17579,117744,151.453,3085750,18209.5,0.00128629,0.154652,0.144577,0.45257
203150033,68843889,16920,47885600,206727,2198760000,26333800,0.00431711,0.549931,0.529584,0.608816
203145143,68843889,16410,39267,5.68409,1552950,744.684,0.000144755,0.0189647,0.0189243,0.81754
203145192,68843889,16414,87813,13.0936,3610120,1727.61,0.000149108,0.0196737,0.0196929,0.836181
203148926,68843889,16770,332861,481.208,13441300,59020.2,0.00144567,0.177312,0.1744,0.344593
203148127,68843889,16667,299563,118.137,12739300,16605.5,0.000394366,0.0554324,0.0666725,0.761276
203152393,68843889,17342,55681.2,148.835,2089270,18852,0.00267298,0.33857,0.339144,0.36668
203133813,68843889,629,2734860,5149.22,99449200,586323,0.00188281,0.214388,0.213551,0.545179
203138223,68843889,15570,94716.3,3.71711,3033600,482.767,3.92447e-05,0.00509698,0.00510243,0.564797
203151292,68843889,17129,789191,2380.32,23648000,276276,0.00301615,0.350074,0.348618,0.442019
203130778,68843889,146,7984980,17188.4,238775000,1975740,0.00215259,0.247431,0.240433,0.934002
203135642,68843889,842,3304460,11654.8,137096000,1449530,0.00352699,0.43866,0.46809,0.737683
203143869,68843889,16272,732061,1087.12,23988100,129879,0.00148502,0.177416,0.177182,0.596098
203153136,68843889,17482,262990,1581.08,9448960,192516,0.00601194,0.732026,0.722169,0.594472
203138333,68843889,15595,443144,34.9007,11779700,4546.14,7.87568e-05,0.0102588,0.0117818,1.31823
203141817,68843889,16095,107253,129.735,4152970,15100.3,0.00120961,0.140791,0.145604,0.534813
203141961,68843889,16109,1470000,1998.86,35616200,235034,0.00135977,0.159888,0.154601,1.12866
203134713,68843889,702,313934,156.972,11426000,18042.1,0.000500014,0.0574708,0.0574637,0.149145
203146303,68843889,16486,4113070,3065.88,130713000,352836,0.000745401,0.0857841,0.0772405,1.00953
203131131,68843889,250,2272350,1036.39,75808200,126862,0.000456086,0.0558285,0.0569483,0.89654
203136123,68843889,904,4425280,1990.58,124210000,240254,0.000449819,0.0542912,0.0568145,1.02586
203154422,68843889,111220756,943684,5982.9,35119500,719072,0.00633993,0.761984,0.737961,0.74962
203137614,68843889,10678,3400650,16511.1,168084000,2109260,0.00485528,0.620252,0.592923,0.460421
203148137,68843889,16669,3234080,5521.42,129520000,673229,0.00170726,0.208167,0.230692,1.17308
203137675,68843889,10686,1914190,14776.2,91566000,1840260,0.00771928,0.961377,0.956555,0.527147
203136867,68843889,1011,69845.6,84.8217,2657900,9830.45,0.00121442,0.140745,0.140743,0.125556
203138617,68843889,15615,704095,67.1263,16733500,7785.54,9.5337e-05,0.0110575,0.0108338,1.24438
203153202,68843889,17494,911734,5606.69,28929700,666480,0.00614948,0.731002,0.680284,0.66198
203131409,68843889,323,57853700,52568.1,2117230000,6228700,0.000908638,0.107663,0.104755,1.05704
203140459,68843889,15792,1732670,240.05,48360700,27225.2,0.000138543,0.0157128,0.0152975,0.968723
203142875,68843889,16203,137950,194.665,4552620,28075.7,0.00141112,0.20352,0.205395,0.8135
203153346,68843889,17516,22019.1,52.7071,681862,5961.02,0.00239369,0.27072,0,0
203148995,68843889,16796,38385.3,23.8155,1433460,2725.1,0.000620432,0.0709932,0.0714332,0.303753
