id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204205693,69012687,981,937161,16566.4,28413500,2724630,0.0176772,2.90732,2.91631,0.458341
204205715,69012687,997,790841000,48399100,49353400000,7480760000,0.0611995,9.45924,9.39343,0.501622
204212685,69012687,16482,606039,24270.1,35121000,3488440,0.040047,5.75613,5.69202,0.229817
204207502,69012687,15662,231939,6368.85,7308520,845835,0.0274591,3.6468,3.67147,0.394043
204211945,69012687,16382,26549800,1426340,1597420000,209729000,0.0537232,7.89948,7.88208,0.373601
204219045,69012687,17406,34534.7,1718.81,1677050,236136,0.0497705,6.83763,0,0
204205177,69012687,682,555180,33033.9,33653000,4779590,0.0595013,8.60908,8.53424,0.161638
204210761,69012687,16124,27379300,1902080,1783130000,322475000,0.0694714,11.778,11.7962,0.26637
204218276,69012687,17203,323588,13225.1,13363000,1833020,0.0408703,5.66467,5.72468,0.204542
204219778,69012687,17544,101927,628.538,1883630,103628,0.00616656,1.01669,1.0184,0.772716
204218316,69012687,17223,5608930,207107,294010000,30279800,0.0369245,5.39851,5.53269,0.486065
204213670,69012687,16686,1521680,97049.4,102651000,13998400,0.063778,9.19932,9.19207,0.133485
204202096,69012687,200,628690,36714.4,39780100,5444140,0.0583982,8.65951,8.65845,0.23658
204203139,69012687,451,454597,41389.5,28156700,5892990,0.0910467,12.9631,12.9631,0.0297503
204218304,69012687,17218,517352,12485.4,15614600,1672600,0.0241333,3.23301,3.29188,0.462424
204209107,69012687,15997,3214060,224227,187795000,34171100,0.0697645,10.6317,10.6282,0.371942
204202094,69012687,199,1212500,97911.9,67194300,14011200,0.0807517,11.5556,11.5333,0.163694
204214881,69012687,16803,54002.7,2200.66,2664290,308955,0.0407508,5.72111,5.26555,0.440772
204221506,69012687,111220878,1819160,30630.6,48017900,4457400,0.0168378,2.45025,2.42349,0.92589
204208590,69012687,15961,792185,58890.2,61846000,9313970,0.0743389,11.7573,11.7125,0.164164
204202295,69012687,247,2797520,278303,214228000,43189500,0.0994821,15.4385,15.4385,0.0605099
204216373,69012687,16968,1934210,99830.4,110928000,14590000,0.0516131,7.54315,7.73056,0.263006
204220009,69012687,17589,295142,9944.62,10384500,1315440,0.0336944,4.45698,4.40524,0.369126
204207852,69012687,15777,34683.2,1483.68,2085500,208208,0.042778,6.00314,0,0
204218288,69012687,17207,1061210,33205,36614500,4524010,0.0312898,4.26307,4.25018,0.37344
204212576,69012687,16467,1569980,83361.9,88341500,11709000,0.0530975,7.4581,7.40302,0.159216
204202125,69012687,215,1686250,85487.9,101694000,12238300,0.0506971,7.25773,7.34919,0.218
204211443,69012687,16233,985963,50716.2,47374900,6830710,0.0514382,6.92795,6.90048,0.249482
204210803,69012687,16131,13543200,981467,887902000,162706000,0.0724696,12.0139,12.002,0.161804
204219059,69012687,17410,856529,36959.4,34795000,5046570,0.0431502,5.89188,5.89318,0.139202
204221234,69012687,111220800,947463,31223.2,39637000,4474170,0.0329545,4.72226,4.89073,0.373348
204203397,69012687,543,1468700,78651.1,75448300,11947200,0.0535516,8.13454,8.13454,0.32379
204216897,69012687,17025,9361400,276557,504155000,41356600,0.0295423,4.41778,4.44475,0.547078
204213823,69012687,16707,668850,40403.1,39159900,5721280,0.0604068,8.5539,8.45368,0.275047
204217636,69012687,17092,16539700,582909,802267000,83560600,0.035243,5.05213,5.1203,0.454179
204205215,69012687,703,15464500,1349670,1052370000,198952000,0.0872753,12.8651,12.8242,0.145379
204218252,69012687,17185,943805,37027.7,43740500,5174280,0.0392323,5.48237,5.57779,0.200804
204218941,69012687,17373,1491280,57433.4,62107700,8045130,0.0385128,5.39478,5.69796,0.470957
204214996,69012687,16813,53219500,2001100,3865340000,324973000,0.0376008,6.10627,6.03598,0.402813
204202318,69012687,256,1328810,101059,82874300,15158300,0.0760521,11.4074,11.4074,0.207824
204206807,69012687,10686,2008630,71377.5,138467000,12126900,0.0355354,6.0374,6.02056,0.434733
204203326,69012687,504,3248680,205901,205792000,36379500,0.0633799,11.1982,11.2632,0.373419
204212093,69012687,16416,644952,35313.7,35927200,4821200,0.054754,7.47528,7.52953,0.0982299
204219300,69012687,17462,1386920,60595.6,53672600,8240310,0.0436907,5.94144,5.83955,0.428143
204221665,69012687,112892315,165800,8631.5,8970820,1202070,0.0520598,7.25012,7.25762,0.169699
204208358,69012687,15903,352900000,27688600,23113300000,4369100000,0.0784601,12.3806,12.3741,0.375043
204208473,69012687,15933,1380190,122328,97338200,18108000,0.0886312,13.1199,13.0335,0.158954
204212339,69012687,16437,2562560,141793,157432000,20978000,0.0553325,8.18635,8.19355,0.336787
204208268,69012687,15876,244783,19186.9,15695800,2751820,0.0783833,11.2419,11.2419,0.140252
204205147,69012687,667,189196,13423.6,11368700,2257790,0.0709504,11.9336,12.0942,0.136019
204201833,69012687,44,1013630,108644,70006500,16138100,0.107184,15.9211,15.9393,0.114392
204219648,69012687,17507,1139100,38217.2,40738300,5228770,0.0335504,4.59028,4.79744,0.54328
204204966,69012687,638,874225,90157,65453100,13620600,0.103128,15.5803,15.5803,0.0720895
204220210,69012687,111220624,34969,1263.88,2454340,192716,0.0361428,5.51105,0,0
204213253,69012687,16600,270651,12790.4,17500800,1869910,0.0472579,6.90895,6.92473,0.124723
204218996,69012687,17390,603221,26099.5,24029300,3533220,0.0432669,5.85725,5.86949,0.268012
204207657,69012687,15701,392961,8725.98,11203700,1171300,0.0222057,2.9807,3.08826,0.67414
204212459,69012687,16452,489566,27288.6,33187100,4440420,0.0557404,9.07013,9.07012,0.528412
204214434,69012687,16768,364315,16743,24637000,2469730,0.0459576,6.77911,6.82319,0.17643
204218538,69012687,17273,100034,1834.84,2887240,242186,0.0183422,2.42104,2.42151,0.171089
204220215,69012687,111220626,645105,18406.3,38493000,2729380,0.0285322,4.23091,4.25074,0.247891
204201963,69012687,121,104907,10680.5,8175210,1703860,0.10181,16.2416,16.2416,0.0481623
204211011,69012687,16172,3566840,257399,245313000,39119100,0.0721644,10.9674,10.9674,0.211381
204203255,69012687,491,69063.5,1093.3,1833070,147654,0.0158304,2.13794,2.13705,0.282983
204212475,69012687,16455,2130700,96785.4,132110000,14254500,0.0454242,6.69007,6.70337,0.30333
204220596,69012687,111220732,81655.7,3929.11,4504720,538716,0.0481181,6.5974,6.60044,0.0144294
204215225,69012687,16840,19538700,681666,1404930000,112331000,0.0348879,5.74912,5.67512,0.425102
204205696,69012687,984,5218270,181020,400535000,29425900,0.0346896,5.63901,5.70619,0.303161
204215390,69012687,16854,1947300,95587.4,130107000,14423700,0.049087,7.40702,7.45143,0.288668
204218993,69012687,17389,411992,4454.06,10180600,600710,0.010811,1.45806,1.57261,0.685505
204205541,69012687,899,69938,1819.72,4290580,274664,0.0260191,3.92726,3.92726,0.0735725
204208041,69012687,15838,712665,29357.9,42408400,4136250,0.0411945,5.80392,5.82718,0.238737
204202063,69012687,180,872024,69391.8,55251900,10437400,0.0795756,11.9692,11.96,0.202855
204205390,69012687,826,707982,25561.6,27234300,3505300,0.0361048,4.95112,4.90588,0.428676
204213498,69012687,16669,2990520,164936,192049000,23977100,0.0551529,8.01772,8.02198,0.129356
204205255,69012687,727,454597,37723.8,30309700,5755740,0.0829829,12.6612,12.6612,0.244736
204202219,69012687,218,1680290,94134.1,107882000,14649500,0.0560224,8.71841,8.95399,0.366678
204212174,69012687,16430,2092610,109556,131134000,15558900,0.0523539,7.43517,7.43902,0.142617
204221560,69012687,111220898,27744,1458.74,1488520,201134,0.0525788,7.24966,0,0
204204913,69012687,628,227187,12320.3,14636500,1826020,0.0542298,8.03751,8.15104,0.0926625
204218232,69012687,17175,533605,27458.4,32151800,4056130,0.0514583,7.60137,7.57925,0.151108
204208101,69012687,15850,55979.5,1876.74,2637780,279542,0.0335255,4.99366,5.46349,0.511456
204208190,69012687,15864,673783,35633,38024400,5122560,0.0528851,7.60268,7.62752,0.124154
204209353,69012687,16011,3999780,400475,289075000,64605000,0.100124,16.1521,16.251,0.181359
204218487,69012687,17263,317421,8776.54,11772700,1211550,0.0276496,3.81686,3.69575,0.329366
204221491,69012687,111220870,265003,5773.73,8621670,874206,0.0217874,3.29885,3.53452,0.896865
204208088,69012687,15848,977388,34806.2,44111700,5130310,0.0356114,5.249,5.18463,0.41935
204206693,69012687,1129,48547000,2365860,2671790000,339444000,0.0487334,6.99207,6.96533,0.381497
204202017,69012687,154,539778,29963.2,29094800,4148160,0.0555103,7.68495,7.69464,0.118415
204211622,69012687,16294,132930,6212.58,6204210,844884,0.0467357,6.35585,6.32272,0.169356
204216019,69012687,16897,703564,26486.7,33320700,3689400,0.0376465,5.24387,5.14112,0.398206
204214387,69012687,16765,158193,7645.17,9872440,1099510,0.0483283,6.95043,6.89606,0.124395
204202268,69012687,240,454534,19339.3,19125200,2871660,0.0425475,6.31782,6.31744,0.631584
204220424,69012687,111220692,828992,28476.8,52417000,4212420,0.0343511,5.08137,5.09903,0.301563
204218255,69012687,17188,718407,27971.1,33413500,3928390,0.0389349,5.4682,5.58354,0.211617
204207642,69012687,15694,208099,6652.13,7541760,895782,0.0319662,4.30459,4.30459,0.483445
204207649,69012687,15698,69366.4,1441.36,2067990,193247,0.020779,2.78589,2.78589,0.356775
204219170,69012687,17445,493288,10308.3,13939800,1383320,0.0208971,2.80428,2.98174,0.555834
204211776,69012687,16330,454597,23970.5,28154400,3750120,0.0527292,8.24933,8.24933,0.212701
204217915,69012687,17116,377161,21342.4,22961700,3221910,0.0565869,8.54252,8.533,0.0740793
204218263,69012687,17192,225398,9056.59,10327000,1245890,0.0401804,5.52752,5.55643,0.168142
204203717,69012687,597,104050,8950.48,6408240,1295410,0.0860213,12.45,12.45,0.0942305
204207425,69012687,15624,448498,11196.4,14517700,1467440,0.0249642,3.27191,3.22232,0.477103
204208609,69012687,15966,135056,9340.42,9357670,1516210,0.0691598,11.2266,11.2265,0.0969911
204205080,69012687,648,6942080,741229,533350000,117284000,0.106773,16.8946,16.9464,0.112243
204202804,69012687,358,68672.4,4562.49,4041710,654101,0.0664384,9.52495,9.61068,0.120273
204203242,69012687,486,3853700,310947,265620000,54455600,0.0806877,14.1307,14.1214,0.308236
204202446,69012687,298,655954,31883.2,32109900,4440050,0.0486059,6.76884,6.70983,0.289566
204207004,69012687,15566,544791000,38157400,34533100000,5896960000,0.0700404,10.8243,10.7632,0.430921
204207571,69012687,15675,491201,13957.8,15154800,1876890,0.0284156,3.82103,3.85693,0.640369
204215076,69012687,16821,1294890,44237.5,81629700,6747900,0.0341631,5.21116,5.07585,0.269857
204218833,69012687,17365,224701,12316.9,14285100,1752910,0.0548145,7.80107,7.79086,0.130942
204206963,69012687,182305693,646411,18734.5,23893900,2978970,0.0289823,4.60848,4.63681,0.524118
204203130,69012687,441,244783,23890.4,19490600,3811520,0.0975982,15.571,15.571,0.0481368
204211481,69012687,16245,382456,14576.7,17689100,1969490,0.0381134,5.14959,5.19653,0.169519
204212793,69012687,16499,416823,16697.9,19969300,2297030,0.0400598,5.5108,5.52522,0.155998
204216999,69012687,17039,1328820,35556.5,76248500,5251680,0.0267579,3.95213,3.95213,0.334251
204205165,69012687,674,28916.9,1693.63,1795690,239927,0.058569,8.29711,0,0
204210903,69012687,16139,653967,42782.3,42461600,6928500,0.0654196,10.5946,10.6043,0.112158
204217777,69012687,17101,1046090,38551.7,65311700,5680820,0.0368532,5.43053,5.46025,0.286273
204220896,69012687,111220782,34969,967.036,1921840,133900,0.0276541,3.82911,0,0
204211978,69012687,16396,16818400,935244,1014160000,137790000,0.0556085,8.19285,8.16819,0.379888
204210306,69012687,16074,11379600,1115600,851749000,174921000,0.0980349,15.3714,15.2751,0.189808
204203814,69012687,608,284217,26410.6,19152200,3926360,0.092924,13.8147,13.837,0.146692
204210663,69012687,16117,13510900,1092660,903982000,191105000,0.0808724,14.1445,14.2708,0.414424
204211320,69012687,16225,1929580,75333.9,96422000,10163400,0.0390417,5.26714,5.29477,0.365257
204219151,69012687,17438,1659000,44118.8,51197500,5995110,0.0265936,3.61369,3.81066,0.752503
204209086,69012687,15993,4441060,405846,290234000,59844700,0.0913849,13.4753,13.4753,0.123869
204216905,69012687,17026,629442,15984.6,37317700,2478830,0.0253949,3.93813,3.93813,0.345771
204210215,69012687,16055,524535,58326.5,41583600,9233590,0.111197,17.6034,17.6034,0.0545347
204219652,69012687,17508,572450,6121.39,11380600,821271,0.0106933,1.43466,1.59026,0.967432
204211954,69012687,16384,104050,5419.46,6311360,862655,0.0520854,8.29081,8.29081,0.0940233
204208235,69012687,15871,839256,68057.5,57756700,9911180,0.0810927,11.8095,11.8095,0.134863
204208526,69012687,15945,944037,66953.2,61654000,10413400,0.0709222,11.0307,11.0299,0.295799
204211550,69012687,16287,189829,7430.05,8434910,1004320,0.0391408,5.29067,5.24313,0.23074
204208354,69012687,15902,419557,20511.9,24993000,3044530,0.0488894,7.25653,7.25575,0.379523
204218969,69012687,17381,1037210,26471.2,32100500,3611270,0.0255215,3.48172,3.66041,0.823444
204218743,69012687,17335,361026,15812.9,13494900,2175140,0.0437999,6.02488,6.0067,0.190516
204203627,69012687,571,104050,5777.73,5615770,784975,0.0555286,7.54424,7.54424,0.121719
204213492,69012687,16668,25068800,1434430,1681640000,212074000,0.0572199,8.4597,8.51209,0.204469
204205516,69012687,883,275820,15972.1,19745200,2460860,0.0579077,8.92198,8.91193,0.214582
204203328,69012687,505,34209,2529.05,1907010,344953,0.0739293,10.0837,0,0
204206942,69012687,10734,1822850,49030.5,136061000,7565650,0.0268978,4.15045,4.11491,0.326931
204208119,69012687,15853,50361400,3203420,3336910000,461943000,0.0636085,9.17256,9.1194,0.17575
204210897,69012687,16138,775023,50895.5,48856600,8365250,0.0656696,10.7935,10.7943,0.123151
204203395,69012687,542,951821,68868.6,67532800,10983500,0.0723546,11.5395,11.5993,0.274878
204209131,69012687,15999,1047810,61769.4,52936800,9110690,0.0589509,8.69496,8.69345,0.248812
204211761,69012687,16325,6420380,278255,354247000,39070700,0.0433393,6.08542,6.08005,0.256968
204212080,69012687,16415,1316350,69325.3,75687000,9595060,0.0526649,7.28916,7.36736,0.151967
204219735,69012687,17528,68381.4,3572.09,3118080,484898,0.0522377,7.09107,7.09092,0.0893745
204203335,69012687,509,3052640,201802,201086000,31959100,0.0661075,10.4693,10.4402,0.154548
204205239,69012687,718,2567570,129508,157350000,18120000,0.0504398,7.05727,7.0445,0.14341
204201980,69012687,132,33903.6,3257.64,2293530,485096,0.0960853,14.3081,0,0
204207633,69012687,15686,670427,16819.5,20813500,2260330,0.0250877,3.37148,3.40698,0.592799
204210339,69012687,16080,521069,44218.5,39472200,7073360,0.0848612,13.5747,13.6724,0.181037
204205263,69012687,733,2406580,127986,145387000,17711100,0.0531818,7.35947,7.36268,0.176153
204205265,69012687,741,282069,14464.5,14454800,1977540,0.0512801,7.01084,6.88454,0.104623
204214629,69012687,16788,104907,3693.21,6273530,548370,0.0352046,5.2272,5.2272,0.0844855
204215508,69012687,16865,1927350,110342,123383000,16263000,0.0572505,8.43802,8.53322,0.236498
204221316,69012687,111220822,138167,9017.39,8114210,1270540,0.0652645,9.1957,9.26353,0.100362
204201806,69012687,23,1424040,89501.5,89863000,13028300,0.0628505,9.14887,9.10916,0.30208
204207937,69012687,15799,890630,50840.7,50235600,6915250,0.057084,7.76444,7.75981,0.06825
204202782,69012687,345,7263280,567415,469406000,87955900,0.078121,12.1097,11.9823,0.415634
204207101,69012687,15605,241290,8900.9,9550440,1162500,0.0368889,4.81788,4.82543,0.364551
204205268,69012687,743,664411,62726.5,47298700,9729500,0.0944092,14.6438,14.6438,0.166782
204218068,69012687,17152,20812.5,1113.56,950781,155743,0.0535043,7.48313,0,0
204202956,69012687,385,14170000,1137600,986020000,185549000,0.0802824,13.0945,13.0234,0.36577
204202749,69012687,334,1783400,156543,116894000,22364900,0.0877779,12.5406,12.5406,0.101664
204202772,69012687,342,5889970,288597,319967000,40037200,0.048998,6.79753,6.77938,0.243783
204210884,69012687,16137,392619,24045.4,24628600,4243360,0.0612436,10.8078,10.9242,0.237181
204212675,69012687,16481,606039,24270.1,35121000,3488440,0.040047,5.75613,5.69202,0.229817
204213938,69012687,16714,104907,3860.63,6559980,558318,0.0368005,5.32203,5.32203,0.148015
204217882,69012687,17110,559504,9900.17,28344400,1423850,0.0176945,2.54484,2.54484,0.25033
204203643,69012687,576,25390.4,1221.65,1152180,173826,0.0481145,6.84614,0,0
204205666,69012687,955,955503,18993.5,26235000,2607170,0.019878,2.72859,2.92201,0.814222
204215793,69012687,16875,279752,12313.9,18109700,1846180,0.0440173,6.59934,6.59934,0.210723
204218770,69012687,17346,650959,25166.7,25293200,3464680,0.038661,5.32243,5.3231,0.148449
204202020,69012687,155,1948350,144517,129366000,23793100,0.0741738,12.2119,12.1963,0.35775
204205665,69012687,954,419628,42607.9,32243400,6643260,0.101537,15.8313,15.8313,0.0388228
204205291,69012687,767,5157170,603267,395555000,98603800,0.116976,19.1198,19.1175,0.154228
204216276,69012687,16935,524535,21929.1,36165900,3387230,0.0418067,6.45758,6.45758,0.248098
204208249,69012687,15875,454597,38963.4,31791400,5747620,0.0857098,12.6433,12.6433,0.108258
204214904,69012687,16808,209592000,7951380,12192400000,1246500000,0.0379375,5.94728,5.93575,0.566456
204204974,69012687,642,425837,8792.73,12798400,1161550,0.0206481,2.72768,2.75147,0.286898
204205469,69012687,856,16133200,841924,967698000,124483000,0.052186,7.71595,7.76921,0.387706
204208242,69012687,15873,1258880,99059.1,86149900,14538400,0.078688,11.5487,11.5487,0.142167
204218420,69012687,17247,66708.7,3444.32,3528440,498469,0.0516323,7.47232,7.45928,0.0610165
204213740,69012687,16696,799135,48801.6,51657700,6996090,0.0610681,8.75459,8.67496,0.130082
204201848,69012687,53,69938,2722.08,4197650,410648,0.0389213,5.87159,5.87159,0.140138
204207449,69012687,15630,130782,4362.98,4702660,568911,0.0333606,4.35006,4.3644,0.22626
204215790,69012687,16874,594473,27117.9,38274000,4069170,0.0456168,6.845,6.845,0.286502
204201780,69012687,1,58695.9,948.872,1498430,126740,0.0161659,2.15926,2.34161,0.955744
204219972,69012687,17569,365940,9359.74,10840900,1266870,0.0255772,3.46196,3.55806,0.66468
204210490,69012687,16101,34969,2240.64,2244690,340109,0.064075,9.72602,0,0
204216365,69012687,16966,99798.2,4913.16,6131930,728806,0.0492309,7.3028,7.31129,0.0530203
204218296,69012687,17213,338483,12852.1,12708200,1750430,0.0379697,5.17139,5.2149,0.151968
204218942,69012687,17375,1491280,57433.4,62107700,8045130,0.0385128,5.39478,5.69796,0.470957
204206855,69012687,10700,1084040,65466.2,72828500,9694960,0.060391,8.94337,8.94337,0.130064
204212433,69012687,16450,1104500,63575.8,72434100,10026500,0.0575605,9.07782,9.16,0.394518
204205686,69012687,976,2081770,63769.4,144164000,9784250,0.0306323,4.69996,4.70777,0.155535
204202476,69012687,307,1150200,46795.7,42750300,6342390,0.0406848,5.51416,5.43222,0.282608
204202725,69012687,328,2083500,219093,147672000,33488100,0.105156,16.073,16.0957,0.118242
204216531,69012687,16974,32061.9,2009.73,2048340,287823,0.062683,8.97711,0,0
204220605,69012687,111220734,510005,23250.1,27604000,3404550,0.0455881,6.67553,6.62187,0.176566
204205682,69012687,972,560952,64820.4,40752200,9810470,0.115554,17.489,17.469,0.117864
204218385,69012687,17229,1384750,57373.6,83994600,8319870,0.0414325,6.00821,6.16137,0.336408
204216846,69012687,17012,504683,16074.2,20879400,2164100,0.0318501,4.28803,4.26077,0.155832
204218601,69012687,17292,6613390,243233,314276000,35265900,0.0367788,5.33251,5.5308,0.518521
204209310,69012687,16009,6121400,387340,333896000,62691000,0.0632764,10.2413,10.4859,0.477345
204218706,69012687,17313,2138520,79925.5,92418300,11368100,0.0373742,5.31587,5.51695,0.344312
204208419,69012687,15915,3224260,139522,156948000,21812700,0.0432726,6.76517,6.77579,0.449596
204219483,69012687,17479,486427,16088.5,21610000,2355260,0.0330749,4.84195,5.22327,0.522413
204203780,69012687,606,216801,14401,14327100,2320970,0.0664247,10.7055,10.9001,0.374569
204205282,69012687,757,104048,5522.53,5491370,761037,0.0530767,7.31428,7.31428,0.0793989
204218998,69012687,17392,603221,26099.5,24029300,3533220,0.0432669,5.85725,5.86949,0.268012
204207399,69012687,15621,33276.8,208.732,579770,27491.3,0.0062726,0.826142,0,0
204208424,69012687,15916,2729780,74308.4,98139000,11246300,0.0272213,4.11983,4.14895,0.582235
204205525,69012687,889,489566,50879.7,36246800,7587560,0.103928,15.4985,15.4985,0.0354252
204206965,69012687,182305697,1535050,86499.6,84998300,13959500,0.0563497,9.09385,9.09511,0.38123
204203102,69012687,415,6090750,418179,396438000,70824700,0.0686579,11.6282,11.6419,0.188301
204207562,69012687,15674,102075,2112.73,2607360,284859,0.0206979,2.79069,2.79897,0.772469
204211468,69012687,16242,125868,6303.09,5606440,839436,0.0500768,6.66916,6.68427,0.0861928
204203368,69012687,528,88137100,3450710,6098360000,585588000,0.0391517,6.64406,6.57514,0.595152
204215499,69012687,16862,139876,5360.37,8050870,815775,0.0383223,5.83213,5.83213,0.0715069
204216353,69012687,16959,929970,54751.5,56969200,8145490,0.0588744,8.75888,8.72521,0.134811
204218788,69012687,17355,6480570,271779,315446000,39536000,0.0419375,6.1007,6.2892,0.536874
204217576,69012687,17083,34683.2,1657.55,1926700,226687,0.0477913,6.53594,0,0
204220347,69012687,111220668,64242.2,3162.38,3645270,432728,0.0492259,6.73589,6.7359,0.000440458
204212902,69012687,16528,24804.8,2017.93,1672020,340861,0.0813525,13.7417,0,0
204215330,69012687,16850,378984,21375.5,26574700,3259910,0.056402,8.60169,8.57272,0.176844
204203135,69012687,445,1433370,40609.1,74872500,6070950,0.0283312,4.23543,4.23628,0.42104
204205277,69012687,750,174845,4259.65,5847370,718889,0.0243624,4.11158,4.11158,0.180012
204205434,69012687,844,4029220,446089,304609000,68546800,0.110713,17.0124,17.1205,0.0701769
204205169,69012687,677,1748450,175472,130059000,26796700,0.100359,15.3259,15.3259,0.139681
204219014,69012687,17398,68458.8,3366.52,2806470,458922,0.0491758,6.70362,6.70269,0.0930028
204208364,69012687,15905,17636400,1042540,1091370000,165803000,0.059113,9.40113,9.27607,0.5949
204218589,69012687,17283,369479,10674.8,13399600,1442810,0.0288916,3.90497,3.90134,0.128382
204207095,69012687,15604,241290,8900.9,9550440,1162500,0.0368889,4.81788,4.82543,0.364551
204218509,69012687,17266,826323,27608.4,30589100,3794100,0.0334112,4.59155,4.54515,0.307218
204218241,69012687,17179,81655.7,3929.11,4504720,538716,0.0481181,6.5974,6.60044,0.0144294
204206460,69012687,1107,1793930,76872.6,75537000,10475000,0.0428516,5.83913,5.89949,0.269114
204202791,69012687,350,48597.3,2696.96,2624880,385659,0.0554961,7.93581,7.81894,0.110525
204205873,69012687,1005,279752,26467.4,20751000,4104510,0.0946103,14.672,14.672,0.0754935
204207327,69012687,15610,34679.3,172.16,551847,22266.6,0.00496436,0.642073,0,0
204211529,69012687,16272,638231,26455.3,32165900,3660520,0.041451,5.73542,5.72386,0.134952
204218160,69012687,17163,349690,9186.86,19207300,1390540,0.0262714,3.97651,3.97651,0.327425
204221489,69012687,111220868,58525.2,2733.99,3423660,389203,0.0467147,6.65018,6.67624,0.150091
204203351,69012687,519,2784790,106875,184666000,16639300,0.0383779,5.97507,5.86244,0.27426
204213396,69012687,16633,321370,14906.6,14595300,2037520,0.0463845,6.34011,6.28742,0.133571
204217231,69012687,17066,1108460,50531.5,51515200,7069590,0.0455872,6.37787,6.43826,0.136573
204205248,69012687,723,3455680,338721,239491000,51279800,0.0980187,14.8393,14.9528,0.18682
204207639,69012687,15693,277465,8093.49,9609760,1089030,0.0291694,3.92492,3.92492,0.491982
204207807,69012687,15739,469966000,34686400,30453100000,5395170000,0.0738062,11.4799,11.4448,0.3966
204208467,69012687,15930,16171600,1168290,1016810000,174750000,0.0722433,10.806,10.7734,0.198326
204205454,69012687,851,1044550,62820.1,71613100,9354690,0.0601406,8.95568,8.95824,0.182639
204206025,69012687,1054,505772,53700.9,35058600,7983010,0.106176,15.7838,15.8126,0.133044
204206831,69012687,10694,1363790,85015.3,83807800,12491400,0.0623375,9.15933,9.15933,0.13961
204217159,69012687,17056,1688730,74123.2,90533800,10753800,0.0438928,6.36798,6.35232,0.239265
204218840,69012687,17368,2715420,137220,144280000,20083300,0.0505335,7.39602,7.49921,0.452393
204202925,69012687,381,3060500,93312.5,146697000,13892100,0.0304893,4.53918,4.42867,0.516662
204211758,69012687,16323,6420380,278255,354247000,39070700,0.0433393,6.08542,6.08005,0.256968
204219833,69012687,17552,229125,12412.4,11847200,1700800,0.0541731,7.42304,7.44132,0.0710862
204220267,69012687,111220638,679930,41574.5,41422000,6237960,0.0611452,9.17441,9.15786,0.113418
204202037,69012687,162,236694,14273.8,15032500,2046770,0.0603048,8.64731,8.78862,0.145081
204218412,69012687,17242,929317,43636.6,46541400,6258740,0.0469556,6.73478,6.74396,0.178872
204219024,69012687,17400,1126750,50966.7,47533700,6979600,0.0452335,6.19446,6.19823,0.176146
204211523,69012687,16270,820699,31549.9,38766700,4358510,0.0384428,5.31073,5.28034,0.21869
204217875,69012687,17109,975889,29022.8,53790600,4282390,0.0297398,4.38819,4.40049,0.548029
204218047,69012687,17149,205953,7967.36,8688970,1106030,0.0386854,5.37031,5.37164,0.180278
204212646,69012687,16478,944588,39714.5,51779800,5614310,0.0420443,5.94367,5.85617,0.216529
204202828,69012687,366,68855.2,2572.55,3316760,343079,0.0373617,4.98262,4.98271,0.0138616
204205182,69012687,687,2537600,232228,190808000,37407600,0.0915148,14.7413,14.6924,0.203965
204212072,69012687,16413,1381300,74204.7,81506400,10255800,0.0537211,7.42479,7.43869,0.0707683
204219662,69012687,17509,411033,5045.2,8971220,679290,0.0122745,1.65264,1.8783,0.938256
204202712,69012687,323,38498700,1998490,2221630000,284837000,0.0519105,7.3986,7.38512,0.278283
204217902,69012687,17113,888049,45858.6,51121900,6814400,0.0516397,7.67345,7.63859,0.171522
204202787,69012687,348,1881030,91302.6,101928000,13142900,0.0485386,6.9871,6.81711,0.293795
204207856,69012687,15778,34683.2,1483.68,2085500,208208,0.042778,6.00314,0,0
204220536,69012687,111220722,265444,14874,15744200,2156510,0.0560342,8.12413,8.00257,0.117397
204219469,69012687,17476,8796110,265387,302723000,36950100,0.030171,4.20074,4.35032,0.695261
204211458,69012687,16239,603508,36139.5,29685900,4861220,0.0598825,8.05494,8.06634,0.127345
204217127,69012687,17051,645173,31863.7,37105700,4786490,0.0493879,7.41893,7.39269,0.189698
204203211,69012687,478,1323040,140418,101618000,21610500,0.106133,16.334,16.3726,0.091
204216271,69012687,16933,1014100,40488.6,67884300,6319960,0.0399256,6.23208,6.23208,0.244323
204205250,69012687,725,153125,6659.57,7799420,915106,0.0434911,5.97621,5.92201,0.14464
204207391,69012687,15620,33276.8,208.732,579770,27491.3,0.0062726,0.826142,0,0
204219537,69012687,17491,33428.8,1594.24,1932620,221342,0.0476907,6.62128,0,0
204202069,69012687,183,1190060,100708,74972500,15016400,0.0846236,12.6181,12.619,0.0667011
204203187,69012687,471,100756,8117.72,6745320,1488760,0.0805684,14.776,14.7581,0.0874317
204220200,69012687,111220572,209814,13254.3,14444600,2011750,0.0631716,9.58827,9.58827,0.183977
204205167,69012687,675,209192,18922.7,15308100,2858700,0.0904564,13.6655,13.6544,0.170778
204209664,69012687,16039,5470960,546026,434501000,89593100,0.0998044,16.3761,16.271,0.140602
204218178,69012687,17166,1001810,40078.4,60333800,5827870,0.0400059,5.81733,5.89884,0.363536
204207081,69012687,15601,775032,26379,29025200,3451720,0.0340361,4.45366,4.44249,0.394332
