id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204470241,69014752,16123,7682310,9551.68,388949000,1362380,0.00124333,0.177339,0.177899,1.05256
204462938,69014752,421,117131,368.141,5357820,50566.9,0.00314298,0.431711,0.41228,0.490643
204475823,69014752,17241,805175,926.054,33023200,126290,0.00115013,0.156847,0.150563,0.98515
204469743,69014752,16084,5627800,8548.25,311433000,1171660,0.00151893,0.208192,0.209216,0.632997
204472148,69014752,16421,794603,660.158,34576400,90121.2,0.000830803,0.113417,0.113957,0.664498
204476352,69014752,17396,454593,1245.64,21672100,172196,0.00274011,0.378792,0.378792,0.208717
204468813,69014752,15883,101901,18.545,4342180,2227.63,0.00018199,0.0218607,0.0218712,0.422899
204475715,69014752,17209,2377230,10422.3,85791600,1473110,0.00438421,0.619675,0.619677,0.902904
204477295,69014752,111220572,189558,60.8131,9011230,8133.13,0.000320815,0.0429057,0.0454005,0.464055
204463939,69014752,626,1083660,434.434,57594900,58883.8,0.000400895,0.0543379,0.0543314,0.868242
204476724,69014752,17506,1401360,3989.49,52218900,573243,0.00284686,0.409062,0.404819,0.684895
204466488,69014752,1056,7488750,26492.5,438930000,4067630,0.00353763,0.543165,0.509612,0.74772
204467486,69014752,15672,209814,449.386,9325580,61941.5,0.00214183,0.295221,0.295221,0.473666
204477225,69014752,17583,1152590,1068.85,31769300,152354,0.000927349,0.132185,0.132626,1.37722
204475348,69014752,17161,465522,1678.84,21367000,223961,0.00360637,0.481096,0.482781,0.689998
204472622,69014752,16559,873577,434.403,41867100,60376.2,0.000497269,0.0691138,0.0730354,0.69815
204455427,69014752,127,1188760,313.364,56973200,54779.4,0.000263605,0.046081,0.0460802,0.882967
204465926,69014752,904,4081500,4712.06,171998000,642933,0.00115449,0.157524,0.166254,1.5416
204470802,69014752,16174,2635480,5028.88,127375000,744458,0.00190815,0.282476,0.287748,0.972132
204477333,69014752,111220686,571320,724.998,26284400,93950.1,0.00126899,0.164444,0.166069,0.450198
204463757,69014752,600,65518,541.566,4167820,75075.1,0.00826591,1.14587,1.14601,0.0334312
204476362,69014752,17398,69926.6,98.7311,2649040,13507.3,0.00141192,0.193163,0.193163,0.151604
204467327,69014752,15617,756321,385.415,29875700,53158,0.000509591,0.070285,0.0770653,1.63392
204469118,69014752,15975,1784110,3068.84,80913000,402780,0.0017201,0.225759,0.270251,0.947698
204473873,69014752,16788,90196.2,538.176,3820020,77089.4,0.00596673,0.854686,0.816872,0.538978
204464328,69014752,662,141396,198.036,5661130,24340.3,0.00140057,0.172142,0.17688,0.265687
204474874,69014752,17042,1132700,1429.4,47116600,192533,0.00126194,0.169977,0.151544,1.28539
204466482,69014752,1054,870559,1097.14,41729300,150763,0.00126027,0.17318,0.173659,0.559618
204477361,69014752,111220730,244852,63.3449,9748510,8261.85,0.000258707,0.0337421,0.0369182,0.666316
204465843,69014752,881,1082190,917.838,46908900,122848,0.000848131,0.113519,0.104384,1.2592
204465985,69014752,935,3182180,12722.7,173372000,1742700,0.0039981,0.547644,0.547644,0.280932
204476663,69014752,17488,1502000,3106.78,60991400,411344,0.00206843,0.273864,0.282216,0.614604
204463313,69014752,498,908831,232.884,40812100,40583.3,0.000256246,0.0446544,0.0446449,1.18392
204467509,69014752,15677,384659,486.867,16279400,68069.4,0.00126571,0.17696,0.17696,0.543101
204467792,69014752,15692,139876,88.26,4647310,10809.5,0.000630987,0.0772794,0.0772794,0.415475
204466599,69014752,1084,2636370,9465.96,131340000,1457230,0.00359052,0.552739,0.543186,1.01095
204471129,69014752,16282,34103.4,38.6629,1023360,5578.77,0.0011337,0.163584,0,0
204477208,69014752,17573,209814,315.453,7892220,43817.3,0.00150349,0.208839,0.208839,0.806714
204473821,69014752,16780,346990,674.012,16301600,94792,0.00194245,0.273184,0.271592,1.48366
204463100,69014752,455,69938,39.1429,3452530,5030.09,0.00055968,0.0719221,0.0719221,0.686227
204467193,69014752,15582,34969,2.78684,1065650,359.547,7.96945e-05,0.0102819,0,0
204465317,69014752,764,579965,10361.4,26085700,1498170,0.0178656,2.58321,2.7242,0.577968
204455537,69014752,141,5105440,2579.41,200564000,337354,0.000505227,0.0660773,0.0660782,1.1333
204466630,69014752,1090,1362460,31510.4,91362900,4391310,0.0231276,3.22308,3.16814,0.360589
204477512,69014752,111220932,34969,2.88375,1072520,397.901,8.24658e-05,0.0113787,0,0
204455547,69014752,148,87371.3,1004.26,4123170,136867,0.0114942,1.5665,0,0
204474934,69014752,17054,1711990,4841.8,71893900,667684,0.00282817,0.390004,0.35479,0.894775
204472588,69014752,16547,93376.4,319.033,4544190,46195.8,0.00341664,0.494727,0.455014,1.17112
204469191,69014752,15991,4514360,32907.3,184908000,4563110,0.00728947,1.0108,1.13427,1.06571
204475743,69014752,17217,1223470,4673.68,34792100,645772,0.00382002,0.527819,0.527808,0.581753
204464653,69014752,684,174845,148.41,7982880,19525.4,0.000848807,0.111673,0.111673,0.610767
204475520,69014752,17196,522818,3903.08,23299000,560154,0.00746546,1.07141,1.06898,0.613733
204477366,69014752,111220746,232644,2023.72,10786700,274994,0.00869877,1.18204,1.17341,0.701039
204470251,69014752,16124,21068200,45794.6,1015080000,6395430,0.00217364,0.303559,0.30332,1.39156
204474594,69014752,16933,915129,1211.84,50421500,165259,0.00132423,0.180586,0.187085,0.425622
204468846,69014752,15910,2190420,9947.9,96965200,1341620,0.00454155,0.612492,0.610646,1.0916
204477271,69014752,17606,33556,146.156,1426740,20394.6,0.00435558,0.607779,0,0
204471754,69014752,16365,682137,329.947,25369500,48513.5,0.000483697,0.0711199,0.0644626,1.2427
204475490,69014752,17191,848727,3507.8,33756200,498481,0.00413301,0.587328,0.553909,0.80524
204473763,69014752,16769,311329,1328.26,15277700,210764,0.00426643,0.67698,0.628443,1.11338
204463501,69014752,542,2517800,5891.02,148346000,871644,0.00233975,0.346193,0.343828,0.532874
204467223,69014752,15593,2288830,1492.81,93241000,206565,0.000652214,0.0902492,0.100323,1.73379
204472796,69014752,16604,834130,459.788,39191600,68092.4,0.000551218,0.0816328,0.0819874,4.03129
204466922,69014752,10678,2787990,10787.1,172234000,1672190,0.00386915,0.599782,0.582943,0.490357
204475413,69014752,17172,717098,665.103,29264900,88770.6,0.000927492,0.123791,0.118112,0.951529
204455342,69014752,112,69046.8,204.498,3385390,27244.4,0.00296172,0.394579,0.395811,0.950915
204476346,69014752,17395,454593,1245.64,21672100,172196,0.00274011,0.378792,0.378792,0.208717
204474240,69014752,16847,838703,2230.22,42209700,299754,0.00265913,0.357402,0.357419,0.383891
204471431,69014752,16322,6908100,6826.56,290526000,1087990,0.000988197,0.157494,0.165058,1.69632
204476696,69014752,17497,756715,1453.25,29631200,197907,0.00192047,0.261535,0.252034,0.465067
204475366,69014752,17164,975288,1882.62,45358200,258865,0.00193032,0.265424,0.252639,0.999811
204476140,69014752,17321,687494,2319.23,24862200,326083,0.00337345,0.474306,0.479145,0.699726
204475498,69014752,17192,230159,253.54,7125760,36620.3,0.00110159,0.159109,0.15653,0.52464
204470966,69014752,16230,244783,135.704,11043500,24694,0.000554386,0.100881,0.100881,0.575667
204472399,69014752,16500,452798,420.428,15293000,54647.8,0.000928509,0.120689,0.110687,0.687204
204474968,69014752,17068,1780220,5500.98,81485800,762384,0.00309006,0.428254,0.427813,0.70086
204467012,69014752,10703,7706820,10005.8,386483000,1425110,0.00129831,0.184915,0.184711,0.962271
204473301,69014752,16711,149052,390.551,6881480,54126.2,0.00262024,0.363138,0.345876,0.661376
204462339,69014752,378,3489880,71406.9,224054000,9948200,0.0204612,2.85059,2.90052,0.353072
204466664,69014752,1098,851722,1838.66,39670100,245906,0.00215876,0.288716,0.298658,0.463167
204456203,69014752,234,76754.9,457.479,4250010,62136.7,0.00596025,0.809546,0.883515,0.482062
204467877,69014752,15712,174845,83.2402,5502670,10820.8,0.00047608,0.0618881,0.0618881,0.905182
204475475,69014752,17188,848727,3507.8,33756200,498481,0.00413301,0.587328,0.553909,0.80524
204477286,69014752,17640,104907,8.60863,2839410,1188.93,8.20597e-05,0.0113331,0.0113331,0.282327
204467153,69014752,182305713,94345.8,168.455,4848550,21910,0.0017855,0.232231,0.233263,0.250704
204467808,69014752,15695,34969,38.0573,1594830,4857.51,0.00108832,0.138909,0,0
204472534,69014752,16537,729035,689.751,35701900,96703.2,0.000946114,0.132645,0.119331,1.48796
204477354,69014752,111220720,104907,619.627,6004480,86650.4,0.00590644,0.825974,0.825974,0.336028
204456235,69014752,235,1175020,2908.36,34262700,423114,0.00247516,0.360092,0.347106,0.754799
204477222,69014752,17581,1152590,1068.85,31769300,152354,0.000927349,0.132185,0.132626,1.37722
204466457,69014752,1048,6573520,11120.3,281980000,1552610,0.00169168,0.236191,0.236183,1.00877
204468729,69014752,15854,6566920,4977.89,304960000,703851,0.000758024,0.107181,0.103788,1.06064
204456394,69014752,256,1116780,354.305,40610700,46944.6,0.000317255,0.0420355,0.0404942,0.633591
204468122,69014752,15760,279752,168.536,13130700,31653.3,0.000602448,0.113148,0.113148,0.500437
204475465,69014752,17183,1078890,3761.34,40882000,535102,0.00348632,0.495976,0.469616,0.913171
204464797,69014752,706,209814,804.901,12039400,117753,0.00383626,0.561224,0.561224,0.270789
204471054,69014752,16270,824893,506.12,28841100,71325.5,0.000613559,0.0864664,0.0829152,1.01163
204471086,69014752,16277,104041,65.4958,3955360,8898.15,0.000629517,0.085525,0.0861691,0.779554
204466555,69014752,1073,40282200,185368,2331080000,28923500,0.00460173,0.71802,0.712058,1.29692
204477189,69014752,17565,446644,1103.82,15321500,156808,0.00247138,0.35108,0.347955,0.633014
204455334,69014752,110,104907,42.4884,4145410,5086.51,0.00040501,0.0484859,0.0484859,0.772413
204465416,69014752,780,361218,49.116,14903700,6517.82,0.000135973,0.018044,0.0183951,0.569813
204466754,69014752,1120,139876,15.7217,6768870,2374.91,0.000112398,0.0169787,0.0169787,0.510432
204466607,69014752,1085,379040,877.919,19843300,116712,0.00231617,0.307914,0.307019,0.479356
204465902,69014752,898,1188950,4057.97,64831400,554129,0.00341308,0.466067,0.466067,0.629148
204468780,69014752,15870,1470000,689.445,59171900,106988,0.000469009,0.072781,0.0670413,1.41454
204472757,69014752,16596,858986,862.95,42484000,119692,0.00100461,0.139342,0.137692,0.887819
204467212,69014752,15589,3407840,1925.34,135947000,263173,0.000564976,0.0772257,0.0842467,1.7899
204472522,69014752,16535,1411990,221.331,64712300,31127.8,0.00015675,0.0220453,0.021341,0.716151
204474597,69014752,16934,471083,683.658,26499100,94918.5,0.00145125,0.20149,0.203881,0.309508
204476566,69014752,17445,573560,1307.7,16658800,187114,0.00227997,0.326233,0.32349,0.682185
204468272,69014752,15785,3171430,1689.96,138685000,262763,0.00053287,0.0828531,0.0827533,1.04099
204465460,69014752,796,69938,32.1154,3484980,4127.23,0.000459199,0.0590128,0.0590128,0.604445
204466362,69014752,1025,6267070,31347.4,360557000,4833560,0.00500192,0.771263,0.76614,0.677055
204466967,69014752,10695,424007,969.897,19897200,143280,0.00228746,0.337919,0.360895,1.13274
204476760,69014752,17520,69929.9,200.977,2547040,28023,0.00287398,0.40073,0.40073,0.118546
204455834,69014752,189,559504,34.7629,26518400,5049.43,6.21317e-05,0.00902483,0.00902483,0.791788
204474575,69014752,16925,5508560,16031.3,319953000,2438180,0.00291026,0.442616,0.434484,2.02624
204473652,69014752,16752,2705510,6278.54,127316000,903464,0.00232065,0.333935,0.319682,1.26272
204465972,69014752,928,15666300,78640.5,900963000,11968900,0.00501973,0.763988,0.718552,0.89471
204476331,69014752,17389,421440,1129.85,10667800,153224,0.00268094,0.363572,0.376026,0.585194
204472421,69014752,16510,10842400,6819.04,514209000,965162,0.000628926,0.0890178,0.0859666,1.82093
204477470,69014752,111220870,244272,1138.84,12148800,156733,0.00466219,0.641634,0.627133,0.479416
204474736,69014752,17000,139876,155.901,7373540,21085.8,0.00111457,0.150746,0.150746,0.397542
204468721,69014752,15850,66584.3,326.727,2558050,44024.4,0.00490697,0.661184,0.673669,0.802405
204454861,69014752,63,69938,39.1429,3452530,5030.09,0.00055968,0.0719221,0.0719221,0.686227
204468705,69014752,15845,3402590,13590.5,127219000,1847960,0.00399418,0.543104,0.596783,0.931392
204463638,69014752,575,555392,199.633,25754600,26330.2,0.000359445,0.0474083,0.0472084,1.21175
204469728,69014752,16081,503238,685.146,25774200,92253.3,0.00136148,0.18332,0.194384,0.47113
204470809,69014752,16178,229103,517.286,11710900,72970.6,0.00225788,0.318506,0.305538,0.763499
204463961,69014752,628,243977,266.284,11669800,36208.5,0.00109143,0.14841,0.141225,0.605397
204476241,69014752,17359,64739.3,511.85,3007770,69734.4,0.00790632,1.07716,1.05403,0.434166
204470496,69014752,16157,244783,282.244,12429300,41025.6,0.00115304,0.1676,0.1676,0.260002
204472570,69014752,16544,1046600,78.2421,47096200,11648.7,7.47581e-05,0.01113,0.0118599,0.820055
204460869,69014752,314,330481,9003.51,18516200,1275260,0.0272436,3.8588,4.09092,0.235909
204466549,69014752,1072,378606,252.902,19536600,36608.2,0.000667982,0.096692,0.0916423,0.7536
204473235,69014752,16691,693482,1664.79,37307300,226028,0.00240062,0.325932,0.318668,0.575145
204474423,69014752,16875,193229,188.845,8396040,25834.2,0.000977312,0.133698,0.121631,0.689094
204472658,69014752,16571,497447,25.1377,23016600,3625.36,5.05335e-05,0.00728794,0.00828332,1.31409
204472629,69014752,16562,139876,26.6627,6353530,4174.86,0.000190617,0.0298468,0.0298468,0.546276
204456084,69014752,211,1958260,9179.08,119312000,1262090,0.00468736,0.644493,0.644493,0.363597
204463252,69014752,484,1258880,4925.4,63376400,753839,0.00391251,0.598815,0.598815,0.719974
204476659,69014752,17487,2616090,4980.74,109697000,670803,0.00190388,0.256414,0.263248,0.599969
204455150,69014752,94,489566,108.427,19778000,13067,0.000221475,0.026691,0.026691,1.13727
204473176,69014752,16672,311045,63.3764,14624400,8401.47,0.000203753,0.0270105,0.0267604,0.745355
204477414,69014752,111220798,1406190,5494.69,57437600,771611,0.00390751,0.548725,0.550792,0.635346
204475193,69014752,17123,5192630,23767.7,207013000,3270670,0.00457719,0.629868,0.610364,0.777837
204476590,69014752,17460,2160240,2168.15,79001000,309781,0.00100366,0.143401,0.143791,1.41614
204475828,69014752,17242,1082100,3997.01,44871700,563511,0.00369374,0.520755,0.50442,0.82685
204472224,69014752,16470,209814,43.6136,8365310,5230.34,0.000207868,0.0249285,0.0249285,1.46783
204473119,69014752,16654,384659,131.996,19665600,18127.5,0.00034315,0.0471262,0.0471262,1.75899
204455430,69014752,128,12330300,5614.13,513959000,763836,0.00045531,0.0619478,0.0621598,1.94509
204468703,69014752,15844,2507510,2568.34,110746000,337809,0.00102426,0.134719,0.145392,1.27673
204475992,69014752,17278,34969,103.407,1724740,14346.9,0.0029571,0.410274,0,0
204473786,69014752,16773,1028840,1642.32,46997600,228092,0.00159629,0.221699,0.211582,1.36258
204456281,69014752,238,69938,59.8662,3169130,8154.83,0.000855989,0.116601,0.116601,0.429537
204465891,69014752,894,1763500,4021.62,81509300,537168,0.00228048,0.304604,0.308,0.383755
204467398,69014752,15630,594246,177.837,23801700,24856.8,0.000299265,0.0418293,0.0418408,0.82788
204473578,69014752,16735,1609770,306.325,66974300,40604.5,0.000190291,0.0252237,0.0270765,1.02797
204465584,69014752,828,4912090,10836.9,233266000,1540590,0.00220616,0.313633,0.305485,0.776694
204467121,69014752,182305689,3507930,8599.24,158997000,1139920,0.00245137,0.324956,0.325545,0.900598
204470738,69014752,16165,7589410,34942.4,365072000,4855680,0.0046041,0.639797,0.670433,1.24611
204473245,69014752,16695,976784,2240.24,52227200,312207,0.00229348,0.319627,0.318986,0.665518
204469108,69014752,15971,5339820,10464.6,239796000,1375250,0.00195972,0.257546,0.286817,1.02896
204470076,69014752,16107,6720260,81441.8,289194000,11707400,0.0121189,1.7421,1.8584,0.837712
204472910,69014752,16624,4913500,2688.74,204207000,359001,0.000547214,0.0730641,0.0804965,1.56289
204477496,69014752,111220900,244783,144.737,9692790,20512.2,0.000591285,0.0837976,0.0837976,0.924895
204473229,69014752,16689,908413,3353.87,50268000,463615,0.00369201,0.510357,0.495121,0.733729
204464129,69014752,637,8901750,1863.62,399015000,292001,0.000209354,0.0328027,0.0332211,2.11304
204471357,69014752,16310,13631200,11237.7,589863000,1696290,0.00082441,0.124441,0.129182,1.7123
204476230,69014752,17356,99422.5,710.571,4364140,96928.2,0.00714698,0.974912,0.96404,0.372568
204462289,69014752,366,419628,34.3124,21913600,5382.55,8.17687e-05,0.012827,0.012827,0.735359
204462658,69014752,402,2039520,11033.3,109549000,1503620,0.00540975,0.73724,0.771139,0.350397
204468026,69014752,15727,139876,28.0733,3938220,3452.18,0.000200702,0.0246803,0.0246803,0.450778
204474339,69014752,16862,136228,1059.14,6299070,169616,0.00777477,1.24509,1.23653,0.44033
204475078,69014752,17088,69938,254.264,3505610,35114.3,0.00363557,0.502078,0.502078,0.035903
204463375,69014752,511,734349,330.477,37967200,46726.2,0.000450028,0.0636295,0.0636295,0.668925
204473267,69014752,16701,944163,10611.1,48811100,1584360,0.0112386,1.67805,1.67805,0.461062
204465537,69014752,818,4373720,1323.57,196135000,202627,0.000302618,0.0463283,0.0507973,1.49769
204467538,69014752,15683,69855.6,107.81,2368900,14589,0.00154332,0.208845,0.20883,0.0864869
204476449,69014752,17416,10565500,17547.6,415838000,2459880,0.00166084,0.232821,0.230871,0.860242
204463782,69014752,608,335094,473.372,13664600,62374.3,0.00141265,0.18614,0.188668,0.74249
204465791,69014752,870,2916940,10010.2,130684000,1384780,0.00343175,0.474738,0.496058,1.14174
204467770,69014752,15687,244526,268.804,7416680,35033.5,0.00109929,0.143271,0.143282,0.763028
204470881,69014752,16184,22555.6,9.70236,1049440,1257.76,0.000430154,0.0557627,0,0
204466648,69014752,1094,499205,721.384,21894500,98138,0.00144507,0.196589,0.203757,0.315196
204466135,69014752,980,174845,40.0353,7849470,5310.07,0.000228976,0.0303702,0.0303702,0.345002
204477409,69014752,111220794,715559,289.889,26461000,37899.3,0.000405123,0.0529646,0.0563505,0.747045
204466406,69014752,1035,312028,7779.59,22556400,1109110,0.0249323,3.55452,3.51624,0.23302
204468919,69014752,15935,2107360,8301.96,85615400,1149210,0.00393952,0.545331,0.547087,1.77382
204472213,69014752,16463,603266,1184.65,30603200,174601,0.00196373,0.289426,0.282452,0.726305
204455350,69014752,114,124709,134.38,4623400,19006.9,0.00107754,0.15241,0.148639,0.444575
204472699,69014752,16582,69938,65.7547,3146640,9786.94,0.000940185,0.139937,0.139937,0.326037
204471709,69014752,16360,1685100,90.3576,69582600,12459.4,5.36214e-05,0.00739382,0.00737264,0.944042
204477311,69014752,111220636,276583,736.662,14464000,100124,0.00266344,0.362003,0.359558,0.677138
204472394,69014752,16497,959872,757.539,33277900,100894,0.000789208,0.105112,0.0986775,0.927893
204472201,69014752,16457,209814,10.6143,9937370,1619.74,5.05892e-05,0.0077199,0.0077199,0.521834
204463162,69014752,471,87222.3,119.598,4141030,18723.5,0.00137119,0.214663,0.205529,0.546851
204465896,69014752,895,1536250,18271.8,86154800,2508660,0.0118938,1.63298,1.63556,0.587992
204463008,69014752,433,923300,2374.78,50151700,318669,0.00257206,0.345142,0.347093,0.343832
204474581,69014752,16927,2513230,3065.69,130924000,416165,0.00121982,0.165589,0.166066,0.557181
204477261,69014752,17598,376464,1384.22,12537100,189606,0.00367689,0.50365,0.505278,0.427688
204474583,69014752,16928,2397550,2869.86,125161000,389750,0.001197,0.162562,0.16418,0.494102
204476571,69014752,17448,34497.8,24.4511,957361,3326.63,0.000708773,0.0964302,0,0
204466636,69014752,1091,15666300,78640.5,900963000,11968900,0.00501973,0.763988,0.718552,0.89471
204468158,69014752,15765,2727280,774.962,130696000,111484,0.000284151,0.0408775,0.0408769,0.814707
204476131,69014752,17318,4255120,11173.9,173205000,1570350,0.00262598,0.36905,0.373475,0.926789
204473880,69014752,16790,1075140,825.902,43328200,108230,0.000768185,0.100666,0.0990581,1.43603
204475662,69014752,17202,34969,16.2181,1616710,2147.57,0.000463785,0.0614137,0,0
204454866,69014752,66,30813.1,7.65179,1393820,972.169,0.000248329,0.0315505,0,0
204470981,69014752,16239,873341,572.141,37112900,73974.7,0.000655118,0.0847031,0.084746,0.834634
204476111,69014752,17309,34969,105.165,1856200,14683.9,0.00300739,0.419913,0,0
204468426,69014752,15818,68597300,79358.8,3010600000,11003300,0.00115688,0.160403,0.154011,1.78067
204474049,69014752,16822,1028120,4116.8,54013700,591852,0.00400422,0.575667,0.569318,0.594777
204469516,69014752,16049,4173270,28927.7,229844000,3900380,0.00693168,0.934612,0.96411,0.321547
204475998,69014752,17279,34969,103.407,1724740,14346.9,0.0029571,0.410274,0,0
204462682,69014752,407,2740670,10191.3,136301000,1378590,0.00371852,0.50301,0.530642,0.90704
204466170,69014752,989,937266,3926.73,49693100,571915,0.00418955,0.610195,0.608919,0.499674
204469222,69014752,15997,2260880,19092.7,87978000,2669620,0.00844478,1.18079,1.33805,0.997229
204471637,69014752,16345,1749690,781.365,75800600,105468,0.000446575,0.060278,0.0577009,1.90291
204455544,69014752,147,139876,774.844,7113020,105063,0.00553951,0.751115,0.751115,0.0642156
204465990,69014752,939,103161,63.8239,3217640,8619.63,0.000618681,0.0835549,0.0835574,0.0758258
204476632,69014752,17479,558993,2244.58,29865000,314239,0.00401539,0.562151,0.560071,0.400879
204476587,69014752,17459,104893,142.491,4287170,19526.9,0.00135845,0.18616,0.18616,0.368477
204474577,69014752,16926,5508560,16031.3,319953000,2438180,0.00291026,0.442616,0.434484,2.02624
204468300,69014752,15791,209814,134.031,10767700,23597.2,0.00063881,0.112467,0.112467,0.722424
204470927,69014752,16200,139876,28.8712,6195640,4150.1,0.000206406,0.0296699,0.0296699,0.0626829
204474912,69014752,17050,69938,262.968,4103200,36642.7,0.00376002,0.523931,0.523931,0.0273203
204462924,69014752,416,279681,241.242,8837340,31464,0.00086256,0.112499,0.107128,0.519977
204466623,69014752,1089,58676700,207930,2819700000,29563900,0.00354365,0.503845,0.510858,1.72725
204465688,69014752,849,13352.8,103.886,602321,13875.4,0.00778012,1.03914,0,0
204467490,69014752,15673,2446540,2903.44,93789400,398465,0.00118676,0.162869,0.162872,0.439115
204467827,69014752,15698,139876,133.067,5341910,18153.6,0.000951322,0.129783,0.129783,0.374974
204475354,69014752,17162,126948,545.053,6094350,73060,0.0042935,0.575509,0.560739,0.825336
204475932,69014752,17264,99251.5,160.909,3275460,23651,0.00162122,0.238294,0.237982,0.205131
204456321,69014752,247,3534320,39632.4,209531000,5317910,0.0112136,1.50465,1.48128,0.488152
204471933,69014752,16390,349690,107.818,20205300,14624,0.000308325,0.0418198,0.0418198,0.934171
204476116,69014752,17310,1071230,1873.41,43526500,258934,0.00174884,0.241717,0.23499,1.00096
204476257,69014752,17364,886025,2389.52,44640600,330873,0.0026969,0.373435,0.369357,0.484155
204477227,69014752,17584,139876,19.1943,4670020,2698.1,0.000137223,0.0192892,0.0192892,0.850117
204472886,69014752,16619,410877,292.925,16049500,40202.4,0.000712928,0.0978453,0.0923067,1.21294
204470036,69014752,16099,91749,107.888,4633780,14554.8,0.0011759,0.158637,0.17512,0.844411
204472682,69014752,16578,2779830,3096.94,135820000,439338,0.00111408,0.158045,0.155127,1.46343
204474246,69014752,16848,838703,2230.22,42209700,299754,0.00265913,0.357402,0.357419,0.383891
204475189,69014752,17122,69938,436.747,4059620,60442.3,0.00624477,0.864227,0.864227,0.654145
204477386,69014752,111220766,934883,3856.18,38817400,544167,0.00412478,0.58207,0.571617,0.731807
204468431,69014752,15819,9118940,13661.9,378403000,1962470,0.00149819,0.215208,0.238615,1.56825
204468770,69014752,15864,640067,1430.08,22888700,195799,0.00223426,0.305904,0.34998,0.954666
204471001,69014752,16248,1446280,867.92,59420600,115115,0.000600107,0.0795942,0.0786206,0.61537
204468750,69014752,15859,683993,298.255,26727600,48977.1,0.000436051,0.0716047,0.0721612,1.1114
204469387,69014752,16032,25552000,82579.8,1321570000,11824700,0.00323183,0.462768,0.470724,0.83106
204469600,69014752,16053,622171,4688.55,36156900,628928,0.00753579,1.01086,1.03722,0.281874
204470479,69014752,16154,909194,812.11,44491000,113662,0.00089322,0.125014,0.125014,0.382675
204476098,69014752,17306,2025540,2596.75,81079200,355513,0.001282,0.175515,0.165832,1.16718
204468885,69014752,15926,357898,1483.88,12751800,205953,0.0041461,0.575453,0.611423,0.857047
204476578,69014752,17455,454593,726.829,21044200,100799,0.00159886,0.221734,0.221735,0.266753
204470013,69014752,16097,102079,273.332,5841080,38465.9,0.00267765,0.376824,0.387917,0.723669
204474663,69014752,16964,174845,603.177,10202700,82120.4,0.00344978,0.469675,0.469675,0.525371
204474867,69014752,17041,753263,451.447,31702100,60114.3,0.000599322,0.0798052,0.0765134,0.343154
204473242,69014752,16694,10527400,43666.2,542582000,6271050,0.00414787,0.595688,0.562667,1.03903
204458489,69014752,303,695262,333.052,26806900,47832.7,0.00047903,0.0687981,0.0512519,0.725434
204470869,69014752,16183,22555.6,9.70236,1049440,1257.76,0.000430154,0.0557627,0,0
204477245,69014752,17590,279752,113.688,7768790,15950.2,0.000406389,0.0570154,0.0570154,1.18688
204474698,69014752,16974,34969,80.7472,1982170,10913.8,0.00230911,0.3121,0,0
204455355,69014752,115,34969,8.459,1755780,1128.21,0.0002419,0.032263,0,0
204476627,69014752,17478,4719810,9866.35,199132000,1344550,0.00209041,0.284874,0.284376,0.685886
204469161,69014752,15985,8344730,80086.9,351930000,12124100,0.00959729,1.45291,1.57237,1.29299
204466961,69014752,10694,1286420,5713.71,59638600,873208,0.00444155,0.678787,0.671111,0.838301
204477357,69014752,111220724,560161,602.823,25652800,80522.7,0.00107616,0.143749,0.143035,0.526358
204463762,69014752,602,69559.4,28.7038,2882100,4043.82,0.000412652,0.0581349,0.0579897,0.75514
204474722,69014752,16992,174845,454.033,9330590,61252.3,0.00259678,0.350323,0.350323,0.169942
204477342,69014752,111220696,322786,332.007,13493500,42964.9,0.00102857,0.133107,0.130526,0.272795
204471142,69014752,16285,804146,242.572,34941500,34166,0.000301652,0.0424874,0.0424956,0.656181
204472152,69014752,16426,174845,7.46096,8317960,1023.45,4.26718e-05,0.00585347,0.00585347,0.407662
204473486,69014752,16723,237326,437.174,9459950,60735.2,0.00184208,0.255915,0.234164,1.04068
204455432,69014752,130,769318,645.652,35050200,85795,0.000839252,0.111521,0.111521,0.677501
204476563,69014752,17443,1392050,2467.1,44328200,347298,0.00177228,0.249487,0.246444,0.628289
204477193,69014752,17568,446644,1103.82,15321500,156808,0.00247138,0.35108,0.347955,0.633014
204477370,69014752,111220752,349508,1788.78,19622500,250828,0.00511798,0.717658,0.717432,0.326266
204455846,69014752,194,8231330,10479.5,316553000,1543990,0.00127312,0.187575,0.198024,1.33142
204465639,69014752,839,244783,178.109,10408400,25265.3,0.00072762,0.103215,0.103215,0.804805
204468145,69014752,15763,699380,596.015,28541700,79369.8,0.000852204,0.113486,0.113486,0.780624
204475259,69014752,17139,524097,3722.36,25458200,525460,0.00710242,1.0026,1.00216,0.403717
204454785,69014752,50,279752,99.3418,15325700,14025.5,0.000355107,0.0501355,0.0501355,0.73964
204472550,69014752,16539,1279860,399.666,58229600,58214.5,0.000312274,0.0454852,0.0426362,3.87796
204474585,69014752,16929,1482420,1658.02,74739400,224491,0.00111846,0.151435,0.151647,0.526876
204474927,69014752,17053,6552460,16970.9,283852000,2334680,0.00259001,0.356306,0.339348,0.836583
204455442,69014752,133,174845,2.1664,6502330,263.358,1.23904e-05,0.00150623,0.00150623,1.3304
