id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203815742,68918970,16496,34969,20.0255,811623,2760.29,0.000572664,0.0789353,0,0
203821378,68918970,111220768,137094,71.0106,2620540,8670.76,0.000517972,0.063247,0.062982,0.48132
203812823,68918970,15902,276737,14.792,7033320,1891.65,5.34514e-05,0.00683558,0.00587401,1.23647
203818539,68918970,16968,2114810,606.106,49897200,82438.5,0.0002866,0.0389815,0.0415453,0.726854
203817631,68918970,16793,872196,191.044,20305500,27683.5,0.000219038,0.03174,0.0317109,0.869216
203811686,68918970,15605,489566,44.6548,11449200,5686.52,9.1213e-05,0.0116154,0.0116154,0.861035
203813922,68918970,16110,1572190,239.152,37145500,34157,0.000152114,0.0217257,0.0238976,1.18697
203820134,68918970,17347,384659,16.407,6939440,2267.78,4.26534e-05,0.00589557,0.00589557,1.0663
203821312,68918970,111220752,349690,74.985,12095000,12225.5,0.000214433,0.034961,0.034961,1.0535
203810407,68918970,922,131570,46.7154,5043540,6453.02,0.000355062,0.0490464,0.0490037,0.525644
203815401,68918970,16405,34969,5.96867,999721,923.603,0.000170685,0.0264121,0,0
203809449,68918970,668,419628,41.4651,10215600,5929.87,9.88139e-05,0.0141313,0.0141312,0.914661
203810669,68918970,1014,1110170,946.561,32994100,150621,0.000852627,0.135673,0.132159,0.622006
203817303,68918970,16730,69938,17.95,1771910,2644.42,0.000256656,0.0378109,0.0378109,0.535959
203820803,68918970,17521,69938,3.68806,1168310,497.587,5.27332e-05,0.00711469,0.00711469,0.157525
203820661,68918970,17466,69938,2.29215,1961160,339.289,3.27741e-05,0.00485128,0.00485128,0.398766
203808564,68918970,232,727955,99.1262,15901000,14003.8,0.000136171,0.0192372,0.0193393,0.901146
203818215,68918970,16875,235075,149.903,4936230,22907.5,0.000637679,0.0974478,0.0978177,0.154412
203809480,68918970,682,664411,106.7,20711900,13502.7,0.000160594,0.0203227,0.0203227,0.703949
203821595,68918970,112892275,139876,32.1659,4641920,4922.94,0.00022996,0.035195,0.035195,0.443295
203808588,68918970,248,388338,46.376,8589760,6229.78,0.000119422,0.0160421,0.0159047,0.834964
203811843,68918970,15676,139876,13.3034,3582830,1917.67,9.51082e-05,0.0137098,0.0137098,0.368253
203819434,68918970,17170,794823,105.669,16823400,13564.1,0.000132947,0.0170655,0.0164779,1.03982
203817357,68918970,16767,351469,112.292,9010450,15547.7,0.000319494,0.0442363,0.0475103,0.695238
203810532,68918970,973,271039,29.6961,11981900,3938.3,0.000109564,0.0145304,0.0141225,1.30087
203814087,68918970,16154,909194,77.0622,24947800,9885.26,8.47589e-05,0.0108726,0.0108726,1.01043
203817746,68918970,16813,56584000,20885.6,1908040000,3153280,0.000369108,0.0557274,0.0558419,1.02523
203810662,68918970,1011,804680,246.091,37398300,36647.3,0.000305825,0.0455427,0.0413892,1.10389
203821167,68918970,111220626,556253,87.8873,13569100,11513.2,0.000157999,0.0206977,0.0214807,0.458779
203815424,68918970,16407,69938,7.7143,1846410,1091.45,0.000110302,0.015606,0.015606,0.874627
203811669,68918970,15598,104907,23.3427,2235260,2872.22,0.000222508,0.0273787,0.0273787,1.02231
203815567,68918970,16434,1210450,254.708,31986800,35585.2,0.000210424,0.0293982,0.0308831,0.796434
203821317,68918970,111220754,209814,57.2764,5891940,9596.44,0.000272986,0.0457378,0.0457378,0.986658
203809143,68918970,594,69938,12.845,1551560,1765.52,0.000183663,0.0252441,0.0252441,0.341953
203811248,68918970,10684,1857090,318.892,59722400,44346.1,0.000171716,0.0238794,0.0236875,0.823343
203810501,68918970,962,6625490,2862.65,139093000,415735,0.000432067,0.0627479,0.0598922,1.39734
203813814,68918970,16084,5740230,1036.12,183501000,149246,0.000180502,0.026,0.0259222,0.936943
203820105,68918970,17338,1608570,126.489,33995100,17551,7.86345e-05,0.0109109,0.0109109,1.20656
203814753,68918970,16302,174845,36.1105,4020970,4508.99,0.000206528,0.0257885,0.0257885,0.34149
203815845,68918970,16520,3903280,11092,106192000,1915420,0.00284171,0.490719,0.468834,2.21221
203809477,68918970,679,559504,34.6576,11841000,4843.83,6.19435e-05,0.00865736,0.00865736,0.856496
203808783,68918970,361,8693420,3365.69,240640000,449852,0.000387153,0.0517463,0.0503816,0.856711
203808824,68918970,399,3316980,1100.13,107246000,168981,0.000331666,0.0509443,0.0499745,1.34508
203814784,68918970,16313,12760000,4230.63,332558000,622132,0.000331555,0.0487566,0.0484558,1.14147
203815589,68918970,16439,3437870,6344.93,99322200,1079690,0.0018456,0.314057,0.300932,2.34382
203821382,68918970,111220778,23253,2.48162,731652,316.142,0.000106723,0.0135958,0,0
203811858,68918970,15681,489542,94.235,8373250,12232.4,0.000192496,0.0249874,0.0249876,0.304501
203811930,68918970,15708,34969,19.1665,722162,2553.68,0.000548099,0.0730269,0,0
203812964,68918970,15948,826539,80.2411,19578300,10831,9.70808e-05,0.013104,0.0134989,0.651531
203818286,68918970,16889,1853130,483.666,43691100,68357,0.000260999,0.0368873,0.036885,0.701328
203821322,68918970,111220756,864578,121.131,22830100,17983.3,0.000140104,0.0208001,0.0195253,0.761087
203809466,68918970,675,164033,40.7587,4166870,6014.57,0.000248478,0.0366667,0.0426649,1.70109
203813461,68918970,16064,3014220,484.298,63390700,62781.3,0.000160671,0.0208284,0.021754,1.08297
203816720,68918970,16615,1368180,895.875,33335400,152841,0.000654795,0.111712,0.106711,2.31402
203821276,68918970,111220718,329024,220.435,7829660,32741.9,0.000669966,0.0995123,0.0979419,0.817215
203808814,68918970,390,104896,14.0422,1918350,1790.93,0.000133868,0.0170735,0.017072,1.39803
203819877,68918970,17302,104907,22.956,3106210,3330.53,0.000218822,0.0317474,0.0317474,0.64595
203814700,68918970,16294,314721,60.2826,6890890,7628.48,0.000191543,0.0242389,0.0242389,0.317906
203821476,68918970,111220848,314721,67.0352,10988000,10305.5,0.000212999,0.0327447,0.0327447,1.11879
203819080,68918970,17109,805470,34.9732,16649800,4660.08,4.34196e-05,0.00578554,0.00616089,1.00525
203810677,68918970,1017,14611400,8010.41,477753000,1235900,0.000548231,0.0845844,0.09311,1.97817
203818727,68918970,17051,685988,101.266,14730100,12964.5,0.00014762,0.018899,0.0188757,0.536146
203808914,68918970,477,79820300,22629.3,2305760000,3306150,0.000283503,0.04142,0.0410906,1.44245
203810720,68918970,1031,718041,362.655,19144900,59969.3,0.000505061,0.0835179,0.0853454,1.14101
203808500,68918970,181,874225,89.2557,21884700,11904.2,0.000102097,0.0136168,0.0136168,0.974259
203808963,68918970,544,1009260,490.158,26245300,70998.4,0.000485661,0.0703471,0.0708921,0.783695
203821153,68918970,111220574,45979.6,0.961201,1181420,137.339,2.0905e-05,0.00298695,0.0029543,0.41059
203818692,68918970,17040,186969,1.17635,3625670,156.196,6.29172e-06,0.000835412,0.000834923,0.524804
203808367,68918970,59,419628,32.4034,14167400,4305.04,7.72194e-05,0.0102592,0.0102592,0.831699
203812817,68918970,15900,514499,124.398,12699000,16195.1,0.000241785,0.0314774,0.0298435,0.942524
203813957,68918970,16115,12270800,4484.2,368672000,633605,0.000365437,0.0516351,0.0500376,0.980196
203814693,68918970,16293,209814,46.8991,4821800,5905.5,0.000223527,0.0281464,0.0281464,0.444778
203813196,68918970,16016,55514100,15028.9,1583050000,2083440,0.000270722,0.03753,0.0349594,1.43431
203817273,68918970,16719,1384470,208.694,34566800,28988.1,0.000150739,0.0209381,0.0204734,1.09836
203808574,68918970,239,4775750,792.445,127054000,113334,0.000165931,0.0237311,0.0246777,1.03183
203819485,68918970,17190,34969,0.0789176,974575,12.0623,2.25679e-06,0.000344942,0,0
203812216,68918970,15776,4336160,894.182,126649000,128481,0.000206215,0.0296301,0.0296301,1.10728
203818914,68918970,17084,34969,1.08161,1112080,127.295,3.09306e-05,0.00364021,0,0
203817077,68918970,16684,6353280,2143.54,195790000,315697,0.000337391,0.0496904,0.0494092,0.864307
203813865,68918970,16098,95906.5,53.1699,2789220,7443.01,0.000554393,0.077607,0.0765651,0.220544
203814611,68918970,16273,34969,10.2526,693221,1437.05,0.000293192,0.041095,0,0
203814016,68918970,16132,1724230,562.51,55884600,86058,0.000326239,0.0499111,0.0492582,1.36802
203818825,68918970,17062,1183850,257.097,29119300,33897.9,0.000217171,0.0286337,0.028721,0.624819
203808956,68918970,533,2230790,479.029,56953200,71670.9,0.000214735,0.032128,0.0311816,0.765211
203817784,68918970,16821,1503040,612.41,46371300,84472.4,0.000407446,0.0562009,0.0561925,0.428305
203820747,68918970,17496,967291,137.795,22828700,18637.1,0.000142455,0.0192673,0.0193384,0.87494
203810825,68918970,1058,154527,7.59654,5664750,938.735,4.91599e-05,0.00607489,0.00578722,1.2306
203811579,68918970,10734,1713480,390.136,67397200,55977.8,0.000227686,0.032669,0.032669,0.71907
203808960,68918970,541,893768,254.745,34574800,35991.3,0.000285023,0.0402692,0.0409893,0.893291
203809224,68918970,621,1003570,103.091,22711400,13139.2,0.000102724,0.0130924,0.0130581,0.670714
203810849,68918970,1065,98793900,22376.7,2207010000,3111670,0.000226499,0.0314965,0.0311561,1.09148
203814177,68918970,16186,3549050,759.165,90359500,99373.4,0.000213907,0.028,0.0267855,0.786546
203814484,68918970,16269,384659,163.275,8681520,22585.7,0.000424466,0.0587161,0.0587161,0.538337
203813999,68918970,16123,7518020,2725.9,224680000,382863,0.000362582,0.0509261,0.0495255,0.99147
203814165,68918970,16180,143439,43.5823,4217690,5835.24,0.000303839,0.0406811,0.036522,0.863164
203817858,68918970,16844,1675700,763.018,44895000,113280,0.000455343,0.0676019,0.0672916,0.550453
203821585,68918970,112892265,139876,32.1659,4641920,4922.94,0.00022996,0.035195,0.035195,0.443295
203816957,68918970,16663,104907,2.40763,2704200,329.66,2.29502e-05,0.0031424,0.0031424,0.51757
203809798,68918970,821,3181160,1259.32,96869800,194136,0.000395869,0.0610267,0.0606184,1.16421
203813147,68918970,16004,52783200,19693.6,1302470000,3033500,0.000373103,0.057471,0.0579604,1.72727
203813208,68918970,16021,55514100,15028.9,1583050000,2083440,0.000270722,0.03753,0.0349594,1.43431
203816053,68918970,16537,800156,191.108,22115700,25363.7,0.000238838,0.0316985,0.0290607,1.11924
203817371,68918970,16773,1115990,428.846,28753300,60693.6,0.000384274,0.0543854,0.0536991,0.692163
203816170,68918970,16544,1196460,6204.4,31443400,1088020,0.00518562,0.909362,0.88919,1.75762
203808779,68918970,359,2272980,787.944,57709500,109221,0.000346656,0.0480519,0.0480519,0.495781
203818708,68918970,17046,67989.9,10.2281,1493260,1354.59,0.000150435,0.0199234,0.0199285,0.25675
203811787,68918970,15628,174845,33.591,4294360,4266.22,0.000192119,0.0244,0.0244,0.623462
203817281,68918970,16721,1119010,197.415,28716300,27353.7,0.000176419,0.0244446,0.0244446,0.979388
203811315,68918970,10699,782381,192.714,21752900,24370.7,0.000246317,0.0311493,0.0307982,0.508563
203809119,68918970,585,419628,55.7128,9911600,7574.69,0.000132767,0.018051,0.018051,0.502917
203810004,68918970,851,1321210,637.966,40563300,89073.1,0.000482865,0.0674178,0.0671444,0.866997
203820967,68918970,17589,314721,55.8907,5892240,6997.7,0.000177588,0.0222346,0.0222346,0.821248
203819893,68918970,17307,709997,125.161,13776600,16107.6,0.000176284,0.0226869,0.0215329,0.662876
203808512,68918970,194,8617900,2154.01,184283000,288057,0.000249945,0.0334254,0.033449,1.09282
203810987,68918970,1105,338238,109.821,8206110,14628.7,0.000324685,0.0432496,0.0464157,1.70329
203812273,68918970,15784,11644700,1740.72,296122000,240283,0.000149486,0.0206346,0.0206346,1.2636
203819828,68918970,17286,69938,0.576562,1220100,78.9225,8.2439e-06,0.00112846,0.00112846,0.860515
203808833,68918970,407,3326300,981.372,118771000,151154,0.000295034,0.0454421,0.0453583,1.26156
203809428,68918970,657,1240650,89.3601,26315500,11867.1,7.20271e-05,0.00956529,0.00471448,1.20754
203814617,68918970,16274,69938,10.3294,1411520,1311.96,0.000147694,0.0187588,0.0187588,1.23419
203817866,68918970,16847,839256,434.498,24405000,64104.7,0.000517719,0.0763828,0.0763828,0.584329
203819834,68918970,17287,69938,0.576562,1220100,78.9225,8.2439e-06,0.00112846,0.00112846,0.860515
203817681,68918970,16800,139718,45.3934,2903660,5956.49,0.000324894,0.0426324,0.042592,0.935837
203813124,68918970,15998,848782,283.574,23074600,38557.2,0.000334095,0.0454265,0.0448465,0.431165
203816897,68918970,16649,44107600,13120.6,1237880000,1877620,0.000297468,0.0425691,0.0418801,1.13387
203808426,68918970,88,1748450,143.405,41455800,19001.1,8.20181e-05,0.0108674,0.0108674,1.05427
203808488,68918970,163,124445,67.4884,4274360,8718.94,0.000542316,0.0700627,0.073626,0.633932
203821296,68918970,111220732,104907,2.38728,3397180,307.457,2.27562e-05,0.00293076,0.00293076,0.556221
203821390,68918970,111220784,349690,95.6239,12443500,15092,0.000273453,0.0431583,0.0431583,0.591566
203812973,68918970,15951,761039,56.9146,19538800,8017.27,7.47853e-05,0.0105346,0.010647,1.23485
203819669,68918970,17250,7738770,2369.02,155775000,334984,0.000306124,0.0432865,0.043266,1.11848
203820637,68918970,17457,104907,4.18403,1975170,619.835,3.98832e-05,0.00590843,0.00590843,0.12383
203815132,68918970,16343,1540530,463.602,37022300,62693.3,0.000300937,0.0406959,0.0397278,0.820692
203821279,68918970,111220720,104907,16.4626,3688460,2686.21,0.000156926,0.0256056,0.0256056,0.99178
203821186,68918970,111220650,92631,23.4666,2562470,3485.33,0.000253334,0.0376259,0.0356402,0.887894
203808845,68918970,416,329920,68.1244,5841660,9910.83,0.000206487,0.0300401,0.0328366,1.18801
203815230,68918970,16366,1418320,180.856,28776100,24286.9,0.000127514,0.0171237,0.0171459,0.510691
203812303,68918970,15789,244783,54.7621,6867700,7830.63,0.000223717,0.0319901,0.0319901,0.404725
203820201,68918970,17370,383704,99.0122,8857460,12227.9,0.000258043,0.031868,0.0318601,0.529168
203817884,68918970,16851,416813,161.588,9504810,24509.6,0.000387674,0.0588023,0.0583638,0.463485
203818435,68918970,16932,742440,273.356,19114800,36362,0.000368186,0.0489764,0.0495185,0.578747
203818335,68918970,16902,419628,114.905,10265400,16535.5,0.000273825,0.0394052,0.0394052,0.607153
203812410,68918970,15808,69938,9.18817,1856710,1222.89,0.000131376,0.0174853,0.0174853,1.21371
203810255,68918970,881,1242370,634.1,30450700,96066.1,0.000510396,0.0773249,0.0772766,0.598145
203817352,68918970,16765,209814,124.27,6805990,18509.5,0.000592287,0.0882185,0.0882185,0.580959
203808812,68918970,386,12465300,2383.88,302621000,317229,0.000191241,0.025449,0.0246436,1.00327
203808694,68918970,305,390770,95.3031,11361400,13925.8,0.000243885,0.0356368,0.0338823,0.693081
203815288,68918970,16389,139876,67.2165,4080180,10193.8,0.000480543,0.0728777,0.0728777,0.839992
203815151,68918970,16349,1540530,463.602,37022300,62693.3,0.000300937,0.0406959,0.0397278,0.820692
203813204,68918970,16018,55514100,15028.9,1583050000,2083440,0.000270722,0.03753,0.0349594,1.43431
203812998,68918970,15960,1737440,230.09,52272900,29968.2,0.000132431,0.0172485,0.0173437,0.750115
203808957,68918970,534,450423,85.6297,10443200,10988.9,0.00019011,0.0243969,0.0242968,0.555995
203814405,68918970,16248,1392140,653.52,30642800,88617.9,0.000469434,0.0636557,0.0637321,0.694308
203818652,68918970,17026,594767,228.092,14946500,32087.2,0.000383498,0.0539492,0.0532797,0.610357
203808486,68918970,162,279752,21.0303,9369540,2820.98,7.51748e-05,0.0100839,0.0100839,0.429341
203809564,68918970,715,297967,58.9091,5563060,7694.15,0.000197704,0.0258222,0.0278344,1.30802
203817185,68918970,16697,6104410,1832.86,177314000,270554,0.000300252,0.0443211,0.0442221,0.762256
203820619,68918970,17447,139862,76.7165,2928020,11339.8,0.000548514,0.0810785,0.0810779,0.287964
203809420,68918970,654,205244,9.53409,7117020,1106.86,4.64526e-05,0.00539291,0.00538557,0.808748
203815900,68918970,16532,2422280,4813.95,66489400,817779,0.00198736,0.337607,0.321235,2.08286
203818701,68918970,17044,1321630,167.27,28836100,21546.1,0.000126563,0.0163027,0.0162608,0.542913
203811928,68918970,15705,104907,32.2651,1821820,4251.94,0.000307559,0.0405305,0.0405305,0.773088
203819809,68918970,17280,1818390,363.442,35817700,51358.6,0.00019987,0.028244,0.028244,0.985151
203812498,68918970,15831,2063520,344.939,51295600,43970.5,0.00016716,0.0213085,0.0212349,0.790421
203818969,68918970,17096,799994,443.688,19139500,62419.2,0.000554614,0.0780246,0.0753264,0.96379
203821564,68918970,111220906,34969,2.74291,877458,377.222,7.84384e-05,0.0107873,0,0
203810845,68918970,1064,6105650,3459.06,195477000,487716,0.000566533,0.0798794,0.0827743,0.922791
203810241,68918970,875,130996,57.9638,2889960,8768.23,0.000442487,0.0669353,0.0659529,0.352366
203811876,68918970,15687,69938,9.62286,1233360,1129.26,0.000137591,0.0161466,0.0161466,1.01582
203819507,68918970,17196,489566,258.003,10794400,41331.4,0.000527003,0.0844247,0.0844247,0.821472
203819753,68918970,17264,104907,15.137,1786020,1876.33,0.00014429,0.0178857,0.0178857,0.781679
203809125,68918970,588,1888330,577.487,53993800,79011.8,0.000305819,0.0418422,0.0418422,0.869643
203815681,68918970,16469,1944360,573.776,47735000,79459.3,0.000295098,0.0408666,0.0411158,0.663321
203808624,68918970,274,1172930,411.959,37026600,60508,0.000351221,0.0515869,0.0512639,0.547512
203818498,68918970,16957,386298,112.073,8452070,15137.7,0.00029012,0.0391866,0.037743,0.564718
203812415,68918970,15809,5455160,792.937,137731000,113258,0.000145355,0.0207615,0.0207615,1.53183
203812687,68918970,15850,62454.5,19.0948,1361110,2546.75,0.000305739,0.0407776,0.0440219,0.896702
203808699,68918970,311,429744,45.9594,11067000,6343.43,0.000106946,0.0147609,0.0191423,1.01433
203811667,68918970,15597,104907,23.3427,2235260,2872.22,0.000222508,0.0273787,0.0273787,1.02231
203819797,68918970,17277,1923300,364.284,37940500,51474.6,0.000189406,0.0267638,0.0267638,1.03674
203808804,68918970,377,107186,53.1523,3060090,7500.31,0.000495887,0.0699746,0.0765741,0.276991
203808688,68918970,298,733497,160.287,19476900,19773.6,0.000218524,0.026958,0.0265252,0.830339
203818438,68918970,16933,889253,144.701,24995900,19499.5,0.000162722,0.0219279,0.0223164,0.359692
203814141,68918970,16171,2796680,505.217,81252400,70060.1,0.000180649,0.0250512,0.021098,0.970442
203818184,68918970,16870,244365,81.1918,6350010,11953.8,0.000332257,0.048918,0.0490085,0.807301
203814380,68918970,16243,489566,199.123,11086600,28252.7,0.000406734,0.0577098,0.0577098,0.491608
203817588,68918970,16790,1081890,262.689,24806600,37432.7,0.000242806,0.0345994,0.034568,0.826198
203808951,68918970,526,1200210,171.141,23297200,21979.7,0.000142592,0.0183132,0.0182663,0.759498
203820516,68918970,17404,34969,26.5868,1179350,4232.22,0.000760297,0.121028,0,0
203809160,68918970,601,330615,105.333,12813900,15180.4,0.000318597,0.0459155,0.0308998,1.36006
203814105,68918970,16159,384659,39.8771,10997200,5023.15,0.000103669,0.0130587,0.0130587,0.745487
203808610,68918970,263,174845,28.8491,3928250,3593.56,0.000164998,0.0205528,0.0205528,0.336011
203809399,68918970,648,6804170,2912.17,174867000,483708,0.000427998,0.0710899,0.0775779,2.00797
203815314,68918970,16395,28046100,16755,764101000,2690520,0.00059741,0.0959321,0.0926325,3.17248
203817367,68918970,16771,1115990,428.846,28753300,60693.6,0.000384274,0.0543854,0.0536991,0.692163
203819283,68918970,17124,1044430,262.337,21097800,36806.3,0.000251178,0.0352406,0.0351593,0.619898
203808707,68918970,323,50005700,28243.1,1313420000,4592520,0.000564798,0.09184,0.0907999,4.1302
203810454,68918970,943,7163120,1946.2,139690000,302727,0.000271697,0.0422619,0.0399844,1.62171
203818196,68918970,16872,57572.8,18.6466,1323150,2592.57,0.000323878,0.0450312,0.0451546,0.474089
203820612,68918970,17445,593660,163.623,11496300,23230,0.000275618,0.0391302,0.0390896,0.83846
203817306,68918970,16732,3246970,548.121,77502700,79474,0.00016881,0.0244763,0.0244446,0.940971
203819657,68918970,17246,978211,246.718,21098400,31315.6,0.000252213,0.0320131,0.0321036,1.2988
203810727,68918970,1033,3606950,722.326,114375000,101471,0.000200259,0.028132,0.0275901,0.833245
203820525,68918970,17407,1398760,155.427,29310800,20358,0.000111118,0.0145543,0.0145543,0.684278
203810168,68918970,864,12860000,4533.32,327759000,660484,0.000352512,0.0513595,0.0493977,1.13616
203815285,68918970,16388,944163,444.316,32516500,63908.2,0.000470593,0.0676876,0.0676876,0.720331
203818633,68918970,17013,244783,118.173,4739460,15443.7,0.000482766,0.0630914,0.0630914,0.490132
203808922,68918970,486,3207000,1096.3,97454600,163652,0.000341847,0.0510297,0.0514478,0.754371
203814069,68918970,16147,34969,26.9789,937768,3619.1,0.00077151,0.103495,0,0
203813370,68918970,16054,751324,72.8166,34697100,10507.5,9.69177e-05,0.0139853,0.0138167,1.27011
203814922,68918970,16335,1933040,938.688,52002400,138859,0.000485601,0.0718344,0.0697991,0.856895
203814591,68918970,16271,209621,58.9667,3606760,7407,0.000281302,0.0353353,0.0353449,0.482898
203817721,68918970,16809,135323000,46976.3,4084190000,6963220,0.000347143,0.0514564,0.0522948,1.66193
203811804,68918970,15632,417926,89.5997,8455130,11197.1,0.000214391,0.026792,0.0268086,1.15783
203816923,68918970,16658,35631900,10942.9,1034930000,1568090,0.000307109,0.044008,0.0431209,1.16595
203818178,68918970,16869,1049070,438.365,30122000,65705.4,0.00041786,0.0626321,0.0626321,0.673767
203816974,68918970,16665,454597,84.9283,11877800,12076.6,0.000186821,0.0265655,0.0265655,0.800846
203820558,68918970,17422,815076,132.345,25286900,16418,0.000162371,0.0201429,0.0192127,0.814128
203812461,68918970,15819,9489920,2135.94,254616000,318316,0.000225074,0.0335425,0.0348766,1.91637
203820720,68918970,17485,2629300,402.634,63344400,55885.5,0.000153134,0.0212549,0.0205876,1.23826
203808701,68918970,314,363552,83.3269,13284300,11925,0.000229202,0.0328015,0.0300286,0.482061
203818380,68918970,16919,51139500,20187.6,1552230000,3009260,0.000394755,0.0588441,0.0602627,2.02371
203813126,68918970,15999,752706,193.549,14002300,29429.2,0.000257138,0.0390978,0.0424103,1.19073
203808444,68918970,111,825637,252.691,29685500,34169.6,0.000306056,0.0413858,0.0405191,0.827871
203810474,68918970,951,1643540,617.91,62328700,102134,0.000375962,0.0621424,0.0621424,1.26977
203808453,68918970,123,356841,98.474,7693370,13394,0.00027596,0.037535,0.0368367,0.428753
203820683,68918970,17472,279703,69.7554,4757710,9991.43,0.000249391,0.0357216,0.0357241,0.549432
203812435,68918970,15814,1084040,19.7979,26677000,2718.88,1.82631e-05,0.0025081,0.0025081,1.17124
203812710,68918970,15857,30566400,7938.69,921754000,1132150,0.00025972,0.0370392,0.0348558,1.41862
203820606,68918970,17443,1462220,354.309,31042100,52117.4,0.00024231,0.0356427,0.0355584,1.12734
203808302,68918970,1,69938,9.97221,1218990,1194.48,0.000142586,0.0170791,0.0170791,0.111837
203808532,68918970,210,139876,15.5712,2821550,1893.64,0.000111321,0.013538,0.013538,0.37597
203808831,68918970,406,731788,386.921,17158200,62219.9,0.000528734,0.0850245,0.0778597,2.09146
203816712,68918970,16613,1368180,895.875,33335400,152841,0.000654795,0.111712,0.106711,2.31402
203810781,68918970,1046,665553,141.106,18447900,19857.8,0.000212014,0.0298366,0.0312225,0.781428
203812808,68918970,15898,2037030,361.141,50827400,48845.6,0.000177288,0.0239788,0.0235081,1.03928
203816288,68918970,16574,382333,370.513,9849380,63697,0.000969086,0.166601,0.165597,1.20667
203819511,68918970,17198,489566,258.003,10794400,41331.4,0.000527003,0.0844247,0.0844247,0.821472
203819593,68918970,17228,233019,94.4227,4610090,13747.7,0.000405215,0.0589985,0.0586533,0.641689
203811782,68918970,15627,174845,33.591,4294360,4266.22,0.000192119,0.0244,0.0244,0.623462
203819940,68918970,17324,244783,26.7281,6503100,3418.23,0.000109191,0.0139643,0.0139643,0.825161
203812266,68918970,15782,2307950,582.101,65307800,85103,0.000252215,0.0368738,0.0368738,1.05353
203815583,68918970,16437,3437870,6344.93,99322200,1079690,0.0018456,0.314057,0.300932,2.34382
203815502,68918970,16423,9823580,4257.49,247871000,636392,0.000433395,0.0647821,0.0644302,1.30965
203816273,68918970,16571,487240,404.24,12625800,68812.4,0.000829654,0.141229,0.140561,1.2984
203818549,68918970,16971,664411,123.269,19653000,17290.7,0.000185531,0.0260241,0.0260241,0.705446
203808816,68918970,391,3076560,880.034,93396100,126816,0.000286045,0.0412202,0.038357,0.926885
203809129,68918970,589,3426960,241.162,81888000,31179.5,7.0372e-05,0.00909829,0.00909829,1.67662
203814476,68918970,16267,349690,59.0571,8431010,7928.06,0.000168884,0.0226717,0.0226717,0.738467
203816966,68918970,16664,454597,84.9283,11877800,12076.6,0.000186821,0.0265655,0.0265655,0.800846
203809471,68918970,677,806448,228.902,30255700,34305,0.00028384,0.0425384,0.0453075,1.74737
203817244,68918970,16706,2270180,252.834,60981600,36430.6,0.000111372,0.0160475,0.0160411,1.40025
203821251,68918970,111220696,408934,13.0414,8962530,1774.93,3.18911e-05,0.00434038,0.00430317,0.628189
203808863,68918970,430,1856580,655.29,59619100,92309.1,0.000352955,0.0497199,0.0492304,0.773747
203812467,68918970,15821,9489920,2135.94,254616000,318316,0.000225074,0.0335425,0.0348766,1.91637
203812672,68918970,15846,3415370,1228.83,84941200,169822,0.000359794,0.049723,0.0537323,0.737044
203809370,68918970,638,676803,145.98,19236900,19470.4,0.00021569,0.0287682,0.0293349,0.731575
203811384,68918970,10722,8235570,2560.04,273038000,372913,0.000310851,0.0452808,0.0443983,0.847044
203808790,68918970,366,419628,101.757,11193000,14181.6,0.000242494,0.0337956,0.0337956,0.770117
203808721,68918970,342,6190430,1157.28,165668000,170229,0.000186947,0.0274988,0.0290555,2.51911
203812014,68918970,15733,209814,25.5843,4020410,3169.71,0.000121938,0.0151073,0.0151073,0.35524
203813754,68918970,16078,829709,337.531,25412900,49273.2,0.000406806,0.0593861,0.0591006,0.938007
203819904,68918970,17309,34969,1.61207,1087840,250.605,4.61e-05,0.00716649,0,0
203818406,68918970,16926,5290010,1734.38,166906000,251963,0.00032786,0.0476301,0.0474357,1.09092
203821363,68918970,111220758,34969,0.47358,1107850,75.7147,1.35428e-05,0.0021652,0,0
203813929,68918970,16111,531938,120.456,15345100,18515.1,0.000226448,0.0348068,0.039678,1.0204
203813832,68918970,16089,20377.1,5.86675,778394,929.976,0.000287909,0.0456383,0,0
203814161,68918970,16179,679333,221.397,18718600,28755.5,0.000325904,0.042329,0.0409944,0.702567
203815224,68918970,16365,751027,203.273,16017400,27074.9,0.000270661,0.0360505,0.0354465,0.770154
203808805,68918970,378,2694170,1203,108190000,164299,0.000446522,0.0609832,0.0623079,0.735905
203811897,68918970,15695,34969,8.33179,845507,1097.32,0.000238262,0.0313798,0,0
203810447,68918970,939,104907,19.0116,1890860,2610.41,0.000181223,0.024883,0.024883,0.689799
203812035,68918970,15750,475750000,135135,13064900000,19556900,0.000284047,0.0411076,0.0406589,1.51274
203811722,68918970,15612,34969,12.4662,683192,1560.7,0.000356494,0.044631,0,0
203817705,68918970,16803,69779.5,11.0949,1410000,1472.39,0.000158999,0.0211006,0.0210687,0.941833
203818301,68918970,16893,1223920,292.669,29336900,42114.3,0.000239125,0.0344095,0.0344095,0.488102
203817346,68918970,16759,34969,0.676863,869362,101.722,1.93561e-05,0.00290893,0,0
203810732,68918970,1034,699380,16.1143,16502200,1982.82,2.30408e-05,0.00283511,0.00283511,1.15717
203812757,68918970,15871,640587,323.092,17582600,50552.8,0.000504368,0.0789164,0.086473,0.667273
