id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205246152,69095968,708,877503,48777.4,49802400,6725540,0.0555866,7.66441,7.78004,0.142812
205245103,69095968,312,138733,10607.7,9706800,1524140,0.0764613,10.9862,10.9862,0.0395268
205255309,69095968,17087,62581.4,2727.09,2961620,384949,0.0435767,6.15117,6.15101,0.0104037
205255507,69095968,17140,386179,17260.1,19144500,2435950,0.0446945,6.30783,6.33103,0.126373
205244597,69095968,123,419441,21267.7,23995400,3061240,0.0507047,7.29837,7.29858,0.114205
205255238,69095968,17063,695437,21729.8,31795100,3110520,0.0312463,4.47276,4.47839,0.278628
205255936,69095968,17328,815598,38402.4,37410600,5712180,0.047085,7.00367,6.99777,0.294462
205245516,69095968,496,159414,12770.6,9879720,1862270,0.0801096,11.682,11.71,0.120547
205245379,69095968,460,128585,6632.34,7627550,932065,0.0515793,7.24861,7.26103,0.0867744
205245374,69095968,455,52497,3032.64,3156020,426001,0.057768,8.11477,8.11629,0.0018961
205252700,69095968,16391,127547,8608.5,7960190,1280350,0.0674929,10.0383,10.0386,0.0316774
205245190,69095968,348,3152690,148510,170276000,20752200,0.0471056,6.58237,6.50987,0.202994
205250360,69095968,15765,2118170,105568,123170000,14860300,0.0498392,7.01561,6.82564,0.20774
205252414,69095968,16271,205838,7752.91,10834200,1077070,0.0376651,5.23261,5.22671,0.110341
205244690,69095968,189,546168,36056,30358000,4965900,0.0660162,9.09225,9.08675,0.0607936
205249484,69095968,15677,347511,15063.4,15624500,2120780,0.0433466,6.10279,6.32111,0.40997
205247204,69095968,980,146655,7503.87,7415630,1059280,0.0511666,7.22291,7.43728,0.264807
205252074,69095968,16157,156932,10719.1,9881800,1557890,0.0683043,9.92718,9.83528,0.112475
205247195,69095968,978,1206060,40949.7,46898700,5758720,0.0339533,4.77483,4.69938,0.418729
205249482,69095968,15676,136734,6206.47,6968880,851489,0.0453908,6.22733,6.22832,0.143761
205250457,69095968,15811,4336940,223012,253398000,31276200,0.0514216,7.21157,7.16416,0.158903
205250938,69095968,15899,804134,56559.5,51563800,8545950,0.0703359,10.6275,10.6273,0.209207
205253884,69095968,16754,2567120,115017,149910000,16359900,0.0448039,6.37286,6.4661,0.220317
205244576,69095968,110,104050,4380.16,5305930,578961,0.0420968,5.56428,5.56428,0.206436
205252520,69095968,16326,272022,14238.3,14565800,1923110,0.0523425,7.06966,7.07799,0.144426
205251925,69095968,16099,103126,6714.4,6319100,948584,0.0651084,9.19826,9.20527,0.0505759
205244656,69095968,165,1174290,65665.1,60949400,9112480,0.055919,7.75999,7.75938,0.10008
205248821,69095968,10732,1424570,59325.7,108490000,9435300,0.0416447,6.62327,6.60415,0.135367
205244693,69095968,191,1139360,64902.8,68479700,9179660,0.056964,8.05683,8.27379,0.160687
205252358,69095968,16251,34683.2,1798.55,1784550,242576,0.0518567,6.99404,0,0
205247213,69095968,981,714113,5210.06,16187700,796655,0.00729585,1.11559,1.03831,0.570747
205247078,69095968,958,1153950,89510.3,73783700,13882400,0.0775684,12.0303,11.9691,0.226899
205245340,69095968,441,244783,20203.3,17571800,3028870,0.0825355,12.3737,12.3737,0.0194829
205245887,69095968,608,341792,24197.1,22910500,3489900,0.0707947,10.2106,10.2062,0.0465623
205253180,69095968,16561,869859,55216.8,53747000,8280200,0.0634779,9.51902,9.37232,0.307794
205251763,69095968,16025,9252390,519041,556734000,77841400,0.056098,8.41311,8.40399,0.229048
205253251,69095968,16596,708095,40900.4,43421200,5893960,0.0577611,8.32368,8.16513,0.223987
205253212,69095968,16575,330904,16062,19513400,2238670,0.0485397,6.76533,6.76475,0.130288
205248655,69095968,10689,4929680,146874,213399000,23921700,0.0297938,4.85259,4.79161,1.04659
205256164,69095968,17419,887748,48477.7,53621000,6907330,0.0546075,7.78073,7.75947,0.128427
205254836,69095968,16970,1961810,75867.1,101779000,10654000,0.0386719,5.43069,5.65971,0.325219
205248622,69095968,10681,3294740,169007,224749000,27874100,0.051296,8.46021,8.42105,0.471592
205245212,69095968,360,183060,13665.3,11174400,1983160,0.074649,10.8334,10.7897,0.112874
205253027,69095968,16476,1109100,52847.1,60959200,7383220,0.0476485,6.65693,6.60471,0.195914
205248681,69095968,10694,1356150,71061.6,76673700,10185000,0.0523997,7.51026,7.51183,0.164624
205248698,69095968,10697,769318,46289.5,50144000,6769480,0.0601695,8.79932,8.79932,0.170458
205246193,69095968,726,13517400,952687,853361000,158046000,0.0704787,11.6921,11.697,0.412431
205253438,69095968,16650,38220100,1967760,2346350000,283749000,0.0514849,7.42408,7.43014,0.268817
205256189,69095968,17424,2855040,147631,159211000,20872700,0.0517087,7.3108,7.25193,0.245284
205245857,69095968,596,2441730,122639,126003000,16917900,0.0502265,6.92864,6.86363,0.186497
205252265,69095968,16192,1304460,60673.9,72173600,8731270,0.0465126,6.69339,6.70547,0.335426
205251364,69095968,15937,5274500,222946,256066000,33193600,0.0422688,6.29323,6.33848,0.343459
205255858,69095968,17281,66551,2634.59,2988800,364068,0.0395875,5.47051,5.46041,0.0856718
205252277,69095968,16195,63477.3,4507.38,4101370,640166,0.0710078,10.085,10.1397,0.108744
205250252,69095968,15728,396928,19522.2,15144500,2666670,0.0491832,6.71827,6.6946,0.191561
205248147,69095968,1054,674279,47260.1,43047000,6714510,0.0700898,9.95807,9.92021,0.105399
205252083,69095968,16161,258885,21712.6,15736600,3156690,0.0838697,12.1934,12.2086,0.0867643
205248530,69095968,1118,34067,1942.34,1599380,266282,0.0570154,7.81643,0,0
205248827,69095968,10734,1554030,58468.9,111980000,9176630,0.0376241,5.90506,5.8987,0.131516
205249223,69095968,15621,28483.8,626.293,864481,83176.3,0.0219877,2.92012,0,0
205254330,69095968,16883,1105150,46524.3,62469700,6476040,0.0420978,5.85989,5.98904,0.188952
205256982,69095968,17487,2604250,128682,137701000,18243900,0.0494122,7.00543,6.90624,0.269663
205246551,69095968,822,30892100,1736180,1794720000,253860000,0.0562015,8.21761,8.22856,0.311781
205244900,69095968,266,191926,9466.43,11359400,1328620,0.0493234,6.92256,6.71736,0.159
205251246,69095968,15911,11081800,451593,609835000,67381300,0.0407509,6.08037,6.1469,0.475646
205254062,69095968,16863,836111,37010.2,50571600,5424020,0.0442647,6.4872,6.48599,0.157541
205244544,69095968,94,480524,20806,24366800,2773240,0.0432986,5.77128,5.78018,0.162899
205247029,69095968,943,7992080,199857,287238000,29843000,0.0250068,3.73407,3.7592,0.762656
205250794,69095968,15867,8557170,452720,473310000,65136600,0.0529054,7.61193,7.59187,0.392456
205246329,69095968,771,38127300,1467490,1811950000,207350000,0.0384891,5.43835,5.48656,0.329936
205244340,69095968,39,6356230,416987,403345000,64492600,0.0656028,10.1464,10.4547,0.349857
205257747,69095968,111220902,40771.9,1820.96,1920010,251215,0.0446621,6.16149,6.16131,0.00324322
205248796,69095968,10726,195930,8089.28,12840600,1336530,0.0412866,6.8215,6.92145,0.170558
205246623,69095968,845,1953740,115399,121093000,17521600,0.0590658,8.96824,8.96908,0.0833714
205253111,69095968,16527,25998.6,1702.46,1607880,251253,0.0654829,9.66409,0,0
205245259,69095968,385,12390900,700160,696089000,103741000,0.0565061,8.37241,8.40522,0.396686
205247059,69095968,952,4378330,306327,275868000,43671900,0.0699643,9.97457,9.87244,0.121594
205253984,69095968,16818,44352000,1890940,3060250000,302625000,0.0426348,6.82327,6.71911,0.327729
205255353,69095968,17098,870926,32417.1,46133900,4523400,0.0372214,5.19378,5.18965,0.234568
205245600,69095968,528,87419600,3920270,5835260000,635781000,0.0448443,7.27275,7.14787,0.475591
205255962,69095968,17342,68609.8,4642.21,3872640,667717,0.067661,9.7321,9.7319,0.0695499
205249489,69095968,15678,354829,14896.8,15411600,2103300,0.0419831,5.92764,6.00307,0.274428
205255598,69095968,17169,75398.5,4090.73,4638340,590958,0.0542547,7.83779,7.7994,0.0851968
205251758,69095968,16022,6814000,48719,139096000,7365250,0.00714984,1.0809,1.06168,0.945645
205252499,69095968,16314,788756,37552.3,44078300,5197580,0.0476096,6.58959,6.41671,0.209388
205254755,69095968,16948,2720630,119590,168258000,19512800,0.0439569,7.17218,7.08027,0.554498
205255813,69095968,17259,102813,3483.52,5389170,492289,0.0338823,4.78822,4.78729,0.110688
205245085,69095968,304,840267,70795,56215600,10851700,0.084253,12.9146,12.8031,0.145262
205253088,69095968,16509,15006800,771638,849197000,111047000,0.0514191,7.39976,7.35798,0.320537
205256910,69095968,17471,173397,2774.12,3626860,381716,0.0159987,2.2014,2.20139,0.219284
205255948,69095968,17336,134017,6193.49,5533270,917160,0.0462143,6.84361,6.845,0.220171
205252058,69095968,16141,9899660,479198,586157000,76809800,0.0484055,7.75884,7.66748,0.271581
205256002,69095968,17361,1072180,58450.4,64654900,8313590,0.0545156,7.75394,7.81648,0.189113
205250355,69095968,15762,1134000,56685.9,58280600,7718000,0.0499875,6.806,6.80828,0.1734
205252294,69095968,16212,6859730,306121,370039000,43080000,0.0446258,6.28013,6.41015,0.253257
205250303,69095968,15739,538598000,29504600,31199900000,4349210000,0.0547805,8.07506,8.06105,0.401377
205251755,69095968,16018,69213200,3561800,3790370000,525306000,0.0514612,7.58967,7.57348,0.514753
205252473,69095968,16298,133401,7829.76,6361660,1078590,0.0586936,8.08531,8.0946,0.0433701
205255023,69095968,17007,205668,11265.4,11085900,1573860,0.0547744,7.65243,7.65238,0.124726
205255607,69095968,17172,843874,38761.8,46761300,5569110,0.0459332,6.59946,6.54899,0.242004
205252125,69095968,16180,174845,9190.45,10490300,1319590,0.0525634,7.54723,7.54723,0.0694341
205255199,69095968,17048,34969,1821.16,2103570,269133,0.0520794,7.69632,0,0
205244959,69095968,292,174837,6377.62,7112210,901015,0.0364774,5.15345,5.15333,0.438141
205248586,69095968,10674,6773760,343188,476747000,56564600,0.0506644,8.35056,8.31515,0.45156
205255640,69095968,17192,236598,9259.5,12801100,1301970,0.0391361,5.50289,5.49471,0.0942557
205255944,69095968,17334,477606,23884.1,23615400,3492140,0.0500079,7.31176,7.27952,0.275812
205250327,69095968,15753,1434270,72458.5,74800000,9881470,0.0505196,6.88957,6.89346,0.154703
205254107,69095968,16868,1065680,55428.8,66179900,7927600,0.0520128,7.43903,7.4645,0.122262
205248567,69095968,1141,418964,17927.5,20755500,2668000,0.0427901,6.36808,6.29079,0.31515
205255860,69095968,17282,1144510,40296.1,40911500,5476720,0.0352083,4.78522,4.80353,0.24657
205245410,69095968,478,1363260,109511,102489000,16442100,0.0803304,12.0608,12.0606,0.040223
205253807,69095968,16710,489566,22067,29035800,3117690,0.0450746,6.36827,6.36827,0.093745
205248709,69095968,10699,905636,45962.1,54764600,6823900,0.0507512,7.53493,7.5358,0.165405
205244725,69095968,209,1149720,47295.5,65962000,6769490,0.0411366,5.88795,5.86997,0.0953882
205246740,69095968,889,375154,25141.3,24385200,3513320,0.0670159,9.36501,9.3916,0.0342814
205244753,69095968,223,306425,3552.15,6621240,487994,0.0115922,1.59254,1.59499,0.353826
205250358,69095968,15764,450595,22367,22952400,3085190,0.0496389,6.84692,6.84762,0.199391
205254305,69095968,16875,279752,12623.9,14581400,1774520,0.0451252,6.34319,6.34319,0.154134
205245161,69095968,335,204641,15857.3,14310800,2281200,0.0774886,11.1473,11.1442,0.0649981
205252825,69095968,16420,384827,12461.6,21363800,1786600,0.0323824,4.64259,4.71994,0.20877
205253367,69095968,16631,2923880,122448,146106000,16934700,0.0418785,5.79186,5.81189,0.169421
205253941,69095968,16785,129153,7144.45,7468660,1012260,0.0553178,7.83773,7.66011,0.141024
205245263,69095968,390,88428.3,2328.49,3377210,316827,0.026332,3.58287,3.50995,0.116182
205253549,69095968,16675,1735880,87125.8,108169000,12574800,0.0501911,7.24406,7.24075,0.205177
205255313,69095968,17088,63127.2,3032.31,2978070,425083,0.048035,6.73375,6.73396,0.026344
205256108,69095968,17402,1501950,58512.1,59024700,8134820,0.0389573,5.41616,5.41978,0.310365
205256923,69095968,17474,384124,2702.51,4333910,373241,0.00703552,0.971667,0.946896,0.582516
205246685,69095968,874,174845,6218.18,8418370,872171,0.035564,4.98825,4.98825,0.0849182
205253802,69095968,16708,583192,27339.1,33709900,3820100,0.0468784,6.55033,6.61971,0.318236
205257738,69095968,111220896,104690,5328.74,5988560,782942,0.0509003,7.47869,7.47855,0.0723797
205246092,69095968,685,1213870,65284.3,69945100,9117260,0.0537819,7.5109,7.53379,0.120722
205244906,69095968,269,195933,7360.54,8575570,1069010,0.0375665,5.456,5.41928,0.18542
205257637,69095968,111220822,149111,9638.04,8838920,1377470,0.0646366,9.2379,9.22273,0.0268245
205251984,69095968,16123,8691160,577830,540461000,95715400,0.0664848,11.013,10.9975,0.443903
205257291,69095968,17579,155888,3427.5,3961670,480174,0.021987,3.08025,3.02053,0.486236
205257351,69095968,17598,339812,15391.6,17907400,2258000,0.0452943,6.64483,6.6286,0.178574
205249240,69095968,15623,3887490,122165,158685000,16785600,0.031425,4.31785,4.40315,0.550258
205250526,69095968,15821,10338100,475886,575720000,66864600,0.0460322,6.46778,6.45475,0.25309
205245292,69095968,412,1604200,121237,103717000,17693800,0.0755748,11.0297,11.027,0.109446
205253105,69095968,16523,59506.3,4477.25,3890210,707998,0.07524,11.8979,11.6476,0.240828
205253089,69095968,16510,10286000,585881,617313000,85179300,0.0569588,8.28106,8.20706,0.272447
205254813,69095968,16964,141247,7797.7,8578240,1136510,0.055206,8.04623,8.04024,0.106639
205245968,69095968,638,769449,60266.7,50410600,8545550,0.0783244,11.1061,11.096,0.0944338
205249639,69095968,15697,309696,4200.02,6408190,572379,0.0135618,1.8482,1.8492,0.417195
205246533,69095968,819,169462,10552.8,10251800,1498680,0.0622724,8.84374,8.83796,0.0588233
205245126,69095968,322,57584300,3121270,3208810000,456716000,0.0542035,7.93127,7.8831,0.479376
205246921,69095968,918,8079960,518064,472131000,75383100,0.0641172,9.32963,9.15465,0.343228
205245300,69095968,418,944145,27003.4,33153000,4046420,0.0286009,4.2858,4.28575,0.727995
205247237,69095968,985,24789100,1136570,1275340000,171627000,0.0458498,6.92351,6.90055,0.646494
205253497,69095968,16666,307586,22782.6,20799600,3294290,0.074069,10.7101,10.7112,0.0715088
205246002,69095968,653,31392.5,1892.9,1818860,271622,0.0602979,8.65245,0,0
205252098,69095968,16171,3574610,169023,200732000,25796800,0.0472845,7.21667,7.23732,0.339615
205250733,69095968,15860,104907,7868.24,6833880,1129410,0.0750021,10.7658,10.7658,0.0545498
205253483,69095968,16664,445604,30331.7,28580300,4383570,0.0680688,9.83738,9.83881,0.0939768
205250661,69095968,15851,51835600,3059630,3211110000,434855000,0.0590256,8.38912,8.36787,0.167029
205253917,69095968,16769,346817,14025.4,21092900,2079190,0.0404404,5.99506,5.98572,0.199702
205257061,69095968,17503,1640830,48589.6,55649200,6766010,0.0296127,4.12352,4.09201,0.495907
205244623,69095968,139,1585170,121442,102476000,17545700,0.0766112,11.0686,10.9764,0.119512
205253045,69095968,16486,4063000,176898,214374000,24768600,0.0435388,6.09615,6.09092,0.209548
205246200,69095968,729,716192,57918,49899200,8335180,0.0808694,11.6382,11.6166,0.0524422
205247333,69095968,1005,324446,23243.5,20848500,3307540,0.0716406,10.1944,10.2021,0.0687975
205244528,69095968,87,136962,6540.25,7361960,874857,0.0477524,6.38761,6.39604,0.127
205249657,69095968,15708,34296.3,1131.24,1054100,153839,0.0329844,4.4856,0,0
205253227,69095968,16585,97705.6,6818.47,6142230,968291,0.0697859,9.91029,9.89491,0.0565751
205250067,69095968,15710,65590.3,1320.89,1969770,178708,0.0201385,2.72461,2.729,0.144035
205246053,69095968,671,277878,4307.45,8762030,683920,0.0155012,2.46123,2.50567,0.503726
205257215,69095968,17547,930474,45391.9,48567800,6500430,0.0487836,6.98615,6.93368,0.258189
205253020,69095968,16474,533803,29933.4,30328100,4262740,0.0560757,7.98561,8.01383,0.118408
205257359,69095968,17606,34479.8,1908.56,2075230,277899,0.0553529,8.05976,0,0
205257283,69095968,17573,155888,3427.5,3961670,480174,0.021987,3.08025,3.02053,0.486236
205257757,69095968,111220908,144953,5620.48,5981550,794593,0.0387744,5.48171,5.48444,0.273237
205245581,69095968,521,68786.4,4291.37,4179390,605702,0.062387,8.80556,8.83084,0.163131
205252482,69095968,16301,126808,6827.62,6394690,956161,0.0538424,7.54025,7.50024,0.135122
205255252,69095968,17068,1042090,44838.4,52590000,6304510,0.0430273,6.04986,6.0843,0.188668
205243949,69095968,10,6832590,372303,435647000,53744900,0.0544894,7.86597,7.8409,0.2222
205254639,69095968,16930,904475,33758,51208200,5008110,0.0373233,5.53704,5.53272,0.160377
205255870,69095968,17290,9940930,404907,479431000,57880300,0.0407313,5.82242,5.88147,0.35392
205256668,69095968,17463,138075,7600.08,6794250,1066230,0.0550433,7.72213,7.72305,0.110622
205250321,69095968,15752,7342830,397522,419627000,56336600,0.0541374,7.67233,7.55671,0.20268
205251730,69095968,15999,897811,25813.8,34430700,3785650,0.0287519,4.21653,4.49314,0.550617
205257427,69095968,111220704,378346,17507.2,22235200,2529890,0.0462729,6.68672,6.66642,0.168364
205252048,69095968,16134,5480430,278503,330860000,43416900,0.0508177,7.92217,7.8781,0.224365
205255896,69095968,17303,251260,16861.5,16015200,2437980,0.0671077,9.703,9.48619,0.141625
205250314,69095968,15751,107842000,5931130,6411910000,842122000,0.0549984,7.80886,7.77407,0.227535
205256114,69095968,17403,103128,7009.3,5811840,1006600,0.067967,9.76074,9.76125,0.0992647
205245113,69095968,315,207322000,11945500,12084400000,1775700000,0.0576181,8.56493,8.58609,0.434434
205251325,69095968,15933,1315590,90161.6,84608700,12799600,0.0685334,9.7292,9.64846,0.116291
205251819,69095968,16063,19712800,1268780,1152890000,183721000,0.0643631,9.31988,9.25875,0.315947
205251894,69095968,16090,21951.2,1741.18,1475970,249320,0.0793204,11.358,0,0
205244561,69095968,100,342712,19360.8,15638300,2644620,0.0564928,7.71672,7.71732,0.0412195
205251297,69095968,15927,273748,16414.5,13145200,2375190,0.0599621,8.67657,8.50536,0.25615
205255235,69095968,17062,952014,38819.7,51135600,5499830,0.0407763,5.77705,5.80511,0.245331
205250368,69095968,15770,1680690,88290.9,96983900,12410000,0.0525325,7.38385,7.23975,0.17931
205252730,69095968,16399,2423030,155405,134999000,21618500,0.0641366,8.92209,8.91819,0.100031
205246635,69095968,853,1636640,71661.6,92466700,10709600,0.0437859,6.54367,6.62603,0.279772
205256136,69095968,17409,132389,4756.92,5739980,662801,0.0359314,5.00646,5.00748,0.0784241
205250626,69095968,15847,905755,32955.1,37078800,5022280,0.0363841,5.54486,5.46905,0.396494
205252759,69095968,16404,93894.6,5686.07,5351410,805595,0.060558,8.57978,8.54315,0.0734337
205254033,69095968,16851,454166,23756.8,27791600,3540940,0.0523086,7.79658,7.79663,0.0833738
205255066,69095968,17023,14800100,541607,731781000,76893100,0.0365949,5.19546,5.25024,0.351333
205255908,69095968,17309,31931.2,1886.15,1787810,268801,0.0590692,8.41812,0,0
205244744,69095968,217,988749,42729.6,57302300,6211320,0.0432158,6.282,6.29438,0.117507
205246209,69095968,733,2610130,173304,159797000,24743600,0.0663968,9.47983,9.47325,0.10944
205257098,69095968,17512,345131,8962.35,10746000,1256130,0.025968,3.63958,3.60667,0.499752
205246331,69095968,772,879814,69316.4,55687900,10128000,0.0787852,11.5116,11.531,0.0832969
205246616,69095968,836,195324,7232.47,9943980,1094670,0.037028,5.60438,5.5139,0.314799
205255162,69095968,17030,523096,19267.6,29963500,2707730,0.0368337,5.17634,5.17479,0.201881
205246619,69095968,839,167840,6834.24,7458080,971689,0.0407188,5.78938,5.78947,0.253818
205253379,69095968,16632,1220880,50971.3,62793800,7033840,0.0417498,5.7613,5.73178,0.132942
205257139,69095968,17526,207603,9186.74,8619980,1289130,0.0442516,6.20961,6.21042,0.220717
205257303,69095968,17583,799777,6608.94,9754530,923088,0.00826348,1.15418,1.15577,0.985686
205252096,69095968,16170,6991270,432241,433064000,63495400,0.0618257,9.0821,9.14674,0.170796
205253036,69095968,16480,483191,21898.7,25571600,3047770,0.0453211,6.30759,6.27399,0.214496
205244675,69095968,181,1545620,88047.9,82831400,11966800,0.056966,7.74237,7.73758,0.116976
205251757,69095968,16021,69213200,3561800,3790370000,525306000,0.0514612,7.58967,7.57348,0.514753
205257425,69095968,111220702,461194,18423.9,24794200,2579410,0.0399482,5.5929,5.59824,0.106842
205255975,69095968,17346,881385,35180.4,36647600,4850790,0.0399149,5.5036,5.51505,0.193927
205255853,69095968,17279,32041.8,1264.69,1508990,175815,0.0394701,5.48707,0,0
205248135,69095968,1050,623940,49542.4,39044300,7240900,0.0794025,11.6051,11.5255,0.153188
205250475,69095968,15813,2783110,147720,175993000,20755600,0.0530772,7.4577,7.43,0.0956362
205248511,69095968,1105,367799,21492.8,22128300,2976870,0.0584363,8.09374,8.07194,0.125076
205255616,69095968,17175,529153,25827.5,30978100,3743340,0.0488092,7.07421,6.9696,0.215249
205255625,69095968,17180,514845,20078.9,27547600,2823010,0.039,5.48322,5.37705,0.180609
205248909,69095968,15567,566496000,30669500,32541000000,4510800000,0.0541389,7.96263,7.95137,0.405357
205244896,69095968,262,3581320,148786,188543000,20927000,0.0415451,5.84339,5.84547,0.193859
205254263,69095968,16872,104907,3262.21,4672010,457394,0.0310962,4.35999,4.35999,0.121919
205248170,69095968,1058,476371,41406.2,33389900,6011960,0.0869199,12.6203,12.6045,0.0426059
205251065,69095968,15907,38468900,1520420,2129780000,226043000,0.0395232,5.87599,5.90015,0.563656
205248201,69095968,1064,7519310,399599,527330000,65379200,0.0531431,8.69485,8.48204,0.471897
205252091,69095968,16165,10565900,601264,633795000,89292200,0.0569062,8.451,8.47926,0.250646
205246231,69095968,749,1627190,82660.4,83614900,11543700,0.0507996,7.09426,7.09136,0.144245
205244582,69095968,113,1675950,32253,52148000,4961820,0.0192446,2.96061,2.95967,0.561074
205253840,69095968,16723,314479,13916.5,17306300,1933620,0.0442525,6.14866,6.14862,0.0772417
205246081,69095968,682,518093,26714.8,29974800,3704730,0.0515637,7.15071,7.20394,0.0892494
205247245,69095968,987,10050600,437947,483105000,61785100,0.0435743,6.14741,6.16196,0.259766
205248676,69095968,10693,419590,15396.4,19935100,2253840,0.036694,5.37153,5.37134,0.27161
205244932,69095968,280,23254.9,1305.15,1359410,188107,0.0561236,8.08893,0,0
205245780,69095968,557,48009.4,1386.42,1739010,187215,0.0288781,3.89954,3.75313,0.296741
205245803,69095968,571,3146740,190360,175866000,26482400,0.0604945,8.4158,8.38833,0.142757
205255970,69095968,17344,235306,9953.84,10685800,1371320,0.0423016,5.82779,5.80722,0.205071
205253202,69095968,16571,434478,23204.9,25297900,3245570,0.0534087,7.47005,7.39859,0.20761
205244934,69095968,281,848251,9597.8,21903000,1539550,0.0113148,1.81497,1.78514,0.654235
205248538,69095968,1125,530616,39508.9,35513700,5699320,0.0744584,10.7409,10.6919,0.0616262
205253141,69095968,16539,1352740,69337.9,79261000,9636880,0.0512574,7.12397,7.08545,0.129503
205256169,69095968,17421,887748,48477.7,53621000,6907330,0.0546075,7.78073,7.75947,0.128427
205249630,69095968,15694,618123,24821.6,25016400,3485010,0.0401564,5.63805,5.83711,0.410681
205249155,69095968,15611,131402,2963.66,3738370,399075,0.0225542,3.03707,3.02008,0.182543
205251671,69095968,15969,5008160,301096,310106000,44022200,0.060121,8.79009,8.86663,0.190784
205244501,69095968,71,67424.3,3120.55,3614090,423656,0.0462823,6.28342,6.28334,0.0417305
205251304,69095968,15930,15475500,865318,868832000,125000000,0.0559154,8.07729,8.09531,0.256117
205245343,69095968,442,872911,30174.8,45939400,4781120,0.034568,5.47721,5.39686,0.569517
205249473,69095968,15674,412715,14698.3,17722300,2022850,0.0356138,4.90133,5.00291,0.438473
205255778,69095968,17240,31499.5,2087.96,1899000,302470,0.0662854,9.60239,0,0
205250200,69095968,15719,66162.8,2595.56,2521380,357826,0.0392299,5.40828,5.40065,0.0584907
205246073,69095968,678,136888,9327.45,9865720,1366910,0.0681394,9.98561,9.97663,0.0649372
205248260,69095968,1075,188307,9894.79,8496590,1421690,0.0525459,7.54982,7.4981,0.185402
205251674,69095968,15971,5008160,301096,310106000,44022200,0.060121,8.79009,8.86663,0.190784
205253929,69095968,16776,604308,25761.1,34413700,3604990,0.0426291,5.96549,5.95605,0.0821166
205244787,69095968,240,427564,10389.5,13614100,1531030,0.0242992,3.58081,3.81867,0.890343
205245218,69095968,362,2015320,127629,121865000,18335000,0.0633293,9.09781,9.06076,0.102581
205257386,69095968,111220654,523096,19267.6,29963500,2707730,0.0368337,5.17634,5.17479,0.201881
205255868,69095968,17287,66862.8,1226.85,1525650,171877,0.0183487,2.57059,2.57057,0.0368153
205249624,69095968,15693,1046660,33654.6,35984000,4717340,0.0321542,4.50703,4.73994,0.566093
205253878,69095968,16741,318318,8106.43,14222700,1125210,0.0254665,3.53485,3.50765,0.356987
205255721,69095968,17207,1620700,60353.7,57701700,8449490,0.0372394,5.21349,5.36929,0.38283
205253300,69095968,16619,558442,27322.9,31571400,3784880,0.048927,6.77757,6.77534,0.117925
205253509,69095968,16668,25218000,1290190,1587210000,187044000,0.0511615,7.41707,7.46266,0.249885
205255462,69095968,17130,665473,25744.5,35138900,3657760,0.038686,5.49649,5.42336,0.194225
205255933,69095968,17327,353439,8440.65,13125900,1236530,0.0238815,3.49856,3.44708,0.267119
205256099,69095968,17399,147026,3638.73,3766130,514167,0.0247489,3.49711,3.49162,0.607387
205250613,69095968,15845,3828230,186615,196122000,27740700,0.048747,7.24635,7.19541,0.282475
205251751,69095968,16015,1950080,149056,129822000,21533800,0.076436,11.0425,11.0339,0.103743
205255619,69095968,17176,594364,24808.9,32331300,3502910,0.0417402,5.89355,5.87159,0.251951
205245171,69095968,340,567605,41790.7,39467700,6225930,0.0736263,10.9688,10.9374,0.102158
205250379,69095968,15777,1790030,102787,106533000,14952300,0.0574217,8.35306,8.21289,0.191413
205251681,69095968,15975,1878930,99767.3,111478000,14652100,0.0530978,7.79811,7.83774,0.174814
205246126,69095968,700,356887,17969.2,18386800,2465500,0.0503498,6.90835,7.00374,0.179318
205251939,69095968,16107,10474500,572404,563710000,83520000,0.0546473,7.97363,7.89034,0.42031
205253273,69095968,16606,203398,14751.9,12107000,2103170,0.0725274,10.3402,10.3198,0.0969429
205256195,69095968,17426,2855040,147631,159211000,20872700,0.0517087,7.3108,7.25193,0.245284
205245279,69095968,402,3293110,183030,201395000,27094000,0.0555798,8.22748,8.51873,0.359582
205257760,69095968,111220930,34479.8,1908.56,2075230,277899,0.0553529,8.05976,0,0
205251908,69095968,16094,170254,10391.6,10026000,1480320,0.0610357,8.69477,8.69495,0.0806573
205244875,69095968,249,34683.2,2711.42,2303150,387531,0.0781767,11.1734,0,0
205248215,69095968,1066,1107730,36669.9,48781000,5820820,0.0331037,5.25472,5.24413,0.416597
205246020,69095968,661,1354090,55333.5,70135400,8125340,0.040864,6.0006,6.02383,0.266448
205253115,69095968,16528,33507.7,2774.79,2282330,456745,0.0828105,13.6311,0,0
205253745,69095968,16686,1466400,79058.8,94141300,11190900,0.0539134,7.63156,7.69761,0.234082
205254006,69095968,16840,18650900,801741,1274270000,128668000,0.0429868,6.89877,6.79333,0.340151
205253425,69095968,16640,103232,5567.23,4998350,754455,0.0539291,7.30832,7.31063,0.0437932
205254052,69095968,16859,174845,8063.46,9891320,1160940,0.0461178,6.63981,6.63981,0.0575516
205255627,69095968,17182,4033600,148779,165803000,20938700,0.0368848,5.19106,5.29828,0.345264
205252086,69095968,16162,258885,21712.6,15736600,3156690,0.0838697,12.1934,12.2086,0.0867643
