id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203972750,68920767,315,219054000,4283470,10432300000,571974000,0.0195544,2.61111,2.60337,0.63992
203973312,68920767,778,2980600,83804.7,185009000,11579500,0.0281168,3.88495,3.8686,0.190398
203985409,68920767,16996,1643540,27334.9,78068000,3621750,0.0166317,2.20362,2.20362,0.375487
203972830,68920767,375,30097000,636389,1755910000,92184800,0.0211446,3.06292,3.09598,0.377778
203973076,68920767,605,944163,11761.7,41031400,1589150,0.0124572,1.68313,1.68313,0.404884
203975588,68920767,10707,104907,2393.74,6747000,329076,0.0228177,3.13683,3.13683,0.0689707
203973544,68920767,839,69938,2387.47,3227710,312668,0.034137,4.47065,4.47065,0.0385662
203972979,68920767,502,10571800,297725,608989000,39887000,0.0281623,3.77297,3.67318,0.385581
203973529,68920767,834,2342920,56806.9,136425000,7771020,0.0242462,3.31681,3.31681,0.30018
203973041,68920767,565,680853,17490.3,35936800,2315570,0.0256888,3.40098,3.41747,0.240733
203987387,68920767,17279,34969,554.917,1355740,74157.2,0.0158688,2.12066,0,0
203972564,68920767,135,383989,7416.25,15260200,963584,0.0193137,2.5094,2.50853,0.295724
203974502,68920767,1025,7025450,124048,441343000,18365100,0.0176569,2.61408,2.61336,0.362835
203983759,68920767,16784,174845,5310.06,10483500,720693,0.0303701,4.1219,4.1219,0.122591
203980179,68920767,16343,1847400,21772.3,89335700,2729590,0.0117854,1.47753,1.47566,0.278978
203984136,68920767,16808,218179000,4431670,11319800000,615038000,0.0203121,2.81897,2.81437,0.430703
203987858,68920767,17364,978536,29417.4,53496500,3932430,0.0300626,4.01868,4.01928,0.181477
203981657,68920767,16543,139876,4044.47,8352580,536388,0.0289147,3.83474,3.83474,0.134633
203984171,68920767,16813,53882600,977145,3332750000,137805000,0.0181347,2.55749,2.55678,0.273909
203988946,68920767,17514,384488,4221.08,10963800,536198,0.0109784,1.39458,1.39425,0.680787
203984459,68920767,16876,6084520,109753,287122000,14529800,0.0180381,2.38799,2.38798,0.370104
203979847,68920767,16272,733468,8306.13,31556400,1024110,0.0113245,1.39626,1.39638,0.268381
203981499,68920767,16523,69938,1286.22,4062540,189319,0.0183908,2.70695,2.70695,0.317824
203985866,68920767,17066,1398760,27496.7,67141400,3641210,0.0196579,2.60317,2.60317,0.420481
203976713,68920767,15687,69823.6,458.51,2563670,56550.6,0.00656669,0.809906,0.809627,0.396485
203987421,68920767,17286,69843.7,165.142,1567940,20666.3,0.00236445,0.295893,0.295894,0.314129
203974736,68920767,1065,98460700,2193720,4184890000,289945000,0.0222801,2.94478,2.92385,0.472271
203973019,68920767,532,593108,3466.22,13572800,476001,0.00584416,0.802554,0.776743,0.869147
203977260,68920767,15806,909047,5918.38,41506700,787302,0.00651053,0.866074,0.866038,0.426389
203979737,68920767,16242,244783,1343.2,11546400,176091,0.0054873,0.719377,0.719377,0.340478
203979978,68920767,16310,12990200,149853,638704000,19413000,0.0115358,1.49443,1.54862,0.494184
203988566,68920767,17431,1013500,26240.2,41726400,3474550,0.0258907,3.42827,3.42814,0.366161
203976922,68920767,15734,209814,897.505,7743440,111137,0.00427762,0.529693,0.529693,0.204335
203977976,68920767,15951,928917,5892.64,35876800,738439,0.00634356,0.794946,0.822698,0.421651
203986102,68920767,17096,641325,10928.3,30906000,1492360,0.0170402,2.327,2.15656,0.530286
203972501,68920767,101,1549720,21630,68007300,2852600,0.0139573,1.84072,1.7933,0.366464
203978280,68920767,16018,69418700,1029300,3015550000,136888000,0.0148274,1.97192,1.97749,0.728006
203975702,68920767,10734,1433730,23272,93215200,3272740,0.0162318,2.28268,2.28268,0.267497
203972589,68920767,159,10393400,129702,458098000,16407400,0.0124792,1.57863,1.57662,0.450555
203973025,68920767,541,1987420,42122.8,104801000,5624350,0.0211947,2.82997,2.83631,0.514858
203981721,68920767,16554,69938,1187.97,4274350,165782,0.016986,2.37042,2.37042,0.0550242
203978881,68920767,16083,6363330,116673,392511000,15854500,0.0183352,2.49155,2.49161,0.370821
203972682,68920767,246,908159,18702.8,40302300,2455260,0.0205942,2.70356,2.70221,0.39497
203979426,68920767,16212,7588250,53288.6,345609000,6692080,0.00702252,0.8819,0.891078,0.490209
203972734,68920767,298,765650,3587.28,30060500,440519,0.00468528,0.575353,0.575687,0.33492
203987328,68920767,17265,209434,5574.5,8243850,749812,0.026617,3.58019,3.57801,0.592588
203987434,68920767,17290,10545400,251284,442345000,33220700,0.0238287,3.15025,3.14679,0.349449
203973058,68920767,587,174845,4021.45,9786160,534259,0.0230001,3.05562,3.05561,0.177217
203985919,68920767,17076,979132,21377.5,47609200,2863820,0.0218331,2.92486,2.92486,0.355406
203972773,68920767,325,206888,2490.23,9718250,304471,0.0120366,1.47167,1.46779,0.245381
203975826,68920767,15569,8042010,19540.7,378349000,2530950,0.00242983,0.314716,0.314708,0.552902
203986167,68920767,17105,174845,3939.49,8169780,524389,0.0225313,2.99917,2.99917,0.133507
203973242,68920767,715,653539,2923.55,14513200,394006,0.0044734,0.60288,0.608501,0.573093
203979952,68920767,16301,174845,1639.24,8511740,206238,0.00937541,1.17955,1.17955,0.217981
203983741,68920767,16777,628119,9376.33,30624500,1196670,0.0149276,1.90517,1.90399,0.284639
203989006,68920767,17534,273641,1064.1,5159490,128748,0.00388869,0.470499,0.469547,0.481534
203973035,68920767,557,69937,259.981,2335050,31905.3,0.00371736,0.456201,0.456199,0.3657
203984189,68920767,16818,46683600,837608,2957370000,119533000,0.0179422,2.56048,2.56048,0.25663
203982569,68920767,16658,37747400,749555,2140180000,98085700,0.0198571,2.59847,2.59767,0.339724
203988922,68920767,17506,1430460,14860,42390400,1950050,0.0103882,1.36323,1.36173,0.81496
203989738,68920767,111220704,384659,9340.31,16290700,1243970,0.0242821,3.23395,3.23395,0.121928
203984266,68920767,16829,37591700,681706,2395060000,97539500,0.0181345,2.59471,2.59471,0.237472
203987521,68920767,17302,104907,2217.62,4861600,297358,0.0211389,2.83449,2.83449,0.138856
203977664,68920767,15874,474541,3445.08,27486300,452913,0.00725982,0.954423,0.966266,0.365952
203972929,68920767,465,2579950,16010.7,108021000,2079070,0.00620583,0.805857,0.828077,0.598613
203982413,68920767,16623,5277440,89712.8,248961000,11644200,0.0169993,2.2064,2.20621,0.400169
203973003,68920767,518,7668560,240723,448188000,32235600,0.0313909,4.20361,4.07067,0.341771
203974514,68920767,1026,401856,9475.27,24833000,1223490,0.0235787,3.04459,3.10499,0.21737
203973244,68920767,720,489566,12629.3,27136000,1708040,0.0257968,3.48889,3.48889,0.183762
203973118,68920767,631,4270730,57118.1,174643000,7529860,0.0133743,1.76313,1.80931,0.635283
203981456,68920767,16510,11433000,188177,588973000,24578300,0.0164591,2.14977,2.14703,0.314212
203979803,68920767,16259,1922410,18172.7,91330100,2247460,0.00945306,1.16908,1.16923,0.32225
203979381,68920767,16195,63670.5,2456.94,4076900,336352,0.0385884,5.2827,5.27024,0.0486948
203977242,68920767,15794,34969,79.5546,1682540,10119.7,0.002275,0.28939,0,0
203987522,68920767,17303,349690,10886.9,19655400,1493780,0.0311331,4.27172,4.27172,0.16171
203976404,68920767,15655,1503370,6819.83,65858700,865529,0.00453637,0.575727,0.575699,0.617136
203977658,68920767,15872,766656,5189.35,45710500,676295,0.0067688,0.882136,0.894807,0.349555
203980063,68920767,16327,279752,2210.55,15353300,282543,0.00790182,1.00998,1.00998,0.37856
203972407,68920767,27,145196,1907.09,7471910,263600,0.0131346,1.81548,1.96445,0.622917
203979823,68920767,16266,69938,847.263,4060550,105797,0.0121145,1.51273,1.51273,0.0964899
203974747,68920767,1067,489566,6206.59,20520900,843744,0.0126777,1.72345,1.72345,0.478177
203975442,68920767,10683,4085060,73105.3,247183000,10723600,0.0178958,2.62508,2.61888,0.399083
203988315,68920767,17402,699066,18559,25404900,2440830,0.0265483,3.49155,3.4906,0.31163
203976727,68920767,15690,34954.7,294.346,1388380,36234.4,0.0084208,1.03661,0,0
203980873,68920767,16423,10654900,144271,525468000,18110700,0.0135403,1.69975,1.69995,0.468989
203974098,68920767,966,1056080,13402.1,57952900,1755610,0.0126904,1.66238,1.68725,0.516171
203981939,68920767,16598,174845,2945.37,9713500,396032,0.0168456,2.26505,2.26505,0.228163
203989981,68920767,111220870,277272,10277.6,15260000,1362620,0.0370669,4.91438,4.92871,0.231206
203990042,68920767,112892265,139876,2994.14,8074160,446903,0.0214057,3.195,3.195,0.065631
203983754,68920767,16783,347693,7380.86,18197100,977699,0.0212281,2.81196,2.8033,0.515811
203981421,68920767,16500,557799,7902.09,22532200,999932,0.0141666,1.79264,1.79391,0.37297
203977264,68920767,15808,69938,116.357,3421830,14412.6,0.00166372,0.206077,0.206077,0.457516
203984476,68920767,16879,1713480,36641.7,88060200,4842290,0.0213843,2.826,2.826,0.282731
203973398,68920767,829,451410,9256.67,25256200,1246340,0.0205061,2.76098,2.76985,0.247257
203981018,68920767,16442,909194,11543.1,50974600,1513680,0.012696,1.66486,1.66486,0.368025
203982558,68920767,16651,37747400,749555,2140180000,98085700,0.0198571,2.59847,2.59767,0.339724
203972386,68920767,7,2575390,61961.4,108482000,8219450,0.024059,3.19154,3.19166,0.327856
203973254,68920767,731,3706710,126735,224444000,16912800,0.0341905,4.56274,4.56274,0.195634
203972617,68920767,189,559504,3803.27,30837100,484861,0.00679758,0.866591,0.866591,0.445743
203986899,68920767,17204,419628,10647,18515600,1444040,0.0253725,3.44123,3.44123,0.406845
203973239,68920767,711,419628,10802.6,23423900,1468070,0.0257434,3.4985,3.4985,0.198859
203976952,68920767,15752,10770500,32575.1,555173000,4364070,0.00302448,0.405189,0.405189,0.804574
203978304,68920767,16023,8672780,25067.9,157714000,3408280,0.00289041,0.392986,0.401954,0.999834
203982592,68920767,16662,104907,3323.37,6376280,435790,0.0316792,4.15406,4.15406,0.113987
203982858,68920767,16696,979132,15451.7,54866900,2020060,0.015781,2.06311,2.06311,0.383839
203972541,68920767,119,2145510,60197.6,111940000,8005310,0.0280575,3.73119,3.75443,0.499384
203979191,68920767,16147,69938,1539.47,4637270,208237,0.022012,2.97745,2.97745,0.363374
203974265,68920767,998,683464,4893.24,35109900,626855,0.00715947,0.917172,0.967684,0.89597
203978969,68920767,16094,139578,3740.29,8476030,514468,0.0267972,3.68589,3.59286,0.199553
203984995,68920767,16962,699380,15824.7,31143300,2113730,0.0226268,3.02229,3.02229,0.247222
203986262,68920767,17123,4685800,140369,203683000,18516900,0.0299563,3.9517,3.95168,0.350033
203972781,68920767,335,174845,4459.35,11032300,584114,0.0255046,3.34076,3.34076,0.351196
203975646,68920767,10723,3147210,57006,194046000,8422690,0.0181132,2.67624,2.67624,0.175582
203986416,68920767,17161,378461,5821.16,17130700,790803,0.0153811,2.08953,1.96744,0.486073
203973632,68920767,881,1258880,27449.8,66995800,3615480,0.0218048,2.87197,2.87197,0.227748
203978962,68920767,16093,551936,16062.3,34125400,2197400,0.0291017,3.98126,3.82485,0.263235
203984552,68920767,16891,209814,5461.1,11840300,721957,0.0260283,3.44094,3.44094,0.174057
203977877,68920767,15928,15586500,240083,801782000,32071200,0.0154033,2.05762,2.05767,0.573601
203972977,68920767,501,139633,3390.79,6705050,452804,0.0242835,3.2428,3.24395,0.441809
203988714,68920767,17455,454281,6235.82,15153800,799841,0.0137268,1.76067,1.76022,0.426378
203982468,68920767,16631,3391740,60285.1,168315000,7883820,0.0177741,2.32442,2.32437,0.385231
203972938,68920767,473,2346910,10945.1,99294200,1387850,0.00466363,0.591354,0.603152,0.547231
203979409,68920767,16203,244783,1656.47,12897700,216647,0.0067671,0.885057,0.885057,0.466459
203978686,68920767,16053,975000,13476.3,44939400,1816260,0.0138218,1.86283,1.85711,0.455945
203986925,68920767,17207,1887970,51388,70873600,6862880,0.0272186,3.63506,3.63459,0.511726
203980249,68920767,16358,4190300,51336.7,199399000,6419110,0.0122513,1.5319,1.53215,0.253816
203982432,68920767,16626,4718640,80884.2,225996000,10510700,0.0171414,2.22748,2.22726,0.386288
203973114,68920767,629,2762550,28050.3,129442000,3503060,0.0101538,1.26805,1.26805,0.435651
203973683,68920767,909,15162400,261658,616278000,34969100,0.017257,2.3063,2.29267,0.666163
203988236,68920767,17392,692834,10672.8,22858700,1373130,0.0154045,1.9819,1.96922,0.392155
203972492,68920767,95,7701880,178933,398431000,23349900,0.0232323,3.03171,3.0426,0.523313
203984724,68920767,16926,5972360,118905,355934000,17244100,0.0199092,2.88732,2.88887,0.235334
203976445,68920767,15663,384582,1711.72,13675400,209653,0.00445086,0.545146,0.545155,0.771899
203974424,68920767,1011,2238020,40684,136518000,5432320,0.0181786,2.42729,2.42729,0.366832
203984402,68920767,16869,1014100,24052.1,57425000,3186620,0.0237176,3.14231,3.14231,0.242378
203978741,68920767,16060,18009000,367143,926542000,47920400,0.0203866,2.66091,2.65846,0.558521
203990016,68920767,111220884,34962.7,484.27,1142130,63190.4,0.013851,1.80737,0,0
203978057,68920767,15971,5760690,95945.7,288211000,12484300,0.0166553,2.16715,2.1663,0.326498
203974704,68920767,1058,174845,3148.71,11006800,407250,0.0180086,2.32921,2.32921,0.0969673
203978429,68920767,16039,5143850,123935,272342000,16990000,0.0240939,3.30297,3.34118,0.359127
203976803,68920767,15705,104906,618.444,3855330,74816,0.00589523,0.713173,0.71317,0.58352
203987231,68920767,17251,2865240,49888.8,107945000,6526740,0.0174118,2.27791,2.27746,0.414154
203989198,68920767,17569,453885,4670.94,10881400,611203,0.010291,1.3466,1.34505,1.00718
203990055,68920767,112892315,174845,4071.33,9679640,544675,0.0232853,3.11519,3.11519,0.108596
203973174,68920767,670,2702240,17434.2,73698600,2377020,0.00645175,0.879647,0.873753,0.631935
203978102,68920767,15983,4173680,85582.5,252478000,11195700,0.0205053,2.68246,2.68626,0.549312
203982990,68920767,16713,138272,1310.29,5959110,159710,0.00947618,1.15505,1.15468,0.0680688
203987474,68920767,17296,34303.1,1081.5,1751770,140330,0.0315277,4.09087,0,0
203980446,68920767,16387,1119010,27713,74919100,4275370,0.0247657,3.82068,3.82068,0.313251
203972480,68920767,87,139876,987.204,7667180,129967,0.00705771,0.929157,0.929157,0.361465
203986436,68920767,17163,256202,3097.3,11121600,418441,0.0120893,1.63325,1.58549,0.345192
203986820,68920767,17191,909179,20973.7,37939400,2784320,0.0230688,3.06245,3.06244,0.271673
203977661,68920767,15873,1081970,9150.7,64053200,1193570,0.00845742,1.10315,1.13354,0.503575
203977294,68920767,15818,79065700,601678,4016940000,79514900,0.00760984,1.00568,1.04592,1.03161
203987996,68920767,17386,849170,11002.1,30438400,1428740,0.0129562,1.68252,1.65414,0.553228
203986333,68920767,17142,104907,3919.96,4095800,493147,0.0373661,4.7008,4.7008,0.0573403
203989973,68920767,111220868,104907,3060.71,5582110,408793,0.0291755,3.89672,3.89672,0.198817
203973264,68920767,747,174845,3160.41,9889460,422070,0.0180755,2.41397,2.41397,0.226939
203974649,68920767,1045,244783,7029.88,16281600,935990,0.0287188,3.82376,3.82376,0.251257
203979430,68920767,16213,4101740,24073.1,190413000,3020330,0.00586899,0.736353,0.739933,0.461813
203981240,68920767,16474,478391,5197.24,25996600,680417,0.010864,1.4223,1.45525,0.273657
203980409,68920767,16382,40244100,537304,2119410000,71431600,0.0133511,1.77496,1.78668,0.614665
203981605,68920767,16536,1608350,21833.2,80244900,2752250,0.0135749,1.71122,1.71119,0.169714
203981574,68920767,16533,34969,647.172,2047730,84641.5,0.018507,2.42047,0,0
203988758,68920767,17462,848837,12534.5,23719300,1628230,0.0147666,1.91819,1.87421,0.726072
203975932,68920767,15587,3496770,9309.37,165478000,1221600,0.00266228,0.34935,0.34935,0.622527
203972829,68920767,374,1009160,15733.7,43780600,2017180,0.015591,1.99888,1.99742,0.467922
203980157,68920767,16340,837582,14609.7,45394100,2040630,0.0174427,2.43634,2.39238,0.442214
203983698,68920767,16767,384107,5674.03,19450100,739184,0.014772,1.92442,1.92494,0.303174
203989960,68920767,111220856,873718,21816.5,36144200,2892920,0.0249697,3.31104,3.31095,0.369401
203973237,68920767,708,1084040,2764.5,54871300,358422,0.00255018,0.330636,0.330636,0.391297
203973370,68920767,809,3461930,5952.9,155139000,741113,0.00171953,0.214075,0.214075,0.52853
203977408,68920767,15848,1029480,4077.7,37420400,512399,0.00396094,0.497727,0.511818,0.463161
203977989,68920767,15953,334803,2196.66,13163700,273271,0.00656105,0.816215,0.819432,0.209873
203972836,68920767,381,3347010,42370.5,131861000,5332220,0.0126592,1.59313,1.59392,0.32913
203982551,68920767,16650,42851600,856293,2383450000,112240000,0.0199828,2.61928,2.61849,0.347415
203975428,68920767,10680,3629700,71581.1,207135000,11193000,0.0197209,3.08374,3.08135,0.384294
203987393,68920767,17280,1748380,32437.1,59207700,4408010,0.0185526,2.52119,2.52113,0.540601
203974614,68920767,1041,10370300,141578,493043000,21743400,0.0136523,2.09671,2.11297,0.734334
203972877,68920767,415,6100240,130596,351305000,18616700,0.0214084,3.05179,3.08213,0.30507
203980519,68920767,16401,174845,1273.07,10219100,174763,0.00728113,0.999531,0.999531,0.328423
203977897,68920767,15937,5079950,63238.5,218477000,8641970,0.0124487,1.70119,1.6916,0.59163
203973245,68920767,721,1623760,36629.9,83865000,5100640,0.0225587,3.14125,3.18299,0.241144
203972771,68920767,323,51035500,920063,2657910000,120104000,0.0180279,2.35335,2.35311,0.36306
203974827,68920767,1081,104907,1650.4,6086240,209639,0.0157321,1.99834,1.99834,0.159439
203978152,68920767,15994,1200840,7724.92,68420100,989732,0.00643292,0.824199,0.834274,0.503025
203984331,68920767,16858,839256,15311.1,44617300,1988950,0.0182437,2.36989,2.36989,0.178355
203989272,68920767,17590,34961.5,237.625,783595,30089.8,0.00679676,0.860657,0,0
203982690,68920767,16675,1993220,32624.4,107883000,4265090,0.0163677,2.1398,2.1398,0.250958
203988870,68920767,17489,454596,9550.87,18968600,1304710,0.0210096,2.87004,2.87004,0.529571
203972778,68920767,331,1119010,8767.7,50356400,1085770,0.00783525,0.970298,0.970298,0.393012
203972792,68920767,347,384655,1287.07,19663500,164846,0.00334603,0.428554,0.428553,0.375353
203987774,68920767,17347,69937.8,1024.12,2149190,133046,0.0146432,1.90234,1.90234,0.261565
203977250,68920767,15797,2657500,9888.14,124899000,1298150,0.00372085,0.488487,0.488496,0.814666
203979403,68920767,16200,244783,1656.47,12897700,216647,0.0067671,0.885057,0.885057,0.466459
203979098,68920767,16113,1712720,46060.9,89151700,6075660,0.0268935,3.54737,3.5478,0.345243
203981092,68920767,16451,768819,13031.4,42544800,1840250,0.0169499,2.3936,2.39352,0.396186
203986113,68920767,17098,641325,10928.3,30906000,1492360,0.0170402,2.327,2.15656,0.530286
203975422,68920767,10678,3828800,83669,239866000,13193200,0.0218525,3.44578,3.48248,0.317651
203972730,68920767,292,172933,677.922,5941600,82549.8,0.00392014,0.477351,0.477604,0.100722
203973110,68920767,626,1084040,10129.1,59229600,1297600,0.00934389,1.19701,1.19701,0.250464
203976475,68920767,15674,489129,2716.48,21888700,348802,0.00555371,0.713109,0.712963,0.396258
203979510,68920767,16230,244783,1170.27,12401300,147805,0.00478086,0.603822,0.603822,0.172647
203976912,68920767,15731,419628,2595.91,16437800,320865,0.00618621,0.764641,0.764641,0.336892
203977735,68920767,15884,75653.6,1113.47,4202370,150002,0.014718,1.98274,1.9745,0.292786
203973021,68920767,534,454597,10834.4,21189200,1421390,0.023833,3.12671,3.12671,0.224851
203975555,68920767,10700,807408,14814.1,44403000,1945130,0.0183477,2.40911,2.35776,0.385762
203976221,68920767,15618,139876,237.983,6709030,30038.2,0.00170139,0.214749,0.214749,0.159479
203972474,68920767,82,487355,7516.03,23091300,953681,0.0154221,1.95685,1.95506,0.293286
203987489,68920767,17298,1111500,34448.6,59763600,4599280,0.0309928,4.13789,4.12825,0.211379
203972363,68920767,1,69937,259.981,2335050,31905.3,0.00371736,0.456201,0.456199,0.3657
203972652,68920767,224,509429,6820.42,21026900,896117,0.0133884,1.75906,1.84521,0.519045
203972738,68920767,304,2168080,78608.2,134440000,10602800,0.0362571,4.89042,4.89042,0.332172
203973724,68920767,928,14651800,266002,901761000,37894700,0.0181549,2.58636,2.57803,0.211004
203979872,68920767,16282,34969,169.316,1316140,20529.8,0.00484189,0.587087,0,0
203984645,68920767,16900,174845,3677.65,9091970,483637,0.0210338,2.76609,2.76609,0.103198
203979095,68920767,16112,1642590,33936.8,72683600,4473440,0.0206605,2.72341,2.7237,0.480881
203986444,68920767,17164,1078110,30171.6,54953800,4021910,0.0279856,3.73052,3.72372,0.246603
203985519,68920767,17013,244783,3474.57,11231200,438795,0.0141945,1.79259,1.79259,0.116934
203972942,68920767,477,88080800,653022,4542350000,86347300,0.00741389,0.980319,1.01545,1.01809
203982826,68920767,16691,768445,17551.8,44715500,2333600,0.0228407,3.03679,3.03615,0.309785
203984364,68920767,16863,835327,15281.4,42623100,1974490,0.018294,2.36373,2.36107,0.218308
203972458,68920767,67,104907,2274.78,5772860,301714,0.0216838,2.87601,2.87601,0.226627
203985878,68920767,17068,1398760,27496.7,67141400,3641210,0.0196579,2.60317,2.60317,0.420481
203975713,68920767,10737,1084040,27691.9,70898500,3824480,0.0255451,3.52799,3.52799,0.425031
203985570,68920767,17026,435842,7481.93,23374500,1025360,0.0171666,2.3526,2.28925,0.278789
203978915,68920767,16088,174444,3898.69,7017270,521546,0.0223493,2.98977,2.99068,0.200301
203972664,68920767,234,174767,2765.88,7254550,369276,0.0158261,2.11296,2.11351,0.386925
203972851,68920767,395,2972020,58425.7,109035000,7822520,0.0196586,2.63205,2.63182,0.661933
203975470,68920767,10689,5600180,66414.3,241369000,10160100,0.0118593,1.81425,1.84259,0.812163
203978219,68920767,16008,7673000,68537.1,198367000,8914480,0.00893225,1.1618,1.13288,1.25642
203978448,68920767,16041,3845390,109155,242958000,14747100,0.0283859,3.835,3.78137,0.242185
203972898,68920767,430,2410630,58609.9,135598000,8012340,0.0243131,3.32375,3.32222,0.365636
203978465,68920767,16043,536478,12169.3,32229700,1626170,0.0226837,3.0312,2.98869,0.221194
203977252,68920767,15799,2657500,9888.14,124899000,1298150,0.00372085,0.488487,0.488496,0.814666
203977683,68920767,15882,231472,2069,13419500,279234,0.00893845,1.20634,1.22096,0.375858
203982492,68920767,16634,874225,14128.3,42426400,1838090,0.016161,2.10253,2.10253,0.304566
203984788,68920767,16934,377955,10276.2,21756900,1430690,0.0271888,3.78536,3.70905,0.178698
203973023,68920767,537,559504,866.972,23325600,106446,0.00154954,0.19025,0.19025,0.701311
203974471,68920767,1018,524535,9040.08,31456200,1154200,0.0172345,2.20042,2.20042,0.280738
203975782,68920767,15565,939375000,15872500,47507300000,2149550000,0.0168969,2.28828,2.29007,0.641998
203986537,68920767,17180,559502,12536,23191700,1660120,0.0224056,2.96715,2.96715,0.20893
203975803,68920767,15567,592189000,9385260,29447000000,1265150000,0.0158484,2.13639,2.14282,0.741187
203980148,68920767,16339,867668,10883,40778800,1343060,0.0125429,1.54789,1.5541,0.391927
203980817,68920767,16418,769318,10080.4,40993800,1332450,0.013103,1.73198,1.73198,0.362785
203984772,68920767,16933,877863,24368.2,50257200,3358910,0.0277585,3.82624,3.78423,0.158645
203985846,68920767,17063,698565,13421.9,27283000,1750190,0.0192135,2.5054,2.50407,0.323638
203987323,68920767,17264,104830,1720.77,3631270,214839,0.0164149,2.04941,2.04935,0.0812948
203979185,68920767,16145,4291430,69889.2,235255000,10643000,0.0162858,2.48006,2.50223,0.46253
203973274,68920767,756,244779,739.523,12677500,92351.5,0.00302118,0.377285,0.377283,0.173705
203974741,68920767,1066,1057300,19580.3,41680300,2713170,0.0185192,2.56614,2.53455,0.374561
203979148,68920767,16134,5909350,138107,346209000,19435900,0.0233709,3.28901,3.31078,0.268652
203972868,68920767,409,1812570,33704.6,82800300,4567660,0.0185949,2.51999,2.52149,0.727966
203976719,68920767,15689,34868.9,164.164,1175300,20316.1,0.00470802,0.582643,0,0
203979999,68920767,16315,1014100,4915.11,51374100,630219,0.00484677,0.621455,0.621455,0.365399
203985587,68920767,17033,1832310,55069.1,93675300,7341350,0.0300545,4.00662,3.99415,0.227038
203987643,68920767,17327,448237,6058.31,14935000,789393,0.0135159,1.76111,1.75829,0.561057
203973048,68920767,575,559504,7054.54,29760700,932131,0.0126086,1.666,1.666,0.31307
203979826,68920767,16267,349690,3307.55,19513900,412181,0.00945853,1.1787,1.1787,0.209084
203973247,68920767,724,209814,1150.4,10935900,151866,0.00548295,0.723814,0.723814,0.170823
203988918,68920767,17503,2086670,20154.2,58527200,2659780,0.00965858,1.27466,1.27214,0.880741
203989791,68920767,111220756,968931,29975.1,50764300,3966030,0.0309362,4.0932,4.0762,0.231562
203972495,68920767,97,139876,471.991,2489780,63114.7,0.00337436,0.451219,0.451219,0.650061
203972962,68920767,489,104907,550.226,5988380,73952.9,0.00524489,0.704938,0.704938,0.0724678
203972926,68920767,460,174845,2714.63,9309690,356992,0.0155259,2.04176,2.04176,0.397479
203972950,68920767,481,521807,2724.36,22358000,353272,0.00522102,0.677017,0.675126,0.569401
203972790,68920767,345,6269840,122305,274952000,16429600,0.0195069,2.62041,2.6655,0.786123
203982257,68920767,16608,314721,4728.69,15672000,613406,0.015025,1.94905,1.94905,0.165775
203985731,68920767,17049,69938,1415.22,2822940,188147,0.0202354,2.6902,2.6902,0.140175
203986129,68920767,17099,233050,5971.44,11994000,820054,0.025623,3.5188,3.30134,0.412181
203988721,68920767,17456,454281,6235.82,15153800,799841,0.0137268,1.76067,1.76022,0.426378
203989014,68920767,17536,273641,1064.1,5159490,128748,0.00388869,0.470499,0.469547,0.481534
203986178,68920767,17106,69938,1812.57,4182010,254473,0.0259168,3.63855,3.63855,0.115583
203973233,68920767,703,14618200,231003,839517000,30035200,0.0158024,2.05465,2.09663,0.587533
203977484,68920767,15861,3731360,17882.6,153683000,2242440,0.00479252,0.600973,0.596541,0.531599
203972696,68920767,256,1037830,17099,48066300,2257160,0.0164758,2.17489,2.19204,0.514237
203978052,68920767,15969,5760690,95945.7,288211000,12484300,0.0166553,2.16715,2.1663,0.326498
203988703,68920767,17451,559040,7620.3,18462200,973666,0.013631,1.74168,1.74129,0.404605
203983011,68920767,16716,1431540,33771.2,77985500,4483740,0.0235908,3.13212,3.12924,0.37035
203983504,68920767,16741,349690,4105.09,13627000,515333,0.0117392,1.47369,1.47369,0.245049
203980086,68920767,16330,311698,5077.95,17057200,719995,0.0162913,2.30991,2.26701,0.282548
203987087,68920767,17233,209814,3961.51,9680220,531091,0.0188811,2.53125,2.53125,0.119983
203976831,68920767,15711,69936.9,295.349,2214770,35693.1,0.00422308,0.510362,0.510361,0.618287
203978795,68920767,16068,4096350,105192,247511000,13761500,0.0256795,3.35946,3.38037,0.46012
203973689,68920767,914,34969,56.2127,1797120,7474.46,0.0016075,0.213745,0,0
203982400,68920767,16620,69938,1439.43,3559770,190137,0.0205815,2.71865,2.71865,0.00741978
203972768,68920767,320,2801940,5494.05,39461900,728903,0.00196081,0.260142,0.24939,1.61279
203986855,68920767,17194,34969,703.413,1275000,89184,0.0201153,2.55038,0,0
203988963,68920767,17520,69822.6,363.22,1764690,43850.9,0.00520203,0.628033,0.628031,0.127999
203981204,68920767,16470,209814,2951.81,11676200,380230,0.0140687,1.81222,1.81222,0.580549
203987646,68920767,17328,977327,16389,33078700,2138150,0.0167692,2.18775,2.18564,0.318639
203972729,68920767,291,8445760,149367,467724000,19894500,0.0176855,2.35556,2.36169,0.485735
203972747,68920767,312,69938,1664.61,4249450,212213,0.0238013,3.0343,3.0343,0.0117083
203978000,68920767,15956,41356900,669286,2083470000,88530900,0.0161832,2.14065,2.13028,0.600754
