id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203579412,68845514,918,5268440,303572,229580000,43131700,0.0576208,8.18681,7.85095,0.587073
203579740,68845514,1057,2474570,224504,138953000,31219900,0.0907247,12.6163,12.5722,0.163013
203582206,68845514,15883,101060,2067.14,3348210,264043,0.0204546,2.61274,2.61259,0.140465
203586788,68845514,17281,69938,540.06,1957220,65504.1,0.00772198,0.936603,0.936603,0.236198
203574912,68845514,113,1633850,68731.9,66971400,9805540,0.0420674,6.00149,5.99155,0.377216
203582571,68845514,15930,14143300,795974,658434000,107789000,0.0562791,7.62118,7.6571,0.204113
203587043,68845514,17426,2655560,47726.4,91475100,6045680,0.0179722,2.27661,2.31106,0.505037
203587183,68845514,17558,194121,2169.57,5006420,268002,0.0111764,1.38059,1.44345,0.723158
203587323,68845514,111220842,209232,6526.7,9796010,885356,0.0311936,4.23145,4.23023,0.217568
203572080,68845514,8,893633000,42491100,42519900000,6128640000,0.0475487,6.85812,6.91868,0.607902
203579379,68845514,902,283179,22087.8,17871200,3219870,0.0779994,11.3704,11.3599,0.0513726
203575087,68845514,163,34131.5,2782.12,1837100,379719,0.0815119,11.1252,0,0
203574927,68845514,119,1943870,164184,105585000,22560200,0.0844625,11.6059,11.6145,0.157201
203584595,68845514,16302,173036,3336.93,5933600,418648,0.0192846,2.41942,2.4151,0.210834
203583265,68845514,16027,14762700,1155190,829438000,160804000,0.0782505,10.8926,10.913,0.110193
203579027,68845514,778,3122520,264418,189842000,37607800,0.0846809,12.044,12.1225,0.0725287
203586448,68845514,17049,67069.9,595.503,1949140,71878.7,0.00887884,1.0717,1.0715,0.268966
203586472,68845514,17079,1801610,24600,57588100,3032590,0.0136545,1.68327,1.6806,0.361292
203579290,68845514,859,69049.4,1460.46,2713660,192632,0.021151,2.78977,2.78412,0.223536
203585157,68845514,16511,34969,1054.93,1316970,143497,0.0301676,4.10356,0,0
203580141,68845514,10728,604484,40216.2,38763500,6625720,0.0665297,10.9609,10.8591,0.228392
203586421,68845514,17033,1529780,23073.8,58975500,3019560,0.0150831,1.97385,1.96186,0.370147
203584245,68845514,16229,580250,29091.4,29914700,3829590,0.050136,6.59989,6.52357,0.229475
203583194,68845514,16013,10661700,823417,596867000,112792000,0.0772315,10.5792,10.6829,0.13804
203585811,68845514,16774,462786,11213.9,20271700,1401550,0.0242312,3.0285,2.83163,0.407249
203574893,68845514,105,67486.7,562.972,1884840,69536.7,0.00834198,1.03038,1.02339,0.431795
203572066,68845514,1,64551,520.606,1434910,64535.1,0.00806504,0.999754,1.03145,0.800216
203586539,68845514,17117,29152.1,286.133,989145,35210.3,0.00981517,1.20781,0,0
203580878,68845514,15617,739031,24327.8,31685800,3135720,0.0329186,4.24302,4.19046,0.370069
203585862,68845514,16799,253787,4068.83,9656910,503795,0.0160324,1.98511,1.9799,0.183989
203578840,68845514,693,975835,46937.6,44374800,6184820,0.0481,6.33797,6.33261,0.216449
203587155,68845514,17527,139876,2046.55,4195290,254282,0.0146312,1.81791,1.81791,0.302807
203587395,68845514,112892269,139870,4693.09,5997400,705513,0.0335533,5.04408,5.04414,0.248391
203578958,68845514,725,125535,2204.27,4884990,274133,0.017559,2.18372,2.18523,0.0818045
203585411,68845514,16593,1129450,34358.7,50680600,4912560,0.0304207,4.34951,4.549,0.769926
203576519,68845514,450,927542,25539.9,34152300,3810700,0.027535,4.10838,4.13253,0.511811
203585819,68845514,16777,521887,7275.03,21479500,922851,0.0139399,1.7683,1.77334,0.131586
203578639,68845514,651,1436700,33672.2,55767400,4336590,0.0234372,3.01844,2.98283,0.292946
203587290,68845514,111220752,341878,10266.6,16127800,1332010,0.0300301,3.89614,3.88256,0.136745
203586704,68845514,17234,341878,10266.6,16127800,1332010,0.0300301,3.89614,3.88256,0.136745
203580950,68845514,15655,1398330,44925.8,58112600,5817670,0.0321281,4.16043,4.00914,0.417249
203582787,68845514,15981,13678500,853581,639736000,117361000,0.0624031,8.57996,8.49273,0.297898
203582298,68845514,15904,84158000,4828510,4372740000,709119000,0.0573743,8.42604,8.58549,0.455595
203585498,68845514,16655,104907,3779.95,4664200,481724,0.0360314,4.59191,4.59191,0.00486759
203587187,68845514,17563,421008,1437.05,6574620,172388,0.00341336,0.409464,0.409756,0.746675
203586767,68845514,17268,936841,8411.26,28855600,1043010,0.00897832,1.11332,1.11067,0.252408
203579701,68845514,1026,520693,36184.7,27080900,4902020,0.0694933,9.4144,9.41495,0.06862
203582300,68845514,15905,40217900,2460970,2384210000,383169000,0.0611908,9.52733,9.73271,0.474386
203575123,68845514,173,381565,11969.5,14843300,1565380,0.0313695,4.10253,4.09724,0.225466
203587373,68845514,111220882,773008,9598.75,22219400,1185200,0.0124174,1.53324,1.57386,0.532262
203578824,68845514,687,4200180,192488,198570000,26243700,0.0458285,6.24822,6.33137,0.444957
203583331,68845514,16042,2279770,191330,132962000,26704100,0.0839252,11.7135,11.7011,0.143788
203587237,68845514,111220650,103905,3102.49,4704660,455638,0.0298589,4.38514,4.3944,0.371867
203579365,68845514,894,1377640,67164.1,56590400,9733480,0.048753,7.06533,6.79243,0.660114
203586860,68845514,17328,956257,11054.8,28378000,1355360,0.0115605,1.41736,1.41658,0.204817
203579030,68845514,780,373744,22727.4,18249100,3299620,0.0608101,8.82857,8.87491,0.234045
203585460,68845514,16626,4487450,61972.9,154102000,7655060,0.0138103,1.70588,1.69634,0.310489
203577105,68845514,489,104587,5135.04,5584840,700062,0.0490983,6.69359,6.69343,0.104117
203575518,68845514,240,397966,8131.23,8266800,1151130,0.020432,2.89253,3.22121,0.971244
203586701,68845514,17231,1378170,29916.6,55211200,3905990,0.0217074,2.83418,2.87549,0.4255
203583309,68845514,16038,5544410,340289,280549000,49989800,0.0613751,9.01624,9.04662,0.313626
203580942,68845514,15633,341808,5252.58,10860700,677486,0.015367,1.98206,1.961,0.188126
203586561,68845514,17130,675904,6892.84,22639300,857520,0.010198,1.2687,1.24668,0.536723
203583208,68845514,16015,1857660,117166,93949100,15922900,0.063072,8.57148,8.59161,0.127863
203585120,68845514,16492,2460040,39706.6,89844300,4943080,0.0161406,2.00935,1.97232,0.341348
203576182,68845514,381,2788630,35439.6,86122400,4737820,0.0127086,1.69898,1.65894,0.397394
203583177,68845514,16011,3771140,301858,217680000,42529400,0.0800443,11.2776,11.3138,0.128711
203583062,68845514,15993,3254290,231705,162970000,31280700,0.0711997,9.61212,9.50004,0.14531
203575714,68845514,276,6558300,419218,306178000,58841200,0.0639218,8.97201,8.89633,0.278492
203576168,68845514,378,2611740,202793,140853000,28108500,0.0776469,10.7624,10.7184,0.157548
203586811,68845514,17298,1038720,26769.8,42892800,3546630,0.025772,3.41444,3.4344,0.436709
203586171,68845514,16956,926204,25504.8,38593600,3568880,0.0275369,3.85323,3.85401,0.286589
203585432,68845514,16600,244510,7772.91,11294000,1234920,0.0317898,5.05062,5.29454,0.753268
203586784,68845514,17279,34969,379.063,1116850,46698.7,0.01084,1.33543,0,0
203587125,68845514,17491,34968.3,1111.19,1512630,153620,0.031777,4.39312,0,0
203586625,68845514,17164,928476,16407.4,35432200,2122410,0.0176714,2.2859,2.29508,0.406717
203586958,68845514,17364,851893,23678.4,36302000,3299520,0.027795,3.87316,3.97686,0.567292
203585375,68845514,16581,686404,30509,32911500,4756180,0.0444475,6.92913,7.4041,0.5722
203584214,68845514,16219,139876,6141.3,6456050,791309,0.0439053,5.65722,5.65722,0.0104428
203587127,68845514,17494,898984,12447.3,26454400,1555570,0.0138459,1.73037,1.74241,0.54077
203586427,68845514,17038,2315060,30582.3,79657000,3897410,0.0132102,1.68351,1.68481,0.422073
203585478,68845514,16635,243723,5116.09,9181970,640432,0.0209914,2.6277,2.62812,0.126207
203572108,68845514,27,208680,6297.3,8920780,859133,0.0301769,4.11699,4.12101,0.217508
203578067,68845514,567,475961000,28601400,24110600000,4092930000,0.0600919,8.59929,8.65657,0.429068
203575347,68845514,211,3655840,306026,208377000,43716800,0.0837088,11.9581,11.9633,0.156781
203581665,68845514,15779,314721,14260.2,15311700,1929490,0.0453105,6.13078,6.13078,0.139646
203578504,68845514,635,537733,41774.9,30210400,6080690,0.077687,11.308,11.3003,0.151244
203586817,68845514,17302,100211,2555.19,4127410,322203,0.0254981,3.21525,3.19681,0.179763
203583643,68845514,16109,2024990,64124.1,67171100,9300250,0.0316664,4.59274,4.44868,0.720772
203585582,68845514,16665,734349,27312.1,35041100,3471270,0.0371922,4.727,4.727,0.127895
203579362,68845514,893,654732,41343.3,33405100,5592740,0.0631454,8.54202,8.59411,0.0851996
203587083,68845514,17456,445156,5041.63,13277700,622844,0.0113256,1.39916,1.39588,0.112443
203579357,68845514,890,471697,15856.4,21964800,2158020,0.0336158,4.57503,4.53251,0.217982
203581542,68845514,15728,629442,10113,17076000,1231090,0.0160666,1.95585,1.95585,0.191492
203583555,68845514,16093,630626,46084.5,36341700,6471160,0.0730774,10.2615,10.3675,0.144055
203586984,68845514,17381,1080930,9155.86,26301800,1131320,0.00847036,1.04661,1.03941,0.731166
203584192,68845514,16213,3929630,126391,165343000,16405900,0.0321635,4.17491,4.06866,0.607978
203580524,68845514,15591,209814,8219.23,8951200,1039520,0.0391739,4.95448,4.95448,0.158835
203580651,68845514,15598,104712,4346.53,4308710,575537,0.0415092,5.49636,5.49089,0.497174
203580096,68845514,10710,1907390,81315,106406000,12459400,0.0426316,6.53217,6.51497,0.254625
203581745,68845514,15805,679942,30504.1,34178000,4119130,0.0448627,6.05806,6.03452,0.15851
203583836,68845514,16136,2971430,126055,132309000,20361000,0.0424224,6.85225,6.88463,0.313504
203580026,68845514,10684,1773460,104890,111206000,17283900,0.0591442,9.74584,9.94611,0.345165
203587014,68845514,17404,104907,2556.01,3686210,323283,0.0243645,3.08161,3.08162,0.341856
203581633,68845514,15769,625932,25988.6,31570300,3479430,0.0415198,5.55881,5.56454,0.111806
203585596,68845514,16671,3216060,104949,150985000,14660500,0.0326328,4.55852,4.57862,0.407925
203587064,68845514,17443,1189070,10745,28651000,1334800,0.00903641,1.12256,1.12885,0.576418
203583297,68845514,16036,4100750,108107,125050000,15877400,0.0263627,3.87182,3.85089,0.791968
203579873,68845514,1110,312691,7842.69,11597400,999955,0.0250813,3.1979,3.19186,0.261894
203581496,68845514,15716,69937.7,1053.62,1731980,132224,0.0150652,1.8906,1.89059,0.738404
203587103,68845514,17471,161144,1490.4,3604660,177282,0.00924892,1.10015,1.10118,0.0908704
203579724,68845514,1047,1821360,146992,117252000,20922900,0.0807043,11.4875,11.5211,0.0741881
203584900,68845514,16394,523320,34318.8,29400400,5295100,0.065579,10.1183,10.1163,0.301924
203585816,68845514,16776,521887,7275.03,21479500,922851,0.0139399,1.7683,1.77334,0.131586
203578053,68845514,560,137562,3779.88,6151070,544967,0.0274777,3.96162,3.95309,0.230354
203578741,68845514,668,559504,23722.6,25201000,3122240,0.0423994,5.58037,5.58037,0.430244
203578968,68845514,731,3149340,260219,173697000,36532000,0.0826265,11.5999,11.6539,0.223807
203580868,68845514,15613,769345,24616.9,32387200,3172520,0.0319973,4.12367,4.06105,0.403171
203580171,68845514,10737,1293020,53917.5,74627500,8017590,0.0416989,6.20067,6.25934,0.309217
203579426,68845514,926,4600920,163559,168985000,23402400,0.0355492,5.08646,5.21133,0.546674
203586460,68845514,17062,1066770,19487.2,40600100,2489530,0.0182674,2.3337,2.23772,0.681969
203585828,68845514,16783,373275,7906.88,14896100,1003970,0.0211824,2.68962,2.66473,0.450752
203579974,68845514,10675,4932980,373275,326216000,62960900,0.0756693,12.7633,13.0018,0.359518
203586677,68845514,17205,51581.5,438.266,1352930,53881.7,0.00849657,1.04459,1.04785,0.374175
203575069,68845514,159,8839470,551298,472702000,76987100,0.0623677,8.70947,8.77262,0.244846
203582282,68845514,15901,797771,29662.5,29834600,3965930,0.0371817,4.97127,4.95617,0.437135
203585916,68845514,16827,343173,7741.76,14595800,1099670,0.0225593,3.2044,3.26947,0.335893
203586966,68845514,17369,1109940,22455.4,39501700,2855200,0.0202312,2.5724,2.64917,0.38857
203587277,68845514,111220722,262875,4663.03,10116500,587114,0.0177386,2.23343,2.19255,0.215212
203585734,68845514,16730,174845,5162.78,6797060,641134,0.0295277,3.66687,3.66687,0.307858
203585442,68845514,16606,279752,6564.05,10987600,810690,0.0234638,2.89789,2.89789,0.0871305
203578435,68845514,622,50565.1,2216.68,2267560,298237,0.0438381,5.89808,6.05341,0.14089
203584975,68845514,16424,1890210,48478.7,83593200,6166080,0.0256472,3.26211,3.21068,0.26961
203580616,68845514,15597,104712,4346.53,4308710,575537,0.0415092,5.49636,5.49089,0.497174
203581749,68845514,15806,887663,33353.6,35796600,4559760,0.0375747,5.13681,5.13798,0.238866
203579867,68845514,1107,2170800,12246.3,47930500,1464450,0.00564139,0.674616,0.675057,0.415221
203586615,68845514,17159,476827,8174.56,15479000,1136000,0.0171437,2.38242,2.36812,0.456455
203579712,68845514,1038,4072400,319442,227780000,44682100,0.0784408,10.9719,10.9275,0.0805234
203586658,68845514,17191,789799,6922.53,24939500,859979,0.00876494,1.08886,1.0566,0.502969
203587158,68845514,17529,982894,4199.81,18277700,505783,0.00427291,0.514586,0.50969,0.527526
203583883,68845514,16145,3975730,211712,184888000,35645600,0.0532512,8.96581,9.42286,0.493532
203579314,68845514,869,49608.8,3525.33,2970190,526272,0.0710626,10.6084,10.6317,0.0190335
203579374,68845514,899,62639.1,1957.95,3031270,296293,0.0312576,4.73015,4.72619,0.198442
203581890,68845514,15842,7524860,209256,296690000,27123500,0.0278087,3.60452,3.69533,0.351569
203582422,68845514,15915,9431860,444120,469746000,67248300,0.0470872,7.12991,7.09045,0.423117
203585989,68845514,16889,1683050,32112,65375500,4100520,0.0190797,2.43637,2.3479,0.602633
203576076,68845514,360,235983,18212.2,13749600,2567300,0.0771761,10.8792,10.8915,0.0305722
203574995,68845514,139,970444,72716.7,50872800,10378100,0.0749314,10.6942,10.4549,0.28665
203579652,68845514,988,556998,39628.6,33228600,5809930,0.0711468,10.4308,10.3618,0.124023
203582816,68845514,15988,2816190,179014,129619000,24133300,0.063566,8.56948,8.56339,0.173649
203582821,68845514,15989,5784200,344799,252068000,46618800,0.0596105,8.05969,8.10148,0.340166
203587112,68845514,17481,567455,10655.5,20640400,1434530,0.0187777,2.528,2.59821,0.460913
203577457,68845514,531,244563,8360.83,10196200,1138780,0.0341868,4.65637,4.65633,0.128624
203578724,68845514,664,1115350,50465.4,46718800,7179030,0.0452461,6.43655,6.33569,0.337013
203585451,68845514,16615,1603770,21928.4,59139400,2693740,0.013673,1.67962,1.66051,0.274785
203579836,68845514,1094,588888,43669.3,32903000,6161620,0.0741555,10.4631,10.4667,0.0630077
203579576,68845514,944,839373,56102.6,53745500,9245510,0.0668386,11.0148,10.9037,0.222899
203585010,68845514,16443,832198,15569.1,37020800,1999500,0.0187084,2.40267,2.41856,0.323415
203577431,68845514,528,89479300,4927880,5226100000,808491000,0.0550729,9.03551,9.14922,0.432575
203585718,68845514,16722,290082,3473.6,10997600,438542,0.0119745,1.51178,1.50402,0.118857
203578098,68845514,578,543939,22666.3,27147300,2974160,0.0416706,5.46783,5.39527,0.191288
203580919,68845514,15627,593990,14704.6,21129200,1870190,0.0247557,3.14852,3.14671,0.495117
203574798,68845514,87,139876,5111.88,6047110,657832,0.0365458,4.70297,4.70297,0.303976
203587239,68845514,111220654,509931,12982.7,22930400,1911300,0.0254597,3.74815,3.74499,0.371746
203583860,68845514,16140,1230630,47583.5,52630100,7787430,0.038666,6.32802,6.38192,0.345072
203575117,68845514,171,2832090,185387,146117000,26256100,0.0654595,9.27092,9.27062,0.15517
203581509,68845514,15719,69938,1039.32,1910140,129565,0.0148606,1.85257,1.85257,0.255294
203586878,68845514,17341,104907,2231.14,3806660,279618,0.0212678,2.66539,2.66539,0.339164
203586083,68845514,16920,56956000,3206130,3217740000,532241000,0.0562913,9.34478,9.47851,0.476843
203582102,68845514,15870,1678410,86716.4,79880800,11444800,0.0516657,6.81884,6.87864,0.199808
203582713,68845514,15957,2206770,183960,158790000,28370200,0.0833616,12.856,13.0176,0.251768
203587310,68845514,111220798,1270700,13613.5,38820600,1682620,0.0107134,1.32417,1.25111,0.550519
203576197,68845514,385,12429300,783581,627337000,112544000,0.0630431,9.05473,9.08793,0.378138
203577006,68845514,478,1309920,110476,75680300,15134300,0.0843382,11.5536,11.5819,0.0679907
203582117,68845514,15872,675536,34578.5,32037100,4531490,0.0511867,6.70799,6.70661,0.126736
203586400,68845514,17009,244783,2871.58,7606800,347628,0.0117311,1.42015,1.42015,0.252718
203587280,68845514,111220728,428414,4928.87,14863400,633286,0.0115049,1.47821,1.47015,0.276769
203586231,68845514,16981,517834,7325.43,16606300,1042920,0.0141463,2.01401,2.00604,0.586243
203584455,68845514,16254,402908,18766.6,19001200,2467700,0.0465779,6.12472,6.03776,0.29448
203585988,68845514,16887,1683050,32112,65375500,4100520,0.0190797,2.43637,2.3479,0.602633
203579344,68845514,882,737869,53140.1,41382800,7296460,0.0720183,9.88856,9.98223,0.0829701
203584873,68845514,16386,1992020,115847,107547000,17351100,0.0581554,8.71031,8.71065,0.406088
203585440,68845514,16605,279752,6564.05,10987600,810690,0.0234638,2.89789,2.89789,0.0871305
203585950,68845514,16853,34125.8,1297.9,1596760,195504,0.0380328,5.72892,0,0
203586830,68845514,17309,34969,847.525,1407090,107193,0.0242365,3.06536,0,0
203581738,68845514,15804,821005,38377.9,44048900,5230560,0.046745,6.37092,6.33127,0.197976
203584610,68845514,16325,6709430,169007,271582000,21775600,0.0251895,3.24552,3.22947,0.364417
203585613,68845514,16678,12224900,495210,607639000,65870600,0.0405083,5.38823,5.41333,0.397466
203587186,68845514,17562,1494450,3507.72,19764900,416822,0.00234716,0.278913,0.275013,1.08444
203580752,68845514,15604,1352330,57601.6,63478300,7492980,0.0425942,5.54078,5.52649,0.291998
203585623,68845514,16683,750147,18703.7,34142700,2363440,0.0249333,3.15063,3.08595,0.27278
203582029,68845514,15860,104147,5490.54,5064650,709947,0.0527191,6.81677,6.81679,0.00930004
203585132,68845514,16495,1751240,26078.6,63845600,3235060,0.0148915,1.8473,1.82166,0.221406
203575171,68845514,186,794903,36558,39059100,5479490,0.0459905,6.89329,6.90222,0.320944
203587305,68845514,111220790,34969,847.525,1407090,107193,0.0242365,3.06536,0,0
203584937,68845514,16407,244783,6211.75,9100520,776231,0.0253766,3.1711,3.1711,0.36751
203585082,68845514,16475,243332,6654.6,10119000,940298,0.0273478,3.86426,3.86669,0.19698
203583873,68845514,16142,2470940,133032,122421000,21598900,0.0538385,8.74117,8.69011,0.349847
203581788,68845514,15813,2774920,144869,163914000,20520100,0.0522065,7.39485,7.45943,0.226981
203586454,68845514,17053,6714720,90511.6,216889000,11295400,0.0134796,1.68218,1.65675,0.583726
203578076,68845514,573,198777,15929.5,12849700,2377110,0.0801374,11.9587,11.9357,0.070945
203580180,68845514,182305693,568995,36316,29984400,5252700,0.0638248,9.23155,8.95623,0.274285
203586111,68845514,16931,104907,3327.31,4611610,517478,0.0317167,4.93273,4.93273,0.165888
203585182,68845514,16529,21318.2,3130.76,1550460,585893,0.146858,27.4832,0,0
203586434,68845514,17041,792852,11606.2,28442800,1473310,0.0146386,1.85823,1.83385,0.370158
203578839,68845514,691,654746,15968.3,26069300,2059940,0.0243885,3.14617,3.09175,0.228437
203584949,68845514,16411,3066960,92012.7,136871000,11793800,0.0300013,3.84543,3.80714,0.239853
203585288,68845514,16573,139876,2577.55,4946050,315971,0.0184274,2.25894,2.25894,0.191473
203579711,68845514,1037,1766010,94017.1,90216500,12889000,0.0532369,7.29834,7.29263,0.254872
203582043,68845514,15861,3494130,170133,154753000,23266500,0.048691,6.65873,6.81127,0.195794
203585926,68845514,16841,2245220,113181,133044000,18095400,0.0504098,8.05953,8.23514,0.369717
203586104,68845514,16929,1626740,43518.5,71705900,6703330,0.026752,4.12071,4.15062,0.306933
203586060,68845514,16906,559477,7008.24,18136600,861882,0.0125264,1.54051,1.54051,0.245411
203586669,68845514,17199,34969,648.946,1226140,78631.6,0.0185578,2.24861,0,0
203587328,68845514,111220852,1652170,33470.1,58734000,4242980,0.0202583,2.56813,2.61775,0.388896
203579878,68845514,1111,2579090,212389,156568000,30016700,0.0823501,11.6385,11.619,0.0779839
203579329,68845514,875,123310,4077.06,5998400,599978,0.0330636,4.86562,4.80501,0.151862
203574734,68845514,72,104907,6023.32,5477080,791314,0.0574158,7.54301,7.54301,0.0575167
203579098,68845514,829,481467,25824.2,23292500,3976690,0.0536365,8.25954,8.3435,0.168024
203580185,68845514,182305697,1261250,95432.3,76078200,13955000,0.0756647,11.0644,11.0028,0.146232
203581696,68845514,15789,242606,9299.57,11399900,1219370,0.038332,5.02612,5.02465,0.100106
203584731,68845514,16329,5988590,146924,241151000,18825900,0.0245341,3.14364,3.13518,0.366406
203579854,68845514,1101,1259700,112791,71616600,15459000,0.0895381,12.272,12.3422,0.100689
203581650,68845514,15774,5219930,208783,248644000,27394200,0.0399972,5.248,5.25063,0.196725
203586711,68845514,17242,959293,10003.5,30721300,1228860,0.010428,1.28101,1.21794,0.497209
203575785,68845514,291,6902230,431227,318973000,57319600,0.0624765,8.3045,8.26926,0.201476
203578902,68845514,714,9315930,757912,535418000,105528000,0.0813566,11.3277,11.4045,0.168286
203583148,68845514,16007,50962100,3702500,2719190000,518421000,0.0726521,10.1727,10.2146,0.320965
203576485,68845514,441,242641,20097.2,13656000,2788210,0.0828268,11.4911,11.4913,0.0130876
203578818,68845514,684,174845,7525.32,7438950,995944,0.0430399,5.69615,5.69615,0.126287
203580040,68845514,10692,1269390,54344.9,61649700,8727690,0.0428117,6.87548,7.20181,0.500893
203576134,68845514,374,845193,13999.7,29083500,1775740,0.0165639,2.10099,2.09717,0.374086
203579863,68845514,1105,321465,20576.4,16009400,2712190,0.0640084,8.43699,8.44222,0.122103
203584961,68845514,16418,589648,16218.9,28878300,2217900,0.027506,3.76139,3.75849,0.37495
203587324,68845514,111220844,779139,18533.4,30928000,2609880,0.023787,3.3497,3.44631,0.692543
203585854,68845514,16796,34969,1147.32,1356260,145683,0.0328097,4.16605,0,0
203582576,68845514,15932,4567730,282363,223061000,37607700,0.0618168,8.23334,8.18996,0.20445
203585259,68845514,16562,139876,3233.88,5313120,414457,0.0231196,2.96303,2.96303,0.12103
203585998,68845514,16899,1255140,24681.4,45175100,3126640,0.0196643,2.49107,2.44513,0.632744
203579067,68845514,810,515486,37750.3,28403000,5106330,0.0732325,9.90585,9.91471,0.159328
203585175,68845514,16527,34761.9,1283.46,1583210,174687,0.0369215,5.02524,0,0
203575511,68845514,239,4362050,137951,203987000,19812000,0.0316254,4.54191,4.61185,0.56661
203585645,68845514,16691,668348,36459.1,34669200,5008580,0.0545511,7.49398,7.71646,0.315189
203575766,68845514,288,1154410,101376,71386800,14256000,0.0878157,12.3491,12.3759,0.0647424
203581617,68845514,15764,979132,31608.4,39029100,3953590,0.0322821,4.03785,4.03785,0.0913661
203585169,68845514,16523,56080.2,4414.22,3133670,760580,0.0787127,13.5624,16.2542,0.976988
203575673,68845514,268,313092,15248.4,11957300,2029900,0.0487027,6.4834,6.47943,0.299209
203586705,68845514,17235,1357450,16063.1,42561400,2049070,0.0118333,1.5095,1.55541,0.420701
203576491,68845514,442,1220200,40982.7,44443300,5969550,0.033587,4.89228,4.80223,0.686654
203582763,68845514,15975,1812500,114397,98291800,16101500,0.0631159,8.88363,8.94398,0.196837
203584139,68845514,16192,1221140,40619,50154300,5710360,0.0332631,4.67624,4.84751,0.462821
203586486,68845514,17088,69938,963.643,2296250,120501,0.0137785,1.72297,1.72297,0.011581
203577495,68845514,534,321355,8443.94,13579600,1111540,0.0262761,3.45891,3.40048,0.251433
203587029,68845514,17414,25852.8,257.242,604504,30826.1,0.00995027,1.19237,0,0
203576061,68845514,354,55616900,797440,1725060000,103261000,0.0143381,1.85665,1.87775,0.756904
203585505,68845514,16658,36155800,1264230,1705890000,168617000,0.0349663,4.66363,4.6278,0.456461
203585941,68845514,16848,810033,24390.4,38187200,3287110,0.0301104,4.05799,4.03365,0.272508
203587273,68845514,111220718,343750,5346.55,10394000,725821,0.0155536,2.11148,2.10233,0.494747
203578222,68845514,597,2822000,176606,150285000,24706300,0.0625818,8.75488,8.78735,0.253729
203585835,68845514,16786,165256,2086.01,6098780,266313,0.0126229,1.61152,1.61416,0.0733293
203585730,68845514,16728,4295890,72427.4,157899000,8991430,0.0168597,2.09303,2.04376,0.424552
203581830,68845514,15821,9235120,225667,339582000,28770100,0.0244357,3.1153,3.13754,0.457479
203575159,68845514,183,1239480,84088.7,73066800,11973000,0.0678418,9.65965,9.81199,0.174336
203580136,68845514,10726,234889,15886.4,14981900,2619790,0.0676336,11.1533,11.0182,0.225594
203582745,68845514,15967,146361,11480.2,9332070,1672680,0.0784374,11.4284,11.3813,0.124635
203587178,68845514,17553,34940.2,983.222,1288870,130484,0.0281402,3.7345,0,0
203586962,68845514,17366,2416560,45093.7,84368300,5692010,0.0186603,2.35542,2.3701,0.434398
203586160,68845514,16952,631332,11046.6,24849500,1543400,0.0174972,2.44467,2.4599,0.368843
203576099,68845514,366,417644,12704.6,18380100,1614120,0.0304197,3.86482,3.86181,0.173142
203578884,68845514,708,1076560,49421.7,53432300,6425420,0.0459069,5.96845,5.96058,0.164764
203584957,68845514,16415,1599030,42259.4,74277900,5551480,0.0264281,3.47177,3.44864,0.339817
203586457,68845514,17058,1136270,20667.7,43211700,2636070,0.018189,2.31993,2.23053,0.664524
203586809,68845514,17297,34960.5,598.717,1307500,77871.2,0.0171255,2.2274,0,0
203576106,68845514,367,1028410,43207.2,51656400,5667060,0.0420138,5.51053,5.44119,0.170663
203579120,68845514,842,3018500,155180,158528000,21105900,0.0514096,6.99221,7.0796,0.238199
203572127,68845514,36,295051,28117.6,16157500,3913850,0.0952975,13.265,13.2431,0.0756453
203582727,68845514,15962,188133,14676.5,13084400,2246100,0.0780113,11.9389,12.0872,0.281679
203583888,68845514,16146,330460,19142.1,16352700,3348100,0.0579255,10.1316,10.2486,0.4111
203577299,68845514,505,136609,7656.09,7371760,1018730,0.0560438,7.45725,7.4419,0.110278
203577388,68845514,523,1703860,82214.8,82135700,10715300,0.0482522,6.28886,6.2782,0.315173
203584966,68845514,16420,403419,14328.8,20131200,1971010,0.0355184,4.88577,4.78503,0.186021
203581584,68845514,15752,10486000,404245,486413000,52577600,0.038551,5.01408,5.02157,0.202285
203579687,68845514,1014,1160270,34938.3,49759800,4890490,0.0301123,4.21496,4.22442,0.199898
203587142,68845514,17510,157184,100.447,1348680,12027.6,0.000639042,0.0765193,0.0765209,0.663275
203581716,68845514,15794,34969,1441.25,1604340,184380,0.0412152,5.27266,0,0
203586707,68845514,17238,647110,5701.77,17234300,724104,0.00881112,1.11898,1.1283,0.46132
203572160,68845514,55,244783,10800.3,11416900,1380110,0.0441218,5.63809,5.63809,0.154158
203585593,68845514,16669,3216060,104949,150985000,14660500,0.0326328,4.55852,4.57862,0.407925
203586257,68845514,16994,2773860,44399.9,91710900,5526800,0.0160065,1.99246,1.98581,0.467551
203586508,68845514,17103,891071,13652.6,34042000,1769370,0.0153215,1.98566,1.97891,0.377521
203587319,68845514,111220826,1109940,22455.4,39501700,2855200,0.0202312,2.5724,2.64917,0.38857
203585601,68845514,16673,278866,6207.76,12079700,777232,0.0222608,2.78712,2.71753,0.272181
203587036,68845514,17421,988371,25060.1,40724000,3495240,0.025355,3.53636,3.59804,0.60875
203582475,68845514,15917,6901170,454608,378099000,64632000,0.065874,9.36538,9.47393,0.282151
