id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204137511,68924632,16711,174236,12004.2,10189100,1920070,0.0688964,11.0199,11.0179,0.144369
204142030,68924632,17202,33528.2,2334.85,1814300,342417,0.0696385,10.2128,0,0
204124405,68924632,15618,88750.6,6818.49,4270570,947278,0.0768276,10.6735,10.678,0.0525808
204143258,68924632,17318,3821840,163011,146638000,23892800,0.0426527,6.25167,6.26766,0.352642
204130121,68924632,16064,3680270,194325,148344000,31426200,0.0528018,8.5391,8.2794,0.370602
204115454,68924632,361,9620680,803232,551405000,135072000,0.0834901,14.0397,13.6855,0.570944
204119693,68924632,726,12261000,1106410,726805000,195940000,0.0902387,15.9808,15.8497,0.376879
204141865,68924632,17173,313777,13323.8,15266800,1959690,0.0424627,6.24548,6.24945,0.231335
204139704,68924632,16910,65198.3,3452.69,2952250,493098,0.0529568,7.56305,7.5269,0.144282
204123951,68924632,15583,173416,14880.9,9022840,2132490,0.0858102,12.297,12.297,0.0106627
204146164,68924632,17533,257177,12225.8,9951200,1783960,0.0475385,6.93668,6.97777,0.158583
204126467,68924632,15846,3111660,237338,164091000,38679700,0.0762739,12.4306,12.3183,0.292069
204116030,68924632,427,201934,23023.3,13292400,3635990,0.114014,18.0059,18.0841,0.140758
204147146,68924632,111220624,34802.2,1895.32,1882890,286962,0.0544599,8.24551,0,0
204114861,68924632,296,1326920,158202,89490300,25009600,0.119226,18.8479,18.8402,0.0676071
204144594,68924632,17430,500109,38790.9,26436000,5851910,0.0775649,11.7013,11.7573,0.112914
204112245,68924632,8,838434000,69082700,48561500000,11018300000,0.082395,13.1415,13.1948,0.428007
204146550,68924632,17577,142657,8886.25,6403070,1323690,0.0622912,9.27886,9.20644,0.11866
204138205,68924632,16799,197772,9580.84,8605560,1348870,0.0484439,6.82035,6.81491,0.0439847
204144811,68924632,17445,422724,13626.7,11692100,1978000,0.0322356,4.67919,4.67891,0.49723
204144931,68924632,17455,276566,16130.7,10961300,2338970,0.0583251,8.45718,8.44335,0.123091
204126370,68924632,15834,11358400,895361,653523000,139534000,0.0788282,12.2847,12.417,0.216085
204124685,68924632,15670,346138,26468.1,17687000,3836480,0.0764669,11.0837,11.0724,0.282441
204147075,68924632,17650,69040.6,2177.58,1674030,339061,0.0315405,4.91104,4.90295,0.640619
204115017,68924632,310,535313,42818.1,32581600,6532300,0.0799869,12.2028,12.0821,0.10876
204116408,68924632,463,9606340,732084,558592000,125140000,0.0762084,13.0268,12.8885,0.23581
204125728,68924632,15762,930541,80192,50960500,11593300,0.0861778,12.4586,12.4616,0.0891753
204138242,68924632,16802,25155.3,1406.88,1201870,199211,0.0559278,7.91926,0,0
204116215,68924632,445,1392140,69634.8,71960700,10616100,0.0500201,7.62579,7.69931,0.29176
204130221,68924632,16079,549011,54390,35370700,8681240,0.0990689,15.8125,15.5012,0.201861
204134327,68924632,16430,2004750,134366,110248000,20216800,0.0670235,10.0844,10.1797,0.141717
204132815,68924632,16338,686124,41822.5,34389700,6101840,0.0609547,8.8932,9.01044,0.12307
204131839,68924632,16256,224521,18188.5,10970400,2502460,0.08101,11.1457,11.1139,0.0666077
204115769,68924632,403,3528230,306239,211574000,48475000,0.0867969,13.7392,13.7235,0.324616
204126261,68924632,15830,3622030,219314,195280000,33475600,0.06055,9.2422,9.59503,0.285471
204128160,68924632,15945,847621,72839.5,48457200,11637000,0.085934,13.7291,13.672,0.295104
204125223,68924632,15709,33402.9,3518.11,2027940,511627,0.105323,15.3168,0,0
204135884,68924632,16569,414265,33306.3,24173600,4997180,0.0803984,12.0628,11.7773,0.21702
204145407,68924632,17483,76332.9,7621.77,4719570,1162880,0.0998491,15.2344,15.2364,0.0171373
204112608,68924632,55,239554,16763.4,11964700,2404130,0.0699776,10.0359,10.0268,0.137445
204117335,68924632,515,456127,39331.3,23303600,5657070,0.0862288,12.4024,12.372,0.104121
204130826,68924632,16139,553620,42523,31505900,6830790,0.076809,12.3384,12.4495,0.163364
204121799,68924632,969,546668,63167.8,40890900,10181800,0.115551,18.6252,18.2256,0.223424
204136019,68924632,16584,230589,27485.5,15251000,4833910,0.119197,20.9633,21.4932,0.22197
204116265,68924632,450,1031290,4570.54,22045900,798367,0.00443186,0.774142,0.775398,0.496811
204125668,68924632,15750,477183000,42287700,27985500000,6777450000,0.0886195,14.203,14.1994,0.385424
204119573,68924632,715,456838,26647.2,20840700,3995100,0.0583297,8.74511,8.63211,0.317176
204118040,68924632,608,244280,24842.7,14053600,3754300,0.101698,15.3688,15.3925,0.0443883
204114504,68924632,281,692022,9392.81,19233300,1670250,0.013573,2.41358,2.41018,0.708774
204147678,68924632,111220786,71751.5,4275.62,3296380,624752,0.0595893,8.70716,8.7536,0.123672
204141980,68924632,17193,140937,7870.37,6238250,1218350,0.0558432,8.64464,8.75514,0.277339
204117917,68924632,590,1063160,124945,72638500,20176400,0.117523,18.9778,18.9457,0.18174
204140648,68924632,17029,101339,7106.28,5871820,1111260,0.0701236,10.9658,11.0234,0.270202
204142010,68924632,17198,356792,19964.1,15398700,2905800,0.0559544,8.14425,7.94561,0.248881
204120684,68924632,843,2172020,151489,122069000,23252400,0.0697457,10.7054,10.7892,0.168677
204131403,68924632,16217,647574,52999.9,35578700,7667670,0.0818438,11.8406,11.8409,0.0984992
204142407,68924632,17238,662522,28862.3,31366300,4295410,0.0435643,6.48343,6.48808,0.26258
204120079,68924632,773,1097400,72405.8,56146400,10969900,0.0659792,9.99625,10.0494,0.103006
204147386,68924632,111220686,545140,35866.3,27472600,5429510,0.0657927,9.95984,9.9227,0.238502
204118720,68924632,637,8070930,563862,428370000,83231100,0.0698633,10.3125,10.3588,0.176602
204124496,68924632,15624,1246800,111295,66137200,16433100,0.0892642,13.1802,13.0887,0.163438
204146178,68924632,17538,4404880,239394,183746000,36287200,0.0543474,8.23797,8.27234,0.404296
204123381,68924632,10684,1888560,141605,136375000,23396700,0.0749803,12.3887,12.4572,0.14733
204124034,68924632,15592,784088,66369.1,41746500,9490130,0.084645,12.1034,12.1035,0.0589747
204132030,68924632,16271,135774,10444.3,6915460,1635490,0.0769238,12.0456,12.0534,0.196194
204139775,68924632,16919,57929800,5698530,3903890000,981370000,0.0983697,16.9407,17.5273,0.509376
204124740,68924632,15677,332542,27722.5,16874500,3909490,0.0833654,11.7564,11.7651,0.0689175
204117834,68924632,578,401681,31846.5,21785000,4626370,0.0792831,11.5175,11.6084,0.122883
204119532,68924632,711,296051,26681.5,17784500,4051350,0.0901248,13.6847,13.6844,0.0756075
204113823,68924632,224,650332,37539.8,27234000,5801370,0.0577241,8.92062,8.79373,0.381891
204145412,68924632,17484,140192,13465.4,8480900,2040740,0.0960503,14.5568,14.602,0.0312452
204128339,68924632,15960,1204320,160621,95063700,25888900,0.133371,21.4968,21.4862,0.262048
204113070,68924632,120,270953,15593.2,13526900,2429500,0.0575494,8.96651,8.70633,0.411714
204146148,68924632,17529,1400400,70248.2,58167300,10232900,0.0501629,7.30713,7.45038,0.208936
204122925,68924632,1072,418528,36976.1,25877800,6108630,0.0883481,14.5955,14.5863,0.325049
204128960,68924632,16004,46849500,3954080,2651840000,655529000,0.0843995,13.9922,13.9693,0.502504
204130991,68924632,16160,286473,29672.4,17678500,4433490,0.103578,15.4761,15.4042,0.0616662
204146353,68924632,17553,96070.6,8321.23,5784170,1350060,0.0866157,14.0528,14.1971,0.124399
204121296,68924632,919,568263,66649.3,38421300,10565400,0.117286,18.5925,18.6396,0.065881
204143762,68924632,17359,69633.1,3738.6,3432230,558937,0.05369,8.02689,8.02446,0.0975938
204123870,68924632,15564,830367000,67788600,47727800000,10808700000,0.081637,13.0167,13.0718,0.438592
204134152,68924632,16410,68691.8,5912.45,4100060,871201,0.0860721,12.6828,12.6824,0.0360721
204132831,68924632,16339,686124,41822.5,34389700,6101840,0.0609547,8.8932,9.01044,0.12307
204120766,68924632,854,3022760,80565.6,109472000,14134500,0.026653,4.67602,4.71438,0.653209
204125683,68924632,15752,7166380,616126,425218000,92057000,0.0859745,12.8457,12.7688,0.140516
204128404,68924632,15965,323891,44773.8,24359100,7427380,0.138237,22.9317,22.6468,0.254103
204116098,68924632,434,1401850,114830,83553700,19248000,0.0819133,13.7304,14.164,0.45661
204120376,68924632,818,4776070,296455,262430000,45029300,0.0620709,9.42811,9.51377,0.209484
204142729,68924632,17265,186877,5870.92,6847910,895087,0.0314159,4.7897,4.746,0.13368
204120960,68924632,881,966764,62753.1,57000800,9719890,0.0649105,10.054,10.1241,0.133548
204131255,68924632,16183,34154.4,2777.15,2042160,440709,0.0813118,12.9035,0,0
204124179,68924632,15606,505974,43010.4,26196300,6157660,0.0850051,12.1699,12.1659,0.084416
204137893,68924632,16764,786490,51494.5,45744400,7812960,0.0654739,9.93397,10.0962,0.149245
204141258,68924632,17095,4668720,247965,233749000,37533700,0.0531119,8.03939,8.29838,0.360374
204141676,68924632,17156,8602460,420065,358809000,62437500,0.0488308,7.2581,7.35828,0.447834
204144891,68924632,17448,20119.8,1096.42,890924,165262,0.0544947,8.2139,0,0
204121410,68924632,945,2671300,326344,190791000,53086500,0.122167,19.8729,19.872,0.0413933
204121036,68924632,883,223344,13140.7,12887300,2017130,0.0588361,9.03149,9.08079,0.0866489
204143058,68924632,17301,589083,34166.8,31132600,5191160,0.058,8.81227,9.27406,0.319067
204144914,68924632,17453,34609.5,2124.52,1546850,322635,0.0613853,9.32215,0,0
204112502,68924632,38,547072,43244.5,29456800,6252670,0.0790472,11.4293,11.4245,0.140215
204122807,68924632,1057,3044600,288957,178935000,45843600,0.0949081,15.0573,14.7865,0.292976
204136442,68924632,16613,1467070,111740,82653400,16739500,0.0761655,11.4102,11.2053,0.253428
204114233,68924632,271,274820,15740.1,14871600,2375540,0.0572743,8.64401,8.65313,0.0956823
204117858,68924632,581,417126,37035.6,25867600,5641250,0.0887876,13.5241,13.4745,0.070278
204140855,68924632,17062,859205,47768.8,40898200,7017480,0.0555964,8.1674,8.19406,0.190659
204123905,68924632,15569,6233820,513918,317041000,73888200,0.0824403,11.8528,11.7804,0.165972
204140231,68924632,16981,522731,20377,22537400,3029060,0.0389818,5.79469,5.79616,0.140043
204126211,68924632,15822,655570,47907.1,34400700,7063020,0.073077,10.7739,10.9795,0.151327
204145012,68924632,17470,814175,42721.8,35263200,6234490,0.0524725,7.65743,7.80111,0.159254
204128352,68924632,15961,1026390,135827,81332800,21856100,0.132335,21.2943,21.2694,0.258618
204134769,68924632,16455,2269310,175989,132011000,27219800,0.0775517,11.9947,11.8373,0.289653
204122161,68924632,1004,215759,21343.1,12069700,3050400,0.0989207,14.138,13.9782,0.111504
204125592,68924632,15728,575709,52113.2,31722900,7525790,0.09052,13.0722,13.0726,0.0629837
204136078,68924632,16589,191134,26124.2,13032400,4638960,0.13668,24.2708,24.2729,0.113751
204141371,68924632,17107,922949,45068,48252000,6765830,0.0488304,7.33067,7.50329,0.29305
204139769,68924632,16916,18830.5,1454.94,1215980,219981,0.077265,11.6822,0,0
204121969,68924632,982,272418,22320.9,16283600,3833180,0.0819364,14.071,14.0631,0.0727959
204148014,68924632,111220898,18405.1,1837.95,1184960,286797,0.0998612,15.5825,0,0
204131072,68924632,16172,2911070,216024,171045000,33526100,0.0742079,11.5168,11.6144,0.154876
204134990,68924632,16492,2176110,148471,116583000,22046100,0.0682277,10.131,10.0616,0.146568
204139925,68924632,16934,460155,36791.8,28397300,6015940,0.0799553,13.0737,13.1769,0.16723
204113735,68924632,203,65981,4824.03,3583710,734248,0.0731124,11.1282,11.1522,0.0951087
204118949,68924632,654,181427,22554,12392700,3750890,0.124314,20.6743,20.6745,0.037736
204132513,68924632,16313,12570800,753573,645509000,112669000,0.0599462,8.96276,9.10021,0.236331
204115530,68924632,371,103469,6179.29,4747610,924815,0.0597211,8.93809,9.04933,0.250966
204118963,68924632,655,1873140,108364,77253000,16605200,0.0578518,8.86492,8.91099,0.526789
204125317,68924632,15717,69366.4,7181.95,4210770,1064510,0.103536,15.3462,15.3462,0.0111172
204128859,68924632,15988,2949640,262255,162215000,41163000,0.088911,13.9553,13.7969,0.214394
204119375,68924632,695,330120000,29519000,19411500000,4814040000,0.089419,14.5827,14.5633,0.418647
204142506,68924632,17251,2090540,90239,78063100,13089600,0.0431654,6.26137,6.30573,0.274653
204139351,68924632,16883,941126,52769.6,48152800,7764600,0.0560707,8.25033,8.17889,0.168704
204119717,68924632,727,307628,25132.5,18035200,3704890,0.0816977,12.0434,11.9763,0.189163
204121285,68924632,915,362825,26230.1,20243600,4013040,0.0722941,11.0605,11.0468,0.162839
204137928,68924632,16773,860390,53220.1,47950900,7921040,0.0618558,9.20633,9.24471,0.111616
204135145,68924632,16509,14669700,1182000,837007000,186359000,0.0805747,12.7037,12.6479,0.404766
204142530,68924632,17256,1082390,50410,40998600,7148210,0.0465727,6.60408,6.57938,0.179367
204136407,68924632,16610,133046,8874.42,7769060,1338950,0.0667018,10.0638,10.073,0.0316977
204113271,68924632,137,819981,42691.3,37307000,5959710,0.0520637,7.26811,7.24673,0.0830549
204142362,68924632,17234,232201,17227.6,12484200,2550290,0.0741927,10.9831,11.0611,0.135225
204134196,68924632,16414,157662,12279.6,9043290,1803910,0.0778857,11.4416,11.4442,0.0713312
204142936,68924632,17290,9836840,480033,424950000,72050200,0.0487995,7.32453,7.47226,0.389481
204141936,68924632,17185,835788,41085.2,35315700,6114360,0.0491574,7.31568,7.42881,0.215238
204134911,68924632,16469,1850390,124504,95241800,18176400,0.0672854,9.82305,9.78128,0.162003
204123177,68924632,1113,124063,9501.97,7412390,1384410,0.0765895,11.1589,11.2078,0.0855639
204131034,68924632,16165,9348680,736807,527439000,117772000,0.0788141,12.5977,12.6701,0.261814
204144948,68924632,17457,73149.6,3281.47,2694910,488958,0.0448597,6.68436,6.68442,0.0155829
204134266,68924632,16421,565355,39411.8,31349000,5762880,0.0697115,10.1934,10.2946,0.155314
204118136,68924632,625,3049940,355500,221336000,60598100,0.116559,19.8686,19.8942,0.127409
204134681,68924632,16450,1067340,98464.4,65894500,16166700,0.0922524,15.1467,15.0287,0.304906
204122834,68924632,1059,46476.7,4396.5,2699010,655840,0.0945959,14.1112,14.1124,0.0125698
204130480,68924632,16104,7924720,637232,424825000,96324700,0.0804107,12.155,12.2008,0.372786
204122576,68924632,1041,6957360,788809,404223000,133870000,0.113378,19.2414,19.3114,0.713084
204144968,68924632,17462,2663680,113226,99318300,16551400,0.0425072,6.21372,6.2725,0.410956
204120825,68924632,862,1643370,188536,109030000,29178400,0.114725,17.7552,17.6813,0.0943654
204133580,68924632,16401,173416,16459,10275300,2495790,0.0949108,14.392,14.392,0.0618086
204125955,68924632,15784,8414520,738885,456414000,107418000,0.0878107,12.7658,12.7179,0.175841
204117885,68924632,585,292571,23080,14673800,3323750,0.078887,11.3605,11.3272,0.104071
204131330,68924632,16195,47167.3,4752.46,3120800,723982,0.100758,15.3492,15.8349,0.28428
204113347,68924632,154,1109170,80980.6,63106900,12063700,0.0730104,10.8764,10.8192,0.125425
204141951,68924632,17190,29235.2,1978.31,1605920,291142,0.0676687,9.95861,0,0
204128535,68924632,15977,310168,32338.2,18332000,4888420,0.10426,15.7606,15.7294,0.10512
204136802,68924632,16654,377343,34633.5,23875900,5256780,0.0917826,13.931,13.9406,0.132067
204124799,68924632,15681,353509,17279.4,12424100,2449040,0.0488798,6.92781,6.93493,0.200203
204135922,68924632,16572,135425,13456.2,8427660,2064900,0.099363,15.2476,15.2312,0.0906922
204113683,68924632,194,5881760,453044,287842000,65838200,0.0770253,11.1936,11.1756,0.191549
204112803,68924632,69,864531,37062.4,41390900,5574960,0.04287,6.44853,6.46099,0.24226
204117222,68924632,507,34128200,3165590,2119760000,517003000,0.0927558,15.1488,15.047,0.496761
204119218,68924632,679,1914500,103532,87297700,14434800,0.054078,7.53973,7.51876,0.0997846
204141551,68924632,17139,344218,15802.1,14624800,2255820,0.0459072,6.55347,6.56471,0.169183
204117928,68924632,591,510855,26259,22719800,3715350,0.051402,7.2728,7.2679,0.0840735
204119085,68924632,669,23708400,2412420,1471720000,396709000,0.101754,16.7329,16.7099,0.388807
204146173,68924632,17536,599791,11759.3,13004900,1705860,0.0196057,2.84409,2.76349,0.574774
204130325,68924632,16088,127611,17285.2,9433670,2780890,0.135452,21.7919,21.7852,0.067593
204119059,68924632,666,194105,16178.4,11748600,2584220,0.0833488,13.3135,13.3325,0.13747
204117712,68924632,560,132093,9294.01,7704290,1456730,0.0703595,11.028,11.1228,0.240703
204120438,68924632,830,921242,78423.8,50863900,11032300,0.0851283,11.9754,11.9607,0.0689997
204112342,68924632,10,6560280,550796,406639000,86970500,0.0839592,13.2571,13.2294,0.245253
204123374,68924632,10683,3973180,340727,262442000,58562400,0.0857569,14.7394,14.7774,0.452246
204113125,68924632,130,1094520,60840.9,49990700,8475070,0.055587,7.74321,7.73979,0.10258
204134340,68924632,16431,217460,14836.2,10726400,2067600,0.0682249,9.50799,9.35346,0.108009
204139339,68924632,16882,941126,52769.6,48152800,7764600,0.0560707,8.25033,8.17889,0.168704
204135498,68924632,16547,104607,7217.72,6107180,1095360,0.0689982,10.4711,10.4691,0.173811
204133530,68924632,16398,20428400,1544230,1138900000,232328000,0.0755924,11.3728,11.3003,0.196123
204113767,68924632,214,545855,27155.5,23742100,3854860,0.0497486,7.06206,7.07073,0.0799577
204147357,68924632,111220666,1326490,64695.2,68925400,9720780,0.0487716,7.32818,7.32742,0.187992
204116066,68924632,431,355642,25703,19915900,4375170,0.0722719,12.3021,12.091,0.146005
204141508,68924632,17130,583269,28750.4,25660600,4281350,0.0492918,7.34026,7.31936,0.167859
204144576,68924632,17429,239994,20125.3,13527300,3041670,0.0838575,12.6739,12.8393,0.10061
204144830,68924632,17447,97811.5,2226.73,1796890,309393,0.0227655,3.16315,3.16551,0.0873769
204132526,68924632,16314,776929,62913,44924400,9267050,0.0809766,11.9278,11.9814,0.128233
204113291,68924632,139,1180640,125434,76174700,19264700,0.106242,16.3171,16.2135,0.139595
204131081,68924632,16174,2911070,216024,171045000,33526100,0.0742079,11.5168,11.6144,0.154876
204135983,68924632,16579,558950,71072.6,37647300,12530200,0.127154,22.4173,22.8656,0.178378
204148078,68924632,111220932,33238.3,2143.26,1751500,327287,0.0644818,9.84669,0,0
204145463,68924632,17489,286737,21968.9,15579000,3363140,0.0766169,11.729,11.7151,0.0793036
204115172,68924632,323,43654400,3193460,2457080000,484062000,0.0731533,11.0885,10.9251,0.317479
204145652,68924632,17508,503078,11701.4,11313100,1722380,0.0232597,3.42368,3.4812,0.596013
204145863,68924632,17521,47154.6,2040.15,1742490,298023,0.0432651,6.32013,6.32,0.00406608
204147848,68924632,111220828,33326.3,2714.6,2043780,408976,0.0814554,12.2719,0,0
204113109,68924632,127,817311,60005.3,45032900,8696570,0.0734179,10.6405,10.6543,0.120893
204125567,68924632,15722,850573,77322,46462600,11195200,0.0909057,13.162,13.0801,0.0965246
204142115,68924632,17216,211748,12000.4,10564000,1734020,0.0566731,8.18909,8.1482,0.0914987
204131878,68924632,16259,1495080,115135,79449500,16857400,0.0770091,11.2753,11.4066,0.151733
204133368,68924632,16389,134983,15454.2,9169280,2553320,0.11449,18.9159,18.9154,0.0460984
204114541,68924632,289,387271,53622.8,28028100,8393180,0.138463,21.6727,21.6671,0.0777552
204126136,68924632,15814,782653,76951.3,41847700,11113000,0.0983211,14.1992,14.0939,0.095166
204115231,68924632,328,1912510,189332,110098000,30444600,0.0989968,15.9187,15.8086,0.148684
204147503,68924632,111220728,448713,27560.3,25282200,4251330,0.0614209,9.4745,9.50755,0.154212
204140781,68924632,17049,69040.1,3315.51,3572680,491845,0.048023,7.12405,7.1231,0.106228
204123758,68924632,10726,238496,16771.4,16288500,2846810,0.0703215,11.9365,11.9329,0.0942835
204120286,68924632,797,4027280,257489,210718000,38396400,0.0639363,9.53409,9.70435,0.195392
204117297,68924632,512,104774000,9493690,7220440000,1617370000,0.0906108,15.4367,15.6881,0.460293
204124211,68924632,15609,429699,34573,20659800,5079900,0.0804586,11.822,11.8599,0.266283
204136592,68924632,16628,413362,35827,23019000,5470090,0.0866723,13.2332,13.2297,0.105461
204147186,68924632,111220634,522826,25715.4,28763500,3954370,0.0491854,7.56345,7.56437,0.10032
204143060,68924632,17302,71751.5,4275.62,3296380,624752,0.0595893,8.70716,8.7536,0.123672
204123278,68924632,1140,387845,17045.2,14016900,2573200,0.0439484,6.63461,6.62875,0.322085
204132257,68924632,16289,103927,9873.57,6061240,1437970,0.0950051,13.8364,13.8364,0.0648923
204120006,68924632,765,97080.9,5941.45,5452470,921949,0.061201,9.4967,9.56366,0.137365
204136192,68924632,16596,630185,56471.5,38516000,9176160,0.089611,14.5611,14.7502,0.318859
204113832,68924632,225,844513,58250.7,47853000,8958280,0.0689755,10.6076,10.7609,0.138836
204133634,68924632,16405,205581,16196.5,11254000,2310870,0.0787842,11.2407,11.2404,0.0348668
204122898,68924632,1067,433213,36732.7,22278900,5586530,0.0847914,12.8956,12.5946,0.338281
204115074,68924632,314,338589,35397.2,20614600,5330350,0.104543,15.7428,15.6968,0.0767171
204143647,68924632,17352,35618600,1883770,1499660000,284124000,0.0528872,7.97683,8.12494,0.46718
204143572,68924632,17334,350241,17241.2,14107300,2484600,0.0492268,7.09396,7.09918,0.0543265
204148043,68924632,111220904,846945,54097,39726700,8497230,0.0638731,10.0328,10.0489,0.376601
204122178,68924632,1006,944176,7245.5,23243300,1276490,0.00767389,1.35196,1.34463,0.501289
204139533,68924632,16901,465555,37376.7,26284500,5591680,0.0802841,12.0108,11.919,0.179282
204135232,68924632,16532,2099700,185212,127331000,29889100,0.0882087,14.2349,14.0675,0.336614
204116193,68924632,442,985993,65342.2,53116700,11152600,0.0662704,11.3111,12.3164,0.569382
204120933,68924632,879,4647070,443565,295710000,74619300,0.0954503,16.0573,16.7694,0.372818
204121385,68924632,942,4542700,450166,268972000,69426400,0.0990966,15.2831,15.2501,0.129362
204128291,68924632,15956,34298600,3076510,1923110000,480041000,0.0896977,13.9959,13.9621,0.340727
204135136,68924632,16500,472753,24566.5,23033000,3818830,0.0519648,8.07786,8.20574,0.177668
204122312,68924632,1017,15976400,2025440,1187210000,354406000,0.126777,22.1831,22.6028,0.347252
204135842,68924632,16567,104455,8965.86,6514790,1497250,0.0858343,14.3339,14.331,0.31329
204142981,68924632,17293,69620.8,3760.14,3356900,554435,0.0540089,7.96364,7.9665,0.159019
204125601,68924632,15730,207366,18510.4,11104000,2692160,0.0892641,12.9826,12.9827,0.0320076
204120117,68924632,778,3121520,400937,224013000,64642900,0.128443,20.7088,20.846,0.0725287
204125709,68924632,15759,303695,25578.8,17539500,3664430,0.0842251,12.0661,12.0678,0.0438261
204112782,68924632,66,34886.7,1544.17,1881710,242639,0.0442625,6.95505,0,0
204119287,68924632,688,344590000,30978000,20277000000,5038140000,0.0898983,14.6207,14.5998,0.409673
204136767,68924632,16649,40069600,3097310,2370300000,474149000,0.0772981,11.8331,11.8148,0.291719
204136753,68924632,16639,522773,25031.3,24004300,3850060,0.0478818,7.36468,7.40385,0.201518
204136794,68924632,16652,445128,42414.1,28653400,6485370,0.0952851,14.5697,14.5844,0.157772
204124072,68924632,15596,1102150,91625.6,55768600,13290700,0.0831335,12.0588,12.0021,0.1868
204131335,68924632,16196,438131,38268.8,27139700,5824200,0.0873456,13.2933,13.4502,0.124898
204129960,68924632,16046,4297060,503258,280304000,80490100,0.117117,18.7314,18.7546,0.251713
204130174,68924632,16071,275549,30542.1,18200200,4820770,0.110841,17.4951,17.4847,0.0556231
204141081,68924632,17082,296706,21754.7,16576500,3215890,0.0733205,10.8386,10.8077,0.0874379
204114044,68924632,255,610144,45910.4,35539900,6811780,0.0752452,11.1642,11.2158,0.11563
204138969,68924632,16856,1617900,90834.4,90709800,13891300,0.0561434,8.586,8.64647,0.117303
204144219,68924632,17406,341082,16502.7,14416700,2425990,0.0483835,7.11264,7.14908,0.142405
204128903,68924632,15996,760876,73974.7,42779500,11267200,0.0972231,14.8082,14.8046,0.145867
204125004,68924632,15695,33554.4,3152,1930040,454961,0.0939369,13.5589,0,0
204136417,68924632,16611,133046,8874.42,7769060,1338950,0.0667018,10.0638,10.073,0.0316977
204147417,68924632,111220696,364309,22374.9,21213000,3465990,0.0614174,9.51388,9.63134,0.127641
204117798,68924632,575,397456,28204,21160100,4135300,0.0709613,10.4044,10.3641,0.0958415
204132470,68924632,16309,18857300,1160610,976108000,174581000,0.0615468,9.25799,9.39418,0.225352
204140271,68924632,16987,34655.2,3143.65,2097980,477120,0.0907123,13.7676,0,0
204147022,68924632,17645,341769,21265.7,15351100,3278150,0.0622225,9.59171,9.56542,0.257396
204141838,68924632,17168,208636,13429.6,10676400,2040430,0.0643689,9.77988,9.88716,0.184154
204146446,68924632,17563,308702,15853.8,11107800,2327010,0.0513563,7.53804,7.77593,0.36818
204115189,68924632,324,138387,9617.19,6880640,1445520,0.0694951,10.4455,10.6965,0.214565
204117812,68924632,576,24953.8,1280.33,995513,181760,0.051308,7.28384,0,0
204134546,68924632,16441,778392,73551.8,46930200,11278000,0.094492,14.4889,14.4316,0.17062
204113726,68924632,202,1886740,135170,100919000,20044400,0.0716419,10.6238,10.6558,0.171524
204140675,68924632,17031,1609360,89484.4,86600500,13741100,0.0556025,8.53825,8.77404,0.22866
204146628,68924632,17585,129641,7565.21,6421800,1138150,0.058355,8.77922,8.81269,0.0896593
204115424,68924632,354,59493700,3182780,2658130000,480543000,0.0534978,8.0772,8.23922,0.420921
204116109,68924632,435,170463,11999.8,8918580,1984040,0.0703955,11.6391,11.6509,0.323984
204148086,68924632,112892265,128432,10841.4,7823910,1930910,0.0844131,15.0345,15.1922,0.186099
204128708,68924632,15984,3929790,424363,251052000,65919300,0.107986,16.7743,16.7039,0.103819
204145401,68924632,17482,256646,19200.4,14115300,2972830,0.0748126,11.5834,11.7747,0.272865
204125680,68924632,15751,96869700,8359300,5746190000,1283490000,0.0862943,13.2497,13.3155,0.205678
204146590,68924632,17581,1876090,94983.8,76081400,14060300,0.0506286,7.49446,7.46829,0.274244
204115511,68924632,368,46451.1,4249.77,3014140,657946,0.0914891,14.1643,14.4028,0.122046
204123447,68924632,10694,1264030,88295.7,72244300,13540500,0.0698523,10.7121,10.716,0.164185
204136573,68924632,16624,4811790,306641,240302000,45648300,0.0637269,9.48676,9.27801,0.260001
204113672,68924632,192,549153,25447.4,21158700,3945360,0.0463393,7.18444,7.17914,0.409781
204132590,68924632,16320,776929,62913,44924400,9267050,0.0809766,11.9278,11.9814,0.128233
204144212,68924632,17405,62964,4834.31,3507290,725076,0.0767791,11.5157,11.5978,0.0984323
204115000,68924632,308,800651,105215,57340400,17184100,0.131412,21.4627,21.4192,0.107581
204140628,68924632,17023,15141900,707143,693939000,105294000,0.046701,6.95384,7.07497,0.434404
204140766,68924632,17046,66794.3,4072.92,3783230,620271,0.0609771,9.28629,9.28594,0.0498166
204146419,68924632,17558,200887,12051.6,8826840,1811150,0.0599921,9.01579,9.24291,0.272367
204117181,68924632,503,2181500,168795,127929000,26668000,0.0773757,12.2246,12.0432,0.204039
204146454,68924632,17565,308702,15853.8,11107800,2327010,0.0513563,7.53804,7.77593,0.36818
204114218,68924632,269,189021,21495.8,12733800,3661820,0.113722,19.3726,19.3253,0.133238
204112222,68924632,4,11639700,947748,699982000,149150000,0.0814237,12.8139,12.9797,0.278058
204138811,68924632,16840,19398200,1547120,1358140000,260255000,0.0797557,13.4164,13.4326,0.277504
204130053,68924632,16055,643104,78742,43029300,12178400,0.122441,18.9369,18.928,0.0697713
