id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204668444,69015715,16131,15561200,13008.7,795366000,1799670,0.000835972,0.115651,0.115651,0.868097
204665848,69015715,15617,524534,164.351,19820000,21058.7,0.000313327,0.0401475,0.0401476,1.19433
204674255,69015715,17460,1697400,455.188,53044900,63087.3,0.000268168,0.0371671,0.0374754,1.16133
204673863,69015715,17307,909194,2007.87,45720400,283325,0.00220841,0.311622,0.311622,0.779822
204674941,69015715,111220876,734336,431.316,35119700,57592.5,0.000587356,0.078428,0.0784293,0.888053
204664378,69015715,977,909194,765.388,43595100,95325.4,0.000841831,0.104846,0.104846,0.407016
204665677,69015715,15594,34969,0.453432,1628980,77.6561,1.29667e-05,0.00222071,0,0
204667139,69015715,15868,2098140,2658.48,101875000,332809,0.00126706,0.158621,0.158621,0.456753
204672163,69015715,16820,8287520,11852.9,482273000,1665900,0.00143021,0.201013,0.201023,0.972299
204672360,69015715,16879,1608570,87.912,72747900,11749,5.46521e-05,0.00730396,0.00730396,1.03723
204660955,69015715,84,874225,209.232,45165600,28291,0.000239334,0.0323612,0.0323612,0.68385
204671518,69015715,16725,4336160,1926.98,181820000,246159,0.000444398,0.0567689,0.0567689,2.3049
204670233,69015715,16495,1818390,494.821,79798500,66942.7,0.000272121,0.0368143,0.0368143,1.37405
204674429,69015715,17544,104336,152.808,4413710,19123.8,0.00146457,0.18329,0.183471,0.228645
204671946,69015715,16788,104907,153.37,5296680,20808.1,0.00146196,0.198348,0.198348,0.354001
204672350,69015715,16875,279752,164.006,14703700,21965.6,0.000586254,0.0785183,0.0785183,0.668724
204664172,69015715,902,419628,286.167,21641700,36125.6,0.000681955,0.0860895,0.0860895,0.381197
204667427,69015715,15925,909194,93.4444,41643000,11582,0.000102777,0.0127387,0.0127387,1.91652
204672930,69015715,17042,1363790,601.354,66928400,74915.5,0.000440943,0.0549318,0.0549318,0.67157
204670818,69015715,16588,384659,185.411,20659900,23075.4,0.000482013,0.0599892,0.0599892,0.71904
204663767,69015715,704,384659,1396.69,18122100,173782,0.00363099,0.451783,0.451783,0.409981
204661219,69015715,216,537359,345.443,13027000,45664.6,0.000642853,0.0849798,0.0837003,0.531152
204670482,69015715,16536,1608570,133.908,83927000,17823.8,8.32463e-05,0.0110805,0.0110805,1.26416
204667380,69015715,15908,13704000,22893.8,706247000,2903460,0.00167059,0.211869,0.211835,0.895656
204672703,69015715,16966,104907,75.7199,5860850,9476.3,0.000721781,0.0903305,0.0903305,0.438849
204668059,69015715,16046,8727370,2862.51,405478000,366792,0.000327992,0.0420278,0.0420178,0.747834
204663152,69015715,589,734349,71.8111,33302700,9215.26,9.77888e-05,0.0125489,0.0125489,1.00921
204663867,69015715,767,6644110,5887.3,362788000,898363,0.000886093,0.135212,0.135212,1.24472
204663957,69015715,816,34969,23.5645,1989510,2910.44,0.000673868,0.0832291,0,0
204664115,69015715,874,174845,277.133,8780350,36960.6,0.00158502,0.21139,0.21139,0.342011
204670387,69015715,16526,34969,11.9597,1826530,1430.35,0.000342008,0.0409033,0,0
204672208,69015715,16840,21749700,24696.4,1175910000,3477990,0.00113548,0.15991,0.159933,1.19451
204674009,69015715,17366,2902400,4490.54,161201000,625000,0.00154718,0.215339,0.215339,0.563937
204674183,69015715,17416,10745700,11268.1,467215000,1501740,0.00104861,0.139753,0.139403,1.09712
204667546,69015715,15956,43577300,50753,1922060000,6385770,0.00116467,0.146539,0.147698,0.984957
204671260,69015715,16661,314721,7.52208,14738000,1022.2,2.39008e-05,0.00324794,0.00324794,1.23705
204665130,69015715,10681,3384720,4882.91,183715000,707193,0.00144264,0.208937,0.208817,0.66272
204674470,69015715,17569,454193,107.51,10805900,14524.3,0.000236706,0.0319783,0.0320373,1.18219
204672744,69015715,16984,2727580,150.068,115970000,19193.4,5.50187e-05,0.00703679,0.00703679,1.30856
204674233,69015715,17449,559425,111.736,21220100,15062.9,0.000199733,0.0269257,0.026926,0.398437
204667087,69015715,15856,41613100,45586.8,2300320000,7011000,0.00109549,0.168481,0.168481,2.90231
204671640,69015715,16765,209814,44.0973,10143200,5922.84,0.000210173,0.028229,0.028229,1.03688
204673262,69015715,17110,559504,450.305,26749000,63007,0.000804829,0.112612,0.112612,0.748437
204664814,69015715,1082,174845,5.31846,7232320,638.329,3.04182e-05,0.00365083,0.00365083,1.20601
204661597,69015715,295,3146690,3111.68,137173000,387253,0.000988877,0.123067,0.123072,0.294151
204665625,69015715,15576,3741670,1323.98,151103000,172700,0.000353848,0.0461558,0.046156,1.27871
204666262,69015715,15679,559473,706.446,14904500,90441.3,0.0012627,0.161655,0.161649,0.884472
204670812,69015715,16586,139876,78.4525,7368850,9776.03,0.000560872,0.0698907,0.0698907,0.342324
204666396,69015715,15699,454593,798.218,11764500,105065,0.00175589,0.231118,0.231117,0.5795
204669358,69015715,16313,13463100,14174.5,698436000,1907780,0.00105285,0.141705,0.141705,1.48168
204663177,69015715,601,699380,357.298,35591000,43642.7,0.000510879,0.062402,0.062402,0.344101
204672947,69015715,17046,69938,31.7595,3716770,3871.71,0.00045411,0.0553591,0.0553591,0.126027
204671251,69015715,16651,35458600,39781.4,1873880000,5416390,0.00112191,0.152753,0.152753,1.73372
204667475,69015715,15938,2515880,3827.54,110222000,485478,0.00152135,0.192965,0.193021,0.862538
204674678,69015715,111220668,69938,13.3657,3567850,1675.29,0.000191108,0.023954,0.023954,0.133162
204661014,69015715,115,34969,0.0387351,1572960,5.15184,1.1077e-06,0.000147326,0,0
204663233,69015715,629,2762550,128.103,148598000,18286.8,4.63713e-05,0.00661953,0.00661953,0.796313
204660687,69015715,26,4930630,364.855,250029000,50259.2,7.39977e-05,0.0101933,0.0101933,1.41866
204673602,69015715,17205,69938,15.3352,2117170,2021.03,0.000219269,0.0288975,0.0288975,0.028222
204673583,69015715,17192,244783,50.5271,8107770,7614.03,0.000206416,0.0311052,0.0311052,1.09157
204674047,69015715,17383,1319610,1166.19,42871100,160575,0.000883736,0.121683,0.121397,0.799511
204666410,69015715,15702,69938,50.0861,1333460,6567.54,0.00071615,0.0939052,0.0939052,0.993154
204672346,69015715,16874,594473,420.369,30779400,55440.7,0.000707128,0.0932603,0.0932603,0.731888
204665368,69015715,10731,699380,176.524,39186100,23235.4,0.0002524,0.0332229,0.0332229,0.427139
204665779,69015715,15608,594473,374.328,23632700,48279.6,0.000629681,0.081214,0.081214,1.03925
204674415,69015715,17536,521161,632.758,12287900,81604.9,0.00121413,0.156583,0.156656,0.39081
204663931,69015715,804,104907,2.10155,4387320,271.024,2.00325e-05,0.00258347,0.00258347,0.624879
204669472,69015715,16333,2098140,2592.72,114795000,346422,0.00123572,0.165109,0.165109,1.06561
204672976,69015715,17054,1958260,922.569,88868700,117766,0.000471116,0.0601382,0.0601382,0.810004
204672676,69015715,16953,664411,1209.87,38472500,154885,0.00182097,0.233116,0.233116,0.516814
204667989,69015715,16015,1958260,958.293,100803000,127079,0.000489358,0.0648936,0.0648936,1.26373
204671342,69015715,16691,734349,2594.86,38753400,353471,0.00353355,0.481339,0.481339,0.881984
204671911,69015715,16785,174845,21.2462,8126930,3021.11,0.000121514,0.0172788,0.0172788,0.66406
204661250,69015715,228,1433030,2760.03,70504300,356699,0.00192601,0.248912,0.248843,0.701178
204667418,69015715,15923,2028200,332.268,72144000,41357.4,0.000163824,0.0203911,0.0203911,1.0215
204669498,69015715,16338,874225,107.382,43777400,14755.4,0.000122832,0.0168783,0.0168783,1.23854
204665899,69015715,15620,34967.8,45.5176,1000490,5939.05,0.0013017,0.169844,0,0
204669085,69015715,16267,139876,2.99404,5848280,409.987,2.1405e-05,0.00293107,0.00293107,0.909037
204670428,69015715,16529,34969,17.7128,2019150,2361.36,0.000506529,0.0675273,0,0
204666594,69015715,15767,1538640,617.667,79412000,85031.8,0.000401438,0.0552644,0.0552644,0.810186
204670580,69015715,16546,104907,331.563,5342550,50653.5,0.00316054,0.482842,0.482842,0.931647
204663624,69015715,675,209814,219.288,11869200,27600.4,0.00104515,0.131547,0.131547,0.734587
204671024,69015715,16613,1258880,724.054,58593100,101035,0.000575156,0.0802577,0.0802577,2.37603
204673857,69015715,17304,2342920,7020.08,119988000,1120050,0.00299629,0.478055,0.478055,1.35111
204669071,69015715,16264,629442,692.115,25228700,97130.7,0.00109957,0.154312,0.154312,1.05738
204665235,69015715,10698,559504,3328.12,32432800,457411,0.00594834,0.817529,0.817529,0.76778
204666742,69015715,15788,69938,0.248802,3272570,34.0197,3.55747e-06,0.000486427,0.000486427,1.21242
204672214,69015715,16841,2238000,2728.35,126529000,384363,0.0012191,0.171744,0.171744,0.970663
204662297,69015715,426,769318,1193.52,43353300,151865,0.0015514,0.197402,0.197402,0.809849
204661165,69015715,191,1573600,126.375,73736000,16476.9,8.03095e-05,0.0104708,0.0104708,0.754479
204671243,69015715,16649,43606300,44301.8,2238420000,6022870,0.00101595,0.138119,0.138119,1.84426
204674524,69015715,17603,34460.3,33.4856,1327310,4189.12,0.000971715,0.121564,0,0
204662395,69015715,441,244783,125.386,12868200,17275.9,0.000512234,0.0705762,0.0705762,0.37931
204662523,69015715,469,34969,330.668,2010050,44549.4,0.00945604,1.27397,0,0
204674573,69015715,17640,69938,0.289012,1750060,34.5211,4.1324e-06,0.000493596,0.000493596,0.491828
204673771,69015715,17277,1608550,126.957,54617800,17971.1,7.8926e-05,0.0111722,0.0111724,1.40668
204661211,69015715,214,804287,442.869,36375000,55466.9,0.000550635,0.0689641,0.0689641,0.433846
204668099,69015715,16065,3461930,4960.9,176673000,608460,0.00143299,0.175757,0.175757,0.812751
204664591,69015715,1046,769318,404.856,41412000,59031.6,0.000526253,0.0767324,0.0767324,0.892893
204668259,69015715,16091,69938,71.7128,3565410,8574.68,0.00102538,0.122604,0.122604,0.529696
204670934,69015715,16602,664411,183.814,31049600,26838.9,0.000276658,0.0403951,0.0403951,3.10063
204672903,69015715,17038,2517770,2121.26,135019000,274921,0.000842516,0.109192,0.109192,0.367667
204668291,69015715,16095,139876,543.635,5150920,73886.3,0.00388655,0.528227,0.528227,0.772679
204672188,69015715,16826,314721,427.624,18448200,56100.6,0.00135874,0.178255,0.178255,0.391207
204673739,69015715,17265,209788,193.721,7780740,26457.5,0.000923416,0.126115,0.126112,0.397023
204663945,69015715,810,559504,72.8814,27953000,9378.78,0.000130261,0.0167627,0.0167627,0.976998
204663386,69015715,666,139876,25.0414,5651470,3028.73,0.000179026,0.0216529,0.0216529,0.474659
204672649,69015715,16937,34969,91.649,2031960,12065.4,0.00262087,0.345033,0,0
204673423,69015715,17162,139876,885.474,7099290,125123,0.00633042,0.894528,0.894528,0.446714
204667538,69015715,15953,349690,56.4276,13277000,7003.25,0.000161365,0.020027,0.020027,0.278093
204671441,69015715,16709,804287,218.824,36604700,31645.7,0.000272072,0.0393463,0.0393463,1.05905
204673946,69015715,17337,244610,262.204,8676220,36999.8,0.00107193,0.151261,0.151234,0.36272
204665036,69015715,1121,1503560,962.061,28027500,140227,0.000639856,0.0932635,0.0932597,1.72463
204671996,69015715,16800,104907,33.6607,4043830,4163.1,0.000320862,0.0396837,0.0396837,0.662879
204673984,69015715,17356,104907,688.66,5316790,92441.5,0.00656448,0.881176,0.881176,0.259403
204670231,69015715,16493,524535,56.9194,25684200,7733.31,0.000108514,0.0147432,0.0147432,1.74059
204670715,69015715,16566,69938,3.73942,3512610,448.531,5.34676e-05,0.00641326,0.00641326,1.10715
204663950,69015715,811,3916530,3378.51,229540000,448171,0.000862629,0.114431,0.114431,0.89337
204669553,69015715,16345,1573600,2336.31,74664800,324516,0.00148468,0.206225,0.206225,1.8926
204673891,69015715,17317,1083830,8131.01,44903700,1380510,0.00750213,1.27374,1.27358,0.979127
204663668,69015715,685,1538640,73.6907,77328500,9199.93,4.78935e-05,0.00597928,0.00597928,0.967028
204665069,69015715,1139,209814,40.2438,9612640,5177.61,0.000191807,0.0246771,0.0246771,0.373135
204661745,69015715,328,2133110,3317.08,114705000,408099,0.00155505,0.191317,0.191317,0.808947
204666510,69015715,15734,209814,522.607,5842360,68271,0.00249081,0.325388,0.325388,0.398917
204670188,69015715,16478,1049070,1151.58,49008500,160249,0.00109771,0.152754,0.152754,2.01631
204674058,69015715,17389,449370,290.245,12347600,37619.5,0.000645894,0.0837161,0.083191,0.949024
204673718,69015715,17259,104903,41.2521,3263760,6282.68,0.00039324,0.0598904,0.0598905,0.151453
204663778,69015715,708,454597,20.8128,19309000,2810.66,4.5783e-05,0.00618276,0.00618276,0.535713
204662109,69015715,377,139876,172.761,7127060,21917.7,0.0012351,0.156694,0.156694,0.18656
204663837,69015715,741,419628,21.6968,21121100,2902.01,5.17049e-05,0.00691567,0.00691567,0.875277
204674434,69015715,17547,1099120,1304.96,41700700,170662,0.00118728,0.155271,0.15467,1.22805
204669452,69015715,16330,454597,876.725,26726200,117249,0.00192858,0.257917,0.257917,0.432137
204661324,69015715,246,909194,618.683,36840100,85482.8,0.000680474,0.0940204,0.0940204,2.44208
204670237,69015715,16497,1049070,1955.76,39646600,257548,0.00186428,0.245501,0.245501,1.05689
204673321,69015715,17126,1049070,274.957,42494800,35287.3,0.000262096,0.0336368,0.0336368,0.984767
204672935,69015715,17044,1363790,601.354,66928400,74915.5,0.000440943,0.0549318,0.0549318,0.67157
204665117,69015715,10678,4503040,22189.2,265424000,3598490,0.00492761,0.799126,0.798633,1.33299
204661171,69015715,194,8602370,5066.45,340124000,683784,0.00058896,0.0794878,0.0794878,1.4553
204662120,69015715,381,3357020,4787.28,121651000,618564,0.00142605,0.184259,0.184259,0.950921
204674490,69015715,17583,942861,304.456,21560900,36880.5,0.000322906,0.0391155,0.0393065,1.70163
204673813,69015715,17292,7342730,42994.3,361386000,7072000,0.00585535,0.963129,0.963054,1.53539
204660452,69015715,8,933469000,1122970,46112000000,156631000,0.00120301,0.167794,0.167759,1.92953
204663183,69015715,605,244783,14.8783,10025600,1781.55,6.07816e-05,0.0072781,0.0072781,1.15379
204669134,69015715,16273,34969,144.915,1414760,21228.9,0.00414411,0.607078,0,0
204674080,69015715,17397,244003,208.097,7585000,27230.1,0.000852846,0.111597,0.111618,0.397271
204670671,69015715,16559,874225,302.434,45327600,40771.4,0.000345945,0.0466372,0.0466372,1.89719
204663164,69015715,596,1223910,285.954,52189800,37886.8,0.00023364,0.0309556,0.0309559,1.18687
204672722,69015715,16973,69938,4.64068,3564230,588.269,6.63542e-05,0.0084113,0.0084113,0.0603998
204661952,69015715,368,69938,36.8749,3353340,4592.1,0.000527252,0.0656597,0.0656597,0.370519
204672593,69015715,16916,34969,47.159,2155850,6274.26,0.00134859,0.179424,0,0
204668759,69015715,16195,69938,104.66,3226820,14153.8,0.00149646,0.202376,0.202376,0.384022
204668111,69015715,16067,699380,1261.76,38174000,154957,0.00180411,0.221564,0.221564,0.740684
204672882,69015715,17033,1853360,3727.49,105807000,478460,0.00201121,0.258159,0.258159,0.495505
204664187,69015715,907,524535,33.2404,29666800,4308.19,6.33711e-05,0.00821335,0.00821335,0.696156
204674274,69015715,17467,1153100,199.727,37435200,27216,0.000173209,0.0236025,0.0236305,1.36403
204674288,69015715,17472,404422,243.987,10147100,34051.5,0.000603298,0.0841981,0.0837042,0.546423
204668337,69015715,16102,12413900,12510.2,379512000,1743960,0.00100776,0.140485,0.140484,1.3449
204673953,69015715,17340,1538620,407.259,52026200,62069.3,0.000264691,0.0403409,0.0403415,1.05289
204665004,69015715,1110,279752,737.103,10978800,97192.7,0.00263485,0.347425,0.347425,0.722009
204674725,69015715,111220700,69938,32.1473,3553120,4091.53,0.000459655,0.0585023,0.0585023,0.757042
204673244,69015715,17106,69938,105.456,4213440,14010.5,0.00150785,0.200328,0.200328,0.0690164
204674964,69015715,111220896,104336,152.808,4413710,19123.8,0.00146457,0.18329,0.183471,0.228645
204670001,69015715,16442,699380,102.637,37169300,12828.1,0.000146754,0.0183422,0.0183422,0.355155
204670610,69015715,16548,1293850,324.647,65630800,43616,0.000250915,0.0337102,0.0337102,2.22596
204667587,69015715,15967,139876,247.334,7935350,30468.5,0.00176824,0.217825,0.217825,0.531807
204661019,69015715,119,2377890,4560.81,127260000,562900,0.00191801,0.236722,0.236722,0.720186
204661113,69015715,156,1119010,361.746,53117700,44475.6,0.000323274,0.0397456,0.0397456,0.580104
204660872,69015715,42,104907,6.05888,5340380,878.453,5.77547e-05,0.00837364,0.00837364,1.15493
204664500,69015715,1027,69938,15.0741,3680560,1839.23,0.000215534,0.026298,0.026298,0.18655
204674420,69015715,17540,1653850,1811.04,60911600,235618,0.00109504,0.142466,0.142338,1.17167
204664614,69015715,1049,3112240,18080.2,170666000,2814650,0.00580938,0.904379,0.904379,0.943323
204672959,69015715,17049,69938,28.8946,3724870,3783.32,0.000413146,0.0540954,0.0540954,0.0295093
204673685,69015715,17244,1119010,4291.34,47827800,733349,0.00383496,0.655357,0.655357,1.21716
204674706,69015715,111220688,69938,105.456,4213440,14010.5,0.00150785,0.200328,0.200328,0.0690164
204673044,69015715,17083,34969,2.09833,1662770,270.815,6.00054e-05,0.00774444,0,0
204673411,69015715,17159,489566,2210.03,22489900,314596,0.00451426,0.642601,0.642601,0.463463
204673591,69015715,17196,489566,37.8402,18650300,5154.85,7.72934e-05,0.0105294,0.0105294,1.01462
204673852,69015715,17303,349690,820.557,21300700,124257,0.00234653,0.355334,0.355333,0.759942
204665403,69015715,182305689,6116420,5722.06,328755000,731035,0.000935524,0.11952,0.119495,0.705137
204668491,69015715,16141,10770500,11223.5,566883000,1553090,0.00104206,0.144199,0.144199,0.70231
204669466,69015715,16332,3671740,4929.03,189460000,670938,0.00134242,0.18273,0.18273,1.57119
204674830,69015715,111220750,244783,977.09,7882240,140362,0.00399166,0.573413,0.573413,0.159394
204663041,69015715,558,349690,112.051,15187300,13699.1,0.000320429,0.039175,0.039175,0.133478
204664193,69015715,910,209814,17.4311,10750800,2271,8.30788e-05,0.0108239,0.0108239,0.563561
204671154,69015715,16626,3846590,2533.39,165659000,334362,0.000658607,0.0869243,0.0869243,1.87227
204663155,69015715,590,1573600,1118.39,89336300,149980,0.00071072,0.0953101,0.0953101,3.53794
204672697,69015715,16962,699380,321.367,32166700,38735.9,0.000459503,0.055386,0.055386,0.50212
204673595,69015715,17198,489566,37.8402,18650300,5154.85,7.72934e-05,0.0105294,0.0105294,1.01462
204662786,69015715,510,384659,70.9927,18491700,9879.67,0.00018456,0.0256842,0.0256842,0.670529
204662175,69015715,399,4441060,3903.2,220208000,534304,0.00087889,0.12031,0.12031,1.04972
204673904,69015715,17321,698145,943.245,24970600,146243,0.00135107,0.209473,0.209334,0.63132
204668005,69015715,16023,11671800,13697.9,534933000,1901000,0.00117359,0.162871,0.162885,0.810038
204673577,69015715,17188,909194,149.504,35289300,21504.5,0.000164436,0.0236523,0.0236523,1.32867
204666481,69015715,15723,419628,925.036,11401500,119050,0.00220442,0.283703,0.283703,0.463421
204669819,69015715,16399,34969,30.3812,1882320,3782.88,0.000868805,0.108178,0,0
204669846,69015715,16413,1993230,297.03,112796000,38551.2,0.000149019,0.0193411,0.0193411,1.3999
204672690,69015715,16958,559504,574.801,29846600,70530.4,0.00102734,0.126059,0.126059,0.344036
204674478,69015715,17574,34969,0.137387,1340480,16.1571,3.92883e-06,0.000462042,0,0
204662201,69015715,406,664411,702.761,31661900,96200.6,0.00105772,0.144791,0.144791,1.45884
204664341,69015715,961,28204000,44637.5,1239470000,5578380,0.00158267,0.197787,0.198784,0.855197
204668435,69015715,16126,29723600,27422.2,1533380000,3796750,0.000922572,0.127735,0.127735,0.81862
204663787,69015715,712,174845,193.362,6810210,26621,0.0011059,0.152255,0.152255,0.569223
204663822,69015715,727,454597,679.02,16977200,92308.9,0.00149367,0.203057,0.203057,1.27807
204664209,69015715,922,1084040,872.592,54767900,104554,0.000804945,0.0964487,0.0964487,0.488555
204673975,69015715,17352,36146900,41873,1463190000,5710250,0.00115841,0.157973,0.15781,1.22711
204662576,69015715,479,769318,833.273,42753900,115357,0.00108313,0.149947,0.149947,0.726668
204673938,69015715,17334,594471,1508.25,23505800,257335,0.00253713,0.432881,0.432881,0.607857
204674100,69015715,17403,104907,33.7153,4528600,5263.61,0.000321383,0.050174,0.050174,0.185397
204668046,69015715,16040,5874790,7311.78,339984000,1016930,0.0012446,0.1731,0.1731,1.63566
204668077,69015715,16055,1223920,315.096,61609500,38788.9,0.000257449,0.0316924,0.0316924,0.449127
204673832,69015715,17297,34969,168.091,1719650,23691.9,0.00480685,0.67751,0,0
204663243,69015715,632,3496900,5276.9,189932000,706578,0.00150902,0.202058,0.202058,0.812308
204667357,69015715,15901,804287,519.11,40815900,67948.4,0.000645428,0.0844828,0.0844828,0.825793
204665211,69015715,10695,699380,927.179,30454000,124923,0.00132572,0.17862,0.17862,1.46365
204665834,69015715,15615,559502,209.868,20820500,26997.8,0.000375099,0.0482532,0.0482536,1.1718
204674481,69015715,17575,34969,0.137387,1340480,16.1571,3.92883e-06,0.000462042,0,0
204674849,69015715,111220778,34969,281.352,1943570,37107.2,0.00804574,1.06115,0,0
204673153,69015715,17093,9581490,10384.7,426069000,1394410,0.00108383,0.145532,0.145532,1.53437
204669096,69015715,16268,104907,215.684,4437960,31322.4,0.00205595,0.298573,0.298573,0.463664
204661873,69015715,354,63491900,123868,2814290000,18341600,0.00195093,0.288882,0.288096,2.10766
204673559,69015715,17178,664411,246.897,29444400,34705.3,0.000371603,0.0522347,0.0522347,1.02299
204669564,69015715,16348,1573600,2336.31,74664800,324516,0.00148468,0.206225,0.206225,1.8926
204660905,69015715,56,10945300,794.839,555353000,107929,7.26192e-05,0.00986077,0.00986077,2.08973
204673742,69015715,17266,944133,251.68,36059400,38065.8,0.000266572,0.0403183,0.0403199,1.3093
204661079,69015715,141,1433720,404.567,51519500,53809.7,0.00028218,0.0375315,0.0375319,1.14293
204674869,69015715,111220798,1468320,20537.8,66422900,3544910,0.0139873,2.41426,2.41368,1.02097
204663878,69015715,772,1363790,92.1906,69597300,11732.9,6.75988e-05,0.00860316,0.00860316,1.04985
204664265,69015715,952,4895660,3836.75,239935000,477067,0.000783704,0.0974468,0.0974468,0.884082
204667395,69015715,15913,6295790,8586.49,255805000,1109810,0.00136385,0.176278,0.17552,1.08436
204669982,69015715,16436,1573600,2550.94,95952000,340196,0.00162108,0.216189,0.216189,0.521845
204673417,69015715,17161,489566,2210.03,22489900,314596,0.00451426,0.642601,0.642601,0.463463
204667577,69015715,15964,314721,551.787,16596100,68023.7,0.00175326,0.21614,0.21614,0.959071
204665982,69015715,15624,874222,327.978,28746100,41162.3,0.000375166,0.0470845,0.0470846,0.958851
204673341,69015715,17139,524535,36.9484,21318500,5100.56,7.04403e-05,0.00972397,0.00972397,0.750739
204675007,69015715,112892265,34969,35.6246,1855480,4432.72,0.00101875,0.126761,0,0
204664155,69015715,893,734349,1233.8,37852500,149321,0.00168013,0.203338,0.203338,0.535192
204670092,69015715,16462,1119010,3576.92,64304400,519851,0.00319651,0.464564,0.464564,0.753861
204666550,69015715,15751,107808000,112151,5473100000,16698900,0.00104029,0.154895,0.154893,2.8863
204667304,69015715,15876,244783,292.187,11332300,36454.3,0.00119366,0.148925,0.148925,0.486395
204674618,69015715,111220632,559504,574.801,29846600,70530.4,0.00102734,0.126059,0.126059,0.344036
204672529,69015715,16889,1748450,549.034,69950900,68475.6,0.000314012,0.0391636,0.0391636,2.4726
204672129,69015715,16803,69938,16.5934,2619380,2056.98,0.000237258,0.0294114,0.0294114,0.931659
204666038,69015715,15632,384658,190.568,11676200,24223.4,0.000495422,0.0629738,0.0629739,0.943757
204674390,69015715,17523,1745020,854.341,50689900,111295,0.000489589,0.0637786,0.0639816,1.2253
204664347,69015715,963,139176,169.795,3487280,21999.5,0.00122,0.15807,0.158196,0.282104
204673630,69015715,17220,24369300,70474.5,1043930000,11244000,0.00289194,0.4614,0.461348,2.02047
204674721,69015715,111220698,559504,450.305,26749000,63007,0.000804829,0.112612,0.112612,0.748437
204673622,69015715,17216,279752,2.95237,10436600,450.227,1.05535e-05,0.00160938,0.00160938,0.958108
204660377,69015715,4,13148300,21211.6,707428000,2877400,0.00161325,0.218842,0.218842,1.40146
204666737,69015715,15787,2238020,40.3948,106442000,5302.86,1.80494e-05,0.00236945,0.00236945,2.72207
204661561,69015715,288,1293850,277.988,67632600,34725.6,0.000214853,0.0268389,0.0268389,1.02644
204664477,69015715,1021,3461930,2575.64,191026000,376912,0.000743988,0.108873,0.108873,1.41477
204670006,69015715,16443,1049070,80.3424,54124900,10677.8,7.65844e-05,0.0101783,0.0101783,0.800607
204669592,69015715,16352,6853920,5653.54,290646000,744809,0.000824862,0.108669,0.108669,1.35428
204673944,69015715,17336,139851,98.3401,4448620,13275.6,0.000703177,0.0949264,0.0949271,0.191422
204661063,69015715,136,6153830,25851.3,294047000,4294890,0.00420084,0.697922,0.697881,2.03766
204662564,69015715,477,89204300,94155.9,4598680000,13731900,0.00105551,0.153938,0.153936,2.84452
204672778,69015715,16998,139876,3.30127,7002120,418.205,2.36014e-05,0.00298983,0.00298983,0.377579
204670226,69015715,16489,3426960,2519.71,146671000,333720,0.000735261,0.0973806,0.0973806,1.81987
204668164,69015715,16078,839256,2070.37,46614000,268312,0.00246691,0.319702,0.319702,0.742777
204670414,69015715,16528,34969,17.7128,2019150,2361.36,0.000506529,0.0675273,0,0
204667935,69015715,15996,1153930,843.139,46942000,106797,0.00073067,0.0925508,0.0925531,0.358774
204673788,69015715,17281,69938,4.3342,2579710,687.656,6.1972e-05,0.00983237,0.00983237,0.510466
204663108,69015715,573,209814,67.324,10436000,8848.08,0.000320875,0.0421711,0.0421711,0.469978
204669986,69015715,16437,2937400,1209.6,159532000,161199,0.000411794,0.0548781,0.0548781,2.10326
204663839,69015715,743,664411,816.281,29062600,104397,0.00122858,0.157127,0.157127,0.426466
204667982,69015715,16013,11889500,5382.9,645527000,730637,0.000452745,0.0614525,0.0614525,1.43906
204663969,69015715,820,2937400,10447.2,131623000,1431140,0.00355662,0.487213,0.487213,1.04465
204673013,69015715,17074,1328820,161.379,56544000,21777,0.000121445,0.0163882,0.0163882,0.934474
204667061,69015715,15851,53922100,60140.5,2888770000,8967160,0.00111532,0.166298,0.166298,2.62382
204671367,69015715,16697,6224480,5750.26,359717000,761117,0.000923813,0.122278,0.122278,0.999944
204674248,69015715,17457,104854,19.0391,3397420,2579.19,0.000181578,0.024598,0.0245981,0.178774
204661215,69015715,215,2028200,215.111,104900000,27389,0.00010606,0.0135041,0.0135041,1.53184
204667472,69015715,15937,5687500,11433.5,236036000,1458450,0.00201028,0.256431,0.256426,0.903014
204670799,69015715,16581,664411,283.188,35227100,35264,0.000426224,0.0530755,0.0530755,0.732832
204661111,69015715,155,2238020,1769.16,128179000,231939,0.000790503,0.103636,0.103636,0.837734
204673312,69015715,17123,4231250,1623.73,160287000,208164,0.000383747,0.0491968,0.0491968,1.65121
204673719,69015715,17260,139876,168.277,4845030,28374.3,0.00120304,0.202853,0.202854,1.4766
204662170,69015715,398,1958000,1480.65,69093300,222999,0.000756205,0.113891,0.113899,1.0756
204668486,69015715,16140,1433730,1372.41,72241800,192766,0.00095723,0.13445,0.13445,0.897823
204667969,69015715,16009,7553300,3618.54,315094000,499796,0.000479067,0.0661692,0.0661692,1.23498
204673641,69015715,17224,489566,2907.91,19975900,398383,0.00593977,0.813748,0.813748,0.478587
204660968,69015715,91,1328820,3887.79,81940400,524079,0.00292574,0.394394,0.394394,0.470024
204670217,69015715,16482,629442,1114.66,29093500,155376,0.00177088,0.246847,0.246847,1.50675
204672313,69015715,16865,2098140,827.693,103250000,109390,0.000394489,0.0521367,0.0521367,1.316
