id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204707830,69015781,16708,699380,15727.3,39695600,2158330,0.0224875,3.08606,3.08606,0.307883
204704320,69015781,15898,2757120,23240.1,131730000,3024350,0.00842913,1.09692,1.09755,0.327971
204711815,69015781,111220734,559504,9069.16,27766600,1193670,0.0162093,2.13344,2.13344,0.215927
204692227,69015781,394,4579970,110194,272056000,15199900,0.0240601,3.31878,3.31819,0.329434
204697220,69015781,743,497565,4663.58,22556100,595502,0.0093728,1.19683,1.20901,0.327475
204707870,69015781,16725,3881560,85783.6,200014000,11687700,0.0221003,3.01109,3.01109,0.39888
204710156,69015781,17282,699380,13858.1,35888600,1896600,0.0198148,2.71183,2.71183,0.211509
204706947,69015781,16386,699380,9903.24,40825500,1399430,0.01416,2.00095,2.00095,0.313572
204709241,69015781,17100,555838,8653.83,28212000,1125800,0.015569,2.02541,2.03797,0.20205
204693235,69015781,454,359086,5443.05,19398800,780008,0.0151581,2.1722,2.15901,0.152702
204695931,69015781,626,1084040,20583.1,65560900,2796980,0.0189874,2.58015,2.58015,0.399587
204711687,69015781,111220638,699380,10858.3,36194900,1419910,0.0155256,2.03024,2.03024,0.155972
204705444,69015781,16101,34150.6,405.562,1824270,52418.6,0.0118757,1.53492,0,0
204708799,69015781,16953,664411,12152.4,37424000,1687820,0.0182906,2.54032,2.54032,0.486875
204707944,69015781,16773,1153980,21255,64799400,2909730,0.0184189,2.52148,2.52148,0.311852
204704838,69015781,16001,221120000,4588040,11842400000,628331000,0.0207491,2.84159,2.80382,0.59756
204704604,69015781,15954,279575,2855.41,11372900,414035,0.0102134,1.48095,1.48059,0.515553
204704579,69015781,15934,1081120,11787.5,43499200,1497810,0.0109031,1.38543,1.35507,0.168788
204707175,69015781,16442,629442,9875.63,38919200,1340920,0.0156895,2.13034,2.13034,0.337295
204694922,69015781,557,69938,686.925,2913780,88266,0.00982191,1.26206,1.26206,0.366045
204705020,69015781,16041,4017850,90393.4,229722000,12025200,0.022498,2.99295,2.99285,0.302232
204703144,69015781,15699,454592,4602.12,18999300,585413,0.0101236,1.28778,1.28777,0.341709
204709828,69015781,17192,244783,4023.72,10696300,517402,0.0164379,2.11372,2.11372,0.202748
204709908,69015781,17218,804277,17360.2,32950500,2290610,0.0215849,2.84803,2.84801,0.438535
204707306,69015781,16520,3741680,60522,212537000,8069470,0.0161751,2.15664,2.15664,0.463181
204708920,69015781,16982,524535,4323.83,22055100,558651,0.00824317,1.06504,1.06504,0.182119
204704578,69015781,15933,1399870,20817.4,66567000,2690800,0.014871,1.92218,1.90338,0.405165
204689133,69015781,52,1218640,7056.65,47002600,885420,0.00579057,0.726561,0.723382,0.473386
204705743,69015781,16130,26945900,447934,1390930000,63040200,0.0166234,2.33951,2.33699,0.281831
204694329,69015781,500,45925500,1062200,2510020000,147320000,0.0231287,3.20781,3.17365,0.637962
204694932,69015781,558,314721,1719.52,13229900,226586,0.00546362,0.719957,0.719957,0.345086
204711638,69015781,17594,104864,297.039,4467140,39335,0.00283262,0.375107,0.375078,0.306266
204689149,69015781,61,104907,1933.93,5774590,254365,0.0184347,2.42467,2.42467,0.111247
204707747,69015781,16682,839256,20278.3,49339600,2760250,0.0241623,3.28893,3.28893,0.307383
204709720,69015781,17164,1083900,26561.5,65417700,3707050,0.0245053,3.42009,3.41985,0.443178
204694858,69015781,544,1035520,8732.39,48504300,1131270,0.00843285,1.09246,1.10672,0.241712
204701352,69015781,1106,69938,819.574,4136410,107547,0.0117186,1.53775,1.53775,0.0865784
204686845,69015781,2,378740,9521.25,23763300,1315720,0.0251393,3.47393,3.47447,0.115366
204697342,69015781,769,209814,1707.12,10815400,220944,0.00813635,1.05305,1.05305,0.17665
204705633,69015781,16113,1671400,13463.5,69738800,1698310,0.00805525,1.0161,1.01461,0.268318
204709140,69015781,17049,69938,1306.38,3748070,175101,0.0186792,2.50367,2.50367,0.142488
204701308,69015781,1100,3007330,56305.3,175387000,7675940,0.0187227,2.55241,2.55241,0.351522
204708826,69015781,16958,559504,11480.7,33544800,1534620,0.0205194,2.74282,2.74282,0.142923
204689555,69015781,163,313757,2833.48,13792100,356590,0.0090308,1.13652,1.13544,0.34124
204701278,69015781,1097,25421000,333014,1220200000,43094700,0.0131,1.69524,1.69521,0.39258
204709261,69015781,17110,559504,4230.52,23812000,556888,0.00756119,0.995325,0.995325,0.48039
204703951,69015781,15846,3880020,50130,168527000,7083070,0.01292,1.82553,1.82546,0.363581
204707132,69015781,16420,489566,10253.3,27447800,1373480,0.0209436,2.80551,2.80551,0.129149
204704157,69015781,15859,678845,4811.61,31589200,625433,0.00708793,0.921319,0.919839,0.216509
204708518,69015781,16902,244783,6799.29,13232500,948502,0.0277768,3.87487,3.87487,0.2828
204702512,69015781,15596,1608570,30368.9,84686400,4020670,0.0188794,2.49953,2.49953,0.240036
204711809,69015781,111220732,104907,1883.22,6596130,258551,0.0179513,2.46457,2.46457,0.264431
204701796,69015781,10698,556735,7213.53,31508000,951696,0.0129568,1.70942,1.70932,0.24383
204711645,69015781,17598,346397,4074.21,12636700,514200,0.0117617,1.48442,1.4841,0.0906318
204708475,69015781,16887,1608570,39848.2,83325200,5497250,0.0247724,3.41747,3.41747,0.356645
204707940,69015781,16771,1153980,21255,64799400,2909730,0.0184189,2.52148,2.52148,0.311852
204707308,69015781,16521,69938,1342.32,4364160,192786,0.019193,2.75652,2.75652,0.356976
204690159,69015781,235,1293840,30936.8,59925000,4212990,0.0239108,3.25619,3.25619,0.351208
204694302,69015781,495,2898760,54915.4,161782000,7940630,0.0189445,2.73932,2.7599,0.248265
204707964,69015781,16777,629442,11347.3,35150000,1534910,0.0180275,2.43853,2.43853,0.273907
204704623,69015781,15971,5175410,135967,281228000,19639200,0.0262717,3.7947,3.7947,0.2553
204704710,69015781,15983,4695320,74543,225245000,9693230,0.015876,2.06445,2.07121,0.325809
204703756,69015781,15836,13099300,172426,640980000,23187700,0.013163,1.77015,1.79009,0.335802
204703083,69015781,15677,244782,1745.68,11833200,224875,0.00713159,0.918675,0.918674,0.250591
204706712,69015781,16313,13365700,214586,665588000,28069400,0.016055,2.10011,2.10305,0.317664
204707453,69015781,16596,734349,17896.9,44212600,2446970,0.0243711,3.33216,3.33216,0.292406
204709370,69015781,17132,629442,15110.3,32538400,2061770,0.0240059,3.27555,3.27555,0.27309
204711750,69015781,111220698,559504,4230.52,23812000,556888,0.00756119,0.995325,0.995325,0.48039
204706682,69015781,16300,34969,352.068,1908380,46613.6,0.010068,1.333,0,0
204707127,69015781,16418,769318,20762.6,46081100,2799960,0.0269883,3.63953,3.63953,0.270857
204698663,69015781,907,524535,12368.4,31520200,1671790,0.0235797,3.18718,3.18718,0.359627
204703141,69015781,15698,104907,874.154,5244600,112870,0.00833265,1.0759,1.0759,0.209931
204703708,69015781,15832,1713460,30895.8,83205000,4031480,0.0180312,2.35283,2.35283,0.180086
204693210,69015781,453,66101000,1212920,3523560000,165712000,0.0183495,2.50695,2.52278,0.492042
204696474,69015781,689,104869,1883.9,4944490,246867,0.0179643,2.35406,2.35391,0.332842
204706665,69015781,16292,209814,3707,11056100,489444,0.017668,2.33275,2.33275,0.175883
204706679,69015781,16298,34969,352.068,1908380,46613.6,0.010068,1.333,0,0
204708367,69015781,16864,1958260,31222,105085000,4154640,0.0159437,2.12159,2.12159,0.376165
204698563,69015781,893,652450,14433.1,31543300,1894910,0.0221214,2.9043,2.94267,0.155289
204710174,69015781,17290,9930030,213015,511361000,29340700,0.0214516,2.95474,2.95452,0.480395
204707179,69015781,16443,1049070,15161.4,58585600,1970280,0.0144522,1.87812,1.87812,0.329753
204690306,69015781,246,909194,15840.9,43749900,2105220,0.017423,2.31548,2.31548,0.583644
204707911,69015781,16764,944124,12737,52583700,1702460,0.0134908,1.80322,1.80319,0.34797
204691751,69015781,360,174845,4833.12,10517200,654360,0.0276423,3.74251,3.74251,0.109757
204709249,69015781,17105,174845,5103.09,11027800,707168,0.0291864,4.04454,4.04454,0.111839
204698228,69015781,853,1610590,19460.8,72472700,2675000,0.012083,1.66089,1.64391,0.292138
204703198,69015781,15720,34969,388.193,1458830,51046.6,0.0111011,1.45977,0,0
204705976,69015781,16180,173599,2313.19,9846460,309659,0.0133249,1.78376,1.78627,0.211816
204709469,69015781,17150,559504,12577.1,27267700,1666000,0.022479,2.97763,2.97763,0.331006
204690290,69015781,244,10796500,293322,609042000,41094400,0.0271684,3.80629,3.77418,0.474864
204707313,69015781,16526,34969,525.552,2156180,72061.4,0.0150291,2.06072,0,0
204706592,69015781,16269,384659,5374.34,19515000,695793,0.0139717,1.80886,1.80886,0.272513
204705016,69015781,16040,5553100,163735,350185000,22420800,0.0294854,4.03753,3.97765,0.42361
204704975,69015781,16030,30801500,683344,1769190000,94247800,0.0221854,3.05984,3.00709,0.548345
204706911,69015781,16352,6853920,102323,313759000,13074200,0.0149291,1.90755,1.90755,0.344473
204709142,69015781,17050,69938,928.756,4237460,125919,0.0132797,1.80044,1.80044,0.0180136
204696574,69015781,695,368384000,7294020,19305100000,1006550000,0.0198,2.73234,2.68845,0.605123
204690367,69015781,250,1398760,18013.7,71852100,2427420,0.0128784,1.73541,1.73541,0.203527
204696313,69015781,674,34969,526.349,2361420,74818.9,0.0150519,2.13958,0,0
204697456,69015781,781,69938,1513.98,4315930,210882,0.0216474,3.01527,3.01527,0.242339
204710677,69015781,17430,769318,19880.3,47383900,2733940,0.0258415,3.55373,3.55373,0.231059
204691427,69015781,337,6268190,116092,343385000,15599500,0.0185208,2.48868,2.48685,0.458406
204703015,69015781,15632,384621,4543.35,15738900,585963,0.0118125,1.52348,1.52341,0.281993
204691681,69015781,351,3426960,47726,186996000,6229650,0.0139266,1.81783,1.81783,0.169038
204708120,69015781,16842,14617000,192585,1012410000,27832500,0.0131754,1.90412,1.90412,0.403691
204705435,69015781,16099,89018.9,1146.01,4964750,150699,0.0128738,1.69288,1.74636,0.271316
204712078,69015781,111220874,209814,3846.94,13541000,526683,0.018335,2.51024,2.51024,0.337677
204696972,69015781,721,1664340,27264.6,93693300,3640300,0.0163817,2.18724,2.21521,0.261861
204701344,69015781,1105,323512,3039.04,14188900,391546,0.0093939,1.2103,1.21586,0.216975
204703542,69015781,15814,1084040,16251.1,61956400,2137830,0.0149913,1.9721,1.9721,0.265647
204703400,69015781,15792,1853360,25229.9,102360000,3303650,0.0136131,1.78252,1.78252,0.24333
204702139,69015781,15568,12132500,144597,560139000,18975400,0.0119182,1.56402,1.56385,0.459078
204697284,69015781,754,9015590,101558,393275000,13987000,0.0112647,1.55143,1.55129,0.370024
204710682,69015781,17431,1014100,21419.4,53019700,2881050,0.0211216,2.84099,2.84099,0.294603
204700856,69015781,1045,279541,4506.65,13789600,585572,0.0161216,2.09477,2.09442,0.284413
204703524,69015781,15812,3426960,44532.9,198129000,5865460,0.0129949,1.71156,1.71156,0.364046
204705093,69015781,16060,20163600,288560,913941000,38093600,0.0143109,1.88922,1.8956,0.565761
204698608,69015781,898,664411,12232.1,40528500,1681700,0.0184105,2.53111,2.53111,0.281226
204704557,69015781,15919,7273550,125629,341620000,16833200,0.0172721,2.3143,2.3143,0.402826
204711316,69015781,17512,384658,5295.53,20073600,716403,0.0137669,1.86244,1.86244,0.285485
204706691,69015781,16302,174845,3025.74,9519260,401226,0.0173053,2.29475,2.29475,0.316938
204711698,69015781,111220656,34969,429.031,1753670,57317.5,0.0122689,1.6391,0,0
204689772,69015781,200,626077,6420.94,31562700,850837,0.0102558,1.359,1.36017,0.181668
204710348,69015781,17359,69797.8,732.594,3114510,95130.6,0.0104959,1.36294,1.36194,0.520355
204699147,69015781,942,5595620,66753,242288000,8582070,0.0119295,1.53371,1.51136,0.383744
204701260,69015781,1094,576285,10154.5,33358500,1372060,0.0176206,2.38086,2.35858,0.25142
204704738,69015781,15986,5833330,46666.8,197568000,6190870,0.00800003,1.06129,1.03288,0.695107
204703330,69015781,15770,1049070,14315.7,64490400,1945390,0.0136461,1.8544,1.8544,0.142848
204705793,69015781,16141,9370830,153230,485026000,22023700,0.0163518,2.35024,2.35559,0.296698
204703547,69015781,15815,1084040,16251.1,61956400,2137830,0.0149913,1.9721,1.9721,0.265647
204693371,69015781,465,2830250,33210.1,127483000,4547970,0.011734,1.60692,1.60686,0.340144
204707116,69015781,16413,1993230,35837.8,120716000,4870030,0.0179797,2.44328,2.44328,0.434869
204705182,69015781,16077,18568500,637881,1193130000,88384100,0.0343528,4.75988,4.75988,0.238272
204707142,69015781,16424,1958260,36461.8,107455000,4789960,0.0186195,2.44602,2.44602,0.428308
204693348,69015781,463,10035900,181313,543788000,26144900,0.0180664,2.60513,2.5947,0.265602
204694435,69015781,509,3117560,56144.3,179041000,7771610,0.0180091,2.49285,2.50142,0.252226
204696795,69015781,708,804287,8298.78,41538900,1080100,0.0103182,1.34293,1.34293,0.241197
204689290,69015781,112,68734.1,813.84,3420170,104037,0.0118404,1.51362,1.51363,0.000753452
204709079,69015781,17036,2517080,38900.1,132742000,5207000,0.0154544,2.06866,2.06839,0.489053
204701376,69015781,1110,279752,4209.4,15103200,558463,0.0150469,1.99628,1.99628,0.360079
204703336,69015781,15771,1049070,14315.7,64490400,1945390,0.0136461,1.8544,1.8544,0.142848
204707200,69015781,16452,489023,5966.07,26724400,836337,0.0122,1.71022,1.71211,0.467524
204689563,69015781,167,664411,18261.2,32664800,2736050,0.0274848,4.118,4.118,0.183824
204705414,69015781,16096,68447.4,679.352,3999730,88294.5,0.00992517,1.28996,1.28996,0.0370355
204704549,69015781,15914,10278800,191658,426136000,26671700,0.0186459,2.59483,2.57278,0.825395
204706950,69015781,16388,139876,1632.64,9274700,248140,0.011672,1.774,1.774,0.165894
204707470,69015781,16607,454597,10991,26626600,1496480,0.0241774,3.29188,3.29188,0.327462
204711998,69015781,111220814,34845.4,173.628,1284770,21335.7,0.00498282,0.612297,0,0
204704941,69015781,16025,9937310,203793,584962000,28099200,0.0205079,2.82765,2.79309,0.3432
204703106,69015781,15682,104840,382.673,2787770,48836.4,0.00365008,0.465819,0.465656,0.53936
204712092,69015781,111220882,874133,18175.5,46472800,2451430,0.0207926,2.80441,2.80431,0.327931
204705470,69015781,16107,11288300,65208.2,402690000,8254010,0.00577663,0.731201,0.73917,0.619514
204695736,69015781,606,244783,8763.4,16015100,1224580,0.0358007,5.00271,5.00271,0.198924
204707428,69015781,16574,349690,8318.96,20490200,1121470,0.0237895,3.20704,3.20704,0.366308
204711193,69015781,17481,594299,10198,37892000,1401640,0.0171597,2.35847,2.35818,0.308674
204705210,69015781,16081,594473,18175.8,39378700,2520230,0.0305747,4.23944,4.23944,0.317926
204695764,69015781,610,1992300,80435.9,137894000,11377100,0.0403735,5.71055,5.70837,0.272034
204711652,69015781,17605,34873.1,471.133,1511210,60160.5,0.0135099,1.72513,0,0
204692432,69015781,415,6009830,93996.4,307711000,13245600,0.0156405,2.20399,2.20097,0.246186
204695916,69015781,625,2870650,57877.5,183471000,7962000,0.0201618,2.77359,2.79087,0.189675
204709253,69015781,17106,69938,2084.91,4846140,295083,0.0298108,4.2192,4.2192,0.125984
204706807,69015781,16323,7173870,117809,351129000,15264400,0.016422,2.12778,2.12878,0.296557
204708780,69015781,16949,21489000,172124,1209850000,24275700,0.00800986,1.12968,1.12108,0.442726
204693650,69015781,473,2482730,33191.2,116886000,4543290,0.0133689,1.82996,1.82997,0.306329
204711694,69015781,111220654,487303,6629.4,24967600,866632,0.0136043,1.77842,1.79085,0.232565
204694803,69015781,536,2819400,25150.1,133706000,3257690,0.00892039,1.15546,1.16916,0.23432
204704553,69015781,15916,3061010,28311.4,83499200,3827680,0.00924903,1.25046,1.25064,0.668813
204707718,69015781,16674,1923300,47410.5,115951000,6419180,0.0246507,3.33759,3.33759,0.305913
204709052,69015781,17031,1852860,38702,109849000,5323420,0.0208877,2.87308,2.87267,0.403616
204712048,69015781,111220852,2027800,34222.8,108408000,4497530,0.0168768,2.21793,2.21761,0.351708
204709843,69015781,17196,489566,12786.4,25962500,1753610,0.0261178,3.58197,3.58197,0.196237
204692338,69015781,402,4151860,82579.7,214891000,11390200,0.0198898,2.74339,2.78305,0.387027
204710631,69015781,17416,9509200,182549,511809000,24756500,0.0191971,2.60343,2.60298,0.396569
204711621,69015781,17583,279709,1580.76,12856100,209551,0.00565146,0.749177,0.749108,0.554052
204706929,69015781,16364,2412860,33844.2,104484000,4271170,0.0140266,1.77017,1.77017,0.338197
204701334,69015781,1104,314721,4794.42,17295000,628107,0.0152339,1.99576,1.99576,0.467212
204707726,69015781,16676,1153980,24702.4,66452400,3376070,0.0214064,2.92559,2.92559,0.400072
204709955,69015781,17229,1538380,36550.1,92643600,5129050,0.0237588,3.33406,3.33371,0.530343
204705059,69015781,16051,1030110,10184.8,40689100,1376720,0.00988712,1.33648,1.32083,0.395596
204710277,69015781,17326,454555,9824.99,19838000,1383640,0.0216145,3.04395,3.04394,0.232674
204704194,69015781,15865,1818380,22966.1,86495300,3047910,0.01263,1.67617,1.67617,0.233102
204708728,69015781,16935,523685,9705.2,31227500,1326170,0.0185325,2.53238,2.53157,0.285644
204702802,69015781,15608,594472,9264.69,27787200,1251130,0.0155847,2.10461,2.10461,0.284092
204695565,69015781,576,34969,854.545,1928970,118955,0.0244372,3.40172,0,0
204705229,69015781,16083,6154540,192903,378352000,26511400,0.0313431,4.30761,4.30761,0.187711
204697153,69015781,727,323034,2757.24,14906500,355484,0.00853542,1.10045,1.11208,0.371412
204688998,69015781,26,4685850,124861,283767000,17039700,0.0266464,3.63642,3.63642,0.256366
204689698,69015781,188,314721,9058.07,18774200,1281490,0.0287813,4.07183,4.07183,0.182504
204703001,69015781,15629,769285,8291.38,38097800,1080000,0.010778,1.4039,1.40387,0.248898
204697186,69015781,731,1049070,35507.9,66350100,4903720,0.033847,4.67435,4.67435,0.105051
204710286,69015781,17330,979100,20402.1,51850600,2830600,0.0208376,2.89103,2.89101,0.168476
204710556,69015781,17395,454594,9704.3,24944600,1332390,0.0213472,2.93095,2.93095,0.134453
204707138,69015781,16423,10385800,217610,571285000,28230400,0.0209527,2.71817,2.71817,0.301751
204707860,69015781,16720,769318,17937.1,43348600,2448280,0.0233155,3.18241,3.18241,0.224681
204690250,69015781,242,4720820,60012.7,268487000,8126500,0.0127124,1.72142,1.72142,0.201838
204702159,69015781,15576,4755620,78142.3,247692000,10356000,0.0164316,2.17763,2.17761,0.269797
204705167,69015781,16072,18568500,637881,1193130000,88384100,0.0343528,4.75988,4.75988,0.238272
204701842,69015781,10704,1520290,32199.6,89876100,4879530,0.0211799,3.2096,3.18026,0.359506
204709881,69015781,17209,1363780,30138.2,61825900,4013440,0.022099,2.94288,2.94287,0.360888
204689158,69015781,64,384659,8511.39,21120200,1145630,0.0221271,2.9783,2.9783,0.180965
204702913,69015781,15617,594429,8474.05,29810900,1108930,0.0142558,1.86554,1.86549,0.178578
204703409,69015781,15795,1049060,16505.6,62380200,2209720,0.0157336,2.10637,2.10637,0.265053
204706701,69015781,16309,20219600,316908,979347000,41143600,0.0156733,2.03483,2.0371,0.329014
204704541,69015781,15911,12273000,323648,671413000,45427500,0.0263707,3.70141,3.64549,0.501177
204702009,69015781,10737,839256,20133.1,60147000,2851450,0.0239893,3.3976,3.3976,0.309235
204707165,69015781,16436,1571000,29114,90656200,4035000,0.0185322,2.56843,2.56918,0.175348
204706687,69015781,16301,174845,3025.74,9519260,401226,0.0173053,2.29475,2.29475,0.316938
204698682,69015781,909,14122600,86780.6,525581000,11025400,0.00614482,0.78069,0.790408,0.548648
204706188,69015781,16194,589889,5824.05,33981000,773407,0.00987313,1.31111,1.25541,0.314836
204708160,69015781,16848,839256,13240.1,47067800,1815710,0.015776,2.16348,2.16348,0.46327
204689629,69015781,180,798825,6974.51,32650500,894339,0.00873096,1.11957,1.12564,0.229687
204707743,69015781,16681,1678510,39693.6,99242200,5402440,0.0236481,3.21859,3.21859,0.292157
204709686,69015781,17162,126555,1442.54,5693280,186208,0.0113986,1.47137,1.51864,0.23334
204696017,69015781,635,677999,16306.5,41678800,2220980,0.024051,3.27579,3.26001,0.309459
204692786,69015781,425,865318,8558.92,41501200,1114300,0.00989107,1.28773,1.28694,0.301934
204701517,69015781,1139,209814,2024.19,10101800,264943,0.00964756,1.26275,1.26275,0.175308
204711781,69015781,111220720,104907,2293.64,6825490,324679,0.0218636,3.09493,3.09493,0.712611
204709951,69015781,17228,232144,1603.9,8121340,201138,0.00690905,0.866434,0.866232,0.362906
204710644,69015781,17421,1084040,24099.8,72600300,3350160,0.0222316,3.09045,3.09045,0.255253
204704631,69015781,15975,1748450,48643.9,91840400,7163030,0.0278211,4.09679,4.09679,0.224644
204706617,69015781,16282,34969,440.362,1408140,55844.7,0.0125929,1.59698,0,0
204697255,69015781,748,139876,2295.98,7807920,303930,0.0164144,2.17285,2.17285,0.159273
204699800,69015781,976,2063170,20379.8,122488000,2857760,0.00987788,1.38513,1.38513,0.508997
204689666,69015781,184,1537700,38935.5,84150800,5337300,0.0253206,3.47096,3.47027,0.250696
204705749,69015781,16131,14465200,241493,749081000,33589300,0.0166947,2.32207,2.3158,0.2779
204696618,69015781,703,13988100,162311,612645000,20928900,0.0116035,1.4962,1.47323,0.34897
204705125,69015781,16067,637457,8818.3,30244400,1150460,0.0138336,1.80476,1.78282,0.330741
204703455,69015781,15805,734349,9710.76,43278700,1295240,0.0132236,1.7638,1.7638,0.118743
204706218,69015781,16195,48862.3,398.31,2727700,52599.4,0.00815167,1.07648,1.06237,0.201918
204709159,69015781,17063,699380,9191.98,28459400,1159830,0.013143,1.65837,1.65837,0.331083
204693915,69015781,486,3554460,68894.3,189919000,9808430,0.0193825,2.75947,2.7578,0.220813
204701547,69015781,1142,773376,3952.65,25116800,491228,0.00511091,0.635174,0.659568,0.375544
204693048,69015781,444,2098140,33855.6,124589000,4602190,0.016136,2.19346,2.19346,0.449192
204711251,69015781,17489,454597,11232.9,25741900,1555510,0.0247095,3.42173,3.42173,0.248983
204697267,69015781,749,1678510,32319.9,90245000,4296600,0.0192551,2.55977,2.55977,0.360704
204704127,69015781,15854,7637280,129177,428264000,17274100,0.0169141,2.26182,2.29244,0.221211
204704278,69015781,15881,178051,2298.02,8124210,300935,0.0129065,1.69016,1.72129,0.176671
204705249,69015781,16086,320875,2482.12,15150300,318625,0.00773546,0.992989,0.985099,0.359967
204707488,69015781,16611,139876,1447.71,6861910,190606,0.0103499,1.36268,1.36268,0.39489
204705202,69015781,16080,594473,18545.7,38910600,2575450,0.0311968,4.33232,4.33232,0.300915
204710512,69015781,17381,1328550,25651.4,60394500,3522440,0.0193078,2.65133,2.6512,0.45469
204693828,69015781,481,454582,5496.25,19839100,737472,0.0120908,1.62231,1.62229,0.310559
204710272,69015781,17324,244783,4443.85,13479400,607685,0.0181542,2.48255,2.48255,0.0478797
204709740,69015781,17168,314721,9346.01,20137400,1306660,0.0296962,4.15181,4.15181,0.187409
204701435,69015781,1121,1034600,2932.35,24132100,363012,0.00283429,0.350872,0.359966,0.823702
204701679,69015781,10689,4863750,21899,177095000,2903350,0.0045025,0.596936,0.623478,0.675188
204694958,69015781,562,69938,862.159,3558880,109473,0.0123275,1.56528,1.56528,0.158875
204706445,69015781,16245,454597,3625.76,17708000,445965,0.00797577,0.981011,0.981011,0.170502
204689612,69015781,178,883042,17850.1,48804500,2423960,0.0202143,2.74501,2.74744,0.130745
204709061,69015781,17033,1852860,38702,109849000,5323420,0.0208877,2.87308,2.87267,0.403616
204689364,69015781,132,34969,1077.7,2086280,146471,0.0308188,4.1886,0,0
204701160,69015781,1085,384659,14172,23421400,1933410,0.0368429,5.02631,5.02631,0.117197
204709296,69015781,17122,69938,1198.8,4358070,165288,0.0171409,2.36335,2.36335,0.328542
204698032,69015781,838,698956,7444.39,35506500,996292,0.0106507,1.4254,1.4257,0.281442
204703439,69015781,15804,1014100,9981.89,58961700,1320020,0.00984309,1.30166,1.30166,0.19328
204708009,69015781,16797,629442,13901.7,33652200,1904060,0.0220857,3.025,3.025,0.347635
204695660,69015781,593,1649600,11746.7,61805300,1591430,0.00712091,0.964736,0.958227,0.523368
204704313,69015781,15895,2757120,23240.1,131730000,3024350,0.00842913,1.09692,1.09755,0.327971
204691773,69015781,362,1748450,30424,105511000,4145230,0.0174006,2.3708,2.3708,0.406158
204705788,69015781,16140,1303030,20740.8,65256100,2907630,0.0159173,2.23143,2.2128,0.249528
204698265,69015781,857,961975,16434.6,47442900,2128430,0.0170842,2.21256,2.2218,0.160294
204710187,69015781,17295,69800.9,633.662,3125120,80790,0.00907814,1.15744,1.15741,0.0161715
204708438,69015781,16879,1503670,24764,79213400,3279790,0.0164691,2.18119,2.18119,0.243693
204696167,69015781,656,3643770,30880.8,125196000,4335560,0.00847497,1.18986,1.18576,0.713353
204697623,69015781,797,5034990,82375.5,245019000,10566600,0.0163606,2.09864,2.09865,0.3007
204699621,69015781,966,960800,7644.4,36103800,973314,0.00795629,1.01302,1.01131,0.261095
204711049,69015781,17455,454595,8879.53,24831300,1210640,0.0195329,2.66311,2.66311,0.162167
204708998,69015781,17018,34969,234.011,1506460,30536.8,0.00669195,0.873255,0,0
204706927,69015781,16363,209814,3247.05,11602300,433584,0.0154758,2.06651,2.06651,0.322694
204708805,69015781,16954,1084040,17409.3,60374500,2315140,0.0160596,2.13566,2.13566,0.338502
204693757,69015781,478,1334500,35397,81288700,4693740,0.0265247,3.51724,3.51848,0.12054
204693480,69015781,470,489566,6482.91,21365500,801309,0.0132422,1.63677,1.63677,0.144038
204697580,69015781,796,69938,809.558,3665220,106413,0.0115754,1.52154,1.52154,0.441104
204708745,69015781,16938,49806600,375123,2662230000,52758600,0.00753159,1.05927,1.05422,0.444788
204709020,69015781,17026,589683,7598.15,30141200,993336,0.0128851,1.68453,1.69901,0.260371
204708380,69015781,16868,1014100,18014.2,56817400,2438170,0.0177637,2.40427,2.40427,0.359728
204694763,69015781,532,705656,9401.31,33730000,1304800,0.0133228,1.84906,1.8078,0.664501
204711291,69015781,17501,2098110,51998.7,106399000,7176710,0.0247836,3.42056,3.42055,0.348333
204712059,69015781,111220858,139876,2555.98,6100970,323555,0.0182732,2.31316,2.31316,0.0953406
204695893,69015781,622,69938,1949.4,3797440,263843,0.0278732,3.77253,3.77253,0.0298853
204704133,69015781,15855,7637280,129177,428264000,17274100,0.0169141,2.26182,2.29244,0.221211
204700891,69015781,1049,2497700,19580.5,110121000,2593400,0.0078394,1.03831,1.05735,0.34716
204707812,69015781,16699,3916530,72931.5,229178000,9830890,0.0186215,2.5101,2.5101,0.402524
204708753,69015781,16939,49806600,375123,2662230000,52758600,0.00753159,1.05927,1.05422,0.444788
204691613,69015781,345,6440470,96818.9,313385000,13283400,0.0150329,2.06249,2.12326,0.616581
204705423,69015781,16097,111237,1017.13,6274690,132154,0.00914383,1.18805,1.17669,0.130915
204706677,69015781,16297,209814,3377.81,11427600,447839,0.0160991,2.13446,2.13446,0.355978
204707711,69015781,16672,314721,8330.46,18550800,1146280,0.0264694,3.64221,3.64221,0.281697
204704523,69015781,15905,37934900,1032100,2085050000,145495000,0.027207,3.83538,3.80036,0.531024
204707779,69015781,16690,3566840,90581,227677000,12418500,0.0253953,3.48166,3.48166,0.370285
204707820,69015781,16703,2832490,52192.8,153021000,7127630,0.0184265,2.51638,2.51638,0.472503
204709264,69015781,17111,69938,1450.34,3867590,196021,0.0207376,2.80279,2.80279,0.00761847
204710247,69015781,17309,34969,603.982,2055690,83165.5,0.0172719,2.37826,0,0
204708007,69015781,16793,734349,15788.7,38810200,2152210,0.0215002,2.93077,2.93077,0.357716
