id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245389730,68844839,246,793545,1561.33,34981000,194898,0.00196753,0.245605,0.223724,0.843357
245390655,68844839,483,1152950,4903.79,66565100,699559,0.00425326,0.606757,0.60655,0.570438
245394494,68844839,15721,28129.9,6.71297,839932,820.047,0.000238642,0.0291521,0,0
245402148,68844839,111220766,782405,2214.56,33065300,278596,0.00283045,0.356076,0.30489,1.29455
245395955,68844839,16117,14216000,154397,787243000,22758100,0.0108608,1.60087,1.56438,0.836849
245391621,68844839,800,839256,17251.8,45492400,2451050,0.0205561,2.9205,2.9205,0.432272
245394383,68844839,15709,104907,96.0656,5889620,12397.6,0.000915721,0.118177,0.118177,0.312873
245394895,68844839,15863,1254020,8099.94,50095100,1128870,0.00645917,0.900198,0.820506,0.914226
245400316,68844839,17341,104431,100.99,5026270,14370.4,0.000967059,0.137607,0.13774,0.408773
245399185,68844839,17141,89722.1,262.1,3025950,32838.3,0.00292124,0.366,0.35763,0.347236
245391450,68844839,707,1223920,19088.3,77034700,3060930,0.0155961,2.50093,2.50093,0.698103
245402553,68844839,111220896,104906,1340.66,4719400,185050,0.0127797,1.76396,1.76396,0.589191
245397537,68844839,16597,174674,151.311,8987360,20097,0.000866249,0.115055,0.11499,0.883934
245392351,68844839,943,7652290,201930,400227000,29187900,0.0263882,3.81426,3.7246,0.576709
245394602,68844839,15755,2342920,217.936,135849000,28895.6,9.30187e-05,0.0123331,0.0123331,1.10294
245389482,68844839,157,2775980,2418.51,142039000,327753,0.000871229,0.118067,0.121571,1.18529
245390299,68844839,401,381261,13424.6,24545900,2006510,0.0352111,5.26282,5.26087,0.155819
245391483,68844839,743,664411,19459.2,40611000,3061860,0.0292879,4.60838,4.60838,0.38385
245396598,68844839,16257,337784,1231.65,14284400,164611,0.00364626,0.487327,0.453742,0.817995
245389757,68844839,255,589541,1550.07,30772900,202630,0.00262929,0.343709,0.345315,0.515647
245395401,68844839,15996,279752,8877.9,17409300,1244400,0.0317349,4.44822,4.44822,0.32552
245402018,68844839,111220656,34969,224.117,1770150,28255.3,0.00640901,0.808009,0,0
245393198,68844839,10687,1538640,24984.7,98046700,3790720,0.0162382,2.46369,2.46369,0.679226
245396910,68844839,16331,454597,2764.47,25161400,365139,0.00608114,0.803215,0.803215,0.3154
245394640,68844839,15779,314704,566.245,16377500,78382,0.00179929,0.249066,0.249058,0.804519
245401881,68844839,17594,475394,165.241,12950300,24002.6,0.000347588,0.05049,0.0498836,1.32748
245391346,68844839,638,699380,15098.1,41688300,2100710,0.0215879,3.00367,3.00367,0.253378
245398775,68844839,16982,524535,2839.58,23681400,372033,0.00541351,0.709262,0.709262,0.264518
245399096,68844839,17107,967312,6017.63,42093100,774856,0.00622099,0.801041,0.798791,0.471415
245399398,68844839,17199,34969,18.4473,1697420,2740.52,0.000527533,0.0783701,0,0
245393977,68844839,15660,209814,344.105,10208100,56900,0.00164005,0.271193,0.271193,0.841618
245397853,68844839,16709,734859,380.04,37997100,46547.4,0.000517161,0.063342,0.0617216,1.10949
245398786,68844839,16988,34969,3.661,1967840,528.451,0.000104693,0.015112,0,0
245395731,68844839,16026,14861700,608423,1009540000,89934900,0.040939,6.05146,5.978,0.338826
245399138,68844839,17122,62051.9,48.9613,3300130,6849.12,0.000789037,0.110377,0.116404,0.893813
245394798,68844839,15836,12561200,63734,584092000,8499510,0.00507388,0.676647,0.644178,0.827322
245394975,68844839,15882,244783,3455.85,14910400,492714,0.014118,2.01286,2.01286,0.622947
245398791,68844839,16992,146684,10.2796,7113820,1243.44,7.00803e-05,0.00847699,0.0084919,0.714296
245395086,68844839,15933,999264,10562.4,58287400,1453240,0.0105702,1.45431,1.50261,0.73515
245397714,68844839,16685,1259330,1570.56,69082500,200867,0.00124714,0.159503,0.149544,0.970801
245398940,68844839,17049,69938,861.383,3349400,112399,0.0123164,1.60712,1.60712,0.0614392
245402870,68844839,112892275,139684,612.061,6728060,87023.5,0.00438176,0.623003,0.623226,0.206015
245391496,68844839,756,419628,622.146,22814100,100123,0.00148261,0.2386,0.2386,1.23409
245391371,68844839,653,68536.9,50.4298,3509290,7249.49,0.000735805,0.105775,0.106968,0.771739
245399103,68844839,17110,559504,2480.78,22269300,329715,0.00443389,0.589299,0.589299,0.285526
245397679,68844839,16669,3218240,37922.8,178180000,5617070,0.0117837,1.74539,1.76268,1.06294
245399487,68844839,17227,244783,3009.01,13331700,420256,0.0122926,1.71685,1.71685,0.675939
245393703,68844839,15584,209814,33.4866,11815700,4642.54,0.000159601,0.0221269,0.0221269,0.604597
245396868,68844839,16293,174978,32.2067,7038890,3988.17,0.000184062,0.0227924,0.023249,0.427066
245400351,68844839,17352,40209200,115616,1568670000,15601100,0.00287536,0.387998,0.36835,1.45225
245389522,68844839,175,653358,6311.32,28159000,1037870,0.00965982,1.58852,1.49934,0.854547
245395936,68844839,16107,4860690,60957.2,213651000,9525700,0.0125408,1.95974,1.95974,1.31986
245389254,68844839,69,873359,6622.47,36660600,858634,0.00758276,0.98314,0.983222,0.240086
245391433,68844839,691,870890,523.262,46260200,66318.3,0.000600836,0.07615,0.0751622,1.85273
245393386,68844839,10700,1084040,17134.3,57798900,2530610,0.015806,2.33443,2.33443,0.556782
245394056,68844839,15678,418441,308.007,19370800,42934.6,0.000736083,0.102606,0.0978401,0.862553
245392425,68844839,963,116951,967.127,3324980,138017,0.00826954,1.18013,1.17782,0.0432734
245397040,68844839,16416,733328,140.281,39505800,17686.8,0.000191294,0.0241185,0.0266677,0.715697
245396908,68844839,16330,454597,2764.47,25161400,365139,0.00608114,0.803215,0.803215,0.3154
245399453,68844839,17216,274377,52.8074,11027400,9007.06,0.000192463,0.0328273,0.032526,1.04421
245398090,68844839,16751,3840710,5074.7,194161000,647815,0.00132129,0.168671,0.157362,1.05841
245391784,68844839,868,96049.4,341.714,5732120,43223.3,0.00355769,0.450011,0.423299,0.667031
245394015,68844839,15669,3686750,2948.33,179951000,397961,0.00079971,0.107944,0.106847,0.855306
245397525,68844839,16586,122844,1536.41,6765430,239182,0.012507,1.94704,1.98998,0.663174
245390515,68844839,445,1429300,11408.9,64261500,1468540,0.00798215,1.02745,1.02729,0.223293
245390964,68844839,525,543796,333.937,26577700,49653.5,0.000614085,0.0913091,0.0896211,0.962206
245391411,68844839,674,33118.7,19.2985,1714360,2505.46,0.000582706,0.075651,0,0
245396851,68844839,16289,209814,84.9461,12361800,12848.9,0.000404864,0.0612396,0.0612396,0.50228
245401883,68844839,17595,31746.5,21.0689,565005,3061.86,0.000663661,0.0964472,0,0
245392677,68844839,1057,2937400,102845,184356000,14976000,0.0350123,5.09839,5.09839,0.38663
245401727,68844839,17521,67391.8,14.9083,2077620,2114.45,0.000221218,0.0313755,0.0313717,0.179456
245396583,68844839,16253,1013520,211.059,50869600,27509.9,0.000208243,0.0271429,0.0266981,0.663707
245390325,68844839,408,533212,1048.08,14107800,146180,0.00196559,0.274149,0.265185,1.26217
245400668,68844839,17437,5996220,6906.41,209405000,973622,0.0011518,0.162373,0.166905,1.62436
245397848,68844839,16708,590634,265.583,29997000,32052.6,0.000449658,0.0542682,0.0522865,1.18143
245398350,68844839,16847,678524,124.991,34244700,15581.1,0.000184211,0.0229632,0.0248352,0.501235
245391298,68844839,612,2116430,11042.5,100376000,1418450,0.00521752,0.670206,0.668482,0.413485
245389646,68844839,239,4537000,16641,247031000,2167150,0.00366785,0.477662,0.463351,1.04483
245397856,68844839,16710,489566,1474.81,22889600,184499,0.00301249,0.376863,0.376863,0.17712
245398426,68844839,16875,279460,1279.3,14144500,161687,0.00457777,0.578569,0.578625,0.215112
245400261,68844839,17328,875111,167.972,28915800,20652.4,0.000191944,0.0235997,0.0236177,0.782573
245401443,68844839,17488,1804220,14470,81102700,1962180,0.00802005,1.08755,1.08426,0.596794
245394506,68844839,15723,1249100,2020.77,59393600,265229,0.00161778,0.212336,0.207471,0.647688
245398766,68844839,16974,33458.6,0.462733,1705480,58.1878,1.383e-05,0.0017391,0,0
245395487,68844839,16013,10729700,399118,663865000,56284700,0.0371975,5.24568,5.20021,0.244145
245391287,68844839,608,231192,4804.77,12904400,665474,0.0207826,2.87844,2.88817,0.432671
245394790,68844839,15829,3178050,12285.6,147877000,1575920,0.00386578,0.495876,0.477231,0.648729
245396876,68844839,16302,161037,51.7927,6057080,6349.78,0.000321621,0.0394306,0.0394092,0.479958
245391513,68844839,769,382318,179.695,19880100,24333.3,0.000470014,0.0636468,0.063516,0.758581
245395217,68844839,15957,2202810,20180.2,123181000,2929740,0.00916112,1.33001,1.3496,0.658097
245394811,68844839,15845,3491050,19100.7,118706000,2622770,0.00547133,0.751283,0.709374,0.774062
245396920,68844839,16337,244289,67.6062,14536700,9180.9,0.000276747,0.037582,0.0375834,0.416613
245391454,68844839,709,5594190,21133.9,290285000,2641500,0.00377782,0.472186,0.45706,0.753054
245392779,68844839,1080,43176400,701826,2459390000,104910000,0.0162549,2.4298,2.38372,0.907895
245399180,68844839,17139,420846,118.706,16786200,14608.7,0.000282065,0.0347126,0.0416677,1.32533
245389046,68844839,44,5111340,180086,322762000,27767200,0.0352327,5.43247,5.40963,0.633094
245399493,68844839,17229,1338700,7119.07,69101500,919603,0.0053179,0.686938,0.634896,0.696789
245396475,68844839,16231,499544,1316.01,22262700,168256,0.00263442,0.33682,0.312593,0.813852
245398938,68844839,17048,34808.3,547.017,1809490,69352.6,0.0157151,1.99241,0,0
245402924,68844839,112892315,167936,37.2414,8063070,4942.34,0.00022176,0.0294299,0.0293938,0.90594
245393472,68844839,10734,3193110,662.949,173890000,94410,0.000207618,0.0295667,0.0309695,1.18681
245394915,68844839,15868,2098140,32688.3,124586000,4647290,0.0155797,2.21496,2.21496,0.600424
245397710,68844839,16684,5456700,22681.2,303623000,3194320,0.00415658,0.585394,0.574706,0.919708
245393179,68844839,10680,3354170,102760,239479000,16583800,0.0306366,4.94425,4.94459,0.731727
245394009,68844839,15667,3686750,2948.33,179951000,397961,0.00079971,0.107944,0.106847,0.855306
245397523,68844839,16585,104544,461.456,5304610,64641.7,0.00441399,0.618321,0.617992,0.550801
245396996,68844839,16394,520302,1847.8,28719700,255785,0.00355139,0.491609,0.491211,0.329386
245401943,68844839,17643,384618,46.4111,14644300,5675.44,0.000120668,0.014756,0.0147561,0.536928
245395767,68844839,16035,28807000,1231590,1760780000,191149000,0.0427532,6.63549,6.57185,0.523095
245397572,68844839,16618,549677,1165.17,25627600,145777,0.00211974,0.265205,0.262392,0.437466
245389019,68844839,28,314721,9922.01,19104400,1561090,0.0315264,4.96023,4.96023,0.467115
245397890,68844839,16717,1509490,1017.63,76368600,129055,0.000674152,0.0854956,0.0806001,1.47341
245399449,68844839,17215,209814,95.6639,9545240,15302,0.000455946,0.0729311,0.0729311,0.267301
245391475,68844839,731,3643870,79134.6,198849000,11967900,0.0217172,3.28439,3.30624,0.879385
245392472,68844839,982,279752,1425.88,14493700,204438,0.00509695,0.730783,0.730783,0.358252
245395063,68844839,15924,2693590,12901.8,127420000,1765100,0.00478981,0.655295,0.624919,1.28662
245401764,68844839,17538,4854730,11029.8,182466000,1510190,0.00227196,0.311076,0.304516,1.88217
245390344,68844839,412,1426820,44646,87002200,6403670,0.0312907,4.48809,4.57231,0.314373
245393712,68844839,15586,244783,25.3327,13852200,3406.13,0.00010349,0.0139149,0.0139149,0.825239
245398497,68844839,16900,489130,152.071,25513200,19018.8,0.0003109,0.038883,0.0388953,0.93878
245398683,68844839,16936,104907,915.883,5833370,115531,0.00873042,1.10127,1.10127,0.18318
245399996,68844839,17283,781362,232.736,30205600,38040.4,0.000297859,0.0486847,0.0483106,0.562781
245392792,68844839,1082,205545,326.026,8994230,41511.4,0.00158615,0.201957,0.201319,0.222501
245390666,68844839,485,51936100,385107,2947290000,51674700,0.00741501,0.994966,0.972198,0.984777
245395232,68844839,15961,1240420,10370.4,69667900,1540930,0.00836043,1.24226,1.26317,0.751717
245389619,68844839,223,1188430,1338.08,50248400,181439,0.00112593,0.152672,0.152718,0.714447
245395382,68844839,15993,3007330,147065,199524000,21507200,0.0489022,7.15159,7.15159,0.287973
245390320,68844839,407,2348750,76299.3,142271000,11763700,0.032485,5.00848,4.86382,0.706873
245390154,68844839,354,77739200,263403,3281240000,35211200,0.00338829,0.45294,0.431357,1.33495
245396884,68844839,16319,1029240,866.04,53856800,115340,0.000841432,0.112063,0.112266,1.06536
245398769,68844839,16975,877553,1782.66,38943300,224273,0.0020314,0.255566,0.231209,0.89973
245395012,68844839,15902,419578,1756.5,16978100,237196,0.00418635,0.56532,0.565276,0.723641
245397635,68844839,16651,36395100,265223,1994270000,38828900,0.00728733,1.06687,1.0889,1.37221
245392173,68844839,904,5908100,4501.46,318833000,582510,0.000761912,0.0985951,0.111106,2.42906
245398277,68844839,16803,54199.8,76.5015,2241270,9559.77,0.00141147,0.17638,0.147638,1.11705
245393176,68844839,10678,3739680,128400,282583000,20720000,0.0343344,5.54057,5.53931,0.699748
245397991,68844839,16750,34969,6.10332,1855290,827.714,0.000174535,0.0236699,0,0
245396987,68844839,16389,174845,449.525,9798710,62836,0.00257099,0.359381,0.359381,1.05238
245398344,68844839,16844,1462650,2781.91,78214500,352234,0.00190197,0.240819,0.214565,1.22342
245396031,68844839,16153,69938,1097.96,4054400,176632,0.0156991,2.52555,2.52555,0.986763
245399080,68844839,17103,994118,7467.63,51864400,960959,0.00751181,0.966644,0.933941,0.424394
245393039,68844839,1109,67855.7,20.0559,3371380,2679.03,0.000295567,0.0394813,0.0394782,0.142089
245394052,68844839,15677,451166,286.274,24742600,38809.3,0.00063452,0.08602,0.0856641,0.577202
245394548,68844839,15730,524535,1090.12,26574900,140963,0.00207825,0.268739,0.268739,0.426452
245401806,68844839,17559,141152,722.58,5649880,106751,0.00511915,0.756283,0.643619,1.23946
245391409,68844839,672,51936100,385107,2947290000,51674700,0.00741501,0.994966,0.972198,0.984777
245394638,68844839,15778,1702980,5075.41,83781200,739155,0.00298031,0.434035,0.434156,0.994674
245397207,68844839,16494,174659,46.3339,9991090,7651.96,0.000265282,0.0438109,0.043813,0.583015
245389555,68844839,188,222574,2723.49,12596600,371137,0.0122363,1.66747,1.63818,0.472444
245390527,68844839,450,1189710,6434.21,28843000,997242,0.00540823,0.838225,0.83567,0.583487
245398709,68844839,16950,652034,3733.48,33234600,478312,0.0057259,0.73357,0.703725,0.523299
245399628,68844839,17261,229375,1170.24,9170470,149423,0.00510185,0.651434,0.625461,0.663206
245395826,68844839,16060,17750800,609968,1044130000,88639800,0.0343629,4.99357,4.993,0.381279
245390211,68844839,375,28388900,545577,1650710000,81809100,0.019218,2.88173,2.83214,0.828142
245391796,68844839,872,629442,412.741,31858400,52770.4,0.000655726,0.0838368,0.0838368,0.541415
245393997,68844839,15664,398677,1059.04,16042300,144390,0.0026564,0.362172,0.347354,1.01101
245396980,68844839,16384,1987370,7310.9,111063000,1024820,0.00367868,0.515666,0.515223,0.685942
245398256,68844839,16797,574686,524.191,26617900,68536.1,0.000912135,0.119258,0.106565,1.04447
245390433,68844839,422,596464,1415.48,28165800,181730,0.00237312,0.304679,0.277532,0.759365
245401817,68844839,17565,354499,771.28,12731300,99922.4,0.00217569,0.281869,0.288191,1.09949
245392585,68844839,1037,1782480,64622.5,108327000,9765780,0.0362543,5.47877,5.47931,0.426275
245397116,68844839,16455,2393800,4249.63,121414000,556727,0.00177527,0.23257,0.220424,1.16756
245393815,68844839,15608,431110,901.607,17625900,114003,0.00209136,0.264441,0.261031,0.557262
245393868,68844839,15621,24505.8,62.9445,788736,8129.86,0.00256856,0.331753,0,0
245389006,68844839,17,2059900,6116,115284000,855239,0.00296908,0.415185,0.42791,0.951424
245391378,68844839,656,4762530,42550.4,203443000,5927060,0.0089344,1.24452,1.21382,0.867812
245392430,68844839,966,804287,21522.3,47193600,3183760,0.0267595,3.95849,3.95849,1.06553
245398988,68844839,17075,744287,133.524,36919900,17505.6,0.000179399,0.02352,0.0234327,0.664787
245401889,68844839,17598,384543,3155.88,14499900,439234,0.00820682,1.14222,1.14212,0.599959
245395446,68844839,16009,7727580,147384,380479000,21112400,0.0190724,2.73208,2.75014,0.661215
245401996,68844839,111220574,69938,3755.62,4668730,564681,0.0536992,8.07403,8.07403,0.00782722
245396998,68844839,16395,31145700,62951.1,1707010000,8147240,0.00202118,0.261585,0.25206,1.339
245393852,68844839,15618,127237,30.3962,6029660,4124.15,0.000238894,0.0324131,0.0321502,0.169148
245391418,68844839,677,279752,7260.49,18826600,1038520,0.0259533,3.7123,3.7123,0.335616
245395256,68844839,15966,168556,1115.54,9187230,158752,0.0066182,0.941835,0.956794,0.473901
245393807,68844839,15605,455075,148.254,21255800,19197.7,0.00032578,0.0421858,0.0425842,0.508407
245390977,68844839,529,147611,40.5431,6767140,5092.13,0.000274662,0.0344969,0.0343052,0.293013
245389313,68844839,95,7707490,287201,451949000,42127400,0.0372627,5.46578,5.46972,0.417066
245397896,68844839,16719,1509490,1017.63,76368600,129055,0.000674152,0.0854956,0.0806001,1.47341
245391619,68844839,797,4464230,11124.9,210728000,1423270,0.00249201,0.318816,0.286628,1.0628
245398183,68844839,16784,194953,55.2346,9767840,7192.05,0.000283323,0.0368912,0.0360267,0.600598
245401454,68844839,17489,379150,957.31,16811700,126208,0.00252488,0.332871,0.319824,0.49003
245392811,68844839,1086,904810,32227,57741700,4897650,0.0356174,5.41291,5.40691,0.352731
245399009,68844839,17082,314276,71.921,17331100,10225.4,0.000228847,0.0325363,0.0325296,0.49855
245398694,68844839,16939,44225500,941344,2965300000,151075000,0.0212851,3.41602,3.41633,1.02843
245399432,68844839,17212,1444450,286.388,60135900,43673.9,0.000198269,0.0302358,0.0309186,0.995857
245394460,68844839,15715,167744,121.396,8159640,15925.7,0.000723698,0.0949407,0.0923463,0.508679
245398528,68844839,16906,727022,215.297,35065900,28366.6,0.000296135,0.0390175,0.0389101,1.09513
245400421,68844839,17376,34969,42.6377,1820170,6454.05,0.0012193,0.184565,0,0
245393443,68844839,10731,1202060,194.401,64676200,29033.2,0.000161723,0.0241529,0.0253485,1.12487
245391616,68844839,796,68198.9,12.911,3721680,1724.33,0.000189315,0.0252839,0.0251766,0.327086
245395668,68844839,16022,6303250,85124.9,232219000,13111200,0.0135049,2.08007,2.05537,0.836495
245389599,68844839,211,3666610,73315.5,206398000,10780500,0.0199954,2.94018,2.94394,0.909128
245393963,68844839,15658,104907,24.7956,6186640,3446.15,0.000236358,0.0328496,0.0328496,0.274667
245401508,68844839,17497,746117,4038.05,29560300,575473,0.00541209,0.771291,0.686958,1.02558
245402683,68844839,112892265,139684,612.061,6728060,87023.5,0.00438176,0.623003,0.623226,0.206015
245390551,68844839,458,3059870,13997,106609000,1934540,0.00457437,0.632228,0.605453,0.992917
245399005,68844839,17081,2224310,432.086,105948000,57482.1,0.000194256,0.0258426,0.027244,0.852855
245390534,68844839,452,769318,122.557,41747900,16464.1,0.000159307,0.0214009,0.0214009,1.44618
245402089,68844839,111220722,239108,827.355,12215600,105563,0.00346018,0.441488,0.428045,0.36654
245395429,68844839,16002,52238000,1553920,2943860000,222448000,0.0297469,4.25836,4.20316,0.528377
245397531,68844839,16590,79896.3,1499.98,4564510,233916,0.0187741,2.92774,3.08633,0.326563
245394004,68844839,15666,9538260,10169.5,421106000,1374780,0.00106618,0.144133,0.14234,1.95707
245400510,68844839,17409,379491,82.9476,15267900,15165.8,0.000218576,0.0399636,0.0395397,1.2518
245389344,68844839,104,5084950,213772,300219000,31296800,0.0420401,6.15479,6.15807,0.329005
245402016,68844839,111220654,524535,8440.92,32468600,1227250,0.0160922,2.33969,2.33969,0.340822
245396054,68844839,16160,377514,12488.3,22953700,1870960,0.0330805,4.956,4.97421,0.475372
245394842,68844839,15854,7516940,95917.3,420479000,12966900,0.0127602,1.72502,1.60507,0.754997
245389562,68844839,191,1424370,15645.8,71857800,2204140,0.0109844,1.54745,1.55532,0.757274
245395967,68844839,16131,11061300,310060,657680000,48104600,0.0280311,4.34892,4.19801,0.856512
245401779,68844839,17546,32714.5,6.38018,1694550,783.822,0.000195026,0.0239595,0,0
245395316,68844839,15979,12270400,150948,644473000,20881500,0.0123018,1.70177,1.72303,0.637371
245400433,68844839,17381,993685,2081.45,31131800,290794,0.00209467,0.292643,0.281739,1.09353
245390718,68844839,502,9835920,454074,605142000,74172500,0.0461649,7.54098,7.49952,0.55952
245398229,68844839,16787,69136.3,209.503,3451540,25743.1,0.00303028,0.372353,0.370977,0.597033
245390150,68844839,353,1328820,47210.7,90864600,6865830,0.0355282,5.16686,5.16686,0.217941
245398351,68844839,16848,678524,124.991,34244700,15581.1,0.000184211,0.0229632,0.0248352,0.501235
245397584,68844839,16623,5736260,6903.58,272772000,894292,0.0012035,0.155902,0.149694,1.66328
245391334,68844839,629,2004770,1823.62,102834000,226501,0.000909641,0.112981,0.104686,0.844521
245399833,68844839,17263,309463,460.611,11215400,56322.7,0.00148842,0.182002,0.16672,0.694011
245393813,68844839,15607,345184,311.748,16166400,40608.5,0.000903136,0.117643,0.11721,0.97808
245389470,68844839,151,1093170,13568.4,62761300,1873240,0.0124119,1.71358,1.67354,0.500966
245401265,68844839,17471,417395,584.484,15853700,82946.6,0.00140031,0.198724,0.199181,0.705793
245389270,68844839,77,69077.9,526.888,3569970,67102.6,0.00762744,0.971405,0.968699,0.410827
245392716,68844839,1067,485688,860.797,19875500,122003,0.00177233,0.251196,0.250223,0.402353
245390620,68844839,477,91034000,607281,4872420000,82694800,0.00667092,0.908395,0.878541,1.15941
245391503,68844839,764,209814,2020.58,8397330,306719,0.00963034,1.46186,1.46186,0.682747
245396873,68844839,16299,384589,407,21374400,59014.3,0.00105827,0.153448,0.153436,0.465111
245390945,68844839,519,2827920,19740.4,161677000,2541250,0.00698055,0.898629,0.851709,0.592635
245397559,68844839,16612,1579100,1292.84,78070300,162076,0.000818719,0.102638,0.0963887,1.38613
245391089,68844839,574,2975060,518.802,129130000,72963.6,0.000174384,0.0245251,0.0254501,0.87755
245402024,68844839,111220664,1155950,10709,57244100,1372160,0.00926422,1.18704,1.17689,0.27194
245398367,68844839,16853,34969,178.135,1794490,22724.5,0.00509407,0.649848,0,0
245391469,68844839,726,14262900,150574,780058000,22236500,0.010557,1.55904,1.52246,0.920541
245394632,68844839,15771,2496300,721.172,140993000,101366,0.000288896,0.0406064,0.0419696,0.999604
245397660,68844839,16661,1398480,762.117,78770800,101645,0.000544959,0.0726822,0.0726987,0.915448
245390133,68844839,345,6258590,234369,379119000,34176300,0.0374476,5.46071,5.46069,0.364361
245397552,68844839,16608,260582,89.1628,12756300,11053,0.000342168,0.0424164,0.0405604,1.19887
245397554,68844839,16609,133539,11.3829,6744440,1373.21,8.52397e-05,0.0102832,0.01,0.71706
245392369,68844839,946,2894350,1179.65,163251000,190407,0.000407572,0.0657857,0.0656473,1.17693
245402008,68844839,111220634,524535,2978.5,25779100,384142,0.00567836,0.732347,0.732347,0.253752
245399474,68844839,17221,14141000,46648.8,571600000,6148040,0.00329884,0.434767,0.405152,1.44816
245400366,68844839,17356,104907,1466.36,5312210,196327,0.0139777,1.87144,1.87144,0.108134
245396784,68844839,16282,25980.9,48.8552,953746,6497.16,0.00188043,0.250075,0,0
245397023,68844839,16404,139479,75.4083,8089470,9977.25,0.000540643,0.0715324,0.0717028,0.902744
245400538,68844839,17414,68551.1,13.8835,1857940,1906.58,0.000202528,0.0278125,0.0278482,0.19805
245400033,68844839,17291,34969,31.9846,1944450,4676.23,0.000914655,0.133725,0,0
245397070,68844839,16435,1279750,6769.93,72912100,869425,0.00529004,0.679371,0.655276,0.557955
245398962,68844839,17062,937570,3340.17,44816900,423191,0.00356258,0.45137,0.395601,1.29486
245397640,68844839,16654,384659,496.846,21724900,67199.5,0.00129165,0.174699,0.174699,0.601664
245394778,68844839,15815,981076,918.435,51310700,134442,0.00093615,0.137035,0.143309,0.568804
245402073,68844839,111220714,139876,1892.91,8115480,277264,0.0135328,1.98221,1.98221,0.859537
245398969,68844839,17064,682849,4298.18,29557500,551874,0.00629448,0.808193,0.797293,0.396832
245395343,68844839,15985,8886770,103334,446937000,14268300,0.0116278,1.60557,1.61742,0.624279
245389638,68844839,233,594473,47483.5,45422700,7477290,0.0798749,12.578,12.578,0.115964
245395109,68844839,15942,7375650,155941,361368000,22616900,0.0211427,3.06642,3.06559,0.882413
245395091,68844839,15935,2610330,24864.8,139681000,3367220,0.00952556,1.28996,1.27638,0.95932
245397867,68844839,16712,314721,955.082,14738100,119944,0.00303469,0.381112,0.381112,0.195768
245401745,68844839,17529,1643360,723.047,60715300,103735,0.000439982,0.0631241,0.0627636,1.30036
245393217,68844839,10694,1363790,14527.5,67478500,2096960,0.0106523,1.5376,1.5376,0.790276
245389464,68844839,148,174845,7852.42,11306500,1147910,0.0449107,6.56529,6.56529,0.153579
245389890,68844839,311,769318,43456.1,54107900,6540870,0.0564865,8.50216,8.50216,0.228216
245390634,68844839,479,754709,9666.48,42233100,1380620,0.0128082,1.82934,1.81862,0.355738
245395790,68844839,16039,5056470,253979,346176000,39691800,0.0502285,7.8497,7.7969,0.414451
245389636,68844839,232,838647,14974.9,38273600,2104940,0.0178561,2.50992,2.50841,0.931121
245396857,68844839,16290,488180,146.703,26575300,20416.9,0.000300509,0.0418226,0.0417822,0.611662
245401827,68844839,17571,227717,95.4482,8985590,12746.7,0.000419153,0.0559762,0.0542031,1.18204
245398736,68844839,16961,898954,3063.48,44837800,382487,0.00340783,0.42548,0.412758,0.828237
245399599,68844839,17256,1049630,581.751,40159800,73595.4,0.000554245,0.0701157,0.0679117,0.635063
245391059,68844839,560,139876,1560.61,8259510,222131,0.0111571,1.58806,1.58806,0.838364
245390742,68844839,510,371681,15998.1,23878100,2309980,0.0430424,6.21495,6.19478,0.133106
245395857,68844839,16069,3530890,98152.1,215880000,13701500,0.0277981,3.88047,3.88013,0.322949
245399258,68844839,17172,829155,4779.64,37358500,606521,0.00576448,0.731494,0.711132,0.477551
245400341,68844839,17347,628219,99.7498,22845600,15265.3,0.000158782,0.0242994,0.0242801,1.01474
245391031,68844839,543,1328820,9487.67,62439500,1393020,0.00713991,1.04831,1.04831,0.71835
245401690,68844839,17505,34969,14.2524,1785760,2003.09,0.000407572,0.0572817,0,0
245398926,68844839,17042,1251610,10117.8,60492400,1282540,0.00808385,1.02471,0.981203,0.54513
245390519,68844839,446,383432,6523.82,21684900,937769,0.0170143,2.44573,2.44767,0.30554
245396135,68844839,16203,244783,423.185,13809400,63935.6,0.00172882,0.261193,0.261193,1.36031
245397683,68844839,16672,259237,72.6607,13207500,9071.11,0.000280287,0.0349916,0.0350521,1.35876
245398163,68844839,16776,562840,1086.68,29462700,133990,0.00193071,0.238061,0.221446,0.548531
245399926,68844839,17272,727572,198.82,25799900,25808.6,0.000273266,0.0354723,0.0404824,2.07828
245399267,68844839,17176,591722,2560.8,26691700,323873,0.00432771,0.547339,0.507937,0.79281
245394490,68844839,15720,28129.9,6.71297,839932,820.047,0.000238642,0.0291521,0,0
245397658,68844839,16659,1398480,762.117,78770800,101645,0.000544959,0.0726822,0.0726987,0.915448
245389594,68844839,207,174784,16.1665,8884690,2156.41,9.24941e-05,0.0123376,0.0123381,0.492813
245389352,68844839,106,163525,751.15,7595720,92722.8,0.00459348,0.567024,0.55583,0.49961
245390161,68844839,359,1822260,350.532,89467200,44963,0.000192362,0.0246744,0.0266198,1.19904
245395886,68844839,16081,519309,28693.2,34558700,4428730,0.0552526,8.52813,8.26457,0.350948
245398231,68844839,16788,104907,268.554,4522980,34825.2,0.00255993,0.331962,0.331962,0.115405
