id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204958898,69059948,311,765335,88523.2,59033000,14454500,0.115666,18.8864,18.8795,0.0941557
204963877,69059948,961,19615100,1043830,1235340000,165163000,0.0532158,8.42018,8.47826,0.393721
204975181,69059948,17182,4925870,166027,223125000,25167700,0.0337052,5.10929,5.16102,0.408844
204959318,69059948,399,3718760,266653,264025000,45083700,0.0717047,12.1233,12.2174,0.256907
204969491,69059948,16160,259106,17365.2,18384200,2888730,0.0670195,11.1488,11.141,0.176543
204972771,69059948,16697,6028470,321139,405845000,51640700,0.0532705,8.56614,8.61073,0.218538
204957927,69059948,204,382613,20744,26890500,3341410,0.0542167,8.73313,8.73949,0.278893
204970297,69059948,16292,156440,5180.49,8406360,748255,0.0331149,4.78303,4.86984,0.155566
204963091,69059948,838,214792,11480.4,15129700,1740000,0.0534491,8.10084,8.03044,0.18413
204966090,69059948,15768,542179,26347,37072800,4421640,0.0485946,8.15532,8.25731,0.373775
204966986,69059948,15867,8381780,398292,526510000,62875400,0.0475188,7.50144,7.44848,0.475625
204976753,69059948,111220690,173485,7679.97,12601400,1198190,0.0442688,6.90661,6.90453,0.106549
204970477,69059948,16330,454597,11587.6,28990300,1784910,0.0254899,3.92636,3.92636,0.191246
204962571,69059948,750,123146,2748.21,4913720,421119,0.0223168,3.41969,3.32282,0.240314
204969888,69059948,16244,454095,19714.2,26416600,3083240,0.0434142,6.78986,6.79048,0.23884
204973604,69059948,16802,22425,1254.74,1370560,201911,0.0559526,9.00383,0,0
204974715,69059948,17068,1887650,86112.7,107996000,12948500,0.0456191,6.8596,6.81379,0.144402
204975509,69059948,17259,104842,5222.98,6031970,831395,0.0498178,7.93001,7.92981,0.0771118
204970828,69059948,16392,160930,8633.42,12456800,1402540,0.053647,8.71518,8.71547,0.162512
204957132,69059948,26,5163370,234468,352726000,35913000,0.04541,6.95535,6.98511,0.279781
204964760,69059948,10698,559504,33198.4,38700700,5568870,0.0593355,9.95322,9.95322,0.134617
204976324,69059948,17483,72150.8,4421.04,5682440,728228,0.061275,10.0932,10.0919,0.0263065
204971310,69059948,16455,2453340,163011,172330000,26916200,0.0664446,10.9713,10.9276,0.350057
204969413,69059948,16143,2690260,116519,173002000,20636400,0.0433115,7.67078,7.70673,0.362291
204975520,69059948,17263,381953,10547.7,15280000,1597780,0.0276151,4.18317,3.99221,0.685009
204963598,69059948,915,509657,30293.5,36909000,4827440,0.059439,9.47194,9.4713,0.125322
204968912,69059948,16077,14776600,1086120,1111640000,178386000,0.0735025,12.0722,12.0974,0.323637
204960196,69059948,513,96836.4,2595.59,6219960,370995,0.0268038,3.83115,3.85132,0.133983
204964600,69059948,1098,924855,47553.6,67475800,7542780,0.0514173,8.15563,8.16457,0.234698
204967946,69059948,15978,171064,13224.1,11672200,2223260,0.077305,12.9967,13.0347,0.193032
204976593,69059948,17555,59026.3,1593.41,3176390,233451,0.026995,3.95504,3.95206,0.202278
204968770,69059948,16039,5415970,221510,340409000,35344400,0.0408994,6.52596,6.52677,0.473322
204966711,69059948,15844,2934310,92369.3,193068000,13661800,0.031479,4.65589,4.65601,0.428023
204958130,69059948,226,2018750,65815.2,119797000,9612100,0.032602,4.76142,4.819,0.26445
204965182,69059948,15666,6718580,171482,250131000,25652300,0.0255235,3.81812,3.73408,0.786915
204966004,69059948,15761,29255.1,1248.08,1890020,181649,0.042662,6.20914,0,0
204966272,69059948,15790,22533.2,686.757,1337930,98017.4,0.0304776,4.34991,0,0
204975227,69059948,17198,426451,14611.4,21591000,2197840,0.0342629,5.1538,5.12716,0.202029
204965199,69059948,15672,205437,9644.42,11191100,1458620,0.0469459,7.10007,7.10052,0.429521
204964376,69059948,1008,3354240,233785,240553000,38553800,0.0696985,11.494,11.4929,0.309044
204964854,69059948,15577,5959380,256297,357099000,38222600,0.0430073,6.41386,6.46067,0.3274
204970775,69059948,16387,989490,65413.9,72354200,11138400,0.0661087,11.2567,11.313,0.184122
204969349,69059948,16130,25974500,1654150,1743840000,295201000,0.0636837,11.365,11.4656,0.416259
204970059,69059948,16277,133932,5484.78,8222040,830089,0.0409521,6.19786,6.23548,0.268353
204973691,69059948,16854,1989220,103869,135268000,16659400,0.0522159,8.37483,8.37421,0.219841
204963859,69059948,955,999335,13247.3,28119000,1964230,0.0132561,1.96554,1.92222,0.880926
204962251,69059948,747,124933,8994.03,8872080,1421560,0.0719908,11.3786,11.339,0.120686
204957551,69059948,123,419628,20782.6,26943900,3336810,0.0495262,7.95183,7.95183,0.194708
204974052,69059948,16937,32115.8,1232.72,2397280,196041,0.0383835,6.10418,0,0
204962184,69059948,732,68206.6,3078.61,4186880,476747,0.0451365,6.98975,6.98865,0.185506
204969005,69059948,16086,245181,17166.9,16651300,2717330,0.0700171,11.0829,11.1013,0.137527
204967893,69059948,15963,776989,39975.6,53106900,6374360,0.0514493,8.20392,8.19255,0.217525
204969371,69059948,16135,2318850,193447,160394000,36321800,0.0834237,15.6637,15.422,0.186659
204968893,69059948,16070,944163,77980,72482100,12909400,0.0825917,13.6729,13.6729,0.130347
204969168,69059948,16098,104607,7797.05,8107880,1318820,0.0745365,12.6074,12.6107,0.081085
204969647,69059948,16203,237635,8301.54,14474500,1250590,0.0349339,5.26263,5.28905,0.32476
204972515,69059948,16647,69366.4,3235.55,3742370,477680,0.0466443,6.88633,6.88633,0.0770016
204973448,69059948,16771,1036190,48724.9,68070200,7482070,0.0470233,7.22078,7.11697,0.154532
204970816,69059948,16391,106151,7638.32,8858410,1300320,0.071957,12.2497,12.2412,0.13436
204964916,69059948,15601,2160410,95564.3,126306000,14426000,0.0442344,6.67743,6.76221,0.379983
204964810,69059948,10735,1380460,57663.5,108816000,9042040,0.0417712,6.55001,6.67368,0.148291
204960043,69059948,494,1318570,86399.3,91562500,14579700,0.0655249,11.0572,10.9586,0.274188
204964961,69059948,15618,102625,5320.57,6165240,788785,0.0518447,7.68608,7.76631,0.0900792
204972626,69059948,16662,94294.5,2121.97,5840340,297700,0.0225036,3.15713,3.15713,0.0185204
204976539,69059948,17526,354151,6131.4,16575700,864116,0.0173129,2.43996,2.45016,0.301731
204975222,69059948,17196,426451,14611.4,21591000,2197840,0.0342629,5.1538,5.12716,0.202029
204964489,69059948,1044,174845,8265,12039300,1376870,0.0472704,7.8748,7.8748,0.503016
204975684,69059948,17309,22346.8,583.506,1269770,86578.4,0.0261113,3.8743,0,0
204957112,69059948,9,2202130,131613,168186000,20723900,0.0597664,9.41084,9.41097,0.121092
204975434,69059948,17233,183543,7875.42,13020400,1234940,0.0429078,6.72833,6.73374,0.138015
204965261,69059948,15679,625450,13195.2,19537700,1916480,0.0210971,3.06416,3.11899,0.972447
204965272,69059948,15680,547762,7777.54,15264500,1120300,0.0141988,2.04523,1.80665,0.847647
204958975,69059948,322,55872000,2000680,3324900000,308500000,0.0358084,5.52154,5.4117,0.683983
204964883,69059948,15589,3322660,137781,200572000,20339700,0.041467,6.12152,6.16806,0.285482
204967352,69059948,15914,11786100,403387,531602000,68823300,0.0342256,5.83936,6.23392,0.816282
204969597,69059948,16191,4168070,217333,283650000,36317900,0.0521423,8.71336,8.72402,0.302937
204961232,69059948,645,43124900,1716670,3260570000,289114000,0.039807,6.70411,6.71295,0.266557
204957739,69059948,170,1187160,69625.6,83580500,11286200,0.0586488,9.50689,9.50878,0.259165
204966620,69059948,15833,419508,17842.6,24924500,2683910,0.0425324,6.39776,6.39713,0.21605
204973476,69059948,16776,625520,31457.2,40460800,4878280,0.0502897,7.79875,7.79786,0.0838356
204972838,69059948,16715,34969,1866.59,2303750,289100,0.0533785,8.26732,0,0
204958688,69059948,276,6471980,278899,372812000,44095800,0.0430932,6.81333,6.77386,0.415193
204962971,69059948,800,823269,82356.5,65220500,13877300,0.100036,16.8564,16.8196,0.0863748
204960052,69059948,495,3075590,143988,201420000,25667400,0.0468164,8.34551,8.32875,0.455837
204972257,69059948,16584,258215,16973.5,18707800,2920180,0.0657339,11.3091,11.0326,0.330413
204970629,69059948,16359,677556,40360.6,42528200,6456790,0.0595679,9.52953,9.66396,0.349701
204975380,69059948,17221,13274300,385891,645649000,57956500,0.0290705,4.36606,4.24948,0.55638
204975017,69059948,17153,908777,57930,47274900,8942130,0.063745,9.83974,9.91551,0.165785
204959048,69059948,334,1773450,178355,141295000,29677800,0.100569,16.7345,16.7403,0.139028
204970077,69059948,16279,34064.4,1785.18,2161400,273566,0.0524062,8.03085,0,0
204976591,69059948,17553,99095.2,2926.5,5511160,442452,0.0295322,4.46492,4.50635,0.171998
204976283,69059948,17469,429233,4867.43,17149800,665965,0.0113398,1.55152,1.53319,0.273786
204957222,69059948,50,198515,7767.53,14106800,1238830,0.0391283,6.2405,6.48044,0.404844
204964450,69059948,1026,524535,37426.9,38956400,6001320,0.0713526,11.4412,11.4412,0.180909
204976367,69059948,17497,770006,17375.1,33322800,2593820,0.0225649,3.36857,3.46807,0.375936
204970304,69059948,16294,475974,17624.6,27640000,2506540,0.0370285,5.26612,5.28595,0.132572
204974102,69059948,16953,659236,21937.6,40916200,3404210,0.0332774,5.16388,5.17928,0.320754
204959506,69059948,418,944149,24585,36538300,3894120,0.0260394,4.12447,4.12443,0.834359
204970930,69059948,16411,2462260,160791,181174000,26656900,0.0653024,10.8262,10.7715,0.372364
204960888,69059948,621,1013140,42269,63816100,6269300,0.0417207,6.18798,6.18806,0.0773878
204957126,69059948,22,5161820,159849,272468000,24763600,0.0309676,4.79746,4.90438,0.697533
204972809,69059948,16707,682474,25277.6,44225500,3744360,0.0370383,5.48645,5.41184,0.169428
204975374,69059948,17220,24100500,672666,1174750000,100689000,0.0279108,4.17788,4.06208,0.608073
204975621,69059948,17293,69938,2436.06,3850980,366461,0.0348316,5.2398,5.2398,0.0467017
204973510,69059948,16784,154888,6592.9,9925200,973507,0.0425657,6.28525,6.29111,0.119157
204976308,69059948,17478,5089390,188771,290516000,29205700,0.0370912,5.73855,5.78484,0.469168
204969573,69059948,16183,34969,1902.31,2188080,319958,0.0543998,9.14975,0,0
204962641,69059948,767,6112120,215458,377975000,33874600,0.035251,5.5422,5.56749,0.524535
204964831,69059948,182305713,137802,10747.6,10023900,1736110,0.0779931,12.5986,12.5655,0.155494
204966078,69059948,15767,2875070,111864,186124000,17340800,0.0389083,6.03145,6.17578,0.394997
204974440,69059948,17028,629223,33193.4,45453400,5420180,0.0527531,8.61409,8.61451,0.205661
204975746,69059948,17336,106086,1625.48,4413710,224016,0.0153224,2.11166,2.11287,0.212304
204976519,69059948,17518,191979,1946.22,7304350,272886,0.0101377,1.42144,1.36594,0.500959
204958572,69059948,259,241466,3680.95,6679480,582837,0.0152442,2.41375,2.42328,0.52857
204974798,69059948,17087,184021,8829.3,9991530,1280050,0.0479798,6.956,6.89154,0.094413
204973632,69059948,16814,51984600,1954250,3917130000,327381000,0.0375929,6.29764,6.3265,0.260987
204967052,69059948,15874,547743,25282.5,36484900,3872680,0.0461576,7.07026,7.03409,0.203504
204957479,69059948,103,30473.5,1655.08,2037030,249748,0.0543121,8.19556,0,0
204968883,69059948,16067,566629,32170,38230900,5039500,0.0567744,8.89381,8.7597,0.260881
204973658,69059948,16827,446218,16480.5,29537100,2656100,0.0369336,5.95247,5.95427,0.257867
204966632,69059948,15834,13197500,351070,792131000,51872200,0.0266012,3.93044,3.95012,0.405233
204970788,69059948,16388,826714,54392.6,60141000,9312190,0.0657938,11.2641,11.3334,0.187396
204971389,69059948,16470,375771,26422.4,23538200,4242660,0.0703152,11.2906,11.2899,0.29727
204971359,69059948,16466,3454510,207321,229985000,33686800,0.0600147,9.75157,9.92997,0.425167
204958660,69059948,274,1067200,57140.1,70937900,9152460,0.053542,8.57614,8.70558,0.240481
204961866,69059948,704,286491,11095.6,15173500,1720350,0.0387295,6.00491,6.15087,0.345087
204960773,69059948,610,2048500,76177.8,115988000,12285800,0.0371871,5.99748,6.02205,0.528586
204963062,69059948,830,904098,53156.9,58595200,8099970,0.0587956,8.95917,9.14811,0.219081
204976291,69059948,17471,397982,8488.94,17501100,1193880,0.02133,2.99983,2.97652,0.340947
204976328,69059948,17484,159735,9522.82,12699600,1569760,0.0596163,9.82729,9.73561,0.0681222
204957154,69059948,39,7856870,280902,495493000,44956700,0.0357524,5.72196,5.99534,0.90107
204959519,69059948,422,657866,31721.5,42604700,4973250,0.0482188,7.55966,7.56902,0.229765
204973560,69059948,16793,831904,31231.5,49556200,4659880,0.0375422,5.60146,5.53571,0.313929
204975657,69059948,17303,262119,13013.6,19508000,2074060,0.0496476,7.91266,7.72881,0.196345
204975754,69059948,17340,2053530,31324.4,84029900,4322920,0.0152539,2.10511,2.12513,0.303631
204975543,69059948,17271,533904,12356.9,23468500,1755290,0.0231444,3.28765,3.31804,0.249084
204973178,69059948,16739,127958,6029.5,7071270,916024,0.0471208,7.15877,7.20082,0.122529
204975614,69059948,17291,34683.2,1003.4,1776510,152704,0.0289306,4.40281,0,0
204971479,69059948,16480,568001,24491.6,35888700,3894940,0.0431189,6.85728,7.02412,0.339339
204957109,69059948,8,930461000,41675200,58173800000,6754440000,0.0447898,7.25925,7.30208,0.612062
204957348,69059948,69,874225,30871.7,46600000,4512200,0.0353132,5.16137,5.16137,0.345657
204974108,69059948,16954,1083380,54225.8,71304600,8588940,0.0500523,7.92789,7.92846,0.181718
204972790,69059948,16701,784237,46712.4,53919500,7488020,0.0595641,9.54815,9.52874,0.163145
204974584,69059948,17030,524316,28622.2,37761100,4702420,0.0545897,8.96868,8.96903,0.168332
204969549,69059948,16177,3498570,227819,242689000,40216800,0.0651177,11.4952,11.5227,0.224299
204975444,69059948,17235,1585230,65719.1,96684800,10018300,0.0414573,6.31977,6.30611,0.30479
204962664,69059948,771,43708500,1653670,2329190000,253209000,0.0378341,5.79314,5.78341,0.4514
204973747,69059948,16877,4988830,206312,299493000,30940900,0.0413548,6.20203,6.12316,0.27367
204976946,69059948,111220790,22346.8,583.506,1269770,86578.4,0.0261113,3.8743,0,0
204972662,69059948,16671,3265900,190579,226114000,31414000,0.0583541,9.61879,9.50978,0.288439
204969432,69059948,16147,66028.7,2725.95,4372180,425583,0.0412843,6.44542,6.49984,0.260946
204976579,69059948,17544,104214,5130.43,6301840,792826,0.0492295,7.60764,7.60803,0.27892
204972569,69059948,16654,373883,11129.9,21669700,1532540,0.0297685,4.09897,4.09995,0.141921
204974837,69059948,17094,34968.7,810.573,1162710,122861,0.02318,3.51346,0,0
204972776,69059948,16698,6028470,321139,405845000,51640700,0.0532705,8.56614,8.61073,0.218538
204964651,69059948,1140,312508,8783,10656200,1337520,0.0281049,4.27997,4.11254,0.546021
204974046,69059948,16936,104907,3721.25,7203000,543147,0.0354719,5.17742,5.17742,0.0349739
204972730,69059948,16687,2627340,173406,198990000,28257900,0.0660005,10.7553,10.9031,0.156895
204976775,69059948,111220718,349619,15237.2,20996700,2396340,0.0435824,6.85415,6.85456,0.215489
204963010,69059948,811,3764350,208488,257056000,33524500,0.0553848,8.90579,8.93918,0.156828
204966347,69059948,15796,709317,26250.7,42380700,3804160,0.0370084,5.36313,5.35315,0.169897
204960380,69059948,559,1398470,76838.1,96556300,11879100,0.0549444,8.49433,8.49409,0.186644
204973614,69059948,16809,154164000,5911190,10646600000,969598000,0.0383435,6.2894,6.27094,0.317637
204974091,69059948,16950,694205,22980.6,43168800,3552090,0.0331034,5.11677,5.13176,0.317801
204974448,69059948,17029,104907,4571.19,7692300,717760,0.0435738,6.84187,6.84187,0.329032
204976698,69059948,17648,34312.2,73.2343,801157,9354.76,0.00213435,0.272636,0,0
204965767,69059948,15720,28651.9,416.307,822564,60815.3,0.0145298,2.12256,0,0
204974688,69059948,17059,48270.6,1900.99,2814630,281370,0.0393818,5.82901,5.82903,0.0383182
204960377,69059948,557,95892.6,3636.68,4429360,573213,0.0379245,5.97766,5.74737,0.953517
204967921,69059948,15969,5048840,377867,353334000,62506600,0.0748423,12.3804,12.6894,0.289815
204970453,69059948,16326,251688,15985.6,16008400,2521700,0.0635137,10.0192,10.1402,0.363263
204975216,69059948,17193,209337,9813.64,12602800,1534810,0.0468796,7.33178,7.33106,0.0617653
204967287,69059948,15909,12298200,885596,780455000,155890000,0.0720105,12.6759,12.55,0.431274
204972344,69059948,16600,279487,21402.6,19417300,3707830,0.0765781,13.2665,13.2667,0.370931
204963032,69059948,820,3450610,171576,216278000,27493700,0.0497234,7.96778,8.11669,0.332972
204960364,69059948,549,45034600,2999890,3122380000,495802000,0.0666129,11.0093,11.1424,0.455942
204972272,69059948,16587,68203.4,5795.09,5122920,1048470,0.0849677,15.3727,15.3269,0.232703
204973662,69059948,16829,42567100,1628060,3233740000,274297000,0.0382469,6.44388,6.47528,0.266128
204957895,69059948,199,1680590,91357.6,107221000,14840000,0.0543604,8.83025,8.84128,0.243082
204975790,69059948,17359,69938,2598.33,3893470,393743,0.0371519,5.62989,5.62989,0.308286
204960429,69059948,567,487228000,22737200,30071200000,3724740000,0.0466665,7.64476,7.72315,0.658593
204960539,69059948,582,395535,22093.3,27121000,3466240,0.0558567,8.76342,8.70412,0.130629
204976666,69059948,17606,33925.2,1620.95,2163360,247029,0.04778,7.28159,0,0
204964820,69059948,182305693,473925,2165.14,11132600,307870,0.00456853,0.649617,0.690359,0.531272
204974772,69059948,17083,165551,8942.59,9815870,1352750,0.0540173,8.17118,8.20089,0.14685
204962812,69059948,781,69938,1994.02,4154700,282108,0.0285113,4.03369,4.03369,0.1037
204958622,69059948,268,314703,14368.2,17193800,2210340,0.0456564,7.02357,7.02363,0.238092
204973533,69059948,16787,69938,3420.53,4186910,520133,0.048908,7.43706,7.43706,0.0471855
204975722,69059948,17326,414249,3938.44,11908800,571181,0.00950742,1.37884,1.32608,0.550134
204957620,69059948,146,6438610,255881,366593000,38718500,0.0397417,6.01348,5.99728,0.250099
204966869,69059948,15858,3844960,92538.3,247438000,13627000,0.0240675,3.54411,3.54454,0.351515
204967202,69059948,15901,804287,47170.1,54145600,7574430,0.0586484,9.41757,9.41757,0.27472
204977056,69059948,112892265,115726,5961.85,6886500,1018010,0.051517,8.79671,8.94358,0.222354
204968363,69059948,15999,927903,44413.9,41016900,7193650,0.0478649,7.75259,7.85009,0.435956
204970431,69059948,16320,841953,31872.9,50670100,4804500,0.0378559,5.70637,5.74589,0.183726
204969891,69059948,16245,454095,19714.2,26416600,3083240,0.0434142,6.78986,6.79048,0.23884
204976299,69059948,17474,318939,2728.69,12079800,354710,0.00855552,1.11216,1.08631,0.332081
204960012,69059948,489,69191.9,2355,4778650,360466,0.0340358,5.20965,5.23235,0.298089
204962757,69059948,780,384399,17934.7,25136600,2890190,0.0466565,7.51872,7.52358,0.480137
204964408,69059948,1015,1161180,74590.5,87970400,12242000,0.064237,10.5428,10.6742,0.39219
204963464,69059948,893,540371,28714.3,36985700,4473170,0.0531381,8.27797,8.19951,0.170322
204976642,69059948,17589,361490,3254.4,13971500,433634,0.00900275,1.19958,1.17136,0.332656
204964903,69059948,15595,451988,22448.7,29259900,3352220,0.0496664,7.4166,7.35522,0.207665
204957362,69059948,77,69938,4106.83,4848070,645564,0.0587211,9.23051,9.23052,0.00306864
204968742,69059948,16032,30060500,1077820,1670730000,171885000,0.035855,5.71797,5.62411,0.624485
204967895,69059948,15964,305818,15016.2,20524600,2410960,0.0491016,7.88365,7.88533,0.269851
204970745,69059948,16384,1615420,107082,121094000,18291400,0.0662872,11.323,11.3761,0.25346
204959960,69059948,481,445817,10393.5,23067700,1505700,0.0233134,3.37738,3.39255,0.33857
204964784,69059948,10713,3433070,155266,271045000,26003200,0.0452264,7.57431,7.55218,0.227704
204961669,69059948,684,139839,8308.87,8610650,1261020,0.0594176,9.01771,9.03191,0.197482
204972051,69059948,16572,131857,3278.51,7587800,459000,0.0248642,3.48105,3.49346,0.185748
204964647,69059948,1132,8842390,369748,516902000,58515700,0.0418154,6.61764,6.58172,0.435187
204957329,69059948,66,34969,887.132,2221930,134197,0.0253691,3.8376,0,0
204974619,69059948,17042,1324170,54705.1,84139600,8368340,0.0413127,6.31968,6.40787,0.193429
204963782,69059948,942,4991630,379708,366258000,62483400,0.0760689,12.5176,12.8055,0.333113
204966441,69059948,15811,4585190,163686,309448000,25860800,0.0356988,5.64008,5.57334,0.436191
204963131,69059948,846,699380,31414.2,53384200,4968530,0.0449172,7.1042,7.1042,0.152903
204970409,69059948,16314,841953,31872.9,50670100,4804500,0.0378559,5.70637,5.74589,0.183726
204973350,69059948,16755,31424.1,738.875,2002240,105899,0.023513,3.37,0,0
204969897,69059948,16248,1320600,65307.7,81385900,9938380,0.0494531,7.52566,7.72301,0.247944
204958846,69059948,303,1643790,180943,129553000,30886400,0.110076,18.7898,18.8488,0.209611
204976722,69059948,111220638,698042,30114.1,43866000,4516840,0.0431409,6.47073,6.47162,0.154197
204972904,69059948,16729,307905,12253.1,18148500,1707710,0.0397949,5.54622,5.54023,0.194161
204961707,69059948,685,1292070,106218,93304900,18227000,0.082208,14.1068,14.0966,0.292112
204975838,69059948,17376,33715.8,697.798,1721870,96757.1,0.0206965,2.86979,0,0
204957684,69059948,162,186315,10171.3,13417700,1561410,0.0545919,8.38049,8.37945,0.080343
204971043,69059948,16440,1463220,79616.9,101492000,12948300,0.0544122,8.84921,9.16627,0.391306
204957430,69059948,88,1286740,61679.7,76783000,9065730,0.0479347,7.04548,7.08241,0.16808
204963398,69059948,881,1248320,81308.1,93274100,13647900,0.0651338,10.933,10.9199,0.162
204976023,69059948,17404,97348.1,1539.95,4560190,213166,0.015819,2.18973,2.22887,0.371026
204976181,69059948,17444,1246420,22922.1,42614900,3412320,0.0183904,2.73771,2.77255,0.594738
204970436,69059948,16322,7279060,287791,443022000,44433000,0.0395369,6.10422,6.24539,0.461318
204971015,69059948,16431,235101,20111.1,16762800,3351970,0.0855422,14.2576,14.4452,0.164647
204975420,69059948,17231,1422540,68799.9,98312200,10803200,0.0483641,7.5943,7.59268,0.193276
204974402,69059948,17018,289584,12120.6,14423600,1840720,0.041855,6.35641,6.41867,0.198451
204975241,69059948,17203,323324,11556.5,16750300,1721670,0.035743,5.32493,5.25874,0.156561
204958718,69059948,280,25670.5,1775.85,2056440,284651,0.0691789,11.0887,0,0
204964128,69059948,970,404654,5169.33,17289300,701008,0.0127747,1.73237,1.79693,0.319902
204965115,69059948,15626,1509090,53152.2,70966800,7989000,0.0352214,5.29394,5.31612,0.458672
204970713,69059948,16378,136097,5577,7013850,865104,0.0409782,6.35654,6.35633,0.242809
204970919,69059948,16409,15394700,1102440,1115540000,184308000,0.0716115,11.9722,12.0402,0.388692
204971067,69059948,16446,593777,49724.3,44222600,8315390,0.0837423,14.0042,14.0092,0.242315
204960326,69059948,533,2551370,106516,157657000,17174600,0.0417486,6.73152,6.65359,0.528508
204970038,69059948,16266,62463.6,4186.04,4336740,640627,0.0670157,10.256,10.2568,0.0227165
204973189,69059948,16741,341048,14913.4,21088500,2323240,0.0437281,6.81207,6.80349,0.110905
204969161,69059948,16097,137929,10705.7,10899500,1800720,0.0776174,13.0554,13.0519,0.043751
204971468,69059948,16479,568001,24491.6,35888700,3894940,0.0431189,6.85728,7.02412,0.339339
204958323,69059948,243,142548,8141.57,9453330,1264420,0.0571148,8.87019,8.8789,0.0571736
204976702,69059948,111220572,209814,12043.8,14182200,2005660,0.0574021,9.55921,9.55921,0.0976111
204973488,69059948,16780,329733,15144.6,20804800,2285060,0.0459299,6.93005,6.84117,0.138923
204975640,69059948,17300,1011750,51008.1,70503300,8074860,0.0504155,7.98105,7.90601,0.203465
204964508,69059948,1052,1148090,54130.2,72736100,8271200,0.047148,7.2043,7.18117,0.140565
204964880,69059948,15587,3322660,137781,200572000,20339700,0.041467,6.12152,6.16806,0.285482
204958592,69059948,263,111000,4487.66,5579150,677772,0.0404293,6.10604,5.98989,0.271631
204963175,69059948,857,521476,38983.3,40257500,6220280,0.0747556,11.9282,11.8273,0.210676
204970673,69059948,16366,1595280,46261.4,93079100,7123530,0.0289989,4.46537,4.46989,0.250369
204971459,69059948,16478,1196880,54619.7,76495400,8602970,0.045635,7.18783,7.24877,0.279821
204972295,69059948,16591,1130820,67921.3,77986300,11480900,0.0600636,10.1527,9.90929,0.51547
204975071,69059948,17164,1039350,48746.1,71077700,7640230,0.0469007,7.35098,7.35719,0.184221
204960679,69059948,599,1287590,91298.3,84065400,14522100,0.0709062,11.2785,11.427,0.280201
204970423,69059948,16319,841953,31872.9,50670100,4804500,0.0378559,5.70637,5.74589,0.183726
204976172,69059948,17442,34683.2,1142.47,1780140,181267,0.0329402,5.22636,0,0
204971046,69059948,16441,755286,39547.4,50305000,6051700,0.0523609,8.01246,8.03146,0.182386
204972492,69059948,16636,1194780,49637.3,71771200,7633570,0.041545,6.38908,6.40221,0.159232
204975368,69059948,17219,33978,215.083,778792,27563.5,0.00633006,0.811216,0,0
204959438,69059948,407,3536130,311890,262612000,55136700,0.088201,15.5924,15.7015,0.278939
204974595,69059948,17034,1808730,62387.8,108588000,9461150,0.0344926,5.23082,5.24029,0.27611
204967264,69059948,15907,36781700,1890970,1969610000,329191000,0.0514106,8.94986,8.98691,0.632719
204973341,69059948,16754,2758090,126084,181676000,19548700,0.0457144,7.08778,7.02119,0.235133
204976764,69059948,111220702,483641,18037.2,29067000,2710300,0.0372946,5.60396,5.60562,0.156212
204972372,69059948,16606,250250,7075.74,14769400,1000280,0.0282747,3.99715,4.05213,0.197487
204963237,69059948,864,13709800,930873,962430000,152301000,0.0678982,11.1089,11.2231,0.345577
204967389,69059948,15917,6986230,339001,392620000,54998000,0.0485242,7.87235,8.13289,0.55585
204963361,69059948,875,139876,9421.75,10101100,1601850,0.0673579,11.4519,11.4519,0.127873
204964554,69059948,1070,4111290,181013,291918000,27349200,0.0440283,6.65221,6.69884,0.217896
204964680,69059948,10683,4455990,152921,307993000,26041400,0.0343182,5.84414,5.81947,0.336449
204966459,69059948,15815,849017,28434.4,57094000,4350310,0.0334909,5.12393,5.12441,0.344057
204973606,69059948,16803,68805.7,3280.89,4377990,510606,0.0476834,7.42099,7.4238,0.0325301
204963321,69059948,872,604614,24747.3,35660100,3519920,0.0409307,5.82176,5.81942,0.297454
204973765,69059948,16886,314721,17084.4,20215200,2696610,0.0542843,8.56825,8.56825,0.27505
204960530,69059948,581,531997,22617.2,32057400,3417530,0.0425138,6.42397,6.741,0.328675
204964462,69059948,1031,944014,33055.1,55526400,4909960,0.0350155,5.20116,5.20114,0.173107
204957355,69059948,72,91788.7,4041.1,5986120,581007,0.0440262,6.32983,6.32669,0.154977
204960351,69059948,543,1479000,56382.9,87074500,8995130,0.0381222,6.08189,5.94378,0.324794
204964684,69059948,10684,2088580,76335.4,167422000,12522100,0.036549,5.99552,5.99606,0.125628
204972382,69059948,16608,274789,9089.02,17961300,1348170,0.0330763,4.9062,4.91988,0.221019
204964775,69059948,10707,145128,6532.47,10234700,975142,0.0450118,6.71919,6.94071,0.209845
204957890,69059948,197,135552,5023.92,7080850,719834,0.0370627,5.31039,5.30298,0.24279
204965479,69059948,15689,128324,500.237,2064500,73204.9,0.00389822,0.570467,0.572391,0.208317
204976687,69059948,17640,205187,1707.11,6717840,233683,0.0083198,1.13888,1.14124,0.773384
204969670,69059948,16212,7211500,308824,435307000,47206800,0.0428238,6.54604,6.75046,0.349897
204975010,69059948,17152,169770,5562.23,7989560,858317,0.0327633,5.05575,5.05826,0.325793
204957843,69059948,186,537405,52106.5,45474900,9291070,0.0969594,17.2888,17.1414,0.289965
204966765,69059948,15849,1765600,49748.2,100320000,7215260,0.0281763,4.08657,4.10389,0.256007
204971946,69059948,16554,57395.5,2338.97,3888650,363586,0.0407518,6.33474,6.46187,0.260183
