id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203872747,68911011,15832,1712700,41059.7,79347500,5761070,0.0239737,3.36374,3.36356,0.178154
203869172,68911011,157,419595,9698.57,19629300,1389870,0.0231141,3.3124,3.31221,0.586924
203876472,68911011,16882,1328820,25201.3,63712400,3626030,0.0189652,2.72875,2.72875,0.499795
203876607,68911011,16928,2845610,36668.1,158949000,5504420,0.0128858,1.93436,1.94045,0.202657
203873294,68911011,16013,11580400,631912,699818000,94264200,0.0545673,8.13996,8.12066,0.183921
203876705,68911011,16964,174845,5188.6,11749900,763854,0.0296754,4.36875,4.36875,0.0762693
203870013,68911011,518,5504840,226628,308121000,34250600,0.0411689,6.2219,6.31705,0.250024
203878127,68911011,111220786,104907,1856.41,6459750,270775,0.0176958,2.58109,2.58109,0.0329589
203874010,68911011,16156,909194,36927.3,55283800,5622760,0.0406154,6.18434,6.18434,0.216213
203871176,68911011,905,64405.4,4308.88,4113940,658551,0.0669025,10.2251,10.1938,0.1374
203873618,68911011,16038,5412820,264955,317226000,40164800,0.0489495,7.42031,7.54873,0.262595
203876570,68911011,16910,34969,463.364,1583610,64198.6,0.0132507,1.83587,0,0
203868908,68911011,17,2063170,50020.4,116164000,7068500,0.0242444,3.42604,3.42604,0.21989
203875832,68911011,16650,42450800,1014880,2350960000,146428000,0.0239073,3.44936,3.44934,0.340876
203877367,68911011,17279,34969,367.413,1752360,51447.3,0.0105068,1.47123,0,0
203871540,68911011,1021,3461930,208135,215493000,31581700,0.060121,9.12257,9.12257,0.193963
203870499,68911011,642,489323,3497.45,15175500,478739,0.00714753,0.978369,0.978216,0.521199
203872237,68911011,15620,34955.4,506.016,1349850,72442.3,0.014476,2.07242,0,0
203877534,68911011,17366,2902230,33985.5,130678000,4813740,0.0117101,1.65864,1.65855,0.4902
203874987,68911011,16412,699380,21155.1,40788900,3021160,0.0302483,4.31977,4.31977,0.123567
203876414,68911011,16863,839256,11073.9,37321900,1547830,0.013195,1.84429,1.84429,0.172629
203871058,68911011,886,11307400,444753,696065000,68150700,0.039333,6.0271,6.02896,0.288495
203876295,68911011,16822,1049070,13185.7,64572900,1969680,0.0125689,1.87755,1.87755,0.135584
203872582,68911011,15759,314721,6144.17,16696700,862187,0.0195226,2.73953,2.73953,0.136358
203876476,68911011,16886,314721,4387.85,11747300,602739,0.013942,1.91515,1.91515,0.276806
203872901,68911011,15899,797336,24245.9,40909300,3395010,0.0304087,4.25793,4.26632,0.240859
203870701,68911011,749,1993230,36998.1,96661400,5212520,0.0185619,2.61511,2.61511,0.224198
203877171,68911011,17179,104907,2120.78,6841750,309587,0.0202158,2.95107,2.95107,0.0427884
203871707,68911011,1096,874225,22467,50149100,3224450,0.0256993,3.68835,3.68835,0.172289
203870838,68911011,797,5069190,112153,241747000,15797200,0.0221245,3.11632,3.11622,0.337587
203874647,68911011,16353,7308520,139560,327378000,19814800,0.0190955,2.71119,2.71119,0.27762
203874599,68911011,16341,972696,26527.8,50022600,3866000,0.0272724,3.97452,3.97961,0.211319
203878224,68911011,124372452,34969,251.324,1623110,34610.1,0.00718705,0.989737,0,0
203872890,68911011,15881,173347,5775.55,10084600,842283,0.0333178,4.85894,4.8343,0.137866
203877558,68911011,17386,817072,5361.69,27750600,743316,0.00656208,0.909732,0.855267,1.01891
203874435,68911011,16272,734349,13071.6,31612600,1807400,0.0178003,2.46123,2.46123,0.24941
203876072,68911011,16725,4511000,81252.5,207738000,11497000,0.0180121,2.54866,2.54866,0.352274
203872912,68911011,15904,80121900,2357420,3945140000,351115000,0.0294229,4.38226,4.38864,0.548814
203872745,68911011,15831,2132100,50375.7,98002600,7033030,0.0236273,3.29864,3.29852,0.174048
203875411,68911011,16547,104787,2115.91,5422350,309986,0.0201924,2.95824,2.95876,0.142716
203872754,68911011,15836,13007800,306251,630340000,42978800,0.0235437,3.30408,3.31868,0.205836
203876822,68911011,17030,493587,6301.96,23300800,987752,0.0127677,2.00117,1.99809,0.183743
203871988,68911011,10698,552426,16105.8,30046400,2361190,0.0291546,4.27422,4.27705,0.191407
203877809,68911011,17501,2024650,14649.4,60225900,2093170,0.00723549,1.03384,1.00714,0.843636
203869862,68911011,450,865769,6015.96,20671800,901278,0.00694869,1.04101,1.05812,0.38901
203874468,68911011,16285,559504,12358.6,29105000,1745710,0.0220886,3.1201,3.1201,0.173813
203874488,68911011,16293,209814,3970.07,10738800,567899,0.0189218,2.70668,2.70668,0.14536
203873706,68911011,16068,3210480,174950,176376000,25378900,0.0544934,7.90503,7.9534,0.110835
203874570,68911011,16332,3760630,96458.8,189701000,14109300,0.0256496,3.75184,3.76296,0.337104
203876576,68911011,16916,34969,631.236,2415870,91166,0.0180513,2.60705,0,0
203869918,68911011,471,104533,3495.55,5227240,620596,0.0334398,5.93685,5.93934,0.124016
203876051,68911011,16710,489566,8157.99,23178800,1149840,0.0166637,2.3487,2.3487,0.107707
203875366,68911011,16535,1608570,36628.9,82092900,5252120,0.022771,3.26508,3.26508,0.206027
203874194,68911011,16213,3846580,87974.9,196789000,12508000,0.0228709,3.25173,3.25172,0.481309
203872868,68911011,15867,7377340,218694,379034000,30843500,0.0296439,4.18084,4.26017,0.302337
203876926,68911011,17064,699380,5907.04,20512300,834951,0.00844611,1.19384,1.19384,0.443971
203868915,68911011,19,104907,2756.83,5612100,423329,0.0262788,4.03528,4.03528,0.206349
203873290,68911011,16012,16201300,792788,942029000,118385000,0.0489336,7.30714,7.29581,0.23615
203875434,68911011,16559,944163,27862.4,50933300,4351900,0.0295101,4.60927,4.60927,0.517786
203876864,68911011,17053,6049640,101537,261146000,14648500,0.016784,2.42138,2.42138,0.497933
203870997,68911011,872,139876,4619.24,8533030,664817,0.0330238,4.7529,4.7529,0.0559905
203875190,68911011,16476,1153980,21330.3,55377700,3022980,0.0184842,2.61962,2.61962,0.268846
203870413,68911011,610,1990990,92027.6,119815000,14074800,0.046222,7.06924,7.0663,0.20065
203875929,68911011,16686,1818390,49618,111121000,7074300,0.0272868,3.89042,3.89042,0.206657
203872073,68911011,10728,594431,8658.14,39384300,1370920,0.0145654,2.30627,2.30628,0.126289
203874588,68911011,16339,874225,19518.5,41940300,2744600,0.0223266,3.13947,3.13947,0.375311
203870089,68911011,554,174845,3647.64,9261710,508924,0.0208621,2.91071,2.91071,0.0889004
203876354,68911011,16843,3706320,68948.5,190211000,9817800,0.018603,2.64894,2.64894,0.334371
203870662,68911011,720,489505,6285.33,27209100,903984,0.0128402,1.84673,1.8466,0.511047
203871630,68911011,1065,96221300,1120930,3876070000,159871000,0.0116495,1.6615,1.65333,0.670788
203876060,68911011,16715,34969,585.72,1513230,80270.3,0.0167497,2.29547,0,0
203872717,68911011,15811,5455160,152608,307706000,22206300,0.0279749,4.0707,4.0707,0.243373
203876401,68911011,16859,174845,2278.65,7163690,310765,0.0130324,1.77737,1.77737,0.0694267
203869236,68911011,189,244783,6205.97,13528100,872546,0.0253529,3.56457,3.56457,0.211581
203869572,68911011,342,6885580,150304,320439000,21029100,0.0218288,3.05407,3.05407,0.332994
203869601,68911011,358,104907,3430.79,6464190,509465,0.0327031,4.85635,4.85635,0.148919
203873925,68911011,16122,2576320,179688,165961000,32422900,0.0697461,12.585,12.3479,0.409614
203874216,68911011,16227,384659,10342.8,21125000,1476480,0.0268881,3.83842,3.83842,0.183468
203877891,68911011,17559,173917,897.031,6048560,126080,0.00515782,0.724944,0.723742,0.424209
203869392,68911011,239,4895660,113140,245031000,16982500,0.0231103,3.46889,3.46889,0.438913
203876227,68911011,16798,419628,6385.89,19391800,892410,0.015218,2.12667,2.12667,0.334722
203876989,68911011,17096,827816,10523.5,35665200,1631750,0.0127124,1.97115,1.98331,0.339272
203870935,68911011,853,1614410,55248.2,86736300,8435120,0.034222,5.2249,5.30878,0.305043
203871021,68911011,879,6134040,242393,339918000,37119100,0.0395161,6.05134,6.0413,0.348911
203875044,68911011,16422,1049070,27898.1,60192000,3995430,0.0265932,3.80855,3.80855,0.127997
203869062,68911011,79,34969,1233.46,2117370,177488,0.035273,5.07559,0,0
203869397,68911011,242,6993800,152546,379570000,22148200,0.0218116,3.16683,3.16683,0.232023
203870855,68911011,810,559504,35317.6,36559300,5418450,0.063123,9.68438,9.68438,0.10113
203873919,68911011,16119,2473940,144646,148001000,25693800,0.0584678,10.3858,10.4179,0.491557
203874940,68911011,16399,1223920,34588.6,70659200,4935430,0.0282606,4.03249,4.03249,0.131779
203877241,68911011,17226,477781,5038.45,16747900,764193,0.0105455,1.59946,1.62116,0.504136
203875881,68911011,16667,314721,8752.64,19643900,1239710,0.0278108,3.93907,3.93907,0.140562
203873809,68911011,16088,97367.8,5265.76,5144590,769289,0.0540812,7.90086,7.90155,0.0172884
203870945,68911011,857,130162,6973.91,7660780,1007560,0.0535788,7.74084,7.74359,0.0423111
203872247,68911011,15624,1293840,29874.8,65408500,4265050,0.02309,3.29643,3.29641,0.358296
203877291,68911011,17260,139872,1348.7,4878000,188935,0.00964233,1.35076,1.35076,0.174352
203870732,68911011,772,1363790,83708,92387100,13018300,0.0613789,9.54564,9.54564,0.13695
203869629,68911011,369,10213000,382375,534711000,56481200,0.0374401,5.53033,5.50944,0.408547
203872438,68911011,15694,489563,6564.16,18237200,956556,0.0134082,1.9539,1.95389,0.683574
203874992,68911011,16413,2168080,70539.4,131111000,10296000,0.0325355,4.74889,4.74889,0.0898659
203869002,68911011,44,3916530,199194,244556000,30224100,0.0508598,7.71707,7.71707,0.289439
203870285,68911011,571,2412860,67766.1,140030000,9693380,0.0280854,4.01738,4.01738,0.131174
203875739,68911011,16613,1398760,26558.9,68199200,3736190,0.0189874,2.67107,2.67107,0.247347
203875103,68911011,16439,3598930,104217,196220000,15718400,0.0289579,4.36751,4.3693,0.425089
203872193,68911011,15602,1188950,38858.3,69582700,5655820,0.032683,4.757,4.757,0.21645
203876384,68911011,16853,34969,487.107,1565860,68924.2,0.0139297,1.97101,0,0
203869087,68911011,99,1538640,13261.6,46100100,1858330,0.00861908,1.20778,1.20778,0.423121
203872181,68911011,15598,104905,1774.15,4145280,271328,0.0169119,2.5864,2.58639,0.536867
203874894,68911011,16392,209814,5822.52,12595500,836201,0.0277509,3.98544,3.98544,0.0767967
203875080,68911011,16433,4286460,142942,223182000,22766700,0.0333474,5.3113,5.31116,0.49003
203875717,68911011,16608,314721,6913.14,16334200,974749,0.0219659,3.09718,3.09718,0.213815
203876360,68911011,16846,1713480,38431.5,98828200,5547870,0.0224289,3.23778,3.23778,0.272081
203869528,68911011,323,49900800,1131970,2635510000,163075000,0.0226844,3.26799,3.26799,0.385588
203871569,68911011,1039,69899.1,409.273,3094400,55544.9,0.0058552,0.794644,0.794609,0.213393
203873003,68911011,15915,9617940,167628,397792000,25369900,0.0174287,2.63777,2.57463,0.807542
203873169,68911011,15971,5769880,225551,323388000,33271700,0.039091,5.76645,5.76645,0.282983
203875144,68911011,16461,1110590,36893.6,61654400,6028740,0.0332199,5.42843,5.45677,0.542424
203872859,68911011,15862,3978460,98597.9,161118000,14231200,0.0247829,3.57705,3.57506,0.308535
203874055,68911011,16171,3590650,112794,184174000,18211100,0.0314133,5.07181,5.11972,0.484606
203875454,68911011,16565,699380,21538.4,37512600,3419300,0.0307965,4.88904,4.88904,0.552367
203869382,68911011,232,702280,34460.3,40177200,5159580,0.0490691,7.34689,7.17834,0.277039
203870863,68911011,818,4785680,89056.1,227220000,12327200,0.0186089,2.57586,2.62767,0.275944
203876357,68911011,16844,1713480,38431.5,98828200,5547870,0.0224289,3.23778,3.23778,0.272081
203870608,68911011,694,764799,36990.6,38004000,5379200,0.0483665,7.03349,7.0177,0.165271
203873724,68911011,16071,277378,11925.7,15471700,1721260,0.0429945,6.20546,6.20351,0.0583663
203876647,68911011,16937,34969,545.17,2237980,80552.9,0.0155901,2.30355,0,0
203870746,68911011,780,370362,18608.5,21049000,2695810,0.0502441,7.27887,7.28136,0.131278
203872726,68911011,15817,944163,27091.5,48561900,4053230,0.0286936,4.29294,4.29294,0.213313
203876724,68911011,16972,559504,17306.3,34240000,2558030,0.0309315,4.57196,4.57196,0.164048
203877527,68911011,17361,1293850,20938.6,75066200,3008790,0.0161832,2.32545,2.32545,0.234897
203877429,68911011,17308,279707,1937.05,11398500,266950,0.00692528,0.954393,0.954408,0.168674
203877014,68911011,17109,979128,7266.63,35417200,1028050,0.00742154,1.04996,1.04996,0.769734
203875794,68911011,16633,699380,15289.1,35450900,2194390,0.0218609,3.13762,3.13762,0.256266
203875898,68911011,16675,1993230,52470.5,112035000,7691130,0.0263243,3.85862,3.85862,0.196924
203869423,68911011,260,308656,7380.2,11779200,989847,0.0239108,3.20696,3.19909,0.269154
203871331,68911011,938,1610010,6014.45,44902200,829236,0.00373565,0.515049,0.49904,1.12521
203873823,68911011,16091,32088.1,1982.3,1855720,294811,0.0617769,9.18754,0,0
203876784,68911011,17004,1223920,20170.5,58023500,2850100,0.0164803,2.32867,2.32867,0.242399
203872463,68911011,15711,69937.6,442.267,1922520,63703.5,0.00632374,0.910862,0.910865,0.933225
203878197,68911011,111220900,69804.9,322.496,2591840,43214.2,0.00461996,0.619071,0.619075,0.0425615
203874064,68911011,16174,2859810,110611,174464000,17213200,0.0386777,6.019,6.16452,0.265607
203875380,68911011,16539,1468580,30308.5,74056400,4240290,0.020638,2.88734,2.88739,0.22457
203870059,68911011,536,2755040,83977.2,148425000,11909500,0.0304813,4.32279,4.43289,0.248944
203872662,68911011,15780,384659,7073.52,20191800,1045960,0.0183891,2.71918,2.71918,0.248036
203877264,68911011,17240,34969,619.527,2087240,89034.2,0.0177165,2.54609,0,0
203878195,68911011,111220898,34925.5,152.707,1386580,20180.5,0.00437235,0.577817,0,0
203869249,68911011,195,314721,20707.7,22587300,3281140,0.0657971,10.4256,10.4256,0.0980797
203876689,68911011,16956,1084040,18528.9,50416100,2606550,0.0170924,2.40448,2.40448,0.318681
203870620,68911011,701,6224480,102307,348260000,14691600,0.0164362,2.3603,2.3603,0.291397
203874484,68911011,16292,209814,3970.07,10738800,567899,0.0189218,2.70668,2.70668,0.14536
203873041,68911011,15930,13663400,446479,655227000,66407000,0.0326769,4.8602,4.88754,0.323611
203878212,68911011,112892275,139876,4590.05,7818830,744074,0.0328151,5.31953,5.31953,0.102926
203871036,68911011,882,944163,57149,58864400,8662870,0.0605288,9.17519,9.17519,0.0983291
203875700,68911011,16604,804172,20728.7,43549300,2937440,0.0257764,3.65275,3.65269,0.252598
203875418,68911011,16549,69938,1829.55,3932000,258442,0.0261596,3.6953,3.6953,0.0039599
203876205,68911011,16786,174845,2624.57,7333910,365760,0.0150108,2.09191,2.09191,0.143049
203877072,68911011,17132,629442,12802.8,29146800,1878930,0.02034,2.98507,2.98507,0.351518
203875807,68911011,16636,1084040,14266,41786700,2012270,0.0131601,1.85627,1.85627,0.427068
203874658,68911011,16358,3881560,82267.3,182412000,11484000,0.0211944,2.95862,2.95862,0.230174
203876588,68911011,16924,51194700,672691,2776710000,108210000,0.0131399,2.1137,2.16081,0.471454
203875961,68911011,16695,979132,23530.9,61117700,3360290,0.0240324,3.4319,3.4319,0.18412
203870852,68911011,809,3461930,78333.7,185917000,11224200,0.0226272,3.24217,3.24217,0.323246
203877974,68911011,111220672,594473,8766.59,24485700,1238950,0.0147468,2.08411,2.08411,0.266854
203876941,68911011,17076,979132,22799.4,49193900,3316930,0.0232853,3.38762,3.38762,0.173642
203874514,68911011,16300,34969,623.723,1546100,86000.5,0.0178364,2.45933,0,0
203869496,68911011,308,711605,38498,43414600,5795270,0.0541002,8.14394,8.13507,0.0721575
203872120,68911011,15565,846309000,23165400,43775700000,3485270000,0.0273722,4.11819,4.16974,0.643565
203877984,68911011,111220692,838952,8625.86,39169300,1217950,0.0102817,1.45175,1.45181,0.383664
203872301,68911011,15680,664070,5827.4,21372400,829636,0.00877528,1.24932,1.24886,0.797187
203875778,68911011,16627,34969,820.802,1776240,115800,0.0234723,3.31152,0,0
203877551,68911011,17379,1631380,13948.7,61830400,1984040,0.00855027,1.21617,1.20888,0.706206
203871514,68911011,989,944163,12133.4,58392000,1811970,0.0128509,1.91913,1.91913,0.10771
203871541,68911011,1022,3844190,76914.5,187828000,10681100,0.020008,2.7785,2.83045,0.223346
203877833,68911011,17514,384467,2036.86,10370800,270504,0.00529789,0.703584,0.703422,0.445117
203869931,68911011,478,1363480,69964,83935300,10456500,0.0513128,7.66895,7.66886,0.0916116
203876640,68911011,16935,523634,5975.02,28479200,872901,0.0114107,1.66701,1.66704,0.244574
203871684,68911011,1086,807619,33629.7,46648000,5090560,0.0416406,6.30317,6.48261,0.250282
203877553,68911011,17380,2862670,21457,92131900,2932040,0.00749544,1.02423,0.9896,0.87315
203877214,68911011,17206,69937.2,620.276,1701860,95774.4,0.00886904,1.36943,1.36943,0.539185
203877394,68911011,17295,69837.7,599.288,2489890,84007.5,0.00858116,1.2029,1.20294,0.0353278
203878069,68911011,111220730,314710,783.248,10344900,109723,0.00248879,0.348649,0.348646,0.259716
203877812,68911011,17503,2024650,14649.4,60225900,2093170,0.00723549,1.03384,1.00714,0.843636
203872733,68911011,15821,10450300,203046,480491000,28013200,0.0194297,2.68062,2.67502,0.252711
203874323,68911011,16240,139876,5233.28,8806480,758279,0.0374137,5.42108,5.42108,0.0910002
203874652,68911011,16355,6364360,122569,288434000,17304500,0.0192587,2.71897,2.71897,0.260289
203873267,68911011,16007,55739900,2078080,2739450000,309390000,0.0372818,5.55061,5.52757,0.529066
203870386,68911011,602,69938,1066.44,3706170,152433,0.0152483,2.17954,2.17954,0.192983
203871803,68911011,1141,194709,2688.68,6582410,403066,0.0138087,2.07009,2.02947,0.411448
203870420,68911011,613,166094,11753.2,10413800,1756840,0.0707624,10.5774,10.5774,0.0341413
203870625,68911011,703,10555500,464562,583481000,67560900,0.0440113,6.40053,6.42302,0.210966
203872503,68911011,15733,209814,2230.21,8063780,318640,0.0106295,1.51868,1.51868,0.442308
203869664,68911011,391,4159650,132882,223040000,23551500,0.0319455,5.66188,5.60622,0.494037
203870323,68911011,578,594473,15468.8,34892300,2260340,0.0260211,3.80225,3.80225,0.243143
203872601,68911011,15762,349690,9500.11,19121600,1369490,0.0271672,3.91629,3.91629,0.179247
203869656,68911011,385,11482700,565163,662944000,85336700,0.0492188,7.43179,7.57271,0.263611
203875984,68911011,16700,944163,15761.5,43413400,2189020,0.0166936,2.31848,2.31848,0.109353
203870825,68911011,786,32088.1,1982.3,1855720,294811,0.0617769,9.18754,0,0
203872644,68911011,15772,104907,2314.04,5782470,323729,0.022058,3.08586,3.08586,0.0625335
203869149,68911011,143,207007,632.978,5310960,90666.2,0.00305776,0.437985,0.435925,0.677276
203869480,68911011,296,1503670,86239.9,102295000,13708800,0.0573531,9.1169,9.1169,0.184054
203873201,68911011,15983,2883090,148783,166271000,21772800,0.0516055,7.55189,7.57522,0.124518
203872729,68911011,15818,79852900,2033810,4163490000,287508000,0.0254695,3.60047,3.63738,0.272697
203871841,68911011,10680,3275940,45924.7,180153000,7529190,0.0140188,2.29833,2.33863,0.41017
203875369,68911011,16536,1608570,36628.9,82092900,5252120,0.022771,3.26508,3.26508,0.206027
203877221,68911011,17209,1398670,22143.9,49918800,3182390,0.0158321,2.2753,2.2752,0.526881
203869155,68911011,147,139876,4169.21,9001200,620477,0.0298065,4.43591,4.43591,0.12178
203869942,68911011,484,699380,15739.7,36435400,2371810,0.0225052,3.3913,3.3913,0.231315
203873557,68911011,16035,28476900,1294150,1602560000,195758000,0.0454455,6.87427,6.99437,0.329968
203873670,68911011,16058,13723600,558463,655714000,80839300,0.0406937,5.89055,5.96399,0.38129
203869380,68911011,231,34969,852.083,2007660,127927,0.0243668,3.65829,0,0
203870544,68911011,664,831538,39730,45722100,6000520,0.0477789,7.21617,7.18623,0.252421
203875024,68911011,16420,489566,10843.5,23926900,1628210,0.0221492,3.32583,3.32583,0.404233
203877439,68911011,17311,2545720,29782.6,102523000,4222570,0.0116991,1.6587,1.65559,0.565235
203869617,68911011,363,909194,58702,59517300,8898960,0.0645649,9.78774,9.78774,0.133838
203869679,68911011,406,804287,16487,37610000,2311440,0.0204988,2.8739,2.8739,0.244382
203873127,68911011,15965,489566,23408.8,33134800,3534090,0.0478154,7.21882,7.21882,0.282334
203874339,68911011,16250,1363790,37997.9,74285700,5474280,0.027862,4.01402,4.01402,0.371995
203869175,68911011,159,10525700,320427,497939000,46135300,0.0304424,4.38312,4.38312,0.421532
203873995,68911011,16149,34969,954.552,1894140,148455,0.0272971,4.24534,0,0
203875159,68911011,16467,2058910,52704.5,103587000,7468020,0.0255983,3.62718,3.62901,0.238367
203876692,68911011,16957,524535,6526.79,23061100,929160,0.012443,1.7714,1.7714,0.23091
203873225,68911011,15991,4564900,174154,235875000,25561800,0.0381506,5.59965,5.68966,0.277285
203869038,68911011,64,384659,9702.95,19500400,1483820,0.0252248,3.85749,3.85749,0.294774
203872997,68911011,15913,10605500,239052,496482000,36307600,0.0225404,3.42348,3.39607,0.659941
203875756,68911011,16618,559504,9072.55,25431600,1268670,0.0162153,2.26749,2.26749,0.185471
203877500,68911011,17338,699379,8781.3,29724000,1207620,0.0125558,1.7267,1.7267,0.18187
203874422,68911011,16270,979132,17473.1,41907200,2426820,0.0178455,2.47854,2.47854,0.227021
203876152,68911011,16768,384659,6717.29,19313100,942447,0.017463,2.45008,2.45008,0.238725
203877648,68911011,17418,5895990,62030.6,260544000,8749990,0.0105208,1.48406,1.4813,0.48393
203873485,68911011,16028,6616050,346591,412208000,51730200,0.0523863,7.81888,7.8126,0.112411
203872983,68911011,15909,13361100,500017,797794000,75582400,0.0374234,5.65692,5.64985,0.410383
203877719,68911011,17459,104829,513.041,2917580,70312.8,0.0048941,0.670741,0.670695,0.424196
203870904,68911011,839,69879.5,358.852,2728360,47972.9,0.0051353,0.686508,0.686437,0.177163
203877047,68911011,17122,69938,1474.45,4539550,215551,0.0210823,3.08204,3.08204,0.172683
203869018,68911011,52,305960,13757.2,14923200,2074080,0.044964,6.77893,6.9005,0.403902
203870016,68911011,519,2967310,37935.2,172607000,5663360,0.0127844,1.90858,1.90907,0.157222
203874040,68911011,16165,7979480,300895,431066000,47578200,0.0377086,5.96257,6.04045,0.353082
203873983,68911011,16145,3914490,128476,214927000,21914800,0.0328205,5.59838,5.71913,0.307496
203874208,68911011,16219,139876,4782.19,8282050,682945,0.0341888,4.88251,4.88251,0.0456384
203875941,68911011,16689,979132,28630.9,60032600,4179520,0.0292411,4.2686,4.2686,0.238698
203873050,68911011,15934,409793,11784.7,21110900,1685290,0.0287576,4.11254,4.18456,0.293675
203875743,68911011,16615,1398760,26558.9,68199200,3736190,0.0189874,2.67107,2.67107,0.247347
203877502,68911011,17340,699379,8781.3,29724000,1207620,0.0125558,1.7267,1.7267,0.18187
203871788,68911011,1139,209651,6013.81,9379130,814126,0.0286849,3.88325,3.88344,0.130354
203871699,68911011,1093,5070490,81462,236564000,11563700,0.0160659,2.28059,2.28059,0.294052
203873757,68911011,16080,594473,23960,36350600,3573570,0.0403046,6.01132,6.01132,0.185261
203877846,68911011,17521,69837.8,116.302,1311480,14847.5,0.00166531,0.212599,0.212595,0.19264
203877559,68911011,17387,817072,5361.69,27750600,743316,0.00656208,0.909732,0.855267,1.01891
203871858,68911011,10684,2097620,25814.8,131476000,4036400,0.0123067,1.92427,1.92413,0.201719
203875127,68911011,16455,2334500,61328.3,121779000,9469790,0.0262704,4.05645,4.07492,0.617912
203871465,68911011,946,1014100,25653.3,53484800,3610570,0.0252966,3.56037,3.56037,0.174052
203875905,68911011,16677,909194,29874.8,52128400,4701190,0.0328585,5.17073,5.17073,0.39839
203872479,68911011,15720,34969,231.273,1162160,32759.8,0.00661364,0.936825,0,0
203870691,68911011,743,499726,27518.1,30938200,4200080,0.0550663,8.40477,8.38252,0.116257
203872830,68911011,15854,7567230,189318,414660000,27221500,0.0250181,3.59729,3.64528,0.217952
203874200,68911011,16216,349690,12148.4,21062000,1741410,0.0347405,4.97987,4.97987,0.033905
203874387,68911011,16266,34969,1187.22,2212820,170990,0.0339505,4.88975,0,0
203870947,68911011,859,69938,702.721,3677200,99115.4,0.0100478,1.41719,1.41719,0.612936
203870923,68911011,846,694339,8493.44,38728700,1262070,0.0122324,1.81766,1.8204,0.184987
203873024,68911011,15923,3252120,86025.2,143906000,12510500,0.0264521,3.84686,3.84686,0.38729
203868963,68911011,31,14547100,721526,907569000,115118000,0.0495993,7.91345,7.91345,0.385036
203869696,68911011,414,139876,3743.24,7246570,526225,0.0267611,3.76208,3.76208,0.221776
203870511,68911011,648,7726530,314029,423709000,46681400,0.040643,6.04171,6.03892,0.223924
203877156,68911011,17169,104907,2125.89,6907320,310569,0.0202645,2.96042,2.96042,0.155986
203869019,68911011,53,69938,399.734,3025480,55608,0.00571555,0.795104,0.795104,0.0442637
203870593,68911011,687,3384040,153560,216529000,23532300,0.0453778,6.95388,6.95165,0.243006
203870694,68911011,746,3042300,146863,175461000,21642100,0.0482737,7.11372,7.11372,0.182483
203872917,68911011,15908,15694900,579578,928337000,87776300,0.0369278,5.59265,5.58466,0.438199
203871072,68911011,889,368737,19215.1,23735900,2870230,0.0521105,7.78395,7.79454,0.0677379
203875068,68911011,16430,2132680,57948.2,102033000,8028620,0.0271715,3.76456,3.7645,0.22067
203869364,68911011,216,477430,11272.5,19603300,1639680,0.0236108,3.4344,3.27034,0.365419
203875071,68911011,16431,209814,5732.83,11617600,821658,0.0273234,3.91613,3.91613,0.104759
203877391,68911011,17293,69837.7,599.288,2489890,84007.5,0.00858116,1.2029,1.20294,0.0353278
203869645,68911011,377,90856.6,5644.85,6027590,872751,0.0621292,9.60581,9.58605,0.037562
203869950,68911011,489,104907,2626.82,6496280,380208,0.0250395,3.62424,3.62424,0.108723
203875735,68911011,16612,1398760,26558.9,68199200,3736190,0.0189874,2.67107,2.67107,0.247347
203870673,68911011,725,174845,4551.88,7650580,621094,0.0260338,3.55226,3.55226,0.0883894
203876119,68911011,16757,34969,552.592,1986740,77995.5,0.0158023,2.23042,0,0
203877512,68911011,17346,454596,5464.01,18019000,748696,0.0120195,1.64695,1.64695,0.180509
203875175,68911011,16475,240519,6330.18,12474700,975853,0.0263188,4.05728,4.06522,0.370876
203877633,68911011,17409,139876,2158.4,5909970,292149,0.0154308,2.08863,2.08863,0.0426875
203872889,68911011,15880,273243,7793.73,15106800,1127300,0.0285231,4.12563,4.23975,0.26191
203870428,68911011,616,699380,11293.5,33717700,1578230,0.0161478,2.25661,2.25661,0.206356
203871042,68911011,883,279752,4234.09,13441800,591203,0.0151352,2.11331,2.11331,0.162889
203875428,68911011,16555,34969,919.913,1893990,128859,0.0263065,3.68496,0,0
203877243,68911011,17227,240481,2870.69,9608680,421057,0.0119373,1.75089,1.77821,0.506133
203869251,68911011,196,384659,22239,27954200,3345930,0.0578149,8.69843,8.69843,0.178523
203877822,68911011,17508,614536,1875.49,12806300,265621,0.00305187,0.43223,0.418316,0.914353
203872697,68911011,15795,1049070,27360.3,56603400,3993220,0.0260805,3.80643,3.80644,0.116125
203875108,68911011,16441,384659,10496.1,21952900,1489880,0.0272869,3.87325,3.87325,0.0562375
203869677,68911011,403,3591310,91124,166456000,12543400,0.0253734,3.49271,3.49595,0.290792
203871617,68911011,1059,69938,3676.22,4636150,557162,0.0525639,7.96652,7.96652,0.0489225
203871031,68911011,881,1258880,23600.8,65640000,3357530,0.0187474,2.66707,2.66707,0.253004
203871825,68911011,10675,4410620,77664.4,274791000,12911900,0.0176085,2.92745,2.99978,0.423988
203872053,68911011,10708,1119010,22268.9,80678900,3500890,0.0199006,3.12857,3.12857,0.137036
