id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204770749,69028515,15678,454496,997.593,13551600,139453,0.00219494,0.306831,0.306858,0.474662
204780624,69028515,17375,1747940,3349.85,62387100,427490,0.00191646,0.244568,0.244614,0.839259
204778429,69028515,16924,63213100,111621,2885680000,14992400,0.00176579,0.237172,0.236748,0.761741
204772676,69028515,16083,6147380,14173.1,305069000,1852410,0.00230555,0.301334,0.312977,0.829808
204779327,69028515,17064,699380,1740.69,19953600,226604,0.0024889,0.324007,0.324007,0.496935
204780305,69028515,17240,34969,125.404,1781230,16078.5,0.00358616,0.459793,0,0
204762207,69028515,263,174842,278.791,5397570,35693.7,0.00159453,0.204148,0.204148,0.350894
204780139,69028515,17231,1538640,4102.99,66497200,517457,0.00266664,0.336309,0.336309,0.498545
204777008,69028515,16728,5105470,11053.1,195804000,1454010,0.00216494,0.284795,0.284795,1.13591
204772306,69028515,16001,214992000,469747,10073300000,64421000,0.00218495,0.299643,0.300901,0.993341
204776015,69028515,16586,139876,391.176,7201930,52721.1,0.00279659,0.376913,0.376913,0.339163
204779522,69028515,17101,1084040,2926.67,44149500,360473,0.00269979,0.332528,0.332528,0.449365
204771952,69028515,15949,3005580,4410.86,100553000,563574,0.00146756,0.187509,0.187442,0.919738
204774054,69028515,16363,209814,377.139,8528070,47223.2,0.00179749,0.225072,0.225072,0.256998
204761921,69028515,217,1049070,1039.63,43990900,129991,0.000990999,0.123911,0.123911,0.528671
204764842,69028515,604,419628,679.008,19010100,84766.9,0.00161812,0.202005,0.202005,0.401317
204780338,69028515,17253,2867330,2726.59,92801100,344582,0.000950915,0.120175,0.120174,0.581811
204765890,69028515,725,174845,29.1019,7260120,3566.97,0.000166444,0.0204008,0.0204008,0.146131
204771204,69028515,15777,2412860,1660.24,106499000,206864,0.000688079,0.0857339,0.0857339,0.507053
204761952,69028515,223,628188,1400.79,14326900,192518,0.00222988,0.306466,0.306313,0.470885
204771617,69028515,15862,3984990,3526.41,140097000,431152,0.000884923,0.108194,0.108198,0.815398
204779848,69028515,17185,1153980,1283.6,38500200,163199,0.00111233,0.141423,0.141423,0.555692
204780575,69028515,17355,7131360,13811.9,275780000,1736570,0.00193678,0.243511,0.243482,0.824754
204775454,69028515,16494,174845,162.305,7248850,20391.4,0.00092828,0.116625,0.116625,0.499666
204775639,69028515,16537,909194,1665.4,43357900,225657,0.00183173,0.248194,0.248194,0.519443
204780297,69028515,17235,1608570,2899.51,57665100,366421,0.00180254,0.227793,0.227793,0.655222
204761982,69028515,228,2194080,8775.97,95668500,1168530,0.00399985,0.532585,0.537276,1.00813
204763155,69028515,350,69938,45.7562,2843120,5701.63,0.000654239,0.0815241,0.0815241,0.0162331
204762191,69028515,260,314010,400.926,9601110,49700.4,0.00127679,0.158277,0.158161,0.489161
204773563,69028515,16257,384659,219.954,13186100,26241.5,0.000571816,0.0682202,0.0682202,0.616721
204770491,69028515,15623,5053960,3227.72,145081000,409057,0.000638652,0.0809379,0.0801405,1.28665
204780579,69028515,17356,104907,605.934,3549420,75122.7,0.00577592,0.716089,0.716089,0.156513
204771774,69028515,15882,244783,546.794,12713600,81954.5,0.00223379,0.334805,0.334805,0.596689
204776324,69028515,16652,454597,284.381,21889600,36276.5,0.000625568,0.0797993,0.0797993,0.51031
204770953,69028515,15710,69937.6,84.163,1643020,11278.7,0.0012034,0.161268,0.161268,0.520692
204771273,69028515,15792,1888330,436.346,75842100,54558.9,0.000231075,0.0288927,0.0288927,0.329239
204764969,69028515,609,314721,166.456,12343100,21109.1,0.000528902,0.0670725,0.0670725,0.797929
204763608,69028515,452,629442,258.928,21753400,30415,0.000411361,0.0483206,0.0483206,0.757854
204780665,69028515,17392,695191,2703.39,28148500,376371,0.0038887,0.541392,0.543354,0.449521
204773671,69028515,16273,34969,25.4978,1132420,3357.54,0.000729153,0.0960147,0,0
204773931,69028515,16328,6853920,5512.75,268690000,761716,0.000804321,0.111136,0.111136,1.47819
204774215,69028515,16400,1468700,1087.25,66581800,137032,0.000740281,0.0933018,0.0933018,0.785681
204779670,69028515,17140,524535,1467.62,20616700,192075,0.00279795,0.366182,0.366182,0.523449
204768213,69028515,1069,66293.4,216.071,1574010,33918.9,0.00325932,0.511648,0.511896,0.565752
204770201,69028515,15585,244783,76.2002,8464000,8780.82,0.000311297,0.0358718,0.0358718,0.620934
204773999,69028515,16341,1014100,2152.96,40586900,354671,0.00212303,0.34974,0.34974,1.71558
204771183,69028515,15772,174845,50.2508,7285970,6052.03,0.000287402,0.0346137,0.0346137,0.363931
204772755,69028515,16114,63917700,158700,3171790000,24092200,0.00248287,0.376925,0.376936,1.74289
204779275,69028515,17053,7798090,14201.7,281734000,1813750,0.00182118,0.232588,0.232588,0.631879
204771917,69028515,15938,2517680,3216.46,103746000,411044,0.00127755,0.163263,0.163264,0.604561
204776023,69028515,16588,384659,1122.9,20744800,153815,0.00291921,0.399874,0.399874,0.442881
204766891,69028515,869,69938,82.2728,4095900,11183.9,0.00117637,0.159912,0.159912,0.125658
204774005,69028515,16342,139876,212.814,6402000,29768.7,0.00152145,0.212822,0.212822,0.194043
204767856,69028515,1035,139876,37.7117,8340860,4590.04,0.000269608,0.0328151,0.0328151,0.262828
204777229,69028515,16733,244783,454.595,10808800,57781,0.00185713,0.23605,0.23605,0.285647
204763113,69028515,340,590855,722.069,30325500,94764.6,0.00122208,0.160386,0.160132,0.253993
204769953,69028515,182305701,594322,1526.32,31079500,213166,0.00256817,0.35867,0.358668,0.364733
204776778,69028515,16703,2902430,3141.25,120527000,412463,0.00108228,0.14211,0.14211,1.01066
204765594,69028515,679,1958260,2597.14,73500600,335107,0.00132625,0.171124,0.171124,0.872666
204779495,69028515,17094,34969,96.5155,738886,12269.3,0.00276003,0.350862,0,0
204766548,69028515,821,4227230,13702.8,203448000,2197890,0.00324157,0.519935,0.519861,1.20142
204766653,69028515,835,7658210,5395.96,323038000,659097,0.000704598,0.0860641,0.0860641,0.729753
204760585,69028515,88,1748450,619.311,64693600,75174.8,0.000354206,0.0429952,0.0429953,0.787842
204773520,69028515,16252,104907,31.0055,3515790,4197.36,0.000295552,0.0400103,0.0400103,0.435567
204772765,69028515,16117,14756900,43589.9,752220000,6440190,0.00295387,0.436418,0.436418,0.929064
204771051,69028515,15731,419628,363.169,10641900,44925.3,0.000865454,0.10706,0.10706,0.885428
204781429,69028515,17534,676664,1284.79,14908600,185689,0.00189871,0.274418,0.267579,0.822197
204764587,69028515,578,594473,439.321,24781300,52924.7,0.00073901,0.0890279,0.0890279,0.347239
204771836,69028515,15910,2334160,8307.71,103872000,1121520,0.00355919,0.48048,0.486304,1.15294
204775509,69028515,16509,18393700,23919.9,789028000,3088550,0.00130044,0.167913,0.167913,0.818306
204779865,69028515,17190,34969,84.6897,1499750,10671.2,0.00242185,0.305162,0,0
204762535,69028515,307,2125990,5746.95,68852300,781534,0.00270319,0.36761,0.368436,0.660584
204779790,69028515,17170,874225,1659.15,31151400,206413,0.00189785,0.23611,0.23611,0.660715
204781402,69028515,17529,1538100,1974.96,49319900,260898,0.00128403,0.169624,0.16965,0.805616
204762112,69028515,248,489547,301.004,14433200,39064.7,0.000614863,0.0797977,0.0797968,1.36761
204771865,69028515,15919,8007900,16262.4,279291000,2292580,0.00203079,0.28629,0.28629,1.42836
204768146,69028515,1062,1258880,1352.78,70869200,183167,0.00107459,0.1455,0.1455,0.614554
204777681,69028515,16777,629442,406.948,25102700,52079.9,0.000646522,0.0827397,0.0827397,1.31503
204780041,69028515,17216,279752,1361.3,12075900,178016,0.00486609,0.636337,0.636337,0.384474
204765483,69028515,667,384659,1011.75,13245100,138220,0.00263026,0.359332,0.359332,0.941271
204779138,69028515,17040,209814,177.372,7325690,21858.1,0.000845379,0.104178,0.104178,0.118458
204768676,69028515,1140,515423,550.915,13857700,70233.2,0.00106886,0.136263,0.138761,0.751297
204770841,69028515,15691,271250,1.77698,3316730,222.225,6.5511e-06,0.000819262,0.000833403,2.18999
204771048,69028515,15730,209814,94.3125,5412600,11109.6,0.000449505,0.0529498,0.0529498,0.719521
204780930,69028515,17452,34969,56.0928,1453990,6803.29,0.00160407,0.194552,0,0
204767669,69028515,998,839256,473.823,35083300,57799.9,0.000564575,0.0688703,0.0688703,0.491695
204767671,69028515,999,104907,50.4725,5118230,6177.74,0.000481117,0.0588878,0.0588878,0.0137746
204765623,69028515,687,4494640,21205.5,231568000,3112870,0.00471795,0.692574,0.716491,0.757589
204769742,69028515,10701,874225,801.319,44249300,109984,0.000916605,0.125807,0.125807,0.556827
204776451,69028515,16673,314721,167.068,13946100,21105.1,0.000530845,0.0670596,0.0670596,0.719162
204776374,69028515,16662,104907,87.0722,4935750,11096.9,0.000829994,0.105778,0.105778,0.0851205
204782808,69028515,111220798,1468270,2237.79,53575300,283087,0.0015241,0.192803,0.192943,0.852098
204768332,69028515,1085,379419,355.132,19050000,47240.8,0.000935989,0.124508,0.129361,1.27828
204781639,69028515,17581,1482710,1198.81,36450300,164764,0.00080853,0.111124,0.112808,0.941076
204772769,69028515,16119,2692610,7171.8,133194000,1061450,0.00266351,0.394207,0.394207,1.15907
204780400,69028515,17278,34969,69.1636,1480860,8697.91,0.00197785,0.248732,0,0
204775359,69028515,16482,629442,249.031,24110500,33710.6,0.000395637,0.0535563,0.0535563,1.3597
204760583,69028515,87,209814,46.2728,7330320,5700.3,0.000220542,0.0271684,0.0271684,0.545114
204781647,69028515,17587,871791,572.407,22863300,73931.3,0.000656588,0.084804,0.0848516,0.653216
204781560,69028515,17558,244485,404.711,8831280,51477.7,0.00165536,0.210555,0.210573,0.404108
204775590,69028515,16533,104907,251.955,4346730,29918,0.0024017,0.285186,0.285186,0.575786
204772648,69028515,16072,18385400,56082.1,952254000,7630980,0.00305037,0.415058,0.428527,0.987817
204772982,69028515,16165,11154800,40330.5,547628000,6781570,0.00361552,0.607951,0.607942,2.18293
204770549,69028515,15633,419602,410.498,13759900,54388.4,0.000978304,0.129619,0.129613,1.09687
204766336,69028515,785,384616,609.684,12634400,82782.5,0.00158518,0.215234,0.215245,0.649227
204760474,69028515,59,979132,1000.9,44755900,131507,0.00102223,0.13431,0.13431,0.41338
204766721,69028515,839,244511,454.68,11489500,56464.6,0.00185955,0.230928,0.230875,0.447593
204778304,69028515,16895,384659,719.464,11639200,88279.6,0.0018704,0.229501,0.229501,0.439483
204776121,69028515,16616,1153980,1203.05,48737800,148509,0.00104252,0.128693,0.128693,0.66789
204781177,69028515,17496,1013850,1767.01,37088300,223265,0.00174288,0.220216,0.22021,0.429099
204773868,69028515,16317,1084040,1016.81,46243200,126185,0.000937985,0.116402,0.116402,0.726206
204766966,69028515,881,1258880,518.981,52944200,68322.7,0.000412254,0.0542724,0.0542724,0.95155
204762330,69028515,274,958854,2546.19,50454400,340139,0.00265545,0.354735,0.325723,0.806694
204771817,69028515,15903,415197000,1023410,18781200000,144246000,0.00246489,0.347416,0.348023,1.59198
204766767,69028515,849,69938,16.4379,3147630,2105.41,0.000235035,0.0301039,0.0301039,0.381932
204779575,69028515,17112,349690,1487.57,13648100,183724,0.00425395,0.525391,0.525391,0.434862
204773259,69028515,16212,7868020,3254.87,290801000,413959,0.000413683,0.0526129,0.0526129,1.30986
204780581,69028515,17358,104907,605.934,3549420,75122.7,0.00577592,0.716089,0.716089,0.156513
204772699,69028515,16091,69938,79.4944,3829400,10050.9,0.00113664,0.143712,0.143712,0.13679
204766009,69028515,756,244778,165.175,7865470,18947.4,0.000674797,0.0774066,0.0774061,0.288978
204771889,69028515,15928,16643700,16287.3,659540000,2070110,0.000978586,0.124378,0.124381,0.711586
204774620,69028515,16421,804287,1051.31,38219800,138514,0.00130713,0.172219,0.172219,0.495281
204778078,69028515,16851,454597,295.294,18493900,37620.1,0.000649574,0.0827549,0.0827549,0.654765
204773317,69028515,16228,1293850,312.27,46201000,38747.8,0.000241349,0.0299476,0.0299476,0.834534
204772719,69028515,16101,34969,16.1628,1546870,2260.53,0.000462203,0.0646439,0,0
204775894,69028515,16574,384659,228.765,17554400,28978.6,0.000594723,0.0753357,0.0753357,0.83897
204780429,69028515,17290,11946500,20700.2,424227000,2623010,0.00173274,0.219563,0.219459,0.746187
204772477,69028515,16036,4615700,7842.44,170135000,1116210,0.00169908,0.24183,0.239403,1.23507
204777945,69028515,16810,73959000,143728,3778970000,20372600,0.00194334,0.275458,0.275458,1.0432
204782653,69028515,111220766,979122,1373.21,35563300,171742,0.00140249,0.175404,0.175404,0.498304
204781680,69028515,111220572,209801,84.8898,8966370,11523.6,0.000404621,0.0549264,0.0549254,0.500991
204780405,69028515,17280,2377590,5288.21,82671800,662666,0.00222419,0.278714,0.278689,0.566644
204780316,69028515,17245,34969,53.9624,1449250,6956.85,0.00154315,0.198943,0,0
204765130,69028515,626,1084040,2565.03,52449100,330810,0.00236618,0.305165,0.305165,0.384245
204772390,69028515,16016,73542500,130007,3550830000,17849100,0.00176778,0.242704,0.243745,0.826657
204780505,69028515,17319,698806,983.909,22703000,125813,0.00140799,0.18004,0.180166,0.881127
204765747,69028515,707,1188950,2221.97,46771300,288043,0.00186886,0.242267,0.242267,0.572374
204770558,69028515,15655,1503610,751.321,45943200,91935.2,0.000499678,0.061143,0.0611427,0.805491
204776009,69028515,16585,104907,215.85,5331860,27337,0.00205754,0.260583,0.260583,0.283919
204779712,69028515,17152,174845,275.402,5925780,34484.2,0.00157512,0.197227,0.197227,0.274613
204763293,69028515,386,14265700,27465.3,545134000,3412500,0.00192527,0.23921,0.239198,0.731877
204771976,69028515,15956,42129200,75680.3,1731200000,10105200,0.00179639,0.239863,0.239964,1.14114
204763622,69028515,454,419627,922.302,20732600,124512,0.00219791,0.296721,0.296721,0.695456
204771871,69028515,15923,3252120,8548.31,98870900,1309120,0.00262854,0.402543,0.402543,1.42162
204774916,69028515,16447,209814,47.5462,9613230,5992.9,0.000226611,0.0285629,0.0285629,0.696781
204760506,69028515,68,1293820,5044.39,46798700,720884,0.00389882,0.557173,0.557167,0.91163
204767609,69028515,978,1570540,4158.28,49205200,558343,0.00264768,0.355511,0.355745,0.569713
204779091,69028515,17030,524535,805.257,21522000,102141,0.00153518,0.194726,0.194726,0.710234
204761052,69028515,136,6154340,7704.87,235614000,961999,0.00125194,0.156312,0.156313,0.512034
204760588,69028515,90,104907,252.907,3727730,34554.5,0.00241077,0.329382,0.329382,0.426188
204767243,69028515,936,7483370,14801.2,378398000,2125960,0.00197787,0.284091,0.284091,0.644889
204775259,69028515,16475,244783,277.138,9727120,42093.7,0.00113218,0.171963,0.171963,1.10789
204767592,69028515,976,3846590,7934.36,211956000,1139790,0.0020627,0.296311,0.296311,0.478411
204767358,69028515,957,5035200,10925.4,294041000,1487190,0.0021698,0.295358,0.295359,0.42542
204768090,69028515,1046,758624,1064.88,40161800,150042,0.00140369,0.197782,0.196459,0.513889
204762248,69028515,268,314708,281.06,11296000,33923.2,0.000893082,0.107793,0.107793,0.495884
204781671,69028515,17640,208910,46.2212,4335280,5817.14,0.000221249,0.0278452,0.0278544,0.624341
204765780,69028515,711,419621,1153.6,22122700,147784,0.00274913,0.352184,0.352185,0.349669
204781072,69028515,17467,1847550,3794.82,62373300,492508,0.00205398,0.266574,0.267623,0.681342
204779642,69028515,17131,244783,304.529,6984430,39972.1,0.00124408,0.163296,0.163296,0.361
204780604,69028515,17366,2902410,4153.96,114816000,512016,0.00143121,0.17641,0.17641,0.575503
204772631,69028515,16067,664411,1234.4,30769600,164069,0.00185788,0.246938,0.246938,1.00279
204781311,69028515,17525,2529490,3732.02,76407200,504278,0.00147541,0.19936,0.199102,0.820649
204772493,69028515,16039,5499740,14745.4,298748000,2221190,0.00268111,0.403871,0.399633,1.22902
204763261,69028515,374,1014100,768.628,36454400,95846.2,0.000757941,0.0945134,0.0945134,1.382
204770224,69028515,15589,3916520,2238.75,138780000,273454,0.000571617,0.0698206,0.0698209,0.799056
204762028,69028515,236,1848020,5768.6,80085000,773341,0.0031215,0.41847,0.421314,0.920106
204772615,69028515,16063,20135700,40962.5,887296000,5455580,0.00203432,0.270941,0.270996,0.920554
204772867,69028515,16140,1433720,1386.12,68273200,187515,0.0009668,0.130789,0.130789,0.950755
204770365,69028515,15612,34968,15.2466,751296,1881.02,0.000436015,0.0537927,0,0
204778663,69028515,16970,2272980,3726.91,87305000,490132,0.00163966,0.215634,0.215634,0.797674
204783387,69028515,127201621,34904.5,4.11281,569751,536.599,0.00011783,0.0153733,0,0
204768084,69028515,1044,174845,185.781,6868210,24790,0.00106254,0.141782,0.141782,0.730679
204778995,69028515,17022,34969,22.1662,1124900,2574.99,0.000633881,0.0736363,0,0
204764627,69028515,583,2377890,3002.61,114405000,381698,0.00126272,0.160519,0.160519,1.04889
204778188,69028515,16872,104907,354.78,3451330,46772.8,0.00338185,0.44585,0.44585,0.19175
204775906,69028515,16575,384659,228.765,17554400,28978.6,0.000594723,0.0753357,0.0753357,0.83897
204781115,69028515,17479,594450,1876.69,28364700,236562,0.00315702,0.39795,0.397948,0.351958
204770582,69028515,15659,839209,270.696,25177700,32192.9,0.000322561,0.038361,0.0383614,0.510278
204766740,69028515,844,4993890,13434.8,279463000,1717030,0.00269025,0.343826,0.343572,0.869472
204773261,69028515,16213,4266220,1491.97,159090000,185697,0.000349716,0.0435273,0.0435273,0.79234
204776608,69028515,16695,979132,1459.59,48897900,194407,0.00149069,0.19855,0.19855,0.507681
204771228,69028515,15781,2832490,1349.72,120489000,172865,0.000476513,0.0610295,0.0610295,1.02449
204772961,69028515,16161,489566,1799.29,18581600,261625,0.00367528,0.534402,0.534402,0.953981
204764733,69028515,594,69938,24.4797,2596530,2958.48,0.00035002,0.0423015,0.0423015,0.403037
204777274,69028515,16744,34969,10.6997,1122590,1256.02,0.000305977,0.035918,0,0
204774690,69028515,16429,2692610,862.517,120313000,105051,0.000320327,0.0390144,0.0390144,1.10222
204777286,69028515,16749,34969,10.6997,1122590,1256.02,0.000305977,0.035918,0,0
204764104,69028515,521,104907,72.8933,4098860,8999.94,0.000694837,0.0857897,0.0857897,0.367503
204773988,69028515,16339,874225,359.067,34558700,45109.1,0.000410726,0.0515989,0.0515989,1.12306
204762136,69028515,254,20502900,80480.5,993676000,11686000,0.00392532,0.569969,0.571578,0.900744
204764578,69028515,577,1360480,4453.72,74216700,605202,0.00327364,0.444845,0.445197,0.365282
204780823,69028515,17430,769318,713.217,31256800,87660,0.000927077,0.113945,0.113945,0.291517
204770924,69028515,15702,104907,90.5652,2403160,12117.3,0.000863294,0.115506,0.115506,0.857409
204771754,69028515,15878,349690,582.533,17241100,86501.3,0.00166586,0.247366,0.247366,0.871303
204775687,69028515,16543,174845,161.783,7461680,19678.1,0.000925295,0.112546,0.112546,0.112362
204775456,69028515,16495,2272980,1495.87,87479600,188157,0.000658108,0.0827798,0.0827798,1.13146
204775556,69028515,16528,34969,109.406,2026370,15137.6,0.00312866,0.432886,0,0
204780719,69028515,17406,34969,44.9131,1473860,5582.38,0.00128437,0.159638,0,0
204767783,69028515,1025,7982680,13591.2,365713000,1761180,0.00170259,0.220625,0.220158,0.589977
204780678,69028515,17398,69821.3,307.42,2505570,40614.3,0.00440296,0.581689,0.58169,0.14843
204767236,69028515,935,3287090,15882.3,143111000,2316430,0.00483174,0.704705,0.704705,0.511283
204770789,69028515,15683,69937.8,134.969,1737470,18715.2,0.00192984,0.267598,0.267598,0.281418
204780107,69028515,17226,489566,3258.18,17062500,414206,0.00665524,0.846067,0.846067,0.533005
204780935,69028515,17454,34969,56.0928,1453990,6803.29,0.00160407,0.194552,0,0
204771893,69028515,15930,16643700,16287.3,659540000,2070110,0.000978586,0.124378,0.124381,0.711586
204775835,69028515,16568,104907,187.845,4711250,25738.8,0.00179058,0.245349,0.245349,0.141486
204781141,69028515,17487,3042020,4496.72,117641000,553444,0.0014782,0.181933,0.181931,0.503124
204761066,69028515,146,7588240,13189.5,277283000,1707620,0.00173815,0.225035,0.225034,0.873537
204765618,69028515,685,1608570,1775.83,68130800,222146,0.00110398,0.138101,0.138101,0.686667
204762424,69028515,280,34969,56.0171,1661350,7124.74,0.00160191,0.203744,0,0
204764205,69028515,544,1153980,667.185,49381800,87228.4,0.000578162,0.0755893,0.0755893,0.857432
204779114,69028515,17036,2517770,3060.1,93468500,378669,0.0012154,0.150399,0.150399,1.49575
204760412,69028515,28,1748450,852.18,75261900,107258,0.000487392,0.0613449,0.0613449,0.924667
204768107,69028515,1050,839256,2336.21,37140600,294988,0.00278367,0.351487,0.351487,0.505272
204763812,69028515,484,1328820,7825.37,52929400,1216770,0.00588895,0.915679,0.915679,0.65392
204770271,69028515,15596,1608570,806.285,58856200,101497,0.000501242,0.0630973,0.0630974,0.887303
204772637,69028515,16069,4685800,7705.06,250094000,997884,0.00164434,0.212959,0.212965,0.922073
204766344,69028515,786,279752,228.785,15133600,28790.7,0.000817813,0.102915,0.102915,0.557037
204780965,69028515,17462,2421530,5139.39,78949900,679434,0.00212238,0.280581,0.282175,0.600774
204778784,69028515,16994,3496900,4729.29,137297000,580206,0.00135242,0.16592,0.16592,0.689648
204776459,69028515,16674,1993230,2882.99,96546600,362062,0.00144639,0.181646,0.181646,0.583847
204778524,69028515,16953,664411,788.856,26556100,99536.5,0.0011873,0.149812,0.149812,0.424835
204774964,69028515,16450,1258880,2262.61,60091000,311827,0.00179732,0.247701,0.247701,0.834129
204780553,69028515,17342,104907,186.247,4499750,23588.1,0.00177535,0.224847,0.224847,0.542238
204763790,69028515,478,1306740,4844.7,75066200,619824,0.00370748,0.474329,0.471606,0.649458
204781297,69028515,17521,69796.6,178.216,2241610,25384.5,0.00255336,0.363693,0.363694,0.234461
204765791,69028515,712,174845,301.129,8498260,41813.9,0.00172226,0.239149,0.239149,0.468832
204781257,69028515,17512,384485,875.861,14729200,118560,0.00227801,0.308361,0.308378,0.20733
204780905,69028515,17446,419002,1152.98,13340000,164598,0.00275172,0.392834,0.393248,0.704409
204762165,69028515,257,489566,460.758,25275400,61904.6,0.000941157,0.126448,0.126448,0.377273
204773647,69028515,16269,384659,337.706,14049000,42929.4,0.000877935,0.111604,0.111604,0.304521
204763272,69028515,378,3951500,2000.2,214122000,247962,0.000506187,0.0627513,0.0627513,0.614883
204765246,69028515,637,10210900,5230.96,438295000,652670,0.000512289,0.0639187,0.0639187,1.20449
204772331,69028515,16007,57388800,152836,2539840000,20285400,0.00266316,0.353473,0.353515,0.844721
204776362,69028515,16659,1398760,1168.4,67916500,151316,0.00083531,0.108179,0.108179,0.457663
204779762,69028515,17164,1084040,2851.85,44907800,355937,0.00263077,0.328344,0.328344,0.460833
204780940,69028515,17455,454544,1367.67,19669000,178960,0.00300888,0.393714,0.393723,0.158269
204771314,69028515,15812,3426960,2239.71,160202000,278979,0.000653555,0.0814072,0.0814072,1.01709
204760512,69028515,71,69938,27.9209,2847900,3448.11,0.000399224,0.0493024,0.0493024,0.239384
204774704,69028515,16431,279752,364.907,12482600,46142.8,0.00130439,0.164942,0.164942,0.774903
204780597,69028515,17364,979132,2214.02,45213900,277414,0.0022612,0.283326,0.283326,0.463531
204763542,69028515,441,244783,255.837,12504800,35834.5,0.00104516,0.146393,0.146393,0.429239
204772526,69028515,16049,3082200,5124.53,167062000,717476,0.00166262,0.232781,0.231316,0.538129
204780484,69028515,17311,2587070,4654.17,92703200,589406,0.00179901,0.227827,0.227918,0.825784
204767825,69028515,1029,139876,65.1795,5647650,9811.97,0.000465981,0.0701476,0.0701476,1.26612
204762797,69028515,314,454597,144.767,21691400,17714.8,0.000318451,0.0389682,0.0389682,0.571711
204768096,69028515,1047,1993230,3230.61,127252000,450294,0.00162079,0.225911,0.225911,0.685126
204771088,69028515,15739,584354000,1291160,26568500000,181757000,0.00220955,0.31104,0.311688,1.63434
204778455,69028515,16929,1853360,6259.46,80852000,822868,0.00337737,0.443988,0.443988,0.635107
204765496,69028515,668,559504,336.072,22214900,44392,0.000600661,0.0793417,0.0793417,0.445719
204768159,69028515,1065,115898000,206211,4096560000,26525000,0.00177924,0.228865,0.22883,0.828692
204775157,69028515,16461,1119010,2366.25,49545600,363344,0.0021146,0.324702,0.324702,0.537596
204781134,69028515,17484,209807,646.84,11122000,83090.5,0.00308302,0.396032,0.396032,0.262434
204780491,69028515,17314,34969,72.8279,1523620,9330.96,0.00208264,0.266835,0,0
204765385,69028515,655,2096630,3794.81,70927100,509834,0.00180995,0.243168,0.24323,1.07081
204767046,69028515,899,69938,20.5672,2685030,2618.97,0.000294077,0.0374471,0.0374471,0.226104
204771818,69028515,15904,93913100,319036,3795940000,45592700,0.00339714,0.485477,0.485501,1.83915
204779718,69028515,17153,1084040,2027.59,31238100,256099,0.00187041,0.236245,0.236245,0.543536
204778422,69028515,16920,63213100,111621,2885680000,14992400,0.00176579,0.237172,0.236748,0.761741
204773352,69028515,16233,1328820,480.877,47689800,62527.3,0.000361882,0.0470547,0.0470547,0.965314
204768120,69028515,1056,11747800,16407.5,569691000,2220710,0.00139664,0.189032,0.189028,0.598392
204772713,69028515,16097,139876,193.623,7738660,26124.1,0.00138425,0.186766,0.186766,0.553792
204771921,69028515,15939,3042280,3298.93,128348000,421329,0.00108436,0.138491,0.138492,0.681345
204767053,69028515,902,419628,663.019,25356600,89964.6,0.00158002,0.214391,0.214391,0.399755
204772044,69028515,15975,2063170,5294.9,91926500,742738,0.00256639,0.359998,0.359998,0.946693
204780382,69028515,17272,839252,2579.74,33349300,328675,0.00307385,0.391628,0.391627,0.348943
204761561,69028515,165,2272980,3252.51,82619800,399643,0.00143094,0.175823,0.175823,0.763416
204778154,69028515,16865,2342920,3299.67,96575800,432991,0.00140836,0.184808,0.184808,0.816814
204771114,69028515,15755,2238020,674.387,80659300,78286.8,0.000301332,0.0349804,0.0349804,0.686697
204771834,69028515,15909,13364500,33852,616691000,4499510,0.00253299,0.336678,0.339049,1.03137
204778437,69028515,16926,6748660,14715.5,335237000,1957840,0.00218051,0.290109,0.290105,0.648911
204761064,69028515,143,209740,445.673,7419260,56983.8,0.00212489,0.271688,0.271725,0.435772
204762820,69028515,315,227147000,552819,10756700000,76585600,0.00243375,0.337163,0.338331,0.977365
204772968,69028515,16162,489566,1799.29,18581600,261625,0.00367528,0.534402,0.534402,0.953981
204768372,69028515,1091,18113900,30648.5,933579000,4181370,0.00169199,0.230837,0.230837,0.552457
204780806,69028515,17426,3147200,5294.02,125650000,648293,0.00168214,0.205991,0.20599,0.649499
204766561,69028515,822,31191900,51608,1401860000,7723390,0.00165453,0.247609,0.24761,2.34857
204767626,69028515,984,7273550,9322.9,404907000,1290430,0.00128175,0.177414,0.177414,0.459998
204779527,69028515,17103,1084040,2926.67,44149500,360473,0.00269979,0.332528,0.332528,0.449365
204767865,69028515,1037,1783420,1760.89,81608600,227497,0.000987367,0.127562,0.127562,0.614316
204771276,69028515,15793,1853360,420.295,74460500,52626.7,0.000226775,0.0283954,0.0283954,0.312254
204762334,69028515,275,9266780,6525.85,406182000,829352,0.000704219,0.0894972,0.0894972,0.925203
204764748,69028515,596,3112230,2892.96,111481000,356544,0.000929544,0.114562,0.114563,0.622058
204774338,69028515,16406,769318,291.12,29636200,36772.4,0.000378413,0.0477987,0.0477987,0.917134
204780033,69028515,17215,139876,164.475,4722880,20264.7,0.00117586,0.144876,0.144876,0.18625
204779592,69028515,17116,384659,1044.41,14427000,129259,0.00271516,0.336036,0.336036,0.778579
204774357,69028515,16409,18288800,22985.2,838131000,2938300,0.00125679,0.160661,0.160661,0.966061
204760330,69028515,4,14267400,28942.3,656095000,3876000,0.00202857,0.271669,0.271669,0.825735
204762174,69028515,258,5909760,3515.05,259686000,451157,0.000594787,0.076341,0.076341,1.22222
