id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204264816,69013092,10677,3545500,14670.4,205874000,2709460,0.00413775,0.764198,0.786102,1.53321
204260783,69013092,104,3978030,11222,178692000,2017720,0.002821,0.507217,0.468966,1.44537
204267850,69013092,16261,1660230,5656.35,78071200,970847,0.00340697,0.584767,0.601383,1.49981
204268589,69013092,16439,3165990,1954.29,167926000,290823,0.000617276,0.0918583,0.090265,1.27773
204263289,69013092,685,1432750,833.897,73293500,112893,0.000582028,0.078795,0.0780905,0.93865
204265359,69013092,15604,1380520,124.744,60423500,17268.8,9.036e-05,0.0125089,0.0126278,1.88581
204272565,69013092,17493,247430,603.068,12517600,81731.4,0.00243733,0.330321,0.332567,0.33191
204263268,69013092,675,151650,34.8369,7805920,4801.94,0.000229719,0.0316647,0.031206,0.687892
204269990,69013092,16674,1650300,2167.07,86807000,297507,0.00131314,0.180274,0.180489,0.428275
204272377,69013092,17364,750872,2915.94,39366800,398928,0.0038834,0.531286,0.506811,0.395375
204265370,69013092,15608,515989,1011.2,20691900,161049,0.00195973,0.312117,0.320938,0.923124
204261829,69013092,308,540157,491.891,31809400,81908.7,0.000910645,0.151639,0.15527,1.152
204263377,69013092,712,135382,256.044,6831460,34719.4,0.00189127,0.256454,0.25749,0.514569
204267984,69013092,16302,144966,144.25,5424340,24292.2,0.000995062,0.167572,0.15421,1.2485
204272015,69013092,17266,857068,2378.66,31907100,327830,0.00277535,0.382501,0.380683,0.459945
204261790,69013092,295,2414950,3859.73,115588000,519770,0.00159827,0.21523,0.188878,1.12162
204262759,69013092,542,2389210,5622.85,140854000,898056,0.00235343,0.37588,0.378243,0.593311
204262578,69013092,481,394298,604.914,13914100,109531,0.00153415,0.277787,0.299033,1.41012
204266230,69013092,15857,27801500,6621.37,1482680000,923065,0.000238166,0.0332019,0.0353518,1.88301
204267840,69013092,16255,253677,512.751,11186700,82051,0.00202128,0.323448,0.318181,0.753558
204265290,69013092,15585,234572,6.05856,10545100,910.396,2.58281e-05,0.00388109,0.00384011,0.90432
204265970,69013092,15788,156309,10.0824,7662180,1353.5,6.45034e-05,0.00865914,0.00835549,0.50867
204272822,69013092,17595,32266.5,2.65554,339377,374.182,8.23002e-05,0.0115966,0,0
204261730,69013092,279,58675.3,89.3073,3095830,16367.7,0.00152206,0.278955,0.251302,1.26984
204273159,69013092,112892331,33201.7,7.24483,1709530,992.089,0.000218206,0.0298807,0,0
204266051,69013092,15814,832935,300.358,41120600,39114.2,0.000360602,0.0469594,0.0434396,0.593456
204263373,69013092,711,360588,1019.3,19135000,141944,0.00282678,0.393646,0.401871,0.381325
204266971,69013092,16030,22237200,33011.5,1127780000,5435190,0.00148452,0.244419,0.237289,1.3207
204271326,69013092,16997,419657,543.131,22529700,77636.8,0.00129423,0.185001,0.182247,0.301299
204263429,69013092,726,11323800,26196.7,615880000,4054190,0.00231343,0.358025,0.368748,1.06888
204265465,69013092,15653,1424390,2138.86,61217200,358006,0.00150159,0.25134,0.277613,2.02975
204263260,69013092,672,41857700,18241.6,2228580000,2568480,0.000435801,0.0613621,0.0585112,1.8544
204263069,69013092,610,2888770,8585.42,143031000,1412680,0.002972,0.489025,0.488503,0.753687
204271584,69013092,17083,122661,153.35,6419240,22255.9,0.0012502,0.181443,0.181458,0.190303
204270301,69013092,16744,32831.3,6.21757,1643280,862.917,0.000189379,0.0262833,0,0
204271731,69013092,17129,641262,2158.81,27446400,311195,0.0033665,0.485285,0.512569,0.742678
204268187,69013092,16340,741844,617.544,39273600,91365.8,0.000832445,0.12316,0.123222,0.565867
204264879,69013092,10693,304976,576.251,12408900,86824.1,0.0018895,0.284692,0.285937,0.668771
204269073,69013092,16551,47787.6,165.82,2769180,26377.8,0.00346994,0.551981,0.533145,0.31615
204271339,69013092,17000,138688,146.536,7461170,20676.5,0.00105659,0.149086,0.149687,0.118206
204269391,69013092,16616,888115,1132.1,45376800,157576,0.00127472,0.177428,0.174499,0.493117
204267750,69013092,16225,2276800,860.76,99641000,118589,0.000378058,0.0520858,0.0493329,1.61877
204271219,69013092,16958,463465,925.905,21077400,129286,0.00199779,0.278956,0.272709,0.425243
204265975,69013092,15789,156309,10.0824,7662180,1353.5,6.45034e-05,0.00865914,0.00835549,0.50867
204266058,69013092,15816,728314,383.186,28525600,51596.3,0.000526127,0.0708436,0.0684233,0.75957
204272154,69013092,17307,703472,2943.22,26594000,405076,0.00418385,0.575825,0.504712,0.852254
204273043,69013092,111220826,1088250,5878.53,50338100,810881,0.00540183,0.745125,0.698715,0.51462
204272268,69013092,17345,433519,734.201,19273900,101963,0.00169358,0.235199,0.235211,0.199893
204272702,69013092,17552,169415,264.106,7588790,36468.4,0.00155893,0.215261,0.224422,0.221409
204273148,69013092,111220904,617173,835.175,21626400,113876,0.00135323,0.184512,0.17006,0.70098
204264316,69013092,984,8072970,6036.87,494728000,877033,0.000747787,0.108638,0.108852,1.05937
204267547,69013092,16163,7266590,14852.5,370748000,2106280,0.00204395,0.289858,0.276128,0.818503
204271239,69013092,16967,7537850,10532.4,346916000,1474940,0.00139727,0.195671,0.19565,0.721145
204269165,69013092,16573,84434.6,37.4439,4085790,5198.5,0.000443467,0.0615683,0.0650118,0.615147
204272208,69013092,17321,576590,860.191,18229400,117625,0.00149186,0.204002,0.1981,0.926402
204264590,69013092,1066,824241,462.801,28141000,70716.1,0.000561488,0.0857955,0.0856462,0.448057
204264784,69013092,1140,370720,690.685,12766300,104369,0.00186309,0.281531,0.277651,1.10801
204262325,69013092,406,764091,730.638,36182800,100280,0.000956218,0.13124,0.129481,0.71748
204270577,69013092,16822,823126,4395.78,45523000,617678,0.00534035,0.750405,0.750736,0.268175
204264797,69013092,10672,3223030,4049.61,192119000,627800,0.00125646,0.194786,0.192245,0.758916
204267834,69013092,16253,955831,1241.9,43368400,203271,0.00129929,0.212664,0.190899,1.30978
204272254,69013092,17340,2153580,4586,94260100,632950,0.00212948,0.293906,0.300582,0.429874
204261353,69013092,206,155987,266.384,7195750,37279.3,0.00170773,0.23899,0.241649,0.365332
204270697,69013092,16842,16519900,28162.2,1046690000,4240640,0.00170475,0.256699,0.24818,1.05067
204271671,69013092,17111,64994.7,175.679,3043860,24272,0.00270298,0.373446,0.374186,0.208824
204268600,69013092,16440,1362620,538.052,71230800,78771.3,0.000394866,0.0578087,0.05974,1.12133
204263161,69013092,632,2777980,6781.64,153684000,1044730,0.00244122,0.376075,0.380765,0.999151
204270307,69013092,16749,32831.3,6.21757,1643280,862.917,0.000189379,0.0262833,0,0
204271474,69013092,17010,77459.8,36.1187,3638050,4994.21,0.000466289,0.0644749,0.0645334,0.195328
204271774,69013092,17163,236497,834.501,11618700,121338,0.0035286,0.513065,0.526751,0.416927
204272240,69013092,17334,546926,1476.48,22242000,203091,0.0026996,0.371332,0.370401,0.26067
204272483,69013092,17438,1603100,3729.44,48817800,516209,0.00232639,0.322007,0.32665,0.651991
204262618,69013092,498,765602,136.399,37953400,18910.4,0.000178159,0.0247001,0.0229668,1.12671
204262072,69013092,367,983323,420.948,50725800,58537.7,0.000428088,0.0595305,0.0573288,0.824693
204271567,69013092,17078,46676,430.364,2131440,69249.3,0.00922023,1.48362,1.48399,0.0360845
204264647,69013092,1082,133811,66.6054,5007350,10425.2,0.000497757,0.0779097,0.0805337,0.665093
204270739,69013092,16849,294256,256.654,13295000,36950.8,0.000872213,0.125574,0.127557,0.750974
204270071,69013092,16694,9430080,18037.5,503243000,2648000,0.00191276,0.280803,0.277239,1.00881
204270092,69013092,16701,769139,4437.55,47941400,712130,0.0057695,0.925879,0.910858,0.646601
204262503,69013092,440,455046,571.875,23366800,78866.7,0.00125674,0.173316,0.17282,1.18732
204263919,69013092,870,3095870,7247.22,165178000,996680,0.00234093,0.321939,0.3011,0.721584
204265115,69013092,182305705,1160170,1161.32,66034200,155930,0.00100099,0.134403,0.129102,0.371474
204260637,69013092,38,788250,14.0022,35831100,2051.34,1.77636e-05,0.0026024,0.00258129,1.15176
204260968,69013092,155,1789940,2118.69,83004500,297653,0.00118367,0.166293,0.166634,0.552325
204267051,69013092,16063,14439700,30880.4,659763000,5457930,0.00213858,0.377981,0.349163,1.70133
204273039,69013092,111220822,161501,573.712,9072330,79368.5,0.00355238,0.491444,0.49169,0.252188
204266584,69013092,15946,1802270,2203.57,79640100,390173,0.00122266,0.21649,0.213633,1.25022
204263760,69013092,811,4528370,5205.62,244023000,732065,0.00114956,0.161662,0.168758,0.656581
204265524,69013092,15671,135394,96.7974,5346620,14741.5,0.000714933,0.108878,0.10893,0.221884
204262890,69013092,580,162755,80.2961,7965810,11647.7,0.000493357,0.0715658,0.0741951,0.51507
204263320,69013092,695,305227000,609169,14692300000,95298300,0.00199579,0.312221,0.306817,1.37993
204268475,69013092,16419,1949000,2693.9,110132000,388854,0.0013822,0.199515,0.195625,0.585258
204269082,69013092,16559,826001,494.445,42402700,72595.8,0.000598601,0.0878883,0.0877801,0.789614
204272554,69013092,17485,2375220,5212.36,108337000,705711,0.00219448,0.297114,0.285957,0.490672
204271514,69013092,17042,1070630,2618.26,47047600,362036,0.00244555,0.338154,0.361088,0.5461
204267893,69013092,16278,31742.2,0.315664,1534990,41.6365,9.94462e-06,0.00131171,0,0
204263293,69013092,687,4744470,15642.9,284989000,2612180,0.00329709,0.550574,0.546481,1.03041
204266437,69013092,15934,684579,907.902,34616700,118176,0.00132622,0.172626,0.160019,0.559076
204263334,69013092,701,5890440,27093.5,309630000,3784600,0.00459957,0.642498,0.644429,0.30724
204271955,69013092,17240,31696.2,130.68,1705180,18287.9,0.00412287,0.576974,0,0
204263169,69013092,635,479152,206.973,22564700,30636.8,0.000431957,0.0639397,0.0623039,0.459498
204272868,69013092,17646,24832,20.3931,358743,2775.22,0.000821244,0.11176,0,0
204260692,69013092,64,353418,877.42,18961200,131008,0.00248267,0.370688,0.369884,0.183111
204262540,69013092,458,2488840,6198.21,68098100,1237230,0.0024904,0.497111,0.481365,1.6746
204264636,69013092,1079,893079,765.152,48516700,116306,0.000856757,0.13023,0.129106,0.872929
204264398,69013092,1030,438703,36.8779,7101010,5160.53,8.40613e-05,0.0117632,0.0116612,0.988721
204267482,69013092,16145,3644640,7461.3,185362000,1109540,0.0020472,0.30443,0.293402,0.686206
204266181,69013092,15846,3131270,14060.3,110071000,2760270,0.00449028,0.881518,0.854697,1.19842
204267209,69013092,16113,342527,1976.83,18574700,276896,0.00577131,0.808392,0.809145,0.633375
204272710,69013092,17555,59183.1,151.135,2824310,20120.8,0.00255368,0.339975,0.339834,0.0563782
204263617,69013092,803,18246700,14276.8,874366000,2158990,0.000782429,0.118322,0.125356,1.56565
204270395,69013092,16784,182320,157.84,9626860,22196.2,0.000865731,0.121743,0.116161,0.64381
204273140,69013092,111220878,1474710,3356.25,65534400,455816,0.00227587,0.309089,0.290881,0.578298
204268291,69013092,16376,34473600,26102.9,1808970000,3720640,0.000757185,0.107927,0.109633,1.11379
204267484,69013092,16146,252679,318.331,12606900,46607.4,0.00125983,0.184453,0.179478,0.48336
204273155,69013092,112892275,58017.5,261.754,3074210,45497.4,0.00451164,0.784201,0,0
204266308,69013092,15900,591086,3399.03,18469600,726716,0.00575049,1.22946,1.14936,0.631656
204272783,69013092,17584,311720,368.662,7553700,49186,0.00118267,0.157789,0.184107,0.94357
204270779,69013092,16860,148839,148.602,6952420,20831.6,0.000998406,0.13996,0.140968,0.288527
204268617,69013092,16442,776543,336.215,44029400,49660.5,0.000432963,0.0639507,0.070072,1.19827
204271516,69013092,17044,1070630,2618.26,47047600,362036,0.00244555,0.338154,0.361088,0.5461
204270158,69013092,16716,1264940,1250.44,61960500,174576,0.000988539,0.138011,0.137877,0.893827
204266055,69013092,15815,832935,300.358,41120600,39114.2,0.000360602,0.0469594,0.0434396,0.593456
204266696,69013092,15979,12047700,28564.4,564847000,4168890,0.00237094,0.346031,0.326521,1.35051
204272571,69013092,17497,737227,1725.04,29074100,231851,0.00233991,0.314491,0.319446,0.568026
204272572,69013092,17498,74831.3,195.19,4043750,26592.1,0.0026084,0.355361,0.386864,0.663167
204272818,69013092,17594,343578,269.067,4040340,45530.6,0.00078313,0.132519,0.142424,0.821178
204263065,69013092,609,279418,126.946,13978000,17984.3,0.000454323,0.0643634,0.0619333,0.66772
204267916,69013092,16285,714561,664.893,32184300,118701,0.000930491,0.166117,0.145238,2.65866
204265959,69013092,15784,9377400,3545.29,465753000,480367,0.000378068,0.0512261,0.0488227,0.944572
204272698,69013092,17550,535026,706.278,18270300,95577.9,0.00132008,0.178642,0.163057,0.762634
204269313,69013092,16602,696326,804.955,34941600,111890,0.001156,0.160687,0.156506,0.880811
204265743,69013092,15750,422777000,746367,20428100000,117981000,0.00176539,0.279063,0.270068,1.57724
204271860,69013092,17202,21793.8,35.8405,1104590,4852.49,0.00164453,0.222654,0,0
204267622,69013092,16184,28976.8,21.1834,1401890,2822.06,0.000731046,0.0973902,0,0
204265571,69013092,15686,3062490,2666.12,79535300,481620,0.000870574,0.157264,0.16555,3.10201
204271786,69013092,17172,698586,2193.72,28755800,299324,0.00314024,0.428472,0.42131,0.528445
204273129,69013092,111220858,114939,229.4,3517170,30813.6,0.00199584,0.268086,0.273479,0.250311
204260700,69013092,68,1107390,5928.05,50544800,930287,0.00535316,0.84007,0.876226,0.53379
204268351,69013092,16390,249167,231.027,14950600,35361.7,0.000927195,0.141919,0.139064,0.790659
204264528,69013092,1047,896040,1213.89,53578200,186540,0.00135473,0.208183,0.206756,0.801518
204265664,69013092,15715,142912,59.546,4554530,10234.7,0.000416663,0.0716158,0.0652417,1.88688
204267722,69013092,16213,3544420,1694.39,156015000,239139,0.000478044,0.0674689,0.0680546,2.20586
204262450,69013092,425,694368,1495.41,38093500,261531,0.00215364,0.376647,0.361171,1.83298
204264577,69013092,1064,5240870,5886.87,315781000,875183,0.00112326,0.166992,0.158757,1.0595
204272597,69013092,17520,52753.1,199.717,1480550,32112.3,0.00378589,0.608727,0.608194,0.14511
204264044,69013092,904,4786420,2446.15,220569000,385061,0.00051106,0.0804486,0.0882914,2.56634
204265703,69013092,15726,128066,2.3236,4622070,314.371,1.81437e-05,0.00245475,0.00246608,0.678936
204267162,69013092,16096,41472.3,20.1076,2260590,2654.14,0.000484844,0.0639978,0.0642785,0.665917
204273122,69013092,111220848,310054,661.176,17577600,91544.9,0.00213245,0.295255,0.294528,0.203027
204263794,69013092,827,800918,899.607,44953200,153654,0.00112322,0.191848,0.189154,1.23604
204271884,69013092,17213,701656,1620.74,31712200,227522,0.00230988,0.324264,0.327493,0.687937
204265561,69013092,15682,91982.1,383.642,2382830,73546.9,0.00417083,0.799579,0.798305,1.37914
204267070,69013092,16067,487644,722.355,23018600,115123,0.00148132,0.23608,0.21953,1.36822
204270575,69013092,16821,1154450,5681.56,61534400,796695,0.00492143,0.690106,0.688281,0.322516
204261349,69013092,204,302988,2142.55,19184800,314722,0.00707141,1.03873,1.05414,0.367556
204267580,69013092,16174,2634970,3604.92,139950000,527345,0.00136811,0.200133,0.211648,0.83815
204270178,69013092,16720,999195,1099.68,50596500,153925,0.00110057,0.154049,0.151288,0.879706
204265141,69013092,15566,526494000,858428,25274300000,135134000,0.00163046,0.256667,0.25046,1.65643
204270129,69013092,16710,328135,323.914,16225900,45848.4,0.000987135,0.139724,0.153038,0.71065
204272101,69013092,17293,48447.6,145.866,2271870,20656.9,0.00301079,0.426376,0.42734,0.0452406
204270111,69013092,16707,620217,971.262,30589600,134862,0.001566,0.217443,0.226848,0.739283
204262885,69013092,578,500123,226.777,26304000,31883.7,0.000453443,0.0637517,0.060875,0.827124
204268562,69013092,16435,1195500,2064.12,65545400,295544,0.00172657,0.247214,0.249397,0.605861
204262661,69013092,510,348683,481.41,18607000,74751.6,0.00138065,0.214383,0.21799,1.01224
204263080,69013092,614,844620,3673.89,28267200,689890,0.00434976,0.816805,0.781696,1.33818
204262301,69013092,401,290114,237.715,13775600,36397.4,0.000819383,0.125459,0.124163,0.37825
204271953,69013092,17238,518191,1618.42,19759200,222627,0.0031232,0.429624,0.389064,0.84429
204271741,69013092,17136,22252.8,22.0019,1085410,2980.03,0.000988727,0.133918,0,0
204272012,69013092,17265,180496,157.64,5164930,21565.9,0.000873372,0.119481,0.123017,0.8717
204261852,69013092,314,160986,215.074,8791920,28424.9,0.00133598,0.176568,0.170297,0.397521
204265264,69013092,15581,34259.3,11.6646,1516360,1598.84,0.00034048,0.0466688,0,0
204269383,69013092,16613,1367780,1356.43,65657300,188665,0.000991698,0.137935,0.139618,0.636538
204267748,69013092,16224,148276,0.397636,6656280,59.9507,2.68173e-06,0.000404319,0.000360895,1.27945
204270304,69013092,16748,60909.7,48.5698,2737420,6808.14,0.000797408,0.111774,0.111729,0.124725
204272717,69013092,17558,202610,394.637,7484970,52432.1,0.00194776,0.258783,0.26259,0.318702
204264489,69013092,1037,1244140,786.099,64617500,106954,0.000631841,0.085966,0.0835992,0.711355
204265591,69013092,15692,131563,1.511,4057220,200.885,1.1485e-05,0.00152691,0.00153685,0.794245
204270089,69013092,16700,752675,875.497,35694200,120876,0.00116318,0.160595,0.159318,0.277831
204267182,69013092,16107,4417540,12542.3,185198000,1753000,0.00283921,0.396827,0.365849,0.936485
204272409,69013092,17379,1282680,2514.71,47407000,341134,0.00196051,0.265954,0.254014,0.587548
204264050,69013092,905,34503.3,38.3347,1868010,5677.83,0.00111105,0.164559,0,0
204269580,69013092,16652,270848,103.463,15573800,14421.8,0.000381996,0.0532469,0.0518549,0.628016
204271334,69013092,16999,46076.4,63.8857,2495710,9560,0.00138652,0.207481,0.200291,0.278177
204271501,69013092,17031,1454950,6364.01,69623700,888852,0.00437405,0.610916,0.596583,0.383614
204263509,69013092,761,51943.5,17.4286,2353340,2531.19,0.000335529,0.0487297,0.0464433,0.482385
204266020,69013092,15805,574183,118.404,28818000,15871.1,0.000206213,0.0276411,0.0276885,0.268349
204267177,69013092,16104,4417540,12542.3,185198000,1753000,0.00283921,0.396827,0.365849,0.936485
204267101,69013092,16078,711198,1567.59,39309400,239058,0.00220416,0.336134,0.344318,0.695824
204272961,69013092,111220700,64509.4,163.838,3619860,22719.6,0.00253975,0.35219,0.350101,0.574409
204262029,69013092,359,1935020,582.65,97714900,79960.4,0.000301108,0.0413228,0.0407002,0.952048
204272035,69013092,17275,2527990,6232.79,110520000,865507,0.00246552,0.34237,0.351855,0.480951
204272233,69013092,17330,848070,1748.24,31231400,238913,0.00206144,0.281714,0.272037,0.544881
204264610,69013092,1070,2920050,4345.98,173904000,688754,0.00148832,0.235871,0.231845,1.06766
204269075,69013092,16554,47787.6,165.82,2769180,26377.8,0.00346994,0.551981,0.533145,0.31615
204267541,69013092,16162,421584,265.019,21526200,47171.9,0.000628627,0.111892,0.120933,1.04413
204270565,69013092,16814,47261700,86889.9,2919450000,12883000,0.00183849,0.272589,0.267097,1.00882
204270680,69013092,16829,38699700,63487.4,2420510000,9531610,0.00164051,0.246297,0.239994,1.02226
204272826,69013092,17598,270050,75.2833,5206510,10338.6,0.000278775,0.038284,0.0422574,1.52369
204263238,69013092,662,114688,10.7792,6114390,1418.22,9.39877e-05,0.012366,0.0125319,0.338364
204265553,69013092,15680,533945,2389.41,16977200,447206,0.00447502,0.837551,0.811772,1.3585
204271947,69013092,17235,1247710,4527.5,51752500,618981,0.00362864,0.496092,0.474531,0.510042
204265447,69013092,15630,421177,191.546,15839100,28680.7,0.000454788,0.0680966,0.0577793,1.33836
204271149,69013092,16936,73150.7,232.856,3537900,32247.7,0.00318323,0.440839,0.431263,0.228708
204261897,69013092,324,117605,91.9108,4571170,12974.3,0.000781518,0.110321,0.111173,0.371579
204265587,69013092,15691,642317,6.72097,11108300,1049.44,1.04636e-05,0.00163383,0.00165626,2.1758
204272611,69013092,17529,1235640,2455.12,39027600,336968,0.00198693,0.272708,0.270942,0.396236
204270819,69013092,16867,1922740,1963.75,92511900,270932,0.00102133,0.14091,0.136625,0.477865
204272560,69013092,17489,293316,654.355,12056900,86701.4,0.00223089,0.29559,0.294174,0.181382
204266813,69013092,16010,6284480,15185.2,296135000,2307220,0.00241631,0.367131,0.360239,1.06912
204270063,69013092,16690,3151610,11033.3,184574000,1692120,0.00350084,0.536907,0.526457,0.774802
204272454,69013092,17414,55811.4,112.385,1621270,15839.1,0.00201366,0.283798,0.251146,0.865507
204271548,69013092,17066,1876380,4340.25,89568100,611359,0.0023131,0.325818,0.33094,0.7793
204264116,69013092,928,18020100,27627.8,1054310000,4392510,0.00153317,0.243756,0.236537,1.25374
204265984,69013092,15791,136550,9.50991,6775240,1277.96,6.96442e-05,0.00935891,0.0091109,0.450993
204266354,69013092,15911,9957120,29047.2,408733000,4335290,0.00291723,0.435396,0.437001,0.999645
204268373,69013092,16395,27149100,18896.5,1430150000,2672720,0.000696028,0.0984461,0.098553,1.05137
204268483,69013092,16420,420315,1044.18,22957200,152487,0.00248429,0.362793,0.358999,0.226484
204265375,69013092,15610,145633,21.5379,4497180,3036.47,0.000147891,0.0208501,0.0209974,0.853875
204263166,69013092,634,346951,214.265,18827700,32192.5,0.000617567,0.0927869,0.0914932,0.794691
204264342,69013092,997,850454000,1438050,41471800000,218802000,0.00169092,0.257277,0.255657,1.53953
204263622,69013092,804,82117.3,161.12,4081680,22737.4,0.00196207,0.27689,0.287406,0.38878
204270164,69013092,16717,1264940,1250.44,61960500,174576,0.000988539,0.138011,0.137877,0.893827
204272402,69013092,17375,1348390,2678.92,50093300,364188,0.00198676,0.270092,0.261047,0.621478
204267870,69013092,16271,134297,1916.18,8156440,339790,0.0142683,2.53014,2.4309,0.344922
204272058,69013092,17282,1199350,3519.13,51750500,491872,0.00293421,0.410117,0.410068,0.443463
204260815,69013092,119,1711470,1793.19,82800200,256870,0.00104774,0.150087,0.136735,1.11078
204266441,69013092,15935,2023410,2043.35,98644200,280724,0.00100986,0.138738,0.129707,0.923547
204270483,69013092,16796,46076.4,68.1755,2388830,9130.84,0.00147962,0.198167,0.204992,0.248052
204265573,69013092,15687,1208290,22.7916,23367200,3397.16,1.88626e-05,0.00281154,0.00282437,2.08727
204267204,69013092,16112,307906,1385.22,15472900,195214,0.00449882,0.634005,0.634824,0.755459
204268468,69013092,16418,592164,927.068,34227900,129471,0.00156556,0.21864,0.2182,0.500188
204272613,69013092,17531,410337,932.489,13590400,129926,0.00227249,0.316632,0.319226,0.362972
204261995,69013092,345,4959720,4867.14,256267000,635509,0.000981335,0.128134,0.12405,0.438122
204265284,69013092,15584,201409,1.72597,9229980,249.146,8.56947e-06,0.00123701,0.00122802,0.840783
204265922,69013092,15778,1276920,454.493,66080900,68034.5,0.00035593,0.0532802,0.0510834,1.07162
204268332,69013092,16386,1279770,2518.88,74117000,389946,0.00196822,0.304699,0.308386,0.673602
204272391,69013092,17369,1088250,5878.53,50338100,810881,0.00540183,0.745125,0.698715,0.51462
204260689,69013092,63,48932.4,3.02064,2240710,406.112,6.17308e-05,0.00829945,0.00745259,0.963438
204264808,69013092,10675,3400680,23076.9,206044000,4389320,0.00678596,1.29072,1.34192,1.67859
204268918,69013092,16480,539181,440.514,28529300,61082.4,0.000817005,0.113287,0.110993,0.742653
204264745,69013092,1120,208087,67.7306,11518800,9540.48,0.000325491,0.0458485,0.0486357,0.694248
204262529,69013092,451,318648,355.543,13912000,48881.9,0.00111579,0.153404,0.141155,0.743181
204261575,69013092,240,324245,79.1159,9489010,11967.9,0.000244,0.03691,0.0345168,1.15436
204263607,69013092,797,4054870,4349.03,188301000,594289,0.00107255,0.146562,0.14868,0.714135
204265404,69013092,15619,545927,385.913,21862900,61041.3,0.000706895,0.111812,0.118245,2.36989
204261847,69013092,313,95794900,146972,4865620000,21437600,0.00153424,0.223786,0.228066,1.21079
204268625,69013092,16443,830396,302.847,41877200,42277.8,0.000364702,0.0509129,0.0529178,1.19684
204266287,69013092,15883,77796.3,152.143,4011040,21564.8,0.00195565,0.277195,0.277195,0.574452
204268948,69013092,16493,502463,273.233,22982400,36951.7,0.000543787,0.0735413,0.0778165,1.03089
204266215,69013092,15853,40880600,17003.4,2114770000,2572320,0.000415928,0.0629228,0.0621233,2.10253
204273031,69013092,111220794,703472,2943.22,26594000,405076,0.00418385,0.575825,0.504712,0.852254
204273163,69013092,124372452,19962,35.8476,944845,4973.62,0.00179579,0.249155,0,0
204271125,69013092,16929,1463180,8809.81,74645100,1226520,0.00602101,0.838256,0.829124,0.33137
204263413,69013092,723,3272730,17372,165880000,3079070,0.00530812,0.940827,0.957524,1.0684
204266118,69013092,15831,1645540,5627.82,67660800,920944,0.00342006,0.559662,0.582952,0.570902
204273001,69013092,111220746,157456,432.738,7114510,61385.8,0.00274832,0.389861,0.382678,0.323374
204265303,69013092,15590,1480130,26.8008,67630800,3885.47,1.8107e-05,0.00262508,0.00269873,1.47719
204270579,69013092,16823,823126,4395.78,45523000,617678,0.00534035,0.750405,0.750736,0.268175
204272504,69013092,17449,541890,1617.82,21082400,220483,0.00298551,0.406877,0.41853,0.440583
204266622,69013092,15956,29813500,89351.8,1441630000,14076900,0.00299703,0.472167,0.46091,1.32992
204271509,69013092,17039,940784,2025.55,45986700,293788,0.00215305,0.31228,0.316986,0.531361
204272275,69013092,17348,34000.3,29.6223,1003630,4167.14,0.000871236,0.122562,0,0
204263343,69013092,703,11237200,14675.4,562591000,2033750,0.00130597,0.180984,0.165633,1.22911
204265963,69013092,15785,2443220,561.333,115069000,77068.5,0.000229751,0.0315438,0.0301106,0.885315
204263057,69013092,607,2552750,9110.6,124464000,1303460,0.00356893,0.510609,0.517713,0.613425
204260935,69013092,143,127098,203.151,3756290,27978.6,0.00159838,0.220134,0.227585,0.884219
204267730,69013092,16216,836544,23.7293,38493200,3471.22,2.83658e-05,0.00414947,0.00394711,1.60891
204261365,69013092,212,8874300,21783.1,285456000,3389290,0.00245463,0.381922,0.373147,1.20657
204268714,69013092,16470,346169,29.2523,16234900,4360.7,8.45029e-05,0.012597,0.0121988,1.37901
204263947,69013092,879,8103930,21060.6,381159000,3440830,0.00259881,0.424589,0.428619,0.836142
204271229,69013092,16962,522557,577.504,19690400,77172.7,0.00110515,0.147683,0.150088,0.410002
204264963,69013092,10711,3672280,2465.83,226649000,353575,0.000671472,0.0962821,0.0974687,0.818144
204272741,69013092,17565,382831,529.323,10226400,70414.9,0.00138265,0.183932,0.179095,0.571243
204272418,69013092,17387,762165,1271.9,23499300,172542,0.0016688,0.226384,0.215434,0.992123
204273023,69013092,111220768,111434,206.126,4178190,28496,0.00184975,0.25572,0.25295,0.6258
204263179,69013092,637,8309230,5293.91,418069000,716246,0.000637112,0.0861988,0.0901906,0.841739
204260677,69013092,56,8991180,4105.03,482599000,559727,0.000456562,0.0622529,0.0638148,0.891599
204262520,69013092,444,4375430,2057.95,238743000,289941,0.000470342,0.0662657,0.0646204,1.58624
204268202,69013092,16343,1592330,1743.16,75018100,248188,0.00109472,0.155865,0.165152,1.357
204270236,69013092,16731,27989.1,46.4599,1389180,6701.5,0.00165993,0.239432,0,0
204272441,69013092,17404,68620.4,322.084,3826610,45414,0.0046937,0.661815,0.67313,0.234995
204270341,69013092,16765,185264,134.292,10290200,18059.1,0.000724867,0.0974777,0.100234,0.510968
204268344,69013092,16388,515460,1220.47,29201100,191341,0.00236773,0.371204,0.400298,0.580274
204265321,69013092,15595,442160,23.7437,20225400,3245.88,5.36994e-05,0.00734096,0.00736439,0.768397
204271084,69013092,16919,42665800,107074,2294090000,17350500,0.00250959,0.406661,0.397862,2.02902
204263758,69013092,810,661645,374.956,36037100,51651.9,0.000566702,0.0780659,0.0786008,0.742988
