id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203892396,68919958,811,3916530,23408.2,169729000,2982520,0.00597676,0.761521,0.761521,0.628512
203906237,68919958,111220900,244783,602.8,7622790,73455.8,0.00246259,0.300085,0.300085,0.252728
203897154,68919958,15795,1049070,6587.15,44828500,840770,0.00627904,0.801443,0.801444,0.383322
203905495,68919958,17490,349690,1681.5,13160200,213772,0.00480854,0.611319,0.611319,0.239485
203899058,68919958,16098,104732,1003.99,4465060,123521,0.00958629,1.17941,1.18035,0.426183
203902789,68919958,17094,34969,33.2536,538389,3888.68,0.000950944,0.111204,0,0
203904471,68919958,17318,4023920,12741.5,111491000,1579180,0.00316643,0.392447,0.391695,0.395948
203906252,68919958,111220932,34969,61.5736,847083,7245.52,0.00176081,0.207198,0,0
203897293,68919958,15823,874225,3951.24,33562200,503146,0.00451971,0.575533,0.575533,0.526717
203906004,68919958,111220632,559504,3799.18,20197100,477796,0.00679027,0.853964,0.853964,0.296992
203896340,68919958,15664,384630,901.77,10325300,118072,0.00234452,0.306975,0.306984,0.879681
203900768,68919958,16527,34969,246.958,1678230,35679.4,0.00706219,1.02031,0,0
203901188,68919958,16734,104907,577.215,3873420,73528.8,0.00550216,0.700895,0.700895,0.0878964
203898931,68919958,16068,4347830,132869,203390000,17105600,0.0305598,3.93428,3.93566,0.411547
203899136,68919958,16114,61430800,1062050,2669150000,151506000,0.0172885,2.46628,2.54834,0.656522
203905492,68919958,17489,454563,885.112,11237500,113086,0.00194717,0.24878,0.248782,0.251384
203886745,68919958,41,838364,16220.9,31975600,2220310,0.0193483,2.64839,2.64771,0.308407
203905437,68919958,17463,174845,879.101,6127110,112226,0.00502789,0.641861,0.641861,0.275604
203897444,68919958,15854,8277010,70339.5,346170000,8937170,0.00849817,1.07976,1.08247,0.639347
203900561,68919958,16432,2168080,10865.7,80250700,1452320,0.00501169,0.669866,0.669866,0.906632
203905427,68919958,17459,104581,595.345,3120720,80396,0.0056927,0.768748,0.768684,0.493047
203898167,68919958,15962,244775,7449.54,13806800,989452,0.0304342,4.04229,4.04234,0.24188
203899547,68919958,16143,2746820,50465.9,118078000,7425030,0.0183725,2.70314,2.71845,0.398495
203900899,68919958,16578,2902430,14321.4,118790000,1998140,0.00493427,0.688438,0.688438,0.855503
203903083,68919958,17192,244703,520.602,6488960,63629,0.00212748,0.260025,0.26,0.274956
203900924,68919958,16589,279752,2822.9,12574500,430491,0.0100907,1.53883,1.53883,0.384136
203902973,68919958,17150,979132,8452.99,34724100,1061810,0.00863315,1.08444,1.08444,0.231471
203898067,68919958,15942,8392100,124317,325639000,15949800,0.0148136,1.90057,2.01998,0.697468
203896923,68919958,15701,454543,1915.36,12112900,241254,0.00421381,0.530761,0.530729,0.618078
203890885,68919958,483,944163,16894.7,50143100,2364440,0.0178939,2.50427,2.50427,0.383692
203897568,68919958,15874,555773,3876.48,22339800,490435,0.00697493,0.882437,0.886019,0.440422
203893969,68919958,988,683133,23339.6,32379500,3156570,0.0341655,4.62072,4.81552,0.54028
203894071,68919958,1047,1987780,58588.3,109348000,7847780,0.0294742,3.948,3.96836,0.16254
203886650,68919958,7,2587680,9137.94,79893800,1148340,0.00353132,0.443773,0.443773,0.483109
203892389,68919958,810,559504,12540.8,26757100,1603280,0.0224141,2.86553,2.86553,0.18287
203900224,68919958,16336,209814,949.412,9641680,118334,0.00452502,0.563996,0.563996,0.308145
203901759,68919958,16865,2342920,14564.3,92367500,1836750,0.00621629,0.783957,0.783957,0.385782
203903599,68919958,17274,104682,322.704,2574730,39456.9,0.00308271,0.376921,0.376948,0.150163
203898393,68919958,15997,2831510,42083.2,96473800,5448560,0.0148625,1.92426,2.08943,0.747121
203902955,68919958,17134,664407,3672.65,21706500,470910,0.00552771,0.708767,0.708764,0.50631
203897716,68919958,15893,2762400,45937.6,114482000,5951490,0.0166296,2.15446,2.15439,0.451705
203891553,68919958,610,2243140,50822.1,107834000,6801130,0.0226567,3.03197,3.00865,0.429227
203894203,68919958,1085,384659,8627.93,18406900,1105020,0.0224301,2.87273,2.87273,0.100594
203886757,68919958,48,7378460,159227,370987000,20799900,0.02158,2.819,2.819,0.342253
203891289,68919958,543,1530350,9182.17,41401500,1172070,0.00600003,0.765881,0.793081,0.63658
203893240,68919958,907,524535,2166.03,21237300,271206,0.00412942,0.517041,0.517041,0.387336
203892098,68919958,708,1084040,6432.77,46923400,813373,0.00593407,0.750318,0.750318,0.484459
203899697,68919958,16192,1326210,6680.45,44168800,837316,0.00503724,0.63136,0.633616,0.866017
203901096,68919958,16666,559504,2776.31,24133100,347945,0.00496209,0.62188,0.62188,0.149977
203893470,68919958,952,4265170,104707,191793000,13552600,0.0245492,3.17751,3.3331,0.4252
203903494,68919958,17264,104586,162.79,2630010,19863.6,0.00155652,0.189926,0.189905,0.335078
203897504,68919958,15862,3973470,42623.8,138370000,5548920,0.0107271,1.39649,1.39454,0.637434
203891211,68919958,529,174845,1258.52,6943950,159688,0.00719794,0.913314,0.913314,0.352913
203900465,68919958,16394,524535,7715.36,26144500,1126170,0.014709,2.14698,2.14698,0.364561
203902967,68919958,17145,2447830,19300,82423000,2418630,0.00788453,0.988073,0.988073,0.378164
203904731,68919958,17347,384580,1040.58,8814240,126221,0.00270577,0.328204,0.328176,0.346513
203901099,68919958,16667,559504,2776.31,24133100,347945,0.00496209,0.62188,0.62188,0.149977
203897148,68919958,15794,34969,107.379,1466600,13495.8,0.0030707,0.385937,0,0
203898471,68919958,16011,4335390,114789,177422000,15659300,0.0264773,3.61197,3.61167,0.467896
203900068,68919958,16281,34969,202.69,1568320,25021.7,0.00579628,0.71554,0,0
203902186,68919958,16962,699380,2804.89,22703800,347409,0.00401053,0.496739,0.496739,0.393039
203902633,68919958,17029,104907,182.46,3474110,22319.6,0.00173926,0.212756,0.212756,0.33968
203897035,68919958,15769,664411,4723.54,32095900,613632,0.00710937,0.923574,0.923574,0.344112
203900191,68919958,16326,279752,1407.44,13092000,174823,0.00503102,0.624923,0.624923,0.147778
203898847,68919958,16035,30964200,617062,1305490000,81923800,0.0199282,2.64576,2.65454,0.536239
203887599,68919958,192,556764,3975.37,16501700,504377,0.00714014,0.905908,0.904595,0.564531
203893373,68919958,935,3204870,62904.2,140294000,8716960,0.0196277,2.71991,2.7119,0.397625
203903117,68919958,17207,2062910,8798.6,54524300,1109430,0.00426513,0.537797,0.537759,0.538609
203888024,68919958,243,204849,5856.63,10394400,788585,0.02859,3.84959,3.90017,0.404059
203900625,68919958,16459,524535,1300.91,18861700,162620,0.00248012,0.310028,0.310028,0.979064
203901468,68919958,16825,209814,816.24,7375300,103385,0.0038903,0.492744,0.492744,0.272914
203901330,68919958,16798,419628,967.712,14152800,120164,0.00230612,0.286358,0.286358,0.482938
203905982,68919958,17645,34969,63.9307,779381,7613.64,0.00182821,0.217725,0,0
203902763,68919958,17078,69938,91.6204,1479730,11445.6,0.00131002,0.163653,0.163653,0.376302
203902917,68919958,17107,979131,4085.75,29945400,517117,0.00417283,0.528139,0.528139,0.816851
203902760,68919958,17076,979132,5140.44,31890200,661392,0.00524999,0.675488,0.675488,0.367494
203891589,68919958,617,419628,2824.74,19183900,363976,0.00673153,0.867378,0.867378,0.26881
203895756,68919958,15576,7203370,31948.4,275117000,4004730,0.00443521,0.555952,0.555946,0.61122
203897070,68919958,15776,4860690,30872.8,232550000,3964440,0.00635153,0.815612,0.815612,0.535466
203887009,68919958,133,104907,422.787,4800990,51331.1,0.00403011,0.489301,0.489301,0.352973
203900629,68919958,16460,629442,1442.02,22574500,179298,0.00229094,0.284852,0.284852,0.879323
203897992,68919958,15916,5645760,40931.4,163426000,5445720,0.00724993,0.964567,0.975964,1.35911
203901638,68919958,16848,839256,4332.17,36999100,545282,0.00516192,0.64972,0.64972,0.258519
203900165,68919958,16315,1014100,5896.98,45551100,762525,0.00581498,0.751922,0.751922,0.302731
203892075,68919958,701,6224480,38533.5,237812000,4876500,0.00619063,0.783439,0.783439,0.389717
203892305,68919958,778,3541360,59234.6,160851000,7571910,0.0167265,2.13813,2.14892,0.438957
203892123,68919958,718,2622680,12721.6,95500600,1555830,0.00485064,0.593224,0.593224,0.319797
203896509,68919958,15677,384655,2393.97,14136200,291503,0.00622369,0.757831,0.75783,0.296315
203900049,68919958,16277,104907,364.97,3789090,44733.1,0.00347899,0.426408,0.426408,0.682002
203901803,68919958,16872,104907,683.386,4045740,87425,0.00651421,0.833357,0.833357,0.0899296
203886665,68919958,10,8287650,43464.7,353938000,5626730,0.00524452,0.678929,0.678929,0.646012
203891417,68919958,588,3741680,66377.7,181924000,8726040,0.0177401,2.33212,2.33212,0.350979
203892159,68919958,729,263826,9810.07,14333600,1313790,0.0371839,4.97976,5.19593,0.346439
203902761,68919958,17077,279752,1645.59,10205600,206175,0.00588231,0.736991,0.736991,0.285812
203905358,68919958,17444,1364270,4770.67,31064200,621000,0.00349686,0.455188,0.431195,0.773334
203905844,68919958,17562,1945620,5252.69,36818400,671708,0.00269975,0.34524,0.343663,0.598081
203897016,68919958,15762,1049070,2388.93,43664200,291462,0.00227719,0.277828,0.277828,0.301481
203904482,68919958,17319,676617,2196.9,16268500,274993,0.00324689,0.406424,0.403135,0.399042
203887204,68919958,156,790138,28403.6,42931900,3792120,0.0359476,4.79931,4.74725,0.201474
203898807,68919958,16023,8990310,96302.8,253337000,12950700,0.0107118,1.44052,1.50104,0.640583
203892426,68919958,820,3496900,21932.8,149305000,2850400,0.00627206,0.815121,0.815121,0.514776
203901336,68919958,16799,279752,1023,8946390,128886,0.0036568,0.460717,0.460717,0.437701
203905310,68919958,17431,1010620,5062.15,29131800,658658,0.00500895,0.651736,0.650897,0.396577
203896181,68919958,15624,1398620,6293.85,49692800,796981,0.00450004,0.569833,0.569816,0.557551
203896950,68919958,15720,34969,127.693,849320,16047.2,0.0036516,0.458899,0,0
203897219,68919958,15809,5455160,27718,239458000,3514510,0.00508106,0.644253,0.644253,0.383711
203888854,68919958,288,1433730,31614.5,68328200,4071750,0.0220505,2.83997,2.83997,0.309631
203899629,68919958,16162,279752,2312.74,13473600,295311,0.00826712,1.05562,1.05562,0.269797
203905515,68919958,17497,873133,4006.22,23449100,520031,0.00458833,0.595592,0.595513,0.445127
203892355,68919958,803,20698700,110652,792502000,14001200,0.00534587,0.676429,0.676454,0.834258
203891949,68919958,651,1538640,8257.81,59461500,1060210,0.00536696,0.68906,0.68906,0.407106
203901227,68919958,16765,209814,801.693,9635470,100278,0.00382097,0.477939,0.477939,0.0833951
203896676,68919958,15687,69880.9,35.4637,930181,4252.03,0.000507488,0.0608468,0.0608337,0.467585
203898421,68919958,16001,208903000,4916880,8944070000,654281000,0.0235367,3.13199,3.1503,0.591185
203897125,68919958,15789,244783,712.537,12041500,91267.8,0.00291089,0.372852,0.372852,0.211358
203901956,68919958,16886,314721,2178.49,11533300,271946,0.00692199,0.864085,0.864085,0.516685
203905240,68919958,17418,5975370,26702.5,191460000,3421800,0.00446876,0.57265,0.572537,0.554471
203904814,68919958,17363,1293850,7010.4,50171700,890889,0.00541824,0.688555,0.688555,0.347443
203902975,68919958,17151,69938,319.749,2272700,40193.8,0.00457189,0.574706,0.574706,0.188595
203900715,68919958,16511,34969,221.382,1473780,27513.4,0.0063308,0.786795,0,0
203886781,68919958,66,34969,248.764,1320810,33899.4,0.00711383,0.969413,0,0
203894014,68919958,1020,2307950,6342.85,81192900,813703,0.00274826,0.352565,0.352565,0.877367
203903954,68919958,17306,2342800,10794.1,71933300,1356380,0.00460735,0.578957,0.578988,0.545136
203894336,68919958,1109,69938,301.293,3178420,38078.7,0.004308,0.544464,0.544464,0.359534
203890731,68919958,479,769025,14617.1,33545000,2144590,0.0190073,2.78871,2.78849,0.362013
203894359,68919958,1117,9966110,44457.3,332330000,5622210,0.00446085,0.564133,0.564132,0.556351
203896921,68919958,15700,34968.2,42.1283,507159,5130.79,0.00120476,0.146727,0,0
203899936,68919958,16243,489566,2723.89,18175700,344788,0.00556389,0.704274,0.704274,0.410979
203906156,68919958,111220722,314721,1455.43,11042500,180992,0.0046245,0.575088,0.575088,0.115213
203896427,68919958,15674,489485,2005.15,15930800,257805,0.00409644,0.526687,0.526665,0.558754
203901043,68919958,16655,104907,624.809,4299230,78269.3,0.00595584,0.746083,0.746083,0.130315
203897755,68919958,15898,2762400,45937.6,114482000,5951490,0.0166296,2.15446,2.15439,0.451705
203903390,68919958,17260,139824,291.902,3669450,35520.2,0.00208763,0.254035,0.254032,0.306678
203905752,68919958,17540,1677680,4145.07,47406700,521168,0.00247071,0.310647,0.310629,0.574911
203892020,68919958,683,1731430,60205.7,86995100,8056500,0.0347723,4.6531,4.76039,0.33722
203886764,68919958,51,4126340,18828.5,176535000,2407890,0.00456299,0.58354,0.58354,0.591532
203899041,68919958,16095,138860,1519.82,5517350,188663,0.010945,1.35866,1.37017,0.768982
203886761,68919958,50,279752,1483.61,12953300,195574,0.00530331,0.699096,0.699096,0.270736
203895505,68919958,182305697,1333860,21053.7,42309400,2787390,0.015784,2.08971,2.17597,0.571209
203887223,68919958,157,1013770,4282.8,37474400,531660,0.00422464,0.52444,0.524337,0.556265
203903628,68919958,17277,2132880,7625.87,62161100,942206,0.00357539,0.441753,0.441733,0.376992
203901189,68919958,16735,1713480,5197.71,59380100,675470,0.00303342,0.394209,0.394209,0.644329
203906247,68919958,111220908,174542,556.293,4602450,71527.6,0.00318716,0.409802,0.409752,0.353145
203887263,68919958,160,2762540,34614.9,88325000,4500030,0.0125301,1.62895,1.62895,0.907182
203901125,68919958,16687,3112240,21865.9,144622000,2775540,0.00702578,0.891814,0.891814,0.552483
203904588,68919958,17334,594413,2618.83,20116600,325786,0.00440575,0.54808,0.548088,0.173335
203891537,68919958,608,349690,4381.03,14891000,551646,0.0125283,1.57753,1.57753,0.499078
203904435,68919958,17315,1449780,7420.95,42268500,936804,0.00511866,0.646169,0.645882,0.41194
203894354,68919958,1114,304483,9935.31,14820600,1338410,0.0326301,4.39569,4.35719,0.272074
203896200,68919958,15629,804277,4575.9,31065100,581191,0.00568946,0.722625,0.722623,0.395924
203895880,68919958,15593,2342800,10523.1,90403700,1323030,0.00449168,0.56472,0.564709,0.540609
203891238,68919958,533,2584620,55307,109553000,7453110,0.0213986,2.88364,2.88202,0.446405
203890691,68919958,472,349690,7671.8,16076600,997337,0.0219389,2.85206,2.85206,0.278581
203900935,68919958,16595,104907,532.229,4198340,65966.1,0.00507334,0.628806,0.628806,0.217637
203893977,68919958,998,839256,8915.63,33594000,1128560,0.0106233,1.34471,1.34471,0.438423
203905119,68919958,17395,454105,3317.03,15931300,418959,0.00730454,0.922603,0.922694,0.199557
203896163,68919958,15621,34960.9,160.604,876633,20493.9,0.00459382,0.586194,0,0
203891095,68919958,511,734349,3179.66,31555600,394452,0.0043299,0.537145,0.537145,0.262193
203894598,68919958,10703,9134210,156055,406093000,23683600,0.0170846,2.59285,2.58796,0.713539
203891936,68919958,648,7794890,275015,362267000,37877800,0.0352815,4.85932,4.85865,0.373218
203900433,68919958,16382,40878800,270554,1671560000,37177900,0.00661844,0.909468,0.909468,1.1296
203902913,68919958,17106,69938,469.357,2919490,59173.3,0.00671105,0.846083,0.846083,0.0745024
203900055,68919958,16278,34969,124.392,1323820,15027.5,0.00355722,0.429737,0,0
203900413,68919958,16366,1608570,8251.79,51336700,1120450,0.00512988,0.696548,0.696548,0.786418
203905377,68919958,17446,398987,1426.96,8052480,188493,0.00357645,0.472429,0.457281,0.789158
203898828,68919958,16025,9337230,230767,432093000,30742800,0.0247148,3.29249,3.34225,0.326769
203902958,68919958,17139,524535,3367.44,18044900,433313,0.00641986,0.826089,0.826089,0.373448
203898850,68919958,16037,5217250,79118.4,184264000,10590800,0.0151648,2.02996,2.04159,0.465082
203899670,68919958,16178,244783,1753.52,10837600,240864,0.00716358,0.983992,0.983992,0.274111
203902920,68919958,17109,979131,4085.75,29945400,517117,0.00417283,0.528139,0.528139,0.816851
203891423,68919958,589,3426960,44930.9,159444000,5763890,0.013111,1.68192,1.68192,0.457494
203892152,68919958,727,441883,4772.26,15992200,594432,0.0107998,1.34522,1.383,0.659425
203905450,68919958,17470,769219,3374.23,22497500,426538,0.00438656,0.554508,0.554548,0.507735
203887619,68919958,199,1783420,14879,64663700,1898190,0.00834297,1.06435,1.06435,0.446863
203903337,68919958,17259,104475,95.4847,2457170,11663.6,0.000913948,0.11164,0.111585,0.363171
203887950,68919958,233,946106,32193.1,50455900,4273840,0.0340269,4.51729,4.6442,0.251264
203898056,68919958,15938,2485250,41947.5,95523300,5479900,0.0168786,2.20497,2.22777,0.503928
203886810,68919958,96,1433730,3924.44,48478700,486214,0.00273722,0.339125,0.339125,0.593495
203900209,68919958,16331,454597,2527.94,16367900,340373,0.00556083,0.748735,0.748735,0.366091
203904600,68919958,17335,383050,1147.68,9570620,141442,0.00299616,0.369253,0.369133,0.265292
203893399,68919958,945,2692610,80870.6,133944000,10473900,0.0300342,3.88985,3.88985,0.435015
203905420,68919958,17456,453985,2689.43,14980400,348930,0.00592406,0.768593,0.768504,0.229249
203898453,68919958,16008,8225770,94821.7,232271000,12882100,0.0115274,1.56607,1.55971,1.03052
203903580,68919958,17272,839065,4217.74,27705500,534211,0.00502671,0.636675,0.636553,0.348256
203900957,68919958,16605,279752,1121.83,11465300,141597,0.00401008,0.506152,0.506152,0.230002
203901170,68919958,16719,1643540,8352.69,64890000,1070830,0.00508212,0.65154,0.65154,0.573529
203903137,68919958,17217,1048810,3874.16,22038700,491921,0.00369385,0.469026,0.468968,0.713059
203902748,68919958,17054,1958260,8118.08,62319300,1030880,0.00414555,0.526425,0.526425,0.752364
203896495,68919958,15676,139876,879.016,5787530,105332,0.00628425,0.753036,0.753036,0.185076
203886795,68919958,77,69938,533.249,2483930,66508.3,0.00762459,0.950961,0.950961,0.0342676
203901982,68919958,16900,279752,1637.91,11515800,206462,0.00585487,0.738018,0.738018,0.325585
203902903,68919958,17104,839256,3673.88,27976600,459093,0.00437755,0.547023,0.547023,0.461732
203890044,68919958,347,174845,483.499,6576350,59148.5,0.0027653,0.338291,0.338291,0.476382
203892082,68919958,703,14314000,289297,627374000,37106000,0.0202109,2.59229,2.71691,0.521278
203896043,68919958,15606,524535,1792.58,21692000,220641,0.00341746,0.420641,0.420641,0.675909
203896003,68919958,15601,2272930,10500.8,84448700,1318590,0.00461994,0.580129,0.580124,0.646005
203900009,68919958,16266,69938,510.816,3145180,62099.6,0.00730384,0.887924,0.887924,0.117205
203894377,68919958,1121,809762,3018.99,16714800,386286,0.00372825,0.477036,0.473705,0.423568
203894415,68919958,1142,741755,13865.2,29375800,1782440,0.0186925,2.403,2.45762,0.268929
203902758,68919958,17074,1713480,8372.99,58923500,1067360,0.00488654,0.62292,0.62292,0.391734
203905054,68919958,17389,387384,664.421,6538330,84666.4,0.00171515,0.218559,0.209602,0.815703
203886853,68919958,120,159123,5376.29,6998400,715279,0.0337871,4.49514,4.5038,0.142995
203893660,68919958,965,527103,9535.27,20460200,1303990,0.01809,2.47389,2.39998,0.381955
203892712,68919958,838,419762,11204.8,19750000,1461100,0.0266933,3.48079,3.47628,0.203231
203890229,68919958,375,30204400,586392,1338660000,84364400,0.0194142,2.79312,2.87171,0.485986
203901409,68919958,16813,63958300,422579,3017580000,56991500,0.0066071,0.891073,0.891073,0.503861
203902962,68919958,17141,104903,214.909,2434080,26423.5,0.00204865,0.251886,0.251885,0.103297
203891281,68919958,542,2629590,41204.2,118937000,5491900,0.0156694,2.0885,2.08059,0.40425
203901262,68919958,16776,629442,2153.27,23003300,267702,0.00342092,0.4253,0.4253,0.363537
203897019,68919958,15763,594473,1538.24,23975500,187417,0.00258756,0.315266,0.315266,0.211592
203900822,68919958,16547,104907,338.888,4339390,42961.9,0.00323037,0.409524,0.409524,0.466658
203890855,68919958,481,523505,4656.84,19434000,591071,0.00889551,1.12906,1.12968,0.521397
203902202,68919958,16967,8742250,30505.3,299694000,3828290,0.00348941,0.437907,0.437907,0.630431
203898908,68919958,16063,19092300,475783,788652000,61419400,0.0249202,3.21697,3.25077,0.506764
203897270,68919958,15818,85623500,746469,3466380000,94843900,0.00871803,1.10769,1.12252,0.690567
203898005,68919958,15922,8007900,68798.9,290026000,8800090,0.00859138,1.09893,1.09893,0.60564
203902946,68919958,17124,1049060,3843.54,31608100,484936,0.00366379,0.462257,0.462255,0.439666
203892907,68919958,856,27625500,191243,1147580000,26275300,0.0069227,0.951124,0.951124,1.03576
203893407,68919958,950,592994,14296.1,26904000,1867560,0.0241083,3.14937,3.18706,0.276386
203903917,68919958,17302,104907,478.616,3839170,60384.8,0.00456229,0.575603,0.575603,0.373928
203898935,68919958,16069,4228170,100419,199464000,12909300,0.02375,3.05317,3.18289,0.520769
203899077,68919958,16102,9032070,164831,305639000,22106000,0.0182495,2.44751,2.65461,0.945381
203905679,68919958,17512,384150,2080.08,10729600,280140,0.00541477,0.729248,0.729087,0.46863
203886819,68919958,110,104907,421.455,4739810,51998.9,0.00401742,0.495666,0.495666,0.171589
203898434,68919958,16004,57316900,1584310,2426840000,214105000,0.0276412,3.73546,3.73066,0.590562
203897282,68919958,15821,10555900,50071.5,370030000,6268300,0.00474344,0.593818,0.593984,0.803224
203906163,68919958,111220732,104907,1073.75,4581730,138648,0.0102352,1.32163,1.32163,0.46089
203905469,68919958,17481,594457,2844.8,22779700,365419,0.00478555,0.614711,0.614707,0.296181
203889836,68919958,314,344771,10517.1,16966100,1355610,0.0305047,3.93193,3.98331,0.191634
203897742,68919958,15895,2762400,45937.6,114482000,5951490,0.0166296,2.15446,2.15439,0.451705
203901203,68919958,16752,3007330,12068.8,118178000,1526460,0.00401312,0.507578,0.507578,0.474597
203900623,68919958,16458,1153980,2742.93,41436200,341918,0.00237693,0.296296,0.296296,0.916866
203889782,68919958,305,454247,5838.02,19576800,731782,0.0128521,1.61098,1.61119,0.259114
203899589,68919958,16153,69938,1106.9,3428930,141029,0.0158269,2.01649,2.01649,0.276264
203887794,68919958,215,2028200,8520.75,74680500,1303360,0.00420113,0.64262,0.64262,1.36989
203894402,68919958,1139,209806,4442.55,9553730,563973,0.0211746,2.68807,2.68806,0.114767
203898895,68919958,16055,589135,22387.6,32544700,3006020,0.0380007,5.10243,5.07585,0.129771
203905332,68919958,17437,4947010,18802.3,124844000,2434130,0.00380075,0.49204,0.481598,0.634749
203906157,68919958,111220724,664411,3173.23,21898300,393645,0.004776,0.592472,0.592472,0.469852
203894484,68919958,10692,1551120,4523.87,44742100,589179,0.00291651,0.37984,0.385861,0.703187
203888049,68919958,247,2486690,94842,136936000,12656700,0.0381399,5.08979,5.04421,0.204846
203896935,68919958,15711,69930.4,154.066,1392490,19043.5,0.00220314,0.272321,0.272307,0.719463
203903154,68919958,17226,489566,704.849,12818800,86595.8,0.00143974,0.176883,0.176883,0.776379
203900692,68919958,16492,2797520,8427.38,98298600,1045190,0.00301245,0.373612,0.373612,0.595128
203886824,68919958,112,69938,106.388,2202380,13086.7,0.00152118,0.187118,0.187118,0.105573
203900770,68919958,16528,34969,866.165,1761580,137765,0.0247695,3.93962,0,0
203905708,68919958,17521,69674.6,121.515,1492950,16087.8,0.00174404,0.230899,0.2309,0.0706781
203890079,68919958,351,3426960,17315.7,142176000,2215290,0.00505279,0.646431,0.646431,0.69914
203903613,68919958,17275,2132880,7625.87,62161100,942206,0.00357539,0.441753,0.441733,0.376992
203893160,68919958,894,1768200,37742.4,74918800,5125240,0.0213451,2.89857,2.78606,0.477719
203897512,68919958,15863,1386670,11799.7,39566300,1548570,0.00850937,1.11675,1.11341,0.710688
203903966,68919958,17307,909176,2717.27,24982500,337246,0.00298872,0.370936,0.370936,0.677345
203889779,68919958,304,1084040,36547.5,59410800,4871100,0.0337142,4.49347,4.49347,0.195765
203900653,68919958,16471,209814,803.028,9208240,98453.9,0.00382733,0.469244,0.469244,0.269993
203902743,68919958,17053,7098700,28839.1,233645000,3644120,0.00406259,0.513351,0.513351,0.615135
203886646,68919958,4,13707800,84617.7,566267000,10881400,0.00617294,0.793807,0.793807,0.560078
203886772,68919958,56,11155100,76695.2,483547000,9649840,0.00687537,0.865063,0.865065,0.726436
203900724,68919958,16526,34969,246.958,1678230,35679.4,0.00706219,1.02031,0,0
203894474,68919958,10690,1522790,4285.02,48523500,550683,0.00281392,0.361627,0.366062,0.58131
203898310,68919958,15984,4326830,107789,200831000,13857700,0.0249118,3.20273,3.29108,0.384785
203899840,68919958,16204,139876,551.998,6156530,69031.2,0.00394634,0.493517,0.493517,0.795637
203892057,68919958,694,923861,18280.4,34603300,2292650,0.0197869,2.4816,2.50876,0.41151
203893197,68919958,902,402319,9825.89,18830500,1250650,0.0244232,3.10861,3.15309,0.354077
203900717,68919958,16519,12099300,64731.1,486615000,9290440,0.00535,0.767851,0.767851,1.19134
203891074,68919958,505,139876,1189.67,6263240,152862,0.00850514,1.09284,1.09284,0.169551
203900506,68919958,16410,69938,265.006,3148930,32990.9,0.00378915,0.471716,0.471716,0.35345
203893384,68919958,939,104839,387.381,2645560,50436.2,0.00369503,0.481085,0.481088,0.108711
203890454,68919958,416,405840,2407.05,11445800,309783,0.00593104,0.763313,0.7726,0.695107
203893988,68919958,1005,227853,7666.41,12008500,1028770,0.0336463,4.51505,4.45791,0.150278
203898085,68919958,15945,942966,15465.2,36473700,2012600,0.0164006,2.13433,2.1333,0.644432
203897347,68919958,15837,979132,4239.99,43242500,536953,0.00433035,0.548397,0.548397,0.544365
203901115,68919958,16680,13777800,102062,628297000,13085600,0.00740774,0.94976,0.94976,0.631411
203905841,68919958,17560,69938,180.208,1995130,21525.2,0.00257669,0.307775,0.307775,0.0539356
203900707,68919958,16499,489566,1636.49,15124400,201629,0.00334274,0.411854,0.411854,0.532512
203905940,68919958,17603,34964.5,115.483,1143670,14925.8,0.00330287,0.426885,0,0
203891078,68919958,507,44898400,732121,2024770000,99543600,0.0163062,2.21709,2.22231,0.908801
203900829,68919958,16549,69938,415.813,3228370,54883.2,0.00594546,0.78474,0.78474,0.349417
203901495,68919958,16841,2692610,17791.1,131655000,2407390,0.00660738,0.894073,0.894073,0.535355
203890015,68919958,340,544481,16471.3,26857800,2183230,0.0302514,4.00975,4.02313,0.360095
203897815,68919958,15902,419553,7078.48,17200000,906262,0.0168715,2.16006,2.15984,0.382684
203893547,68919958,958,1748450,27539.3,89966600,3942360,0.0157507,2.25478,2.25478,0.410496
203906063,68919958,111220682,279691,731.764,8790900,90056,0.00261633,0.321984,0.321939,0.543348
203894542,68919958,10697,769318,9126.51,34834200,1165930,0.0118631,1.51553,1.51553,0.545624
203903092,68919958,17196,524518,2533.52,16378400,323167,0.00483019,0.616123,0.616111,0.405438
203900573,68919958,16436,1573600,30725.1,70522700,4554030,0.0195253,2.89401,2.89401,0.493572
203894307,68919958,1101,1378680,48626.6,64258800,6387320,0.0352704,4.63293,4.61519,0.471306
203906167,68919958,111220746,244783,497.443,7494520,61706.4,0.00203218,0.252086,0.252086,0.614483
203892302,68919958,777,244783,1600.15,10070200,192198,0.00653702,0.785179,0.785179,0.189972
203896995,68919958,15751,114711000,947633,4733130000,120667000,0.00826107,1.05192,1.06737,0.727017
203901145,68919958,16701,944163,8140.67,45373500,1062360,0.00862211,1.12518,1.12518,0.258176
203897864,68919958,15907,43659700,701104,1950630000,95455000,0.0160584,2.18634,2.19322,0.938566
203902503,68919958,16997,384659,1474.32,17008100,186216,0.00383281,0.484107,0.484107,0.321905
203896016,68919958,15603,139876,538.812,6232520,66655.9,0.00385207,0.476535,0.476535,0.457413
203897336,68919958,15834,13502400,105765,512341000,13459000,0.00783305,0.996781,0.996377,0.717123
