id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203827307,68910997,16036,4160990,22105.1,150148000,2914660,0.00531247,0.700473,0.698372,0.550513
203824971,68910997,663,2216030,11307.4,63956500,1365060,0.00510255,0.615995,0.609233,0.802652
203825048,68910997,729,279752,9366.45,14759400,1225670,0.0334813,4.38126,4.38126,0.534527
203827342,68910997,16043,585956,5425.78,25819800,681071,0.0092597,1.16232,1.1634,0.228473
203838271,68910997,17594,238838,2.28949,1577540,270.825,9.58597e-06,0.00113393,0.0011337,0.77408
203824139,68910997,123,306720,1223.67,13248000,153169,0.00398954,0.499378,0.493671,0.189097
203830251,68910997,16559,809559,2708.74,36329400,363133,0.00334595,0.448557,0.470975,0.95491
203838053,68910997,17533,138369,47.9319,2987820,5583.82,0.000346407,0.0403546,0.0403437,0.402307
203824555,68910997,463,10704200,125778,483010000,17373600,0.0117504,1.62307,1.61115,0.356934
203825034,68910997,708,877328,169.814,31827900,20655,0.000193559,0.0235431,0.0244924,0.815107
203832306,68910997,16893,909465,2344.16,34608900,321339,0.00257751,0.353328,0.369831,0.651546
203837036,68910997,17451,493564,290.475,16884600,34262.3,0.000588525,0.0694182,0.0680222,0.374592
203830243,68910997,16555,33552.1,43.3107,1211900,5347.37,0.00129085,0.159375,0,0
203827060,68910997,15965,396982,10770.3,22416100,1452030,0.0271303,3.65768,3.61004,0.373899
203826007,68910997,10728,626539,4106.86,38698300,579700,0.00655484,0.925242,0.926954,0.186092
203831056,68910997,16692,9525450,48425.5,451015000,6404890,0.0050838,0.672398,0.67131,0.599261
203834692,68910997,17172,700313,3069.79,28448600,381232,0.00438345,0.544374,0.532766,0.545131
203824288,68910997,244,8672700,206435,480406000,27874500,0.0238029,3.21405,3.24263,0.432135
203824497,68910997,434,1709660,9131.2,76766200,1244740,0.00534094,0.72806,0.74936,0.372832
203824313,68910997,262,3189030,17184.6,128423000,2565440,0.00538865,0.804456,0.768082,1.00314
203830911,68910997,16638,284804,994.974,11340000,122650,0.00349354,0.430648,0.42205,0.486313
203825089,68910997,774,323566,3203.81,15728300,429866,0.00990158,1.32853,1.31855,0.281992
203830236,68910997,16549,62672.3,93.3734,2291420,11677.3,0.00148987,0.186324,0.188374,0.217711
203830956,68910997,16662,100460,66.9784,3668060,7929.74,0.00066672,0.0789347,0.0789361,0.131594
203825801,68910997,1140,454280,5900.9,15375900,753483,0.0129896,1.65863,1.65845,0.586279
203833420,68910997,17038,2060530,11991.8,85611900,1542590,0.00581977,0.748638,0.760338,0.975444
203827158,68910997,15993,4161310,60074.2,181936000,7712350,0.0144364,1.85335,1.85335,1.05191
203826914,68910997,15900,675637,1356.79,22041700,159843,0.00200817,0.236581,0.240561,0.352536
203828029,68910997,16227,299508,75.7214,10692500,9076.98,0.000252819,0.0303063,0.0294145,0.678086
203832896,68910997,16936,83841.7,287.91,3590290,38493.1,0.00343398,0.459116,0.464416,0.156638
203832000,68910997,16847,661413,1505.83,29049600,188362,0.00227669,0.284788,0.283596,0.321127
203839007,68910997,111220810,65106.9,297.367,2176910,35574.8,0.00456737,0.546406,0.552745,0.239704
203827198,68910997,16008,6830240,34364,177785000,4567310,0.00503116,0.66869,0.706196,1.2957
203832396,68910997,16906,500384,775.705,16919200,93959.2,0.00155022,0.187774,0.193129,0.718765
203827076,68910997,15976,2409280,30029,116414000,3890980,0.0124639,1.615,1.62553,0.379918
203828881,68910997,16319,781939,2197.74,32817700,309334,0.00281063,0.395598,0.422868,0.709839
203824802,68910997,559,1364370,5420.1,52047400,665638,0.00397262,0.487874,0.489498,0.430334
203824340,68910997,292,113030,559.394,4216570,70828,0.00494908,0.62663,0.638154,0.281359
203826192,68910997,15660,68662.4,33.7558,2287830,3943.87,0.00049162,0.0574386,0.0574393,0.147802
203829541,68910997,16442,701677,975.666,30388200,119823,0.00139048,0.170766,0.16927,0.342826
203824278,68910997,239,3984030,25444.1,180679000,3370160,0.00638653,0.845918,0.825684,0.667183
203837511,68910997,17496,764987,1799.91,31049100,220335,0.00235286,0.288025,0.266195,0.870613
203824884,68910997,605,735024,8439.86,31658900,1032660,0.0114824,1.40493,1.42291,0.301778
203833224,68910997,17007,203445,85.2405,7238780,10416.7,0.000418986,0.0512018,0.0517949,0.603191
203824357,68910997,319,2338990,16519,90480300,2016650,0.00706246,0.862187,0.861694,0.594819
203830955,68910997,16661,1350080,958.674,53609400,117399,0.000710088,0.0869573,0.087575,0.46787
203825033,68910997,707,1123690,6160.04,44226300,768857,0.00548198,0.684227,0.694258,0.607253
203825520,68910997,1029,93124.7,127.729,4052740,15571.5,0.00137159,0.167211,0.158639,0.507487
203824232,68910997,204,322373,10809.7,20351400,1480510,0.0335316,4.59254,4.52833,0.448473
203825380,68910997,918,5350260,126879,233756000,16503500,0.0237145,3.08462,3.08462,0.648634
203825393,68910997,928,14296200,89548.9,766983000,12525000,0.00626381,0.876104,0.879217,0.372831
203831115,68910997,16703,2354510,6521.87,103523000,820459,0.00276995,0.348463,0.32808,1.02721
203825256,68910997,846,678817,3548.45,28237400,477136,0.0052274,0.702893,0.698053,0.409117
203837923,68910997,17509,366253,859.332,8542710,107663,0.00234628,0.293956,0.282465,0.456473
203838180,68910997,17571,185078,32.2686,4487020,3724.9,0.000174352,0.0201261,0.0199341,0.486243
203827792,68910997,16162,293271,1967.84,13574800,282349,0.00670995,0.962756,0.978722,0.56264
203831343,68910997,16755,33501.8,28.2879,1140570,3415.45,0.00084437,0.101948,0,0
203837397,68910997,17485,2404590,2756.65,103264000,339427,0.00114641,0.141158,0.138599,0.683913
203826943,68910997,15911,9926770,233448,540376000,31473300,0.0235171,3.17055,3.16579,0.428166
203838157,68910997,17565,344719,410.164,8722630,49308,0.00118985,0.143038,0.136849,1.07142
203826733,68910997,15828,6534100,23675.3,269593000,2965790,0.00362334,0.453894,0.442908,0.71011
203830981,68910997,16672,245515,384.213,10987400,46639.8,0.00156493,0.189968,0.18718,0.326466
203831136,68910997,16708,549941,692.188,23776200,82908.2,0.00125866,0.150758,0.150378,0.321387
203824261,68910997,226,1904630,5501.31,80154300,850437,0.00288839,0.446511,0.460076,0.869902
203824349,68910997,307,1510790,1298.08,36468000,158108,0.000859205,0.104652,0.105011,0.538668
203835713,68910997,17303,247425,1905.08,14064000,241183,0.00769962,0.974772,0.987186,0.234625
203825213,68910997,827,693918,11652.4,36589500,1475810,0.0167922,2.12678,2.13254,0.165471
203829451,68910997,16421,698736,4559.66,34098300,578884,0.00652559,0.828473,0.825426,0.427373
203838196,68910997,17574,34683.2,6.39555,1347740,770.186,0.000184399,0.0222063,0,0
203824468,68910997,415,5923340,74109.5,256286000,10092100,0.0125114,1.70378,1.67274,0.555016
203829712,68910997,16478,977537,1782.96,41110800,217794,0.00182393,0.222798,0.213401,0.944715
203824094,68910997,56,8811700,55272.5,430435000,7613440,0.00627263,0.864015,0.883096,0.676642
203827146,68910997,15985,11231700,156259,407049000,20862800,0.0139124,1.8575,1.82395,0.808687
203827415,68910997,16069,4069660,74175.7,196771000,9430310,0.0182265,2.31722,2.31613,0.620131
203839546,68910997,111220902,42966.5,23.1357,1930930,2726.76,0.000538458,0.0634625,0.063489,0.0345436
203828568,68910997,16282,32933,64.1053,1068280,8298.63,0.00194654,0.251986,0,0
203824103,68910997,69,588190,1807.4,20278800,235811,0.00307281,0.40091,0.40522,0.390575
203826174,68910997,15630,459099,231.752,15763000,30386.3,0.000504797,0.0661869,0.067657,0.900485
203834388,68910997,17134,504339,1432.18,17604100,174563,0.00283971,0.346122,0.3498,0.393488
203824961,68910997,656,4048810,10009,107255000,1342080,0.00247208,0.331474,0.349667,0.936139
203825272,68910997,854,3495330,14844.9,124104000,1898740,0.00424707,0.543221,0.543155,0.529104
203824146,68910997,133,138733,26.2806,5162940,4159.86,0.000189433,0.0299847,0.0299847,0.706732
203824899,68910997,614,777711,2539.6,19781100,337753,0.00326548,0.434291,0.424435,0.639846
203825262,68910997,851,1239920,6664.86,62191600,857677,0.00537522,0.691718,0.711193,0.477987
203826818,68910997,15857,33376100,258700,1523420000,32170300,0.00775108,0.963874,0.965659,0.497175
203834529,68910997,17149,287313,701.2,9515030,84155.9,0.00244054,0.292906,0.295637,0.214478
203827032,68910997,15953,262589,1443.09,9606560,181594,0.00549562,0.69155,0.664949,0.283125
203831253,68910997,16729,172198,475.676,6777030,56482.3,0.00276239,0.328008,0.328606,0.261647
203836256,68910997,17389,378695,611.008,7538570,79300.1,0.00161346,0.209404,0.200956,0.651071
203828593,68910997,16285,706553,296.598,23016400,36536.2,0.000419781,0.0517105,0.0516304,0.669027
203827909,68910997,16192,1313780,6956.29,46888700,884638,0.00529487,0.673353,0.679017,0.402229
203824845,68910997,582,437455,7976.49,19841600,1081590,0.0182339,2.47247,2.48341,0.289958
203830632,68910997,16624,4294720,9611.73,156718000,1172500,0.00223803,0.27301,0.280626,0.720987
203833096,68910997,16986,2071450,5426.95,79269300,798275,0.00261987,0.385369,0.387783,0.952819
203824989,68910997,671,309693,808.753,7212540,112156,0.00261147,0.362152,0.358879,0.852933
203834660,68910997,17167,551271,3540.06,25373200,444138,0.00642164,0.805662,0.788595,0.735081
203824187,68910997,195,252659,6364.85,13914100,783383,0.0251915,3.10056,3.09735,0.0907739
203824345,68910997,302,6175040,48233.5,318106000,6675810,0.00781104,1.0811,1.05348,0.695712
203831969,68910997,16843,3062490,8960.24,125914000,1120010,0.0029258,0.365719,0.365281,0.415
203836059,68910997,17359,65106.9,297.367,2176910,35574.8,0.00456737,0.546406,0.552745,0.239704
203825289,68910997,862,1643540,46375.2,90668900,6047690,0.0282166,3.67967,3.67967,0.371785
203836042,68910997,17356,99839.7,389.047,3008470,46569.6,0.00389671,0.466444,0.474015,0.349033
203824171,68910997,171,2624090,19947.1,110040000,2457910,0.00760153,0.936671,0.945679,0.526805
203824331,68910997,280,18811.8,106.915,897796,13247.9,0.00568338,0.704234,0,0
203832287,68910997,16889,1467240,4079.26,55400700,540596,0.00278023,0.368445,0.377515,0.617056
203824096,68910997,60,174845,7224.39,9688700,958269,0.0413188,5.48068,5.48068,0.377406
203827330,68910997,16040,5329730,71807.6,276988000,9297500,0.013473,1.74446,1.71822,0.390959
203827009,68910997,15945,899893,5339.07,31491200,647513,0.005933,0.719544,0.709553,0.621814
203825083,68910997,771,36351400,106362,1228460000,13456800,0.00292594,0.370188,0.371873,0.991903
203827422,68910997,16071,258773,3516.38,12164000,434396,0.0135887,1.67868,1.69951,0.26211
203829402,68910997,16406,339057,63.1986,12282500,8205.4,0.000186395,0.0242007,0.024348,0.587587
203826059,68910997,15565,861337000,7603540,37479600000,1012630000,0.0088276,1.17565,1.15428,1.15266
203824348,68910997,305,451768,4806.12,20275000,599993,0.0106385,1.3281,1.32766,0.232427
203837152,68910997,17472,392483,136.493,4659670,16127.6,0.000347769,0.0410913,0.040052,0.668638
203825778,68910997,1118,103175,89.2221,3185980,10730.7,0.000864763,0.104005,0.104031,0.0313404
203826740,68910997,15830,3589210,13871,149094000,1750470,0.00386464,0.487703,0.478369,0.623444
203833593,68910997,17049,42429.8,90.7129,1579130,11523.4,0.00213795,0.271587,0.269607,0.641069
203825085,68910997,772,795249,8150.36,41892900,989713,0.0102488,1.24453,1.2596,0.439382
203826704,68910997,15815,817169,6089.71,41444700,871528,0.00745221,1.06652,1.08557,0.388668
203827148,68910997,15986,5594330,62617.2,181587000,8397690,0.011193,1.50111,1.46515,0.932241
203825765,68910997,1111,2619800,35835.4,139780000,4649890,0.0136787,1.77491,1.75871,0.227442
203824949,68910997,651,1245760,3185.64,61925900,392578,0.0025572,0.315133,0.308064,0.65486
203824076,68910997,27,208923,659.915,7955630,93838.9,0.00315866,0.449157,0.448766,0.356103
203832320,68910997,16895,329463,1196.87,10532200,152773,0.00363279,0.463704,0.456599,0.572361
203825731,68910997,1098,798473,1025.91,41677900,124932,0.00128484,0.156464,0.15423,0.298047
203832966,68910997,16956,885768,4763.85,38958400,598924,0.00537822,0.676163,0.667961,0.399411
203833578,68910997,17048,23697.2,230.689,1043160,29644.2,0.00973486,1.25096,0,0
203835312,68910997,17240,28781.6,139.234,1399750,17449.8,0.00483762,0.606282,0,0
203825442,68910997,965,511329,3075.45,17905200,421028,0.00601463,0.8234,0.83735,0.469762
203832337,68910997,16899,1164750,2008.08,42931800,248594,0.00172404,0.213432,0.220981,0.609587
203824377,68910997,344,384659,14928.3,21215100,2012430,0.0388093,5.23171,5.23171,0.446202
203825319,68910997,879,5801180,38008.8,274600000,5095000,0.00655191,0.878269,0.878224,0.477667
203824263,68910997,228,1655930,50396.7,106341000,6967960,0.030434,4.20787,4.13936,0.379693
203824831,68910997,576,28823.7,77.9626,1098700,9324.3,0.0027048,0.323494,0,0
203825971,68910997,10705,127653,1561.68,8074980,204946,0.0122338,1.60549,1.62295,0.317171
203832949,68910997,16952,585430,3157.72,26244300,405560,0.00539384,0.692755,0.676418,0.368641
203824130,68910997,112,69752.8,250.757,2205650,32177.3,0.00359494,0.461305,0.461012,0.338257
203826530,68910997,15792,1484740,9960.63,68975100,1667000,0.00670865,1.12275,1.22236,0.758922
203825239,68910997,838,69938,224.168,1482480,27378.6,0.00320525,0.39147,0.39147,0.171349
203825714,68910997,1093,4916320,14713.9,177534000,1827710,0.00299288,0.371764,0.368545,0.753461
203827627,68910997,16119,2507460,36793,121229000,5295150,0.0146734,2.11176,2.10347,0.422103
203825387,68910997,922,69938,2623.13,3938510,341524,0.0375065,4.88324,4.88324,0.295074
203827381,68910997,16055,524535,21959.5,30314700,2952130,0.0418648,5.62808,5.62808,0.192406
203827217,68910997,16013,10294200,149778,526858000,18752700,0.0145498,1.82168,1.81617,0.294597
203826396,68910997,15729,495203,500.981,11049000,56890.9,0.00101167,0.114884,0.115869,0.364129
203837905,68910997,17507,1068410,2098.35,34405500,251554,0.00196398,0.235446,0.224437,0.781332
203825748,68910997,1104,221040,262.704,9287490,37158.2,0.00118849,0.168106,0.165891,0.6533
203838593,68910997,111220670,588414,4246.78,26125200,540562,0.00721734,0.918678,0.859325,0.697069
203828920,68910997,16335,2031740,7838.08,80457700,1144470,0.00385781,0.563293,0.538874,0.776597
203836526,68910997,17406,33708.2,54.3902,1353740,6597.47,0.00161356,0.195723,0,0
203824358,68910997,320,3237140,4934.46,65194400,612727,0.00152433,0.189281,0.181483,1.35522
203825431,68910997,955,859247,1669.65,21937600,205661,0.00194315,0.23935,0.224948,0.681371
203839264,68910997,111220852,1685770,2957.22,70459400,359223,0.00175422,0.213091,0.211161,0.653351
203826495,68910997,15779,300076,1361.19,12621100,175194,0.00453616,0.583833,0.580658,0.659306
203827588,68910997,16104,8952060,157749,348861000,20411900,0.0176216,2.28013,2.28013,0.840558
203826015,68910997,10732,1650640,6703.04,105519000,899476,0.00406087,0.544925,0.56051,0.414886
203824362,68910997,324,174837,1812.22,5746190,223532,0.0103652,1.27852,1.27848,0.51085
203833791,68910997,17094,34969,27.0907,485670,3264.27,0.000774706,0.0933475,0,0
203826106,68910997,15594,49724.3,203.809,1999800,38528.5,0.00409877,0.774842,0.771817,0.0345988
203824549,68910997,460,148231,451.551,5973550,57243,0.00304627,0.386174,0.385071,0.348327
203826376,68910997,15720,20825.2,7.6657,360963,942.181,0.000368097,0.0452423,0,0
203826743,68910997,15831,1753910,6477.19,72593500,820627,0.003693,0.467885,0.464488,0.595397
203825391,68910997,927,97052,914.696,5188860,112640,0.0094248,1.16061,1.15803,0.263825
203825744,68910997,1102,1419060,22174.4,69423500,2760470,0.0156261,1.94528,1.95331,0.283773
203824135,68910997,119,2366070,31726.2,90196400,3937000,0.0134088,1.66394,1.66717,0.496486
203824166,68910997,163,139876,4034.75,7020380,553516,0.0288452,3.95719,3.95719,0.312584
203824342,68910997,295,3147200,24429.2,128558000,3031590,0.00776221,0.963265,0.963266,0.524829
203830456,68910997,16594,104050,58.0725,3745560,7113.75,0.000558124,0.0683689,0.0683689,0.605269
203832996,68910997,16962,609420,3109.1,26734400,386722,0.00510174,0.634573,0.630588,0.313924
203834803,68910997,17192,228747,685.626,8917160,84986.2,0.00299731,0.371529,0.37221,0.298624
203830260,68910997,16562,136716,181.746,4902440,22168.2,0.00132937,0.162147,0.161944,0.323187
203827067,68910997,15969,4527060,55775.4,210872000,7203040,0.0123205,1.59111,1.59376,0.371649
203827018,68910997,15948,1013820,9214.15,38322000,1132780,0.00908854,1.11734,1.11711,0.526717
203829789,68910997,16495,1608780,2395.87,63400200,294643,0.00148924,0.183146,0.177447,0.663529
203825051,68910997,733,1937890,5659.53,85761300,696673,0.00292046,0.359501,0.3466,0.368327
203836083,68910997,17363,999146,4824.5,52145100,597957,0.00482863,0.598468,0.608875,0.353766
203827338,68910997,16042,2310020,26446.5,110161000,3327240,0.0114486,1.44035,1.43452,0.261558
203824397,68910997,374,806239,2836.37,31741000,347161,0.00351803,0.430594,0.417949,0.493076
203824629,68910997,493,17131200,104632,727780000,14245900,0.0061077,0.831577,0.843527,0.685844
203835333,68910997,17242,926599,3718.65,38190400,458866,0.00401322,0.495215,0.488556,0.377788
203824750,68910997,523,1448250,2274.98,54667200,354366,0.00157084,0.244685,0.258956,0.875965
203826432,68910997,15751,102283000,717628,4524340000,92941400,0.00701611,0.90867,0.902139,0.752904
203834708,68910997,17175,458752,2653.12,20851400,327892,0.00578335,0.714748,0.701306,0.306246
203832109,68910997,16862,137667,428.743,4230580,51731.6,0.00311434,0.375772,0.376647,0.210607
203835252,68910997,17232,843738,4928.1,38660700,613919,0.0058408,0.727618,0.736686,0.660769
203838287,68910997,17606,33440.2,19.7028,1207530,2581.51,0.000589195,0.0771975,0,0
203829609,68910997,16458,889834,1110.48,40157700,137971,0.00124796,0.155053,0.152738,0.333215
203824754,68910997,525,342344,261.565,10884600,31290.6,0.000764044,0.0914012,0.0904639,0.308374
203832904,68910997,16937,27927.7,158.767,1421220,20037.3,0.00568492,0.71747,0,0
203829641,68910997,16464,375401,1072.7,15746700,145269,0.00285749,0.386971,0.38251,0.814352
203827208,68910997,16011,3854970,38454.3,167600000,4907830,0.00997525,1.27312,1.26822,0.361771
203829257,68910997,16361,1228850,2335.67,45367800,292080,0.0019007,0.237686,0.233562,0.525853
203837986,68910997,17521,66554.7,24.0442,985720,2821.99,0.000361269,0.0424011,0.0424032,0.60243
203824917,68910997,628,230121,1036.35,10862300,142657,0.00450352,0.619922,0.614302,0.299406
203825232,68910997,836,69938,2104.6,3841530,291037,0.0300924,4.16136,4.16136,0.167068
203832154,68910997,16869,933405,2601.76,40399500,327642,0.00278738,0.351018,0.340642,0.500215
203836200,68910997,17379,1290710,4393.07,47962800,549706,0.00340361,0.425895,0.397019,0.656205
203825727,68910997,1097,28663100,40272.4,1009560000,5606880,0.00140503,0.195613,0.197788,1.27663
203828931,68910997,16339,687953,1731.03,28297000,220665,0.00251621,0.320756,0.317481,0.624662
203829577,68910997,16451,602629,3426,30139300,491900,0.00568509,0.816257,0.806819,0.830768
203826982,68910997,15933,1234350,22429.7,58116400,2884340,0.0181712,2.33673,2.25948,0.628228
203829618,68910997,16460,471893,585.846,21495700,73357.1,0.00124148,0.155453,0.151902,0.317407
203824126,68910997,105,46280,53.788,1371730,6590.56,0.00116223,0.142406,0.141853,0.029334
203826916,68910997,15901,681276,2416.21,26800500,288974,0.00354659,0.424167,0.423382,0.402573
203836983,68910997,17440,1535440,1420.1,39108500,171143,0.000924878,0.111462,0.10713,0.744173
203828071,68910997,16240,123945,41.9293,4520320,5277.13,0.000338289,0.0425764,0.0439463,0.264216
203832961,68910997,16954,885768,4763.85,38958400,598924,0.00537822,0.676163,0.667961,0.399411
203826170,68910997,15628,239784,40.5634,8264120,4761.73,0.000169166,0.0198584,0.0198637,0.809633
203838098,68910997,17552,232826,74.8686,8961370,9513.58,0.000321564,0.0408613,0.0406091,0.728587
203830266,68910997,16564,581112,2271.78,27330200,308077,0.00390936,0.53015,0.542908,0.905785
203824332,68910997,281,717023,2619.64,21202500,364250,0.0036535,0.508003,0.494342,0.516188
203827753,68910997,16152,67994.1,296.886,2648090,36881.8,0.00436635,0.542426,0.54886,0.821448
203824286,68910997,243,209814,6065.39,10233000,804194,0.0289084,3.83289,3.83289,0.635026
203827037,68910997,15956,38247400,587493,1604250000,76899700,0.0153603,2.01059,2.0043,0.824499
203827767,68910997,16157,156323,2084.64,9283010,315282,0.0133355,2.01687,2.0045,0.197214
203838027,68910997,17528,137447,41.3836,5032570,4917.04,0.000301088,0.0357741,0.0357364,0.458514
203833330,68910997,17023,13911400,60785.1,502849000,7754900,0.00436945,0.55745,0.560586,0.978095
203826002,68910997,10725,2935460,20823,159870000,3062880,0.00709359,1.04341,1.03808,0.305989
203831834,68910997,16821,1246820,7723.16,61187200,991503,0.00619427,0.795224,0.817951,0.309354
203828641,68910997,16291,457975,187.159,15123300,23075.5,0.000408666,0.050386,0.0491687,0.759659
203825021,68910997,689,58404.4,350.175,1984120,48647.8,0.0059957,0.832948,0.833261,0.208326
203825954,68910997,10698,529462,3701.71,23142900,469875,0.00699146,0.887457,0.896424,0.281436
203826833,68910997,15861,3271310,15548.6,110933000,2040550,0.00475301,0.623772,0.601389,0.655782
203824923,68910997,631,5421750,25372,157305000,3112700,0.00467967,0.574113,0.569972,0.795011
203825304,68910997,870,5244450,68001.8,228547000,9023190,0.0129664,1.72052,1.7203,0.655424
203826976,68910997,15928,15571000,163352,582040000,21597800,0.0104908,1.38705,1.34589,0.80659
203837120,68910997,17466,67692.7,33.8922,2770430,4152.87,0.000500677,0.0613488,0.061349,0.0364806
203838553,68910997,111220636,221729,1294.4,10262400,162439,0.00583775,0.7326,0.732435,0.276268
203825788,68910997,1127,139876,5477.35,8369490,749831,0.0391586,5.36068,5.36068,0.186685
203829746,68910997,16486,3563480,7336.31,136247000,901176,0.00205875,0.252892,0.255831,0.765211
203832134,68910997,16865,1847000,5576.77,75485000,705573,0.00301937,0.38201,0.373935,0.53667
203837161,68910997,17474,392483,136.493,4659670,16127.6,0.000347769,0.0410913,0.040052,0.668638
203830248,68910997,16556,29120.2,50.0627,1079520,6329.98,0.00171917,0.217374,0,0
203824253,68910997,220,10027300,309942,685952000,42367800,0.0309099,4.22525,4.21006,0.425526
203825504,68910997,1008,3150450,10868,128959000,1463190,0.00344965,0.464436,0.449455,0.71482
203825693,68910997,1084,2849490,19824.1,117749000,2658740,0.00695706,0.933057,0.938153,0.585296
203825295,68910997,867,1840330,5467.02,75241200,709554,0.00297067,0.385557,0.389017,0.381388
203825464,68910997,977,384659,8878.43,19596100,1145540,0.0230813,2.97806,2.97806,0.694387
203836066,68910997,17360,34732.9,91.6797,831554,10994.9,0.00263957,0.316555,0,0
203824354,68910997,314,454597,18147.4,25348000,2428690,0.0399197,5.34252,5.34252,0.389906
203834006,68910997,17112,279821,2859.96,13330200,363221,0.0102207,1.29805,1.30636,0.32284
203824935,68910997,639,1132620,4667.24,35366200,593529,0.00412075,0.524033,0.524438,0.604841
203835560,68910997,17277,1863140,2767.03,51275500,328429,0.00148515,0.176277,0.178211,0.645146
203838257,68910997,17590,170766,8.55863,2428570,984.746,5.0119e-05,0.00576663,0.00576077,0.679004
203824475,68910997,422,527439,1265.47,22713300,156039,0.00239927,0.295843,0.287359,0.645813
203831040,68910997,16689,773478,4527.5,40956900,575333,0.00585343,0.743825,0.755986,0.291751
203826682,68910997,15809,4313560,31624.1,213390000,4342590,0.00733133,1.00673,1.02709,0.489846
203829920,68910997,16532,2086270,7012.14,98698500,954002,0.00336108,0.457276,0.45016,1.03912
203827412,68910997,16068,4265560,78492.3,189698000,9988500,0.0184014,2.34166,2.33572,0.591816
203833552,68910997,17046,45190.7,368.124,1971740,46916.9,0.00814601,1.0382,1.03532,0.241788
203826061,68910997,15566,608568000,6047910,26355900000,794079000,0.00993793,1.30483,1.2972,0.959956
203827764,68910997,16156,716642,7285.95,38005600,1063180,0.0101668,1.48356,1.56584,0.418248
203825095,68910997,780,372923,2500.9,14104900,300656,0.00670621,0.806216,0.80641,0.739949
203830937,68910997,16652,449951,568.533,19724400,74218.6,0.00126354,0.164948,0.165108,1.43425
203832020,68910997,16849,385034,879.637,14711400,114238,0.00228457,0.296695,0.298272,0.360241
203828092,68910997,16245,369438,811.277,14255700,107155,0.00219598,0.29005,0.294386,0.324807
203826690,68910997,15812,2762290,18838.4,140472000,2561280,0.00681986,0.927231,0.933239,0.537692
203828434,68910997,16267,323631,60.1221,11663300,8297.05,0.000185774,0.0256374,0.0265167,1.02774
203830922,68910997,16639,546900,2066.72,19721000,258133,0.00377897,0.471994,0.479826,0.419063
203835583,68910997,17281,63751.7,138.427,2220320,16709.9,0.00217135,0.262109,0.265457,0.315508
203831288,68910997,16736,903199,2549.67,35495600,305278,0.00282293,0.337996,0.348398,0.504618
203831124,68910997,16706,1798930,2831.97,79074900,346141,0.00157425,0.192415,0.185634,0.682851
203829388,68910997,16400,1199540,1785.37,48718000,221774,0.00148838,0.184882,0.185796,0.911802
203829670,68910997,16471,208024,35.6329,7185410,4909.65,0.000171292,0.0236014,0.0236023,0.287894
203825122,68910997,805,280649,1879.13,11001200,239679,0.00669568,0.854018,0.865483,0.380155
203838540,68910997,111220632,455791,2887.75,20867600,362788,0.0063357,0.795953,0.781712,0.414075
203836975,68910997,17438,1535440,1420.1,39108500,171143,0.000924878,0.111462,0.10713,0.744173
203829318,68910997,16375,38297900,123076,1650570000,16098100,0.00321365,0.420338,0.412893,1.05231
203829468,68910997,16424,1593270,1575.2,67297700,192184,0.000988658,0.120623,0.112638,0.883003
203824361,68910997,323,44509400,107962,1898710000,13723800,0.00242561,0.308335,0.313748,0.90509
203824513,68910997,444,2998340,4361.56,132018000,534894,0.00145466,0.178397,0.191038,0.951273
203830998,68910997,16677,883296,5211.06,40996600,707834,0.00589956,0.801355,0.807315,0.748606
203838442,68910997,17615,34681.4,2.17878,1033490,253.073,6.28227e-05,0.00729706,0,0
203830007,68910997,16543,170573,165.17,6399220,20033.1,0.000968323,0.117446,0.117612,0.19223
203824269,68910997,233,1153980,25287.6,64080200,3424390,0.0219135,2.96747,2.96747,0.614622
203827780,68910997,16160,267048,3233.47,15147800,465552,0.0121082,1.74333,1.76706,0.3044
203829870,68910997,16521,54950.2,739.499,2985430,112704,0.0134576,2.05102,1.75313,1.20969
203826069,68910997,15570,173169,151.002,6141820,27677.5,0.000871993,0.159829,0.159863,0.232222
203830474,68910997,16596,705480,1360.13,31079800,174586,0.00192795,0.247471,0.241988,0.781161
203829582,68910997,16452,467650,1288.78,19284800,175691,0.00275587,0.375689,0.367645,0.69757
203838011,68910997,17526,307576,112.643,11908100,13555.9,0.000366228,0.0440734,0.0441371,0.678853
203824300,68910997,254,18044700,107614,845700000,14501300,0.00596373,0.80363,0.804828,0.598775
203832423,68910997,16908,295886,755.226,11367000,96619.4,0.00255242,0.326543,0.323188,0.393497
203825966,68910997,10703,8313960,91483.5,379653000,13244300,0.0110036,1.59302,1.61976,0.513312
203837083,68910997,17459,99774.7,65.2699,2467710,7541.53,0.000654173,0.0755856,0.075584,0.141333
203826244,68910997,15690,34494.4,18.2294,416450,2901.69,0.000528476,0.0841206,0,0
203826321,68910997,15697,308803,320.073,5837460,50555.9,0.0010365,0.163716,0.163367,1.08353
203826019,68910997,10734,1797600,7066.96,108448000,944044,0.00393133,0.525169,0.540216,0.434558
203826165,68910997,15626,1218370,963.141,42121800,127219,0.000790518,0.104418,0.10718,1.14715
203828109,68910997,16250,1181470,1561.8,42289800,214966,0.00132191,0.181947,0.177907,1.07607
203827334,68910997,16041,3980020,48258,187620000,6101450,0.0121251,1.53302,1.52064,0.31477
