id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204976050,69059956,111220734,535715,19245.5,26759800,2596110,0.0359248,4.84606,4.79094,0.19378
204963894,69059956,839,158121,4261.83,9539010,570597,0.0269529,3.6086,3.58284,0.26915
204963944,69059956,891,209376,10189.4,12065500,1449660,0.0486658,6.92372,6.92511,0.0990165
204968306,69059956,16032,27285800,1528250,1914900000,242878000,0.0560091,8.90126,8.85224,0.413935
204975964,69059956,111220670,676667,28185.4,35017200,3869480,0.0416533,5.71844,5.77339,0.207366
204961822,69059956,350,61197.3,2954.3,3417760,404561,0.048275,6.61076,6.62828,0.0430625
204975854,69059956,17581,352039,2979.3,9384220,368543,0.00846298,1.04688,1.03495,0.806943
204971215,69059956,16549,61577.2,3203.78,3489910,419866,0.0520287,6.81854,6.79426,0.0640318
204965382,69059956,10735,904629,43554.8,67616200,6688870,0.0481465,7.39405,7.40004,0.291498
204972335,69059956,16842,14803200,975407,1147220000,159729000,0.0658915,10.7902,10.7069,0.563613
204960412,69059956,149,1275270,61410.1,80115800,8484930,0.0481545,6.65344,6.62811,0.182045
204965516,69059956,15593,1856470,95860.6,112452000,13250400,0.0516359,7.13739,7.20534,0.175069
204972623,69059956,16851,454597,20309,24984000,2925010,0.0446747,6.43429,6.43429,0.0703773
204969468,69059956,16233,1141360,52425,65073100,7009060,0.0459322,6.14099,6.2194,0.170112
204969508,69059956,16244,453304,17957.5,22890800,2426440,0.0396148,5.35278,5.34917,0.191983
204975588,69059956,17569,354514,7435.1,15475100,996083,0.0209727,2.80971,2.79715,0.332173
204970582,69059956,16439,3208820,140633,190239000,20009800,0.0438271,6.23588,6.29374,0.426259
204973079,69059956,16887,1420620,48332.7,69897100,6430670,0.0340223,4.52667,4.57236,0.290487
204965365,69059956,10728,491216,30739.7,40177100,5069850,0.0625788,10.321,10.3571,0.588289
204969461,69059956,16232,557528,20480.3,27824700,2750960,0.0367342,4.93421,4.93136,0.220845
204974023,69059956,17170,859652,27835.2,42258200,3767240,0.0323797,4.38229,4.38079,0.316294
204963031,69059956,580,244783,8339.85,13148700,1138480,0.0340704,4.65097,4.65097,0.0886552
204967355,69059956,15937,4627450,212667,259721000,32516800,0.0459576,7.02694,7.11454,0.383487
204962647,69059956,411,1713190,111721,107422000,15997100,0.065212,9.33762,9.33773,0.242182
204974473,69059956,17300,978718,32026.9,54988700,4348250,0.0327234,4.4428,4.56786,0.31849
204975089,69059956,17479,475900,14004.5,27514600,1919040,0.0294274,4.03245,4.13254,0.263428
204973131,69059956,16900,95150.9,5361.62,5775880,722487,0.0563486,7.59307,7.57702,0.0842866
204964159,69059956,962,6187880,171369,277268000,28310500,0.0276943,4.57515,4.8744,0.661591
204962946,69059956,524,192593,15086.8,14165800,2195980,0.0783353,11.4022,11.4215,0.0944862
204965504,69059956,15592,546386,24346.6,32126300,3203510,0.0445594,5.86308,5.84863,0.157733
204967069,69059956,15899,802964,61725.8,57237600,9209230,0.0768724,11.469,11.4665,0.188715
204974160,69059956,17213,457175,16945.2,19453000,2239660,0.037065,4.89891,4.9996,0.345259
204960491,69059956,171,1248900,76381.5,93215800,11440000,0.0611589,9.16004,9.11627,0.229084
204970513,69059956,16423,9914550,364010,563813000,48603900,0.0367147,4.90228,4.88852,0.212478
204971797,69059956,16698,5758550,300911,369100000,42536500,0.0522547,7.38667,7.41163,0.225231
204976089,69059956,111220766,841602,26365.1,41675600,3474140,0.0313273,4.12801,4.13196,0.147956
204975401,69059956,17521,63582.8,632.566,1629410,79615,0.0099487,1.25215,1.25257,0.388363
204963933,69059956,878,462316,1438.04,7868750,236219,0.00311051,0.510948,0.541156,1.107
204963723,69059956,726,12851500,1157110,900452000,197724000,0.0900371,15.3853,15.3786,0.387604
204964204,69059956,978,1274730,28390.4,50631100,4058620,0.0222718,3.18391,3.24612,0.52236
204961170,69059956,239,4511780,178105,263642000,25987900,0.0394755,5.76002,5.71903,0.391302
204973746,69059956,17082,65040.5,2765.62,3944930,367559,0.0425215,5.65124,5.64879,0.0921366
204971203,69059956,16546,104907,3279.42,5809520,459598,0.0312603,4.381,4.381,0.399233
204964142,69059956,954,797541,67981.6,67764900,10392800,0.0852391,13.031,12.9989,0.0485658
204975123,69059956,17487,2668760,66716.9,140439000,8908450,0.0249992,3.33805,3.35385,0.352529
204960496,69059956,173,289126,9646.9,14675800,1299700,0.0333657,4.49527,4.55287,0.206546
204966822,69059956,15855,7284910,447396,487145000,64693400,0.0614141,8.88047,8.86643,0.132623
204963752,69059956,746,2752170,197054,195877000,28647000,0.0715994,10.4089,10.3346,0.115772
204966063,69059956,15694,559182,25048.3,29015500,3444730,0.0447946,6.16031,6.16769,0.346726
204975908,69059956,17606,34924.4,429.129,1073840,53649.2,0.0122874,1.53615,0,0
204972154,69059956,16810,54116400,2982060,3775830000,471344000,0.0551044,8.7098,8.62674,0.580878
204971839,69059956,16709,663334,27225.9,39480800,3664660,0.0410441,5.52462,5.52006,0.179565
204972166,69059956,16819,6924750,357334,492358000,56792200,0.0516023,8.20133,8.09563,0.471175
204962718,69059956,434,1562010,93259.9,112272000,15221900,0.0597049,9.74503,9.6669,0.258313
204967440,69059956,15949,2684790,142955,148746000,20619900,0.0532463,7.68029,7.60941,0.360065
204961760,69059956,335,174145,15492.9,14370400,2347570,0.0889655,13.4806,13.4415,0.0713934
204963509,69059956,715,537066,14563.7,18718700,2238760,0.0271171,4.1685,4.19193,0.889756
204972969,69059956,16876,5003660,195588,258284000,26193200,0.0390889,5.23481,5.23139,0.283557
204966186,69059956,15733,151245,4638.28,6672530,635701,0.0306673,4.20312,4.08192,0.235061
204961255,69059956,257,487752,35995.8,41882800,5580720,0.0737993,11.4417,11.4338,0.114786
204963882,69059956,830,728286,40459.5,45257200,5410310,0.0555543,7.42882,7.40706,0.0912155
204973182,69059956,16916,26484.5,1036.8,1963120,154075,0.0391475,5.81754,0,0
204960336,69059956,128,11586800,427858,599331000,56667200,0.0369263,4.89067,4.85981,0.184423
204963969,69059956,912,148602,7432.29,11468700,1139410,0.0500147,7.66754,7.59864,0.228004
204966616,69059956,15832,1685170,88759.3,96269400,12636700,0.0526709,7.49881,7.50275,0.196282
204964314,69059956,1018,1163160,104603,102950000,16301000,0.0899297,14.0144,14.0286,0.0806737
204963013,69059956,566,800794,37983.6,39638500,5867740,0.0474325,7.3274,7.203,0.48905
204976315,69059956,124372464,68574.6,1663.85,2130620,234118,0.0242634,3.41407,3.41438,0.414893
204971644,69059956,16676,1106360,60740.1,71197500,9002220,0.0549007,8.13676,8.03883,0.26641
204976125,69059956,111220790,28273.7,1151.07,1690290,150550,0.0407117,5.32474,0,0
204973621,69059956,17044,1322060,56493.3,69986000,7857980,0.0427312,5.94373,5.96114,0.197552
204966409,69059956,15813,2966450,160206,190225000,22949400,0.0540058,7.73631,7.60737,0.262075
204961496,69059956,288,1302320,92877.4,92709600,13487600,0.0713166,10.3566,10.3295,0.0845862
204976001,69059956,111220704,382152,18246.7,20819300,2562120,0.0477473,6.70445,6.69755,0.139435
204962872,69059956,491,479772,13689.5,17732000,1814450,0.0285333,3.7819,3.74552,0.387184
204961751,69059956,331,905119,29555,38721500,3957370,0.0326531,4.37221,4.42003,0.313977
204971925,69059956,16739,65017.4,2630.54,3073720,343444,0.040459,5.28234,5.27654,0.162272
204970760,69059956,16462,1118170,37346,66322000,5595710,0.0333993,5.00435,5.00647,0.434846
204969387,69059956,16216,322918,15042.7,20095300,2014690,0.0465836,6.23903,6.24245,0.0902113
204971243,69059956,16562,66437.6,3424.77,3580070,447381,0.0515488,6.73386,6.73386,0.146208
204969768,69059956,16293,143696,6345.68,8141300,862486,0.0441605,6.00216,5.95956,0.100209
204971982,69059956,16766,152210,6051.54,10411100,832394,0.039758,5.46873,5.48304,0.157863
204960098,69059956,68,1099370,44257.9,55455600,7013270,0.0402574,6.37933,6.44449,0.583383
204968604,69059956,16074,14657500,1069220,1101580000,159254000,0.072947,10.865,10.8795,0.216065
204972113,69059956,16798,369585,14226.7,19145700,1889510,0.0384937,5.11251,5.12082,0.168422
204975903,69059956,17605,34924.4,429.129,1073840,53649.2,0.0122874,1.53615,0,0
204963318,69059956,662,146545,12038.4,11165600,1797150,0.0821485,12.2635,12.3517,0.0510665
204964514,69059956,1086,777561,42094,58151100,6825620,0.054136,8.77824,8.82609,0.116191
204967237,69059956,15923,2861750,115419,157498000,17175200,0.0403316,6.00163,6.22773,0.476481
204973835,69059956,17112,348041,15533,19451600,2146910,0.0446297,6.16857,6.16357,0.128195
204961743,69059956,328,1704690,109669,108829000,16313000,0.0643336,9.56947,9.78835,0.180239
204962620,69059956,401,384659,23742.3,28773600,3943990,0.0617231,10.2532,10.2532,0.13396
204973483,69059956,16996,1419540,48469.5,67952900,6314060,0.0341444,4.44795,4.37873,0.318479
204961219,69059956,249,32933,3127.95,2934000,488102,0.0949793,14.8211,0,0
204974093,69059956,17192,241547,8252.67,10756400,1087410,0.0341659,4.50186,4.50367,0.17699
204964170,69059956,966,555928,37956.1,36494600,5330900,0.0682753,9.5892,9.03842,0.192876
204975463,69059956,17538,2454590,41003,95919900,5432580,0.0167046,2.21323,2.22163,0.586633
204976137,69059956,111220798,1220040,43410.8,63805100,5968300,0.0355815,4.89189,4.92028,0.149503
204964504,69059956,1082,138273,10262.2,9749020,1541540,0.0742169,11.1485,11.2877,0.195206
204971933,69059956,16751,3489040,133123,189663000,17994300,0.0381546,5.15739,5.19094,0.187238
204971238,69059956,16561,874808,40669.1,51414000,5853720,0.0464891,6.69144,6.60154,0.389142
204961470,69059956,284,5334460,381498,370263000,58854800,0.0715159,11.0329,11.4237,0.296863
204960778,69059956,228,1918370,137950,146253000,22379000,0.0719104,11.6657,11.8913,0.390496
204968882,69059956,16133,2912850,197884,210212000,30574600,0.0679348,10.4965,10.4192,0.168452
204975989,69059956,111220698,559504,11058.4,22527600,1497440,0.0197646,2.67637,2.67637,0.145954
204963186,69059956,612,2131960,68640.8,96789900,9480790,0.0321961,4.44698,4.44754,0.27269
204975382,69059956,17514,303060,5369.13,11919500,695773,0.0177164,2.29583,2.3142,0.315568
204966339,69059956,15791,140062,5643.39,8001110,787071,0.040292,5.61944,5.6658,0.219523
204965194,69059956,10686,1998830,105331,134363000,16781500,0.0526962,8.39563,8.43106,0.349216
204967407,69059956,15944,976963,81877,77797000,12266400,0.0838077,12.5557,12.7675,0.0894239
204966289,69059956,15779,190011,8657.66,11398100,1244390,0.0455641,6.54905,6.50593,0.170985
204975130,69059956,17489,413737,9999.65,21750200,1285590,0.0241691,3.10727,3.11776,0.111113
204965482,69059956,15591,66437.6,2152.22,3029670,280730,0.0323946,4.22547,4.22547,0.269753
204969715,69059956,16281,32685.6,1747.63,1948490,232723,0.0534678,7.12003,0,0
204970468,69059956,16416,719418,23695.7,42392700,3115500,0.0329373,4.33059,4.389,0.125225
204972120,69059956,16799,236917,8233.49,11722600,1085200,0.0347526,4.58051,4.5481,0.213541
204960352,69059956,138,4480860,171121,260066000,24398800,0.0381894,5.44512,5.45986,0.492862
204965599,69059956,15606,487530,20948.5,30122200,2760220,0.0429686,5.66165,5.66596,0.203725
204964238,69059956,993,19477700,984203,1128990000,155155000,0.0505296,7.96576,8.00145,0.629532
204972283,69059956,16840,17447400,987571,1268120000,160770000,0.0566028,9.21453,9.03915,0.567878
204976270,69059956,111220902,46468.7,1248.04,2711850,159176,0.0268576,3.42544,3.4224,0.101475
204968923,69059956,16141,8431020,513458,558641000,84438000,0.0609011,10.0152,10.0573,0.35087
204961965,69059956,371,110987,3218.16,4700500,467811,0.0289957,4.21499,4.21455,0.371911
204974348,69059956,17247,68746.5,2216.13,3302680,294048,0.0322363,4.27729,4.27213,0.12929
204964275,69059956,1006,808398,4425.98,22921600,735910,0.005475,0.910331,0.875802,0.419675
204975397,69059956,17520,63582.8,632.566,1629410,79615,0.0099487,1.25215,1.25257,0.388363
204968659,69059956,16085,527846,33951.6,35523900,5074560,0.0643209,9.61371,9.70085,0.213272
204963399,69059956,685,1255890,47770.4,71624000,6318580,0.0380372,5.03116,5.08069,0.17672
204976157,69059956,111220820,893408,32341.5,54572100,4446220,0.0362001,4.9767,5.00073,0.259496
204965430,69059956,15567,499343000,29442300,32819600000,4465190000,0.0589621,8.94213,8.91594,0.440576
204972836,69059956,16861,978630,38276.5,52750900,5453450,0.0391123,5.57253,5.57262,0.181328
204963206,69059956,623,99475000,5933360,6486130000,856060000,0.0596467,8.60578,8.47844,0.26928
204976057,69059956,111220746,243369,8537.96,12006800,1221110,0.0350823,5.01753,5.02681,0.297628
204960183,69059956,87,65075.2,2959.85,3959670,388432,0.0454835,5.96896,5.96731,0.0723563
204971896,69059956,16729,66437.6,3481.2,3585080,464713,0.052398,6.99473,6.99473,0.0147831
204962698,69059956,427,439362,28226.1,30852900,4715200,0.0642434,10.7319,10.395,0.326637
204963289,69059956,653,27760.3,1160.13,1660950,153612,0.0417911,5.53353,0,0
204968911,69059956,16139,442963,25337,28758900,3896730,0.0571987,8.79696,8.63095,0.225458
204964030,69059956,946,886389,38005.2,47265600,4983410,0.0428765,5.62214,5.63625,0.166569
204972173,69059956,16822,872235,32686.4,52509700,4771940,0.0374743,5.47093,5.59423,0.184516
204970799,69059956,16466,2977210,113796,162807000,15295700,0.0382224,5.13759,5.13385,0.166277
204968165,69059956,16026,14344600,1018110,1203820000,159651000,0.0709748,11.1296,11.1746,0.183341
204973169,69059956,16910,32278.6,954.4,1421890,122876,0.0295676,3.80673,0,0
204969290,69059956,16192,1239240,50246.7,71118800,7252380,0.0405465,5.85229,5.85829,0.222096
204961312,69059956,266,194280,7460.99,11190100,1049000,0.0384033,5.39942,5.40355,0.0951411
204964437,69059956,1054,751225,64413.4,56767700,9480890,0.0857445,12.6206,12.5581,0.0903975
204961695,69059956,319,2145380,163465,149056000,22667100,0.0761941,10.5655,10.5431,0.0995109
204963813,69059956,781,69938,2148.16,3405020,295875,0.0307153,4.23053,4.23053,0.323058
204962531,69059956,378,3588500,253798,308849000,39219100,0.0707253,10.9291,10.8298,0.132373
204964010,69059956,938,1498500,34915.7,61620000,4893020,0.0233004,3.26528,3.31109,0.482847
204967458,69059956,15954,267076,10222.1,12615700,1488980,0.0382742,5.57513,5.52618,0.309817
204970966,69059956,16492,2321100,88413.3,120426000,11799400,0.0380911,5.08353,4.99112,0.213923
204975045,69059956,17465,66437.6,2556.51,3840490,346175,0.0384799,5.21053,5.21053,0.100221
204968887,69059956,16134,4431340,264567,303119000,42359200,0.0597035,9.559,9.72866,0.158108
204960252,69059956,104,4108720,274373,267156000,40759700,0.0667781,9.92029,10.1032,0.290521
204971818,69059956,16701,586935,39721.6,42950400,6041770,0.0676764,10.2938,10.064,0.24511
204971901,69059956,16730,66437.6,3481.2,3585080,464713,0.052398,6.99473,6.99473,0.0147831
204959856,69059956,22,5601340,358666,411476000,57031400,0.0640322,10.1817,10.3105,0.399027
204973752,69059956,17084,32304,1289.85,1946930,170590,0.0399284,5.28077,0,0
204972672,69059956,16853,34969,1630.74,1900240,229347,0.0466339,6.55859,0,0
204973362,69059956,16959,918821,44041.1,51278200,6024450,0.0479322,6.55671,6.56098,0.197
204975872,69059956,17587,223445,2243.47,6985670,276852,0.0100404,1.23902,1.2296,0.535371
204965047,69059956,1132,8722320,301893,424288000,41667700,0.0346115,4.77714,4.76249,0.406643
204966777,69059956,15849,1786390,113256,115008000,16979900,0.0633994,9.50515,9.51499,0.146033
204969188,69059956,16169,7922490,492823,537382000,75992500,0.0622056,9.59199,9.55193,0.358758
204970905,69059956,16478,1086410,43114.6,58522800,5798280,0.0396854,5.33711,5.27988,0.152171
204976311,69059956,124372452,34969,782.26,1591290,114853,0.0223701,3.28441,0,0
204967013,69059956,15880,262050,13241,15756600,1838640,0.0505286,7.01638,7.19997,0.135717
204964463,69059956,1065,91112000,2830420,4333310000,385365000,0.0310653,4.22957,4.22561,0.453881
204959904,69059956,36,257497,7121.96,11028600,1135970,0.0276584,4.41159,4.67809,0.30923
204970497,69059956,16419,1961690,67844.2,116315000,9348400,0.0345845,4.76547,4.85074,0.233725
204964531,69059956,1093,4626330,146650,216681000,19193400,0.031699,4.14874,4.12089,0.263557
204972177,69059956,16823,872235,32686.4,52509700,4771940,0.0374743,5.47093,5.59423,0.184516
204973982,69059956,17161,479379,19459,24807800,2775680,0.040592,5.79016,5.79385,0.206537
204974318,69059956,17232,963891,30527.4,50890700,4119710,0.031671,4.27404,4.29149,0.301728
204973566,69059956,17028,619334,30015.2,37834800,4607180,0.0484637,7.43893,7.41053,0.40998
204959862,69059956,23,1431540,93250.5,88852100,13019800,0.0651401,9.09496,9.09366,0.154321
204963187,69059956,613,151365,11054.8,13315900,1836350,0.0730338,12.1319,13.1834,0.12767
204971963,69059956,16762,875771,32581.8,50470600,4528860,0.0372036,5.17128,5.20981,0.185179
204965408,69059956,182305713,108679,8393.24,8056900,1236350,0.0772293,11.3761,11.5264,0.159918
204968734,69059956,16096,69560.1,4236.79,4918110,625019,0.0609084,8.98531,8.98533,0.0399672
204966025,69059956,15687,66434.7,779.677,1528920,115892,0.011736,1.74445,1.74445,0.158646
204975483,69059956,17546,28921.3,704.037,1815660,94526.8,0.0243432,3.26841,0,0
204974559,69059956,17318,2704660,69651,111899000,8997590,0.0257522,3.3267,3.31188,0.311724
204961723,69059956,324,145333,6732.55,7854130,979469,0.046325,6.73949,6.87464,0.231622
204976176,69059956,111220832,68446.7,2544.34,3549270,345615,0.0371726,5.0494,5.05369,0.0776996
204969843,69059956,16301,113276,4259.4,5420820,571734,0.0376018,5.04725,5.08061,0.133368
204973455,69059956,16986,2154820,86262.5,112408000,11451500,0.0400323,5.31434,5.30881,0.230671
204971360,69059956,16586,100342,4796.13,6388840,686076,0.047798,6.83739,6.79967,0.078415
204974442,69059956,17282,991878,22359,36160100,2780120,0.0225421,2.80289,2.8032,0.107721
204973796,69059956,17101,1057900,38912.3,57009700,5322590,0.0367828,5.0313,5.05738,0.330552
204962707,69059956,430,1622820,107165,123214000,16637400,0.066036,10.2521,10.1749,0.241597
204975064,69059956,17470,506925,12784.7,23182100,1633890,0.0252201,3.22315,3.23848,0.223521
204963706,69059956,721,1558880,89707.2,126912000,14221800,0.057546,9.12308,9.11006,0.13288
204966309,69059956,15784,9416900,527626,603025000,75958200,0.0560297,8.06616,8.06138,0.30579
204974750,69059956,17381,1015150,17008.4,36612900,2379410,0.0167546,2.3439,2.4561,0.682082
204971132,69059956,16532,2421850,103501,141312000,14952400,0.0427363,6.17395,6.15656,0.550326
204971396,69059956,16599,451914,21423.1,26774700,3017610,0.0474052,6.6774,6.49553,0.485477
204969129,69059956,16152,32201.3,1834.18,2148400,282748,0.0569599,8.78065,0,0
204973410,69059956,16971,521145,32917.6,34823900,4684620,0.0631639,8.98909,8.86849,0.178375
204962962,69059956,533,2585140,153692,190201000,24618300,0.059452,9.52302,9.52254,0.303544
204973338,69059956,16954,1082390,52359.9,59887600,7318040,0.0483744,6.761,6.76182,0.148831
204968891,69059956,16135,1960640,112534,133059000,18983700,0.0573966,9.68244,9.78207,0.184997
204966319,69059956,15787,2481780,125458,149237000,17614800,0.0505517,7.09766,7.15775,0.293247
204970722,69059956,16457,159997,7540.64,8972830,1009830,0.0471298,6.31152,6.32616,0.0883442
204976165,69059956,111220824,1260100,43428.9,72586000,5770400,0.0344646,4.57931,4.56679,0.0724066
204968359,69059956,16038,5007630,264443,355880000,42968800,0.052808,8.58068,8.64426,0.28428
204965725,69059956,15662,605356,24417.5,33835500,3263050,0.0403358,5.39029,5.39796,0.204084
204969482,69059956,16239,688054,34467.5,42182400,4582630,0.0500942,6.66028,6.67191,0.11364
204964459,69059956,1064,5827130,440939,451851000,73309900,0.0756701,12.5808,12.8864,0.459215
204966758,69059956,15848,1090350,69972.5,68659400,10805900,0.0641743,9.9105,9.88918,0.204607
204968523,69059956,16060,15880000,1048820,1057560000,157742000,0.0660467,9.93341,9.98653,0.354093
204972855,69059956,16863,838754,33736.9,45875200,4806500,0.0402226,5.73053,5.73053,0.175039
204960346,69059956,136,5147140,165702,282710000,22245800,0.032193,4.32196,4.27651,0.182985
204960327,69059956,122,1599150,38657.3,68068300,5061080,0.0241737,3.16486,3.10132,0.384782
204973613,69059956,17042,1322060,56493.3,69986000,7857980,0.0427312,5.94373,5.96114,0.197552
204965595,69059956,15605,357561,18807.5,23369000,2595050,0.0525994,7.25763,7.29964,0.116394
204965399,69059956,182305705,1262640,92190.4,99505900,14037200,0.0730139,11.1173,11.1165,0.117369
204976069,69059956,111220752,251240,10130.4,16535700,1375380,0.0403215,5.47436,5.48626,0.101697
204971971,69059956,16764,875771,32581.8,50470600,4528860,0.0372036,5.17128,5.20981,0.185179
204962735,69059956,440,628874,53078.7,46069400,7712420,0.0844028,12.2639,12.2643,0.0610936
204963904,69059956,846,698879,42613.3,46476800,6812550,0.0609738,9.74782,9.74743,0.264262
204961373,69059956,274,1032910,85849.1,83881500,13280600,0.0831139,12.8575,12.8356,0.137221
204971118,69059956,16528,34483.6,4719.62,2678330,816574,0.136865,23.6801,0,0
204971527,69059956,16627,132875,5559.06,6492060,736549,0.0418367,5.54316,5.54316,0.201795
204974611,69059956,17335,240078,6165.92,8970250,791146,0.025683,3.29537,3.33119,0.239987
204974379,69059956,17261,241723,5770.43,10851700,780776,0.023872,3.23004,3.21865,0.336607
204971402,69059956,16600,279044,12717.1,16509100,1853890,0.0455738,6.64374,6.64212,0.345384
204971893,69059956,16728,3622430,139006,182647000,18492400,0.0383736,5.10497,5.10153,0.236514
204964394,69059956,1041,5065570,248469,236963000,41357600,0.0490506,8.16446,7.36023,0.671203
204975929,69059956,111220636,222911,11328.2,14401900,1594130,0.0508194,7.15144,7.05551,0.250881
204963029,69059956,578,455225,24912.5,30471400,3583260,0.0547256,7.8714,7.95478,0.158489
204970226,69059956,16361,1155920,51792.6,62097900,6974060,0.0448066,6.03336,6.01223,0.120671
204966414,69059956,15814,844514,58475.3,60412100,8594240,0.0692413,10.1765,10.0101,0.288662
204969256,69059956,16188,3796810,184736,239284000,26637800,0.0486557,7.01584,7.05514,0.211748
204960246,69059956,101,2011650,66587.9,92896100,9508690,0.0331011,4.72681,4.71566,0.591608
204976297,69059956,112892275,123904,6190.02,7685120,912507,0.0499581,7.36462,7.33274,0.0754401
204960238,69059956,97,89458.5,1257.87,2625430,217147,0.014061,2.42735,2.33085,0.736075
204964347,69059956,1027,65865.9,6267.89,5853470,974525,0.0951613,14.7956,14.7956,0.00243667
204963749,69059956,743,278848,18002.1,19003800,2626730,0.0645589,9.41993,9.28838,0.142662
204964490,69059956,1077,25476.6,878.183,1453280,114521,0.0344702,4.49515,0,0
204969206,69059956,16174,2943460,169833,197877000,25042400,0.0576985,8.50783,8.52385,0.134003
204963942,69059956,890,562184,31187.5,33190100,4353010,0.0554756,7.74303,7.82128,0.201853
204974736,69059956,17378,68446.7,2544.34,3549270,345615,0.0371726,5.0494,5.05369,0.0776996
204974705,69059956,17366,2713320,85485.2,145547000,11485600,0.0315058,4.23305,4.25209,0.298325
204965016,69059956,1128,1818310,134171,153890000,21358200,0.0737887,11.7462,11.7462,0.104543
204970336,69059956,16396,21802800,858793,1277840000,120183000,0.039389,5.51226,5.48868,0.388352
204960428,69059956,156,686301,54506.8,58061000,8304390,0.0794211,12.1002,12.0882,0.0714148
204962957,69059956,531,137981,7006.99,8017450,925392,0.0507824,6.70667,6.68274,0.0504435
204974796,69059956,17399,121411,2473.3,3677220,314055,0.0203713,2.58672,2.64518,0.571536
204969870,69059956,16313,13180600,530159,727366000,73719800,0.0402228,5.59307,5.62049,0.253807
204960110,69059956,72,95899.1,4286.83,5795330,565373,0.0447015,5.8955,5.89244,0.117532
204966384,69059956,15803,1408990,86447.5,96241800,12489400,0.0613544,8.8641,8.83075,0.25594
204962921,69059956,511,444121,25764.5,26641200,3417880,0.0580122,7.69583,7.50959,0.19859
204963975,69059956,918,5767560,347743,342941000,53030300,0.0602928,9.19459,9.66032,0.464584
204960511,69059956,180,471341,26706.3,31046600,4265670,0.0566604,9.05008,9.53508,0.280984
204968762,69059956,16102,6725230,311589,352961000,47577900,0.0463314,7.07454,7.2405,0.628238
204975391,69059956,17519,239477,4736.56,10290100,616158,0.0197788,2.57294,2.55012,0.21215
204971449,69059956,16611,139876,5599.35,7690640,759086,0.0400308,5.42685,5.42685,0.106528
204973302,69059956,16939,40622000,2652730,2712230000,440255000,0.0653027,10.8378,11.0718,0.507385
204971572,69059956,16639,658077,18695.4,28198300,2585560,0.0284091,3.92897,3.91334,0.342743
204961241,69059956,255,835508,25843.5,48978800,3601800,0.0309314,4.31091,4.33455,0.160595
204969901,69059956,16323,7068320,265426,380275000,36299700,0.0375515,5.13555,5.18737,0.240612
204961972,69059956,374,964653,41633.5,50763900,5760400,0.043159,5.97147,5.93913,0.204856
204973449,69059956,16984,2154820,86262.5,112408000,11451500,0.0400323,5.31434,5.30881,0.230671
204961195,69059956,242,5441430,173484,291336000,23752500,0.031882,4.36512,4.31697,0.233359
204965676,69059956,15627,165778,5142.02,8782170,671476,0.0310175,4.05045,4.05212,0.215005
204965281,69059956,10699,895252,45784.4,55133200,6981590,0.0511414,7.79847,7.81521,0.232525
204971623,69059956,16669,3105600,151251,191671000,21312300,0.0487029,6.86255,6.83207,0.261648
204963963,69059956,907,402072,13380.3,24024200,1764920,0.0332785,4.38957,4.38771,0.105768
204974394,69059956,17265,207851,4987.58,9208130,685783,0.0239959,3.2994,3.28871,0.361762
204964256,69059956,999,80439.1,4327.84,5190500,690762,0.0538026,8.58739,8.58095,0.0684919
204971548,69059956,16631,2400030,84901,117669000,11178700,0.035375,4.65774,4.66966,0.195668
204963973,69059956,915,492246,28360.5,29540900,3950070,0.0576144,8.02459,8.09594,0.181377
204974491,69059956,17309,28273.7,1151.07,1690290,150550,0.0407117,5.32474,0,0
204969971,69059956,16335,2044900,91922.1,116588000,12844000,0.044952,6.28098,6.27145,0.221783
204974391,69059956,17264,103301,1970.5,4349450,250216,0.0190753,2.4222,2.4209,0.136344
204963170,69059956,602,65008.9,2820.85,4146370,400596,0.0433917,6.16218,6.14785,0.0685156
204967611,69059956,15985,8453090,471811,507263000,73153200,0.0558152,8.65401,8.66094,0.491404
204971355,69059956,16585,89826.8,5376.33,5309320,710093,0.0598521,7.90513,7.80495,0.217975
204974036,69059956,17175,544936,21239.3,29240200,2870450,0.0389757,5.2675,5.24214,0.132476
204976145,69059956,111220810,69938,1974.99,3268910,276189,0.0282391,3.94906,3.94906,0.154921
204967578,69059956,15981,11982300,781914,784247000,119946000,0.065256,10.0103,10.062,0.425145
204968722,69059956,16094,152965,8127.55,10795200,1213290,0.0531335,7.93179,8.02986,0.164564
204971627,69059956,16671,3105600,151251,191671000,21312300,0.0487029,6.86255,6.83207,0.261648
204966662,69059956,15836,12826600,731650,798660000,106625000,0.0570417,8.31285,8.22774,0.237366
204974709,69059956,17368,2713320,85485.2,145547000,11485600,0.0315058,4.23305,4.25209,0.298325
204974416,69059956,17274,71416.4,1112.45,2485960,137148,0.015577,1.9204,1.92287,0.139436
204966171,69059956,15725,523246,20215.1,20441600,2729860,0.0386341,5.21716,5.08718,0.41815
204964423,69059956,1048,4506450,130354,219427000,17185700,0.0289261,3.81358,3.8738,0.277247
204970729,69059956,16458,1071150,38493.7,59234300,5105080,0.0359368,4.76599,4.80635,0.112468
204961407,69059956,279,69938,5076.95,5635830,773449,0.0725921,11.0591,11.0591,0.042892
204963128,69059956,583,1625390,136800,126130000,20533800,0.0841642,12.6331,12.6022,0.103332
204970860,69059956,16475,244297,10186.1,14318100,1477560,0.0416956,6.04819,6.04842,0.0920193
