id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205162511,69080497,1033,3323720,62595.7,205021000,9203100,0.018833,2.76891,2.72803,0.277704
205173581,69080497,17327,258136,4792.37,9698960,667483,0.0185653,2.58577,2.58825,0.320959
205159414,69080497,521,41266.5,1037.32,2105640,131503,0.0251372,3.18667,0,0
205157250,69080497,64,191709,3850.67,9274640,508532,0.020086,2.65263,2.57949,0.295561
205157524,69080497,123,377257,6734.77,18740900,910851,0.017852,2.41441,2.38435,0.151674
205160722,69080497,800,804287,59710.9,45960800,8057910,0.0742408,10.0187,10.0187,0.121673
205159541,69080497,546,19981,707.764,1127260,91116,0.0354219,4.56014,0,0
205157688,69080497,160,2240530,32947.1,88733900,4267760,0.014705,1.9048,1.80805,0.738006
205168360,69080497,16310,12460700,321181,641714000,42981000,0.0257756,3.44934,3.3849,0.338262
205159679,69080497,620,531753,27723.9,29205500,3575790,0.0521368,6.72452,7.23287,0.0999399
205160429,69080497,720,219177,8271.39,12928600,1140170,0.0377384,5.20208,5.20562,0.26901
205174544,69080497,17555,22351.8,901.894,1368040,127059,0.04035,5.68454,0,0
205165260,69080497,15709,101325,1032.22,3550420,129854,0.0101872,1.28156,1.26211,0.538126
205165249,69080497,15701,231529,1807.82,7558250,231384,0.00780818,0.999376,1.16215,0.515285
205171497,69080497,16796,68569.1,2202.75,3797950,286091,0.0321245,4.1723,4.17446,0.0473536
205170414,69080497,16658,28030100,650500,1479870000,86870000,0.0232072,3.09916,2.9869,0.451673
205172036,69080497,16932,675489,11794.6,35294600,1590820,0.0174608,2.35506,2.30295,0.214944
205172493,69080497,17084,135210,3599.1,7352920,468428,0.0266186,3.46444,3.47471,0.200672
205160927,69080497,856,26583800,870496,1438790000,114672000,0.0327453,4.3136,4.24966,0.299697
205165431,69080497,15760,216870,3730.92,11246500,465709,0.0172035,2.14741,2.14772,0.136131
205170299,69080497,16618,474012,8144.73,24123100,1045200,0.0171825,2.205,2.11419,0.331093
205157118,69080497,27,209814,6952.24,12288900,962303,0.0331353,4.58646,4.58646,0.119669
205172465,69080497,17068,1476060,34679.4,71345200,4532480,0.0234946,3.07066,2.99918,0.322223
205163812,69080497,10695,699380,34734.1,35817500,4600450,0.0496641,6.5779,6.5779,0.138405
205166708,69080497,16035,26761300,870720,1325710000,118181000,0.0325366,4.4161,4.2587,0.462453
205168055,69080497,16184,33145.4,830.718,1702630,114371,0.0250628,3.45058,0,0
205170256,69080497,16600,229033,5665.47,12471900,841318,0.0247365,3.67335,3.72673,0.384949
205160974,69080497,870,3846590,220055,199551000,29747500,0.0572077,7.73346,7.73346,0.230151
205170330,69080497,16634,512841,10672.1,24398700,1393600,0.0208097,2.71742,2.6445,0.216142
205169909,69080497,16543,167986,5174.19,9113260,673803,0.0308014,4.01107,4.01816,0.118089
205174200,69080497,17436,90688.6,992.088,2647650,134590,0.0109395,1.48409,1.49179,0.199525
205157637,69080497,148,104907,8541.42,5268880,1169990,0.081419,11.1527,11.1527,0.0954956
205162944,69080497,1139,209606,8621.97,12570700,1130170,0.0411342,5.39189,5.39123,0.103919
205168125,69080497,16231,432335,7400.44,20146800,937657,0.0171174,2.16882,2.16767,0.146656
205161743,69080497,915,320784,7244.47,16131300,970619,0.0225837,3.02577,2.64764,0.265807
205164326,69080497,10722,8366310,126499,473521000,18414200,0.0151201,2.201,2.14191,0.458807
205172672,69080497,17115,637922,12453.2,29545600,1626320,0.0195215,2.5494,2.53437,0.327972
205173777,69080497,17358,104466,2882.67,4762500,411631,0.0275945,3.94035,3.94434,0.297906
205170717,69080497,16706,1364450,25272.5,68406600,3278060,0.0185221,2.40248,2.2859,0.395618
205171425,69080497,16771,751696,10584.4,34537900,1369130,0.0140806,1.82139,1.74927,0.353785
205170735,69080497,16713,136880,2366.5,6999060,310475,0.0172888,2.26823,2.2647,0.177757
205157712,69080497,169,1091870,37280.6,62855900,4897650,0.0341439,4.48557,4.49129,0.224254
205165728,69080497,15873,1258880,66707.1,65501500,8718660,0.0529891,6.92571,6.92571,0.127506
205167374,69080497,16119,2500190,93048.4,142766000,14412200,0.0372166,5.76444,5.68558,0.321068
205165425,69080497,15755,2157410,50248.4,109072000,6313750,0.0232911,2.92654,2.87937,0.276956
205167405,69080497,16122,2495300,108904,147808000,17050300,0.0436437,6.83297,6.7924,0.375772
205169792,69080497,16536,1070910,24363.5,55623500,3151560,0.0227503,2.94288,2.90462,0.255901
205169022,69080497,16358,3301280,85005.8,166684000,10998900,0.0257494,3.33172,3.20918,0.246964
205159562,69080497,557,106116,1725.26,4550790,219232,0.0162584,2.06598,2.20308,0.410544
205170573,69080497,16683,505947,9230.13,25815200,1196040,0.0182433,2.36396,2.21594,0.384095
205174308,69080497,17472,454207,8987.04,15283000,1265570,0.0197862,2.78632,2.95873,0.469841
205165650,69080497,15845,3325160,102384,164371000,13909300,0.0307907,4.18306,4.00806,0.335217
205168199,69080497,16265,496831,11290.7,25659500,1458100,0.0227254,2.9348,2.90551,0.149789
205172359,69080497,16982,514118,7807.44,19991300,1035280,0.0151861,2.01369,2.01889,0.198319
205169278,69080497,16395,25694900,866064,1406880000,115017000,0.0337057,4.47624,4.39425,0.288157
205173743,69080497,17346,990505,27863.2,48654600,3664060,0.0281302,3.69919,3.65818,0.199678
205158338,69080497,294,11877600,286594,630304000,37923400,0.024129,3.19286,3.07307,0.417098
205165616,69080497,15832,1228480,31924.3,62647800,4110420,0.0259869,3.34595,3.29509,0.201986
205160875,69080497,842,2640080,74056.1,146749000,9878010,0.0280507,3.74155,3.65154,0.32567
205165443,69080497,15764,986214,24378.5,49620300,3084770,0.0247193,3.12789,3.12859,0.211953
205166271,69080497,15975,1464670,32943.4,69462800,4304010,0.022492,2.93856,3.01902,0.357868
205167038,69080497,16083,3114240,88746.6,161308000,11537900,0.028497,3.70489,3.17652,0.318867
205170198,69080497,16581,468506,14480.6,25352900,2018810,0.030908,4.30903,4.28511,0.311883
205158538,69080497,377,139876,7076.91,7448330,928908,0.0505942,6.64094,6.64094,0.062894
205168059,69080497,16188,4169980,156950,224068000,21024200,0.0376381,5.0418,5.02543,0.27924
205158240,69080497,240,454247,16704.5,19801900,2227010,0.036774,4.90265,4.9019,0.276585
205173200,69080497,17175,379551,6444.21,17296800,840275,0.0169785,2.21386,2.15508,0.433885
205166399,69080497,15991,4542720,255825,212925000,33909900,0.0563154,7.46467,7.46211,0.243378
205158324,69080497,288,1054720,36173.3,52947800,4679450,0.0342965,4.43666,4.39126,0.300013
205171635,69080497,16876,5618040,124410,278390000,16181400,0.0221448,2.88026,2.73916,0.376079
205172952,69080497,17145,2374000,82031.5,111524000,10761100,0.0345541,4.5329,4.54999,0.352493
205168291,69080497,16290,386985,9646.54,20564000,1264350,0.0249275,3.26718,3.14141,0.334687
205169036,69080497,16359,576266,14528,28653100,1866020,0.0252106,3.23813,3.14527,0.276245
205166497,69080497,16009,6448110,110515,230678000,15081000,0.0171391,2.33883,2.2528,0.874255
205174260,69080497,17453,34969,1500.83,1913990,193235,0.0429188,5.5259,0,0
205159069,69080497,450,1214900,5336.85,23777500,742370,0.00439284,0.611055,0.6095,0.840314
205165447,69080497,15765,2223490,68804,121516000,8939340,0.0309441,4.02041,3.97265,0.29573
205169225,69080497,16383,1576600,54086.4,93139600,7373340,0.0343056,4.67672,4.64424,0.201754
205172098,69080497,16936,101515,1987.95,5429030,263041,0.0195828,2.59116,2.59035,0.118755
205157719,69080497,170,1188270,41660.5,71088200,5990760,0.0350596,5.04156,5.0414,0.185083
205168329,69080497,16299,368784,10165.5,18096200,1330150,0.027565,3.60685,3.63463,0.257949
205175234,69080497,112892269,119437,2834.54,5765140,393384,0.0237326,3.29367,3.24727,0.181985
205160762,69080497,809,1938980,59272.5,105917000,7670010,0.0305689,3.9557,4.16047,0.203698
205168155,69080497,16247,4973670,112085,247443000,14707400,0.0225356,2.95706,2.91087,0.343102
205175023,69080497,111220832,46387.5,789.362,1529230,111723,0.0170167,2.40847,2.34634,0.464963
205166116,69080497,15943,1746230,101521,94789200,13505900,0.0581371,7.73428,7.72955,0.216309
205166310,69080497,15985,6804340,239189,275697000,33173800,0.0351524,4.87539,4.84391,0.528529
205174326,69080497,17482,203835,4602.81,8627300,652697,0.0225811,3.20209,2.8654,0.265521
205160435,69080497,721,1920540,78627.7,105267000,10801500,0.0409404,5.62418,5.62272,0.175028
205162358,69080497,989,472496,8818.07,24316500,1212390,0.0186627,2.56592,2.43771,0.163977
205168188,69080497,16262,34026.2,1003.4,1892980,129215,0.029489,3.79751,0,0
205169685,69080497,16533,102592,2453.23,5144390,317581,0.0239125,3.09557,3.10772,0.226441
205172416,69080497,17031,1445350,28541.4,72949400,3840380,0.019747,2.65706,2.56279,0.426358
205173452,69080497,17259,59426.7,763.358,1657960,97507.8,0.0128454,1.64081,1.64183,0.0955562
205167829,69080497,16145,4347640,132903,217495000,19922900,0.030569,4.58246,4.55621,0.306728
205168323,69080497,16298,390363,10687.1,19059300,1398510,0.0273774,3.5826,3.59576,0.251407
205158357,69080497,304,1717510,70875,93073200,9222370,0.0412662,5.36963,5.33563,0.230242
205158610,69080497,395,1923160,57558,99732300,7844170,0.0299288,4.07878,4.12684,0.35112
205172437,69080497,17048,27950.6,454.633,1420340,58766.4,0.0162656,2.10251,0,0
205174139,69080497,17412,63185.6,1292.35,2365470,182916,0.0204532,2.8949,2.94267,0.218852
205164450,69080497,15580,469255,11496.2,24911600,1450390,0.0244989,3.09084,3.09075,0.128997
205172396,69080497,17018,291667,10880.7,13889900,1440770,0.0373052,4.93976,4.91457,0.15677
205162475,69080497,1025,7260990,156873,401607000,23954400,0.0216049,3.29905,3.23532,0.52743
205160963,69080497,868,76103.6,1246.05,4082570,168918,0.0163731,2.21958,2.23804,0.624014
205169091,69080497,16365,526246,12008.4,25789300,1575230,0.0228189,2.99333,2.96603,0.28696
205158518,69080497,369,12295300,459197,610038000,62520400,0.0373474,5.0849,5.0814,0.525161
205157614,69080497,143,142776,1788.02,4485950,249433,0.0125233,1.74702,1.71369,0.41131
205172363,69080497,16987,34882.1,670.64,1863420,86680.5,0.0192259,2.48495,0,0
205174962,69080497,111220782,34969,1756.07,2157730,261513,0.0502178,7.47843,0,0
205172375,69080497,16999,69003.3,1255.91,3570050,161237,0.0182007,2.33665,2.33842,0.0986419
205159669,69080497,609,335997,9867.12,17468700,1261300,0.0293667,3.75391,3.74689,0.139417
205171504,69080497,16798,258560,4388.02,11916600,565134,0.016971,2.18569,2.19576,0.354333
205174870,69080497,111220656,34699.7,680.1,1900680,90122.2,0.0195996,2.59721,0,0
205159228,69080497,484,1227270,50536.1,66785200,6646290,0.0411777,5.41552,5.40432,0.192418
205171922,69080497,16928,2526210,54243.2,141137000,7794690,0.0214722,3.08552,2.96174,0.449594
205172455,69080497,17062,682579,14830.5,32541800,1972820,0.0217271,2.89024,2.7033,0.388506
205164501,69080497,15599,2103000,46569.5,101304000,5826420,0.0221443,2.77053,2.69743,0.276352
205162146,69080497,962,6605610,157752,274601000,21630800,0.0238816,3.27461,2.95933,0.712875
205169172,69080497,16375,36963400,1187050,2001430000,157532000,0.0321141,4.26185,4.17764,0.309829
205170211,69080497,16586,45069,1597.35,2556070,230299,0.0354423,5.10992,0,0
205174359,69080497,17501,1126200,22551.8,45911000,3181480,0.0200247,2.82498,2.76589,0.60238
205162599,69080497,1064,7653710,124764,393487000,18491300,0.0163012,2.416,2.36975,0.527193
205166176,69080497,15957,1848780,68216.3,122522000,9242060,0.0368981,4.99901,5.2117,0.198658
205170239,69080497,16595,104103,2874.58,5290080,367093,0.027613,3.52626,3.5263,0.10715
205170154,69080497,16559,754824,19209.6,40098100,2699910,0.0254491,3.57687,3.46349,0.461783
205163559,69080497,10684,1630330,29777.2,101259000,4338440,0.0182645,2.66108,2.61702,0.232019
205174755,69080497,17585,137907,4851.34,7170280,631478,0.0351784,4.57902,4.58923,0.263783
205158436,69080497,334,1783410,94840.6,86849800,12338800,0.0531793,6.91868,6.91868,0.123521
205170196,69080497,16579,468506,14480.6,25352900,2018810,0.030908,4.30903,4.28511,0.311883
205160504,69080497,746,2208400,74619.1,111527000,9625390,0.0337888,4.35854,4.35179,0.274152
205171542,69080497,16814,41601900,706716,2485240000,101824000,0.0169876,2.44759,2.37479,0.399196
205174909,69080497,111220722,185214,5650.64,9181740,773249,0.0305087,4.1749,3.96144,0.166858
205157731,69080497,173,202239,1525.9,6809130,190354,0.00754503,0.941234,0.79648,0.260997
205169674,69080497,16529,25630.3,1064.28,1524260,162165,0.0415243,6.3271,0,0
205170699,69080497,16698,4263120,80713.7,211913000,10656200,0.018933,2.49964,2.40873,0.509858
205160509,69080497,747,157660,4192.98,7522100,521194,0.0265951,3.30582,3.41158,0.0334996
205169475,69080497,16448,89015.7,2705.34,4496100,349701,0.0303917,3.92853,3.9684,0.2302
205167395,69080497,16121,10652500,413199,604287000,63806200,0.0387889,5.98979,5.96785,0.407353
205171439,69080497,16776,473828,6606.97,22144400,853629,0.0139438,1.80156,1.79148,0.3479
205168038,69080497,16178,243694,9780.13,14990000,1506000,0.0401329,6.17987,6.17436,0.253854
205159107,69080497,460,91070.4,2721.48,4838270,364805,0.0298832,4.00575,3.84747,0.12121
205157385,69080497,88,1203170,24210.6,59843200,3033640,0.0201224,2.52138,2.41004,0.249012
205164164,69080497,10699,908536,36847.7,54879000,5449620,0.0405572,5.99824,5.9967,0.281244
205163772,69080497,10692,1573600,37400.2,79360900,5577490,0.0237672,3.5444,3.5444,0.344747
205167513,69080497,16135,1918100,57866.7,98855000,8999940,0.0301687,4.69211,4.5968,0.28877
205158618,69080497,398,1199950,20424,44317800,2706330,0.0170207,2.25538,2.20493,0.392675
205164421,69080497,15564,780483000,23320200,39305800000,3158170000,0.0298792,4.04643,3.95975,0.557691
205165534,69080497,15796,539835,9256.7,24872200,1154160,0.0171473,2.13799,2.14498,0.358093
205172403,69080497,17023,14533300,300365,666273000,41363300,0.0206673,2.8461,2.80149,0.538507
205169561,69080497,16482,527467,10953.1,27093800,1420880,0.0207655,2.69378,2.60603,0.265124
205171444,69080497,16777,473828,6606.97,22144400,853629,0.0139438,1.80156,1.79148,0.3479
205173445,69080497,17257,704043,19301.1,35396100,2598450,0.0274146,3.69075,3.74596,0.190306
205166449,69080497,16000,558652,24434.6,31338400,3356910,0.0437384,6.00894,6.00757,0.1793
205159441,69080497,526,1363790,38582.7,50465000,5176200,0.0282908,3.79545,3.79545,0.350095
205171575,69080497,16829,34523000,585593,2070500000,84550500,0.0169624,2.44911,2.38114,0.416604
205168129,69080497,16233,876562,20162,43465300,2606320,0.0230012,2.97335,2.65511,0.344609
205165743,69080497,15881,244783,12548.9,12169200,1627720,0.0512654,6.64966,6.64966,0.0629596
205166215,69080497,15963,560885,21722.3,36260700,2963520,0.0387287,5.28366,5.39466,0.209139
205164962,69080497,15676,297388,8011.54,16781500,1044380,0.0269397,3.51185,3.52401,0.0674664
205166583,69080497,16022,6093900,43037.8,136123000,5956500,0.00706243,0.977453,0.927979,1.30084
205170226,69080497,16590,60753.4,1853.31,3265050,270524,0.0305054,4.45282,4.66235,0.128096
205169258,69080497,16391,103789,3130.74,5923090,411758,0.0301646,3.96728,3.96983,0.111161
205168404,69080497,16327,243324,7494.46,13833500,969184,0.0308003,3.9831,3.98993,0.0943767
205171631,69080497,16874,546247,9068.1,24757900,1202010,0.0166007,2.20049,2.17898,0.192841
205159087,69080497,454,375274,12093.4,19103200,1793060,0.0322256,4.778,4.74857,0.283462
205172934,69080497,17140,235075,5352.09,11349500,718607,0.0227675,3.05692,3.10942,0.229783
205166392,69080497,15989,4542720,255825,212925000,33909900,0.0563154,7.46467,7.46211,0.243378
205169650,69080497,16520,3075830,75956.6,164411000,10176500,0.0246946,3.30854,3.26812,0.375082
205169251,69080497,16389,166097,6397.25,9728380,848960,0.0385151,5.11122,5.10038,0.145527
205173542,69080497,17297,34969,1756.07,2157730,261513,0.0502178,7.47843,0,0
205164434,69080497,15569,6711350,149282,328281000,18753100,0.0222432,2.79424,2.76149,0.25942
205159064,69080497,448,573226,21995.1,32272200,2941960,0.0383707,5.13229,4.93677,0.282582
205163509,69080497,10677,5107740,63392.5,258618000,9191150,0.0124111,1.79946,1.79655,0.445772
205168774,69080497,16343,1585660,45036.7,83908800,6034130,0.0284025,3.80543,3.6691,0.320383
205174885,69080497,111220688,24889.8,822.11,1388610,112106,0.0330299,4.50409,0,0
205171371,69080497,16749,34856.2,866.095,1687020,108214,0.0248477,3.10459,0,0
205174749,69080497,17583,1975220,32562.2,72085000,4209310,0.0164853,2.13106,2.08709,0.666053
205167809,69080497,16142,2556690,97037.3,134553000,14194700,0.0379542,5.55197,5.56106,0.18822
205159603,69080497,574,2165740,74235.5,100450000,9642340,0.0342773,4.45222,4.45483,0.279355
205171476,69080497,16788,103462,1963.3,4959860,265832,0.018976,2.56937,2.56514,0.156648
205171544,69080497,16818,41601900,706716,2485240000,101824000,0.0169876,2.44759,2.37479,0.399196
205162247,69080497,977,244783,12618.4,12094900,1644920,0.0515495,6.7199,6.7199,0.128831
205162749,69080497,1098,599018,22013.2,33540200,2992770,0.0367487,4.99612,4.99208,0.259785
205158462,69080497,345,5103710,296239,263369000,39735300,0.0580439,7.78556,7.78469,0.324842
205174340,69080497,17489,282898,11050.7,16410900,1556700,0.0390625,5.5027,5.60291,0.182711
205158288,69080497,266,144304,3794.06,7475380,491938,0.0262922,3.40905,2.1526,0.297418
205161390,69080497,906,362971,9565.62,20049200,1255700,0.0263537,3.4595,3.44261,0.196489
205168133,69080497,16235,876562,20162,43465300,2606320,0.0230012,2.97335,2.65511,0.344609
205172365,69080497,16990,1367900,29617,66713500,3881010,0.0216515,2.83721,2.73997,0.18955
205172628,69080497,17110,551707,6101.35,22797900,806575,0.011059,1.46196,1.45782,0.320754
205169441,69080497,16431,184384,7000.79,9799270,915665,0.0379684,4.96607,5.04173,0.129515
205168142,69080497,16242,131354,2642.76,6384760,337130,0.0201194,2.56658,2.55474,0.119248
205165630,69080497,15837,687705,26731.4,40623600,3562680,0.0388704,5.18054,5.3498,0.126012
205168078,69080497,16198,232214,6856.24,12142700,883213,0.0295256,3.80345,3.78844,0.1252
205172356,69080497,16975,653836,11297.3,27522200,1501190,0.0172784,2.29597,1.99282,0.462502
205168070,69080497,16195,69938,3551.39,3568150,462303,0.0507791,6.61019,6.61019,0.0546696
205172378,69080497,17002,34085.1,785.423,1751140,101931,0.023043,2.99047,0,0
205164657,69080497,15631,107841,2126.04,5178390,267802,0.0197145,2.4833,2.38283,0.180963
205157132,69080497,30,34004.1,797.87,1701130,100088,0.0234639,2.94342,0,0
205170959,69080497,16721,970038,23687.8,49906200,3074100,0.0244195,3.16905,3.14515,0.27608
205169439,69080497,16430,2007180,55004.3,107114000,7164840,0.0274037,3.5696,3.54474,0.201448
205172106,69080497,16937,13921.4,355.273,729195,48029.7,0.02552,3.45007,0,0
205157363,69080497,79,63689.6,1336.84,3266650,167697,0.02099,2.63304,2.68399,0.273666
205165575,69080497,15814,566481,20558.9,30665900,2573630,0.0362923,4.54318,4.70168,0.171296
205159135,69080497,467,6447210,143190,304277000,18404700,0.0222096,2.85468,2.8367,0.379925
205171671,69080497,16899,1546330,37160.2,79100400,4802260,0.0240312,3.10558,2.99623,0.349057
205165793,69080497,15909,9059460,241110,520482000,32319300,0.0266142,3.56746,3.6379,0.424643
205173780,69080497,17359,69496.5,2241.06,3594540,319725,0.0322471,4.60059,4.60241,0.0877546
205173586,69080497,17335,223849,5861.22,10232800,824458,0.0261838,3.6831,4.36617,0.0217721
205169466,69080497,16443,738428,20599.5,38261300,2653610,0.0278964,3.59359,3.62136,0.198447
205159682,69080497,623,100490000,3936940,5521200000,517647000,0.0391775,5.15124,5.07531,0.347064
205172394,69080497,17014,398052,12171.8,18885700,1590560,0.0305785,3.99586,4.00814,0.188166
205168318,69080497,16297,460549,11985.9,21999900,1570070,0.0260251,3.40913,3.50779,0.262786
205165589,69080497,15818,75478500,3148670,4194240000,415655000,0.0417161,5.50693,5.36413,0.318501
205159482,69080497,529,89897.1,2314.22,4591000,292169,0.025743,3.25004,3.32502,0.140642
205164342,69080497,10723,2614810,32754.4,135216000,4874730,0.0125265,1.86428,1.80264,0.429365
205168185,69080497,16261,1485590,29892.7,72065500,3874710,0.0201218,2.6082,2.57875,0.315218
205159292,69080497,496,432304,14651.5,22921600,1893110,0.0338918,4.37911,4.44366,0.154476
205169628,69080497,16509,13400400,326135,688000000,43597000,0.0243377,3.25342,3.20176,0.421426
205174084,69080497,17390,357899,9898.9,17093000,1371190,0.0276584,3.83122,4.24595,0.197296
205162685,69080497,1085,235894,6787.62,12106100,861366,0.0287741,3.6515,3.39463,0.309495
205170248,69080497,16598,73396.5,1850.71,3994410,241262,0.0252153,3.28711,0,0
205160733,69080497,803,19444000,590702,1051730000,76736300,0.0303797,3.94654,3.91841,0.304076
205166087,69080497,15936,9944100,340857,425704000,47783000,0.0342773,4.80516,4.64558,0.624766
205162592,69080497,1061,58110.9,1891.01,3243430,263650,0.0325415,4.53703,0,0
205165240,69080497,15697,598068,5173.79,16737500,670348,0.00865084,1.12086,1.10493,0.591114
205170320,69080497,16630,173859,4962.66,9069880,642032,0.0285441,3.69282,3.69283,0.0175504
205157601,69080497,139,279752,18702.7,13583500,2520320,0.0668547,9.00911,9.00911,0.191619
205169337,69080497,16404,106480,4725.07,6272330,622269,0.0443751,5.84398,5.92487,0.146672
205160117,69080497,669,23339000,780627,1133350000,105731000,0.0334473,4.53021,4.45406,0.449386
205166294,69080497,15979,9457130,414393,421524000,56633300,0.043818,5.98843,5.92006,0.534147
205158603,69080497,394,3967420,105003,198108000,14358700,0.0264662,3.61914,3.54022,0.510929
205158271,69080497,255,587378,13300.8,31890000,1731450,0.0226444,2.94775,2.95548,0.21917
205158449,69080497,340,369799,11401.8,20274800,1516270,0.0308325,4.10025,3.92319,0.297093
205158053,69080497,216,554606,12429.1,21285000,1708000,0.0224107,3.07966,3.07243,0.487096
205169576,69080497,16492,2190220,51590.1,107877000,6627350,0.0235547,3.02588,2.94046,0.303744
205164644,69080497,15629,378328,6770.58,17497700,847526,0.0178961,2.24019,2.20685,0.201077
205162573,69080497,1052,760420,13760.5,34737300,1777070,0.0180959,2.33696,2.15714,0.25926
205165054,69080497,15688,207851,2355.64,6131910,318718,0.0113333,1.5334,1.53687,0.514771
205157588,69080497,137,894346,24034.1,44840300,3128770,0.0268734,3.49839,3.51524,0.202453
205168680,69080497,16331,454597,11918.6,23083800,1664290,0.026218,3.66102,3.66102,0.293211
205165478,69080497,15778,958271,21992.6,49397600,2890520,0.0229503,3.01639,2.77202,0.252446
205160670,69080497,785,163105,2070,6514240,261443,0.0126912,1.60291,1.75464,0.381962
205174023,69080497,17366,2000770,48260.4,93382700,6522100,0.0241209,3.2598,3.29048,0.483762
205175464,69080497,127201621,34805,144.18,855733,18419.1,0.0041425,0.529209,0,0
205164232,69080497,10704,1520260,67101.2,90827400,10466900,0.0441378,6.88489,6.88023,0.273098
205162052,69080497,943,7452490,181267,283763000,25005300,0.024323,3.35529,3.20361,0.857763
205171339,69080497,16740,305946,5892.27,13663700,772974,0.0192592,2.52651,2.3048,0.308666
205173490,69080497,17273,43399.5,789.827,1798740,112360,0.018199,2.58897,0,0
205173256,69080497,17194,25493.4,612.943,1039740,78916.6,0.0240432,3.09557,0,0
205169477,69080497,16449,62755.8,1414.04,3302070,180071,0.0225324,2.8694,2.86895,0.101297
205165715,69080497,15868,2098140,112913,107877000,14715600,0.0538155,7.01363,7.01363,0.119695
205170323,69080497,16631,2478590,54353.8,120851000,7032150,0.0219293,2.83716,2.79222,0.261958
205158294,69080497,268,313843,12989.1,18661000,1720970,0.0413871,5.48353,5.4824,0.122288
205164650,69080497,15630,270487,4644.55,12319300,579724,0.0171711,2.14326,2.10629,0.213789
205170711,69080497,16703,1983730,38304.6,101058000,5099810,0.0193094,2.57082,2.46866,0.390468
205167182,69080497,16113,384659,25569.4,19360100,3445380,0.066473,8.95697,8.95697,0.157477
205162887,69080497,1125,383164,14255.6,20897700,1834020,0.0372051,4.78652,4.76853,0.182584
205159778,69080497,638,559504,44157,29636200,5875140,0.0789216,10.5006,10.5006,0.114323
205159687,69080497,629,1752680,51611,85219200,6653580,0.029447,3.79624,3.76204,0.270378
205169547,69080497,16478,964229,22948.2,49459400,2972270,0.0237995,3.08253,3.07853,0.265782
205159680,69080497,621,684055,13967.3,33797000,1817320,0.0204184,2.65669,2.66642,0.176621
205162907,69080497,1128,1713940,67378.5,109750000,9238870,0.0393119,5.39041,5.35193,0.148601
205165583,69080497,15817,590269,10915.1,25229600,1359660,0.0184917,2.30346,2.24618,0.378626
205172988,69080497,17158,3925020,90408.9,176766000,12820100,0.023034,3.26625,3.14678,0.774965
205162503,69080497,1031,936698,25973.2,51614800,3384590,0.0277285,3.61332,3.60135,0.23795
205174761,69080497,17587,1039850,18170.6,40920100,2363330,0.0174742,2.27276,2.24866,0.531595
205165550,69080497,15805,386414,13998.6,22030300,1768460,0.036227,4.5766,4.93725,0.139582
205159344,69080497,505,57404.2,1293.97,2750640,167224,0.0225415,2.9131,0,0
205165609,69080497,15830,3716660,118454,206628000,15515300,0.031871,4.17452,4.15177,0.202321
205172972,69080497,17152,162829,4047.56,7782080,527555,0.0248577,3.23993,3.28371,0.141359
205160967,69080497,869,69938,3357.34,3194290,443433,0.0480045,6.34037,6.34037,0.0987806
205170293,69080497,16615,1336030,29881.2,68395100,3860060,0.0223657,2.8892,2.83138,0.308366
205159072,69080497,451,454597,27129,19867300,3592690,0.0596769,7.90302,7.90302,0.112335
205174185,69080497,17430,445136,16746.8,25633000,2350230,0.0376217,5.27981,5.33917,0.204534
205159184,69080497,477,81045900,3346230,4469470000,440911000,0.0412881,5.44027,5.36325,0.328614
205173350,69080497,17226,489142,15612.1,25409900,2350910,0.0319173,4.80618,4.80501,0.339425
205165365,69080497,15723,1082750,22382.7,39521000,3005870,0.0206721,2.77614,2.81957,0.565102
205163788,69080497,10693,419628,16742.4,24769700,2421170,0.0398983,5.76979,5.76979,0.139394
205168074,69080497,16197,447074,13418.9,22733100,1774760,0.030015,3.96973,3.94682,0.278399
205172313,69080497,16950,593257,10865.8,29301500,1514620,0.0183156,2.55306,2.55323,0.372824
205160981,69080497,872,614392,18826.5,34424200,2457950,0.0306426,4.00062,4.00628,0.246779
205174032,69080497,17370,230755,3959.3,9277500,520969,0.017158,2.25767,2.31503,0.395126
205158262,69080497,248,452743,18743.7,24335900,2544280,0.0414003,5.6197,5.61068,0.243141
205174286,69080497,17463,726756,24094.4,34853400,3105550,0.0331533,4.27316,4.28734,0.26211
205159527,69080497,541,279752,16244.9,14162900,2125500,0.0580689,7.59778,7.59778,0.113618
205169186,69080497,16377,238044,7700.57,11866200,1025910,0.0323493,4.30974,4.31152,0.228181
205159627,69080497,582,819455,39730,45484100,5170940,0.0484835,6.31022,6.31204,0.166241
205167974,69080497,16165,8576320,377841,439666000,52688900,0.0440563,6.14353,6.10769,0.338633
205162558,69080497,1047,804287,48084.1,42360400,6450640,0.0597847,8.02032,8.02032,0.205975
205166938,69080497,16072,9688320,284998,512504000,37204800,0.0294167,3.84017,3.64052,0.341473
205172352,69080497,16972,259472,8048,14029800,1084480,0.0310168,4.17955,4.14775,0.162832
205172591,69080497,17103,807606,17556.5,40277500,2381890,0.021739,2.94932,2.81054,0.463018
205174157,69080497,17421,651768,20438.1,36586000,2841490,0.031358,4.35966,4.16173,0.337649
205170294,69080497,16616,862019,21736.5,44272000,2814870,0.0252158,3.26544,3.25639,0.204767
