id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205183593,69080067,571,1223920,57147.4,76582600,7764900,0.0466923,6.34431,6.34431,0.142765
205194002,69080067,16991,2517770,113460,137566000,15816400,0.0450639,6.28193,6.28193,0.145136
205180640,69080067,19,34969,1720.49,2104400,252071,0.0492005,7.20842,0,0
205193526,69080067,16859,174845,10138.5,11422600,1450160,0.0579856,8.29396,8.29396,0.0448092
205181461,69080067,203,104907,5479.22,5457260,774540,0.0522293,7.38311,7.38311,0.147658
205189674,69080067,15996,874225,64528.1,56989500,9140420,0.0738118,10.4555,10.4555,0.072537
205188825,69080067,15778,1433730,72909.9,89406300,10564400,0.0508533,7.36848,7.36848,0.171021
205190203,69080067,16215,3496900,154819,196148000,21086900,0.0442733,6.03016,6.03016,0.204758
205195517,69080067,17313,2552670,122220,129169000,17364700,0.0478794,6.80258,6.80254,0.154143
205183692,69080067,629,2762550,182968,162828000,25318400,0.0662314,9.16485,9.16485,0.103454
205193765,69080067,16896,384659,14249,16675300,2019610,0.0370431,5.2504,5.2504,0.339701
205188971,69080067,15811,5385210,285985,351945000,39901400,0.0531057,7.40944,7.40944,0.149222
205182125,69080067,254,14689200,759229,953772000,116168000,0.0516862,7.90842,7.86878,0.373056
205180625,69080067,9,2203050,156852,153237000,23082400,0.0711978,10.4775,10.4775,0.229264
205189177,69080067,15847,943545,49563.5,52335200,7304020,0.052529,7.74104,7.7404,0.233701
205182274,69080067,294,13952600,718780,853434000,100158000,0.0515157,7.17843,7.17843,0.187584
205188324,69080067,15681,485006,11904.4,15862500,1870620,0.0245448,3.8569,3.82948,0.845836
205190342,69080067,16257,384659,15905.5,18913200,2127550,0.0413497,5.53101,5.53101,0.197269
205181123,69080067,131,1503670,114150,109420000,17359300,0.0759147,11.5446,11.5446,0.0715326
205187630,69080067,182305705,1783420,129683,130664000,18868400,0.0727161,10.5799,10.5799,0.1223
205196508,69080067,111220672,594473,32810.3,33436200,4868750,0.0551922,8.19003,8.19003,0.179064
205188673,69080067,15738,564380000,33870700,36181800000,5046490000,0.0600141,8.94166,8.92405,0.365844
205190335,69080067,16255,279752,14046.7,16772800,1940580,0.0502114,6.93678,6.93678,0.0884235
205186654,69080067,1088,454597,24560.5,27342200,3403830,0.0540269,7.48757,7.48757,0.0660163
205186070,69080067,976,1818390,62533.1,129266000,9590100,0.0343893,5.27395,5.27395,0.170411
205185995,69080067,965,566061,22911.6,31677400,3552800,0.0404755,6.27636,6.27899,0.269306
205193367,69080067,16810,52418500,2069480,3555350000,319617000,0.0394799,6.0974,6.0974,0.250341
205186606,69080067,1081,104907,6592.51,6776660,936335,0.0628415,8.92538,8.92538,0.104993
205189034,69080067,15819,10560600,521112,589975000,72455000,0.049345,6.86089,6.86088,0.254591
205185676,69080067,926,5839820,175826,238916000,27017300,0.0301081,4.62639,4.62639,0.606361
205189733,69080067,16030,31548300,1667010,1939300000,251255000,0.0528399,7.96414,7.84387,0.436963
205195299,69080067,17241,909194,47244.5,48278900,6643550,0.0519631,7.30707,7.30707,0.226979
205189687,69080067,16001,217481000,13762900,14343700000,2053690000,0.063283,9.44305,9.39899,0.379912
205189652,69080067,15983,4441060,314040,314668000,45045400,0.0707127,10.1429,10.1429,0.165065
205195274,69080067,17232,979132,52906,59036300,7622670,0.0540336,7.78513,7.78513,0.1834
205193575,69080067,16869,804287,42159.4,50840200,5962910,0.0524184,7.41391,7.41391,0.193153
205184214,69080067,688,398143000,24692300,25906900000,3716830000,0.0620186,9.33541,9.30898,0.374161
205194788,69080067,17150,559504,36797.6,30267200,5285560,0.0657682,9.44686,9.44686,0.188858
205184728,69080067,827,1014100,64120.9,68015100,9319190,0.0632293,9.18961,9.18961,0.206265
205185808,69080067,946,419628,19020.8,23448200,2527810,0.0453278,6.02394,6.02394,0.0932279
205194873,69080067,17178,664411,34970.8,36205600,5049570,0.0526343,7.60006,7.60006,0.332757
205186553,69080067,1067,489566,22756.2,25353100,3266160,0.0464824,6.67155,6.67155,0.380696
205196082,69080067,17433,1014090,57973.2,56137600,8342950,0.0571677,8.22703,8.22703,0.154139
205190238,69080067,16230,244783,12459.7,15394000,1703360,0.0509011,6.95865,6.95865,0.0658357
205196805,69080067,111220904,737359,46828.6,40330200,6580160,0.0635085,8.92395,8.89664,0.131254
205190040,69080067,16141,10805400,656452,669926000,109926000,0.0607521,10.1732,10.1732,0.423437
205193092,69080067,16775,524535,19115.1,29634600,2629380,0.036442,5.01279,5.01279,0.281589
205196777,69080067,111220872,209814,9736.84,14586700,1442870,0.046407,6.8769,6.8769,0.132529
205186696,69080067,1094,594473,45308.5,46782100,7032510,0.0762162,11.8298,11.8298,0.110949
205184200,69080067,685,1573600,87638.3,94067400,12115900,0.0556927,7.69948,7.69948,0.12297
205184712,69080067,826,2552410,110466,137608000,15036700,0.0432792,5.89118,5.89082,0.238164
205192099,69080067,16551,34969,1808.16,1996270,285958,0.0517075,8.17747,0,0
205195650,69080067,17372,1014100,53767.6,56901700,7612900,0.0530199,7.50704,7.50704,0.115053
205184422,69080067,749,1678510,84730.8,86843000,11681200,0.0504797,6.95927,6.95927,0.145074
205195415,69080067,17272,839224,34379.6,40333400,4881370,0.0409659,5.81653,5.81648,0.126189
205182540,69080067,425,1118260,61919.2,69269500,8961110,0.0553709,8.01343,8.01108,0.262058
205183519,69080067,562,69938,3693.11,3942070,491415,0.0528054,7.02644,7.02644,0.00862939
205195502,69080067,17307,909193,52263.5,51586100,7407800,0.0574834,8.14766,8.14766,0.200955
205196310,69080067,17501,2097560,70509.1,80600200,10112500,0.0336149,4.82108,4.82014,0.522276
205192201,69080067,16567,104907,5682.48,6555380,794945,0.0541669,7.57761,7.57761,0.0999182
205192340,69080067,16588,384659,22363.5,23769500,3280640,0.0581385,8.52869,8.52869,0.0826971
205193347,69080067,16803,69938,2943.8,3410300,413129,0.0420915,5.90708,5.90708,0.20628
205196480,69080067,111220650,104907,5488.84,6570670,819942,0.052321,7.81589,7.81589,0.32352
205182556,69080067,431,349690,23888.7,22809200,4129530,0.068314,11.8091,11.8091,0.24998
205185789,69080067,944,594473,19936,42955400,3300110,0.0335356,5.55132,5.55132,0.155137
205192304,69080067,16584,279752,16342.5,17409000,2363590,0.0584177,8.44887,8.44887,0.0746481
205182457,69080067,375,31891700,2025950,2037310000,333230000,0.0635259,10.4488,10.4488,0.337139
205192314,69080067,16585,69938,3784.06,4169190,580873,0.0541059,8.30554,8.30554,0.000545501
205187486,69080067,10722,7518340,313015,521547000,49897500,0.0416336,6.63677,6.63677,0.264754
205189493,69080067,15915,9888690,438789,592028000,66306100,0.0443728,6.70525,6.70607,0.379644
205189112,69080067,15837,979132,48291.7,61453700,6940260,0.0493209,7.08818,7.08818,0.226076
205194241,69080067,17004,594473,24922,31110500,3459330,0.0419229,5.81915,5.81915,0.161839
205195642,69080067,17370,384659,22122,20986100,3101970,0.0575107,8.06421,8.06421,0.124455
205186738,69080067,1102,1433730,95379.7,98446700,13523500,0.0665256,9.4324,9.4324,0.16866
205189300,69080067,15870,2098140,115672,135065000,16614000,0.055131,7.91842,7.91842,0.236317
205193590,69080067,16871,349690,19183.9,20850600,2680060,0.0548597,7.66411,7.66411,0.0791777
205191631,69080067,16528,34969,2482.06,2163890,403683,0.0709788,11.544,0,0
205194724,69080067,17112,349690,17804.7,18660200,2583920,0.0509158,7.38916,7.38916,0.253318
205183097,69080067,473,2482730,162052,158975000,23227800,0.0652717,9.35574,9.35571,0.125743
205187323,69080067,10690,1538640,63933.8,99265000,9678010,0.0415522,6.28999,6.28999,0.335274
205188106,69080067,15624,1223420,45921.1,58114400,6827790,0.0375351,5.58092,5.57965,0.436413
205196576,69080067,111220734,559504,26563.1,28597200,3750410,0.0474762,6.7031,6.7031,0.203533
205183703,69080067,635,610163,44254.9,45651200,6865800,0.0725296,11.2524,11.2066,0.197512
205183977,69080067,663,2272980,93595.5,102964000,14169600,0.0411774,6.23392,6.23392,0.463786
205193968,69080067,16968,2272980,118164,131914000,16775600,0.0519863,7.38042,7.38042,0.25084
205196258,69080067,17482,278923,15445.5,16258300,2239940,0.0553755,8.03069,8.0299,0.112928
205183123,69080067,479,769318,57582.6,50991800,9690080,0.0748489,12.5957,12.5957,0.369993
205190889,69080067,16412,209814,10335.4,13723200,1404960,0.0492597,6.69622,6.69622,0.0472979
205183446,69080067,546,34969,1837.11,1991620,241916,0.0525354,6.91802,0,0
205185918,69080067,961,22763300,1545470,1467130000,224434000,0.067893,9.85945,9.85919,0.204238
205186494,69080067,1052,1188950,55413.2,62930000,7606340,0.046607,6.39754,6.39754,0.171663
205192492,69080067,16615,1258880,52438.4,69553000,7264630,0.0416547,5.77069,5.77069,0.179126
205195278,69080067,17235,1608570,87218.6,88853500,12366100,0.0542211,7.68764,7.68764,0.210995
205196423,69080067,17565,454580,11945.2,14900700,1659200,0.0262775,3.64996,3.64987,0.597534
205180721,69080067,28,1748450,124539,102686000,19356400,0.0712284,11.0706,11.0706,0.397873
205191394,69080067,16461,1119010,64045,69753400,9126400,0.0572337,8.1558,8.1558,0.13137
205187380,69080067,10700,1084040,42031.2,58167400,6130950,0.0387727,5.65565,5.65565,0.224339
205190548,69080067,16335,2098140,125360,129244000,18003700,0.0597481,8.5808,8.5808,0.194823
205182561,69080067,434,1548160,52073.7,81671700,8193920,0.0336359,5.29269,5.24163,0.482081
205180934,69080067,84,874225,67783.7,59253600,9393570,0.0775358,10.745,10.745,0.10324
205186542,69080067,1065,93255400,4540230,4914410000,649765000,0.0486859,6.96758,6.96436,0.31706
205188070,69080067,15618,139876,6928.97,8706660,956424,0.0495365,6.83766,6.83766,0.0863685
205195066,69080067,17228,244783,10319.6,9784780,1610640,0.0421582,6.57988,6.57988,0.276865
205189651,69080067,15981,16292200,1134270,1068300000,167240000,0.0696207,10.2651,10.2642,0.205349
205196058,69080067,17423,209814,8658.75,15336200,1302900,0.0412687,6.2098,6.2098,0.190111
205191550,69080067,16495,1818390,81442.8,97302700,11217900,0.0447885,6.16913,6.16913,0.154512
205195507,69080067,17309,34969,1949.82,2275670,277124,0.0557587,7.92483,0,0
205186407,69080067,1035,34969,3099.31,2712700,467628,0.0886301,13.3727,0,0
205195477,69080067,17298,1119010,64360.9,71924000,9372290,0.0575161,8.37554,8.37554,0.129799
205196377,69080067,17538,1981080,92701.5,92188800,13041200,0.0467934,6.58285,6.60943,0.399057
205182272,69080067,292,174845,6074.76,7757290,882189,0.0347437,5.04555,5.04555,0.260232
205196767,69080067,111220858,139876,8636.21,7306160,1244640,0.0617419,8.89818,8.89818,0.0699633
205182414,69080067,353,1713480,135553,132037000,20100600,0.0791096,11.7309,11.7309,0.152841
205196760,69080067,111220852,2022770,126519,116805000,17756100,0.0625472,8.7781,8.77982,0.171518
205189905,69080067,16099,104907,5817.82,7119730,812581,0.0554569,7.74573,7.74573,0.100672
205196630,69080067,111220792,1398760,73078.5,75401700,10344200,0.0522452,7.39526,7.39526,0.181493
205190149,69080067,16183,34969,1966.8,2439280,285762,0.056244,8.17187,0,0
205196512,69080067,111220682,279752,16122.6,16342400,2473020,0.0576319,8.84003,8.84003,0.30685
205186672,69080067,1090,804287,72592,63040400,10983800,0.0902563,13.6566,13.6566,0.0375615
205181371,69080067,188,314721,24438.8,22336500,3609110,0.0776521,11.4677,11.4677,0.118064
205182375,69080067,333,104907,4146.65,6369640,578419,0.0395269,5.51364,5.51363,0.0454187
205189637,69080067,15966,209814,14218.4,13931800,2042360,0.0677665,9.73412,9.73412,0.0757337
205190145,69080067,16182,104907,5389.49,7105670,772613,0.051374,7.36474,7.36474,0.115035
205182139,69080067,259,244783,2697.79,8508530,434320,0.0110211,1.77431,1.77431,0.912991
205184492,69080067,777,34969,1622.22,1901770,221488,0.0463902,6.33385,0,0
205190293,69080067,16235,1223920,59372.2,69345400,8110480,0.04851,6.62667,6.62667,0.155716
205190759,69080067,16376,35108900,2204440,2212540000,316339000,0.0627886,9.01024,9.01024,0.255817
205195438,69080067,17280,1049070,36310.1,45115500,4979850,0.0346117,4.74692,4.74692,0.190367
205182516,69080067,412,1608570,135706,114201000,19421300,0.084364,12.0736,12.0736,0.105082
205193537,69080067,16862,139876,6345.81,7767130,940732,0.0453674,6.72547,6.72547,0.0715731
205196003,69080067,17397,241951,8792.06,9042920,1254910,0.0363381,5.18661,5.16865,0.28086
205196585,69080067,111220752,349690,24458.9,25438400,3694600,0.0699445,10.5654,10.5654,0.172251
205185037,69080067,874,174845,8884.7,10299100,1269530,0.0508147,7.26091,7.26091,0.0589408
205193520,69080067,16858,839256,41196.6,48637400,5615600,0.0490871,6.69116,6.69116,0.137982
205189787,69080067,16066,2972360,241633,213355000,34971700,0.0812931,11.7656,11.7656,0.116508
205192582,69080067,16697,6049640,363479,403482000,52137300,0.0600828,8.61826,8.61826,0.152261
205190814,69080067,16394,524535,34878.4,40724500,5516750,0.066494,10.5174,10.5174,0.236965
205190420,69080067,16302,174845,6554.27,7349720,888655,0.0374862,5.08253,5.08253,0.15167
205195042,69080067,17223,6014670,315053,334551000,45961200,0.0523808,7.64151,7.64151,0.277316
205182301,69080067,303,1748450,127228,117928000,17887500,0.072766,10.2305,10.2305,0.0946588
205194450,69080067,17049,69938,4165.59,4158280,609381,0.0595611,8.71316,8.71316,0.116955
205189565,69080067,15922,8007900,496943,489955000,70945300,0.0620566,8.85941,8.85941,0.285323
205181129,69080067,135,384656,16318.8,17264700,2266250,0.0424244,5.89162,5.89161,0.148679
205185135,69080067,891,209814,13051.5,13419700,1870290,0.0622049,8.91403,8.91404,0.0558304
205186429,69080067,1041,9508250,491427,500613000,83117100,0.0516843,8.74158,8.74526,0.859926
205190883,69080067,16411,2552740,145600,168714000,20434700,0.0570368,8.00501,8.00501,0.122695
205182489,69080067,399,4056400,266258,260278000,42503800,0.065639,10.4782,10.4782,0.281336
205183549,69080067,565,699380,40649.3,44988600,6180440,0.0581219,8.83702,8.83702,0.232563
205185150,69080067,893,734349,54349,53092900,8024160,0.0740098,10.9269,10.9269,0.123281
205194172,69080067,16993,34969,1318.95,1431250,185674,0.0377176,5.30968,0,0
205194548,69080067,17063,699380,30650,35999700,4291860,0.0438245,6.13667,6.13667,0.100117
205182255,69080067,287,34969,1265.54,2028240,170596,0.0361904,4.87849,0,0
205181049,69080067,114,139876,6945.62,6676620,980251,0.0496555,7.008,7.008,0.131706
205181376,69080067,189,174845,9550.91,10787600,1297970,0.054625,7.42353,7.42353,0.0620492
205187369,69080067,10699,909194,35791,47602100,5286810,0.0393656,5.81483,5.81483,0.231104
205181519,69080067,226,2168040,90352.3,117249000,12276600,0.0416746,5.66252,5.66249,0.178052
205182192,69080067,271,279752,13443,16347900,1868050,0.0480531,6.67753,6.67753,0.0722151
205192558,69080067,16680,13113400,702070,851237000,100183000,0.0535385,7.63975,7.63975,0.20501
205189602,69080067,15943,2972360,195752,194260000,29537100,0.0658573,9.93723,9.93723,0.297547
205189752,69080067,16044,4586100,364674,331465000,57989200,0.0795174,12.6446,12.6086,0.258445
205190788,69080067,16388,139876,9657.18,9435420,1558070,0.069041,11.1389,11.1389,0.156298
205192606,69080067,16708,699380,30577.3,40491200,4239380,0.0437206,6.06162,6.06162,0.262878
205184505,69080067,781,69938,4209.07,4429870,635709,0.0601828,9.08961,9.08961,0.0290724
205195273,69080067,17231,1538640,89156.4,97184800,13018500,0.0579451,8.46106,8.46106,0.227223
205183452,69080067,549,41788000,2632730,2634680000,377737000,0.063002,9.03938,9.03938,0.259459
205183765,69080067,657,1818390,127897,136119000,19869000,0.0703352,10.9267,10.9267,0.229395
205186140,69080067,998,839256,47657,51987700,6683710,0.0567849,7.96385,7.96385,0.134842
205187330,69080067,10692,1573600,63602.9,91651000,9777810,0.0404186,6.21364,6.21364,0.421035
205189714,69080067,16018,73332600,4607070,4964410000,694373000,0.0628243,9.46882,9.4158,0.378704
205194694,69080067,17095,5280320,266776,288771000,38703100,0.0505227,7.32969,7.32969,0.31873
205189930,69080067,16113,1223920,92022,74765100,14437300,0.0751866,11.796,11.796,0.403755
205195375,69080067,17257,1468700,70845.5,74841400,10248400,0.048237,6.97791,6.97791,0.162368
205183421,69080067,541,1783420,136711,123741000,21399800,0.0766569,11.9993,11.9993,0.302979
205189389,69080067,15895,2762550,166667,165644000,24300000,0.0603308,8.79621,8.79621,0.324117
205189619,69080067,15954,279745,9414.35,12118700,1336500,0.0336534,4.77757,4.77753,0.389495
205189480,69080067,15913,10832400,572431,728812000,87036600,0.0528444,8.03485,8.03928,0.314425
205190428,69080067,16310,13707800,755848,819870000,107462000,0.0551398,7.83948,7.83948,0.219406
205190858,69080067,16405,34969,1714.14,2147670,230747,0.0490189,6.59861,0,0
205192236,69080067,16574,384659,16174.5,21280400,2239660,0.0420488,5.82247,5.82247,0.24158
205193805,69080067,16902,244783,7681.17,12590900,1027740,0.0313795,4.19858,4.19858,0.24453
205193340,69080067,16802,34969,1659.53,1940820,219178,0.0474573,6.26779,0,0
205196815,69080067,112892265,34969,1385.66,1630990,219083,0.0396255,6.26507,0,0
205190376,69080067,16274,34969,1007.52,1465100,134101,0.0288118,3.83486,0,0
205181379,69080067,191,1573600,107701,105405000,15419900,0.0684425,9.79908,9.79908,0.209219
205187159,69080067,1140,559467,24254.1,24583000,4314990,0.0433522,7.71267,7.71314,0.820316
205180648,69080067,23,1433730,91233.4,89934200,12922800,0.0636337,9.0134,9.0134,0.170746
205184291,69080067,709,5839820,425069,373068000,60808000,0.072788,10.4127,10.4127,0.164142
205185000,69080067,856,22590000,1395290,1439660000,201443000,0.0617659,8.91735,8.91735,0.290887
205188602,69080067,15719,34969,698.213,1041190,94511.1,0.0199666,2.70271,0,0
205190126,69080067,16174,3566840,170559,207210000,25009000,0.047818,7.01154,7.01154,0.270529
205189644,69080067,15974,5769880,383468,366129000,55138400,0.0664603,9.55624,9.55624,0.22518
205189692,69080067,16004,57416800,3973340,3865690000,584905000,0.0692017,10.187,10.1868,0.333645
205193262,69080067,16797,629442,27561.4,33362400,3865910,0.0437871,6.14181,6.14181,0.225787
205188042,69080067,15609,594470,22838.8,29472200,3296110,0.0384188,5.54462,5.54462,0.109708
205196088,69080067,17436,139876,8636.21,7306160,1244640,0.0617419,8.89818,8.89818,0.0699633
205196821,69080067,112892275,34969,1385.66,1630990,219083,0.0396255,6.26507,0,0
205190534,69080067,16331,454597,21881.2,27695200,3218300,0.0481332,7.07945,7.07945,0.138239
205190469,69080067,16323,7273550,416972,435311000,58483900,0.0573272,8.04063,8.04063,0.219529
205195511,69080067,17310,1119010,55530.3,58418600,7798390,0.0496246,6.96902,6.96902,0.149852
205194815,69080067,17162,139876,8212.74,7632730,1276840,0.0587144,9.12839,9.12839,0.37692
205196487,69080067,111220656,34969,1929.43,2214420,289427,0.0551755,8.27667,0,0
205192639,69080067,16714,104907,5045.24,6109360,707250,0.0480925,6.74169,6.74169,0.100784
205194442,69080067,17048,34969,2220.01,2143710,340506,0.063485,9.73737,0,0
205189605,69080067,15945,944163,42514.1,47773900,6434260,0.0450284,6.81478,6.81478,0.491572
205181365,69080067,186,804287,45148.8,55755000,6795830,0.0561352,8.4495,8.4495,0.178654
205192611,69080067,16709,734349,28344.9,42641900,3892160,0.0385987,5.30015,5.30015,0.26703
205184032,69080067,668,244783,10355.4,14133700,1386100,0.0423045,5.66258,5.66258,0.0888223
205190354,69080067,16265,139876,5700.17,7838010,747214,0.0407516,5.34197,5.34197,0.0234481
205195618,69080067,17360,34969,1811.13,1807920,279365,0.0517924,7.98893,0,0
205190345,69080067,16258,384659,15905.5,18913200,2127550,0.0413497,5.53101,5.53101,0.197269
205196582,69080067,111220750,244783,10319.6,9784780,1610640,0.0421582,6.57988,6.57988,0.276865
205192137,69080067,16559,874225,44909.7,52698700,6290430,0.0513709,7.19544,7.19544,0.156925
205182391,69080067,339,18568500,1023760,1196230000,148206000,0.0551339,7.98158,7.98158,0.204954
205184674,69080067,819,209814,15212,14115100,2122790,0.0725021,10.1175,10.1175,0.143703
205181316,69080067,169,139876,7750.52,8899240,1101420,0.0554099,7.87423,7.87423,0.0343285
205185968,69080067,963,139875,5581.5,6256590,843601,0.0399034,6.03109,6.03109,0.143594
205195627,69080067,17364,979117,55981.3,62853600,8052760,0.0571753,8.22452,8.22453,0.145984
205190179,69080067,16195,69938,3394.23,3842380,496718,0.0485321,7.10226,7.10226,0.350837
205194644,69080067,17081,629442,31249.3,34789500,4440060,0.0496461,7.05397,7.05397,0.302427
205196359,69080067,17529,349652,9370.15,13187900,1277240,0.0267985,3.65288,3.65266,0.439294
205189679,69080067,15998,1328820,68900.4,68032800,10438700,0.0518508,7.85563,7.85563,0.430719
205196739,69080067,111220824,1398760,75889.6,77887800,10714900,0.0542549,7.66026,7.66026,0.120874
205191049,69080067,16428,1258880,82976,75308900,11463400,0.0659123,9.10599,9.10599,0.0730996
205189593,69080067,15937,5699580,373697,370136000,55520600,0.0655656,9.74116,9.74099,0.214625
205186521,69080067,1059,69938,4631.4,4762040,663977,0.0662214,9.49379,9.49379,0.0989631
205196773,69080067,111220870,278923,15445.5,16258300,2239940,0.0553755,8.03069,8.0299,0.112928
205188899,69080067,15795,1049010,45788.3,56290000,6093930,0.0436489,5.8092,5.80914,0.126788
205183335,69080067,520,314721,27046.8,23324300,4034980,0.0859389,12.8208,12.8208,0.11869
205186042,69080067,969,699380,48634.9,45831400,6982780,0.06954,9.98425,9.98425,0.202014
205194740,69080067,17122,69938,5206.99,5031350,812107,0.0744515,11.6118,11.6118,0.197417
205184006,69080067,667,384659,32418.6,26722200,4682120,0.0842787,12.1721,12.1721,0.0801538
205194371,69080067,17031,1853360,101052,110752000,14946000,0.0545236,8.06427,8.06427,0.230128
205181486,69080067,216,559400,24842.9,24277700,4119760,0.0444099,7.36461,7.36456,0.874208
205181054,69080067,119,2377890,174204,162943000,24747500,0.07326,10.4073,10.4073,0.127157
205182474,69080067,391,4720820,246802,291736000,40556800,0.0522796,8.59107,8.59107,0.319115
205190808,69080067,16393,524535,34878.4,40724500,5516750,0.066494,10.5174,10.5174,0.236965
205183623,69080067,585,419628,20548.2,25426600,2791460,0.0489678,6.65224,6.65224,0.156766
205196550,69080067,111220714,139876,8212.74,7632730,1276840,0.0587144,9.12839,9.12839,0.37692
205194360,69080067,17029,104907,5488.84,6570670,819942,0.052321,7.81589,7.81589,0.32352
205188114,69080067,15626,1223420,45921.1,58114400,6827790,0.0375351,5.58092,5.57965,0.436413
205188931,69080067,15805,734349,39643.6,47029900,5434260,0.0539847,7.40011,7.40011,0.0932631
205183580,69080067,567,510181000,30973300,33009900000,4617520000,0.0607104,9.05075,9.03147,0.361887
205184635,69080067,809,3461930,164474,210642000,22555800,0.0475092,6.51539,6.51539,0.15302
205184690,69080067,821,4138310,153848,214103000,23144900,0.0371764,5.59283,5.57057,0.356893
205196645,69080067,111220820,979117,55981.3,62853600,8052760,0.0571753,8.22452,8.22453,0.145984
205183756,69080067,656,3915560,117166,193344000,18190800,0.0299232,4.64579,4.64567,0.570391
205184248,69080067,694,944163,72700.9,65094200,10246300,0.0770004,10.8522,10.8522,0.0833147
205196411,69080067,17558,174763,8706.35,8861810,1244990,0.0498182,7.12388,7.12498,0.201379
205182459,69080067,377,139876,8501.93,9714900,1203890,0.0607819,8.60681,8.60681,0.051794
205189614,69080067,15951,1014090,52286.7,55421500,7470980,0.05156,7.36715,7.36713,0.338956
205190360,69080067,16268,104907,4832.96,6121410,665516,0.046069,6.34387,6.34387,0.0732594
205193947,69080067,16958,559504,32806.5,32698500,4674700,0.058635,8.35508,8.35508,0.119799
205189650,69080067,15979,16292200,1134270,1068300000,167240000,0.0696207,10.2651,10.2642,0.205349
205192552,69080067,16676,1153980,59838,71484800,8437890,0.0518537,7.31201,7.31201,0.11514
205187522,69080067,10728,419628,14340.3,30303900,2377600,0.0341739,5.66596,5.66596,0.169881
205182430,69080067,361,10354700,569031,654062000,85084500,0.0549538,8.21697,8.07345,0.46159
205193822,69080067,16907,384659,15695.6,19309800,2164460,0.040804,5.62696,5.62696,0.209658
205194928,69080067,17192,244783,11102.6,10843000,1523650,0.0453567,6.22451,6.22451,0.0819672
205196437,69080067,17577,139876,4168.24,4628140,563314,0.0297996,4.02724,4.02724,0.308161
205190370,69080067,16272,734349,34093.5,38996000,4694770,0.0464269,6.39311,6.39311,0.203168
205192371,69080067,16596,734349,39365.3,44316900,5503000,0.0536057,7.49372,7.49372,0.11138
205194747,69080067,17124,1049070,49467.4,54166500,7011580,0.0471536,6.68361,6.68361,0.157564
205183750,69080067,655,2098030,118665,111317000,18296600,0.0565601,8.72083,8.72076,0.496281
205189695,69080067,16008,8285600,346427,426551000,51691400,0.0418108,6.23871,6.23864,0.652361
205190317,69080067,16243,489566,25583.7,30023400,3531360,0.052258,7.21324,7.21324,0.0942356
205192362,69080067,16593,1014100,54217.1,61040500,7558330,0.0534632,7.45324,7.45324,0.105356
205182268,69080067,291,8007890,521362,511181000,73761200,0.0651061,9.21107,9.21106,0.188761
205196788,69080067,111220882,874015,46379.6,47875200,6686450,0.053065,7.65026,7.6505,0.204187
205187167,69080067,1141,454597,16822.3,19936200,2781720,0.0370049,6.1191,6.1191,0.525267
205181035,69080067,111,1014100,86918.9,73899400,12618000,0.0857103,12.4426,12.4426,0.102209
205180921,69080067,74,314721,23579,22493400,3531580,0.0749204,11.2213,11.2213,0.140141
205189378,69080067,15884,104907,2464.62,5007140,339604,0.0234933,3.23719,3.23719,0.0591784
205182131,69080067,256,1328820,62602.1,66668400,9309940,0.047111,7.00616,7.00616,0.359529
205183477,69080067,557,69938,1473.11,2517840,206799,0.0210631,2.95689,2.95689,0.758426
205195646,69080067,17371,174845,9807.22,11617700,1413120,0.0560909,8.08213,8.08213,0.00917729
205189569,69080067,15923,3252120,181956,184712000,26063300,0.05595,8.01425,8.01425,0.347761
205189983,69080067,16126,28709500,1755950,1793910000,289714000,0.0611627,10.0912,10.0912,0.347009
205192532,69080067,16650,37836500,1961630,2348170000,278894000,0.051845,7.37104,7.37104,0.223777
205193966,69080067,16967,6399330,305738,356644000,42946500,0.0477765,6.7111,6.7111,0.224139
205184265,69080067,702,734349,61494.1,58959900,9229600,0.0837397,12.5684,12.5684,0.0242995
205193990,69080067,16978,1084040,50578.2,56384800,7049400,0.0466572,6.5029,6.5029,0.275037
205186174,69080067,1006,1010930,14636.4,33593200,2242720,0.0144781,2.21847,2.27175,0.568956
205182453,69080067,371,139876,1452.69,4823150,218562,0.0103855,1.56254,1.56254,0.518249
205184253,69080067,695,380064000,23446500,24688000000,3538640000,0.0616911,9.31065,9.28314,0.381611
205188176,69080067,15653,978762,40568.1,45305800,6132310,0.0414484,6.26537,6.26444,0.371835
205189071,69080067,15832,1713430,88901.8,89689100,12498100,0.0518852,7.2942,7.29416,0.266085
205189771,69080067,16055,839256,68947.7,61098800,10799100,0.0821534,12.8674,12.8674,0.125832
205192678,69080067,16720,874225,41791.8,51210700,5878400,0.0478044,6.72412,6.72412,0.183112
205189155,69080067,15843,5734920,249315,323597000,35507900,0.0434731,6.19152,6.19152,0.245961
205195505,69080067,17308,279752,17548.2,16983100,2545800,0.0627277,9.1002,9.1002,0.112831
205189579,69080067,15928,16644900,1076020,1087360000,155134000,0.0646458,9.32026,9.32021,0.206512
205192029,69080067,16544,1223920,56007,69129300,7723480,0.0457605,6.31047,6.31047,0.219719
205182364,69080067,329,17343700,1181340,1259660000,178802000,0.0681137,10.3093,10.3011,0.272991
205185750,69080067,935,1328820,72667.3,94007200,10993100,0.0546855,8.27278,8.27278,0.224847
205180937,69080067,88,1328810,60571.4,73429800,8512520,0.0455831,6.4061,6.40609,0.239167
