id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203143860,68843811,16081,580911,22381.9,34637500,3020120,0.0385289,5.19893,5.20556,0.209679
203146061,68843811,16598,129170,4669.97,6921050,615326,0.0361536,4.76368,4.7193,0.0735929
203144462,68843811,16227,316105,10703.2,17012700,1408580,0.0338595,4.45605,4.54057,0.268333
203134446,68843811,220,11860300,786780,820954000,115391000,0.0663371,9.72919,9.69021,0.300552
203142939,68843811,15950,1884340,77780,80684700,11438300,0.0412771,6.07017,6.06532,0.442729
203151928,68843811,111220656,34969,313.724,1927030,48147.7,0.00897149,1.37687,0,0
203147867,68843811,16919,53046200,3946800,3775620000,677150000,0.0744031,12.7653,12.7276,0.869766
203138351,68843811,1125,548418,30137.7,29403100,4029390,0.0549539,7.3473,7.31299,0.176925
203151709,68843811,17577,129752,3731.44,5980250,484094,0.0287584,3.73093,4.07036,0.0492666
203138067,68843811,1047,313446,21638.4,18181300,3478420,0.069034,11.0973,11.0964,0.102434
203152121,68843811,111220756,978172,25498.6,49733300,3432120,0.0260676,3.5087,3.50976,0.495904
203147722,68843811,16900,284514,8463.53,16085300,1115100,0.0297473,3.9193,3.89457,0.145575
203151941,68843811,111220664,1188950,32472.5,57434800,4412740,0.027312,3.71147,3.71147,0.326429
203145696,68843811,16526,22803.7,796.401,1289360,107444,0.0349242,4.71169,0,0
203149893,68843811,17290,10708700,280604,447365000,37150600,0.0262032,3.46918,3.39025,0.481362
203144770,68843811,16263,19646.2,822.038,1103760,113369,0.041842,5.7705,0,0
203141865,68843811,15872,839256,56517.5,57620000,8234970,0.0673424,9.81222,9.81222,0.0867016
203139110,68843811,15591,154227,3721.09,7522850,492478,0.0241273,3.19319,3.08175,0.37503
203146291,68843811,16620,36093.8,893.6,1752620,117099,0.0247577,3.2443,3.2443,0.000751842
203145628,68843811,16471,243306,8429.26,13541800,1142480,0.0346448,4.69567,4.7612,0.199787
203149140,68843811,17117,34969,1501.74,1704090,204488,0.0429449,5.8477,0,0
203149812,68843811,17256,1390870,40998.1,60763300,5355700,0.0294765,3.85061,3.83263,0.182148
203145478,68843811,16456,157729,5457.55,8863080,720107,0.0346007,4.56546,4.52137,0.111345
203144785,68843811,16268,91418.9,3663.65,4845400,490282,0.0400754,5.36302,5.42622,0.167056
203139064,68843811,15582,23030.1,527.175,1096240,71423.1,0.0228907,3.1013,0,0
203149738,68843811,17221,13339400,328502,552687000,43857000,0.0246265,3.28778,3.20014,0.543686
203147570,68843811,16871,349690,9728.62,17120500,1285390,0.0278207,3.67578,3.67578,0.467833
203144924,68843811,16329,6663760,163560,330490000,21419300,0.0245448,3.21429,3.25325,0.339228
203149275,68843811,17142,104788,4105.27,4167240,519701,0.0391768,4.95953,4.95998,0.135496
203151249,68843811,17498,56638.9,1885.1,3115720,239868,0.0332828,4.23504,4.26876,0.208873
203142444,68843811,15910,1990330,104101,121363000,15249300,0.0523035,7.66169,7.51013,0.288326
203139166,68843811,15601,2106670,53762.9,103513000,6981870,0.0255203,3.31417,3.20715,0.324077
203143601,68843811,16064,2713410,50711.9,75418300,7222790,0.0186894,2.66188,2.63028,0.944021
203138219,68843811,1088,454597,9254.16,24348000,1237390,0.0203568,2.72194,2.72194,0.236225
203145458,68843811,16452,489566,24204,29385100,4078180,0.0494396,8.3302,8.3302,0.71492
203151591,68843811,17556,191256,6005.19,9399870,791081,0.0313987,4.13624,4.03679,0.313946
203139174,68843811,15602,1354990,36671.6,70406500,4780350,0.0270641,3.52795,3.35284,0.331154
203134997,68843811,334,1781560,130990,114568000,19142600,0.0735252,10.7449,10.7421,0.119059
203135506,68843811,557,114612,3032.83,4865130,411629,0.0264618,3.59151,3.60088,0.270558
203137227,68843811,894,2071290,79446,105156000,11570700,0.0383559,5.58625,5.48423,0.499996
203144829,68843811,16287,580144,17130.5,26006100,2300970,0.029528,3.9662,3.86633,0.293578
203144309,68843811,16180,174845,3490.52,10321000,509138,0.0199635,2.91194,2.91194,0.643222
203149879,68843811,17283,499106,10676.9,20559900,1402950,0.0213921,2.81093,2.78087,0.329136
203149759,68843811,17231,1462930,44228.4,75420100,5911450,0.0302327,4.04082,4.10408,0.397786
203138619,68843811,10681,3149240,289587,226783000,49487200,0.0919544,15.714,15.6808,0.725876
203149943,68843811,17310,1106360,40596.8,49729600,5265880,0.0366939,4.75963,4.75212,0.154193
203138827,68843811,10713,4120320,97604.7,268484000,14462500,0.0236886,3.51003,3.44657,0.33327
203135016,68843811,345,4336160,244799,245116000,36014600,0.0564553,8.30566,8.30566,0.437458
203135214,68843811,460,170988,7143.84,8829080,931683,0.0417797,5.44881,5.45149,0.175068
203149836,68843811,17264,104826,2521.4,3687850,309365,0.0240532,2.95123,2.95106,0.0916391
203144901,68843811,16322,7275750,186618,364688000,25009700,0.0256493,3.43741,3.46825,0.414363
203146936,68843811,16720,936343,30977.6,46527600,4027420,0.0330837,4.30122,4.35324,0.218885
203141641,68843811,15857,36846400,1193870,2227830000,162608000,0.0324013,4.41314,4.41303,0.509836
203151757,68843811,17585,81438.3,2342.1,3899330,298452,0.0287592,3.66476,3.35007,0.123099
203144800,68843811,16273,34379.4,1136.09,1603140,148974,0.0330456,4.33324,0,0
203151783,68843811,17590,150328,1733.26,5075360,211312,0.0115298,1.40567,1.28885,0.428346
203135627,68843811,616,698630,22033.9,34792800,2862740,0.0315388,4.09764,4.09804,0.17325
203151852,68843811,17638,303426,3708.37,10809200,479815,0.0122216,1.58132,1.35891,0.474329
203152613,68843811,112892275,77039.7,1720.89,3965320,242564,0.0223377,3.14856,3.16778,0.144396
203134393,68843811,191,1369810,73709.7,81984000,10367200,0.0538102,7.56835,7.53164,0.228559
203151839,68843811,17606,34021.8,18.7883,856080,2553.64,0.000552241,0.0750588,0,0
203152556,68843811,111220898,20038.1,616.515,1022870,78731.9,0.0307672,3.92912,0,0
203151838,68843811,17605,34021.8,18.7883,856080,2553.64,0.000552241,0.0750588,0,0
203144979,68843811,16348,1709290,56819.8,86780600,7770700,0.0332418,4.54616,4.62488,0.258339
203139118,68843811,15592,973966,31552.5,54383500,4205060,0.0323959,4.31746,4.07144,0.360851
203148645,68843811,17038,2517770,48517.1,125316000,6741390,0.0192699,2.67753,2.67753,0.575865
203149545,68843811,17156,9535630,274353,410404000,37429300,0.0287713,3.9252,3.85293,0.745544
203133941,68843811,19,154543,3593.41,8105100,485829,0.0232519,3.14365,3.04288,0.264095
203151832,68843811,17598,344029,577.42,7110060,75881.6,0.00167841,0.220567,0.0440237,1.17613
203151125,68843811,17466,439198,10186,18413300,1333240,0.0231924,3.03563,3.08992,0.240567
203149636,68843811,17188,873198,25983.5,37192500,3395420,0.0297567,3.88849,3.88437,0.152177
203137817,68843811,1007,11434900,753443,892249000,130893000,0.06589,11.4468,11.4468,0.86513
203141488,68843811,15845,3796740,56644.5,129304000,7377000,0.0149193,1.94298,1.91698,0.614427
203143059,68843811,15957,2607180,207887,189271000,31197500,0.0797364,11.966,11.7912,0.24369
203149841,68843811,17266,711035,18816.7,30346300,2464980,0.0264638,3.46675,3.47827,0.2602
203142379,68843811,15904,76395300,3282460,4012350000,476355000,0.0429668,6.2354,6.0585,0.574605
203144321,68843811,16184,34969,1119.12,1999500,163811,0.0320033,4.68447,0,0
203144791,68843811,16270,974539,27409.8,42994900,3530790,0.0281259,3.62304,3.62801,0.16068
203141615,68843811,15855,7890670,302321,453461000,41678100,0.0383138,5.28195,5.27912,0.418401
203152189,68843811,111220786,97201.6,3691.53,4906960,484186,0.0379781,4.98126,5.03153,0.161057
203146266,68843811,16616,830464,27458.2,41975400,3577460,0.0330637,4.30779,4.43037,0.144842
203147953,68843811,16932,839041,16555.3,48425800,2372230,0.0197312,2.82731,2.82748,0.410357
203142394,68843811,15905,37508300,1758180,2080080000,258289000,0.0468745,6.88618,6.55486,0.550458
203149981,68843811,17330,682793,19200.3,28535600,2551940,0.0281202,3.7375,3.68094,0.304808
203151456,68843811,17525,2048970,33315.8,69773700,4411400,0.0162598,2.15299,1.99123,0.610204
203148582,68843811,17023,15780700,440188,734993000,62816600,0.0278941,3.9806,3.97439,0.754338
203149966,68843811,17324,185750,4527.23,8225380,592429,0.0243727,3.18938,3.17389,0.0932256
203136954,68843811,834,2416630,95159.5,132398000,13984800,0.0393769,5.78688,5.59625,0.437306
203138318,68843811,1113,283664,4386.53,15459800,568508,0.0154638,2.00416,1.98537,0.162506
203150992,68843811,17442,24807.5,909.39,1540590,124311,0.0366578,5.01102,0,0
203144995,68843811,16353,7280990,204426,327994000,26889300,0.0280766,3.69308,3.70169,0.26177
203149866,68843811,17279,18277,371.749,764641,47173.2,0.0203397,2.58101,0,0
203151180,68843811,17476,9809880,234415,403166000,30832100,0.0238958,3.14296,3.07372,0.572034
203139199,68843811,15610,165971,3042.42,7102840,402104,0.018331,2.42273,2.29814,0.343919
203148361,68843811,16984,2480140,81160.1,113920000,10679700,0.032724,4.30609,4.3042,0.215621
203146687,68843811,16676,1145930,48606.7,64185600,7213030,0.0424169,6.29448,6.14058,0.427521
203134277,68843811,103,53238.8,1725.74,2885100,232043,0.0324151,4.35854,3.87191,0.6839
203149954,68843811,17315,1383150,44457.4,58328700,5812040,0.0321422,4.20204,4.20564,0.179067
203134009,68843811,55,350433,11910.6,20071400,1597250,0.0339883,4.55794,4.41284,0.219411
203136449,68843811,725,174845,5371.76,7976850,675068,0.030723,3.86095,3.86095,0.13943
203147892,68843811,16925,6013580,360812,436288000,61561700,0.0599996,10.2371,10.2391,0.950558
203149215,68843811,17130,782373,24578.8,33794100,3254050,0.0314157,4.15921,4.16112,0.193394
203142917,68843811,15949,2888660,102050,123229000,14666700,0.0353278,5.07735,5.06494,0.530708
203145683,68843811,16509,15272200,496735,765232000,69094600,0.0325255,4.52421,4.47266,0.538884
203147874,68843811,16920,48445400,3793710,3526900000,654056000,0.0783089,13.5009,13.4714,0.837152
203134430,68843811,211,2578950,110431,145123000,15653300,0.0428203,6.06965,6.04094,0.280452
203136350,68843811,706,334355,11585,19035300,1664820,0.0346488,4.97918,4.90821,0.399619
203141130,68843811,15808,62400,2147.31,3678880,281534,0.034412,4.51176,4.51818,0.159616
203133960,68843811,31,15579600,619065,891375000,85476200,0.0397356,5.48641,5.18394,0.439104
203148782,68843811,17066,1679560,57769.8,82547500,7966820,0.0343959,4.74341,4.68012,0.266766
203141260,68843811,15816,691126,19215,31889400,2680560,0.0278025,3.87854,3.69025,0.352875
203149754,68843811,17228,244783,9329.95,10732200,1479170,0.0381152,6.04278,6.04278,0.464637
203135438,68843811,523,2018860,60503.7,107145000,7962320,0.0299692,3.94396,3.7462,0.3283
203136411,68843811,714,10425000,519219,562243000,72616700,0.0498054,6.96566,6.85362,0.301984
203143480,68843811,16025,6628770,402716,385246000,63448900,0.0607527,9.57174,9.55736,0.316804
203137716,68843811,988,139876,8658.64,9353910,1418180,0.0619023,10.1388,10.1388,0.11036
203146024,68843811,16591,1057090,41631.4,56443400,5954230,0.039383,5.63266,5.48899,0.474925
203150983,68843811,17441,24807.5,909.39,1540590,124311,0.0366578,5.01102,0,0
203146707,68843811,16680,11913100,443363,663051000,59900500,0.0372165,5.02813,5.10474,0.311439
203149582,68843811,17168,310172,11944.3,14821700,1554010,0.0385086,5.01015,5.01285,0.0865314
203138337,68843811,1120,157659,2889.99,9016460,383496,0.0183306,2.43244,2.48148,0.293641
203135857,68843811,683,1292600,92082.6,91226200,14231800,0.0712385,11.0102,11.0102,0.188613
203135002,68843811,337,6434300,326969,371193000,51645900,0.0508166,8.02666,8.02666,0.579347
203135122,68843811,402,581494,57569.8,42221400,9057500,0.0990033,15.5762,15.4284,0.148431
203135632,68843811,619,833203,23068.9,37517000,3111050,0.0276871,3.73384,3.72465,0.571656
203140795,68843811,15777,1409460,26923.8,70578100,3560850,0.0191023,2.5264,2.49511,0.37708
203149749,68843811,17226,489566,20208.3,25004100,3240970,0.0412781,6.62008,6.62008,0.591677
203136827,68843811,811,4738290,180536,278662000,24696300,0.0381015,5.21206,5.23541,0.262021
203142981,68843811,15952,244761,7877.71,12613800,1024890,0.0321853,4.18733,4.18733,0.160845
203134350,68843811,162,398119,14204.8,23406200,1921090,0.0356797,4.82541,4.78248,0.210692
203135615,68843811,610,2846490,136169,167663000,19828400,0.0478374,6.96592,6.87124,0.263369
203152576,68843811,111220906,37229.3,1108.86,1906610,139243,0.0297845,3.74015,0,0
203135559,68843811,585,394090,14131.1,21486300,1835550,0.0358577,4.6577,4.60312,0.20179
203143995,68843811,16119,2674380,154171,156877000,25591600,0.0576474,9.56916,9.5633,0.399284
203145239,68843811,16428,1187720,33259.3,55887800,4138190,0.0280026,3.48414,3.48978,0.161172
203149743,68843811,17223,5888750,165011,274505000,22631600,0.0280214,3.8432,3.87049,0.576571
203150979,68843811,17440,1953300,50082.2,68891200,6648280,0.0256398,3.40361,3.45552,0.39545
203134296,68843811,123,419628,11365,22882800,1564310,0.0270834,3.72784,3.72784,0.366115
203141752,68843811,15864,762874,14571.4,33159700,1948540,0.0191007,2.55421,2.5566,0.453225
203145471,68843811,16455,2372870,73272.8,126364000,10733000,0.0308795,4.52321,4.52873,0.631705
203141684,68843811,15859,734349,37150.2,43583200,5119390,0.0505893,6.97133,6.97133,0.186206
203148539,68843811,17011,109529,3843.44,5760980,538740,0.0350906,4.91869,4.91528,0.13907
203138228,68843811,1091,18252500,608029,1233550000,98213100,0.033312,5.38079,5.25536,0.63128
203140206,68843811,15709,77802.9,932.042,2414810,127064,0.0119795,1.63316,1.52353,0.68651
203134288,68843811,114,139815,4145.82,5406590,526936,0.0296522,3.76882,3.76862,0.113889
203135833,68843811,679,1920610,57102.5,94569600,7773220,0.0297314,4.04726,4.06555,0.294663
203147422,68843811,16826,309724,8390.32,17001100,1244370,0.0270897,4.01767,4.02622,0.12029
203140344,68843811,15719,37465.7,315.977,856290,42582.4,0.00843376,1.13657,1.1405,0.132634
203146915,68843811,16716,1251060,37221.6,61506400,4841620,0.029752,3.87,4.01504,0.293677
203134868,68843811,321,69938,2842.78,4023220,450812,0.0406471,6.44588,6.44587,0.0880422
203135276,68843811,485,50444900,1721400,3027780000,236784000,0.0341244,4.6939,4.69415,0.506998
203144029,68843811,16126,21513500,1073120,1272290000,170900000,0.0498814,7.94385,7.89579,0.380525
203134317,68843811,138,4504380,140818,234180000,19372200,0.0312625,4.30075,4.30165,0.36089
203143182,68843811,15971,4895940,237834,278728000,33107300,0.0485777,6.7622,6.75959,0.341642
203135154,68843811,425,734349,44913.5,41290000,7282070,0.061161,9.91637,9.91637,0.508812
203146871,68843811,16708,607759,19793.2,29486400,2563690,0.0325675,4.21827,4.27836,0.224182
203141741,68843811,15863,1366020,20552.9,48928200,2822840,0.0150458,2.06648,2.06399,0.472896
203134328,68843811,147,131866,5525.9,7078900,732937,0.0419055,5.5582,5.55143,0.11019
203142756,68843811,15934,314721,21520.5,19756300,3119980,0.0683795,9.91349,9.91349,0.0395965
203134811,68843811,307,2825370,55370.8,100006000,7247720,0.0195977,2.56523,2.52421,0.434705
203137880,68843811,1021,4222820,286676,251534000,39670400,0.0678875,9.39429,9.35666,0.188303
203136605,68843811,761,105886,3198.26,5173750,425420,0.0302049,4.01773,4.03573,0.0735402
203146976,68843811,16730,172741,6949.01,9665390,929284,0.0402278,5.37963,5.39712,0.120102
203143201,68843811,15975,1795620,84319.5,98852800,11975700,0.0469584,6.66937,6.55542,0.320672
203136962,68843811,835,7532760,203668,374929000,25864000,0.0270376,3.43353,3.44602,0.295198
203143352,68843811,15994,909194,68455.8,60046600,10060200,0.0752929,11.0649,11.0649,0.111562
203149973,68843811,17326,439754,8200.67,12699000,1073660,0.0186483,2.4415,2.43952,0.271491
203134013,68843811,56,10902900,283776,588904000,36200500,0.0260276,3.32027,3.35831,0.307524
203147619,68843811,16881,220395,5533.56,12456200,741413,0.0251075,3.36402,3.3285,0.229126
203145183,68843811,16413,1605600,46017.5,84424000,5871410,0.0286606,3.65684,3.59964,0.168034
203135561,68843811,587,273665,8937.25,14883400,1199910,0.0326576,4.38458,4.3741,0.224944
203137282,68843811,912,382791,9443.18,25159600,1358940,0.0246693,3.55008,3.45171,0.221816
203150913,68843811,17426,3035280,81514.9,145585000,10602900,0.0268558,3.49321,3.5273,0.564132
203143832,68843811,16074,14672900,581695,803592000,77562200,0.0396443,5.28609,5.22455,0.326224
203140128,68843811,15698,143197,1953.71,4265780,265560,0.0136435,1.85451,1.87743,0.723147
203148650,68843811,17039,1328820,16044.6,67881100,2328650,0.0120743,1.75242,1.75242,0.673176
203134563,68843811,263,102166,1958.53,4348610,249195,0.01917,2.43911,2.39042,0.387261
203151601,68843811,17558,191256,6005.19,9399870,791081,0.0313987,4.13624,4.03679,0.313946
203151985,68843811,111220688,67504,2716.62,3704510,363294,0.0402438,5.38181,5.38214,0.0719956
203137270,68843811,909,5035540,261829,269651000,40793100,0.0519963,8.10105,8.10105,0.42918
203147593,68843811,16876,6133750,182151,288473000,23617600,0.0296965,3.85044,3.83112,0.249778
203141403,68843811,15837,886727,24247.7,48828800,3181460,0.0273452,3.58787,3.67078,0.22079
203148724,68843811,17050,41649.7,1361.67,2344140,178414,0.0326933,4.28367,4.28492,0.028859
203148900,68843811,17085,1170630,35772.5,54485400,4773360,0.0305582,4.07758,4.00578,0.32305
203151467,68843811,17528,359464,8148.56,14613200,1079140,0.0226686,3.00207,2.87001,0.251551
203146507,68843811,16640,109198,2493.45,5022100,318647,0.0228342,2.91806,2.97373,0.0536389
203152016,68843811,111220698,559504,4646.98,24319000,616228,0.00830553,1.10138,1.10138,0.549479
203147642,68843811,16886,314721,7534.06,16169000,1012310,0.0239389,3.21654,3.21654,0.592053
203135157,68843811,426,769318,35237.1,47139000,4984140,0.045803,6.47864,6.47864,0.260053
203135707,68843811,662,174845,11632.6,11901500,1694290,0.0665309,9.69025,9.69025,0.231448
203144301,68843811,16178,244783,5005.01,14407300,779540,0.0204467,3.18462,3.18462,0.464221
203144926,68843811,16330,454597,19103,26381100,3072070,0.0420218,6.75779,6.75779,0.287138
203135008,68843811,340,454597,29329,30286100,4295190,0.0645164,9.44835,9.44835,0.131166
203137000,68843811,845,2116280,80352.9,123407000,12355400,0.0379689,5.83825,5.84596,0.444374
203139590,68843811,15673,1968890,66962.8,90970100,9342470,0.0340105,4.74505,4.60462,0.389127
203147507,68843811,16856,1992270,55042.7,104645000,7435180,0.0276282,3.73202,3.73226,0.314645
203147539,68843811,16863,839256,20445.3,46113000,2835400,0.0243612,3.37846,3.37846,0.399546
203151667,68843811,17569,378474,10797.3,15784000,1408380,0.0285284,3.72121,3.75132,0.187725
203145100,68843811,16398,23327500,706241,1224350000,95283200,0.030275,4.08459,4.02368,0.40591
203145017,68843811,16363,132430,4624.65,6453610,603668,0.0349215,4.55839,5.27238,0.0851321
203151031,68843811,17449,414156,12477.3,18855000,1655720,0.030127,3.99782,3.94752,0.251057
203151857,68843811,17643,255833,3424.07,9462710,438697,0.013384,1.71478,1.48327,0.450127
203137613,68843811,974,1643540,114363,101637000,17140100,0.0695832,10.4288,10.4288,0.249012
203146639,68843811,16668,25943400,902121,1437660000,123629000,0.0347727,4.76535,4.81644,0.352825
203146269,68843811,16617,830464,27458.2,41975400,3577460,0.0330637,4.30779,4.43037,0.144842
203134798,68843811,304,1697940,83847.7,92091000,11817400,0.0493819,6.95985,6.72185,0.254041
203148790,68843811,17069,73324.3,2527.99,4859500,369781,0.0344769,5.04309,5.04604,0.0384726
203149565,68843811,17163,349690,19771.1,21255100,3194830,0.0565389,9.13618,9.13618,0.564597
203134675,68843811,294,18899700,728350,1075640000,99432800,0.0385375,5.26107,5.27067,0.296723
203146535,68843811,16650,38919600,1311070,2090870000,178295000,0.0336868,4.58112,4.57734,0.352203
203145046,68843811,16379,77181.1,2120.03,4045960,296989,0.0274682,3.84795,3.85376,0.111529
203152489,68843811,111220872,171263,5651.25,9168300,743664,0.0329975,4.34223,4.2762,0.107812
203135533,68843811,571,4252480,121089,240366000,16112000,0.028475,3.78886,3.75118,0.31022
203141511,68843811,15846,3730230,55671.5,127134000,7253200,0.0149244,1.94444,1.91883,0.612818
203143561,68843811,16041,3914530,215158,275972000,32373200,0.054964,8.27002,8.26981,0.468448
203141632,68843811,15856,41531300,1312840,2479910000,177881000,0.0316109,4.28305,4.28295,0.522034
203147222,68843811,16777,627972,15275.3,31230500,1982870,0.0243249,3.15758,3.15992,0.270123
203149964,68843811,17321,625504,12727.9,20924400,1666090,0.0203482,2.66359,2.69655,0.244262
203146539,68843811,16651,34169000,1172290,1875350000,160280000,0.0343086,4.69081,4.69011,0.353136
203136641,68843811,767,8816560,552657,499073000,79465000,0.0626839,9.01314,8.9786,0.30307
203135223,68843811,465,2600980,42895.4,98431300,5858000,0.016492,2.25222,2.31986,0.586966
203142231,68843811,15878,349690,18765.3,22462100,2710900,0.0536627,7.7523,7.7523,0.214449
203135270,68843811,483,717287,25823.6,44734400,3587210,0.0360018,5.00109,4.97643,0.201844
203137211,68843811,883,279664,9952.57,14732900,1328740,0.0355876,4.75119,4.75094,0.164791
203150871,68843811,17421,1022610,30718.7,52882900,4119280,0.0300394,4.02819,4.03397,0.366324
203139379,68843811,15655,1473480,48073.4,74907200,6505070,0.0326258,4.41477,4.41979,0.356329
203141443,68843811,15842,8632990,264138,479710000,35130400,0.0305964,4.06932,4.06918,0.456805
203147761,68843811,16903,41622.7,1524.84,2284870,198624,0.0366349,4.77201,4.72585,0.146463
203138224,68843811,1089,60882600,3074370,3625960000,489164000,0.0504966,8.03455,7.98806,0.446844
203146815,68843811,16697,6009680,201377,336747000,27285400,0.0335087,4.54025,4.54877,0.274508
203147965,68843811,16935,524535,14084.7,33237300,2188100,0.0268518,4.17151,4.17151,0.338305
203144890,68843811,16317,755214,18839,40925800,2463380,0.0249452,3.26183,3.16112,0.307657
203138787,68843811,10707,195883,5225.8,13250000,751769,0.0266782,3.83785,3.75588,0.180187
203135149,68843811,423,1282110,57767.9,75290400,8878560,0.0450569,6.92495,6.67299,0.247382
203137258,68843811,906,558055,31935.4,36142600,4571430,0.0572264,8.19172,8.19464,0.125055
203138376,68843811,1129,90920400,2639460,4630240000,355899000,0.0290304,3.9144,3.88551,0.404752
203149237,68843811,17134,555450,19522.4,25344300,2582910,0.035147,4.65012,4.60416,0.1946
203142222,68843811,15876,244783,16378.4,15896500,2389820,0.06691,9.76301,9.76301,0.0745725
203144512,68843811,16235,1222800,40389.4,61310500,5295710,0.0330303,4.33081,4.37074,0.373949
203151119,68843811,17465,108617,4217.24,6114450,563162,0.0388265,5.18482,5.13146,0.123907
203144630,68843811,16258,384403,9728.43,16330000,1246290,0.0253079,3.24215,3.24206,0.11414
203151843,68843811,17612,17305.5,476.633,873685,61176.5,0.0275423,3.53509,0,0
203138054,68843811,1042,1150200,43288.8,63213100,5860790,0.037636,5.09547,4.5451,0.54584
203135613,68843811,609,222424,7627.82,12696100,1028820,0.034294,4.62551,4.67321,0.152534
203148612,68843811,17030,524535,44756.9,38386700,7472060,0.0853268,14.2451,14.2451,0.444179
203139011,68843811,15569,6777020,191533,343636000,25033100,0.0282621,3.69383,3.59049,0.336203
203149153,68843811,17121,487921,14500.8,20641100,1902580,0.0297195,3.89937,3.90158,0.175484
203151236,68843811,17493,253112,10282.1,13731800,1358700,0.0406226,5.36797,5.37433,0.0497856
203135599,68843811,605,950265,32844,42297700,4461830,0.034563,4.69535,4.44855,0.325681
203137953,68843811,1029,139876,3549.92,7592820,470968,0.0253791,3.36704,3.36704,0.0874991
203147885,68843811,16924,48445400,3793710,3526900000,654056000,0.0783089,13.5009,13.4714,0.837152
203145742,68843811,16537,904007,38835.6,51791900,6104860,0.0429594,6.75311,6.74666,0.451524
203145885,68843811,16565,657115,29499.8,36052200,4496600,0.0448929,6.84294,6.68472,0.626188
203146111,68843811,16607,378673,12804.3,18692300,1654180,0.0338136,4.36837,4.4197,0.134316
203137243,68843811,902,349690,24162.7,21476400,3948380,0.0690975,11.2911,11.2911,0.313234
203146929,68843811,16719,1251060,37221.6,61506400,4841620,0.029752,3.87,4.01504,0.293677
203152493,68843811,111220874,307403,10231.9,17183900,1343600,0.0332851,4.37081,4.19207,0.272323
203136248,68843811,694,804287,42316,37953900,5806620,0.0526131,7.21958,7.21958,0.353937
203151577,68843811,17553,70060.9,2030.64,3683360,265994,0.0289839,3.79661,3.72794,0.187081
203152363,68843811,111220798,1383150,44457.4,58328700,5812040,0.0321422,4.20204,4.20564,0.179067
203149246,68843811,17135,17469.1,393.596,863199,53241.5,0.022531,3.04776,0,0
203145057,68843811,16386,1092720,33866.2,64615400,4665350,0.0309925,4.26948,4.27596,0.171422
203147057,68843811,16752,2679210,67068.2,137989000,8892320,0.0250328,3.31901,3.41816,0.355588
203140902,68843811,15790,17367.1,471.999,923294,61359.8,0.0271777,3.5331,0,0
203148553,68843811,17012,490858,13360.3,22525400,1747730,0.0272182,3.56057,3.57793,0.207043
203150181,68843811,17347,353996,5325.27,10883400,674404,0.0150433,1.90512,1.9077,0.416663
203146032,68843811,16593,1057090,41631.4,56443400,5954230,0.039383,5.63266,5.48899,0.474925
203135124,68843811,403,3601390,130187,194005000,17848600,0.0361492,4.95604,4.95576,0.375889
203141351,68843811,15830,4090590,112498,212400000,14810100,0.0275016,3.62053,3.62074,0.299668
203144045,68843811,16133,2099550,130400,136384000,20171500,0.0621085,9.60753,9.45516,0.373974
203138384,68843811,1132,8907710,210351,408313000,27975800,0.0236145,3.14063,3.14074,0.468204
203144278,68843811,16171,2819520,136984,163386000,21477000,0.0485841,7.61727,7.60738,0.451362
203137694,68843811,985,25602700,1097690,1159350000,162614000,0.0428738,6.35146,6.2723,0.745999
203135217,68843811,461,454597,28667,31131100,4188990,0.0630603,9.21473,9.21473,0.201521
203133963,68843811,33,2168080,135105,161927000,21310000,0.0623157,9.82897,9.82897,0.458077
203141330,68843811,15828,7550650,219270,389770000,28378500,0.0290399,3.75842,3.75832,0.305022
203149700,68843811,17209,2066930,60813,84882000,8103310,0.0294219,3.92046,3.69677,0.526713
203143520,68843811,16035,27800900,1144870,1565750000,176424000,0.0411809,6.34599,6.28922,0.639876
203145666,68843811,16482,629442,15482.1,31078300,2040580,0.0245965,3.24189,3.24189,0.147927
203149768,68843811,17234,285575,11670.5,15920800,1554620,0.0408667,5.44384,5.43404,0.0588866
203134495,68843811,239,5141840,124025,263832000,16642600,0.0241207,3.2367,3.17157,0.362059
203137222,68843811,891,209814,8840.65,11557000,1209950,0.0421357,5.76675,5.76675,0.0805926
203144476,68843811,16229,388459,12695.9,20475800,1672230,0.0326827,4.30478,4.25713,0.257939
203148427,68843811,16994,2227730,60090.3,109725000,7981340,0.0269738,3.58272,3.5362,0.268783
203143042,68843811,15956,24582900,1190320,1341680000,171526000,0.0484208,6.97747,6.95508,0.570034
203145117,68843811,16401,387366,13749.4,23130500,1857250,0.0354947,4.79455,4.79749,0.232033
203135504,68843811,556,1565220,68028.4,89696700,9383560,0.0434625,5.99504,5.63912,0.338273
203139266,68843811,15624,1487950,37727.9,70699600,5002660,0.0253556,3.3621,3.31099,0.381667
203144033,68843811,16130,21513500,1073120,1272290000,170900000,0.0498814,7.94385,7.89579,0.380525
203134314,68843811,137,1104790,29333.6,53085000,3921110,0.0265512,3.54918,3.55039,0.242199
203143418,68843811,16011,4282880,179004,193381000,26398500,0.0417953,6.16373,6.19046,0.498651
203135164,68843811,433,1153980,63434.8,80169900,9676060,0.0549706,8.38497,8.38497,0.251505
203151192,68843811,17479,536072,14972.5,26226800,2021510,0.02793,3.77097,3.81358,0.393571
