id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204627796,69015536,319,2271150,16283.9,82244900,2027170,0.0071699,0.892575,0.918477,0.845284
204633268,69015536,1128,1818390,26892,80254800,3385480,0.0147889,1.8618,1.8618,0.227832
204643210,69015536,16879,1713480,1210.86,66921300,159712,0.000706665,0.0932089,0.0932089,1.44016
204642922,69015536,16764,944154,2042.06,38533400,294955,0.00216285,0.312402,0.312403,1.33042
204627529,69015536,252,377668,6328.81,20507400,796960,0.0167576,2.11021,2.12658,0.286134
204627891,69015536,353,1016240,8130.25,41646800,1056170,0.00800029,1.03929,0.921027,0.471832
204643895,69015536,17098,867207,2181.82,29059800,283777,0.00251592,0.327231,0.327126,0.514939
204637726,69015536,16120,2636900,95732.5,126426000,15384500,0.0363049,5.83432,5.90917,0.523452
204643515,69015536,16971,664411,1284.92,31661500,171199,0.00193392,0.25767,0.25767,0.624524
204626532,69015536,131,380237,4966.24,18731000,660296,0.0130609,1.73654,1.68006,0.192689
204644273,69015536,17224,488276,1274.64,14404400,160223,0.00261048,0.32814,0.327882,0.678682
204644840,69015536,17427,2026320,3809.32,77095600,465445,0.00187992,0.229699,0.229677,0.752929
204643205,69015536,16876,6679080,12348.4,239951000,1609050,0.00184882,0.240909,0.240909,1.23513
204636235,69015536,15937,4890950,14126.1,123506000,1769560,0.00288821,0.361803,0.357314,0.771534
204639442,69015536,16365,769318,1399.43,24884500,183293,0.00181905,0.238254,0.238254,0.724623
204633959,69015536,15583,209814,25.458,5527320,3160.87,0.000121336,0.0150651,0.0150651,0.366153
204639058,69015536,16301,174845,439.044,7218830,56840.5,0.00251105,0.325091,0.325091,0.488686
204633253,69015536,1125,559504,5792.67,24052300,750011,0.0103532,1.34049,1.34049,0.534156
204638731,69015536,16245,454597,137.975,12353000,18136,0.000303511,0.0398946,0.0398946,0.294661
204643406,69015536,16920,51730200,710130,2628450000,108294000,0.0137276,2.09343,2.01077,1.1095
204640682,69015536,16479,594473,2241.15,23384800,305260,0.00376998,0.513496,0.513496,0.758478
204636536,69015536,15971,5769880,82360.9,235310000,11475900,0.0142743,1.98894,1.98894,0.546998
204639887,69015536,16416,909194,5387.02,39914800,706664,0.00592505,0.777242,0.777242,0.456344
204628135,69015536,403,3600830,5175.15,99515600,652128,0.00143721,0.181105,0.181106,0.789238
204643680,69015536,16999,34969,70.7302,1221520,9286.27,0.00202265,0.265557,0,0
204628360,69015536,509,3126090,110233,160376000,17131000,0.0352622,5.47999,5.48548,0.202065
204634507,69015536,15662,769302,50.6513,22672900,6362.33,6.58406e-05,0.00827026,0.00827033,0.698241
204636898,69015536,16026,13968300,234853,694525000,30428200,0.0168133,2.17838,2.19049,0.338906
204632125,69015536,973,244547,3395.73,6523310,439859,0.0138858,1.79867,2.29793,0.496297
204635174,69015536,15838,979132,3052.97,39180100,379585,0.00311803,0.387675,0.387675,0.490843
204635563,69015536,15895,2760570,3505.99,79895600,440537,0.00127002,0.159582,0.159551,0.600754
204637314,69015536,16084,5769880,135696,298345000,18036300,0.0235179,3.12594,3.12594,0.388544
204640994,69015536,16556,34969,225.342,1479840,36431.4,0.00644404,1.04182,0,0
204644077,69015536,17182,4929440,33028.3,165461000,4306100,0.00670022,0.873547,0.873382,0.984146
204643242,69015536,16893,1223920,4895.58,48243700,651204,0.00399993,0.532066,0.532066,0.873506
204627995,69015536,398,1956680,2863.12,61361800,358201,0.00146326,0.183066,0.183026,0.894035
204634837,69015536,15780,384659,306.191,12758000,39475.9,0.000796007,0.102626,0.102626,1.09564
204644199,69015536,17203,419628,2473.08,17493500,325273,0.00589352,0.775146,0.775146,0.600677
204636825,69015536,16016,54393400,630490,2170830000,81708400,0.0115913,1.50217,1.51878,0.663616
204646636,69015536,111220870,279724,1343.76,12659700,167045,0.00480388,0.597177,0.597151,0.441044
204627681,69015536,295,1895160,29833.8,84481200,3897530,0.0157421,2.05657,2.00896,0.389232
204644333,69015536,17250,7821640,13610.4,257320000,1746780,0.0017401,0.223326,0.223146,0.798931
204634317,69015536,15623,4404010,1486.45,114118000,191343,0.000337522,0.0434475,0.0434289,1.33686
204628264,69015536,469,34969,313.237,1855050,40663.1,0.00895757,1.16283,0,0
204646649,69015536,111220876,734345,2684.64,30671400,332329,0.00365583,0.452551,0.45255,0.621964
204630306,69015536,720,489566,1313.6,25727900,166835,0.00268318,0.340781,0.340781,0.287282
204641193,69015536,16583,34969,46.5513,970720,6220.2,0.00133122,0.177878,0,0
204634748,69015536,15731,419628,295.102,11209300,36880.3,0.000703246,0.0878881,0.0878881,0.982159
204635516,69015536,15880,296502,536.39,10231800,74349.1,0.00180906,0.250754,0.190035,0.90984
204645851,69015536,17573,174778,333.339,5396080,40458,0.00190722,0.231483,0.231425,0.624529
204634942,69015536,15797,2657640,15596.1,107966000,2027960,0.0058684,0.763066,0.763067,0.416547
204633805,69015536,10735,1293850,3301.99,74882400,451842,0.00255206,0.349222,0.349222,0.50434
204639734,69015536,16394,524535,8883.55,24187400,1415400,0.016936,2.69839,2.69839,0.495951
204628269,69015536,471,104907,2355.71,3987540,396279,0.0224552,3.77743,3.77743,0.626123
204642809,69015536,16725,5105470,16160.4,179616000,2096950,0.0031653,0.410726,0.410726,0.997496
204642852,69015536,16752,2867450,4437.8,109677000,643852,0.00154765,0.224538,0.224539,1.71288
204628200,69015536,434,1767340,32346.6,74265100,4478950,0.0183024,2.53429,2.4975,0.641903
204634260,69015536,15615,804278,189.845,25734600,23475.9,0.000236043,0.0291888,0.0291886,1.01293
204639730,69015536,16393,524535,8883.55,24187400,1415400,0.016936,2.69839,2.69839,0.495951
204640440,69015536,16451,769318,11866.7,35478000,1883850,0.015425,2.44873,2.44873,0.758289
204646659,69015536,111220880,104907,265.472,4110230,32300.9,0.00253055,0.307901,0.307901,0.152277
204639988,69015536,16426,174845,1110.62,6313050,138161,0.00635203,0.790192,0.790192,0.16884
204644318,69015536,17242,1153830,1086.28,41310400,134633,0.000941448,0.116684,0.116679,0.70017
204644551,69015536,17307,907307,1019.13,27360000,120931,0.00112325,0.133285,0.133271,0.653534
204627837,69015536,333,209814,1588.82,7877290,210933,0.0075725,1.00533,1.00533,0.205688
204636621,69015536,15986,3928270,23574.6,107196000,3088390,0.00600126,0.786196,0.791107,0.738386
204627239,69015536,211,1958260,87576.8,107980000,11784100,0.0447217,6.0176,6.0176,0.169359
204636362,69015536,15949,2825180,10577.8,70447800,1282510,0.00374413,0.453956,0.461661,0.974715
204641006,69015536,16559,944163,7072.75,38910500,1104820,0.00749102,1.17016,1.17016,1.01771
204644621,69015536,17335,383573,788.456,13145600,100666,0.00205556,0.262443,0.262353,0.35357
204645457,69015536,17523,1716360,2413.36,48501200,300167,0.00140609,0.174886,0.172765,1.10471
204635489,69015536,15874,484511,743.939,16964500,102197,0.00153544,0.210927,0.23256,0.896948
204636667,69015536,15994,800303,13141.6,34896400,1738250,0.0164208,2.17199,2.13815,0.493728
204631968,69015536,961,17010900,151015,601599000,19499600,0.00887753,1.1463,1.15078,0.857987
204636407,69015536,15954,275020,241.795,5698130,29412.6,0.000879192,0.106947,0.10657,0.56515
204635462,69015536,15867,7633260,18825.8,246999000,2487730,0.00246629,0.325907,0.304191,1.10487
204627784,69015536,314,218164,5336.76,10878900,683981,0.0244621,3.13517,2.0374,0.446234
204636216,69015536,15936,9585610,32276.4,271834000,4042140,0.00336718,0.421688,0.408802,0.711173
204638478,69015536,16191,4004580,39377.3,179685000,5429710,0.00983307,1.35587,1.33106,0.674854
204634540,69015536,15680,664153,97.9154,15213200,12082.9,0.000147429,0.0181929,0.0181884,1.14518
204644837,69015536,17426,3110360,7451.29,124627000,920068,0.00239563,0.295807,0.295753,0.709309
204631719,69015536,915,524535,420.371,22382500,57805.7,0.000801417,0.110204,0.110204,1.16861
204641290,69015536,16589,279752,6473.56,14972400,1071080,0.0231403,3.82866,3.82866,0.403993
204642843,69015536,16740,489566,1018.57,16592500,131099,0.00208057,0.267787,0.267787,0.750793
204630497,69015536,757,104907,586.256,4233150,75576.3,0.00558834,0.720412,0.720412,0.226523
204632093,69015536,969,699380,16752.8,32227300,2467710,0.0239538,3.52842,3.52842,0.261249
204633776,69015536,10732,1993230,7785.1,122509000,1084430,0.00390576,0.544058,0.544058,0.469532
204639091,69015536,16310,14533200,41396.3,494392000,6221360,0.0028484,0.42808,0.430116,1.88612
204641420,69015536,16623,5280320,10985.2,178604000,1424710,0.0020804,0.269815,0.269815,1.02558
204643931,69015536,17110,559486,422.002,16378800,54226,0.000754268,0.0969212,0.09692,0.325694
204642957,69015536,16780,349690,815.765,12948600,117071,0.00233282,0.334785,0.334785,1.08901
204644011,69015536,17148,1363790,13272.9,51347600,1774780,0.00973237,1.30136,1.30136,0.916147
204628487,69015536,562,69938,164.159,2398610,20210.9,0.00234721,0.288983,0.288983,0.629835
204629177,69015536,645,42367200,295149,2297070000,44475600,0.00696644,1.04976,1.04977,0.692982
204643882,69015536,17093,10306300,49765.8,361287000,6503070,0.00482867,0.63098,0.63065,1.32437
204631394,69015536,902,287229,2152.06,13492400,277089,0.00749249,0.964699,0.97217,0.217733
204645366,69015536,17503,2074280,5003.55,61669900,632594,0.00241218,0.30497,0.303126,0.817789
204634125,69015536,15601,2342900,550.718,70678700,67934.5,0.000235058,0.0289959,0.0289957,0.724778
204634860,69015536,15788,244783,295.187,9865050,37737,0.00120591,0.154165,0.154165,0.665947
204625611,69015536,2,383670,5743.4,18194800,730111,0.0149696,1.90297,1.9019,0.326462
204634788,69015536,15771,1888330,2730.74,72526800,342871,0.00144612,0.181574,0.181574,0.623093
204643435,69015536,16931,104890,1238.28,5336150,176451,0.0118055,1.68225,1.68227,0.132554
204627901,69015536,359,2272980,3911.61,84118400,480957,0.00172091,0.211597,0.211597,0.819236
204642587,69015536,16707,769318,1310.18,30743300,165031,0.00170305,0.214516,0.214516,0.63888
204642933,69015536,16768,384658,291.76,15557700,42064.2,0.00075849,0.109355,0.109355,0.989562
204643782,69015536,17050,69938,217.378,3275360,28584.8,0.00310815,0.408716,0.408716,0.193414
204627096,69015536,189,559504,3747.66,20116300,469571,0.00669818,0.839262,0.839262,0.281731
204627164,69015536,196,384651,10274,24714800,1351450,0.0267098,3.51345,3.51346,0.20044
204631265,69015536,870,3189330,75162.4,142071000,10550700,0.0235668,3.30814,3.08819,0.677077
204632596,69015536,1021,3461930,69311.9,174062000,8823840,0.0200212,2.54882,2.54882,0.297639
204632970,69015536,1074,177432,190.058,1829090,24610.6,0.00107116,0.138704,0.121784,0.175674
204629243,69015536,648,7795630,99212.4,305888000,12489600,0.0127267,1.60213,1.60221,0.361686
204636500,69015536,15965,489566,11601.2,28258500,1595730,0.023697,3.25949,3.25949,0.270308
204631825,69015536,931,1853010,19995.9,54374100,2587800,0.010791,1.39653,1.39635,0.653985
204626565,69015536,135,383296,285.524,11783600,35755.1,0.000744917,0.0932831,0.093075,0.743765
204637128,69015536,16055,322472,7759.84,18186700,993212,0.0240636,3.07999,2.8429,0.155865
204627791,69015536,318,34969,17.64,948446,2156.17,0.000504446,0.0616594,0,0
204642302,69015536,16686,1818390,7909.48,86660100,1080850,0.00434972,0.594401,0.594401,0.733822
204644196,69015536,17202,34969,29.2079,950541,3565.74,0.000835251,0.101969,0,0
204646719,69015536,112892265,139876,4371.51,6538110,744766,0.0312528,5.32447,5.32447,0.175624
204646603,69015536,111220848,314721,1392.88,14994500,175216,0.00442575,0.556734,0.556734,0.315466
204634542,69015536,15681,489333,83.0658,11225100,10250.5,0.000169753,0.0209479,0.0209411,1.11689
204626611,69015536,139,821788,23330.6,46764400,3134310,0.02839,3.81401,4.10301,0.48408
204640223,69015536,16439,3601810,23571.6,150057000,3558670,0.0065444,0.988024,0.988024,1.37016
204627311,69015536,217,1049070,1385,43894800,177237,0.00132022,0.168947,0.168947,0.582868
204634932,69015536,15796,1049070,4990.38,40502800,660397,0.00475696,0.629507,0.629507,0.389996
204644366,69015536,17266,944015,2329.74,37586000,299305,0.0024679,0.317055,0.317041,0.647209
204627487,69015536,244,11785400,194497,534571000,26158000,0.0165033,2.21953,2.22081,0.532535
204640790,69015536,16509,16785100,87348.4,648383000,13285900,0.00520392,0.791531,0.791531,1.56504
204633226,69015536,1117,9966110,27166.2,374623000,3543440,0.00272586,0.355549,0.355548,1.04708
204643469,69015536,16949,18380800,306697,987978000,47322500,0.0166857,2.57456,2.54801,1.20189
204630354,69015536,729,331400,5679.09,17898200,726711,0.0171367,2.19285,2.13245,0.570965
204643399,69015536,16916,34969,108.115,1989280,14158.2,0.00309173,0.404877,0,0
204627468,69015536,241,1078630,6942.01,29793800,881097,0.00643594,0.816865,0.823419,0.596907
204633848,69015536,182305709,1132790,24111.1,54661300,3031650,0.0212847,2.67626,2.66701,0.258092
204644277,69015536,17226,488276,1274.64,14404400,160223,0.00261048,0.32814,0.327882,0.678682
204638679,69015536,16230,244783,359.705,9887980,46372.8,0.00146948,0.189444,0.189444,0.669227
204644718,69015536,17380,4196100,6038.35,134747000,749373,0.00143904,0.178588,0.176555,0.782652
204636615,69015536,15985,8150170,71825.2,269362000,9407410,0.00881273,1.15426,1.1844,0.81274
204643054,69015536,16826,314721,1099.03,15918200,160066,0.00349209,0.508595,0.508595,0.754197
204627158,69015536,195,314721,13493.1,17896900,1751870,0.0428733,5.56643,5.56643,0.169564
204643501,69015536,16964,174845,798.248,9276140,111785,0.00456546,0.639338,0.639338,0.155851
204627830,69015536,330,34969,364.086,1756410,46021.7,0.0104117,1.31607,0,0
204640755,69015536,16496,34969,100.98,1373880,12792,0.00288769,0.365811,0,0
204627394,69015536,231,34969,45.4832,1561890,5668.27,0.00130067,0.162094,0,0
204628363,69015536,510,384659,5790.01,17257300,733293,0.0150523,1.90635,1.90635,0.240354
204631062,69015536,843,2348900,19204.5,93818000,2750540,0.00817596,1.17099,1.17352,0.423423
204627500,69015536,247,1792770,28845.2,95933500,3642620,0.0160897,2.03183,2.045,0.343736
204633561,69015536,10700,1072650,14652.6,47478000,2091600,0.0136602,1.94993,1.94255,0.642333
204643916,69015536,17105,174845,211.546,7447270,26437.8,0.00120991,0.151207,0.151207,0.178966
204631285,69015536,880,209814,474.251,7719210,62392.4,0.00226034,0.29737,0.29737,0.334279
204632214,69015536,985,24905700,244950,831775000,30920900,0.00983511,1.24152,1.23128,0.758377
204640697,69015536,16481,629442,631.693,19771400,87175.3,0.00100358,0.138496,0.138496,0.983056
204643849,69015536,17082,174845,305.926,6009460,39385.3,0.0017497,0.225258,0.225258,0.707722
204637233,69015536,16077,19198000,509607,1014920000,68395500,0.0265448,3.56264,3.56264,0.473563
204631031,69015536,837,626910,22438.8,32714000,3595210,0.0357927,5.73482,5.73846,0.164861
204637158,69015536,16064,3114640,23663,79388800,3013130,0.00759735,0.967409,0.918483,0.621643
204626717,69015536,160,2761640,22937.7,72232500,3303250,0.00830583,1.19612,1.19613,0.952775
204628472,69015536,556,1223920,24258.7,57649600,3182870,0.0198206,2.60057,2.60057,0.345855
204644722,69015536,17381,1295490,1944.56,40637900,242131,0.00150102,0.186903,0.183863,0.80986
204639740,69015536,16395,31157400,173051,1211470000,25165800,0.0055541,0.8077,0.8077,1.28832
204631334,69015536,890,594473,499.582,24689700,67846.3,0.000840378,0.114128,0.114128,1.06
204644776,69015536,17404,104907,195.236,3592090,24489,0.00186104,0.233436,0.233436,0.319018
204643865,69015536,17087,69938,108.013,2839740,13477,0.00154442,0.192699,0.192699,0.0305081
204636554,69015536,15975,2063170,32717.6,80736800,4827790,0.0158579,2.33999,2.33999,0.420319
204640725,69015536,16492,2797520,5297.96,98165800,690402,0.0018938,0.246791,0.246791,0.877873
204644212,69015536,17206,69937.4,369.131,1773080,46729.5,0.00527802,0.668161,0.668161,0.15189
204638166,69015536,16161,279752,4242.21,10763600,545855,0.0151642,1.95121,1.95121,0.219287
204637176,69015536,16066,2388220,38985,87385600,4980600,0.0163239,2.08549,2.04291,0.403517
204640818,69015536,16520,4091370,23575.7,163841000,3604430,0.0057623,0.880984,0.880984,1.45628
204627515,69015536,250,1888330,12649.7,75482800,1633880,0.00669891,0.865255,0.865255,0.652416
204644527,69015536,17297,34969,59.7229,1241530,7608.18,0.00170788,0.217569,0,0
204630377,69015536,732,34969,7.86558,1034580,970.252,0.00022493,0.0277461,0,0
204643368,69015536,16901,279752,288.665,10321700,36085.7,0.00103186,0.128992,0.128992,0.36287
204639837,69015536,16409,18288800,69314.3,709858000,9233830,0.00378999,0.50489,0.50489,0.787711
204628465,69015536,551,509441,1294.51,18706300,171152,0.00254104,0.335961,0.348293,0.652643
204630462,69015536,750,46244.1,221.04,1197020,28501.6,0.00477987,0.61633,0,0
204634828,69015536,15778,1503670,5502.83,59347800,718298,0.00365961,0.477697,0.477697,0.612377
204643949,69015536,17116,384659,745.188,14000600,90575.7,0.00193727,0.23547,0.23547,0.338433
204628235,69015536,451,331127,4178.74,13995000,510726,0.0126197,1.54238,1.54526,0.281427
204640135,69015536,16434,1293850,7499.19,43931300,1156450,0.00579601,0.893801,0.893801,1.18987
204640956,69015536,16548,1503670,8442.03,60278600,1287240,0.0056143,0.856065,0.856065,1.2086
204645127,69015536,17472,368400,159.243,8875700,21743.4,0.000432254,0.0590211,0.0605156,1.36105
204640233,69015536,16440,1293850,4383.77,53733600,579064,0.00338815,0.44755,0.44755,0.749197
204636335,69015536,15946,2369050,20130.5,87582700,2466070,0.00849728,1.04095,1.06866,0.673683
204633516,69015536,10693,419426,4994.76,15111900,750262,0.0119086,1.78878,1.78835,0.352612
204634766,69015536,15761,34969,29.2974,1148970,3707.64,0.00083781,0.106026,0,0
204645914,69015536,17591,69839.3,6.43145,1431020,799.211,9.20893e-05,0.0114436,0.0114436,0.0709256
204644513,69015536,17290,11296500,20584.6,400958000,2583110,0.0018222,0.228664,0.228321,0.652836
204630232,69015536,708,1084040,197.584,38943200,24837.1,0.000182267,0.0229116,0.0229116,0.664088
204644248,69015536,17217,1048810,10570.1,31275700,1363810,0.0100782,1.30034,1.30016,0.691524
204639432,69015536,16363,209814,916.821,9056870,118699,0.00436969,0.565734,0.565734,0.161947
204627363,69015536,225,1188950,2055.4,55815700,255253,0.00172876,0.214688,0.214688,0.478108
204641150,69015536,16578,2692610,22292.9,117926000,3525470,0.00827927,1.30931,1.30931,1.16073
204643820,69015536,17068,1783420,5012.04,69987800,643576,0.00281035,0.360867,0.360867,0.723635
204632739,69015536,1047,1090790,18596.4,52363300,2423820,0.0170486,2.22208,2.49421,0.287238
204628208,69015536,437,3947470,8246.01,137121000,1003120,0.00208894,0.254117,0.253989,0.741056
204628341,69015536,502,8391920,218061,377590000,32357100,0.0259846,3.85574,3.75262,0.565247
204636833,69015536,16018,54393400,630490,2170830000,81708400,0.0115913,1.50217,1.51878,0.663616
204627877,69015536,348,3671740,4150.19,116447000,548791,0.00113031,0.149463,0.149463,1.66485
204628157,69015536,415,4237360,128517,208613000,20853800,0.0303295,4.92142,4.77051,0.37091
204628535,69015536,581,489566,610.995,17475000,78129.9,0.00124803,0.15959,0.15959,1.22603
204638854,69015536,16266,69938,7.54466,2082060,897.168,0.000107876,0.012828,0.012828,0.713378
204627885,69015536,351,3426960,4583.58,126044000,564520,0.00133751,0.164729,0.164729,0.97299
204638443,69015536,16180,174798,4962.39,8731100,713492,0.0283893,4.08181,4.08186,0.260947
204644696,69015536,17370,384628,253.118,16410300,30896.8,0.000658084,0.080329,0.0803304,0.525707
204626029,69015536,104,4321780,67625,156551000,8501290,0.0156475,1.96708,1.92761,0.38449
204637600,69015536,16104,5663100,70105.8,227493000,9396090,0.0123794,1.65918,1.7034,0.8991
204644069,69015536,17178,664405,825.938,23958300,102748,0.00124313,0.154647,0.154646,0.656803
204645116,69015536,17471,174496,33.9062,4596020,4044.4,0.000194309,0.0231776,0.0231723,0.296439
204641871,69015536,16655,69938,36.6405,2063500,5246.98,0.0005239,0.0750234,0.0750234,0.228
204646473,69015536,111220766,979000,973.363,35661500,121022,0.000994242,0.123618,0.123612,0.700339
204625651,69015536,26,5455160,13014.7,241465000,1747530,0.00238575,0.320344,0.320344,0.942505
204628304,69015536,487,244429,638.098,8479950,80690.5,0.00261057,0.330118,0.330035,0.797703
204627678,69015536,294,15875900,84467.4,710269000,12051500,0.00532047,0.759104,0.759104,1.0896
204628278,69015536,475,2168080,9957.53,81510200,1505210,0.00459279,0.69426,0.69426,1.15182
204643758,69015536,17041,979132,1152.08,34916900,140279,0.00117663,0.143268,0.143268,0.433681
204627010,69015536,186,804287,13668,40389900,2216010,0.016994,2.75525,2.75525,0.699672
204644879,69015536,17443,1422260,3249.65,43617500,411366,0.00228486,0.289235,0.284594,0.75994
204626945,69015536,183,1538640,12556.3,59674000,1668420,0.00816067,1.08435,1.08435,0.699225
204643738,69015536,17033,1853360,3387.1,72976200,426941,0.00182755,0.230361,0.230361,0.708275
204631021,69015536,836,40698.6,106.657,532302,13602,0.00262065,0.334212,0,0
204627053,69015536,188,314662,9663.08,19093300,1323130,0.0307094,4.20494,4.20479,0.286924
204639204,69015536,16326,279752,941.666,8722330,117416,0.00336608,0.419715,0.419715,0.54647
204643031,69015536,16818,53637000,342456,2909560000,51010900,0.00638469,0.951039,0.951027,0.744227
204646400,69015536,111220750,244035,353.37,5912660,43712.3,0.00144803,0.179123,0.179128,0.291213
204628756,69015536,612,2133100,5377.74,63813400,728306,0.00252109,0.34143,0.34143,0.862888
204632209,69015536,984,6329390,34065.6,352871000,5050200,0.00538214,0.797896,0.797896,0.648962
204644821,69015536,17421,1084040,4574.37,52369500,573688,0.00421975,0.529214,0.529214,0.387122
204644703,69015536,17373,1742130,3048.43,60080200,377232,0.00174982,0.216535,0.215997,0.919341
204627614,69015536,266,279752,126.551,11632800,15965,0.00045237,0.0570685,0.0570685,0.397331
204635405,69015536,15857,34819500,184475,1444290000,22963100,0.00529804,0.65949,0.652692,0.438353
204638827,69015536,16262,34969,2.79485,843514,337.524,7.99236e-05,0.00965209,0,0
204641921,69015536,16656,209814,127.423,7321490,17489.2,0.000607314,0.0833558,0.0833558,0.417869
204643926,69015536,17109,979114,1205.68,31648200,149950,0.0012314,0.153148,0.153147,0.672014
204633186,69015536,1110,314721,718.268,13164200,92692.8,0.00228224,0.294524,0.294524,0.3883
204640940,69015536,16546,104907,479.496,3653240,67197.2,0.00457068,0.640541,0.640541,1.07654
204642878,69015536,16758,34969,6.45585,1054670,815.772,0.000184616,0.0233284,0,0
204628556,69015536,589,3426960,66040.2,139712000,8701690,0.0192708,2.53919,2.53919,0.40587
204626048,69015536,106,174845,173.218,6605030,21323.5,0.000990693,0.121957,0.121957,0.692878
204643755,69015536,17040,209814,321.532,6403900,38883.6,0.00153246,0.185324,0.185324,0.29958
204646502,69015536,111220788,664411,1904.17,27131100,233520,0.00286595,0.351469,0.351469,0.521073
204643780,69015536,17049,69938,99.2252,1886370,11642.3,0.00141876,0.166465,0.166465,0.566866
204628400,69015536,524,244783,6840.11,12058200,904392,0.0279436,3.69467,3.69467,0.120857
204631250,69015536,862,781505,17895.8,43590700,2281460,0.0228992,2.91932,3.21955,0.198624
204635338,69015536,15847,933226,3433.29,19829300,443708,0.00367895,0.475456,0.475273,0.57918
204643036,69015536,16819,8391960,56470,462632000,8234190,0.00672905,0.9812,0.981204,0.699334
204643220,69015536,16882,1328820,643.556,51044700,84339.5,0.000484306,0.0634694,0.0634694,1.36743
204643443,69015536,16933,1011270,7260.62,46588300,1003770,0.00717973,0.992581,0.993354,0.523904
204628243,69015536,454,334257,8799.16,14698600,1451700,0.0263246,4.34308,4.25559,0.377415
204645186,69015536,17482,279724,1343.76,12659700,167045,0.00480388,0.597177,0.597151,0.441044
204628390,69015536,520,182133,3495.75,10357700,441580,0.0191934,2.42449,2.41959,0.156521
204632196,69015536,981,382960,299.851,5107690,38872.2,0.000782983,0.101505,0.0815656,0.44728
204643912,69015536,17104,839256,1635.22,33979400,203696,0.00194842,0.24271,0.24271,0.365246
204630211,69015536,706,209814,4121.17,10312400,685819,0.019642,3.2687,3.2687,0.503078
204643727,69015536,17028,625335,2089.84,23069900,275249,0.00334195,0.440163,0.439825,0.382534
204643905,69015536,17101,1084040,2044.39,45060800,254729,0.0018859,0.234981,0.234981,0.386495
204644489,69015536,17277,1957840,4218.19,63270000,558822,0.00215452,0.285428,0.285386,0.703184
204631708,69015536,914,34969,14.1354,1356340,1796.02,0.000404228,0.0513604,0,0
204637027,69015536,16042,2551680,46115.7,131839000,6082850,0.0180727,2.38386,2.38372,0.217801
204645833,69015536,17563,453203,1008.06,12943300,123849,0.0022243,0.273275,0.272867,0.903082
204633479,69015536,10686,2027630,11756.5,106123000,1651350,0.00579813,0.814423,0.814773,0.762354
204640621,69015536,16469,2272980,7831.47,81302300,1064680,0.00344545,0.468407,0.468407,0.857858
204636980,69015536,16038,5198040,61578.6,206225000,8125020,0.0118465,1.56309,1.54111,0.606313
204643943,69015536,17115,944162,1499.36,34184900,185294,0.00158803,0.196253,0.196252,0.468519
204628787,69015536,617,419628,2578.94,19912300,351176,0.00614577,0.836876,0.836876,0.461225
204635328,69015536,15846,3862290,20504.2,103005000,2629760,0.00530882,0.680882,0.680208,0.543112
204635532,69015536,15882,192000,502.544,6955850,70140.2,0.00261741,0.365313,0.27989,0.568746
204643868,69015536,17088,69938,330.642,2972990,43428.4,0.00472764,0.620956,0.620955,0.184178
204629958,69015536,678,90104.7,1301.84,3953860,164549,0.014448,1.8262,1.95498,0.102502
204631663,69015536,906,524535,9251.22,24894100,1228110,0.017637,2.34133,2.34133,0.160042
204641073,69015536,16567,104907,492.597,3573780,74770.3,0.00469556,0.71273,0.71273,0.700312
204644911,69015536,17451,593434,1269.38,22773800,157910,0.00213903,0.266096,0.265818,0.670847
204633491,69015536,10689,2667170,45800.8,108964000,7102050,0.0171721,2.66277,2.27517,1.32347
204637681,69015536,16115,14141300,479172,682154000,77167000,0.0338846,5.45686,5.41928,0.467501
204639747,69015536,16396,25072800,140097,968377000,20232900,0.00558761,0.806967,0.806967,1.24956
204644612,69015536,17330,978013,2207.22,36992700,283098,0.00225684,0.289463,0.289402,0.319652
204628367,69015536,511,629442,1298.1,24713400,183230,0.0020623,0.291099,0.291099,0.674453
204634762,69015536,15755,1468700,2173.36,43729200,277340,0.00147979,0.188834,0.188834,0.525802
204641142,69015536,16574,384659,1004.07,15792900,127585,0.00261027,0.331684,0.331684,0.474732
204646654,69015536,111220878,1850200,3367.03,66665000,409341,0.00181982,0.221241,0.221101,0.905746
204625874,69015536,84,874225,13165.3,43567800,1663510,0.0150594,1.90284,1.90284,0.374794
204633865,69015536,15564,902071000,9121080,36857400000,1265740000,0.0101113,1.40315,1.39238,1.22574
204642836,69015536,16737,454597,4436.2,18575400,580917,0.00975853,1.27787,1.27787,0.416936
204642939,69015536,16770,349682,1555.98,13768800,226768,0.0044497,0.648497,0.648493,0.822064
204628945,69015536,629,2762550,11482.1,104509000,1534890,0.00415635,0.555604,0.555604,0.749935
204633992,69015536,15586,244783,86.2766,6340880,10695.2,0.000352462,0.0436925,0.0436925,0.75125
204637207,69015536,16070,941547,16561,42587200,2065760,0.0175892,2.19401,2.1932,0.27824
204636126,69015536,15927,349690,8543.26,14128800,1133350,0.024431,3.24101,3.24101,0.265336
204632045,69015536,966,614534,6204.41,23702100,805289,0.0100961,1.31041,0.917499,0.749461
204633926,69015536,15577,6189480,2322.44,191835000,290744,0.000375223,0.0469739,0.0469738,0.779167
204642802,69015536,16723,314721,473.952,9552610,68721,0.00150594,0.218355,0.218355,1.16513
204637140,69015536,16060,15391400,239833,585377000,30499700,0.0155823,1.98161,1.94678,0.619161
