id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204643678,69015494,361,8479410,1547.27,337618000,206942,0.000182473,0.0244052,0.0248231,0.801143
204645648,69015494,601,289631,5.81664,11523700,885.883,2.00829e-05,0.00305866,0.00345663,0.46691
204652016,69015494,16473,1448200,2095.86,57425100,329791,0.00144722,0.227725,0.220127,1.13963
204648080,69015494,10678,3056730,1789.34,128442000,296913,0.000585377,0.0971341,0.0923645,2.6374
204646632,69015494,786,185518,16.3022,8058110,2019.22,8.78738e-05,0.0108842,0.0120022,0.456779
204649693,69015494,15905,44501700,42928,1689520000,6297790,0.000964638,0.141518,0.140978,1.37946
204646130,69015494,645,38413100,10912.7,1695090000,1606770,0.000284087,0.0418286,0.0414393,2.49426
204653411,69015494,16861,848925,28.0398,32225400,4048.69,3.30298e-05,0.0047692,0.00475519,0.706783
204649051,69015494,15771,1818390,438.077,61375100,83865.2,0.000240915,0.0461207,0.0461207,1.49092
204650241,69015494,16035,25782100,7035.37,884398000,1065310,0.000272878,0.0413199,0.0444086,1.12208
204654284,69015494,17190,34969,0.231153,1174820,28.2305,6.61023e-06,0.000807301,0,0
204650030,69015494,15981,10044900,4126.74,322787000,660454,0.000410829,0.0657501,0.0713286,2.9381
204655100,69015494,17444,1464620,984.437,36981300,133857,0.000672147,0.0913941,0.0912262,0.90142
204643593,69015494,342,6293500,2959.86,239093000,471670,0.000470305,0.0749455,0.0702143,2.42619
204648524,69015494,15621,34304.3,51.0718,788395,7131.76,0.00148879,0.207897,0,0
204644258,69015494,431,329717,181.865,13204600,23764.8,0.000551579,0.0720765,0.0687573,0.568756
204643982,69015494,394,3721380,710.437,134801000,122812,0.000190907,0.0330016,0.0338731,0.898201
204654991,69015494,17412,34966.6,30.612,693988,4482.28,0.000875462,0.128187,0,0
204642630,69015494,149,1433730,557.178,51557500,77375.8,0.000388622,0.0539682,0.0539682,0.671069
204647708,69015494,1058,624574,332.413,25610800,43034,0.000532224,0.0689013,0.0696102,0.422506
204655020,69015494,17434,870936,675.495,27231100,85116.4,0.000775597,0.0977299,0.0975844,0.338471
204645013,69015494,500,43643200,12169.8,1668150000,1697070,0.000278848,0.0388852,0.0399514,1.61811
204648409,69015494,15576,6519420,1550.02,198679000,210410,0.000237755,0.0322743,0.0325588,1.69695
204647794,69015494,1089,64664900,18741.8,2343370000,2451870,0.00028983,0.0379165,0.0385964,1.08778
204649306,69015494,15858,3387190,272.904,140040000,35653.7,8.05695e-05,0.0105261,0.010073,1.53752
204648533,69015494,15628,174812,3.43552,5071630,452.015,1.96527e-05,0.00258572,0.00258671,1.36402
204647871,69015494,1113,174845,61.178,7006090,7670.9,0.000349898,0.0438726,0.0438726,0.489259
204648182,69015494,10696,363606,279.128,14663100,36797.1,0.000767666,0.1012,0.0960021,0.475012
204648881,69015494,15752,7728140,1728.01,250393000,327236,0.0002236,0.0423435,0.0423435,1.49666
204642162,69015494,1,69938,14.7225,1612720,1750.29,0.000210507,0.0250263,0.0250263,0.495266
204646819,69015494,860,524352,73.4597,21696600,9886.32,0.000140096,0.0188544,0.0188515,1.03889
204649246,69015494,15837,903091,251.228,35175100,34292,0.000278187,0.0379718,0.0409926,1.08208
204649071,69015494,15779,209814,87.3602,6018500,15136.5,0.00041637,0.0721425,0.0721425,1.70892
204653158,69015494,16771,1128950,123.471,44337000,16387.6,0.000109368,0.0145158,0.0142373,1.09241
204649983,69015494,15967,209814,647.026,8605230,107379,0.00308381,0.51178,0.51178,0.827143
204655624,69015494,111220856,870936,675.495,27231100,85116.4,0.000775597,0.0977299,0.0975844,0.338471
204645002,69015494,496,174845,144.79,5334890,19908.6,0.000828103,0.113864,0.113864,0.671016
204653486,69015494,16891,244783,3.65015,7829550,463.5,1.49118e-05,0.00189351,0.00189351,1.02804
204650859,69015494,16134,4254030,1034.36,158370000,135484,0.000243149,0.0318485,0.0324632,0.903613
204649177,69015494,15812,3426960,480.974,132124000,73765.4,0.00014035,0.021525,0.021525,1.25233
204654546,69015494,17256,1503670,3703.04,50028300,559757,0.00246267,0.372261,0.372261,1.02582
204646215,69015494,662,154595,14.507,6235750,1929.68,9.38388e-05,0.0124822,0.012685,0.414962
204654275,69015494,17185,1152340,403.799,37679000,56306.7,0.000350416,0.0488628,0.0488227,0.836512
204642860,69015494,242,7133680,1701.35,238943000,331192,0.000238496,0.0464265,0.0464265,1.4945
204651727,69015494,16400,769318,265.866,27150800,38854.9,0.000345586,0.0505057,0.0505057,0.883191
204655667,69015494,111220904,651452,171.049,19800800,22197.6,0.000262567,0.034074,0.0321801,1.20064
204647891,69015494,1118,34969,4.39494,1022790,532.049,0.000125681,0.0152149,0,0
204646456,69015494,724,209814,3.16466,6465010,408.653,1.50832e-05,0.00194769,0.00194769,0.987807
204652510,69015494,16633,769318,264.955,25885700,36808.2,0.000344402,0.0478452,0.0478452,0.40587
204647526,69015494,1020,2279810,720.588,106011000,94642.1,0.000316074,0.0415132,0.0413591,0.673907
204652998,69015494,16728,4435060,753.044,153734000,101225,0.000169793,0.0228239,0.0228014,0.950162
204651074,69015494,16230,244783,37.13,8426550,5334.01,0.000151685,0.0217908,0.0217908,0.24387
204644087,69015494,412,1433620,1067.9,56370300,196432,0.000744894,0.137018,0.132125,1.38195
204647393,69015494,996,737363,892.541,25301700,167154,0.00121045,0.226692,0.236042,1.71478
204645356,69015494,546,34969,1.15845,1344480,197.048,3.3128e-05,0.00563494,0,0
204651393,69015494,16295,314721,47.0147,9634720,6072.96,0.000149385,0.0192963,0.0192963,0.548112
204650819,69015494,16119,2275710,1178.61,91958000,152612,0.000517906,0.0670609,0.0629318,0.821943
204651612,69015494,16352,7028160,1628.31,240941000,238741,0.000231684,0.0339692,0.0329321,2.96988
204653939,69015494,17066,1398760,289.018,47845800,37827.1,0.000206625,0.0270433,0.0270433,0.713336
204647399,69015494,997,865334000,400536,32140200000,59457600,0.000462869,0.0687106,0.0674334,2.47212
204654054,69015494,17112,347300,261.466,13938500,35334.2,0.000752854,0.10174,0.101902,0.54589
204647108,69015494,919,909194,334.775,37162100,53204.9,0.000368211,0.0585188,0.0585188,1.28858
204655281,69015494,17534,524523,60.4907,8045530,8354.91,0.000115325,0.0159286,0.0159285,0.636995
204649260,69015494,15844,2479050,485.841,96429500,63199.3,0.000195979,0.0254934,0.0243511,1.16492
204646743,69015494,822,29438800,5142.73,970680000,669115,0.000174692,0.022729,0.0243829,1.25752
204654843,69015494,17344,244783,13.251,7002990,1818.02,5.41339e-05,0.00742706,0.00742706,1.13245
204647515,69015494,1017,13636300,7819.62,551707000,1281160,0.000573442,0.0939524,0.093044,2.81101
204652532,69015494,16640,34969,1.73179,953300,231.638,4.95236e-05,0.0066241,0,0
204653122,69015494,16762,854776,36.9716,34310700,5202.05,4.32529e-05,0.00608587,0.0060352,0.629288
204642531,69015494,104,3688830,1529.03,139463000,279367,0.000414502,0.0757332,0.0768434,2.65203
204642717,69015494,189,349690,142.545,12270000,23176.1,0.000407632,0.0662762,0.0662762,0.920091
204646431,69015494,718,2139610,1561.89,82642200,244789,0.00072999,0.114408,0.0950904,2.5736
204655150,69015494,17472,419479,32.4698,6658250,5160.03,7.7405e-05,0.012301,0.0122988,0.687193
204645900,69015494,629,2760480,4215.32,121889000,629470,0.00152703,0.22803,0.227933,0.989728
204651631,69015494,16363,209814,38.6711,6800600,5327.43,0.000184312,0.0253912,0.0253912,0.604015
204649759,69015494,15917,7986710,6355.22,250113000,1122180,0.000795724,0.140506,0.141466,1.4334
204642793,69015494,233,348849,23.0564,14745500,2989.74,6.60928e-05,0.00857029,0.00703248,0.545006
204645744,69015494,614,1006040,150.361,21994000,20710.6,0.000149459,0.0205863,0.020667,1.32299
204655167,69015494,17483,104907,109.674,4487720,14461.7,0.00104544,0.137853,0.137853,0.397846
204645658,69015494,602,69938,6.95003,2826880,983.591,9.93742e-05,0.0140638,0.0140638,0.688363
204647072,69015494,907,524535,368.998,23341700,48650.2,0.000703476,0.0927492,0.0927492,0.379496
204646935,69015494,895,4423440,1351,176443000,168156,0.000305419,0.0380147,0.0384291,0.679066
204649287,69015494,15853,45760800,5245.61,1789600000,765954,0.000114631,0.0167382,0.0159972,1.81499
204655205,69015494,17503,2095710,901.636,51201600,113287,0.00043023,0.0540567,0.054042,0.444388
204646773,69015494,834,1990950,1849.58,82776300,235895,0.000928995,0.118484,0.118527,0.619603
204644562,69015494,470,474433,43.5723,17795700,6000.88,9.18408e-05,0.0126485,0.0125992,0.346664
204650064,69015494,15989,4227790,837.112,115384000,106148,0.000198002,0.0251073,0.0252854,0.784357
204643576,69015494,335,308907,78.2596,12217200,9930.32,0.000253343,0.0321466,0.0337642,0.849856
204646291,69015494,677,2647210,1665.02,105715000,232411,0.000628972,0.0877948,0.0893654,0.781946
204655159,69015494,17479,559616,494.335,22884400,64828.3,0.000883347,0.115844,0.117557,0.562568
204647437,69015494,1005,93716.8,36.9719,4211080,4559.87,0.000394506,0.0486559,0,0
204651025,69015494,16215,3632380,1321.57,119243000,213310,0.00036383,0.0587246,0.0564192,2.48339
204646581,69015494,771,40294200,33324,1281980000,4768150,0.000827019,0.118333,0.114052,2.09975
204648804,69015494,15721,34969,6.86806,815478,897.35,0.000196404,0.0256613,0,0
204642773,69015494,220,12315900,12170.3,514036000,1898870,0.000988175,0.15418,0.154712,1.44307
204645492,69015494,582,559504,658.854,20178000,108386,0.00117757,0.193717,0.193717,1.20457
204645711,69015494,608,349657,41.4738,13682600,5537.94,0.000118613,0.0158382,0.0158373,0.62237
204642738,69015494,201,3465640,2319.17,171449000,295437,0.000669191,0.0852475,0.0830322,1.11942
204644191,69015494,423,1049420,466.115,40993600,60673.6,0.000444163,0.0578161,0.0581019,0.536498
204644370,69015494,442,1080060,102.414,35790200,13651.3,9.48226e-05,0.0126395,0.0127034,1.18425
204644960,69015494,486,3149080,1170.67,113850000,155266,0.00037175,0.0493051,0.0486004,0.895343
204653592,69015494,16916,34962.1,15.7713,1549240,2043.03,0.000451096,0.0584356,0,0
204645387,69015494,556,1223920,620.198,44326800,106703,0.000506733,0.0871817,0.0871817,1.2811
204647469,69015494,1008,2372010,438.132,85549300,57600.6,0.00018471,0.0242835,0.0247576,1.27214
204643599,69015494,343,254709000,137060,9035510000,19287800,0.000538105,0.075725,0.0737366,1.93297
204644981,69015494,491,559504,60.7368,14936800,8057.83,0.000108555,0.0144017,0.0144017,0.408313
204650409,69015494,16070,751554,46.5816,29899000,6122.74,6.19804e-05,0.00814676,0.00776458,1.01088
204643613,69015494,347,104886,7.01628,2918570,900.326,6.68946e-05,0.00858389,0.00858588,1.22606
204643086,69015494,279,67005.7,1.69362,2832910,269.472,2.52758e-05,0.00402162,0.00409228,0.62114
204650040,69015494,15984,2968600,356.767,114861000,49631.4,0.00012018,0.0167188,0.0163833,0.853883
204645465,69015494,577,1127850,777.821,50064300,112662,0.000689651,0.0998914,0.101873,0.686514
204653696,69015494,16971,664411,558.764,26586700,70963.9,0.000840991,0.106807,0.106807,0.881261
204647375,69015494,989,910870,453.045,37930100,72287.8,0.000497376,0.0793612,0.0788647,1.98385
204651421,69015494,16309,19317900,8597.89,675372000,1349660,0.000445075,0.069866,0.0643002,2.47923
204655001,69015494,17421,1037000,542.285,44063300,70192.1,0.000522935,0.0676875,0.068749,0.377804
204648756,69015494,15709,34969,5.17284,910353,725.252,0.000147927,0.0207399,0,0
204647782,69015494,1082,209813,50.7457,6153200,8110.2,0.000241862,0.0386545,0.0386545,0.66581
204651309,69015494,16282,34969,8.99441,875018,1078.69,0.000257211,0.0308471,0,0
204642219,69015494,27,145777,12.6102,5184260,1922.92,8.6503e-05,0.0131908,0.0119989,0.878358
204649915,69015494,15952,212014,215.577,7875500,27916.2,0.00101681,0.131672,0.131803,0.318144
204653370,69015494,16846,1691320,274.613,66689100,37265.3,0.000162366,0.0220333,0.0218377,1.17008
204653479,69015494,16889,1853160,403.122,61351000,51502.4,0.000217532,0.0277916,0.0277955,1.73599
204648726,69015494,15700,34966.8,12.7677,674124,1938.57,0.000365137,0.0554403,0,0
204642442,69015494,53,69220.7,89.2566,3007500,16336.4,0.00128945,0.236004,0.235956,0.271399
204653876,69015494,17040,199431,80.9621,7832340,10840.5,0.000405965,0.0543569,0.0543689,0.360521
204645362,69015494,549,42120600,28010.7,1720910000,4010240,0.000665014,0.0952087,0.0897298,1.55578
204647304,69015494,972,4580900,363.002,165210000,49587.7,7.92425e-05,0.0108249,0.0108249,1.21467
204653198,69015494,16786,149510,2.25067,5238740,287.195,1.50537e-05,0.00192091,0.0020256,0.595952
204645425,69015494,564,944163,46.6234,27627500,7338.76,4.93807e-05,0.00777277,0.00777277,1.00372
204646815,69015494,857,366328,107.919,15405700,13671.9,0.000294596,0.0373215,0.0473249,0.225366
204646769,69015494,829,430879,170.362,16835000,23924,0.000395382,0.0555238,0.0564359,0.595031
204655508,69015494,111220714,102722,20.6677,3174620,2676.62,0.000201201,0.026057,0.0282285,0.432261
204645347,69015494,544,952547,55.2514,28122000,6814.5,5.80038e-05,0.00715397,0.00693724,1.57021
204651779,69015494,16413,2168080,1960.49,97256400,248604,0.000904251,0.114666,0.114666,0.577082
204642669,69015494,167,659838,4443.26,24286400,835340,0.00673386,1.26598,1.26502,0.552966
204653755,69015494,16992,174845,20.9859,6400460,2719.46,0.000120026,0.0155536,0.0155536,0.451894
204654802,69015494,17330,979119,1324.88,28338100,198015,0.00135314,0.202238,0.202238,0.649304
204650877,69015494,16141,8263110,2826.82,303849000,372277,0.000342102,0.0450529,0.0444007,0.840895
204655657,69015494,111220898,34969,55.9049,1343950,7368.33,0.0015987,0.21071,0,0
204648739,69015494,15702,104907,16.9379,2222420,2252.12,0.000161457,0.0214678,0.0214678,0.177116
204655162,69015494,17481,559616,494.335,22884400,64828.3,0.000883347,0.115844,0.117557,0.562568
204645485,69015494,581,454597,142.578,14055500,24559.2,0.000313636,0.0540241,0.0540241,1.52766
204652097,69015494,16497,1016890,122.714,33497300,16593,0.000120676,0.0163174,0.0159739,0.715684
204643564,69015494,331,1119010,187.124,31520300,23623.6,0.000167223,0.0211112,0.0211112,0.530796
204646388,69015494,707,524535,152.921,15421300,22359.8,0.000291536,0.0426278,0.0426278,1.60017
204653702,69015494,16973,69938,3.12156,2521960,398.033,4.46332e-05,0.00569122,0.00569122,0.928738
204655344,69015494,17568,454361,104.192,10027000,12914.3,0.000229315,0.0284231,0.0284222,0.553333
204642534,69015494,105,69938,185.216,2228330,29414.5,0.00264829,0.42058,0.42058,0.50997
204651831,69015494,16426,69938,39.1091,2513570,6628.74,0.000559197,0.0947802,0.0947802,0.909149
204642769,69015494,217,1038660,883.447,45414100,112724,0.000850562,0.108528,0.107961,0.496367
204654244,69015494,17176,659076,352.163,23321300,47359.5,0.000534329,0.0718574,0.0715982,0.665968
204647230,69015494,954,529521,198.043,23611900,23902.1,0.000374005,0.0451391,0.0365029,0.987397
204652397,69015494,16589,279752,83.4916,12904600,10503.8,0.000298449,0.037547,0.037547,0.340805
204651251,69015494,16270,962768,110.921,31645500,14172,0.00011521,0.01472,0.0146718,0.780062
204649199,69015494,15817,936349,763.639,27183600,114468,0.000815549,0.122249,0.121512,0.918619
204653678,69015494,16961,976787,293.633,37436600,37943.5,0.000300611,0.0388452,0.0388249,1.04788
204655328,69015494,17558,208189,60.1631,5535220,7494.51,0.000288983,0.0359986,0.0358857,0.383268
204649733,69015494,15911,13318700,13659.8,501390000,2023020,0.00102561,0.151894,0.150761,1.26903
204654549,69015494,17257,1468700,3702.81,48853500,559729,0.00252115,0.381106,0.381106,1.00239
204646419,69015494,715,1579860,181.22,49904600,20805.7,0.000114707,0.0131693,0.0129622,0.903828
204650898,69015494,16160,384659,93.1045,13506600,12233.9,0.000242044,0.0318045,0.0318045,0.576919
204652476,69015494,16618,519396,6.25144,19405600,819.176,1.2036e-05,0.00157717,0.00174302,1.19719
204645087,69015494,509,2729830,984.92,106470000,143498,0.0003608,0.0525668,0.0556637,0.743524
204647802,69015494,1094,467119,334.039,20639700,43249.4,0.000715103,0.0925875,0.0982545,0.775966
204647317,69015494,974,1371070,169.007,62060300,21430,0.000123267,0.0156301,0.0185906,1.06803
204648563,69015494,15660,69898,9.92842,1841810,1293.26,0.000142042,0.0185021,0.018502,0.157353
204654262,69015494,17182,4784640,2486.27,131583000,362063,0.000519637,0.0756721,0.0756005,1.46389
204653932,69015494,17063,663414,155.153,21264300,20817.1,0.00023387,0.0313787,0.0315124,0.784574
204651639,69015494,16365,759151,49.155,25824700,6706,6.475e-05,0.00883356,0.0087389,0.79071
204650593,69015494,16108,1195930,110.4,28336600,12924.1,9.23131e-05,0.0108067,0.00953189,1.16714
204655495,69015494,111220696,413963,279.833,16581100,37970.4,0.000675985,0.091724,0.0915102,0.61099
204650952,69015494,16191,3530160,858.98,119988000,112689,0.000243326,0.0319217,0.0339153,1.05108
204642520,69015494,100,244783,17.1343,5944720,2171.28,6.99981e-05,0.00887022,0.00887022,0.273447
204645633,69015494,600,1378310,507.597,60141400,63276.4,0.000368275,0.0459087,0.0480628,0.740133
204651762,69015494,16409,17547900,15891.3,751246000,2293200,0.000905592,0.130682,0.126778,1.29321
204646368,69015494,702,194381,5.97742,8351150,810.298,3.07511e-05,0.00416862,0,0
204653839,69015494,17028,541561,108.114,15758700,13052.8,0.000199634,0.0241021,0.0238511,0.818986
204650499,69015494,16090,13409.5,0.248742,538497,31.8445,1.85496e-05,0.00237477,0,0
204649890,69015494,15947,1260110,142.732,35727600,20123.7,0.00011327,0.0159698,0.016681,0.720356
204645281,69015494,534,451737,213.455,18988600,27950.9,0.000472521,0.0618742,0.0618646,0.395545
204646899,69015494,888,741116,235.985,27595700,29291.5,0.000318418,0.0395235,0.0395617,0.50379
204654094,69015494,17126,1046380,265.891,35424800,35625.4,0.000254106,0.0340464,0.0340295,0.88007
204648161,69015494,10693,334025,73.9272,7401790,8627.54,0.000221322,0.025829,0.0262241,0.437836
204650163,69015494,16011,3877970,1263.72,164500000,164387,0.000325871,0.0423899,0.0458533,1.07023
204646696,69015494,810,559504,280.766,22686600,42391.2,0.000501813,0.0757657,0.0757657,0.820278
204642775,69015494,223,313069,22.6685,6526510,2952.64,7.24075e-05,0.00943127,0.00941669,1.07759
204649801,69015494,15932,3731410,297.448,126404000,42233.1,7.97147e-05,0.0113183,0.0118532,0.96554
204655143,69015494,17469,314697,49.9355,7158010,7826.64,0.000158678,0.0248704,0.0248711,0.779294
204645706,69015494,607,2846340,716.381,82226400,92443.4,0.000251685,0.032478,0.0302256,1.55482
204651041,69015494,16219,139876,13.4588,4414820,1729.46,9.62192e-05,0.0123643,0.0123643,0.425176
204642452,69015494,60,98665.1,8.75521,3615920,1141.2,8.87366e-05,0.0115664,0.0126754,1.12406
204649352,69015494,15864,677467,59.835,21771600,8244.25,8.83217e-05,0.0121692,0.0125403,0.946524
204654978,69015494,17404,34969,3.71461,1318240,452.611,0.000106226,0.0129432,0,0
204642232,69015494,33,1744500,903.197,62709500,155017,0.000517738,0.0888602,0.0918709,0.876245
204652029,69015494,16476,1172620,118.386,44235600,15837,0.000100959,0.0135056,0.0130455,1.08548
204650906,69015494,16170,4660600,770.563,168875000,111821,0.000165336,0.0239929,0.0274504,1.35508
204652937,69015494,16712,244023,5.46908,8461560,707.224,2.24121e-05,0.00289818,0.00293888,0.617674
204649993,69015494,15971,5748200,23130.4,209204000,4251960,0.00402394,0.739702,0.742346,1.03899
204647798,69015494,1091,14644500,3832.09,638180000,565957,0.000261674,0.0386464,0.0371964,1.96271
204652709,69015494,16698,6169460,1519.8,268379000,195826,0.000246342,0.0317412,0.0320687,1.24292
204653793,69015494,17004,1223920,458.133,34974800,60863.4,0.000374318,0.0497285,0.0497285,1.18259
204649665,69015494,15900,511372,152.66,11574900,21039.3,0.000298529,0.0411428,0.039362,0.566404
204650827,69015494,16121,9948020,5362.02,413591000,699623,0.000539004,0.0703279,0.0665836,0.911113
204655245,69015494,17523,1748440,269.654,34886500,34871.2,0.000154226,0.0199442,0.0199441,1.33463
204653962,69015494,17081,1398760,488.869,40949100,65576.1,0.000349502,0.0468816,0.0468816,1.0044
204654893,69015494,17364,947505,439.427,41243800,56562.6,0.000463773,0.0596963,0.0598254,0.400637
204648385,69015494,15566,573999000,250843,21184900000,38197800,0.00043701,0.0665468,0.0656956,2.60435
204648602,69015494,15675,1812070,92.266,46584200,12048.9,5.09174e-05,0.00664925,0.00665656,1.49563
204654252,69015494,17179,104907,54.516,4121000,6809.15,0.00051966,0.0649065,0.0649065,0.701981
204655198,69015494,17499,34969,15.2584,794393,1836.11,0.00043634,0.0525069,0,0
204649655,69015494,15898,2000880,579.049,55125800,77572.1,0.000289398,0.0387691,0.0367455,1.08802
204654498,69015494,17244,1116490,474.647,36740100,61774,0.000425123,0.0553285,0.0553892,0.536683
204646667,69015494,803,18074600,5826.02,635548000,885739,0.000322332,0.0490046,0.0461085,2.44539
204654972,69015494,17400,1538630,987.691,41682500,144047,0.000641927,0.0936202,0.0936203,1.49094
204646531,69015494,754,8177940,2614.17,234455000,360547,0.000319661,0.0440877,0.0411333,1.52133
204648846,69015494,15733,209814,52.6844,5479610,6814.34,0.000251101,0.032478,0.032478,0.286502
204654601,69015494,17265,205309,112.574,6662290,15378.2,0.000548312,0.0749028,0.0752571,0.736132
204642754,69015494,211,1958260,231.608,79564600,29841.8,0.000118272,0.0152389,0.0152389,0.72597
204652473,69015494,16617,874225,84.9377,33196100,13197.7,9.71577e-05,0.0150965,0.0150965,1.14125
204647385,69015494,993,21006800,5704.23,759198000,836795,0.000271543,0.0398346,0.0404273,1.89061
204642756,69015494,212,11179500,10925.3,398557000,1608860,0.00097726,0.143912,0.142434,1.3828
204649105,69015494,15791,209814,14.0678,6484200,2202.03,6.70488e-05,0.0104952,0.0104952,1.36703
204652399,69015494,16590,104907,44.1526,4699440,5611.48,0.000420873,0.0534901,0.0534901,0.446242
204645451,69015494,574,1363790,1241.02,40214400,174378,0.000909982,0.127862,0.127862,1.43791
204642590,69015494,132,34969,10.5395,1404510,1279.59,0.000301397,0.036592,0,0
204647267,69015494,962,6646130,1150.23,222895000,143696,0.000173068,0.021621,0.0238617,1.19817
204652463,69015494,16612,1393620,91.1892,52601600,14016.9,6.54333e-05,0.0100579,0.00988537,1.5114
204650977,69015494,16197,360337,134.224,13036100,20648.2,0.000372496,0.0573025,0.0648047,1.00625
204652416,69015494,16596,874108,73.7064,37530700,9354.93,8.43218e-05,0.0107023,0.0107041,0.831254
204651082,69015494,16232,550681,265.664,17846900,44102.5,0.000482428,0.0800871,0.0803992,1.07772
204649401,69015494,15874,459679,41.832,13099800,5103.36,9.10027e-05,0.011102,0.011884,1.03127
204652158,69015494,16529,34969,12.8884,1864850,1704.73,0.000368568,0.0487497,0,0
204642455,69015494,61,101386,91.8987,4116130,16563.4,0.000906423,0.163369,0.162513,0.373495
204650900,69015494,16162,279752,117.114,7955390,15992.9,0.000418637,0.0571682,0.0571682,0.991877
204647542,69015494,1023,1438340,559.791,61285500,66908.9,0.000389192,0.0465181,0.0476508,0.717807
204654003,69015494,17094,29640.7,47.6017,776962,6036.4,0.00160596,0.203653,0,0
204655490,69015494,111220690,174753,88.0988,7388570,11284.3,0.000504134,0.0645732,0.0645989,0.525809
204650880,69015494,16145,3544960,997.369,129434000,129992,0.000281348,0.0366694,0.0364992,0.81207
204654112,69015494,17132,629411,70.9757,20179700,9663.41,0.000112765,0.0153531,0.0153528,0.429689
204655572,69015494,111220792,1395920,962.524,50827100,141247,0.000689526,0.101186,0.101277,0.671159
204643851,69015494,375,22870800,7062.68,868463000,933189,0.000308808,0.0408027,0.0421346,0.824674
204645442,69015494,567,464124000,201662,17336600000,30742600,0.000434501,0.066238,0.0656013,2.69463
204646788,69015494,843,2139480,364.673,62710300,42727.9,0.00017045,0.0199712,0.0199415,0.587149
204649138,69015494,15803,1748210,149.926,69193200,20362.6,8.57593e-05,0.0116476,0.0116487,1.07743
204654713,69015494,17306,2196020,1358.2,78208700,201569,0.000618484,0.0917883,0.0886806,0.732136
204648484,69015494,15606,524472,15.3731,15085100,2015.19,2.93115e-05,0.00384232,0.00384303,0.934845
204649683,69015494,15904,78864100,56044.5,2735770000,8429800,0.000710646,0.10689,0.104804,1.70074
204652762,69015494,16707,768601,19.012,31470800,2876.3,2.47358e-05,0.00374225,0.00374045,0.706229
204654379,69015494,17205,69938,2.19582,1583720,344.212,3.13966e-05,0.00492167,0.00492167,0.107565
204655311,69015494,17550,616483,129.074,18559400,16748.2,0.000209372,0.0271674,0.0265595,1.06672
204654249,69015494,17178,659076,352.163,23321300,47359.5,0.000534329,0.0718574,0.0715982,0.665968
204654846,69015494,17346,909194,1636.43,27945800,236880,0.00179987,0.260538,0.260538,0.739387
204651983,69015494,16462,807916,288.874,27540100,36843.2,0.000357554,0.0456027,0.0450469,1.03177
204654690,69015494,17295,44744.1,8.64808,1318280,1122.94,0.000193278,0.0250969,0.0261282,0.829611
204655005,69015494,17423,209800,120.006,9634180,15483.1,0.000572001,0.0737994,0.0737987,0.219411
204653463,69015494,16880,384659,11.2627,12279300,1423.73,2.92796e-05,0.00370127,0.00370127,0.787371
204655403,69015494,17587,559504,16.5979,10083800,2060.01,2.96653e-05,0.00368185,0.00368185,0.509417
204655233,69015494,17519,314721,66.9531,7695040,8449.11,0.000212738,0.0268464,0.0268464,0.48317
204655340,69015494,17565,454361,104.192,10027000,12914.3,0.000229315,0.0284231,0.0284222,0.553333
204648833,69015494,15729,419628,36.0365,9650220,4935.93,8.58772e-05,0.0117626,0.0117626,0.568226
204651748,69015494,16407,104907,28.645,3500310,4257.29,0.000273052,0.0405815,0.0405815,0.92061
204653860,69015494,17034,1669930,1575.03,70132200,203360,0.000943174,0.121778,0.114714,0.561156
204653246,69015494,16802,34969,4.57397,1001020,568.715,0.000130801,0.0162634,0,0
204654490,69015494,17240,34969,2.94677,1383520,370.331,8.42681e-05,0.0105903,0,0
204652450,69015494,16608,314721,4.04567,13282000,623.831,1.28548e-05,0.00198217,0.00198217,0.403269
204642906,69015494,262,3080190,1940.23,114625000,308918,0.000629906,0.100292,0.0869873,2.15966
204647693,69015494,1056,7771160,4350.28,310596000,709997,0.000559798,0.0913631,0.0904174,3.02976
204655480,69015494,111220670,692582,449.685,26659700,58898,0.000649287,0.0850412,0.084647,0.701976
204647499,69015494,1014,958165,94.4962,33524000,13754.6,9.8622e-05,0.0143552,0.013926,0.651031
204643618,69015494,348,2861440,243.728,96327900,33052.3,8.51765e-05,0.0115509,0.0114454,1.3262
204646586,69015494,772,1363790,361.962,56777200,51389.4,0.000265408,0.0376813,0.0376813,0.671485
204655127,69015494,17459,104907,23.975,2509480,3683.15,0.000228535,0.0351087,0.0351087,0.456286
204644852,69015494,479,685985,276.618,26047200,35825.2,0.000403241,0.0522245,0.0498826,0.72664
204642468,69015494,69,804311,436.594,29612200,66295.9,0.000542817,0.0824257,0.0805118,0.555832
204642856,69015494,240,345213,65.5216,6078780,8803.04,0.000189801,0.0255003,0.0254463,1.54173
204644942,69015494,485,43435800,6051.59,1703970000,873130,0.000139323,0.0201016,0.0190188,1.66207
204651836,69015494,16428,1258880,2409.81,55436500,371248,0.00191425,0.294903,0.294903,0.876093
204653234,69015494,16799,279752,33.8964,9988500,4276.84,0.000121166,0.015288,0.015288,0.460142
204652187,69015494,16536,1595130,234.312,73514000,29668.2,0.000146892,0.0185992,0.018484,0.926888
204655462,69015494,111220650,81159.4,8.53513,2674560,1119.01,0.000105165,0.0137878,0.0151252,0.584778
204655519,69015494,111220724,606616,312.047,24897300,42372.4,0.000514406,0.0698505,0.0657048,0.773275
