id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203574794,68845508,15961,1388750,34053.3,80700000,4676650,0.0245209,3.36753,3.43445,0.406535
203576603,68845508,16266,41939.1,191.783,1306030,28507.6,0.00457289,0.679737,0.681582,0.262707
203580900,68845508,16959,927362,6534.56,36948100,838859,0.00704639,0.904565,0.947906,0.634439
203579277,68845508,16678,12142000,79157,559241000,11222000,0.00651928,0.924228,0.918305,0.688476
203579332,68845508,16687,2808660,22056.1,133532000,3157570,0.00785288,1.12423,1.10626,0.592361
203579394,68845508,16699,3351310,25478.1,135908000,3716880,0.00760243,1.10908,1.17421,0.606934
203578473,68845508,16602,703963,1298.3,28333900,165038,0.00184427,0.234442,0.233749,0.471153
203571763,68845508,15593,2151370,14643,77834500,1899650,0.00680638,0.882994,0.891869,0.540231
203574954,68845508,16002,45875200,589210,1972660000,76356400,0.0128438,1.66444,1.67112,0.576267
203571283,68845508,1105,306631,3746.34,10854400,514048,0.0122178,1.67644,1.78289,0.772778
203579371,68845508,16695,840809,2602.63,35770700,327331,0.00309539,0.389304,0.394295,0.381429
203580650,68845508,16915,53099400,1042340,2495200000,162873000,0.0196299,3.06733,3.03501,0.772302
203584723,68845508,17603,19499.6,70.9491,587489,9263.27,0.00363849,0.475049,0,0
203574087,68845508,15838,834559,6836.08,37005600,1018970,0.00819124,1.22097,1.26324,0.732849
203582650,68845508,17175,543841,2678.97,18813700,337547,0.00492602,0.620672,0.627655,0.522781
203575867,68845508,16142,1995890,38427.2,83255800,5901020,0.0192532,2.95659,2.91544,0.431054
203582863,68845508,17247,69654.5,229.094,2151240,29015.7,0.00328901,0.416566,0.41705,0.449395
203581394,68845508,17034,1512890,8377.58,56488900,1179600,0.00553746,0.779702,0.807538,0.762088
203579433,68845508,16706,2019740,4718.03,81563500,598926,0.00233596,0.296537,0.299782,0.344518
203567512,68845508,298,638824,2276.96,22817400,301458,0.0035643,0.471895,0.452417,0.518924
203574957,68845508,16004,45875200,589210,1972660000,76356400,0.0128438,1.66444,1.67112,0.576267
203580343,68845508,16842,16192900,251619,875952000,39354300,0.0155389,2.43034,2.437,0.545156
203568714,68845508,533,1813840,16327.2,69986300,2129570,0.00900147,1.17407,1.24533,0.368728
203575382,68845508,16096,54877.6,386.132,2260230,49166.6,0.00703624,0.895931,0.896156,0.185713
203580021,68845508,16780,296001,1092.07,11340400,146619,0.00368942,0.495333,0.519819,0.428474
203574965,68845508,16009,6788750,97544.1,275495000,12770900,0.0143685,1.88118,1.88071,0.436457
203576539,68845508,16257,355732,1312.36,11857800,168970,0.00368917,0.474992,0.46696,0.30215
203569181,68845508,646,131263,1035.09,6233640,133629,0.00788563,1.01803,1.0269,0.447857
203570218,68845508,883,267434,949.779,10333500,124303,0.00355145,0.464798,0.467492,0.288548
203580062,68845508,16785,174722,668.916,7162120,84755.1,0.00382845,0.485084,0.488368,0.190968
203584516,68845508,17568,369782,813.445,6133500,100487,0.0021998,0.271746,0.305515,0.716172
203574120,68845508,15857,25887100,117764,1068990000,14868900,0.00454913,0.574375,0.567784,0.623391
203583167,68845508,17315,1390550,8066.77,44975200,1046020,0.00580112,0.752231,0.764289,0.477264
203584523,68845508,17571,107830,186.358,1774270,23254.1,0.00172826,0.215656,0.228001,0.589301
203571621,68845508,10726,208726,4244.87,11526600,639188,0.0203371,3.06233,3.06598,0.389008
203569494,68845508,774,376634,3759.23,16122700,501928,0.00998114,1.33267,1.33248,0.199551
203577291,68845508,16408,20117,27.4375,672282,3534.01,0.0013639,0.175673,0,0
203573836,68845508,15789,213037,1493.51,8442010,201288,0.00701057,0.944849,0.939236,0.142524
203582397,68845508,17113,886863,6117.64,31432200,796818,0.00689807,0.898468,0.906633,0.552271
203582986,68845508,17295,37456.5,1006.55,1751540,161836,0.0268726,4.32064,0,0
203584668,68845508,17584,26352.8,34.3662,497042,4206.55,0.00130408,0.159624,0,0
203574635,68845508,15942,6010430,51440,188531000,6931980,0.00855845,1.15333,1.18507,0.71494
203583235,68845508,17326,427693,1926.42,10080500,256979,0.0045042,0.600849,0.602439,0.48142
203571527,68845508,10689,4128900,96624.3,160941000,15448700,0.0234019,3.74161,3.39774,0.925353
203582378,68845508,17110,303188,912.548,8813670,117976,0.00300985,0.389119,0.380213,0.249206
203580990,68845508,16998,131415,764.185,5371060,98594.8,0.00581505,0.750255,0.839473,0.655142
203574894,68845508,15977,432593,2185.37,18874100,299865,0.0050518,0.693181,0.683832,0.597038
203570652,68845508,945,1844480,22825,82944700,2863990,0.0123747,1.55274,1.50342,0.272992
203574830,68845508,15965,457219,10278.8,24653700,1383700,0.0224811,3.02633,3.03767,0.231187
203573086,68845508,15672,166094,345.812,5291890,48703,0.00208203,0.293225,0.293225,0.832004
203569336,68845508,683,1570310,26316.4,76956100,3443300,0.0167587,2.19275,2.20095,0.293094
203571608,68845508,10722,7451020,95770.6,364436000,15207700,0.0128533,2.04102,1.99893,0.682693
203577632,68845508,16440,1309640,1941.61,53237200,263975,0.00148255,0.201564,0.197188,0.774534
203569351,68845508,691,605881,6034.13,24884500,786886,0.00995927,1.29875,1.30995,0.585876
203569360,68845508,695,318879000,4237490,13585600000,575491000,0.0132887,1.80473,1.80875,0.884697
203574352,68845508,15916,4461920,96186.8,198544000,12993600,0.0215573,2.91211,2.83517,0.487458
203583447,68845508,17355,6190170,47393.9,215521000,6421260,0.00765631,1.03733,1.01746,0.78198
203577242,68845508,16392,144251,202.047,5934850,27405,0.00140066,0.189981,0.188768,0.6554
203576055,68845508,16177,2541020,12025.7,90846900,1555960,0.00473263,0.612339,0.623403,0.499167
203581589,68845508,17054,1741280,11336.4,63862100,1525430,0.00651038,0.876041,0.925403,0.564022
203582819,68845508,17231,1294240,12214.2,52587200,1725510,0.00943731,1.33322,1.32026,0.823249
203580995,68845508,17000,102436,380.804,4271620,50989.4,0.00371748,0.497768,0.545567,0.779119
203582768,68845508,17214,27682.3,8.83856,582789,1117.76,0.000319285,0.040378,0,0
203578206,68845508,16566,47798.8,135.785,2030880,18299.9,0.00284076,0.382852,0.380856,0.427673
203583887,68845508,17411,192038,129.728,3566350,15982.5,0.00067553,0.0832255,0.0831471,0.281846
203569414,68845508,723,3042250,33439.2,136174000,4311510,0.0109916,1.41721,1.36549,0.451922
203580116,68845508,16798,380364,932.784,13772700,118335,0.00245234,0.311109,0.310141,0.603517
203570323,68845508,915,518993,2871.12,21147600,372951,0.00553211,0.718606,0.721253,0.435785
203580200,68845508,16822,1004740,10069.8,42114100,1479170,0.0100223,1.4722,1.49439,0.504409
203576460,68845508,16231,491756,969.226,15265200,124530,0.00197095,0.253236,0.246011,0.256246
203582597,68845508,17162,94743,1936.4,3799450,297032,0.0204384,3.13514,3.19809,0.442999
203574281,68845508,15905,38882900,757971,1979040000,103206000,0.0194937,2.65428,2.73154,0.501419
203576739,68845508,16289,83047,38.0591,2084900,5213.58,0.000458284,0.0627787,0.0627787,0.238839
203580967,68845508,16982,304620,3221.56,10394600,526868,0.0105757,1.72959,1.78535,0.366549
203582561,68845508,17151,55364.6,17.4414,1245630,2199.7,0.000315028,0.0397312,0.0397312,0.455286
203582545,68845508,17148,1099660,2797.01,32978300,356737,0.00254354,0.324408,0.316017,0.713536
203579450,68845508,16709,681193,1759.4,27849100,221488,0.00258282,0.325148,0.329888,0.359676
203569202,68845508,652,18718.1,63.9374,617668,8206.45,0.00341581,0.438424,0,0
203574880,68845508,15975,1744880,20577.9,79046000,2843970,0.0117933,1.62989,1.60377,0.475138
203567439,68845508,259,184073,671.393,2055150,88500,0.00364744,0.480788,0.49868,0.648691
203567334,68845508,200,391664,2211.05,11837900,277492,0.00564528,0.708495,0.760866,0.34454
203571701,68845508,15570,122372,269.508,3761230,45380.1,0.00220237,0.370837,0.371316,0.332565
203576715,68845508,16285,602431,1736.46,18702200,233415,0.00288242,0.387455,0.376,0.650443
203583710,68845508,17387,702383,5143.9,20937600,656995,0.00732349,0.93538,0.905048,0.446043
203574997,68845508,16018,56290000,1041840,2534080000,145364000,0.0185084,2.58241,2.54121,1.03838
203581005,68845508,17004,1314770,2373.91,42263200,310099,0.00180557,0.235858,0.228597,0.684824
203573504,68845508,15734,194030,781.389,4679820,106146,0.00402715,0.547059,0.552541,0.47679
203580403,68845508,16870,240506,1260.98,9765030,162600,0.00524302,0.676073,0.675565,0.271617
203567896,68845508,385,9666540,127764,369936000,16608300,0.0132172,1.71812,1.70669,0.403668
203584948,68845508,111220724,545958,4057.14,19784500,579469,0.00743123,1.06138,1.0476,0.942632
203576811,68845508,16313,11223700,58681,406797000,8360500,0.00522834,0.7449,0.734103,1.0116
203577914,68845508,16537,676708,4917.67,29239100,710895,0.00726705,1.05052,1.08301,0.693
203571583,68845508,10705,101007,2788.37,5457150,419383,0.0276058,4.15202,4.1934,0.444483
203574822,68845508,15964,275615,6987.68,15570200,944207,0.025353,3.42581,3.4909,0.242222
203566825,68845508,23,868531,3428.34,28803900,430119,0.00394728,0.495226,0.487216,0.285773
203583833,68845508,17400,1034570,2902.15,24467600,364194,0.00280518,0.352025,0.38581,0.712077
203569280,68845508,670,2092610,34215.9,74820900,4467660,0.0163508,2.13497,2.15108,0.403542
203582516,68845508,17140,465798,2179.02,16877100,279704,0.00467803,0.600484,0.609107,0.266336
203567274,68845508,160,2267070,20097.4,89496600,2739790,0.00886491,1.20852,1.28475,0.716844
203580974,68845508,16990,2548930,8256.37,94583700,1063280,0.00323915,0.417149,0.432808,0.754889
203567306,68845508,181,1159530,2660.1,37283200,348606,0.00229412,0.300644,0.288088,1.10757
203583341,68845508,17342,73897.1,181.236,2323320,23476.3,0.00245254,0.31769,0.332274,0.617374
203566974,68845508,113,1018330,18296,38506400,2354650,0.0179667,2.31227,2.26461,0.254747
203568539,68845508,484,891174,8751.83,43788200,1125000,0.00982056,1.26237,1.31338,0.826248
203573964,68845508,15828,5549220,12410.8,186680000,1601430,0.00223649,0.288587,0.284107,0.456028
203580510,68845508,16876,5758050,19792.5,207717000,2568240,0.00343736,0.446026,0.45081,0.742001
203579116,68845508,16651,34106100,175873,1473880000,24540900,0.00515665,0.719546,0.720532,0.809219
203574901,68845508,15981,12707300,127704,460077000,16867500,0.0100497,1.32739,1.30988,0.714347
203577891,68845508,16532,2222490,9781.57,92956100,1338310,0.00440118,0.602167,0.605616,0.874537
203566835,68845508,31,13637400,171627,661818000,22276100,0.012585,1.63346,1.67929,0.52075
203575002,68845508,16021,56290000,1041840,2534080000,145364000,0.0185084,2.58241,2.54121,1.03838
203575162,68845508,16054,1157530,18088.5,57362700,2380030,0.0156268,2.05613,2.02554,0.20923
203570767,68845508,977,398254,5209.93,17879300,705832,0.0130819,1.77231,1.76384,0.527428
203566960,68845508,106,173534,611.049,5984520,76691.9,0.0035212,0.441941,0.442871,0.418933
203574102,68845508,15845,3078680,16844.9,111015000,2255590,0.00547148,0.732648,0.73626,0.358388
203576640,68845508,16271,206140,1208.03,6815430,160870,0.00586025,0.780393,0.782211,0.343338
203579531,68845508,16730,49799.8,70.4864,1983870,8881.35,0.0014154,0.178341,0.177613,0.664104
203568628,68845508,507,41109000,834366,2108100000,113519000,0.0202964,2.76141,2.86358,0.509494
203575070,68845508,16038,4683500,60383.5,185268000,7959430,0.0128928,1.69946,1.6886,0.343829
203570169,68845508,874,97571,599.514,3548410,93059.1,0.00614438,0.953757,0.95567,0.43284
203573804,68845508,15771,1940990,9331.94,75427800,1267210,0.00480781,0.652865,0.61127,0.758202
203577059,68845508,16366,1256120,6881.8,41748400,900805,0.00547863,0.717135,0.71225,0.326551
203573349,68845508,15700,23759.9,10.2253,382676,1287.66,0.000430361,0.0541948,0,0
203577379,68845508,16414,117044,217.475,4635100,28763.3,0.00185805,0.245747,0.243328,0.599592
203585032,68845508,111220820,897957,9879.13,38083800,1408120,0.0110018,1.56814,1.56767,0.684733
203573174,68845508,15690,24147.7,59.833,432357,7879.55,0.00247779,0.326307,0,0
203577584,68845508,16429,2222600,7188.29,85822400,934004,0.00323419,0.420231,0.427648,0.419626
203573807,68845508,15772,114579,443.023,4086500,65726,0.00386654,0.573632,0.584194,0.625722
203584911,68845508,111220700,56476.3,526.515,2527840,70035,0.00932276,1.24008,1.23989,0.00170404
203568683,68845508,521,99829.6,1253.52,4164240,163173,0.0125566,1.63451,1.64395,0.314213
203582757,68845508,17209,1524250,3731.66,39482100,491904,0.00244819,0.322719,0.319331,0.625298
203576005,68845508,16163,8341160,49421.8,296314000,6445020,0.00592506,0.772677,0.770646,0.482969
203573787,68845508,15763,459136,1771.22,13578300,235564,0.00385773,0.51306,0.531346,0.498886
203584974,68845508,111220756,790461,7498.22,30588400,1089920,0.00948588,1.37885,1.30968,0.97787
203568870,68845508,588,2449770,26246.5,124166000,3406530,0.0107138,1.39055,1.39906,0.553192
203580888,68845508,16957,309657,2700.85,11996900,379025,0.00872206,1.22401,1.23814,0.250985
203572182,68845508,15653,1250210,3868.46,36639700,517708,0.00309425,0.414096,0.393095,0.475233
203568839,68845508,580,133213,585.23,5193790,77814.2,0.00439319,0.584133,0.57289,0.404543
203571069,68845508,1066,709058,5951.36,21196600,768748,0.00839333,1.08418,1.07511,0.517901
203566884,68845508,67,61818.8,57.9016,2119890,7414.68,0.000936633,0.119942,0.119943,0.0759876
203582723,68845508,17198,476395,1939.3,15705200,252370,0.00407077,0.52975,0.535331,0.44585
203582714,68845508,17194,34955.9,61.4591,976315,7981.75,0.00175819,0.228337,0,0
203576673,68845508,16278,27682.3,17.3972,703050,2386.91,0.000628459,0.0862252,0,0
203577695,68845508,16456,169473,80.6312,6015190,10551.1,0.000475776,0.0622581,0.0651885,0.851171
203583893,68845508,17412,18650.2,38.4341,382069,4689.58,0.00206079,0.251449,0,0
203577769,68845508,16476,999272,1608.31,35516100,210840,0.00160948,0.210993,0.21417,0.510692
203575007,68845508,16022,6274460,83826.5,199746000,11450300,0.0133599,1.82491,1.76449,0.875831
203577974,68845508,16543,121280,62.5395,4837630,8061.77,0.00051566,0.0664722,0.0668243,0.307692
203571873,68845508,15617,650618,3216.75,21640100,416868,0.00494414,0.640726,0.603224,0.740129
203574401,68845508,15926,366849,2951.66,16892700,390812,0.00804599,1.06532,1.06905,0.201049
203577278,68845508,16403,126617,43.4864,4427610,5787.59,0.000343448,0.0457094,0.0461739,0.2725
203583278,68845508,17333,479254,3003.96,16361500,382268,0.00626799,0.797632,0.800365,0.270185
203573214,68845508,15696,473722,890.202,13658400,121162,0.00187917,0.255767,0.25293,0.533888
203570229,68845508,889,276196,4083.2,12461000,515528,0.0147837,1.86653,1.90752,0.229766
203577771,68845508,16478,999272,1608.31,35516100,210840,0.00160948,0.210993,0.21417,0.510692
203578016,68845508,16548,1303990,4638.14,54267800,622638,0.00355689,0.477487,0.479778,0.725466
203582792,68845508,17221,11460400,61592.7,358550000,8503320,0.00537439,0.741974,0.707505,1.14879
203580350,68845508,16848,705077,4183,30748200,536432,0.00593269,0.760814,0.764824,0.350021
203579224,68845508,16671,3192800,13637.1,137822000,1807830,0.00427119,0.56622,0.576221,0.75337
203570685,68845508,958,1368950,13207.1,65005000,2006470,0.00964761,1.4657,1.50284,0.885921
203585184,68845508,111220898,21122.8,180.316,747846,22301.8,0.00853656,1.05582,0,0
203571002,68845508,1044,93046.7,410.288,3560410,55289.8,0.00440949,0.594216,0.59715,0.296887
203575944,68845508,16156,920396,3683.36,37421400,474877,0.00400193,0.515948,0.524286,0.652021
203583320,68845508,17338,1109970,2027.94,26807600,256854,0.00182701,0.231405,0.248399,0.70205
203567173,68845508,149,1612220,4153.47,64312300,609025,0.00257624,0.377755,0.387468,1.13613
203582750,68845508,17206,69889.5,164.531,1805340,24402.2,0.00235415,0.349154,0.349172,0.27023
203582503,68845508,17136,27682.3,20.4861,929116,2936.26,0.000740044,0.10607,0,0
203575297,68845508,16067,429615,7213.3,19029500,924977,0.0167901,2.15304,2.04652,0.439451
203581549,68845508,17049,52883.8,378.323,1459400,50659.7,0.00715387,0.957945,0.959138,0.203205
203582684,68845508,17183,1117640,5254.5,37819100,684674,0.00470142,0.612607,0.621153,0.485817
203579269,68845508,16677,891267,5505.75,39516500,757300,0.00617744,0.84969,0.851242,0.678244
203570607,68845508,934,422631,2587.81,6439890,339589,0.0061231,0.803513,0.819518,0.668914
203580626,68845508,16906,396990,792.144,12821400,105666,0.00199538,0.266167,0.267731,0.662181
203580097,68845508,16794,25945.5,68.3208,979887,8577.99,0.00263324,0.330616,0,0
203585244,68845508,112892283,52198,362.564,2004540,53684.1,0.00694594,1.02847,1.02711,0.248058
203579474,68845508,16714,56305,139.792,1941330,18410.9,0.00248277,0.326985,0.325278,0.172444
203577652,68845508,16446,581587,1032.29,23584700,131902,0.00177495,0.226797,0.225941,0.411639
203581022,68845508,17009,159143,153.574,4936570,19509.8,0.000965002,0.122592,0.129999,0.508603
203584927,68845508,111220714,94743,1936.4,3799450,297032,0.0204384,3.13514,3.19809,0.442999
203577706,68845508,16458,1028150,1795.58,38714300,237969,0.00174641,0.231453,0.23106,0.328338
203567352,68845508,214,709954,4030.04,27890200,579265,0.00567648,0.815919,0.852361,0.559885
203568583,68845508,498,874389,5836.56,35948100,772450,0.00667502,0.883417,0.888733,0.468449
203584963,68845508,111220734,530110,2684.07,17837000,344816,0.00506322,0.650462,0.654444,0.611521
203571501,68845508,10680,2665330,77701.2,133359000,12299700,0.0291526,4.61471,4.53582,0.420052
203567480,68845508,279,53324.6,617.717,2504130,80870.1,0.0115841,1.51656,1.52176,0.0193234
203581445,68845508,17039,710033,3765.02,25757800,512773,0.0053026,0.722182,0.836337,0.547872
203584852,68845508,111220670,661828,3693.36,23989500,478593,0.00558054,0.723138,0.729436,0.33766
203573912,68845508,15818,62910300,330011,2490410000,45240800,0.00524574,0.719133,0.722229,1.12718
203567914,68845508,408,372324,1860.52,6565930,243901,0.00499705,0.655078,0.746979,0.521716
203575037,68845508,16028,5238990,51987.5,232171000,6617410,0.00992318,1.26311,1.25726,0.369805
203578385,68845508,16590,101525,569.443,4706450,81796.5,0.00560889,0.805677,0.80978,0.371859
203567530,68845508,308,764880,8267.04,35172300,1065030,0.0108083,1.39241,1.39335,0.288225
203570181,68845508,878,603366,19152.3,30435400,2716710,0.0317425,4.5026,4.20821,0.452996
203573133,68845508,15681,440142,1355.86,9868170,188401,0.0030805,0.428047,0.41203,0.430241
203575337,68845508,16083,5897830,34980.7,248798000,4481550,0.00593112,0.759864,0.779224,0.582864
203577352,68845508,16412,548498,532.13,21097400,72574.7,0.000970159,0.132315,0.131204,1.09361
203580374,68845508,16860,117674,357.795,3843830,49095,0.00304056,0.417213,0.443448,0.390168
203582374,68845508,17109,693641,3276.3,21844900,417050,0.00472334,0.601247,0.575079,0.618595
203580589,68845508,16896,379898,2391.3,12070800,317660,0.00629457,0.836172,0.837156,0.375915
203566813,68845508,10,7225270,38796.9,320882000,5300200,0.00536961,0.733564,0.72429,0.759946
203582609,68845508,17166,947195,6325.17,35838100,885976,0.0066778,0.935368,0.951648,0.920398
203566964,68845508,110,82141.7,102.443,2496720,12820.4,0.00124715,0.156076,0.155577,0.518497
203567375,68845508,231,27654.2,100.813,1072590,12817.7,0.00364549,0.463497,0,0
203569197,68845508,651,1263460,11667.2,51034900,1520140,0.00923435,1.20315,1.22569,0.535423
203580978,68845508,16992,160996,1305.26,6655640,167745,0.00810741,1.04192,1.04173,0.32016
203577517,68845508,16423,8828790,25281.4,339434000,3272620,0.00286351,0.370676,0.375684,0.497324
203579173,68845508,16662,66184.7,162.807,3094830,20833.9,0.0024599,0.314785,0.314577,0.109233
203568287,68845508,448,538597,9123.29,25890500,1191530,0.016939,2.21229,2.08607,0.286396
203576587,68845508,16264,712993,3759.79,24263500,529353,0.00527325,0.742438,0.761099,0.621046
203582945,68845508,17277,1282120,3192.95,32271800,411717,0.00249036,0.321121,0.324782,0.650223
203585197,68845508,111220902,65704.7,465.006,2159540,57451.1,0.00707722,0.874384,0.874152,0.0658454
203580911,68845508,16962,681846,3923.44,26026800,500514,0.00575414,0.734057,0.742263,0.443324
203579313,68845508,16684,5790290,35172.7,267411000,5174690,0.00607443,0.893684,0.892414,0.763941
203568686,68845508,523,1301260,7401.24,44652500,957232,0.00568777,0.735622,0.697175,0.596194
203576347,68845508,16195,47183,240.503,1861010,30448,0.00509724,0.645317,0.715142,0.643304
203578314,68845508,16578,2475660,9726.47,107301000,1342250,0.00392884,0.542179,0.529188,0.742506
203584322,68845508,17497,774993,5459.25,22158200,688599,0.00704425,0.888523,0.916944,0.405242
203573436,68845508,15715,134367,129.075,2843980,17261.2,0.000960609,0.128463,0.124092,0.713791
203576686,68845508,16280,19659,63.2706,566232,8916.04,0.00321841,0.453535,0,0
203582602,68845508,17163,242746,2775.5,6554420,411892,0.0114338,1.6968,1.54756,0.51337
203582829,68845508,17234,302311,3536.69,13837300,480537,0.0116989,1.58955,1.66754,0.424812
203574408,68845508,15927,293405,4943.08,12185500,669317,0.0168472,2.2812,2.22592,0.293573
203567452,68845508,267,103334,411.434,4760140,53382,0.00398158,0.516596,0.516371,0.0640509
203584106,68845508,17460,1064040,2657.17,22620600,333467,0.00249724,0.313397,0.367454,0.819136
203579016,68845508,16638,332560,1627.97,11425100,214753,0.00489526,0.645757,0.645126,0.541847
203570702,68845508,963,127185,531.204,2876990,68361.9,0.00417664,0.537501,0.549503,0.588889
203579381,68845508,16697,5787400,28677.9,238047000,3902100,0.00495523,0.674241,0.689106,0.68056
203579155,68845508,16657,55364.6,107.4,2476860,14120.6,0.00193987,0.255047,0.255047,0.203338
203571513,68845508,10683,3221760,55997.7,145312000,8700790,0.0173811,2.70063,2.68847,0.616146
203583492,68845508,17364,897957,9879.13,38083800,1408120,0.0110018,1.56814,1.56767,0.684733
203580337,68845508,16829,37267800,545498,1947930000,84786400,0.0146372,2.27506,2.2641,0.592781
203566985,68845508,118,166094,247.646,4710460,31713.2,0.001491,0.190935,0.190935,0.345708
203576926,68845508,16343,1446080,4897.87,50015500,653373,0.003387,0.451823,0.456694,0.507915
203581720,68845508,17077,221459,101.018,6095080,12672.5,0.000456148,0.0572228,0.0572228,0.173026
203576627,68845508,16269,344550,1573.95,11770100,217640,0.00456812,0.631665,0.645155,0.673717
203567314,68845508,187,811260,12820.3,35408000,1646410,0.0158029,2.02944,1.96403,0.541201
203569328,68845508,678,128332,3388.39,7087870,481500,0.0264034,3.75199,3.70986,0.24026
203577100,68845508,16378,110500,3949.51,4982940,582420,0.0357422,5.27078,5.27078,0.170028
203577862,68845508,16521,65804.6,451.401,3393760,68181.7,0.00685971,1.03612,1.01322,0.553273
203571062,68845508,1064,5531920,180081,295647000,28615000,0.0325531,5.17271,5.02029,0.435558
203567285,68845508,165,1140030,2487.93,36023800,319519,0.00218234,0.280273,0.286447,0.625053
203570679,68845508,957,3186390,60378.1,185682000,9895440,0.0189487,3.10553,3.16098,0.538487
203571006,68845508,1045,245107,3528.79,11176600,490028,0.0143969,1.99924,2.00521,0.353082
203583917,68845508,17418,4996570,35369.9,173156000,4693910,0.00707882,0.939426,0.962605,0.673758
203566862,68845508,52,916018,6621.78,28529700,893805,0.00722887,0.97575,0.938802,0.945392
203584471,68845508,17550,482955,1922.19,13594500,242243,0.00398007,0.501585,0.462536,0.479128
203571322,68845508,1117,8573750,34189.9,294799000,4422340,0.00398774,0.515801,0.504975,0.780367
203580550,68845508,16887,1684850,5719.45,60454200,748604,0.00339462,0.444314,0.457568,0.771018
203568577,68845508,496,262874,756.224,9970170,97755.4,0.00287675,0.371872,0.380313,1.03724
203579838,68845508,16757,22496,53.0574,1020460,6734.12,0.00235852,0.299347,0,0
203584132,68845508,17469,173436,771.073,4289020,96858.7,0.00444586,0.558469,0.630794,0.375349
203569424,68845508,725,164649,635.55,6269040,83851.6,0.00386003,0.509275,0.515617,0.360649
203570161,68845508,872,280552,870.094,11540700,110963,0.00310136,0.395518,0.397781,0.569182
203567894,68845508,382,13915900,90703.9,526960000,12575500,0.00651803,0.90368,0.916817,0.489075
203569460,68845508,749,1689380,8785.94,59958400,1205230,0.00520068,0.713413,0.711849,0.49928
203569479,68845508,769,193530,707.24,6507210,97901.6,0.00365442,0.505873,0.507788,0.263691
203571748,68845508,15589,2880100,16774.2,100298000,2179170,0.00582416,0.756629,0.732955,0.640916
203574158,68845508,15874,398243,5407.92,13887400,846215,0.0135795,2.12487,2.31831,1.02744
203575286,68845508,16065,2188460,41133,93122300,5386980,0.0187954,2.46154,2.41485,0.47515
203577866,68845508,16523,65804.6,451.401,3393760,68181.7,0.00685971,1.03612,1.01322,0.553273
203580427,68845508,16873,234942,851.444,8793240,108420,0.00362406,0.461477,0.460491,0.490947
203571755,68845508,15591,151368,293.634,4269240,37287.7,0.00193987,0.246338,0.260073,0.493421
203583798,68845508,17396,343976,3547.21,11903900,448457,0.0103124,1.30375,1.29558,0.147405
203580768,68845508,16947,16409200,358557,778332000,56419200,0.021851,3.43827,3.3865,0.599321
203579169,68845508,16661,942926,2065.09,44342900,272406,0.00219009,0.288894,0.291273,0.361131
203584083,68845508,17451,387303,3449.67,11915400,434982,0.0089069,1.12311,1.07577,0.426725
203571545,68845508,10694,1117020,4575.11,36084100,617307,0.00409582,0.552638,0.553572,0.305287
203570668,68845508,952,3332820,18232.6,128671000,2376160,0.00547063,0.712956,0.720955,0.706543
203577046,68845508,16365,694306,2964.29,23325100,386902,0.00426943,0.55725,0.563457,0.515276
203566843,68845508,38,377095,731.08,11637900,93760.1,0.00193871,0.248638,0.270476,0.569087
203574775,68845508,15959,2552280,61032.3,145105000,8324650,0.0239128,3.26165,3.30734,0.353347
203578568,68845508,16616,871284,722.954,33351300,91368.8,0.000829758,0.104867,0.105421,0.563899
203580082,68845508,16790,1000070,2508.9,35577100,325164,0.00250872,0.325141,0.325953,0.722194
203570144,68845508,862,1697580,20480.7,79070000,2675120,0.0120647,1.57584,1.61794,0.396208
203574959,68845508,16007,45875200,589210,1972660000,76356400,0.0128438,1.66444,1.67112,0.576267
203576775,68845508,16294,350468,1930.04,10861400,255090,0.00550704,0.727856,0.694042,0.752517
203571775,68845508,15596,1539470,8420.33,52951600,1085130,0.00546964,0.704877,0.71014,0.51536
203573108,68845508,15676,87463.7,171.053,2636050,23593.1,0.00195571,0.269748,0.269593,0.0771041
203567470,68845508,272,142308,458.515,4166060,58184.7,0.00322198,0.408863,0.40922,0.513973
203569838,68845508,820,2881830,24452.6,116459000,3686300,0.00848509,1.27915,1.29056,0.543361
203573253,68845508,15697,267249,1174.79,7267570,167780,0.00439585,0.627804,0.630945,1.02411
203581579,68845508,17053,5738150,28209.8,197595000,3821950,0.00491618,0.66606,0.672077,0.750578
203583358,68845508,17344,158744,348.18,4759610,44819.7,0.00219335,0.28234,0.288196,0.577677
203573545,68845508,15755,1242150,3479.23,38536300,500262,0.00280098,0.40274,0.422211,0.622015
203575774,68845508,16131,11391700,74985.7,426953000,10177300,0.00658247,0.893394,0.895783,0.416235
203569454,68845508,746,2898870,33455.9,137984000,4414620,0.011541,1.52288,1.53251,0.471939
203571326,68845508,1118,76503.7,120.81,2153150,15842.9,0.00157914,0.207086,0.225583,0.848813
203581850,68845508,17087,48368.8,201.869,1768780,26035.7,0.00417354,0.538274,0.538438,0.052871
203570129,68845508,846,403190,5797.55,18056600,853052,0.0143792,2.11576,2.06657,0.350444
203571290,68845508,1107,1783740,8048.73,43234500,1004860,0.00451228,0.563344,0.558666,0.576219
203571650,68845508,182305689,3943490,75921.2,172440000,9903110,0.0192523,2.51125,2.47791,0.385318
203571495,68845508,10678,2866590,102380,162288000,16315300,0.0357149,5.69154,5.48977,0.426958
