id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204568612,69015308,15806,907755,45011,43743500,6446320,0.0495849,7.10138,7.09958,0.164464
204564523,69015308,519,2972360,36853.2,139778000,4915720,0.0123986,1.65381,1.65381,0.240982
204574440,69015308,16661,1398760,39895.1,71381000,5401680,0.0285218,3.86177,3.86177,0.156489
204561510,69015308,268,314721,15192.1,17306300,2091950,0.0482716,6.647,6.647,0.116022
204565288,69015308,732,69938,659.114,2680040,82455.1,0.00942426,1.17897,1.17897,0.406675
204569138,69015308,15910,2342270,109656,153749000,15973300,0.0468162,6.81956,6.81945,0.239529
204568898,69015308,15849,1816680,83346.2,88387500,12026700,0.0458784,6.62018,6.61879,0.224535
204574934,69015308,16684,6399330,200117,334768000,27003500,0.0312716,4.21975,4.21975,0.283203
204577316,69015308,17008,839256,18435.9,32002500,2455130,0.021967,2.92537,2.92537,0.335593
204579733,69015308,17443,1467770,21975.6,41988800,2939070,0.0149721,2.00241,2.00144,0.756792
204579008,69015308,17264,104907,959.78,3319260,121155,0.00914886,1.15488,1.15488,0.14341
204569759,69015308,16013,11760100,978641,739979000,146653000,0.0832172,12.4704,12.4703,0.179836
204559519,69015308,66,34969,843.401,1639440,125992,0.0241185,3.60295,0,0
204561180,69015308,211,1958260,82196.1,103594000,12231300,0.0419741,6.24599,6.246,0.280288
204579695,69015308,17431,1013480,22979.9,39412400,3067270,0.0226742,3.02648,3.02574,0.493018
204581032,69015308,111220796,34969,764.826,1467450,98569.6,0.0218715,2.81877,0,0
204566333,69015308,1097,36164700,890664,1498950000,119454000,0.024628,3.30306,3.3015,0.433784
204564455,69015308,489,104907,4237.27,5852510,592044,0.0403907,5.64351,5.64351,0.0161437
204567625,69015308,15671,138381,3983.48,6018030,528552,0.0287864,3.81956,3.80256,0.347695
204579149,69015308,17303,349690,10432.2,18327700,1411910,0.0298327,4.0376,4.0376,0.131219
204579358,69015308,17360,34969,333.543,1151080,48565.2,0.00953825,1.38881,0,0
204579223,69015308,17326,454592,4953.55,11200100,658637,0.0108967,1.44885,1.44885,0.331446
204560662,69015308,130,1223920,21234.5,41729400,2723960,0.0173496,2.22561,2.22561,0.301222
204563542,69015308,377,139876,13445.1,9074030,2101700,0.0961214,15.0255,15.0255,0.055479
204568969,69015308,15862,3983260,174855,206579000,24883700,0.0438975,6.24709,6.24485,0.189125
204568809,69015308,15842,8672270,299334,412512000,42616900,0.0345162,4.91416,4.91416,0.332488
204573364,69015308,16536,1572830,35436.7,76520400,5000670,0.0225305,3.17941,3.17577,0.333789
204570822,69015308,16131,13742800,733731,717574000,120932000,0.0533902,8.79968,8.79969,0.371256
204579058,69015308,17278,34969,550.218,1424390,77464,0.0157345,2.21522,0,0
204579937,69015308,17460,3040060,58336.7,103009000,7873960,0.0191893,2.59007,2.58858,0.527096
204571096,69015308,16159,384659,27723.5,24561100,4531780,0.0720729,11.7813,11.7813,0.328911
204579608,69015308,17416,12389800,264433,469733000,35940200,0.0213429,2.90079,2.89732,0.564096
204561436,69015308,256,1328820,85704.9,63963300,12437600,0.0644969,9.35989,9.35989,0.267017
204565985,69015308,915,524535,15836.5,24912600,2140000,0.0301916,4.0798,4.0798,0.203199
204575374,69015308,16712,314721,5306.85,14277700,719024,0.0168621,2.28464,2.28464,0.0769486
204576566,69015308,16876,7798090,231520,341377000,32071600,0.0296893,4.11275,4.11275,0.605564
204573753,69015308,16585,104907,3113.87,5400790,436745,0.0296823,4.16317,4.16317,0.0659557
204561545,69015308,281,837755,8655.4,21498000,1288440,0.0103317,1.53796,1.51512,0.660334
204571664,69015308,16282,34969,967.024,1256090,144800,0.0276538,4.1408,0,0
204565065,69015308,667,384659,20048.5,20318600,2949150,0.0521203,7.66692,7.66692,0.246161
204568416,69015308,15782,2482800,76113.3,124092000,10765900,0.0306563,4.33618,4.33618,0.370939
204581291,69015308,127201621,34962.8,302.208,698976,41879.3,0.00864372,1.19783,0,0
204563825,69015308,425,1117390,71001.3,61014400,10778300,0.063542,9.64593,9.63887,0.376875
204580548,69015308,17598,335331,1635.14,5460390,221475,0.00487619,0.660467,0.617386,1.34197
204571634,69015308,16277,104907,2863.26,4534790,385415,0.0272933,3.67388,3.67388,0.191863
204571568,69015308,16263,34969,929.742,1721780,116172,0.0265876,3.32215,0,0
204573091,69015308,16462,1119000,29652.5,52019700,5055750,0.026499,4.51808,4.51807,0.891483
204573295,69015308,16520,4153370,114790,202850000,17854100,0.0276377,4.2987,4.29542,0.850677
204575821,69015308,16786,174845,3758.76,7664810,516625,0.0214977,2.95476,2.95476,0.109714
204569554,69015308,15967,209814,8448.85,12474100,1203440,0.0402683,5.73573,5.73573,0.179627
204579312,69015308,17345,174845,2824.07,5021000,367877,0.0161519,2.10402,2.10402,0.205925
204571384,69015308,16218,104907,2842.96,5265700,369384,0.0270998,3.52106,3.52106,0.0773405
204569666,69015308,15991,6958390,497220,382858000,75458000,0.0714562,10.8442,10.8438,0.303288
204564493,69015308,505,139876,6225.69,7301880,870214,0.0445086,6.22133,6.22133,0.0960894
204572010,69015308,16336,209814,5983.68,10484000,799242,0.028519,3.80929,3.80929,0.300544
204560452,69015308,99,1538640,17762.4,59951700,2363820,0.0115442,1.53631,1.53631,0.491906
204562906,69015308,329,17863900,1044870,1037260000,154215000,0.0584908,8.63276,8.62298,0.25215
204579302,69015308,17343,2412830,46123.3,82611700,6218100,0.0191159,2.5771,2.57711,0.350817
204566177,69015308,1033,4118830,38728.8,228452000,5503260,0.00940287,1.33612,1.33574,0.262906
204565108,69015308,689,104645,2423.7,3388650,342791,0.0231612,3.27576,3.27413,0.445627
204566282,69015308,1086,909190,51387.2,50157300,7436110,0.0565197,8.17883,8.17883,0.129126
204579363,69015308,17363,1293840,32411.3,67416700,4399190,0.0250504,3.4001,3.40009,0.352487
204579897,69015308,17452,69938,3560.86,3273770,500314,0.0509145,7.15368,7.15368,0.188891
204564483,69015308,502,11225000,810613,637998000,133587000,0.0722146,11.9008,11.9008,0.416884
204571254,69015308,16182,104907,5193.91,5401720,774831,0.0495096,7.38588,7.38588,0.231193
204562752,69015308,315,220195000,13357600,12329100000,1994130000,0.0606624,9.05617,9.03101,0.431126
204561525,69015308,274,1188950,72011.6,69169100,10309400,0.0605676,8.67106,8.67106,0.193109
204560738,69015308,146,7588270,148584,294150000,20080400,0.0195807,2.64624,2.64624,0.238249
204571713,69015308,16291,489566,12539.7,21462100,1630870,0.0256139,3.33126,3.33126,0.187691
204576927,69015308,16948,2819360,39046.2,143024000,5766850,0.0138493,2.04545,2.04348,0.392633
204571339,69015308,16203,139876,6147.25,7113970,913942,0.0439479,6.53394,6.53394,0.278803
204578262,69015308,17156,10560500,134919,355650000,17783600,0.0127757,1.68397,1.68396,0.567709
204579751,69015308,17447,139875,1188.96,3086570,156034,0.00850013,1.11552,1.11552,0.313761
204575569,69015308,16738,1014100,24145.2,39155400,3281600,0.0238095,3.23597,3.23597,0.35648
204576383,69015308,16858,839256,26728.3,40364600,3688310,0.0318476,4.39474,4.39474,0.14266
204571618,69015308,16272,734349,14694.4,29126400,1999390,0.0200101,2.72267,2.72267,0.295223
204579955,69015308,17465,174845,7258.8,7889170,1004240,0.0415156,5.7436,5.7436,0.227681
204564481,69015308,501,139876,5890.5,6553730,864547,0.0421123,6.18081,6.18081,0.186163
204570729,69015308,16113,909194,96636.1,63040700,16659300,0.106288,18.3231,18.3231,0.256455
204569754,69015308,16012,16459000,1240460,1018190000,181978000,0.0753666,11.0564,11.0485,0.237908
204568237,69015308,15770,2063170,87989.8,110320000,12581600,0.042648,6.09818,6.09817,0.366423
204561439,69015308,257,489566,35907.5,30133500,5338300,0.0733455,10.9041,10.9041,0.153656
204571363,69015308,16213,4161290,112206,189882000,15107700,0.0269641,3.63054,3.63054,0.422957
204565096,69015308,682,664411,20441.1,33731900,2826260,0.0307657,4.25379,4.25379,0.210835
204578941,69015308,17257,1468700,26502.9,50853200,3522600,0.0180452,2.39845,2.39845,0.271586
204560943,69015308,180,734349,60510,50039000,9347160,0.0823995,12.7285,12.7285,0.279932
204571460,69015308,16240,139876,5490.17,7098830,720990,0.0392503,5.1545,5.1545,0.131834
204577883,69015308,17095,5315290,75801.6,216279000,10320400,0.014261,1.94165,1.94165,0.590699
204575430,69015308,16720,1328820,40712.1,63108900,5584060,0.0306378,4.20226,4.20226,0.324747
204572182,69015308,16375,45830300,1049860,2195490000,157392000,0.0229076,3.43424,3.41263,0.96475
204574242,69015308,16636,1188950,23700.2,45185600,3224790,0.0199338,2.71231,2.71231,0.348078
204560457,69015308,101,2028200,24091.9,72184700,3401820,0.0118785,1.67726,1.67726,0.506662
204559454,69015308,41,836661,28044.3,35101200,4121130,0.0335193,4.92568,4.92139,0.318293
204564951,69015308,621,1014100,21351.4,42505800,2948130,0.0210546,2.90713,2.90713,0.275335
204559498,69015308,52,629442,36708.5,32518100,5774350,0.0583192,9.17375,9.17375,0.361012
204578005,69015308,17109,979132,8707.73,36551800,1140130,0.00889331,1.16443,1.16443,0.654689
204565807,69015308,886,12690900,540748,714985000,78269100,0.0426093,6.16736,6.16644,0.363885
204580860,69015308,111220650,104907,1577.03,5157920,218950,0.0150327,2.08709,2.08709,0.0555873
204567639,69015308,15673,2440570,56714.2,85221900,7477470,0.0232381,3.06382,3.05819,0.468883
204579097,69015308,17289,34743,81.5965,656326,10542.5,0.00234858,0.303442,0,0
204563964,69015308,452,454593,10150,21355700,1307810,0.0223277,2.87689,2.87689,0.110307
204581069,69015308,111220824,1398750,31318.5,61078000,4133760,0.0223903,2.95532,2.95532,0.205116
204568964,69015308,15860,104907,5513.66,5666240,779606,0.0525576,7.4314,7.4314,0.0374617
204564650,69015308,557,104907,1352.04,3219120,177943,0.012888,1.6962,1.6962,0.401337
204580911,69015308,111220696,419628,5979.98,16477600,791212,0.0142507,1.88551,1.88551,0.345093
204578192,69015308,17142,104907,1066.85,3262810,136381,0.0101694,1.30001,1.30001,0.159396
204579914,69015308,17455,454597,13388.2,19592800,1843270,0.0294508,4.05472,4.05472,0.101324
204580783,69015308,17646,34965.2,534.583,884784,72339.7,0.015289,2.0689,0,0
204581142,69015308,111220878,1783770,40190.3,69285200,5676360,0.0225311,3.18222,3.16507,0.551387
204578398,69015308,17180,559504,8717.28,20788900,1151110,0.0155804,2.05738,2.05738,0.365516
204571396,69015308,16224,104907,3957.66,5369570,516067,0.0377254,4.91928,4.91928,0.0611018
204575519,69015308,16732,3741680,85441.7,158209000,11412100,0.0228351,3.04999,3.04999,0.416051
204580192,69015308,17501,2110240,32287.2,61680000,4298540,0.0153003,2.03699,2.02043,0.789131
204575114,69015308,16690,3951500,142285,218134000,20051200,0.0360078,5.07434,5.07434,0.239025
204571025,69015308,16149,34969,1913.72,1972090,307224,0.0547261,8.7856,0,0
204575124,69015308,16691,769318,30996.3,42643000,4469410,0.0402906,5.80957,5.80957,0.255087
204580246,69015308,17510,209628,816.425,3248760,105324,0.00389464,0.502432,0.502208,0.634189
204559433,69015308,33,2168080,172228,129292000,25844300,0.0794383,11.9204,11.9204,0.140023
204565747,69015308,868,104907,2188.71,5491550,307982,0.0208634,2.93576,2.93576,0.14667
204569069,69015308,15893,2762550,142779,147077000,20159400,0.0516839,7.29738,7.29738,0.327957
204563410,69015308,367,1153740,48372.3,59797400,6838200,0.0419266,5.927,5.92678,0.186975
204580793,69015308,17649,34968.8,107.056,567780,15311.8,0.00306146,0.437869,0,0
204577854,69015308,17085,1783420,28413.8,65031600,3726670,0.0159322,2.08962,2.08962,0.249746
204560578,69015308,126,489234,4719.83,12216900,597037,0.0096474,1.22035,1.22005,0.583331
204567162,69015308,15568,20956200,432238,762419000,57694300,0.0206258,2.75309,2.74749,0.562087
204565519,69015308,818,5035390,143195,209592000,20533300,0.0284376,4.0778,4.07784,0.259951
204578085,69015308,17123,5630010,80645.1,193873000,10480700,0.0143241,1.86158,1.86158,0.39636
204576971,69015308,16958,559504,10732.1,25340900,1433910,0.0191814,2.56283,2.56283,0.386193
204561442,69015308,258,5385230,168041,279571000,23934600,0.0312041,4.4445,4.4445,0.39873
204568687,69015308,15815,1084040,54576.6,63364000,7653790,0.0503456,7.06044,7.06044,0.157366
204577530,69015308,17046,69938,1284.45,2993350,170893,0.0183655,2.44349,2.44349,0.0553164
204576428,69015308,16865,2342920,82526.7,119153000,11708400,0.0352238,4.99736,4.99736,0.372747
204581115,69015308,111220858,139799,2071.44,4507940,266334,0.0148173,1.90512,1.90523,0.29621
204566220,69015308,1059,69938,6251.73,4782600,1019190,0.0893896,14.5727,14.5727,0.0278619
204564590,69015308,537,559502,18921.7,27990400,2616630,0.0338187,4.6767,4.67671,0.155923
204572703,69015308,16441,804287,20127.2,38616500,2655520,0.0250249,3.30171,3.30171,0.365806
204566024,69015308,935,3182180,181099,185448000,26594100,0.0569104,8.3572,8.3572,0.251547
204573524,69015308,16549,69937.9,2056.91,3607100,298874,0.0294104,4.27342,4.27342,0.419556
204574081,69015308,16612,1713400,40736.3,78017800,5555890,0.0237752,3.24262,3.24256,0.32978
204567959,69015308,15697,451901,6037.18,11781400,769820,0.0133595,1.70352,1.70171,0.491608
204575501,69015308,16730,279752,11814.8,13251300,1599860,0.042233,5.71884,5.71884,0.345228
204564676,69015308,564,1363790,56040.6,66769600,8037080,0.0410918,5.89319,5.89319,0.40965
204569428,69015308,15945,944163,62385.6,48758500,9359480,0.0660751,9.91299,9.91299,0.294209
204570585,69015308,16092,34969,3720.9,2471520,619118,0.106406,17.7048,0,0
204580811,69015308,17734,34888.2,79.4336,407581,11186.6,0.0022768,0.320641,0,0
204565611,69015308,839,314715,11407.7,15707700,1602690,0.0362477,5.09251,5.09249,0.184072
204571328,69015308,16198,139876,6147.25,7113970,913942,0.0439479,6.53394,6.53394,0.278803
204565679,69015308,852,3391100,72613.8,146825000,9655490,0.0214131,2.84731,2.84768,0.303214
204569905,69015308,16054,979132,84945.4,64553000,13373500,0.0867559,13.6585,13.6585,0.15097
204581223,69015308,112892265,139876,3619.71,7309780,580646,0.025878,4.15115,4.15115,0.270191
204579384,69015308,17370,384659,6701.8,15851200,863712,0.0174227,2.2454,2.2454,0.24903
204580379,69015308,17544,103451,537.69,2563190,74085.5,0.00519755,0.716143,0.71586,0.253858
204568522,69015308,15793,1853360,65767.3,90977000,9123340,0.0354855,4.9226,4.9226,0.150374
204569405,69015308,15942,8602300,531385,443346000,78224000,0.0617724,9.09338,9.09333,0.357735
204566233,69015308,1066,1111170,30886.4,40839600,4570010,0.0277962,4.11278,4.1086,0.388441
204560801,69015308,159,10525700,625790,596216000,92695200,0.0594538,8.80659,8.80658,0.316915
204566152,69015308,1017,20229300,316548,1101080000,46648100,0.015648,2.30597,2.30382,0.304462
204566242,69015308,1070,5279810,315036,324777000,45681700,0.0596681,8.65215,8.6521,0.169841
204568057,69015308,15721,34969,186.711,801117,24956.3,0.00533933,0.713668,0,0
204580342,69015308,17533,279747,3155.82,8426150,423081,0.011281,1.51237,1.51237,0.234455
204579335,69015308,17353,12759300,251050,482418000,33695300,0.0196759,2.64085,2.64035,0.475525
204568934,69015308,15851,53910400,2148300,2876170000,303411000,0.0398494,5.62805,5.62782,0.245366
204561548,69015308,284,6958200,513466,406424000,79854500,0.0737929,11.4763,11.476,0.293139
204571964,69015308,16325,7463530,230861,341372000,33481200,0.0309319,4.48598,4.48627,0.4148
204571684,69015308,16287,804287,19083.7,34145800,2491860,0.0237275,3.09823,3.09823,0.221581
204571851,69015308,16309,22214100,600756,975186000,87049400,0.027044,3.91866,3.91932,0.494223
204577480,69015308,17033,1853360,30381.2,83329500,4057370,0.0163925,2.1892,2.1892,0.359224
204578268,69015308,17158,4790750,62126.9,176171000,8304360,0.0129681,1.73342,1.73342,0.670386
204574870,69015308,16680,13777800,457369,733344000,62941500,0.0331961,4.56833,4.56833,0.284125
204572136,69015308,16361,1468700,35464.1,61314800,4713820,0.0241466,3.20952,3.20952,0.17916
204573329,69015308,16529,34580.3,3902.17,2223910,757386,0.112844,21.9023,0,0
204573614,69015308,16567,104907,2474.57,5089420,408830,0.0235883,3.89708,3.89708,0.382663
204580871,69015308,111220658,1818390,29877.7,81552200,3989360,0.0164309,2.1939,2.1939,0.36161
204571315,69015308,16196,524535,38780.5,30949200,6032610,0.073933,11.5009,11.5009,0.136766
204576921,69015308,16939,51358700,725580,2652280000,107227000,0.0141277,2.0878,2.0833,0.488282
204575554,69015308,16736,1084040,21295.8,45329700,2826090,0.0196449,2.607,2.607,0.184956
204571179,69015308,16169,10560600,695636,586940000,114450000,0.0658707,10.8375,10.8375,0.465548
204579550,69015308,17398,69937.3,2240.43,2782830,311432,0.0320349,4.45302,4.45302,0.0822875
204580058,69015308,17472,452561,3317.29,11041400,452387,0.00733004,0.999615,0.9974,0.595432
204566142,69015308,1008,3356970,95515,155473000,16484800,0.0284527,4.91063,4.91057,0.812819
204566370,69015308,1104,313807,5830.61,14256800,829256,0.0185802,2.64257,2.64098,0.474057
204564935,69015308,617,414625,8754.69,20740400,1184800,0.0211147,2.85752,2.85666,0.181201
204572696,69015308,16440,1744500,43133.2,84624400,5772500,0.0247252,3.30897,3.30854,0.286058
204575763,69015308,16776,629442,13016.3,27637200,1751990,0.0206792,2.7834,2.7834,0.187739
204579518,69015308,17390,699301,17822.6,27464200,2451420,0.0254863,3.50553,3.5053,0.264925
204566005,69015308,927,100985,10977.2,6703780,1736430,0.108701,17.195,17.0769,0.162423
204577789,69015308,17070,104907,1369.36,5312560,174110,0.0130531,1.65966,1.65966,0.267044
204564424,69015308,480,174845,10461.5,9432710,1494850,0.0598329,8.54955,8.54955,0.325549
204573135,69015308,16471,244783,5535.8,11202000,697780,0.0226151,2.85061,2.85061,0.185496
204580989,69015308,111220764,34969,687.901,1418210,87961.5,0.0196717,2.51541,0,0
204578209,69015308,17145,2727580,36844.9,92213000,4671340,0.0135083,1.71263,1.71263,0.208477
204575088,69015308,16689,979132,33765,54119100,4671840,0.0344846,4.77141,4.77141,0.136598
204578289,69015308,17162,139876,2135.37,6829870,303460,0.0152662,2.16949,2.16949,0.277037
204577142,69015308,16991,2517770,59273.5,106103000,8008990,0.0235421,3.18099,3.18099,0.194444
204563819,69015308,424,454555,31289.5,22819800,4516820,0.0688355,9.9368,9.93669,0.168196
204577424,69015308,17026,629442,12669,30858600,1934140,0.0201274,3.07278,3.07278,0.436104
204564978,69015308,628,279717,8908.47,13856900,1427270,0.0318482,5.10255,5.10251,0.264396
204566043,69015308,944,1153680,15051.3,68019300,2148350,0.0130463,1.86217,1.86227,0.190067
204570987,69015308,16145,4790370,302015,243228000,54642200,0.0630464,11.4067,11.4069,0.565567
204581194,69015308,111220906,69936,2051.16,3135570,281908,0.0293291,4.03093,4.03092,0.123306
204559437,69015308,35,174845,7383.24,8039150,986059,0.0422273,5.63962,5.63962,0.304212
204577011,69015308,16967,9511570,224848,398896000,30238400,0.0236394,3.17912,3.17912,0.438336
204565457,69015308,786,279752,21062.4,18575300,3364210,0.0752895,12.0257,12.0257,0.404123
204567476,69015308,15622,12986500,221018,417254000,29334600,0.017019,2.25885,2.25223,0.666683
204579128,69015308,17297,34969,416.869,1352420,56383.2,0.0119211,1.61238,0,0
204560352,69015308,92,244783,18469.1,13797300,3026230,0.0754507,12.3629,12.3629,0.381597
204564242,69015308,472,349690,21948.1,20704400,3199830,0.0627644,9.15047,9.15048,0.190471
204560749,69015308,151,1538640,81585,97579700,11743900,0.0530242,7.63265,7.63265,0.212657
204561706,69015308,303,1748450,129415,98902600,19032300,0.0740168,10.8852,10.8852,0.0957338
204564461,69015308,493,21191800,898342,1121620000,127669000,0.042391,6.02444,6.0199,0.251305
204565515,69015308,814,664411,49371.3,41197500,7723290,0.0743084,11.6243,11.6243,0.263657
204581164,69015308,111220896,103451,537.69,2563190,74085.5,0.00519755,0.716143,0.71586,0.253858
204580441,69015308,17562,3205040,43857.3,89773700,5921300,0.0136838,1.8475,1.84225,0.776594
204567568,69015308,15660,69911.5,1017.29,2448660,127809,0.0145511,1.82815,1.82815,0.296154
204564717,69015308,574,2098140,28801.7,69302900,3650760,0.0137273,1.74,1.74,0.145918
204561615,69015308,291,7972880,590498,464930000,92418900,0.0740633,11.5917,11.5916,0.389784
204564894,69015308,608,349690,28918.4,22082100,4467310,0.0826971,12.775,12.775,0.158311
204571470,69015308,16243,489566,14024,20904800,1853530,0.0286458,3.78607,3.78607,0.177741
204574128,69015308,16620,69938,1859.52,2894400,240364,0.0265882,3.43682,3.43682,0.0949313
204580559,69015308,17605,32576,147.678,624758,20549.6,0.00453333,0.63082,0,0
204578705,69015308,17223,6084600,95881.4,245634000,12858200,0.015758,2.11324,2.11324,0.494226
204559544,69015308,67,104907,2448.11,4617850,322917,0.023336,3.07813,3.07813,0.11369
204567004,69015308,10705,209814,2595.53,13087700,355579,0.0123706,1.69473,1.69473,0.278742
204573344,69015308,16533,104907,1508.18,4260800,202582,0.0143763,1.93106,1.93106,0.414176
204561447,69015308,260,314690,10191.1,14134300,1413730,0.0323846,4.49247,4.49238,0.292315
204570322,69015308,16071,279707,15984.4,15547500,2428290,0.0571469,8.68154,8.68164,0.136902
204576761,69015308,16906,734349,17234,28448900,2345750,0.0234684,3.19433,3.19433,0.573742
204568378,69015308,15779,314721,6642.33,15917600,900106,0.0211055,2.86001,2.86001,0.118857
204569452,69015308,15948,1014100,82549.5,55002800,11939000,0.0814016,11.773,11.773,0.136754
204575937,69015308,16810,73654100,1219920,4032010000,171787000,0.0165628,2.33235,2.33167,0.636218
204567918,69015308,15687,716993,5695.16,16332600,729613,0.00794311,1.0176,1.00147,1.166
204571645,69015308,16279,34969,805.932,1611760,100118,0.023047,2.86305,0,0
204579545,69015308,17397,244704,5142.87,8221930,709907,0.0210167,2.90109,2.9006,0.460837
204580521,69015308,17590,279724,4457.98,8742590,598622,0.0159371,2.14005,2.14002,0.199142
204560843,69015308,169,1153980,27145.9,50628800,3606880,0.0235238,3.12561,3.12561,0.301254
204565580,69015308,835,7658100,322320,385179000,46202900,0.0420887,6.03322,6.03322,0.312647
204562974,69015308,340,594473,43857.1,34651100,6626620,0.0737748,11.1471,11.1471,0.188887
204564835,69015308,597,2482800,163768,144837000,25328000,0.065961,10.2014,10.2014,0.305365
204569503,69015308,15956,40893600,2715850,2341440000,420449000,0.0664125,10.2815,10.2786,0.384881
204568855,69015308,15848,1112890,39595.1,46897800,5687860,0.0355787,5.1109,5.10388,0.396884
204570331,69015308,16072,19182700,1231260,1136560000,184653000,0.0641862,9.62604,9.62775,0.396259
204575583,69015308,16740,489566,13893.2,20064100,1897110,0.0283786,3.87508,3.87508,0.216056
204571491,69015308,16248,1503670,44971.5,65490800,5963430,0.0299079,3.96592,3.96592,0.257046
204576533,69015308,16874,594473,13491.3,28129800,1867570,0.0226946,3.14156,3.14156,0.326137
204566231,69015308,1065,120129000,2105720,4481720000,284019000,0.0175288,2.36428,2.36172,0.580883
204567992,69015308,15709,34969,256.208,937338,32146.4,0.00732671,0.919282,0,0
204578295,69015308,17163,349690,4652.02,14789700,655828,0.0133033,1.87546,1.87546,0.287592
204566698,69015308,10693,419603,12315.1,17317300,1765520,0.0293493,4.2076,4.20757,0.17935
204571897,69015308,16315,1013640,25144.8,49820800,3508520,0.0248064,3.4613,3.46108,0.479989
204570857,69015308,16134,5699950,283593,289915000,46817100,0.0497537,8.2136,8.2136,0.304997
204580096,69015308,17483,104907,3176.18,5534680,451824,0.0302762,4.3069,4.3069,0.129748
204580053,69015308,17471,419465,7330.45,13502900,975212,0.0174757,2.3249,2.32446,0.309744
204566426,69015308,1114,449806,29264.6,27262900,4397940,0.0650605,9.77741,9.76218,0.115923
204569578,69015308,15974,5769880,371980,345046000,55882900,0.0644693,9.68527,9.68527,0.310731
204574282,69015308,16643,69938,1467.33,2508630,186775,0.0209804,2.67058,2.67058,0.0935555
204576320,69015308,16844,1713480,52625.8,88335300,7348400,0.0307128,4.28858,4.28858,0.335977
204576957,69015308,16956,1084040,16794.6,47898600,2235680,0.0154927,2.06236,2.06236,0.449078
204580896,69015308,111220682,279752,4816.33,14787000,692363,0.0172164,2.47492,2.47492,0.376597
204574810,69015308,16674,1993230,46723.2,96844700,6265430,0.023441,3.14336,3.14336,0.280644
204563110,69015308,350,69938,1984.82,3148200,266988,0.0283797,3.8175,3.8175,0.117409
204565086,69015308,675,209814,14242.8,12501300,2274780,0.0678832,10.8419,10.8419,0.24481
204568083,69015308,15726,139876,761.694,4374990,93303.3,0.00544549,0.667043,0.667043,0.190869
204571404,69015308,16226,419628,17561.5,21538300,2376470,0.04185,5.66328,5.66328,0.130697
204569700,69015308,15998,1188950,99763.1,70196200,15649000,0.0839088,13.1621,13.1621,0.226334
204579435,69015308,17381,1328700,16946.9,36059200,2269270,0.0127545,1.70789,1.70778,0.720062
204580924,69015308,111220702,489566,8914.44,19282300,1220460,0.0182089,2.49294,2.49294,0.477549
204578482,69015308,17199,34969,641.62,1353050,82625.5,0.0183483,2.36282,0,0
204580934,69015308,111220714,139876,2135.37,6829870,303460,0.0152662,2.16949,2.16949,0.277037
204561064,69015308,194,8637240,225087,358840000,30478900,0.02606,3.52878,3.52876,0.311456
204565025,69015308,648,7685060,511582,473779000,73960200,0.0665684,9.6239,9.61812,0.207351
204573069,69015308,16459,522205,7885.72,24504800,1047310,0.0151008,2.00556,2.00453,0.390785
204578057,69015308,17117,34969,611.083,1365410,83661.2,0.017475,2.39244,0,0
204565889,69015308,914,34969,1517.9,1842320,207138,0.0434071,5.92348,0,0
204572432,69015308,16411,3063060,61788.4,150935000,8211080,0.0201721,2.68068,2.64128,0.363929
204579133,69015308,17298,1119010,23538.5,52786000,3154710,0.0210352,2.81921,2.8192,0.42293
204564490,69015308,504,3321900,245114,174427000,44835800,0.0737872,13.497,13.497,0.525919
204576283,69015308,16822,1049070,11995.1,47825100,1586190,0.011434,1.512,1.512,0.189547
204578215,69015308,17148,1643540,23700.3,57047000,3044390,0.0144203,1.85233,1.85233,0.164236
204581181,69015308,111220902,69935,2092.32,2858050,302998,0.0299181,4.33256,4.33256,0.213212
204580978,69015308,111220758,34969,970.689,1804950,133302,0.0277586,3.81202,0,0
204563351,69015308,364,174845,4535.79,7036710,622118,0.0259418,3.55811,3.55811,0.0792209
204577272,69015308,17001,174845,5977.6,9334950,810361,0.034188,4.63474,4.63474,0.146957
204570350,69015308,16077,19182700,1231260,1136560000,184653000,0.0641862,9.62604,9.62775,0.396259
204577835,69015308,17079,2203050,36912.1,83255700,4833730,0.016755,2.19411,2.19411,0.264503
204566181,69015308,1035,174842,11536.6,12325400,1747870,0.0659833,9.99683,9.99681,0.0981236
204567984,69015308,15705,104907,835.643,2290390,115606,0.00796556,1.10199,1.10199,0.248631
204565106,69015308,688,411713000,24490800,22827400000,3766170000,0.0594852,9.14757,9.13047,0.492645
204571842,69015308,16302,174845,2970.12,6731180,404527,0.0169872,2.31363,2.31363,0.330911
204561178,69015308,210,139876,1419.88,3874750,192409,0.010151,1.37557,1.37557,0.343586
204567355,69015308,15602,1678350,44448.1,75980500,5878680,0.0264832,3.50266,3.50255,0.335567
204563648,69015308,386,14142700,248454,596052000,34023300,0.0175677,2.40572,2.40354,0.553032
204565529,69015308,821,3984800,162495,178456000,23642800,0.0407788,5.93326,5.91673,0.317382
204579418,69015308,17379,1643530,29129.8,57809500,3884000,0.017724,2.36321,2.36321,0.518871
204564966,69015308,625,3134770,201745,181792000,28112200,0.0643572,8.96789,8.96708,0.102068
204571481,69015308,16245,454597,8122.84,18286900,1087990,0.0178682,2.39332,2.39332,0.220686
204576794,69015308,16916,34969,762.508,2209670,103364,0.0218052,2.95588,0,0
