id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205005372,69080007,214,800917,24520.1,39274500,3288390,0.030615,4.10578,4.11613,0.3422
205016277,69080007,16974,34969,615.403,1861000,82788.8,0.0175985,2.36749,0,0
205004592,69080007,33,1967490,105772,134691000,15167900,0.0537596,7.70924,7.58798,0.432117
205012010,69080007,16051,139852,5246.82,6149260,782744,0.0375171,5.59696,5.59623,0.871977
205009145,69080007,1093,6073700,123733,254441000,17012100,0.020372,2.80095,2.94485,0.889656
205012639,69080007,16216,664411,13397.2,31966100,1646820,0.0201641,2.47861,2.47861,0.333855
205010403,69080007,15734,208794,1576.25,6617830,197679,0.00754929,0.946765,0.945587,0.347966
205008654,69080007,950,698288,34830.7,34565100,5320460,0.0498802,7.6193,7.60831,0.397561
205017241,69080007,17472,454505,4970.54,10579100,604372,0.0109362,1.32974,1.32951,0.848491
205010139,69080007,15662,768517,5889.77,30203200,746123,0.00766382,0.970861,0.971469,0.476144
205010993,69080007,15880,347266,14104.5,20950400,1925720,0.0406158,5.54538,5.52841,0.359806
205015006,69080007,16528,31275.8,2494.24,1862900,415503,0.07975,13.2851,0,0
205009702,69080007,15581,34961.5,521.727,965907,61170.4,0.0149229,1.74965,0,0
205006986,69080007,471,63456.2,2232.82,3584490,375056,0.0351868,5.91047,7.42073,0.865081
205015809,69080007,16769,203796,3154.56,10346200,428653,0.015479,2.10334,1.53529,0.805664
205012025,69080007,16058,15734800,701441,870777000,100058000,0.0445789,6.35899,6.48421,0.809353
205007198,69080007,560,125126,1896.66,7456740,267952,0.0151579,2.14145,1.98823,0.872665
205012414,69080007,16158,244783,6127.22,14543900,790130,0.0250312,3.22788,3.22788,0.240699
205016703,69080007,17053,5985310,145762,267300000,19541000,0.0243533,3.26482,3.26343,0.765438
205015663,69080007,16725,5297920,141298,244729000,18921500,0.0266704,3.57149,3.51354,0.614472
205006108,69080007,328,1698660,55612.8,87427600,7871630,0.0327391,4.63402,4.496,0.951736
205015273,69080007,16654,384659,5039.93,16184400,603760,0.0131023,1.5696,1.5696,0.265432
205009013,69080007,1065,92250500,2119120,3910440000,290523000,0.0229714,3.14929,3.15107,0.930426
205016201,69080007,16924,51870200,814543,3019050000,125175000,0.0157035,2.41324,2.30091,0.699401
205015819,69080007,16774,493757,10947.1,24165800,1442400,0.0221709,2.92127,3.14242,0.743407
205008837,69080007,1034,944163,38500.5,52851700,4973600,0.0407774,5.26774,5.26774,0.203431
205014958,69080007,16520,2882520,91369.2,155711000,12620600,0.0316977,4.3783,4.31034,0.797539
205008974,69080007,1052,931179,45008.4,48700200,6220130,0.0483348,6.67984,6.67615,0.370169
205016232,69080007,16939,44626200,697889,2596230000,108274000,0.0156386,2.42625,2.32239,0.705194
205005176,69080007,170,863714,14819,48658800,2305500,0.0171573,2.66929,2.64869,0.450086
205004732,69080007,44,4556440,193237,265268000,25400000,0.0424096,5.57453,5.5878,0.301713
205006825,69080007,429,707506,12503.8,34206200,1643480,0.017673,2.32292,3.04928,0.940231
205008861,69080007,1044,110359,1592.01,6435960,228316,0.0144257,2.06884,2.03362,0.107092
205005713,69080007,243,139876,13653.3,10006300,2031310,0.0976097,14.5222,14.5222,0.107043
205016395,69080007,17023,12228800,288502,545884000,40213400,0.023592,3.28842,3.20006,1.00139
205016283,69080007,16981,246584,2460.87,10215900,305594,0.00997984,1.23931,0,0
205016406,69080007,17029,92932.9,1212.47,5527080,167365,0.0130468,1.80092,1.7052,0.458255
205013177,69080007,16272,438129,14899.1,22068600,2145240,0.0340062,4.89637,5.90724,0.509123
205017714,69080007,111220884,24816.2,836.742,1001210,115074,0.0337176,4.63704,0,0
205016392,69080007,17013,629442,10702.4,24448800,1310260,0.0170029,2.08163,2.08163,0.594538
205009992,69080007,15609,510464,14976.8,22952000,2070810,0.0293396,4.05672,4.13492,0.485283
205017100,69080007,17370,216019,14762.7,13260000,2154270,0.0683399,9.9726,9.72089,0.187758
205012004,69080007,16043,459548,19008,28703000,2701290,0.0413625,5.87816,5.23692,0.498428
205011047,69080007,15903,331472000,14806000,18034200000,2158250000,0.0446675,6.51112,6.44858,0.727109
205009639,69080007,182305713,106193,5749.97,6667230,819380,0.0541464,7.71594,6.26031,0.846783
205005819,69080007,266,279752,4743.41,15847600,616579,0.0169558,2.20402,2.20402,0.203344
205014633,69080007,16475,216081,3552.06,11976900,544779,0.0164385,2.52117,2.40216,0.541746
205014195,69080007,16399,4266220,107482,208044000,13416200,0.0251937,3.14476,3.14476,0.519615
205016294,69080007,16990,2655290,71943.1,125256000,9603770,0.0270942,3.61684,3.6461,0.512299
205016733,69080007,17079,1815790,33514.6,79059100,4301470,0.0184573,2.36892,2.37175,0.55346
205015753,69080007,16751,3281350,74295.6,157922000,9851510,0.0226417,3.00227,2.96607,0.747022
205014578,69080007,16452,331548,4707.59,18879800,726837,0.0141988,2.19225,2.18284,0.75758
205008516,69080007,894,1405710,65996,68623600,9788310,0.0469484,6.96323,6.47554,0.639125
205016263,69080007,16966,89044.9,5815.13,5517070,847101,0.0653056,9.51319,9.6281,0.181653
205016988,69080007,17286,69938,234.661,2050540,29265.4,0.00335527,0.418448,0.418448,0.21125
205012515,69080007,16188,3763470,161382,223839000,23537600,0.0428812,6.25423,6.10283,0.618947
205016234,69080007,16947,22739300,334149,1264240000,51842000,0.0146948,2.27984,2.1751,0.711467
205005740,69080007,250,1922260,27880.6,94989300,3625460,0.014504,1.88604,1.88675,0.35524
205007652,69080007,648,4632180,160039,259555000,22764400,0.0345493,4.91441,4.60193,0.996615
205016189,69080007,16910,69938,855.742,2900590,104395,0.0122357,1.49268,1.49268,0.255431
205013880,69080007,16331,439469,10136.3,24388200,1625850,0.0230648,3.69959,3.65904,0.506534
205004284,69080007,4,9676490,289949,516617000,38474500,0.0299642,3.97608,4.01895,0.563949
205016752,69080007,17100,576792,10512.1,29761300,1450580,0.0182251,2.51491,2.49137,0.407299
205016736,69080007,17083,104907,1796.47,5007640,219725,0.0171244,2.09448,2.09448,0.429334
205008727,69080007,974,1982830,111294,128695000,16397600,0.0561289,8.26979,8.11731,0.416042
205015231,69080007,16618,228692,7328.73,12198600,991616,0.0320463,4.33604,3.95557,0.927429
205008397,69080007,854,3351030,32494.8,86433000,4977020,0.00969696,1.48522,1.45779,1.1241
205011823,69080007,15998,979132,67282,53984200,10032800,0.068716,10.2467,10.2467,0.426477
205014626,69080007,16473,1112490,43913.8,59967400,5997960,0.0394734,5.39147,5.70652,0.432963
205006268,69080007,366,419628,8009.1,22789200,1030050,0.0190862,2.45468,2.45468,0.380074
205012014,69080007,16054,594473,58143.7,45840800,8655650,0.0978071,14.5602,14.5602,0.0789463
205009052,69080007,1074,174737,3785.52,5558530,599331,0.0216642,3.42991,3.42936,0.400534
205013997,69080007,16355,4756040,150518,243302000,20726700,0.0316477,4.35797,4.40127,0.665641
205013207,69080007,16283,31766.9,485.381,1176170,66740.4,0.0152794,2.10094,0,0
205015846,69080007,16785,209810,2631.21,9803850,328701,0.0125409,1.56666,1.56668,0.487177
205010832,69080007,15845,2474430,100818,131568000,15255200,0.040744,6.16516,6.01789,0.842022
205017376,69080007,17559,126496,1226.39,5327650,155532,0.00969513,1.22955,1.00455,0.178388
205014615,69080007,16470,209814,4257.82,9660380,513523,0.0202933,2.44752,2.44752,0.594455
205015990,69080007,16829,41225400,636464,2310090000,89872900,0.0154386,2.18004,2.19727,0.636127
205017599,69080007,111220734,355852,15890.4,17416000,2303910,0.0446546,6.47436,7.19476,0.507263
205005209,69080007,184,1174990,44661.9,58587700,6121380,0.0380103,5.20971,5.74321,0.32711
205008124,69080007,827,1009500,47343.5,61454200,6323120,0.046898,6.26361,6.27051,0.198593
205017554,69080007,111220672,280866,13993.8,15662200,2126940,0.0498238,7.57279,10.8117,0.197367
205005848,69080007,269,279752,18735.2,18784600,2848730,0.0669706,10.1831,10.1831,0.122726
205005591,69080007,230,69938,2326.44,1843150,299086,0.0332644,4.27645,4.27645,0.283018
205015114,69080007,16562,139876,696.252,6065150,89996.9,0.00497764,0.643405,0.643405,0.340718
205007324,69080007,601,699380,67890,51727700,10025800,0.0970718,14.3353,14.3353,0.0987314
205015242,69080007,16628,419628,9562.98,18216400,1232660,0.0227892,2.93751,2.93751,0.595833
205016760,69080007,17109,491337,12225.2,21693800,1726400,0.0248815,3.51368,2.83931,1.28145
205015604,69080007,16711,92036.5,1006.66,4654630,125370,0.0109376,1.36218,1.36268,0.185768
205011674,69080007,15966,201909,8605.45,11503200,1189890,0.0426206,5.89321,5.93251,0.309259
205016927,69080007,17244,947138,35480.5,45043600,5325450,0.0374607,5.62267,5.85996,0.77501
205015836,69080007,16783,282189,3921.5,13152500,499297,0.0138967,1.76937,1.56668,0.487177
205015978,69080007,16824,522766,13090.2,26125600,1781510,0.0250402,3.40786,3.41021,0.334817
205015586,69080007,16705,2296010,50733.4,114052000,6684080,0.0220963,2.91117,2.82569,0.854398
205014091,69080007,16383,1993230,35089.1,110982000,4961500,0.0176041,2.48917,2.48917,0.485308
205015121,69080007,16565,450407,17047,25113800,2359410,0.0378481,5.23839,6.00876,0.641427
205017169,69080007,17414,34968.9,325.479,1172160,44384.3,0.00930766,1.26925,0,0
205011747,69080007,15986,4647310,191269,204222000,30133700,0.041157,6.48412,6.1442,0.930084
205009549,69080007,10725,3041160,46179.3,164893000,6663400,0.0151848,2.19107,2.27945,0.45469
205017272,69080007,17491,34969,316.12,2011970,43162.3,0.00904,1.2343,0,0
205006404,69080007,402,2832300,230756,195796000,34599100,0.081473,12.2159,12.2153,0.289599
205005083,69080007,135,345581,13376.4,15010700,1876040,0.0387069,5.42865,5.48367,0.338962
205012341,69080007,16137,409813,16265.3,22380800,2643500,0.0396895,6.45049,6.50406,0.457733
205007017,69080007,484,1328820,51024,68723900,6436200,0.0383979,4.84354,4.84354,0.290828
205011803,69080007,15997,2505040,111666,122196000,16628100,0.0445766,6.63787,6.47428,0.711162
205017161,69080007,17407,2168080,49289.4,83412600,6479660,0.0227341,2.98867,2.98867,0.654696
205007938,69080007,747,174845,6714.48,10508700,897950,0.0384025,5.13569,5.13569,0.199458
205008013,69080007,773,839256,16859,42836500,2339670,0.020088,2.7878,2.7878,0.472826
205010009,69080007,15612,34917.5,333.524,1030810,43980.8,0.00955177,1.25956,0,0
205010282,69080007,15700,34969,226.141,839571,27715.8,0.0064669,0.792583,0,0
205016295,69080007,16991,2480450,67645.1,116801000,9039320,0.0272713,3.64423,3.67512,0.522189
205008749,69080007,978,1348760,26566,46364100,3705420,0.0196966,2.74727,2.56843,0.989699
205010337,69080007,15719,69938,690.891,3017920,85526.1,0.00987862,1.22288,1.22288,0.386579
205017290,69080007,17500,5514750,78651,190405000,10282800,0.0142619,1.8646,1.85015,0.843882
205016970,69080007,17274,104907,602.423,4025910,75856.5,0.00574245,0.723083,0.723083,0.0915394
205015840,69080007,16784,209810,2631.21,9803850,328701,0.0125409,1.56666,1.56668,0.487177
205012419,69080007,16159,384659,10473.9,22403200,1364290,0.0272291,3.54676,3.54676,0.198823
205017615,69080007,111220764,34969,680.063,1586460,85662.6,0.0194476,2.44967,0,0
205015824,69080007,16776,365603,12825.8,19737600,1701580,0.0350814,4.65417,4.4985,0.512424
205007642,69080007,646,139876,7091.08,8759560,943281,0.0506955,6.7437,6.7437,0.137495
205011532,69080007,15956,34544000,2036890,1958300000,298324000,0.0589651,8.63604,8.46,0.637242
205014037,69080007,16365,579149,19235.7,29035100,2660370,0.0332137,4.59358,4.7193,0.450514
205012530,69080007,16194,692367,41610.4,44357700,6108340,0.0600988,8.8224,8.72567,0.432934
205016863,69080007,17218,1292140,22005.9,39521300,2815210,0.0170306,2.17872,2.18047,0.64287
205015270,69080007,16652,454597,6229.16,19128000,748062,0.0137026,1.64555,1.64555,0.257222
205016802,69080007,17159,450408,5969.53,20458500,796866,0.0132536,1.76921,1.73187,0.375734
205014210,69080007,16403,244783,7724.45,11892200,945324,0.0315563,3.86189,3.86189,0.296194
205010918,69080007,15861,2375420,103556,130669000,15816600,0.0435948,6.65843,6.09259,0.932908
205009612,69080007,182305693,600628,5622.51,10795200,853882,0.00936105,1.42165,1.39343,0.950796
205017028,69080007,17313,2156350,85859.8,101254000,12731200,0.0398172,5.90404,6.18444,0.667224
205016796,69080007,17153,1082350,33547.3,43740300,4273360,0.0309947,3.94821,3.95155,0.452661
205016328,69080007,16996,3073530,58652.8,132299000,7561120,0.0190832,2.46008,2.46065,0.762575
205016929,69080007,17245,34969,680.063,1586460,85662.6,0.0194476,2.44967,0,0
205015198,69080007,16598,174730,2611.63,8816920,331044,0.0149467,1.89461,1.89521,0.48596
205017411,69080007,17586,34969,1207.07,1611680,171580,0.0345184,4.90662,0,0
205014073,69080007,16378,139876,1949.8,5802150,235809,0.0139395,1.68584,1.68584,0.144288
205015607,69080007,16712,166570,1621.2,8119150,200743,0.00973286,1.20515,1.20813,0.211877
205008488,69080007,882,621959,53956.1,40690500,7834660,0.0867519,12.5968,13.4942,0.225071
205010476,69080007,15763,699380,19550.1,32704900,2373450,0.0279534,3.39365,3.39365,0.343515
205012134,69080007,16093,726722,42365.7,47987600,6267940,0.058297,8.62495,8.58355,0.433494
205014026,69080007,16363,209814,4589.97,10808700,595129,0.0218764,2.83646,2.83646,0.275292
205015035,69080007,16533,104907,563.812,4484150,69756.7,0.0053744,0.664938,0.664938,0.326047
205017229,69080007,17463,174845,2329.62,8116520,308040,0.0133239,1.76179,1.76179,0.461563
205016865,69080007,17219,34969,133.021,440635,16154,0.00380398,0.461951,0,0
205017375,69080007,17558,196434,2527.94,9127370,335852,0.0128691,1.70975,1.63404,0.732128
205010196,69080007,15677,384659,4114.21,17005600,515268,0.0106957,1.33954,1.33954,0.316412
205005680,69080007,238,69938,1524.73,2629830,183768,0.0218012,2.62758,2.62758,0.0463881
205017652,69080007,111220830,1334170,41362.3,59119300,5843240,0.0310022,4.37967,4.45752,0.704855
205006368,69080007,393,34850.1,2178.23,2388980,319798,0.0625026,9.17637,0,0
205015092,69080007,16546,63308,563.321,3290830,74793.1,0.0088981,1.18142,1.21008,0.00846596
205015804,69080007,16767,264043,8041.87,14956500,1069610,0.0304566,4.0509,3.66185,0.58893
205008465,69080007,875,50948.1,1684.89,2652640,233588,0.0330707,4.58482,0,0
205017644,69080007,111220826,622734,18074.8,29052600,2451140,0.0290249,3.93609,3.56474,1.00007
205007979,69080007,765,39659.1,2101.78,2270120,298524,0.0529963,7.52727,0,0
205011948,69080007,16015,1198910,42609.9,75632200,5929930,0.0355406,4.94611,4.32914,0.921394
205017362,69080007,17547,681238,8209.26,32390100,1071070,0.0120505,1.57224,1.44338,0.760123
205010803,69080007,15837,817190,16362.4,45405700,2209640,0.0200227,2.70394,2.51631,0.689307
205014207,69080007,16402,1014100,18049.6,48925900,2183370,0.0177986,2.15301,2.15301,0.550044
205011957,69080007,16018,58436200,2627420,3087700000,387897000,0.0449621,6.63795,6.56408,0.794434
205007033,69080007,491,874225,11532.3,34204900,1408430,0.0131914,1.61106,1.61106,0.569617
205007008,69080007,480,142601,2485.34,8519680,333368,0.0174286,2.33777,2.24098,0.449064
205007912,69080007,731,2970830,128356,169033000,16696200,0.0432054,5.62005,5.62107,0.299901
205015179,69080007,16587,65559.9,2685.18,3697320,369938,0.0409577,5.64276,5.71296,0.375299
205015533,69080007,16694,8518040,247013,463068000,32723700,0.0289988,3.84169,3.86986,0.604189
205008657,69080007,951,1989810,20614.5,104433000,2782680,0.01036,1.39846,1.40057,0.562755
205013254,69080007,16298,279752,6126.73,13162400,746969,0.0219006,2.67011,2.67011,0.422862
205008833,69080007,1033,2417270,46109.9,139065000,6997300,0.0190752,2.89471,3.11364,0.992134
205007138,69080007,541,734349,62148.4,52792100,9206530,0.0846305,12.537,12.537,0.158421
205006126,69080007,330,17217.4,622.241,1140590,82897.8,0.0361404,4.81478,0,0
205004650,69080007,39,8272400,284638,440713000,38023500,0.0344082,4.59643,4.60363,0.644879
205005065,69080007,126,489550,8119.44,15374500,1000390,0.0165855,2.0435,2.04345,0.927329
205007883,69080007,721,1754620,94800.7,123847000,14194900,0.0540291,8.09001,8.10439,0.436892
205008494,69080007,886,12212600,378561,661386000,51412100,0.0309976,4.20977,4.19002,0.685027
205010040,69080007,15619,595142,8639.97,26537400,1118770,0.0145175,1.87983,1.88833,0.554376
205006059,69080007,320,2518010,9510.44,37952400,1365910,0.00377696,0.542457,0.575328,1.365
205017573,69080007,111220700,69938,1417.49,3773670,190327,0.0202678,2.72137,2.72137,0.854334
205012069,69080007,16077,17721600,809056,1047760000,108947000,0.0456536,6.14766,6.16077,0.371367
205014925,69080007,16501,69938,1380.71,2847820,167916,0.0197419,2.40092,2.40092,0.233712
205016777,69080007,17130,652463,23221.5,30435700,3311590,0.0355905,5.07552,5.2932,0.716938
205006874,69080007,434,1911300,60828.1,89635900,8779070,0.0318255,4.59324,4.56577,0.468097
205006966,69080007,463,9880550,437749,579846000,70669400,0.0443041,7.15237,6.95136,0.546828
205012422,69080007,16160,384659,10473.9,22403200,1364290,0.0272291,3.54676,3.54676,0.198823
205006218,69080007,354,55112000,1174880,2334940000,160559000,0.021318,2.91331,2.90609,0.95131
205017253,69080007,17483,104907,1099.74,5466840,136275,0.010483,1.29901,1.29901,0.0662882
205010739,69080007,15817,944077,28414.6,54907600,3779950,0.0300977,4.00385,4.00389,0.234499
205006025,69080007,310,838528,14177.6,43449500,1874140,0.0169077,2.23504,2.23605,0.405891
205008702,69080007,968,2967080,51648.7,184124000,6953840,0.0174073,2.34366,2.34821,0.435845
205012001,69080007,16042,1760110,95333.7,116685000,13599600,0.0541635,7.72657,7.91136,0.528686
205008527,69080007,898,1328500,25440.7,67273200,3319540,0.0191499,2.49871,2.4991,0.568474
205017111,69080007,17386,846352,8827.21,29295700,1126200,0.0104297,1.33065,1.3299,0.713782
205009374,69080007,10680,4006170,79050.4,240729000,12472900,0.0197322,3.11341,2.97252,0.587661
205005317,69080007,206,104907,3877.94,3028730,499777,0.0369655,4.764,4.764,0.398508
205008980,69080007,1056,10470300,208947,677227000,33154100,0.0199561,3.16649,3.06723,0.576325
205015196,69080007,16597,174845,717.156,7689940,88191.3,0.00410167,0.504397,0.504397,0.159184
205004938,69080007,64,382990,13725.1,20405600,1921950,0.0358366,5.01828,5.01622,0.190272
205009363,69080007,10678,4128310,85829.1,274450000,13447300,0.0207903,3.25735,3.13441,0.579037
205012139,69080007,16094,173582,11144.6,11433400,1673570,0.0642036,9.6414,9.60216,0.419483
205009308,69080007,1132,5159980,165541,250538000,23486400,0.0320818,4.55164,4.85401,0.788301
205009667,69080007,15568,20036800,289723,770607000,36795000,0.0144596,1.83637,1.81777,0.810852
205016906,69080007,17229,1182600,33736.4,61666200,4575530,0.0285272,3.86903,3.67471,0.653675
205005093,69080007,141,5175140,101967,233912000,12618500,0.0197033,2.4383,2.43825,0.475874
205008074,69080007,804,97640.9,4045.42,4975070,561714,0.0414316,5.75285,5.91403,0.449724
205015513,69080007,16686,1625740,41633.3,86807500,5426010,0.0256088,3.33756,3.50591,0.63513
205016265,69080007,16967,8268190,222267,385554000,29857200,0.0268822,3.6111,3.82055,0.671365
205015078,69080007,16541,1089090,29610.4,57494400,3994270,0.0271882,3.66753,3.51601,0.821679
205007270,69080007,587,349690,5388.53,15348800,694294,0.0154094,1.98545,1.98545,0.517946
205010866,69080007,15851,39054000,1401780,2396590000,196745000,0.0358934,5.03776,4.87847,0.823618
205008050,69080007,788,1414000,56287.3,62504000,8362680,0.0398072,5.91421,5.88685,0.590899
205014629,69080007,16474,530802,7999.07,28373000,1103950,0.0150698,2.07977,2.05034,0.463575
205014936,69080007,16509,14539200,369492,725109000,50468700,0.0254136,3.47122,3.50282,0.839469
205016909,69080007,17232,627186,19048.9,32137900,2640370,0.030372,4.20986,3.8198,0.812945
205017115,69080007,17390,699363,6818.82,31173300,872358,0.00975004,1.24736,1.24734,0.362897
205017355,69080007,17541,103591,477.022,3884290,59405.4,0.00460487,0.573463,0.551774,0.435784
205017499,69080007,17620,454593,6748.05,11738200,893853,0.0148442,1.96627,1.96626,0.74358
205009933,69080007,15594,69938,1502,3803560,190289,0.0214762,2.72082,2.72082,0.260031
205015124,69080007,16566,69938,432.659,3609250,55195.8,0.00618632,0.789211,0.789211,0.00629103
205007842,69080007,707,1188950,46931.9,65377000,5881670,0.0394735,4.94696,4.94696,0.367476
205015245,69080007,16631,3219890,80758.3,154908000,10763600,0.0250811,3.34284,3.26965,0.597458
205008455,69080007,872,629442,14768.3,26882700,1855370,0.0234626,2.94764,2.94764,0.530364
205010697,69080007,15809,5340350,176149,324102000,23905000,0.0329845,4.47629,4.56667,0.502317
205010278,69080007,15699,474889,2697,12649400,343393,0.00567922,0.723102,0.731864,0.549736
205010908,69080007,15859,720547,21529.7,42066700,2882590,0.0298796,4.00056,3.9783,0.404203
205012079,69080007,16079,584977,23372.3,33752800,3210290,0.0399542,5.48789,5.98461,0.540745
205012626,69080007,16212,6014500,133211,304539000,17622500,0.0221483,2.93001,2.86912,0.68358
205016261,69080007,16964,174845,3621.8,9590740,489685,0.0207143,2.80068,2.80068,0.442519
205004994,69080007,74,314721,27544.2,22466300,4051160,0.0875193,12.8722,12.8722,0.0801197
205008949,69080007,1046,342305,21285.1,22613200,3030730,0.0621816,8.85389,14.4896,0.0428635
205012506,69080007,16184,14599.1,430.966,803733,56452.9,0.0295201,3.86688,0,0
205014415,69080007,16424,2035060,59799.1,111130000,7834170,0.0293844,3.8496,3.89362,0.439933
205016398,69080007,17025,6243480,142740,278584000,20672500,0.0228622,3.31105,3.14164,1.19233
205010298,69080007,15708,34969,391.944,1316140,48492.1,0.0112083,1.38672,0,0
205013845,69080007,16323,5674400,147572,284920000,20361800,0.0260066,3.58836,3.75798,0.752299
205015182,69080007,16588,370924,11892,19798000,1759370,0.0320604,4.74321,4.83974,0.517489
205005661,69080007,234,104907,7750.25,7577900,1148270,0.0738773,10.9456,10.9456,0.05652
205009112,69080007,1086,719484,25700.1,42273200,3840920,0.0357201,5.33843,5.54732,0.609992
205010524,69080007,15776,5140440,75860.4,270219000,9516770,0.0147576,1.85135,1.85135,0.36273
205006234,69080007,360,244604,11587.2,14830100,1544310,0.0473712,6.31353,6.31437,0.244298
205011961,69080007,16022,6514080,30968.3,117793000,4681930,0.00475406,0.71874,0.721119,1.23069
205015128,69080007,16568,54925.8,578.97,2841950,74238.4,0.010541,1.35161,1.35002,0.16575
205017061,69080007,17338,2168080,42020.7,80343300,5521990,0.0193815,2.54695,2.54695,0.746008
205017266,69080007,17489,429906,8402.56,17438900,1092850,0.0195451,2.54207,2.57886,0.387748
205009246,69080007,1114,279752,23185.6,20919200,3558660,0.0828792,12.7208,12.7208,0.104599
205016182,69080007,16902,769318,8263.47,29911400,1049090,0.0107413,1.36367,1.36367,0.528336
205007827,69080007,702,734349,66220,54095200,10022900,0.0901751,13.6487,13.6487,0.186619
205010079,69080007,15629,802967,10150.5,37959700,1298810,0.0126413,1.61752,1.61914,0.360495
205016911,69080007,17233,207310,5734.78,10045500,763753,0.0276628,3.68411,3.6976,0.33808
205017673,69080007,111220850,732756,16313,32462300,2115560,0.0222625,2.88713,2.93412,0.372918
205015103,69080007,16555,34969,165.934,1612180,21259.5,0.00474516,0.607953,0,0
205014912,69080007,16500,313389,7613.1,13996800,1067980,0.0242928,3.40783,3.51959,0.661688
205017096,69080007,17366,1979370,61480.7,97101800,8374280,0.0310607,4.23077,4.32804,0.751876
205010949,69080007,15870,2083110,102263,131033000,14033700,0.0490917,6.73689,6.71788,0.288966
205014234,69080007,16408,34969,483.711,1743190,60070.9,0.0138326,1.71783,0,0
205006131,69080007,331,1537090,21952.8,62334600,2706160,0.0142821,1.76058,1.75953,0.634369
205006821,69080007,426,578118,11476.6,34720200,1531460,0.0198516,2.64904,2.49685,0.436267
205008993,69080007,1059,69938,3489.05,4347830,460489,0.0498878,6.58424,6.58424,0.0220266
205007967,69080007,757,104907,593.235,4540260,74217.5,0.00565487,0.70746,0.70746,0.130421
205016218,69080007,16932,369748,10534.1,20555300,1447140,0.02849,3.91387,3.99333,0.309376
205004969,69080007,66,17237.9,326.572,960767,43221.8,0.018945,2.50737,0,0
205006395,69080007,401,164294,6982.69,10586700,989542,0.0425011,6.02299,4.78465,0.250685
205015075,69080007,16539,1089090,29610.4,57494400,3994270,0.0271882,3.66753,3.51601,0.821679
205017224,69080007,17459,104907,1016.72,4778100,128715,0.00969165,1.22695,1.22695,0.0404469
205007878,69080007,720,480183,8050.4,24837200,1063750,0.0167653,2.2153,2.27981,0.700361
205015159,69080007,16579,750996,18701.2,38349100,2683750,0.0249018,3.57358,3.66084,0.698126
205015617,69080007,16714,54590.3,667.617,2714570,82324.5,0.0122296,1.50804,1.71779,0.0274068
205013297,69080007,16309,17082000,455499,876626000,63477400,0.0266655,3.71605,3.78491,0.759526
205015021,69080007,16530,1727190,58670,94441700,8132200,0.0339685,4.70835,4.65561,0.755468
205016813,69080007,17167,390952,13304.1,20325400,1858980,0.0340301,4.75502,4.27852,0.826379
205012426,69080007,16161,349690,11425.3,20015300,1439700,0.0326727,4.11709,4.11709,0.255233
205016946,69080007,17258,1052180,40629.9,48103200,6118700,0.038615,5.81526,6.22699,0.635721
205006351,69080007,390,93912.8,1132.13,2674590,157285,0.0120552,1.6748,1.72313,0.287668
205015191,69080007,16594,104907,787.528,4285860,99271.9,0.00750692,0.946285,0.946285,0.137143
205010243,69080007,15690,69928.7,289.032,1151970,35129,0.00413324,0.502354,0.502355,0.0344891
205010500,69080007,15769,663591,11942.8,34194600,1602620,0.0179972,2.41507,2.41566,0.257691
205008441,69080007,868,54403.5,1881.8,3361060,267167,0.0345897,4.91085,0,0
205009048,69080007,1073,45765000,771950,2693940000,119672000,0.0168677,2.61492,2.52342,0.701262
205005545,69080007,226,2153590,64752.5,113305000,8832810,0.0300672,4.10143,4.34672,0.775667
205007168,69080007,549,39099000,1126540,2106410000,153851000,0.0288125,3.93492,3.85192,0.720929
205008688,69080007,963,43182.7,1057.34,1155860,159459,0.0244854,3.69266,0,0
205010650,69080007,15789,244783,3719.89,13989300,472020,0.0151967,1.92832,1.92832,0.23058
205010715,69080007,15814,1078880,34925.1,67875500,4694370,0.0323717,4.35117,4.35674,0.285403
205012373,69080007,16143,2399480,107487,140551000,17438000,0.044796,7.26743,6.91647,0.621816
205005042,69080007,111,349690,40725.5,25438500,6032350,0.116462,17.2506,17.2506,0.149793
205005158,69080007,162,279752,6546.51,14953000,882967,0.0234011,3.15625,3.15625,0.498729
205014356,69080007,16414,174845,2502.65,9794060,317422,0.0143135,1.81545,1.81545,0.220189
205005728,69080007,247,874225,93508.3,64660700,13972900,0.106961,15.9832,15.9832,0.0921572
205007036,69080007,493,15440800,607104,898996000,87433900,0.0393181,5.66251,5.65819,0.801026
205009041,69080007,1072,257915,2535.25,14220600,368425,0.0098298,1.42848,1.41602,0.374177
205005699,69080007,241,789493,19980.9,36895100,2968470,0.0253086,3.75997,3.57498,0.650033
205006995,69080007,475,1377140,17751.9,77103700,2611640,0.0128905,1.89643,1.9259,0.609933
205004851,69080007,60,34969,3538.94,2407300,525062,0.101202,15.0151,0,0
205008733,69080007,975,34969,650.21,1590930,86001,0.0185939,2.45935,0,0
205012083,69080007,16080,431665,21188.1,25703300,2933050,0.0490846,6.79473,7.29624,0.434625
205015762,69080007,16754,2223910,47315.9,108906000,6225830,0.021276,2.7995,2.78481,0.789163
205007680,69080007,654,244783,25550,17648000,4028940,0.104378,16.4592,16.4592,0.0814501
205009019,69080007,1066,538339,15656.5,27612600,2218170,0.029083,4.12039,3.8334,0.339762
