id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204561361,69015302,16810,73586400,2926520,4585970000,456095000,0.0397699,6.19809,6.19621,0.32353
204560638,69015302,16575,384420,21583.1,21415700,3099170,0.0561445,8.06193,8.06164,0.0634239
204560786,69015302,16596,874225,50234.1,49608400,7133730,0.0574613,8.16006,8.16006,0.162669
204562186,69015302,17096,600408,27650.4,33059100,3930360,0.0460527,6.54616,6.49313,0.166142
204556647,69015302,1042,874225,66585.5,57139700,10207800,0.0761651,11.6764,11.6764,0.222163
204562435,69015302,17218,1293850,45744.2,44587500,6447600,0.0353551,4.98327,4.98326,0.373695
204557619,69015302,16008,7778000,303960,314383000,46885400,0.0390794,6.02795,6.01975,0.96038
204559833,69015302,16412,839256,40957.2,46535200,5652360,0.0488018,6.73497,6.73497,0.113421
204561584,69015302,16856,1891850,100868,112075000,15030700,0.0533168,7.94498,7.84892,0.227499
204554451,69015302,344,376963,32407.7,23461000,4736840,0.0859705,12.5658,12.4968,0.192289
204561808,69015302,17002,34969,2221.53,2158880,325330,0.0635285,9.30339,0,0
204561377,69015302,16818,58521200,2063760,3755340000,328780000,0.0352653,5.61813,5.61719,0.240241
204561781,69015302,16982,471710,21232.3,22756300,3062900,0.0450113,6.49318,6.47434,0.108136
204554194,69015302,289,304666,26265.6,18334400,4013770,0.0862112,13.1743,13.0776,0.213225
204561141,69015302,16754,2893290,150097,159256000,21506500,0.0518775,7.43324,7.38796,0.238799
204553201,69015302,42,104907,6558.7,5857840,910702,0.0625192,8.68104,8.68104,0.0488389
204555385,69015302,608,349690,25048.1,21683100,3683830,0.0716294,10.5345,10.5345,0.181062
204557144,69015302,15774,4580940,224763,264617000,31977800,0.0490647,6.98063,6.98063,0.244764
204559329,69015302,16320,1014100,56217.7,60037400,7941400,0.055436,7.83097,7.83097,0.124794
204558008,69015302,16108,1446310,33137.6,46585800,5018860,0.0229118,3.47011,3.38934,0.436856
204558179,69015302,16159,384659,30415.3,26931000,4615480,0.0790709,11.9989,11.9989,0.0389449
204558538,69015302,16231,558868,26441.5,28784000,3834890,0.0473127,6.8619,6.85982,0.211113
204563311,69015302,17426,2942100,182770,156168000,26235000,0.0621223,8.91712,8.69425,0.256604
204556617,69015302,1018,489375,38619.8,30235200,5761250,0.0789165,11.7727,11.7725,0.154649
204559996,69015302,16443,1047070,63381.3,60701400,9121840,0.0605323,8.71181,8.70906,0.130106
204561979,69015302,17053,7740030,341891,363098000,48845700,0.0441718,6.3108,6.2963,0.322106
204557216,69015302,15807,837689,56587.3,49464200,8383770,0.0675517,10.0082,10.0044,0.139143
204562716,69015302,17289,34948.4,332.482,642428,42663.1,0.00951351,1.22075,0,0
204557160,69015302,15790,34969,2048.1,2103190,306079,0.058569,8.75286,0,0
204562756,69015302,17303,349690,25578.7,20819400,3721690,0.0731468,10.6428,10.6428,0.0720086
204557233,69015302,15813,3426960,222637,235781000,33278400,0.0649663,9.71077,9.71077,0.193509
204560562,69015302,16541,1478380,83732,82299300,12082400,0.0566377,8.1727,8.15014,0.158948
204563091,69015302,17366,2787860,182468,150840000,26336900,0.0654507,9.44699,9.34219,0.1714
204563359,69015302,17449,629442,41235.3,31550000,6164650,0.0655109,9.79384,9.79384,0.197522
204555953,69015302,685,1608570,96046.3,88496400,13560500,0.059709,8.43014,8.43014,0.0802043
204556994,69015302,15613,803992,44015.6,41564200,6252850,0.0547463,7.77726,7.77566,0.278842
204561672,69015302,16897,1783060,102581,92403500,15113400,0.0575309,8.47611,8.47607,0.416935
204558458,69015302,16218,104907,7542.54,6406050,1062300,0.0718974,10.1261,10.1261,0.0514781
204557103,69015302,15722,979132,33056.5,34953100,4469720,0.033761,4.56498,4.56498,0.288434
204554691,69015302,412,1560530,165056,106149000,24556600,0.105769,15.7361,15.7243,0.0985038
204555292,69015302,575,559504,35202.8,33540200,5100830,0.0629178,9.11669,9.11669,0.10717
204563107,69015302,17371,174845,12126.5,10010400,1760160,0.0693558,10.067,10.067,0.0995923
204557022,69015302,15632,419362,14719.9,17834300,2207440,0.0351006,5.26381,5.26236,0.389943
204559194,69015302,16308,82922300,4909230,4598470000,714619000,0.0592028,8.61793,8.63623,0.250484
204561811,69015302,17007,314721,15742,16360200,2226270,0.0500189,7.07378,7.07378,0.221782
204564067,69015302,111220760,908322,57457,48466300,8428320,0.0632562,9.27899,9.27749,0.144142
204556888,69015302,10731,874188,29430.8,54243700,4692260,0.0336664,5.36756,5.36759,0.140671
204556204,69015302,804,104907,5368.29,5392310,776981,0.0511719,7.40638,7.40638,0.126763
204562685,69015302,17279,34969,1088.74,1540810,152754,0.0311346,4.36827,0,0
204553931,69015302,218,1828720,126068,110312000,19779900,0.0689381,10.8163,10.816,0.274774
204559405,69015302,16333,1860120,125628,102980000,18383200,0.0675377,9.88283,9.84953,0.178504
204561563,69015302,16852,412792,20206.6,24345100,3200400,0.0489511,7.75306,7.75537,0.259512
204560928,69015302,16668,28984500,1790720,1771010000,261419000,0.061782,9.01927,8.99347,0.19165
204563608,69015302,17534,734181,19739.2,21081000,2915020,0.0268861,3.97044,3.97016,0.370284
204553220,69015302,53,69632.7,3553.51,3410020,508791,0.0510321,7.30678,7.30668,0.0895373
204562285,69015302,17152,174845,5626.16,7335360,784078,0.032178,4.48442,4.48442,0.519446
204556167,69015302,783,372589,27465.4,21537700,3940210,0.073715,10.5752,10.5291,0.141583
204561109,69015302,16738,1013760,51427,51099300,7515440,0.0507288,7.41341,7.41326,0.234915
204561107,69015302,16737,454597,23477.6,22092700,3385570,0.0516449,7.4474,7.4474,0.170456
204560826,69015302,16612,1697320,92817.2,90121000,13364100,0.0546846,7.87367,7.8737,0.168217
204556397,69015302,898,1433730,88253.4,85647600,13020500,0.0615551,9.08158,9.08158,0.308227
204557050,69015302,15674,488909,23528.7,21719800,3248490,0.0481249,6.64436,6.6412,0.423379
204562461,69015302,17228,171742,3601.21,7060660,520132,0.0209688,3.02857,3.09275,0.480508
204553394,69015302,87,139876,9979.07,8086400,1381780,0.0713422,9.8786,9.8786,0.102931
204556598,69015302,1004,279752,13421.2,12484000,1939770,0.0479754,6.93389,6.93389,0.258905
204553590,69015302,138,4465590,282501,261721000,42173400,0.0632618,9.44407,9.44294,0.25001
204559693,69015302,16384,1993230,131843,132164000,20135600,0.0661452,10.102,10.102,0.222268
204555019,69015302,448,689140,72670.6,47024500,10917600,0.105451,15.8423,15.8696,0.095893
204561817,69015302,17010,104907,3748.99,4738380,501996,0.0357363,4.78515,4.78515,0.0667752
204559803,69015302,16406,349690,18384,18774300,2511230,0.0525723,7.1813,7.1813,0.174018
204558695,69015302,16257,384256,20392.4,20792800,3081250,0.0530699,8.01874,8.01749,0.204116
204562476,69015302,17233,209814,13230.8,11278800,1940370,0.0630596,9.24805,9.24805,0.121799
204557501,69015302,15930,13691200,1038770,787576000,154249000,0.0758714,11.2663,11.1568,0.203804
204562469,69015302,17231,1444220,82713.3,80233100,12157200,0.0572718,8.41783,8.11943,0.362376
204560992,69015302,16692,11610100,697979,707278000,103124000,0.0601183,8.88228,8.83323,0.212128
204563388,69015302,17460,2866450,128810,121647000,18720100,0.044937,6.53077,6.52913,0.351014
204556820,69015302,10701,601751,41216.3,35560700,5871760,0.0684939,9.7578,9.76468,0.0769708
204555193,69015302,520,314721,26298.8,19883600,3940130,0.0835624,12.5194,12.5194,0.148735
204562329,69015302,17169,104907,7449.81,6558880,1102260,0.0710134,10.507,10.507,0.0538422
204559084,69015302,16291,489566,29577.5,25763300,4169160,0.0604157,8.51604,8.51604,0.146142
204557045,69015302,15669,3455980,149325,139688000,20757100,0.0432077,6.00614,5.99957,0.559823
204563661,69015302,17555,69938,4452.41,3044680,617410,0.0636622,8.82795,8.82795,0.00967368
204557149,69015302,15779,279752,11999.8,15779900,1712010,0.0428945,6.11973,6.11973,0.134253
204558782,69015302,16269,384659,25892.2,21110000,3741120,0.0673122,9.72582,9.72582,0.207553
204560198,69015302,16474,477066,27431.9,25981300,3935390,0.0575012,8.24915,8.21368,0.0663099
204553969,69015302,226,2272670,144401,130651000,21220100,0.063538,9.33706,9.33617,0.274274
204557611,69015302,16000,368616,23016.7,19958800,3401990,0.062441,9.22908,9.16493,0.266487
204560100,69015302,16457,279752,11927.3,14018200,1681630,0.0426353,6.01114,6.01114,0.300089
204560633,69015302,16574,384420,21583.1,21415700,3099170,0.0561445,8.06193,8.06164,0.0634239
204555374,69015302,604,419628,18613,22464200,2614670,0.044356,6.23093,6.23093,0.158128
204561777,69015302,16978,1083890,60370.2,56935000,8815300,0.0556976,8.133,8.13294,0.25719
204557052,69015302,15676,139876,10928.2,7870000,1500410,0.0781278,10.7267,10.7267,0.0164024
204564224,69015302,111220932,34968,1805.21,1756670,258167,0.0516245,7.38294,0,0
204560362,69015302,16497,1106490,54326.7,54490200,7998310,0.0490983,7.22856,7.2137,0.277957
204553941,69015302,223,627134,22274.2,19757200,3070770,0.0355175,4.89651,4.89169,0.51912
204556818,69015302,10700,746770,47438.5,43943400,6783410,0.0635249,9.08367,9.03811,0.12958
204563413,69015302,17472,453718,12285.2,12974000,1783590,0.0270768,3.93105,3.92661,0.493189
204557543,69015302,15953,331304,24984.4,19231500,3576800,0.0754122,10.7961,10.8872,0.227412
204556355,69015302,874,149399,6877.14,7329610,973505,0.046032,6.51614,6.4708,0.124363
204554981,69015302,437,3559890,195197,177669000,28362400,0.0548324,7.9672,7.79975,0.303593
204556590,69015302,996,985265,103410,63255200,15441400,0.104956,15.6724,15.7621,0.136551
204561406,69015302,16827,454597,23514.3,26041900,3528050,0.0517256,7.76082,7.76082,0.114282
204561097,69015302,16733,244783,18807.5,14349100,2747860,0.0768335,11.2257,11.2257,0.103855
204562813,69015302,17317,1082230,54577.4,49407500,8692530,0.0504304,8.03204,8.02621,0.297432
204557150,69015302,15780,384659,15367.5,20844600,2146530,0.0399511,5.58033,5.58033,0.150079
204557068,69015302,15689,138864,1192.2,1909150,163334,0.00858537,1.17622,1.17666,0.796859
204564165,69015302,111220876,734324,49366.3,36119200,6983350,0.0672269,9.50991,9.50991,0.079088
204557462,69015302,15912,2689670,175924,190273000,28309600,0.0654073,10.5253,10.5263,0.202053
204562883,69015302,17334,594473,31619.7,28217500,4791570,0.0531895,8.0602,8.0602,0.223667
204562737,69015302,17297,22401.2,813.622,1118270,113370,0.0363204,5.06087,0,0
204561955,69015302,17044,1354270,90531.9,74695800,13884900,0.0668493,10.2527,10.2404,0.144413
204554698,69015302,415,5767430,317524,295430000,52251200,0.0550546,9.0597,9.10655,0.30676
204557106,69015302,15726,139876,3290.22,4401740,416524,0.0235224,2.97781,2.97781,0.158938
204563501,69015302,17506,1430230,72484.8,53432500,10643800,0.0506805,7.44201,7.42572,0.459408
204557628,69015302,16013,10758600,1044470,727900000,158001000,0.0970825,14.686,14.5705,0.18095
204559752,69015302,16396,25087500,1554100,1442360000,224969000,0.0619473,8.96736,9.02763,0.258628
204559686,69015302,16383,1993230,131843,132164000,20135600,0.0661452,10.102,10.102,0.222268
204559838,69015302,16413,2168080,128190,126335000,18156800,0.0591262,8.37463,8.37463,0.0829006
204556476,69015302,944,1152080,40156.3,75683500,6407630,0.0348554,5.5618,5.56254,0.108969
204563378,69015302,17456,454597,29641.7,22236200,4376750,0.0652044,9.62776,9.62776,0.0841417
204559741,69015302,16394,524535,35695.6,34664200,5440480,0.0680519,10.372,10.372,0.181554
204556895,69015302,10735,1573310,65265.1,114309000,10091900,0.0414827,6.41444,6.41434,0.233072
204557049,69015302,15673,2445290,116366,105273000,16187600,0.0475877,6.6199,6.61575,0.470798
204561679,69015302,16901,489566,39041.2,30055100,5941320,0.0797465,12.1359,12.1359,0.212968
204555599,69015302,661,1573150,79244.9,72007200,12569800,0.0503734,7.99024,7.98936,0.343163
204558852,69015302,16279,34969,1832.97,1727830,242358,0.052417,6.93065,0,0
204558477,69015302,16224,104907,7958.49,6284480,1119760,0.0758624,10.6739,10.6739,0.0601781
204564107,69015302,111220810,51740.8,1703.06,3142520,252754,0.0329153,4.885,4.77708,0.268865
204555217,69015302,534,454015,31073,25767000,4609580,0.0684406,10.1529,10.152,0.066336
204556056,69015302,727,337020,22426.4,16937500,3177190,0.0665432,9.42732,9.28073,0.190432
204559816,69015302,16409,18043900,1094680,1031880000,155532000,0.0606677,8.61962,8.6196,0.161865
204557468,69015302,15914,16156900,682166,811972000,107040000,0.0422215,6.62502,6.58581,0.438601
204556640,69015302,1037,1440120,95794,91467200,14308000,0.0665181,9.93526,9.85,0.212676
204564255,69015302,112892315,174845,10612,9271880,1523550,0.060694,8.7137,8.7137,0.129849
204563369,69015302,17453,34969,3397.86,2433270,562723,0.0971679,16.092,0,0
204564086,69015302,111220784,349690,25578.7,20819400,3721690,0.0731468,10.6428,10.6428,0.0720086
204553234,69015302,61,102681,4370.02,4681990,623183,0.042559,6.0691,6.05072,0.298398
204558503,69015302,16227,384659,25444.8,22301200,3654920,0.066149,9.5017,9.5017,0.122286
204557091,69015302,15710,69938,1170.02,1740280,177286,0.0167293,2.5349,2.5349,0.195248
204558601,69015302,16243,489566,38883.8,28398700,5629820,0.0794249,11.4996,11.4996,0.0793441
204557550,69015302,15959,2762550,196055,203068000,31049700,0.0709688,11.2395,11.2395,0.11794
204561325,69015302,16794,69938,6469.12,4364230,998461,0.092498,14.2764,14.2764,0.259017
204556784,69015302,10677,4478750,148873,273393000,24527100,0.03324,5.47634,5.38069,0.255149
204560859,69015302,16628,419628,25246.6,22164000,3721960,0.0601642,8.86967,8.86967,0.195087
204560642,69015302,16578,2877990,160489,160667000,23146000,0.0557643,8.04239,8.03128,0.233994
204563888,69015302,17586,174845,5321.79,6357100,759061,0.0304372,4.34134,4.34134,0.415674
204561150,69015302,16757,34969,794.147,1551690,108127,0.02271,3.09208,0,0
204563332,69015302,17437,6216750,275080,244668000,40386900,0.0442483,6.49646,6.48983,0.515076
204561791,69015302,16990,2692610,148128,138251000,21185400,0.0550127,7.86798,7.86798,0.157948
204553622,69015302,159,10512100,842635,671350000,129755000,0.0801588,12.3434,12.3451,0.216111
204562226,69015302,17124,1048540,55242.4,50370300,8231510,0.0526851,7.85046,7.85023,0.177824
204554407,69015302,328,1736370,193120,114627000,28939000,0.111221,16.6664,16.7526,0.130021
204557526,69015302,15944,1951520,148314,113400000,22038200,0.0759989,11.2928,11.2357,0.152726
204559941,69015302,16433,3826430,293476,231140000,46777800,0.0766971,12.2249,12.2469,0.251613
204561580,69015302,16853,33603.8,1952.62,2033230,312521,0.058107,9.30018,0,0
204556457,69015302,928,17820600,609589,1135010000,99441000,0.034207,5.58012,5.58679,0.213852
204556682,69015302,1066,1025100,36321.2,44891400,6017280,0.0354317,5.86992,5.8762,0.477594
204557093,69015302,15712,174845,5033.02,5995240,688138,0.0287856,3.93571,3.93571,0.263452
204563056,69015302,17353,12260600,611239,563481000,88606800,0.049854,7.22696,7.15582,0.398871
204557653,69015302,16028,5954720,604480,417677000,93763900,0.101513,15.7461,15.6116,0.135328
204561930,69015302,17033,1719680,84452.8,93429800,12637500,0.0491096,7.34873,7.19105,0.307853
204553858,69015302,200,438934,33350.3,27229300,4889920,0.0759803,11.1405,11.0598,0.204644
204556523,69015302,975,34969,2326.92,1966910,348530,0.0665423,9.96683,0,0
204556770,69015302,1140,442433,14734.8,15467000,2264430,0.033304,5.11813,5.10736,0.517955
204557511,69015302,15935,2420750,182238,139880000,26307700,0.0752815,10.8676,10.6017,0.198792
204556674,69015302,1061,139876,8798.49,8155250,1286580,0.062902,9.19799,9.19799,0.0189763
204562796,69015302,17313,2584830,140200,121308000,21962300,0.0542395,8.4966,8.49274,0.290558
204555296,69015302,576,34969,2013.03,1679000,297144,0.0575663,8.49735,0,0
204561602,69015302,16865,2296350,149464,130991000,22082100,0.0650876,9.61616,9.55457,0.200585
204560092,69015302,16456,279752,11927.3,14018200,1681630,0.0426353,6.01114,6.01114,0.300089
204562563,69015302,17272,839256,35996.2,37092900,5168810,0.0428906,6.1588,6.1588,0.198612
204553444,69015302,100,699380,30601.1,29363600,4119050,0.0437546,5.88957,5.88957,0.0663382
204555236,69015302,551,364305,26390.3,20032000,3828910,0.0724403,10.5102,10.4196,0.190071
204559636,69015302,16367,139876,7189.78,6478500,1007000,0.0514011,7.19921,7.19921,0.0342781
204561594,69015302,16861,882765,40460.8,50861700,6105130,0.0458342,6.91593,6.83005,0.201369
204564159,69015302,111220872,209814,14802.4,11509100,2127840,0.07055,10.1415,10.1415,0.136951
204554985,69015302,438,245941,13652.2,13368200,2237200,0.0555098,9.09648,9.33671,0.219002
204560965,69015302,16682,839256,49827.6,47188900,6905960,0.0593712,8.22867,8.22867,0.114711
204559030,69015302,16282,34969,1844.26,1851980,289064,0.0527398,8.26629,0,0
204557384,69015302,15865,1748350,120270,103389000,17626800,0.0687905,10.082,10.1038,0.125913
204555586,69015302,653,34969,1715.91,1831920,245078,0.0490695,7.00843,0,0
204560012,69015302,16447,209814,14308.1,12578400,2088180,0.0681944,9.95252,9.95252,0.0908895
204561347,69015302,16802,34969,1882.46,1740010,270905,0.0538323,7.74702,0,0
204561069,69015302,16722,300388,15018.1,15421000,2138310,0.0499956,7.1185,7.09951,0.0837536
204558020,69015302,16111,679499,56091,36548800,8475880,0.0825476,12.4737,12.4003,0.243301
204560610,69015302,16564,767800,47580.6,45742700,7019900,0.0619701,9.14288,9.14229,0.103238
204560539,69015302,16534,104907,2625.4,4463610,360754,0.025026,3.4388,3.4388,0.289248
204563186,69015302,17400,2657630,123052,117683000,17561400,0.0463012,6.60792,6.60792,0.218945
204557522,69015302,15942,6724350,492368,365388000,72295200,0.0732216,10.7513,10.7162,0.300352
204558519,69015302,16229,594473,43667.4,36793100,6288350,0.0734557,10.578,10.578,0.11555
204558063,69015302,16123,7785800,554273,454877000,93099100,0.0711902,11.9576,11.8127,0.424963
204553160,69015302,9,1754330,180544,122387000,28058500,0.102913,15.9938,15.6773,0.140114
204560370,69015302,16499,488343,29204.1,26104700,4336370,0.0598024,8.87975,8.87487,0.171354
204556943,69015302,15593,2342900,165876,140796000,24239500,0.0707996,10.346,10.3459,0.154502
204559656,69015302,16377,209814,6376.54,9608480,849368,0.0303914,4.0482,4.0482,0.156244
204553527,69015302,126,489504,8557.89,11271100,1168950,0.0174828,2.38802,2.38785,0.646953
204562482,69015302,17235,1521230,77792.2,73855500,11354200,0.0511378,7.46387,7.2005,0.445625
204556714,69015302,1089,63136800,4199910,3434760000,673768000,0.0665208,10.6715,10.6495,0.386106
204561815,69015302,17009,244783,8905,11389400,1209410,0.0363792,4.94076,4.94076,0.0716799
204556589,69015302,993,21392500,1380440,1138340000,213726000,0.0645292,9.99073,10.0218,0.595921
204554650,69015302,394,4195340,288814,242047000,46984000,0.0688416,11.1991,10.8369,0.621857
204557096,69015302,15717,69938,1912.86,2181030,245608,0.0273508,3.5118,3.5118,0.496507
204557116,69015302,15738,524723000,35927700,30717500000,5468020000,0.0684698,10.4208,10.4324,0.379146
204557614,69015302,16002,53078700,4208040,3187010000,649303000,0.0792793,12.2328,12.292,0.449757
204557507,69015302,15933,1220950,86190.3,73354500,12472000,0.0705927,10.215,10.0391,0.268998
204558361,69015302,16194,506519,32662.8,29040600,4663560,0.0644848,9.20707,9.187,0.0627168
204561966,69015302,17048,34838.2,2445.08,1827930,376181,0.0701838,10.7979,0,0
204557193,69015302,15794,34969,1728.17,1913990,243897,0.04942,6.97466,0,0
204553627,69015302,162,279752,20626.8,16985900,3057540,0.0737323,10.9295,10.9295,0.0914177
204562760,69015302,17304,2219670,126088,109561000,18360200,0.0568047,8.27159,8.03224,0.344751
204560142,69015302,16466,3445570,207033,188352000,29536900,0.0600867,8.57243,8.56288,0.119237
204555397,69015302,613,515346,49653.9,33268900,7626510,0.0963506,14.7988,14.7556,0.162295
204564057,69015302,111220754,209814,13230.8,11278800,1940370,0.0630596,9.24805,9.24805,0.121799
204554378,69015302,321,41724.4,2827.15,2254620,442575,0.0677576,10.6071,10.6125,0.0748605
204556936,69015302,15587,3461680,249322,205620000,36022100,0.0720235,10.406,10.4056,0.162809
204557842,69015302,16078,838145,62944,56471100,9643480,0.0750992,11.5057,11.5056,0.198959
204561013,69015302,16702,2392220,120718,138693000,18174500,0.0504628,7.59736,7.48679,0.26729
204563214,69015302,17410,1363790,60937.7,61430400,8727210,0.0446826,6.39922,6.39922,0.207456
204562253,69015302,17140,524535,27510.6,25229000,3990450,0.0524476,7.60759,7.60759,0.155796
204561985,69015302,17056,1939660,103762,95077300,15342300,0.0534947,7.90978,7.88249,0.318054
204559036,69015302,16283,34969,1844.26,1851980,289064,0.0527398,8.26629,0,0
204562718,69015302,17290,11763900,560963,535182000,83232600,0.0476851,7.07525,6.95721,0.416735
204561145,69015302,16755,34969,794.147,1551690,108127,0.02271,3.09208,0,0
204553508,69015302,120,34878.5,3672.66,2311190,551530,0.105299,15.8129,0,0
204556938,69015302,15590,1014080,77607.2,59910400,10949600,0.0765298,10.7976,10.7975,0.146273
204556996,69015302,15617,769129,43369.7,40618000,6154260,0.0563881,8.0016,8.00056,0.240625
204562731,69015302,17295,43753.7,1535,2338280,217443,0.0350827,4.96969,4.96745,0.0265957
204556373,69015302,882,943982,81731.5,62978600,12185500,0.0865816,12.9087,12.9089,0.0861385
204561789,69015302,16988,34969,1448.6,2270040,206696,0.0414252,5.91082,0,0
204554209,69015302,294,16280300,983791,965336000,140194000,0.0604284,8.61127,8.61054,0.162812
204563614,69015302,17538,4531660,168210,164049000,24424900,0.0371187,5.38983,5.27019,0.545212
204560791,69015302,16599,524535,32162.4,30917400,4639540,0.061316,8.84506,8.84506,0.100432
204553484,69015302,113,1504650,58054.8,68030500,9483500,0.0385835,6.30278,6.29072,0.476699
204554364,69015302,318,69938,3433.16,3869200,480605,0.0490886,6.87188,6.87188,0.020774
204563001,69015302,17336,139876,7504.16,6459500,1108800,0.0536487,7.92706,7.92706,0.128014
204561297,69015302,16780,370888,21444.8,19629200,3072290,0.0578203,8.28361,8.20768,0.218754
204562727,69015302,17292,6974620,374250,339122000,56122300,0.0536588,8.04665,7.79991,0.392411
204558042,69015302,16117,12169900,939175,725310000,159198000,0.0771721,13.0813,13.0147,0.389486
204556702,69015302,1081,104907,8622.87,6922970,1300430,0.0821954,12.396,12.396,0.0328854
204560385,69015302,16510,12088900,696004,680250000,101766000,0.0575737,8.41812,8.40563,0.249167
204563149,69015302,17387,872839,32628.3,29802800,4706310,0.0373818,5.39195,5.38531,0.58711
204555545,69015302,630,1217150,110173,78445100,16273800,0.0905174,13.3704,13.3657,0.193111
204562265,69015302,17143,2657640,139647,121805000,20026400,0.0525454,7.53541,7.53541,0.229659
204555608,69015302,668,559504,45011.6,33593200,6408870,0.080449,11.4545,11.4545,0.142856
204556884,69015302,10728,837899,29499,55340400,4709020,0.035206,5.62004,5.62076,0.109178
204556483,69015302,950,574280,46562.5,36462700,6858770,0.0810797,11.9432,12.0857,0.118834
204556769,69015302,1139,169550,16075.8,12284100,2343830,0.0948148,13.8238,13.7669,0.051867
204564102,69015302,111220796,34969,2032.65,1901320,291322,0.0581273,8.33085,0,0
204561828,69015302,17023,15821600,743112,772732000,108949000,0.0469683,6.8861,6.81716,0.35968
204554440,69015302,340,551321,51078.5,36796300,7987500,0.0926475,14.4879,14.4252,0.181301
204560392,69015302,16519,12053900,694785,678656000,101610000,0.0576396,8.42962,8.41695,0.247912
204560974,69015302,16685,1467800,93591.4,87104300,13229100,0.063763,9.01286,9.01229,0.0849748
204556447,69015302,918,5115470,378228,255762000,57577000,0.0739382,11.2555,11.0184,0.479942
204558281,69015302,16182,77126.9,4702.95,4490860,679228,0.0609767,8.80663,8.83591,0.0410493
204556606,69015302,1008,2547680,153277,139142000,22962700,0.0601633,9.01318,9.16359,0.299242
204559605,69015302,16360,1869280,108925,99534900,15718200,0.0582713,8.40869,8.41089,0.102871
204561290,69015302,16775,524535,30470.7,29277000,4275070,0.0580909,8.15021,8.15021,0.14768
204563984,69015302,111220668,69938,5539.81,4489600,835090,0.0792103,11.9404,11.9404,0.122009
204561826,69015302,17018,279752,12503.8,11703500,1690660,0.0446959,6.04342,6.04342,0.0944702
204556976,69015302,15603,314721,21231.3,17976000,2865510,0.0674607,9.10492,9.10492,0.185017
204556756,69015302,1121,687307,12860.9,17987200,1961770,0.0187121,2.85429,2.76804,0.47755
204553190,69015302,35,174845,12645.7,9922110,1874680,0.0723254,10.722,10.722,0.216929
204557792,69015302,16055,522136,46994.6,31402800,7064150,0.0900046,13.5293,13.5258,0.0990124
204556508,69015302,966,920840,74223.7,48739100,10707700,0.0806044,11.6282,11.4335,0.197094
204561787,69015302,16987,34969,1448.6,2270040,206696,0.0414252,5.91082,0,0
204555976,69015302,701,6219020,389946,360312000,57951000,0.0627022,9.31836,9.31555,0.175088
204557244,69015302,15818,74887500,4454230,4238120000,641543000,0.0594789,8.56676,8.4964,0.266348
204558716,69015302,16262,34969,2094.61,1804120,279739,0.059899,7.99963,0,0
204553358,69015302,69,828218,25972.4,31932100,3686080,0.0313594,4.45062,4.39104,0.366389
204560345,69015302,16495,2090690,114140,109861000,16334700,0.0545943,7.81307,7.81466,0.115142
204562417,69015302,17213,734349,35306.4,32285000,5041490,0.0480784,6.86525,6.86525,0.19327
204555037,69015302,453,55636700,4298180,3393430000,653950000,0.0772544,11.7539,11.7271,0.358406
204555176,69015302,509,2713390,166400,153531000,25661000,0.0613256,9.45715,9.49462,0.137417
204557044,69015302,15667,3455980,149325,139688000,20757100,0.0432077,6.00614,5.99957,0.559823
204560888,69015302,16654,384659,19143.6,20130900,2570140,0.0497677,6.6816,6.6816,0.0424188
204553614,69015302,154,1258880,70824.4,67907600,10243700,0.0562597,8.13712,8.13712,0.178646
204556522,69015302,974,1449880,131739,91599700,19548100,0.0908624,13.4826,13.6153,0.171371
204556218,69015302,810,559504,50036.7,38198200,7536770,0.0894305,13.4704,13.4704,0.0992941
204563934,69015302,17640,419536,14593.3,13917900,2097570,0.0347843,4.99973,4.99956,0.330815
204555052,69015302,458,3036160,119590,121938000,17537100,0.0393887,5.77607,5.86584,0.525381
204559747,69015302,16395,31292600,1914890,1790390000,277944000,0.061193,8.88209,8.93424,0.266761
204553557,69015302,127,1188950,60300.4,66457000,8304890,0.0507175,6.98508,6.98508,0.082865
204561796,69015302,16992,174845,11582.6,9445380,1687630,0.0662448,9.65213,9.65213,0.118468
204564013,69015302,111220702,486571,29196.8,24927300,4431100,0.0600052,9.10679,9.08777,0.246387
204564280,69015302,127201621,34966.9,706.968,851027,105668,0.0202182,3.02194,0,0
204560188,69015302,16473,1486920,93603.8,82341900,13372600,0.0629513,8.99345,8.99492,0.105891
204553206,69015302,48,7308520,509489,455747000,75866400,0.0697117,10.3805,10.3805,0.246506
204556017,69015302,712,156392,10303.2,7685040,1486570,0.065881,9.50545,9.40276,0.275572
204556525,69015302,977,332434,23260.9,17840900,3467060,0.0699716,10.4293,10.2229,0.281815
204555347,69015302,591,489566,13785,19578700,1858670,0.0281576,3.79656,3.79656,0.278182
204563911,69015302,17598,241561,3516.56,4748430,506365,0.0145576,2.09622,1.86357,1.17639
204557122,69015302,15752,8777220,452898,503900000,63946600,0.0515993,7.28552,7.28552,0.219866
204553953,69015302,225,1188310,74975,70893900,11139000,0.0630936,9.37377,9.37236,0.132941
204558689,69015302,16256,314721,23461.3,17996000,3349620,0.0745465,10.6431,10.6431,0.132441
204559775,69015302,16401,454597,21015.7,24156400,2849100,0.0462292,6.26731,6.26731,0.232571
204554991,69015302,440,629383,53125.2,39926000,7872410,0.0844083,12.5081,12.5082,0.313902
