id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203595988,68845538,16439,3321600,5912.94,114509000,854936,0.00178015,0.257387,0.276032,1.76619
203599174,68845538,17427,1824850,1837.16,48174500,243509,0.00100675,0.13344,0.132173,0.666827
203590069,68845538,577,783293,1521.23,27634400,196679,0.0019421,0.251093,0.268706,0.891746
203598930,68845538,17287,69310.1,148.31,1993560,19828,0.0021398,0.286077,0.286074,0.0607568
203591190,68845538,890,488113,378.532,16526200,48607.9,0.000775501,0.0995832,0.103436,0.73544
203599246,68845538,17431,896899,482.085,20662000,63894,0.000537502,0.0712387,0.0701115,0.454792
203588776,68845538,27,117114,133.924,3562720,18206.4,0.00114353,0.155459,0.0631112,1.0592
203599173,68845538,17426,2730270,2690.89,77062900,357789,0.000985578,0.131046,0.127274,0.692471
203594668,68845538,16121,9403470,39461.8,347587000,5829640,0.00419651,0.619945,0.604186,0.912954
203597898,68845538,17034,1622980,2493.74,50827300,313615,0.00153652,0.193233,0.188841,0.442147
203598245,68845538,17078,58010.8,37.5751,1103600,4861.62,0.000647726,0.0838054,0.0837955,0.0479892
203594746,68845538,16147,34969,41.8918,1293710,6630.74,0.00119797,0.189618,0,0
203597113,68845538,16733,244783,60.4916,7415470,8113.37,0.000247123,0.0331452,0.0331452,0.208079
203595289,68845538,16287,767860,479.335,27492900,61293.9,0.000624248,0.0798243,0.0854207,1.22636
203597851,68845538,17004,1895930,818.593,64425000,114815,0.000431763,0.0605587,0.0612349,0.456579
203591378,68845538,954,34969,60.8601,1225240,7544.91,0.0017404,0.21576,0,0
203593138,68845538,15782,2322430,1106.49,77240600,150478,0.000476434,0.0647932,0.065442,0.759024
203592795,68845538,15677,381713,677.34,14995000,91728.2,0.00177448,0.240307,0.240391,0.219058
203593098,68845538,15769,591431,891.672,20099800,112638,0.00150765,0.190449,0.191444,0.480676
203588854,68845538,66,33625.6,12.3648,904913,1596.01,0.00036772,0.0474643,0,0
203597272,68845538,16799,213845,144.514,6678460,17894.1,0.000675789,0.0836781,0.0813135,0.393647
203588751,68845538,2,232902,155.211,7783250,19774.5,0.000666421,0.0849048,0.0747064,0.270127
203598910,68845538,17277,2517430,2810.13,71299400,358433,0.00111627,0.14238,0.143538,0.666156
203590109,68845538,608,233223,260.44,7568800,32651.6,0.0011167,0.140002,0.145126,0.380184
203589300,68845538,289,209256,2466.76,10021100,316539,0.0117883,1.51269,1.51101,0.384822
203599437,68845538,17481,438260,1019.3,13808800,142827,0.00232578,0.325896,0.365303,0.693707
203599681,68845538,111220668,66710.3,165.292,2795230,20781.3,0.00247776,0.311516,0.311618,0.348561
203596420,68845538,16582,69938,150.197,2101860,19292.7,0.00214758,0.275854,0.275854,0.0445419
203597699,68845538,16908,337470,205.484,9339350,30157,0.000608897,0.0893621,0.0896462,0.619424
203599156,68845538,17403,209106,152.594,6178020,19544.3,0.000729746,0.0934659,0.0935845,0.446128
203595698,68845538,16424,1742250,1463.92,60675600,186313,0.000840247,0.106938,0.10223,0.435249
203589243,68845538,274,961626,2429.3,38415200,330915,0.00252625,0.34412,0.330159,0.929599
203595737,68845538,16433,3567960,20395,139586000,2940220,0.00571616,0.824063,0.838659,0.817717
203591133,68845538,870,4123750,37121.2,170086000,4751210,0.0090018,1.15216,1.09994,0.87687
203599771,68845538,111220832,65070.5,20.2135,1512650,2808.52,0.000310641,0.0431612,0.0438671,0.464825
203591253,68845538,909,8541350,52522.4,317810000,6775650,0.0061492,0.793277,0.77779,0.623563
203594335,68845538,16054,559504,10117,27325300,1259780,0.0180822,2.2516,2.2516,0.208691
203589072,68845538,206,104907,32.4712,2039230,4104.53,0.000309523,0.0391254,0.0391254,0.340516
203593194,68845538,15803,1478560,897.077,53708800,117320,0.000606725,0.0793473,0.078278,0.515217
203590909,68845538,811,3386760,6967.44,133869000,960424,0.00205726,0.283582,0.276805,0.6295
203593986,68845538,16009,7147980,23338.7,213357000,2981690,0.00326508,0.417138,0.408451,0.992522
203598511,68845538,17205,56949.3,23.8428,931085,3369.05,0.000418667,0.0591587,0.0590616,0.394897
203589689,68845538,423,1228270,3434.25,42976000,489810,0.002796,0.39878,0.395143,0.604845
203598840,68845538,17256,1059290,712.635,25927900,94256,0.000672751,0.0889807,0.0859481,0.548789
203597572,68845538,16849,350151,525.333,13817000,67154.5,0.0015003,0.191787,0.198254,0.451072
203598963,68845538,17301,558501,1352.01,17282100,173734,0.00242078,0.311072,0.303187,0.747628
203591185,68845538,889,395445,1043.59,16007200,131638,0.00263903,0.332885,0.32541,0.394273
203590756,68845538,743,643724,2257.99,24894600,291659,0.0035077,0.453081,0.44722,0.581835
203597609,68845538,16864,2152520,3069.74,71292100,427318,0.00142612,0.19852,0.199402,0.902393
203599167,68845538,17418,5167400,7069.05,143918000,955702,0.00136801,0.184948,0.186432,0.975228
203590868,68845538,783,360766,621.969,13582000,81173.9,0.00172402,0.225005,0.244129,0.446042
203598985,68845538,17309,33503.1,43.0906,1172670,6083.77,0.00128617,0.181588,0,0
203590013,68845538,525,404307,404.903,15258300,53579.8,0.00100147,0.132523,0.135676,0.831801
203598254,68845538,17082,314266,495.957,12363600,62794.8,0.00157814,0.199814,0.199822,0.552706
203589157,68845538,210,94984.4,323.905,2538370,39565,0.00341008,0.416542,0.411109,0.164401
203590956,68845538,839,310141,214.167,7849470,28100.9,0.000690548,0.0906067,0.0908187,0.44331
203594850,68845538,16211,12778000,9594.91,392336000,1229310,0.000750896,0.0962052,0.0975897,0.916104
203593118,68845538,15776,4334310,2845.56,145659000,383035,0.00065652,0.0883727,0.0888071,0.683715
203591687,68845538,1049,2376700,23794.8,103495000,3273210,0.0100117,1.3772,1.39456,0.357815
203591765,68845538,1074,144684,716.161,3838340,93018.9,0.00494982,0.64291,0.581118,0.80395
203595358,68845538,16313,11128800,10258,345877000,1368160,0.000921759,0.122939,0.0993254,1.50758
203590028,68845538,534,440248,280.34,13541500,35898.6,0.000636777,0.0815416,0.0813389,0.193468
203597682,68845538,16899,1657600,1065.91,55274500,138572,0.000643043,0.0835978,0.0843524,0.797233
203596839,68845538,16640,104843,23.1072,3314190,3045.91,0.000220398,0.029052,0.029059,0.338779
203599444,68845538,17489,385854,476.816,11583100,60972,0.00123574,0.158018,0.156907,0.364865
203599802,68845538,111220882,755240,508.728,17138500,68385.3,0.000673597,0.0905478,0.0841598,0.854128
203588947,68845538,119,1746610,7542.82,63746200,927562,0.00431856,0.531065,0.541576,0.941119
203594737,68845538,16143,2078190,11067,80614200,1628690,0.00532529,0.783703,0.794667,0.620681
203599784,68845538,111220856,758724,427.337,17990400,56856.9,0.000563232,0.0749375,0.0731829,0.456031
203588900,68845538,95,6818980,30646.2,257847000,3971830,0.00449425,0.582467,0.590407,0.762929
203591130,68845538,869,69652.6,612.098,3037450,76856.5,0.00878787,1.10343,1.10167,0.552349
203592004,68845538,1093,5476610,4718.9,157961000,607455,0.000861646,0.110918,0.108765,0.628212
203593688,68845538,15910,2044900,18391.8,92656100,2305210,0.00899394,1.1273,1.07526,0.584141
203592755,68845538,15667,2994020,7294.66,98351300,1014610,0.00243641,0.338878,0.32845,0.816475
203597581,68845538,16852,416684,661.617,14506200,87491.9,0.00158782,0.209972,0.210062,0.409449
203589000,68845538,156,524396,2068.41,19623600,253271,0.00394438,0.482977,0.482973,0.218425
203595536,68845538,16361,1353120,231.849,39348300,29628.7,0.000171344,0.0218966,0.0225102,0.804027
203596853,68845538,16656,209814,66.5776,6261240,8838.06,0.000317317,0.0421233,0.0421233,0.203289
203590067,68845538,575,386046,1019.51,14122800,137477,0.00264091,0.356117,0.344851,1.03766
203593241,68845538,15829,3083070,919.838,76799800,120089,0.000298351,0.0389511,0.0402162,0.604265
203596037,68845538,16449,69835.9,11.2371,1814550,1441.86,0.000160907,0.0206464,0.0206463,0.049352
203588909,68845538,99,1502250,5394.25,40545700,915722,0.00359078,0.609567,0.620339,1.22254
203590888,68845538,800,624321,1326.84,23082500,165385,0.00212526,0.264904,0.272855,0.81311
203599814,68845538,111220904,729180,656.181,14951100,84628.7,0.000899889,0.11606,0.117501,0.353983
203595270,68845538,16279,34969,5.56817,1070880,716.789,0.000159232,0.0204979,0,0
203598333,68845538,17131,236409,103.683,4582720,15539.4,0.000438576,0.0657313,0.0656475,0.282475
203599453,68845538,17500,5524970,1434.17,94060200,191837,0.000259579,0.0347219,0.0345338,0.931313
203589015,68845538,169,1145510,2408.86,39668800,323372,0.00210287,0.282294,0.281536,0.875034
203599406,68845538,17457,102521,47.9966,2693530,6364.34,0.000468164,0.0620784,0.0621028,0.382312
203596891,68845538,16671,3234680,7646.03,114749000,975330,0.00236377,0.301523,0.29136,1.06339
203590037,68845538,541,659613,8906.21,31264800,1134810,0.0135022,1.72041,1.71622,0.391749
203591993,68845538,1090,384343,2856.86,15415600,354758,0.0074331,0.923024,0.922931,0.0906531
203588913,68845538,101,843375,6108.61,26606000,956424,0.00724305,1.13404,2.05503,0.606049
203598353,68845538,17142,90821.8,66.3548,1665320,9507.18,0.000730604,0.104679,0.102955,0.274782
203588863,68845538,71,69938,70.3298,2671580,8821.07,0.0010056,0.126127,0.126127,0.0645964
203596250,68845538,16523,60708.8,312.756,2582140,45154.9,0.00515174,0.743795,0.75752,0.236764
203599451,68845538,17498,104346,114.062,2936970,14735.1,0.00109311,0.141214,0.14119,0.305169
203592504,68845538,15633,375212,610.127,8857900,78091.4,0.00162608,0.208126,0.213275,0.752713
203597042,68845538,16709,727148,783.262,25014100,110204,0.00107717,0.151557,0.148651,0.448088
203596989,68845538,16692,10595500,28827.2,401529000,3977030,0.00272069,0.375349,0.368317,0.840115
203596953,68845538,16688,4946000,20875.1,188370000,2857980,0.00422059,0.577837,0.574238,0.624832
203593824,68845538,15953,344116,653.422,7723060,87816.5,0.00189884,0.255194,0.254263,0.405233
203595714,68845538,16429,2501220,871.682,77849800,114776,0.000348503,0.0458881,0.0463012,0.585155
203599151,68845538,17397,226401,79.4807,5077430,10585.3,0.000351061,0.0467546,0.0454903,0.807912
203593163,68845538,15791,206477,103.525,7234690,13428.1,0.000501385,0.0650344,0.0652697,0.50614
203596498,68845538,16598,156773,569.508,5581200,72716.6,0.00363268,0.463833,0.461205,0.411687
203590870,68845538,785,367252,835.479,14408700,112019,0.00227495,0.305019,0.301055,0.491027
203590077,68845538,587,279435,49.8448,9203190,6647.53,0.000178377,0.0237892,0.0238134,0.609918
203594468,68845538,16092,34969,706.368,1758490,89061.3,0.0201998,2.54687,0,0
203599756,68845538,111220816,269292,389.694,10254000,51386.4,0.00144711,0.19082,0.186517,0.471814
203592502,68845538,15632,375212,610.127,8857900,78091.4,0.00162608,0.208126,0.213275,0.752713
203596247,68845538,16521,60708.8,312.756,2582140,45154.9,0.00515174,0.743795,0.75752,0.236764
203594677,68845538,16123,7334800,30945.3,269986000,4573910,0.00421896,0.62359,0.61343,0.958266
203591523,68845538,978,1236860,424.369,19595100,58945,0.000343103,0.0476571,0.0481465,1.03855
203591233,68845538,904,3083380,2981.41,100790000,391743,0.000966927,0.12705,0.13029,1.10761
203592225,68845538,10710,2033700,7858.31,87433100,1056260,0.00386404,0.519378,0.51735,0.455926
203596098,68845538,16461,807483,456.784,23086700,65402.2,0.000565689,0.0809951,0.0465721,0.939781
203589057,68845538,200,435501,731.615,10478300,101949,0.00167994,0.234096,0.138929,0.412642
203589999,68845538,518,6377090,49261.9,250761000,6340010,0.00772483,0.994186,0.94705,0.902511
203595489,68845538,16342,50532.4,206.419,1966330,30887.6,0.00408489,0.611243,0,0
203598892,68845538,17266,831292,1320.06,25118400,170063,0.00158796,0.204577,0.20095,0.364438
203589483,68845538,403,3204360,2770.98,75091500,353196,0.000864752,0.110224,0.105416,0.771448
203589302,68845538,290,14989300,12825,436247000,1686750,0.000855608,0.11253,0.112055,1.19439
203598238,68845538,17076,725196,450.001,21072100,60482.2,0.000620522,0.0834011,0.0813379,0.466976
203589161,68845538,215,1699480,2649.22,59818500,368600,0.00155884,0.216889,0.24107,1.29726
203597069,68845538,16716,1508140,700.659,47369700,97003.8,0.000464586,0.0643203,0.0641686,0.80463
203594865,68845538,16219,139876,133.256,5332140,16761.7,0.000952674,0.119832,0.119832,0.193471
203591141,68845538,874,162082,309.886,5182640,45702.1,0.00191191,0.281969,0.281026,0.60251
203589187,68845538,242,6872380,5807.4,238056000,779564,0.000845035,0.113434,0.115338,0.671811
203591724,68845538,1064,6775690,103406,332072000,16210800,0.0152613,2.39249,2.43343,0.787618
203589201,68845538,254,17645300,38486.5,591093000,5460240,0.00218111,0.309444,0.309592,0.972031
203596277,68845538,16534,104907,146.55,3381910,18992.7,0.00139695,0.181043,0.181043,0.330474
203591314,68845538,931,1727390,4937.67,48903900,690844,0.00285847,0.399936,0.379185,0.747053
203598172,68845538,17049,69567.6,36.0861,1846840,4586.68,0.00051872,0.0659313,0.0659297,0.0863245
203596430,68845538,16584,267468,1343.86,9407260,173806,0.0050244,0.649821,0.634886,0.422671
203598855,68845538,17260,122085,23.2305,2614720,3008.22,0.000190281,0.0246403,0.0248806,0.205324
203589052,68845538,197,104907,19.1337,3241290,2468.33,0.000182387,0.0235288,0.0235288,0.326432
203593946,68845538,15995,1596680,6640.26,62726200,843612,0.00415879,0.528354,0.524592,0.657853
203597239,68845538,16785,191201,135.543,6282780,17202.7,0.000708903,0.0899719,0.0896088,0.36568
203588891,68845538,91,1268310,3413.12,44431700,428321,0.00269109,0.337711,0.340349,0.421773
203589869,68845538,484,629442,1123.36,21475900,140022,0.00178469,0.222454,0.222454,0.454042
203590066,68845538,574,1861760,1552.72,59304100,204662,0.000834005,0.109929,0.109961,0.664955
203593017,68845538,15731,418080,1835.36,13680100,241927,0.00438997,0.578662,0.579384,0.399688
203590058,68845538,560,74884.4,370.563,2926890,49823.3,0.00494847,0.665337,0.656032,0.42903
203589041,68845538,191,1393750,6165.18,55305900,794254,0.00442344,0.569867,0.555059,0.362156
203591285,68845538,920,10185300,43228.1,471946000,5800080,0.00424416,0.569456,0.5682,0.391394
203599422,68845538,17469,604568,194.194,11444300,25494.6,0.000321211,0.0421699,0.0425694,0.661855
203588959,68845538,123,412146,485.246,13017600,65725.6,0.00117736,0.159472,0.161159,0.588455
203589710,68845538,430,2440940,5128.95,82248200,733466,0.00210122,0.300485,0.307508,1.23101
203590782,68845538,754,8094920,12593,226256000,1659700,0.00155567,0.20503,0.198316,0.816858
203593815,68845538,15950,1266490,3884.05,43338100,512969,0.00306678,0.405032,0.384509,0.569931
203594789,68845538,16170,5059380,33856.2,194293000,4329850,0.00669177,0.855805,0.812999,1.16313
203596867,68845538,16663,104824,54.1984,3735180,7394.94,0.000517042,0.0705463,0.0705456,0.0574772
203588869,68845538,74,312516,3304.22,14591700,416807,0.010573,1.33372,1.32827,0.701684
203596220,68845538,16499,418090,231.003,11045300,30909.5,0.000552519,0.0739304,0.0699289,0.906731
203592358,68845538,15576,6182910,5910.44,204187000,764707,0.000955932,0.123681,0.128208,0.743301
203593956,68845538,15998,734086,7923.52,31207400,1002860,0.0107937,1.36613,1.36596,0.326582
203590075,68845538,583,1871060,2826.17,67708600,362208,0.00151046,0.193584,0.191869,0.786654
203593287,68845538,15846,3329800,3775.69,82443300,489547,0.00113391,0.14702,0.15069,0.631018
203599380,68845538,17444,1138860,431.227,18556200,60036.3,0.000378647,0.052716,0.0528721,0.732617
203596073,68845538,16456,209591,47.9458,6620250,6207.62,0.000228759,0.0296178,0.0296371,0.602736
203591504,68845538,973,104907,2838.67,5316010,360261,0.027059,3.43409,3.43409,0.125034
203592984,68845538,15720,28303.9,141.334,734902,17784.8,0.00499346,0.628351,0,0
203595185,68845538,16257,345350,328.582,8552740,40029.7,0.000951446,0.11591,0.119315,0.619147
203599152,68845538,17398,68718.4,47.8448,1979500,6337.9,0.000696245,0.0922301,0.0922181,0.24024
203599435,68845538,17478,4680820,4919.22,120717000,652417,0.00105093,0.139381,0.143645,0.893759
203593772,68845538,15937,4230810,14186.3,127818000,1825990,0.0033531,0.431593,0.407448,1.02496
203596405,68845538,16578,2558960,5681.42,87507100,734158,0.00222021,0.286897,0.287303,1.15728
203598339,68845538,17134,547446,460.713,15754800,61020.1,0.000841568,0.111463,0.106008,0.544185
203589232,68845538,269,278670,2413.39,10682700,303039,0.00866038,1.08745,1.08536,0.785296
203590024,68845538,532,547591,183.318,9956850,23626,0.000334771,0.0431453,0.0453179,0.868662
203590894,68845538,804,76184.3,16.1134,2095290,2028.93,0.000211506,0.0266319,0.0272771,0.612696
203599150,68845538,17396,404231,206.271,10890200,26946.5,0.000510279,0.066661,0.0662858,0.322212
203589767,68845538,458,2859430,4693.64,71946500,627427,0.00164146,0.219424,0.208738,0.809931
203591752,68845538,1070,4721800,31063.3,204545000,3922090,0.0065787,0.830634,0.824814,0.302418
203589006,68845538,160,2428920,4672.3,74351400,587556,0.00192361,0.2419,0.232925,0.857762
203599166,68845538,17416,10663900,9404.08,248562000,1267250,0.000881864,0.118836,0.120186,1.20888
203592011,68845538,1096,774774,732.143,26721700,93484.4,0.000944977,0.12066,0.11997,0.394676
203594780,68845538,16162,279752,192.09,9518220,24411.4,0.000686644,0.0872609,0.0872609,0.21712
203595585,68845538,16387,1083200,8589.23,43658200,1183770,0.00792949,1.09285,1.09302,0.595112
203597062,68845538,16714,100956,27.4207,2941840,3857,0.000271609,0.0382047,0.0382056,0.33666
203598433,68845538,17173,294248,158.947,7868110,20605.4,0.000540181,0.0700273,0.0708015,0.261595
203589992,68845538,513,75396.3,70.2445,2185550,9741.38,0.00093167,0.129202,0.130118,0.100967
203589876,68845538,486,2794470,16097.9,108877000,2237760,0.00576062,0.800784,0.79245,0.578155
203596905,68845538,16675,1746290,3409.08,62000500,429530,0.00195218,0.245967,0.241081,0.841026
203589951,68845538,500,39099300,93761.4,1303820000,12043800,0.00239803,0.308032,0.30656,0.849658
203593920,68845538,15985,10184900,58328.3,349533000,7579520,0.00572693,0.744191,0.750453,0.726329
203599572,68845538,17646,34967.5,2.1817,351712,284.256,6.23921e-05,0.00812915,0,0
203597270,68845538,16798,363199,191.023,11400600,24922.6,0.000525945,0.0686197,0.0682036,0.523362
203597718,68845538,16924,44967700,453538,1895070000,65487600,0.0100859,1.45633,1.46239,0.753784
203588905,68845538,97,34969,587.069,1445180,72479.5,0.0167883,2.07268,0,0
203598543,68845538,17216,274771,334.8,9372980,42480.5,0.00121847,0.154603,0.154987,0.330023
203599701,68845538,111220730,294248,158.947,7868110,20605.4,0.000540181,0.0700273,0.0708015,0.261595
203588848,68845538,63,68256.4,102.647,2799220,12892.7,0.00150385,0.188886,0.189568,0.280009
203598801,68845538,17235,1483680,835.8,39243300,111417,0.000563329,0.0750952,0.074737,0.824938
203596346,68845538,16559,955975,1500.53,32307700,192898,0.00156963,0.201781,0.204533,0.645953
203597164,68845538,16755,34920.4,17.0485,1215130,2335.29,0.00048821,0.0668746,0,0
203592172,68845538,10689,3050430,31212.8,98141300,4555410,0.0102322,1.49337,1.50449,0.65894
203595694,68845538,16423,9750160,6178.16,313785000,826774,0.000633647,0.084796,0.0837337,1.07373
203590572,68845538,672,44791100,65425.4,1502630000,8611540,0.00146068,0.19226,0.190889,1.3675
203591623,68845538,1021,2446140,7913.08,95583600,976897,0.00323493,0.399363,0.386475,0.48587
203591309,68845538,930,1382570,1105.58,49618000,144963,0.000799656,0.10485,0.10729,0.70008
203594904,68845538,16240,138395,131.625,5093230,16608.7,0.00095108,0.120009,0.121551,0.800172
203599586,68845538,111220634,486667,975.473,16170600,133747,0.0020044,0.274822,0.28547,0.4943
203590963,68845538,843,1396320,6137.97,54746100,934852,0.00439581,0.66951,0.408211,0.501486
203595689,68845538,16422,932714,870.016,33158000,110433,0.000932779,0.118399,0.116653,0.521903
203599492,68845538,17552,240797,149.889,6000200,19527.4,0.000622472,0.0810948,0.0811689,0.238903
203593003,68845538,15727,139876,159.508,3924200,20347.6,0.00114035,0.145469,0.145469,0.216775
203599485,68845538,17543,95492.4,148.485,2240020,18831.7,0.00155494,0.197206,0.214091,0.294613
203590464,68845538,645,44314100,216204,1981300000,28985300,0.0048789,0.654087,0.65083,0.523906
203589936,68845538,496,174845,148.006,5891690,18575.1,0.0008465,0.106238,0.106238,0.332023
203599639,68845538,111220656,31180,74.1151,909163,9407.01,0.00237701,0.3017,0,0
203593209,68845538,15811,4665160,5865.12,164257000,762137,0.00125722,0.163368,0.155655,0.938561
203590010,68845538,524,244783,405.322,8893770,51013.6,0.00165584,0.208404,0.208404,0.500255
203591226,68845538,903,643750,2541.4,25653700,331852,0.00394781,0.515498,0.52214,0.320975
203597578,68845538,16851,451201,706.533,15669600,93543.8,0.00156589,0.207322,0.20739,0.399775
203599481,68845538,17536,712956,176.452,9063630,23451.5,0.000247493,0.0328933,0.0328473,0.585139
203589350,68845538,324,120267,494.087,4913540,64529.2,0.00410824,0.536549,0.502395,0.281981
203598483,68845538,17191,714797,362.336,15943300,47908.2,0.000506908,0.0670235,0.0695295,0.48141
203594423,68845538,16083,5824640,21578.4,238386000,2724010,0.00370468,0.46767,0.462804,0.617064
203597606,68845538,16863,808674,938.028,27700300,121449,0.00115996,0.150183,0.150432,0.479543
203594417,68845538,16082,9400820,38950.4,386139000,4934950,0.0041433,0.524948,0.520979,0.673649
203595593,68845538,16389,139876,329.977,5050680,42055.9,0.00235907,0.300666,0.300666,0.126915
203595390,68845538,16323,5829560,4520.38,178431000,588640,0.000775424,0.100975,0.0861849,1.07967
203593846,68845538,15961,1241130,12072.9,57411500,1541170,0.00972735,1.24175,1.24567,0.462396
203593863,68845538,15965,379785,2938.73,15724600,374304,0.00773786,0.985566,0.96047,0.537188
203599790,68845538,111220870,206275,498.67,5470670,68049.6,0.0024175,0.329898,0.373945,0.687647
203590536,68845538,654,244783,2006.2,9927510,247827,0.00819585,1.01243,1.01243,0.0522412
203594033,68845538,16024,8148050,29255.8,278848000,3703110,0.00359053,0.454478,0.451569,0.81505
203599442,68845538,17487,2601930,2418.61,69508200,312332,0.000929543,0.120039,0.119143,0.467796
203589348,68845538,323,49411700,52489.4,1632690000,6944490,0.00106229,0.140543,0.140432,1.26353
203599766,68845538,111220828,34969,51.3484,1180650,6665.55,0.0014684,0.190613,0,0
203590980,68845538,852,3003290,2046.14,84224500,275724,0.000681299,0.0918075,0.0932804,1.1898
203596244,68845538,16520,3739270,4809.05,124228000,677533,0.00128609,0.181194,0.19029,1.37821
203595398,68845538,16327,279752,157.065,9933080,19635.8,0.000561445,0.0701899,0.0701899,0.373482
203591526,68845538,980,171294,119.088,6942160,15396.2,0.000695224,0.089882,0.0896858,0.342181
203597001,68845538,16696,821459,1175.19,32122900,155765,0.00143061,0.18962,0.184416,0.616941
203593888,68845538,15974,4998360,14962.9,179645000,1896400,0.00299355,0.379405,0.369114,0.679963
203595346,68845538,16308,74119700,99323.9,2391380000,13526300,0.00134005,0.182493,0.179526,1.85393
203595679,68845538,16419,1864960,3020.03,63134500,381499,0.00161936,0.204562,0.200798,0.956044
203588916,68845538,103,34969,33.4747,1310300,4209.08,0.000957267,0.120366,0,0
203590127,68845538,614,808439,2255,21527600,314820,0.00278933,0.389418,0.353138,0.807834
203597203,68845538,16770,296607,517.397,10510700,70453.4,0.00174439,0.237531,0.238932,0.343361
203599102,68845538,17355,6064530,7236.7,160802000,961169,0.00119328,0.15849,0.156884,1.30861
203599729,68845538,111220778,23369.8,36.0087,587844,4458.3,0.00154082,0.190771,0,0
203592464,68845538,15612,31721.9,26.6757,830127,3519.36,0.000840922,0.110944,0,0
203588770,68845538,22,4082220,5808.44,128622000,748218,0.00142286,0.183287,0.186486,1.52999
203588941,68845538,115,34739,21.3103,1327090,2594.61,0.000613441,0.0746887,0,0
203592485,68845538,15623,3860380,4362.64,101902000,577760,0.00113011,0.149664,0.1515,0.709173
203592299,68845538,10734,2390660,7100.75,105819000,1033060,0.00297021,0.432125,0.435597,0.675846
203594912,68845538,16243,378939,324.776,12639400,40531.7,0.000857067,0.106961,0.106771,0.305686
203597693,68845538,16906,656545,563.863,22063900,71028.4,0.000858833,0.108185,0.109238,0.774602
203599118,68845538,17361,1067310,2848.53,38399700,380473,0.00266889,0.356478,0.337838,0.802795
203597151,68845538,16751,3719590,3737.64,123165000,508234,0.00100485,0.136637,0.139021,0.760536
203597790,68845538,16964,159983,645.369,6866300,82438.9,0.00403399,0.515298,0.507509,0.300349
203597186,68845538,16765,173165,383.16,6259280,50810,0.00221268,0.293419,0.31655,0.631473
203588965,68845538,127,1059420,987.029,36464000,125782,0.000931672,0.118728,0.11806,0.382032
203589178,68845538,234,104900,1558.35,5038130,194548,0.0148556,1.8546,1.85456,0.422694
203598316,68845538,17121,442319,195.022,11233900,25770.4,0.000440907,0.058262,0.059498,0.368155
203593669,68845538,15901,740555,247.899,17670200,30937,0.000334747,0.0417754,0.0412485,0.654791
203598322,68845538,17124,881795,533.082,20485300,72308.8,0.000604542,0.0820019,0.0852895,0.355187
203597849,68845538,17002,34969,21.7647,1426600,2657.01,0.000622399,0.075982,0,0
203592496,68845538,15629,748667,707.658,26580700,91546.2,0.000945224,0.122279,0.123259,0.235163
203589066,68845538,203,89586.6,75.8207,2648060,9410.09,0.00084634,0.105039,0.103833,0.275982
203590099,68845538,602,46294.8,41.1608,1385480,5145.31,0.000889101,0.111142,0.112888,0.143434
203589159,68845538,212,10766500,86790,357891000,11026200,0.00806114,1.02413,0.998954,0.786049
203591695,68845538,1054,732070,2150.74,27032000,262442,0.00293789,0.358493,0.340015,0.711683
203590542,68845538,656,3733980,6277.76,86019600,814599,0.00168125,0.218158,0.210999,0.775499
203592780,68845538,15674,472525,910.007,15802700,134862,0.00192584,0.285406,0.284558,0.792761
203593588,68845538,15862,3489580,3221.16,93052000,427913,0.000923079,0.122626,0.121397,0.683519
203599806,68845538,111220896,62820.4,111.506,1165690,14175,0.001775,0.225643,0.249872,0.0663824
203591539,68845538,985,21336400,33289.5,734529000,4390590,0.00156022,0.205779,0.20423,0.935696
203597104,68845538,16730,279752,49.9262,8571180,6732.45,0.000178466,0.0240658,0.0240658,0.379672
203592353,68845538,15570,174845,24.9495,5531670,3016.79,0.000142695,0.0172541,0.0172541,0.570045
203594799,68845538,16178,180668,227.439,5823250,31313.1,0.00125888,0.173319,0.180721,0.280331
203592982,68845538,15719,69713.6,182.935,2541220,23823.3,0.00262409,0.341731,0.342209,0.613679
203589179,68845538,235,1108640,394.772,16210500,54034.1,0.000356086,0.048739,0.0510197,0.804229
203597653,68845538,16882,1088470,575.788,33343700,72897.4,0.00052899,0.0669726,0.0719422,0.997657
203597859,68845538,17009,244125,106.58,8685150,16646.7,0.000436577,0.0681892,0.0682033,0.296258
203593148,68845538,15787,2792570,2637.12,94272800,345357,0.000944333,0.12367,0.122192,0.910434
203596300,68845538,16542,174845,70.9337,5706530,9087.34,0.000405694,0.0519737,0.0519737,0.457365
203590600,68845538,689,95855.8,151.618,2839340,21194.2,0.00158173,0.221105,0.220922,0.364935
203599124,68845538,17365,269292,389.694,10254000,51386.4,0.00144711,0.19082,0.186517,0.471814
203599135,68845538,17373,1497690,570.94,30998600,74921.7,0.000381215,0.050025,0.049049,0.775008
203596140,68845538,16472,1273190,597.492,38212000,76658.9,0.000469286,0.06021,0.0600295,0.831004
203593108,68845538,15771,1747450,1364.65,60638200,174222,0.00078094,0.0997011,0.103896,0.867715
203599369,68845538,17440,1637280,745.515,26099300,104508,0.000455339,0.0638307,0.0647654,0.770738
203598406,68845538,17164,921927,2059,29273600,261062,0.00223337,0.28317,0.277694,0.788956
203597619,68845538,16868,1231490,1656.96,42559000,210871,0.0013455,0.171233,0.172979,0.820668
