id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257128364,68919012,853,1403950,4767.54,44213600,618771,0.00339581,0.440736,0.476196,0.617098
257134428,68919012,16971,664411,3591.29,29880800,462215,0.00540523,0.695676,0.695676,0.267407
257135314,68919012,17379,1563400,4709.99,49598400,581070,0.00301266,0.371672,0.371553,0.386671
257126757,68919012,339,19535500,42318.1,796678000,5689260,0.00216622,0.291227,0.289245,0.548508
257127907,68919012,709,4908360,4958.48,182227000,690434,0.00101021,0.140665,0.140042,0.821263
257128323,68919012,836,48862.3,257.063,1712090,32133.4,0.00526097,0.657633,0,0
257136133,68919012,111220904,661089,1222.74,17087600,161364,0.00184958,0.244088,0.243462,1.01255
257127639,68919012,617,419628,1790.22,17743700,293936,0.00426621,0.700469,0.700469,0.57604
257135228,68919012,17321,689845,1347.23,20776600,165953,0.00195294,0.240565,0.239817,0.572485
257130441,68919012,15789,244783,99.0003,7885790,13405.1,0.000404441,0.054763,0.054763,0.530162
257126342,68919012,224,584270,431.758,12425900,54015.8,0.00073897,0.0924501,0.102058,1.0312
257127458,68919012,544,941993,1079.69,30557500,139280,0.00114617,0.147857,0.156584,0.640589
257131615,68919012,16130,21912600,96512.5,851640000,13290400,0.00440443,0.606518,0.593903,0.670907
257127875,68919012,695,320513000,1520220,12712000000,204879000,0.00474307,0.639224,0.613824,1.311
257128919,68919012,1023,73022.9,417.697,3922460,55202.6,0.00572008,0.755963,0.755454,0.101562
257132518,68919012,16361,1218250,1050.13,39363900,138077,0.000862,0.11334,0.113909,0.457931
257135056,68919012,17215,69938,82.5243,1746810,9974.3,0.00117996,0.142616,0.142616,0.0935767
257129334,68919012,10684,1758550,15449,92931500,2267850,0.00878508,1.28961,1.25912,0.363339
257129627,68919012,10729,1153840,9714.36,61418300,1360820,0.00841915,1.17939,1.17937,0.544923
257129849,68919012,15655,1184090,1066.66,33567600,137468,0.000900831,0.116096,0.116862,0.847076
257127826,68919012,677,1242530,5216.16,62160800,692858,0.00419802,0.55762,0.558654,0.593104
257127115,68919012,491,559504,4175.26,18549100,627098,0.00746244,1.12081,1.12081,0.508298
257133092,68919012,16455,2147500,1565.19,74032000,208889,0.000728841,0.0972707,0.100629,0.436055
257131300,68919012,15995,1353410,8075.85,55602900,1034860,0.00596706,0.764634,0.746308,0.709649
257130813,68919012,15910,2264750,36927.5,114519000,4857500,0.0163053,2.14483,2.14754,0.556048
257129702,68919012,15577,4573900,4106.02,143159000,528428,0.000897706,0.115531,0.115604,0.609827
257130624,68919012,15832,1703550,6043.21,51108700,874187,0.00354743,0.513157,0.514001,0.586995
257131818,68919012,16158,244783,557.186,9009540,84508.5,0.00227625,0.345238,0.345238,0.507211
257130474,68919012,15799,2517560,6078.49,84552600,852121,0.00241444,0.338471,0.338467,0.603482
257128709,68919012,974,1468070,2448.37,62985300,321775,0.00166774,0.219182,0.225185,0.487198
257136033,68919012,111220798,1437870,4127.34,45835700,510707,0.00287045,0.355183,0.354842,0.505489
257128590,68919012,946,1049070,723.917,33021400,97393.7,0.000690056,0.0928382,0.0928382,0.684023
257132036,68919012,16178,187945,182.776,7039300,23214,0.000972498,0.123515,0.124344,0.296451
257134960,68919012,17209,2062650,3915.82,53366900,493019,0.00189844,0.239021,0.238993,0.486267
257129465,68919012,10711,3207070,21756.5,173240000,3071000,0.00678391,0.957572,0.957145,0.546642
257131365,68919012,16030,25545400,46376.9,936958000,6004970,0.00181547,0.235071,0.240497,0.730635
257125939,68919012,119,1789550,7519.26,68288700,1072210,0.00420177,0.59915,0.619126,0.695502
257133349,68919012,16564,730101,802.134,28100000,103222,0.00109866,0.141381,0.142536,0.390865
257125891,68919012,88,1748390,1438.4,56540700,195558,0.000822703,0.111851,0.111849,0.395474
257129929,68919012,15696,664038,984.005,19158800,130891,0.00148185,0.197113,0.197029,0.788487
257134715,68919012,17081,1783420,2356.15,55024200,292555,0.00132114,0.164041,0.164041,0.488623
257134910,68919012,17192,242530,438.66,7412450,58007.4,0.00180868,0.239176,0.239201,0.201086
257131430,68919012,16058,15244900,63577.8,605601000,8815710,0.00417042,0.578271,0.543606,0.91455
257134759,68919012,17103,986488,3896.37,38273600,506678,0.00394974,0.513618,0.503223,0.48233
257135193,68919012,17282,1362940,3421.21,35928400,432374,0.00251016,0.317236,0.317165,0.388523
257129002,68919012,1050,839256,1984.32,28861100,265265,0.00236439,0.316071,0.316071,0.569178
257134386,68919012,16948,2006770,28258.9,98107200,4333520,0.0140818,2.15945,2.3363,0.738604
257134180,68919012,16799,279752,423.985,9324040,50735.8,0.00151557,0.18136,0.18136,0.44693
257127080,68919012,478,1188910,2525.26,50966400,334702,0.00212402,0.281521,0.281938,0.359197
257132641,68919012,16386,1923300,4219.93,87217400,567472,0.00219411,0.295052,0.295052,0.542321
257134421,68919012,16968,2090680,7505.36,79945600,950590,0.00358992,0.45468,0.448372,0.504494
257131112,68919012,15966,209814,3566.62,11189200,497179,0.016999,2.36962,2.36962,0.355309
257127168,68919012,510,345380,706.384,14088500,93242,0.00204523,0.269969,0.270194,0.315496
257133770,68919012,16662,104907,122.572,3775490,16500.4,0.00116839,0.157286,0.157286,0.238339
257132340,68919012,16297,314721,826.14,10608600,114481,0.00262499,0.363755,0.363755,0.556678
257133236,68919012,16527,34969,48.3791,1447360,5869.8,0.00138348,0.167857,0,0
257125793,68919012,51,3252120,3981.78,122594000,575841,0.00122436,0.177066,0.177066,0.841767
257132262,68919012,16259,1841060,2314.82,60356900,311690,0.00125732,0.169299,0.17045,0.464317
257135185,68919012,17278,34969,159.332,1253790,20099.8,0.00455637,0.57479,0,0
257126053,68919012,127,1188950,839.866,45291700,114608,0.000706395,0.0963944,0.0963944,0.701324
257134655,68919012,17046,60227.5,358.345,2198800,47250.6,0.00594986,0.784536,0.78412,0.160866
257135347,68919012,17402,2131200,6230.98,62077400,771172,0.0029237,0.361849,0.361698,0.48723
257130724,68919012,15871,659817,1636.01,22348000,210012,0.00247949,0.318288,0.348644,1.03355
257130768,68919012,15895,2066150,2706.38,59044600,348960,0.00130987,0.168894,0.166981,0.45508
257135661,68919012,17523,2538950,5102.44,66648000,665324,0.00200967,0.262047,0.264632,0.674785
257131325,68919012,16010,7266330,25032.1,282126000,3440880,0.00344495,0.473537,0.471186,0.810611
257135226,68919012,17319,689845,1347.23,20776600,165953,0.00195294,0.240565,0.239817,0.572485
257133228,68919012,16521,69938,164.34,3093030,23442.1,0.0023498,0.335184,0.335184,0.705988
257136028,68919012,111220794,679373,1463.96,20279500,179789,0.00215488,0.26464,0.26741,0.340546
257135316,68919012,17380,4692230,13124.4,139553000,1622500,0.00279705,0.345783,0.345524,0.60722
257134392,68919012,16952,549994,2182.2,21646500,283330,0.00396769,0.51515,0.50071,0.452571
257129331,68919012,10681,2614440,37598.3,138168000,5775720,0.014381,2.20917,2.41561,0.934058
257126846,68919012,362,2517770,7473.76,101135000,1201810,0.00296841,0.47733,0.47733,0.718374
257133949,68919012,16758,34969,48.9932,1256370,6976.69,0.00140105,0.199511,0,0
257134260,68919012,16847,839256,2772.33,35823400,376684,0.00330331,0.448831,0.448831,0.48156
257131332,68919012,16013,10667600,26990.9,462584000,3638030,0.00253018,0.341035,0.337926,0.683463
257128987,68919012,1046,633537,931.118,25505900,123017,0.00146971,0.194175,0.187116,0.412
257127473,68919012,551,415131,1030.02,13992300,134439,0.0024812,0.323846,0.361711,0.788026
257132286,68919012,16270,931871,1368.1,28682000,189831,0.00146812,0.20371,0.204271,0.405952
257130259,68919012,15778,1433730,1805.46,48713400,264173,0.00125928,0.184256,0.184256,0.415656
257135125,68919012,17250,7915230,20548.8,227251000,2569150,0.0025961,0.324583,0.32438,0.528499
257128707,68919012,973,244504,1043.5,11535200,143282,0.00426784,0.586013,0.705778,0.317367
257135218,68919012,17313,2510200,7019.84,79420900,862661,0.00279652,0.343662,0.343853,0.490689
257127756,68919012,654,123751,188.451,5473460,23501.1,0.00152282,0.189906,0.22695,0.128684
257133794,68919012,16672,314478,215.324,11909400,26817,0.000684704,0.0852747,0.0852497,0.342301
257127602,68919012,606,647904,1227.94,24688100,170448,0.00189525,0.263076,0.27066,0.870837
257130658,68919012,15848,981220,2226.97,28147600,275062,0.00226959,0.280327,0.280748,0.2846
257129898,68919012,15683,69935.7,35.8735,1416400,4199.02,0.00051295,0.0600412,0.0600405,0.677257
257127150,68919012,503,2616450,2529.67,97994500,322213,0.000966835,0.123149,0.122486,0.653193
257125806,68919012,59,104907,42.314,3523590,5265.89,0.000403348,0.0501958,0.0501958,0.0593979
257125750,68919012,26,5242620,5172.15,203069000,680987,0.000986559,0.129895,0.129909,0.435517
257125901,68919012,97,74242.7,324.755,2960130,41722.5,0.00437423,0.561975,0.687295,0.107101
257133390,68919012,16572,104907,41.084,3172900,5333.99,0.000391623,0.0508449,0.0508449,0.381477
257130031,68919012,15755,279752,93.3092,8920380,13412.4,0.000333543,0.0479439,0.0479439,0.459543
257133791,68919012,16671,3384660,5369.41,133234000,706481,0.0015864,0.20873,0.205738,0.909091
257134800,68919012,17123,4904610,12651.6,152378000,1546610,0.00257952,0.315338,0.3147,0.476938
257133900,68919012,16725,4999900,6940.62,165254000,857459,0.00138815,0.171495,0.172742,0.572675
257126243,68919012,189,244783,225.983,8020580,31303.5,0.000923199,0.127883,0.127883,0.617994
257126344,68919012,225,1156580,3891.7,48020700,515163,0.00336485,0.445421,0.449142,0.396129
257128242,68919012,786,232926,1076.38,10044000,139716,0.0046211,0.599829,0.713196,0.634015
257125894,68919012,92,335255,5462.89,15489000,699969,0.0162947,2.08787,2.17108,0.460172
257134322,68919012,16871,308078,543.233,12146200,69838.2,0.0017633,0.22669,0.239637,0.477645
257127111,68919012,489,104907,72.5461,3541280,9873.93,0.000691528,0.0941208,0.0941208,0.205737
257129156,68919012,1094,448891,984.893,18678900,125111,0.00219406,0.278712,0.268959,0.246556
257134748,68919012,17096,691742,4855.55,24350600,731734,0.00701931,1.05781,1.18666,1.04616
257131315,68919012,16002,52744500,167775,2079590000,23267000,0.0031809,0.441126,0.433689,1.03138
257135975,68919012,111220728,523362,1671.45,18658800,211291,0.00319367,0.403719,0.408203,0.269731
257125798,68919012,53,59145.8,166.803,2161870,21006.4,0.0028202,0.355162,0.355311,0.124763
257134356,68919012,16899,1280510,1489.9,40111600,202896,0.00116353,0.15845,0.157958,0.708431
257126461,68919012,288,1431720,11009.5,62062600,1646460,0.00768968,1.14999,1.14878,0.791739
257131291,68919012,15988,2430120,15849.8,94830500,2080310,0.00652223,0.856055,0.600254,0.593
257134230,68919012,16823,1041120,10311.4,51750100,1461960,0.00990414,1.40421,1.40172,0.413074
257136030,68919012,111220796,34969,229.012,1410420,28513,0.00654899,0.815378,0,0
257129089,68919012,1075,244783,274.361,6829050,37593.7,0.00112083,0.15358,0.15358,0.316999
257135930,68919012,111220664,947115,3827.55,32446000,498477,0.00404128,0.526311,0.511298,0.373963
257131348,68919012,16023,7797410,9922.49,269502000,1277790,0.00127254,0.163874,0.165664,0.600417
257126373,68919012,241,946058,1622.1,36748200,206887,0.00171459,0.218683,0.217469,0.511109
257133199,68919012,16495,1891470,1501.5,63231000,190568,0.000793826,0.100751,0.101503,0.473787
257135725,68919012,17556,223054,521.461,6575120,65254.8,0.00233783,0.292552,0.307829,0.739342
257130564,68919012,15815,1084040,1553.93,39669200,198937,0.00143346,0.183515,0.183515,0.630344
257136166,68919012,124372452,26591.1,96.6152,1045500,12345.6,0.00363336,0.464276,0,0
257132219,68919012,16239,874225,989.629,31095700,127675,0.00113201,0.146044,0.146044,0.335555
257129802,68919012,15622,9785270,15036.4,256120000,2080790,0.00153664,0.212645,0.212648,1.64315
257131652,68919012,16137,362157,1587.07,14867800,225946,0.00438227,0.62389,0.621278,0.308305
257132316,68919012,16285,629442,921.848,21027100,129203,0.00146455,0.205265,0.205265,0.571842
257127720,68919012,639,949277,1260.54,23475800,155677,0.0013279,0.163995,0.162297,0.641455
257133718,68919012,16631,3240050,3127.69,104978000,385116,0.000965319,0.118861,0.11845,0.597434
257129297,68919012,10674,5371650,52094.1,279645000,7882700,0.00969798,1.46746,1.52955,0.600742
257129354,68919012,10697,606384,1371.95,23800500,176658,0.00226251,0.29133,0.289823,0.532174
257133880,68919012,16712,204584,389.743,7789400,48008.6,0.00190505,0.234664,0.228422,0.298995
257133945,68919012,16755,34969,48.9932,1256370,6976.69,0.00140105,0.199511,0,0
257126987,68919012,438,190285,659.747,7155420,89988.3,0.00346715,0.472913,0.450021,0.665946
257135855,68919012,17648,34887.8,2.85682,405627,328.362,8.18858e-05,0.00941195,0,0
257132504,68919012,16353,6623740,10385.8,208997000,1352590,0.00156797,0.204203,0.211262,1.00025
257129962,68919012,15710,69937.3,208.711,1570500,31745.9,0.00298426,0.45392,0.453924,1.23612
257127643,68919012,619,586310,915.153,14098200,114993,0.00156087,0.19613,0.194655,0.430829
257128299,68919012,826,2201080,3450.04,62601400,441877,0.00156743,0.200755,0.201027,0.749321
257129356,68919012,10698,443208,790.735,17339300,101613,0.00178412,0.229267,0.238967,0.639307
257130784,68919012,15901,602214,825.52,17954900,104312,0.00137081,0.173215,0.167736,0.381513
257132968,68919012,16405,34969,10.3517,1171260,1461.99,0.000296025,0.0418081,0,0
257129201,68919012,1106,162339,950.114,8473760,124042,0.00585267,0.764093,0.855184,0.315043
257132132,68919012,16194,530696,2460.81,19643900,342350,0.00463694,0.645096,0.70046,0.738969
257133931,68919012,16738,966006,1243.1,30662800,153739,0.00128684,0.159149,0.158868,0.487834
257130049,68919012,15765,2098140,1595.95,77181300,219189,0.000760648,0.104468,0.104468,0.628594
257126338,68919012,223,238859,64.435,3819290,8221.23,0.000269761,0.0344187,0.0339755,0.96958
257127527,68919012,580,162484,169.852,5158140,21440.7,0.00104535,0.131955,0.131183,0.625295
257130385,68919012,15785,3182110,4152.83,102468000,563795,0.00130506,0.177176,0.177175,0.59629
257126384,68919012,247,3370010,11641,161487000,1493160,0.00345429,0.443071,0.458785,0.616945
257128236,68919012,783,403292,998.502,15112500,133513,0.00247588,0.331059,0.337893,0.39803
257131567,68919012,16110,1636200,12473.2,53675800,1696830,0.00762328,1.03705,1.01192,0.786007
257131638,68919012,16135,2055110,9481.91,85784800,1338640,0.00461381,0.651369,0.629511,0.340132
257133810,68919012,16678,13302700,23651.7,542635000,3125310,0.00177796,0.234938,0.232623,0.63389
257129669,68919012,182305693,399190,535.403,13573300,70670.9,0.00134122,0.177036,0.163973,0.860071
257133305,68919012,16548,1420270,1347.51,51975800,171627,0.000948769,0.120841,0.12085,0.445481
257127137,68919012,498,909194,822.218,32745300,111110,0.000904337,0.122207,0.122207,0.676206
257129367,68919012,10703,7618280,33272,305327000,4765420,0.0043674,0.625524,0.624062,0.646799
257135239,68919012,17330,977734,3424.63,32141300,411258,0.00350262,0.420624,0.420449,0.283766
257129046,68919012,1064,5785910,99161.2,311493000,15217400,0.0171384,2.63008,2.93301,0.557295
257134798,68919012,17122,69938,469.76,3368060,60303.1,0.00671681,0.862236,0.862236,0.596228
257134909,68919012,17191,891573,2101.22,27726000,258038,0.00235675,0.289419,0.289982,0.408424
257127455,68919012,541,1242650,5162.07,54881000,664990,0.00415409,0.53514,0.569816,0.509842
257134580,68919012,17002,34969,31.8826,1325690,4290.41,0.00091174,0.122692,0,0
257126464,68919012,291,6133370,32017.2,234236000,4158460,0.00522017,0.678006,0.690681,0.989363
257133851,68919012,16697,6009540,9586.99,255798000,1342380,0.0015953,0.223376,0.223849,0.483384
257128223,68919012,778,2758730,5254.1,112124000,696642,0.00190454,0.252523,0.269326,0.705544
257129950,68919012,15705,104906,456.471,2976750,67396.2,0.00435123,0.642442,0.642444,0.799832
257134324,68919012,16872,73821.3,227.976,2702210,28763.2,0.00308822,0.389632,0.389507,0.0505336
257134916,68919012,17194,34910.1,77.8488,995782,10901.6,0.00222998,0.312277,0,0
257133034,68919012,16414,174845,347.733,6346990,57629.3,0.00198881,0.329602,0.329602,0.33916
257128255,68919012,796,69938,59.1945,2442910,8175.43,0.000846386,0.116895,0.116895,0.404818
257133539,68919012,16591,1114110,1135.35,41811900,143699,0.00101906,0.128981,0.127706,0.578135
257131488,68919012,16082,9940840,19207.3,411568000,2715950,0.00193216,0.273212,0.274851,0.744491
257133116,68919012,16464,302554,190.666,10232900,27180.6,0.000630187,0.089837,0.0897409,0.256664
257134456,68919012,16992,174845,907.601,7570950,111579,0.00519089,0.638159,0.638159,0.300536
257128376,68919012,859,69938,391.672,3044770,52959.1,0.00560028,0.757229,0.757229,0.63312
257134416,68919012,16966,104395,492.689,4449410,62517.9,0.00471949,0.598861,0.598875,0.0232601
257130016,68919012,15750,462455000,1856350,17932200000,251780000,0.00401412,0.544443,0.522472,1.36218
257133314,68919012,16551,69938,106.297,2510220,13467.5,0.00151987,0.192563,0.192563,0.248668
257134726,68919012,17086,1398760,1686.92,41582700,208958,0.00120601,0.149388,0.149388,0.462826
257127120,68919012,493,19732800,58421.6,704040000,8564980,0.00296064,0.434049,0.430738,1.04692
257128810,68919012,980,174845,356.055,6432190,49011.1,0.0020364,0.280312,0.280312,0.584032
257136035,68919012,111220800,1037360,2663.49,32174800,323441,0.00256756,0.311791,0.313754,0.412935
257135148,68919012,17261,218024,602.419,6522160,74216.1,0.00276308,0.340403,0.343812,0.351289
257126364,68919012,236,1774710,26965.2,86660100,3573340,0.0151942,2.01348,2.01606,0.539223
257132044,68919012,16179,635206,1185.7,20774600,152947,0.00186664,0.240783,0.243711,0.611934
257127520,68919012,577,1135320,1950.01,46324300,266663,0.00171759,0.234879,0.233393,0.411601
257128602,68919012,951,1993100,17009.1,105655000,2378960,0.00853402,1.1936,1.19359,0.5519
257132032,68919012,16177,2602450,8693.9,91890300,1137820,0.00334066,0.437211,0.467049,0.670505
257134437,68919012,16974,34969,171.982,1652380,22094,0.00491814,0.631816,0,0
257129642,68919012,10735,1277190,10564.4,77623600,1492870,0.00827157,1.16887,1.1705,0.438928
257125905,68919012,100,244783,182.324,6835690,23288.7,0.000744841,0.09514,0.09514,0.358303
257133840,68919012,16691,696849,1759.73,28744000,229068,0.00252527,0.32872,0.320233,0.445682
257133529,68919012,16588,384659,998.073,15928700,128242,0.0025947,0.33339,0.33339,0.694828
257127141,68919012,500,43231800,98814.1,1683960000,13369300,0.00228568,0.309248,0.311328,0.96129
257127475,68919012,554,174845,154.114,7175060,21163.5,0.000881434,0.121041,0.121041,0.316407
257131335,68919012,16015,1702160,4527.66,70406900,603030,0.00265996,0.354274,0.350721,0.428711
257126831,68919012,354,62433500,191939,2010270000,24679100,0.0030743,0.395287,0.394935,0.729153
257128491,68919012,905,566265,1264.33,26887600,157035,0.00223276,0.277318,0.281078,0.299419
257130719,68919012,15868,1621820,4581.61,56228100,590337,0.00282498,0.363996,0.403309,0.911987
257129457,68919012,10708,1258300,10532,67236200,1510770,0.00837002,1.20065,1.20055,0.488903
257133420,68919012,16578,2593530,3419.49,97179400,433284,0.00131847,0.167063,0.165475,0.866082
257134372,68919012,16927,2464040,20553.4,114099000,3049160,0.00834133,1.23746,1.29481,0.773599
257128518,68919012,918,4827600,54748.9,196009000,7118880,0.0113408,1.47462,1.52872,0.610097
257130896,68919012,15936,9307890,27652.7,319891000,3589010,0.00297089,0.385588,0.417731,0.803051
257129659,68919012,182305689,4266630,7337.58,167449000,957890,0.00171976,0.224508,0.224439,0.668514
257125744,68919012,22,4776610,7433.32,192472000,947447,0.00155619,0.198351,0.196431,0.477039
257126879,68919012,371,92744.6,158.638,1710360,20631.5,0.00171048,0.222455,0.237578,0.719599
257129706,68919012,15587,2758680,2648.45,87486600,340507,0.000960044,0.123431,0.123574,0.667116
257130536,68919012,15808,69938,150.555,2860580,20915.7,0.0021527,0.299061,0.299061,0.547579
257135985,68919012,111220750,200875,1293.42,5810790,164462,0.00643893,0.818727,0.855369,0.487298
257127732,68919012,647,3495850,5029.8,75144100,638186,0.00143879,0.182555,0.208664,1.58053
257130651,68919012,15844,2490060,10493.6,87068000,1740720,0.0042142,0.699069,0.640214,1.01458
257133886,68919012,16715,20945.3,30.0841,714121,3743.36,0.00143632,0.17872,0,0
257133710,68919012,16627,174845,44.3762,5448460,5580.45,0.000253803,0.0319166,0.0319166,0.199451
257135596,68919012,17483,104907,620.803,4427710,84550.1,0.00591767,0.805956,0.805956,0.146776
257134348,68919012,16889,1851650,2989.92,62651600,374625,0.00161474,0.20232,0.202301,0.430146
257132016,68919012,16171,3074260,8868.57,107478000,1186650,0.00288478,0.385995,0.407576,0.674087
257128200,68919012,769,279575,199.395,8670730,24696.1,0.000713208,0.0883345,0.0883327,0.204869
257133919,68919012,16734,104907,65.8771,3222130,8705.33,0.000627957,0.0829814,0.0829814,0.360776
257126090,68919012,146,7470680,18425.3,237096000,2293200,0.00246634,0.30696,0.308079,0.579295
257133168,68919012,16479,559504,276.062,18725900,33692.7,0.000493404,0.0602188,0.0602188,0.554166
257134364,68919012,16910,34969,16.2116,1008490,1985.82,0.000463599,0.0567881,0,0
257127530,68919012,581,279752,252.68,9214230,35039,0.000903227,0.12525,0.12525,0.369898
257129248,68919012,1113,174845,167.141,6878080,23579.1,0.000955941,0.134857,0.134857,0.298275
257135169,68919012,17271,839068,3077.01,27183100,377097,0.00366717,0.449423,0.449366,0.376724
257133960,68919012,16767,317979,800.131,14356800,114158,0.0025163,0.35901,0.347096,0.439985
257126727,68919012,323,50468900,73258.1,1857130000,9467910,0.00145155,0.187599,0.187868,0.8049
257127857,68919012,689,104842,93.2919,2080170,10822,0.000889835,0.103223,0.103216,0.253656
257129819,68919012,15628,104907,130.613,3441300,18047.9,0.00124504,0.172037,0.172037,0.130057
257130986,68919012,15963,803307,14270.6,43781200,1961410,0.0177648,2.44167,2.44168,0.259776
257132239,68919012,16248,1388650,1732.06,47176100,225334,0.00124729,0.162268,0.163108,0.510463
257135197,68919012,17290,10882200,31006.8,348187000,3864080,0.0028493,0.355081,0.352553,0.607329
257135735,68919012,17562,2540790,3651.64,55328200,453504,0.0014372,0.178489,0.181581,1.02525
257133384,68919012,16571,482238,335.097,16803300,41467.5,0.000694879,0.0859897,0.0855527,0.332724
257129909,68919012,15687,67580.9,11.9418,848715,1501.05,0.000176704,0.0222112,0.02186,1.03612
257131386,68919012,16043,553278,671.29,21293200,88398.7,0.0012133,0.159773,0.159675,0.587292
257133190,68919012,16492,2559380,2048.91,85782100,264479,0.000800553,0.103337,0.104405,0.505476
257125811,68919012,61,73981.7,181.336,2496270,22904.6,0.00245109,0.309598,0.310452,0.0324409
257131978,68919012,16165,8325530,34154.3,317784000,4460610,0.00410236,0.535775,0.523838,0.781736
257126299,68919012,201,3237680,4597.65,138875000,601341,0.00142004,0.185732,0.20202,0.663547
257129127,68919012,1088,336724,346.545,11081700,46375.9,0.00102917,0.137727,0.137459,0.208789
257134646,68919012,17042,1221690,5068.8,43219800,644536,0.00414902,0.527579,0.523287,0.343501
257130263,68919012,15779,69938,65.0801,2299850,9013.54,0.00093054,0.128879,0.128879,0.431723
257128286,68919012,818,4051530,3105.7,129093000,398181,0.00076655,0.098279,0.100483,0.464409
257135730,68919012,17559,153126,358.262,4248150,45361.1,0.00233966,0.296234,0.317166,0.87542
257125774,68919012,41,694724,1177.34,19281800,151042,0.00169469,0.217413,0.22269,0.639089
257133279,68919012,16541,1375050,1000.3,48708000,125084,0.000727468,0.0909667,0.0920137,0.445152
257135495,68919012,17416,10741500,33609.1,344707000,4326900,0.00312889,0.40282,0.401662,0.665491
257135577,68919012,17470,979091,2076.68,27520300,266698,0.00212103,0.272394,0.272396,0.460807
257135786,68919012,17596,803570,766.367,13925700,101997,0.000953703,0.12693,0.129233,1.41499
257129120,68919012,1085,384659,513.931,16653600,70827.5,0.00133607,0.184131,0.184131,0.345701
257127915,68919012,714,8493770,48396,363491000,7105920,0.00569783,0.836604,0.818609,0.925514
257133799,68919012,16674,1940060,2289.92,75327700,303423,0.00118033,0.156399,0.154996,0.779333
257131270,68919012,15979,11787100,59539.8,448181000,7845110,0.00505126,0.665566,0.498882,0.704916
257126923,68919012,407,2510150,11234.1,100615000,1519840,0.00447549,0.60548,0.444462,0.439286
257128155,68919012,747,139876,346.669,4633560,52425.7,0.00247841,0.374801,0.374801,0.579116
257131572,68919012,16112,769031,8902.82,32492200,1140980,0.0115767,1.48365,1.48156,0.691677
257134719,68919012,17083,104907,201.012,4259660,25061.6,0.00191609,0.238893,0.238893,0.333577
257133943,68919012,16754,2565920,5629.58,105264000,766054,0.00219398,0.298549,0.302315,0.661761
257128424,68919012,881,1188140,4408.06,50209600,604787,0.00371004,0.509019,0.499811,0.503235
257133758,68919012,16657,69938,47.9284,2492080,6224.2,0.000685299,0.088996,0.088996,0.259102
257129682,68919012,182305701,400402,620.81,16328200,81165.8,0.00155046,0.202711,0.20883,0.76761
257126947,68919012,424,307690,1771.14,9421320,224822,0.00575625,0.730678,0.763425,0.672764
257129061,68919012,1067,314721,597.445,7526210,84851.6,0.00189833,0.269609,0.269609,0.302005
257134285,68919012,16856,1758230,5253.58,75906400,724501,0.002988,0.412064,0.415946,0.495613
257135113,68919012,17244,1123310,3284.78,36260600,405829,0.0029242,0.361279,0.363169,0.542215
257127860,68919012,691,697609,2820.09,28553400,358498,0.00404251,0.513896,0.513498,0.681525
257129967,68919012,15712,104907,594.314,3165980,89429.9,0.00566516,0.852469,0.852469,0.60525
257132353,68919012,16302,174845,546.821,6211490,75410.4,0.00312746,0.431299,0.431299,0.519302
257134369,68919012,16924,45382800,561866,2184910000,85838100,0.0123806,1.89143,2.06747,0.808272
257134745,68919012,17095,4510350,17090.5,153148000,2297170,0.00378918,0.509312,0.524781,1.17862
257133663,68919012,16609,139876,133.14,4855300,16830.3,0.000951843,0.120323,0.120323,0.109745
257127554,68919012,591,279752,230.943,7640730,28204.4,0.000825529,0.100819,0.100819,0.358816
257129933,68919012,15698,139874,328.293,3857320,46093.6,0.00234706,0.329536,0.329535,0.655935
257129983,68919012,15722,629442,5039.49,19766700,752614,0.00800628,1.19568,1.19568,0.573182
257131840,68919012,16161,139876,396.237,4261650,55384.2,0.00283277,0.395952,0.395952,0.37725
257134389,68919012,16950,549994,2182.2,21646500,283330,0.00396769,0.51515,0.50071,0.452571
257129273,68919012,1128,1442330,3687.01,62518900,482676,0.00255629,0.33465,0.327479,0.271568
257132174,68919012,16217,349690,263.289,11117100,36381.7,0.000752922,0.10404,0.10404,0.328055
257132365,68919012,16313,12612600,10940.8,435053000,1454680,0.000867448,0.115336,0.118086,0.581313
257132493,68919012,16348,1547360,1443.43,49594000,191657,0.000932835,0.123861,0.127009,0.593085
257135784,68919012,17594,474525,283.029,5967850,41919.4,0.000596448,0.0883397,0.0912425,1.2789
257132345,68919012,16299,104907,224.524,3222960,31271.3,0.00214022,0.298086,0.298086,0.635756
257135593,68919012,17482,240672,955.64,7548900,129433,0.00397071,0.537798,0.537139,0.564852
257133849,68919012,16696,979063,1182.8,38712800,158103,0.00120809,0.161483,0.161479,0.345591
257134901,68919012,17185,1134100,2539.88,35138500,316045,0.00223954,0.278674,0.27921,0.38966
257127512,68919012,574,1503670,3406.07,42124200,420478,0.00226518,0.279635,0.279635,0.462292
257131682,68919012,16142,2164390,8012.37,81140700,1091570,0.0037019,0.504332,0.514004,0.501859
257133293,68919012,16545,1156900,853.925,41894500,106151,0.000738112,0.0917541,0.0915877,0.337423
257126829,68919012,353,1482610,2706.88,61594800,348319,0.00182576,0.234937,0.241324,0.393086
257128845,68919012,997,832908000,3431450,32438900000,475622000,0.00411984,0.571037,0.5816,1.42969
257133756,68919012,16654,69938,47.9284,2492080,6224.2,0.000685299,0.088996,0.088996,0.259102
