id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204492110,69014866,16611,120107,31.4259,5154030,3955.07,0.000261648,0.0329295,0.0152184,0.13182
204482929,69014866,39,4825720,867.589,184239000,122806,0.000179784,0.0254482,0.0254482,1.40718
204488126,69014866,15882,213403,107.007,7932940,13652.4,0.000501431,0.0639745,0.0629291,0.780829
204492167,69014866,16623,4312480,2295.6,151747000,282115,0.000532315,0.0654182,0.0662578,1.4841
204494775,69014866,17229,1441040,2136.11,64511700,272851,0.00148233,0.189343,0.186742,0.966017
204487557,69014866,15789,244783,1.71232,8217380,248.846,6.99526e-06,0.0010166,0.0010166,0.722106
204490043,69014866,16136,2538870,577.847,96030100,74003.7,0.0002276,0.0291483,0.0303564,0.84343
204492847,69014866,16781,335634,104.522,12571900,12805.6,0.000311416,0.0381535,0.0421204,1.40253
204493728,69014866,17025,7580620,10270.7,293453000,1320410,0.00135486,0.174182,0.176377,0.788475
204492801,69014866,16765,209814,14.0551,7792930,1739.52,6.69885e-05,0.0082908,0.0082908,0.578154
204487961,69014866,15854,6959470,2432.65,280875000,323349,0.000349546,0.0464618,0.0454912,1.2958
204485335,69014866,944,734349,73.8117,35996700,10289.6,0.000100513,0.0140119,0.0140119,0.684618
204484342,69014866,606,314721,127.693,14310300,16708.7,0.000405735,0.0530905,0.0530905,0.941389
204484787,69014866,791,34268.1,19.1868,1810900,2356.21,0.000559901,0.068758,0,0
204496136,69014866,17424,2897350,773.019,137645000,97297.8,0.000266802,0.0335817,0.0331381,1.49494
204496609,69014866,17529,489378,167.956,15310100,20709.4,0.000343203,0.0423177,0.0423064,0.630976
204493241,69014866,16873,244783,76.361,10667700,9450.5,0.000311954,0.0386077,0.0386077,0.525191
204490994,69014866,16353,6740600,2470.05,245005000,309502,0.000366443,0.0459161,0.0464062,1.64938
204496077,69014866,17416,9303920,4141.46,381584000,520521,0.00044513,0.0559464,0.0559301,1.17099
204484376,69014866,626,1084040,356.11,42222600,46763.6,0.000328503,0.0431383,0.0431383,1.78876
204487533,69014866,15785,3147210,196.176,106611000,27313.8,6.23333e-05,0.00867874,0.00867874,1.22569
204489964,69014866,16126,23422300,6638.08,942992000,875408,0.000283409,0.037375,0.0373366,1.41501
204490652,69014866,16255,279752,30.1598,9214600,4221.26,0.000107809,0.0150893,0.0150893,0.712452
204483852,69014866,515,244783,6.68362,7166720,820.687,2.73043e-05,0.00335271,0.00335271,1.37271
204485232,69014866,895,2963780,2189.58,145452000,300881,0.000738781,0.101519,0.0983363,0.853533
204490473,69014866,16194,562392,135.886,24204700,17309.7,0.000241622,0.0307787,0.0293546,1.2375
204483765,69014866,493,19681800,5266.11,716661000,688927,0.000267563,0.0350033,0.0357134,1.17651
204497988,69014866,124372452,30351.7,17.9528,1252000,2335.39,0.000591492,0.0769445,0,0
204482982,69014866,68,1214540,988.08,44592900,125419,0.000813541,0.103265,0.10295,0.685667
204495127,69014866,17309,34969,11.2823,1339930,1370.76,0.000322638,0.0391993,0,0
204484270,69014866,575,559504,55.6223,22815000,7846.71,9.94136e-05,0.0140244,0.0140244,0.783866
204483705,69014866,461,306913,24.3141,13241100,3181.62,7.92213e-05,0.0103665,0.0103422,1.15196
204486231,69014866,10722,7176920,4205.62,359781000,563578,0.000585992,0.0785265,0.077101,1.53141
204494528,69014866,17194,34969,18.1147,1144080,2150.08,0.000518021,0.0614853,0,0
204496440,69014866,17484,209814,87.9156,10159900,11502.5,0.000419017,0.0548225,0.0548225,0.225585
204492631,69014866,16720,874225,78.3682,31321000,9827.04,8.9643e-05,0.0112409,0.0112409,0.542074
204485134,69014866,851,1118610,2116.44,51622600,266689,0.00189203,0.238411,0.238488,0.8328
204490594,69014866,16243,489566,80.0018,16175600,12266.8,0.000163414,0.0250565,0.0250565,1.0682
204483590,69014866,363,909194,20.6787,29888700,3060.91,2.27439e-05,0.00336662,0.00336662,1.87131
204487204,69014866,15725,419628,81.1195,13068600,9554.5,0.000193313,0.022769,0.022769,1.33845
204493863,69014866,17051,697913,672.184,27844500,83142.7,0.000963135,0.119131,0.119102,0.408318
204485976,69014866,1100,3041430,3310.98,135037000,480516,0.00108862,0.15799,0.15797,1.13756
204491534,69014866,16492,2363160,194.947,87654400,24814.9,8.24943e-05,0.0105007,0.0105091,0.782585
204492929,69014866,16823,1049070,564.913,49881300,74052.2,0.000538489,0.0705885,0.0705885,0.947499
204483233,69014866,196,384659,451.611,16197200,62514.8,0.00117405,0.16252,0.16252,0.590729
204483236,69014866,199,1783340,245.75,58943400,32685.5,0.000137803,0.0183282,0.0183287,0.705036
204484594,69014866,703,11838500,859.872,424126000,107610,7.26335e-05,0.0090898,0.00919956,1.94165
204484309,69014866,593,1357320,295.254,37063200,38117,0.000217527,0.0280825,0.0280856,1.58406
204488301,69014866,15904,74511500,36512.1,2376830000,4600930,0.00049002,0.0617479,0.0613225,1.921
204491226,69014866,16436,868983,769.997,36944800,102347,0.00088609,0.117778,0.0983304,0.668716
204483149,69014866,139,2211780,1027.66,102500000,139062,0.000464631,0.0628735,0.0615979,0.81628
204493927,69014866,17074,1328820,423.686,44183100,51967.2,0.000318843,0.0391077,0.0391077,0.761657
204485053,69014866,819,209814,24.4297,7583770,3468.76,0.000116435,0.0165326,0.0165326,0.708243
204497170,69014866,111220692,759809,1727.55,34675700,220249,0.00227366,0.289874,0.281082,0.618525
204483134,69014866,127,1153980,226.056,39558800,30272.2,0.000195893,0.0262329,0.0262329,1.02645
204488690,69014866,15954,244144,67.5036,6353480,8708.53,0.000276491,0.0356697,0.0339953,0.808423
204492898,69014866,16803,69938,23.2747,2633850,2908.18,0.00033279,0.0415823,0.0415823,0.989489
204497761,69014866,111220872,209814,87.9156,10159900,11502.5,0.000419017,0.0548225,0.0548225,0.225585
204494430,69014866,17163,160516,361.49,4397740,43497.3,0.00225205,0.270984,0.381274,0.0925058
204483396,69014866,308,806470,155.682,37532300,21797.1,0.000193041,0.0270278,0.026171,1.00952
204483950,69014866,544,712668,8.71073,21333900,1000.27,1.22227e-05,0.00140355,0.00147272,1.89483
204493497,69014866,16948,2245330,2280.28,94817200,309097,0.00101557,0.137662,0.139535,1.46877
204488974,69014866,16016,68489500,36241.8,2879880000,5223350,0.000529158,0.0762649,0.0806744,2.08453
204494911,69014866,17260,139876,53.9591,4756800,6528.74,0.000385764,0.0466752,0.0466752,0.0907202
204483684,69014866,442,909194,438.684,38270200,58601.7,0.000482497,0.0644545,0.0644545,1.02191
204483103,69014866,105,69938,21.1139,2425390,2553.06,0.000301895,0.0365047,0.0365047,0.319642
204486317,69014866,15593,2342920,246.318,76229600,34266.2,0.000105133,0.0146254,0.0146254,1.25175
204482938,69014866,44,3461930,2150.85,110119000,340135,0.000621287,0.0982502,0.0982502,1.81683
204494882,69014866,17253,2831200,2036.59,96873100,250642,0.00071934,0.0885286,0.0885511,0.653463
204483390,69014866,304,1084040,68.9675,36657700,8884.55,6.36208e-05,0.00819579,0.00819579,1.72337
204487777,69014866,15812,3426960,222.576,121544000,29290.2,6.49486e-05,0.008547,0.008547,1.17763
204494788,69014866,17231,1441040,2136.11,64511700,272851,0.00148233,0.189343,0.186742,0.966017
204493660,69014866,16997,174845,2.07017,5732170,254.327,1.18401e-05,0.00145459,0.00145459,0.570137
204485492,69014866,1029,137092,19.817,6067670,2440.16,0.000144552,0.0177994,0.0178727,0.387423
204490970,69014866,16343,1424090,145.498,50986500,18212.4,0.000102169,0.0127888,0.0166373,1.85339
204486304,69014866,15576,5035540,931.826,160468000,126865,0.00018505,0.025194,0.025194,1.1394
204495866,69014866,17379,1642350,1591.19,64495300,196296,0.000968849,0.119522,0.119466,0.590917
204496457,69014866,17488,1629270,217.672,76831800,27106.9,0.000133601,0.0166375,0.0163332,1.43218
204483595,69014866,366,314721,5.36505,11018200,719.19,1.7047e-05,0.00228517,0.00228517,1.56176
204485936,69014866,1089,65676600,25425.2,2711900000,3347430,0.000387127,0.0509684,0.0501646,1.3547
204486320,69014866,15594,69938,2.32943,1916050,305.593,3.33071e-05,0.00436948,0.00436948,0.905284
204489100,69014866,16035,26823800,16299.2,1177740000,2264990,0.000607639,0.0844394,0.0839735,1.224
204490844,69014866,16322,5886730,3182.32,202711000,425052,0.000540592,0.0722051,0.0775816,1.55039
204489619,69014866,16094,133019,24.8423,5924270,3254.89,0.000186758,0.0244694,0.0251421,0.604095
204486107,69014866,10672,3019020,2108.93,146401000,310219,0.000698547,0.102755,0.11255,1.34061
204488902,69014866,15997,2371150,163.397,72169700,19648.3,6.89104e-05,0.00828639,0.00909306,1.18532
204490079,69014866,16139,473350,122.445,16980900,15381.5,0.000258677,0.032495,0.0350443,0.523692
204485572,69014866,1037,1302070,1485.66,59363400,188229,0.001141,0.144561,0.151773,0.79185
204483356,69014866,278,6665350,1120.38,208903000,140049,0.00016809,0.0210116,0.0217004,1.70762
204483836,69014866,510,378423,165.28,17260300,21807.3,0.00043676,0.0576268,0.0574065,0.904702
204485582,69014866,1041,8865700,10963.2,329468000,1447490,0.00123658,0.163269,0.157489,0.899715
204483386,69014866,302,4964950,8123.84,230089000,1020840,0.00163624,0.205608,0.205636,0.791223
204486632,69014866,15653,979132,451.02,28977900,58860.6,0.000460632,0.0601151,0.0601151,1.05457
204495085,69014866,17300,1033110,1626.22,48155600,209992,0.00157411,0.203263,0.200556,1.04524
204483022,69014866,97,182066,46.3378,6645460,5943.77,0.000254511,0.0326463,0.0299481,0.731246
204485397,69014866,976,2238020,514.639,90281900,62541.8,0.000229953,0.0279452,0.0279452,1.11717
204490730,69014866,16270,975480,568.887,34091200,73808.6,0.000583187,0.0756639,0.0754803,1.27055
204493962,69014866,17082,34969,1.25504,1169160,158.812,3.589e-05,0.00454152,0,0
204489283,69014866,16054,1520860,802.462,76853700,131391,0.000527638,0.086393,0.0924008,1.35926
204495653,69014866,17361,1275360,2069.27,63987400,272190,0.0016225,0.213422,0.212582,0.838293
204483269,69014866,216,314206,3.12162,6028510,406.354,9.93495e-06,0.00129327,0.001576,0.947953
204485242,69014866,899,69661.7,36.0842,3339920,4349.58,0.000517992,0.0624386,0.0624398,0.116286
204491635,69014866,16532,2448870,3220.29,112907000,472687,0.00131501,0.193023,0.192994,0.988177
204483927,69014866,537,559504,56.341,20077600,7481.34,0.000100698,0.0133714,0.0133714,0.796134
204490764,69014866,16285,384659,52.0939,12166100,6101.82,0.000135429,0.0158629,0.0158629,1.42364
204493522,69014866,16956,1021740,760.46,44520400,98401.7,0.000744279,0.096308,0.100919,0.627608
204491655,69014866,16538,842748,1475.57,40681000,206084,0.0017509,0.244539,0.245141,0.850407
204493286,69014866,16882,1328820,114.297,49451100,14099.5,8.6014e-05,0.0106106,0.0106106,0.872434
204487051,69014866,15702,69938,78.698,1920760,10850.4,0.00112525,0.155143,0.155143,1.32483
204483171,69014866,157,174679,157.016,5081630,19867.5,0.000898882,0.113737,0.113683,0.628
204488047,69014866,15868,1576770,210.156,54251300,25592.8,0.000133283,0.0162312,0.0167082,1.72042
204492863,69014866,16787,69760.1,13.3741,3095020,1733.43,0.000191716,0.0248484,0.0248582,0.217988
204485971,69014866,1098,943838,187.798,48091000,24070.7,0.000198973,0.025503,0.0254971,0.551561
204483916,69014866,534,454289,395.949,20178900,49799.7,0.000871579,0.109621,0.10964,0.412109
204491661,69014866,16539,1299120,197.798,55556500,26773.5,0.000152255,0.020609,0.0201033,0.557266
204486467,69014866,15620,34969,29.6341,1221120,3854.54,0.00084744,0.110227,0,0
204483370,69014866,289,1037220,809.714,54251500,127235,0.000780657,0.122669,0.128158,0.990921
204491738,69014866,16579,664411,771.165,29071600,106161,0.00116068,0.159783,0.159783,1.03196
204492382,69014866,16688,5089750,9814.2,238602000,1237360,0.00192823,0.243107,0.242073,0.655306
204492124,69014866,16613,1242190,187.915,49025600,23226.8,0.000151277,0.0186982,0.0192235,0.991015
204495052,69014866,17292,6933810,9595.59,283266000,1201800,0.00138388,0.173324,0.171923,0.900832
204482932,69014866,41,805893,1654.56,37797100,215013,0.00205307,0.266801,0.26275,0.483416
204491693,69014866,16549,34969,19.8587,1401670,2348.62,0.000567895,0.0671628,0,0
204494815,69014866,17237,1549420,1211,63454600,151973,0.000781581,0.0980835,0.0958393,0.544226
204497486,69014866,111220790,34969,11.2823,1339930,1370.76,0.000322638,0.0391993,0,0
204484304,69014866,589,2447830,1243.11,65625100,202645,0.000507843,0.0827855,0.0827855,2.78228
204491195,69014866,16419,2307950,2315.41,85231300,304987,0.00100323,0.132146,0.132146,0.952584
204491216,69014866,16432,2149460,585.365,95294500,77940.7,0.000272331,0.0362606,0.0365165,0.898083
204487826,69014866,15822,800079,284.8,27498800,39330.5,0.000355965,0.0491583,0.0442629,1.70549
204483626,69014866,390,104907,123.488,3310180,15784.7,0.00117712,0.150463,0.150463,0.438019
204484648,69014866,715,825410,364.386,28981100,45079.7,0.000441461,0.054615,0.0546473,0.787407
204496464,69014866,17489,454597,133.463,21728400,16910.6,0.000293585,0.0371991,0.0371991,0.539316
204485141,69014866,853,1378230,111.027,51971600,14359.6,8.05573e-05,0.0104188,0.0108769,0.97353
204496793,69014866,17581,275722,17.9177,7100350,2190.14,6.49845e-05,0.00794327,0.00786975,0.949517
204497362,69014866,111220754,209814,138.411,8786690,16841.2,0.000659686,0.0802671,0.0802671,0.392651
204485208,69014866,883,279574,216.747,12815600,26615.3,0.000775278,0.0951997,0.0952503,0.507646
204487430,69014866,15776,2902430,257.408,91853600,34163.7,8.86873e-05,0.0117708,0.0117708,1.47705
204485317,69014866,936,5683340,1573.11,277194000,200467,0.000276793,0.0352727,0.0353692,1.1816
204488153,69014866,15895,1900130,154.113,54936000,19175.6,8.11066e-05,0.0100917,0.00982316,0.961746
204496811,69014866,17589,139874,13.1389,3888530,1596.5,9.39336e-05,0.0114139,0.0114138,0.849036
204496680,69014866,17556,174572,136.355,7652420,16373.4,0.000781083,0.0937916,0.0936688,1.74301
204492957,69014866,16843,3592080,1769.57,150130000,218879,0.000492632,0.0609337,0.0607559,0.770846
204494140,69014866,17094,11929.1,24.0107,187343,2788.35,0.00201278,0.233744,0,0
204492804,69014866,16766,209814,14.0551,7792930,1739.52,6.69885e-05,0.0082908,0.0082908,0.578154
204483230,69014866,195,314721,0.486184,10760500,84.4899,1.54481e-06,0.00026846,0.00026846,1.27163
204485941,69014866,1090,2267640,230.932,120580000,30818.2,0.000101838,0.0135905,0.0140993,1.18738
204490816,69014866,16309,17188100,7775.69,607080000,1014480,0.000452388,0.0590223,0.0626836,1.72847
204483241,69014866,201,5061550,5766.15,207857000,831765,0.00113921,0.16433,0.184231,1.54294
204491595,69014866,16521,69938,151.705,3308800,22150.7,0.00216914,0.316719,0.316719,1.31355
204492615,69014866,16717,1174180,180.853,43660600,22857.7,0.000154025,0.0194669,0.020173,0.99738
204487730,69014866,15803,1748450,168.362,64648800,24710.6,9.62922e-05,0.0141328,0.0141328,1.48707
204495013,69014866,17280,1049070,556.955,27194800,68207.1,0.000530904,0.0650168,0.0650168,0.597527
204488686,69014866,15953,321520,101.643,10290600,12923.9,0.000316133,0.0401962,0.0383787,0.683894
204490761,69014866,16283,34969,41.5725,1135710,5438.5,0.00118884,0.155524,0,0
204491750,69014866,16586,139876,51.2079,5932920,6748.27,0.000366095,0.0482447,0.0482447,0.228997
204491754,69014866,16588,384659,569.344,17367300,80005.9,0.00148013,0.207992,0.207992,0.951726
204496668,69014866,17550,647436,90.3356,28554800,10838.6,0.000139528,0.0167407,0.0169912,0.880659
204497088,69014866,111220666,1028610,1501.76,40653300,204269,0.00146,0.198588,0.205218,0.678448
204493813,69014866,17042,1358960,1747.34,56099300,217063,0.00128579,0.159728,0.159707,0.588177
204497287,69014866,111220728,559406,711.795,23661300,90202.7,0.00127241,0.161247,0.161272,0.604577
204483267,69014866,215,2027800,2568.83,91885500,382282,0.00126681,0.18852,0.18849,1.10615
204488971,69014866,16015,1526210,390.069,66003000,52315.1,0.000255579,0.0342778,0.0359668,1.31144
204485256,69014866,906,524213,305.487,27624100,41678.4,0.000582754,0.0795067,0.0794925,0.720372
204489542,69014866,16080,592720,647.962,27465100,83104.8,0.0010932,0.140209,0.140689,0.958969
204483206,69014866,181,314721,8.39375,9826030,1174.86,2.66704e-05,0.00373302,0.00373302,1.13635
204483724,69014866,475,1506180,372.186,63585900,46528.9,0.000247107,0.0308921,0.0299333,0.825564
204494658,69014866,17224,259082,767.922,7541720,93426.3,0.00296402,0.360606,0.384104,0.560763
204497593,69014866,111220824,1398760,1386.57,63897900,175495,0.000991286,0.125465,0.125465,0.744001
204490091,69014866,16140,1043580,194.203,39647100,25205.1,0.000186093,0.0241526,0.0251959,0.706009
204483259,69014866,211,1923300,425.701,75386300,61742,0.00022134,0.0321022,0.0321022,1.1029
204495555,69014866,17343,559504,314.239,15321200,38332.7,0.000561638,0.068512,0.068512,0.372071
204491157,69014866,16391,139876,25.4459,5636420,3374.99,0.000181917,0.0241285,0.0241285,1.15621
204491220,69014866,16434,1280880,1131.98,51094900,149607,0.000883757,0.116801,0.116613,0.853223
204492623,69014866,16719,1174180,180.853,43660600,22857.7,0.000154025,0.0194669,0.020173,0.99738
204488578,69014866,15928,13285600,2170.36,442754000,277976,0.000163361,0.0209231,0.0193046,1.75891
204488840,69014866,15988,3185750,384.147,112160000,47656.3,0.000120583,0.0149592,0.0139308,1.34227
204496569,69014866,17518,314715,126.945,10803900,15302.3,0.000403364,0.0486227,0.048622,1.1051
204483574,69014866,354,53426200,47553.7,2145830000,5986140,0.000890082,0.112045,0.111255,1.13826
204482924,69014866,36,531528,189.148,19687000,22724.2,0.000355858,0.0427526,0.0361627,1.49931
204484301,69014866,587,69938,12.8432,2401130,1508.89,0.000183637,0.0215746,0.0215746,1.2478
204489579,69014866,16093,492704,80.1313,21263300,10155.7,0.000162636,0.0206122,0.0220204,0.429222
204491699,69014866,16554,34969,19.8587,1401670,2348.62,0.000567895,0.0671628,0,0
204483025,69014866,99,1480150,1188.72,56186800,146673,0.000803113,0.0990933,0.0984171,0.599838
204495935,69014866,17390,695101,686.926,20610400,82695.6,0.00098824,0.118969,0.11935,0.361316
204496604,69014866,17525,758768,191.129,22912300,23671.9,0.000251893,0.0311978,0.0308805,0.85778
204489130,69014866,16038,5311760,4111.68,243050000,568518,0.000774072,0.10703,0.10587,1.09686
204492717,69014866,16734,34969,7.43533,1084260,867.235,0.000212626,0.0248001,0,0
204492818,69014866,16770,284103,172.036,12225300,21341.6,0.000605543,0.0751192,0.0699674,0.583213
204493493,69014866,16947,18575300,14992.8,796069000,2044760,0.00080714,0.11008,0.110986,1.29108
204487752,69014866,15807,699380,79.6564,22218500,11779.5,0.000113896,0.0168428,0.0168428,0.754145
204490667,69014866,16257,383984,277.939,12149200,36619.6,0.000723829,0.0953675,0.0952784,0.642601
204495937,69014866,17392,695101,686.926,20610400,82695.6,0.00098824,0.118969,0.11935,0.361316
204493595,69014866,16981,476830,324.582,18061200,40046,0.000680709,0.0839839,0.0824741,0.778196
204487979,69014866,15857,29204900,2129.24,1205950000,289428,7.29069e-05,0.00991024,0.00988889,1.22354
204488745,69014866,15969,5453330,7897,182205000,1248410,0.00144811,0.228927,0.228872,1.25216
204497035,69014866,111220632,557271,377.412,24981400,47310.2,0.00067725,0.0848963,0.0849085,0.500983
204483560,69014866,345,5280940,3451.82,215926000,509443,0.000653638,0.0964683,0.108451,2.5767
204483730,69014866,479,568580,214.202,22258800,27426.3,0.000376732,0.0482365,0.0509317,0.599333
204496992,69014866,17598,165064,15.9849,5997490,1890.13,9.68405e-05,0.0114509,0.0152541,1.20714
204483638,69014866,401,351985,592.891,17621100,84189.4,0.00168442,0.239185,0.224787,0.615715
204493336,69014866,16897,839014,143.653,28043100,18386.4,0.000171216,0.0219143,0.0219185,1.15599
204491562,69014866,16499,488432,141.514,17925600,17893.9,0.000289731,0.0366354,0.0367857,1.0857
204483736,69014866,481,452527,168.846,15983700,21491.8,0.000373117,0.0474928,0.0477262,0.88944
204489348,69014866,16065,2582180,507.238,89291700,64099.5,0.000196438,0.0248238,0.0238969,1.24063
204486174,69014866,10693,141337,104.354,4402270,12755.6,0.000738335,0.0902489,0,0
204491351,69014866,16460,628659,96.3119,26360500,14942.4,0.000153202,0.0237688,0.0237594,0.792227
204485432,69014866,997,820379000,449581,32524800000,60316900,0.000548017,0.0735232,0.0737147,1.76342
204486337,69014866,15601,1573600,397.993,49988000,55297.1,0.000252918,0.0351404,0.0351404,1.02538
204487944,69014866,15850,52407,18.2967,1682810,2306.99,0.000349127,0.0440207,0,0
204497119,69014866,111220672,591108,1067.71,25683000,132975,0.00180628,0.224959,0.224675,0.420632
204484738,69014866,764,1238390,860.332,51741300,114506,0.000694719,0.0924636,0.0892192,0.913798
204490331,69014866,16169,9460520,2764.85,406373000,372639,0.000292251,0.0393888,0.0387391,1.30822
204484426,69014866,657,1397360,2153.15,52505600,320990,0.00154087,0.229712,0.230951,1.84247
204487451,69014866,15778,1433730,207.213,43189100,27296.4,0.000144527,0.0190387,0.0190387,1.14657
204482818,69014866,8,820379000,449581,32524800000,60316900,0.000548017,0.0735232,0.0737147,1.76342
204492487,69014866,16695,979132,99.1224,37425100,12285.4,0.000101235,0.0125472,0.0125472,1.01571
204495893,69014866,17383,1322470,1290.29,42943500,155513,0.000975668,0.117593,0.117602,0.610017
204497094,69014866,111220668,69938,7.44922,2571790,945.355,0.000106512,0.013517,0.013517,0.045734
204490373,69014866,16177,2689240,573.668,109861000,71261.2,0.00021332,0.0264986,0.0243088,1.55975
204486460,69014866,15619,489566,112.111,14982100,14746.1,0.000229002,0.0301207,0.0301207,1.01729
204496065,69014866,17414,34583.3,33.3846,862251,4102.9,0.000965338,0.118638,0,0
204483381,69014866,296,1503670,79.9751,54828900,12182.2,5.31867e-05,0.00810165,0.00810165,0.725217
204483685,69014866,444,2867460,604.668,109791000,78788.1,0.000210872,0.0274766,0.0274766,2.03246
204485719,69014866,1048,4405900,3154.21,148915000,385089,0.000715906,0.087403,0.0874021,0.381258
204491150,69014866,16387,139876,15.538,6197130,1926.02,0.000111084,0.0137695,0.0137695,0.991046
204491557,69014866,16497,1036510,847.187,38135500,105117,0.000817346,0.101415,0.102263,0.997083
204483718,69014866,472,261407,76.2092,8540790,9449.58,0.000291535,0.0361489,0.0329363,0.90419
204485813,69014866,1066,995903,1533.8,39225800,220320,0.00154011,0.221227,0.206013,0.571877
204490695,69014866,16264,629442,100.505,20198100,13061.3,0.000159673,0.0207506,0.0207506,1.16448
204486179,69014866,10694,757660,116.179,27928500,14383.6,0.000153339,0.0189843,0.0139363,0.727244
204483277,69014866,223,69772.2,33.5277,1771450,4082.8,0.000480531,0.0585161,0.0585117,0.673811
204486866,69014866,15673,1748050,380.655,47658900,50521.6,0.00021776,0.0289017,0.0289073,1.23496
204497861,69014866,111220898,34969,20.0066,1552110,2721.59,0.000572124,0.0778286,0,0
204484261,69014866,573,138413,66.8639,6638370,10725.4,0.000483075,0.0774883,0.0778687,0.749129
204484366,69014866,619,678742,154.852,19136300,19745.4,0.000228145,0.0290912,0.0301246,0.73416
204491198,69014866,16421,804287,1131.31,31102800,149639,0.0014066,0.186052,0.186052,0.616576
204483773,69014866,495,2324150,1354.04,93771600,177197,0.000582595,0.0762416,0.0807877,0.875518
204483939,69014866,542,1468000,1205.13,69091900,155119,0.000820936,0.105667,0.105878,1.36474
204496535,69014866,17508,662702,77.126,23373100,9309.01,0.000116381,0.0140471,0.014053,0.94978
204486871,69014866,15674,279752,43.1462,7411720,5685.31,0.00015423,0.0203227,0.0203227,0.818346
204494300,69014866,17113,942960,1273.56,36960900,157129,0.0013506,0.166634,0.166616,0.60592
204491682,69014866,16546,79190.6,21.099,3308870,2567.87,0.000266433,0.0324265,0.0246155,0.0136301
204487175,69014866,15720,34969,3.92845,1041190,458.196,0.000112341,0.0131029,0,0
204486407,69014866,15612,34969,22.0513,1049120,2766.82,0.000630596,0.079122,0,0
204487551,69014866,15788,244783,1.71232,8217380,248.846,6.99526e-06,0.0010166,0.0010166,0.722106
204484509,69014866,687,3107540,814.925,135133000,108362,0.000262241,0.0348708,0.0349115,0.752919
204492532,69014866,16703,2764890,641.633,106554000,80419.7,0.000232065,0.029086,0.0307512,1.20541
204486188,69014866,10697,549427,599.086,25205400,75645.5,0.00109038,0.137681,0.150519,0.456321
204485059,69014866,821,2917220,729.392,110998000,94621.7,0.00025003,0.0324356,0.0329182,1.26336
204490767,69014866,16287,384659,52.0939,12166100,6101.82,0.000135429,0.0158629,0.0158629,1.42364
204494277,69014866,17103,1004590,2002.41,45799000,254001,0.00199325,0.25284,0.246517,0.672953
204484580,69014866,701,6046520,7839.32,279627000,985486,0.0012965,0.162984,0.162986,0.791897
204488119,69014866,15881,213403,107.007,7932940,13652.4,0.000501431,0.0639745,0.0629291,0.780829
204489248,69014866,16051,1586890,842.374,67971900,115764,0.000530834,0.0729506,0.0701373,0.67255
204493792,69014866,17039,1028610,1501.76,40653300,204269,0.00146,0.198588,0.205218,0.678448
204485342,69014866,946,419628,4.17085,13424400,545.473,9.93939e-06,0.0012999,0.0012999,1.34707
204489950,69014866,16123,6984500,3116.35,305488000,414551,0.000446181,0.0593531,0.0572259,1.47082
204490840,69014866,16320,804287,353.463,27037200,46835.5,0.000439474,0.0582323,0.0582323,1.22673
204484315,69014866,596,1503670,258.354,51484400,33264.7,0.000171816,0.0221224,0.0221224,0.828053
204496165,69014866,17429,279752,188.83,13303500,22776.2,0.000674991,0.0814156,0.0814156,0.542707
204492813,69014866,16768,378267,170.355,16659900,20751.4,0.000450357,0.0548592,0.0545209,0.635326
204490124,69014866,16143,2071310,1149.92,82191400,150542,0.000555166,0.0726794,0.0760213,0.905982
204493439,69014866,16929,1659750,1992.91,82652700,267167,0.00120073,0.160969,0.156732,1.09112
204490702,69014866,16265,139876,0.732829,4460300,109.311,5.23914e-06,0.000781486,0.000781486,0.279278
204483124,69014866,120,367864,42.1205,15381700,5158.57,0.0001145,0.0140231,0.013701,0.928771
204486133,69014866,10681,2503240,651.649,116070000,83162.9,0.000260322,0.0332221,0.0338426,0.961205
204485781,69014866,1058,850617,63.3713,43498200,7841.86,7.45004e-05,0.00921903,0.0100238,1.29637
204485223,69014866,891,209538,155.876,10010500,18882.8,0.000743901,0.0901164,0.0901155,0.230681
204485850,69014866,1074,552705,100.14,16316100,14840.5,0.000181183,0.0268506,0.0250872,0.798075
204487068,69014866,15710,69938,78.698,1920760,10850.4,0.00112525,0.155143,0.155143,1.32483
204491330,69014866,16457,69938,0.533927,2824400,86.9776,7.63429e-06,0.00124364,0.00124364,0.615596
204492520,69014866,16701,384659,130.881,16530600,16059.5,0.000340251,0.04175,0.04175,0.893335
204485175,69014866,868,104745,133.085,5135450,16188,0.00127057,0.154547,0.154573,0.180567
204492787,69014866,16752,2638210,874.262,106297000,107738,0.000331385,0.0408374,0.0403648,0.928967
204496615,69014866,17531,279566,84.9074,8960510,10198.3,0.000303712,0.0364789,0.036463,0.753931
204488814,69014866,15984,4103970,313.366,167794000,41452.2,7.63568e-05,0.0101005,0.0095388,1.52822
204495418,69014866,17328,978386,617.175,27693900,74737.2,0.000630809,0.0763882,0.0763892,0.528145
204487034,69014866,15699,454595,406.231,13398400,55278.3,0.000893612,0.121599,0.121599,1.34468
204488373,69014866,15910,2283180,2100,79675500,265766,0.000919768,0.116402,0.11662,1.45878
204489045,69014866,16027,16422200,2538.52,760256000,342357,0.000154578,0.0208471,0.0205042,1.39693
204492232,69014866,16639,651807,858.917,22787600,105733,0.00131775,0.162215,0.163392,0.758988
204494887,69014866,17256,1468700,1250.67,51166500,154628,0.000851552,0.105283,0.105283,0.621854
