id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203463173,68844540,16932,769538,20351.6,40979900,3051680,0.0264466,3.9656,4.00806,0.28919
203459277,68844540,15999,766170,5276.49,21827700,641585,0.00688685,0.837393,0.761562,0.250286
203459843,68844540,16218,244783,2588.82,11134600,333060,0.010576,1.36063,1.36063,0.511306
203456488,68844540,878,361700,946.03,4230700,114926,0.00261551,0.317739,0.323791,0.517093
203457185,68844540,1121,673933,5664.75,14431100,693984,0.00840551,1.02975,1.14512,0.974306
203463181,68844540,16933,1001810,25317,51784200,3704290,0.0252712,3.69759,3.69781,0.325108
203460772,68844540,16409,15902200,425715,699796000,55202800,0.0267709,3.4714,3.51071,0.273865
203462739,68844540,16846,1473040,26693.5,66216500,3654220,0.0181213,2.48073,2.53359,0.314724
203453243,68844540,452,769318,6303.32,33370200,818139,0.00819338,1.06346,1.06346,0.456013
203457696,68844540,15590,1678510,14072.1,73487300,1790390,0.00838368,1.06665,1.06665,0.470214
203463208,68844540,16947,20926700,757345,1135110000,121297000,0.0361904,5.79627,5.82502,0.345841
203456978,68844540,1029,137169,1775.72,4958570,219571,0.0129454,1.60073,1.59615,0.238338
203461133,68844540,16455,2360820,48584.4,100536000,6407790,0.0205795,2.71423,2.73063,0.33773
203451676,68844540,154,1231780,22945.2,54274300,2907100,0.0186276,2.36008,2.35514,0.212314
203462819,68844540,16870,199684,2922.73,8079960,376770,0.0146367,1.88683,1.9028,0.275359
203463997,68844540,17087,202751,2792.14,7740410,354441,0.0137713,1.74815,1.74404,0.318211
203461083,68844540,16449,67845.9,997.754,2414060,120899,0.0147062,1.78196,1.78196,0.0173106
203454604,68844540,599,1467630,29362.9,72133100,3761930,0.0200071,2.56328,2.56415,0.274796
203455268,68844540,683,1472420,49806.6,69320000,6308200,0.0338263,4.28423,4.41855,0.229261
203466501,68844540,112892275,139685,5883.29,6903340,926380,0.0421182,6.63192,6.63176,0.0720871
203460721,68844540,16402,1048670,20384.9,50965500,2604820,0.0194388,2.48392,2.48435,0.328482
203457093,68844540,1075,238955,8653.6,11377600,1164460,0.0362143,4.87315,4.84409,0.195516
203455395,68844540,704,135205,1516.76,4067880,181078,0.0112183,1.33928,1.14762,0.296086
203461883,68844540,16551,69790.8,1231.31,3327230,170273,0.0176428,2.43976,2.44094,0.325352
203451819,68844540,184,1547670,32848.2,52496100,4324610,0.0212242,2.79427,2.81437,0.671533
203466154,68844540,111220666,1327210,12483.4,47968900,1578030,0.00940579,1.18899,1.18915,0.334304
203459604,68844540,16111,300072,6719.83,11318500,817971,0.0223941,2.72591,2.83117,0.501846
203456611,68844540,928,17344000,581497,1032270000,92100100,0.0335273,5.3102,5.4426,0.387514
203462491,68844540,16749,34968.8,1223.44,1825060,165419,0.0349867,4.73048,0,0
203452026,68844540,211,3652540,141479,172958000,19447000,0.0387345,5.32423,5.33029,0.386525
203458308,68844540,15705,158408,1349.07,4243240,187400,0.00851643,1.18302,1.08833,0.880585
203457148,68844540,1102,1379070,38281.8,59680000,4807680,0.0277592,3.48618,3.4638,0.182441
203459833,68844540,16212,7576000,92335.2,299686000,11914300,0.0121878,1.57264,1.53712,0.533629
203466436,68844540,111220844,744052,11620.9,32088300,1539830,0.0156184,2.06952,2.14223,0.438839
203455775,68844540,746,2574890,89847.7,124441000,11766500,0.0348938,4.56972,4.65304,0.225439
203456893,68844540,993,19856200,482234,664180000,63031700,0.0242864,3.17442,3.23727,0.637862
203464667,68844540,17247,46864.8,414.65,1568520,52071.1,0.0088478,1.11109,1.12907,0.125209
203462853,68844540,16880,556584,10636.5,27242300,1396680,0.0191104,2.50938,2.50947,0.103582
203455142,68844540,675,189350,3532.71,7694000,428440,0.018657,2.26269,2.28532,0.178094
203462500,68844540,16752,2693590,46214.1,115143000,6135410,0.0171571,2.27778,2.30602,0.243293
203465307,68844540,17482,262388,2787.57,9453630,367299,0.0106239,1.39983,1.43281,0.478912
203459249,68844540,15989,4466000,60867.8,161545000,7476950,0.0136291,1.67419,1.66687,0.525619
203452563,68844540,362,3392060,85902.7,161017000,11226800,0.0253246,3.30973,3.31387,0.360333
203459384,68844540,16039,4704850,126985,212834000,16225700,0.0269903,3.44871,3.42988,0.171806
203459044,68844540,15930,13002100,165815,450745000,20879900,0.012753,1.60589,1.57213,0.445282
203458878,68844540,15863,1227350,6677.44,28441500,829318,0.00544055,0.675699,0.649126,0.441461
203452057,68844540,228,1825350,54601.5,87037300,7658690,0.0299129,4.19574,4.10103,0.459147
203452616,68844540,381,2866000,29243.1,81918900,3816220,0.0102035,1.33155,1.26653,0.624981
203460091,68844540,16339,727602,12047.5,27568400,1503710,0.0165578,2.06667,2.02515,0.365282
203460840,68844540,16422,956640,20517.7,43550400,2672810,0.0214476,2.79395,2.84104,0.203171
203464401,68844540,17149,285837,5297.23,11418700,682797,0.0185324,2.38877,2.35598,0.169085
203466120,68844540,111220626,587710,6005.77,23606100,788480,0.0102189,1.34161,1.42229,0.393778
203465978,68844540,17562,3168990,10649.1,66006400,1305980,0.0033604,0.412114,0.411517,0.943632
203466152,68844540,111220664,1055160,13364.4,39418800,1708040,0.0126658,1.61875,1.70182,0.427874
203458017,68844540,15658,104907,1549.4,5425680,200682,0.0147692,1.91295,1.91295,0.370289
203459040,68844540,15927,346290,13066.4,17038400,1749030,0.0377326,5.05077,5.04788,0.103369
203457982,68844540,15633,351414,1381.04,9073100,170713,0.00392994,0.485788,0.475124,0.453893
203458687,68844540,15799,2433360,37316.8,106849000,4788350,0.0153355,1.96779,1.89283,0.32066
203459474,68844540,16069,3486680,81545,147153000,10034100,0.0233876,2.87785,2.93061,0.253995
203452087,68844540,240,411255,3054.52,10497800,386804,0.00742732,0.940545,0.925254,0.589935
203459239,68844540,15986,3755310,44615.7,109626000,5717250,0.0118807,1.52245,1.56121,0.595535
203452322,68844540,320,3097740,9437.55,44628200,1151120,0.00304659,0.371599,0.356117,1.01484
203457887,68844540,15619,700907,6544.44,28649100,820984,0.00933709,1.17132,1.15272,0.413213
203464961,68844540,17346,1003220,18168.5,42048400,2381260,0.0181102,2.37362,2.414,0.174987
203451516,68844540,128,11362800,199654,455169000,25503800,0.0175708,2.2445,2.24591,0.330346
203457436,68844540,10725,3451620,132234,200090000,21199300,0.0383106,6.14184,6.39311,0.427278
203463316,68844540,16973,68993.7,1547.84,3233780,195356,0.0224346,2.83151,2.83151,0.00461363
203465245,68844540,17471,415964,3303.07,12987700,410712,0.00794075,0.987373,0.985907,0.382487
203453906,68844540,507,41994500,1091320,1896790000,153414000,0.0259872,3.65319,3.69769,0.627133
203458734,68844540,15815,964889,16643.6,44902400,2102430,0.0172492,2.17893,2.16249,0.147884
203465000,68844540,17366,2460030,32499.4,94308500,4095700,0.013211,1.6649,1.69418,0.504453
203462170,68844540,16658,35596800,796606,1602810000,103734000,0.0223786,2.91414,2.9311,0.307486
203465203,68844540,17456,445118,5929.02,17002500,746434,0.0133201,1.67693,1.67674,0.175185
203457991,68844540,15653,1805610,13503.4,67171200,1740000,0.00747855,0.96366,0.939037,0.555143
203458125,68844540,15675,2204270,25686.7,82109700,3415230,0.0116532,1.54937,1.52198,0.665458
203459144,68844540,15953,345580,2734.55,9997090,328001,0.00791294,0.949132,0.945496,0.41955
203454833,68844540,630,1120580,25338.2,47000800,3162420,0.0226117,2.82213,2.93534,0.360135
203456059,68844540,785,373590,3387.79,13809500,434397,0.0090682,1.16276,1.15661,0.354811
203462149,68844540,16650,41308100,914492,1844510000,119076000,0.0221383,2.88263,2.89025,0.313898
203463158,68844540,16930,849461,18974.9,41473400,2925450,0.0223375,3.44389,3.53034,0.436596
203463386,68844540,16986,2263120,40459.7,90359900,5160250,0.0178779,2.28015,2.24878,0.273388
203457212,68844540,1132,7913460,84033.8,260148000,11093600,0.0106191,1.40187,1.40416,0.71833
203453235,68844540,451,337731,3000.15,12834200,363335,0.00888325,1.07581,1.06999,0.172042
203456997,68844540,1037,1776360,36259.6,80900300,4635940,0.0204123,2.6098,2.61019,0.0968999
203449154,68844540,15,313638,6262.27,15283600,802853,0.0199665,2.5598,2.56063,0.258273
203463815,68844540,17058,1043710,18340.5,39364900,2364910,0.0175725,2.26588,2.29874,0.387365
203457656,68844540,15580,489566,3824.82,21209100,488693,0.00781268,0.998217,0.998217,0.167497
203460388,68844540,16363,205254,3443.76,8846690,437948,0.0167781,2.13369,2.13235,0.135018
203456858,68844540,978,1280510,6291.36,29588600,799240,0.00491317,0.624158,0.596243,0.664503
203462603,68844540,16794,69938,1652.93,3325860,215050,0.0236342,3.07487,3.07487,0.0891575
203457678,68844540,15586,244783,1997.86,10696100,254999,0.00816175,1.04173,1.04173,0.197017
203462747,68844540,16848,758236,12207.5,34608600,1566100,0.0160999,2.06545,2.09302,0.153913
203461994,68844540,16593,1113600,24719.3,49703800,3371180,0.0221976,3.02727,3.08336,0.46499
203459203,68844540,15971,4903150,125090,225801000,16511300,0.0255122,3.36749,3.40632,0.44645
203451385,68844540,112,69798.3,741.954,2588620,99673.3,0.01063,1.42802,1.42808,0.0289765
203452165,68844540,271,275653,3916.5,9823110,493654,0.0142081,1.79085,1.78872,0.11112
203457135,68844540,1096,874774,16327.1,39522400,2114060,0.0186643,2.41669,2.43138,0.199865
203452110,68844540,248,456513,3615.48,11864300,463136,0.00791979,1.01451,0.998559,0.464049
203466512,68844540,112892331,34969,1143.33,1742600,153320,0.0326955,4.38445,0,0
203458139,68844540,15677,452300,6287.44,19239300,828706,0.0139011,1.8322,1.83051,0.287722
203466248,68844540,111220778,34969,393.399,1317080,52575.9,0.0112499,1.5035,0,0
203456597,68844540,919,751054,27790.8,37089000,3561320,0.0370023,4.74177,4.73729,0.0855307
203459175,68844540,15962,182573,9378.29,11395700,1368130,0.0513674,7.49363,7.79377,0.353749
203462804,68844540,16865,2178990,33240.9,89474800,4288220,0.0152552,1.96799,1.95108,0.249511
203457630,68844540,15569,8857700,81106.4,364518000,10184700,0.0091566,1.14981,1.12937,0.439499
203461982,68844540,16588,304053,11618.9,14162800,1845170,0.0382135,6.06859,6.42102,0.400212
203466018,68844540,17587,1083290,4187.46,26809900,514757,0.00386549,0.475178,0.475271,0.537655
203451692,68844540,156,357597,15298.2,17097800,1968930,0.0427805,5.50601,0,0
203459233,68844540,15984,3230420,60698.8,133284000,7483960,0.0187898,2.31672,2.37265,0.334599
203466233,68844540,111220760,694405,9034.22,26831400,1139590,0.01301,1.64111,1.6978,0.33453
203460099,68844540,16341,1007770,25217.1,41849600,3287640,0.0250226,3.26228,3.26436,0.218403
203453088,68844540,430,2716670,103536,132086000,14104300,0.0381114,5.19177,5.14034,0.34438
203457744,68844540,15596,1347690,11767.8,48427700,1445050,0.00873183,1.07224,1.04042,0.413655
203462855,68844540,16881,384399,7177.23,19538900,961912,0.0186713,2.50238,2.50241,0.123067
203462302,68844540,16712,314048,5217.4,12610200,666132,0.0166134,2.12111,2.12103,0.0491306
203459321,68844540,16015,1872890,49748.3,83599300,6357490,0.0265623,3.39448,3.43201,0.272098
203456532,68844540,883,227048,3621.43,9606280,503418,0.0159501,2.21724,2.23267,0.265375
203458819,68844540,15847,807706,5358.44,18461800,645280,0.00663414,0.798905,0.788911,0.370325
203465907,68844540,17541,139615,1070.51,4427040,137143,0.00766761,0.982298,0.984024,0.695197
203456604,68844540,926,3950650,52381.4,129483000,6656850,0.0132589,1.685,1.69828,0.459882
203464992,68844540,17363,1105570,24671.6,52273900,3239930,0.0223157,2.93055,2.97014,0.303902
203465812,68844540,17534,904518,1962.28,13955900,251237,0.00216942,0.277758,0.277073,0.62325
203458254,68844540,15697,627991,4154.51,14721700,580046,0.00661556,0.923654,0.922992,0.577749
203465552,68844540,17512,413713,3893.54,14480100,482377,0.00941119,1.16597,1.16559,0.393964
203464449,68844540,17166,894997,13660.9,36653800,1757560,0.0152636,1.96376,2.11198,0.502052
203465048,68844540,17386,764821,7302.94,20222100,924667,0.00954857,1.209,1.14188,0.821096
203466110,68844540,111220574,69902.1,1338.59,3124200,168115,0.0191495,2.40501,2.40497,0.0446244
203459598,68844540,16109,1438410,16811.9,41020200,2083290,0.0116878,1.44832,1.32425,0.648383
203464616,68844540,17224,486434,4669.14,15051900,632862,0.0095987,1.30102,1.3013,0.629287
203462067,68844540,16616,1021560,19926.6,45647800,2547340,0.0195061,2.49358,2.48824,0.157831
203458964,68844540,15900,733081,9713.69,26205900,1230940,0.0132505,1.67913,1.67875,0.205753
203462867,68844540,16886,308973,4024.29,10693000,515210,0.0130248,1.66749,1.66288,0.205771
203450492,68844540,61,101870,825.229,3481180,100767,0.00810079,0.989168,0.995967,0.358255
203458909,68844540,15873,1119440,9580.13,41502900,1155940,0.00855799,1.03261,1.07508,0.31765
203462792,68844540,16861,918174,18888.8,39924600,2771930,0.0205722,3.01896,3.00039,0.459113
203454197,68844540,546,22294.1,191.771,881348,23829.6,0.0086019,1.06888,0,0
203457172,68844540,1113,240207,4632.38,11245600,595793,0.0192849,2.48033,2.47964,0.25993
203451702,68844540,157,2311100,21818.8,86341400,2901530,0.00944088,1.25548,1.2438,0.628255
203456588,68844540,914,34775.9,417.25,1718080,52209.6,0.0119982,1.50131,0,0
203464512,68844540,17193,147926,529.018,3759140,65405.6,0.00357625,0.442152,0.487009,0.751548
203458661,68844540,15791,206104,2979.08,10404700,382106,0.0144542,1.85395,1.85285,0.100318
203453366,68844540,470,438567,3240.42,13305000,403121,0.00738865,0.919177,0.921849,0.130389
203456627,68844540,936,6894810,280259,403500000,44956400,0.0406478,6.52032,6.80993,0.436356
203459827,68844540,16204,244783,2951.05,11747400,377618,0.0120558,1.54266,1.54266,0.430081
203462120,68844540,16636,1048080,12920.8,33910500,1666630,0.012328,1.59017,1.50587,0.634069
203459060,68844540,15939,2384720,30570.2,86339300,3826010,0.0128192,1.60439,1.60192,0.277047
203466430,68844540,111220832,45512,223.688,1458980,27863.5,0.00491492,0.612224,0.633325,0.27001
203460836,68844540,16421,576415,13754.8,24932400,1797600,0.0238626,3.11859,3.11538,0.253482
203458950,68844540,15893,2755270,32086.5,103076000,3974600,0.0116455,1.44254,1.44118,0.365533
203462725,68844540,16842,18408100,670778,1174700000,106136000,0.0364392,5.76573,6.00199,0.49172
203462266,68844540,16696,872355,15314.5,40555300,1955430,0.0175553,2.24155,2.28762,0.153403
203464686,68844540,17261,191616,647.934,4060430,78713.6,0.00338141,0.410788,0.423503,0.481519
203458952,68844540,15895,2755270,32086.5,103076000,3974600,0.0116455,1.44254,1.44118,0.365533
203462555,68844540,16775,458101,7699.09,20086400,976331,0.0168065,2.13126,2.14796,0.148639
203462649,68844540,16811,104174,1769.61,5440540,247197,0.0169871,2.37293,2.37279,0.0579037
203462822,68844540,16871,319894,4060.84,11532400,523405,0.0126943,1.63618,1.62046,0.237948
203453161,68844540,440,523638,13503.9,22414800,1702680,0.0257887,3.25164,3.37532,0.288541
203462282,68844540,16702,2324920,43746.6,98528600,6122790,0.0188164,2.63355,2.7218,0.432574
203456450,68844540,864,13300200,349147,562860000,45420800,0.0262512,3.41503,3.46633,0.310683
203459773,68844540,16174,3197650,64880.5,135152000,8884060,0.0202901,2.77831,2.77723,0.302265
203464116,68844540,17115,756221,10695.5,26099400,1384670,0.0141434,1.83104,1.87254,0.429344
203455529,68844540,723,3677290,90206,153112000,11352600,0.0245305,3.08721,3.2633,0.396601
203457205,68844540,1128,1779970,52592.5,85498900,6675530,0.0295469,3.75037,3.75468,0.106464
203459838,68844540,16215,4123900,45012.5,165643000,5715720,0.010915,1.386,1.35475,0.439282
203462834,68844540,16874,584445,8220.25,21002400,1073720,0.0140651,1.83716,1.83269,0.259467
203459229,68844540,15983,3230420,60698.8,133284000,7483960,0.0187898,2.31672,2.37265,0.334599
203452105,68844540,247,3387480,138240,164678000,17764100,0.0408091,5.24406,5.22767,0.240127
203459219,68844540,15978,134236,5621.64,7479200,784857,0.0418788,5.84685,5.96147,0.293144
203456799,68844540,961,17399800,274065,630625000,34910100,0.015751,2.00635,2.03899,0.437044
203461400,68844540,16494,174453,3513.36,8472310,453928,0.0201394,2.60201,2.6018,0.169147
203464166,68844540,17122,65072.4,975.52,2804800,126176,0.0149913,1.939,1.93917,0.00539283
203465571,68844540,17515,34969,321.169,1079160,38985.6,0.00918438,1.11486,0,0
203456990,68844540,1033,3697830,151403,217796000,24323800,0.0409438,6.57784,7.06528,0.643759
203456227,68844540,803,20732700,234200,789490000,29099600,0.0112962,1.40356,1.37642,0.485624
203452103,68844540,246,751908,9877.62,26167000,1250890,0.0131367,1.66362,1.69693,0.378938
203464913,68844540,17315,1163440,13934.8,37123100,1743190,0.0119772,1.4983,1.49203,0.411697
203458343,68844540,15717,69938,702.227,2031390,96118.6,0.0100407,1.37434,1.37434,1.09867
203459064,68844540,15944,732985,15570.7,31918100,1948840,0.0212428,2.65878,2.83695,0.358814
203451765,68844540,171,2832100,126914,158991000,17451400,0.0448126,6.16199,6.1615,0.292107
203458588,68844540,15769,604706,9304.16,23937500,1237980,0.0153862,2.04724,2.04305,0.221427
203459373,68844540,16036,3651960,48140.2,103917000,6266590,0.013182,1.71595,1.71273,0.649357
203461422,68844540,16497,1048900,14118.4,35166100,1805820,0.0134603,1.72164,1.65734,0.481259
203462758,68844540,16851,435262,8656.21,18789900,1251450,0.0198873,2.87516,2.88494,0.261702
203465148,68844540,17434,706687,6137.94,24477300,764588,0.0086855,1.08193,1.05904,0.473172
203459209,68844540,15975,1797580,44916.1,78948300,5942040,0.024987,3.30558,3.42851,0.443179
203456781,68844540,952,2917920,39870.2,111360000,4898750,0.0136639,1.67885,1.68546,0.487042
203462003,68844540,16596,759131,16946.4,34046300,2287040,0.0223234,3.01271,3.06036,0.463537
203459324,68844540,16016,56293500,1285570,2106400000,162621000,0.022837,2.88881,2.88287,0.558932
203461990,68844540,16591,1113600,24719.3,49703800,3371180,0.0221976,3.02727,3.08336,0.46499
203459002,68844540,15914,13746100,258801,518024000,35900600,0.0188271,2.61169,2.5031,0.750773
203460031,68844540,16320,1031700,19537.4,47672200,2532510,0.0189372,2.4547,2.43571,0.318791
203462513,68844540,16758,34969,362.961,1493710,46270.6,0.0103795,1.32319,0,0
203460248,68844540,16345,1868930,30482.6,77870600,4003680,0.0163102,2.14223,2.07827,0.487043
203459532,68844540,16086,86513.7,1402.9,2975890,168572,0.0162159,1.9485,0,0
203462484,68844540,16744,34968.8,1223.44,1825060,165419,0.0349867,4.73048,0,0
203455476,68844540,714,9893960,300009,454856000,38779100,0.0303225,3.91947,4.01526,0.362174
203462796,68844540,16862,139876,2079.6,5113780,288677,0.0148675,2.0638,2.0638,0.211227
203459771,68844540,16172,3197650,64880.5,135152000,8884060,0.0202901,2.77831,2.77723,0.302265
203453098,68844540,431,429787,16138.4,19623000,2573510,0.0375499,5.98787,5.91467,0.257273
203457369,68844540,10696,452306,8774.2,20276700,1124910,0.0193988,2.48706,2.48743,0.0762695
203453031,68844540,424,365528,2959.94,12218600,358513,0.00809772,0.98081,0.989163,0.378203
203456047,68844540,783,470920,10743.3,19649100,1295060,0.0228135,2.75007,2.75441,0.106423
203466002,68844540,17578,34969,105.634,866752,12652.5,0.0030208,0.361821,0,0
203462297,68844540,16709,736639,13736.4,32669000,1763480,0.0186474,2.39395,2.38589,0.162165
203464948,68844540,17340,2373400,35693.8,93145700,4630760,0.0150391,1.95111,1.93924,0.376115
203449094,68844540,9,2151330,64326.4,99035700,8104590,0.0299007,3.76724,3.76842,0.110822
203455095,68844540,669,21819400,489156,881545000,62374800,0.0224184,2.85869,2.82839,0.352266
203456352,68844540,829,491232,17423.9,21764100,2637990,0.0354697,5.37014,5.611,0.38351
203452115,68844540,250,2195770,42678.7,95106300,5634430,0.0194367,2.56604,2.55874,0.396114
203451598,68844540,141,6916200,75728.4,296225000,9852650,0.0109494,1.42457,1.42284,0.593331
203462075,68844540,16618,526036,6558.2,18428500,844137,0.0124672,1.60471,1.58647,0.372515
203462106,68844540,16631,3196540,64986.3,137526000,8344690,0.0203302,2.61054,2.61205,0.232039
203455310,68844540,691,611370,9902.76,28218500,1256300,0.0161977,2.05489,2.10347,0.217916
203463098,68844540,16910,69915.4,1576.39,3333900,209030,0.0225472,2.98975,2.98961,0.24223
203465982,68844540,17565,399026,2348.23,10767700,288717,0.00588492,0.723556,0.699635,0.503945
203458634,68844540,15784,10294900,158934,459905000,20469800,0.0154381,1.98834,1.92545,0.381464
203454772,68844540,619,831640,6952.84,25890500,839318,0.00836039,1.00923,1.00497,0.424645
203462186,68844540,16664,734349,13820.5,33370300,1780980,0.01882,2.42525,2.42525,0.349887
203460866,68844540,16428,949108,32031.3,43568500,4264210,0.0337489,4.49286,4.51667,0.21253
203462211,68844540,16673,264830,6029.97,11597500,772181,0.0227692,2.91576,2.87666,0.165916
203459199,68844540,15969,4903150,125090,225801000,16511300,0.0255122,3.36749,3.40632,0.44645
203464090,68844540,17109,921706,7666.42,29421200,955765,0.00831765,1.03695,1.08021,0.494151
203465616,68844540,17520,69392.9,286.961,2116830,36360.6,0.00413531,0.523982,0.523983,0.311731
203462755,68844540,16850,279545,5829.76,12818000,836669,0.0208544,2.99297,3.0341,0.34457
203458906,68844540,15872,719209,6393.99,26172300,765556,0.00889031,1.06444,1.13729,0.35723
203459860,68844540,16230,234931,4149.86,10678000,533522,0.0176642,2.27097,2.25531,0.251255
203461775,68844540,16533,104905,1359.71,5180430,176191,0.0129613,1.67952,1.67953,0.204659
203456876,68844540,984,7569110,222729,476257000,33900900,0.029426,4.47886,4.5648,0.285502
203465070,68844540,17397,234916,2055.11,7157890,265216,0.00874828,1.12898,1.12098,0.277205
203451575,68844540,137,972426,17798.3,40696900,2286140,0.0183029,2.35096,2.34762,0.306675
203454946,68844540,652,34969,404.153,1655440,51925.7,0.0115575,1.48491,0,0
203462589,68844540,16788,104697,1582.88,3636230,208098,0.0151187,1.98763,1.98689,0.171549
203452044,68844540,220,9762410,374961,558546000,53379900,0.0384087,5.4679,5.43595,0.385278
203464588,68844540,17217,1508060,20564.5,42479600,2618270,0.0136364,1.73618,1.74068,0.669058
203457945,68844540,15628,838387,5193.7,31426300,673917,0.00619487,0.803826,0.803351,0.53483
203459869,68844540,16240,208707,2708.38,10147100,345397,0.012977,1.65494,1.65545,0.3623
203457857,68844540,15613,858515,7846.24,34629300,982893,0.00913932,1.14488,1.1246,0.404399
203464440,68844540,17163,346570,4037.96,12335200,550119,0.0116512,1.58733,1.58985,0.42084
203466523,68844540,124372452,34969,378.443,1468990,49471.9,0.0108222,1.41474,0,0
203454402,68844540,575,395967,12262.9,17670100,1690170,0.0309696,4.26845,4.10694,0.373957
203459983,68844540,16291,488650,8348.19,23258100,1068970,0.0170842,2.1876,2.18749,0.0999146
203466196,68844540,111220718,346570,4037.96,12335200,550119,0.0116512,1.58733,1.58985,0.42084
203458496,68844540,15727,139876,1534.31,4225020,200481,0.010969,1.43327,1.43327,0.334853
203459760,68844540,16160,372057,9491.87,19091500,1265290,0.0255119,3.40081,3.40132,0.145016
203460423,68844540,16366,1462450,17453.2,43731200,2317510,0.0119342,1.58467,1.52286,0.625715
203452135,68844540,259,222974,1086.61,4553390,139199,0.00487328,0.624286,0.660694,0.672523
203458188,68844540,15686,3458160,24042,83451400,3288850,0.00695226,0.95104,0.935298,1.06959
203459686,68844540,16133,2639310,81214.8,114589000,11703600,0.0307712,4.43433,4.51983,0.402322
203456417,68844540,851,1530050,43631.2,74075000,5721510,0.0285163,3.73944,3.73158,0.285354
203457673,68844540,15584,209814,1519.18,9190070,192960,0.00724059,0.919673,0.919673,0.0878477
203452215,68844540,288,1188300,41714.2,56142300,5426900,0.035104,4.56694,4.64524,0.221044
203460055,68844540,16329,5935990,98015.2,225234000,12269600,0.016512,2.06699,2.04596,0.344624
203466215,68844540,111220734,454967,3501.14,13534200,441551,0.00769539,0.970513,1.00769,0.396123
203458111,68844540,15673,2857370,31332.6,105838000,4140960,0.0109656,1.44922,1.42686,0.680791
203458647,68844540,15788,240837,3419.42,12013400,438970,0.0141981,1.82269,1.82204,0.103311
203456370,68844540,837,611824,23116,27378500,3491890,0.0377821,5.70734,5.8066,0.301233
203458334,68844540,15715,171321,1701.92,5425600,225051,0.00993407,1.31362,1.29767,0.72465
203462306,68844540,16713,139361,2270.88,5260750,296840,0.0162949,2.13,2.12966,0.0873845
203465087,68844540,17404,104314,2000.83,4599300,253179,0.0191808,2.42709,2.4253,0.225676
203460009,68844540,16308,81574200,1817780,3478660000,244024000,0.0222838,2.99143,2.99296,0.618617
203462777,68844540,16857,546810,9527.36,23390500,1239530,0.0174235,2.26684,2.28326,0.14693
203456386,68844540,843,2345460,38086.6,89136800,5156140,0.0162385,2.19835,2.21471,0.365776
203464111,68844540,17113,756221,10695.5,26099400,1384670,0.0141434,1.83104,1.87254,0.429344
203459500,68844540,16078,725571,22722.5,35728100,2953620,0.0313168,4.07076,4.03333,0.304165
203453747,68844540,504,3005130,94144.3,124875000,14720100,0.0313278,4.89831,4.97864,0.415215
203452942,68844540,414,139764,3199.26,7052560,417100,0.0228904,2.98431,2.98439,0.0509837
203450464,68844540,60,105415,2544.19,4471960,312451,0.024135,2.96401,2.94451,0.0778791
203457014,68844540,1044,174845,4481.54,7684760,624369,0.0256315,3.57098,3.57098,0.191519
203459571,68844540,16097,126068,2144.18,5283010,264754,0.0170082,2.1001,2.06825,0.157904
203465206,68844540,17457,104078,1291.24,3871020,163278,0.0124065,1.56881,1.56883,0.305551
203464953,68844540,17342,102442,2004.8,4720460,254721,0.01957,2.48648,2.48059,0.148019
203454125,68844540,537,372414,3319.77,14374900,413865,0.00891419,1.1113,1.10106,0.35917
203458339,68844540,15716,69938,702.227,2031390,96118.6,0.0100407,1.37434,1.37434,1.09867
203458699,68844540,15805,652909,10697.2,30052900,1360360,0.0163839,2.08354,2.05465,0.182486
203464703,68844540,17275,2675300,36228.9,100202000,4724910,0.013542,1.76612,1.74251,0.412821
203463647,68844540,17031,1608040,19076.2,64212800,2476210,0.011863,1.5399,1.62668,0.460241
203459407,68844540,16046,3453930,123451,143166000,15602100,0.0357421,4.51721,4.51965,0.395212
203451874,68844540,187,743873,15646,29083200,1878740,0.0210332,2.52563,2.52288,0.222128
203460846,68844540,16423,9429770,249623,401300000,31989100,0.0264719,3.39235,3.45757,0.270475
203459420,68844540,16051,640703,13683.1,20321800,1705300,0.0213563,2.6616,2.71944,0.410247
203462416,68844540,16721,1199410,23789.1,52611800,3054220,0.019834,2.54644,2.52068,0.238866
203459668,68844540,16121,11016000,570908,526321000,93815400,0.0518254,8.51629,8.66396,0.529882
203461837,68844540,16542,174659,3233.79,8255500,414682,0.0185149,2.37423,2.37458,0.217816
203463224,68844540,16954,982269,15234.2,39192200,1966940,0.0155092,2.00245,2.00416,0.227886
203460467,68844540,16376,39875900,1071740,1806250000,145584000,0.0268769,3.65092,3.66163,0.548665
203458024,68844540,15659,1152180,9158.17,45447100,1179000,0.00794854,1.02327,1.01888,0.395005
203463788,68844540,17053,7349790,113154,264363000,14474400,0.0153955,1.96936,1.98108,0.499904
203461963,68844540,16581,651490,20006.6,30359400,3025610,0.030709,4.64413,4.96213,0.499899
203453387,68844540,471,97486.2,3777.11,4285100,614859,0.0387451,6.30713,6.36556,0.127244
203466449,68844540,111220868,100683,1608.48,4625350,205281,0.0159757,2.03889,2.03926,0.223412
203458840,68844540,15853,48364600,526866,1829720000,65114500,0.0108936,1.34633,1.37585,0.501796
203457070,68844540,1066,1061300,19509.1,37901300,2535790,0.0183823,2.38933,2.37509,0.265558
203459294,68844540,16007,51588500,1259320,1952800000,162232000,0.0244109,3.14474,3.21604,0.582832
