id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245487928,68911007,17568,363496,643.913,14324200,90584.6,0.00177144,0.249204,0.250534,0.451349
245486637,68911007,17263,309043,136.525,10883300,18210.1,0.000441766,0.0589242,0.0608288,0.85097
245487190,68911007,17407,1524190,1496.83,53092600,210408,0.00098205,0.138046,0.139067,0.826694
245483560,68911007,16191,2781750,1507.97,108331000,199528,0.000542095,0.0717274,0.0613475,0.672388
245481977,68911007,15911,11712700,11695.1,377765000,1729010,0.000998494,0.147618,0.152158,1.6544
245485552,68911007,16867,2028390,973.898,87308100,148065,0.000480133,0.0729963,0.0839771,1.7677
245474063,68911007,39,5544160,3064.04,293335000,457584,0.000552661,0.0825344,0.0819129,1.02129
245481298,68911007,15807,793766,399.587,30207500,60918.5,0.000503406,0.0767463,0.0751468,0.660345
245480313,68911007,1132,7998460,14061.1,285098000,2868820,0.00175797,0.358672,0.362859,2.19143
245482320,68911007,15975,1811930,11909.5,78304900,2239630,0.00657282,1.23604,1.26941,0.644745
245485550,68911007,16865,2028390,973.898,87308100,148065,0.000480133,0.0729963,0.0839771,1.7677
245488362,68911007,111220874,306860,807.749,15549600,110235,0.00263231,0.359236,0.379121,0.428811
245484737,68911007,16589,221799,634.05,11985800,103851,0.00285867,0.468223,0.497552,0.743087
245485732,68911007,16932,784028,8294.39,41536100,1437170,0.0105792,1.83306,1.84577,0.568362
245478272,68911007,471,84813.2,32.6512,3742440,5484.83,0.000384978,0.0646694,0.0599831,0.41349
245484190,68911007,16366,1499970,505.033,43413200,68620.7,0.000336695,0.045748,0.0495603,1.13658
245479265,68911007,838,514645,63.6789,10602400,8231.12,0.000123733,0.0159938,0.0164014,0.77385
245484803,68911007,16628,104907,8.01127,4468980,1295.33,7.63655e-05,0.0123474,0.0123474,0.161327
245487213,68911007,17427,1777020,547.381,66266600,88700.4,0.000308032,0.0499151,0.0502228,0.684924
245482501,68911007,15996,893877,1824.44,35817200,259297,0.00204105,0.290081,0.288883,0.930382
245486349,68911007,17153,750240,490.097,19917300,68044.3,0.000653253,0.0906967,0.0892286,0.531724
245483722,68911007,16295,299922,168.573,12098800,30075.8,0.000562056,0.100279,0.100195,0.799367
245488082,68911007,17603,21176.6,12.789,874375,2496.8,0.000603918,0.117903,0,0
245485419,68911007,16803,53766.3,13.1019,1887980,1757.74,0.000243682,0.0326921,0.0360917,0.529191
245484292,68911007,16435,1274470,4117.3,63921700,757138,0.00323059,0.594079,0.582241,1.08576
245480210,68911007,1101,1100810,88.5423,38120200,13844.7,8.04334e-05,0.0125768,0.0122898,1.10845
245482022,68911007,15924,2621190,1989.26,99440500,350847,0.000758917,0.133851,0.130245,2.20565
245487060,68911007,17353,9959410,26069.8,389340000,3712560,0.00261761,0.372769,0.423003,1.32357
245485728,68911007,16931,52181,149.075,2274250,26603,0.00285688,0.509822,0.571217,0.685547
245478803,68911007,621,962934,800.341,37058000,152631,0.000831148,0.158506,0.156113,1.1412
245482913,68911007,16046,6883920,24983.4,298476000,3580430,0.00362924,0.520115,0.483976,1.23883
245487424,68911007,17466,69568.9,46.2121,2666280,6466.79,0.000664264,0.0929553,0.0929548,0.0889263
245488299,68911007,111220760,801732,669.501,29847000,95560.6,0.000835069,0.119193,0.144424,1.66454
245478879,68911007,668,417628,158.893,16707700,23933.7,0.000380464,0.0573087,0.0572803,0.526158
245479911,68911007,1022,2966020,1429.23,103404000,213552,0.000481869,0.0719995,0.0750114,0.976452
245481965,68911007,15909,10531100,10920.6,436699000,1600620,0.00103698,0.151989,0.149936,1.06886
245480827,68911007,15627,174845,29.3672,6388210,4581.14,0.000167961,0.0262011,0.0262011,0.467446
245480339,68911007,10671,69938,102.789,1940480,18228.2,0.00146971,0.260634,0.260634,0.651182
245486194,68911007,17085,1420590,722.355,52319300,106128,0.000508491,0.0747076,0.0749604,0.959007
245477085,68911007,243,209900,893.968,9058660,135408,0.00425901,0.645108,0.638413,0.984712
245481930,68911007,15903,337148000,376466,12755600000,57511800,0.00111662,0.170583,0.176642,2.22831
245482437,68911007,15983,3980290,3681.93,157115000,561717,0.000925041,0.141125,0.148408,1.51659
245476580,68911007,138,4031240,8123.72,187094000,1485940,0.00201519,0.368606,0.370352,1.69138
245479163,68911007,797,4219110,1368.3,164136000,189569,0.00032431,0.044931,0.042263,1.21329
245483501,68911007,16142,2056820,1523.6,78401400,201682,0.000740755,0.0980556,0.100927,0.905
245480031,68911007,1072,335437,80.2225,12583900,10530.4,0.000239158,0.031393,0.0305663,0.381497
245485536,68911007,16861,870113,695.482,38985200,103765,0.000799301,0.119254,0.13669,1.37203
245473848,68911007,2,188177,7.05816,7244200,1059.93,3.7508e-05,0.0056326,0.00154379,0.880022
245486107,68911007,17046,69366.4,276.103,2735060,60576.2,0.00398036,0.873279,0.873279,0.00176051
245477879,68911007,368,55712.4,656.469,3142370,91147,0.0117832,1.63603,1.4893,1.08094
245483130,68911007,16079,658348,777.19,32462600,110438,0.00118052,0.16775,0.166801,0.45212
245486476,68911007,17231,1221420,4971.6,61406900,725177,0.00407034,0.593716,0.620603,0.756554
245487116,68911007,17369,1215490,273.075,43855100,43349.3,0.000224662,0.035664,0.0358663,0.615505
245483605,68911007,16232,502919,550.374,16101000,78288.5,0.00109436,0.155668,0.146712,0.616376
245487074,68911007,17359,41526.5,76.5045,1795980,10959.9,0.0018423,0.263925,0,0
245487559,68911007,17508,523462,1637.84,17714300,247800,0.00312886,0.473387,0.509468,0.759584
245480817,68911007,15620,23788.8,35.675,660448,4720.91,0.00149965,0.198451,0,0
245483520,68911007,16156,882621,917.835,37070200,142144,0.0010399,0.161048,0.164641,1.0102
245486612,68911007,17258,1129650,367.097,35726600,48903.8,0.000324966,0.0432911,0.0490892,1.40231
245478990,68911007,727,398472,534.196,14757800,66851.7,0.00134061,0.16777,0.160083,0.823127
245485093,68911007,16695,828609,564.633,43402000,76633.8,0.000681422,0.0924849,0.101846,0.763749
245486329,68911007,17139,424578,1083.03,20164100,152931,0.00255085,0.360195,0.339642,0.810375
245487096,68911007,17368,2478600,4151.11,97833700,595893,0.00167478,0.240415,0.283539,1.56639
245483186,68911007,16083,5623400,1419.22,271024000,207992,0.000252377,0.0369869,0.0365962,1.42269
245483892,68911007,16336,104012,68.396,4805280,10460.3,0.00065758,0.100569,0.100323,0.666563
245485581,68911007,16877,4167960,3737.97,175016000,566811,0.000896836,0.135993,0.148763,1.44931
245486371,68911007,17166,889285,2709.93,41761500,396121,0.00304732,0.445438,0.488952,0.958058
245478250,68911007,455,67915.4,25.603,3103790,3929.84,0.000376984,0.0578638,0.0574857,0.45148
245485473,68911007,16840,20386500,24581.2,1108830000,3589940,0.00120576,0.176094,0.182672,1.38618
245487042,68911007,17342,104512,80.4593,3903900,11358,0.000769855,0.108676,0.108816,0.604489
245488321,68911007,111220816,280054,1644.86,18127600,229398,0.00587339,0.819123,0.828643,0.257295
245486876,68911007,17330,910260,2592.91,39685400,355163,0.00284854,0.390178,0.396939,0.606533
245478018,68911007,408,410377,108.399,9715630,12863.3,0.000264146,0.0313449,0.0291684,1.14198
245478506,68911007,544,665449,51.6673,19051700,7324.05,7.76429e-05,0.0110062,0.0119398,0.815317
245479652,68911007,919,712152,460.432,37144700,65931.3,0.000646536,0.0925803,0.0910459,1.14405
245486360,68911007,17161,246438,547.512,7835690,78441.3,0.00222171,0.318301,0.376393,0.659579
245485828,68911007,16975,869269,3195.64,31335300,540422,0.00367624,0.621697,0.738826,1.30182
245485341,68911007,16754,2467730,1810.5,111977000,256520,0.000733669,0.10395,0.107766,1.05569
245478453,68911007,527,33218.8,61.9163,961186,7731.74,0.00186389,0.232752,0,0
245487148,68911007,17381,1030740,5572.78,40403800,799962,0.00540657,0.776102,0.83446,0.870208
245486473,68911007,17228,108207,340.446,2954070,47111.5,0.00314626,0.435385,0.61894,0.670019
245479747,68911007,958,1351320,826.738,70469400,113981,0.0006118,0.0843482,0.0838664,1.11417
245483215,68911007,16085,519635,64.7978,22756000,9241.85,0.000124699,0.0177853,0.0182444,1.57754
245478037,68911007,415,4806480,5282.55,199724000,726960,0.00109905,0.151246,0.182756,1.35875
245485020,68911007,16676,1071260,1617.2,51580900,226428,0.00150962,0.211366,0.207626,0.557844
245481133,68911007,15770,1479300,108.357,64319600,16555.1,7.32493e-05,0.0111912,0.0123974,1.52896
245484262,68911007,16415,1446030,495.906,75694800,77232.5,0.000342943,0.05341,0.0526508,1.79587
245482412,68911007,15979,14148300,8528.35,440923000,1332280,0.000602784,0.0941654,0.0948397,1.76437
245478480,68911007,533,2298590,1290.72,89363800,187346,0.000561529,0.081505,0.0814616,0.66665
245479316,68911007,847,492759,3306.49,28417100,474121,0.00671015,0.962176,0.960944,0.832308
245486444,68911007,17209,1778300,903.453,50799400,125142,0.000508043,0.0703716,0.0681148,0.954338
245478795,68911007,616,611049,94.1587,27107700,14622.1,0.000154094,0.0239295,0.0262406,1.07008
245483170,68911007,16082,9016100,4243.52,476384000,643172,0.000470661,0.071336,0.0709724,1.23058
245479712,68911007,944,781525,681.864,45147700,100148,0.000872479,0.128144,0.139067,0.76057
245481365,68911007,15819,8574390,4749.83,292707000,691934,0.000553956,0.0806978,0.0771909,0.916558
245487951,68911007,17575,34969,7.29012,1258660,980.294,0.000208474,0.0280332,0,0
245485797,68911007,16962,637380,650.16,23446600,126799,0.00102005,0.198937,0.194443,0.57667
245478740,68911007,591,244644,37.371,8039240,5470.72,0.000152757,0.022362,0.0223627,0.290289
245479941,68911007,1034,555610,1035.62,21222500,197258,0.00186394,0.355029,0.363126,1.52659
245487140,68911007,17376,34969,33.0039,1332130,4550.64,0.000943805,0.130133,0,0
245484565,68911007,16499,409879,87.9803,14706100,11565.6,0.000214649,0.028217,0.029687,0.525932
245477101,68911007,248,319737,31.7267,6651960,4221.22,9.92275e-05,0.0132022,0.0129297,1.13159
245484685,68911007,16563,69938,10.1174,3045840,1690.51,0.000144663,0.0241716,0.0241716,0.272302
245485437,68911007,16818,47846100,69298,2639030000,10243400,0.00144835,0.214091,0.229735,1.4222
245480291,68911007,1125,429788,78.8289,20200600,12370.2,0.000183413,0.028782,0.0327049,1.39404
245486341,68911007,17145,1925970,1177.5,62663000,163822,0.000611379,0.0850593,0.0854952,0.767011
245487365,68911007,17462,1986210,3592.3,68345000,532239,0.00180862,0.267967,0.274808,0.90736
245486359,68911007,17159,246438,547.512,7835690,78441.3,0.00222171,0.318301,0.376393,0.659579
245485424,68911007,16809,130514000,231278,6222690000,36586700,0.00177205,0.280327,0.294986,1.65705
245486309,68911007,17130,633617,1598.68,24663100,229987,0.00252311,0.362975,0.40322,1.0134
245485499,68911007,16849,326540,376.026,16153100,61890.4,0.00115154,0.189534,0.205221,0.890058
245479793,68911007,975,34969,4.95556,1493800,743.777,0.000141713,0.0212696,0,0
245488091,68911007,17612,34969,1.97993,1262400,267.303,5.66197e-05,0.00764401,0,0
245488176,68911007,111220670,593362,925.795,21980500,163025,0.00156025,0.274748,0.289258,1.59396
245485401,68911007,16794,34969,6.41186,1394870,1013.03,0.000183358,0.0289694,0,0
245478981,68911007,723,3721790,1793.44,150752000,324708,0.000481876,0.0872453,0.0919525,1.91899
245483546,68911007,16180,98632.1,28.1471,3897260,3519.83,0.000285374,0.0356865,0.0490308,0.106429
245476540,68911007,136,4920080,16567,205377000,2335170,0.00336722,0.474621,0.524024,0.91065
245483664,68911007,16268,80942,166.77,3772060,27380,0.00206037,0.338267,0.341544,0.454326
245483710,68911007,16291,417644,183.616,15759100,31817.4,0.000439648,0.0761832,0.0761538,0.751655
245478487,68911007,536,1813940,312.551,54222700,41279.2,0.000172305,0.0227566,0.0240874,1.28181
245484220,68911007,16389,139876,12.6545,6958740,1793.94,9.04695e-05,0.0128252,0.0128252,0.559336
245482059,68911007,15935,2241680,1247.15,71086500,198833,0.000556345,0.088698,0.104987,2.52384
245478255,68911007,460,106072,763.544,5573190,130054,0.00719833,1.22609,1.20335,1.03335
245479982,68911007,1050,808584,560.093,32479600,94272.3,0.000692685,0.116589,0.119814,1.033
245478967,68911007,711,300587,1189.92,17744600,167722,0.00395864,0.557982,0.560645,0.349487
245473880,68911007,8,801942000,970129,32767900000,147762000,0.00120972,0.184255,0.191706,2.02521
245480187,68911007,1096,760341,377.544,40407700,51881.1,0.000496547,0.0682341,0.0673905,0.442778
245476991,68911007,220,9935370,10923,424563000,1632860,0.00109941,0.164348,0.160564,0.971647
245480840,68911007,15633,370205,376.454,10726100,51677.1,0.00101688,0.13959,0.134077,0.474164
245484807,68911007,16629,69938,9.48951,3007000,1449.22,0.000135685,0.0207214,0.0207214,0.0374119
245479225,68911007,827,927988,1401.01,44279500,250564,0.00150973,0.270008,0.264476,1.05314
245485400,68911007,16793,728949,364.015,29818000,50556.5,0.00049937,0.0693553,0.0814908,1.637
245478911,68911007,677,1956040,2825.23,89435800,409241,0.00144436,0.209219,0.200513,0.732035
245485579,68911007,16876,5772310,4511.18,232648000,688717,0.000781521,0.119314,0.131697,1.46405
245478994,68911007,731,1645600,1373.37,79463900,239032,0.000834573,0.145256,0.141269,1.65133
245483052,68911007,16071,233400,27.1456,8900780,3884.34,0.000116305,0.0166424,0.0185965,0.827338
245484757,68911007,16602,719025,267.38,32730800,44809.7,0.000371864,0.0623201,0.0660016,1.66791
245476848,68911007,191,1326350,1797.74,56469400,340980,0.0013554,0.257081,0.312095,2.0931
245478720,68911007,582,556392,516.264,26512400,89612.9,0.000927878,0.161061,0.161476,1.63805
245479091,68911007,761,69723,8.93261,2322680,1210.84,0.000128116,0.0173664,0.0173537,0.336279
245488304,68911007,111220768,130600,28.5322,4089490,3975,0.00021847,0.0304363,0.0327581,0.981696
245479733,68911007,952,3807930,4168.9,138407000,610250,0.00109479,0.160258,0.18261,1.37809
245486283,68911007,17118,232643,30.2119,6712090,3921.17,0.000129864,0.0168549,0.0168922,0.461783
245485870,68911007,16999,34963.5,9.98585,1447110,1676.73,0.000285608,0.0479566,0,0
245487519,68911007,17485,2446160,3123.64,98745600,466177,0.00127695,0.190575,0.207112,1.0258
245487225,68911007,17434,748363,2087.56,29162100,295144,0.0027895,0.394386,0.440628,1.14334
245474780,68911007,112,23790.3,37.7046,751526,5363.21,0.00158487,0.225437,0,0
245482537,68911007,16008,6417560,4642.08,172634000,819818,0.000723341,0.127746,0.13139,2.10203
245487313,68911007,17457,103145,256.918,3512890,36945.6,0.00249086,0.358193,0.358194,0.00756412
245484285,68911007,16432,2042880,1277.16,94808000,233908,0.000625178,0.114499,0.114681,1.35922
245480475,68911007,10698,380719,93.7565,15240400,12509.6,0.000246261,0.0328577,0.0321614,0.544491
245484491,68911007,16464,257531,58.8264,9323060,7995.67,0.000228425,0.0310474,0.0281399,0.427189
245477654,68911007,312,287715,3002.72,16503100,407749,0.0104365,1.4172,1.40798,0.207114
245487909,68911007,17560,69727.1,14.0361,2677110,1887.23,0.000201301,0.0270659,0.0270885,0.390474
245478237,68911007,450,714378,39.1134,16229700,4720.28,5.47517e-05,0.00660754,0.00703315,1.05353
245481777,68911007,15868,1411910,262.575,47992300,33365.8,0.000185971,0.0236317,0.023793,1.1376
245474709,68911007,99,1470040,2330.33,45493300,478952,0.00158521,0.325808,0.329995,1.73705
245482351,68911007,15977,333172,1081.13,13103800,199473,0.00324496,0.598708,0.6051,0.690154
245484682,68911007,16562,69938,10.1174,3045840,1690.51,0.000144663,0.0241716,0.0241716,0.272302
245486471,68911007,17226,254607,798.112,8746530,115827,0.00313468,0.454924,0.48764,0.833648
245481957,68911007,15908,12517900,13073.5,512715000,1913820,0.00104438,0.152887,0.152141,1.08044
245484497,68911007,16467,1674520,582.802,72412800,85857.1,0.000348041,0.0512726,0.0497282,1.01768
245483391,68911007,16133,3227290,15026.9,143064000,2050770,0.00465619,0.635445,0.634709,1.32942
245480230,68911007,1106,226467,414.314,8666960,52848.2,0.00182947,0.233359,0.233762,0.411545
245477799,68911007,345,5241460,512.258,174306000,68343.5,9.77318e-05,0.013039,0.014574,1.81992
245480831,68911007,15628,174845,29.3672,6388210,4581.14,0.000167961,0.0262011,0.0262011,0.467446
245485176,68911007,16715,33729.7,27.9166,1105890,4003.81,0.000827656,0.118703,0,0
245479709,68911007,943,5869700,598.669,150123000,82562.2,0.000101993,0.0140658,0.01511,1.53079
245484559,68911007,16496,34231.9,3.40671,1504030,521.72,9.95185e-05,0.0152407,0,0
245477898,68911007,371,111760,9.59226,3185210,1183.27,8.58291e-05,0.0105876,0.0103734,0.867338
245478264,68911007,467,5717940,2028.86,213349000,341806,0.000354823,0.0597779,0.0629762,1.54671
245483266,68911007,16095,90061.2,36.687,3779880,4765.99,0.000407357,0.0529195,0.0531456,0.438215
245484038,68911007,16341,521112,222.332,18143400,29768.3,0.000426649,0.0571246,0.00252808,0.754969
245484735,68911007,16588,300977,849.251,16153300,135753,0.00282165,0.451041,0.468697,0.672593
245488134,68911007,111220626,565182,1065.01,24162600,173725,0.00188437,0.307379,0.322539,0.817224
245481680,68911007,15859,317544,8.85738,8292690,1217.92,2.78934e-05,0.00383545,0.00167412,0.400847
245486390,68911007,17178,587621,927.086,22464000,135268,0.00157769,0.230196,0.267438,1.50657
245480968,68911007,15725,585469,537,19842500,97933.4,0.000917213,0.167273,0.177519,0.757206
245486287,68911007,17121,431099,263.385,14293000,38012.4,0.000610962,0.0881754,0.110527,2.11373
245488170,68911007,111220666,1037750,5914.56,38564500,1300340,0.00569941,1.25304,1.254,1.04288
245482941,68911007,16050,651170,292.622,15319100,38010.8,0.000449379,0.058373,0.0561259,1.06276
245484209,68911007,16383,1946830,1313.08,95694400,177005,0.00067447,0.0909195,0.0910981,0.992067
245484813,68911007,16632,1201430,164.787,49144500,23778,0.000137159,0.0197914,0.020739,0.778371
245488297,68911007,111220756,800230,2023.69,36188500,297328,0.00252888,0.371553,0.371962,0.848846
245473882,68911007,9,1554050,955.336,68991200,179125,0.000614739,0.115264,0.133425,1.25001
245485616,68911007,16896,291520,232.213,8373000,30254,0.000796559,0.10378,0.0966502,0.600698
245477093,68911007,246,785037,624.612,28812100,86488.2,0.000795646,0.110171,0.135353,1.59009
245479129,68911007,780,242753,79.5432,6334350,10137.4,0.000327671,0.0417602,0.0507953,0.745126
245476671,68911007,154,866972,1251.84,35882800,175536,0.00144392,0.20247,0.203723,0.738775
245480837,68911007,15631,193877,6.02244,7335880,965.935,3.10632e-05,0.00498221,0.00522811,0.503279
245485950,68911007,17031,1590510,3297.6,71103600,516065,0.0020733,0.324465,0.331454,0.94471
245480449,68911007,10694,677978,421.036,23759700,56910.6,0.000621017,0.0839417,0.0724438,0.660488
245480937,68911007,15708,34969,43.8445,1130930,8543.27,0.00125381,0.24431,0,0
245487823,68911007,17543,95166.7,100.04,4318890,13963.3,0.00105121,0.146725,0.141813,0.891704
245478733,68911007,589,3207950,3018.99,121071000,549530,0.000941097,0.171303,0.177622,1.915
245480939,68911007,15709,34969,43.8445,1130930,8543.27,0.00125381,0.24431,0,0
245482079,68911007,15940,6371080,8506.29,196658000,1189170,0.00133514,0.186651,0.20601,2.42547
245485167,68911007,16713,130927,103.765,4261110,14998.3,0.000792538,0.114554,0.117634,0.615726
245478840,68911007,646,135440,228.636,5810660,39253.1,0.0016881,0.28982,0.290244,0.433643
245485930,68911007,17025,7285230,19532,264883000,3854910,0.00268104,0.529141,0.551661,1.69516
245480755,68911007,15597,103593,76.8357,3140030,10090.4,0.000741706,0.0974046,0.0978866,0.607987
245481446,68911007,15844,2507640,785.479,81580900,113710,0.000313234,0.0453455,0.0412061,0.80793
245480826,68911007,15626,1286060,553.102,44624000,76080.5,0.000430076,0.059158,0.0584809,1.16158
245480861,68911007,15669,2702430,426.04,77476100,64176.5,0.000157651,0.0237477,0.0231176,1.23661
245482133,68911007,15948,685496,47.1833,19385900,7104.39,6.8831e-05,0.0103639,0.0128992,1.35589
245487142,68911007,17378,61728.7,59.1842,1823110,8514.23,0.00095878,0.13793,0.14673,1.05717
245483311,68911007,16108,1873790,1441.63,48644000,183035,0.000769364,0.0976816,0.0935127,0.746163
245484515,68911007,16476,1083920,111.011,44328300,15323.6,0.000102416,0.0141372,0.0152864,0.990621
245479999,68911007,1058,652614,1095.38,33251800,163591,0.00167846,0.25067,0.236778,0.721664
245476909,68911007,203,80114.9,152.988,2761060,21717.3,0.00190961,0.271077,0.306726,1.03869
245478337,68911007,494,1145380,1494,58064400,217215,0.00130437,0.189645,0.184736,0.712708
245480745,68911007,15594,68022.5,0.715731,2856540,101.854,1.0522e-05,0.00149736,0.00150081,0.162325
245479372,68911007,868,94906.6,31.246,4587210,4673.34,0.000329229,0.0492415,0.0542539,0.927359
245486384,68911007,17173,287496,41.9694,8792750,6166.15,0.000145982,0.0214478,0.0207679,0.557518
245486882,68911007,17333,541333,2190.89,26317900,301892,0.00404721,0.557683,0.559543,0.270502
245485024,68911007,16677,766013,1119.19,37229800,155064,0.00146106,0.202429,0.199404,0.499152
245483523,68911007,16157,234474,395.755,10838700,61455.3,0.00168784,0.262098,0.265259,0.766429
245479819,68911007,984,5549950,5728.43,314051000,829600,0.00103216,0.149479,0.155812,0.796226
245479355,68911007,859,54613.4,216.045,3165960,30053,0.00395589,0.550286,0.580966,0.33119
245485142,68911007,16707,656338,213.25,30404400,37404.6,0.000324909,0.0569898,0.0503693,1.63644
245481141,68911007,15771,1374430,106.005,59896500,16190.6,7.71267e-05,0.0117799,0.0130348,1.49377
245482209,68911007,15959,2191400,9845.56,107134000,1717690,0.00449281,0.783832,0.78953,0.771307
245487176,68911007,17399,163552,514.535,5983240,74659.8,0.00314601,0.456491,0.45653,0.348187
245487549,68911007,17501,1647880,6471.4,64391800,935044,0.00392711,0.567423,0.592632,0.736885
245479976,68911007,1048,5754870,21989.5,236268000,3124880,0.00382102,0.542998,0.600504,1.01949
245484605,68911007,16532,2207340,4669.29,104416000,839990,0.00211535,0.380544,0.378142,2.01143
245484409,68911007,16437,3085850,2810.73,151352000,504125,0.000910846,0.163366,0.170119,2.712
245487214,68911007,17429,273643,1278.7,16382100,176504,0.00467288,0.645015,0.669928,0.320483
245483650,68911007,16261,1665800,1848.03,61108900,278171,0.00110939,0.166989,0.181123,0.967473
245483294,68911007,16102,9884870,21931.5,354447000,2824550,0.0022187,0.285745,0.26955,1.26114
245481729,68911007,15863,1213670,194.09,32438700,28060.8,0.00015992,0.0231207,0.0236564,0.94919
245480820,68911007,15622,9483200,4693.79,286384000,719853,0.000494959,0.0759082,0.0772234,1.17793
245483538,68911007,16172,2620840,1113.2,97682200,142070,0.000424749,0.0542077,0.0514318,1.06939
245485719,68911007,16928,2216420,15276.3,106895000,2660590,0.00689236,1.2004,1.27873,0.882058
245479112,68911007,773,834492,540.749,33193100,74105.7,0.000647997,0.0888033,0.0896302,1.13682
245482993,68911007,16058,16457100,10828,526800000,1772980,0.000657951,0.107734,0.104016,2.34492
245479377,68911007,870,4093710,7980.43,157986000,1021200,0.00194944,0.249457,0.268532,1.37953
245488066,68911007,17592,241309,413.036,7206340,60627.6,0.00171165,0.251244,0.250562,0.758763
245474695,68911007,96,831378,2318.07,35452400,375819,0.00278822,0.452043,0.468626,1.00876
245478008,68911007,403,2989840,1540.74,77115900,220273,0.000515324,0.0736737,0.0721464,1.04347
245488278,68911007,111220722,233885,866.017,11494800,124855,0.00370275,0.533832,0.592111,0.889785
245474738,68911007,105,46369.7,94.2224,2199090,12588.5,0.00203198,0.271482,0.260568,0.318063
245479676,68911007,929,101764,4.18337,3961660,600.799,4.11085e-05,0.00590383,0.00543735,0.741503
245484150,68911007,16355,5715530,1519.55,209168000,212113,0.000265864,0.0371117,0.0380281,1.19818
245484755,68911007,16601,259050,198.929,11056100,29009.9,0.000767916,0.111986,0.111413,0.794768
245482069,68911007,15938,1816460,259.238,51405300,41296.9,0.000142716,0.0227348,0.0155757,1.03334
245485342,68911007,16755,34912.4,4.63637,1450410,638.786,0.0001328,0.0182968,0,0
245479778,68911007,970,311652,274.134,11879400,39299.4,0.000879613,0.1261,0.127451,0.938116
245483583,68911007,16213,3455710,1572.44,129850000,229280,0.000455026,0.0663483,0.0628912,1.12096
245483683,68911007,16274,60650,78.3894,2069300,11527.7,0.00129249,0.190069,0.21155,0.946079
245486480,68911007,17234,276509,2040.23,17009200,296877,0.00737856,1.07366,1.10386,0.38475
245474110,68911007,44,3253180,6695.56,154538000,1228040,0.00205816,0.377489,0.36638,1.26937
245486803,68911007,17314,34969,26.6338,1142960,3667.12,0.00076164,0.104868,0,0
245477965,68911007,393,22720.5,2.70692,937251,355.848,0.00011914,0.0156619,0,0
245478697,68911007,574,1266860,576.675,43507400,78644.5,0.000455201,0.0620785,0.0639734,0.651044
245477089,68911007,244,10411100,7366.31,336408000,1052930,0.000707545,0.101135,0.107703,1.47254
245480823,68911007,15624,1286060,553.102,44624000,76080.5,0.000430076,0.059158,0.0584809,1.16158
245477741,68911007,330,32260.2,8.70341,1292260,1196.57,0.000269788,0.0370912,0,0
245483242,68911007,16090,29989.1,19.2924,1190030,2707.47,0.000643314,0.0902817,0,0
245487263,68911007,17452,34969,23.5154,1423290,3214.31,0.000672465,0.0919189,0,0
245484483,68911007,16461,743008,132.741,26364800,17743.4,0.000178653,0.0238806,0.023537,0.615458
245484249,68911007,16406,174533,26.9285,8147170,3743.38,0.000154289,0.0214479,0.0214489,0.914774
245477468,68911007,274,923344,160.274,47289300,22298.4,0.00017358,0.0241496,0.0243733,0.685596
245477060,68911007,236,1605420,1520.2,56491200,222322,0.000946914,0.138482,0.140856,1.06289
245478759,68911007,599,381578,136.419,18567000,19220.8,0.000357514,0.0503719,0.0503633,1.08421
245486464,68911007,17221,11622500,20419.7,431045000,2898040,0.00175691,0.249347,0.267814,1.32782
245485954,68911007,17033,1590510,3297.6,71103600,516065,0.0020733,0.324465,0.331454,0.94471
245479973,68911007,1047,2312550,8008.56,106345000,1291500,0.00346308,0.558472,0.532532,1.55997
245479916,68911007,1023,96527,187.778,5494010,23555.7,0.00194534,0.244032,0.243728,0.297088
245486259,68911007,17109,902959,209.882,30280100,32443.4,0.000232438,0.0359301,0.036465,0.745095
245486688,68911007,17283,613440,575.027,22827900,80217.4,0.000937382,0.130767,0.131059,0.810731
245488016,68911007,17585,104717,21.7015,3743720,2922.42,0.00020724,0.0279078,0.0279466,0.672678
245485430,68911007,16811,101825,90.4606,5318740,13914.4,0.000888392,0.13665,0.139513,0.950678
245477759,68911007,334,1070980,94.3955,28382600,12494,8.81396e-05,0.011666,0.013493,1.4453
245483368,68911007,16122,2008900,3340.98,85972100,599707,0.00166309,0.298525,0.330996,2.09931
245474793,68911007,114,128210,15.9245,4149930,2159.49,0.000124206,0.0168433,0.0181817,1.02712
245477710,68911007,324,122539,18.3916,3458600,2313.46,0.000150088,0.0188794,0.018364,0.858476
245485617,68911007,16897,1232480,486.178,47808600,70912.7,0.00039447,0.0575364,0.0585072,0.819016
245486810,68911007,17317,877809,990.436,31960900,136220,0.00112831,0.155182,0.194849,1.28944
245478359,68911007,501,137683,89.081,5646320,12712.4,0.000646999,0.0923304,0.0922793,0.683595
245486680,68911007,17281,68804.8,110.966,2694860,15679.6,0.00161277,0.227885,0.229601,0.898413
245487602,68911007,17526,313589,153.773,11593000,20915.2,0.000490364,0.0666964,0.0667636,0.520038
245479685,68911007,934,406777,31.0623,11119200,3882.66,7.63618e-05,0.00954492,0.00901587,1.25113
245483255,68911007,16093,466070,143.969,19575200,18944.6,0.000308901,0.0406475,0.0420611,0.748276
245483485,68911007,16135,1966240,1556.11,87015400,236388,0.000791414,0.120223,0.153631,1.76624
245484720,68911007,16578,2295180,2587.81,111205000,412442,0.00112749,0.179699,0.185224,1.16483
