id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203678824,68861730,16066,2168080,2799.84,59713300,334022,0.00129139,0.154064,0.154064,2.07151
203672260,68861730,386,12623500,2608.05,337317000,321907,0.000206602,0.0255006,0.0255008,1.24213
203675682,68861730,10700,1084040,280.978,34405600,32986.4,0.000259196,0.0304292,0.0304292,0.745571
203671431,68861730,220,12564000,14809,454425000,1805700,0.00117869,0.143721,0.14465,1.38719
203677475,68861730,15872,839256,80.4276,25338600,9981.48,9.5832e-05,0.0118933,0.0118933,1.62304
203671734,68861730,296,1503670,735.493,53948700,103206,0.000489133,0.0686361,0.0686361,0.665924
203676269,68861730,15694,489541,335.357,13022700,39843,0.000685043,0.0813884,0.0813949,0.968694
203674846,68861730,934,559504,275.423,12550200,36355.2,0.000492262,0.0649775,0.0649775,0.867664
203687235,68861730,111220722,314721,50.9477,10332300,6135.07,0.000161882,0.0194937,0.0194937,0.699882
203684955,68861730,17085,279752,16.0209,7444550,1939.71,5.72681e-05,0.00693368,0.00693368,0.664516
203676149,68861730,15666,4751370,3756.16,120078000,461666,0.000790542,0.0971648,0.0971922,1.02383
203684479,68861730,16948,2993540,2154.07,93651300,290555,0.000719575,0.0970607,0.0972313,1.35951
203677560,68861730,15895,2762540,708.508,75134400,97568.5,0.00025647,0.0353184,0.0353184,1.32929
203677116,68861730,15831,2131960,213.074,55330300,28571.7,9.99429e-05,0.0134016,0.0134028,0.727885
203674519,68861730,879,5804850,6007.73,171706000,916572,0.00103495,0.157897,0.157897,2.46108
203675363,68861730,1094,594473,790.783,15581200,102100,0.00133023,0.171748,0.171748,0.473174
203680819,68861730,16413,2168080,890.75,77828500,171603,0.000410848,0.0791497,0.0791497,1.38865
203673994,68861730,704,104907,0.250492,1620350,39.0391,2.38775e-06,0.000372131,0.000372131,0.520726
203679292,68861730,16117,14337300,5069.69,490477000,642440,0.000353601,0.044809,0.044809,0.902401
203684094,68861730,16854,1993230,539.808,65523400,63002.1,0.00027082,0.031608,0.031608,0.916659
203672385,68861730,398,1955280,306.199,43539600,37154.1,0.000156601,0.0190019,0.0189841,1.00515
203675440,68861730,1113,174845,32.9197,6424180,3977.61,0.000188279,0.0227494,0.0227494,0.575547
203679220,68861730,16112,1084040,115.943,29462100,14559.6,0.000106955,0.0134309,0.0134309,1.43461
203683112,68861730,16714,104907,2.13888,2936030,241.928,2.03884e-05,0.00230612,0.00230612,0.915433
203674176,68861730,765,104907,21.6482,3291730,2627.33,0.000206356,0.0250444,0.0250444,0.328056
203677708,68861730,15917,8007900,8189.23,226439000,1094260,0.00102264,0.136648,0.136648,1.64869
203677380,68861730,15861,3984940,967.192,99035900,108201,0.000242712,0.0271525,0.0271705,1.17034
203664834,68861730,33,2168080,1575.49,68997000,226930,0.000726676,0.104669,0.104669,1.09973
203674917,68861730,984,2762550,476.73,112579000,57880.6,0.000172569,0.0209519,0.0209519,0.694569
203684775,68861730,17036,2517770,141.766,66053000,16516.4,5.63062e-05,0.00655994,0.00655994,1.36134
203673917,68861730,683,1363790,792.746,42132300,112141,0.000581281,0.0822272,0.0822272,0.983226
203680592,68861730,16319,979132,370.906,33845900,44894.7,0.000378811,0.0458515,0.0458515,1.46706
203685152,68861730,17161,489566,116.574,12124300,14460,0.000238118,0.0295365,0.0295365,1.10563
203674945,68861730,1007,11434900,2811.28,380710000,368977,0.000245851,0.0322677,0.0322677,1.08208
203687443,68861730,111220850,699380,43.7781,17928300,5282.46,6.25956e-05,0.00755306,0.00755306,1.39365
203681986,68861730,16590,104907,43.4806,3727240,4890.83,0.000414468,0.0466206,0.0466206,0.449251
203672817,68861730,465,2829080,1734.65,76444800,218353,0.000613152,0.0771817,0.0771796,1.13605
203673067,68861730,533,2587600,10332.1,63464200,1758140,0.00399292,0.679449,0.679431,1.43925
203672689,68861730,426,769318,51.5171,21906300,6376.28,6.69647e-05,0.00828823,0.00828823,0.773783
203676596,68861730,15772,174845,5.03437,5887860,562.352,2.87933e-05,0.00321629,0.00321629,0.830081
203681900,68861730,16571,384659,0.433969,11607500,64.4653,1.12819e-06,0.000167591,0.000167591,1.63715
203680842,68861730,16417,244783,6.97997,7582900,1493.89,2.85149e-05,0.00610291,0.00610291,1.63085
203686411,68861730,17315,1292610,453.325,30147100,53946.3,0.000350705,0.0417344,0.0417822,1.0702
203671988,68861730,343,216665000,55674.2,6268320000,7184640,0.00025696,0.0331602,0.0331744,2.07815
203673042,68861730,525,279752,93.4093,8032050,10888.5,0.000333901,0.0389218,0.0389218,1.17146
203674883,68861730,961,16973600,10061.2,404182000,1231150,0.000592754,0.0725333,0.0724625,3.04301
203686298,68861730,17280,139875,1.6473,2568300,209.459,1.17769e-05,0.00149748,0.00149748,0.953421
203678464,68861730,16008,8282270,4548.02,190592000,577151,0.000549127,0.0696852,0.0697091,1.61975
203676723,68861730,15781,2517770,488.258,86794500,59197.5,0.000193925,0.0235119,0.0235119,1.41135
203674855,68861730,942,4056400,1951.48,103796000,236962,0.000481086,0.0584167,0.0584167,1.44885
203686474,68861730,17383,820602,535.68,11938800,65066.4,0.000652789,0.0792911,0.0793659,0.566244
203672938,68861730,491,279752,38.0445,6103990,4759.91,0.000135994,0.0170148,0.0170148,0.761514
203675644,68861730,10694,1363790,631.295,42322700,74329.5,0.000462897,0.0545021,0.0545021,0.859851
203686439,68861730,17360,34969,9.70612,742422,1378.86,0.000277563,0.039431,0,0
203679303,68861730,16119,2692610,948.448,89061600,120732,0.000352241,0.0448383,0.0448383,0.780693
203681877,68861730,16568,104907,8.9053,3179300,1090.41,8.48875e-05,0.0103941,0.0103941,0.976657
203665207,68861730,105,69910.2,4.57207,1366080,536.837,6.53991e-05,0.00767895,0.00767948,0.986465
203671650,68861730,266,279752,91.4187,9752000,10915.7,0.000326785,0.0390192,0.0390192,1.26714
203680912,68861730,16430,2133110,244.736,55856300,33147.5,0.000114732,0.0155395,0.0155395,2.21547
203672178,68861730,378,454597,26.4894,11589900,3523.61,5.82701e-05,0.00775107,0.00775107,0.66048
203673055,68861730,529,174845,0.508175,5486580,66.1578,2.90643e-06,0.00037838,0.00037838,1.33529
203678011,68861730,15962,244783,423.332,8944250,48374.7,0.00172942,0.197623,0.197623,0.832783
203678808,68861730,16064,2651240,1966.61,58615500,235748,0.00074177,0.0889202,0.0895773,1.90381
203683526,68861730,16791,944163,72.9953,27598200,8364.22,7.73122e-05,0.00885888,0.00885888,1.384
203674376,68861730,835,7657960,640.796,210382000,77546.6,8.36772e-05,0.0101263,0.0101267,1.33948
203671387,68861730,215,2028200,96.703,63477300,16217.4,4.76792e-05,0.00799595,0.00799595,1.45175
203684082,68861730,16852,419628,37.3909,12624100,4787.83,8.9105e-05,0.0114097,0.0114097,0.721599
203686426,68861730,17327,448783,117.967,6774900,14042.5,0.000262859,0.0312902,0.0312307,0.974484
203681923,68861730,16578,2272980,232.008,74314900,26251.3,0.000102072,0.0115493,0.0115493,1.64903
203686530,68861730,17437,1309150,1015.17,19417600,135312,0.000775444,0.103359,0.1029,0.99221
203678495,68861730,16013,11889500,13957.1,407459000,2763980,0.00117391,0.232473,0.232473,3.70277
203683108,68861730,16713,139876,3.14672,3913550,354.888,2.24965e-05,0.00253716,0.00253716,0.703372
203686502,68861730,17427,2028200,512.978,57141900,63794,0.000252923,0.0314535,0.0314536,1.17261
203680208,68861730,16265,209814,15.1149,5592230,1685.62,7.20396e-05,0.0080339,0.0080339,0.544907
203679151,68861730,16096,69938,0.657434,1924790,101.988,9.40024e-06,0.00145827,0.00145827,0.557435
203671996,68861730,345,4056400,377.883,125653000,49142.6,9.31573e-05,0.0121148,0.0121148,1.75552
203671549,68861730,236,2013040,2966.04,69055600,363578,0.00147342,0.180612,0.182827,1.15394
203675942,68861730,15584,174845,0.95544,4989670,112.442,5.4645e-06,0.000643096,0.000643096,1.69581
203686763,68861730,17510,137857,3.39057,980224,467.705,2.45949e-05,0.00339269,0.00340137,0.86265
203678469,68861730,16009,8390700,6603.4,221485000,818098,0.000786991,0.0975006,0.0975004,2.0384
203681697,68861730,16530,2517770,175.219,80642200,29489.2,6.95928e-05,0.0117125,0.0117125,1.73755
203683264,68861730,16752,2552740,547.288,83038900,62801.4,0.000214393,0.0246016,0.0246016,0.853899
203680363,68861730,16298,34969,4.13697,981315,449.776,0.000118304,0.0128621,0,0
203679182,68861730,16104,9546540,2573.77,242227000,320377,0.000269602,0.0335595,0.0335595,1.17557
203675313,68861730,1084,2867460,702.384,90996400,84521.6,0.00024495,0.0294761,0.0294761,1.01816
203684753,68861730,17026,629442,385.631,15913000,45608,0.000612655,0.0724579,0.0724579,0.695374
203674496,68861730,870,4965600,627.541,153520000,77521.9,0.000126378,0.0156118,0.0156118,1.31498
203686421,68861730,17326,448783,117.967,6774900,14042.5,0.000262859,0.0312902,0.0312307,0.974484
203676039,68861730,15620,34811.9,2.39844,728292,293.836,6.8897e-05,0.00844068,0,0
203676748,68861730,15788,244783,10.7238,8026480,1220.11,4.38094e-05,0.00498447,0.00498447,0.773397
203686675,68861730,17487,2272940,880.711,59568200,108952,0.000387477,0.0479343,0.0479337,1.08017
203682622,68861730,16685,1258880,29.9361,42200600,3997.8,2.37799e-05,0.00317567,0.00317567,1.19963
203670756,68861730,184,1748440,2018.53,54957900,249591,0.00115448,0.142751,0.142754,0.993044
203678917,68861730,16078,839256,729.012,29898800,92560.8,0.00086864,0.110289,0.110289,0.663824
203672746,68861730,446,314721,36.0804,9936150,4305.57,0.000114643,0.0136806,0.0136806,0.56411
203683152,68861730,16728,3496900,330.212,99120000,38494.2,9.44299e-05,0.0110081,0.0110081,1.95496
203674218,68861730,783,524535,113.142,13767700,14752.2,0.000215699,0.0281243,0.0281243,1.83491
203679171,68861730,16101,34969,0.36598,987221,51.2573,1.04658e-05,0.00146579,0,0
203684471,68861730,16939,54704700,32122.4,1709050000,4297900,0.000587197,0.0785654,0.0786167,1.56338
203687482,68861730,111220884,34966,86.6049,740307,10749.5,0.00247683,0.307426,0,0
203675390,68861730,1101,1293850,263.785,37972000,30256.6,0.000203875,0.0233849,0.0233849,1.40638
203678648,68861730,16039,5560070,10985.4,166221000,1744970,0.00197577,0.313839,0.313839,2.06736
203686538,68861730,17440,1274730,985.789,19100800,131219,0.000773332,0.102939,0.102467,1.0098
203671682,68861730,279,69938,273.328,2130100,46368,0.00390814,0.662987,0.662987,0.713444
203675919,68861730,15566,636526000,379243,19081800000,52064200,0.000595802,0.0817943,0.0824538,2.80592
203677105,68861730,15830,4091370,335.41,119614000,42873.3,8.19799e-05,0.0104789,0.0104789,2.61765
203681057,68861730,16436,1573600,708.27,45315200,88166.8,0.000450094,0.0560286,0.0560286,0.920723
203670201,68861730,149,1084040,1403.14,38352000,174645,0.00129436,0.161106,0.161106,0.911367
203674159,68861730,750,174845,50.6984,3944890,6425.91,0.000289962,0.036752,0.036752,0.680813
203679415,68861730,16146,384659,57.5349,11319700,6731.2,0.000149574,0.0174991,0.0174991,1.39466
203678603,68861730,16030,32075000,34267.5,862489000,5271480,0.00106836,0.164349,0.163306,2.33842
203680176,68861730,16256,314721,125.861,10647000,16124.2,0.000399912,0.0512334,0.0512334,1.00762
203674859,68861730,944,314721,34.1556,12364300,4042.98,0.000108527,0.0128462,0.0128462,0.853342
203683419,68861730,16781,314721,63.3957,9211600,7057.25,0.000201435,0.0224238,0.0224238,0.983868
203686721,68861730,17503,1182920,844.478,14696700,108690,0.000713894,0.0918832,0.0916907,1.6327
203674367,68861730,834,1398760,1382.29,48320100,171173,0.000988223,0.122375,0.122375,0.769382
203684567,68861730,16959,839256,222.595,26575000,27368.4,0.000265229,0.0326103,0.0326103,1.87998
203679010,68861730,16089,34969,4.19743,1137620,549,0.000120033,0.0156996,0,0
203684088,68861730,16853,34969,1.48295,1021360,196.226,4.24075e-05,0.00561143,0,0
203685011,68861730,17105,174845,81.6431,5868460,9876.44,0.000466945,0.0564868,0.0564868,0.426963
203664817,68861730,19,174845,148.444,5664220,18861.6,0.000849004,0.107876,0.107876,0.83142
203674921,68861730,987,6888770,688.737,180049000,84931.5,9.99797e-05,0.012329,0.0123293,1.91511
203678114,68861730,15979,10729800,9520.26,257970000,1157090,0.000887275,0.107839,0.107488,2.28849
203675628,68861730,10690,1538640,1049.44,42816400,127137,0.000682059,0.0826296,0.0826296,0.699264
203673393,68861730,621,1014100,27.168,28372900,3228.27,2.67903e-05,0.00318338,0.00318338,1.19072
203671913,68861730,329,9791320,1303.42,312385000,191515,0.00013312,0.0195596,0.0195596,2.08052
203680025,68861730,16219,139876,1.95171,4018570,243.998,1.39531e-05,0.00174439,0.00174439,1.43406
203685067,68861730,17122,34969,121.424,1254570,15141.9,0.00347234,0.43301,0,0
203674241,68861730,796,69938,2.37461,2176600,295.779,3.39531e-05,0.00422916,0.00422916,0.811977
203685192,68861730,17175,559504,50.3855,14859700,5990.17,9.00539e-05,0.0107062,0.0107062,0.718658
203671751,68861730,302,4720820,3922.39,167888000,473621,0.000830871,0.100326,0.100326,0.779226
203674685,68861730,907,524535,68.3339,18633600,14564.8,0.000130275,0.027767,0.027767,1.86973
203673382,68861730,617,419628,106.069,15203000,18318.1,0.000252769,0.0436532,0.0436532,0.492256
203686307,68861730,17290,7368040,2074.15,182659000,249061,0.000281507,0.0338029,0.0338131,1.41764
203678221,68861730,15993,3566840,172.301,91666800,21376.5,4.83064e-05,0.00599312,0.00599312,1.39108
203679674,68861730,16194,734349,120.994,23535000,14396.4,0.000164764,0.0196043,0.0196043,0.671107
203679130,68861730,16092,34969,3.33721,1100120,558.301,9.54333e-05,0.0159656,0,0
203687365,68861730,111220786,69938,1.05041,1959760,123.604,1.50192e-05,0.00176733,0.00176733,0.949246
203679373,68861730,16139,699380,171.436,21733800,20027.1,0.000245125,0.0286355,0.0286355,0.940721
203684551,68861730,16953,664411,999.252,22305000,128428,0.00150397,0.193295,0.193295,1.5025
203671849,68861730,320,3147210,552.327,47961300,72945,0.000175497,0.0231777,0.0231777,1.83921
203676088,68861730,15630,594430,82.7874,18812500,10077.1,0.000139272,0.0169526,0.0169535,0.818239
203683722,68861730,16814,28674600,15166.5,1125170000,1877970,0.000528919,0.0654925,0.0654925,1.73468
203686433,68861730,17356,104907,29.9914,2550270,3886.05,0.000285885,0.0370428,0.0370428,0.0802291
203673003,68861730,509,3217150,704.429,101817000,83934.8,0.000218961,0.0260898,0.0260898,1.01926
203665193,68861730,103,34969,0.349841,988985,43.7425,1.00043e-05,0.00125089,0,0
203686455,68861730,17370,384656,70.6824,12113100,8484.87,0.000183755,0.0220584,0.0220584,0.24858
203671704,68861730,288,1468700,1889.99,48097600,232320,0.00128685,0.158181,0.158181,2.16007
203673264,68861730,581,454597,623.313,14165600,75805.9,0.00137113,0.166754,0.166754,0.583296
203687435,68861730,111220844,839256,195.933,27250900,23629.4,0.00023346,0.0281552,0.0281552,1.08868
203674459,68861730,857,34969,0.73061,821277,96.0349,2.08931e-05,0.00274629,0,0
203684256,68861730,16882,1328820,106.695,43170800,13013.3,8.02931e-05,0.00979312,0.00979312,1.58134
203683367,68861730,16774,454597,112.095,14825300,12216.9,0.000246581,0.0268742,0.0268742,0.86685
203681944,68861730,16584,279752,67.4863,9748480,7553.73,0.000241236,0.0270015,0.0270015,0.476654
203665162,68861730,99,1538640,480.882,37405200,60217,0.000312538,0.0391366,0.0391366,0.802897
203675678,68861730,10697,769318,57.5989,21689200,7760.1,7.487e-05,0.010087,0.010087,1.62972
203675082,68861730,1046,769318,504.963,22092800,82855.1,0.000656377,0.107699,0.107699,1.67709
203678656,68861730,16040,5874790,6599.24,183697000,1034690,0.00112331,0.176123,0.176123,2.07491
203673946,68861730,689,104702,34.513,3044000,4314.04,0.000329632,0.0412031,0.0412148,0.35433
203677926,68861730,15950,1993060,508.816,45887000,61615.6,0.000255294,0.030915,0.0309146,1.13057
203681325,68861730,16451,769318,149.079,25449500,25396.6,0.000193781,0.0330118,0.0330118,1.10531
203686773,68861730,17540,1083750,695.708,27806800,86255.7,0.000641947,0.0795902,0.0795742,1.279
203681649,68861730,16509,13987600,1125.73,422308000,145251,8.04805e-05,0.0103843,0.0103843,2.44292
203674309,68861730,820,1748450,569.739,62973400,71150.2,0.000325854,0.0406933,0.0406933,0.625222
203677253,68861730,15847,937449,931.224,21114700,120569,0.000993359,0.128614,0.128648,0.888681
203670568,68861730,162,104907,22.1305,3727680,2626.9,0.000210953,0.0250403,0.0250403,0.464747
203669882,68861730,119,1888330,572.106,44989300,69610.4,0.00030297,0.0368636,0.0368636,2.62974
203681106,68861730,16442,734349,190.792,24404700,40410.8,0.000259811,0.0550294,0.0550294,0.961443
203686136,68861730,17260,139872,23.2536,3775550,2719.17,0.000166249,0.0194405,0.0194406,0.942942
203671954,68861730,337,6434260,4400.41,173554000,609649,0.000683902,0.0947504,0.0947499,1.19392
203686427,68861730,17352,19944900,9268.67,476711000,1166410,0.000464714,0.0584818,0.0585159,1.46825
203674038,68861730,715,454597,131.389,8396580,15654.3,0.000289022,0.0344355,0.0344355,0.785502
203677769,68861730,15928,14674000,4259.99,351487000,529810,0.000290308,0.0361053,0.036093,2.58956
203684028,68861730,16842,10001100,3548.94,399428000,429355,0.000354854,0.0429307,0.0429307,0.889146
203674927,68861730,993,22198000,23848.1,666200000,4152650,0.00107434,0.187074,0.18704,3.41881
203676556,68861730,15767,2727580,1347.55,93793800,162953,0.000494045,0.0597427,0.0597427,1.48371
203681077,68861730,16439,3182180,949.002,101061000,192577,0.000298224,0.0605172,0.0605172,1.95801
203672730,68861730,441,244783,143.814,6837460,23866.8,0.000587517,0.0975019,0.0975019,1.74084
203672399,68861730,401,384659,288.134,9040470,45312.5,0.000749062,0.117799,0.117799,1.64111
203685006,68861730,17104,839256,473.294,26796700,59503.7,0.000563944,0.0709005,0.0709005,1.11522
203671484,68861730,228,2291370,4174.32,80375600,500429,0.00182176,0.218397,0.221811,1.26482
203674872,68861730,952,3007330,1779.01,79432700,210788,0.000591556,0.0700913,0.0700913,1.32767
203677890,68861730,15944,1328820,151.726,32036100,16673.4,0.000114181,0.0125475,0.0125475,1.28215
203680704,68861730,16353,6923860,593.053,177521000,72526.2,8.56534e-05,0.0104748,0.0104748,2.90236
203680341,68861730,16294,209814,89.2394,5803610,10456.8,0.000425326,0.0498385,0.0498385,1.00235
203681481,68861730,16467,2063170,83.8847,59436800,10527,4.06582e-05,0.00510235,0.00510235,1.82528
203686350,68861730,17302,69938,1.05041,1959760,123.604,1.50192e-05,0.00176733,0.00176733,0.949246
203686478,68861730,17387,410291,223.705,5547710,26249.1,0.000545234,0.0639768,0.0640114,0.783827
203671363,68861730,211,2482800,1872.46,94614000,253365,0.000754175,0.102048,0.102048,1.19568
203672734,68861730,442,944163,615.022,25739700,76407.4,0.000651394,0.0809261,0.0809261,1.04965
203674857,68861730,943,8217720,3342.13,187122000,407918,0.000406699,0.0496389,0.0496389,1.33277
203674889,68861730,965,594325,808.66,13758200,134031,0.00136064,0.225518,0.225463,2.1124
203682747,68861730,16697,5804850,3994.62,218230000,542963,0.000688152,0.093536,0.093536,1.32402
203684943,68861730,17078,69938,7.16642,1744600,894.611,0.000102468,0.0127915,0.0127915,0.320651
203676616,68861730,15776,4580940,2650.28,155055000,325017,0.000578544,0.0709499,0.0709499,1.3706
203680943,68861730,16435,1433730,267.233,47115900,35712.6,0.00018639,0.0249089,0.0249089,0.731349
203673896,68861730,676,139876,13.4303,3791050,1497.02,9.60155e-05,0.0107025,0.0107025,0.445276
203683116,68861730,16715,34969,1.00784,977515,112.96,2.88209e-05,0.00323029,0,0
203679458,68861730,16154,1119010,258.534,37886200,36622.6,0.000231039,0.0327278,0.0327278,1.47138
203675513,68861730,1139,209813,1078.08,6990390,187418,0.00513829,0.893259,0.89326,0.481408
203674279,68861730,811,3846590,2461.33,147761000,335946,0.000639874,0.087336,0.087336,1.46916
203674551,68861730,889,419628,15.8226,11569400,2176.01,3.77061e-05,0.00518557,0.00518557,0.944591
203674582,68861730,895,1188950,262.483,36536800,33413.1,0.000220769,0.0281031,0.0281031,0.758031
203676219,68861730,15680,662392,294.21,14145500,36530.2,0.000444163,0.055149,0.0551527,0.434388
203686126,68861730,17259,104805,15.2966,2505260,1880.72,0.000145954,0.017945,0.0179459,0.5492
203675320,68861730,1085,384659,499.223,11881600,103659,0.00129783,0.269483,0.269483,2.32503
203675327,68861730,1086,909194,617.386,25801500,79793.7,0.000679048,0.0877631,0.0877631,0.883411
203685179,68861730,17169,69938,244.665,2804070,29917,0.00349831,0.427765,0.427765,1.06987
203682307,68861730,16631,2238020,80.9983,63054200,9363.72,3.6192e-05,0.00418394,0.00418394,1.6839
203682094,68861730,16604,594473,10.9256,17889100,1256.16,1.83786e-05,0.00211307,0.00211307,3.69568
203686605,68861730,17478,3601090,2439.59,89748900,301844,0.000677459,0.0838202,0.0838193,1.30529
203681708,68861730,16536,1608570,100.275,51476100,19845.8,6.23377e-05,0.0123375,0.0123375,1.94142
203683359,68861730,16773,1084040,196.722,35039600,22331.4,0.000181472,0.0206002,0.0206002,0.8816
203674979,68861730,1021,3461930,10461.2,120402000,2161370,0.00302178,0.624326,0.624326,2.37229
203671566,68861730,241,1118880,633.332,22947800,80918.8,0.000566041,0.0723212,0.072315,0.926197
203679557,68861730,16170,5909760,793.455,180909000,97667.9,0.000134262,0.0165265,0.0165265,1.52619
203676780,68861730,15794,34969,0.0477729,1050520,5.39397,1.36615e-06,0.00015425,0,0
203678149,68861730,15985,7967220,6607.52,181767000,801382,0.000829339,0.100585,0.100149,2.39586
203673400,68861730,623,113419000,27578.3,3475950000,3684500,0.000243155,0.0324859,0.0324983,2.10399
203684993,68861730,17100,594473,155.884,14624600,18267.9,0.000262222,0.0307296,0.0307296,0.689862
203673330,68861730,597,2867460,1600.97,102991000,220614,0.000558325,0.0769371,0.0769371,1.02287
203684427,68861730,16933,1014100,477.809,30451800,61877.1,0.000471165,0.0610167,0.0610167,1.57356
203685081,68861730,17130,804287,126.538,21214200,15746.1,0.000157329,0.0195777,0.0195777,1.27244
203685292,68861730,17206,69936.4,20.9939,1910200,2725.62,0.000300186,0.0389729,0.0389734,0.848892
203687371,68861730,111220788,664411,104.3,20248200,12812.7,0.000156981,0.0192844,0.0192844,0.925345
203674680,68861730,905,454597,86.0133,11812000,11994.8,0.000189208,0.0263856,0.0263856,0.888315
203677594,68861730,15902,419618,263.975,11653600,38897.3,0.000629084,0.092697,0.0926957,0.843517
203684165,68861730,16868,839256,123.197,27886000,14503.3,0.000146793,0.0172812,0.0172812,1.14956
203672842,68861730,471,104907,33.5354,3032300,3835.58,0.000319668,0.0365618,0.0365618,1.19854
203682248,68861730,16619,559504,2.18392,14813400,244.687,3.90331e-06,0.000437328,0.000437328,1.54895
203680900,68861730,16428,1258880,20.9163,41506700,2874.97,1.6615e-05,0.00228375,0.00228375,1.6466
203677668,68861730,15913,10451400,21948.9,350475000,2677510,0.0021001,0.256188,0.269687,1.13247
203675106,68861730,1050,839256,226.772,30322200,29286.6,0.000270206,0.0348959,0.0348959,0.638174
203683136,68861730,16722,314721,5.29031,8533970,609.149,1.68095e-05,0.00193552,0.00193552,0.870089
203686500,68861730,17426,2762550,556.847,75954800,69087.1,0.00020157,0.0250085,0.0250085,1.34887
203686658,68861730,17485,2272940,880.711,59568200,108952,0.000387477,0.0479343,0.0479337,1.08017
203676177,68861730,15674,384533,122.47,11243700,15122.8,0.000318492,0.0393277,0.0393321,0.792685
203680227,68861730,16269,384659,236.507,12328700,30219.9,0.000614848,0.0785629,0.0785629,0.866767
203680719,68861730,16365,769318,168.738,20581300,19716.7,0.000219334,0.0256287,0.0256287,1.62673
203680346,68861730,16295,209814,89.2394,5803610,10456.8,0.000425326,0.0498385,0.0498385,1.00235
203674681,68861730,906,524535,2911.92,16216300,498113,0.00555143,0.949627,0.949627,1.65434
203674929,68861730,996,699359,163.277,16390100,19042.3,0.000233466,0.0272282,0.0272279,1.51852
203665121,68861730,84,874225,83.5946,28984500,10928.5,9.56213e-05,0.0125008,0.0125008,0.639975
203672804,68861730,461,454597,39.7117,15197700,5472.73,8.73559e-05,0.0120386,0.0120386,0.781946
203674152,68861730,749,1678510,332.291,45357100,37499.1,0.000197968,0.0223407,0.0223407,1.45827
203683133,68861730,16721,664411,60.2416,20574100,6950.25,9.06691e-05,0.0104608,0.0104608,1.81019
203674902,68861730,974,1433730,104.914,45868300,12832.9,7.31753e-05,0.00895073,0.00895073,2.52506
203676112,68861730,15653,1223730,230.377,34255300,28200.2,0.000188257,0.0230444,0.0230454,0.970909
203686777,68861730,17541,104907,167.294,3168810,20540.6,0.00159469,0.195799,0.195799,0.470743
203672227,68861730,382,17589400,2872.25,535506000,345411,0.000163294,0.0196374,0.0196374,1.31597
203674706,68861730,919,909194,1419.3,29841700,288204,0.00156106,0.316988,0.316988,2.45624
203674117,68861730,741,419628,10.117,13230000,1292.14,2.41094e-05,0.00307926,0.00307926,0.684275
203675520,68861730,1140,454427,224.634,8384620,28244.8,0.000494323,0.0621547,0.0621339,0.87772
203686369,68861730,17306,2307950,251.93,60380500,30466.5,0.000109158,0.0132007,0.0132007,0.90537
203677548,68861730,15884,104907,11.2106,3832760,1338.14,0.000106862,0.0127555,0.0127555,0.229433
203674839,68861730,929,139876,7.90605,3818520,1276.84,5.65219e-05,0.00912836,0.00912836,0.563312
203684749,68861730,17025,9336720,3471.14,233012000,431191,0.000371773,0.0461822,0.0461822,2.13675
203686147,68861730,17261,244582,71.0369,5892790,8294.12,0.000290442,0.0339114,0.0339053,0.604691
203677099,68861730,15829,3461930,790.226,93160100,130839,0.000228262,0.0377938,0.0377938,2.6483
203678024,68861730,15964,314461,947.849,11958600,109920,0.0030142,0.349549,0.350026,0.993515
203680745,68861730,16393,524535,519.038,21384700,63895.9,0.00098952,0.121814,0.121814,0.836416
203686344,68861730,17301,664411,104.3,20248200,12812.7,0.000156981,0.0192844,0.0192844,0.925345
203685267,68861730,17196,454595,33.0595,11237600,4225.68,7.27229e-05,0.00929548,0.00929567,1.85792
203686811,68861730,17550,769054,347.974,20128800,43439.5,0.000452471,0.0564844,0.0564679,1.45223
203673270,68861730,582,1049070,872.869,39143600,112040,0.000832041,0.106799,0.106799,0.35197
203684734,68861730,16990,2412860,88.5548,71342900,10116.5,3.67012e-05,0.00419273,0.00419273,1.42533
203675063,68861730,1042,874225,545.066,31942500,73078,0.000623485,0.0835917,0.0835917,0.837629
203684326,68861730,16897,594473,14.9273,15522600,1714.24,2.51101e-05,0.00288362,0.00288362,1.05378
203672655,68861730,424,453662,65.6886,10724400,7959.16,0.000144797,0.0175443,0.0175726,0.811678
203683377,68861730,16775,454597,112.095,14825300,12216.9,0.000246581,0.0268742,0.0268742,0.86685
203682262,68861730,16623,3846590,440.855,103178000,54005.9,0.000114609,0.0140399,0.0140399,2.68008
203672896,68861730,481,524140,491.745,15117000,61704.6,0.000938194,0.117725,0.11767,1.10331
203685145,68861730,17158,4685800,1219.8,116947000,150013,0.000260319,0.0320143,0.0320141,2.37604
203674193,68861730,772,1363790,1282.32,44785800,231527,0.000940258,0.169767,0.169767,1.45785
203680095,68861730,16229,594473,5.26586,19242100,647.803,8.85803e-06,0.00108971,0.00108971,1.45211
203684240,68861730,16879,1433730,107.675,46268600,13122.3,7.51015e-05,0.0091526,0.0091526,1.64683
203677896,68861730,15945,944163,160.607,25784100,20384.7,0.000170105,0.0215903,0.0215903,1.16018
203675920,68861730,15567,561203000,364632,16818300000,49986500,0.000649733,0.0890704,0.0898035,2.72008
203676082,68861730,15629,804244,84.4821,25513700,10289,0.000105045,0.0127934,0.0127942,1.08189
