id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204743995,69028336,16394,524535,12683,33490800,1851120,0.0241795,3.52906,3.52906,0.271809
204748544,69028336,17081,1853360,26858.9,86408800,3521240,0.0144921,1.89993,1.89993,0.295233
204735605,69028336,732,69938,464.941,2348410,55958,0.00664791,0.800108,0.800108,0.135494
204733930,69028336,278,9433270,269038,490315000,35890400,0.0285201,3.80466,3.80376,0.320532
204739003,69028336,15731,419628,4567.26,16786800,578469,0.0108841,1.37853,1.37853,0.319094
204741020,69028336,15996,883103,35139.2,48816200,4656680,0.0397906,5.27309,5.32838,0.310403
204750745,69028336,17380,4992720,67387.5,189990000,9021360,0.0134971,1.8069,1.77323,0.644496
204748494,69028336,17078,69938,701.514,2486740,91374,0.0100305,1.3065,1.3065,0.248607
204744495,69028336,16466,3531870,70401.9,199298000,9528370,0.0199333,2.69783,2.69783,0.388879
204751105,69028336,17490,419628,11673.7,24153300,1613050,0.0278191,3.84399,3.84399,0.168843
204734468,69028336,430,2492850,33661.3,152079000,4922940,0.0135031,1.97482,1.99436,0.453933
204749225,69028336,17176,664393,15705.4,35344400,2181060,0.0236387,3.28279,3.28281,0.286362
204734158,69028336,328,2068720,63046.1,110740000,8240560,0.0304759,3.98341,3.9748,0.187079
204749759,69028336,17232,979132,30377.1,59639700,4269800,0.0310245,4.3608,4.3608,0.294397
204745832,69028336,16686,1818390,38451,116609000,5203760,0.0211456,2.86175,2.86175,0.144198
204747998,69028336,16997,594473,12367.5,33283400,1621750,0.0208041,2.72804,2.72804,0.154417
204748755,69028336,17096,874090,17527.7,39083000,2340960,0.0200525,2.67817,2.67811,0.358837
204746796,69028336,16818,58608000,886777,3968110000,130723000,0.0151306,2.23046,2.23046,0.397485
204747864,69028336,16973,69938,1802.28,4270190,247567,0.0257696,3.5398,3.5398,0.0470465
204748605,69028336,17084,69938,1351.64,3761930,177676,0.0193263,2.54048,2.54048,0.276782
204744420,69028336,16448,139876,2180.61,7754250,286097,0.0155896,2.04536,2.04536,0.22426
204735879,69028336,870,4812210,146045,261779000,20157300,0.0303489,4.18877,4.25236,0.307585
204750471,69028336,17327,440740,3993.14,13370700,550017,0.00906009,1.24794,1.25362,0.414035
204735609,69028336,733,2622680,78405.2,173671000,10797100,0.0298951,4.11684,4.11684,0.19706
204744457,69028336,16455,2552740,57848.6,155124000,7962210,0.0226614,3.11909,3.11909,0.340293
204733824,69028336,216,532552,2451.4,10334700,316249,0.00460312,0.593838,0.585977,0.463528
204742769,69028336,16193,1082610,23747.2,62258200,3238110,0.0219351,2.99102,2.99252,0.204754
204734615,69028336,465,2799840,42982.5,128503000,5862790,0.0153518,2.09398,2.08705,0.281597
204746991,69028336,16860,174845,4361.18,11631600,619139,0.0249431,3.54108,3.54108,0.116235
204743655,69028336,16325,7483370,153306,396151000,20822700,0.0204863,2.78253,2.78253,0.352878
204743745,69028336,16348,1888330,39162.4,104601000,5328210,0.0207392,2.82166,2.82166,0.323124
204742718,69028336,16186,4187360,88718.2,233405000,12089400,0.0211871,2.88712,2.8885,0.224776
204738935,69028336,15719,69938,858.426,3103170,110749,0.0122741,1.58353,1.58353,0.2097
204748167,69028336,17039,1328820,35615.6,76723800,5025110,0.0268024,3.78163,3.78163,0.228288
204748283,69028336,17070,69938,1722.54,4137390,231010,0.0246295,3.30306,3.30306,0.231878
204741002,69028336,15984,4509960,138441,272250000,18363500,0.0306966,4.07176,4.15443,0.33271
204751455,69028336,17581,1479390,11312.9,41466300,1527370,0.00764701,1.03243,1.01983,0.891013
204734846,69028336,512,121064000,1950890,7738960000,291915000,0.0161146,2.41125,2.40449,0.50573
204749172,69028336,17169,104907,3099.67,6647790,423297,0.0295469,4.03497,4.03497,0.163501
204752043,69028336,111220908,173565,3182.49,7331910,424754,0.018336,2.44724,2.44041,0.376114
204752070,69028336,112892275,139876,1961.26,7233260,299034,0.0140214,2.13785,2.13785,0.154524
204744881,69028336,16556,34969,727.694,2041580,102920,0.0208097,2.94317,0,0
204735330,69028336,629,2762550,55636.8,158291000,7456840,0.0201396,2.69926,2.69926,0.211181
204750423,69028336,17315,1452950,29536.5,65895900,4078540,0.0203287,2.80708,2.80174,0.253937
204739955,69028336,15853,53784600,1038010,3315470000,139252000,0.0192993,2.58906,2.58843,0.236409
204735334,69028336,630,1223920,36387.4,80124500,4891370,0.0297303,3.99649,3.99649,0.100954
204735734,69028336,805,384659,4624.94,16961400,676740,0.0120235,1.75932,1.75932,0.573392
204748180,69028336,17041,979132,31961,60607600,4575480,0.0326422,4.673,4.673,0.209385
204743691,69028336,16331,454597,10547.4,22801200,1426540,0.0232016,3.13804,3.13804,0.143133
204746905,69028336,16849,419628,10957.2,25399800,1498370,0.0261116,3.57071,3.57071,0.149619
204747019,69028336,16864,2342920,62225.1,140476000,8559350,0.0265587,3.65328,3.65328,0.201733
204748948,69028336,17129,804287,15431.8,38729800,2092430,0.0191869,2.6016,2.6016,0.29431
204740421,69028336,15943,2831340,102683,158014000,13741200,0.0362665,4.85324,4.89598,0.254486
204743183,69028336,16261,1923290,37380.5,100069000,4958230,0.0194357,2.57799,2.57799,0.25365
204737884,69028336,182305701,557188,13496.4,34127400,1924920,0.0242223,3.4547,3.44037,0.242905
204742507,69028336,16169,10610500,268472,575871000,38692000,0.0253025,3.64659,3.74871,0.457815
204745009,69028336,16588,384659,8855.9,23859500,1322090,0.0230227,3.43706,3.43706,0.203773
204751680,69028336,111220720,104907,3099.67,6647790,423297,0.0295469,4.03497,4.03497,0.163501
204751944,69028336,111220884,34483.1,578.159,1506170,75598.1,0.0167664,2.19232,0,0
204749119,69028336,17161,489428,8912.01,20910700,1172370,0.018209,2.39538,2.39535,0.236906
204749499,69028336,17214,69938,718.841,2549900,90237.7,0.0102783,1.29025,1.29025,0.170654
204739228,69028336,15767,2727580,41681.2,158830000,5558700,0.0152814,2.03796,2.03796,0.22114
204736045,69028336,944,1014100,13652.1,70130600,2012050,0.0134623,1.98407,1.98407,0.18254
204751387,69028336,17556,243503,5210.49,10907200,707658,0.0213981,2.90616,2.89888,0.387183
204735739,69028336,806,155452,5883.39,10142900,830959,0.037847,5.34544,5.3066,0.0875803
204739929,69028336,15851,53784600,1038010,3315470000,139252000,0.0192993,2.58906,2.58843,0.236409
204746918,69028336,16851,454597,13423.7,31078600,1916340,0.0295288,4.21548,4.21548,0.137831
204739311,69028336,15787,3182110,54740.4,169262000,7227330,0.0172026,2.27124,2.27124,0.183803
204747566,69028336,16927,3007330,90010.7,194126000,13136000,0.0299304,4.36798,4.36798,0.24919
204747601,69028336,16931,104907,3612.15,6267750,526582,0.0344319,5.01952,5.01952,0.116553
204749690,69028336,17221,14595000,280353,650414000,38928400,0.0192088,2.66724,2.66388,0.501727
204741773,69028336,16123,9231770,244570,557786000,38814800,0.0264923,4.20448,4.19627,0.44319
204735081,69028336,567,523595000,11666200,29512800000,1634630000,0.0222809,3.12194,3.15632,0.491345
204750253,69028336,17286,69089.2,848.969,2065450,123320,0.012288,1.78494,1.78494,0.0423527
204734629,69028336,471,104907,2488.17,6540210,400545,0.0237179,3.8181,3.8181,0.236099
204736697,69028336,1072,419628,12113.7,27871700,1719070,0.0288678,4.09666,4.09666,0.085759
204734831,69028336,505,139876,2754.77,7570770,367071,0.0196943,2.62426,2.62426,0.153205
204751813,69028336,111220814,34969,429.217,1313650,57601.7,0.0122742,1.64722,0,0
204750120,69028336,17261,242947,5038.33,11399100,716357,0.0207384,2.94861,2.94745,0.285507
204746818,69028336,16821,1503670,31597.2,87628100,4401480,0.0210134,2.92716,2.92716,0.262011
204737641,69028336,10690,1517910,29355.5,81474700,4153290,0.0193395,2.7362,2.73695,0.289056
204735504,69028336,692,55364.6,2686.77,3543640,369231,0.0485286,6.66907,6.66907,0.0117055
204744284,69028336,16421,804287,13340.4,46763300,1832290,0.0165866,2.27815,2.27815,0.213444
204751466,69028336,17585,104907,2531.61,4792250,354403,0.0241319,3.37826,3.37826,0.0853715
204751433,69028336,17571,209782,3596.67,9218640,497744,0.0171448,2.37267,2.37245,0.5474
204742831,69028336,16203,139876,1667.23,7432180,217779,0.0119194,1.55694,1.55694,0.324627
204735069,69028336,562,69938,1299.42,3758280,170585,0.0185796,2.4391,2.4391,0.0265837
204738154,69028336,15624,1812410,25108.7,78795200,3319690,0.0138538,1.83164,1.82767,0.437434
204746525,69028336,16770,349690,6195.37,21578200,879663,0.0177168,2.51555,2.51555,0.171717
204738633,69028336,15684,2481260,27170.1,80356000,3594680,0.0109501,1.44873,1.43303,0.641582
204734169,69028336,331,1538640,17600.6,65411000,2260640,0.0114391,1.46925,1.46925,0.390267
204733369,69028336,97,101236,1842.45,5875520,286093,0.0181996,2.82601,2.72354,0.474089
204740184,69028336,15913,10630900,204347,537939000,29366600,0.0192219,2.76238,2.75581,0.658412
204733913,69028336,269,252873,4463.79,14837700,629613,0.0176523,2.48984,2.46581,0.185075
204735663,69028336,767,6644110,159679,424107000,23004900,0.0240331,3.46244,3.46244,0.31937
204737876,69028336,182305697,1439110,19160.7,68069400,2743480,0.0133143,1.90637,1.91758,0.496279
204747729,69028336,16952,699380,17463.6,41782200,2479560,0.0249701,3.54536,3.54536,0.256959
204733148,69028336,50,279752,5052.9,16891900,685698,0.0180621,2.45109,2.45109,0.130952
204740456,69028336,15947,1597230,55185.3,83386300,7021660,0.0345506,4.39615,4.39777,0.194137
204740010,69028336,15861,3965530,65978.5,198452000,9070290,0.016638,2.28728,2.28387,0.314737
204746756,69028336,16800,174845,2777.75,8648600,367130,0.0158869,2.09975,2.09975,0.380674
204751940,69028336,111220882,868122,17877.7,37877700,2380770,0.0205935,2.74244,2.7354,0.361366
204736468,69028336,1045,144852,5402.25,9131460,749743,0.0372949,5.17592,5.21879,0.154839
204735869,69028336,867,2272980,65563.8,143005000,9116140,0.0288448,4.01065,4.01065,0.213061
204749470,69028336,17209,2445960,33629.7,89352400,4536140,0.0137491,1.85454,1.85405,0.453027
204733873,69028336,246,909194,19970,50279900,2719240,0.0219645,2.99083,2.99083,0.256075
204742540,69028336,16172,3545550,87903.4,202106000,12564800,0.0247926,3.54382,3.54642,0.219539
204740271,69028336,15925,909194,13719.5,46768100,1827730,0.0150897,2.01027,2.01027,0.297965
204735882,69028336,872,629442,12401,33147300,1604780,0.0197016,2.54953,2.54953,0.31555
204732991,69028336,39,7728150,147010,507211000,22097900,0.0190227,2.85941,2.85941,0.347762
204734812,69028336,504,3313710,75265.8,185426000,11546200,0.0227134,3.48436,3.48354,0.293518
204743305,69028336,16282,34969,451.212,1439140,57196.1,0.0129032,1.63562,0,0
204746811,69028336,16820,9022000,141215,597191000,20845100,0.0156523,2.31048,2.31048,0.390884
204734930,69028336,536,3110020,102041,172990000,13195200,0.0328105,4.24279,4.24328,0.138361
204749062,69028336,17150,979132,19326.8,44060200,2561460,0.0197387,2.61605,2.61605,0.22366
204749127,69028336,17162,139738,2738.95,6497710,370313,0.0196007,2.65006,2.64971,0.15155
204733346,69028336,92,364560,17641.8,22174900,2447650,0.0483919,6.71398,6.73438,0.225085
204742624,69028336,16179,734349,16318.9,41529100,2380820,0.0222222,3.24208,3.24208,0.197937
204744768,69028336,16538,909194,24014.9,59902600,3544620,0.0264134,3.89864,3.89864,0.201236
204746890,69028336,16846,1713480,42647.4,105565000,5853560,0.0248894,3.41618,3.41618,0.217506
204741048,69028336,16009,8387660,121659,368873000,17173300,0.0145045,2.04745,2.04759,0.648239
204733744,69028336,163,224455,9551.74,13418300,1330180,0.0425552,5.92627,5.7323,0.327393
204743022,69028336,16232,559504,7665.11,28126300,1019870,0.0136998,1.82282,1.82282,0.248955
204741545,69028336,16081,594473,10606.8,38101600,1475840,0.0178424,2.4826,2.4826,0.399954
204734115,69028336,313,91863600,1826980,5315120000,249372000,0.019888,2.71459,2.71459,0.279446
204737551,69028336,10675,5360950,87340,352547000,13687800,0.0162919,2.55325,2.49432,0.339742
204751733,69028336,111220758,34969,891.411,2134160,124001,0.0254915,3.54602,0,0
204737719,69028336,10701,872335,19549.1,49542100,2707690,0.0224101,3.10396,3.10634,0.223418
204739544,69028336,15821,10551400,218580,564483000,29175600,0.0207157,2.76509,2.76372,0.294713
204733796,69028336,200,626791,10903.2,25666000,1401640,0.0173952,2.23621,2.23424,0.31237
204739225,69028336,15765,2727580,41681.2,158830000,5558700,0.0152814,2.03796,2.03796,0.22114
204750321,69028336,17298,1119010,35985.4,68359100,5029260,0.0321583,4.49439,4.49439,0.243711
204735306,69028336,620,629442,17011.3,40878300,2297930,0.027026,3.65074,3.65074,0.12144
204735616,69028336,743,631294,19005.8,35709300,2565900,0.0301062,4.0645,4.07731,0.248252
204741372,69028336,16065,3223300,84302.1,159472000,11033700,0.0261539,3.42311,3.44601,0.242639
204737903,69028336,182305713,139165,4128.77,9014270,560379,0.0296681,4.02671,4.02279,0.15515
204736339,69028336,1011,1599340,54420.6,105006000,7623130,0.034027,4.76643,4.7603,0.220818
204742328,69028336,16152,34969,615.101,1947790,81136.4,0.0175899,2.32024,0,0
204735261,69028336,605,944163,15738.3,46071300,2083680,0.0166691,2.2069,2.2069,0.308119
204736812,69028336,1082,209814,4539.34,11425800,610645,0.0216351,2.91041,2.91041,0.241502
204735843,69028336,856,28115100,530697,1655120000,73001300,0.0188759,2.59652,2.59652,0.392652
204736025,69028336,936,7203610,92055,483626000,14282700,0.012779,1.98272,1.98272,0.361718
204738628,69028336,15683,69924.4,606.582,2262980,82607.2,0.00867483,1.18138,1.18138,0.16226
204741315,69028336,16050,405496,8217.35,21902200,1250990,0.0202649,3.08508,2.97343,0.881708
204750752,69028336,17383,1259760,14109.5,43326900,1909330,0.0112001,1.51563,1.47461,0.687179
204735003,69028336,558,110729,2415.23,5690140,341074,0.021812,3.08025,3.08025,0.252343
204743715,69028336,16338,874225,18505.8,49060200,2527070,0.0211683,2.89064,2.89064,0.389554
204749509,69028336,17215,69938,499.648,2509280,63390.9,0.00714415,0.906388,0.906388,0.0507349
204741737,69028336,16115,14716100,418879,897786000,66554900,0.028464,4.52259,4.51607,0.434744
204744943,69028336,16572,139876,2684.59,7567710,366094,0.0191927,2.61727,2.61727,0.236001
204749726,69028336,17226,489566,8128.36,19452400,1096690,0.0166032,2.24012,2.24012,0.498252
204737926,69028336,15566,690632000,14835200,38450800000,2067110000,0.0214806,2.99308,3.02301,0.491203
204748874,69028336,17115,944161,25785.5,52794200,3620330,0.0273105,3.83444,3.83444,0.257983
204750861,69028336,17411,553013,4686.21,18091600,584057,0.00847396,1.05614,1.05317,0.409264
204733342,69028336,91,1328820,41177.9,89433000,6035490,0.0309882,4.54199,4.54199,0.287922
204734864,69028336,521,104907,2503.23,5917720,337624,0.0238614,3.21832,3.21832,0.195092
204735817,69028336,844,5000570,167643,358783000,24183600,0.0335249,4.83617,4.83617,0.201589
204733735,69028336,159,10525700,151484,498131000,20283500,0.0143919,1.92705,1.92705,0.532827
204744320,69028336,16429,2692610,77034.9,175256000,10563800,0.0286097,3.92326,3.92326,0.229939
204748270,69028336,17068,1853360,31358.4,88299700,4126540,0.0169198,2.22652,2.22652,0.246901
204739348,69028336,15795,1049000,18942.7,56003100,2510710,0.0180579,2.39343,2.39341,0.130626
204743553,69028336,16314,1014100,17009,57369100,2293620,0.0167724,2.26173,2.26173,0.178857
204741120,69028336,16022,8171240,26593.1,219162000,3802360,0.00325448,0.465334,0.480904,0.998409
204743944,69028336,16386,1993230,51858.5,128796000,7608910,0.0260173,3.81737,3.81737,0.294461
204737814,69028336,10728,734349,9685.04,50866500,1427650,0.0131886,1.9441,1.9441,0.184291
204745844,69028336,16690,3951500,87007.6,268520000,12358600,0.0220189,3.12757,3.12757,0.170099
204743709,69028336,16337,209814,2730.74,10730800,353575,0.013015,1.68518,1.68518,0.342256
204750774,69028336,17389,404175,2493.16,11976900,335493,0.00616853,0.83007,0.824398,0.423571
204750928,69028336,17436,136370,2944.76,6466970,394060,0.021594,2.88965,2.88673,0.124257
204751099,69028336,17489,454535,8136.23,19404200,1044700,0.0179001,2.29839,2.29834,0.180251
204743175,69028336,16258,384659,5892.23,18328300,777280,0.0153181,2.0207,2.0207,0.231753
204740156,69028336,15908,15692300,371578,930177000,52078800,0.023679,3.31875,3.31895,0.384949
204750133,69028336,17263,419059,6451.01,15913600,899731,0.015394,2.14703,2.14678,0.286077
204751737,69028336,111220760,909182,28478.4,51462000,3982380,0.0313231,4.38018,4.38019,0.281801
204737954,69028336,15576,7795560,138156,384945000,18075700,0.0177224,2.31872,2.31843,0.289344
204741272,69028336,16039,5503780,141703,349069000,20422600,0.0257465,3.71066,3.70229,0.284855
204734649,69028336,479,769084,18951.1,44174800,2888710,0.0246412,3.75604,3.75617,0.343714
204735782,69028336,809,3461930,64239.6,190353000,8535630,0.018556,2.46557,2.46557,0.206121
204740368,69028336,15935,2931120,65590.7,157888000,8537900,0.0223774,2.91285,2.96775,0.288187
204744839,69028336,16548,1608570,33514.8,96300100,4664470,0.0208351,2.89975,2.89975,0.316299
204751179,69028336,17510,205200,1148.79,4503090,157511,0.0055984,0.767596,0.764767,0.451447
204743015,69028336,16231,559504,7665.11,28126300,1019870,0.0136998,1.82282,1.82282,0.248955
204733611,69028336,132,34969,430.999,1820150,56145.6,0.0123252,1.60558,0,0
204744403,69028336,16443,1049070,16698.7,62515000,2226800,0.0159176,2.12264,2.12264,0.298019
204750941,69028336,17440,1961600,27599.8,70358000,3706500,0.01407,1.88953,1.84265,0.573969
204736349,69028336,1015,1573600,36377.7,107229000,5094860,0.0231174,3.2377,3.2377,0.183544
204750150,69028336,17265,206032,4149.23,9329550,594916,0.0201388,2.8875,2.88487,0.328975
204745399,69028336,16618,559504,13797.5,34859300,1899200,0.0246603,3.39443,3.39443,0.205246
204743363,69028336,16298,279752,2996.47,11937200,376367,0.0107111,1.34536,1.34536,0.379072
204749879,69028336,17249,69875.4,2131.64,3950010,305708,0.0305063,4.37505,4.37508,0.0172221
204750917,69028336,17431,1001710,22417,47238200,3002460,0.0223787,2.99733,2.98966,0.239854
204745784,69028336,16678,13777800,298444,906176000,41213800,0.0216612,2.99132,2.99132,0.151541
204742292,69028336,16147,34969,615.101,1947790,81136.4,0.0175899,2.32024,0,0
204751596,69028336,111220666,1328820,35615.6,76723800,5025110,0.0268024,3.78163,3.78163,0.228288
204748743,69028336,17093,10734400,225627,511763000,30881000,0.0210191,2.87683,2.87666,0.454182
204747910,69028336,16984,2762550,42130,132093000,5502240,0.0152504,1.99172,1.99172,0.250946
204739667,69028336,15842,8660470,197069,509394000,26380800,0.022755,3.04612,3.04577,0.158106
204745235,69028336,16604,874225,17116.6,49950100,2298220,0.0195792,2.62886,2.62886,0.169984
204735997,69028336,919,909194,17680,55180500,2384790,0.0194458,2.62297,2.62297,0.138289
204737789,69028336,10722,10106000,131658,677818000,19825900,0.0130276,1.96179,1.96179,0.325051
204732773,69028336,12,69938,778.263,3246240,95990.2,0.0111279,1.3725,1.3725,0.0228051
204735982,69028336,910,209814,5009.61,12835600,660906,0.0238764,3.14996,3.14996,0.138126
204733418,69028336,110,104907,997.037,4829950,124827,0.00950401,1.18988,1.18988,0.174666
204745513,69028336,16635,244783,4646.81,13487000,630395,0.0189834,2.57532,2.57532,0.07183
204743781,69028336,16355,6749020,130835,364391000,17720100,0.0193858,2.62558,2.62558,0.341106
204751761,69028336,111220782,34969,514.096,1496380,65624.1,0.0147015,1.87664,0,0
204734497,69028336,435,174839,3552.66,7236140,509443,0.0203196,2.91379,2.91374,0.432374
204742580,69028336,16174,3545550,87903.4,202106000,12564800,0.0247926,3.54382,3.54642,0.219539
204747849,69028336,16971,664411,16562.9,37072100,2209970,0.0249287,3.3262,3.3262,0.0953402
204735835,69028336,852,3391680,96700.5,183644000,13288600,0.0285111,3.91799,3.91804,0.270622
204734574,69028336,450,1208110,2010.74,30157400,289731,0.00166437,0.239822,0.24082,0.531407
204735563,69028336,715,469616,13166.3,20536500,1813830,0.0280364,3.86238,3.97342,0.418929
204741014,69028336,15991,6885360,239666,353196000,31503600,0.034808,4.57545,4.68904,0.36965
204751224,69028336,17527,174845,4652.7,8825490,637950,0.0266105,3.64866,3.64866,0.109653
204742782,69028336,16195,69273.6,1555.9,3966420,208622,0.0224602,3.01157,3.01131,0.0135284
204734240,69028336,362,2692610,40555.5,166632000,5494610,0.0150618,2.04062,2.04062,0.175897
204751057,69028336,17478,5400280,148844,277063000,20394600,0.0275622,3.77659,3.76761,0.370403
204739325,69028336,15791,209814,4306.66,12868200,579099,0.0205261,2.76006,2.76006,0.118623
204751462,69028336,17584,139876,3126.27,6129950,437453,0.0223503,3.12744,3.12744,0.177195
204750394,69028336,17310,1118990,29946.9,57795800,4094270,0.0267623,3.65888,3.65889,0.340028
204742757,69028336,16192,1326790,26057,69120900,3577390,0.0196391,2.69628,2.69801,0.284714
204742987,69028336,16228,1293850,20007.4,65715100,2684740,0.0154634,2.075,2.075,0.235525
204735928,69028336,890,594473,15418,34172900,2095140,0.0259356,3.52437,3.52437,0.22782
204745699,69028336,16667,559504,11719.4,32399000,1544230,0.0209461,2.75999,2.75999,0.11421
204749142,69028336,17164,1084040,33387.7,64181500,4641920,0.0307994,4.28206,4.28206,0.238836
204751159,69028336,17506,1412950,25609.2,57663100,3419130,0.0181247,2.41985,2.39634,0.494768
204742907,69028336,16218,104907,1553.33,5262950,197899,0.0148067,1.88642,1.88642,0.113379
204742887,69028336,16216,664411,9343.67,33145500,1180800,0.0140631,1.77722,1.77722,0.200806
204740229,69028336,15916,5878030,60258.2,194345000,8459890,0.0102514,1.43924,1.37693,1.04694
204742341,69028336,16153,34969,615.101,1947790,81136.4,0.0175899,2.32024,0,0
204746709,69028336,16787,69938,1749.49,4339460,241893,0.0250149,3.45868,3.45868,0.0982009
204739554,69028336,15822,874225,15549.8,46938900,2105130,0.0177869,2.40799,2.40799,0.19366
204738032,69028336,15593,2342780,43164.3,120571000,5740900,0.0184244,2.45047,2.45042,0.240018
204752112,69028336,124372464,69938,701.514,2486740,91374,0.0100305,1.3065,1.3065,0.248607
204734862,69028336,520,326360,13286.6,22016600,1854050,0.0407113,5.68099,5.6672,0.0677872
204735378,69028336,647,4315340,93504,152912000,12218000,0.0216678,2.8313,2.8195,0.671135
204745837,69028336,16688,5699950,124854,388437000,17664400,0.0219044,3.09904,3.09904,0.16812
204734610,69028336,461,454597,14126.5,29657600,1966200,0.0310748,4.32515,4.32515,0.0972763
204738298,69028336,15669,3440990,52177.9,142078000,6988500,0.0151636,2.03095,2.02784,0.399327
204747068,69028336,16872,104907,3269.23,6018380,480711,0.0311631,4.58226,4.58226,0.0528871
204738820,69028336,15697,449530,4017.3,11357400,534113,0.00893668,1.18816,1.18894,0.460786
204738930,69028336,15718,69938,858.426,3103170,110749,0.0122741,1.58353,1.58353,0.2097
204751424,69028336,17568,449819,5643.17,16304700,764183,0.0125454,1.69887,1.68882,0.788394
204735671,69028336,771,46357300,885096,2204850000,121496000,0.0190929,2.62087,2.61813,0.459889
204738041,69028336,15595,664406,13383.1,36344700,1756580,0.0201429,2.64384,2.64384,0.114344
204744996,69028336,16584,314721,6188.59,18445300,858196,0.0196637,2.72685,2.72685,0.071606
204750265,69028336,17289,33682.5,28.8552,450651,3852.35,0.000856682,0.114373,0,0
204748752,69028336,17095,5314550,130580,275869000,18206400,0.0245704,3.42577,3.42542,0.437212
204734078,69028336,298,768614,17385.1,39855100,2355460,0.0226187,3.06456,3.06426,0.255992
204733563,69028336,121,100767,2650.2,5829210,365807,0.0263003,3.63024,3.62952,0.0363162
204734145,69028336,323,55985400,1105700,3193820000,149458000,0.0197497,2.66959,2.66959,0.257068
204734635,69028336,473,2464940,42678,122288000,5835980,0.017314,2.36759,2.36131,0.280079
204749663,69028336,17220,26457600,527582,1196120000,73064200,0.0199406,2.76155,2.75496,0.508719
204743388,69028336,16302,174845,2882.4,9224640,381610,0.0164854,2.18256,2.18256,0.14051
204744081,69028336,16410,69938,936.223,4081050,121344,0.0133865,1.73502,1.73502,0.093536
204745422,69028336,16623,5630010,99704.8,290119000,13818700,0.0177095,2.45446,2.45446,0.416161
204748296,69028336,17075,454597,7397.42,23479400,981582,0.0162725,2.15924,2.15924,0.333335
204739285,69028336,15782,2482800,32750.5,140753000,4303750,0.013191,1.73343,1.73343,0.157477
204734344,69028336,401,384659,7323.7,21198900,1131950,0.0190395,2.94272,2.94272,0.363756
204741732,69028336,16114,61826600,1552120,3562080000,232243000,0.0251044,3.75636,3.77398,0.409683
204751008,69028336,17463,174845,4011.51,8622840,538954,0.0229432,3.08247,3.08247,0.105979
204744316,69028336,16428,1258880,24284.7,71892800,3270750,0.0192907,2.59813,2.59813,0.186036
204734427,69028336,422,664411,15713.4,39686800,2148950,0.0236501,3.23437,3.23437,0.378254
204748804,69028336,17104,839256,26163,50333300,3693100,0.031174,4.40044,4.40044,0.290399
204750449,69028336,17321,685523,8433.8,25638300,1152820,0.0123027,1.68166,1.67676,0.435236
204734447,69028336,426,769318,29142.6,44999300,3987280,0.0378811,5.18287,5.18287,0.231127
204750901,69028336,17427,2027690,74721.5,117788000,10440600,0.0368506,5.14902,5.14867,0.247706
204739253,69028336,15776,4860690,68120.6,275304000,9075320,0.0140146,1.86708,1.86708,0.261399
204746583,69028336,16773,1153980,23912.8,68280500,3254630,0.0207221,2.82036,2.82036,0.206255
204735592,69028336,727,441856,13487.8,25276200,1869600,0.0305253,4.23124,4.24416,0.248143
204748796,69028336,17103,1084040,34267.5,64741800,4813280,0.0316109,4.44014,4.44014,0.257246
204741104,69028336,16018,72960100,1471720,4077630000,209195000,0.0201716,2.86725,2.87204,0.569012
204744035,69028336,16401,419628,5828.47,24233300,752940,0.0138896,1.7943,1.7943,0.20803
204740281,69028336,15926,384659,4322.81,16508600,579893,0.011238,1.50755,1.50755,0.346338
204745829,69028336,16685,1468700,31187.5,91919200,4192230,0.0212348,2.85438,2.85438,0.105337
204734960,69028336,543,1528310,41331.2,79544400,5741100,0.0270437,3.7565,3.87907,0.397901
204733842,69028336,226,2271820,36037.9,113432000,4702940,0.015863,2.07012,2.06957,0.272683
204738129,69028336,15619,629136,10836,30234800,1440540,0.0172237,2.28971,2.28932,0.361804
204746652,69028336,16777,629442,13280.3,37925400,1821740,0.0210986,2.89422,2.89422,0.237562
204745862,69028336,16696,979132,20344.8,58600600,2686940,0.0207784,2.7442,2.7442,0.131447
204736217,69028336,993,21649500,382916,1138960000,55286200,0.017687,2.55369,2.55156,0.56768
204741714,69028336,16111,621139,25666.6,37437800,3558200,0.0413218,5.72851,5.89011,0.310007
204746895,69028336,16847,839256,18266.6,49086500,2438840,0.0217652,2.90596,2.90596,0.151717
204734314,69028336,393,34969,854.924,1900040,114030,0.0244481,3.26089,0,0
204750454,69028336,17324,244783,4440.66,12267500,602801,0.0181412,2.4626,2.4626,0.0805184
204751964,69028336,111220902,69938,1334.55,3130010,176051,0.0190819,2.51724,2.51724,0.0667903
204736569,69028336,1056,10886800,168676,690282000,26475800,0.0154936,2.43192,2.37086,0.386312
204737937,69028336,15568,20988300,300622,890996000,39651300,0.0143233,1.88921,1.88373,0.453461
204733666,69028336,137,664411,9097.93,31354000,1179400,0.0136932,1.77511,1.77511,0.278995
204744641,69028336,16493,559504,12647.1,33532300,1722030,0.022604,3.07777,3.07777,0.285938
204750887,69028336,17422,874224,29944,54067300,4163720,0.0342521,4.76276,4.76276,0.230358
204749111,69028336,17159,489428,8912.01,20910700,1172370,0.018209,2.39538,2.39535,0.236906
204745859,69028336,16695,979132,20344.8,58600600,2686940,0.0207784,2.7442,2.7442,0.131447
