id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204133249,68924626,16032,29813200,611061,1327020000,80877700,0.0204963,2.71282,2.74576,0.496469
204130049,68924626,15806,904404,10487.7,39973200,1292080,0.0115963,1.42865,1.42825,0.198162
204133674,68924626,16080,594473,6088.96,26543500,792555,0.0102426,1.33321,1.33321,0.479127
204126511,68924626,1054,874225,18874.8,41272600,2374920,0.0215904,2.7166,2.7166,0.370952
204135699,68924626,16240,139876,990.347,6307390,120771,0.00708018,0.863414,0.863414,0.15711
204131550,68924626,15882,169451,2364.26,7923420,303883,0.0139524,1.79333,1.79766,0.410179
204146066,68924626,17297,33666.7,127.055,1257650,16528.9,0.00377389,0.490957,0,0
204130162,68924626,15812,3426960,28744.3,148085000,3520590,0.00838768,1.02732,1.02732,0.383901
204116175,68924626,42,104907,224.031,4144120,27038.7,0.00213552,0.25774,0.25774,0.262723
204128673,68924626,15686,2136620,14486.7,86073600,1722710,0.00678019,0.806279,0.799179,0.470638
204128804,68924626,15698,139827,1240.59,6513890,148827,0.00887232,1.06437,1.06437,0.0892544
204120447,68924626,435,174845,1181.59,5717680,146102,0.00675791,0.835611,0.835611,0.266613
204120507,68924626,448,699380,16617.4,30697400,2107170,0.0237602,3.01291,3.01291,0.272955
204119968,68924626,390,104236,489.803,3079100,59855.9,0.00469897,0.574232,0.57543,0.685764
204141789,68924626,16777,629429,1443.98,24875400,175349,0.00229411,0.278585,0.278585,0.220917
204127793,68924626,15566,676573000,10266800,29039400000,1356970000,0.0151747,2.00565,2.01861,0.839244
204117969,68924626,246,909194,1960.31,32889800,240836,0.0021561,0.26489,0.26489,0.48741
204122184,68924626,625,2913340,96249.1,158988000,13328600,0.0330374,4.57502,4.59585,0.243881
204133749,68924626,16086,336305,6638.71,16294200,833098,0.0197401,2.47721,2.48456,0.283168
204125706,68924626,996,1104010,12693.3,31193700,1572710,0.0114974,1.42454,1.37764,0.549508
204133057,68924626,16023,10539900,80336,290121000,11059200,0.00762208,1.04927,1.0448,0.683601
204115868,68924626,7,2586710,8765.33,95703000,1111380,0.0033886,0.429649,0.42962,0.45031
204122388,68924626,645,48815600,355843,2278020000,45922900,0.00728953,0.940743,0.940489,0.418827
204129169,68924626,15725,979132,5556.34,42530600,661419,0.00567476,0.675516,0.675516,0.299352
204125247,68924626,950,565133,18489.3,24948100,2548010,0.0327167,4.5087,4.51264,0.219999
204142040,68924626,16826,314721,2525.16,12807700,322535,0.0080235,1.02483,1.02483,0.1767
204149440,68924626,111220722,314721,3444.98,11566000,427513,0.0109461,1.35839,1.35839,0.244668
204144058,68924626,17094,29266.2,88.3316,592910,11005.4,0.00301821,0.376045,0,0
204139142,68924626,16527,34969,262.357,1701700,35301.7,0.00750256,1.00952,0,0
204149214,68924626,111220658,1813640,17083.2,76577100,2185680,0.0094193,1.20513,1.20291,0.533872
204149712,68924626,111220794,907734,4960.45,30247500,618668,0.00546465,0.681552,0.681069,0.461492
204117562,68924626,204,384659,17675.4,22282000,2430170,0.0459507,6.31771,6.31771,0.379056
204138019,68924626,16440,1328820,6377.39,59219800,797316,0.00479928,0.600017,0.600017,0.450561
204141535,68924626,16759,34969,51.4903,1573890,6304.88,0.00147245,0.180299,0,0
204120044,68924626,398,1947790,6200.62,51657500,762584,0.0031834,0.391512,0.390725,0.356784
204135872,68924626,16252,104907,610.227,4651090,72298.3,0.00581684,0.689166,0.689166,0.111622
204143186,68924626,16990,2692610,4946.14,88961000,608271,0.00183693,0.225904,0.225904,0.563052
204146051,68924626,17295,68374,297.193,2684650,38050.6,0.00434658,0.556506,0.555524,0.164369
204140042,68924626,16600,279752,917.628,12898300,126453,0.00328015,0.45202,0.45202,0.599953
204149154,68924626,111220632,559504,4060.13,24552900,513892,0.00725665,0.918477,0.918477,0.351298
204147588,68924626,17444,1419600,9267.4,32496800,1171410,0.00652817,0.825172,0.802418,0.841714
204137782,68924626,16412,839256,2557.73,35460400,314234,0.00304761,0.374419,0.374419,0.300158
204122511,68924626,648,7788230,251293,396033000,34430400,0.0322658,4.42083,4.42141,0.290913
204136707,68924626,16332,4073860,24686.4,169896000,3213430,0.0060597,0.788793,0.79294,0.390982
204146263,68924626,17317,1079330,10813,30761800,1359180,0.0100183,1.25928,1.25761,0.54958
204122545,68924626,651,1608570,20560.4,67637800,2571850,0.0127818,1.59884,1.59884,0.338461
204124749,68924626,902,309563,11926.7,16266000,1562840,0.0385277,5.04853,5.029,0.148237
204127275,68924626,10692,1214980,8365.52,42926900,1147900,0.00688529,0.944788,0.965849,0.580243
204135849,68924626,16251,104907,610.227,4651090,72298.3,0.00581684,0.689166,0.689166,0.111622
204147232,68924626,17416,11997500,116196,394396000,14650400,0.00968497,1.22112,1.20755,0.57395
204146207,68924626,17311,2579710,23356.1,76866600,2917260,0.00905379,1.13085,1.12999,0.49276
204124242,68924626,828,6293990,27326,266236000,3489120,0.0043416,0.554358,0.554367,0.701724
204126914,68924626,1097,33951600,178719,1350420000,21951900,0.00526395,0.646565,0.646099,0.486768
204141282,68924626,16722,314721,957.843,12543100,117437,0.00304347,0.373146,0.373146,0.288122
204148659,68924626,17501,2107570,21105.2,53010300,2729050,0.010014,1.29488,1.28489,0.551928
204121037,68924626,502,10294200,98707.1,439465000,13000800,0.00958865,1.26293,1.30852,0.594761
204119441,68924626,340,584777,14850.1,31337300,1945120,0.0253945,3.32626,3.32105,0.188176
204128401,68924626,15655,1218450,5704.61,46503000,693350,0.00468186,0.569043,0.568694,0.356274
204124630,68924626,881,1258880,3998.42,54150600,505688,0.00317616,0.401696,0.401696,0.246046
204145138,68924626,17209,2479610,10325.8,77463400,1241930,0.00416427,0.500858,0.500532,0.454364
204134971,68924626,16191,3444330,26641.1,151312000,3398030,0.00773476,0.986556,1.11735,0.908303
204127686,68924626,10731,839256,7039.38,37758300,894313,0.00838764,1.0656,1.0656,0.24816
204147738,68924626,17457,104171,1754.39,3876780,231536,0.0168415,2.22266,2.22255,0.121589
204145319,68924626,17223,5987310,45515.9,217999000,5713800,0.00760207,0.954319,0.952836,0.570072
204128391,68924626,15653,1218450,5704.61,46503000,693350,0.00468186,0.569043,0.568694,0.356274
204142474,68924626,16876,7518340,19682.7,278586000,2409140,0.00261796,0.320435,0.320435,0.641187
204148709,68924626,17510,200216,524.535,2913230,67147.2,0.00261985,0.335374,0.331796,0.525075
204149825,68924626,111220828,34969,330.943,1669840,40844.9,0.00946389,1.16803,0,0
204143712,68924626,17036,2510230,14716.4,101869000,1884580,0.00586257,0.75076,0.749576,0.765201
204147675,68924626,17452,69938,959.87,2968900,119353,0.0137246,1.70656,1.70656,0.0770223
204149221,68924626,111220664,1188950,10926.3,51587400,1397090,0.0091899,1.17507,1.17507,0.499397
204139215,68924626,16533,104907,776.777,4987820,100654,0.00740443,0.959463,0.959463,0.377919
204142312,68924626,16854,1992090,5483.16,81815600,687697,0.00275246,0.345213,0.345294,0.301821
204137412,68924626,16366,1608570,5597.14,55598800,718942,0.00347957,0.446944,0.446944,0.316407
204117430,68924626,183,1538640,20107.4,59801100,2536260,0.0130684,1.64838,1.64838,0.461617
204129082,68924626,15717,69925,593.783,3244260,69717.2,0.00849172,0.997028,0.997035,0.04999
204146198,68924626,17310,1119010,10222.1,39634300,1262070,0.009135,1.12785,1.12785,0.352711
204119669,68924626,361,9713110,188513,425217000,25398500,0.0194081,2.61487,2.64249,0.544982
204124196,68924626,818,4806870,20979.9,199196000,2567280,0.00436456,0.534087,0.554979,0.461984
204125640,68924626,980,174845,1239.44,8255470,149209,0.00708879,0.853381,0.853381,0.0672355
204140957,68924626,16698,6399330,37152.5,278799000,4694550,0.00580568,0.7336,0.7336,0.461034
204126195,68924626,1029,139876,157.448,6245690,21331.9,0.00112563,0.152506,0.152506,0.818401
204117830,68924626,233,1173740,40349.3,62714100,5431530,0.0343766,4.62753,4.6889,0.210892
204142768,68924626,16934,419463,3990.68,18909100,513796,0.00951379,1.22489,1.22727,0.217702
204117377,68924626,173,375385,1645.69,14989100,200649,0.00438402,0.534515,0.53249,0.316775
204141344,68924626,16732,3671740,6192.58,139042000,749473,0.00168655,0.204119,0.204119,0.413522
204141083,68924626,16708,699380,1349.31,27828800,163997,0.0019293,0.234489,0.234489,0.212366
204128384,68924626,15633,415994,2448.37,14472200,302796,0.00588558,0.727885,0.726049,0.385426
204136224,68924626,16277,104907,549.326,4180210,65498.3,0.00523632,0.624346,0.624346,0.441389
204144164,68924626,17109,978557,6362.5,37010800,811896,0.00650192,0.829688,0.82929,0.946266
204144430,68924626,17143,2587710,8984.85,87449900,1080050,0.00347213,0.417377,0.417377,0.386544
204125147,68924626,939,104833,1558.06,3229190,199843,0.0148623,1.9063,1.90607,0.335674
204149120,68924626,111220574,69836.8,277.145,2992390,34369.5,0.00396847,0.492139,0.492091,0.0955302
204121533,68924626,560,121164,451.268,5090340,58649.8,0.00372445,0.484055,0.502646,0.320219
204131534,68924626,15880,269294,2861.01,11888100,365254,0.0106241,1.35634,1.44276,0.575469
204136038,68924626,16263,34969,177.978,1577980,20880.5,0.00508961,0.597115,0,0
204127206,68924626,10675,4984560,43993.3,227254000,5830180,0.00882592,1.16965,1.20831,0.290318
204149565,68924626,111220766,979068,6540.81,32012700,812513,0.00668065,0.829884,0.8299,0.360475
204120979,68924626,493,21038700,191397,831356000,23550900,0.00909735,1.11941,1.11664,0.475857
204124664,68924626,888,69938,2432.68,3098660,316074,0.0347834,4.51935,4.51935,0.0088294
204127755,68924626,182305701,455052,13227.4,20091300,1816790,0.0290679,3.99249,3.94177,0.274593
204139604,68924626,16566,69938,319.425,3378020,42064.6,0.00456725,0.601455,0.601455,0.417359
204131721,68924626,15911,13350600,281865,611160000,38054500,0.0211125,2.85039,2.83266,0.724649
204127626,68924626,10723,3881560,38463.7,183193000,5063640,0.00990934,1.30454,1.30454,0.202309
204140184,68924626,16615,1608570,3529.05,67267900,434272,0.0021939,0.269974,0.269974,0.426757
204145812,68924626,17264,104502,384.574,3016950,47623.3,0.00368007,0.455718,0.455576,0.256245
204117535,68924626,200,619187,5687.3,21114700,678181,0.00918511,1.09528,1.09272,0.241418
204137429,68924626,16375,44750800,319156,1919540000,46111400,0.00713186,1.0304,1.0304,1.41045
204124714,68924626,895,2344880,56617.9,106017000,7176700,0.0241453,3.06058,3.05814,0.32813
204137525,68924626,16390,349690,2059.01,15958200,263973,0.0058881,0.754878,0.754878,0.272479
204144344,68924626,17132,664411,2358.32,21879000,285155,0.00354949,0.429185,0.429185,0.477965
204138261,68924626,16455,2469780,7242.69,108764000,951013,0.00293253,0.385061,0.386871,0.613571
204139356,68924626,16543,139876,440.839,6253680,54790.4,0.00315164,0.391707,0.391707,0.115429
204128636,68924626,15681,471755,1371.24,13586400,173030,0.00290668,0.366779,0.36405,0.48469
204120196,68924626,416,313156,3910,10665100,523507,0.0124858,1.67172,1.74143,0.694459
204143228,68924626,16993,34969,57.9353,707626,6996.58,0.00165676,0.200079,0,0
204121018,68924626,500,46387100,1166950,1915690000,158332000,0.0251568,3.41327,3.39053,0.625507
204141952,68924626,16811,104907,381.165,4573450,47201.8,0.00363336,0.449939,0.449939,0.55849
204145265,68924626,17219,34494.9,54.5346,657797,6167.57,0.00158095,0.178796,0,0
204146897,68924626,17378,69884.2,696.185,2112340,87138.5,0.00996198,1.2469,1.24692,0.12195
204127819,68924626,15576,6624040,32600,267430000,3946500,0.00492146,0.595784,0.59656,0.526749
204123233,68924626,694,782028,12305.3,27989700,1518960,0.0157351,1.94233,1.96361,0.282205
204127347,68924626,10700,985136,2993.87,41718400,381511,0.00303904,0.387267,0.411522,0.592511
204142762,68924626,16933,936261,8554.62,43294900,1098500,0.00913701,1.17328,1.17527,0.284751
204148839,68924626,17540,1793720,19400.5,59572100,2468550,0.0108158,1.37622,1.3627,0.790488
204123035,68924626,684,174770,1139.31,8095200,134640,0.0065189,0.770383,0.77048,0.313076
204134331,68924626,16140,1294860,13006.2,53961600,1763700,0.0100445,1.36208,1.38537,0.48999
204137664,68924626,16402,559504,1753.08,23207900,215590,0.00313327,0.385323,0.385323,0.469291
204142257,68924626,16847,839256,1430.77,32791000,172070,0.0017048,0.205027,0.205027,0.180392
204143051,68924626,16973,69938,204.958,2772990,25158.4,0.00293057,0.359724,0.359724,0.282958
204118125,68924626,254,19151900,379964,872654000,50295400,0.0198395,2.62613,2.60542,0.528999
204138439,68924626,16487,4406090,18913.7,171960000,2507110,0.00429263,0.569009,0.569009,0.966307
204136221,68924626,16274,104907,549.326,4180210,65498.3,0.00523632,0.624346,0.624346,0.441389
204119923,68924626,382,18454200,239720,814695000,32682200,0.01299,1.77099,1.7863,0.376624
204124465,68924626,856,26716300,141840,1135890000,18530400,0.00530912,0.693597,0.693878,0.687366
204130552,68924626,15830,4002940,15689.7,160878000,1919960,0.00391954,0.479638,0.48135,0.300853
204119298,68924626,329,19662400,572544,958279000,77397700,0.0291187,3.93633,4.02568,0.431826
204145659,68924626,17247,69937.5,531.264,2403620,66315.5,0.00759626,0.948211,0.948209,0.433302
204140848,68924626,16691,769318,6618.15,34909900,851661,0.00860262,1.10703,1.10703,0.91244
204148802,68924626,17529,1676630,25666.9,64334500,3251580,0.0153086,1.93936,1.93895,0.212752
204122790,68924626,676,279750,1782.97,12979000,213804,0.00637342,0.764266,0.764267,0.205033
204127815,68924626,15570,174845,415.919,7270050,50141.6,0.00237879,0.286777,0.286777,0.108312
204127800,68924626,15567,592328000,9772360,25504300000,1287980000,0.0164982,2.17444,2.17992,0.776878
204136013,68924626,16259,1923300,10068,73935100,1221780,0.00523477,0.635253,0.635253,0.264708
204131999,68924626,15938,2239830,35882.1,86545400,4581710,0.01602,2.04556,2.09999,0.48942
204144505,68924626,17154,1084040,3233.28,31856500,389319,0.00298262,0.359138,0.359138,0.389976
204144050,68924626,17093,10596100,54877.7,367890000,6862290,0.00517907,0.647626,0.645088,0.817696
204148976,68924626,17596,1023100,6022,30668200,731664,0.00588606,0.715147,0.709675,0.665074
204128138,68924626,15612,34561.4,289.839,1316850,35631.1,0.00838622,1.03095,0,0
204118598,68924626,295,2333680,50616.4,103394000,6483530,0.0216895,2.77824,2.8117,0.323905
204122644,68924626,666,209814,3567.14,9647590,459369,0.0170015,2.18941,2.18941,0.193586
204136645,68924626,16323,7405590,27960.1,284340000,3540990,0.00377553,0.478151,0.479158,0.498245
204121421,68924626,541,2471180,58796.9,114684000,7513280,0.023793,3.04036,3.04606,0.320737
204129653,68924626,15784,11637100,106450,512577000,13059200,0.00914741,1.1222,1.12232,0.559805
204138029,68924626,16441,419628,1750.15,18640900,219208,0.00417072,0.522386,0.522386,0.503743
204122585,68924626,655,1784670,15398.9,56314900,1979920,0.00862845,1.1094,1.20879,0.785402
204116886,68924626,128,13358200,29100.3,506715000,3562660,0.00217846,0.266703,0.266703,0.664627
204124650,68924626,883,279752,892.98,12157800,112306,0.00319204,0.401448,0.401448,0.159313
204148670,68924626,17504,34969,558.679,1364760,69933,0.0159764,1.99986,0,0
204121371,68924626,533,2567680,41654.1,115974000,5503690,0.0162225,2.14345,2.13712,0.448962
204123837,68924626,769,278677,1315.65,11955900,156243,0.00472104,0.560661,0.560535,0.268815
204129433,68924626,15762,524520,2983.56,22735900,356392,0.00568818,0.679464,0.679471,0.227551
204146075,68924626,17298,1115830,10905,45445200,1361680,0.00977293,1.22033,1.21823,0.427589
204122762,68924626,672,51254100,368918,2325700000,46075500,0.00719783,0.898962,0.960845,0.764619
204118349,68924626,272,139330,798.519,5409060,95522.3,0.00573113,0.685582,0.685582,0.107807
204130211,68924626,15814,1084030,16971.9,49110000,2090540,0.0156562,1.92849,1.92849,0.26414
204148772,68924626,17523,2826430,36220.3,100443000,4574880,0.0128149,1.61861,1.60376,0.393927
204140135,68924626,16610,139621,391.325,5970330,48358.9,0.00280277,0.346359,0.346725,0.401863
204123728,68924626,756,244298,1125.91,9794800,131359,0.00460876,0.5377,0.537667,0.0670994
204124902,68924626,915,524535,2401.11,20537400,299091,0.0045776,0.570202,0.570202,0.549437
204140172,68924626,16613,1608570,3529.05,67267900,434272,0.0021939,0.269974,0.269974,0.426757
204120619,68924626,471,104680,1619.25,4796470,233374,0.0154685,2.2294,2.23012,0.138174
204133556,68924626,16064,4030690,40247.3,104719000,5033890,0.00998522,1.24889,1.22745,0.454939
204118194,68924626,258,5035540,41488,224324000,5213940,0.00823903,1.03543,1.03543,0.754045
204130032,68924626,15803,1748430,13699.3,81513100,1660210,0.00783519,0.949543,0.949549,0.486073
204131884,68924626,15928,15299800,208112,573592000,26513800,0.0136023,1.73295,1.77752,0.505419
204126982,68924626,1106,244783,5509.48,10687000,732985,0.0225076,2.99443,2.99443,0.319761
204136507,68924626,16301,174845,810.513,7382620,96950.5,0.00463561,0.554494,0.554494,0.0659075
204148905,68924626,17562,2977320,30960.6,99421400,3851130,0.0103988,1.29349,1.28519,0.490179
204146008,68924626,17290,11988700,90806.3,406017000,11327900,0.00757435,0.944884,0.941192,0.545247
204121706,68924626,587,209814,713.802,9144880,87959.5,0.00340207,0.419226,0.419226,0.349598
204135995,68924626,16257,384659,1490.69,12161900,180706,0.00387537,0.469784,0.469784,0.315098
204142636,68924626,16902,734349,2868.61,30408500,352577,0.00390633,0.480122,0.480122,0.270499
204148822,68924626,17534,695203,4192.92,18101700,531146,0.00603122,0.764015,0.751678,0.511778
204129232,68924626,15730,209814,983.657,8918280,115719,0.00468823,0.551533,0.551533,0.228748
204134682,68924626,16184,34969,156.792,1590720,20108.5,0.00448373,0.575039,0,0
204148878,68924626,17553,104907,2377.47,4730970,302039,0.0226626,2.87911,2.87911,0.0663001
204142867,68924626,16952,699081,4779.9,29987100,610750,0.00683741,0.873647,0.873417,0.591383
204127120,68924626,1129,80317500,500134,3342490000,68212700,0.00622696,0.849288,0.848732,1.31332
204136914,68924626,16348,1886820,12106.1,78489100,1562430,0.00641611,0.828074,0.827976,0.312458
204133548,68924626,16063,19978800,348312,773577000,43847900,0.0174341,2.19472,2.2286,0.44903
204135411,68924626,16224,104907,702.215,4717890,84578.8,0.00669369,0.806227,0.806227,0.0751449
204142018,68924626,16823,1049070,8324.39,44086000,1052410,0.00793502,1.00318,1.00318,0.241269
204135375,68924626,16219,139876,611.747,5885680,73152.1,0.00437349,0.522978,0.522978,0.271793
204146589,68924626,17340,2269000,16013.1,86697900,2001840,0.00705733,0.882256,0.881306,0.472873
204136854,68924626,16339,874225,4574.69,33579700,599276,0.00523285,0.685494,0.685494,0.543804
204143199,68924626,16991,2517770,4468.96,82679100,550857,0.00177497,0.218788,0.218788,0.578891
204118618,68924626,296,1503670,37882.7,75646300,4952500,0.0251936,3.29361,3.29361,0.329615
204128621,68924626,15679,813861,3159.33,30415800,379492,0.0038819,0.466287,0.460666,0.455058
204128183,68924626,15617,766812,3577.68,31359100,428648,0.00466566,0.559,0.559527,0.362794
204147783,68924626,17463,314721,3955.1,12869800,488260,0.012567,1.55141,1.55141,0.143284
204123478,68924626,707,524535,14535.1,26424200,1876450,0.0277104,3.57735,3.57735,0.239673
204140571,68924626,16655,104907,451.208,4405460,58565.1,0.00430103,0.558258,0.558258,0.352219
204146924,68924626,17383,1283950,6147.68,28008500,755362,0.00478811,0.588312,0.57543,0.77047
204149641,68924626,111220790,34969,305.319,1486620,37466.9,0.00873112,1.07143,0,0
204140501,68924626,16634,874225,2393.23,32625100,290785,0.00273755,0.33262,0.33262,0.403787
204143862,68924626,17068,2063170,5875.58,72192700,712619,0.00284784,0.3454,0.3454,0.536533
204126907,68924626,1096,874225,2726.85,37058100,336325,0.00311916,0.384712,0.384712,0.338287
204119768,68924626,369,11142100,237480,479455000,32424000,0.0213138,2.91006,2.81494,0.660728
204124722,68924626,897,69938,993.481,2381400,132922,0.0142052,1.90057,1.90057,0.203953
204144514,68924626,17156,10197100,53127.1,329408000,6574370,0.00521003,0.64473,0.64241,0.746027
204138266,68924626,16456,209814,591.796,9074460,72455.5,0.00282058,0.345332,0.345332,0.172406
204116533,68924626,79,34969,144.317,1460450,17029,0.00412699,0.486974,0,0
204133340,68924626,16040,5484530,141266,280680000,18642500,0.0257573,3.3991,3.4389,0.326502
204143506,68924626,17014,349690,1067.54,13987500,125284,0.00305281,0.35827,0.35827,0.347471
204127417,68924626,10707,174845,1231.66,8293850,151772,0.0070443,0.868038,0.868038,0.435986
204147214,68924626,17414,33646.3,113.2,850546,14301,0.00336441,0.425039,0,0
204120582,68924626,463,9752890,111453,451499000,15687700,0.0114276,1.60852,1.62271,0.362412
204134494,68924626,16163,11087400,121730,465994000,15921700,0.0109791,1.43602,1.47214,0.598278
204123397,68924626,703,13832600,192301,583152000,24149800,0.013902,1.74587,1.81519,0.456464
204121394,68924626,536,2731880,18941.3,111810000,2353020,0.00693342,0.861319,0.924166,0.553621
204127255,68924626,10686,2011760,18819,94903400,2422930,0.00935452,1.20439,1.20526,0.308038
204137880,68924626,16419,2342920,7835.22,99128000,992275,0.00334421,0.42352,0.42352,0.358271
204148996,68924626,17614,34969,727.634,1487240,89975.3,0.020808,2.573,0,0
204126992,68924626,1107,2236680,34445.1,77120100,4350980,0.0154001,1.94529,1.94516,0.214526
204129600,68924626,15779,209814,747.33,9032210,94065.6,0.00356187,0.448329,0.448329,0.709984
204145237,68924626,17216,279752,1377.77,11819200,168412,0.00492498,0.602004,0.602004,0.305364
204121319,68924626,531,244783,2824.29,12747100,391938,0.0115379,1.60116,1.60116,0.205538
204141815,68924626,16784,209814,278.391,8179650,33817,0.00132685,0.161176,0.161176,0.246412
204127338,68924626,10699,852477,3121.99,36414000,410014,0.00366225,0.480968,0.488888,0.421469
204125338,68924626,961,24935700,447459,922955000,58221000,0.0179446,2.33485,2.3477,0.476568
204149771,68924626,111220810,68515.3,452.357,2762470,57936.6,0.00660228,0.845602,0.838535,0.590089
204125346,68924626,962,6992080,119450,237318000,16625300,0.0170837,2.37773,2.37794,0.719857
204134048,68924626,16117,13457700,123709,614238000,17565200,0.00919244,1.30522,1.26885,0.526835
204125775,68924626,1008,3334410,16666.5,158265000,2311260,0.00499832,0.693154,0.694589,0.747873
204115881,68924626,8,986737000,12409300,41641800000,1631530000,0.0125761,1.65346,1.67125,0.924727
204121545,68924626,564,979132,4727.72,43321500,579870,0.00482848,0.592229,0.592229,0.30908
204132743,68924626,15997,3191200,40747.4,103020000,5164330,0.0127687,1.6183,1.65338,0.555502
204132994,68924626,16016,77410400,1769530,3408830000,238656000,0.022859,3.08299,3.11448,0.575252
204144571,68924626,17166,1082470,11198.8,43421000,1403190,0.0103456,1.29628,1.29477,0.483543
204143327,68924626,17000,209814,1413.88,9076200,173036,0.00673874,0.824711,0.824711,0.21724
204125671,68924626,984,7168640,35635.6,333968000,4516250,0.00497104,0.63,0.63,0.410347
204117448,68924626,186,804287,8095.6,37068400,1077570,0.0100656,1.33978,1.33978,0.369647
204116858,68924626,121,86442.5,2377.39,4563890,303144,0.0275025,3.50688,3.56906,0.253218
204131505,68924626,15875,338691,4399.54,15004500,557896,0.0129898,1.64721,1.75597,0.458832
204125516,68924626,972,4580940,175072,226252000,23118800,0.0382175,5.04674,5.04674,0.347682
204135545,68924626,16230,244783,1132.36,10117900,137804,0.00462599,0.562964,0.562964,0.279924
204129488,68924626,15768,664411,3439.72,29839800,433053,0.0051771,0.651785,0.651785,0.39791
204138252,68924626,16452,486037,2108.67,23360600,296223,0.0043385,0.609465,0.613248,0.611173
204118236,68924626,262,3601590,12787.4,139858000,1624820,0.0035505,0.45114,0.451172,0.447556
204134342,68924626,16141,9200400,100626,412437000,14143800,0.0109371,1.5373,1.56642,0.420925
204137483,68924626,16384,1958260,17830.8,89251200,2462640,0.00910542,1.25756,1.25756,0.497814
204142732,68924626,16929,1847040,17374.5,84983600,2218390,0.00940665,1.20105,1.2002,0.213732
204120928,68924626,484,524535,19635.8,25451000,2662930,0.0374347,5.07674,5.07674,0.174753
204141983,68924626,16819,9021990,71256.9,421500000,9123070,0.00789814,1.0112,1.0112,0.281204
204130456,68924626,15822,872716,3214.3,35278900,394217,0.00368311,0.451713,0.451723,0.25805
204136029,68924626,16262,34969,177.978,1577980,20880.5,0.00508961,0.597115,0,0
204141302,68924626,16726,5630010,10896.9,209497000,1323000,0.00193551,0.234991,0.234991,0.473145
204141836,68924626,16787,69938,130.945,2900960,15957.8,0.0018723,0.22817,0.22817,0.196393
204143118,68924626,16982,524535,1623.95,16547800,212163,0.00309598,0.404478,0.404478,0.31457
204130608,68924626,15834,12965200,88841.2,520454000,10941200,0.00685228,0.843889,0.86773,0.513024
204142376,68924626,16863,839150,2493.73,36583800,319235,0.00297173,0.380427,0.380426,0.313252
204116153,68924626,41,838989,14602.5,35943400,1939420,0.0174048,2.31161,2.31127,0.425393
204121123,68924626,513,104907,422.079,4239580,50502,0.00402336,0.481398,0.481398,0.274505
204126854,68924626,1089,74154800,813244,3183500000,109080000,0.0109668,1.47098,1.47325,0.573717
204129705,68924626,15789,244783,878.173,12139000,107891,0.00358756,0.44076,0.44076,0.168108
204120163,68924626,412,1608420,39241,74089300,4955000,0.0243972,3.08066,3.08055,0.378586
204121573,68924626,567,520507000,9171570,22635500000,1212610000,0.0176205,2.32967,2.32898,0.743461
204147657,68924626,17451,628465,10730.2,24473900,1373740,0.0170737,2.18587,2.18607,0.177169
204139782,68924626,16585,104907,952.406,5093940,132825,0.00907857,1.26612,1.26612,0.0887381
204142569,68924626,16891,314721,1075.64,13529300,131104,0.00341774,0.416574,0.416574,0.541193
204149282,68924626,111220690,174845,2353.05,6804470,298101,0.0134579,1.70494,1.70494,0.168308
204129769,68924626,15795,1047400,9511.38,49740600,1158170,0.00908091,1.10576,1.10625,0.272162
204146716,68924626,17347,625556,2008.8,20537200,248350,0.00321123,0.397008,0.396568,0.505413
204142443,68924626,16872,104907,425.532,3240320,52279.3,0.00405627,0.49834,0.49834,0.110248
204148979,68924626,17598,363572,2416.62,9494310,299380,0.00664689,0.823441,0.807299,0.805936
204138053,68924626,16442,909194,4627.24,40579000,578108,0.00508939,0.635847,0.635847,0.426289
204128854,68924626,15705,104873,651.612,4040010,78048.6,0.00621332,0.744217,0.744206,0.683575
204137419,68924626,16367,139876,848.942,6171430,99289.3,0.00606925,0.709838,0.709838,0.240168
204120602,68924626,469,34165.2,307.001,1549410,38004,0.00898578,1.11236,0,0
204136662,68924626,16327,279752,1639.67,11808100,200913,0.00586116,0.718182,0.718182,0.622141
204121495,68924626,556,1223920,26292.4,58396100,3335020,0.0214822,2.72488,2.72488,0.179466
204127164,68924626,1142,799252,12617.7,30055900,1612920,0.0157869,2.01804,2.06381,0.352838
204134558,68924626,16171,3776930,29795.7,152043000,4049640,0.00788888,1.07221,1.13448,0.755015
204118450,68924626,281,839174,4531.81,23453500,610543,0.00540032,0.727552,0.732777,0.521352
204124062,68924626,785,381173,1797.22,15458300,215604,0.00471496,0.565632,0.564038,0.311001
204121381,68924626,534,454597,3715.17,19814000,471938,0.00817244,1.03814,1.03814,0.266287
204131704,68924626,15909,13369000,356954,707137000,48139200,0.0267002,3.6008,3.59927,0.509853
204138014,68924626,16439,3633250,18290.1,160762000,2388790,0.0050341,0.65748,0.657943,0.662415
204146366,68924626,17321,684360,2701.48,17494500,330546,0.00394746,0.483001,0.480017,0.453372
204149191,68924626,111220650,92872.2,431.638,4097950,55712.9,0.00464765,0.599888,0.608788,0.209011
204128654,68924626,15683,69864.8,432.877,2246310,53036.4,0.00619593,0.75913,0.759124,0.723916
204136694,68924626,16331,420569,2330.51,18022600,315439,0.00554133,0.750028,0.749456,0.26544
204145472,68924626,17232,975925,9247.5,39831800,1169330,0.00947562,1.19818,1.19533,0.610339
