id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205134916,69080055,286,209809,2857.46,9470130,358106,0.0136193,1.70682,1.70682,0.167493
205147413,69080055,16877,5028630,146782,262020000,19468900,0.0291893,3.87161,3.87114,0.240508
205144771,69080055,16163,9360930,546748,585063000,79083600,0.0584074,8.44826,8.2113,0.342858
205134480,69080055,214,785344,27965.5,41938300,3782330,0.0356093,4.81615,4.82129,0.136145
205135870,69080055,408,412529,4711.9,9672910,623828,0.011422,1.5122,1.49921,0.623105
205146784,69080055,16706,1869790,62699.6,104113000,8195390,0.033533,4.38306,4.3141,0.175526
205137164,69080055,549,40643100,1493210,2381280000,200019000,0.0367397,4.92135,4.96686,0.231986
205146892,69080055,16712,168116,4162.28,8583070,553058,0.0247584,3.28974,3.24763,0.050695
205141736,69080055,15589,3362840,117200,198199000,15521300,0.0348515,4.61553,4.62225,0.258117
205142392,69080055,15712,174484,2459.97,5799430,300988,0.0140985,1.72502,1.725,0.454802
205139022,69080055,783,368119,18103.7,21265800,2417240,0.0491789,6.56646,6.63446,0.170044
205140078,69080055,1014,940374,32867.3,47883000,4420360,0.0349512,4.70064,4.69838,0.148289
205147753,69080055,16997,594473,18035.9,34902300,2381720,0.0303393,4.00644,4.00644,0.197404
205148795,69080055,17380,5289930,149728,216678000,19796900,0.0283044,3.74237,3.76677,0.358734
205138589,69080055,709,3272170,132826,179816000,17295000,0.0405927,5.28546,5.26625,0.142544
205149229,69080055,17605,22190.3,397.795,908221,54665.5,0.0179265,2.46348,0,0
205148957,69080055,17472,431286,9224.5,13644300,1171250,0.0213884,2.71571,2.9388,0.236152
205147410,69080055,16876,6865420,189150,353309000,25014900,0.0275512,3.6436,3.66385,0.276424
205135067,69080055,313,85732400,2670090,4728300000,356264000,0.0311445,4.15554,4.18722,0.298073
205147871,69080055,17068,2127020,60300.4,105236000,8014390,0.0283497,3.76789,3.80422,0.291655
205149168,69080055,17535,191734,2420.41,4767810,291134,0.0126238,1.51843,1.49275,0.450256
205140738,69080055,10686,1210630,24641.6,80379500,3632540,0.0203544,3.00054,2.99506,0.263014
205143813,69080055,15969,5060270,245459,331395000,33966300,0.048507,6.71235,6.54954,0.252409
205139329,69080055,864,9923310,399763,561686000,53135300,0.0402852,5.3546,5.3729,0.182899
205142957,69080055,15823,741558,23320.4,43303800,3089160,0.0314478,4.16577,4.12569,0.15616
205141676,69080055,15581,34968.8,564.125,1789960,71847.6,0.0161322,2.05462,0,0
205145201,69080055,16317,1078200,31913.9,64377500,4265530,0.0295992,3.95614,3.95713,0.180864
205147111,69080055,16744,34969,977.848,1928850,127166,0.0279633,3.63654,0,0
205137812,69080055,601,591286,47540.4,45406400,6901790,0.0804018,11.6725,11.7469,0.0891803
205135643,69080055,370,33289900,1056490,1557580000,140310000,0.031736,4.21478,4.29618,0.334128
205148235,69080055,17191,729928,21620.6,33584300,2875340,0.0296202,3.93921,3.80446,0.333393
205148860,69080055,17412,63964.8,1214.85,2030180,153829,0.0189924,2.40491,2.3889,0.169483
205138317,69080055,671,179779,2541.04,5699310,394407,0.0141342,2.19384,2.60948,0.158162
205145945,69080055,16478,979135,30767.1,53611600,4071960,0.0314227,4.15873,4.13707,0.258344
205148852,69080055,17407,2294200,72917.9,99324000,9597750,0.0317835,4.18348,4.18108,0.309764
205147701,69080055,16967,8506560,246736,439183000,32671900,0.0290054,3.84078,3.92791,0.307421
205148403,69080055,17279,34944.8,741.603,1602150,97609.8,0.0212221,2.79326,0,0
205148695,69080055,17346,1118600,36518,51382600,4853450,0.0326461,4.33885,4.3388,0.205589
205149438,69080055,111220814,27807.4,531.924,920141,73955.3,0.0191288,2.65955,0,0
205147762,69080055,17001,174845,5429.51,10553700,720442,0.0310532,4.12046,4.12046,0.175868
205148435,69080055,17297,27853.4,817.832,1162880,103340,0.029362,3.71013,0,0
205147142,69080055,16765,205031,5837.29,11637500,768891,0.0284703,3.75012,3.75845,0.143838
205143590,69080055,15959,2319430,108111,171968000,15207600,0.0466111,6.55661,6.64027,0.23474
205136543,69080055,472,187857,7160.73,10235700,960128,0.038118,5.11094,5.03242,0.204768
205136969,69080055,541,2071870,150603,148174000,22398300,0.0726897,10.8107,10.8352,0.29325
205139261,69080055,852,2152390,85543.1,111532000,11326000,0.0397433,5.26206,5.29602,0.175169
205139751,69080055,969,689554,30878.8,46265700,4318000,0.0447807,6.26202,6.25862,0.124569
205147530,69080055,16902,839171,17341.3,41197300,2269100,0.0206648,2.70398,2.70405,0.294091
205139214,69080055,839,454376,11784.4,22715900,1539360,0.0259354,3.38786,3.38814,0.317649
205141319,69080055,182305709,762243,48347.1,47639600,6514810,0.0634274,8.5469,8.64592,0.168564
205140105,69080055,1022,2581350,65450.5,117751000,8425940,0.0253551,3.26416,3.3365,0.165534
205148775,69080055,17371,173423,6491.09,9596490,871449,0.0374293,5.02501,5.02504,0.038963
205149537,69080055,112892325,34969,1119.34,1963230,148254,0.0320096,4.23958,0,0
205134640,69080055,241,756731,48443.2,50193700,7310620,0.0640163,9.66079,9.88338,0.323988
205146494,69080055,16587,54861.8,1958.4,3359270,265789,0.0356969,4.84471,4.87353,0.0678393
205149263,69080055,111220624,19184.6,785.967,1153020,108667,0.0409686,5.66429,0,0
205148523,69080055,17308,147878,4951.08,7077160,646556,0.0334809,4.37223,3.82932,0.12585
205136861,69080055,523,1712460,57877.9,100749000,7668540,0.033798,4.47807,4.47765,0.285299
205144834,69080055,16184,17260.2,610.085,1076380,82826.4,0.0353465,4.79871,0,0
205146618,69080055,16643,69938,1545.8,3665590,199109,0.0221025,2.84693,2.84693,0.00788775
205142455,69080055,15723,1289820,17895.8,45002300,2206430,0.0138746,1.71065,1.71211,0.316671
205148781,69080055,17373,1200080,41773.4,55824500,5566570,0.0348089,4.63851,4.75951,0.240557
205135713,69080055,375,25283600,1142150,1529400000,174852000,0.0451736,6.91563,6.92333,0.317849
205148136,69080055,17131,139036,4022.67,6154370,536695,0.0289326,3.86012,3.5768,0.398781
205134447,69080055,207,174845,3220.16,9305480,428937,0.0184172,2.45324,2.45324,0.236866
205149150,69080055,17518,308711,7724.23,13562400,1031380,0.0250209,3.34091,3.33016,0.306586
205143856,69080055,15987,2461570,96497,143541000,13758900,0.0392013,5.58948,5.51666,0.386719
205147630,69080055,16925,4920980,171274,324360000,26754200,0.0348049,5.43676,5.21099,0.47351
205136949,69080055,532,422513,19825.8,22871700,3090070,0.0469234,7.31355,7.86167,0.510513
205143938,69080055,16018,62994600,3130290,3887190000,443413000,0.0496914,7.03889,7.13901,0.39501
205142482,69080055,15729,944163,12763.7,33137000,1567850,0.0135186,1.66057,1.66057,0.319276
205143867,69080055,15993,3660060,199701,215687000,27166200,0.0545622,7.42235,7.18724,0.295267
205140096,69080055,1020,1359830,53815.7,79236700,7079620,0.0395754,5.20626,5.246,0.18261
205141803,69080055,15597,104779,2755.82,4862680,359007,0.0263013,3.42633,3.42503,0.301566
205140121,69080055,1029,69937.6,1892.82,3592810,245260,0.0270644,3.50684,0,0
205147806,69080055,17030,442470,17719.1,22692900,2318420,0.040046,5.23973,5.24777,0.129798
205148896,69080055,17434,631760,22247.3,30183600,2937470,0.0352148,4.64966,4.79287,0.172233
205147440,69080055,16890,314721,11878.3,18695700,1601490,0.0377424,5.08859,5.08859,0.10564
205140641,69080055,10671,171632,1057.67,3629630,142259,0.0061624,0.828861,0.82646,0.557649
205144002,69080055,16042,1645600,104372,112982000,14891500,0.0634246,9.04925,8.87534,0.246742
205142601,69080055,15769,658017,19380.8,38089100,2602480,0.0294533,3.95503,3.95468,0.099056
205145301,69080055,16337,244783,7652.19,14098400,996511,0.0312611,4.071,4.071,0.378847
205139700,69080055,957,5649690,105959,381339000,15321200,0.0187549,2.71187,2.73693,0.206398
205139323,69080055,862,2321720,70616.4,154673000,9417290,0.0304156,4.05618,4.12973,0.25289
205148250,69080055,17199,34969,730.512,1637640,94666,0.0208903,2.70714,0,0
205143145,69080055,15884,88254.2,2014.39,3524760,255603,0.0228248,2.89621,2.89718,0.0914903
205133401,69080055,50,384396,11479.4,22597500,1515840,0.0298634,3.94343,3.94407,0.287363
205145761,69080055,16413,2120430,86119,131541000,11550700,0.0406139,5.44732,5.46016,0.0967414
205137624,69080055,576,30648,1074.31,1468880,142465,0.0350533,4.64844,0,0
205139371,69080055,873,34936.1,1572.04,2413470,211355,0.0449975,6.04977,0,0
205149226,69080055,17603,22190.3,397.795,908221,54665.5,0.0179265,2.46348,0,0
205148648,69080055,17324,243110,5601.4,10714800,738387,0.0230406,3.03725,3.03712,0.11633
205141807,69080055,15598,104779,2755.82,4862680,359007,0.0263013,3.42633,3.42503,0.301566
205134929,69080055,287,34969,1128,2091140,151227,0.0322571,4.3246,0,0
205147172,69080055,16783,296595,9073.14,15607700,1193990,0.030591,4.02566,3.96882,0.17574
205138051,69080055,646,139778,8818.85,9692080,1222130,0.0630916,8.74333,8.74305,0.0789455
205148339,69080055,17251,2299650,63351,101666000,8385050,0.027548,3.64622,3.67654,0.293867
205148242,69080055,17194,25828.3,939.533,1306880,125459,0.0363762,4.85741,0,0
205147446,69080055,16893,1141190,34537.4,58407500,4571590,0.0302645,4.006,4.0295,0.21324
205145643,69080055,16383,1993000,76863.4,130559000,11077300,0.0385666,5.55808,5.55818,0.209274
205146748,69080055,16695,912782,31048.6,52042100,4040740,0.0340153,4.42684,4.45218,0.118418
205144430,69080055,16132,1887640,90445.7,117448000,13507000,0.0479148,7.15549,7.18197,0.266964
205139444,69080055,890,396451,16533.5,21798600,2225130,0.0417037,5.61262,5.75696,0.170403
205145633,69080055,16382,35199000,1315230,2083980000,176735000,0.0373657,5.02102,5.06699,0.23949
205149552,69080055,127201621,34672,143.125,645789,18226.1,0.00412797,0.525673,0,0
205143289,69080055,15933,1225510,43144.9,78046600,5876070,0.0352057,4.7948,4.70292,0.34858
205147068,69080055,16730,279752,7865.17,15334100,1033070,0.0281148,3.6928,3.6928,0.172174
205134761,69080055,263,174822,5733.54,9229220,758081,0.0327964,4.3363,4.33623,0.197891
205136798,69080055,513,102007,3636.58,6252660,480098,0.0356501,4.70651,4.70222,0.0740279
205145159,69080055,16297,593586,14027.5,28113800,1750870,0.0236319,2.94964,2.95032,0.19062
205133437,69080055,56,8814830,327608,574043000,44233800,0.0371655,5.01811,4.91375,0.209116
205136690,69080055,495,2254790,108961,132523000,16874300,0.0483241,7.48376,7.48116,0.33367
205146565,69080055,16615,1403230,37423.7,75664900,4917510,0.0266697,3.50442,3.52664,0.18694
205149274,69080055,111220650,82683.3,2823.59,4451020,372344,0.0341494,4.50325,4.47303,0.0744224
205136576,69080055,477,68249100,2202240,3926460000,293770000,0.0322677,4.30437,4.28845,0.244343
205143243,69080055,15919,7233550,322905,462132000,45014500,0.0446399,6.22301,6.16795,0.252354
205147278,69080055,16847,793179,26456.6,46617500,3534550,0.0333552,4.45619,4.45846,0.149889
205148670,69080055,17336,136270,4030.14,5440430,539935,0.0295747,3.96225,3.94776,0.272821
205141747,69080055,15590,1049070,26196.6,58789500,3375350,0.0249712,3.21747,3.21747,0.182106
205142129,69080055,15655,1386460,29416,64739400,3759820,0.0212166,2.71181,2.71924,0.289636
205132677,69080055,4,10649300,384424,608190000,52590800,0.0360986,4.93844,4.8928,0.328575
205149151,69080055,17519,308711,7724.23,13562400,1031380,0.0250209,3.34091,3.33016,0.306586
205149218,69080055,17594,423361,4254.03,9581040,528536,0.0100482,1.24843,1.17503,0.639156
205132664,69080055,2,273939,13027.9,14857000,1680100,0.0475578,6.13313,6.13177,0.0725271
205137755,69080055,593,1322290,42943.9,55735300,6848990,0.0324768,5.17963,4.88429,0.627994
205148281,69080055,17216,279752,7435.51,13064100,992422,0.0265789,3.54751,3.54751,0.181836
205136787,69080055,510,186052,8278.28,10608500,1095640,0.0444944,5.88886,5.75257,0.0983051
205134491,69080055,216,362841,4826.93,9271270,621104,0.0133031,1.71178,1.64905,0.634075
205147829,69080055,17042,802547,33156.9,43963800,4479880,0.0413146,5.58208,5.54446,0.11402
205147719,69080055,16978,748276,27175.2,39291500,3654220,0.0363171,4.88353,4.8204,0.151001
205146440,69080055,16563,139876,3024.75,7480370,393695,0.0216245,2.8146,2.8146,0.240911
205134364,69080055,188,247140,13533.7,18323700,1943630,0.0547613,7.86448,7.82189,0.20931
205148211,69080055,17173,164507,6072.94,8239430,805020,0.0369159,4.89352,5.03294,0.0584714
205140656,69080055,10674,4619380,137517,316976000,22530400,0.0297695,4.87737,4.82469,0.321343
205148858,69080055,17411,549138,16780.2,22030300,2159710,0.0305574,3.9329,3.92286,0.19831
205144570,69080055,16138,673151,28794.4,39354100,4279880,0.0427756,6.35797,6.37067,0.21908
205145654,69080055,16384,1993000,76863.4,130559000,11077300,0.0385666,5.55808,5.55818,0.209274
205145677,69080055,16390,349690,12217.1,21688900,1643270,0.0349369,4.69921,4.69921,0.101978
205139571,69080055,922,348754,18775.1,25299000,2697120,0.0538348,7.73358,7.72694,0.416491
205137670,69080055,581,629442,16075.8,37619900,2210910,0.0255397,3.51249,3.51249,0.18615
205140569,69080055,1128,939520,46741.6,56697800,6352910,0.0497505,6.76186,6.59767,0.17626
205134309,69080055,173,383374,5402.41,14962100,685478,0.0140918,1.78802,1.78769,0.27066
205149046,69080055,17501,1535300,38115.4,62026400,5021180,0.024826,3.27049,3.36035,0.414295
205133325,69080055,31,17705400,860738,1144500000,120960000,0.0486143,6.83182,6.83119,0.313279
205136600,69080055,480,110786,4542.33,6059720,593245,0.0410009,5.35488,5.4023,0.213837
205141713,69080055,15585,244783,4860.7,13122000,615842,0.0198572,2.51587,2.51587,0.160417
205138681,69080055,731,2968190,156415,193404000,21991000,0.0526969,7.40889,7.41013,0.360211
205148227,69080055,17183,874866,26386.3,40524400,3515580,0.0301604,4.01842,3.95124,0.322744
205135851,69080055,403,1966680,66358.2,96219700,8739840,0.0337412,4.44394,4.38875,0.361524
205148934,69080055,17457,97959.6,3703.74,4437390,499235,0.0378089,5.09634,5.09621,0.0350292
205143266,69080055,15926,329096,14424.5,21857800,1967880,0.0438307,5.97965,5.98395,0.0714566
205147419,69080055,16880,558863,19363.7,32231700,2603800,0.0346484,4.65909,4.65804,0.161758
205135504,69080055,354,57182500,1665990,2571720000,220995000,0.0291346,3.86472,3.96307,0.404795
205147237,69080055,16823,806174,22915.7,46179500,3235100,0.0284253,4.0129,4.02083,0.112189
205145990,69080055,16523,59915.1,2690.79,3784590,397890,0.04491,6.6409,7.12785,0.589631
205144727,69080055,16149,69938,1588.96,3769950,220780,0.0227195,3.15679,3.15679,0.639329
205145208,69080055,16320,1078200,31913.9,64377500,4265530,0.0295992,3.95614,3.95713,0.180864
205135064,69080055,312,139829,8174.75,10718300,1176770,0.0584627,8.41579,8.41574,0.11879
205148304,69080055,17229,1089940,44037.8,61337900,5934880,0.0404037,5.44512,5.38269,0.219766
205139507,69080055,906,301911,16978.5,21492500,2409970,0.0562365,7.98236,7.88991,0.141251
205137792,69080055,597,2691150,131250,178494000,18374700,0.0487709,6.82782,6.82803,0.299264
205145918,69080055,16464,238189,8648.44,13160600,1190270,0.0363091,4.99716,4.93229,0.10996
205147736,69080055,16991,2309620,71692.5,117952000,9493630,0.0310408,4.11047,4.16432,0.196385
205145953,69080055,16489,3326950,101002,173574000,13291000,0.0303587,3.99495,4.01356,0.263383
205145117,69080055,16282,28331.5,829.46,1415790,106682,0.0292769,3.7655,0,0
205142106,69080055,15632,314661,6953.4,13967900,902010,0.0220981,2.86661,3.03359,0.3029
205140964,69080055,10723,3465280,88851,218578000,14096300,0.0256403,4.06787,4.14655,0.30766
205142589,69080055,15765,3169010,82165,192836000,10961100,0.0259277,3.45885,3.46074,0.226977
205146631,69080055,16651,31804600,1146090,1856920000,154303000,0.0360354,4.85158,4.857,0.233904
205146638,69080055,16655,104907,2442.95,5957430,313925,0.0232868,2.99242,2.99242,0.10751
205147695,69080055,16962,381362,15021.4,19971500,1999580,0.0393888,5.24326,5.23632,0.0704805
205149339,69080055,111220760,548302,22683.8,27853500,3009330,0.041371,5.48846,5.51789,0.179286
205144398,69080055,16123,6630910,334555,393278000,52712300,0.0504539,7.94948,7.95281,0.384628
205145017,69080055,16245,270700,7014.04,12936100,899020,0.0259108,3.3211,3.40996,0.228868
205149427,69080055,111220794,470153,15517.9,21471300,2069520,0.0330062,4.4018,4.4761,0.311981
205138580,69080055,707,1188950,28850.7,65732100,4031650,0.0242658,3.39095,3.39095,0.447009
205140848,69080055,10698,370191,18261,23418100,2564080,0.0493286,6.92639,7.08825,0.266066
205143776,69080055,15965,387877,17390.9,27264500,2429240,0.044836,6.2629,6.27176,0.146761
205148330,69080055,17246,762213,23602.5,35935000,3141470,0.0309657,4.12151,4.14152,0.206557
205147342,69080055,16862,92189.5,2416.48,3956600,356335,0.0262121,3.86525,3.90555,0.124282
205138636,69080055,721,1390500,109835,101096000,16846400,0.0789899,12.1154,12.0315,0.199092
205146759,69080055,16698,4239670,180253,259391000,24498300,0.0425159,5.77835,5.72684,0.197268
205142514,69080055,15739,469624000,20690600,28369800000,2929150000,0.0440577,6.23723,6.23759,0.447619
205149320,69080055,111220728,333963,12639.3,16523700,1677670,0.0378463,5.02353,5.08191,0.203874
205146543,69080055,16605,279752,7139.43,15374700,940813,0.0255206,3.36302,3.36302,0.265983
205149215,69080055,17592,558858,5946.83,12915000,732139,0.010641,1.31006,1.24599,0.574369
205149253,69080055,17650,62833.2,95.536,544509,11805.2,0.00152047,0.187882,0.192554,0.728884
205148820,69080055,17395,445026,17079.4,21225500,2322680,0.0383784,5.21919,5.21705,0.137612
205147361,69080055,16865,1737100,58226.8,95587100,7778220,0.0335195,4.4777,4.46401,0.159133
205133943,69080055,127,1175310,42603.2,69994300,5650750,0.0362484,4.80786,4.8047,0.133146
205139392,69080055,878,772803,17331.8,33025200,2519170,0.0224272,3.25978,3.25999,0.314032
205148931,69080055,17455,443238,16280,21163800,2209130,0.0367297,4.98408,4.98712,0.103258
205142490,69080055,15730,524535,7594.36,19407700,924675,0.0144783,1.76285,1.76285,0.279918
205147704,69080055,16968,1619220,63802.5,89109200,8628200,0.0394033,5.32862,5.25686,0.19958
205135129,69080055,327,395241,16886.9,20644800,2148840,0.0427256,5.43677,5.41685,0.127739
205147118,69080055,16750,34969,977.848,1928850,127166,0.0279633,3.63654,0,0
205141015,69080055,10731,1101400,22067,70541200,3226290,0.0200354,2.92926,2.93194,0.154869
205142941,69080055,15815,1075730,48641,73956800,6758150,0.0452169,6.28241,6.28065,0.122241
205146523,69080055,16597,174845,4823.25,9843620,631871,0.0275859,3.61389,3.61389,0.176256
205142934,69080055,15812,3291000,105416,213527000,14278700,0.0320316,4.3387,4.32898,0.195598
205145243,69080055,16332,3255130,118343,176519000,15912800,0.036356,4.88854,4.91327,0.275231
205145346,69080055,16349,1573740,53966.2,85019000,7270940,0.0342917,4.62017,4.61412,0.315795
205146762,69080055,16699,2938950,111526,168541000,15634100,0.0379477,5.31964,5.23785,0.20981
205140911,69080055,10708,1909310,42930.4,126291000,6035780,0.0224847,3.16123,3.16865,0.229743
205145305,69080055,16338,621304,25492.5,35331300,3393910,0.0410307,5.46255,5.493,0.241072
205133580,69080055,91,698936,25721.6,40879900,3618400,0.0368011,5.17702,4.81355,0.269038
205138685,69080055,732,139876,2733.73,6176840,328049,0.0195439,2.34528,2.34528,0.0873677
205148178,69080055,17156,8858510,228265,359552000,29982200,0.0257678,3.38457,3.45252,0.467982
205141295,69080055,182305697,1245320,63203.2,72157500,9265890,0.0507526,7.44057,7.47712,0.250232
205138428,69080055,692,69890,3726.81,5225780,528565,0.0533239,7.56282,7.56171,0.299802
205135591,69080055,366,419313,17929.3,24870600,2370330,0.0427588,5.65289,5.65291,0.0784097
205148547,69080055,17319,505367,9249.21,19122000,1236980,0.018302,2.4477,2.4286,0.432484
205143311,69080055,15936,7961450,294279,420771000,39901900,0.036963,5.01189,5.06551,0.22344
205145247,69080055,16333,1681390,64377.2,91500300,8641870,0.0382881,5.13972,5.16434,0.235165
205137821,69080055,602,65117.8,1877.17,4002020,248926,0.0288274,3.8227,3.8351,0.105037
205144070,69080055,16063,16177200,748900,999990000,100376000,0.0462935,6.20479,6.4335,0.367966
205147533,69080055,16903,69938,2074.95,3703830,276778,0.0296685,3.95748,3.95748,0.19248
205139296,69080055,859,66308.7,1986.28,3812120,273123,0.0299551,4.11895,4.151,0.217198
205142936,69080055,15813,3291000,105416,213527000,14278700,0.0320316,4.3387,4.32898,0.195598
205149497,69080055,111220874,446695,12275.7,23440100,1641320,0.0274812,3.67436,3.67779,0.229717
205138046,69080055,645,48439700,1165030,3164180000,172692000,0.0240511,3.5651,3.59758,0.345111
205146213,69080055,16544,866629,28928.9,48922200,3816190,0.0333809,4.40349,4.44503,0.216679
205149156,69080055,17521,64043.5,1610.17,2579920,217802,0.0251419,3.40085,3.39829,0.2614
205149213,69080055,17590,278204,2991.04,8323940,384760,0.0107512,1.38302,1.38217,0.251841
205142175,69080055,15667,3393840,69958.6,139312000,9085110,0.0206134,2.67694,2.65919,0.515154
205146681,69080055,16672,276235,9777.87,15523500,1288250,0.0353969,4.66361,4.64326,0.0714664
205149039,69080055,17498,104907,3837.95,5498970,513833,0.0365843,4.89798,4.89798,0.0221599
205139924,69080055,993,19894200,917428,1185770000,129511000,0.0461153,6.50997,6.50197,0.35017
205147952,69080055,17101,645193,27055.8,35567600,3662140,0.0419345,5.67604,5.5843,0.237686
205143993,69080055,16039,3978220,307086,291586000,46225900,0.0771918,11.6197,11.6921,0.25721
205142188,69080055,15671,139526,3296.59,6713470,430443,0.0236271,3.08505,3.08221,0.302363
205139725,69080055,963,67649,796.694,1754410,104427,0.0117769,1.54366,1.20121,0.344068
205149358,69080055,111220790,34905.5,1126.68,1833720,150237,0.0322781,4.30409,0,0
205142468,69080055,15726,139876,1802.27,4767410,215109,0.0128848,1.53786,1.53786,0.322025
205145800,69080055,16424,1991470,85791.1,119086000,11325500,0.0430792,5.68701,5.68261,0.0735996
205147104,69080055,16741,248018,6365.25,11184600,844839,0.0256644,3.40636,3.42893,0.297513
205143016,69080055,15854,5746420,190779,321407000,25709100,0.0331996,4.47394,4.50795,0.21378
205137202,69080055,554,155478,4645.91,9761140,616021,0.0298815,3.96211,3.98383,0.0664756
205146170,69080055,16535,1140320,41466.8,66806800,5461860,0.0363642,4.78976,4.75765,0.133546
205147356,69080055,16863,441655,11008.9,23298900,1494630,0.0249264,3.38415,3.40097,0.144603
205136808,69080055,518,6720250,386901,402754000,54773700,0.0575724,8.15055,7.90026,0.313377
205136653,69080055,489,104907,3479.9,7440490,478802,0.0331713,4.56406,4.56406,0.10585
205146655,69080055,16662,104907,2152.41,5659330,274847,0.0205173,2.61991,2.61991,0.139434
205144180,69080055,16082,9676960,538700,647314000,75110500,0.0556683,7.76179,7.74055,0.169189
205149283,69080055,111220666,759076,26072,38059700,3481960,0.0343471,4.5871,4.65706,0.195504
205146448,69080055,16566,69938,2409.81,4123580,319563,0.0344563,4.56923,4.56923,0.0827795
205148698,69080055,17347,625506,16278.8,23948800,2112320,0.026025,3.37697,3.37035,0.368311
205138417,69080055,691,764594,24993.1,41575400,3350910,0.0326881,4.3826,4.55988,0.359838
205145016,69080055,16244,270700,7014.04,12936100,899020,0.0259108,3.3211,3.40996,0.228868
205149491,69080055,111220868,102250,2437.82,5346830,329952,0.0238417,3.2269,3.22664,0.0765936
205146396,69080055,16548,1231910,38448.6,69488800,5092630,0.0312105,4.13393,4.16059,0.218027
205145617,69080055,16376,35443700,1322690,2098380000,177765000,0.0373181,5.01542,5.06183,0.239509
205147677,69080055,16953,384655,14134,21314200,1942430,0.0367446,5.04979,4.79854,0.300388
205141774,69080055,15593,2208990,88247.5,134546000,11786900,0.0399493,5.33589,5.30486,0.135518
205145671,69080055,16387,1119010,41241.1,74677200,5995290,0.036855,5.35769,5.35769,0.172973
205136372,69080055,450,918544,23601,38356300,3567100,0.0256939,3.88342,3.74989,0.500499
205147743,69080055,16993,25197.2,680.346,1096060,94248.1,0.0270009,3.74042,0,0
205145807,69080055,16428,1045880,45578.2,62359300,6064790,0.0435787,5.79873,5.805,0.0717695
205148706,69080055,17352,34606600,936534,1477990000,123840000,0.0270623,3.57851,3.64681,0.443704
205134000,69080055,143,109408,3707.58,4937240,499951,0.0338876,4.56959,5.06771,0.0877523
205149234,69080055,17614,34969,830.041,1496250,105079,0.0237365,3.00492,0,0
205142561,69080055,15759,314721,7131.81,19043000,940288,0.0226607,2.98769,2.98769,0.0587211
205140838,69080055,10697,475787,19758.5,28376500,2797430,0.041528,5.87958,6.02305,0.2463
205139316,69080055,861,707693,34331.7,38252500,4817250,0.0485122,6.80698,6.44125,0.38774
205139684,69080055,952,3690250,147113,226181000,19992600,0.0398654,5.41768,5.22503,0.402979
205136450,69080055,460,149489,6559.74,8865620,889422,0.0438811,5.94974,5.98691,0.294669
205148306,69080055,17231,1089940,44037.8,61337900,5934880,0.0404037,5.44512,5.38269,0.219766
205140787,69080055,10692,1168750,35875.7,66832600,5215460,0.0306957,4.46241,4.47078,0.233649
205143140,69080055,15883,88254.2,2014.39,3524760,255603,0.0228248,2.89621,2.89718,0.0914903
205146670,69080055,16667,559504,16309.8,31274900,2106620,0.0291504,3.76515,3.76515,0.358663
205148397,69080055,17277,3245740,75213.4,132725000,9795830,0.023173,3.01806,3.01594,0.270731
205144979,69080055,16230,244206,9449.76,15056200,1259800,0.0386958,5.15876,5.15814,0.099239
205135964,69080055,421,69800.9,1605.65,2484660,254482,0.0230033,3.64582,3.64584,0.142807
205147944,69080055,17098,691436,26027,32983100,3360400,0.0376419,4.86003,4.84951,0.156302
205143163,69080055,15899,500219,19082.3,26740800,2486480,0.0381478,4.97078,4.98972,0.161323
205143208,69080055,15910,2150570,93818,164182000,13822900,0.0436247,6.42754,6.47512,0.287016
205143013,69080055,15853,35043000,1104630,1958410000,144959000,0.0315221,4.13659,4.13343,0.206405
205135072,69080055,314,489525,11391.5,33453700,1542900,0.0232705,3.15184,3.17914,0.343353
205142123,69080055,15653,1386460,29416,64739400,3759820,0.0212166,2.71181,2.71924,0.289636
205143843,69080055,15983,4008950,141201,255254000,18955000,0.0352213,4.72816,4.82267,0.315894
205147332,69080055,16860,88419.9,2587.4,4830440,354045,0.0292626,4.00413,4.37307,0.111358
205145205,69080055,16319,1078200,31913.9,64377500,4265530,0.0295992,3.95614,3.95713,0.180864
205140088,69080055,1017,16105600,739853,1159960000,122058000,0.0459377,7.57861,7.21174,0.603925
205147755,69080055,16998,314721,9636.63,18209800,1271450,0.0306196,4.03994,4.03994,0.229077
205134453,69080055,209,721229,32296.7,39906200,4416550,0.0447801,6.12365,6.17614,0.122516
205134658,69080055,244,10271800,391279,722618000,57609600,0.0380924,5.6085,5.70778,0.258619
205144129,69080055,16071,151466,6108.77,8043120,795858,0.0403309,5.25436,5.69627,0.111357
205145955,69080055,16493,446493,15659.2,24187300,2055290,0.0350716,4.60317,4.61584,0.294916
205148225,69080055,17182,5621490,127427,216423000,16664000,0.0226679,2.96435,2.98021,0.431033
205139288,69080055,857,936166,24351.7,64703400,3263340,0.0260122,3.48586,3.54148,0.326021
205147693,69080055,16961,614137,25762.6,34493700,3457540,0.0419492,5.62991,5.50328,0.116644
205142305,69080055,15693,1326150,23651.3,48046300,3015090,0.0178345,2.27356,2.27137,0.549989
205141820,69080055,15603,314721,6641.02,17616300,847949,0.0211013,2.69429,2.69429,0.0807704
205145125,69080055,16285,905855,25266.1,45523600,3202110,0.027892,3.5349,3.53526,0.276696
205145162,69080055,16298,419628,9426.06,19938600,1157810,0.0224629,2.75914,2.75914,0.168978
