id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204696783,69015775,491,776229,1412.02,31246100,195696,0.00181908,0.252111,0.243823,0.78629
204704796,69015775,16758,33422.5,29.0453,1024140,3721.88,0.000869034,0.111359,0,0
204696106,69015775,241,1019420,1653.23,44515500,248838,0.00162173,0.244097,0.240219,0.561893
204701206,69015775,16358,3007320,2084.38,134924000,260259,0.000693101,0.0865417,0.0803886,1.06013
204708561,69015775,17534,657835,758.667,17200500,93298.4,0.00115328,0.141826,0.151817,0.591986
204697882,69015775,914,26922.3,56.9091,1280490,7232.88,0.00211383,0.268658,0,0
204699266,69015775,15675,1384890,3621.84,57628200,461048,0.00261525,0.332913,0.326607,0.569002
204699892,69015775,15910,1288090,2010.84,47160100,256528,0.00156111,0.199155,0.136538,1.01357
204709206,69015775,111220724,528552,983.314,28023600,127884,0.00186039,0.241951,0.252079,0.598937
204695914,69015775,216,526561,627.286,13646300,82073.2,0.00119129,0.155867,0.155203,0.661579
204700337,69015775,16030,26211900,32455.9,1138030000,4448510,0.00123821,0.169713,0.166504,0.813275
204696373,69015775,328,1852770,1976.25,91049500,248580,0.00106664,0.134166,0.142806,1.02334
204696545,69015775,382,15830200,34871.9,841664000,5092540,0.00220287,0.321697,0.31684,0.72681
204696951,69015775,565,546405,1080.14,31377800,145000,0.00197682,0.265372,0.251052,0.468354
204704136,69015775,16671,2471180,4407.47,129159000,561435,0.00178355,0.227193,0.230679,0.757835
204700448,69015775,16090,18726.2,16.3709,899590,2092.37,0.000874226,0.111735,0,0
204697954,69015775,954,409645,841.559,22694700,111417,0.00205436,0.271983,0.271777,0.219563
204699268,69015775,15676,133586,171.272,5544730,21047.6,0.00128211,0.157558,0.157557,0.221661
204706427,69015775,16994,2430180,3231.3,79886900,392210,0.00132965,0.161391,0.162112,0.912169
204699840,69015775,15873,1134340,2592.69,56414900,354603,0.00228564,0.312608,0.310435,0.355329
204708253,69015775,17454,34548.8,11.6406,927693,1374.09,0.000336932,0.0397723,0,0
204698507,69015775,1056,10049300,13813.5,480190000,1824890,0.00137458,0.181594,0.185668,0.416519
204706610,69015775,17053,4948620,4863.8,190399000,593552,0.000982861,0.119943,0.112155,0.764859
204706810,69015775,17159,481062,938.663,17872800,119712,0.00195123,0.24885,0.249664,0.521241
204699499,69015775,15710,56541.5,141.707,1808290,18703.8,0.00250625,0.330797,0.330807,1.1746
204701283,69015775,16390,293730,480.671,13828700,60588.2,0.00163644,0.206272,0.206611,0.309552
204700802,69015775,16215,2966110,3696.87,125810000,477574,0.00124637,0.16101,0.140477,1.04591
204701151,69015775,16339,588861,443.386,28379200,55883.4,0.000752955,0.0949007,0.065662,0.746143
204697331,69015775,711,184367,322.165,9890410,39626.9,0.00174741,0.214935,0.181676,0.425109
204700157,69015775,15974,3715880,7097.98,163306000,887802,0.00191017,0.238921,0.219137,1.77766
204696636,69015775,427,273183,438.309,12158300,53854.4,0.00160445,0.197137,0.197193,0.168753
204696292,69015775,304,799306,2379.29,37201200,291529,0.00297669,0.364728,0.347258,0.365734
204699792,69015775,15848,905844,518.656,30517300,64897.9,0.000572567,0.0716436,0.0709658,0.881795
204700936,69015775,16287,628618,684.673,25014900,84046.8,0.00108917,0.133701,0.125093,0.873338
204708307,69015775,17471,410541,386.998,10403400,46554,0.000942656,0.113397,0.114263,0.497567
204707965,69015775,17366,2073840,3364.43,99292800,423350,0.00162232,0.204138,0.198009,0.94006
204696922,69015775,549,36130800,56364.1,1818940000,7444200,0.00156,0.206035,0.206696,0.90238
204696220,69015775,278,8520950,17920.5,401846000,2480710,0.00210311,0.29113,0.278866,0.67595
204708078,69015775,17399,95332.4,547.431,3315400,69378.9,0.00574234,0.727758,0.726913,0.0859253
204704206,69015775,16680,8636270,17063.1,447222000,2193010,0.00197575,0.25393,0.258997,0.641105
204698777,69015775,1120,133994,63.4171,5049610,7674.58,0.000473284,0.0572757,0.057792,0.329236
204701847,69015775,16462,1069490,2773.21,62740100,382734,0.00259302,0.357867,0.350336,0.80809
204709528,69015775,111220896,99928,343.081,4637780,43634,0.00343328,0.436655,0.443332,0.453092
204697545,69015775,835,5680300,3237.45,263295000,466696,0.000569943,0.0821604,0.0706512,1.60864
204699587,69015775,15751,93495000,93164.1,4687430000,12363300,0.000996461,0.132235,0.125841,1.07608
204703378,69015775,16566,58290.4,126.022,2559900,15535.8,0.00216196,0.266524,0.267006,0.430063
204708943,69015775,17643,173416,93.3247,3809590,11322.7,0.000538155,0.0652921,0.0652921,0.0597883
204697487,69015775,795,11155700,6856.19,410914000,860250,0.000614589,0.0771128,0.0811845,0.907673
204698224,69015775,1015,621402,1783.86,32544400,220727,0.0028707,0.355207,0,0
204700007,69015775,15928,14326500,27284.3,660089000,3463940,0.00190446,0.241785,0.242288,0.978939
204704667,69015775,16733,239241,32.7458,7228590,4019.34,0.000136874,0.0168004,0.0169076,0.567643
204700187,69015775,15983,4360560,7109.06,231976000,876848,0.00163031,0.201086,0.201275,0.541001
204706773,69015775,17143,1992120,3825.89,66913700,457074,0.00192051,0.229441,0.212869,0.831604
204707560,69015775,17311,1623050,1599.67,61744200,196802,0.000985595,0.121254,0.0823687,0.615312
204703036,69015775,16529,28275,80.1158,1774720,12442.4,0.00283345,0.440048,0,0
204697857,69015775,903,524091,1731.94,29957600,224936,0.00330466,0.429192,0.455762,0.600043
204704284,69015775,16687,1793130,4343.97,95981700,558314,0.00242257,0.311364,0.314552,0.40942
204708541,69015775,17519,183279,1083.5,7685700,131097,0.00591174,0.715289,0.634721,0.0365519
204699810,69015775,15857,31454600,21213.3,1735420000,2749340,0.000674411,0.0874068,0.0865003,0.612033
204704859,69015775,16766,106592,86.1094,4859090,10326.8,0.00080784,0.0968819,0.119438,0.240426
204697587,69015775,849,45909.3,77.2648,2493870,9725.86,0.00168299,0.211849,0.212411,0.140779
204707406,69015775,17272,364743,2196.26,15627100,269996,0.00602138,0.740235,0.19091,0.797553
204703249,69015775,16549,62141.9,206.112,2410190,25715.3,0.00331679,0.413815,0.427949,0.592395
204700744,69015775,16184,23492.7,21.7676,1335870,3116.4,0.000926571,0.132654,0,0
204697132,69015775,639,1161680,2852.46,47212700,377395,0.00245546,0.324871,0.322649,0.334778
204700113,69015775,15960,1091400,378.298,51774800,45804.1,0.000346619,0.0419684,0.0314332,0.669593
204701273,69015775,16387,1052390,2976.5,43752800,417288,0.00282832,0.396514,0.39657,0.670626
204700428,69015775,16074,10410400,19908.6,523393000,2498720,0.00191238,0.240021,0.227612,0.82746
204699131,69015775,15595,440099,846.529,20635400,106343,0.0019235,0.241635,0.257442,0.564746
204701010,69015775,16332,3390800,5993.23,164798000,789891,0.0017675,0.232951,0.221024,1.09967
204700978,69015775,16315,598281,674.967,25425500,85026.3,0.00112818,0.142118,0.174367,0.726706
204701326,69015775,16407,235516,277.235,8587770,36151.4,0.00117714,0.153498,0.156657,0.641681
204703788,69015775,16610,107807,423.612,5862650,60173.7,0.00392936,0.558162,0.47714,1.14906
204706586,69015775,17041,724065,1422.98,40064500,178266,0.00196527,0.246202,0.248432,0.382488
204698678,69015775,1075,161193,1803.94,8105880,229856,0.0111912,1.42596,1.47224,0.0475191
204696916,69015775,544,1116190,2617.31,53387000,376512,0.00234487,0.337319,0.335952,0.675548
204700148,69015775,15969,3715880,7097.98,163306000,887802,0.00191017,0.238921,0.219137,1.77766
204701191,69015775,16352,5586610,6450.46,248747000,839720,0.00115463,0.150309,0.14616,1.1092
204700565,69015775,16111,758994,1246.98,37692100,162892,0.00164294,0.214616,0.215692,0.381028
204705273,69015775,16824,215581,354.021,11091900,44030.7,0.00164217,0.204242,0.33694,0.328488
204694516,69015775,7,2061280,2691.68,101478000,340391,0.00130583,0.165136,0.164721,0.582062
204700085,69015775,15951,849235,1060.87,35338700,135630,0.00124921,0.159708,0.150176,0.467095
204701358,69015775,16420,254597,448.943,12159700,60105.8,0.00176335,0.236082,0.250882,0.746597
204696379,69015775,329,16755100,26259.8,891503000,3465850,0.00156728,0.206854,0.20539,0.359773
204698011,69015775,975,33954.6,2.5141,1125920,300.799,7.40431e-05,0.00885885,0,0
204698402,69015775,1039,36060.8,100.811,1944980,12489.7,0.00279557,0.34635,0,0
204699926,69015775,15927,250960,2740.82,12648400,348645,0.0109213,1.38924,1.38174,0.215381
204696443,69015775,350,37198.2,17.9484,1853980,2248.91,0.000482508,0.0604576,0,0
204706332,69015775,16971,320807,303.361,16165300,38254.9,0.000945617,0.119246,0.117146,0.73779
204701351,69015775,16418,483938,545.128,25734700,69903.6,0.00112644,0.144447,0.181539,0.889765
204698944,69015775,10694,1347660,2272.11,65207600,313178,0.00168597,0.232387,0.231528,0.559815
204699888,69015775,15908,9385590,10321.6,341889000,1304530,0.00109973,0.138993,0.10121,1.28097
204706249,69015775,16948,2579010,4757.1,114774000,639443,0.00184454,0.247941,0.249118,1.19324
204697559,69015775,839,218974,327.512,8843930,39128.2,0.00149567,0.178688,0.193832,0.779283
204698316,69015775,1029,92549.6,58.6509,5368460,7643.84,0.000633724,0.0825919,0.0772091,0.494306
204707484,69015775,17290,8589240,18245.7,323851000,2378700,0.00212426,0.276939,0.252939,1.06625
204699209,69015775,15627,581338,288.805,16685400,36725.5,0.000496794,0.0631742,0.0637152,0.578227
204709107,69015775,111220668,45966,93.2151,2386400,11544.7,0.00202792,0.251157,0.251729,0.202333
204708553,69015775,17529,1382610,2812.32,40806300,337138,0.00203406,0.243841,0.266946,0.828658
204697376,69015775,729,616842,966.25,32988900,126740,0.00156645,0.205466,0.200474,0.380051
204699230,69015775,15657,173416,42.4903,5490440,5192.38,0.00024502,0.0299418,0.0299418,0.233518
204695168,69015775,90,85747.4,376.814,4697160,50879.6,0.00439447,0.593367,0.576575,0.382396
204709160,69015775,111220698,491466,385.924,21813000,47499.2,0.000785251,0.0966479,0.0972606,0.281873
204700230,69015775,15996,997687,2762.87,48303000,346169,0.00276928,0.346971,0.344071,0.50621
204698730,69015775,1096,409314,367.833,19638400,45083.9,0.000898656,0.110145,0.122313,0.294378
204698771,69015775,1117,6726360,8951.75,267772000,1081580,0.00133085,0.160798,0.135096,1.16229
204708994,69015775,111220624,26295.4,111.487,1545090,15395,0.00423981,0.585465,0,0
204706640,69015775,17088,52951.2,113.064,2269980,13593.3,0.00213526,0.256714,0.256714,0.0134189
204701641,69015775,16451,495697,963.695,28411100,132511,0.00194412,0.267322,0.286389,0.528621
204703672,69015775,16597,162858,128.825,5942520,15624.4,0.000791026,0.0959388,0.0980668,0.5189
204706686,69015775,17123,3745030,6015.22,133633000,720571,0.00160619,0.192407,0.158718,1.04842
204695193,69015775,96,1353060,3926.35,64886700,519641,0.00290184,0.384049,0.400336,0.77076
204705176,69015775,16813,45947600,41297.6,2111640000,5413890,0.000898797,0.117827,0.124408,1.43983
204696708,69015775,450,1063020,174.386,20761800,22985.5,0.000164047,0.0216227,0.0214048,0.689428
204700673,69015775,16154,561263,2846.14,28501300,364594,0.00507095,0.649595,0.68606,0.268939
204700976,69015775,16314,598281,674.967,25425500,85026.3,0.00112818,0.142118,0.174367,0.726706
204707573,69015775,17315,863094,1004.28,33946100,124396,0.00116358,0.144128,0.0840012,0.794559
204699707,69015775,15795,638880,1865.49,32892400,239936,0.00291993,0.375557,0.366869,0.925636
204706345,69015775,16973,43092.9,62.4308,2106860,7720.88,0.00144875,0.179168,0.178744,0.200549
204695278,69015775,118,208099,80.3456,6869640,9812.77,0.000386093,0.0471543,0.0471543,0.562212
204704111,69015775,16667,541403,172.159,17726500,21331.6,0.000317987,0.0394007,0.0398606,0.623291
204706611,69015775,17054,1193570,1134.08,55176100,142540,0.000950158,0.119423,0.110177,0.688412
204708520,69015775,17514,241012,1227.79,9891080,148600,0.0050943,0.616566,0.502096,0.363286
204700410,69015775,16063,19027100,30249.5,942988000,3807370,0.00158981,0.200102,0.203071,0.794437
204708016,69015775,17375,1143220,953.499,39780200,114568,0.000834049,0.100216,0.0672517,0.871473
204708075,69015775,17397,153121,772.619,5337120,96918.8,0.00504581,0.632956,0.655385,0.202137
204706623,69015775,17064,517480,479.333,22026700,62125.4,0.000926284,0.120054,0.11408,0.793512
204707020,69015775,17203,186432,493.46,8162920,59200.7,0.00264686,0.317545,0.120062,0.853116
204700916,69015775,16273,20972.5,9.59687,678181,1128.67,0.000457593,0.0538164,0,0
204708668,69015775,17577,116758,659.527,4553000,79918.2,0.00564867,0.684477,0.68727,0.0458904
204697898,69015775,922,343357,487.233,18084500,60356.7,0.00141903,0.175784,0.176112,0.313302
204706754,69015775,17136,34469.3,11.197,937453,1402.69,0.000324841,0.0406939,0,0
204700741,69015775,16183,23492.7,21.7676,1335870,3116.4,0.000926571,0.132654,0,0
204697548,69015775,836,96252.5,77.7899,2567050,9416.12,0.000808185,0.0978272,0.0953791,0.381873
204700963,69015775,16301,81245.3,249.621,3755350,31356.9,0.00307243,0.385953,0,0
204697610,69015775,857,898034,1833.46,50078000,227866,0.00204164,0.253739,0.25167,0.214122
204700417,69015775,16068,4298120,7348.63,235370000,928615,0.00170973,0.216052,0.217332,0.658629
204708551,69015775,17528,135519,158.561,3824120,18890.4,0.00117003,0.139393,0.141514,0.756179
204709074,69015775,111220658,1442850,2472.17,77567000,314888,0.00171339,0.21824,0.232083,0.661075
204709534,69015775,111220898,25432.5,63.7745,1385410,7800.91,0.0025076,0.30673,0,0
204706997,69015775,17191,533167,449.165,21892800,54597.7,0.000842447,0.102403,0.0658625,0.620398
204706785,69015775,17149,268896,545.961,10700400,65175.2,0.00203038,0.242381,0.25266,0.462017
204697939,69015775,946,1491070,1531.83,57099200,191059,0.00102733,0.128135,0.133474,1.05869
204700675,69015775,16156,561263,2846.14,28501300,364594,0.00507095,0.649595,0.68606,0.268939
204700547,69015775,16101,34883.7,13.1339,1562980,1686.82,0.000376506,0.0483556,0,0
204697174,69015775,669,24233200,36085,1104520000,4962460,0.00148907,0.204779,0.200354,0.658852
204702004,69015775,16474,510022,999.579,24975700,129966,0.00195987,0.254825,0.266094,0.520666
204698761,69015775,1110,182116,307.93,8172150,37710.5,0.00169084,0.207068,0.162685,0.541783
204696576,69015775,398,1325330,651.977,46491700,77024.6,0.000491937,0.0581174,0.0420961,0.655722
204700406,69015775,16060,19027100,30249.5,942988000,3807370,0.00158981,0.200102,0.203071,0.794437
204704455,69015775,16714,89353.5,437.788,4835680,62763.2,0.00489951,0.702415,0.682256,0.442806
204697021,69015775,596,2133080,2745.54,86669800,352128,0.00128712,0.16508,0.140968,1.64125
204695147,69015775,82,384449,1119.96,22111200,149805,0.00291315,0.389661,0.366255,0.646489
204700010,69015775,15930,14326500,27284.3,660089000,3463940,0.00190446,0.241785,0.242288,0.978939
204705528,69015775,16860,122504,301.631,7380400,39869.6,0.0024622,0.325455,0.311254,0.347452
204709336,69015775,111220792,954049,743.514,46627100,98057.4,0.000779325,0.10278,0.0868565,0.794353
204699796,69015775,15850,64593.5,66.2066,2427050,9203.12,0.00102497,0.142478,0.133675,1.27047
204700968,69015775,16308,64291500,91923.2,3100010000,12149600,0.00142979,0.188976,0.188319,1.07572
204701179,69015775,16348,1468420,2898.77,67566200,385621,0.00197407,0.26261,0.252458,1.28212
204701364,69015775,16423,7676370,8591.62,416374000,1103230,0.00111923,0.143718,0.140995,0.767968
204709132,69015775,111220682,262868,903.993,11892600,116260,0.00343897,0.442275,0.461119,0.715827
204696340,69015775,319,2258920,6038.16,106872000,766983,0.00267303,0.339535,0.343338,0.426891
204697151,69015775,652,33004.7,33.6439,1312290,4037.15,0.00101936,0.12232,0,0
204708263,69015775,17460,2199050,3726.46,63489700,453117,0.00169458,0.206051,0.228474,0.784504
204708533,69015775,17518,183279,1083.5,7685700,131097,0.00591174,0.715289,0.634721,0.0365519
204695829,69015775,197,103098,35.0547,3023830,4157.72,0.000340014,0.0403279,0.0403595,0.29857
204698326,69015775,1030,521040,192.977,13656100,27312,0.000370369,0.0524183,0.0499159,0.534676
204700424,69015775,16071,251514,143.563,14438300,18022.1,0.000570795,0.0716543,0.0703518,0.280665
204703386,69015775,16568,90238.9,280.238,5576460,37292.3,0.00310551,0.413262,0.4074,0.368952
204700034,69015775,15937,4854150,10947.6,206316000,1397230,0.00225531,0.287843,0.298728,1.00543
204705512,69015775,16859,122504,301.631,7380400,39869.6,0.0024622,0.325455,0.311254,0.347452
204707616,69015775,17324,105416,334.683,4759770,45044.9,0.00317488,0.427306,0,0
204703321,69015775,16559,738258,1279.58,38002600,165700,0.00173324,0.224448,0.239316,0.699777
204704973,69015775,16780,264263,888.836,12150600,128270,0.00336345,0.485389,0.461572,1.23715
204704999,69015775,16785,125460,96.0289,4877050,12219.4,0.000765414,0.0973969,0.110194,0.566638
204707242,69015775,17237,1243330,2472.86,58919600,349324,0.00198891,0.280959,0.262126,0.978281
204707545,69015775,17308,182504,177.339,8822620,23124.4,0.000971704,0.126707,0.12904,0.651575
204706552,69015775,17026,621855,1228.48,27134200,158096,0.0019755,0.254234,0.255376,0.642906
204698708,69015775,1088,342550,436.347,19981700,58261.9,0.00127382,0.170083,0.152267,0.840203
204702145,69015775,16486,3209000,3250.33,142153000,432056,0.00101288,0.134639,0.137606,1.29507
204697158,69015775,655,1996100,5165.73,72909900,661539,0.00258791,0.331415,0.333928,0.642998
204703695,69015775,16599,302494,345.124,16494100,44703.5,0.00114093,0.147783,0.157232,1.22855
204696320,69015775,313,63897400,94495.1,2853210000,12437200,0.00147886,0.194643,0.199707,1.36864
204704271,69015775,16686,1041100,1397.38,55532100,180698,0.00134221,0.173565,0.180825,0.635751
204696637,69015775,429,1283400,2544.44,58407500,320773,0.00198257,0.24994,0.253781,0.655815
204699851,69015775,15880,309238,544.681,15469400,71871.1,0.00176136,0.232413,0.237506,0.42725
204696719,69015775,454,294313,684.132,15706200,95059.6,0.0023245,0.322988,0.329365,0.32412
204700209,69015775,15988,3458820,11076.7,164179000,1394430,0.00320244,0.403153,0.39458,0.618249
204707708,69015775,17340,1990730,4292.47,60008800,551952,0.00215623,0.277261,0.298137,0.876629
204704967,69015775,16777,454823,965.627,24147200,139897,0.00212308,0.307586,0.282314,1.60223
204704358,69015775,16696,568188,534.587,26693800,66650.3,0.000940863,0.117303,0.0875731,0.921114
204709179,69015775,111220718,346377,578.665,12228400,73387.6,0.00167062,0.211872,0.212475,0.516526
204701347,69015775,16416,450716,776.989,24754300,96959.9,0.0017239,0.215124,0.218418,0.966259
204706683,69015775,17121,360368,172.937,16575800,21397.9,0.00047989,0.0593781,0.0595678,0.489891
204708476,69015775,17509,297203,90.9561,5283640,11408.3,0.00030604,0.0383857,0.0151878,1.39131
204700272,69015775,16010,5876190,5099.57,250243000,656580,0.000867836,0.111736,0.102694,0.967212
204700434,69015775,16080,376411,229.937,17800800,29248,0.000610868,0.0777022,0.0745887,0.659172
204708272,69015775,17463,165953,167.498,5519840,19853.8,0.00100931,0.119635,0.120497,0.429064
204708357,69015775,17483,34280.6,93.173,1877870,11275.7,0.00271795,0.328924,0,0
204706114,69015775,16927,2479150,6441.81,141972000,843689,0.0025984,0.340314,0.348362,0.687615
204700637,69015775,16140,1169860,2578.46,59603500,368157,0.00220408,0.314702,0.319661,0.643185
204708622,69015775,17555,22717.5,60.4203,798152,7219.29,0.00265964,0.317785,0,0
204695119,69015775,67,92137.5,50.6005,3729870,6264.98,0.000549185,0.0679961,0.0677512,0.477509
204706276,69015775,16954,878954,1130.92,47950000,141842,0.00128666,0.161376,0.162346,0.376895
204701373,69015775,16428,823385,583.368,42050200,73214,0.0007085,0.0889183,0.0614123,0.739633
204701263,69015775,16383,1728010,4757.96,74959200,650820,0.00275343,0.37663,0.376863,0.585659
204709053,69015775,111220654,518004,1089.32,22228600,140494,0.00210292,0.271222,0.272606,0.62996
204707250,69015775,17238,545281,1928.85,23645800,278022,0.00353736,0.509869,0.480136,0.529874
204707494,69015775,17293,68926.3,236.77,3141810,31289.3,0.00343512,0.453953,0.456465,0.737934
204706639,69015775,17087,51696.1,96.0325,2393400,11476.9,0.00185764,0.222008,0.221996,0.00723986
204696237,69015775,286,204648,112.778,6764900,14250.8,0.000551082,0.0696356,0.0703359,0.781228
204695032,69015775,35,33952.3,8.08458,1066850,1023.37,0.000238116,0.0301413,0,0
204699847,69015775,15876,234809,533.972,11386500,68105.3,0.00227407,0.290045,0.289186,0.173962
204695485,69015775,171,2645530,2758.47,94350300,336908,0.00104269,0.12735,0.129172,0.623041
204700834,69015775,16230,109448,162.326,5015280,19690,0.00148313,0.179902,0.172701,0.160394
204707345,69015775,17256,707043,1174.83,27347700,143895,0.00166161,0.203517,0.0788992,0.716817
204695833,69015775,199,1138100,1244.58,43285300,158566,0.00109356,0.139325,0.0507101,0.586972
204697477,69015775,785,212977,854.318,10178700,108873,0.00401132,0.511195,0.536532,0.234654
204702305,69015775,16494,163529,152.385,6271380,21586.6,0.000931855,0.132005,0.134893,0.642057
204699877,69015775,15903,337808000,583208,15764000000,76517500,0.00172645,0.226512,0.222019,0.934546
204705960,69015775,16926,6241450,11307,333444000,1516720,0.0018116,0.243008,0.243732,0.706981
204696361,69015775,324,160555,524.766,6111200,63384.3,0.00326845,0.394783,0.412733,0.573667
204703128,69015775,16538,681862,1981.53,41775700,283284,0.00290607,0.415456,0.392952,0.737299
204699257,69015775,15671,138461,60.1282,4375510,7612.7,0.000434262,0.0549809,0.0549775,0.178858
204706736,69015775,17132,361545,547.66,14780600,65585.1,0.00151478,0.181402,0.0786098,1.32944
204696523,69015775,375,26839100,69480.7,1444440000,9877750,0.00258878,0.368035,0.365554,0.631955
204698449,69015775,1046,573150,606.676,32962700,91514.6,0.00105849,0.15967,0.163633,0.758393
204706862,69015775,17172,654046,718.576,31014200,96058.8,0.00109866,0.146869,0.141853,0.752678
204703080,69015775,16534,103062,52.5716,3120300,6412.23,0.000510094,0.0622169,0.0624383,0.387106
204704788,69015775,16757,33422.5,29.0453,1024140,3721.88,0.000869034,0.111359,0,0
204699798,69015775,15851,45354000,33546,2424400000,4379290,0.000739649,0.0965581,0.095254,0.841569
204704992,69015775,16784,125460,96.0289,4877050,12219.4,0.000765414,0.0973969,0.110194,0.566638
204697013,69015775,591,272318,326.57,7440110,39111.4,0.00119922,0.143624,0.145493,0.661174
204700895,69015775,16264,620162,1522.25,26369400,187035,0.0024546,0.301591,0.272759,0.675397
204706595,69015775,17045,431903,785.564,23304200,98411.7,0.00181884,0.227856,0.226525,0.351996
204697915,69015775,931,1362310,4554.18,36526800,585288,0.00334298,0.429628,0.404914,1.00654
204708246,69015775,17448,28082.9,3.96412,767907,507.476,0.000141157,0.0180706,0,0
204699083,69015775,15570,172156,36.9439,4721480,4461.84,0.000214596,0.0259175,0.0259321,0.334002
204700587,69015775,16121,10020600,23740.8,553259000,3430860,0.0023692,0.342381,0.344096,0.605966
204701869,69015775,16464,374355,1026.33,22523900,142182,0.00274161,0.379805,0.375956,0.626662
204699863,69015775,15895,2566360,7935.61,123047000,1068250,0.00309217,0.416253,0.403331,0.456587
204701254,69015775,16378,138733,111.3,3706920,13870.5,0.000802264,0.0999799,0.0999799,0.390286
204697152,69015775,653,24799.3,54.951,1264250,6669.54,0.00221583,0.268941,0,0
204698753,69015775,1106,69366.4,168.188,3919530,21318.8,0.00242464,0.307336,0.307336,0.0147514
204701906,69015775,16467,1714000,1941.01,81784600,249210,0.00113244,0.145397,0.129035,0.964453
204696819,69015775,504,2931370,7646.11,160285000,1068480,0.00260838,0.364498,0.366541,0.460328
204699211,69015775,15628,581338,288.805,16685400,36725.5,0.000496794,0.0631742,0.0637152,0.578227
204705833,69015775,16899,1104480,2263.1,40255400,274321,0.00204901,0.24837,0.274972,1.21295
204707038,69015775,17212,934886,2189.94,31953400,264858,0.00234246,0.283305,0.263908,0.807841
204698769,69015775,1114,417756,796.319,22853600,108886,0.00190618,0.260644,0.255934,0.317385
204709466,69015775,111220858,107087,16.4533,3509740,2174.39,0.000153644,0.0203048,0.0208581,0.495958
204697145,69015775,648,6264960,5485.44,358712000,718990,0.000875575,0.114764,0.115604,0.374198
204698940,69015775,10693,418822,1109.12,17705400,158961,0.0026482,0.379542,0.379483,0.392206
204707014,69015775,17199,34468.1,13.7976,961545,1894.24,0.000400301,0.0549565,0,0
204695900,69015775,212,7831210,14442.8,267044000,1824970,0.00184426,0.233038,0.23223,1.15979
204695294,69015775,121,71733.7,86.2289,3583390,10825.2,0.00120207,0.150908,0.149805,0.191646
204699548,69015775,15726,138733,106.494,5000920,14035,0.000767618,0.101166,0.101166,0.256641
204699819,69015775,15862,3065510,1583.74,128563000,205230,0.000516631,0.066948,0.0648902,0.649303
204694616,69015775,17,1592070,1885.16,82879600,240957,0.00118409,0.151348,0.15332,0.767809
204697148,69015775,649,172627,218.023,8797470,28050.9,0.00126297,0.162494,0.162984,0.179944
204707530,69015775,17303,153614,514.648,8845790,64036.4,0.00335026,0.416865,0.508713,0.0785907
204695636,69015775,180,737444,1381.77,35091100,173091,0.00187372,0.234717,0.224357,0.487409
204695994,69015775,234,144203,221.411,6346960,27714.9,0.00153542,0.192194,0.181117,0.513772
204704129,69015775,16669,2471180,4407.47,129159000,561435,0.00178355,0.227193,0.230679,0.757835
204694496,69015775,4,9485050,18741,447336000,2585090,0.00197584,0.272543,0.287021,1.32695
204699832,69015775,15870,1872360,4052.58,93284300,546791,0.00216443,0.292033,0.290304,0.330634
204703653,69015775,16595,104050,37.3153,2864120,4538.39,0.00035863,0.0436176,0.0436176,0.268017
204708427,69015775,17498,99631.5,97.3053,3601270,11638.8,0.000976653,0.116818,0.11821,0.519903
204695099,69015775,60,266768,307.595,12895400,38321.3,0.00115304,0.14365,0.144759,0.288963
204697923,69015775,938,1170560,1421,34176200,176457,0.00121394,0.150745,0.139088,1.56435
204699242,69015775,15663,271603,105.489,9795240,12579.7,0.000388394,0.0463166,0.0398028,0.797678
204701317,69015775,16404,85854.6,116.609,3497020,14825.9,0.00135821,0.172686,0.195809,0.796595
204698140,69015775,1005,328883,726.288,18085300,101966,0.00220834,0.310036,0.308162,0.418597
204700707,69015775,16169,9846060,21576.5,518833000,2946310,0.00219139,0.299238,0.291143,0.604168
204697112,69015775,631,5266030,14504.8,200883000,1858580,0.00275441,0.352938,0.356149,0.541924
204698594,69015775,1069,39248.3,171.472,991909,21816.6,0.0043689,0.555862,0.555863,0.400561
204697607,69015775,856,21145000,33267.2,1005260000,4421990,0.00157329,0.209127,0.218147,0.867149
204703990,69015775,16649,35522100,61995.1,1644890000,8259170,0.00174526,0.232508,0.239384,1.32304
204700652,69015775,16145,4119890,11525.4,220214000,1617680,0.0027975,0.392652,0.400825,0.429881
204708188,69015775,17430,492989,180.722,18774200,21716.5,0.000366585,0.0440508,0.0248075,0.498511
204703541,69015775,16578,1990260,3326.71,93005300,430744,0.0016715,0.216426,0.207017,1.17215
204695109,69015775,64,150458,265.15,6845550,34876.8,0.00176229,0.231805,0,0
204695217,69015775,101,2013040,3678.86,73091100,488815,0.00182751,0.242824,0.242888,0.724039
204698703,69015775,1085,240790,183.115,12231600,23077.4,0.000760476,0.0958406,0.0957131,0.356631
204696696,69015775,442,698915,615.096,24232100,79752,0.000880072,0.114108,0.126048,1.01887
204700098,69015775,15956,37647600,91043.2,1711070000,11494000,0.0024183,0.305304,0.306253,0.880947
204709287,69015775,111220762,545281,1928.85,23645800,278022,0.00353736,0.509869,0.480136,0.529874
204696767,69015775,484,1123480,929.653,38306200,112502,0.000827473,0.100137,0.10074,0.728754
204697621,69015775,861,821933,1973.19,38494600,253691,0.00240067,0.308651,0.317589,0.420197
204696245,69015775,288,869611,502.27,41410700,61190.5,0.00057758,0.0703654,0.0622943,1.43779
