id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204935498,69059926,16947,23324200,95440.3,1135580000,14207300,0.00409191,0.609122,0.587101,1.33668
204932582,69059926,375,28792600,69036.2,1348700000,9686760,0.00239771,0.336432,0.316319,1.27359
204932766,69059926,656,3000790,4092.86,78181200,577054,0.00136393,0.192301,0.191293,1.12361
204932843,69059926,805,384640,659.034,10195200,94526.2,0.00171338,0.245752,0.245742,0.970561
204938317,69059926,111220930,31540.1,9.86154,399853,1358.74,0.000312667,0.0430799,0,0
204932568,69059926,358,104907,175.059,4534200,22833.2,0.0016687,0.217651,0.217651,0.362142
204932879,69059926,861,833033,969.054,37099400,128926,0.00116328,0.154767,0.146849,1.0939
204935557,69059926,16964,174845,822.941,9063320,109325,0.00470669,0.625271,0.625271,0.447034
204938243,69059926,111220874,209812,797.981,11878800,106599,0.00380331,0.50807,0.508069,0.420173
204935976,69059926,17093,8633300,26906.9,337713000,3638770,0.00311664,0.421481,0.427808,0.922686
204937331,69059926,17523,700034,10796.3,37184800,1563740,0.0154225,2.23381,2.27469,0.301597
204932952,69059926,977,445364,2469.48,25813100,341046,0.00554486,0.765768,0.753224,1.09651
204933657,69059926,16040,5489400,9720.73,274532000,1292080,0.00177082,0.235378,0.224519,0.906772
204936348,69059926,17173,310977,137.566,8629850,18081.2,0.000442366,0.0581432,0.0575989,0.898447
204933016,69059926,1073,49560200,234057,2531880000,35289800,0.00472267,0.712058,0.680028,1.32796
204933955,69059926,16156,314721,474.936,15970600,62914.3,0.00150907,0.199905,0.199905,0.240464
204933053,69059926,1132,8915100,18845.6,339286000,2563900,0.00211389,0.28759,0.287198,0.861091
204932595,69059926,398,1947530,2110.84,63708400,281839,0.00108385,0.144716,0.14472,0.71633
204932576,69059926,367,1049070,475.941,40676400,66917,0.000453679,0.063787,0.063787,0.772136
204933461,69059926,15859,502900,116.446,20433300,14753.7,0.00023155,0.0293373,0.0293348,0.52961
204934329,69059926,16440,629442,641.971,33526600,86684.5,0.0010199,0.137716,0.137716,0.610861
204933493,69059926,15907,29482900,102706,1198470000,13953500,0.00348356,0.473274,0.470717,0.85262
204936476,69059926,17227,204721,1009.98,9035290,137906,0.00493345,0.673629,0.700359,0.905605
204934092,69059926,16302,139876,518.345,6266240,68292.7,0.00370574,0.488237,0.488237,0.241909
204932678,69059926,525,174845,438.426,7863020,57513.9,0.00250751,0.328942,0.328942,0.235865
204932993,69059926,1042,104907,540.956,5399960,94063.8,0.00515653,0.89664,0.89664,0.57051
204933191,69059926,15615,559481,1578.83,24162400,245587,0.00282196,0.438955,0.438943,2.04408
204937489,69059926,17583,253804,2548.28,10607300,378491,0.0100403,1.49127,1.47127,0.296697
204933497,69059926,15911,9110220,29613.7,360993000,3955830,0.00325061,0.434219,0.430985,0.756955
204933764,69059926,16101,21804.2,3.87269,909246,651.489,0.000177612,0.0298791,0,0
204933703,69059926,16068,4496170,14350.1,228475000,1996110,0.00319162,0.443959,0.417912,1.11029
204934680,69059926,16636,1048530,4399.51,41835900,614448,0.00419589,0.58601,0.585819,0.64362
204932531,69059926,303,1605870,1456.03,73149600,184253,0.000906694,0.114737,0.111372,0.752752
204933501,69059926,15915,3466420,5553.14,90377200,755512,0.00160198,0.217951,0.186975,1.10968
204936311,69059926,17143,1188950,6110.74,52263800,818201,0.00513963,0.688173,0.688173,0.405655
204933049,69059926,1125,559504,2901.13,28893000,421213,0.00518517,0.752833,0.752833,1.02364
204933693,69059926,16064,4042330,8558.05,138776000,1258640,0.00211711,0.311364,0.294106,1.38727
204934941,69059926,16698,6049640,18121.8,314747000,2386200,0.00299553,0.394437,0.394437,0.594623
204936072,69059926,17126,1049070,2434.18,41133800,326985,0.00232033,0.31169,0.31169,0.419171
204936932,69059926,17381,1185920,3901.53,35076900,536294,0.00328987,0.452217,0.428255,0.831493
204934893,69059926,16689,839256,3926.12,44712000,540631,0.00467809,0.644179,0.644179,0.398464
204932430,69059926,139,1152630,7318.96,72477000,1015100,0.0063498,0.880681,0.879911,0.716652
204932395,69059926,69,871978,1206.19,24141600,159222,0.00138328,0.182598,0.182525,0.446067
204936431,69059926,17212,559504,3737.45,28922000,499157,0.00667993,0.892141,0.892141,0.362074
204937391,69059926,17536,224850,3765.99,9151260,571403,0.0167489,2.54127,2.55525,0.243649
204932538,69059926,312,69938,1540.74,4955380,210887,0.0220301,3.01534,3.01534,0.0152559
204932445,69059926,163,314721,1057.82,17727000,134348,0.00336115,0.426879,0.426879,0.400833
204933088,69059926,10713,2552740,5779.31,162229000,802959,0.00226397,0.314548,0.314548,0.539178
204938255,69059926,111220878,1752600,1162.49,50701700,160515,0.000663296,0.0915866,0.0906386,0.706743
204932453,69059926,181,69938,37.5548,3295960,4844.65,0.000536972,0.0692706,0.0692706,0.632688
204933126,69059926,182305697,1470320,1837.38,49806600,242828,0.00124964,0.165153,0.15468,1.48459
204933180,69059926,15604,454597,521.001,19718900,69061.3,0.00114607,0.151918,0.151918,0.520042
204937973,69059926,111220698,551334,72.7079,15855300,9759.17,0.000131876,0.017701,0.0175739,1.2561
204932565,69059926,351,3182180,2292.86,129707000,338130,0.000720531,0.106257,0.106257,1.37943
204935219,69059926,16844,1573290,3210.28,76941600,440583,0.00204049,0.28004,0.280019,0.664999
204935240,69059926,16851,454278,1067.88,20461500,145847,0.00235073,0.321052,0.320952,0.658909
204934571,69059926,16591,943464,2880.57,48541900,405552,0.00305319,0.429854,0.429743,0.687702
204938209,69059926,111220852,1977740,2611.24,76314000,349689,0.00132031,0.176813,0.174021,0.752565
204932419,69059926,121,102968,60.1517,4781260,7934.8,0.000584181,0.0770611,0.0766093,0.686065
204932702,69059926,565,682494,1128.68,29714500,154904,0.00165375,0.226968,0.222974,0.784553
204933084,69059926,10707,34969,566.059,2246250,77828.9,0.0161875,2.22565,0,0
204935299,69059926,16871,348035,1713.73,16200100,232114,0.00492402,0.666927,0.665803,0.355438
204936991,69059926,17399,139080,894.671,5034130,126795,0.00643277,0.911666,0.83846,0.603044
204932462,69059926,196,384470,4477.99,22192700,709883,0.0116472,1.84639,1.84687,0.501901
204934089,69059926,16297,139876,518.345,6266240,68292.7,0.00370574,0.488237,0.488237,0.241909
204932979,69059926,1021,3461930,7713.26,182353000,1034110,0.00222802,0.298709,0.298709,1.00631
204932592,69059926,393,24772.1,12.2435,1206870,1523.9,0.000494244,0.0615167,0,0
204936720,69059926,17327,436462,625.664,9961010,88436.2,0.00143349,0.202621,0.207063,0.816723
204932663,69059926,502,10451900,18926.3,502339000,2596850,0.0018108,0.248457,0.234076,1.19478
204933757,69059926,16097,112045,83.0954,5556480,10552.3,0.000741626,0.0941791,0.0920252,0.239194
204934962,69059926,16705,2441490,5518.71,117140000,768730,0.00226038,0.314861,0.315202,0.540878
204933218,69059926,15677,69938,95.3632,2541490,12649.3,0.00136354,0.180865,0.180865,0.185592
204935080,69059926,16777,628517,1693.71,29776300,226404,0.00269478,0.36022,0.360177,0.563462
204935663,69059926,17013,34969,96.7658,1461480,12854.6,0.00276719,0.367599,0,0
204932924,69059926,935,34969,29.7255,1004070,3882.47,0.000850052,0.111026,0,0
204933069,69059926,10689,4166590,23575.6,138386000,3563220,0.00565825,0.855187,0.84312,1.12082
204932824,69059926,767,6644110,19437.4,335820000,2665700,0.00292551,0.401213,0.401213,0.949437
204932925,69059926,936,5697590,16083.7,317276000,2416100,0.0028229,0.424056,0.423977,0.583821
204934388,69059926,16476,1048010,1911.65,46117300,257568,0.00182408,0.245769,0.245602,0.849551
204934010,69059926,16188,3404240,7659.11,156579000,1147610,0.00224987,0.337111,0.355378,0.915545
204932760,69059926,648,7685940,39509.9,402798000,5420520,0.00514055,0.705251,0.697927,0.818018
204934448,69059926,16526,34969,211.953,2141770,31788.3,0.00606116,0.909041,0,0
204934710,69059926,16658,32656300,96105.9,1672660000,13085700,0.00294295,0.400709,0.400742,0.59865
204932370,69059926,22,5577190,19525.5,256875000,2724540,0.00350095,0.488516,0.4669,1.06183
204934000,69059926,16182,88421.5,214.912,3827430,43181.9,0.00243054,0.488364,0.511865,0.655124
204934606,69059926,16612,1083260,2133.17,47919700,282799,0.00196921,0.261063,0.260967,0.841214
204933079,69059926,10700,832165,2322.09,37980600,444115,0.00279042,0.533686,0.516686,0.888481
204935116,69059926,16799,244783,412.481,9964140,55297.9,0.00168509,0.225906,0.225906,0.436867
204932963,69059926,997,821402000,2831550,38122200000,403203000,0.00344722,0.490872,0.475505,1.29135
204936905,69059926,17372,1014100,1914.01,49181700,255200,0.00188739,0.251652,0.251652,0.453813
204933313,69059926,15725,209814,443.46,7357000,58760.4,0.00211359,0.280059,0.280059,0.463414
204932499,69059926,252,629442,9125.66,41889200,1239250,0.014498,1.96881,1.96881,0.316483
204933910,69059926,16131,13423100,40592.1,657062000,5741670,0.00302404,0.427744,0.408392,1.19682
204937963,69059926,111220692,818651,3025.09,35243000,416166,0.00369521,0.508356,0.497985,0.80976
204934052,69059926,16257,384659,2353.7,15943000,359057,0.00611892,0.933441,0.933441,0.515022
204932421,69059926,123,418464,1252.05,17972500,165545,0.002992,0.395602,0.395151,0.728764
204933993,69059926,16179,506280,1990.39,23498000,363365,0.0039314,0.717716,0.659735,0.982569
204937456,69059926,17556,172803,597.369,5715200,85187.4,0.00345693,0.492973,0.487852,0.863074
204936892,69059926,17369,1309730,2663.47,49523000,353195,0.0020336,0.26967,0.266514,0.847282
204933733,69059926,16085,594473,583.362,27993800,76831.8,0.00098131,0.129244,0.129244,0.847767
204932723,69059926,599,104907,64.2973,5637410,8260.63,0.000612898,0.0787424,0.0787424,0.100874
204932750,69059926,634,209814,433.197,10734100,60557.3,0.00206467,0.288624,0.288624,0.879927
204934597,69059926,16608,314721,794.011,15415800,105074,0.00252291,0.333864,0.333864,0.643943
204937030,69059926,17421,1076140,4592.01,50967600,609561,0.0042671,0.566431,0.56763,0.660632
204936726,69059926,17330,964509,6201.58,47560700,858359,0.00642978,0.889944,0.888911,0.423134
204934008,69059926,16186,3404240,7659.11,156579000,1147610,0.00224987,0.337111,0.355378,0.915545
204934070,69059926,16274,34969,111.324,1058250,17239.5,0.0031835,0.492993,0,0
204935004,69059926,16720,664411,1010.33,31815700,133352,0.00152063,0.200707,0.200707,0.399176
204932533,69059926,305,371144,84.7528,17289900,10810.2,0.000228356,0.0291266,0.0290625,0.344996
204933618,69059926,15999,880631,3971.36,39613900,533589,0.00450967,0.605917,0.55999,0.74456
204933786,69059926,16114,55404600,127485,2627200000,18379700,0.00230099,0.331736,0.3172,1.20425
204932669,69059926,510,384659,1218.49,18742400,166925,0.00316771,0.433956,0.433956,0.770559
204933944,69059926,16142,2393640,3902.02,105732000,521021,0.00163016,0.217669,0.201711,1.01592
204934125,69059926,16333,1792910,4233.71,75332700,592611,0.00236136,0.33053,0.305382,1.52834
204937995,69059926,111220718,238467,1782.08,9525700,246357,0.00747304,1.03309,1.01653,0.745304
204933919,69059926,16134,5629260,16004.8,272398000,2294280,0.00284314,0.407564,0.388757,1.18838
204933010,69059926,1065,91155700,310268,3641130000,42483500,0.00340372,0.466054,0.465906,1.00529
204932666,69059926,505,104907,39.4323,4433820,5164.33,0.000375878,0.0492277,0.0492277,0.268792
204933442,69059926,15844,2910340,18867.3,142927000,3026990,0.00648284,1.04008,1.03105,1.03528
204932714,69059926,583,2249390,9659.81,116058000,1306330,0.00429441,0.58075,0.553903,1.21222
204937463,69059926,17559,172803,597.369,5715200,85187.4,0.00345693,0.492973,0.487852,0.863074
204932506,69059926,260,313778,1008.72,12422700,161811,0.00321474,0.515687,0.514786,0.81326
204935073,69059926,16774,524535,990.29,27090300,129098,0.00188794,0.246119,0.246119,0.308393
204937155,69059926,17467,585583,6189.45,33295800,846042,0.0105697,1.44479,1.41339,0.299043
204932393,69059926,66,34758.4,22.7736,1464630,3057.89,0.000655197,0.0879754,0,0
204933389,69059926,15804,874225,929.646,41267200,143742,0.00106339,0.164422,0.164422,1.01252
204937475,69059926,17568,447187,2439.14,16461600,359137,0.00545441,0.803101,0.800684,0.75281
204933482,69059926,15884,70973.8,12.9919,2864200,1626.4,0.000183052,0.0229155,0.0228901,0.261255
204934567,69059926,16589,244783,818.132,13848700,121567,0.00334227,0.496631,0.496631,0.412055
204935841,69059926,17056,1957500,6706.69,78248200,914842,0.00342614,0.467351,0.467341,0.433084
204934276,69059926,16416,909194,777.233,45243600,103379,0.000854859,0.113704,0.113704,0.527351
204936636,69059926,17296,32136.8,117.671,1313290,15181.9,0.00366157,0.472415,0,0
204933432,69059926,15834,12903100,57316.5,612164000,8723750,0.00444207,0.676097,0.649928,1.19758
204933940,69059926,16140,1254510,2102.78,54837300,295747,0.00167617,0.235746,0.219538,1.12417
204932546,69059926,323,42236700,118658,2044330000,16115300,0.00280935,0.381546,0.381525,0.770183
204933081,69059926,10703,7872900,19854,383298000,2976900,0.00252181,0.37812,0.359648,0.923387
204934587,69059926,16601,279053,1055.73,14047600,148815,0.00378324,0.533287,0.532654,0.595073
204932541,69059926,315,190866000,559558,8675630000,77041700,0.00293168,0.403643,0.38456,1.42407
204933931,69059926,16137,401093,574.41,16751600,81513.9,0.00143211,0.203229,0.198017,0.795014
204933684,69059926,16055,839256,6140.81,52880000,821005,0.00731697,0.978254,0.978254,0.47024
204937467,69059926,17562,1025330,8590.5,41230600,1275470,0.00837829,1.24396,1.24332,0.599703
204932646,69059926,473,2439760,9797.14,113854000,1437940,0.00401561,0.589376,0.588192,0.919189
204934273,69059926,16415,1923300,3106.56,92934100,417417,0.00161523,0.217032,0.217032,1.16734
204934458,69059926,16529,34969,159.419,2148640,24259.3,0.00455888,0.693738,0,0
204933161,69059926,15593,1783420,6389.75,79112200,985451,0.00358286,0.552563,0.552563,1.77978
204932470,69059926,210,139876,243.083,4552510,32100.2,0.00173784,0.22949,0.22949,0.504216
204932553,69059926,331,454597,875.329,17141700,115068,0.00192551,0.253122,0.253122,0.40244
204932958,69059926,987,8950680,41243,409598000,5597960,0.00460781,0.625423,0.625408,0.590887
204934154,69059926,16352,6744100,27510.2,285721000,3845560,0.00407916,0.570212,0.56991,0.847931
204934064,69059926,16271,209814,1475.43,7694400,239372,0.00703207,1.14088,1.14088,0.427157
204933394,69059926,15806,629437,1165.36,30932700,152659,0.00185143,0.242532,0.242533,0.483066
204938083,69059926,111220778,32136.8,117.671,1313290,15181.9,0.00366157,0.472415,0,0
204932943,69059926,965,593730,785.7,19390500,108069,0.00132333,0.182018,0.181845,0.996802
204932868,69059926,846,556809,866.405,27301900,113850,0.00155602,0.204469,0.2025,0.589683
204934094,69059926,16308,66484000,198534,3027730000,27607700,0.00298619,0.415253,0.409028,1.07093
204935049,69059926,16764,932029,2362.37,46930300,320101,0.00253466,0.343446,0.34442,0.625367
204932586,69059926,382,18146700,56180.9,884380000,7938600,0.00309592,0.437467,0.420667,1.12881
204937208,69059926,17485,2696340,3415.34,98599500,465218,0.00126666,0.172537,0.169973,1.12905
204932799,69059926,706,139876,625.839,8005580,88512.1,0.00447424,0.63279,0.63279,0.254023
204933414,69059926,15818,80833400,345637,3962180000,51962000,0.00427592,0.642828,0.603356,1.33427
204934871,69059926,16685,1468700,2800.78,78385900,374898,0.00190698,0.255259,0.255259,0.517544
204933592,69059926,15965,489525,4959.2,26875600,805513,0.0101306,1.6455,1.64546,0.50318
204932709,69059926,576,34969,41.716,1301250,5623.93,0.00119294,0.160826,0,0
204933609,69059926,15988,3895080,32931.4,203203000,4497790,0.00845462,1.15473,1.12274,0.747505
204932822,69059926,764,558099,2330.36,26932500,317817,0.00417554,0.569464,0.568705,0.845498
204934626,69059926,16624,3845790,12939.4,163075000,1765530,0.00336457,0.459082,0.459041,0.720174
204932612,69059926,424,392540,1533.27,19296700,205741,0.00390602,0.524128,0.515678,0.63464
204935749,69059926,17041,978877,4860.18,45493200,675406,0.00496506,0.689981,0.689841,0.6772
204936332,69059926,17162,116701,502.086,5245580,67708.8,0.00430233,0.580191,0.670196,0.954259
204937124,69059926,17451,548109,6312.07,31456500,865998,0.0115161,1.57997,1.5837,0.193359
204938027,69059926,111220734,559504,739.354,22254800,98722.4,0.00132145,0.176446,0.176446,0.394184
204932759,69059926,647,3606370,5946.56,153532000,778137,0.0016489,0.215767,0.209371,1.09606
204935130,69059926,16803,69938,441.921,3161470,61447.9,0.00631875,0.878606,0.878606,0.892194
204932701,69059926,562,69938,174.574,2921180,26049.3,0.00249613,0.372462,0.372462,0.888509
204935082,69059926,16780,313423,698.046,14104100,95292.8,0.00222717,0.304039,0.304555,0.368776
204932655,69059926,487,186012,70.1859,7309560,8863.59,0.000377318,0.0476505,0.0471924,0.246803
204933561,69059926,15945,841087,906.862,36691700,126884,0.0010782,0.150857,0.144354,1.06648
204934712,69059926,16668,27106300,83612.5,1403760000,11372500,0.00308462,0.419553,0.419597,0.58619
204934096,69059926,16309,18781500,56090.3,779356000,7864150,0.00298647,0.418718,0.402027,1.17162
204934969,69059926,16707,594473,1699.03,29064300,227432,0.00285804,0.382577,0.382577,0.658535
204932447,69059926,169,139876,1258.31,8802980,170609,0.00899592,1.21971,1.21971,0.205968
204932530,69059926,302,4895660,19893.4,256183000,2735000,0.00406348,0.558657,0.558657,0.437457
204933654,69059926,16039,5165660,8965.67,223268000,1192260,0.00173563,0.230805,0.218118,1.1952
204932730,69059926,607,2749780,8249.24,105288000,1120120,0.00299996,0.40735,0.42789,1.00538
204934993,69059926,16714,104189,150.755,4279340,20792.4,0.00144693,0.199563,0.200032,0.390205
204933318,69059926,15738,502991000,1728370,23041500000,246872000,0.00343619,0.490809,0.46799,1.38663
204937128,69059926,17455,446917,5100.7,25828500,700950,0.0114131,1.56841,1.57275,0.216055
204936918,69059926,17378,69851.6,110.377,2940460,14845.2,0.00158016,0.212524,0.212541,0.271684
204937461,69059926,17558,172803,597.369,5715200,85187.4,0.00345693,0.492973,0.487852,0.863074
204932498,69059926,250,1153980,195.581,36108400,25967.1,0.000169484,0.0225022,0.0225022,1.20212
204933477,69059926,15878,276452,216.342,12264900,27885.3,0.000782567,0.100869,0.0934038,0.669588
204934647,69059926,16632,839248,2583.58,37711400,350494,0.00307845,0.417629,0.417626,0.79124
204935782,69059926,17046,69938,319.106,3034690,43842.8,0.0045627,0.626881,0.626881,0.040654
204935166,69059926,16821,1503670,6976.44,77649200,961156,0.00463962,0.639208,0.639208,0.473862
204938237,69059926,111220872,209811,1018.62,11972200,136592,0.00485493,0.651023,0.65102,0.461356
204932782,69059926,682,664411,1809.64,35934300,241229,0.00272367,0.363072,0.363072,0.615521
204935636,69059926,16991,2517770,3885.64,105897000,518562,0.00154329,0.205961,0.205961,0.610258
204932464,69059926,200,564136,649.469,24773200,86242.2,0.00115126,0.152875,0.158329,0.481146
204932779,69059926,677,1605410,10529.7,94776900,1386700,0.00655887,0.863767,0.86226,0.772977
204932897,69059926,891,209814,731.08,10076300,100324,0.00348442,0.478155,0.478155,0.36468
204932891,69059926,881,1258830,4497.32,62905300,614532,0.00357263,0.488178,0.488164,0.446074
204933204,69059926,15632,384640,3436.55,17999100,553133,0.00893445,1.43805,1.43799,0.761202
204933567,69059926,15948,823658,789.583,39049600,100702,0.00095863,0.122263,0.116892,0.570735
204932719,69059926,594,69938,43.449,2645770,6186.05,0.00062125,0.0884505,0.0884505,0.518072
204933492,69059926,15905,29482900,102706,1198470000,13953500,0.00348356,0.473274,0.470717,0.85262
204932909,69059926,909,12111900,51036.6,599673000,7019150,0.00421375,0.579524,0.567151,1.00723
204934168,69059926,16359,489566,3432.7,22998000,485767,0.00701171,0.992239,0.992239,0.718619
204933494,69059926,15908,14685500,65638.3,708811000,8968470,0.00446959,0.610701,0.613556,0.69712
204935282,69059926,16865,1884420,5562.53,85121800,749753,0.00295185,0.397869,0.398144,0.650626
204932861,69059926,837,566388,1217.01,27550700,173200,0.00214872,0.305797,0.297581,0.528906
204936669,69059926,17303,349690,2878.53,19778800,390276,0.00823167,1.11606,1.11606,0.635278
204932501,69059926,255,874225,1035.61,36649100,137702,0.0011846,0.157513,0.157513,0.575036
204935532,69059926,16958,559395,2779.61,27825100,379878,0.00496896,0.679087,0.678995,0.482598
204933686,69059926,16058,19793500,62897.8,900486000,8850410,0.0031777,0.447138,0.418847,1.26959
204933086,69059926,10710,1223920,2758.96,71524100,385001,0.00225421,0.314565,0.314565,0.372625
204933112,69059926,10735,874225,8228.62,56782800,1147280,0.00941248,1.31233,1.31233,0.375921
204933189,69059926,15612,34953.9,41.2726,965530,5562.04,0.00118077,0.159125,0,0
204933210,69059926,15663,384625,2324.02,15336300,363845,0.00604231,0.945973,0.945897,0.677665
204936306,69059926,17140,524535,2171.46,24659700,287954,0.00413978,0.54897,0.54897,0.542499
204932471,69059926,211,279752,1306.57,13785100,199618,0.00467045,0.713554,0.713554,0.907268
204935253,69059926,16856,1976140,6647.57,97113300,894215,0.00336391,0.452505,0.453339,0.424465
204934043,69059926,16244,454597,3484.68,20560100,525009,0.00766543,1.15489,1.15489,0.395544
204933067,69059926,10686,1920890,7863.85,102862000,1080180,0.00409387,0.562336,0.556356,0.58795
204933720,69059926,16079,699380,1485.08,36799000,200881,0.00212342,0.287227,0.287227,0.572559
204938049,69059926,111220756,956212,3005.94,42262000,403463,0.00314359,0.421939,0.415439,0.848773
204932477,69059926,218,1852400,7283.84,94298400,1033630,0.00393211,0.557996,0.557865,0.601928
204933916,69059926,16133,3302440,12154.6,168626000,1706540,0.00368047,0.516749,0.488651,1.23847
204932497,69059926,248,433364,722.645,16668100,97327.7,0.00166753,0.224587,0.214613,1.73031
204932552,69059926,330,34733.3,17.814,1698640,2346.26,0.00051288,0.0675508,0,0
204932587,69059926,385,11972200,6032.36,409888000,755328,0.000503865,0.0630904,0.0617732,0.78634
204933491,69059926,15904,66522400,245959,2830220000,34615200,0.00369739,0.520354,0.500201,1.21638
204933748,69059926,16093,557825,529.924,27171100,68986.1,0.000949981,0.12367,0.122258,0.787805
204935724,69059926,17036,2459180,5806.24,97020300,801778,0.00236105,0.326034,0.31988,1.30263
204935612,69059926,16975,1084040,4542.36,49057900,630924,0.00419022,0.582012,0.582012,0.70148
204936595,69059926,17280,1013510,6253.04,53681600,837212,0.0061697,0.826054,0.825861,0.347411
204932931,69059926,945,2381870,2236.07,120763000,292230,0.000938784,0.122689,0.112024,1.11145
204935826,69059926,17053,5172730,14289,199298000,1937490,0.00276236,0.374558,0.374491,0.54642
204934443,69059926,16523,69938,371.372,4290410,56047.6,0.00531002,0.801389,0.801389,0.189973
204934537,69059926,16575,349690,876.845,17091700,117131,0.00250749,0.334957,0.334957,0.829268
204937235,69059926,17496,904842,2244.57,33521600,308701,0.00248062,0.341165,0.339845,0.937083
204933614,69059926,15995,1892330,7835.49,93113100,1063250,0.00414066,0.561873,0.52086,1.41191
204932710,69059926,577,1050620,585.768,48657700,73095.9,0.000557542,0.0695737,0.0653113,0.52439
204936324,69059926,17154,454597,2051.74,16541100,278091,0.00451332,0.611731,0.611731,0.39449
204932479,69059926,224,566233,1166.37,25098700,152715,0.00205988,0.269704,0.264149,0.870767
204936326,69059926,17158,4346900,10055.5,155941000,1359160,0.00231325,0.312674,0.319727,1.18718
204932907,69059926,906,524535,1768.98,28198500,239058,0.00337247,0.455753,0.455753,0.608536
204934944,69059926,16699,3892400,12001.1,181359000,1599590,0.00308322,0.410952,0.410665,0.486734
204937891,69059926,111220654,348215,1303.74,14536500,177022,0.00374406,0.50837,0.469074,0.945238
204932386,69059926,52,873304,5770.92,50452400,802610,0.00660815,0.919051,0.918271,0.772271
204935215,69059926,16843,3549430,9857.85,174055000,1334800,0.00277731,0.37606,0.376874,0.550961
204936752,69059926,17344,104907,312.573,5865800,41925,0.00297952,0.39964,0.39964,0.200037
204932734,69059926,613,524043,2763.87,29445400,373226,0.00527412,0.712204,0.711737,0.692652
204932387,69059926,53,69938,186.465,2535620,24765.8,0.00266614,0.354111,0.354111,0.068914
204933299,69059926,15705,34968.9,50.3383,639268,8102.55,0.00143952,0.231707,0,0
204936359,69059926,17180,559504,739.354,22254800,98722.4,0.00132145,0.176446,0.176446,0.394184
204935644,69059926,16993,34969,113.182,1101070,16852.6,0.00323663,0.48193,0,0
204932870,69059926,849,68504.2,69.3744,3183930,8660.7,0.0010127,0.126426,0.125871,0.393065
204932781,69059926,679,104907,273.331,5439720,35860.6,0.00260546,0.341833,0.341833,0.160111
204932901,69059926,898,664411,2190.73,31590000,289513,0.00329726,0.435744,0.435744,0.412467
204933937,69059926,16139,574513,1059.99,25540800,143947,0.00184501,0.250555,0.230731,1.09138
204934807,69059926,16671,3146120,10530.8,167997000,1441190,0.00334723,0.458086,0.458067,0.536465
204934857,69059926,16681,1608570,2836.46,84228100,375309,0.00176334,0.233318,0.233318,0.518661
204933985,69059926,16177,2984890,5296,142703000,925082,0.00177427,0.309922,0.319444,1.45959
204932614,69059926,426,678259,710.753,27319600,105561,0.00104791,0.155636,0.143518,1.61575
204932908,69059926,907,524535,489.493,26106500,63707.7,0.000933193,0.121456,0.121456,0.412635
204933039,69059926,1105,264570,115.825,11530000,14730.1,0.000437786,0.0556756,0.0515823,0.681795
204932975,69059926,1015,1538640,2724.25,81266500,384367,0.00177056,0.24981,0.24981,0.983821
204932673,69059926,518,7549610,14095.7,367596000,1907510,0.00186708,0.252663,0.236913,1.32083
204932955,69059926,981,949706,1075.53,23388200,145059,0.00113249,0.152741,0.153791,0.808367
204938308,69059926,111220908,172803,597.369,5715200,85187.4,0.00345693,0.492973,0.487852,0.863074
204935305,69059926,16873,244783,1396.84,12138100,188195,0.00570643,0.768824,0.768824,0.256722
204932903,69059926,902,401390,494.019,18290600,61753.1,0.00123077,0.153848,0.154042,0.370195
204934357,69059926,16459,524535,913.456,24075800,122481,0.00174146,0.233503,0.233503,0.740888
204933632,69059926,16016,74187900,193589,3297040000,26446700,0.00260944,0.356482,0.336937,1.50226
204933488,69059926,15901,787006,1882.64,29985200,299464,0.00239216,0.38051,0.373029,1.38381
204932834,69059926,785,279669,332.726,9073540,44024.6,0.00118971,0.157417,0.157395,0.3101
204932937,69059926,955,1018750,3614.02,29993100,511406,0.00354749,0.501992,0.493511,1.28381
204933004,69059926,1057,3521830,6329.57,166179000,808445,0.00179724,0.229553,0.217603,0.852475
204933737,69059926,16088,174566,543.823,8403610,73710.3,0.00311528,0.422248,0.422016,0.506298
204934355,69059926,16458,1153980,2469.59,53639600,332196,0.00214007,0.28787,0.28787,0.758817
204936383,69059926,17194,34969,16.6013,1370190,2157.21,0.000474744,0.0616893,0,0
204932434,69059926,147,139876,260.282,6140720,33932.1,0.0018608,0.242587,0.242587,0.315762
204936066,69059926,17124,1049070,2434.18,41133800,326985,0.00232033,0.31169,0.31169,0.419171
204932572,69059926,362,1748450,2878.03,92878500,379317,0.00164605,0.216945,0.216945,0.792275
204932610,69059926,422,663675,1720.68,28739900,235561,0.00259265,0.354934,0.354612,0.834018
204933377,69059926,15795,524535,958.459,26180400,125178,0.00182726,0.238646,0.238646,0.474473
204935899,69059926,17068,1398760,3429.89,61830100,454537,0.0024521,0.324957,0.324957,0.453717
204932818,69059926,746,2587710,14327.7,134180000,2222460,0.00553684,0.858855,0.858855,1.02164
204935688,69059926,17028,420695,1534.69,18258500,208511,0.00364797,0.495634,0.474656,0.916422
204933031,69059926,1094,583021,1280.95,27127100,176682,0.00219708,0.303046,0.298602,1.04599
204932752,69059926,636,244783,294.936,13561100,38788.6,0.00120489,0.158461,0.158461,0.917129
204932621,69059926,435,174727,640.737,6598000,103183,0.00366707,0.59054,0.590319,0.514355
204934362,69059926,16461,1024630,1203.81,47489100,161253,0.00117488,0.157377,0.16589,0.706268
