id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245487769,68924841,1118,174845,18194.4,10355300,3049020,0.10406,17.4384,17.4384,0.195415
245486180,68924841,653,69938,6110.06,4595490,1057120,0.087364,15.1151,15.1151,0.311252
245488687,68924841,15730,524535,30348.2,20237000,4951900,0.0578573,9.44055,9.44055,0.468672
245486173,68924841,651,2028200,244384,151946000,43708600,0.120493,21.5504,21.5504,0.185307
245487382,68924841,1064,7480100,200736,477001000,34698100,0.026836,4.63872,4.63823,0.335015
245496104,68924841,111220902,69937.7,8269.07,4718770,1475710,0.118235,21.1003,21.1003,0.0649377
245485682,68924841,454,489566,22719.2,25863500,3741230,0.0464068,7.64194,7.64194,0.147232
245495743,68924841,111220636,279752,32080.7,20857900,5940970,0.114675,21.2366,21.2366,0.309065
245490496,68924841,16265,594473,77309,42452000,12885800,0.130046,21.6761,21.6761,0.0850739
245495425,68924841,17565,453260,31405.3,21428400,5687260,0.0692876,12.5475,12.5287,0.441544
245485878,68924841,571,6014670,644891,406833000,104480000,0.10722,17.3709,17.3709,0.14985
245486871,68924841,902,419628,22371.1,26128500,3327220,0.0533118,7.92899,7.92899,0.215908
245488801,68924841,15804,1014100,57558.1,66080400,9122920,0.0567577,8.99607,8.99607,0.291898
245494994,68924841,17488,1816330,206453,111354000,35371800,0.113665,19.4743,19.4604,0.243601
245493247,68924841,16967,9651440,947893,650025000,162655000,0.0982125,16.8529,16.8529,0.271409
245486986,68924841,927,104907,6641.26,6644170,997188,0.0633062,9.50545,9.50545,0.0552876
245487006,68924841,936,8966120,141509,533350000,24344600,0.0157826,2.71518,2.71214,0.471317
245484638,68924841,123,419628,53296.6,28387300,9538950,0.127009,22.7319,22.7319,0.101026
245484464,68924841,44,5595040,279750,327206000,41456000,0.0499996,7.40942,7.40942,0.299964
245493865,68924841,17106,69938,7746.43,5357340,1429950,0.110761,20.4459,20.4459,0.221118
245492739,68924841,16750,34969,3247.8,2083380,524997,0.0928765,15.0132,0,0
245496085,68924841,111220872,209814,27526.5,15804900,5115360,0.131195,24.3805,24.3805,0.159199
245488682,68924841,15727,139876,12444.3,7333150,2043840,0.0889668,14.6118,14.6118,0.308823
245486430,68924841,731,3741680,153698,210151000,22571400,0.0410773,6.03243,6.03243,0.296562
245485364,68924841,363,1608570,104781,100263000,15648000,0.0651391,9.72787,9.72787,0.25922
245493426,68924841,17013,734349,67271.9,47038000,10754600,0.0916076,14.6451,14.6451,0.0823975
245484888,68924841,178,909194,70159.9,52709300,11462700,0.0771672,12.6076,12.6076,0.191662
245485835,68924841,541,279752,17469.4,17225900,2576350,0.0624461,9.20942,9.20942,0.191419
245491521,68924841,16419,2342920,153931,142890000,25342100,0.0657004,10.8165,10.8165,0.371784
245487272,68924841,987,17728700,1665960,1146830000,288973000,0.0939695,16.2997,16.2995,0.276271
245491605,68924841,16439,4056400,376181,264695000,61957400,0.0927375,15.274,15.274,0.3212
245492761,68924841,16771,1153980,122687,75930800,20174800,0.106317,17.4829,17.4829,0.132874
245488956,68924841,15865,1814520,91396.2,89859500,14541700,0.0503693,8.01404,8.0135,0.21159
245486288,68924841,691,1014100,120144,74423700,21469300,0.118474,21.1708,21.1708,0.119279
245485812,68924841,526,1363790,19447.8,39304200,2956320,0.0142601,2.16772,2.16772,0.596672
245488931,68924841,15857,36927300,1375680,2045060000,216175000,0.0372537,5.85407,5.85407,0.300735
245484618,68924841,114,139792,12978.9,6995970,2197870,0.0928445,15.7224,15.722,0.0900465
245486436,68924841,732,139876,17065,8863290,2865150,0.122001,20.4835,20.4835,0.0611477
245492543,68924841,16715,34969,3261.98,1880000,513448,0.093282,14.6829,0,0
245493938,68924841,17148,1713480,160259,121137000,27374400,0.0935282,15.9759,15.9759,0.231352
245489918,68924841,16156,1119010,67096.3,68414200,10213500,0.0599605,9.12731,9.12731,0.209978
245495995,68924841,111220752,349690,33957.6,26035700,6182590,0.0971077,17.6802,17.6802,0.345449
245485147,68924841,275,12099300,707667,693063000,108217000,0.0584884,8.94405,8.94405,0.423711
245493188,68924841,16925,6399290,252301,391494000,44196500,0.0394263,6.90646,6.90645,0.450665
245486643,68924841,797,5105470,537055,318128000,89468700,0.105192,17.5241,17.5241,0.159064
245486755,68924841,845,2133110,106616,110919000,16350800,0.0499814,7.66527,7.66527,0.28228
245488479,68924841,15695,69938,9008.37,4910270,1475490,0.128805,21.0971,21.0971,0.00711129
245490417,68924841,16259,2098140,246183,137007000,41658700,0.117334,19.8551,19.8551,0.185585
245490151,68924841,16216,944163,115199,66009400,19381900,0.122012,20.5281,20.5281,0.1917
245484895,68924841,181,2972360,330303,195385000,52845600,0.111125,17.779,17.779,0.154928
245493184,68924841,16919,59707100,2213070,3531050000,385572000,0.0370654,6.45772,6.45631,0.749977
245495921,68924841,111220670,699380,77511.9,43413300,13681600,0.110829,19.5625,19.5625,0.239504
245495596,68924841,17612,34968.3,2128.97,2733150,378469,0.0608828,10.8232,0,0
245485065,68924841,242,10630600,614161,605694000,93665900,0.0577731,8.81099,8.81099,0.433291
245495092,68924841,17501,2104430,163531,102986000,29452800,0.0777076,13.9956,13.8847,0.453554
245485350,68924841,358,104907,14887.2,8741450,2728690,0.141908,26.0105,26.0105,0.0968034
245492111,68924841,16588,384659,16268.5,21568100,2726360,0.0422934,7.08773,7.08773,0.327328
245486221,68924841,669,24307700,784506,1073030000,115082000,0.0322739,4.73438,4.71595,0.764342
245492147,68924841,16597,174845,13931.4,11990400,2221780,0.0796788,12.7072,12.7072,0.239012
245485278,68924841,337,6434300,285801,304991000,42301600,0.0444183,6.57439,6.57439,0.733344
245493130,68924841,16893,1223920,123791,82799000,21788700,0.101143,17.8025,17.8025,0.152773
245494456,68924841,17340,2832120,191973,174734000,32325400,0.067784,11.4138,11.413,0.257468
245485387,68924841,375,29443900,1375320,1540370000,221013000,0.0467097,7.50625,7.50625,0.311514
245487315,68924841,1020,2307950,209047,135537000,32038100,0.0905766,13.8816,13.8816,0.126969
245494968,68924841,17484,209814,27526.5,15804900,5115360,0.131195,24.3805,24.3805,0.159199
245489027,68924841,15904,91328900,3862610,4250920000,578721000,0.0422934,6.33668,6.32706,0.557641
245487082,68924841,968,4126310,215839,298864000,38307800,0.052308,9.2838,9.28376,0.543897
245489869,68924841,16131,11574700,545520,610555000,84117100,0.0471302,7.2673,7.2673,0.31741
245493241,68924841,16964,174845,16029.5,12706000,2983430,0.0916786,17.0633,17.0633,0.125606
245489762,68924841,16083,6364360,394958,402119000,59891900,0.0620578,9.41052,9.41052,0.157832
245485715,68924841,478,1363790,118036,86839100,17736600,0.0865497,13.0054,13.0054,0.0980748
245491217,68924841,16363,209814,21743,13595600,3731990,0.10363,17.7872,17.7872,0.0780938
245494756,68924841,17437,6569490,406848,339069000,71161700,0.0619298,10.8321,10.6043,0.591972
245492527,68924841,16711,174845,14887.6,9515850,2354750,0.0851477,13.4677,13.4677,0.138368
245493400,68924841,17004,2307950,184383,155926000,30406900,0.0798902,13.1748,13.1749,0.158198
245487333,68924841,1030,594473,1929.78,12126700,280280,0.00324621,0.471477,0.471477,0.656721
245492031,68924841,16565,699380,62915.7,43979500,10606200,0.0899593,15.1652,15.1652,0.348917
245495169,68924841,17518,314702,25026.2,17365900,4406740,0.0795236,14.0029,14.0028,0.171596
245486858,68924841,891,209814,27247,14896400,4867990,0.129863,23.2015,23.2015,0.136932
245489534,68924841,16009,8388500,175828,305554000,26247300,0.0209606,3.12897,3.12828,0.914366
245487047,68924841,952,3147210,187208,174097000,28152800,0.0594837,8.94533,8.94533,0.155002
245484998,68924841,218,1853360,121885,105934000,19350000,0.0657645,10.4405,10.4405,0.223834
245486841,68924841,880,419628,30231.7,31412000,5309580,0.072044,12.6531,12.6531,0.295797
245487094,68924841,970,734349,52915,46171900,8864940,0.072057,12.0718,12.0718,0.197744
245490985,68924841,16302,174845,17081.2,10023500,2998540,0.0976936,17.1497,17.1497,0.142967
245487946,68924841,10726,330049,6231.61,21103000,1063290,0.0188808,3.22162,3.14946,0.410389
245492812,68924841,16801,69938,6229.53,4594170,993591,0.0890722,14.2067,14.2067,0.037376
245485951,68924841,599,1608570,168141,105861000,26636200,0.104528,16.5589,16.5589,0.163842
245488197,68924841,15628,838610,78737,48041700,12023600,0.0938899,14.3376,14.3325,0.265502
245491753,68924841,16469,2447830,230889,151954000,36855600,0.094324,15.0564,15.0564,0.225731
245492222,68924841,16617,1153980,115828,77561900,19304700,0.100373,16.7288,16.7288,0.183564
245485270,68924841,330,34969,2276.78,2124060,340050,0.0651084,9.72432,0,0
245488121,68924841,15595,664411,86109.8,50292900,14409400,0.129603,21.6875,21.6875,0.0997261
245487311,68924841,1017,17096600,445264,1052730000,76809300,0.026044,4.49267,4.49248,0.333214
245492708,68924841,16729,314721,26364.3,20514200,4229410,0.0837703,13.4386,13.4386,0.10395
245489346,68924841,15948,1013960,47016.4,45347000,6601080,0.0463693,6.51021,6.51048,0.431549
245491386,68924841,16387,1119010,63688.3,69567700,10443300,0.0569149,9.33263,9.33263,0.280404
245495396,68924841,17556,244479,22143,15090500,4002740,0.0905723,16.3726,16.3647,0.274746
245491846,68924841,16521,69938,4192.2,4402840,731819,0.0599417,10.4638,10.4638,0.84245
245494186,68924841,17261,243983,18279.3,10640200,3107360,0.0749206,12.736,12.7335,0.122978
245485454,68924841,411,1712890,165225,96261400,25988100,0.0964594,15.172,15.1718,0.23933
245496138,68924841,124372440,34969,1867.62,1356870,306335,0.0534079,8.76018,0,0
245488914,68924841,15850,64864.5,2751.89,2641140,441813,0.0424253,6.81132,6.55347,0.806357
245491485,68924841,16414,174845,12969.5,11278600,1993120,0.0741772,11.3993,11.3993,0.124265
245491814,68924841,16496,34969,3132.79,2171800,528268,0.0895876,15.1068,0,0
245485677,68924841,452,839256,98735.1,55949000,15720900,0.117646,18.7319,18.7319,0.151208
245493147,68924841,16899,1853360,156808,120294000,26697300,0.0846076,14.4048,14.4048,0.315292
245489855,68924841,16122,2797520,94476.2,134115000,15277000,0.0337714,5.46089,5.46089,0.387177
245487389,68924841,1067,664411,18247.4,24850500,2599130,0.0274641,3.91192,3.91192,0.336884
245494322,68924841,17292,7353460,669816,416523000,118977000,0.0910886,16.1797,16.145,0.353428
245485347,68924841,354,81191100,6638340,4567020000,1160580000,0.0817619,14.2944,14.2145,0.480847
245489701,68924841,16058,16425800,902496,845418000,131713000,0.0549437,8.01866,8.01644,0.390113
245492698,68924841,16725,6014670,570055,381795000,96176500,0.0947774,15.9903,15.9903,0.199054
245489332,68924841,15946,2621940,167810,127176000,24355900,0.0640021,9.28926,9.29024,0.566098
245495450,68924841,17574,34969,2738.27,2837010,488695,0.0783056,13.9751,0,0
245492507,68924841,16706,2272980,240953,154885000,39983800,0.106007,17.5909,17.5909,0.162975
245494826,68924841,17455,454370,45604.7,28915100,8170470,0.100369,17.982,17.9803,0.148683
245491459,68924841,16408,34969,2799.74,2198520,424353,0.0800636,12.1351,0,0
245492479,68924841,16696,979132,111226,75016000,18754800,0.113597,19.1546,19.1546,0.16815
245489889,68924841,16138,769318,37167.9,39906000,5794790,0.0483128,7.53237,7.53237,0.140603
245492459,68924841,16692,11854500,929605,760013000,150792000,0.078418,12.7203,12.7203,0.443786
245493205,68924841,16937,34969,1734.01,2206130,308451,0.0495871,8.82071,0,0
245486228,68924841,671,332700,1835.73,11291600,271833,0.00551766,0.81705,0.824415,0.614156
245485995,68924841,621,1014100,108387,59412300,19300000,0.10688,19.0316,19.0316,0.171459
245488124,68924841,15596,1608390,215313,115199000,36032000,0.133869,22.4026,22.4022,0.0768841
245494680,68924841,17397,238003,10244.3,8352430,1846980,0.043043,7.76033,7.64128,0.602914
245490323,68924841,16252,104907,11330.4,6639620,1849890,0.108004,17.6336,17.6336,0.241487
245491398,68924841,16389,174845,13134.9,11140000,2136830,0.0751232,12.2213,12.2213,0.0951184
245484924,68924841,192,517254,22326.8,18422900,3315770,0.0431641,6.41032,6.32637,0.473911
245495056,68924841,17497,872027,88980.2,49003000,16024500,0.102038,18.3761,18.3543,0.299672
245493467,68924841,17030,524535,39617.5,29403000,6565950,0.0755287,12.5177,12.5177,0.173636
245486758,68924841,846,699380,54637.1,44054900,9820820,0.0781222,14.0422,14.0422,0.147085
245488490,68924841,15700,34962.3,2190.13,1570590,359650,0.0626427,10.2868,0,0
245491092,68924841,16335,2272980,208615,138518000,33951000,0.09178,14.9367,14.9367,0.234317
245492821,68924841,16803,69938,7974.17,4205770,1367260,0.114018,19.5496,19.5496,0.0877844
245488829,68924841,15814,1084040,61247.8,65683900,9635730,0.0564996,8.88873,8.88873,0.0979779
245486321,68924841,702,629442,30600.8,39176400,4394570,0.0486157,6.9817,6.9817,0.10529
245489843,68924841,16117,14756900,528694,710306000,85618400,0.0358269,5.80192,5.80192,0.404958
245493972,68924841,17162,139876,8568.44,7128280,1418430,0.0612574,10.1406,10.1406,0.242718
245496102,68924841,111220900,244778,22483.9,19935200,4217710,0.0918543,17.2307,17.2308,0.412218
245485295,68924841,348,5000570,480368,307758000,80195400,0.0960626,16.0373,16.0373,0.26194
245489368,68924841,15959,2762550,158473,187309000,24650100,0.0573646,8.92295,8.92295,0.260726
245487999,68924841,15566,671453000,37533300,35692900000,5876670000,0.0558986,8.75217,8.73987,0.626221
245492744,68924841,16754,3007330,287564,195209000,47086900,0.0956209,15.6574,15.6574,0.245168
245492536,68924841,16713,139876,12636.8,7365470,1996460,0.0903428,14.2731,14.2731,0.0660426
245495530,68924841,17592,622296,6480.66,16324600,1019570,0.0104141,1.6384,1.62851,0.612377
245494219,68924841,17279,34969,3354.25,2552690,604328,0.0959207,17.2818,0,0
245494156,68924841,17244,1153570,104797,68525500,18469500,0.0908452,16.0106,16.0105,0.162896
245486623,68924841,785,384430,53734.8,28660300,8959700,0.139778,23.3064,23.306,0.0531504
245493197,68924841,16933,1014100,78748.9,64363000,14142400,0.0776539,13.9458,13.9458,0.148145
245496108,68924841,111220906,69936.6,6099.65,5774500,1140630,0.0872169,16.3094,16.3095,0.265014
245486638,68924841,795,21226200,2101140,1494710000,350476000,0.0989882,16.5115,16.5115,0.278861
245485704,68924841,471,104907,5493.24,5254000,956649,0.0523629,9.11902,9.11902,0.202598
245489778,68924841,16090,34969,2535.3,2216450,374771,0.0725014,10.7172,0,0
245492680,68924841,16722,314721,30282,16786800,4867200,0.0962186,15.4651,15.4651,0.0795255
245489848,68924841,16120,2692610,93751.9,125663000,15436600,0.0348182,5.73296,5.73296,0.389443
245484919,68924841,191,1573600,68690,89602700,10098500,0.0436513,6.41743,6.41743,0.212303
245494802,68924841,17451,628793,58386.2,39949000,10358200,0.0928543,16.4731,16.4685,0.222779
245493899,68924841,17129,804287,73320.2,46760000,12759700,0.0911617,15.8646,15.8646,0.269487
245488811,68924841,15807,944022,70169.6,51933100,11820300,0.0743305,12.5212,12.5202,0.452903
245493519,68924841,17044,1363790,150479,83878900,26689900,0.110339,19.5704,19.5704,0.197557
245494669,68924841,17390,692385,58045.4,38344300,10642000,0.083834,15.37,15.2546,0.4391
245487752,68924841,1110,384659,44348.2,24898700,7714050,0.115292,20.0543,20.0543,0.083356
245494628,68924841,17366,2901940,332203,181746000,56907200,0.114476,19.6101,19.6083,0.207541
245492558,68924841,16720,1328820,124223,88842400,20672600,0.0934838,15.5571,15.5571,0.300845
245494182,68924841,17259,104399,7086.85,4012010,1136200,0.0678823,10.8832,10.8799,0.155185
245485791,68924841,515,769299,102768,54400200,16232600,0.133587,21.1006,21.1005,0.110729
245484611,68924841,112,69938,4499.77,3634260,736094,0.0643394,10.5249,10.5249,0.125043
245486011,68924841,629,2762550,218471,161887000,32870700,0.079083,11.8987,11.8987,0.0978639
245492202,68924841,16611,139876,13184.1,7550560,2098150,0.0942555,15.0001,15.0001,0.241679
245492764,68924841,16773,1153980,122687,75930800,20174800,0.106317,17.4829,17.4829,0.132874
245492816,68924841,16802,34969,3304.56,2362530,576090,0.0944998,16.4743,0,0
245494002,68924841,17175,559503,55144.4,32009500,9474130,0.0985596,16.9331,16.9331,0.128574
245493981,68924841,17166,1084040,117928,71555200,20609400,0.108786,19.0117,19.0117,0.233652
245489354,68924841,15951,987141,93637.9,51223200,14617900,0.0948577,14.8084,14.5939,0.414136
245492453,68924841,16690,3951500,223645,220555000,35039200,0.0565976,8.86733,8.86733,0.513097
245485830,68924841,536,3112240,259087,174422000,41166100,0.0832478,13.2271,13.2271,0.341095
245489383,68924841,15966,209814,13083.1,14610400,2071510,0.0623556,9.87307,9.87307,0.165912
245490969,68924841,16299,384659,37372.5,21985500,6224880,0.0971574,16.1828,16.1828,0.257823
245491623,68924841,16448,139876,13730.8,8762790,2215140,0.098164,15.8364,15.8364,0.110785
245485991,68924841,619,822249,79720.2,44541000,12346600,0.0969539,15.0156,14.8973,0.353263
245494950,68924841,17482,279746,34372.6,20201100,6081920,0.122871,21.7409,21.7409,0.178165
245484694,68924841,146,8602340,833652,549274000,143134000,0.0969099,16.639,16.639,0.167724
245489018,68924841,15901,804285,75794.8,45452800,12025200,0.0942387,14.9515,14.9515,0.160461
245494293,68924841,17280,3147000,213468,184858000,35506500,0.0678322,11.2827,11.2823,0.244904
245493300,68924841,16997,594473,45837.6,45819200,7907880,0.0771062,13.3023,13.3023,0.181471
245492035,68924841,16566,69938,6636.15,4753460,1154420,0.0948862,16.5063,16.5063,0.0911037
245487822,68924841,10675,4825720,137062,302659000,23625700,0.0284024,4.89578,4.89578,0.309092
245487418,68924841,1085,384659,28067.1,24618800,4235050,0.0729661,11.0099,11.0099,0.0887637
245494345,68924841,17301,664411,70758.2,42507300,12232600,0.106498,18.4112,18.4112,0.288448
245494468,68924841,17344,489566,33337.3,32765500,5635490,0.0680955,11.5112,11.5112,0.183742
245485827,68924841,534,454597,61078.5,30871800,10864100,0.134357,23.8983,23.8983,0.0962202
245489254,68924841,15933,1049070,56580.6,60644000,8570420,0.053934,8.16955,8.16955,0.113616
245492767,68924841,16776,629442,66051.8,39720400,10683900,0.104937,16.9735,16.9735,0.131671
245491588,68924841,16430,2133110,183236,121785000,28577800,0.085901,13.3973,13.3973,0.201939
245493638,68924841,17079,2307950,192117,161961000,32141600,0.0832412,13.9265,13.9265,0.184163
245488132,68924841,15599,2902090,369701,204463000,60051900,0.127391,20.6927,20.692,0.137407
245488804,68924841,15805,734349,45918.7,47076300,7428210,0.0625298,10.1154,10.1154,0.225474
245485340,68924841,350,69938,9063.49,5322690,1624420,0.129593,23.2266,23.2266,0.0134578
245485126,68924841,267,104907,7003.11,6838310,1083780,0.0667554,10.3309,10.3309,0.109576
245492769,68924841,16780,384659,39687,25372700,6670680,0.103174,17.3418,17.3418,0.224026
245484688,68924841,141,8357090,1006570,552728000,162824000,0.120445,19.4834,19.4831,0.19034
245494521,68924841,17364,979132,121668,70171900,21467000,0.124262,21.9245,21.9245,0.130349
245487766,68924841,1117,12833600,1214750,842217000,207469000,0.0946541,16.1661,16.1661,0.215626
245487902,68924841,10701,874225,53379.8,48756800,7916310,0.0610596,9.05523,9.05523,0.174787
245492743,68924841,16752,3007330,287564,195209000,47086900,0.0956209,15.6574,15.6574,0.245168
245495412,68924841,17560,69936.6,6099.65,5774500,1140630,0.0872169,16.3094,16.3095,0.265014
245486225,68924841,670,3112240,44009.8,109609000,6261670,0.0141409,2.01195,2.01195,0.56803
245488834,68924841,15816,1049060,54963.7,50602400,8928590,0.0523932,8.51102,8.51098,0.54881
245493934,68924841,17145,3042300,296894,207838000,50530900,0.0975886,16.6094,16.6094,0.237303
245488980,68924841,15875,454597,32109.3,25515400,4887610,0.0706325,10.7515,10.7515,0.352772
245495523,68924841,17591,174822,4054.51,8911620,651833,0.0231923,3.72856,3.72852,0.217362
245491646,68924841,16460,629442,71642.8,41749700,11864700,0.11382,18.8496,18.8496,0.178086
245496020,68924841,111220786,104907,12210.8,7676030,2189580,0.116397,20.8717,20.8717,0.101249
245492378,68924841,16668,29304000,2367800,1893770000,383790000,0.080801,13.0968,13.0968,0.429302
245489840,68924841,16115,14756900,528694,710306000,85618400,0.0358269,5.80192,5.80192,0.404958
245493947,68924841,17151,174845,15303.1,11618500,2533930,0.0875239,14.4925,14.4925,0.17761
245487000,68924841,934,559499,8230.41,11146600,1176890,0.0147103,2.10347,2.10346,0.864672
245492348,68924841,16656,209814,11883.7,15257100,1831690,0.0566391,8.73005,8.73005,0.0377037
245489356,68924841,15952,244568,32732.4,15241700,5210960,0.133838,21.3068,21.3065,0.0566834
245484713,68924841,155,2238020,128926,115610000,21234800,0.0576075,9.4882,9.4882,0.357648
245488885,68924841,15838,979132,40062,56834600,6250780,0.0409158,6.384,6.384,0.644456
245496146,68924841,127201621,34965.2,293.844,1017370,47747.5,0.0084039,1.36557,0,0
245486875,68924841,904,6641740,753060,445653000,123991000,0.113383,18.6684,18.6678,0.158789
245493663,68924841,17084,139876,11061.5,10565300,1849170,0.0790805,13.22,13.22,0.216243
245492286,68924841,16635,244783,23088.8,16250700,4083190,0.0943236,16.6809,16.6809,0.118353
245485019,68924841,226,2481230,292919,172544000,48640500,0.118054,19.6034,19.5998,0.183161
245485901,68924841,578,629442,57755.9,44011500,9515980,0.0917574,15.1181,15.1181,0.376092
245487420,68924841,1086,909194,25758.2,43322800,3674500,0.0283308,4.04149,4.04149,0.271105
245488444,68924841,15679,906067,110508,61025300,18407200,0.121964,20.3155,20.303,0.177501
245492214,68924841,16615,1713480,173217,107348000,28569200,0.101091,16.6732,16.6732,0.157513
245485030,68924841,231,69938,7151.67,4515040,1225680,0.102257,17.5253,17.5253,0.156253
245492953,68924841,16818,58334400,1622390,3750240000,281359000,0.0278119,4.82321,4.8116,0.696498
245493906,68924841,17132,664410,60333.9,43438100,10658900,0.0908083,16.0426,16.0426,0.277676
245485853,68924841,556,1888330,92837.4,108839000,13630800,0.0491639,7.21845,7.21845,0.279012
245494130,68924841,17228,244783,10996,9934010,1751600,0.0449213,7.15572,7.15572,0.257989
245485359,68924841,361,10619900,380378,489658000,55559600,0.0358175,5.23165,5.22725,0.708224
245484587,68924841,101,2028020,124626,95425800,20573000,0.061452,10.1444,10.1436,0.333672
245492210,68924841,16613,1713480,173217,107348000,28569200,0.101091,16.6732,16.6732,0.157513
245484966,68924841,207,174845,11411.4,13099800,2031780,0.0652657,11.6204,11.6204,0.172204
245492785,68924841,16790,1258880,126104,80659700,21373800,0.100171,16.9784,16.9784,0.183757
245493897,68924841,17126,1049070,92594.7,57148600,15886000,0.0882636,15.1429,15.1429,0.272717
245493996,68924841,17172,874170,82171.4,48064200,14005800,0.0939993,16.0218,16.0214,0.188792
245494651,68924841,17380,5973160,370283,314105000,64987700,0.0619911,10.8799,10.7854,0.532081
245484660,68924841,132,34969,2123.51,2231870,318448,0.0607256,9.10658,0,0
245486652,68924841,805,384659,2662.39,10436900,406803,0.00692142,1.05757,1.05757,1.42965
245488738,68924841,15777,2412860,128939,134652000,20158700,0.053438,8.35467,8.35467,0.49687
245489712,68924841,16064,3278940,90471.6,116108000,13075900,0.0275918,3.98785,3.98763,0.50755
245484898,68924841,183,1538640,67140.3,80499500,9896910,0.0436362,6.43226,6.43226,0.239506
245491472,68924841,16411,3182180,273889,212952000,43648600,0.0860697,13.7166,13.7166,0.164535
245485564,68924841,450,1223920,5855.61,30565700,844979,0.00478433,0.69039,0.69039,0.414512
245487290,68924841,1004,314721,41784.6,22625800,7045970,0.132767,22.388,22.388,0.0739421
245487404,68924841,1077,69938,6070.3,4300670,937515,0.0867954,13.405,13.405,0.0531242
245486855,68924841,890,594473,76823.8,43293100,13785900,0.12923,23.1902,23.1902,0.16153
245489787,68924841,16094,174845,6619.3,9058950,963412,0.0378581,5.51009,5.51009,0.146338
245492335,68924841,16652,454597,24235.6,32793900,3754540,0.0533123,8.25905,8.25905,0.210148
245492368,68924841,16663,104907,5794.81,7290370,913147,0.0552376,8.70435,8.70435,0.0123277
245485869,68924841,565,699380,19928,29733100,2987650,0.0284938,4.27186,4.27186,0.386955
245494022,68924841,17182,6222260,568512,376780000,98719500,0.0913675,15.8655,15.8624,0.322458
245496009,68924841,111220766,978754,89166.1,58331000,15704100,0.0911017,16.045,16.0447,0.158175
245489642,68924841,16027,14966700,1015890,913883000,150708000,0.0678767,10.0695,10.0695,0.186058
245494707,68924841,17411,558891,32081.1,31240800,5377990,0.0574014,9.62261,9.62009,0.276075
245492783,68924841,16788,104907,9876.58,5764760,1610670,0.094146,15.3533,15.3533,0.147891
245495125,68924841,17506,1423230,128734,78745800,23295000,0.0904519,16.3677,16.2906,0.330317
245484422,68924841,27,209814,14529.2,11887100,2230370,0.0692479,10.6302,10.6302,0.216613
245490916,68924841,16293,209814,24765.7,14297500,4340110,0.118036,20.6855,20.6855,0.0680553
245492232,68924841,16619,559504,57389.5,29785600,9264500,0.102572,16.5584,16.5584,0.08396
245492310,68924841,16643,69938,5546.64,3888440,906859,0.079308,12.9666,12.9666,0.0356913
245486217,68924841,668,944163,121828,65313500,20325700,0.129033,21.5277,21.5277,0.113367
245494785,68924841,17447,137149,5221.56,4804750,905362,0.0380721,6.60129,6.60112,0.11419
245485727,68924841,484,1363790,46697.6,73026900,6791840,0.034241,4.98012,4.98012,0.276305
245492777,68924841,16786,174845,17502,9991850,2871970,0.1001,16.4258,16.4258,0.132479
245489426,68924841,15993,3007330,194332,158740000,27723500,0.0646195,9.21863,9.21863,0.261853
245485755,68924841,498,909194,71762.6,62387900,11650600,0.0789299,12.8142,12.8142,0.23071
245491117,68924841,16339,874225,85729.5,54342700,14153800,0.0980634,16.1901,16.1901,0.185238
245485137,68924841,271,279752,27735.7,15575800,4513230,0.0991438,16.133,16.133,0.0919402
245492290,68924841,16636,1223920,110554,61463400,18273000,0.0903284,14.9299,14.9299,0.194151
245493075,68924841,16870,244783,32936.9,18411000,5875420,0.134556,24.0026,24.0026,0.100512
245495376,68924841,17550,768247,76269.8,45257300,13034400,0.0992777,16.9665,16.9588,0.238081
245489186,68924841,15923,3252120,113614,133289000,16609600,0.0349353,5.10731,5.10731,0.394663
245488798,68924841,15803,1748450,103477,113157000,16551100,0.059182,9.46617,9.46617,0.266724
245489266,68924841,15935,2657610,170873,136867000,25619800,0.0642959,9.64017,9.64025,0.291693
245491896,68924841,16549,69938,3970.42,3876290,662104,0.0567706,9.46702,9.46702,0.0918367
245489790,68924841,16095,139876,5216.4,7110920,755943,0.0372931,5.40438,5.40438,0.202738
245492986,68924841,16828,47844800,1258170,3064720000,217261000,0.0262969,4.54096,4.52995,0.693734
245489812,68924841,16104,5420200,198029,198308000,29842300,0.0365354,5.50577,5.50577,0.766939
245492155,68924841,16599,524535,52991.9,35987500,9071040,0.101026,17.2935,17.2935,0.274899
245484644,68924841,126,908963,84122.2,47157600,13709900,0.0925474,15.083,15.082,0.274107
245493430,68924841,17014,419628,38365.5,26813900,6090890,0.0914274,14.515,14.515,0.0822653
245484666,68924841,135,382588,39303,20487400,6931200,0.102729,18.1166,18.0839,0.271855
245487891,68924841,10698,559504,34259.4,32402600,5129090,0.0612318,9.16721,9.16721,0.139573
245486415,68924841,726,15001700,547911,723863000,88525000,0.0365232,5.901,5.901,0.408464
245486771,68924841,853,1923300,98646,92094800,15344300,0.0512901,7.97813,7.97813,0.521214
245491843,68924841,16520,4196280,408448,266238000,68231200,0.0973358,16.2599,16.2599,0.321649
245494838,68924841,17457,104485,6536.59,5489320,1107270,0.06256,10.5974,10.5974,0.040255
245485987,68924841,616,699380,86594.1,48215200,14729200,0.123816,21.0604,21.0604,0.200779
245489922,68924841,16158,244783,16365.4,16306100,2582870,0.0668568,10.5517,10.5517,0.0862192
