id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204895603,69059820,17612,19445.1,1575.08,1325640,236427,0.0810015,12.1587,0,0
204892226,69059820,16451,751039,21296.7,45345400,2858180,0.0283563,3.80563,3.81644,0.299855
204893283,69059820,16961,973421,55363.3,61120600,7842100,0.056875,8.05623,8.07021,0.206424
204886158,69059820,749,2813900,142946,154997000,19598500,0.0508,6.96487,7.06247,0.214107
204884571,69059820,255,1095680,25500.2,66102000,3438930,0.0232734,3.13862,3.20788,0.288133
204891013,69059820,16147,47405,1394.4,2479740,187066,0.0294147,3.94612,3.88109,0.231336
204888213,69059820,10726,339984,5632.93,23979100,831856,0.0165682,2.44675,2.45958,0.132254
204892607,69059820,16627,428896,24684,25057600,3434770,0.0575525,8.00839,7.9953,0.253841
204887895,69059820,1142,139875,6893.85,8970810,977431,0.0492857,6.98787,6.98788,0.327736
204890518,69059820,16011,3932410,142716,218118000,20151300,0.0362922,5.12441,5.09552,0.427121
204884269,69059820,110,84139.2,5947.06,6033890,858376,0.0706813,10.2019,10.201,0.0796716
204888999,69059820,15694,744622,41139.5,45516500,6068720,0.0552489,8.15007,8.24074,0.194083
204890452,69059820,15988,1177590,48582.2,72582500,6736650,0.0412556,5.72071,5.61562,0.343566
204886018,69059820,672,44347400,1235000,2678310000,162805000,0.0278484,3.67113,3.65798,0.249521
204888645,69059820,15631,195529,12508.9,12611800,1728880,0.0639747,8.84208,8.88441,0.144694
204890433,69059820,15981,7328050,258754,416652000,35531400,0.0353101,4.84868,4.74705,0.444463
204893666,69059820,17110,481154,4261.93,21728700,562528,0.00885772,1.16912,1.14587,0.45325
204891691,69059820,16308,79779100,2605270,4614030000,356950000,0.032656,4.47422,4.61936,0.481895
204888628,69059820,15628,553453,31033.5,30921500,4712130,0.0560725,8.51406,8.18728,0.629896
204894594,69059820,17333,577809,26712.4,32984000,3813500,0.0462306,6.59993,6.59723,0.187624
204887652,69059820,1072,313628,5683.58,19917300,823147,0.018122,2.62459,2.87148,0.529624
204892275,69059820,16496,32925.2,1849.76,1839690,254258,0.0561807,7.72229,0,0
204893429,69059820,17066,1888120,82556.5,103735000,11409300,0.0437241,6.04266,6.36521,0.322029
204889684,69059820,15834,12120300,269637,615917000,36765600,0.0222468,3.03339,3.03309,0.478857
204892220,69059820,16447,209766,5056.37,12701500,671599,0.0241048,3.20166,3.20178,0.133089
204886436,69059820,860,607551,28697.3,39928400,4043080,0.0472344,6.65471,6.60535,0.200625
204887278,69059820,1031,702732,17282.6,38948000,2298880,0.0245934,3.27134,3.24643,0.153431
204896505,69059820,111220932,19445.1,1575.08,1325640,236427,0.0810015,12.1587,0,0
204890868,69059820,16099,98737.4,3652.8,5813420,489098,0.0369951,4.95353,4.94165,0.0788733
204888977,69059820,15691,292002,227.788,3852860,36831,0.00078009,0.126133,0.165429,1.66609
204885752,69059820,566,139875,6893.85,8970810,977431,0.0492857,6.98787,6.98788,0.327736
204890266,69059820,15909,13124300,455622,767725000,68446400,0.034716,5.21526,5.18345,0.494115
204892999,69059820,16788,87612.2,3583.67,5554940,535787,0.0409038,6.11543,6.21308,0.279567
204895737,69059820,111220718,287626,1820.3,8695080,248985,0.00632873,0.865656,0.902531,0.425727
204890977,69059820,16130,19685800,582200,1151800000,87156300,0.0295747,4.42738,4.43768,0.359849
204888201,69059820,10720,8349640,127290,556938000,19087700,0.0152449,2.28605,2.31565,0.401365
204892533,69059820,16598,170359,7956.86,9922880,1065150,0.0467063,6.25236,6.27002,0.120192
204884599,69059820,268,254256,10052,13608700,1449420,0.0395352,5.70064,5.72012,0.23624
204890446,69059820,15986,2527510,57881.3,121277000,8101380,0.0229006,3.20529,3.13889,0.5761
204886147,69059820,746,4018260,205817,253041000,27861700,0.0512205,6.93378,6.97874,0.216299
204895962,69059820,111220830,1624140,60013.3,76481300,8348180,0.0369509,5.14007,5.13676,0.463074
204884325,69059820,148,69786.1,2478.2,4151060,319946,0.0355114,4.58467,4.58464,0.0334461
204886033,69059820,684,268517,14246.9,17636900,2030950,0.0530576,7.56357,7.49085,0.11118
204886164,69059820,756,308394,20661,19466600,3054680,0.0669954,9.90514,9.84561,0.271072
204891988,69059820,16360,1824690,69587.8,104553000,9514630,0.0381368,5.21438,5.21937,0.194518
204892997,69059820,16787,69403.1,2523.24,3998340,344008,0.0363563,4.95667,4.95662,0.0025761
204893040,69059820,16821,1499950,41447.6,90216100,5744700,0.0276327,3.82993,3.82934,0.265515
204886134,69059820,733,2558540,59376.2,151625000,7844670,0.023207,3.06607,3.03588,0.359802
204884169,69059820,50,372410,22307.4,22636600,3037440,0.0599001,8.15618,8.41446,0.255464
204895682,69059820,111220670,695825,27426.8,40094800,3799030,0.0394162,5.45975,5.44486,0.340619
204885785,69059820,601,279607,10821.5,16200200,1419560,0.0387025,5.07698,5.07676,0.0369389
204890251,69059820,15904,76907600,2608920,4231870000,377232000,0.0339228,4.905,4.94784,0.556622
204892224,69059820,16449,69016.6,973.918,3996030,130723,0.0141114,1.89408,1.89409,0.180613
204892914,69059820,16737,426142,18996.4,22888300,2595410,0.0445776,6.09047,6.08065,0.0689567
204886444,69059820,861,593317,29029.9,37712200,4114920,0.0489282,6.93545,6.81284,0.229535
204894317,69059820,17212,1164590,53210.6,64794300,7453600,0.0456902,6.40016,6.44814,0.134869
204893139,69059820,16880,436919,27425.5,26280700,3839170,0.0627704,8.78693,9.21717,0.278224
204886007,69059820,667,544877,27861.3,30836400,4057550,0.0511332,7.44672,7.65464,0.333775
204890475,69059820,15996,174699,10598.6,11063000,1491090,0.0606678,8.53519,8.53508,0.0713148
204884872,69059820,331,2093990,93005.2,114741000,13420400,0.0444153,6.40904,6.43034,0.309103
204893011,69059820,16797,684023,26169.8,37387700,3534810,0.0382586,5.16767,5.18068,0.187903
204888184,69059820,10704,1525580,45856.8,97052500,7135260,0.0300586,4.67708,4.70264,0.49918
204885408,69059820,480,118256,6205.42,7226860,828076,0.0524747,7.00243,7.02124,0.10873
204889222,69059820,15729,688404,24319.1,33333200,3509060,0.0353268,5.09738,5.09843,0.332604
204888699,69059820,15659,985730,40961.9,49488100,6019260,0.0415548,6.1064,6.21217,0.392044
204892880,69059820,16723,295443,12826,18270800,1828550,0.0434127,6.18919,6.22996,0.124433
204894367,69059820,17234,344069,18422.4,21936100,2583450,0.0535426,7.50853,7.52145,0.195333
204884864,69059820,330,28761.3,1592.05,2075930,222048,0.0553538,7.72037,0,0
204885756,69059820,575,819896,26132.2,50401300,3442660,0.0318726,4.1989,4.32563,0.234368
204892740,69059820,16676,1246540,47344.8,77996000,6493170,0.0379811,5.20897,5.38678,0.270768
204888990,69059820,15693,1330110,62612.4,73367400,9368560,0.0470732,7.04345,6.89496,0.347806
204890653,69059820,16063,11612500,455143,695811000,60328800,0.0391943,5.19516,5.23162,0.326991
204895353,69059820,17533,170773,10595.8,10073400,1601590,0.0620465,9.37853,9.36525,0.121238
204894804,69059820,17402,2175270,111571,120133000,16258700,0.0512907,7.47433,7.53602,0.243685
204895842,69059820,111220786,104521,5324.92,6407090,731161,0.0509459,6.99535,6.99587,0.0521171
204893211,69059820,16907,481574,20400.5,26148100,2832640,0.0423622,5.88204,6.07656,0.289372
204894466,69059820,17290,11092800,386817,539808000,53766300,0.0348712,4.84698,4.83339,0.49545
204884234,69059820,79,52286.3,3547.26,3608060,500507,0.0678431,9.57244,9.58505,0.230406
204885120,69059820,367,1602550,69744.2,99037600,9548610,0.0435207,5.95837,6.1621,0.40818
204889632,69059820,15823,831615,23885.4,49246800,3201650,0.0287217,3.84992,3.79452,0.309632
204890134,69059820,15884,91281.8,2417.19,4881370,307622,0.0264805,3.37002,3.37157,0.14778
204892646,69059820,16649,46619100,1812700,2798600000,248017000,0.0388832,5.32007,5.44384,0.332595
204895302,69059820,17509,417406,9483.65,12561700,1325340,0.0227204,3.17518,3.05856,0.697075
204890566,69059820,16027,10501000,443326,655363000,59148900,0.0422176,5.63271,5.66464,0.288536
204892866,69059820,16717,1431800,64916.9,82036900,8868060,0.0453392,6.19363,6.49088,0.301119
204889085,69059820,15708,75781.1,3778.58,4592150,583547,0.0498618,7.70043,7.67498,0.297471
204894999,69059820,17452,44106.6,3221.37,2870860,471795,0.0730359,10.6967,10.6718,0.020247
204894533,69059820,17319,634777,14373.7,22667000,1964640,0.0226437,3.095,2.92163,0.802867
204894767,69059820,17395,436957,20690,23993600,3029720,0.0473502,6.93369,6.92105,0.276546
204893383,69059820,17013,478331,24606.7,26109700,3404040,0.0514427,7.1165,7.21049,0.192772
204888303,69059820,15576,7712740,428140,451834000,61572600,0.0555108,7.98323,8.33782,0.415965
204886035,69059820,685,2133210,80543.3,118619000,10721100,0.0377569,5.02581,5.23421,0.322607
204893199,69059820,16900,327879,18858.1,18746500,2606090,0.0575154,7.94832,8.04418,0.227674
204889065,69059820,15701,451155,13275.4,17278300,1935910,0.0294253,4.29102,4.30101,0.444195
204887955,69059820,10678,2727760,23311.9,189603000,3492600,0.00854616,1.28039,1.28676,0.480045
204885414,69059820,484,891471,41894.6,52411500,5799750,0.0469949,6.50582,6.44573,0.221168
204891915,69059820,16335,1862790,51546.1,101638000,7123280,0.0276715,3.82399,3.79601,0.627614
204885912,69059820,606,1151830,41657.5,66743300,5673610,0.0361662,4.92571,4.87607,0.243263
204884471,69059820,207,112907,3395.33,6328760,502077,0.0300718,4.4468,4.5389,0.226446
204892878,69059820,16722,295443,12826,18270800,1828550,0.0434127,6.18919,6.22996,0.124433
204894693,69059820,17370,384497,18837.8,23264200,2625410,0.0489933,6.82817,6.82761,0.166496
204887187,69059820,998,676038,15451.6,36065500,2042470,0.0228561,3.02124,2.94238,0.241899
204893423,69059820,17059,69276.3,3129.18,3944290,431112,0.0451695,6.22309,6.22308,0.0611242
204895537,69059820,17565,421740,17757.3,18906100,2540230,0.0421049,6.02321,5.92163,0.641183
204885192,69059820,401,338689,14983,21967300,2164940,0.0442383,6.39212,6.43459,0.136937
204884301,69059820,133,230093,21250,17862900,3228830,0.092354,14.0327,13.9817,0.111311
204889294,69059820,15762,1324180,92051.4,87892300,13182000,0.0695159,9.95489,9.8774,0.237941
204891041,69059820,16163,5780380,185293,336735000,26143800,0.0320554,4.52285,4.53365,0.358699
204892650,69059820,16651,37410300,1466530,2289800000,200595000,0.0392011,5.36201,5.47295,0.329419
204885342,69059820,452,546243,35262.4,35446100,5208130,0.0645544,9.53447,9.41505,0.35856
204890967,69059820,16122,2411580,78191.8,153098000,12306500,0.0324235,5.10308,5.08427,0.49217
204884255,69059820,96,1093890,21083.9,57967700,2934970,0.0192742,2.68305,2.5839,0.562018
204884238,69059820,83,961030,13564.1,22236600,1950710,0.0141141,2.02981,1.92215,1.13714
204895358,69059820,17536,343825,5696.11,8357030,851737,0.0165669,2.47724,2.24062,1.17122
204891629,69059820,16293,207080,9991.21,11680700,1424230,0.048248,6.87769,6.89185,0.229852
204892785,69059820,16709,769335,32823.4,44131500,4388630,0.0426646,5.70444,5.77376,0.298756
204891684,69059820,16302,168930,8128.91,9494380,1157040,0.04812,6.84926,6.85655,0.12435
204890563,69059820,16026,11201100,500925,750808000,68316600,0.044721,6.09908,6.17325,0.284775
204892738,69059820,16675,1954980,76593.6,119794000,10323700,0.0391788,5.28072,5.29254,0.144336
204894267,69059820,17188,906084,31730,47588800,4300020,0.0350188,4.74572,4.74951,0.264037
204885548,69059820,529,228898,12069.2,14207300,1636960,0.0527275,7.15147,7.23777,0.2547
204893003,69059820,16791,1158140,46306.7,62838100,6296130,0.0399838,5.43643,5.60713,0.306687
204896570,69059820,124372464,69938,1323.28,2941580,181526,0.0189207,2.59553,2.59553,0.119389
204892246,69059820,16469,2152600,71992.1,121384000,9773500,0.0334443,4.54033,4.77742,0.565476
204884299,69059820,132,62651.3,3325.04,3947570,443403,0.0530721,7.07731,7.0226,0.0947327
204891026,69059820,16157,239981,8357.73,14615600,1131910,0.0348266,4.71667,4.70948,0.217899
204894277,69059820,17193,209813,6153.45,10832300,822148,0.0293282,3.91847,3.91847,0.186582
204885455,69059820,507,56287800,2008910,3316350000,301289000,0.03569,5.35265,5.44427,0.565178
204894208,69059820,17156,9755770,292740,459555000,40731500,0.0300069,4.17512,4.13658,0.554711
204892777,69059820,16701,798251,38505.3,45176200,5468990,0.048237,6.85122,6.95514,0.22757
204884394,69059820,167,663709,25229,42611600,3361530,0.0380122,5.06476,5.06503,0.204324
204884421,69059820,181,2318090,141704,146920000,19679800,0.0611297,8.48965,8.57137,0.223785
204885434,69059820,496,357952,11923.4,19998300,1634690,0.0333102,4.56679,4.4363,0.338382
204889180,69059820,15722,978400,34735.1,47232500,5051960,0.035502,5.16349,5.18812,0.326359
204887945,69059820,10677,3582130,23372,203748000,3489460,0.0065246,0.97413,0.954198,0.652521
204885533,69059820,525,626598,33519.7,38057200,4703430,0.0534947,7.50629,7.563,0.211647
204884818,69059820,322,36601300,1274500,2085110000,171747000,0.0348211,4.69237,4.78546,0.43208
204896440,69059820,111220902,69725.6,3963.18,4124850,557671,0.0568397,7.99808,7.99808,0.0047608
204889486,69059820,15799,2638190,94528.3,159014000,13235100,0.0358308,5.01673,5.13666,0.428328
204893085,69059820,16848,807230,41937.5,49051400,5730590,0.0519524,7.09908,7.15719,0.239254
204894394,69059820,17247,69937.9,2678.19,3837930,362985,0.0382938,5.19011,5.19011,0.103207
204885447,69059820,503,3724210,162095,221829000,21876200,0.0435245,5.87406,6.18053,0.378825
204892884,69059820,16725,5304200,204691,281739000,27923300,0.0385904,5.26437,5.45241,0.32439
204888958,69059820,15688,133229,3040.11,5220710,499369,0.0228186,3.74819,3.75672,0.633241
204884311,69059820,139,34969,1246.69,1986540,183332,0.0356513,5.24269,0,0
204889209,69059820,15727,83182.8,3272.11,4257060,492290,0.0393364,5.91817,5.93019,0.331223
204892438,69059820,16561,932216,35577.2,58120700,4888320,0.0381641,5.24376,5.33796,0.211225
204889504,69059820,15803,1719910,63834.9,114526000,8754570,0.0371152,5.09013,5.11781,0.278423
204887627,69059820,1066,983426,27056.9,48662900,3955770,0.0275129,4.02244,4.0346,0.41049
204884455,69059820,201,297783,7816.49,14541300,1088300,0.026249,3.65468,3.6075,0.264591
204890857,69059820,16097,133810,6453.05,8883180,880487,0.0482254,6.58013,6.5666,0.103405
204886842,69059820,943,8371890,203767,388715000,29170900,0.0243394,3.48438,3.56707,0.695098
204890522,69059820,16012,15423600,809501,1004770000,111416000,0.0524847,7.22378,7.19587,0.213194
204894485,69059820,17298,1039260,43515.1,61009500,6018900,0.0418711,5.79151,5.56367,0.389009
204894360,69059820,17231,1445620,58104.1,84898300,8073210,0.0401931,5.58458,5.37444,0.427862
204890496,69059820,16002,53012200,2108720,2889260000,290324000,0.0397781,5.47656,5.42543,0.530956
204892458,69059820,16569,470534,16914.8,27042700,2267200,0.0359481,4.81834,5.01885,0.310474
204891170,69059820,16203,156017,7180.95,9242160,997603,0.0460268,6.39421,6.33676,0.338883
204889007,69059820,15695,49831.9,2922.28,3560320,451297,0.0586427,9.05637,9.06103,0.0178731
204893380,69059820,17011,103066,7590.41,6575480,1083980,0.0736457,10.5173,10.5182,0.0968135
204895588,69059820,17596,663828,19310.8,24395000,2836450,0.0290901,4.27287,4.6545,0.856911
204895056,69059820,17465,124267,8653.9,7837420,1239390,0.0696398,9.97365,9.98538,0.0807543
204892027,69059820,16376,38351800,1156020,2255830000,157131000,0.0301424,4.09708,4.26731,0.472777
204894280,69059820,17194,34969,1022.2,1768960,134227,0.0292316,3.83845,0,0
204892962,69059820,16765,203866,9687.05,12306900,1304970,0.0475168,6.40114,6.42583,0.153203
204889316,69059820,15767,2839750,98848.5,175490000,13525700,0.0348088,4.76298,5.06718,0.474468
204889893,69059820,15848,1018990,5737.69,21243800,844948,0.00563077,0.829202,0.924778,0.895266
204894600,69059820,17335,336679,5168.39,9905980,720249,0.0153511,2.13928,2.10514,0.607057
204884837,69059820,325,188341,3168.15,11732900,429405,0.0168213,2.27993,2.34181,0.329621
204894936,69059820,17438,1850890,62225.3,70324100,8817830,0.0336192,4.76411,4.54048,0.777394
204894330,69059820,17217,1278820,33794.1,49280700,4895030,0.026426,3.82777,3.9391,0.475392
204892611,69059820,16628,272872,16200.1,16048000,2260250,0.059369,8.28319,8.26292,0.250428
204886182,69059820,765,104509,4139.73,6246140,579494,0.0396113,5.54492,5.54278,0.177414
204888561,69059820,15617,781236,44333.2,44989600,6363350,0.0567475,8.14523,8.32094,0.356767
204893046,69059820,16824,521034,13407.1,29866400,1846780,0.0257317,3.54444,3.54464,0.207151
204892944,69059820,16752,2746430,95175.4,164225000,13203100,0.0346543,4.80737,4.9643,0.40049
204888284,69059820,15568,20630600,877217,1028740000,127551000,0.0425202,6.18261,6.36422,0.581727
204887976,69059820,10681,2821160,24838.4,181664000,3666150,0.00880432,1.29952,1.26256,0.643858
204887863,69059820,1126,46485.3,3258.19,3880690,512922,0.0700907,11.0341,11.0596,0.0282065
204887737,69059820,1093,8092730,355795,437483000,48883200,0.0439648,6.04039,6.11578,0.189077
204885959,69059820,635,503278,25446.4,34506900,3637410,0.0505613,7.22743,7.32004,0.13381
204885336,69059820,450,881632,3044.35,18794200,424563,0.00345308,0.481565,0.484763,0.479591
204889385,69059820,15785,3150810,129276,193441000,18045900,0.0410294,5.72737,5.79929,0.303964
204894829,69059820,17406,416164,22994.3,24494100,3455930,0.0552531,8.30426,8.31398,0.237187
204895578,69059820,17592,305634,7923.3,11826100,1195630,0.0259242,3.91196,4.15435,0.628128
204890051,69059820,15864,707815,9436.11,28286500,1376290,0.0133313,1.94442,1.99736,0.439945
204892046,69059820,16382,38202000,1148930,2247420000,156143000,0.0300751,4.0873,4.25461,0.47271
204890342,69059820,15935,2253760,87340.2,132948000,11977400,0.0387532,5.31443,5.19958,0.294787
204893012,69059820,16798,411654,16006.1,22996300,2173890,0.0388824,5.28088,5.28504,0.184752
204893279,69059820,16958,555839,25338.9,33455600,3532890,0.0455868,6.35596,6.33704,0.266548
204885923,69059820,612,2003320,49710,113266000,6989880,0.0248138,3.48915,3.47005,0.25978
204892052,69059820,16383,1641620,60616,97542200,8597220,0.0369244,5.23702,5.26482,0.196204
204895777,69059820,111220732,102753,7021.84,6800900,1026310,0.0683374,9.98813,9.97168,0.146523
204891092,69059820,16180,133771,3502.15,7817820,468006,0.0261802,3.49857,3.5492,0.144626
204892357,69059820,16511,19192.8,1043.78,1145680,145241,0.0543843,7.56747,0,0
204893674,69059820,17112,348917,12916.3,19901400,1765930,0.0370183,5.06117,5.05943,0.171226
204886544,69059820,879,9022990,307014,498513000,43546000,0.0340257,4.82612,4.66672,0.422179
204886214,69059820,781,68215.6,2488.66,4193320,343297,0.0364822,5.03252,5.0252,0.114314
204886389,69059820,845,1934320,62767.1,112697000,8793800,0.0324492,4.54621,4.66404,0.292437
204893367,69059820,17004,1766410,83937.5,95632800,11600700,0.0475188,6.56742,6.86515,0.355073
204884521,69059820,228,2619840,84453.6,141337000,12906700,0.0322362,4.92653,4.99074,0.679494
204885590,69059820,541,104706,5458.39,6832310,742268,0.0521307,7.08907,7.08778,0.0823246
204888249,69059820,182305709,939831,44729.3,60292800,5895480,0.0475929,6.27292,6.33157,0.197133
204889432,69059820,15792,1858960,66727.4,115476000,9139020,0.0358951,4.91621,4.93656,0.251124
204893378,69059820,17010,56114.1,3356.27,3234170,466855,0.0598116,8.31976,8.31994,0.00852251
204895553,69059820,17578,25932.1,2159.1,1772770,327995,0.0832597,12.6482,0,0
204884675,69059820,292,168549,8473.14,9789850,1194960,0.0502711,7.0897,7.13917,0.391757
204886217,69059820,783,435808,23172.3,27743200,3073450,0.053171,7.05231,6.99925,0.18465
204895599,69059820,17606,23472.8,266.528,404918,35734.9,0.0113548,1.5224,0,0
204887147,69059820,987,17129900,776955,915861000,108309000,0.0453566,6.32281,6.42401,0.344192
204888933,69059820,15683,69735.2,1787.43,2294060,265776,0.0256316,3.81121,3.81603,0.620518
204888205,69059820,10722,11028200,168722,693708000,25062300,0.0152991,2.27256,2.28522,0.537957
204891698,69059820,16309,20341200,659179,1142770000,91537900,0.032406,4.50012,4.55919,0.565656
204889594,69059820,15816,925272,29198.2,41158000,4197710,0.0315563,4.53673,4.87838,0.718296
204890555,69059820,16024,5499310,180840,296865000,25770500,0.0328841,4.68613,4.73336,0.338406
204888551,69059820,15613,816200,44679,45717800,6414370,0.0547403,7.85882,8.05703,0.397773
204894797,69059820,17400,2175270,111571,120133000,16258700,0.0512907,7.47433,7.53602,0.243685
204893132,69059820,16875,264734,7960.03,15685400,1132110,0.030068,4.27641,4.24129,0.258221
204894590,69059820,17328,914487,31880.8,42890000,4533750,0.0348619,4.95769,4.83248,0.527746
204884518,69059820,226,2642200,122362,154774000,16995700,0.0463107,6.4324,6.71299,0.346338
204886026,69059820,679,1930330,124759,115944000,17602300,0.064631,9.11878,9.12412,0.24681
204884292,69059820,127,1855570,53142.2,107629000,7105170,0.0286392,3.8291,4.07492,0.4755
204894521,69059820,17314,18850.1,1153.91,1178130,162426,0.061215,8.61672,0,0
204894656,69059820,17358,73660.5,1317.6,2988860,181421,0.0178875,2.46293,2.32392,0.520145
204893160,69059820,16896,384479,7891.72,17026200,1083020,0.0205258,2.81686,2.81717,0.276796
204893618,69059820,17098,745966,6765.39,28638400,936105,0.00906931,1.25489,1.30583,0.648004
204887332,69059820,1042,1313020,52640.1,76453400,7213340,0.0400909,5.49371,5.37043,0.341907
204892661,69059820,16658,37163300,1449730,2274630000,198294000,0.0390098,5.33575,5.42953,0.325091
204895361,69059820,17538,3659990,161901,170289000,23641500,0.0442353,6.45944,6.68158,0.581242
204893905,69059820,17132,640054,22964,34107600,3133860,0.0358783,4.89624,4.94544,0.269375
204894953,69059820,17443,1287200,47047.9,51389800,6689730,0.0365506,5.19713,4.93953,0.790325
204892759,69059820,16686,1795330,81655,111562000,10985700,0.0454818,6.11905,6.12539,0.242384
204885084,69059820,347,517472,33359.9,34569900,4968250,0.0644671,9.601,9.58707,0.288018
204889200,69059820,15726,83182.8,3272.11,4257060,492290,0.0393364,5.91817,5.93019,0.331223
204892181,69059820,16412,588247,16852.2,32085800,2222040,0.0286483,3.77739,3.81893,0.185915
204892260,69059820,16482,597675,26617.4,37538500,3721060,0.0445349,6.22589,6.1481,0.214948
204893118,69059820,16868,1277900,73717.2,78571700,10262200,0.0576863,8.03055,8.25621,0.244226
204894319,69059820,17213,692993,31517.7,38712800,4455490,0.0454806,6.42933,6.48456,0.147239
204886127,69059820,731,3608110,211113,221576000,29160600,0.0585108,8.08197,8.00013,0.252113
204888344,69059820,15582,22047.7,835.458,1021740,134843,0.0378933,6.11596,0,0
204894229,69059820,17167,617989,20029.6,34921100,2785600,0.0324109,4.50752,4.31705,0.439688
204895050,69059820,17463,529286,34403.2,33283400,5070700,0.0649992,9.58027,9.55651,0.128291
204886922,69059820,951,2449940,39179.8,159846000,5634050,0.0159922,2.29967,2.29671,0.203495
204884383,69059820,157,1919630,94180.5,106933000,13983300,0.0490617,7.28436,7.28429,0.54147
204884893,69059820,337,5520260,235095,337336000,32822400,0.0425877,5.94581,5.77852,0.393047
204885135,69059820,374,1042510,28370.6,54689500,3911930,0.0272137,3.75242,3.76307,0.271445
204886594,69059820,886,14015700,510401,826422000,70345100,0.0364163,5.01901,4.92944,0.316851
204893145,69059820,16886,294070,11617.8,17495200,1665440,0.039507,5.66343,5.58501,0.349913
204893321,69059820,16986,2733210,117621,148897000,16090200,0.043034,5.88694,5.91585,0.24832
204895847,69059820,111220788,591072,20202.5,32511800,2793000,0.0341794,4.72532,4.43991,0.477856
204892203,69059820,16430,1806340,35534.6,101324000,4713170,0.0196721,2.60923,2.62811,0.367235
204885770,69059820,590,2441950,83784.6,146160000,11533800,0.0343105,4.72318,4.72747,0.321443
204890850,69059820,16096,59726,2411.59,3648930,328770,0.0403775,5.50463,5.50461,0.0856967
204884387,69059820,160,3058310,84840.1,152778000,11577500,0.0277408,3.78558,3.83986,0.570765
204892994,69059820,16786,157015,6106.91,9553270,879795,0.0388937,5.60324,5.71049,0.246546
204893272,69059820,16954,1008750,36220.8,58680900,5032560,0.0359068,4.98893,4.80141,0.46435
204895356,69059820,17535,29798.3,1276.87,1632710,193053,0.0428503,6.47864,0,0
204886475,69059820,868,104486,2904.89,6820680,415350,0.0278017,3.97518,3.97272,0.236317
204891196,69059820,16216,648218,43433.5,44552500,6199520,0.0670045,9.56395,9.6323,0.188199
204889613,69059820,15819,9599130,303089,543525000,41346800,0.0315746,4.30735,4.29107,0.411638
204893800,69059820,17126,1047230,35114.4,55417400,4803110,0.0335308,4.5865,4.58796,0.279496
204891670,69059820,16300,31819,1710.68,1822350,236465,0.0537628,7.43156,0,0
204895564,69059820,17585,90720.3,6777.49,5797280,998803,0.0747075,11.0097,11.0748,0.0699273
204885108,69059820,362,4119760,152731,238656000,20274900,0.0370729,4.92137,5.11621,0.358875
204885915,69059820,607,2824540,32603.5,114469000,4468850,0.0115429,1.58215,1.57618,0.791794
204892449,69059820,16565,689156,24947.4,43610500,3442400,0.0361999,4.99509,5.00364,0.148404
204895886,69059820,111220798,1455980,54295.1,73805500,7464750,0.0372911,5.12695,5.12062,0.280993
204884573,69059820,256,1035700,39990.9,56318400,5368990,0.0386126,5.18395,5.26482,0.298035
204891140,69059820,16193,960508,38795.4,60088800,5329360,0.0403905,5.54848,5.45135,0.302799
204892954,69059820,16758,26242.6,1365.61,1540600,183315,0.0520379,6.9854,0,0
204891543,69059820,16279,20050.1,1487.17,1510260,224751,0.0741727,11.2094,0,0
204893274,69059820,16956,1008750,36220.8,58680900,5032560,0.0359068,4.98893,4.80141,0.46435
204886555,69059820,880,278186,20585.8,18107900,2945510,0.074,10.5883,10.6047,0.0799774
204890660,69059820,16065,2026140,78859.6,123673000,10605400,0.0389212,5.23432,5.21779,0.317398
204892976,69059820,16773,1127510,39420.6,65735000,5336470,0.0349625,4.73297,4.76108,0.384568
204894160,69059820,17142,104907,1887.06,4405330,255746,0.0179879,2.43784,2.43784,0.224692
204895818,69059820,111220764,18845.6,1097.3,1144290,154461,0.0582257,8.1961,0,0
204893062,69059820,16829,42997800,789190,2763450000,115649000,0.0183542,2.68964,2.72612,0.527671
204886143,69059820,743,383899,20285.9,25180600,2876100,0.0528419,7.49181,7.48843,0.224615
204893386,69059820,17014,271251,14161.3,15038400,1946780,0.0522073,7.17705,7.19737,0.119802
204887286,69059820,1033,3940670,49720.5,248347000,7326790,0.0126172,1.85927,1.81436,0.480377
204892172,69059820,16407,275925,15424.2,16371000,2128550,0.0559001,7.71422,7.82862,0.308567
204885459,69059820,509,3075870,97997.5,178924000,13822700,0.03186,4.4939,4.5908,0.316757
204886899,69059820,950,238272,7045.15,12954500,957309,0.0295677,4.01772,3.9847,0.209596
204889554,69059820,15808,69732.5,2772.14,4674350,377823,0.0397539,5.41817,5.41846,0.134122
204887325,69059820,1041,2477450,28958.1,145338000,4385700,0.0116887,1.77025,1.76365,0.527056
204884644,69059820,286,282756,11920.6,14263400,1879660,0.0421587,6.64766,6.59984,0.475768
204887704,69059820,1084,2305840,67310.1,135901000,9322020,0.0291911,4.04278,4.05997,0.262024
204894408,69059820,17256,1489580,54475,78031600,7439610,0.0365707,4.99444,4.99572,0.210395
204884496,69059820,218,1933770,44075.9,117919000,5963850,0.0227927,3.08405,3.14109,0.473171
204892264,69059820,16489,3996890,155588,225579000,21613700,0.0389273,5.40764,5.68729,0.472137
204893299,69059820,16972,558668,32506.6,34375800,4559690,0.0581859,8.16171,8.16325,0.128119
204889134,69059820,15715,132152,5699.35,6743810,839265,0.0431272,6.35075,6.43552,0.508564
