id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204228643,69012801,111220766,979132,1402.86,29482600,170397,0.00143276,0.174028,0.174028,0.510753
204214227,69012801,593,1627730,407.974,42371400,56322.8,0.000250639,0.034602,0.0330273,0.742528
204219233,69012801,15806,768659,540.532,21005700,65660.6,0.000703215,0.0854223,0.0854321,0.804253
204219659,69012801,15859,734349,856.28,27433600,112672,0.00116604,0.15343,0.15343,0.464113
204224601,69012801,16674,1993230,5098.24,92807300,667400,0.00255777,0.334833,0.334833,0.24337
204227517,69012801,17251,2866980,2492.67,77442000,312452,0.000869443,0.108983,0.108974,0.660016
204212564,69012801,409,1864070,8003.14,90131900,1117000,0.00429338,0.599226,0.594103,0.68284
204228390,69012801,111220638,699380,2533.87,27680700,327184,0.00362302,0.467819,0.467819,0.345408
204226456,69012801,16934,489566,213.335,22179500,28392.3,0.000435764,0.0579948,0.0579948,0.323156
204228119,69012801,17510,208880,245.211,3701800,31553.7,0.00117393,0.151061,0.151018,0.648218
204215625,69012801,747,174845,1034.21,6979190,155227,0.00591499,0.887798,0.887798,0.402269
204218345,69012801,15592,244783,270.695,8361380,33369.7,0.00110586,0.136324,0.136324,0.292363
204223722,69012801,16434,1293850,5065.48,54839700,784518,0.00391504,0.606343,0.606343,1.1428
204224286,69012801,16605,209814,683.918,8365960,100853,0.00325964,0.480678,0.480678,0.265755
204226080,69012801,16879,1713480,6721.7,65104900,865280,0.00392283,0.504983,0.504983,0.579207
204221048,69012801,16069,5350260,24363.7,261562000,3279700,0.00455375,0.612999,0.612999,0.252585
204223457,69012801,16395,29269100,76869.5,1295830000,11752700,0.00262631,0.401542,0.401542,1.44755
204224370,69012801,16623,4720820,8190.09,175704000,1040780,0.00173489,0.220466,0.220466,0.515197
204226969,69012801,17009,174845,1100.68,6671700,141749,0.0062952,0.810712,0.810712,0.159812
204216412,69012801,891,209814,2006.05,9474290,267687,0.00956109,1.27583,1.27583,0.365337
204224079,69012801,16546,104907,354.639,4928820,48771.3,0.00338051,0.4649,0.4649,0.735665
204226105,69012801,16882,1328820,4294.2,50136300,544545,0.00323158,0.409795,0.409795,0.324994
204218621,69012801,15623,3493590,5943.9,108749000,742242,0.00170138,0.212459,0.212492,0.574753
204225082,69012801,16705,2902430,9399.38,123666000,1255920,0.00323845,0.432712,0.432712,0.707821
204227043,69012801,17042,1363790,3086.8,50943800,384054,0.00226339,0.281608,0.281608,0.33266
204227464,69012801,17218,804063,97.7866,16944700,13219.1,0.000121616,0.0164403,0.0164396,0.889558
204218049,69012801,10700,1084040,2409.37,48251200,338966,0.00222259,0.312688,0.312688,0.361145
204213098,69012801,485,55705600,63781.6,2457180000,8366520,0.00114498,0.150192,0.150192,1.19503
204210692,69012801,169,524535,916.069,18446400,119838,0.00174644,0.228465,0.228465,1.34384
204215550,69012801,715,1188710,945.545,27657000,117884,0.000795439,0.0991698,0.0991799,0.878979
204224604,69012801,16675,1993230,5098.24,92807300,667400,0.00255777,0.334833,0.334833,0.24337
204225242,69012801,16751,3916530,14894.7,157288000,2030620,0.00380304,0.518474,0.518474,0.926741
204223594,69012801,16420,489566,484.463,19308500,74247.7,0.000989576,0.15166,0.15166,0.807915
204210998,69012801,239,4895660,11969.9,204421000,1820310,0.002445,0.371822,0.371822,1.52956
204218172,69012801,182305693,537127,340.029,14470000,50381.9,0.000633052,0.0937988,0.0945279,0.994389
204223825,69012801,16457,139876,349.081,6140590,47389.5,0.00249565,0.338796,0.338796,0.350236
204228365,69012801,111220574,69938,240.245,3225070,32555.5,0.00343511,0.465491,0.465491,0.13942
204211341,69012801,267,104907,1021.01,4575570,135563,0.00973257,1.29222,1.29222,0.0558558
204227710,69012801,17313,2552330,2486.8,73988900,317986,0.000974327,0.124587,0.124579,0.938433
204211205,69012801,248,489566,366.849,10495000,49641.9,0.000749336,0.1014,0.1014,1.09472
204219538,69012801,15849,1816470,7241.78,70052500,951081,0.00398672,0.523587,0.523641,0.50748
204210330,69012801,122,1747260,1834.49,44369000,230958,0.00104992,0.132183,0.132126,0.634694
204222968,69012801,16345,1678510,5423.79,69846000,782325,0.00323131,0.466083,0.466083,1.12055
204228465,69012801,111220724,664411,1753.14,28579800,224283,0.00263863,0.337566,0.337566,0.357267
204223706,69012801,16433,4301190,30788.1,199681000,4871490,0.00715805,1.13259,1.13259,0.752488
204228172,69012801,17543,139813,128.429,7203750,16552.3,0.000918577,0.118389,0.118388,0.18301
204213065,69012801,472,349690,338.543,12299300,43566.9,0.000968123,0.124587,0.124587,0.519636
204218585,69012801,15613,664172,980.198,21631500,120684,0.00147582,0.181707,0.181709,0.593649
204210461,69012801,136,6154540,7396.67,195365000,939922,0.00120182,0.15272,0.15272,0.673484
204226375,69012801,16928,2867460,2946.7,128449000,396636,0.00102763,0.138323,0.138323,1.15074
204218740,69012801,15680,661991,1192.67,19351400,147600,0.00180164,0.222963,0.223026,0.259801
204217189,69012801,988,1538630,5449.9,76001300,728951,0.00354205,0.473767,0.473766,0.657318
204220921,69012801,16023,11122100,4403.85,323147000,641458,0.000395954,0.057674,0.0599202,1.14663
204227880,69012801,17355,7098200,14270.2,258373000,1891080,0.00201039,0.266416,0.266409,0.529278
204221787,69012801,16192,1328820,2893.93,51053500,403146,0.00217782,0.303386,0.303386,0.453464
204227444,69012801,17205,69937.9,20.6271,1687570,2620.52,0.000294935,0.0374693,0.0374692,0.60687
204228025,69012801,17437,3861250,5966.81,108181000,750413,0.00154531,0.194344,0.194111,0.771853
204212066,69012801,348,2692610,10156.8,102264000,1345110,0.00377208,0.499554,0.499554,0.907282
204220897,69012801,16016,83711800,130122,3665790000,18127100,0.00155441,0.216542,0.213884,1.09392
204227381,69012801,17167,664411,1753.14,28579800,224283,0.00263863,0.337566,0.337566,0.357267
204227047,69012801,17044,1363790,3086.8,50943800,384054,0.00226339,0.281608,0.281608,0.33266
204219273,69012801,15811,5245270,17628.1,202045000,2203130,0.00336076,0.420022,0.420015,1.02444
204222078,69012801,16240,69938,140.076,2555130,17057.5,0.00200286,0.243895,0.243895,0.070757
204213974,69012801,559,1398760,2966.29,53889300,385913,0.00212066,0.275896,0.275896,0.569441
204217172,69012801,985,25387700,34923,936632000,4713840,0.00137559,0.185674,0.184789,1.12642
204217156,69012801,982,209814,757.258,8306030,96538.7,0.00360919,0.460116,0.460116,0.218279
204210862,69012801,203,104907,240.362,3631210,31289.6,0.00229119,0.29826,0.29826,0.866877
204228783,69012801,112892265,139876,543.09,5272110,71244.2,0.00388265,0.509339,0.509339,0.407142
204211634,69012801,287,34969,28.9786,1196010,3537.28,0.000828693,0.101155,0,0
204222360,69012801,16264,629442,1367.05,22432300,166327,0.00217185,0.264246,0.264246,0.222595
204215471,69012801,693,664158,935.885,21119200,115531,0.00140913,0.173951,0.17394,0.315672
204221027,69012801,16055,1223920,8534.58,69864100,1196970,0.00697318,0.977987,0.977987,0.383325
204222526,69012801,16300,34969,84.2101,1134880,10438.4,0.00240814,0.298505,0,0
204214032,69012801,566,2093590,1124.54,51416300,136436,0.000537137,0.0651683,0.0650832,0.834347
204225840,69012801,16846,1713480,9935.7,69478800,1325110,0.00579854,0.773346,0.773346,0.726265
204226614,69012801,16954,1084040,6489.22,48587500,857036,0.00598615,0.790595,0.790595,0.384704
204210289,69012801,112,69938,65.1671,2856410,8341.69,0.000931784,0.119273,0.119273,0.161854
204220405,69012801,15919,7868020,79497.7,301604000,10442300,0.0101039,1.32718,1.32718,0.689276
204219749,69012801,15872,839256,1309.31,33299300,169893,0.00156008,0.202433,0.202433,0.556058
204227648,69012801,17286,69880.5,28.5325,1281890,3977.01,0.000408304,0.0569115,0.0569118,0.371275
204205297,69012801,15,209814,56.4387,8445020,7178.04,0.000268994,0.0342114,0.0342114,0.545635
204210022,69012801,77,69938,220.295,2741350,28353.2,0.00314985,0.405405,0.405405,0.19641
204222504,69012801,16295,209814,458.322,6821980,57566.8,0.00218442,0.274371,0.274371,0.22508
204228032,69012801,17444,1457680,1604.24,39001300,200064,0.00110054,0.137248,0.137082,0.630602
204228441,69012801,111220698,559504,624.828,18328000,76243.9,0.00111675,0.13627,0.13627,0.5892
204215482,69012801,698,103224000,527647,3642410000,70839400,0.00511168,0.68627,0.685211,1.07268
204227163,69012801,17079,1328820,3762.81,45492100,480145,0.00283169,0.361332,0.361332,0.471637
204227398,69012801,17175,559504,1405.36,18962800,173485,0.00251179,0.310069,0.310069,0.291856
204213260,69012801,489,104907,144.901,3850060,17734.3,0.00138123,0.169048,0.169048,0.263487
204219219,69012801,15803,1748450,2859.92,69235000,352370,0.00163569,0.201533,0.201533,0.464493
204215953,69012801,828,6294420,26833.3,294674000,3579160,0.00426303,0.568624,0.568624,0.391586
204225870,69012801,16849,419628,2172.92,17046300,281653,0.00517821,0.671196,0.671196,0.146304
204219694,69012801,15864,769212,1071.47,24490500,142562,0.00139294,0.185335,0.185326,0.636774
204212800,69012801,425,1117250,2447.02,46489000,326306,0.00219022,0.292062,0.291689,0.840042
204216597,69012801,927,104907,511.744,4698540,66545.3,0.00487808,0.634327,0.634326,0.142252
204210166,69012801,99,1538640,4791.86,58488800,622957,0.00311436,0.404876,0.404876,0.565696
204215270,69012801,636,1084040,1994.81,48591100,285876,0.00184017,0.263713,0.263713,0.57084
204220394,69012801,15917,7868020,79497.7,301604000,10442300,0.0101039,1.32718,1.32718,0.689276
204214109,69012801,578,594473,556.852,22978000,68262.5,0.000936715,0.114829,0.114829,0.329916
204213367,69012801,502,11644700,41098.1,478548000,5502490,0.00352935,0.472533,0.472533,0.637814
204219256,69012801,15808,69938,127.627,2823020,15684.2,0.00182486,0.224259,0.224259,0.639363
204225420,69012801,16764,944163,3665.66,40202800,508071,0.00388244,0.538118,0.538118,0.75922
204227462,69012801,17217,804063,97.7866,16944700,13219.1,0.000121616,0.0164403,0.0164396,0.889558
204217987,69012801,10695,699380,1030.71,27358000,138089,0.00147376,0.197445,0.197445,0.30771
204220827,69012801,16000,558797,341.571,15033600,42494.5,0.000611262,0.0760464,0.0760116,0.450975
204225556,69012801,16796,34969,228.729,1380290,30343.3,0.00654092,0.86772,0,0
204228728,69012801,111220850,769318,785.655,27289200,99316.4,0.00102124,0.129097,0.129097,0.458356
204221017,69012801,16052,1574620,3405.33,76860200,482979,0.00216264,0.306728,0.304003,0.382857
204228711,69012801,111220830,1643120,2901.39,49932200,378287,0.00176578,0.230224,0.230207,0.659555
204227000,69012801,17028,629442,380.986,24791600,48968.8,0.000605276,0.0777972,0.0777972,0.554897
204228190,69012801,17552,104907,56.9093,3720850,7070.94,0.000542474,0.067402,0.067402,0.291188
204227903,69012801,17365,314721,559.826,12406600,72511.9,0.0017788,0.230401,0.230401,0.35823
204221791,69012801,16193,1084040,2139.84,46621200,293500,0.00197395,0.270747,0.270747,0.401489
204224163,69012801,16569,489566,1705.32,21557200,235965,0.00348333,0.481989,0.481989,0.444768
204227208,69012801,17096,874225,717.425,33534700,90882.7,0.000820642,0.103958,0.103958,0.895469
204220818,69012801,15998,1817130,1589.66,52361600,195719,0.000874819,0.107708,0.10767,0.690967
204223695,69012801,16432,2168080,2953.23,101950000,435224,0.00136214,0.200742,0.200742,1.01148
204224134,69012801,16563,69938,521.311,2939380,77179.8,0.0074539,1.10355,1.10355,0.302242
204228134,69012801,17523,768739,681.224,19841600,85604.6,0.000886159,0.111357,0.111346,0.95298
204210494,69012801,139,2622670,14443.1,110470000,1881410,0.00550703,0.717364,0.717363,0.722546
204209964,69012801,50,244783,2708.83,11514000,415955,0.0110662,1.69928,1.69928,0.459528
204227518,69012801,17253,2866980,2492.67,77442000,312452,0.000869443,0.108983,0.108974,0.660016
204228169,69012801,17541,139813,128.429,7203750,16552.3,0.000918577,0.118389,0.118388,0.18301
204227376,69012801,17164,1084040,2839.86,44216200,362776,0.0026197,0.334652,0.334652,0.38943
204210058,69012801,83,607203,367.074,6518450,47109.7,0.000604533,0.0775847,0.0779103,0.694764
204223526,69012801,16409,17904100,18725.9,772094000,2676070,0.0010459,0.149466,0.149466,1.23689
204212303,69012801,377,139876,717.013,7064370,95879.1,0.00512606,0.685458,0.685458,0.155882
204211010,69012801,240,454597,145.418,8886280,19117,0.000319884,0.0420526,0.0420526,1.31974
204224060,69012801,16539,1468700,4037.5,68126900,568108,0.00274903,0.38681,0.38681,0.592329
204216848,69012801,951,1643540,2539.53,70509100,432628,0.00154515,0.263229,0.263229,0.932385
204221426,69012801,16169,12204200,44133.1,518019000,5886330,0.00361623,0.482321,0.482321,0.688171
204223077,69012801,16365,769318,1707.04,28659300,215548,0.0022189,0.28018,0.28018,0.295725
204226700,69012801,16957,524535,2985.56,24078100,397012,0.00569182,0.756884,0.756884,0.518378
204227155,69012801,17075,349690,698.924,12374100,89086.1,0.0019987,0.254757,0.254757,0.37964
204227477,69012801,17227,244783,430.784,10203100,54401.1,0.00175986,0.222242,0.222242,0.330704
204210880,69012801,210,139876,217.428,4774360,27478.4,0.00155443,0.196448,0.196448,0.271969
204223796,69012801,16448,139876,75.8791,5845740,11464.3,0.000542474,0.0819607,0.0819607,0.347628
204228694,69012801,111220816,314721,559.826,12406600,72511.9,0.0017788,0.230401,0.230401,0.35823
204226165,69012801,16893,1223920,1605.98,41303200,202929,0.00131217,0.165803,0.165803,0.567976
204213091,69012801,481,454068,1242.58,14684500,167439,0.00273654,0.368753,0.368648,0.989689
204217438,69012801,1050,839256,13947.9,36732200,1859010,0.0166194,2.21507,2.21507,0.586331
204219240,69012801,15807,698721,412.905,18182700,49976.4,0.000590944,0.0715255,0.0715495,0.609894
204224202,69012801,16581,699380,3811.57,32074900,545891,0.00544993,0.780536,0.780536,0.765081
204225599,69012801,16802,34969,131.015,1197080,16972,0.00374661,0.485344,0,0
204212819,69012801,426,769318,705.54,28149700,91908.7,0.000917097,0.119468,0.119468,0.396227
204225959,69012801,16862,139876,1103.98,5607900,163747,0.00789253,1.17066,1.17066,0.376357
204227622,69012801,17274,104787,32.987,2157700,4646.44,0.000314802,0.0443419,0.044337,0.412554
204227995,69012801,17412,34868.8,89.4399,764469,11680.4,0.00256504,0.334981,0,0
204219103,69012801,15779,174845,236.64,6963570,32780.2,0.00135343,0.187482,0.187482,0.22147
204222015,69012801,16231,559504,1579.59,21354600,196333,0.0028232,0.350905,0.350905,0.495823
204228185,69012801,17549,978196,737.431,38003300,95981.6,0.000753868,0.098121,0.0981906,0.520361
204209946,69012801,39,7728150,18194.5,346312000,2514560,0.00235431,0.325376,0.325376,0.664009
204216857,69012801,952,4895660,23148.7,198646000,2980050,0.00472841,0.608713,0.608713,0.585906
204223244,69012801,16394,524535,4989.6,24988900,715395,0.00951242,1.36387,1.36387,0.426439
204227359,69012801,17156,9021670,9759.96,270398000,1220650,0.00108184,0.135302,0.135298,0.999081
204218030,69012801,10698,559504,1501.98,26891600,205640,0.00268448,0.36754,0.36754,0.441571
204225133,69012801,16715,34969,366.72,1687170,51222.5,0.010487,1.4648,0,0
204226343,69012801,16926,6803370,5668.81,301362000,775380,0.000833236,0.11397,0.113964,1.72237
204221031,69012801,16060,21908400,77367,806339000,10887600,0.00353139,0.496961,0.495914,0.739547
204222064,69012801,16239,804287,1673.13,29362600,203272,0.00208027,0.252735,0.252735,0.281517
204212198,69012801,366,419628,153.909,16083500,19502.3,0.000366774,0.0464752,0.0464752,1.51258
204219368,69012801,15828,7553300,14959.1,307350000,1893200,0.00198047,0.250645,0.250645,0.763199
204215373,69012801,667,384659,4770.13,16988700,732703,0.0124009,1.90481,1.90481,0.26626
204227012,69012801,17031,1853360,4373.6,80637000,562657,0.00235983,0.303588,0.303588,0.439778
204220495,69012801,15937,5696210,8550.78,168296000,1155270,0.00150113,0.202815,0.202703,0.971631
204227063,69012801,17049,69938,154.952,2610260,18768.5,0.00221557,0.268359,0.268359,0.0590358
204227027,69012801,17038,2517770,5024.36,102640000,639526,0.00199556,0.254005,0.254005,0.457882
204227688,69012801,17304,2342920,5685.87,80268700,745423,0.00242683,0.31816,0.31816,0.531632
204227986,69012801,17406,34969,29.1582,1138920,3740.26,0.000833829,0.106959,0,0
204224090,69012801,16548,1503670,7195.78,70322300,1038320,0.00478549,0.690528,0.690528,0.944421
204212920,69012801,440,629442,2448.26,27796900,335775,0.00388957,0.533448,0.533448,0.186642
204219534,69012801,15848,1113830,3380.99,38278200,432219,0.00303546,0.388047,0.388179,0.31137
204225900,69012801,16852,419628,4920.7,19960600,663644,0.0117263,1.58151,1.58151,0.24365
204216634,69012801,931,1503450,858.094,34959000,114712,0.000570751,0.0762994,0.076293,1.28227
204215968,69012801,835,7658010,21495.5,304365000,2772720,0.00280693,0.362068,0.362067,0.596305
204217035,69012801,966,1119010,985.543,38419200,126721,0.00088073,0.113245,0.113245,0.842359
204226737,69012801,16961,979132,3679.66,38787700,474252,0.00375809,0.484359,0.484359,0.345113
204224182,69012801,16574,384659,1373.72,17297200,187626,0.00357126,0.487773,0.487773,0.484364
204214057,69012801,571,2203050,5162.87,90601100,710943,0.00234351,0.322709,0.322709,1.4913
204225138,69012801,16716,1433730,5956.52,58509400,799479,0.00415457,0.557622,0.557622,0.545131
204227962,69012801,17396,454496,608.412,13347100,74693.3,0.00133865,0.164343,0.164379,0.657515
204227473,69012801,17224,489566,676.638,18614800,86350.5,0.00138212,0.176382,0.176382,0.456764
204214200,69012801,590,1573600,3848.49,67409300,501933,0.00244565,0.31897,0.31897,0.533045
204220064,69012801,15898,2762550,4432.66,97199100,568176,0.00160455,0.205671,0.205671,0.85456
204216407,69012801,890,594473,3562.39,24148900,467690,0.00599252,0.786731,0.786731,0.488156
204217515,69012801,1070,5699890,9986.01,327002000,1383810,0.00175197,0.242778,0.242777,0.513113
204215424,69012801,682,664411,1388.84,27165600,180922,0.00209033,0.272305,0.272305,0.500048
204219562,69012801,15855,8322620,8249.59,366917000,1093260,0.000991225,0.13136,0.13136,0.950896
204218917,69012801,15738,606755000,1843280,24587600000,255735000,0.00303793,0.421481,0.419905,1.29352
204216534,69012801,914,34969,53.5069,1212800,6516.34,0.00153012,0.186346,0,0
204213097,69012801,484,629442,2394.94,25994300,402570,0.00380485,0.639567,0.639567,0.490583
204214247,69012801,596,1642790,2443.3,52630300,306103,0.00148729,0.186332,0.18633,0.815677
204217599,69012801,1090,2622450,5970.73,145646000,839774,0.00227678,0.320225,0.320226,0.392038
204217952,69012801,10689,6159950,3468.21,166039000,434739,0.000563025,0.070575,0.0696876,1.5006
204228645,69012801,111220768,139876,244.245,4304410,29846.2,0.00174616,0.213376,0.213376,0.186793
204227145,69012801,17066,1398760,2091.28,45668600,261967,0.00149509,0.187285,0.187285,0.409867
204225908,69012801,16853,34969,414.008,1676800,55775.1,0.0118393,1.59499,0,0
204225972,69012801,16864,2238020,13518.1,91893800,1804430,0.00604022,0.806264,0.806264,0.501622
204225143,69012801,16717,1433730,5956.52,58509400,799479,0.00415457,0.557622,0.557622,0.545131
204218334,69012801,15589,2692380,4984.58,93643900,614547,0.00185137,0.228254,0.228247,0.480937
204225092,69012801,16707,769318,1985.37,32736900,263936,0.00258068,0.343078,0.343078,0.255035
204212083,69012801,354,58497400,88642.1,2000030000,11432900,0.00151532,0.195442,0.195324,0.795799
204227605,69012801,17265,209784,171.721,5616560,22110.3,0.00081856,0.105395,0.105395,0.437107
204228416,69012801,111220668,69938,132.621,2657390,16854.9,0.00189627,0.240998,0.240998,0.0805982
204228346,69012801,17603,34900,41.7482,1960830,5487.17,0.00119622,0.157225,0,0
204225947,69012801,16860,174845,1027.19,7909750,135678,0.00587488,0.775989,0.775989,0.184792
204209985,69012801,64,384659,480.196,14232700,74006.7,0.00124837,0.192396,0.192396,0.758121
204228019,69012801,17431,1014080,1297.18,32434800,165215,0.00127918,0.162922,0.162923,0.458527
204212079,69012801,353,2494890,5376.62,117968000,746459,0.00215505,0.299195,0.286487,0.736034
204222613,69012801,16317,909194,686.931,35222400,87830.5,0.000755539,0.0966026,0.0966026,0.628847
204226324,69012801,16925,6803370,5668.81,301362000,775380,0.000833236,0.11397,0.113964,1.72237
204212974,69012801,448,699380,8084.41,27488900,1449950,0.0115594,2.07319,2.07319,0.570012
204221728,69012801,16184,34969,79.469,1660450,10541.8,0.00227256,0.301461,0,0
204215308,69012801,647,4368420,2359.78,105246000,321579,0.00054019,0.0736146,0.0735775,0.960976
204225585,69012801,16800,139876,460.583,4876500,58663.6,0.00329279,0.419397,0.419397,0.715539
204210314,69012801,120,664411,1017.53,23940100,130712,0.00153148,0.196733,0.196733,0.48689
204215982,69012801,839,174845,188.29,6917340,24339.8,0.0010769,0.139208,0.139208,0.890541
204216173,69012801,873,139549,40.2908,3732770,5568.36,0.000288722,0.0399026,0.0399432,0.323625
204223113,69012801,16377,69938,565.897,2918650,79765.4,0.00809141,1.14052,1.14052,0.326989
204215553,69012801,718,2622680,595.409,115949000,80510.5,0.000227023,0.0306979,0.0306979,1.04839
204218857,69012801,15698,104901,99.2741,2837440,12273.5,0.000946357,0.117,0.117001,0.247229
204221447,69012801,16172,3566840,6925.4,149409000,965106,0.00194161,0.270577,0.270577,0.584196
204227314,69012801,17139,524535,415.819,16295400,51709.5,0.000792738,0.0985815,0.0985815,0.456858
204227728,69012801,17326,452804,197.674,9954490,25293.2,0.000436555,0.0558591,0.0558708,0.611455
204216431,69012801,894,1833770,2107.83,72066900,284390,0.00114945,0.155085,0.153809,0.954825
204220702,69012801,15971,5769880,95108.3,262033000,13551200,0.0164836,2.3486,2.3486,0.469811
204216876,69012801,955,1082920,1328.28,28131800,167696,0.00122657,0.154855,0.154901,0.467795
204223840,69012801,16472,1503670,994.912,61765100,124861,0.000661657,0.083038,0.083038,0.80387
204227999,69012801,17414,34868.8,89.4399,764469,11680.4,0.00256504,0.334981,0,0
204209982,69012801,63,69938,51.9347,2568980,6411.46,0.000742583,0.0916735,0.0916735,0.297141
204221454,69012801,16174,3566840,6925.4,149409000,965106,0.00194161,0.270577,0.270577,0.584196
204215935,69012801,820,3391990,13597.2,139249000,1830590,0.00400861,0.53968,0.53968,0.422299
204228104,69012801,17500,3701800,2584.82,92142000,327167,0.000698262,0.0883805,0.0884055,0.943526
204227276,69012801,17121,489566,904.278,16183700,109880,0.0018471,0.224445,0.224445,0.187755
204211716,69012801,291,9720150,27816.8,362303000,3628960,0.00286176,0.373344,0.373309,1.306
204219380,69012801,15830,4091370,3992.71,168953000,497929,0.000975886,0.121702,0.121702,0.610676
204215419,69012801,679,489566,1803.84,17398200,231093,0.00368458,0.472037,0.472037,0.495558
204216158,69012801,869,69938,87.1853,2955810,11579.9,0.00124661,0.165573,0.165573,0.038562
204213359,69012801,501,139876,222.051,7222230,31294.5,0.00158748,0.22373,0.22373,0.815052
204218902,69012801,15725,419628,599.816,11219600,77169.2,0.0014294,0.183899,0.183899,0.408002
204225065,69012801,16701,944163,4438.87,39056200,599196,0.00470138,0.634632,0.634632,0.282851
204217431,69012801,1049,3112240,3013.13,112832000,373806,0.000968155,0.120108,0.120108,0.70594
204224434,69012801,16635,244783,476.931,8002590,59289.2,0.00194838,0.242211,0.242211,0.390053
204210513,69012801,143,209742,366.879,6382780,45421.8,0.00174919,0.21656,0.216558,0.191431
204225432,69012801,16767,384659,1745.7,17087400,239299,0.00453831,0.622107,0.622107,0.549613
204226724,69012801,16959,979132,3679.66,38787700,474252,0.00375809,0.484359,0.484359,0.345113
204225166,69012801,16722,314721,1832.8,14509400,247441,0.00582356,0.786223,0.786223,0.298419
204213856,69012801,556,1223920,9862.7,51700400,1497310,0.00805832,1.22338,1.22338,0.804973
204219375,69012801,15829,3461930,10966.4,138397000,1395270,0.00316771,0.403033,0.403033,0.432846
204221228,69012801,16121,11854500,78786.6,536380000,12073100,0.00664614,1.01844,1.01844,0.893092
204223838,69012801,16469,2063170,3242.01,85553600,473935,0.00157137,0.229712,0.229712,1.93751
204213023,69012801,460,174845,660.25,6627320,84874.5,0.0037762,0.485427,0.485427,0.313496
204213461,69012801,513,104907,215.894,4279200,26570.9,0.00205796,0.253281,0.253281,0.0687075
204220994,69012801,16043,629442,2734.38,30582300,368673,0.00434413,0.585715,0.585715,0.357547
204210181,69012801,101,2028200,1166.26,72758500,150591,0.00057502,0.0742486,0.0742486,0.594837
204223677,69012801,16430,2133110,1071.95,96454300,165646,0.000502528,0.0776549,0.0776549,2.07805
204228675,69012801,111220794,909194,1988.61,31772500,270499,0.00218722,0.297516,0.297516,0.345254
204228099,69012801,17496,979131,496.4,29044700,63425,0.00050698,0.0647769,0.0647768,1.01891
204207139,69012801,33,2168080,9263.66,110092000,1247600,0.00427275,0.575443,0.575443,0.288168
204215313,69012801,648,7798020,10437.2,344592000,1428390,0.00133844,0.183174,0.183174,0.694265
204221047,69012801,16068,4895430,20183.4,192759000,2804560,0.00412291,0.572893,0.572879,0.504163
204217835,69012801,10675,5749880,2206.14,256125000,286096,0.000383684,0.0497568,0.0499086,1.09968
204212503,69012801,402,4222380,11558.8,205574000,1645720,0.0027375,0.38976,0.387052,0.557394
204227643,69012801,17282,699363,182.778,17163700,21984.4,0.000261349,0.0314349,0.0314346,1.07607
204226156,69012801,16891,244783,1640.22,10268300,215758,0.00670069,0.881426,0.881426,0.246259
204227246,69012801,17110,559504,624.828,18328000,76243.9,0.00111675,0.13627,0.13627,0.5892
204222367,69012801,16267,139876,378.961,4967690,46218.7,0.00270926,0.330427,0.330427,0.0818341
204227756,69012801,17341,69938,59.1056,2376030,7283.94,0.000845114,0.104149,0.104149,0.425806
204219264,69012801,15809,5245270,17628.1,202045000,2203130,0.00336076,0.420022,0.420015,1.02444
204227924,69012801,17373,1713060,3077.95,52127600,401195,0.00179676,0.234198,0.234181,0.640136
204219215,69012801,15797,2517110,3400.45,90240700,418031,0.00135093,0.166076,0.166058,0.612486
204226856,69012801,16973,69938,348.657,2753730,44259.5,0.00498522,0.632839,0.632839,0.153683
204211018,69012801,241,1540820,969.697,52473200,142889,0.000629339,0.0927358,0.091491,0.93586
204227306,69012801,17132,629442,515.668,18951500,64487.5,0.000819247,0.102452,0.102452,0.441525
204223649,69012801,16424,2063170,774.787,79106900,95301.5,0.000375532,0.0461918,0.0461918,0.780106
204228784,69012801,112892269,139876,543.09,5272110,71244.2,0.00388265,0.509339,0.509339,0.407142
204228046,69012801,17456,454509,603.29,14671600,74896.5,0.00132735,0.164786,0.164813,0.596889
204217053,69012801,969,699380,7011.25,31609600,1142780,0.0100249,1.634,1.634,0.490689
204225989,69012801,16867,2238020,13518.1,91893800,1804430,0.00604022,0.806264,0.806264,0.501622
204218714,69012801,15675,1466530,2124.21,44140300,259026,0.00144846,0.176626,0.176576,0.333587
204221904,69012801,16219,139876,48.7409,5095400,6031.14,0.000348458,0.0431177,0.0431177,0.361358
204218074,69012801,10708,1258880,1693.81,50731800,225650,0.00134549,0.179246,0.179246,0.761542
204218925,69012801,15750,594621000,1818160,24139100000,252429000,0.00305768,0.424522,0.422898,1.29173
204226534,69012801,16938,54947000,32240.9,2179460000,4267670,0.000586763,0.0776688,0.0775456,1.82856
204210852,69012801,201,6072260,5191.37,258318000,749081,0.000854933,0.123361,0.124185,0.655501
204220907,69012801,16021,83711800,130122,3665790000,18127100,0.00155441,0.216542,0.213884,1.09392
204217419,69012801,1046,769318,2289.19,41692400,305161,0.00297561,0.396664,0.396664,0.279922
204221098,69012801,16094,174845,414.977,8194500,56540.7,0.0023734,0.323376,0.323376,0.110869
204215733,69012801,783,524535,2642.05,21437600,342420,0.00503693,0.652807,0.652807,0.265798
204215609,69012801,741,419628,502.306,17020500,67467.3,0.00119703,0.160779,0.160779,0.719455
204210124,69012801,94,139876,76.1228,5013890,9327.89,0.000544217,0.0666869,0.0666869,0.294744
