id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204736187,69028282,17321,506826,12073.7,21707500,1736600,0.0238222,3.42642,3.418,0.329023
204729246,69028282,891,206673,5671.97,15116600,864273,0.0274442,4.18184,4.16756,0.350733
204732290,69028282,16200,69366.4,3782.29,4908410,589576,0.0545262,8.49945,8.49945,0.0924891
204732924,69028282,16388,931650,22742.7,62201100,3514470,0.0244113,3.77231,3.7864,0.388948
204728051,69028282,479,724449,19158.6,44929400,3124660,0.0264458,4.31316,4.26292,0.440262
204728500,69028282,654,244783,4439.08,15671400,623439,0.0181347,2.54691,2.54691,0.100899
204728247,69028282,573,209814,4840.85,16074800,726148,0.0230721,3.46091,3.46091,0.163342
204732463,69028282,16274,65831.8,2669.36,3535530,384113,0.0405482,5.83476,5.66338,0.849214
204733457,69028282,16499,429788,16706.6,23469800,2373750,0.0388716,5.52308,5.55552,0.122604
204733835,69028282,16697,5516870,91804.7,386958000,13192700,0.0166407,2.39134,2.39096,0.286404
204730652,69028282,15712,89421.2,2247.41,4428450,306920,0.0251328,3.43229,3.23749,0.361844
204731630,69028282,16007,52618000,1782550,3208730000,263469000,0.0338773,5.0072,5.0879,0.672382
204732965,69028282,16405,34177.8,966.597,2092990,138396,0.0282814,4.04931,0,0
204732719,69028282,16315,745982,25228.2,48124700,3625590,0.0338188,4.86016,4.97044,0.247968
204734009,69028282,16721,974964,44211.9,63938800,6292500,0.0453472,6.45409,6.33216,0.239542
204735276,69028282,17074,979122,19737.3,55508200,2697220,0.0201581,2.75473,2.80667,0.208518
204732216,69028282,16162,273914,22127.5,19791200,3327480,0.080783,12.1479,12.1515,0.114779
204733736,69028282,16636,1019460,28625.4,52053300,4063740,0.028079,3.98617,4.01092,0.353386
204735170,69028282,17044,1283390,40453.2,83188400,6051870,0.0315205,4.71552,4.76809,0.300386
204736498,69028282,17416,9235950,198019,483772000,27584500,0.0214401,2.98665,3.03361,0.458417
204731133,69028282,15834,12208200,359310,699910000,51704100,0.0294318,4.23519,4.15829,0.353404
204733825,69028282,16692,10281200,174483,715108000,25216300,0.016971,2.45266,2.47695,0.395309
204735721,69028282,17142,96318.9,1499.09,3340740,205985,0.0155638,2.13857,2.13119,0.1413
204728677,69028282,749,1635240,59751.4,92693200,8431420,0.0365398,5.15607,5.17659,0.16779
204734844,69028282,16906,359892,11018.3,19276600,1535910,0.0306155,4.26768,4.27829,0.16421
204727857,69028282,423,1282050,34008.1,78197900,5384440,0.0265263,4.19986,4.19194,0.315241
204730468,69028282,15618,97166.6,5625.95,6012440,794914,0.0579,8.18093,7.90485,0.268406
204734360,69028282,16844,1479830,40853.1,103968000,5975190,0.0276066,4.03775,4.04053,0.275045
204734311,69028282,16828,35967500,330733,2608040000,50286200,0.00919534,1.3981,1.40582,0.48918
204734100,69028282,16759,34683.2,1356.55,2502120,195606,0.0391126,5.63979,0,0
204728854,69028282,810,332831,25236.9,23871900,3870630,0.075825,11.6294,11.6143,0.154052
204731693,69028282,16024,11485300,165622,660808000,24600200,0.0144203,2.14188,2.1669,0.450872
204732239,69028282,16174,3566390,108196,226085000,16526000,0.0303377,4.63382,4.63384,0.512557
204729503,69028282,952,4882310,230932,322560000,33158000,0.0472998,6.79145,6.79671,0.21782
204728807,69028282,781,69938,2098.73,4443610,312054,0.0300084,4.46187,4.46187,0.379951
204735970,69028282,17220,21739200,404261,1072900000,57136800,0.0185959,2.62828,2.69557,0.594343
204732382,69028282,16235,1090270,45758.3,59213300,6448320,0.0419695,5.91441,6.00367,0.336371
204731191,69028282,15856,41040100,1890860,2841110000,272823000,0.0460735,6.64773,6.63658,0.235238
204734392,69028282,16849,361662,8764.27,25609800,1264550,0.0242333,3.4965,3.48126,0.169898
204733444,69028282,16489,3349580,117929,194518000,16803400,0.0352071,5.01657,4.99085,0.240605
204731959,69028282,16095,139876,2936.47,9540300,431671,0.0209934,3.0861,3.0861,0.356448
204726691,69028282,175,740164,15876.5,34489200,2405560,0.02145,3.25004,3.31869,0.476675
204736807,69028282,17489,368326,7331.54,17329000,985604,0.019905,2.6759,2.67598,0.116536
204732104,69028282,16136,3269120,71060.5,193366000,10938400,0.0217369,3.34597,3.37158,0.430088
204732380,69028282,16233,1090270,45758.3,59213300,6448320,0.0419695,5.91441,6.00367,0.336371
204734405,69028282,16851,453952,10443.3,32126900,1600290,0.0230054,3.52524,3.52424,0.335789
204732275,69028282,16195,69938,2657.41,4916440,404185,0.0379966,5.7792,5.7792,0.110488
204729826,69028282,1033,3976040,27109.4,272573000,3977510,0.00681819,1.00037,0.998569,0.373211
204726141,69028282,53,69775,1862.49,4795380,268995,0.0266928,3.85517,3.85515,0.0340332
204726647,69028282,157,605523,16902.4,25910000,2438230,0.0279137,4.02666,3.96515,0.67453
204732336,69028282,16218,103743,4603.04,5967180,676216,0.0443695,6.51817,6.51954,0.162388
204729497,69028282,951,1385790,9778.78,97310600,1487340,0.00705646,1.07328,1.10191,0.260333
204729566,69028282,965,498950,5240.93,24423700,834302,0.0105039,1.67211,1.64108,0.585228
204736465,69028282,17404,34391.6,946.237,2259660,132953,0.0275136,3.86586,0,0
204736376,69028282,17363,1069840,28668.7,75731300,4158250,0.0267973,3.8868,4.00347,0.253893
204734167,69028282,16785,138587,6291.13,9404990,891682,0.0453946,6.43407,6.35251,0.116588
204728933,69028282,837,571012,20053.1,39093800,3182120,0.0351185,5.57277,5.49256,0.212149
204729244,69028282,890,505212,14271.6,33996100,2077160,0.0282487,4.11146,4.07194,0.143579
204731394,69028282,15907,35711200,851103,2018910000,129402000,0.0238329,3.62356,3.69655,0.611966
204735878,69028282,17178,587918,14533.6,35471200,2093740,0.0247204,3.56128,3.58393,0.264199
204737318,69028282,111220724,643776,15233.2,38466500,2226490,0.0236623,3.45848,3.4887,0.420778
204732317,69028282,16215,3444550,126505,195693000,17901400,0.0367261,5.19701,5.30647,0.379749
204736968,69028282,17562,1628480,30733.3,65272700,4319030,0.0188724,2.65219,2.64346,0.419787
204726994,69028282,250,1414890,30255.9,81376500,4448290,0.0213839,3.14391,3.13742,0.452506
204727739,69028282,409,1885630,55683.9,137126000,8434490,0.0295306,4.47303,4.46781,0.576004
204725972,69028282,15,197960,5976.41,12685400,865238,0.0301901,4.37078,4.37879,0.0818445
204733073,69028282,16433,4067490,126842,272067000,19893300,0.0311844,4.8908,4.88502,0.306944
204736889,69028282,17512,342522,11394.8,18407000,1628640,0.0332674,4.75486,4.79852,0.161382
204733500,69028282,16561,874614,29285.1,60604800,4354010,0.0334834,4.97821,5.0018,0.184899
204736600,69028282,17438,1442300,28331.7,53617400,3913780,0.0196433,2.71356,2.71072,0.610285
204726825,69028282,210,91162.8,1451.51,3411570,198627,0.0159222,2.17881,2.25426,0.472024
204729636,69028282,977,769236,21742.2,49872300,3226700,0.0282647,4.19469,4.1946,0.54734
204733852,69028282,16706,1923280,71240.8,126544000,10095200,0.0370413,5.24893,5.25985,0.293876
204737574,69028282,111220876,549246,13314.2,28777200,1838230,0.0242408,3.34682,3.40889,0.319844
204729414,69028282,934,558838,11502.5,21097500,1720460,0.0205828,3.07864,3.07855,0.606141
204735750,69028282,17149,303908,4074.58,16951700,547914,0.0134073,1.80289,1.81289,0.356955
204732399,69028282,16244,441333,13076.3,21601800,1853620,0.029629,4.20006,4.17841,0.255577
204733671,69028282,16601,273071,7794.67,18328800,1161590,0.0285445,4.25381,4.25303,0.186701
204736037,69028282,17253,2148320,32005.9,99684100,4418400,0.0148981,2.05668,2.05276,0.416874
204730882,69028282,15792,1411230,54502.9,84484800,7632940,0.0386209,5.40872,5.36202,0.135155
204730493,69028282,15633,341822,7340.75,12970700,1056300,0.0214754,3.09022,2.97217,0.407874
204729421,69028282,935,1641960,65237.4,118352000,9685610,0.0397314,5.89881,5.87436,0.436487
204728385,69028282,601,697345,29701.2,52363800,4483030,0.0425918,6.42871,6.42325,0.187454
204737240,69028282,111220686,594473,5959.73,30283800,853870,0.0100252,1.43635,1.43635,0.237347
204734244,69028282,16809,147191000,1748540,9519980000,260440000,0.0118794,1.76941,1.80861,0.725573
204732005,69028282,16110,2972300,101419,161976000,15220700,0.0341212,5.12083,5.12085,0.365918
204732162,69028282,16149,34683.2,2002.37,2537360,303081,0.0577332,8.73855,0,0
204726679,69028282,169,508419,13207.2,32828800,1884910,0.025977,3.7074,3.71054,0.185627
204733734,69028282,16635,203238,8053.09,12358900,1148830,0.039624,5.65264,5.69013,0.109256
204736388,69028282,17370,377566,8456.22,24122000,1180310,0.0223967,3.12609,3.12682,0.219755
204731916,69028282,16074,15464500,978149,1163960000,149287000,0.0632514,9.65353,9.71598,0.302057
204733520,69028282,16569,430420,16534.3,28872700,2369380,0.0384143,5.5048,5.37144,0.300719
204733686,69028282,16609,119482,5274.81,8339660,755468,0.0441473,6.32287,6.17824,0.176906
204731908,69028282,16066,3112240,105631,182458000,14656000,0.0339405,4.70915,4.70915,0.377
204727759,69028282,412,1583490,83696.2,112901000,12163600,0.0528554,7.68149,7.66998,0.174357
204730443,69028282,15606,518334,30064.6,30386900,4259800,0.0580024,8.21826,8.21259,0.153836
204736659,69028282,17456,387130,12919.4,21808400,1797280,0.0333722,4.64258,4.65402,0.0890368
204726120,69028282,35,34683.2,856.304,1874570,116603,0.0246893,3.36195,0,0
204729852,69028282,1041,11212600,56220.8,549090000,8802440,0.00501406,0.785047,0.782056,0.692974
204726184,69028282,83,913019,10743.1,26815700,1480560,0.0117666,1.62161,1.58101,0.367716
204728129,69028282,501,139875,3057.94,8683420,468909,0.021862,3.35234,3.35234,0.226462
204730371,69028282,15566,651545000,21501300,39944800000,3174410000,0.0330004,4.87213,4.9046,0.538325
204733705,69028282,16623,4335810,128404,239194000,18132600,0.0296148,4.18205,4.20452,0.278167
204730388,69028282,15590,657175,26456.9,37152300,3695280,0.0402586,5.62298,5.62003,0.221729
204728367,69028282,591,34324.5,926.972,1784720,128607,0.0270061,3.74681,0,0
204730692,69028282,15723,565472,9464.55,23965700,1298540,0.0167374,2.29638,2.29952,0.334287
204730106,69028282,1105,384616,14754,23475600,2042300,0.0383604,5.30996,5.3101,0.255192
204727624,69028282,347,103697,3769.37,5049110,517601,0.0363497,4.99146,4.98614,0.451281
204734045,69028282,16734,103287,2576.57,5603970,350001,0.0249457,3.38861,3.3907,0.079543
204732059,69028282,16123,8528290,229944,543498000,38432000,0.0269625,4.50642,4.58336,0.521963
204728389,69028282,604,166854,2961.95,10509400,416899,0.0177517,2.49858,2.50718,0.11631
204736783,69028282,17484,149292,4630.46,11240300,692656,0.0310162,4.63961,4.54076,0.127364
204731362,69028282,15882,244664,5071.19,14145300,708015,0.0207272,2.89383,2.89372,0.202844
204726873,69028282,220,9440120,285007,600046000,43901800,0.030191,4.65056,4.70856,0.405926
204728659,69028282,729,799983,27562.8,53563200,4062210,0.0344542,5.07787,5.0678,0.346156
204728629,69028282,708,956668,50247.9,57574000,7011090,0.0525238,7.32865,7.29561,0.125744
204730629,69028282,15708,34679.4,925.121,1728000,125795,0.0266764,3.62735,0,0
204737621,69028282,111220902,39775.1,1022.84,2043780,140667,0.0257155,3.53657,3.54016,0.114959
204732226,69028282,16165,12088600,373023,749211000,57229900,0.0308575,4.73422,4.73009,0.437274
204736487,69028282,17412,32306.6,608.682,1127920,86145.3,0.0188408,2.66649,0,0
204727038,69028282,259,244243,3008.04,7204780,447426,0.0123158,1.83189,1.83365,0.590963
204730164,69028282,10674,6847750,44958.7,461739000,7099440,0.00656547,1.03676,1.03695,0.346824
204733484,69028282,16544,1094810,38138.8,72456000,5430050,0.0348359,4.95979,4.92707,0.191898
204730480,69028282,15623,3569760,88040.2,142802000,12312100,0.0246628,3.44899,3.3305,0.726963
204730108,69028282,1106,244783,3190.36,12354100,448842,0.0130334,1.83363,1.83363,0.527361
204728800,69028282,777,241357,12834.2,14906300,1811530,0.0531753,7.50563,7.50186,0.13224
204734097,69028282,16758,34683.2,1356.55,2502120,195606,0.0391126,5.63979,0,0
204736098,69028282,17282,1153070,13871.6,52009700,1847690,0.0120301,1.60241,1.6052,0.390871
204737542,69028282,111220858,135408,3162.37,6363180,433564,0.0233543,3.20189,3.2089,0.18115
204728229,69028282,558,314721,1906.25,11623000,267317,0.00605696,0.849379,0.849379,0.107925
204731926,69028282,16083,4996660,331445,366515000,50682700,0.0663332,10.1433,10.1805,0.285388
204734023,69028282,16726,4152750,134072,230389000,18777900,0.0322852,4.5218,4.55366,0.225553
204732001,69028282,16109,2831890,71019.6,135219000,10721400,0.0250785,3.78593,3.78591,0.572443
204733752,69028282,16651,32074000,884499,2240870000,130376000,0.0275768,4.06484,4.1311,0.440915
204729330,69028282,918,12476800,389269,688336000,57032100,0.0311994,4.57105,4.56998,0.476428
204728144,69028282,507,36401300,893483,2074730000,135715000,0.0245453,3.72831,3.8047,0.61665
204737324,69028282,111220728,521765,16822.2,33553600,2417820,0.032241,4.63392,4.62066,0.123056
204736856,69028282,17499,33677.2,606.749,1142920,81156.4,0.0180166,2.40983,0,0
204730034,69028282,1070,5643130,170415,421306000,25183000,0.0301987,4.46259,4.45675,0.263509
204726429,69028282,112,69938,860.01,3684640,122398,0.0122968,1.7501,1.7501,0.159939
204736220,69028282,17334,489383,10959.8,25280100,1572420,0.0223952,3.21306,3.19745,0.426167
204736036,69028282,17251,2148320,32005.9,99684100,4418400,0.0148981,2.05668,2.05276,0.416874
204733465,69028282,16523,60690.2,2570.3,4400020,412900,0.0423511,6.8034,6.76353,0.273882
204726693,69028282,177,34471.2,839.971,2130200,117722,0.0243674,3.4151,0,0
204733451,69028282,16494,102671,4370.69,6755270,629109,0.0425701,6.12746,6.12703,0.0838101
204730052,69028282,1075,215272,12185.3,11811400,1754540,0.0566042,8.15036,8.08172,0.160724
204727093,69028282,272,136860,5348.16,5953850,731048,0.0390775,5.34156,5.33966,0.357336
204729543,69028282,961,26819700,1124280,1532360000,165888000,0.0419199,6.18531,6.17395,0.405282
204733175,69028282,16455,2310760,61892.6,154020000,8992090,0.0267845,3.89139,3.94694,0.344611
204733022,69028282,16419,1796740,50232.9,113419000,7147240,0.0279579,3.9779,3.96941,0.19088
204726706,69028282,184,1411000,24600.2,74384200,3708360,0.0174346,2.62819,2.65033,0.596169
204731351,69028282,15878,349569,7606.57,19290500,1057430,0.0217598,3.02495,3.02483,0.179506
204736579,69028282,17434,741568,19461,39622200,2718520,0.0262431,3.66591,3.75108,0.313884
204727164,69028282,289,1048950,35918.6,73145200,5287070,0.0342425,5.04035,5.0402,0.181777
204732960,69028282,16402,272865,5866.67,17663000,833085,0.0215003,3.0531,3.05608,0.258073
204735833,69028282,17159,489566,5309.48,24294700,757240,0.0108453,1.54676,1.54676,0.150637
204731482,69028282,15953,326494,13559.2,18169700,2021140,0.0415297,6.19043,6.09446,0.300491
204732378,69028282,16232,541484,15784.9,27622800,2237350,0.0291512,4.13189,4.1348,0.200393
204736592,69028282,17437,3934620,93956.2,174829000,12920000,0.0238794,3.28368,3.20447,0.472264
204732553,69028282,16282,31257.2,517.103,1122780,70722.6,0.0165435,2.26261,0,0
204727982,69028282,453,72558100,1954510,4528600000,285572000,0.0269372,3.93577,3.96148,0.63894
204735023,69028282,16950,664519,15374.8,40572600,2277720,0.0231368,3.42762,3.51736,0.470492
204730064,69028282,1080,45295000,1128050,2847520000,181979000,0.0249044,4.01764,4.0568,0.500909
204731507,69028282,15967,180058,6914.39,12196000,1091340,0.0384009,6.06105,6.05721,0.13599
204730395,69028282,15593,1837760,82721.8,101883000,11595700,0.0450124,6.30969,6.23942,0.179192
204726342,69028282,104,5279800,176108,302723000,24381600,0.0333551,4.61789,4.61798,0.508557
204730777,69028282,15761,34262.2,1061.32,2229650,146825,0.0309764,4.28532,0,0
204736215,69028282,17333,489383,10959.8,25280100,1572420,0.0223952,3.21306,3.19745,0.426167
204735946,69028282,17209,1637630,39700.3,70831200,5411650,0.0242425,3.30456,3.28016,0.336349
204730236,69028282,10698,559453,18918.1,40450400,2930100,0.0338153,5.23743,5.23741,0.190575
204728572,69028282,684,169647,9268.17,10752400,1319400,0.054632,7.77729,7.77488,0.117638
204732421,69028282,16255,189884,7713.77,10518700,1064000,0.0406237,5.60343,5.59616,0.111873
204729760,69028282,1018,1258000,37056.4,77816700,5329570,0.0294566,4.23654,4.26069,0.321495
204731412,69028282,15915,7872440,171108,435913000,26044300,0.0217351,3.30828,3.29901,0.768134
204732450,69028282,16269,298207,12200.5,16602700,1694450,0.0409127,5.68213,5.48592,0.371611
204729157,69028282,879,4616400,159101,330485000,25029300,0.0344643,5.42181,5.38556,0.529499
204736940,69028282,17546,32367.9,1135.77,2432470,172553,0.0350894,5.33099,0,0
204730273,69028282,10710,1544240,25993.2,110152000,3726280,0.0168324,2.41302,2.4211,0.358856
204726684,69028282,170,1188950,32662.2,81860900,5265210,0.0274715,4.42847,4.42847,0.354941
204733502,69028282,16562,69366.4,3096.42,5087020,454626,0.0446387,6.55399,6.55399,0.0774896
204733814,69028282,16687,2489190,79086.6,188184000,12044700,0.031772,4.83878,4.90583,0.164585
204727699,69028282,375,31426300,743337,1952880000,117448000,0.0236533,3.73724,3.75607,0.455237
204729298,69028282,909,18979900,565694,1017870000,83950900,0.0298048,4.42314,4.42237,0.542988
204731893,69028282,16046,8617360,196505,577875000,29125600,0.0228033,3.37987,3.35841,0.520055
204732919,69028282,16387,1070380,25914.9,71597600,3973890,0.0242108,3.71259,3.72512,0.371452
204735862,69028282,17170,836479,19882.4,47316600,2857030,0.0237691,3.41554,3.45963,0.491757
204736426,69028282,17387,572468,12759,24755900,1762460,0.0222878,3.07871,3.07452,0.496389
204731909,69028282,16067,699380,21288.8,41728400,2922320,0.0304396,4.17845,4.17845,0.265638
204733033,69028282,16422,833177,24981.8,52771700,3539040,0.0299838,4.24765,4.23742,0.13286
204728840,69028282,805,337447,3181.6,14952300,476128,0.00942844,1.41097,1.36067,0.431045
204728063,69028282,481,409338,10179.5,20789300,1470540,0.0248681,3.59247,3.55831,0.264775
204728201,69028282,533,2533430,56433.2,162996000,8701310,0.0222755,3.4346,3.38662,0.557093
204728648,69028282,723,4077670,219543,291162000,32107500,0.0538403,7.87397,7.84711,0.193669
204730011,69028282,1064,8816340,77241,619434000,12465700,0.00876112,1.41393,1.40984,0.37913
204726300,69028282,101,2028200,17184.8,93486100,2451310,0.00847294,1.20862,1.20861,0.335376
204730743,69028282,15750,552771000,18400200,34099000000,2730220000,0.0332873,4.93916,4.9739,0.555967
204736077,69028282,17274,85618.9,515.724,3214000,68123.9,0.00602348,0.795665,0.793446,0.373913
204735152,69028282,17030,524535,4033.3,28598600,577097,0.00768929,1.10021,1.10021,0.335787
204728968,69028282,845,1985540,76421.4,132454000,11837200,0.0384889,5.9617,5.89256,0.177033
204733102,69028282,16439,3201110,95544.6,216368000,13993900,0.0298473,4.37158,4.44214,0.259161
204736046,69028282,17259,88346.1,717.529,3492720,93783.3,0.00812179,1.06154,1.0481,0.188211
204728948,69028282,842,2308830,93745,174718000,14771000,0.0406029,6.39761,6.49177,0.301102
204733391,69028282,16461,1119010,20163.8,76006200,3011780,0.0180194,2.69147,2.69147,0.247343
204731414,69028282,15916,4840650,92224.9,225156000,13803800,0.0190522,2.85164,2.9463,0.897505
204735109,69028282,16992,124670,2381.77,7737190,330593,0.0191045,2.65174,2.65569,0.146929
204728826,69028282,795,10012100,379900,679890000,54338400,0.0379439,5.42725,5.36689,0.259325
204727117,69028282,278,9344820,334675,571441000,48084900,0.035814,5.14562,5.13204,0.269182
204731483,69028282,15954,254809,8361.13,11330100,1282170,0.0328133,5.03188,4.95099,0.357053
204735158,69028282,17036,2501740,42563.6,133429000,6275820,0.0170136,2.50858,2.52477,0.673169
204736073,69028282,17272,671858,9853.78,35759800,1321700,0.0146665,1.96723,1.93609,0.274971
204736015,69028282,17241,839328,26748.2,53991400,3786440,0.0318685,4.51127,4.50323,0.112752
204728581,69028282,688,412596000,13152800,25284300000,1966650000,0.0318782,4.76654,4.83058,0.610741
204731126,69028282,15832,1243200,48602.6,61081500,7107150,0.0390947,5.7168,5.39655,0.462295
204733498,69028282,16556,33525,1242.77,2446720,185698,0.0370699,5.53909,0,0
204734294,69028282,16825,195277,4186.6,12234500,601175,0.0214393,3.07857,3.03256,0.280998
204728973,69028282,846,699380,11676.8,44786500,1725710,0.0166959,2.46748,2.46748,0.303447
204734459,69028282,16868,1083140,38367.9,73216600,5480030,0.0354228,5.05939,5.00798,0.226068
204727719,69028282,398,1596430,20781.1,69183000,2852170,0.0130172,1.78659,1.70473,0.473992
204728195,69028282,531,164290,6476.14,11983900,971383,0.0394189,5.9126,5.93764,0.0844502
204728414,69028282,617,342287,10828,23115900,1540650,0.0316343,4.50103,4.52568,0.177232
204734217,69028282,16801,34406.9,1074.94,1895590,150037,0.0312421,4.36066,0,0
204736937,69028282,17544,104489,684.84,4546910,94821.9,0.00655418,0.907481,0.907986,0.37672
204733823,69028282,16691,674303,25513.9,50213800,4023440,0.0378375,5.96682,6.09256,0.444463
204732997,69028282,16413,1701100,52135.8,112466000,7360020,0.0306482,4.32662,4.37541,0.183503
204728651,69028282,724,204085,10245.6,12564000,1425620,0.0502025,6.98543,6.99143,0.0695276
204729127,69028282,872,346832,11482.8,21193400,1604060,0.0331075,4.62489,4.62489,0.227608
204730858,69028282,15785,2521060,96181,151542000,13479700,0.0381511,5.34684,5.31927,0.145056
204732144,69028282,16145,4745040,98260.9,285075000,15918700,0.0207081,3.35481,3.35465,0.440155
204732265,69028282,16188,4195580,109682,269452000,16716000,0.0261423,3.98418,3.9843,0.549462
204733160,69028282,16451,668012,21907.7,45801300,3346990,0.0327953,5.01037,5.03891,0.2513
204736021,69028282,17244,910786,22955.5,49696700,3225710,0.0252041,3.54167,3.50916,0.189799
204727966,69028282,444,3001140,83843.9,198112000,11941700,0.0279373,3.97906,4.05845,0.292192
204732271,69028282,16193,1083760,24732.1,70037300,3765710,0.0228206,3.47467,3.47507,0.536974
204732751,69028282,16329,6256180,180299,356070000,25427200,0.0288194,4.06434,4.23214,0.427589
204733809,69028282,16685,1166760,32421.3,79514400,4608110,0.0277874,3.94949,3.99659,0.151233
204730092,69028282,1096,647729,19011.1,41092800,2678040,0.0293504,4.13451,4.16942,0.138607
204730158,69028282,10671,66287.3,489.955,1453140,68776.2,0.00739139,1.03755,1.03753,0.297723
204726966,69028282,244,9730390,228473,555368000,34400800,0.0234803,3.53539,3.54863,0.647539
204736106,69028282,17290,9802250,212981,492604000,30321500,0.0217278,3.09333,3.22802,0.517102
204728225,69028282,556,1058390,74847.5,76470700,11326100,0.070718,10.7012,10.4191,0.266639
204736887,69028282,17510,130285,1669.57,3019280,242288,0.0128147,1.85968,1.91237,0.6778
204733818,69028282,16689,808451,27571.9,60872900,4255250,0.0341046,5.26346,5.42322,0.247855
204728664,69028282,733,2595030,84162.5,169210000,11754600,0.0324322,4.52965,4.53684,0.255443
204729596,69028282,970,238473,4043.7,12538000,555779,0.0169566,2.33057,2.33894,0.231745
204732786,69028282,16337,99776.5,5436.99,6698830,782666,0.0544916,7.84419,7.82908,0.183748
204732916,69028282,16386,1890740,46871.3,124724000,7053250,0.0247899,3.73042,3.74859,0.311784
204734058,69028282,16738,848163,28714.6,42726500,4039360,0.033855,4.76248,4.8127,0.276646
204728590,69028282,691,547543,19391.2,40071600,2869890,0.035415,5.24139,5.19654,0.0930259
204731955,69028282,16094,174845,3729.59,11935600,548154,0.0213308,3.13509,3.13509,0.202861
204728353,69028282,583,2375910,127605,167541000,18246600,0.0537077,7.67985,7.67939,0.114587
204731993,69028282,16107,12412400,398256,663973000,59611100,0.0320853,4.80255,4.80229,0.504629
204733382,69028282,16458,1019770,35696.1,66359200,5097610,0.0350041,4.99879,4.98619,0.139055
204725929,69028282,7,2587380,30986.6,128099000,4567660,0.0119761,1.76536,1.76545,0.509413
204729794,69028282,1026,522816,25717.2,37580100,3724560,0.0491899,7.12404,7.11995,0.0841654
204730590,69028282,15697,307655,6866.5,12096800,962196,0.0223189,3.12752,3.10928,0.476054
204731454,69028282,15940,8915590,272708,511751000,38901300,0.0305878,4.36329,4.36566,0.401118
204731910,69028282,16068,4895660,228767,318740000,32044500,0.0467286,6.54548,6.54548,0.233584
204730584,69028282,15696,611748,23067.1,32710100,3229670,0.0377069,5.27942,5.23671,0.380653
204734140,69028282,16775,431723,14670.9,29311700,2089050,0.0339823,4.83885,4.86581,0.198927
204728235,69028282,562,61023.4,1892.16,3457750,268379,0.0310071,4.39797,4.41888,0.0776134
204730487,69028282,15628,173027,7787.41,9213670,1085710,0.0450069,6.2748,6.26999,0.298547
204737586,69028282,111220880,68855.1,2449.57,4781780,373562,0.0355757,5.42533,5.42579,0.102159
204728091,69028282,487,244783,6615.12,15092500,939900,0.0270244,3.83973,3.83973,0.282971
204736144,69028282,17306,2152920,44643.6,119633000,6284850,0.0207363,2.91922,3.01817,0.487974
204728396,69028282,607,3669890,37857.4,185343000,5420090,0.0103157,1.47691,1.47804,0.477588
204727208,69028282,304,1004500,63658.2,71675600,9502680,0.0633729,9.46009,9.41591,0.450853
204728838,69028282,804,80595.7,2685.93,4191220,371580,0.033326,4.61042,4.55591,0.0710211
204732166,69028282,16152,34683.2,2002.37,2537360,303081,0.0577332,8.73855,0,0
204732874,69028282,16363,180660,6321.39,11114300,889476,0.0349906,4.92349,4.91986,0.0917742
204732760,69028282,16331,454595,6686.36,24281900,940420,0.0147084,2.0687,2.0687,0.224257
204735174,69028282,17045,586545,18254.8,38496500,2763350,0.0311227,4.71124,4.73133,0.334861
204728253,69028282,576,25173.2,533.103,1240210,72665.3,0.0211774,2.88661,0,0
204737301,69028282,111220722,244205,8246.15,15818700,1179720,0.0337673,4.83087,4.83898,0.0517278
204726128,69028282,42,64907.9,2190.38,4214800,305874,0.0337459,4.71244,4.73751,0.124189
204735006,69028282,16939,55369700,382569,3497500000,60624900,0.00690935,1.09491,1.09384,0.458721
204735062,69028282,16964,146964,4180.52,10844300,601108,0.0284459,4.09018,4.11852,0.0935803
204728817,69028282,786,451467,14758.1,29963900,2193710,0.0326891,4.85907,4.84785,0.480739
204732558,69028282,16285,561013,21394.2,34078100,2985980,0.038135,5.32249,5.18845,0.261156
204736049,69028282,17260,125730,2015.63,5887920,275577,0.0160315,2.19182,2.18722,0.295135
204732862,69028282,16359,498522,19699.6,30120900,2789290,0.039516,5.59513,5.67903,0.309366
204733460,69028282,16509,14561500,479111,929439000,69639700,0.0329026,4.78246,4.78515,0.267409
204733774,69028282,16668,24687200,641929,1749970000,95614100,0.0260025,3.87303,3.95811,0.451969
204727674,69028282,360,201260,16307.2,14402100,2434640,0.0810256,12.097,11.8949,0.135829
204733839,69028282,16699,3977760,59516.8,271832000,8730180,0.0149624,2.19475,2.21893,0.449231
204732210,69028282,16161,273914,22127.5,19791200,3327480,0.080783,12.1479,12.1515,0.114779
204726883,69028282,224,693869,17342.2,31203400,2464470,0.0249935,3.55178,3.54517,0.464921
204730602,69028282,15699,355083,5504.35,11612400,745707,0.0155016,2.10009,2.18871,0.44903
204728480,69028282,647,4332020,100306,205517000,14281200,0.0231544,3.29666,3.28566,0.464751
204731917,69028282,16077,15464500,978149,1163960000,149287000,0.0632514,9.65353,9.71598,0.302057
204735150,69028282,17028,629442,5090.17,34742900,730342,0.0080868,1.1603,1.1603,0.313114
204728646,69028282,721,1922800,37996.9,128687000,5710650,0.0197612,2.96997,2.97005,0.208656
204733042,69028282,16424,1609410,58921.6,100063000,8272580,0.0366106,5.14012,5.16471,0.20631
204736011,69028282,17238,664389,6373.26,29310400,907306,0.00959266,1.36562,1.36561,0.489628
