id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204347384,69013648,656,3887400,54742.9,114429000,8590520,0.0140821,2.20984,2.21116,1.12392
204346775,69013648,523,1223200,26762,65755600,3396100,0.0218787,2.77641,2.77622,0.304645
204359798,69013648,17143,1503670,23626.4,73778300,3009360,0.0157125,2.00135,2.00135,0.222591
204360787,69013648,17544,104653,794.95,5057750,102196,0.00759607,0.976527,0.976526,0.160552
204355349,69013648,16457,69938,1495.08,4455340,201683,0.0213772,2.88375,2.88375,0.205662
204353610,69013648,16108,2028200,10455,46543400,1402620,0.0051548,0.691558,0.691558,0.732654
204345417,69013648,156,1119010,22976.6,63391400,2967850,0.020533,2.65221,2.65221,0.131119
204356909,69013648,16752,2762550,34393.7,144596000,4654870,0.01245,1.68499,1.68499,0.311175
204353159,69013648,16012,16540300,1016450,1118280000,150936000,0.061453,9.12531,9.12531,0.209105
204352593,69013648,15916,5464800,69616.2,192928000,9394210,0.012739,1.71904,1.66098,0.847225
204349931,69013648,10723,3217150,48060,206367000,7464890,0.0149387,2.32034,2.32034,0.262491
204354592,69013648,16406,174845,2311.31,10262300,298517,0.0132192,1.70732,1.70732,0.155075
204345558,69013648,212,10432000,189104,466128000,26102400,0.0181273,2.50216,2.46106,0.657172
204356919,69013648,16762,944163,11420.3,50405300,1569280,0.0120957,1.66208,1.66208,0.292208
204359010,69013648,16974,34969,405.047,2088090,52344,0.011583,1.49687,0,0
204348047,69013648,854,3496900,97598.7,168742000,14719500,0.0279101,4.20931,4.20931,0.439152
204349182,69013648,1048,4473810,38689.2,214913000,4840620,0.00864792,1.08199,1.08183,0.231153
204345419,69013648,157,416627,5924.24,20652500,752319,0.0142196,1.80574,1.79654,0.436724
204346711,69013648,509,3217150,123689,181675000,19061700,0.0384468,5.92503,5.92503,0.426006
204357059,69013648,16811,104907,702.25,5805270,93977.3,0.00669402,0.895816,0.895816,0.252713
204356239,69013648,16631,2937400,45994.3,156321000,5992250,0.0156582,2.03999,2.03999,0.22099
204345885,69013648,330,34969,946.004,2212980,129772,0.0270526,3.71105,0,0
204350986,69013648,15771,1468700,26984.8,91186300,3578530,0.0183733,2.43653,2.43653,0.204525
204361290,69013648,111220882,874117,9352.27,39214000,1238790,0.0106991,1.41719,1.41717,0.232131
204359267,69013648,17009,174845,1896.26,9852940,241936,0.0108454,1.38372,1.38372,0.11249
204359853,69013648,17169,104907,1236.84,6151810,161653,0.0117899,1.54092,1.54092,0.351669
204353289,69013648,16065,3282860,97881.5,134219000,13024100,0.029816,3.96731,3.96588,0.368913
204346738,69013648,513,104907,2096.18,5827160,266476,0.0199813,2.54011,2.54011,0.114656
204360676,69013648,17493,279752,3361.51,14646100,432577,0.012016,1.54629,1.54629,0.0822938
204345297,69013648,77,69938,910.416,4321840,121027,0.0130175,1.7305,1.7305,0.126985
204347342,69013648,647,4353360,97565.6,190839000,12794500,0.0224116,2.939,2.93561,0.376487
204348469,69013648,918,7902990,90676.4,289017000,11837900,0.0114737,1.4979,1.4979,0.62515
204360692,69013648,17499,34968.8,301.133,1306200,38758.6,0.0086115,1.10838,0,0
204352641,69013648,15933,1398760,36066.6,75030400,4782490,0.0257847,3.4191,3.4191,0.463093
204345249,69013648,42,104907,2167.81,5948060,282291,0.0206641,2.69087,2.69087,0.114466
204358949,69013648,16971,664411,11585.2,38549100,1498000,0.0174368,2.25463,2.25463,0.195324
204345763,69013648,310,559504,10821.1,34228400,1474880,0.0193405,2.63604,2.63604,0.287852
204361306,69013648,111220902,69938,863.256,3420210,110003,0.0123432,1.57286,1.57286,0.071926
204345601,69013648,254,16969100,642003,1096820000,95635400,0.0378337,5.63587,5.62935,0.354273
204352545,69013648,15907,42937600,1105330,2262110000,155268000,0.0257426,3.61614,3.57478,0.601816
204352461,69013648,15882,244783,4464.92,13441400,604725,0.0182403,2.47045,2.47045,0.129064
204353064,69013648,15988,4055080,123934,201473000,16994100,0.0305625,4.19081,4.19088,0.298701
204358865,69013648,16966,104907,1597.16,6110050,210080,0.0152246,2.00254,2.00254,0.116578
204352148,69013648,15853,53921100,942365,2951140000,124738000,0.0174767,2.31334,2.31334,0.400119
204345958,69013648,350,69938,1026.95,3729600,131409,0.0146837,1.87893,1.87893,0.101904
204355334,69013648,16455,2342920,42542,121607000,6194780,0.0181577,2.64404,2.64404,0.686609
204345963,69013648,351,3426960,66006.9,194611000,8590210,0.0192611,2.50666,2.50666,0.302819
204354978,69013648,16439,3182180,81883.9,182675000,12692300,0.025732,3.98854,3.98854,0.971752
204348026,69013648,849,69938,1461.96,3431770,194575,0.0209037,2.78211,2.78211,0.56271
204354518,69013648,16361,1258880,29728.7,68734800,3856030,0.0236151,3.06305,3.06305,0.274653
204346193,69013648,411,1713480,34041.2,83947300,4290940,0.0198667,2.50423,2.50423,0.290445
204354375,69013648,16332,3811620,84281.1,197762000,11691300,0.0221116,3.06729,3.06729,0.505607
204348033,69013648,852,3391990,35467,181036000,4550370,0.0104561,1.3415,1.3415,0.21975
204358300,69013648,16906,384659,3561.89,19207700,452201,0.00925987,1.17559,1.17559,0.188672
204358753,69013648,16952,699380,6035.83,34292400,781516,0.00863026,1.11744,1.11744,0.398304
204346280,69013648,429,1673870,18610.1,88073300,2583450,0.011118,1.5434,1.54135,0.472019
204348342,69013648,903,699380,10529.9,43828100,1414250,0.0150561,2.02214,2.02214,0.214462
204353910,69013648,16183,34969,864.629,1913560,121572,0.0247256,3.47655,0,0
204359479,69013648,17066,1398760,20180.4,74623100,2600050,0.0144274,1.85882,1.85882,0.18995
204347998,69013648,845,2063170,73650.1,115246000,11171500,0.0356975,5.41474,5.41474,0.433076
204360207,69013648,17272,838715,5902.3,39462800,747490,0.00703732,0.891233,0.890849,0.307635
204346535,69013648,473,2481940,67611.2,129564000,9252210,0.0272413,3.72782,3.7279,0.193154
204350932,69013648,15768,664411,13361.3,39388300,1833650,0.02011,2.75981,2.75981,0.221099
204347838,69013648,830,559504,12488.7,34782900,1582990,0.0223211,2.82927,2.82927,0.105081
204360830,69013648,17568,453733,2874.24,15712600,371231,0.00633465,0.81817,0.81726,0.55108
204352424,69013648,15878,349690,5687.6,18121700,758872,0.0162647,2.17013,2.17013,0.255156
204347689,69013648,772,1363790,63468.1,92916700,8944360,0.046538,6.55845,6.55845,0.203521
204360597,69013648,17478,5102210,54377.8,251235000,7254770,0.0106577,1.42189,1.42135,0.387323
204359469,69013648,17063,699380,5767.1,30216400,739312,0.00824602,1.0571,1.0571,0.483035
204360481,69013648,17419,1084030,12429.3,63036900,1635670,0.0114659,1.50888,1.50888,0.249539
204345447,69013648,180,732528,17844.8,29697500,2375160,0.0243606,3.24241,3.24285,0.435663
204360276,69013648,17308,279752,3218.89,15511400,426189,0.0115062,1.52345,1.52345,0.265004
204352086,69013648,15846,3866960,103824,194306000,14127000,0.026849,3.65327,3.65238,0.206489
204347457,69013648,683,1993230,78245.7,122325000,11178400,0.0392557,5.60818,5.60818,0.454655
204347578,69013648,718,2622680,29522.2,121244000,3702750,0.0112565,1.41182,1.41182,0.286957
204350363,69013648,15653,977792,14987.5,43690200,1882600,0.0153279,1.92535,1.92464,0.36354
204359384,69013648,17038,2517770,18283.8,115532000,2356470,0.00726191,0.935937,0.935937,0.499293
204356274,69013648,16638,384659,6258.65,18311200,824813,0.0162706,2.14427,2.14427,0.451368
204360370,69013648,17360,34969,216.545,1294670,27977.7,0.00619249,0.800072,0,0
204345528,69013648,184,1608570,54770.1,82973200,8078370,0.0340489,5.02207,5.02207,0.366215
204345421,69013648,159,10525500,303224,519235000,42249200,0.0288085,4.01399,4.01395,0.455483
204349663,69013648,1129,70435800,1386900,3769470000,192375000,0.0196903,2.73121,2.73059,0.779092
204354933,69013648,16433,4301190,180612,242071000,29997800,0.0419911,6.97431,6.97431,0.576866
204350812,69013648,15722,419628,4408.13,17188300,560757,0.0105048,1.33632,1.33632,0.464996
204357079,69013648,16814,45809400,547889,2950220000,81535400,0.0119602,1.77988,1.77988,0.394185
204354342,69013648,16320,909194,14093.4,51377800,1867320,0.015501,2.05381,2.05381,0.399964
204351955,69013648,15836,13587900,251855,699344000,33289400,0.0185352,2.44993,2.45099,0.418549
204354237,69013648,16287,559504,13584.2,32074400,1729300,0.024279,3.09077,3.09077,0.147172
204361181,69013648,111220758,34969,300.939,2130900,39191.5,0.00860587,1.12075,0,0
204361311,69013648,111220908,174810,1911.95,7706260,258556,0.0109373,1.47907,1.47914,0.260598
204354196,69013648,16280,34969,1048.76,2231340,134151,0.029991,3.83627,0,0
204348404,69013648,906,524535,28655.5,36000000,4264640,0.0546303,8.13033,8.13033,0.161335
204360521,69013648,17436,139839,1493.64,6337860,196050,0.0106812,1.40197,1.4019,0.149451
204361285,69013648,111220878,1850700,19250.3,92997400,2628020,0.0104016,1.42002,1.41875,0.5037
204351191,69013648,15784,11468400,223785,658402000,29209600,0.0195132,2.54696,2.54708,0.332957
204349718,69013648,10675,5769770,95333.3,363630000,14693800,0.0165229,2.54669,2.54669,0.34332
204350597,69013648,15693,593944,10049.1,29004500,1280350,0.0169193,2.15567,2.15468,0.365899
204356012,69013648,16564,769318,24229.8,44997400,3773800,0.0314952,4.90538,4.90538,0.63336
204357042,69013648,16799,279752,4027.98,14508700,516857,0.0143984,1.84755,1.84755,0.275388
204346668,69013648,498,909194,15021.2,51136500,1948860,0.0165215,2.1435,2.1435,0.192418
204347784,69013648,785,383611,6970.63,19310000,879827,0.0181711,2.29354,2.29123,0.324113
204361295,69013648,111220896,104653,794.95,5057750,102196,0.00759607,0.976527,0.976526,0.160552
204347456,69013648,682,664411,8904.24,39312600,1152970,0.0134017,1.73533,1.73533,0.103459
204360142,69013648,17231,1538640,18314.7,85551700,2401250,0.0119032,1.56064,1.56064,0.3914
204345351,69013648,115,34969,475.877,2023800,62304.4,0.0136086,1.78171,0,0
204360515,69013648,17433,1013760,10538,47606800,1363650,0.010395,1.34515,1.34498,0.173597
204360733,69013648,17519,314534,1720.23,12911300,220222,0.00546913,0.700152,0.699971,0.544227
204360796,69013648,17549,971419,9087.11,48096100,1223370,0.00935447,1.25936,1.25431,0.493791
204356186,69013648,16608,314721,5538.19,17590600,720529,0.0175972,2.28942,2.28942,0.242785
204361144,69013648,111220724,664411,7454.6,35923300,975302,0.0112199,1.46792,1.46792,0.408154
204359458,69013648,17059,69938,876.349,3822190,113131,0.0125304,1.61759,1.61759,0.0600459
204345576,69013648,231,34969,359.485,1878790,46886.2,0.0102801,1.34079,0,0
204354546,69013648,16384,1084040,46851.3,72406800,7563630,0.0432192,6.97727,6.97727,0.582393
204345618,69013648,267,104907,4193.11,6639720,575553,0.0399698,5.48632,5.48632,0.199026
204346311,69013648,437,3950860,34689.8,199867000,4607420,0.00878034,1.16618,1.16612,0.442035
204345834,69013648,320,3519950,24862.7,74572900,3673730,0.00706338,1.04369,1.04813,1.05282
204347309,69013648,636,1014100,13016.8,62101700,1716040,0.0128358,1.69218,1.69218,0.237048
204347142,69013648,577,1363790,71521.9,92850100,10726500,0.0524435,7.86523,7.86523,0.131175
204354321,69013648,16309,21296100,377196,1060460000,50866400,0.017712,2.38853,2.38853,0.51139
204351546,69013648,15809,5385140,104292,307879000,13765600,0.0193666,2.55621,2.55621,0.343826
204353210,69013648,16036,4749560,69296.4,162912000,10306500,0.0145901,2.16999,2.13579,0.643864
204346026,69013648,370,31495900,299604,1538990000,38631100,0.00951246,1.22654,1.2241,0.347082
204345434,69013648,170,1188950,44882.2,62186800,7325240,0.0377496,6.16112,6.16112,0.523144
204361244,69013648,111220824,1398760,15818.6,73335200,2008680,0.011309,1.43604,1.43604,0.120873
204354594,69013648,16407,69938,695.436,4126580,89709.2,0.0099436,1.2827,1.2827,0.109824
204345597,69013648,248,489196,7926.63,16845900,1053260,0.0162034,2.15304,2.15289,0.518399
204359319,69013648,17023,15491200,137718,713289000,17784300,0.00889007,1.14803,1.14802,0.501578
204360139,69013648,17229,1538640,18314.7,85551700,2401250,0.0119032,1.56064,1.56064,0.3914
204345372,69013648,127,1188950,14464.2,68331100,1915420,0.0121656,1.61103,1.61103,0.287187
204353503,69013648,16092,34969,759.582,1821680,106665,0.0217216,3.05026,0,0
204359805,69013648,17148,909194,14624.8,48698200,1877910,0.0160854,2.06547,2.06547,0.224827
204345444,69013648,177,34969,452.564,2062190,59588.5,0.0129419,1.70404,0,0
204350287,69013648,15624,1222410,24032.1,61322100,3029620,0.0196596,2.47841,2.47761,0.280708
204356436,69013648,16689,979132,26291.4,62355000,3581760,0.0268517,3.6581,3.6581,0.251461
204347287,69013648,622,69938,2297.43,3920910,326341,0.0328496,4.66615,4.66615,0.307546
204345238,69013648,33,2168080,75492,135412000,10429100,0.0348198,4.81028,4.81028,0.185089
204346021,69013648,369,12449000,517925,716090000,74846400,0.0416039,6.01227,6.01226,0.435707
204356164,69013648,16601,279752,6408.48,14874300,968156,0.0229077,3.46076,3.46076,0.572186
204354498,69013648,16351,34969,651.143,1911060,85837.7,0.0186206,2.45468,0,0
204356108,69013648,16575,384659,7243.11,21757900,949007,0.0188299,2.46714,2.46714,0.295092
204356076,69013648,16569,384659,7243.11,21757900,949007,0.0188299,2.46714,2.46714,0.295092
204360531,69013648,17440,1977990,14789.8,73670600,1938740,0.00747723,0.980159,0.977011,0.349195
204346005,69013648,366,419628,3819.36,23598000,486180,0.00910178,1.1586,1.1586,0.281491
204354567,69013648,16393,524535,22161.6,34193300,3546540,0.0422499,6.7613,6.7613,0.46808
204356789,69013648,16720,874225,17026.3,49770300,2221600,0.0194759,2.54122,2.54122,0.261355
204352749,69013648,15959,2761990,116213,204028000,16878000,0.0420758,6.11084,6.11091,0.217558
204352185,69013648,15856,41613100,711990,2308780000,93481500,0.0171097,2.24644,2.24644,0.401063
204351797,69013648,15830,4091370,50313,191905000,6419830,0.0122973,1.56911,1.56911,0.285194
204345607,69013648,258,4476030,88175.4,274265000,11766700,0.0196995,2.62883,2.62883,0.264095
204356114,69013648,16578,2342920,67398,135838000,10164100,0.0287666,4.33821,4.33821,0.704034
204354047,69013648,16230,244783,5399.87,13833600,701399,0.0220598,2.86539,2.86539,0.198636
204357027,69013648,16790,1049070,13576.4,53743100,1753020,0.0129413,1.67103,1.67103,0.28583
204345564,69013648,218,1853360,74652.3,105115000,12732000,0.0402795,6.8697,6.8697,0.711578
204349173,69013648,1047,2657640,88338.3,161663000,12315900,0.0332393,4.63414,4.63414,0.271829
204360859,69013648,17589,139848,295.026,4176050,37276,0.00210962,0.266547,0.266518,0.443447
204356141,69013648,16590,104907,4286.52,6265800,682211,0.0408602,6.50301,6.50301,0.137881
204350004,69013648,182305705,1783420,97170.3,112757000,13950200,0.0544854,7.82216,7.82216,0.252508
204352612,69013648,15922,8007900,246920,408189000,33989500,0.0308345,4.2445,4.2445,0.453611
204360299,69013648,17318,2800810,18216.5,120617000,2305450,0.00650402,0.823137,0.819495,0.385157
204361099,69013648,111220688,69938,1089.7,4257170,142891,0.015581,2.04311,2.04311,0.046378
204354129,69013648,16254,349690,8012.15,19915400,1013070,0.0229121,2.89705,2.89705,0.118309
204345630,69013648,274,1188950,63777,82386500,9389260,0.0536416,7.89713,7.89713,0.215167
204347415,69013648,670,3078350,88365.9,154485000,13104700,0.0287056,4.25706,4.23387,0.360836
204360342,69013648,17341,69938,918.8,4469170,120952,0.0131374,1.72942,1.72942,0.0697361
204347796,69013648,795,8602370,160742,499472000,21161000,0.0186857,2.4599,2.4599,0.357737
204347329,69013648,639,1178990,34836.4,59588100,4579130,0.0295477,3.88395,3.88543,0.276393
204356059,69013648,16568,104907,2151.09,4865570,342374,0.0205047,3.26359,3.26359,0.640659
204349673,69013648,1139,209814,5972.98,10804900,763053,0.028468,3.63681,3.63681,0.124702
204354549,69013648,16386,1084040,46851.3,72406800,7563630,0.0432192,6.97727,6.97727,0.582393
204349260,69013648,1066,1117910,24374.9,49212300,3613200,0.0218041,3.23212,3.23109,0.328025
204359821,69013648,17154,594473,9001.59,25080000,1131450,0.0151421,1.90328,1.90328,0.214777
204360844,69013648,17577,174783,724.083,5919700,91661.1,0.00414275,0.524427,0.524327,0.427357
204345383,69013648,136,6154510,59911.2,299204000,7668310,0.00973452,1.24597,1.24597,0.236948
204352654,69013648,15937,5690720,140745,239300000,20263800,0.0247323,3.56085,3.56157,0.39188
204360837,69013648,17571,174783,724.083,5919700,91661.1,0.00414275,0.524427,0.524327,0.427357
204360226,69013648,17282,699277,5100.96,32375600,646913,0.00729462,0.925118,0.92507,0.282201
204353853,69013648,16165,11364900,266947,559361000,38857400,0.0234886,3.41907,3.41907,0.699312
204347843,69013648,834,1993230,59673.9,124129000,8479160,0.0299382,4.25397,4.25397,0.239563
204349677,69013648,1140,559015,4134.46,15143900,534232,0.00739598,0.955666,0.95549,0.573761
204345537,69013648,191,1573600,56318.8,95508200,7681120,0.0357897,4.88123,4.88123,0.179377
204354488,69013648,16340,1153980,24027.5,55704200,3605130,0.0208215,3.12409,3.12409,0.656581
204356822,69013648,16722,314721,4146.27,15093400,660641,0.0131744,2.09913,2.09913,0.297287
204345587,69013648,240,454330,7260.2,15497700,956653,0.01598,2.10564,2.10509,0.582111
204359101,69013648,16984,2727580,38804,141944000,4980390,0.0142265,1.82593,1.82593,0.181598
204346101,69013648,393,34969,933.713,2279830,126168,0.0267012,3.60801,0,0
204360147,69013648,17233,209814,1942.67,11272900,247810,0.009259,1.18109,1.18109,0.167177
204360487,69013648,17422,874211,10699.5,50233000,1405310,0.012239,1.60752,1.60751,0.211979
204360578,69013648,17465,69938,921.743,4106760,121448,0.0131794,1.73651,1.73651,0.0264475
204349947,69013648,10726,209814,3166.51,13921700,472531,0.015092,2.25214,2.25214,0.14623
204355746,69013648,16527,34969,1186.43,2237910,182806,0.0339282,5.22767,0,0
204345629,69013648,272,34969,710.882,1876150,89634.3,0.0203289,2.56325,0,0
204346473,69013648,458,3265340,63478.3,134941000,8742820,0.01944,2.67746,2.67921,0.259732
204347304,69013648,632,3496900,267420,209097000,46395000,0.0764734,13.2675,13.2675,0.485928
204353227,69013648,16041,4266220,162893,264492000,23060100,0.0381821,5.40528,5.40528,0.393618
204349806,69013648,10696,454597,6800.88,24051800,926047,0.0149602,2.03707,2.03707,0.411417
204348221,69013648,880,34969,366.214,2161210,47428.9,0.0104725,1.35631,0,0
204355488,69013648,16475,244783,5069.68,11824000,764579,0.0207109,3.1235,3.1235,0.411544
204360550,69013648,17448,34951.4,323.95,1394830,40099.3,0.0092686,1.14729,0,0
204357726,69013648,16857,839256,11205.6,45534700,1449850,0.0133518,1.72754,1.72754,0.133695
204345746,69013648,307,1147150,7336.37,45203900,937343,0.00639531,0.817107,0.816543,0.227017
204358773,69013648,16954,1084040,11958.3,54971500,1550710,0.0110313,1.43049,1.43049,0.355748
204345585,69013648,239,4895660,109837,273457000,16942200,0.0224357,3.46065,3.46065,0.885807
204359892,69013648,17194,34969,223.737,1597300,28387.1,0.00639816,0.811779,0,0
204347518,69013648,702,734349,19939.4,38965300,2663830,0.0271525,3.62747,3.62747,0.21757
204351352,69013648,15796,1048880,21658.8,57864500,2757560,0.0206495,2.62906,2.62923,0.31039
204347656,69013648,765,104907,1783.17,6483750,238944,0.0169976,2.27767,2.27767,0.298814
204353896,69013648,16179,734349,12576.7,38369600,1812110,0.0171264,2.46765,2.46765,0.360716
204360254,69013648,17298,1119010,14135.3,63233000,1864050,0.012632,1.6658,1.6658,0.410465
204353474,69013648,16080,594473,20957.5,37976600,2970980,0.035254,4.99766,4.99766,0.26932
204361314,69013648,111220930,34512.3,217.454,1700810,27262.7,0.00630077,0.789941,0,0
204347107,69013648,567,525171000,16134200,28135400000,2331000000,0.0307219,4.43855,4.43051,0.709505
204349154,69013648,1045,139876,2526.31,7941800,332034,0.0180611,2.37377,2.37377,0.0893574
204349934,69013648,10725,2832480,38712.6,173468000,6010920,0.0136674,2.12214,2.12214,0.293503
204354508,69013648,16355,6364360,124347,324042000,16299400,0.019538,2.56104,2.56104,0.344137
204345606,69013648,257,489566,17410.9,31164500,2455730,0.035564,5.01614,5.01614,0.365003
204353507,69013648,16093,734349,18500.7,43765000,2489340,0.0251933,3.38986,3.38986,0.220394
204355387,69013648,16463,629442,14788.6,30863300,2346120,0.0234947,3.72731,3.72731,0.677127
204360159,69013648,17238,664411,4258.06,26944100,560052,0.00640877,0.84293,0.84293,0.387321
204353816,69013648,16158,244783,5886.36,15186700,799801,0.0240473,3.26739,3.26739,0.113714
204359757,69013648,17118,244783,2132.41,11881100,272247,0.00871144,1.1122,1.1122,0.231349
204352604,69013648,15919,8007900,246920,408189000,33989500,0.0308345,4.2445,4.2445,0.453611
204361338,69013648,124372440,34969,301.759,1429530,38569.6,0.00862932,1.10297,0,0
204345624,69013648,269,279752,8655.09,13755800,1200260,0.0309384,4.29044,4.29044,0.246648
204352175,69013648,15855,8322620,139028,454857000,18504600,0.0167048,2.22341,2.22341,0.338621
204357239,69013648,16828,36787400,448958,2398990000,67297300,0.0122041,1.82936,1.82936,0.388632
204360423,69013648,17388,436925,1543.87,12793400,203582,0.00353349,0.465942,0.467729,0.740657
204353639,69013648,16114,63503700,2385040,3407520000,389990000,0.0375575,6.14121,6.14121,0.816561
204357033,69013648,16793,839256,10771.4,43339300,1392520,0.0128345,1.65923,1.65923,0.295282
204346309,69013648,435,174845,3078.64,6845380,409105,0.0176078,2.33982,2.33982,0.352558
204352378,69013648,15873,1258880,29712.2,68399300,3898790,0.023602,3.09702,3.09702,0.264296
204357962,69013648,16876,5664980,68301.9,288663000,8791390,0.0120569,1.55188,1.55188,0.301337
204346677,69013648,501,139876,5159.65,7574020,769068,0.0368873,5.49821,5.49821,0.187025
204348941,69013648,1021,3461930,251705,254147000,37586800,0.0727066,10.8572,10.8572,0.121594
204355951,69013648,16544,1223920,20884.4,67641400,2784570,0.0170636,2.27513,2.27513,0.420177
204357973,69013648,16877,4266220,53767.4,220366000,6929890,0.0126031,1.62436,1.62436,0.292132
204348743,69013648,962,6988260,183816,291346000,28567100,0.0263036,4.08788,4.08807,0.6802
204356977,69013648,16777,629442,7281.35,32479800,983880,0.0115679,1.5631,1.5631,0.372773
204352061,69013648,15844,2937400,57945.4,152490000,7451560,0.0197268,2.53679,2.53679,0.291306
204346017,69013648,368,34969,727.206,1948350,92471.8,0.0207957,2.64439,0,0
204350254,69013648,15621,34879.8,695.369,1436280,89681,0.0199362,2.57115,0,0
204345335,69013648,103,34969,600.981,2157310,75610.8,0.0171861,2.16222,0,0
204346093,69013648,391,4720820,156472,242205000,26406800,0.0331451,5.59369,5.59369,0.732009
204355198,69013648,16441,139876,2029.6,8813170,269895,0.01451,1.92953,1.92953,0.129447
204357022,69013648,16788,104907,1311.84,4642720,198974,0.0125048,1.89667,1.89667,0.213467
204353476,69013648,16081,594473,23763.5,39290300,3383370,0.039974,5.69137,5.69137,0.173489
204359244,69013648,17004,1223920,12603.6,63263800,1605380,0.0102978,1.31168,1.31168,0.168098
204351304,69013648,15792,1888330,36747.2,107582000,4707480,0.0194602,2.49294,2.49294,0.264006
204358359,69013648,16910,34969,383.229,1796750,48390.6,0.0109591,1.38381,0,0
204354002,69013648,16218,104907,1742.81,6332390,220455,0.0166129,2.10144,2.10144,0.0413693
204354371,69013648,16331,454597,8172.13,22386400,1225980,0.0179767,2.69685,2.69685,0.271022
204356225,69013648,16623,4580940,66958.3,228235000,8754970,0.0146167,1.91117,1.91117,0.322092
204345713,69013648,296,1503670,76399.8,106833000,10850100,0.050809,7.21576,7.21576,0.200196
204345873,69013648,328,2132790,84269,97605200,11330000,0.0395112,5.31228,5.31216,0.354322
204345947,69013648,345,7278160,263694,368186000,37146600,0.0362309,5.10385,5.08697,0.5507
204358343,69013648,16908,384659,5851.86,19521100,759169,0.0152131,1.97361,1.97361,0.398473
204346672,69013648,500,46837000,1961690,2431140000,295924000,0.0418833,6.31816,6.30993,0.622761
204354263,69013648,16292,209814,4872.68,11081900,623914,0.0232238,2.97366,2.97365,0.118581
204356451,69013648,16691,769318,21383.9,46633100,2995960,0.0277959,3.8943,3.8943,0.397227
204359489,69013648,17074,1328820,19350.7,71661800,2493240,0.0145623,1.87628,1.87628,0.187765
204360194,69013648,17261,244634,1285.93,10139300,166935,0.00525656,0.682386,0.682158,0.371144
204350173,69013648,15590,419628,4922.33,22939500,614876,0.0117302,1.46529,1.46529,0.214369
204351599,69013648,15814,1084040,28020.5,63550300,3703190,0.0258482,3.41611,3.41611,0.326522
204356755,69013648,16716,1188950,21172.6,64863800,2882240,0.0178078,2.4242,2.4242,0.278071
204347849,69013648,835,7658080,162019,398318000,21297700,0.0211566,2.78108,2.78111,0.350355
204359764,69013648,17122,69938,629.613,4039470,80988.1,0.00900244,1.158,1.158,0.247483
204345553,69013648,204,384659,18188.3,28590800,2673310,0.0472842,6.94983,6.94983,0.162615
204345403,69013648,148,209668,7318.53,9865990,981813,0.0349053,4.6827,4.68291,0.436999
204350182,69013648,15595,664411,11906.4,36471600,1504800,0.0179202,2.26487,2.26487,0.163399
204351977,69013648,15837,979132,12648.9,54060800,1660430,0.0129185,1.69581,1.69581,0.287674
204349609,69013648,1117,8462400,107713,440507000,13835000,0.0127284,1.63488,1.63487,0.268107
204348511,69013648,928,14687000,175148,929176000,26130900,0.0119254,1.77919,1.77919,0.332225
204352634,69013648,15928,16949100,462398,816175000,64665300,0.0272816,3.81527,3.8155,0.427817
204357754,69013648,16859,174845,1471.91,8431310,192646,0.00841836,1.10181,1.10181,0.119107
204346769,69013648,521,104907,2900.31,6013630,372116,0.0276465,3.5471,3.5471,0.0457762
204350238,69013648,15618,139876,3946.87,7976530,500558,0.0282169,3.57859,3.57859,0.0402375
204350554,69013648,15674,278499,3905.36,12145800,488701,0.0140229,1.75477,1.75204,0.415405
204356252,69013648,16633,699380,10567.8,37564300,1358590,0.0151102,1.94256,1.94256,0.127421
204353932,69013648,16191,4196280,65184.4,217096000,8848660,0.0155339,2.10869,2.10869,0.349319
204359574,69013648,17090,34969,385.192,1787010,47987.4,0.0110152,1.37228,0,0
204361271,69013648,111220868,104907,1104.2,6413820,145528,0.0105255,1.38721,1.38721,0.079207
204345550,69013648,202,2762550,31687.1,164608000,4131140,0.0114702,1.49541,1.49541,0.272561
204347633,69013648,749,1993230,42288.2,105206000,5447870,0.0212159,2.73318,2.73318,0.315199
204359311,69013648,17018,69938,605.204,3230230,74995.9,0.00865343,1.07232,1.07232,0.0570489
204350154,69013648,15568,13810100,242910,649058000,30928500,0.0175894,2.23956,2.23108,0.464432
204359883,69013648,17188,909194,8139.52,43756900,1041610,0.00895245,1.14564,1.14564,0.256978
204345540,69013648,194,8636570,181901,446202000,23134600,0.0210618,2.67868,2.67857,0.326007
204350607,69013648,15696,489037,8344.19,24149800,1064310,0.0170625,2.17634,2.17511,0.388306
204347608,69013648,731,1713480,92169.2,113772000,13158200,0.0537906,7.6792,7.6792,0.255943
204353122,69013648,16001,226228000,8040810,12137600000,1156240000,0.035543,5.11097,5.09807,0.585571
204354532,69013648,16367,69938,1718.66,4002680,219245,0.024574,3.13485,3.13485,0.037935
204359816,69013648,17152,34969,553.222,1700340,71178.2,0.0158204,2.03547,0,0
204350017,69013648,15564,938753000,22354700,50050800000,3198900000,0.0238131,3.40761,3.40179,0.825451
204361214,69013648,111220788,664411,8328.87,35121900,1104510,0.0125357,1.66239,1.66239,0.526885
204361048,69013648,111220634,524535,4318.9,23790900,555490,0.00823377,1.05901,1.05901,0.264663
204358186,69013648,16896,384659,4645.93,17200600,597593,0.0120781,1.55357,1.55357,0.321478
204352728,69013648,15953,349660,9318.11,16668900,1206960,0.026649,3.4518,3.45177,0.193936
