id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205299944,69104579,15683,69823.4,689.999,2524170,91934.5,0.00988205,1.31667,1.31628,0.507361
205300059,69104579,15751,110880000,2495930,6250650000,326272000,0.0225101,2.94256,3.0188,0.597826
205300988,69104579,16407,419628,19467.7,26040300,2602610,0.0463927,6.20219,6.20219,0.13463
205302972,69104579,17245,34969,1130.37,1869920,156311,0.0323248,4.46999,0,0
205300572,69104579,16110,1203330,74666.9,76530100,10332800,0.0620504,8.58685,8.43856,0.232973
205302891,69104579,17241,909194,28551,50485400,3801890,0.0314025,4.1816,4.1816,0.132777
205299587,69104579,1080,40175900,1091610,2425250000,157521000,0.0271707,3.92079,3.97089,0.396188
205302050,69104579,16964,174845,3410.73,9166770,442778,0.0195071,2.5324,2.5324,0.145126
205302117,69104579,16966,104907,3256.22,6390060,439600,0.0310391,4.19038,4.19038,0.060467
205300167,69104579,15843,5195130,113983,295384000,14859800,0.0219404,2.86033,2.91496,0.490719
205300437,69104579,16000,546331,25754.8,29072100,3337130,0.0471414,6.10826,6.13451,0.237515
205300852,69104579,16310,14856200,413473,803910000,55025400,0.0278317,3.70388,3.71747,0.452308
205304429,69104579,111220760,909194,28551,50485400,3801890,0.0314025,4.1816,4.1816,0.132777
205304126,69104579,17577,209808,3468.98,7740670,460562,0.0165341,2.19516,2.19512,0.775128
205304166,69104579,17590,279742,9227.16,11490900,1309070,0.0329845,4.67957,4.67944,0.591293
205298747,69104579,435,174845,3316.8,7691090,427171,0.01897,2.44314,2.44314,0.318338
205303778,69104579,17489,453872,10774.3,23741600,1387090,0.0237386,3.05613,3.05627,0.139547
205300627,69104579,16149,69938,2983.2,4897080,443797,0.0426549,6.34557,6.34557,0.160899
205301807,69104579,16814,58181600,932676,3569570000,132865000,0.0160304,2.28363,2.28235,0.469125
205299657,69104579,1132,8951290,209974,433308000,27852700,0.0234574,3.11158,3.11153,0.320231
205300170,69104579,15845,3894970,73973.5,174117000,9612320,0.0189921,2.46788,2.45871,0.490956
205300270,69104579,15923,3251590,47612.8,125011000,6536980,0.0146429,2.0104,2.01026,0.810436
205302646,69104579,17143,3042300,142511,149691000,19295500,0.0468432,6.34239,6.34239,0.331967
205300318,69104579,15946,2175000,120057,138631000,15662000,0.0551988,7.20094,7.25643,0.120927
205299290,69104579,820,4540410,141038,276511000,20769500,0.0310628,4.57437,4.5373,0.638068
205302619,69104579,17134,664411,17475.6,29858100,2321450,0.0263024,3.494,3.494,0.181239
205300834,69104579,16295,594473,20608.3,32510200,2695160,0.0346664,4.5337,4.5337,0.477213
205298734,69104579,426,759769,24772.1,44007600,3152710,0.0326047,4.14956,4.15388,0.206566
205302206,69104579,17012,664411,13127.4,29409200,1729110,0.0197579,2.60247,2.60247,0.480931
205299605,69104579,1091,19886100,372042,1256110000,55784000,0.0187087,2.80518,2.80542,0.651537
205304451,69104579,111220790,34969,654.854,1636730,86393.9,0.0187267,2.47059,0,0
205301978,69104579,16925,5800680,123640,377770000,18341000,0.0213147,3.16187,3.14534,0.358824
205300032,69104579,15705,174762,3031.76,7270000,388846,0.0173479,2.225,2.22444,0.548063
205301530,69104579,16728,5105470,135940,261582000,18132900,0.0266263,3.55166,3.55166,0.386236
205301999,69104579,16933,971128,32375.8,64443800,4689470,0.0333384,4.82888,4.83059,0.207245
205298477,69104579,239,5280320,120739,282593000,16298700,0.0228659,3.08669,3.08669,0.58714
205300564,69104579,16104,4524880,253004,261855000,35190500,0.0559139,7.77711,7.59957,0.378729
205304073,69104579,17556,242726,5741.98,10752100,774069,0.0236562,3.18906,3.18334,0.510447
205300513,69104579,16068,3359300,255309,223238000,34494900,0.0760006,10.2685,10.3091,0.15203
205299798,69104579,15581,34806.3,677.738,1739530,87725.9,0.0194717,2.5204,0,0
205298608,69104579,339,24848600,673489,1482850000,94487000,0.0271037,3.80251,3.80885,0.535887
205301440,69104579,16692,11851500,263354,671276000,35259700,0.0222212,2.97513,2.97513,0.369398
205301415,69104579,16676,1363790,30276.7,79781400,4004460,0.0222004,2.93627,2.93627,0.302717
205301863,69104579,16859,174845,2988.69,9272150,393486,0.0170933,2.25048,2.25048,0.0549865
205298824,69104579,467,8485110,176842,437812000,22808500,0.0208414,2.68806,2.68652,0.567787
205302581,69104579,17118,244783,4695.44,10280100,608312,0.019182,2.48511,2.48511,0.270277
205298206,69104579,51,5734920,259816,360399000,35128100,0.0453043,6.12531,6.12531,0.27277
205301609,69104579,16757,34969,628.094,1943300,81860.7,0.0179615,2.34095,0,0
205302389,69104579,17068,2203050,72829.9,112311000,9867660,0.0330587,4.47909,4.47909,0.481472
205303682,69104579,17449,628871,15177,28053800,2025430,0.0241337,3.22074,3.22065,0.360678
205299783,69104579,15568,24939500,402288,1194470000,52356400,0.0161306,2.09934,2.09014,0.5721
205300153,69104579,15832,1710350,36479.9,80862400,4798110,0.021329,2.80534,2.8056,0.35164
205300932,69104579,16367,244783,11769.9,14914800,1558520,0.0480829,6.36696,6.36696,0.209698
205301309,69104579,16590,104907,1595.93,5911500,208765,0.0152128,1.99,1.99,0.16816
205304358,69104579,111220654,467082,18141.3,33154700,2648280,0.0388397,5.66985,5.61256,0.191347
205299059,69104579,667,384332,11570.5,21900500,1634580,0.0301053,4.25304,4.25228,0.153788
205300942,69104579,16379,139876,4622.96,10166500,668570,0.0330504,4.77973,4.77973,0.0158519
205302171,69104579,16988,34969,1558.62,2432990,218854,0.0445714,6.25852,0,0
205299419,69104579,936,8460360,152339,518008000,23476000,0.0180063,2.77482,2.76814,0.772077
205303037,69104579,17261,244781,5516.41,9973380,743395,0.0225361,3.03698,3.03697,0.241188
205300916,69104579,16355,7203610,177617,366460000,23195600,0.0246567,3.22,3.22,0.378493
205300772,69104579,16259,2098140,37096.5,109327000,4796040,0.0176807,2.28585,2.28585,0.280338
205300703,69104579,16197,405558,15555.9,25171100,2081760,0.0383568,5.13307,5.25689,0.196214
205300628,69104579,16152,69938,2983.2,4897080,443797,0.0426549,6.34557,6.34557,0.160899
205303664,69104579,17440,2095180,47695.1,83513900,6478220,0.0227642,3.09196,3.08926,0.523103
205298588,69104579,319,1968770,107528,128218000,14053700,0.0546167,7.13832,7.1766,0.131187
205301351,69104579,16638,384659,9299.35,18708000,1212220,0.0241756,3.15142,3.15142,0.173734
205302184,69104579,16994,3636780,137627,198763000,18616500,0.0378431,5.11894,5.11894,0.346883
205300415,69104579,15979,11031400,560548,639230000,76328100,0.0508138,6.91917,6.95132,0.377391
205300748,69104579,16245,454597,6373.11,21829400,821287,0.0140192,1.80663,1.80663,0.184462
205301458,69104579,16697,6399330,145302,367325000,19371700,0.0227058,3.02715,3.02715,0.330514
205303640,69104579,17429,349690,9155.41,19585200,1230140,0.0261815,3.51779,3.51779,0.558141
205299212,69104579,750,93394.9,1434.24,4128370,202602,0.0153568,2.16931,2.1493,0.288686
205300432,69104579,15997,1896420,93415.7,103916000,12396100,0.0492589,6.53654,6.43218,0.348182
205304501,69104579,111220896,103000,3273.54,4961610,443506,0.031782,4.30588,4.30601,0.165088
205298972,69104579,616,699380,14986.5,40031300,1983030,0.0214282,2.83541,2.83541,0.0923773
205299712,69104579,10699,864554,22137.7,52842900,3027690,0.0256059,3.50203,3.56071,0.209194
205299087,69104579,683,1235280,49667.1,75652600,6887360,0.0402072,5.57554,5.62261,0.366235
205301385,69104579,16663,104907,2267.23,5942980,293890,0.0216118,2.80144,2.80144,0.148594
205300543,69104579,16090,31076.2,2104.43,2153680,290445,0.0677183,9.34623,0,0
205300547,69104579,16092,33218.8,2040.27,2177630,283458,0.061419,8.53308,0,0
205299390,69104579,907,524535,20488.1,30688600,2685030,0.0390596,5.11887,5.11887,0.204972
205300275,69104579,15925,909194,22699.2,50413900,2951900,0.0249663,3.24673,3.24673,0.231274
205299871,69104579,15623,5762370,69276,258427000,8909750,0.0120221,1.54619,1.54848,0.48246
205299056,69104579,666,244783,13366.8,15393300,1921750,0.0546067,7.85084,7.85084,0.187802
205298586,69104579,318,69938,2242.58,3977650,305175,0.0320653,4.3635,4.3635,0.126521
205300063,69104579,15759,314721,8559.98,18863000,1146210,0.0271986,3.64199,3.64199,0.181736
205301894,69104579,16876,7833060,203450,405938000,27178200,0.0259732,3.46968,3.46968,0.465801
205299710,69104579,10698,553120,20176.4,34486800,2691720,0.0364774,4.86643,4.87162,0.179848
205299810,69104579,15587,4117700,86101.8,224537000,11226900,0.0209102,2.72649,2.72411,0.46602
205299646,69104579,1121,374708,9184.94,13235800,1260060,0.0245122,3.36278,3.43176,0.478326
205299383,69104579,903,699369,19379.8,44798300,2632040,0.0277104,3.76345,3.76345,0.161204
205301475,69104579,16706,2272980,38985.6,121342000,5040110,0.0171517,2.2174,2.2174,0.185128
205301443,69104579,16695,979132,14797.4,52619900,1858040,0.0151128,1.89764,1.89764,0.183016
205302850,69104579,17227,234894,6114.93,11685400,866857,0.0260328,3.69043,3.67628,0.229986
205303387,69104579,17347,628485,22827.5,29346200,3136940,0.0363215,4.99127,4.98878,0.321771
205299831,69104579,15607,345903,4021.77,14692500,531086,0.0116269,1.53536,1.53538,0.268199
205298227,69104579,67,209814,6722.63,11748700,897595,0.0320409,4.27805,4.27805,0.247332
205299283,69104579,814,1049070,36065.2,64639700,4962880,0.0343783,4.73074,4.73074,0.296508
205299942,69104579,15682,101009,660.016,3251680,88566.7,0.00653421,0.876818,0.87887,0.130159
205303540,69104579,17399,172116,2176.91,6229010,278608,0.0126479,1.61872,1.61422,0.336235
205299356,69104579,879,7240060,190587,397470000,27398700,0.026324,3.78432,3.71772,0.497455
205300940,69104579,16378,139876,4622.96,10166500,668570,0.0330504,4.77973,4.77973,0.0158519
205298300,69104579,121,81170.9,4840.74,5548380,665803,0.0596363,8.20247,8.18389,0.0300971
205303800,69104579,17497,869767,18774.7,37727300,2458570,0.021586,2.8267,2.82303,0.334825
205300333,69104579,15952,244782,8049.95,12545000,1028880,0.0328861,4.20326,4.20326,0.251384
205299479,69104579,988,233701,13872.3,16144800,1934310,0.0593593,8.27687,8.28065,0.236899
205302174,69104579,16990,2692610,51850.1,128644000,6688140,0.0192564,2.48388,2.48388,0.202331
205302159,69104579,16981,524535,9459.97,23960900,1233570,0.018035,2.35173,2.35173,0.157983
205304045,69104579,17546,34969,800.253,1966670,105815,0.0228847,3.02597,0,0
205298441,69104579,216,504371,9495.38,16306700,1240510,0.0188262,2.45951,2.40144,0.400718
205301991,69104579,16930,907234,26925.7,53516600,3883780,0.029679,4.2809,4.2815,0.176349
205298489,69104579,246,909194,19278.2,45784800,2498960,0.0212036,2.74854,2.74854,0.236833
205300817,69104579,16285,909194,19363.7,48859800,2465660,0.0212976,2.71192,2.71192,0.323667
205299349,69104579,872,629442,26151.4,37884100,3655690,0.0415469,5.80783,5.80783,0.221782
205299763,69104579,182305693,147530,1059.85,3779330,149020,0.00718401,1.0101,0.880739,0.650026
205301302,69104579,16585,104907,2202.47,6014280,285782,0.0209945,2.72415,2.72415,0.397724
205298429,69104579,209,1223920,40451.3,70987300,5602290,0.0330508,4.57736,4.57736,0.175961
205303218,69104579,17325,244783,3782.3,10669000,494100,0.0154516,2.01852,2.01852,0.106705
205303143,69104579,17302,104907,2848.82,5755810,377199,0.0271557,3.59555,3.59555,0.136582
205303729,69104579,17473,139329,3435.01,4826340,477082,0.024654,3.42414,3.42149,0.38705
205303796,69104579,17494,1009500,23720.9,44567900,3144400,0.0234977,3.11481,3.11027,0.408973
205300994,69104579,16410,69938,3388.27,5036740,474324,0.0484467,6.78206,6.78206,0.0309848
205301353,69104579,16639,664411,12153.2,27645700,1582510,0.0182917,2.38182,2.38182,0.288353
205298971,69104579,614,964621,9291.38,36059500,1214300,0.00963215,1.25884,1.27815,0.39233
205298179,69104579,26,6714050,173768,404401000,23080200,0.0258812,3.43759,3.43759,0.485078
205299489,69104579,1004,279465,3769.42,12485200,488485,0.013488,1.74793,1.74776,0.40686
205301523,69104579,16725,6014670,162878,309305000,21753400,0.0270801,3.61673,3.61673,0.390587
205299879,69104579,15628,828277,14730.7,46127600,1886100,0.0177847,2.27713,2.26369,0.28452
205301246,69104579,16544,1223920,28137.2,68748200,3627810,0.0229895,2.9641,2.9641,0.223499
205300831,69104579,16293,209814,3024.54,9675610,385782,0.0144153,1.83869,1.83869,0.229155
205301533,69104579,16729,314721,14001.8,20099100,1966740,0.0444894,6.24916,6.24917,0.137247
205300194,69104579,15867,7343920,223034,407726000,28784800,0.0303699,3.91954,3.97597,0.339796
205300971,69104579,16398,27543500,1121060,1648780000,150703000,0.0407016,5.47148,5.47234,0.340811
205303464,69104579,17371,174845,3424.09,8870430,445199,0.0195836,2.54625,2.54625,0.0693476
205299458,69104579,969,839256,25931.5,52884800,3708270,0.0308982,4.41852,4.41852,0.562351
205303959,69104579,17516,34969,1588.48,1784270,221893,0.0454255,6.34542,0,0
205298560,69104579,295,2269610,130687,153484000,17382600,0.0575813,7.65881,7.55411,0.147747
205299737,69104579,10722,11416200,214646,718203000,32085000,0.0188019,2.81049,2.81234,0.663324
205299482,69104579,993,24988700,749837,1286380000,105104000,0.030007,4.20607,4.1737,0.576293
205299599,69104579,1088,454597,10723.1,24370100,1364170,0.0235881,3.00084,3.00084,0.098103
205301654,69104579,16774,524535,8133.03,27646600,1034640,0.0155052,1.97248,1.97248,0.183587
205298485,69104579,243,130265,8840.92,9141760,1214210,0.0678687,9.32104,9.31512,0.0253213
205299333,69104579,859,69938,1542.6,4270870,202465,0.0220566,2.89493,2.89493,0.0264569
205298866,69104579,515,486815,10262.1,25357200,1367310,0.02108,2.80868,2.8057,0.344748
205301373,69104579,16655,104907,4068.67,6911610,536210,0.0387836,5.11129,5.11129,0.0459071
205300295,69104579,15935,2495730,108227,152263000,14236800,0.0433648,5.70448,5.79202,0.31716
205298745,69104579,434,2172860,44275.8,106828000,6466480,0.0203767,2.97602,2.95929,0.368773
205300189,69104579,15861,3972480,73416.5,189900000,9584550,0.0184813,2.41274,2.41111,0.405454
205300245,69104579,15909,13142100,276929,730977000,39163900,0.0210718,2.98003,2.98927,0.359025
205301405,69104579,16669,3671740,73382.1,211087000,9569020,0.0199856,2.60612,2.60612,0.268576
205299653,69104579,1128,1817980,87562.6,117981000,12025700,0.0481648,6.61485,6.6157,0.282637
205301766,69104579,16781,384659,7861.21,19694500,1038780,0.0204368,2.70051,2.70051,0.452448
205303455,69104579,17368,2901890,89889.7,157110000,11853000,0.0309763,4.08458,4.08448,0.304207
205302539,69104579,17106,69938,2611.71,4204420,350728,0.0373433,5.01485,5.01485,0.0945728
205298254,69104579,90,104907,1573.07,4991680,204471,0.0149949,1.94907,1.94907,0.0458918
205299456,69104579,966,879112,48917.7,55938500,6485440,0.0556445,7.37727,7.3032,0.238387
205304327,69104579,17651,34951.8,58.6846,399491,7767.63,0.00167902,0.222239,0,0
205301160,69104579,16520,4195800,99885.9,241785000,13112200,0.0238062,3.12508,3.12509,0.261371
205300735,69104579,16235,1398740,20403.5,70635900,2588360,0.014587,1.85049,1.85048,0.253437
205300495,69104579,16041,3985210,184202,270302000,25015400,0.0462214,6.27704,6.35861,0.218273
205299303,69104579,830,1293660,23510,76023500,3022070,0.0181732,2.33606,2.33607,0.319498
205300708,69104579,16211,15001300,265253,771154000,34329500,0.017682,2.28843,2.28847,0.459843
205303723,69104579,17471,418882,19973.5,21262700,2796610,0.0476829,6.67638,6.67484,0.177645
205298252,69104579,88,1746390,18771.9,87137800,2401250,0.0107489,1.37498,1.37472,0.521777
205298449,69104579,222,139869,5356.45,5747520,744185,0.0382963,5.32059,5.32061,0.266013
205299583,69104579,1077,69938,2671.47,4078020,356824,0.0381977,5.10201,5.10201,0.506295
205300066,69104579,15762,2028010,81558.9,131667000,10909000,0.0402162,5.37915,5.37918,0.155425
205303081,69104579,17279,34969,524.587,1477970,69156.7,0.0150015,1.97766,0,0
205301378,69104579,16658,40177900,906873,2314430000,120756000,0.0225714,3.00552,3.00975,0.383518
205300635,69104579,16157,244783,4078.45,12987800,534157,0.0166615,2.18217,2.18217,0.132162
205301955,69104579,16915,63816400,1369830,3868170000,199575000,0.0214651,3.12732,3.10384,0.444903
205300373,69104579,15975,2063170,49016.1,111937000,6500910,0.0237577,3.15093,3.15093,0.415225
205301796,69104579,16799,279752,7476.99,13973200,979623,0.0267272,3.50175,3.50175,0.142889
205299885,69104579,15631,209812,2229.61,10619500,287746,0.0106267,1.37145,1.37145,0.220161
205298221,69104579,63,69938,768.901,3455660,96953.7,0.010994,1.38628,1.38628,0.0919762
205299465,69104579,976,4685850,100339,285836000,14010000,0.0214133,2.98986,2.98986,0.462484
205299045,69104579,657,949176,20190.5,38907100,2828680,0.0212716,2.98015,3.04653,0.519853
205298334,69104579,146,8182490,226679,384950000,30035500,0.0277029,3.67071,3.67068,0.369878
205301826,69104579,16840,24305700,390330,1487780000,55531500,0.0160592,2.28471,2.27998,0.516023
205300134,69104579,15816,1040660,17164.4,48408600,2312270,0.0164937,2.22192,2.21284,0.693326
205301878,69104579,16868,1398760,35000.5,76806500,4711530,0.0250225,3.36836,3.36836,0.535288
205304003,69104579,17527,244783,7836.16,11572300,1071830,0.0320127,4.37871,4.37871,0.178417
205301290,69104579,16575,384659,8212.01,21349700,1055460,0.0213488,2.74389,2.74389,0.136964
205304154,69104579,17586,244781,10226.3,10535000,1409350,0.0417772,5.7576,5.7576,0.2313
205298368,69104579,170,1181990,63311.7,73811400,8919180,0.0535638,7.54592,7.54487,0.14734
205299305,69104579,834,2805040,89927.1,174997000,13144600,0.0320591,4.68607,4.72946,0.403808
205298518,69104579,267,104907,2783.57,6100500,357802,0.0265337,3.41066,3.41066,0.27594
205303587,69104579,17410,1363430,51741.4,64220400,7118760,0.0379493,5.22121,5.22069,0.352167
205304325,69104579,17650,69826.4,176.411,794988,24584.9,0.00252642,0.352086,0.352223,0.518054
205300141,69104579,15821,10471800,254918,541853000,32965700,0.0243433,3.14804,3.14663,0.428035
205300760,69104579,16253,1153960,17368.7,59986400,2205380,0.0150514,1.91115,1.91113,0.345078
205298880,69104579,528,99012300,1844210,6312430000,273377000,0.018626,2.76104,2.76923,0.549015
205301484,69104579,16710,489566,9922.51,25590300,1282880,0.020268,2.62045,2.62045,0.107633
205298828,69104579,472,349256,10083.3,19384100,1271770,0.0288709,3.64137,3.64189,0.151015
205299625,69104579,1105,311518,13961.2,20569300,1824510,0.0448166,5.85683,5.84906,0.193951
205301293,69104579,16579,769318,11904.1,44834400,1562980,0.0154736,2.03164,2.03164,0.487504
205298927,69104579,573,32235.5,1679.62,2317700,235327,0.0521046,7.30025,0,0
205302745,69104579,17198,524535,13448,23233300,1793460,0.0256379,3.41914,3.41914,0.234841
205304441,69104579,111220782,34577.7,1114.48,1900960,156942,0.0322313,4.53881,0,0
205302748,69104579,17202,34969,1055.42,1837300,143206,0.0301817,4.09522,0,0
205298467,69104579,233,511135,25554.1,38390100,3670440,0.0499948,7.18096,7.13933,0.15945
205300917,69104579,16358,4545970,113844,239110000,14773500,0.0250429,3.2498,3.2498,0.34059
205299585,69104579,1079,1285290,35534.2,77714300,4701320,0.0276469,3.65779,3.65667,0.165591
205300331,69104579,15951,1013530,31236.3,43825300,4001120,0.0308193,3.9477,3.94832,0.449636
205300524,69104579,16077,19114500,592639,1185510000,78507900,0.0310047,4.10725,4.10733,0.275642
205300199,69104579,15873,973560,38784.6,63483600,5085170,0.0398379,5.22327,5.19471,0.15047
205300196,69104579,15870,1640000,64243.8,108035000,8422180,0.039173,5.13546,5.10905,0.146704
205300623,69104579,16146,265118,6649.78,15601500,1005080,0.0250824,3.79107,3.80735,0.304008
205301853,69104579,16854,1992700,40869.9,111815000,5435720,0.0205099,2.72782,2.72795,0.159695
205301993,69104579,16931,104418,4144.48,6784740,601604,0.0396912,5.7615,5.76144,0.0484746
205298249,69104579,87,279752,5972.63,17995700,773980,0.0213497,2.76666,2.76666,0.166764
205301136,69104579,16493,629442,20712.4,34759000,2702280,0.032906,4.29313,4.29313,0.230041
205301317,69104579,16599,524535,9146.95,29548000,1173610,0.0174382,2.23743,2.23743,0.245497
205299952,69104579,15688,206597,2979.36,9340180,395970,0.0144211,1.91663,1.91018,0.366912
205300700,69104579,16194,567518,27355.1,37376400,3721060,0.0482013,6.55672,6.82452,0.247234
205298603,69104579,330,34969,1787.99,2439100,239742,0.0511306,6.85585,0,0
205300519,69104579,16071,278823,15602.9,17121700,2057410,0.0559598,7.37889,7.38486,0.171057
205302473,69104579,17087,209814,9929.84,11751700,1366310,0.0473269,6.51199,6.51199,0.383288
205298387,69104579,181,2867460,93464.9,173433000,12438200,0.032595,4.3377,4.3377,0.360661
205300177,69104579,15849,1808210,39422,88932800,5155110,0.0218017,2.85095,2.84649,0.466509
205304387,69104579,111220692,838244,26142.6,47375700,3607360,0.0311874,4.30348,4.30526,0.238462
205298620,69104579,340,447403,20051.1,29807000,2725100,0.0448167,6.09092,6.11601,0.251772
205299089,69104579,684,174664,3106.76,9814590,413590,0.0177871,2.36791,2.3679,0.375202
205300420,69104579,15986,3935940,144668,190029000,20022900,0.0367557,5.08718,5.04738,0.490665
205301279,69104579,16568,104907,2246.93,5575780,289540,0.0214183,2.75997,2.75997,0.185837
205300595,69104579,16126,22348000,670712,1337810000,96481700,0.0300122,4.31724,4.39068,0.352841
205302201,69104579,17008,839256,33483.9,47669300,4558850,0.0398971,5.43201,5.43201,0.273525
205302649,69104579,17145,3042300,142511,149691000,19295500,0.0468432,6.34239,6.34239,0.331967
205300802,69104579,16272,734349,14305.3,37493300,1881110,0.0194802,2.56161,2.56161,0.188182
205301334,69104579,16618,559504,9733.29,29236600,1244840,0.0173963,2.22489,2.22489,0.0949372
205301346,69104579,16633,909194,22852.2,45574400,2978350,0.0251345,3.27581,3.27581,0.269385
205300642,69104579,16161,489566,17482.8,28920200,2390800,0.0357108,4.8835,4.8835,0.13864
205303496,69104579,17386,872852,14835.2,36588500,1909710,0.0169963,2.18789,2.18675,0.335517
205304117,69104579,17574,34969,1384.74,1778570,194864,0.039599,5.57248,0,0
205304369,69104579,111220666,1326730,43347.5,64737600,5811320,0.0326725,4.38019,4.38153,0.210163
205299956,69104579,15690,138410,853.442,3242470,112293,0.00616604,0.811307,0.81274,0.786694
205298810,69104579,445,1433730,41939.3,73537500,5697680,0.0292519,3.97403,3.97403,0.181497
205298956,69104579,594,69938,824.751,3676710,104813,0.0117926,1.49866,1.49866,0.161894
205303556,69104579,17402,3144570,119685,149566000,16487900,0.0380609,5.24329,5.24151,0.358222
205302199,69104579,17004,2307950,80289.5,122771000,10863900,0.0347882,4.70715,4.70715,0.411555
205298849,69104579,501,133844,2939.4,6129700,407682,0.0219613,3.04594,3.02057,0.243644
205299035,69104579,652,34969,652.239,2102030,86294.9,0.0186519,2.46776,0,0
205302240,69104579,17050,69938,1405.92,3591670,180389,0.0201024,2.57927,2.57927,0.0138435
205298884,69104579,531,384659,10793.5,26271100,1485000,0.0280598,3.86056,3.86056,0.395631
205299916,69104579,15669,3775820,55357.7,186944000,7261550,0.0146611,1.92317,1.90633,0.502319
205303697,69104579,17456,454458,9613.54,19942300,1253350,0.0211539,2.7579,2.75781,0.100913
205300285,69104579,15930,13942800,591959,802149000,80307700,0.0424563,5.7598,5.87363,0.377016
205300114,69104579,15804,1014100,7210.37,56731700,949107,0.00711012,0.93591,0.93591,0.360633
205299426,69104579,943,7733680,140316,279808000,19635100,0.0181435,2.53891,2.56955,0.848445
205301584,69104579,16748,69938,2509.78,4182430,336499,0.0358858,4.81138,4.81138,0.0123432
205303571,69104579,17406,594369,27577.3,29419300,3811150,0.0463977,6.4121,6.41166,0.288051
205298374,69104579,173,373267,3042.46,13773000,391159,0.0081509,1.04793,1.04922,0.523364
205298524,69104579,271,279752,5741.47,14180000,743555,0.0205234,2.65791,2.65791,0.0586168
205301086,69104579,16458,1153980,31213.6,65294200,4022820,0.0270487,3.48605,3.48605,0.274659
205301365,69104579,16650,46647200,1088170,2654020000,144989000,0.0233276,3.10821,3.11169,0.393732
205300766,69104579,16256,314714,3868.75,15395000,493300,0.0122929,1.56745,1.56745,0.263254
205303978,69104579,17520,69741.7,1204.66,2512460,167728,0.0172732,2.40499,2.40504,0.242014
205298409,69104579,196,382915,9571.53,25192100,1323120,0.0249965,3.45539,3.45673,0.112573
205298585,69104579,315,198584000,7730580,11763700000,1077150000,0.0389285,5.42415,5.46872,0.536682
205299306,69104579,835,7653170,184701,409839000,24010000,0.0241339,3.13726,3.13763,0.417125
205299865,69104579,15620,34718.2,417.646,1376570,54344.2,0.0120296,1.56529,0,0
205300863,69104579,16320,1084040,14755.4,58682400,1941900,0.0136115,1.79136,1.79136,0.452395
205303737,69104579,17478,5439870,161682,274332000,21741100,0.0297217,3.99661,3.98708,0.473139
205299414,69104579,931,2130010,55296.8,75887700,7282070,0.0259608,3.4188,3.41584,0.379323
205300183,69104579,15855,7580510,164825,443257000,21609600,0.0217433,2.85067,3.08785,0.734373
205299660,69104579,1139,209574,10108.1,11329300,1290330,0.0482318,6.15691,6.15773,0.143637
205302215,69104579,17029,99474.5,3490.79,6699360,513261,0.0350923,5.15973,5.18932,0.209298
205304506,69104579,111220902,69928.6,1200.72,3619760,151146,0.0171707,2.16143,2.16143,0.0164488
205298178,69104579,23,1427260,51930.5,72045100,6570770,0.0363847,4.60376,4.60713,0.282165
205300080,69104579,15779,314721,9507.63,20406100,1306740,0.0302097,4.15205,4.15205,0.236457
205298405,69104579,194,8633830,119008,417214000,15127700,0.0137839,1.75214,1.75181,0.332937
205304448,69104579,111220788,663731,21018.1,36165700,2825290,0.0316665,4.25668,4.25596,0.191806
205304500,69104579,111220884,34825.8,633.794,1188070,82808.8,0.018199,2.3778,0,0
205300175,69104579,15848,1104980,19991,46882300,2587800,0.0180917,2.34194,2.33452,0.478653
205302772,69104579,17205,69938,1305.27,2212860,176025,0.0186633,2.51687,2.51687,0.257052
205299285,69104579,818,4812830,146642,258113000,19208300,0.030469,3.99105,3.99541,0.242683
205299727,69104579,10708,1958260,40950,119491000,5717910,0.0209114,2.91989,2.91989,0.400117
205301304,69104579,16587,69938,1209.42,3997490,155164,0.0172927,2.2186,2.2186,0.000902077
205304411,69104579,111220730,314721,8515.33,13707400,1141310,0.0270567,3.62641,3.62641,0.268406
205301035,69104579,16433,4289770,161391,246119000,22485700,0.0376222,5.24169,5.24796,0.422851
205300203,69104579,15878,271996,8835.2,16886200,1170290,0.0324828,4.30261,4.17472,0.213823
205300207,69104579,15883,100150,4041.73,5932580,539694,0.0403566,5.38883,5.38891,0.0719505
205301768,69104579,16783,384659,7861.21,19694500,1038780,0.0204368,2.70051,2.70051,0.452448
205298967,69104579,609,349690,18342.2,23307700,2548500,0.0524528,7.28787,7.28787,0.155189
205301567,69104579,16739,139876,5710.99,7880030,760461,0.0408289,5.43668,5.43668,0.205351
205299749,69104579,10731,1084040,15683.4,70582300,2229620,0.0144675,2.05677,2.05677,0.351808
205299825,69104579,15601,2889120,54995,157859000,7157570,0.0190352,2.47742,2.4736,0.45168
205300570,69104579,16109,1391470,75116.7,78281800,10476100,0.0539839,7.52886,7.35181,0.40646
205302829,69104579,17218,1570900,46717.6,59054300,6187870,0.0297394,3.93906,3.93474,0.491322
205304169,69104579,17591,174827,7179.54,7726520,1013900,0.0410664,5.79945,5.79924,0.524651
205300515,69104579,16069,2931880,209613,205897000,28437700,0.0714946,9.69949,9.68405,0.158563
205301124,69104579,16481,629442,12538.2,33337600,1614640,0.0199195,2.56519,2.56519,0.185693
205301380,69104579,16659,1398760,42755.2,85678300,5648820,0.0305665,4.03845,4.03845,0.192494
