id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245404742,68862006,15909,11051400,580299,704510000,102234000,0.052509,9.2507,9.27297,0.377229
245411677,68862006,17264,100094,335.221,2638810,50089.8,0.00334908,0.50043,0.495744,0.551014
245410596,68862006,17028,629442,1611.43,21845200,241603,0.00256009,0.383837,0.383837,0.627115
245404592,68862006,15842,8262920,34236.5,280859000,5255930,0.00414339,0.636086,0.64137,0.979641
245409067,68862006,16711,174845,6954.02,7295340,1135220,0.0397725,6.49275,6.49275,0.351521
245398823,68862006,197,104794,966.78,3144960,145009,0.00922552,1.38375,1.38286,0.886407
245398898,68862006,222,139177,191.387,2808270,26978.5,0.00137514,0.193843,0.193934,0.242895
245411843,68862006,17291,34926.4,1053.85,1368020,182527,0.0301736,5.22606,0,0
245411420,68862006,17219,33255.3,26.2411,511846,4206.92,0.00078908,0.126504,0,0
245411897,68862006,17309,28981.3,449.939,1162700,68158.6,0.0155252,2.35182,0,0
245407071,68862006,16421,556033,9224.2,23397300,1543880,0.0165893,2.77659,2.85248,0.763402
245403775,68862006,1064,8756260,3450.7,349358000,465050,0.000394084,0.0531106,0.0525589,0.631283
245399277,68862006,289,559504,14859.3,22030500,2314250,0.0265581,4.13625,4.13625,0.279472
245403757,68862006,1056,11468300,3774.98,472561000,510946,0.000329167,0.0445529,0.0445508,0.792924
245410152,68862006,16957,524535,9723.23,19334700,1610130,0.0185369,3.06963,3.06963,0.664633
245401801,68862006,613,524535,18455.4,23506400,2939380,0.0351843,5.60378,5.60378,0.250043
245402772,68862006,829,515015,18657.4,22814000,3122750,0.0362269,6.06341,6.11002,0.216429
245403248,68862006,886,10257000,453097,499106000,77136700,0.0441745,7.52041,7.4303,0.531002
245403710,68862006,1034,556653,13489.6,23724600,2209430,0.0242333,3.96913,3.97407,0.174781
245410186,68862006,16966,99979.7,2750.23,4369340,449158,0.0275079,4.49249,4.49086,0.0172651
245405617,68862006,16180,174845,6732.59,8138390,1053590,0.0385061,6.02583,6.02583,0.232841
245408406,68862006,16568,104907,3832.89,4306320,627444,0.0365361,5.98096,5.98096,0.240848
245405285,68862006,16081,466011,15492.9,21082100,2556300,0.0332457,5.48548,5.89366,0.348588
245414871,68862006,111220880,99612.8,1494.5,3451560,238665,0.0150031,2.39593,2.4132,0.544386
245409874,68862006,16902,741473,10667.1,26077500,1778030,0.0143864,2.39797,2.34037,1.28714
245408266,68862006,16556,34113.6,2571.35,1977640,451127,0.0753762,13.2243,0,0
245403979,68862006,10729,1116300,609.086,54713600,84458.1,0.000545631,0.0756592,0.0806288,0.583332
245414714,68862006,111220850,694650,20039,27492400,3145050,0.0288476,4.52753,4.40345,0.33574
245407915,68862006,16495,1840650,52480.9,70837100,8939170,0.0285121,4.85652,4.67788,0.691289
245406506,68862006,16339,763378,18037,29066900,2856250,0.0236278,3.7416,4.04136,0.701893
245402212,68862006,729,734349,6899.56,25264800,1070270,0.00939547,1.45744,1.45744,0.902341
245404017,68862006,15565,938702000,19166600,37108900000,3131120000,0.0204182,3.33558,3.39105,1.10683
245411141,68862006,17145,2358970,9616.03,71350100,1385630,0.00407637,0.587389,0.575839,0.761378
245401768,68862006,608,230303,4932.75,10337000,777193,0.0214185,3.37466,3.52102,0.514297
245398640,68862006,160,2332080,70426.8,94370800,11637900,0.0301992,4.99034,4.89507,0.782931
245410581,68862006,17018,277503,1841.63,7758160,289274,0.00663642,1.04242,1.03904,0.683307
245397952,68862006,23,1427030,22878.8,50637900,3833230,0.0160324,2.68615,2.68888,0.472559
245403650,68862006,1005,349690,1175.21,12179800,174477,0.00336073,0.498947,0.498947,0.449296
245399033,68862006,244,10271300,419918,550515000,74131100,0.0408826,7.21729,7.16622,0.42833
245411034,68862006,17112,346727,6463.82,12313500,1035470,0.0186424,2.98641,3.00462,0.547678
245405640,68862006,16192,1328820,16654.7,42215500,2705650,0.0125334,2.03613,2.03613,0.895199
245403761,68862006,1057,4091370,129723,186646000,20259900,0.0317066,4.95186,4.95186,0.53741
245405388,68862006,16115,13982600,235951,576196000,42208000,0.0168746,3.01861,3.24355,1.61185
245402173,68862006,712,174845,1029.84,5555840,160146,0.00589,0.915931,0.915931,0.214589
245407078,68862006,16422,898990,17482.8,39643900,2848150,0.0194472,3.16817,3.34889,0.632884
245406279,68862006,16302,144380,1818.86,4362070,274255,0.0125977,1.89953,1.93457,0.410155
245414861,68862006,111220878,1847660,29285.4,43819500,4448320,0.01585,2.40755,2.4183,0.970651
245409336,68862006,16818,52289700,310243,2402500000,51041100,0.00593315,0.976121,0.965119,2.04986
245402475,68862006,767,5200130,243824,252020000,38939600,0.0468881,7.4882,7.49161,0.306386
245413125,68862006,17456,310002,2234.02,11112900,341043,0.00720648,1.10013,1.12321,0.427145
245410753,68862006,17048,34969,822.631,1228990,126466,0.0235246,3.61651,0,0
245403355,68862006,897,34969,1584.75,1721710,265550,0.0453186,7.59388,0,0
245409024,68862006,16698,5799590,396348,324607000,67997300,0.0683407,11.7245,11.927,0.327115
245405548,68862006,16149,34969,1052.1,1558940,170924,0.0300867,4.88787,0,0
245414451,68862006,111220784,250432,7465.86,11535900,1190820,0.029812,4.75508,4.78013,0.265155
245406921,68862006,16400,734295,21461.9,33607200,3486720,0.0292279,4.7484,4.74892,0.62289
245408729,68862006,16623,4770720,48964.4,153809000,7715080,0.0102635,1.61717,1.5797,1.02523
245403235,68862006,882,775481,23998.6,36358300,3826190,0.0309467,4.93396,5.11483,0.431669
245405267,68862006,16077,17259600,739450,828872000,121506000,0.0428428,7.03987,7.16726,0.488115
245402069,68862006,670,3106690,67071.7,115326000,10379600,0.0215895,3.34106,3.34332,0.65704
245412985,68862006,17431,886221,8567.19,23671200,1283100,0.00966711,1.44784,1.48932,0.613713
245404736,68862006,15905,36757600,1503050,1926170000,263799000,0.0408908,7.17673,7.17291,0.525441
245404769,68862006,15923,2649750,35496.9,90390900,5452310,0.0133963,2.05767,2.01946,0.497563
245402500,68862006,773,1183780,9060.83,34618300,1385130,0.00765413,1.17009,1.19087,0.784091
245408797,68862006,16650,41128900,1794190,1891630000,298328000,0.0436237,7.25349,7.27324,0.580863
245399805,68862006,339,20465700,1034890,1006570000,178311000,0.0505674,8.71271,8.8196,0.501306
245409515,68862006,16854,1948780,41855.7,76276900,6924940,0.0214779,3.55347,3.52875,0.642844
245411592,68862006,17229,1374550,19844.6,51225800,3213690,0.0144372,2.338,2.55482,0.913529
245397899,68862006,10,7262870,315191,335168000,51751300,0.0433976,7.12547,7.20231,0.358464
245401404,68862006,502,11432500,287134,448631000,48360200,0.0251157,4.23008,4.27689,0.427172
245412221,68862006,17375,1506430,13141.7,38422500,2096500,0.00872371,1.3917,1.45886,0.63061
245410188,68862006,16967,8009630,113615,274072000,17591600,0.0141848,2.1963,2.22487,0.749931
245406524,68862006,16348,1752150,71116.9,74782700,12046000,0.0405883,6.87498,6.66226,0.73207
245401213,68862006,454,381063,1936.21,14472000,317955,0.00508108,0.83439,0.844326,0.743942
245412933,68862006,17429,267140,9817.32,12204600,1606430,0.0367497,6.01343,5.61881,0.579223
245403549,68862006,943,7811700,312965,354915000,49834400,0.0400636,6.37945,6.36682,0.512577
245404832,68862006,15963,623013,31573.7,31719900,5411180,0.0506791,8.68551,8.72975,0.249302
245406460,68862006,16331,454597,8211.11,18080900,1254780,0.0180624,2.76021,2.76021,0.341232
245407398,68862006,16433,3993800,71773,164454000,12756300,0.0179711,3.19403,3.65838,1.81271
245408801,68862006,16651,36245900,1758520,1733970000,292989000,0.0485163,8.08336,8.12917,0.462822
245409287,68862006,16802,32822.7,241.174,1139950,34807.9,0.00734779,1.06048,0,0
245411614,68862006,17240,29003,534.228,1200500,79679,0.0184198,2.74727,0,0
245414343,68862006,111220724,656266,4600.34,21989700,743114,0.00700986,1.13234,1.14965,1.03187
245401299,68862006,478,1347940,49359.3,61090600,7557880,0.0366182,5.60697,5.60226,0.246387
245411383,68862006,17213,663741,2161.7,19326700,308179,0.00325685,0.464305,0.467148,0.521875
245404042,68862006,15599,1876160,63910.7,73538700,10312000,0.0340646,5.49636,5.32212,0.458615
245404476,68862006,15799,2272820,7275.86,77205700,1057670,0.00320124,0.465354,0.458571,0.639092
245404085,68862006,15632,367526,3314.56,10038800,499530,0.00901857,1.35917,1.38367,0.424726
245407939,68862006,16496,33348.5,493.411,1189450,75839.1,0.0147956,2.27414,0,0
245405679,68862006,16218,104710,4609.97,4769910,745047,0.0440262,7.11536,7.11548,0.21217
245409061,68862006,16709,696146,27388.4,29650200,4355640,0.0393429,6.25679,6.04166,0.502134
245414188,68862006,111220624,34969,14.2456,1095400,1881.65,0.000407378,0.0538091,0,0
245412379,68862006,17405,68238,1053.18,2275180,162847,0.015434,2.38646,2.42235,0.840956
245401744,68862006,606,1322780,82590.9,71868400,14275000,0.0624375,10.7917,10.6271,0.49232
245405662,68862006,16212,6711090,136082,248962000,21586400,0.0202772,3.21653,3.36604,0.869104
245408707,68862006,16613,1390960,37739.7,52356900,6098520,0.0271321,4.38438,4.1984,0.72528
245403903,68862006,1132,8534160,112435,277507000,18312700,0.0131747,2.14581,2.11288,1.06485
245408814,68862006,16655,104907,6459.99,5369220,1051270,0.0615783,10.021,10.021,0.0322506
245398869,68862006,209,1180180,9429.25,43021400,1471140,0.0079897,1.24654,1.27391,0.770626
245402199,68862006,725,166163,4624.93,6457650,818938,0.0278336,4.92851,4.95189,0.590132
245407520,68862006,16456,208936,13293.7,10341400,2372600,0.0636256,11.3556,11.3768,0.505438
245399155,68862006,268,314241,16635.7,13706100,3308180,0.0529393,10.5275,10.5281,0.269917
245407453,68862006,16450,1150300,57588.6,56550400,10256800,0.0500639,8.91666,9.68846,0.891662
245413841,68862006,17581,1993650,4375.82,46281800,624526,0.00219488,0.313258,0.312889,0.625956
245402636,68862006,811,3503460,270786,208944000,46734200,0.0772909,13.3394,13.6202,0.269344
245407411,68862006,16437,3211870,207428,171171000,37167100,0.0645815,11.5718,12.0863,0.568953
245413134,68862006,17459,91700.1,535.583,2785560,87826.8,0.00584059,0.957761,0.955004,0.533483
245404158,68862006,15708,34812.3,352.984,794643,51508.4,0.0101396,1.4796,0,0
245411636,68862006,17250,7370170,43858.4,202562000,6525890,0.0059508,0.885447,0.934623,0.918644
245409178,68862006,16759,34665.1,1189.39,1345800,182124,0.0343108,5.25381,0,0
245398265,68862006,101,2028200,4249.03,51153300,623348,0.00209497,0.30734,0.30734,0.557122
245413498,68862006,17521,59889,107.875,1818180,17442.5,0.00180126,0.291248,0.291385,0.156926
245414613,68862006,111220814,34969,6.14855,527728,886.136,0.000175829,0.0253406,0,0
245415007,68862006,112892315,147669,1402.61,5533470,211680,0.00949837,1.43348,1.43546,0.164349
245409214,68862006,16773,1026720,36881,42343300,5946630,0.0359213,5.79188,5.58861,0.508669
245413038,68862006,17442,34925.3,1129.12,1254160,190245,0.0323295,5.44719,0,0
245404369,68862006,15765,2027640,22561.5,81376700,3462740,0.011127,1.70777,1.66435,0.693381
245404732,68862006,15904,77611500,1944880,3329600000,333496000,0.0250591,4.297,4.43107,0.897679
245405104,68862006,16018,81964100,2742320,3662220000,432158000,0.0334576,5.27253,5.31341,0.480776
245405565,68862006,16156,888044,15465.6,36224800,2485100,0.0174154,2.7984,2.81272,0.425166
245410575,68862006,17014,348422,2644.46,9520270,402002,0.00758981,1.15378,1.15367,0.432584
245412285,68862006,17390,502097,4471.03,16703300,714215,0.0089047,1.42246,1.42396,0.47998
245398779,68862006,184,1430920,62864,64742400,10426600,0.0439327,7.28668,7.29775,0.572202
245401471,68862006,526,1503670,3270.7,35249500,506437,0.00217515,0.336802,0.336802,0.483139
245411628,68862006,17246,816429,16327.2,28358600,2541990,0.0199983,3.11355,3.22466,0.484194
245403988,68862006,182305693,683834,24725.5,29851900,3972370,0.0361571,5.80897,5.75263,0.434903
245399101,68862006,259,244782,799.341,4723780,123323,0.00326552,0.503806,0.503806,0.475476
245412006,68862006,17328,732955,11602.5,26743400,1882610,0.0158297,2.56852,2.55322,0.515293
245408919,68862006,16672,249730,8779.17,10615700,1341290,0.0351547,5.37097,5.2493,0.45909
245412081,68862006,17344,469794,1962.69,13795500,279120,0.00417775,0.594133,0.601498,0.356295
245412024,68862006,17334,420864,7762.55,16464600,1242640,0.0184443,2.9526,2.91453,0.432349
245407561,68862006,16458,1001300,56377.7,47470600,9993850,0.0563046,9.9809,10.5696,0.472158
245413828,68862006,17578,34937.2,90.0458,796700,13502.2,0.00257736,0.38647,0,0
245400754,68862006,437,3949830,22806.8,91712100,3404520,0.00577412,0.86194,0.863116,1.08997
245410220,68862006,16984,2018340,25450.9,68804300,3912070,0.0126098,1.93826,1.87898,0.72904
245411099,68862006,17132,510494,4000.69,16450000,580579,0.0078369,1.13729,1.1636,0.45505
245404904,68862006,15991,8037700,47710.7,239023000,7342850,0.00593586,0.913551,0.913904,0.789333
245398060,68862006,64,280464,7388.45,13116700,1326850,0.0263437,4.73092,4.50353,0.845503
245411851,68862006,17293,69938,43.6426,1793920,6229.35,0.000624019,0.0890697,0.0890697,0.197694
245404795,68862006,15940,8976900,89521.3,286143000,15230300,0.00997241,1.69661,1.69997,1.35571
245405763,68862006,16245,429806,5873.64,13483900,870573,0.0136658,2.0255,2.06665,0.429816
245409846,68862006,16897,1630290,30308.8,58951600,4963770,0.018591,3.0447,2.93397,0.951343
245408703,68862006,16612,1390960,37739.7,52356900,6098520,0.0271321,4.38438,4.1984,0.72528
245403641,68862006,999,104907,453.169,2845590,68626.5,0.00431972,0.654165,0.654165,0.0284202
245405320,68862006,16090,34969,447.066,1270610,67606.2,0.0127847,1.93332,0,0
245400826,68862006,446,313644,2445.25,12005300,397256,0.00779627,1.26658,1.27078,0.926128
245404090,68862006,15655,1087720,11896.1,31855300,1782510,0.0109367,1.63876,1.66982,0.409567
245401441,68862006,512,119758000,495136,5060010000,80809600,0.00413447,0.674773,0.687458,2.61408
245403220,68862006,880,381993,5449.66,13857800,832271,0.0142664,2.17876,2.17838,0.299259
245405630,68862006,16186,4196140,70146,153092000,11046600,0.0167168,2.63256,2.63265,0.715754
245405405,68862006,16122,2694810,41565.9,112040000,7467850,0.0154244,2.7712,3.0921,1.62756
245398661,68862006,165,1777690,21371.6,56171600,3375660,0.0120221,1.89891,1.89816,1.07443
245402421,68862006,754,7950700,33334.1,250184000,5038640,0.0041926,0.633735,0.60681,1.0986
245403875,68862006,1110,277418,6444.21,9911810,1000670,0.0232293,3.60707,3.58695,0.301473
245401499,68862006,541,2272980,47837,84069000,7626050,0.0210459,3.35508,3.35508,0.757723
245410031,68862006,16937,27069.4,169.948,1081170,24879.1,0.00627824,0.919085,0,0
245406202,68862006,16294,422163,5527.2,12356200,824407,0.0130926,1.95282,1.96401,0.333799
245410176,68862006,16959,919239,32314.4,39933700,5276800,0.0351534,5.7404,5.65204,0.385037
245411720,68862006,17274,83449.6,321.96,2685220,50292.6,0.00385814,0.60267,0.605483,0.69363
245408619,68862006,16587,52290,2939.24,2620510,488026,0.0562103,9.33305,9.3127,0.0220566
245397990,68862006,36,664411,27555.2,32870400,4389580,0.0414731,6.60672,6.60672,0.183813
245406338,68862006,16314,842882,24147.1,38725800,3883800,0.0286482,4.60777,4.44674,0.379179
245404763,68862006,15917,6593960,102296,254598000,15974600,0.0155136,2.42261,2.38559,0.520404
245406859,68862006,16392,206868,15990.7,12573000,2864010,0.0772989,13.8446,13.8605,0.398989
245411342,68862006,17203,292508,2560.32,9685340,368163,0.00875301,1.25864,1.25248,0.336095
245401755,68862006,607,3671200,6043.13,102680000,874767,0.00164609,0.238278,0.238326,0.755899
245405824,68862006,16256,263900,14142.4,12522100,2334540,0.05359,8.84631,8.70701,0.210632
245409329,68862006,16814,52289700,310243,2402500000,51041100,0.00593315,0.976121,0.965119,2.04986
245402127,68862006,689,81537,1116.65,2498450,187875,0.0136951,2.30417,2.24817,0.728344
245414083,68862006,17605,34952.4,27.617,413458,3824.23,0.000790133,0.109413,0,0
245404421,68862006,15781,1815740,17523.8,69965900,2574670,0.00965107,1.41797,1.40993,0.606174
245409397,68862006,16849,382934,6517.01,17010100,1077780,0.0170186,2.81453,2.76032,0.577824
245406901,68862006,16398,22336300,488302,923010000,83094100,0.0218614,3.72014,3.92713,1.06656
245400362,68862006,415,6179350,50840.1,218508000,8383050,0.00822742,1.35662,1.38775,0.83175
245411619,68862006,17241,873684,30283.4,35379800,4990610,0.0346617,5.71214,5.75229,0.333452
245401468,68862006,525,382110,8149.89,13094500,1256520,0.0213286,3.28838,3.3012,0.323669
245403982,68862006,10734,2471470,34351,124506000,5688080,0.013899,2.30149,2.2466,1.49961
245399750,68862006,328,2124470,131664,113554000,21219300,0.0619749,9.98803,10.0141,0.402617
245399690,68862006,322,67346900,2336840,3072090000,366626000,0.0346986,5.44385,5.44091,0.443376
245401726,68862006,604,403993,6473.38,14832700,948266,0.0160235,2.34723,2.35657,0.200516
245411369,68862006,17209,2327140,6956.53,62225500,976767,0.00298931,0.419729,0.412095,0.957551
245399981,68862006,363,882763,23442.5,39029700,3662090,0.0265558,4.14844,4.15709,0.265219
245403551,68862006,944,1001320,1148.03,50028800,154066,0.00114652,0.153862,0.164898,0.704786
245405289,68862006,16082,9187660,394918,441496000,64236900,0.0429835,6.99165,7.09828,0.443716
245411331,68862006,17199,34757.7,257.477,1081750,36147.8,0.00740776,1.03999,0,0
245414908,68862006,111220898,25944,644.578,1076500,96416.7,0.024845,3.71634,0,0
245408776,68862006,16636,1082310,10286.9,29895300,1688620,0.0095045,1.5602,1.50611,1.38249
245404106,68862006,15676,139497,2638.3,4572080,421408,0.018913,3.02092,3.02058,0.559894
245409273,68862006,16798,365633,2547.82,11886500,387057,0.00696823,1.05859,1.03406,0.291627
245413292,68862006,17490,400277,14159.6,16348800,2365780,0.0353746,5.91036,5.64839,0.535562
245413907,68862006,17589,594708,1847.73,15523200,260715,0.00310695,0.438391,0.443044,0.440605
245414056,68862006,17594,448868,455.92,8853820,69737.1,0.00101571,0.155362,0.152807,0.579959
245413061,68862006,17445,472277,694.066,7733010,103004,0.00146962,0.2181,0.210822,1.04713
245414134,68862006,17646,34718.8,48.0421,680396,6622.8,0.00138375,0.190756,0,0
245401607,68862006,564,489139,5087.1,18219900,743368,0.0104001,1.51975,1.51975,0.202238
245406878,68862006,16395,27877400,818102,1203990000,142270000,0.0293464,5.10343,5.3429,1.02215
245399923,68862006,359,1736030,34246.6,72352900,5512770,0.0197269,3.1755,3.05211,0.691176
245411853,68862006,17295,69938,43.6426,1793920,6229.35,0.000624019,0.0890697,0.0890697,0.197694
245402195,68862006,724,207727,4007.61,7546740,612501,0.0192927,2.94859,2.95186,0.301633
245412203,68862006,17371,125018,3494.42,5634740,547916,0.0279513,4.3827,4.52955,0.251057
245403260,68862006,889,489566,10720.2,20799800,1657590,0.0218973,3.38584,3.38584,0.382256
245398385,68862006,123,419454,13880.9,16713700,2342120,0.0330928,5.58373,5.58606,0.572581
245409721,68862006,16876,6714830,88650.1,231382000,14173600,0.0132021,2.11079,1.97216,0.964251
245411876,68862006,17303,250432,7465.86,11535900,1190820,0.029812,4.75508,4.78013,0.265155
245408523,68862006,16579,632576,43271.3,34557900,7330720,0.0684049,11.5887,11.6763,0.2244
245401233,68862006,458,2775750,8510.47,81559500,1275680,0.00306601,0.45958,0.427796,1.13799
245403307,68862006,893,734349,4648.06,27382400,700764,0.0063295,0.954266,0.954266,0.363926
245403376,68862006,899,69938,849.319,2434350,142458,0.0121439,2.03691,2.03691,0.228817
245404055,68862006,15608,417591,7667.33,14318600,1188100,0.0183609,2.84513,3.11395,0.526808
245403568,68862006,954,559504,2804.07,18966700,407591,0.00501172,0.728486,0.728486,0.692278
245400429,68862006,424,454448,3379.6,14211600,490894,0.00743671,1.0802,1.08018,0.392121
245404116,68862006,15682,68673.7,162.58,1573630,23018.6,0.00236742,0.335189,0.325706,0.557973
245412020,68862006,17333,420864,7762.55,16464600,1242640,0.0184443,2.9526,2.91453,0.432349
245414880,68862006,111220882,745931,9309.64,17399900,1398210,0.0124806,1.87445,2.01925,0.710133
245413449,68862006,17514,309424,1356.82,9915300,201362,0.00438499,0.650762,0.665866,0.391907
245414123,68862006,17643,382904,800.461,6961980,110422,0.0020905,0.288379,0.288906,0.768162
245409671,68862006,16871,348681,11254.1,13615800,1917040,0.0322762,5.49797,5.49861,0.484735
245403961,68862006,10701,874225,25512.8,38468400,3988680,0.0291833,4.56253,4.56253,0.332387
245414917,68862006,111220900,222936,3373.87,7408570,527332,0.0151338,2.3654,2.3437,0.488768
245404384,68862006,15770,1466490,18597.5,58774800,2828940,0.0126816,1.92905,1.89488,0.592337
245414739,68862006,111220856,746907,7841.48,20674900,1171760,0.0104986,1.56881,1.59974,0.580982
245405616,68862006,16179,734349,13944.8,27309900,2184130,0.0189893,2.97424,2.97424,0.554704
245414251,68862006,111220664,1180070,18733.6,39738500,2924070,0.0158749,2.47787,2.48419,0.624799
245399235,68862006,281,891446,8592.59,21924600,1457250,0.00963893,1.6347,1.66059,1.42969
245400110,68862006,390,81871.6,451.202,2105600,70003.1,0.0055111,0.855036,0.86258,0.166964
245401643,68862006,576,28700.3,523.178,869090,80514.8,0.018229,2.80536,0,0
245403628,68862006,989,753034,1395.89,32712300,203194,0.00185369,0.269833,0.285386,0.916992
245401415,68862006,504,3228000,22845.5,130195000,3719120,0.0070773,1.15214,1.17429,0.510037
245404142,68862006,15698,131518,2130.43,3564060,333986,0.0161988,2.53948,2.53468,0.369394
245406235,68862006,16299,244139,3151.92,6939140,466929,0.0129104,1.91256,1.91223,0.327713
245399182,68862006,272,138613,6115.43,5200490,997879,0.0441186,7.199,7.18299,0.318147
245411223,68862006,17167,656266,4600.34,21989700,743114,0.00700986,1.13234,1.14965,1.03187
245411700,68862006,17271,611278,7257.71,22369800,1068990,0.011873,1.74878,1.72996,0.538372
245399663,68862006,319,2342870,23982.2,75701200,3624940,0.0102362,1.54722,1.54724,0.470154
245406099,68862006,16281,34801.5,2170.93,1702360,354028,0.0623802,10.1728,0,0
245409123,68862006,16731,34969,342.115,1209130,47251.6,0.00978337,1.35124,0,0
245403428,68862006,910,188700,8380.3,9742790,1318840,0.0444106,6.98908,6.99614,0.19923
245397861,68862006,2,384400,7509.5,15447800,1147040,0.0195357,2.98396,2.98476,0.418989
245409276,68862006,16799,217294,842.872,6586650,125013,0.00387895,0.575316,0.570306,0.188647
245413820,68862006,17577,160643,794.812,4880080,115605,0.0049477,0.719642,0.728474,0.374265
245402688,68862006,820,3482490,189871,178496000,32958000,0.0545217,9.46393,9.4411,0.543095
245403915,68862006,10671,52641.9,125.149,769425,17861.1,0.00237736,0.339294,0.340541,0.65016
245404888,68862006,15986,6221400,98260,213643000,14918700,0.0157939,2.39797,2.42745,0.896398
245412112,68862006,17353,11208100,111460,322254000,17440600,0.00994458,1.55607,1.62976,1.01357
245405691,68862006,16226,396395,13452.9,17671700,2143910,0.0339381,5.40851,5.41856,0.40496
245401662,68862006,588,1886750,118152,104249000,19287300,0.0626219,10.2225,10.2234,0.340913
245407601,68862006,16467,1970590,56276.3,80039200,9144490,0.0285581,4.64048,4.68651,0.690776
245409251,68862006,16788,104907,5408.99,4180700,918401,0.0515598,8.75443,8.75443,0.543794
245403033,68862006,847,104907,1302.41,3789380,191517,0.0124149,1.82558,1.82558,0.530308
245404790,68862006,15938,2411420,33381.4,86627900,5017260,0.013843,2.08062,2.13153,0.569867
245411020,68862006,17109,976169,8175.27,29328800,1288310,0.00837485,1.31976,1.33131,1.20098
245414173,68862006,111220572,209746,7912.34,9838080,1233660,0.0377235,5.88171,5.88149,0.187004
245413558,68862006,17528,483447,1635.18,11363800,223456,0.00338235,0.462214,0.461213,0.364756
245398391,68862006,126,271516,1691.53,4856510,251245,0.00622994,0.92534,0.911076,0.985126
245414392,68862006,111220760,873684,30283.4,35379800,4990610,0.0346617,5.71214,5.75229,0.333452
245407407,68862006,16436,1573600,8240.66,59101400,1334280,0.0052368,0.847912,0.847912,0.864564
245405326,68862006,16092,34969,512.568,1257760,84908.9,0.0146578,2.42812,0,0
245410098,68862006,16954,1077280,30204.4,42470600,5024110,0.0280376,4.66369,4.68084,0.575255
245404174,68862006,15717,69909.8,849.459,1624900,128478,0.0121508,1.83777,1.83711,1.26169
245409688,68862006,16873,243774,7473.96,9881940,1284490,0.0306594,5.26921,5.27106,0.572474
245409832,68862006,16895,316571,1254.11,8086940,176696,0.00396153,0.558155,0.537229,0.617579
245398145,68862006,77,69800.4,1359.82,2350830,223312,0.0194815,3.1993,3.20197,0.597783
245405944,68862006,16271,191443,2338.41,5306920,357408,0.0122147,1.86692,1.88269,0.230722
245412121,68862006,17355,6486620,82973.2,198198000,13024600,0.0127914,2.00791,2.15319,0.894109
245412375,68862006,17403,414334,2934.4,11661400,439933,0.00708222,1.06178,1.07949,1.02953
245413785,68862006,17568,356907,2368.78,7543060,354583,0.00663698,0.993489,1.07843,0.863985
245404809,68862006,15950,1993070,11444.5,53113800,1724980,0.00574213,0.865491,0.865473,0.395584
245408093,68862006,16523,60780.3,5330.54,3855790,939627,0.0877018,15.4594,15.1465,0.605143
245403837,68862006,1093,5477400,82943,186193000,12733600,0.0151428,2.32476,2.37951,0.562119
245404365,68862006,15763,349675,4405.9,12484500,669597,0.0126,1.91491,1.91494,0.51156
245408845,68862006,16661,1389120,89725,69911100,14135800,0.064591,10.176,10.1792,0.148431
245412270,68862006,17388,369710,368.65,5950210,64127.9,0.000997133,0.173454,0.185276,0.7203
245411821,68862006,17283,742239,4268.09,22908900,610183,0.00575029,0.822084,0.824776,0.493872
245401262,68862006,469,34969,1047.21,1570890,158525,0.0299468,4.53331,0,0
245405652,68862006,16196,524535,11881.4,21971700,1840920,0.0226512,3.50962,3.50962,0.393392
245411105,68862006,17134,510494,4000.69,16450000,580579,0.0078369,1.13729,1.1636,0.45505
245414145,68862006,17649,34215.7,18.6288,560097,2680.08,0.000544453,0.0783289,0,0
245408387,68862006,16564,707244,31470.1,32571000,5123970,0.0444968,7.24499,7.33496,0.475174
245401795,68862006,612,2127690,27587.4,67794100,4430910,0.0129659,2.0825,2.07948,0.785936
245402065,68862006,669,28730300,993476,1212420000,161349000,0.0345794,5.61599,5.61755,0.498106
245404771,68862006,15925,677756,11964.4,30662600,1968860,0.017653,2.90497,2.73497,0.726398
245412411,68862006,17410,1294990,9294.8,38559600,1446080,0.00717752,1.11667,1.13297,0.66163
245411737,68862006,17279,29846.1,255.404,1061950,37402.6,0.00855736,1.25318,0,0
245399111,68862006,260,309891,11259.3,10542500,2253960,0.0363331,7.27339,7.2489,0.475652
245402605,68862006,804,77484,1217.51,2534960,187329,0.0157131,2.41765,2.45234,0.126002
245405184,68862006,16046,6003350,207717,247236000,33845900,0.0346002,5.63783,5.6335,0.532514
245405430,68862006,16140,1399790,8905.45,48845600,1419630,0.00636198,1.01417,1.02253,0.659997
245411654,68862006,17259,101905,148.541,2616530,21508.3,0.00145764,0.211063,0.21046,0.513881
245404944,68862006,16004,52148700,2191850,2442310000,352274000,0.0420308,6.75518,6.78306,0.52349
245405622,68862006,16182,104907,3928.65,4821510,619118,0.0374488,5.90158,5.90158,0.0388418
245404687,68862006,15873,1258880,8731.57,44206900,1355000,0.00693596,1.07635,1.07635,0.70326
245398348,68862006,120,314721,6209.29,12578800,932329,0.0197295,2.9624,2.9624,0.313819
245404154,68862006,15705,97429.1,588.48,1946450,86983.1,0.00604009,0.892784,0.867598,0.614506
245405378,68862006,16112,1328820,10985.4,39410800,1824970,0.00826706,1.37338,1.37338,0.351128
245412312,68862006,17397,183534,964.007,5210660,155918,0.00525246,0.84953,0.802088,0.626218
