id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205043589,69080005,16242,244783,6711.4,11663900,853364,0.0274178,3.48621,3.48621,0.243625
205047515,69080005,17190,34969,963.25,2025830,131268,0.0275458,3.75384,0,0
205047593,69080005,17238,664411,30371.2,32501000,4221260,0.0457115,6.35339,6.35339,0.423466
205044582,69080005,16452,489566,33943.7,30229500,4962760,0.0693342,10.1371,10.1371,0.194315
205044614,69080005,16464,384659,22346.7,23253200,3208070,0.0580948,8.34004,8.34004,0.280664
205048070,69080005,17423,209814,9749.65,14370200,1378720,0.0464681,6.57113,6.57113,0.137405
205047147,69080005,17076,979132,41893.8,46367100,5690650,0.0427867,5.81194,5.81194,0.112138
205046411,69080005,16861,979132,51670.5,58684500,7448080,0.0527718,7.60682,7.60682,0.218519
205039197,69080005,829,524535,33138,32509600,5393650,0.063176,10.2827,10.2827,0.326842
205039610,69080005,867,2272980,138277,142527000,19831300,0.0608348,8.72478,8.72478,0.179236
205036381,69080005,304,1084040,85461,83378500,12393900,0.0788358,11.4331,11.4331,0.179157
205039633,69080005,870,4965600,329304,355057000,49995000,0.066317,10.0683,10.0683,0.356055
205047170,69080005,17092,19617600,850573,951914000,119059000,0.0433577,6.06901,6.069,0.408247
205035153,69080005,41,839256,66496.7,57252600,10440300,0.079233,12.4399,12.4399,0.167473
205042340,69080005,15988,3198880,271202,222821000,41173200,0.0847802,12.8711,12.8678,0.240669
205047626,69080005,17251,2867460,118008,127912000,16626400,0.0411543,5.79832,5.79832,0.252222
205041087,69080005,10694,1363790,45632.6,81159800,6565620,0.0334601,4.81424,4.81424,0.228714
205042156,69080005,15915,7639330,304500,410788000,48246700,0.0398596,6.31556,6.34811,0.811282
205046409,69080005,16860,174845,10804.9,10561200,1548210,0.0617972,8.85475,8.85475,0.0980606
205042118,69080005,15901,804287,67364.8,54474700,10147500,0.0837571,12.6168,12.6168,0.228358
205047120,69080005,17059,69938,2624.67,3552240,355718,0.0375286,5.08618,5.08618,0.0447976
205039670,69080005,879,5948120,373118,411989000,55632900,0.0627288,9.35302,9.32429,0.349241
205048133,69080005,17457,104907,4734.71,5472120,705695,0.0451325,6.72686,6.72686,0.106891
205041587,69080005,15718,69938,1847.9,3496590,244965,0.026422,3.5026,3.5026,0.0723492
205043950,69080005,16335,2133110,116904,120541000,16852400,0.0548044,7.90037,7.90037,0.262561
205045124,69080005,16554,69938,2039.99,4505770,279544,0.0291685,3.99703,3.99703,0.297332
205048943,69080005,111220906,34969,1799.72,2164620,239645,0.0514662,6.85306,0,0
205040110,69080005,981,513768,1905.71,8762320,291888,0.00370928,0.568133,0.572726,0.672598
205040191,69080005,1011,1014100,103231,82610900,15999800,0.101795,15.7773,15.7773,0.0866141
205046746,69080005,16935,524535,31292.8,34280300,4713460,0.0596582,8.98599,8.98599,0.310447
205048568,69080005,111220574,69938,5071.73,4574150,760013,0.0725176,10.867,10.867,0.0688828
205040306,69080005,1039,69938,2838.61,4547480,390376,0.0405875,5.58174,5.58174,0.0348078
205048226,69080005,17490,279752,14725.8,17872600,2031090,0.0526389,7.26031,7.26031,0.163544
205035682,69080005,180,489067,23125.5,29681400,3415530,0.0472849,6.98377,6.84368,0.348042
205036039,69080005,203,104907,5797.47,5712570,782864,0.0552629,7.46245,7.46245,0.119673
205036502,69080005,347,104898,1412.77,4847060,177358,0.013468,1.69076,1.69071,0.309163
205035568,69080005,155,2238020,155738,134093000,23308700,0.0695876,10.4149,10.4149,0.247479
205046348,69080005,16848,839256,31762.6,46709900,4288290,0.0378462,5.10964,5.10964,0.393554
205044543,69080005,16439,3601810,191127,221752000,26614800,0.0530643,7.38929,7.38929,0.313507
205038496,69080005,631,5554820,203154,263653000,30261800,0.0365725,5.44785,5.44518,0.613117
205039689,69080005,882,944163,87735.2,64581900,12478900,0.0929238,13.2169,13.2169,0.151494
205041794,69080005,15791,209814,5907.65,13185200,786611,0.0281566,3.74908,3.74908,0.163269
205042222,69080005,15938,2516520,169723,161728000,26084600,0.0674436,10.3653,10.3648,0.420695
205039160,69080005,814,629442,42988.3,44573400,6172320,0.0682958,9.80602,9.80602,0.248312
205048634,69080005,111220746,244783,9732.62,12934200,1420600,0.0397602,5.8035,5.8035,0.4995
205041343,69080005,15623,4033920,90948.9,157467000,12528300,0.0225461,3.10574,3.09166,0.866011
205042818,69080005,16109,2238020,62521.4,97954600,9545900,0.0279361,4.26534,4.26534,0.588144
205046358,69080005,16850,419628,22228.9,27091700,3148430,0.0529728,7.50292,7.50292,0.128209
205047981,69080005,17364,979132,53909.6,59184900,7558500,0.0550586,7.7196,7.7196,0.141187
205042238,69080005,15944,1643540,115945,117080000,16886000,0.0705457,10.2742,10.2742,0.125658
205048660,69080005,111220778,34969,1625.53,1856210,237611,0.0464848,6.7949,0,0
205042599,69080005,16038,6223230,402274,446491000,61797700,0.0646407,9.93017,9.92908,0.353725
205048476,69080005,17562,1713230,42270,63712100,5842240,0.0246727,3.41007,3.40986,0.682182
205037609,69080005,467,5909480,171070,318703000,22580500,0.0289485,3.82107,3.82101,0.303585
205043764,69080005,16282,34969,792.194,1134070,112934,0.0226542,3.22956,0,0
205048000,69080005,17371,174845,10596.5,11918000,1494180,0.060605,8.54575,8.54575,0.0303022
205035064,69080005,2,384659,31821.7,26963100,4580810,0.082727,11.9087,11.9087,0.361109
205038581,69080005,655,2094300,63153.6,94487800,9279630,0.030155,4.4309,4.42604,0.611067
205047568,69080005,17227,244783,9732.62,12934200,1420600,0.0397602,5.8035,5.8035,0.4995
205035650,69080005,171,1363790,82417.7,102979000,11550200,0.0604328,8.4692,8.4692,0.13033
205047807,69080005,17313,2552740,126325,123866000,18184100,0.0494863,7.12336,7.12336,0.222689
205038044,69080005,577,1313490,47925.1,69680100,7232310,0.036487,5.50619,5.49195,0.393942
205039748,69080005,902,419628,27745.7,33331400,4169710,0.0661198,9.93669,9.93669,0.0798192
205043871,69080005,16317,909194,29194.6,53259500,3939720,0.0321104,4.3332,4.3332,0.255259
205036366,69080005,292,174845,14709.4,10703000,2252980,0.0841282,12.8856,12.8856,0.321411
205037302,69080005,385,14227500,794265,958917000,119385000,0.0558261,8.39119,8.35869,0.448633
205041236,69080005,15576,6536320,185887,329472000,24247900,0.0284391,3.70971,3.70949,0.328123
205042023,69080005,15848,1117250,56928.2,56437800,8547050,0.0509539,7.65009,7.64764,0.536562
205045513,69080005,16663,104907,912.911,5506330,118570,0.0087021,1.13024,1.13024,0.226879
205045382,69080005,16601,279752,17491.3,16808500,2490270,0.0625242,8.90172,8.90172,0.109128
205042004,69080005,15834,13593700,687474,775580000,99070600,0.050573,7.28797,7.28743,0.475927
205042675,69080005,16055,524535,50052.9,43062100,7717580,0.0954234,14.7132,14.7132,0.0494241
205045419,69080005,16619,559504,31115.3,31680400,4363550,0.0556124,7.79896,7.79896,0.167338
205042142,69080005,15910,2051100,97968.3,104235000,15269600,0.0477638,7.44457,7.13092,0.749938
205044822,69080005,16534,34969,828.227,2200630,109276,0.0236846,3.12493,0,0
205042745,69080005,16081,594473,47356.9,41913400,6944370,0.079662,11.6816,11.6816,0.21916
205047435,69080005,17141,104907,5371.19,5163970,735303,0.0511996,7.0091,7.0091,0.0933722
205038083,69080005,596,2131580,76627.3,120159000,10226800,0.0359486,4.79775,4.79834,0.268923
205042883,69080005,16131,13253200,875375,870282000,143656000,0.0660499,10.8393,10.8393,0.268196
205047764,69080005,17303,349690,21900,23891700,3092630,0.062627,8.84393,8.84393,0.0924009
205036335,69080005,287,34969,1153.72,2168990,156894,0.0329928,4.48667,0,0
205037328,69080005,402,3038600,213395,219560000,32450900,0.0702282,10.6796,10.6684,0.34395
205038109,69080005,606,664411,27572.6,46033400,4011860,0.0414993,6.03821,6.03821,0.39157
205043003,69080005,16146,384659,18637.5,25145000,3150790,0.048452,8.19112,8.19112,0.343424
205039752,69080005,904,2656110,86801.1,156566000,11590000,0.0326797,4.36353,4.36425,0.333701
205044259,69080005,16390,349690,13192.9,23624000,1821000,0.0377274,5.20746,5.20746,0.0518414
205035339,69080005,104,5056780,393183,323362000,59222800,0.0777537,11.7116,11.6403,0.475271
205041970,69080005,15815,1084040,47753.3,69619300,6376100,0.0440513,5.8818,5.8818,0.181417
205046473,69080005,16891,244783,7109.46,14906600,945737,0.0290439,3.86357,3.86357,0.113741
205048051,69080005,17398,69938,3155.13,3549720,470204,0.0451132,6.72316,6.72316,0.0475352
205047344,69080005,17130,804287,34569.5,38482100,4763700,0.0429815,5.92288,5.92288,0.271617
205035470,69080005,136,6154410,320521,320735000,44364000,0.0520799,7.2085,7.2085,0.236027
205048713,69080005,111220832,69938,4444.15,3994290,637851,0.0635441,9.12024,9.12024,0.10246
205044177,69080005,16366,1608570,82962.1,78404200,13005400,0.0515749,8.08507,8.08506,0.554864
205046459,69080005,16883,1328820,64414.8,73602300,8757220,0.0484751,6.59022,6.59022,0.231463
205046201,69080005,16800,139876,4435.71,7151950,593950,0.0317118,4.24626,4.24626,0.29547
205038032,69080005,574,1363790,70209.2,70024700,9737920,0.0514809,7.14033,7.14033,0.218014
205046434,69080005,16870,244783,15024.9,15076900,2101030,0.0613804,8.58325,8.58325,0.240916
205046493,69080005,16899,1049070,31969.5,54565700,4283750,0.0304742,4.08338,4.08338,0.454023
205035380,69080005,115,34969,836.669,1898470,111473,0.023926,3.18777,0,0
205045634,69080005,16700,944163,59192.3,55653700,8187630,0.0626929,8.67184,8.67184,0.111398
205048671,69080005,111220788,664411,34406.5,37242800,4939380,0.051785,7.43423,7.43423,0.30997
205041140,69080005,10710,1748450,42990.1,108251000,6175010,0.0245875,3.5317,3.5317,0.450601
205046533,69080005,16919,66381500,2266190,4388770000,362797000,0.0341389,5.46533,5.45813,0.557007
205036043,69080005,204,384476,23560.6,20904300,3482830,0.0612798,9.05865,9.05668,0.259807
205040216,69080005,1020,2307950,138806,137058000,18916900,0.0601423,8.1964,8.1964,0.202754
205043819,69080005,16297,314721,10788.3,17283100,1460960,0.0342791,4.64208,4.64208,0.203277
205040863,69080005,1097,31283900,993392,1524280000,133015000,0.0317541,4.25186,4.2508,0.478245
205046481,69080005,16894,1223920,39968.7,57967900,5261040,0.0326565,4.29854,4.29854,0.167269
205047606,69080005,17244,1119010,54281.4,56061100,7780800,0.0485085,6.9533,6.9533,0.339856
205041215,69080005,15565,927414000,47556200,55450700000,7025340000,0.0512783,7.57519,7.56364,0.550213
205045665,69080005,16710,489566,26631.1,27818100,3768820,0.0543974,7.69829,7.69829,0.19038
205044743,69080005,16521,69938,4371.11,4513720,669369,0.0624998,9.57089,9.57089,0.50784
205036368,69080005,294,14966700,727984,900971000,98743100,0.0486402,6.59751,6.59751,0.292892
205047340,69080005,17126,1049070,45908.7,50208200,6328660,0.0437613,6.03264,6.03264,0.240678
205044648,69080005,16479,524535,20484.3,28496500,2715210,0.0390523,5.17642,5.17642,0.109172
205045412,69080005,16616,874225,31426.8,49572200,4157450,0.0359482,4.75559,4.75559,0.135945
205046188,69080005,16798,419628,16225.3,22107100,2175630,0.0386658,5.18466,5.18466,0.315138
205047564,69080005,17224,489566,13453.2,21090100,1922060,0.0274798,3.92605,3.92605,0.734646
205046100,69080005,16783,349690,16144.4,19850700,2229880,0.0461678,6.37674,6.37674,0.194771
205046156,69080005,16793,874225,31331.8,44556400,4186960,0.0358395,4.78934,4.78934,0.291303
205044640,69080005,16476,1153980,62455.2,66599800,8770260,0.0541217,7.60003,7.60003,0.389791
205041058,69080005,10680,4317130,123977,295952000,20370600,0.0287175,4.71855,4.68755,0.534629
205048487,69080005,17568,454380,14184,17346400,1977820,0.0312162,4.35279,4.35172,0.625627
205042091,69080005,15880,349690,14301.7,22367100,2033950,0.0408981,5.81645,5.81645,0.253178
205036508,69080005,350,69938,3582.84,3603360,484936,0.0512288,6.93379,6.93379,0.0379771
205037746,69080005,505,139876,4813.25,7892800,627948,0.0344108,4.48932,4.48932,0.179537
205039127,69080005,783,524535,43489.1,38660000,6346060,0.0829099,12.0984,12.0984,0.340907
205037933,69080005,537,559504,13529.3,27657400,1716670,0.0241808,3.06821,3.06821,0.229378
205047633,69080005,17256,1503670,57466.6,65841700,7850620,0.0382176,5.22098,5.22098,0.203083
205040809,69080005,1086,906531,51940.4,60516500,7984440,0.0572958,8.80768,8.80037,0.377024
205042266,69080005,15954,279572,17395.2,15318400,2743550,0.0622209,9.81338,9.81183,0.325861
205040616,69080005,1056,11434800,319925,814012000,52737100,0.0279783,4.61199,4.612,0.570143
205046861,69080005,16972,559504,38221.3,36035700,5419880,0.0683128,9.68693,9.68693,0.0585381
205047527,69080005,17196,489566,18142.7,22254400,2485910,0.0370588,5.07779,5.07779,0.21817
205048053,69080005,17400,1538630,66896.5,83708000,9373100,0.043478,6.09185,6.09184,0.237662
205036201,69080005,226,2202850,56356.6,109120000,7210750,0.0255835,3.27337,3.27327,0.226749
205038958,69080005,729,279752,23463.2,23100900,3619260,0.0838713,12.9374,12.9374,0.175576
205048508,69080005,17581,804274,17431.5,30378900,2375300,0.0216735,2.95334,2.9533,0.595071
205041776,69080005,15787,3181790,95582.8,175364000,12465000,0.0300406,3.91763,3.91805,0.340428
205047328,69080005,17118,244783,11339.2,11726100,1564960,0.0463234,6.39325,6.39325,0.110771
205041960,69080005,15811,5454740,222542,341286000,29799000,0.0407979,5.46295,5.46314,0.245935
205048030,69080005,17386,873842,28714.3,32501400,4100400,0.0328599,4.69238,4.69087,0.560484
205040027,69080005,962,6889940,271476,326860000,42429700,0.0394018,6.15821,6.15055,0.619432
205038916,69080005,723,4161310,440189,297990000,64817000,0.105781,15.5761,15.5761,0.214434
205044872,69080005,16538,909194,58194.8,54596600,8420860,0.064007,9.26189,9.26189,0.222353
205045262,69080005,16569,489566,20907.6,28413700,2792550,0.0427064,5.70414,5.70414,0.27692
205047151,69080005,17081,1398760,45414.2,75579300,6166050,0.0324675,4.40823,4.40823,0.31752
205041308,69080005,15613,803849,20617.2,37745200,2672160,0.025648,3.32421,3.32375,0.290227
205044508,69080005,16430,2133110,168440,128749000,24634000,0.0789644,11.5484,11.5484,0.169882
205046219,69080005,16803,69938,2520.26,3287050,336009,0.0360356,4.80439,4.80439,0.365123
205047686,69080005,17274,104907,4536.46,4681940,685660,0.0432426,6.53589,6.53589,0.21996
205042717,69080005,16070,944163,89260.6,67804700,13198500,0.0945394,13.9791,13.9791,0.334253
205035255,69080005,84,874225,78276.1,60518000,10980200,0.0895377,12.56,12.56,0.153331
205038700,69080005,687,3217150,195951,225601000,28409600,0.0609083,8.83068,8.83068,0.286241
205038065,69080005,588,1888330,92377.3,142318000,12885600,0.0489202,6.8238,6.8238,0.149104
205048011,69080005,17375,1713480,84392.5,82493200,11848100,0.0492521,6.91463,6.91463,0.243057
205040186,69080005,1008,3357020,243517,208366000,36186900,0.0725394,10.7795,10.7795,0.282569
205047491,69080005,17172,874225,48354.6,47244400,6780820,0.0553114,7.75638,7.75638,0.253108
205041852,69080005,15795,1048680,41591.9,64447500,5600990,0.0396613,5.341,5.34175,0.21061
205041194,69080005,182305689,5176480,286574,300762000,42535500,0.0553608,8.21707,8.10076,0.714205
205042176,69080005,15924,3112240,190083,183821000,26644500,0.061076,8.5612,8.5612,0.211694
205047675,69080005,17271,839256,34401.7,41671000,4920560,0.0409907,5.863,5.863,0.218471
205037628,69080005,472,349690,32596.5,26079900,5103610,0.0932153,14.5947,14.5947,0.246161
205039602,69080005,864,14617000,1006540,874496000,143665000,0.068861,9.82862,9.82862,0.294408
205043534,69080005,16226,419628,16152,25656900,2177870,0.0384911,5.19001,5.19001,0.220041
205047033,69080005,17033,1853360,100817,107999000,14776600,0.0543969,7.97288,7.97288,0.287159
205044538,69080005,16437,3601810,191127,221752000,26614800,0.0530643,7.38929,7.38929,0.313507
205047587,69080005,17235,1608570,89101.2,87619900,12512500,0.0553914,7.77866,7.77866,0.312241
205036319,69080005,280,34969,2169.96,2353900,307070,0.0620539,8.78119,0,0
205038575,69080005,654,244783,16548.1,16669000,2504960,0.0676032,10.2334,10.2334,0.129309
205040765,69080005,1080,44970100,2915840,2905310000,485917000,0.0648394,10.8053,10.8053,0.46167
205044526,69080005,16434,1293850,85981,76543800,12839900,0.0664534,9.92378,9.92378,0.279859
205045672,69080005,16712,314721,16959.2,17932900,2386120,0.0538864,7.5817,7.5817,0.208137
205047903,69080005,17328,979096,49211.2,51013100,7299840,0.0502619,7.45569,7.45561,0.245634
205041388,69080005,15653,1223260,22951.4,48356900,3045800,0.0187625,2.4899,2.48916,0.671353
205043993,69080005,16345,1678510,85112.4,95560400,12194400,0.0507071,7.265,7.265,0.34789
205038544,69080005,646,139876,11288.7,10260500,1648950,0.0807053,11.7887,11.7887,0.130431
205040789,69080005,1082,209814,17248.1,14689900,2508320,0.0822064,11.955,11.955,0.139939
205041496,69080005,15689,34762,110.321,593541,14426,0.00317361,0.414993,0,0
205047682,69080005,17273,104907,4536.46,4681940,685660,0.0432426,6.53589,6.53589,0.21996
205048088,69080005,17434,874224,50002.9,47100600,7066080,0.0571968,8.08268,8.08268,0.137403
205036477,69080005,337,6431820,471170,391322000,72235200,0.073256,11.2309,11.231,0.530819
205048267,69080005,17506,1433670,57142,61699600,8008830,0.0398572,5.58625,5.5861,0.46362
205036484,69080005,340,594473,49467.2,40525300,7504910,0.0832119,12.6245,12.6245,0.208196
205041955,69080005,15809,5454740,222542,341286000,29799000,0.0407979,5.46295,5.46314,0.245935
205039812,69080005,927,104907,7468.89,6404830,1014160,0.0711954,9.66719,9.66719,0.0744665
205036308,69080005,276,7468870,451633,436259000,71049300,0.0604687,9.51273,9.49707,0.488407
205036432,69080005,323,50425300,2190800,2848490000,299314000,0.0434464,5.9358,5.9358,0.359913
205043834,69080005,16301,174845,5951.46,8781980,806834,0.0340385,4.61457,4.61457,0.20209
205047056,69080005,17040,209814,11154.8,11246800,1561240,0.053165,7.44106,7.44106,0.124464
205037902,69080005,532,724939,20823.3,29208400,3330750,0.0287243,4.59453,4.55792,0.652584
205035644,69080005,170,1188950,98901.5,73794400,15176900,0.0831842,12.765,12.765,0.252339
205047536,69080005,17205,69938,2927.27,3092180,392555,0.0418553,5.6129,5.6129,0.171649
205035995,69080005,189,244783,8744.18,15661900,1191530,0.0357222,4.86771,4.86771,0.106268
205039867,69080005,942,5594970,448376,386986000,65359900,0.0801391,11.6819,11.6819,0.2813
205046444,69080005,16875,279752,20046.2,17120100,2859600,0.0716569,10.2219,10.2219,0.112963
205048602,69080005,111220670,699380,39041.9,39364600,5606730,0.0558236,8.01671,8.01671,0.146905
205044275,69080005,16393,524535,25855.9,34367800,3910380,0.0492929,7.45495,7.45495,0.274347
205035362,69080005,112,69938,2130.74,3545990,288122,0.0304661,4.11967,4.11967,0.0973816
205047962,69080005,17356,104907,3683.49,4852890,537173,0.035112,5.12046,5.12046,0.82566
205041265,69080005,15595,664409,21813.8,39471700,2843960,0.0328319,4.28044,4.28044,0.0890576
205042541,69080005,16021,68890600,3716770,4078550000,559075000,0.0539517,8.11539,8.06753,0.637887
205042633,69080005,16046,2828040,207438,207485000,31842200,0.0733505,11.2595,11.2432,0.366594
205042761,69080005,16088,174845,10489.3,12537700,1635960,0.0599921,9.35665,9.35665,0.119255
205039676,69080005,880,69938,2089.37,4477300,279798,0.0298746,4.00065,4.00065,0.195014
205041330,69080005,15620,34891.4,471.101,901936,60437.3,0.0135019,1.73215,0,0
205041630,69080005,15731,419628,9823.15,17441900,1318380,0.0234092,3.14178,3.14178,0.374855
205047922,69080005,17336,139876,6368.45,6960520,943494,0.0455293,6.74522,6.74522,0.198306
205038324,69080005,619,839172,71863,54694200,11201500,0.0856356,13.3483,13.3479,0.276108
205046120,69080005,16786,174845,9037.2,9767950,1281850,0.0516869,7.33134,7.33134,0.0994387
205036442,69080005,328,2124540,166186,134691000,25188000,0.078222,11.8557,11.8367,0.446124
205037640,69080005,477,93944700,5068840,5934920000,723089000,0.0539555,7.69696,7.69686,0.449216
205046734,69080005,16933,1014100,50199.8,64984700,7497710,0.0495018,7.39345,7.39345,0.40762
205035098,69080005,10,7728150,397279,473866000,54478300,0.0514068,7.04934,7.04934,0.294361
205046180,69080005,16797,699380,26147.4,35522600,3492850,0.0373865,4.99422,4.99422,0.276638
205036394,69080005,305,454597,27361.4,29907800,4014560,0.0601883,8.83104,8.83104,0.260505
205041022,69080005,1140,435670,5345.95,10781700,777478,0.0122707,1.78456,1.7583,0.692831
205035999,69080005,191,1573600,103942,96350300,14712800,0.0660533,9.34972,9.34972,0.122285
205036446,69080005,330,34969,3508.69,2767840,534148,0.100337,15.2749,0,0
205048210,69080005,17487,2865880,174333,157383000,24568900,0.0608304,8.57291,8.57174,0.295991
205042270,69080005,15957,2759450,171074,161363000,25516300,0.0619958,9.2469,9.24346,0.261912
205042291,69080005,15965,489566,31212.6,28023700,4512200,0.0637556,9.21674,9.21674,0.180789
205037828,69080005,521,104907,3134.34,5574320,397372,0.0298773,3.78785,3.78785,0.195027
205042994,69080005,16145,4790750,223386,296788000,37360400,0.0466287,7.79843,7.79843,0.493465
205045301,69080005,16578,2657640,126732,157605000,17603900,0.0476859,6.62387,6.62387,0.327285
205035102,69080005,15,209814,5678.82,12903500,761867,0.027066,3.63116,3.63116,0.141983
205045257,69080005,16568,104907,7214.88,6453130,1043640,0.0687741,9.94822,9.94822,0.127162
205048498,69080005,17573,174840,7341.67,8663130,1036250,0.0419907,5.92683,5.92679,0.226352
205041521,69080005,15696,664377,19762.3,32821400,2633440,0.0297457,3.96378,3.96364,0.374509
205045183,69080005,16562,69938,1533.36,4275020,201849,0.0219246,2.88612,2.88612,0.0407901
205045293,69080005,16574,384659,18424.3,22001700,2462370,0.0478977,6.40145,6.40145,0.134197
205042727,69080005,16074,19198000,1361750,1337390000,194724000,0.070932,10.1429,10.1429,0.263282
205035512,69080005,143,209814,9865.94,9591330,1406790,0.0470223,6.70492,6.70492,0.268373
205037521,69080005,445,1433730,80599.2,74703100,11284200,0.0562165,7.87053,7.87053,0.217312
205043376,69080005,16171,4266220,230700,272244000,36458600,0.0540759,8.54589,8.54589,0.418342
205035275,69080005,90,104907,7177.03,6287320,1023120,0.0684133,9.75261,9.75261,0.0965402
205038090,69080005,598,34969,4059.26,2877280,619674,0.116082,17.7207,0,0
205043751,69080005,16280,34969,1155.72,2291110,154425,0.0330497,4.41607,0,0
205047348,69080005,17131,244783,11339.2,11726100,1564960,0.0463234,6.39325,6.39325,0.110771
205035987,69080005,187,1048060,69753.3,77466900,10145000,0.0665549,9.67977,9.67759,0.281874
205037671,69080005,486,3951500,247821,260112000,40825600,0.0627156,10.3317,10.3317,0.39135
205046715,69080005,16928,2867460,150943,174195000,22623100,0.05264,7.88961,7.88961,0.298521
205047898,69080005,17326,454519,12825.4,15193600,1919940,0.0282175,4.22413,4.22411,0.309052
205048167,69080005,17470,664411,31737.5,37995500,4511150,0.0477679,6.7897,6.7897,0.214446
205044719,69080005,16500,559504,22284.8,25711400,3295720,0.0398296,5.89043,5.89043,0.543855
205037586,69080005,460,174845,11099.5,11029700,1557850,0.063482,8.90987,8.90987,0.240713
205047132,69080005,17064,699380,33358.4,34343300,4656830,0.0476971,6.65851,6.65851,0.114977
205037596,69080005,463,11295000,667486,725970000,111035000,0.0590958,9.83044,9.83044,0.44035
205046830,69080005,16964,174845,8266.23,11810900,1169050,0.0472775,6.6862,6.6862,0.155226
205041294,69080005,15607,349607,11251.7,18865100,1482840,0.0321839,4.24145,4.24145,0.0993154
205038870,69080005,714,9476600,844905,671370000,122057000,0.089157,12.8798,12.8798,0.291766
205043490,69080005,16203,34969,770.972,2077670,109330,0.0220473,3.12649,0,0
205048069,69080005,17422,874221,47036.9,51239200,6553900,0.0538044,7.49685,7.49685,0.143682
205045586,69080005,16684,6399330,321740,399269000,43568800,0.0502771,6.80835,6.80835,0.25391
205045557,69080005,16675,1993230,102075,119959000,13977100,0.0512106,7.01229,7.01229,0.253189
205046388,69080005,16856,1993230,103870,120198000,14665800,0.0521112,7.3578,7.3578,0.205406
205047274,69080005,17109,979132,49470.3,52009500,6954580,0.0505246,7.1028,7.1028,0.272008
205044925,69080005,16546,104907,5827.58,6107220,832948,0.05555,7.93987,7.93987,0.406913
205046980,69080005,17009,174845,3377.44,9786450,443525,0.0193167,2.53668,2.53668,0.0395826
205042046,69080005,15860,104907,6761.17,6315550,944274,0.0644492,9.00106,9.00106,0.111991
205047075,69080005,17044,1363790,81847.6,78946500,11865900,0.0600148,8.70064,8.70064,0.189339
205044548,69080005,16440,1293850,57762,84133700,7916250,0.0446434,6.11835,6.11835,0.328795
205045285,69080005,16573,104907,2483.29,6411950,330178,0.0236714,3.14734,3.14734,0.0697428
205048064,69080005,17414,34963.1,814.867,1218730,123043,0.0233065,3.51922,0,0
205042136,69080005,15908,14342700,674796,693641000,102461000,0.0470479,7.14378,7.00094,0.660252
205042105,69080005,15893,2762550,204497,181823000,31242900,0.0740249,11.3094,11.3094,0.349179
205043779,69080005,16287,629442,22177,36244800,2952410,0.0352328,4.69053,4.69053,0.193563
205044725,69080005,16509,16120700,770909,923891000,107042000,0.047821,6.64002,6.64002,0.346897
205042130,69080005,15905,37389200,1579800,1847180000,244470000,0.0422528,6.53853,6.45384,0.769378
205042569,69080005,16028,6901820,609163,502358000,89916500,0.0882613,13.0279,12.9776,0.290024
205045582,69080005,16683,839256,39519.3,49724000,5321490,0.0470885,6.34072,6.34072,0.257899
205042549,69080005,16023,8788770,152325,284369000,23748000,0.0173317,2.70209,2.65373,0.847493
205041994,69080005,15830,4091370,171891,215064000,24104600,0.042013,5.89157,5.89157,0.303418
205047984,69080005,17365,314721,18337.3,22743800,2626080,0.0582652,8.34415,8.34415,0.10285
205048616,69080005,111220700,69938,3442.56,4600270,483291,0.049223,6.91028,6.91028,0.323529
205045277,69080005,16572,104907,2483.29,6411950,330178,0.0236714,3.14734,3.14734,0.0697428
205040482,69080005,1044,174845,12525.9,11081500,1996580,0.0716398,11.4191,11.4191,0.118115
205043559,69080005,16231,559504,18839.2,25125100,2529020,0.0336713,4.52011,4.52011,0.245871
205039683,69080005,881,1258880,73678.1,80934400,10540800,0.0585266,8.37316,8.37316,0.210415
205042260,69080005,15952,244783,24816.2,16811300,3779850,0.10138,15.4416,15.4416,0.163467
205042585,69080005,16035,32001900,2089310,2193770000,316998000,0.0652871,9.90559,9.87681,0.393739
205047750,69080005,17298,1119010,62629.4,67343900,8903030,0.0559687,7.95618,7.95618,0.24669
205041162,69080005,10723,3322060,103752,228565000,16857200,0.0312312,5.07432,5.07432,0.29474
205048154,69080005,17465,69938,3308.43,4554090,454259,0.0473052,6.49517,6.49517,0.130227
205048632,69080005,111220734,559504,27733.8,28133700,3873080,0.0495686,6.92234,6.92234,0.247416
205038755,69080005,695,366760000,21991700,22481500000,3340060000,0.0599622,9.10694,9.07658,0.53786
205040681,69080005,1067,489565,31320.5,32349300,4534310,0.0639761,9.26191,9.2619,0.152908
205038519,69080005,636,1084040,48392.3,72686700,6614310,0.0446407,6.10155,6.10155,0.107851
205040919,69080005,1111,2810220,207220,210171000,31152200,0.0737381,11.0853,11.0563,0.368832
205041361,69080005,15628,174832,3004.17,9049000,379960,0.0171831,2.17328,2.17323,0.182956
205042699,69080005,16065,2993750,202241,170545000,30663800,0.0675545,10.2426,10.1601,0.519174
205046779,69080005,16949,22310500,766958,1582220000,125705000,0.0343765,5.63435,5.63132,0.590682
205048052,69080005,17399,174613,5334.07,6318100,835248,0.0305479,4.78341,4.77981,0.668435
205044247,69080005,16388,944163,41421.7,66052800,6513360,0.0438713,6.89856,6.89856,0.304428
