id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204679971,69015643,15874,559504,7963.53,27600900,963094,0.0142332,1.72134,1.72134,0.208852
204681702,69015643,16428,1258880,14426.4,60090900,1765780,0.0114597,1.40265,1.40265,0.298816
204678191,69015643,944,874225,7259.59,54353500,996806,0.00830403,1.14022,1.14022,0.128338
204680036,69015643,15914,14261700,82123.1,534954000,10643800,0.00575828,0.746321,0.739415,0.962238
204675415,69015643,64,384659,3925.42,18707800,511620,0.0102049,1.33006,1.33006,0.30726
204683647,69015643,17257,1468510,26961.1,58551600,3409800,0.0183594,2.32194,2.32187,0.296703
204675738,69015643,195,314721,11467,19911100,1448240,0.0364356,4.60165,4.60165,0.131728
204681584,69015643,16367,69938,1483.13,3495880,181200,0.0212064,2.59087,2.59087,0.133782
204684206,69015643,111220756,979132,22578.7,46419200,2884660,0.0230599,2.94615,2.94615,0.531801
204684266,69015643,111220872,209814,5923.08,13041300,783126,0.0282301,3.73248,3.73248,0.0468366
204684042,69015643,17569,454392,6971.36,15260600,897916,0.0153422,1.97608,1.9754,0.636962
204679986,69015643,15882,244783,2629.57,11602500,318736,0.0107424,1.30212,1.30212,0.459024
204680222,69015643,15991,7540390,168207,326954000,20422600,0.0223075,2.70843,2.70562,0.423544
204681450,69015643,16314,909194,7829.63,45905700,977974,0.00861162,1.07565,1.07565,0.248397
204682446,69015643,16720,1119010,21798.5,59679700,2754250,0.0194802,2.46133,2.46133,0.202778
204682608,69015643,16818,51089700,494240,2936690000,66320400,0.00967398,1.29812,1.29812,0.4162
204683927,69015643,17448,34968.6,1202.71,1511050,153147,0.034394,4.37957,0,0
204683974,69015643,17508,662525,6749.61,15752100,864307,0.0101877,1.30456,1.30249,0.687194
204675760,69015643,204,384659,7934.76,21012800,1059150,0.020628,2.75347,2.75347,0.321842
204680921,69015643,16172,3566840,44242.8,179675000,5720580,0.0124039,1.60382,1.60382,0.390675
204682476,69015643,16764,944163,10517,46658100,1329600,0.011139,1.40823,1.40823,0.463521
204683226,69015643,17066,1398760,26391.4,62818100,3323170,0.0188677,2.3758,2.3758,0.257394
204677754,69015643,764,559504,6448.24,15244900,802815,0.0115249,1.43487,1.43487,0.459488
204682445,69015643,16719,1433730,24712.1,73263700,3114060,0.0172362,2.172,2.172,0.325299
204683380,69015643,17152,34969,827.581,1495110,104068,0.0236661,2.976,0,0
204678027,69015643,902,419628,6751.24,23657900,858221,0.0160886,2.04519,2.04519,0.156554
204684285,69015643,112892265,139876,1552.89,6905080,223755,0.0111019,1.59967,1.59967,0.218972
204678652,69015643,1100,3077270,38541.6,159854000,5022480,0.0125246,1.63212,1.63212,0.37456
204679947,69015643,15860,104907,755.121,5299350,91475.1,0.00719801,0.871964,0.871964,0.587775
204680715,69015643,16079,734349,8890.04,37801100,1143070,0.012106,1.55658,1.55658,0.412103
204682598,69015643,16811,104907,1846.95,6268760,242039,0.0176056,2.30717,2.30717,0.367235
204675364,69015643,42,104907,2006.42,5600860,253097,0.0191257,2.41258,2.41258,0.0220493
204684175,69015643,111220724,664411,14401.9,30177600,1833760,0.0216762,2.75998,2.75998,0.525113
204679183,69015643,15620,34733.9,198.818,1076520,24208.1,0.00572403,0.69696,0,0
204681704,69015643,16429,2692610,38213.8,134377000,4685160,0.0141921,1.74,1.74,0.193504
204683923,69015643,17444,1455070,26474.7,46450600,3394940,0.0181948,2.33318,2.31484,0.788403
204679862,69015643,15833,419628,11159.4,20132800,1390680,0.0265935,3.31409,3.31409,0.224237
204682549,69015643,16791,1084040,16440,49409700,2061260,0.0151655,1.90146,1.90146,0.313562
204675613,69015643,173,368524,1428.57,10087600,175713,0.00387646,0.476803,0.471777,0.479495
204676112,69015643,298,769010,17611.6,36011900,2174840,0.0229016,2.82811,2.82767,0.230313
204683105,69015643,16994,1713480,23055.9,78757000,2916290,0.0134556,1.70197,1.70197,0.398992
204676984,69015643,523,1497560,20191.4,68789400,2475610,0.0134828,1.65309,1.65139,0.27918
204679388,69015643,15725,629437,4752,20795500,582546,0.0075496,0.925503,0.925503,0.320826
204681674,69015643,16417,244783,2356.16,11588100,290911,0.00962552,1.18844,1.18844,0.369931
204681686,69015643,16421,804287,5612.98,39557700,710389,0.00697883,0.883253,0.883253,0.453078
204684049,69015643,17579,174806,2354.85,6042390,305919,0.0134712,1.75005,1.74981,0.413509
204683975,69015643,17509,454417,6008.44,12056800,768862,0.0132223,1.69197,1.69196,0.4841
204677843,69015643,811,3916530,58294.2,205746000,7371120,0.0148841,1.88206,1.88206,0.285196
204677419,69015643,669,27655800,388222,1374360000,49374900,0.0140376,1.78533,1.76912,0.602098
204682889,69015643,16935,524535,7666.45,25392700,979205,0.0146157,1.86681,1.86681,0.423372
204679922,69015643,15853,53920700,401462,2667880000,49227800,0.00744542,0.912968,0.91296,0.498209
204677006,69015643,556,1223920,29140.4,71994300,3705900,0.0238092,3.02791,3.02791,0.188856
204678163,69015643,931,1846120,21566.8,49968000,2708690,0.0116823,1.46724,1.46261,0.645792
204682375,69015643,16702,2587710,23784.6,114753000,3037400,0.00919138,1.17378,1.17378,0.555002
204682346,69015643,16688,5699950,65970.7,305902000,8428450,0.0115739,1.47869,1.47869,0.353983
204678527,69015643,1044,174845,2786.79,8345480,369500,0.0159386,2.1133,2.1133,0.205289
204681790,69015643,16443,1049070,7383.91,51190600,915359,0.00703853,0.872543,0.872543,0.47849
204676831,69015643,472,349690,6628.17,17852000,838012,0.0189544,2.39644,2.39644,0.262393
204682862,69015643,16915,75896000,608324,3612430000,80395300,0.00801523,1.05928,1.0589,0.665803
204683641,69015643,17247,69938,1606.52,3100190,202834,0.0229706,2.9002,2.9002,0.0103179
204677277,69015643,654,244783,6565.36,14506800,804901,0.0268211,3.28822,3.28822,0.0429883
204678016,69015643,893,734349,15787.9,38087000,1918790,0.0214992,2.61291,2.61291,0.167748
204680157,69015643,15962,244783,5342.8,14275600,705958,0.0218267,2.88402,2.88402,0.236106
204680917,69015643,16170,6888890,203014,351769000,26317000,0.0294697,3.82021,3.82021,0.426616
204676607,69015643,441,244783,3479.79,13439000,455964,0.0142158,1.86273,1.86273,0.190276
204683717,69015643,17353,11178500,250605,453679000,31977100,0.0224184,2.86058,2.84346,0.5316
204676368,69015643,402,3836070,88259.4,201841000,11140000,0.0230078,2.904,2.89757,0.43925
204676381,69015643,411,1713480,23828.7,76073300,2934350,0.0139066,1.71251,1.71251,0.241899
204678639,69015643,1094,594473,4838.12,30028200,641905,0.0081385,1.07979,1.07979,0.276086
204683185,69015643,17046,69938,1632.86,3059600,202920,0.0233473,2.90143,2.90143,0.072817
204675412,69015643,63,69938,980.561,3617900,119945,0.0140204,1.71502,1.71502,0.00264248
204678205,69015643,951,1643540,13710.7,97412800,1861770,0.00834216,1.13278,1.13278,0.183873
204678714,69015643,1125,559504,13274.5,30256900,1651670,0.0237256,2.95202,2.95202,0.294406
204678545,69015643,1054,874225,17045.8,49125600,2122460,0.0194982,2.42782,2.42782,0.200947
204683279,69015643,17130,804287,13236.8,32663300,1671960,0.0164578,2.07881,2.07881,0.402656
204675944,69015643,250,1748450,15807.4,83957900,2007350,0.0090408,1.14807,1.14807,0.338621
204677411,69015643,667,384659,5513.59,15869700,719289,0.0143337,1.86994,1.86994,0.380996
204680048,69015643,15922,8007900,93557.9,339314000,11561700,0.0116832,1.44379,1.44379,0.478317
204675462,69015643,94,174845,2362.63,9280330,292029,0.0135127,1.67021,1.67021,0.248791
204680055,69015643,15925,909194,14201.9,44313600,1737650,0.0156204,1.9112,1.9112,0.263651
204682771,69015643,16876,6154540,88512.2,277602000,11171300,0.0143816,1.81513,1.81513,0.442358
204683947,69015643,17479,594437,14161.4,32100000,1839410,0.0238233,3.09437,3.09426,0.299054
204679164,69015643,15608,594325,9478.26,25144400,1140100,0.0159479,1.91831,1.91831,0.25204
204683648,69015643,17258,1362240,13440.9,42794400,1675020,0.00986677,1.22961,1.22936,0.387944
204680016,69015643,15904,84700700,977646,3753040000,123240000,0.0115424,1.45501,1.4481,0.613002
204679976,69015643,15876,244783,3605.74,11733500,432782,0.0147303,1.76802,1.76802,0.337619
204683208,69015643,17058,1258880,22598.7,55864900,2860350,0.0179514,2.27213,2.27213,0.344718
204681722,69015643,16435,1433730,20768.5,76056000,2809510,0.0144857,1.95958,1.95958,0.400575
204680626,69015643,16050,307314,5265.85,13280600,696425,0.0171351,2.26617,2.22522,0.744382
204681397,69015643,16285,629442,11515.1,31296900,1412360,0.0182941,2.24383,2.24383,0.17569
204675544,69015643,139,1119010,43604.9,54387800,5502520,0.0389674,4.91732,4.91732,0.338611
204676102,69015643,294,14966700,243395,807426000,30743200,0.0162624,2.0541,2.0541,0.276585
204678434,69015643,985,25465100,350145,1066610000,44740400,0.01375,1.75693,1.75396,0.819708
204676637,69015643,448,699380,16485.2,36755400,2098330,0.0235711,3.00027,3.00027,0.333621
204681617,69015643,16391,139876,1497.32,8378350,194066,0.0107046,1.38742,1.38742,0.135702
204682441,69015643,16714,104907,1018.63,4588160,126395,0.00970984,1.20483,1.20483,0.0972136
204676341,69015643,382,19442800,422151,963123000,59086100,0.0217125,3.03898,3.03898,0.442946
204679137,69015643,15592,594463,4867.04,27934300,587220,0.00818729,0.987816,0.98782,0.233092
204682864,69015643,16919,68237800,490539,3275050000,65521600,0.00718867,0.960196,0.959852,0.64638
204678772,69015643,10686,2028080,20359.3,104647000,2689320,0.0100387,1.32604,1.32602,0.341968
204682328,69015643,16682,839256,14363.5,45674400,1811120,0.0171146,2.158,2.158,0.145582
204682123,69015643,16588,384659,6306.27,21519700,871174,0.0163944,2.2648,2.2648,0.201802
204683986,69015643,17520,68876,686.3,2081170,87907.3,0.00996429,1.27631,1.27631,0.263648
204678994,69015643,10737,1223920,20893.6,76571700,2773260,0.0170711,2.26589,2.26589,0.41525
204678508,69015643,1030,592931,207.414,12472500,27575.5,0.000349812,0.0465071,0.0464634,0.707693
204676149,69015643,314,454597,10970.5,22990400,1315070,0.0241325,2.89284,2.89284,0.222607
204683399,69015643,17159,489566,2400.11,19901900,297962,0.00490253,0.608625,0.608625,0.304441
204679997,69015643,15895,2762520,40351.8,126189000,4982490,0.0146069,1.8036,1.80359,0.29659
204679960,69015643,15868,2098140,30097.5,103291000,3626960,0.0143448,1.72866,1.72866,0.285785
204680115,69015643,15947,1608030,25531.1,75665700,3113460,0.0158772,1.93619,1.93614,0.206073
204684279,69015643,111220900,104907,3655.07,5716080,481630,0.034841,4.59101,4.59101,0.242404
204680931,69015643,16180,174845,1875.47,9015350,239245,0.0107264,1.36833,1.36833,0.327088
204681079,69015643,16225,2937400,33544.7,133723000,4073130,0.0114199,1.38665,1.38665,0.278351
204683931,69015643,17456,453739,12100.2,20603500,1586200,0.0266678,3.49585,3.49402,0.215857
204676824,69015643,469,34969,567.264,1837830,69980,0.0162219,2.0012,0,0
204680072,69015643,15933,1363790,23481.4,69425200,2856730,0.0172177,2.0947,2.0947,0.313472
204682480,69015643,16766,209814,3325.97,12072400,418294,0.015852,1.99364,1.99364,0.19585
204683124,69015643,17007,104907,2104.78,5535840,271494,0.0200633,2.58795,2.58795,0.184581
204675425,69015643,69,874225,12732.8,29790800,1569530,0.0145647,1.79534,1.79534,0.328363
204682807,69015643,16897,1119010,16775.9,51411800,2122660,0.0149918,1.89691,1.89691,0.389752
204683258,69015643,17101,1084040,25159.3,50735600,3245020,0.0232089,2.99345,2.99345,0.491703
204676108,69015643,296,1503670,40245.1,94701800,5090850,0.0267646,3.38562,3.38562,0.151015
204680958,69015643,16204,34969,669.278,1953240,86363.9,0.0191392,2.46973,0,0
204683275,69015643,17123,4685830,90434.6,181695000,11324700,0.0192996,2.41679,2.41679,0.46858
204684188,69015643,111220752,349690,10117.2,20146100,1320510,0.0289319,3.77623,3.77623,0.196284
204676010,69015643,271,279752,2614.07,12213500,324682,0.00934422,1.16061,1.16061,0.0622596
204683952,69015643,17485,2865900,63050.2,126431000,8000940,0.0220002,2.79177,2.79074,0.447382
204683668,69015643,17282,1186410,16353.3,41810100,2053250,0.0137838,1.73064,1.72796,0.490385
204683904,69015643,17422,874219,24202.6,46240600,3102790,0.0276849,3.54922,3.5492,0.280296
204680580,69015643,16037,5658220,47272.7,239305000,6107600,0.00835469,1.07942,1.06805,0.63195
204682059,69015643,16542,139876,3246.61,7930480,408638,0.0232106,2.92143,2.92143,0.0980944
204683657,69015643,17268,941804,16985.8,37290900,2163840,0.0180354,2.29755,2.29321,0.400525
204675968,69015643,258,4825720,42753.4,259955000,5332240,0.00885947,1.10496,1.10496,0.434796
204680369,69015643,16013,11889500,338989,689749000,43074300,0.0285117,3.6229,3.6229,0.255865
204682440,69015643,16713,139876,1355.6,6112340,168341,0.00969141,1.2035,1.2035,0.0794928
204680709,69015643,16077,19198000,395951,1107670000,50304900,0.0206246,2.62032,2.62032,0.440078
204677659,69015643,707,419628,11805.8,26625700,1504360,0.028134,3.58498,3.58498,0.201741
204680338,69015643,16002,57400000,1017680,2648110000,130717000,0.0177297,2.2773,2.27664,0.685147
204676839,69015643,475,2168080,21007.1,108351000,2720010,0.00968928,1.25457,1.25457,0.407566
204684087,69015643,111220634,524535,10164.5,23303300,1285420,0.0193782,2.45059,2.45059,0.226865
204675606,69015643,170,1188950,19570.3,61000100,2676490,0.0164602,2.25114,2.25114,0.408006
204680064,69015643,15928,16610500,211351,725851000,26150300,0.0127239,1.57433,1.57337,0.470741
204683066,69015643,16968,2272980,37865.8,97909500,4793160,0.0166591,2.10875,2.10875,0.4591
204678614,69015643,1085,384659,8456.7,20820400,1054560,0.0219849,2.74155,2.74155,0.194306
204679991,69015643,15884,104907,1559.94,4734920,189187,0.0148697,1.80338,1.80338,0.10578
204678538,69015643,1049,3112240,12759.7,130475000,1677140,0.00409983,0.538886,0.538886,0.417221
204677231,69015643,638,874225,26570.8,49628400,3240010,0.0303936,3.70615,3.70615,0.113901
204681682,69015643,16420,489566,4575.78,24008200,591464,0.0093466,1.20814,1.20814,0.403646
204684225,69015643,111220790,34969,530.06,1714180,68676,0.015158,1.96391,0,0
204682660,69015643,16840,21261100,199773,1209360000,26873400,0.00939616,1.26397,1.26397,0.496147
204682108,69015643,16574,384659,6465.79,19881300,809280,0.0168092,2.10389,2.10389,0.251005
204679409,69015643,15739,566749000,8742200,27270000000,1120430000,0.0154252,1.97695,1.97267,0.657822
204675750,69015643,201,4021190,53690.7,179539000,6852530,0.013352,1.70411,1.70404,0.562928
204682115,69015643,16581,699380,11163.6,38690200,1505770,0.0159622,2.15301,2.15301,0.226526
204683238,69015643,17079,1398760,25516,64499500,3186710,0.0182419,2.27824,2.27824,0.23463
204680870,69015643,16142,2867460,59746.2,147929000,8636370,0.0208359,3.01185,3.01185,0.285813
204684100,69015643,111220666,1328820,15325,55114200,1947340,0.0115328,1.46546,1.46546,0.438213
204676399,69015643,424,452433,7194.67,19729100,894830,0.0159022,1.97782,1.97611,0.206545
204680005,69015643,15900,734332,9529.68,30194800,1173790,0.0129773,1.59844,1.59842,0.350964
204677176,69015643,617,419628,4002.74,23532400,513718,0.00953878,1.22422,1.22422,0.28944
204682098,69015643,16567,104907,805.773,5203600,101327,0.00768083,0.965872,0.965872,0.177797
204684280,69015643,111220902,69938,1908.43,3386780,243671,0.0272874,3.4841,3.4841,0.026415
204677959,69015643,860,524535,9404.69,24726100,1184280,0.0179296,2.25778,2.25778,0.092324
204683250,69015643,17092,19608400,292458,735922000,36841400,0.0149149,1.87886,1.87811,0.692426
204677005,69015643,554,174845,1550.48,8761580,197794,0.00886776,1.13125,1.13125,0.35903
204675475,69015643,100,244783,3006.84,10291400,370831,0.0122837,1.51494,1.51494,0.267634
204683698,69015643,17325,244783,4307.88,11255000,551854,0.0175988,2.25446,2.25446,0.214511
204681799,69015643,16450,1258880,10898.3,65813700,1466470,0.00865709,1.16489,1.16489,0.421861
204677762,69015643,769,277910,2554.01,11817700,314555,0.00919007,1.13186,1.13019,0.352777
204679826,69015643,15819,10559700,148613,473659000,18336400,0.0140736,1.73645,1.73646,0.468619
204684039,69015643,17565,454392,6971.36,15260600,897916,0.0153422,1.97608,1.9754,0.636962
204676628,69015643,446,314721,5074.54,15787000,729787,0.0161239,2.31884,2.31884,0.183893
204684016,69015643,17546,34969,1095.69,2124600,146446,0.0313333,4.18789,0,0
204681135,69015643,16235,1328810,19533.9,57738200,2356730,0.0147003,1.77356,1.77356,0.343054
204675978,69015643,262,3636780,35508,161899000,4407590,0.00976358,1.21195,1.21195,0.380441
204683598,69015643,17221,13764500,210807,513571000,26699900,0.0153153,1.93976,1.93371,0.641291
204677109,69015643,594,69938,1072.43,3277400,130265,0.0153341,1.86258,1.86258,0.0545778
204682458,69015643,16735,1503670,22008.6,71535700,2767590,0.0146366,1.84056,1.84056,0.253853
204683977,69015643,17510,208108,741.168,3695260,95444.7,0.00356145,0.45863,0.458643,0.345369
204676129,69015643,307,1669190,23934.6,52688900,3065950,0.0143391,1.83679,1.81557,0.49682
204683935,69015643,17462,1632340,31119.4,59435600,3997540,0.0190643,2.44896,2.35273,0.590533
204678684,69015643,1110,314721,4618.28,15155600,564349,0.0146742,1.79317,1.79317,0.118371
204684274,69015643,111220882,873943,19344.9,34405300,2467170,0.0221352,2.82304,2.82231,0.502887
204682002,69015643,16510,11399900,156413,587020000,19975400,0.0137206,1.75225,1.75225,0.409571
204678669,69015643,1105,384659,4860.88,18064200,581832,0.0126369,1.51259,1.51259,0.479775
204680121,69015643,15949,3006210,31186.5,102693000,3865720,0.010374,1.28591,1.28565,0.678638
204682713,69015643,16856,1993230,22900.7,92449200,2888150,0.0114892,1.44898,1.44898,0.365764
204681151,69015643,16243,489566,9381.08,22658700,1137810,0.019162,2.32412,2.32412,0.193248
204681791,69015643,16446,629442,3334.76,30858900,412625,0.00529796,0.655541,0.655541,0.273164
204675762,69015643,209,1223920,32532,59567800,4202510,0.0265803,3.43366,3.43366,0.22402
204680891,69015643,16149,34969,736.779,2138230,92164.6,0.0210695,2.63561,0,0
204682496,69015643,16774,524535,7886.6,27527300,992372,0.0150354,1.89191,1.89191,0.224563
204683298,69015643,17149,314721,5987.53,14452000,754977,0.0190249,2.39888,2.39888,0.226185
204679213,69015643,15631,209814,3098.22,10672600,380123,0.0147665,1.81172,1.81172,0.123479
204684015,69015643,17544,104872,1644.07,3563600,205986,0.0156769,1.96416,1.96412,0.280231
204684293,69015643,124372464,69938,847.647,2108000,104405,0.01212,1.49282,1.49282,0.414437
204676304,69015643,367,1153980,15378.8,58263000,1914030,0.0133268,1.65864,1.65864,0.253811
204682064,69015643,16544,1223920,15637.1,61436900,1954150,0.0127763,1.59664,1.59664,0.356339
204676903,69015643,494,1328820,20065.6,70014800,2546820,0.0151003,1.9166,1.9166,0.321173
204677294,69015643,661,1572040,35920.2,58740200,4680530,0.0228494,2.97736,2.97567,0.422777
204678757,69015643,10678,4504410,31813.8,249353000,4312110,0.0070628,0.957307,0.957021,0.305131
204679201,69015643,15628,174297,1309.93,7726280,158741,0.00751552,0.910752,0.909909,0.217712
204681403,69015643,16290,419628,8080.27,21779100,991612,0.0192558,2.36308,2.36308,0.182804
204676377,69015643,408,497017,3499.65,14416000,440151,0.00704132,0.885585,0.840757,0.60083
204683930,69015643,17455,453739,12100.2,20603500,1586200,0.0266678,3.49585,3.49402,0.215857
204683955,69015643,17489,454595,12384.2,22326600,1560120,0.0272423,3.4319,3.43189,0.0911159
204675436,69015643,77,69938,1814.11,3371890,225337,0.0259388,3.22196,3.22196,0.261851
204676066,69015643,280,34969,1087.86,1887460,141265,0.0311092,4.03971,0,0
204680784,69015643,16107,10141000,219575,385519000,27918400,0.0216522,2.75302,2.75302,0.792535
204683642,69015643,17249,69938,938.795,2296100,114631,0.0134233,1.63904,1.63904,0.0578643
204684190,69015643,111220754,209814,5326.44,10346000,689446,0.0253865,3.28599,3.28599,0.239453
204682499,69015643,16776,629442,7640.97,29258900,955056,0.0121393,1.51731,1.51731,0.347229
204684047,69015643,17577,174806,2354.85,6042390,305919,0.0134712,1.75005,1.74981,0.413509
204675521,69015643,128,13288200,195959,619481000,24529800,0.0147468,1.84598,1.84598,0.300176
204681660,69015643,16413,2168080,20289.4,118232000,2580880,0.00935822,1.1904,1.1904,0.39191
204676937,69015643,504,3322060,64520.8,167553000,9460040,0.019422,2.84765,2.84765,0.318097
204677106,69015643,593,1821320,6506.08,60216500,839301,0.00357218,0.460821,0.45646,0.461046
204683721,69015643,17359,69938,689.426,2633930,85897.3,0.00985767,1.22819,1.22819,0.830257
204682080,69015643,16551,69938,1043.7,4030350,135198,0.0149231,1.93311,1.93311,0.0345014
204682532,69015643,16787,69938,634.547,3100780,78319.6,0.00907299,1.11984,1.11984,0.0135385
204676847,69015643,478,1363790,33687.4,79741900,4336630,0.0247013,3.17983,3.17983,0.228108
204678000,69015643,883,279752,4008.88,13754600,501104,0.0143301,1.79124,1.79124,0.224194
204682716,69015643,16857,839256,12538.1,39060200,1571380,0.0149395,1.87235,1.87235,0.159723
204678195,69015643,945,2692610,79925.3,171252000,10367100,0.0296832,3.8502,3.8502,0.185722
204681694,69015643,16424,2063170,22743.4,102622000,2794080,0.0110235,1.35426,1.35426,0.321151
204678521,69015643,1039,69938,1729.58,4348020,228560,0.0247302,3.26804,3.26804,0.0347977
204679152,69015643,15601,2121430,30692,94662100,3744710,0.0144676,1.76518,1.7608,0.248545
204680559,69015643,16032,32595000,434113,1611510000,55566300,0.0133184,1.70475,1.69178,0.533826
204680833,69015643,16124,28779500,614684,1451540000,87036900,0.0213584,3.02427,3.02427,0.355614
204683993,69015643,17526,209814,7166.99,10175700,931410,0.0341588,4.43922,4.43922,0.284809
204684023,69015643,17552,104907,3655.07,5716080,481630,0.034841,4.59101,4.59101,0.242404
204683937,69015643,17465,69938,1900.77,3435030,245206,0.0271779,3.50604,3.50604,0.255777
204680764,69015643,16096,69938,572.417,3347320,69880.6,0.00818464,0.999179,0.999179,0.0395421
204677979,69015643,872,349690,9344.32,19644400,1203000,0.0267217,3.44018,3.44018,0.238821
204680773,69015643,16099,104907,1340.11,5229040,167037,0.0127742,1.59224,1.59224,0.266739
204676136,69015643,308,1014100,23900.6,54245200,3045940,0.0235683,3.00359,3.00359,0.330675
204680689,69015643,16068,4511000,142573,257640000,17690500,0.0316057,3.92164,3.92164,0.169775
204677728,69015643,747,174845,3469.83,9528070,461825,0.0198452,2.64134,2.64134,0.113829
204682585,69015643,16802,34969,382.244,1470740,47557.8,0.0109309,1.36,0,0
204676161,69015643,321,69938,933.193,3133750,124395,0.0133431,1.77865,1.77865,0.0865353
204683288,69015643,17142,104907,1179.81,3042670,147612,0.0112462,1.40707,1.40707,0.285028
204681953,69015643,16480,524535,7795.53,26474300,990478,0.0148618,1.8883,1.8883,0.11418
204680668,69015643,16065,3251220,76736.6,163270000,9528330,0.0236024,2.9307,2.93024,0.311477
204683634,69015643,17242,1119010,22671.8,47324800,2883630,0.0202606,2.57695,2.57695,0.274338
204677001,69015643,546,34969,241.978,1651910,30211.7,0.0069198,0.863957,0,0
204678974,69015643,10731,699380,5523.81,41728000,750531,0.00789816,1.07314,1.07314,0.0984046
204684066,69015643,17594,227601,351.412,2902870,44334.2,0.00154399,0.19479,0.18713,1.05296
204682205,69015643,16649,45774400,665237,2359320000,84171100,0.014533,1.83882,1.83882,0.372209
204680730,69015643,16084,5769880,108902,325398000,13756600,0.0188742,2.38421,2.38421,0.367306
204684159,69015643,111220698,559504,4354.77,19706000,540040,0.00778327,0.965212,0.965212,0.628019
204682518,69015643,16785,174845,2965.46,9235300,374566,0.0169605,2.14227,2.14227,0.211781
204677705,69015643,729,349690,13702.6,19927000,1768310,0.0391851,5.0568,5.0568,0.34382
204682789,69015643,16887,1853360,28804.3,82531900,3631020,0.0155417,1.95916,1.95916,0.47425
204676093,69015643,291,8425720,135000,377430000,16468100,0.0160224,1.9545,1.95452,0.47408
204679131,69015643,15589,3106170,44215.8,142156000,5397590,0.0142348,1.7377,1.73668,0.335905
204681380,69015643,16280,34969,864.165,2007190,107636,0.0247123,3.07805,0,0
204682161,69015643,16615,1433730,21242.7,70520500,2661540,0.0148164,1.85638,1.85638,0.36718
204684171,69015643,111220720,104907,2800.59,6089620,365516,0.0266959,3.48419,3.48419,0.383098
204682470,69015643,16758,34969,434.249,1949080,54738.8,0.0124181,1.56535,0,0
204676165,69015643,322,64272100,1105890,3233430000,139972000,0.0172063,2.1778,2.17457,0.612463
204678155,69015643,929,139876,2996.39,7843880,363765,0.0214218,2.60063,2.60063,0.0753731
204675439,69015643,79,34969,314.574,1812290,39029.6,0.00899579,1.11612,0,0
204678551,69015643,1057,3494920,92675,191098000,11293500,0.0265171,3.23141,3.23048,0.265304
204678765,69015643,10683,4605850,28757,221327000,3854940,0.00624358,0.836967,0.836354,0.410058
204684291,69015643,124372440,34969,242.48,1022640,29305.2,0.00693414,0.838033,0,0
204683260,69015643,17104,839256,17843.8,38024600,2295160,0.0212615,2.73475,2.73475,0.570261
204683723,69015643,17361,1293850,38653.4,71876400,4999310,0.0298747,3.86389,3.86389,0.214684
204677676,69015643,715,524535,2874.88,11646000,358672,0.00548082,0.68379,0.68379,0.483173
204683419,69015643,17168,314721,9519.16,16110300,1230000,0.0302464,3.90821,3.90821,0.210872
204678964,69015643,10728,629442,5271.73,39147000,724275,0.00837524,1.15066,1.15066,0.136703
204680079,69015643,15935,2972350,35827.4,132984000,4325090,0.0120536,1.45511,1.45511,0.536769
204675501,69015643,115,34969,555.781,1748760,71255.6,0.0158935,2.03768,0,0
204676383,69015643,412,1608570,42418.8,87021000,5365710,0.0263705,3.33569,3.33569,0.294967
204679987,69015643,15883,104907,1559.94,4734920,189187,0.0148697,1.80338,1.80338,0.10578
204680930,69015643,16179,734349,5497.02,35029100,714228,0.00748557,0.9726,0.9726,0.263448
204682262,69015643,16680,13777800,195602,756715000,24856300,0.0141969,1.80409,1.80409,0.319597
204676563,69015643,433,1153980,20587.8,68899500,2664690,0.0178407,2.30913,2.30913,0.199894
204680538,69015643,16029,1503670,25203,76565400,3254440,0.016761,2.16433,2.16433,0.220902
204681090,69015643,16227,384659,4561.11,17736400,547561,0.0118575,1.4235,1.4235,0.148794
204679139,69015643,15593,2341310,37921.4,108516000,4634530,0.0161967,1.97946,1.97948,0.221061
204682652,69015643,16827,454597,8858.78,22449300,1144030,0.0194871,2.51659,2.51659,0.134594
204683251,69015643,17093,10036100,163327,396065000,20542700,0.016274,2.04689,2.04689,0.64091
204676338,69015643,377,139876,2415.48,7603280,303836,0.0172688,2.17218,2.17218,0.0592546
204679133,69015643,15590,663803,5314.27,30172800,641734,0.0080058,0.966755,0.966519,0.237647
204683058,69015643,16964,174845,4536.8,10202500,593299,0.0259476,3.39328,3.39328,0.178737
204682181,69015643,16629,69938,1517.17,3723270,193710,0.021693,2.76974,2.76974,0.106587
204682361,69015643,16695,979132,15811.4,55437600,1993060,0.0161484,2.03554,2.03554,0.130248
204684051,69015643,17581,821885,6760.66,21118100,859221,0.0082258,1.04543,1.02569,0.960532
204679470,69015643,15770,1573600,10551.7,86101100,1314800,0.00670544,0.835534,0.835534,0.261339
204679884,69015643,15838,979132,5206.87,49328900,655273,0.00531784,0.669239,0.669239,0.362977
204680946,69015643,16194,734349,10697.2,37651000,1356160,0.014567,1.84676,1.84676,0.395844
204676325,69015643,370,34662900,840392,1512060000,107921000,0.0242447,3.11345,3.09209,0.40224
204682853,69015643,16899,1119010,16775.9,51411800,2122660,0.0149918,1.89691,1.89691,0.389752
204678663,69015643,1104,314721,2622.15,15689500,323772,0.00833167,1.02876,1.02876,0.270029
