id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203121285,68843907,16228,1269880,28868.1,52463700,3660210,0.0227329,2.88233,2.95096,0.538512
203119575,68843907,10731,1251120,28467.4,70625100,3921090,0.0227535,3.13406,3.10361,0.210436
203124644,68843907,17121,489308,18454.4,20955800,2420910,0.0377153,4.94762,4.94765,0.210169
203122931,68843907,16650,42099900,1382150,1970320000,179101000,0.0328301,4.2542,4.29309,0.273402
203119998,68843907,15731,279491,6472.17,11299400,816856,0.023157,2.92266,2.94671,0.106337
203122576,68843907,16582,68968.4,2095.96,3068330,274116,0.0303902,3.97452,3.9746,0.0158472
203127130,68843907,111220902,69840.1,2972.48,2957350,377219,0.0425613,5.40118,5.40118,0.0297681
203120357,68843907,15875,454597,15785.4,18909500,1948840,0.034724,4.28697,4.28697,0.275159
203117922,68843907,189,869474,27027.3,42709400,3409790,0.0310847,3.92167,3.9265,0.142778
203118444,68843907,613,104907,7275.67,4966310,916545,0.0693536,8.73674,8.73674,0.0347308
203126426,68843907,17583,1574630,49324.6,68404400,6498080,0.0313246,4.12673,4.11569,0.220743
203120783,68843907,16030,29233900,1282950,1216130000,166521000,0.0438856,5.69616,5.6801,0.360167
203123709,68843907,16861,979132,23936,45649100,3183750,0.0244461,3.2516,3.2516,0.293725
203119970,68843907,15717,66811.1,1661.3,3044190,211736,0.0248656,3.16917,3.1671,0.307853
203123964,68843907,16906,571513,16702.3,25322900,2151640,0.0292246,3.76481,3.76083,0.193617
203119496,68843907,10677,3986460,119765,156612000,17995800,0.030043,4.51423,4.51423,0.661364
203117836,68843907,53,69938,2284.6,2865390,287671,0.032666,4.11322,4.11322,0.00198119
203118382,68843907,556,1070430,66266.4,57756000,8994610,0.0619061,8.40278,8.42348,0.0456416
203126777,68843907,111220656,34969,1044.12,1685110,136221,0.0298584,3.89549,0,0
203120043,68843907,15769,404695,8539.15,16444600,1163660,0.0211002,2.87539,2.77518,0.345766
203124334,68843907,17002,27990.8,967.274,1422610,126667,0.0345568,4.52531,0,0
203120649,68843907,15986,3619610,167244,144712000,22409200,0.046205,6.19104,6.17965,0.336577
203122084,68843907,16439,3685010,136614,184055000,18800000,0.0370728,5.10177,5.09169,0.458046
203120181,68843907,15836,13335500,431157,574625000,55876500,0.0323314,4.19004,4.20513,0.288629
203118667,68843907,684,196825,7222.06,9509460,911880,0.0366928,4.63295,4.71806,0.13805
203127153,68843907,111220930,34837.4,570.239,748766,75697,0.0163686,2.17286,0,0
203121984,68843907,16405,271587,9096.52,13655600,1154450,0.033494,4.25075,4.25631,0.106023
203124488,68843907,17069,96814.8,1951.96,3921670,249382,0.0201618,2.57587,2.57589,0.0143226
203121930,68843907,16391,118417,3544.03,6003710,476043,0.0299285,4.02007,4.02396,0.0600741
203118945,68843907,846,699380,18866.1,32272000,2549690,0.0269754,3.64564,3.64564,0.353877
203120045,68843907,15770,2358280,69200,112408000,8850610,0.0293434,3.75299,3.72156,0.185762
203123087,68843907,16699,4260160,118201,183028000,15285700,0.0277457,3.58805,3.58296,0.32046
203117937,68843907,209,1223920,45873.9,57535300,6109240,0.0374813,4.99156,4.99156,0.111841
203118135,68843907,442,1297000,35140.2,43801900,4792280,0.0270935,3.6949,3.72645,0.576156
203124028,68843907,16934,489566,12954.7,22403100,1792620,0.0264616,3.66165,3.66165,0.296584
203125174,68843907,17250,8491550,253892,352162000,33538400,0.0298994,3.94962,3.96871,0.246355
203125364,68843907,17293,69938,1510.58,3005910,203120,0.0215988,2.90428,2.90428,0.618238
203124501,68843907,17076,929968,30376.5,39493500,3966330,0.032664,4.26502,4.27701,0.100769
203126887,68843907,111220746,244783,7281.67,11756600,1021560,0.0297475,4.17332,4.17332,0.495455
203119056,68843907,915,523000,22110.3,26405200,2948160,0.0422759,5.63702,5.63575,0.146657
203118179,68843907,479,721100,27178.9,32679900,4171070,0.0376909,5.78431,5.73442,0.327579
203121584,68843907,16294,508461,15586.7,23065900,2021740,0.0306547,3.9762,4.0187,0.258732
203119213,68843907,988,139876,7845.57,6474760,989935,0.0560895,7.07723,7.07723,0.248123
203118655,68843907,677,209814,8691.35,9303800,1061360,0.041424,5.05856,5.05856,0.117255
203119713,68843907,15590,1647570,53341.2,76788800,6705640,0.0323756,4.07001,4.08043,0.238198
203123665,68843907,16843,3538800,110602,177862000,14796900,0.0312542,4.18134,4.24624,0.29973
203127126,68843907,111220898,32563.6,771.193,1220480,99275.1,0.0236826,3.04865,0,0
203122596,68843907,16587,68097,2505.45,3297740,362002,0.0367923,5.31598,5.31513,0.0115914
203117844,68843907,67,183044,5315.55,7793650,662440,0.0290397,3.61902,3.58712,0.15489
203118110,68843907,415,4136320,149057,183522000,22328600,0.036036,5.39817,5.41097,0.221767
203123572,68843907,16803,69695.8,2055.49,2725050,258164,0.0294922,3.70416,3.70382,0.0377599
203125370,68843907,17295,69938,1510.58,3005910,203120,0.0215988,2.90428,2.90428,0.618238
203120440,68843907,15919,6664270,394591,330716000,55555600,0.0592099,8.33634,8.538,0.275574
203122543,68843907,16571,466766,13799.8,21691400,1753510,0.0295646,3.75673,3.79991,0.121339
203117813,68843907,10,8641040,286027,420831000,37478800,0.033101,4.3373,4.32161,0.237712
203121534,68843907,16268,91719.9,3792.7,4533960,504902,0.0413509,5.50483,5.56824,0.166899
203118658,68843907,679,2481770,67809.4,111624000,8603660,0.027323,3.46675,3.49613,0.199865
203126360,68843907,17543,137395,2648.53,4057620,352713,0.0192767,2.56714,2.57547,0.178857
203126894,68843907,111220750,244783,6612.61,10724600,916856,0.0270142,3.74559,3.74559,0.450089
203120241,68843907,15855,8160800,245264,370225000,30971500,0.0300539,3.79516,3.80267,0.222323
203117911,68843907,173,280522,12377.5,14149200,1682370,0.0441233,5.99731,5.98127,0.133387
203119800,68843907,15624,1779260,54293.5,77403200,7002740,0.0305147,3.93576,4.08031,0.279483
203120179,68843907,15834,13335500,431157,574625000,55876500,0.0323314,4.19004,4.20513,0.288629
203124649,68843907,17123,5167600,163548,220215000,21230900,0.0316486,4.10846,4.1158,0.222094
203118750,68843907,748,139677,6062.13,7515370,782518,0.043401,5.60233,5.59933,0.0929813
203118130,68843907,435,174845,9460.57,9061780,1326640,0.0541083,7.58752,7.58752,0.162469
203124573,68843907,17096,874225,24079.2,43845300,3350870,0.0275435,3.83296,3.83296,0.426049
203127104,68843907,111220878,1842890,70472.1,72617500,9009930,0.03824,4.88902,4.8762,0.280526
203125425,68843907,17309,29176.3,1650.83,1554990,223599,0.0565814,7.66372,0,0
203118833,68843907,788,1288690,42270.7,44780200,5450960,0.0328013,4.22986,4.22226,0.446252
203119704,68843907,15586,243218,8133.61,11767800,1022370,0.0334416,4.20351,4.20324,0.165999
203123501,68843907,16783,341147,10730.7,15678200,1401620,0.0314546,4.10853,4.27414,0.332807
203123921,68843907,16882,1295990,50580.7,59846300,6685170,0.0390286,5.15834,5.18652,0.229973
203119958,68843907,15711,54965.5,983.717,1848590,129093,0.017897,2.34862,2.41686,0.148651
203125849,68843907,17423,199247,4860.57,8523740,630340,0.0243946,3.1636,3.16619,0.150128
203122589,68843907,16585,85213.4,2094.32,3943690,271019,0.0245773,3.18048,3.18377,0.0378605
203125794,68843907,17397,223352,9667.52,9833920,1387330,0.0432837,6.21139,6.22191,0.142787
203119136,68843907,950,664411,22555.6,20622800,2975840,0.0339483,4.47891,4.47891,0.2687
203119841,68843907,15667,3310580,134695,162540000,18163300,0.0406862,5.48646,5.61112,0.249751
203119967,68843907,15716,66811.1,1661.3,3044190,211736,0.0248656,3.16917,3.1671,0.307853
203117894,68843907,146,8381250,267736,346496000,34769900,0.0319446,4.14854,4.15719,0.257407
203120053,68843907,15776,4686560,113824,210684000,14554300,0.0242874,3.10555,3.10411,0.310313
203124025,68843907,16933,1014100,30038.9,48150500,4100330,0.0296212,4.04331,4.04331,0.328879
203119020,68843907,886,12448100,475765,581299000,63232200,0.0382198,5.07965,5.12036,0.353007
203121540,68843907,16271,209544,6129.61,7837730,802410,0.0292521,3.82932,3.82901,0.0671753
203118038,68843907,348,4739360,149510,205141000,19174300,0.0315464,4.04576,4.03092,0.29438
203118420,68843907,585,328017,12679.2,16566200,1665120,0.038654,5.07632,5.12505,0.0998292
203119579,68843907,10734,3198460,63587.1,177652000,8774380,0.0198805,2.74332,2.6999,0.258515
203126850,68843907,111220714,139876,4462.85,7401860,634844,0.0319057,4.53862,4.53862,0.687505
203118304,68843907,504,3279450,98142.5,137153000,14900300,0.0299265,4.54353,4.56866,0.32417
203119839,68843907,15666,8702040,278002,382099000,37455100,0.0319468,4.30417,4.41473,0.422961
203120873,68843907,16077,15428800,842587,796748000,111728000,0.0546114,7.24152,7.1659,0.238598
203124942,68843907,17163,349690,8459.68,16443200,1143520,0.0241919,3.27009,3.27009,0.404705
203117933,68843907,203,104907,4149.35,4687640,528376,0.0395527,5.03662,5.03662,0.0666903
203118048,68843907,363,782410,53484.4,40153100,7138750,0.0683585,9.12406,9.05966,0.134024
203120016,68843907,15753,2314100,79327.6,107209000,9997840,0.0342801,4.3204,4.32478,0.167075
203121085,68843907,16133,2212200,83043.1,97078800,11469000,0.0375387,5.18443,5.19116,0.180505
203125832,68843907,17411,384377,14203,16993300,1876590,0.0369507,4.88216,4.92406,0.0738864
203120885,68843907,16082,8033030,469960,418685000,62338900,0.0585035,7.76032,7.67825,0.216861
203117916,68843907,181,2277430,76129.5,109665000,9592740,0.0334279,4.2121,4.22573,0.160767
203118757,68843907,764,69938,4076.75,3430550,544187,0.0582909,7.781,7.781,0.190858
203120746,68843907,16021,62717900,2183390,2315880000,282774000,0.0348129,4.50866,4.53248,0.511308
203118601,68843907,653,62932.3,2270.34,2903980,297265,0.0360759,4.72357,4.83416,0.329073
203124597,68843907,17104,839256,25928.3,38478000,3436240,0.0308944,4.09439,4.09439,0.362741
203126944,68843907,111220782,34969,465.397,1366690,57161.9,0.0133089,1.63465,0,0
203126379,68843907,17550,765115,23866.6,25359300,3089960,0.0311935,4.03856,4.03279,0.397369
203118374,68843907,546,34471.2,1078.28,1452750,143276,0.0312808,4.1564,0,0
203117970,68843907,254,20705200,837867,931640000,111857000,0.0404666,5.40239,5.44022,0.397708
203119318,68843907,1054,599329,35405.4,32154200,4731950,0.059075,7.89541,7.87265,0.0675654
203119847,68843907,15671,136185,5113.94,6813600,698847,0.0375514,5.1316,5.13228,0.121369
203119479,68843907,1128,1817590,92988.1,89910100,12131300,0.0511601,6.67437,6.6745,0.0906904
203127041,68843907,111220850,768772,32370.4,35193600,4141340,0.0421066,5.38695,5.38651,0.0866709
203117968,68843907,248,454589,20168.5,19899000,2745840,0.0443664,6.04028,6.04026,0.283268
203124513,68843907,17079,1791190,51816.9,82162800,6663220,0.0289288,3.72,3.7699,0.159338
203118939,68843907,844,4837530,286259,232531000,37459000,0.0591747,7.74342,7.76917,0.107544
203124141,68843907,16978,1080230,39942.5,45916100,5169040,0.0369759,4.78512,4.78887,0.312136
203121178,68843907,16174,3357020,102557,146735000,13281400,0.03055,3.9563,3.9563,0.286251
203117811,68843907,8,953057000,33764500,42921000000,4520420000,0.0354276,4.74307,4.77773,0.469907
203118578,68843907,642,685995,19570.8,26338700,2581450,0.0285291,3.76308,3.84033,0.363031
203121578,68843907,16292,177970,7248.77,8558730,980005,0.0407304,5.50658,5.54286,0.129236
203118637,68843907,670,3111910,79132.1,94486100,10309100,0.0254288,3.31277,3.31287,0.384188
203126492,68843907,17645,250818,7363.66,10798300,953437,0.0293586,3.80131,3.87755,0.213382
203121692,68843907,16352,7671600,239231,327640000,30908900,0.031184,4.029,4.04528,0.211488
203117989,68843907,279,69938,4250.09,3784470,557329,0.0607694,7.96891,7.96891,0.0594153
203124056,68843907,16948,1921660,56870.8,91153600,8370900,0.0295947,4.35608,4.35885,0.440012
203118378,68843907,551,559504,14786.3,22162800,1791800,0.0264276,3.20248,3.20248,0.193733
203126817,68843907,111220690,174845,7062.84,8288540,942574,0.0403949,5.39091,5.39091,0.138108
203118300,68843907,503,2792230,83416.5,133306000,10914200,0.0298745,3.90877,3.90792,0.188869
203119236,68843907,1007,11434900,321602,538668000,47341900,0.0281247,4.14014,4.14014,0.438417
203121969,68843907,16402,1007650,32805.9,49750700,4133210,0.0325568,4.10183,4.10068,0.124928
203121298,68843907,16232,558669,12280.2,20898200,1524020,0.0219812,2.72794,2.72833,0.180143
203118370,68843907,543,1119010,47635.7,47715900,6103180,0.0425696,5.4541,5.4541,0.259353
203119745,68843907,15602,1807020,66279.4,88447200,8484530,0.0366789,4.69532,4.84595,0.277096
203126034,68843907,17482,279603,7303.61,9840230,970077,0.0261213,3.46947,3.47002,0.376388
203125354,68843907,17290,11686500,388166,493317000,51253100,0.0332148,4.38565,4.36751,0.325675
203120764,68843907,16025,8392110,356498,338596000,46568800,0.0424801,5.54912,5.57059,0.253344
203120842,68843907,16064,3661010,184502,135836000,24288900,0.0503964,6.63448,6.6338,0.257124
203124861,68843907,17136,27084.1,544.507,1075660,71981.3,0.0201043,2.65769,0,0
203125143,68843907,17235,1602160,54998.8,69057400,7068250,0.034328,4.4117,4.42122,0.361521
203121544,68843907,16273,34312.8,1178.26,1450420,153402,0.0343387,4.4707,0,0
203118005,68843907,303,1748450,72618.7,71330500,8973620,0.0415332,5.13233,5.13233,0.242885
203117929,68843907,199,1456390,84899.3,75322100,11871200,0.0582942,8.15109,8.47767,0.272298
203118186,68843907,484,628787,42009,33498600,5774230,0.0668095,9.18312,9.18195,0.11473
203127080,68843907,111220870,279603,7303.61,9840230,970077,0.0261213,3.46947,3.47002,0.376388
203118146,68843907,453,57587900,2065370,2214480000,267333000,0.0358646,4.64217,4.64224,0.495129
203126992,68843907,111220820,978173,35493.4,45108800,4693160,0.0362854,4.79789,4.79791,0.191482
203119355,68843907,1081,66397.8,3554.54,3518380,476251,0.0535339,7.17269,7.15723,0.0865254
203120460,68843907,15926,329417,24183.7,18808500,3494920,0.0734135,10.6094,10.7828,0.161652
203121041,68843907,16115,14268400,643723,675658000,101022000,0.0451153,7.08014,7.18052,0.563554
203118437,68843907,606,1383590,52554.1,65935200,6998320,0.0379839,5.0581,5.0741,0.221765
203122477,68843907,16542,165419,5117.95,7591610,650352,0.0309393,3.93155,3.94215,0.148881
203125877,68843907,17438,2073800,72003.5,78589200,9426400,0.0347206,4.54548,4.54431,0.240841
203127107,68843907,111220880,72940.7,2475.79,3037920,328387,0.0339425,4.50211,4.43235,0.248771
203119554,68843907,10710,2527810,63590.8,136507000,8549590,0.0251565,3.38221,3.45753,0.352093
203117863,68843907,100,1255470,29416.1,52242700,3701000,0.0234304,2.94791,2.97894,0.24035
203118134,68843907,441,244783,13108,12853100,1707910,0.0535496,6.97724,6.97724,0.0850963
203125106,68843907,17224,489566,13894.3,22481200,1938410,0.0283808,3.95945,3.95945,0.461171
203118863,68843907,811,4121960,130332,185519000,16633700,0.031619,4.03539,4.07343,0.264029
203120399,68843907,15902,419482,20403.7,20807000,2642220,0.0486402,6.29877,6.29835,0.115232
203120216,68843907,15846,3782630,139782,147335000,18913100,0.0369538,5,5.01878,0.258703
203123903,68843907,16875,279752,7544.62,12429500,977408,0.0269689,3.49384,3.49384,0.164685
203126445,68843907,17593,120054,3142.57,5008000,404995,0.0261764,3.37345,3.37185,0.0775918
203122649,68843907,16599,470826,16897.8,23272700,2345310,0.0358896,4.98128,4.92046,0.384046
203127013,68843907,111220842,199247,4860.57,8523740,630340,0.0243946,3.1636,3.16619,0.150128
203119456,68843907,1109,40460.6,1721.17,2106960,223543,0.0425394,5.52495,5.53246,0.11233
203121071,68843907,16124,22460000,751717,972625000,110460000,0.0334691,4.91809,4.93985,0.30359
203120067,68843907,15781,2506520,66837.9,116921000,8582780,0.0266656,3.42417,3.4195,0.326427
203121064,68843907,16122,2712590,131713,131257000,20815500,0.0485561,7.67366,7.79775,0.555501
203122010,68843907,16413,1575520,49550.8,77004300,6393050,0.0314505,4.05775,4.04065,0.154938
203122397,68843907,16495,2033590,56945,89001400,7224810,0.0280022,3.55274,3.57848,0.158898
203122004,68843907,16411,2516340,79098.7,123997000,10135300,0.031434,4.02779,4.01629,0.13989
203117920,68843907,187,909194,48774.6,41206400,6347150,0.0536459,6.98108,6.98108,0.271059
203119293,68843907,1041,2203050,79117.1,114258000,11435000,0.0359126,5.19055,5.19055,0.326527
203122720,68843907,16612,1578130,44024.6,70346400,5564360,0.0278967,3.52592,3.5645,0.137032
203121744,68843907,16376,40429800,1358440,1939210000,180830000,0.0335999,4.47268,4.46663,0.374746
203118087,68843907,399,3055680,122430,140680000,16761500,0.0400664,5.48533,5.47694,0.184595
203122173,68843907,16462,1119010,31851.5,56642300,4458690,0.0284641,3.9845,3.9845,0.410994
203121885,68843907,16378,138240,4630.06,6086850,663958,0.0334928,4.80293,4.80075,0.161169
203124354,68843907,17009,170503,4656.94,7879250,590296,0.027313,3.46209,3.46367,0.127819
203125873,68843907,17437,5822530,193725,238937000,25530400,0.0332716,4.38476,4.36226,0.229608
203117866,68843907,104,5103810,302613,225274000,39550700,0.0592916,7.74926,7.74901,0.191083
203123546,68843907,16796,63305.3,2822.52,3177400,370459,0.0445859,5.85195,5.85339,0.00538208
203118874,68843907,820,4143800,105612,153616000,13808800,0.0254868,3.33241,3.36462,0.461049
203123661,68843907,16841,2446420,59333.5,138149000,8304640,0.0242532,3.39461,3.35399,0.29003
203126390,68843907,17558,218957,8991.7,9018030,1158440,0.041066,5.29071,5.17244,0.185829
203123940,68843907,16895,380898,8663.22,13576300,1082210,0.0227442,2.8412,2.8458,0.201465
203117842,68843907,64,275298,5516.83,11376700,736353,0.0200395,2.67475,2.67225,0.252232
203119520,68843907,10694,1363790,35283.7,57289300,4464080,0.0258718,3.27328,3.27328,0.250411
203117923,68843907,191,1070060,71672.4,61865100,9958360,0.0669796,9.30633,9.26624,0.128348
203119500,68843907,10680,2479140,97227.8,133319000,14474500,0.0392184,5.83854,5.84143,0.281306
203119504,68843907,10683,3761540,113175,208172000,16774200,0.0300873,4.45939,4.46462,0.398154
203119829,68843907,15659,1018700,36572.7,46317900,4760670,0.0359014,4.67328,4.82138,0.313279
203119196,68843907,980,155541,5561.69,7556550,725097,0.0357572,4.66179,4.86449,0.317818
203125387,68843907,17302,103348,4529.75,5027960,591168,0.0438301,5.72016,5.73266,0.170512
203121564,68843907,16283,34868.9,932.352,1238360,119419,0.0267388,3.4248,0,0
203123496,68843907,16781,341147,10730.7,15678200,1401620,0.0314546,4.10853,4.27414,0.332807
203120417,68843907,15910,1971890,118459,105985000,17184700,0.0600738,8.71484,8.60048,0.420192
203124557,68843907,17092,20748700,644048,896806000,84282800,0.0310404,4.06208,4.09092,0.329204
203118745,68843907,733,2620620,87292.1,118319000,10821400,0.0333097,4.12933,4.12909,0.14916
203126213,68843907,17501,2107350,76396,82534000,9940790,0.0362522,4.7172,4.71862,0.216426
203121616,68843907,16317,869296,25078.7,41656000,3314160,0.0288494,3.81247,3.7322,0.285996
203122903,68843907,16639,664116,17415.3,24411400,2203870,0.0262233,3.3185,3.31794,0.194151
203127175,68843907,112892283,41651.5,1511.64,1943600,201525,0.0362927,4.83835,4.8393,0.0151918
203120591,68843907,15964,270399,16422.5,13997400,2334790,0.0607341,8.6346,8.90323,0.278773
203126434,68843907,17587,812094,29538.1,36428100,3909870,0.0363728,4.81456,4.78962,0.109652
203120453,68843907,15924,2414740,160922,129944000,22443000,0.0666413,9.29416,9.45152,0.212505
203125061,68843907,17212,1215360,38756.1,55667200,5060700,0.0318887,4.16397,4.20328,0.211148
203119547,68843907,10705,231046,5442.08,12620500,737338,0.0235541,3.1913,3.1251,0.191952
203119878,68843907,15700,28968.4,694.227,1398540,94675.9,0.0239649,3.26824,0,0
203125882,68843907,17441,29393.6,459.459,1101970,62969.4,0.0156312,2.14228,0,0
203117859,68843907,94,784602,25038.1,35786200,3133730,0.0319119,3.99404,3.99988,0.126795
203118341,68843907,524,241232,16039.1,12759400,2161990,0.0664884,8.96229,8.96338,0.0755362
203123924,68843907,16886,314721,9479.47,13761900,1229580,0.0301202,3.90688,3.90688,0.325915
203125357,68843907,17291,29774,787.958,1608220,109206,0.0264646,3.66783,0,0
203126799,68843907,111220670,698872,27743.6,31284100,3685570,0.0396978,5.27361,5.27334,0.178748
203120485,68843907,15943,1538640,71798.8,71591100,9466900,0.0466639,6.15278,6.15278,0.235842
203120507,68843907,15963,695825,39398.9,35313100,5542490,0.0566218,7.96536,8.10758,0.25666
203121643,68843907,16332,4078890,123143,188530000,15906800,0.0301903,3.89979,3.92439,0.186588
203125297,68843907,17264,104907,3934.38,4327190,545139,0.0375036,5.19642,5.19642,0.113487
203123159,68843907,16715,34969,747.061,1498920,93085.3,0.0213635,2.66194,0,0
203126758,68843907,111220636,248938,10574.9,13129600,1433350,0.0424802,5.75788,5.8098,0.135221
203122233,68843907,16481,629387,16825.2,28078000,2091870,0.0267326,3.32367,3.32362,0.126315
203122450,68843907,16528,34494.6,2919.47,2037570,479475,0.0846356,13.9,0,0
203120796,68843907,16035,29233900,1282950,1216130000,166521000,0.0438856,5.69616,5.6801,0.360167
203124608,68843907,17107,979132,27106.4,41873300,3470880,0.0276841,3.54486,3.54486,0.41568
203123211,68843907,16729,298913,10030.3,13743700,1267700,0.033556,4.24104,4.25827,0.147206
203119046,68843907,907,406110,15024,20213400,1943280,0.0369948,4.7851,4.77529,0.096456
203119313,68843907,1050,707154,47574,39247500,6596320,0.0672753,9.32799,9.31687,0.0931731
203119767,68843907,15609,576277,17478,24765400,2316290,0.0303292,4.01941,4.0518,0.318418
203122499,68843907,16554,60500.6,1818.4,2872850,237155,0.0300559,3.91989,3.89612,0.103532
203118291,68843907,500,42838900,1749260,1515950000,233580000,0.0408336,5.45252,5.49101,0.538636
203122985,68843907,16672,263458,8204.11,12903800,1063000,0.0311401,4.03482,4.04013,0.114841
203118754,68843907,756,232563,9337.24,12824000,1220120,0.0401493,5.24642,5.24558,0.0684107
203121254,68843907,16213,3908310,116769,176505000,14954400,0.029877,3.82631,3.99621,0.3653
203119843,68843907,15669,3310580,134695,162540000,18163300,0.0406862,5.48646,5.61112,0.249751
203118394,68843907,565,699380,38301.2,34772000,4977980,0.0547645,7.11771,7.11771,0.106377
203119106,68843907,934,559504,27238,23278000,3537010,0.0486823,6.32169,6.32169,0.296061
203120491,68843907,15948,1014100,43811,42217800,5555430,0.0432018,5.47819,5.47819,0.216762
203125000,68843907,17188,896382,28416.3,35347600,3679590,0.0317011,4.10494,4.11814,0.199689
203121708,68843907,16359,689304,19926.2,30269000,2491090,0.0289077,3.61392,3.66229,0.201544
203120139,68843907,15814,819076,43876.9,46780000,6001870,0.0535689,7.32762,7.44748,0.228805
203118286,68843907,496,171593,10103.6,8760660,1446420,0.0588811,8.42932,8.42862,0.0366527
203122529,68843907,16566,54980.8,1632.62,2593770,208052,0.0296943,3.78409,3.78637,0.0829137
203122967,68843907,16664,653560,22789,33017800,2900330,0.034869,4.43775,4.42671,0.145862
203126014,68843907,17474,349984,10620.4,14379900,1430660,0.0303454,4.08778,4.11144,0.178236
203118871,68843907,819,146950,7545.02,7591860,1002290,0.051344,6.82063,6.78541,0.166697
203123648,68843907,16826,313642,7475.22,16748200,1046680,0.0238336,3.33719,3.33697,0.0667042
203123347,68843907,16731,34143.4,1032.08,1501480,128245,0.0302279,3.75606,0,0
203117976,68843907,260,313728,9698.89,11457700,1218470,0.030915,3.88385,3.88392,0.371566
203120385,68843907,15895,2762340,119981,132926000,15720100,0.0434345,5.69084,5.69082,0.284361
203123351,68843907,16732,3268690,102408,145214000,13183800,0.0313299,4.03336,4.09953,0.195947
203118365,68843907,541,104907,6573.93,4921420,838256,0.0626644,7.99047,7.99047,0.145343
203121460,68843907,16252,101504,2890.42,4796340,358977,0.028476,3.53659,3.5361,0.0651076
203122536,68843907,16568,104907,4618.18,5336640,694605,0.0440216,6.62115,6.62115,0.425858
203119291,68843907,1039,136774,1976.07,4846480,257726,0.0144477,1.88431,1.89314,0.28632
203120145,68843907,15817,749944,35342.9,36777700,4886430,0.0471275,6.51574,6.74276,0.201485
203121167,68843907,16169,7547160,272132,321223000,37005900,0.0360575,4.90329,4.91075,0.27208
203119695,68843907,15583,208361,6175.71,10052000,774991,0.0296395,3.71947,3.71929,0.141364
203124996,68843907,17185,1141170,37958.2,45263400,4913440,0.0332627,4.30563,4.31381,0.191733
203123670,68843907,16846,1545960,53828.3,83484600,7320980,0.0348186,4.73555,4.82173,0.246704
203126264,68843907,17509,454205,14810.5,16022900,1945620,0.0326075,4.28359,4.28346,0.308856
203118124,68843907,426,769318,28966.3,36253200,3829960,0.037652,4.97839,4.97839,0.414851
203125027,68843907,17198,490407,16775.5,20680300,2189890,0.0342073,4.46545,4.45036,0.144651
203119274,68843907,1031,944163,18676.2,39776400,2324430,0.0197807,2.46189,2.46189,0.124511
203122363,68843907,16489,3983210,117264,170977000,14891700,0.0294395,3.73863,3.75513,0.181716
203120073,68843907,15784,9286810,401275,483508000,54071500,0.0432092,5.8224,5.88079,0.240749
203121542,68843907,16272,730197,23311.4,30367000,3019000,0.0319248,4.1345,4.142,0.17767
203126325,68843907,17531,422317,15141.3,18552900,2010190,0.035853,4.75992,4.74331,0.172599
203117942,68843907,215,1989040,73142.8,96103500,10400500,0.036773,5.22892,5.31722,0.59252
203119986,68843907,15725,1105010,27405.5,46015300,3517110,0.0248012,3.18288,3.17681,0.152517
203125348,68843907,17287,48612.7,1757.54,2207100,237686,0.0361539,4.88939,4.88863,0.0155663
203118026,68843907,330,34969,1850.71,1860020,235839,0.0529244,6.74423,0,0
203121980,68843907,16404,125426,4568.75,6263100,583502,0.0364258,4.65216,4.57241,0.162685
203117915,68843907,180,524535,26086.3,21026600,3394920,0.0497323,6.47224,6.47224,0.200047
203118072,68843907,386,15225000,449312,634968000,58092200,0.0295115,3.81559,3.80309,0.364961
203125042,68843907,17204,394076,13817.4,17183600,1812290,0.0350629,4.59885,4.60845,0.100063
203122551,68843907,16573,130954,3781.86,5875120,475051,0.0288794,3.62762,3.63979,0.130319
203118376,68843907,549,49056900,1581200,2323590000,208497000,0.032232,4.2501,4.2595,0.35897
203124549,68843907,17089,115210,3527.56,5419790,454949,0.0306186,3.94887,3.91423,0.132583
203118860,68843907,810,330863,16763.2,17013100,2204870,0.0506652,6.664,6.65017,0.108648
203120422,68843907,15912,2419500,130673,127113000,18756100,0.054008,7.75206,7.73709,0.371065
203121276,68843907,16226,276576,11583.9,14537600,1517590,0.041883,5.48704,5.53435,0.172166
203126823,68843907,111220692,839256,25928.3,38478000,3436240,0.0308944,4.09439,4.09439,0.362741
203117892,68843907,141,6629420,218043,302322000,27715800,0.0328901,4.18072,4.29235,0.290775
203119823,68843907,15656,274120,8970.37,12291800,1130320,0.0327243,4.12347,4.12436,0.103554
203123640,68843907,16823,1030290,25375.3,51761500,3457370,0.0246292,3.35571,3.36081,0.0926739
203124173,68843907,16991,2361370,83790.7,102546000,10889100,0.0354839,4.61133,4.67018,0.269741
203121081,68843907,16132,1535680,64194.4,71381700,8791940,0.041802,5.72512,5.6979,0.157068
203117943,68843907,216,522443,15937.6,18368100,2095650,0.030506,4.01126,4.00974,0.285759
203117993,68843907,286,341487,9718.29,14151100,1231880,0.0284587,3.6074,3.62811,0.251683
203119347,68843907,1074,34969,600.493,610255,79061.4,0.0171722,2.2609,0,0
203121029,68843907,16110,1014100,53701.8,46651300,7039020,0.0529551,6.94114,6.94114,0.263243
203123429,68843907,16759,28917.4,1068.62,1520700,137814,0.0369541,4.76577,0,0
203121058,68843907,16121,11616600,520797,547810000,81857700,0.0448321,7.0466,7.16207,0.590657
