id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204485628,69014949,414,139876,11527.2,9151090,1677300,0.0824099,11.9914,11.9914,0.190157
204487698,69014949,870,3625480,159364,232633000,23391500,0.0439566,6.45199,6.53605,0.503533
204488422,69014949,1030,537059,9673.05,17716200,1531150,0.0180112,2.85098,2.73608,0.547634
204500971,69014949,17444,1129670,48308.6,45305300,7358990,0.0427636,6.5143,6.66151,0.741411
204501201,69014949,17488,1580760,103498,88158600,14921100,0.065474,9.43921,9.17213,0.300359
204485329,69014949,296,1503670,117135,101525000,17834400,0.0778996,11.8606,11.8606,0.0766888
204488003,69014949,903,695012,46195,46088800,6837340,0.0664665,9.83774,9.82445,0.201003
204496437,69014949,16737,454597,24662.4,28709200,3704250,0.054251,8.14843,8.14843,0.246687
204485411,69014949,334,1767510,156906,113375000,22037400,0.0887727,12.468,12.4622,0.135956
204485036,69014949,169,139876,9581.09,10202700,1430550,0.068497,10.2273,10.2273,0.0630289
204497590,69014949,16947,21228800,962025,1400770000,159793000,0.0453169,7.52718,7.38993,0.427323
204497882,69014949,16992,174845,11381.6,12914300,1722220,0.0650951,9.84999,9.84999,0.114658
204494969,69014949,16441,244783,22153.7,17594000,3311870,0.0905035,13.5298,13.5298,0.0993565
204485574,69014949,385,12440900,711808,787681000,102935000,0.0572149,8.27391,8.28267,0.350098
204487708,69014949,878,391985,24613.9,27066900,3739240,0.0627931,9.53924,10.2733,0.330612
204495389,69014949,16555,34969,3096.26,2438940,451722,0.0885429,12.9178,0,0
204489043,69014949,1128,1480350,154471,113162000,23863000,0.104348,16.1199,16.1597,0.0809193
204490924,69014949,15922,7584480,612484,457979000,88097400,0.0807549,11.6155,11.5797,0.231799
204500324,69014949,17359,51998.1,3213.7,3240930,475606,0.0618041,9.14659,8.87378,0.220017
204487669,69014949,859,69938,6003.1,4911760,906659,0.0858346,12.9638,12.9638,0.103028
204488070,69014949,929,125170,6407.33,8072960,890578,0.051189,7.11493,7.11919,0.0301746
204491005,69014949,15932,3909350,282346,243762000,39848100,0.0722234,10.193,10.1064,0.248112
204493753,69014949,16259,1514150,112370,87444500,15976500,0.0742129,10.5515,10.4052,0.271961
204484166,69014949,15,209814,18412.4,14442800,2681450,0.0877559,12.7801,12.7801,0.0413892
204494692,69014949,16388,944163,91466.1,69477300,14857800,0.0968753,15.7365,15.7365,0.231847
204486109,69014949,541,1244320,68601.3,78982900,9515080,0.0551317,7.64682,7.8851,0.424581
204497068,69014949,16886,240340,11238.4,13745700,1586240,0.0467604,6.59996,6.58357,0.0627433
204499780,69014949,17283,307542,16822.5,16454000,2545970,0.0546999,8.27845,8.26812,0.355943
204496808,69014949,16849,418826,22861.7,25807700,3302240,0.0545853,7.88452,7.88197,0.194226
204495882,69014949,16619,441830,23051.9,24955600,3189830,0.0521737,7.21957,7.43232,0.197466
204485263,69014949,268,226755,15351.2,11376800,2238910,0.0676992,9.87367,9.7632,0.208671
204489722,69014949,15673,1489960,95509.2,76415100,14184000,0.0641019,9.51973,9.34838,0.50254
204489972,69014949,15790,34969,2780.71,2295620,403767,0.0795192,11.5464,0,0
204490583,69014949,15882,220376,13511.2,13893600,1914760,0.0613097,8.6886,8.78191,0.128195
204488491,69014949,1057,2041630,159762,147315000,23222400,0.0782518,11.3744,11.2274,0.237234
204496530,69014949,16773,1079680,41628.6,61420500,5805910,0.0385563,5.37742,5.41891,0.240037
204499093,69014949,17169,104907,7973.04,8300320,1228950,0.076001,11.7146,11.7146,0.140559
204490062,69014949,15829,2973300,224430,163306000,31149300,0.0754818,10.4763,10.6169,0.205896
204496770,69014949,16842,14577000,717906,1102260000,118202000,0.0492492,8.10879,8.06087,0.348808
204485548,69014949,371,137710,2675.62,4680710,394210,0.0194293,2.8626,2.84844,0.418104
204490144,69014949,15849,1531640,110929,87342300,16769200,0.072425,10.9486,10.8785,0.135394
204490076,69014949,15834,11796000,743481,646134000,107684000,0.0630282,9.12886,9.22665,0.262372
204485167,69014949,226,2191310,160876,128586000,22496900,0.0734155,10.2664,10.2525,0.231577
204487453,69014949,773,34969,2801.75,2675700,418762,0.0801209,11.9752,0,0
204498291,69014949,17062,1177590,61347.3,74225700,9092980,0.0520955,7.72168,7.69469,0.255029
204499419,69014949,17242,1112110,53675.7,64962700,7882260,0.0482647,7.08766,7.07336,0.283148
204492666,69014949,16089,7604.58,306.217,530501,44098.3,0.0402675,5.79891,0,0
204501887,69014949,111220794,700756,27149.5,35765900,3797930,0.0387431,5.41976,5.27047,0.239391
204486544,69014949,616,688731,24118.2,37581500,3317930,0.0350183,4.81745,4.81314,0.150749
204489447,69014949,15576,5918750,481331,367468000,68103300,0.0813231,11.5064,11.4504,0.229317
204497552,69014949,16934,465434,22695.5,29160100,3518290,0.0487621,7.55915,7.4854,0.207325
204493115,69014949,16186,3942900,109173,233202000,15666500,0.0276886,3.97334,4.08603,0.380171
204492988,69014949,16140,1045670,60941.9,64412300,10002300,0.0582802,9.56544,10.1196,0.264363
204485020,69014949,157,354742,27767.5,22134900,3986670,0.0782752,11.2382,11.4017,0.400503
204500202,69014949,17337,172648,6758.55,7283120,937231,0.0391465,5.42858,5.57342,0.189207
204494947,69014949,16437,3155860,253065,201000000,37326300,0.0801887,11.8276,11.767,0.226989
204499249,69014949,17204,419607,23693.2,26645400,3563680,0.0564652,8.49291,8.49297,0.193586
204487636,69014949,846,601528,28899.7,37378000,4450200,0.0480438,7.39816,7.19827,0.201348
204488507,69014949,1065,81255900,4093220,4434690000,602987000,0.0503745,7.42084,7.2726,0.444855
204489675,69014949,15621,34244.7,1103.61,1333280,157325,0.0322271,4.59415,0,0
204499834,69014949,17302,104907,8431.82,8119200,1307090,0.0803742,12.4595,12.4595,0.027427
204488579,69014949,1098,939456,75712.9,61089800,11177600,0.0805923,11.8979,11.8925,0.135844
204501715,69014949,111220704,378286,17138.6,19948100,2379980,0.0453061,6.29148,6.29203,0.124398
204488078,69014949,931,1341450,78986.4,64410500,12277700,0.0588814,9.15258,9.07374,0.421788
204488101,69014949,942,3558440,288860,225617000,41268800,0.0811759,11.5974,11.7623,0.281668
204495017,69014949,16450,1128520,92730.2,70307000,13906400,0.0821697,12.3227,12.2673,0.233313
204490768,69014949,15904,79366700,5172020,4843420000,767498000,0.0651661,9.67027,9.72053,0.370219
204496558,69014949,16777,556106,21689.8,31459500,2988650,0.0390031,5.37424,5.45316,0.195638
204501106,69014949,17485,2489900,178424,144796000,26375300,0.0716588,10.5929,10.3143,0.280432
204496432,69014949,16736,1084040,66150.9,66386200,9832340,0.0610226,9.0701,9.0701,0.188868
204485473,69014949,366,419628,37078.1,28107200,5418790,0.0883595,12.9133,12.9133,0.100532
204489821,69014949,15734,209716,8576.3,8892800,1284440,0.0408948,6.12467,6.12363,0.316431
204493463,69014949,16219,139876,13678.5,10067800,1958360,0.0977899,14.0007,14.0007,0.0288227
204498790,69014949,17121,470296,20532.6,25721800,2882110,0.0436589,6.1283,6.11679,0.283075
204489939,69014949,15780,384659,33606.8,27802300,5123530,0.0873677,13.3197,13.3197,0.0971606
204496359,69014949,16715,18669.6,984.264,1105720,136954,0.05272,7.33562,0,0
204498244,69014949,17046,65586.3,3030.79,3729870,423083,0.0462107,6.45079,6.45182,0.0263404
204485431,69014949,344,276039,26491.8,20232700,3866270,0.0959715,14.0063,14.3098,0.0491914
204493294,69014949,16204,104907,7828.2,7000020,1136370,0.0746204,10.8322,10.8322,0.146553
204485191,69014949,239,4538090,338725,278962000,50825900,0.0746404,11.1998,11.2668,0.255934
204490894,69014949,15915,9203350,503121,522859000,76525100,0.0546671,8.31492,8.39876,0.305419
204491031,69014949,15935,2406170,172592,144772000,24336400,0.071729,10.1142,10.133,0.225282
204496525,69014949,16771,1079680,41628.6,61420500,5805910,0.0385563,5.37742,5.41891,0.240037
204490822,69014949,15909,12351700,854166,922801000,127365000,0.0691538,10.3116,10.4996,0.279221
204485179,69014949,233,349923,24134.1,25010600,3441070,0.0689697,9.8338,10.8928,0.0490196
204487125,69014949,712,128117,3981.2,8527150,571455,0.0310747,4.46042,4.6254,0.121431
204489960,69014949,15787,3173740,246462,197070000,34599300,0.0776566,10.9017,10.9005,0.181787
204497523,69014949,16931,89546.1,3148.25,5024020,506347,0.0351578,5.65459,5.65323,0.0673849
204498923,69014949,17141,104697,4755.95,4585490,715266,0.0454257,6.83175,6.82765,0.267577
204501682,69014949,111220692,757042,36588.8,43975400,5270910,0.0483313,6.96251,6.82182,0.297242
204496686,69014949,16819,7083640,308824,510094000,49915800,0.0435968,7.04663,7.00529,0.317083
204494186,69014949,16326,174845,17378.6,12204800,2490460,0.0993942,14.2438,14.2438,0.0409439
204495246,69014949,16479,524535,35681.1,32642600,5224820,0.0680242,9.96086,9.96086,0.13233
204498803,69014949,17122,69938,4475.57,5275390,680258,0.0639933,9.72658,9.72658,0.0437877
204489692,69014949,15630,580427,47276.1,35000000,6670670,0.0814506,11.4927,11.3992,0.233339
204484867,69014949,139,942910,33773.5,50112000,4590230,0.0358184,4.86815,4.56316,0.312319
204496990,69014949,16868,1150850,56124.7,73283000,8321120,0.0487681,7.23042,7.22435,0.250759
204486096,69014949,531,174845,15838,12243400,2336690,0.0905828,13.3644,13.3644,0.0264472
204486735,69014949,631,5112910,285837,241145000,42324700,0.0559049,8.27802,8.26156,0.585241
204501500,69014949,17579,66165.6,322.621,591743,47648,0.00487596,0.720133,0.708424,0.662671
204489563,69014949,15618,139876,12399.4,9366060,1748570,0.088646,12.5008,12.5008,0.0610173
204495210,69014949,16466,2947960,213651,174196000,30431400,0.0724741,10.3229,10.3129,0.205348
204489480,69014949,15593,2322060,198722,148575000,28131400,0.0855801,12.1148,12.0997,0.175987
204493046,69014949,16161,279752,21879,18543800,3155420,0.0782085,11.2794,11.2794,0.05911
204486975,69014949,667,368408,41568.3,25061500,6097470,0.112832,16.5508,16.5432,0.0548022
204486104,69014949,536,2988700,230234,181060000,31797600,0.0770349,10.6393,10.6912,0.167368
204497003,69014949,16872,77661.7,4041.35,4205410,573606,0.0520379,7.38595,7.38353,0.0514093
204499202,69014949,17191,903098,44148.1,51192700,6428260,0.0488851,7.11801,7.0961,0.295911
204486917,69014949,653,34969,2289.44,2655220,344409,0.0654705,9.84899,0,0
204489716,69014949,15667,1977060,114900,97376100,16916000,0.0581165,8.55616,8.55118,0.530312
204495751,69014949,16600,226949,14880,13986300,2178060,0.0655655,9.59714,9.60795,0.107657
204501014,69014949,17476,6746300,393879,321650000,58723600,0.0583845,8.70457,8.56192,0.466772
204486209,69014949,567,441839000,31309100,27844100000,4667500000,0.070861,10.5638,10.6735,0.391016
204487021,69014949,674,34969,2782.19,2580910,414695,0.0795616,11.8589,0,0
204497152,69014949,16906,384659,16289.8,23977400,2315760,0.0423488,6.02029,6.02029,0.107814
204497653,69014949,16957,359055,17712.3,23202500,2632160,0.0493301,7.33078,7.35166,0.117388
204484875,69014949,143,205479,6344.9,8350030,941689,0.0308786,4.5829,4.56524,0.449822
204494618,69014949,16363,209814,15054.6,12389800,2249750,0.0717521,10.7226,10.7226,0.178618
204495854,69014949,16615,1141160,67743.9,69235100,9734360,0.0593643,8.53027,8.50222,0.223333
204484605,69014949,83,59716.4,83.0365,425270,12457.3,0.00139051,0.208608,0,0
204497675,69014949,16961,967986,42056.1,54125400,5918780,0.043447,6.11453,6.11094,0.250582
204502056,69014949,111220908,137892,6771.46,5242380,972368,0.0491071,7.05168,7.09333,0.39409
204488465,69014949,1045,138647,8873.07,8768290,1214310,0.0639977,8.75828,8.97041,0.21666
204487387,69014949,750,56959.4,1988.01,2942540,297601,0.0349022,5.2248,0,0
204500370,69014949,17370,382918,17408.1,20178300,2408020,0.0454616,6.28861,6.2869,0.203599
204489021,69014949,1127,75168.4,1526.11,2797190,214391,0.0203025,2.85214,3.0721,0.416565
204500988,69014949,17455,358115,22167.4,16773500,3217760,0.0619002,8.98527,8.8402,0.229706
204491166,69014949,15949,2634830,133143,117069000,19664800,0.0505319,7.46339,7.45467,0.582904
204492250,69014949,16068,3404430,343674,237997000,50132100,0.100949,14.7255,15.1003,0.208211
204490068,69014949,15832,1636630,110533,86158700,15738000,0.0675369,9.61612,9.61143,0.26436
204497783,69014949,16975,1077120,46403.3,57424300,6661080,0.0430811,6.18419,6.17484,0.428817
204498278,69014949,17058,1247530,64746.4,78950800,9598570,0.0518997,7.69406,7.66883,0.248873
204485116,69014949,209,1210330,59470.6,71307100,8581500,0.049136,7.09024,7.07686,0.271157
204485343,69014949,304,1084040,103045,74486900,15437200,0.0950563,14.2404,14.2404,0.160429
204497842,69014949,16984,2727580,139598,174518000,20431100,0.0511801,7.49057,7.49056,0.165398
204485479,69014949,368,34630.8,2554.47,2206790,352210,0.073763,10.1704,0,0
204494789,69014949,16413,2167400,187840,146240000,27643400,0.086666,12.7542,12.7531,0.11792
204490477,69014949,15871,772798,54810.2,48987300,7537880,0.0709243,9.754,9.80199,0.0745942
204489545,69014949,15612,32503.8,1018.95,1230680,146066,0.0313485,4.49382,0,0
204489442,69014949,15569,5918750,481331,367468000,68103300,0.0813231,11.5064,11.4504,0.229317
204495307,69014949,16519,9827300,710942,618404000,104142000,0.0723436,10.5972,10.5286,0.259112
204491459,69014949,15986,3777270,250649,206937000,38938500,0.0663572,10.3086,10.5679,0.544797
204501955,69014949,111220842,209814,15874.8,15718800,2401350,0.0756614,11.4451,11.4451,0.094503
204484792,69014949,121,74946.5,2536.53,5196630,356150,0.0338446,4.75206,4.65566,0.19437
204489900,69014949,15768,664411,50717.3,42149500,7476760,0.0763343,11.2532,11.2532,0.152215
204499413,69014949,17241,901426,43695.1,51893900,6217370,0.0484733,6.89726,6.88279,0.264927
204485762,69014949,481,465347,34333.8,26785000,5175040,0.0737811,11.1208,11.1412,0.145556
204490222,69014949,15859,729085,48745.4,41864100,6599310,0.0668584,9.05149,9.04559,0.13421
204498423,69014949,17087,69938,2741.03,4348630,395997,0.0391923,5.66211,5.66211,0.041105
204497919,69014949,16996,734349,37615.2,46198800,5527230,0.0512225,7.5267,7.5267,0.216947
204494544,69014949,16345,1531710,123131,91692600,17766300,0.0803879,11.599,11.4329,0.201083
204495663,69014949,16587,69746.3,4846.27,4120920,686228,0.0694842,9.83892,9.83767,0.0652212
204497131,69014949,16901,69938,4228.03,5367400,631903,0.0604539,9.03519,9.03519,0.0119036
204485727,69014949,469,34290.8,1545.45,2349410,214444,0.0450688,6.25368,0,0
204485620,69014949,409,676065,24053.2,38931500,3389440,0.0355782,5.01348,4.85077,0.366914
204486305,69014949,581,454597,39679.6,32842500,6044110,0.0872853,13.2955,13.2955,0.103223
204489707,69014949,15662,571271,45126.9,34754400,6512180,0.0789939,11.3995,11.2706,0.279328
204485094,69014949,199,1734470,141697,101729000,19644400,0.0816949,11.3259,11.3143,0.154094
204492027,69014949,16037,4503880,190767,241246000,28678400,0.0423561,6.36748,6.52542,0.285185
204500975,69014949,17445,491647,12297.9,13645800,1838270,0.0250137,3.73901,3.6601,0.647787
204497057,69014949,16882,1317090,58475.3,74902100,8267960,0.0443975,6.27746,6.26359,0.320315
204489098,69014949,10674,6037500,251922,410397000,41494100,0.0417261,6.87273,6.7492,0.305713
204487361,69014949,741,419628,31368.1,26410500,4599740,0.0747522,10.9615,10.9615,0.175825
204501312,69014949,17512,198528,5295.19,4569320,770415,0.0266722,3.88063,3.8438,0.595186
204494657,69014949,16376,34443700,2737510,2154050000,401231000,0.0794778,11.6489,11.6236,0.225581
204498981,69014949,17150,559484,42321,36806200,6497740,0.0756429,11.6138,11.6138,0.173611
204499404,69014949,17240,34969,2470.75,2756030,373119,0.0706554,10.67,0,0
204485867,69014949,504,3131570,206798,192452000,34867700,0.0660365,11.1342,11.0923,0.362255
204489493,69014949,15596,1588350,127597,96126000,17858100,0.0803332,11.2432,11.2314,0.18072
204484920,69014949,156,418581,28184.2,27017300,3917300,0.0673327,9.35852,8.80812,0.0951631
204485639,69014949,422,551100,34677.5,30745100,4878660,0.0629242,8.85259,9.01935,0.167212
204491251,69014949,15956,30491700,2250050,1836770000,330365000,0.0737922,10.8346,11.0727,0.369228
204497073,69014949,16887,1747140,84915,103965000,12304600,0.0486022,7.04268,7.04048,0.25437
204490874,69014949,15913,9888970,652535,648431000,99988400,0.0659861,10.1111,10.3062,0.285428
204492104,69014949,16050,316776,4249.06,9584100,606089,0.0134135,1.91331,1.75442,0.714893
204492848,69014949,16122,2579430,268874,174670000,46897800,0.104238,18.1814,18.1909,0.358463
204493794,69014949,16265,139876,14300.6,9740150,2062630,0.102238,14.7461,14.7461,0.0237123
204501868,69014949,111220788,569430,33906.3,35359900,4953360,0.0595443,8.69881,8.41461,0.306285
204490231,69014949,15860,104146,9684.19,6850080,1390970,0.0929865,13.3559,13.3568,0.0577843
204499394,69014949,17238,494461,19120.9,27010500,2676680,0.0386701,5.41333,5.37156,0.174303
204486968,69014949,664,919022,23493.4,53167700,3406180,0.0255635,3.70631,3.82963,0.296336
204501654,69014949,111220682,248800,11499.4,13920500,1706100,0.0462195,6.85729,6.84853,0.256073
204487155,69014949,721,1676310,114613,116825000,16662700,0.0683722,9.94012,9.96816,0.225825
204489999,69014949,15797,2641220,201740,164424000,28707100,0.0763813,10.8689,10.8625,0.197515
204485325,69014949,295,2502730,214727,166888000,30098900,0.0857973,12.0265,12.0679,0.100199
204488313,69014949,988,597986,24123.2,36689200,3364030,0.0403407,5.6256,6.03663,0.48501
204500926,69014949,17429,279752,23429.7,20914600,3535430,0.0837516,12.6377,12.6377,0.0643427
204485161,69014949,224,668584,34801,30377800,5187840,0.0520518,7.75945,7.85369,0.653934
204491222,69014949,15953,240642,14224.1,11523600,2067830,0.0591089,8.59299,8.37161,0.327974
204501517,69014949,17603,22042.1,780.642,893010,114947,0.035416,5.2149,0,0
204486374,69014949,594,69938,5189.95,4225960,713337,0.0742079,10.1996,10.1996,0.167585
204491868,69014949,16010,7226290,659650,489047000,99397700,0.0912847,13.755,13.6546,0.268609
204496079,69014949,16675,1881850,132971,122924000,19217200,0.0706593,10.2119,10.1726,0.218367
204487643,69014949,849,22696.9,1235.44,1691610,175782,0.0544322,7.74474,0,0
204489963,69014949,15788,244783,16136.9,15144600,2328170,0.0659231,9.51115,9.51115,0.183657
204497991,69014949,17018,34969,2924.61,2238600,434603,0.0836344,12.4282,0,0
204498339,69014949,17068,1398760,75395.8,92479500,11257100,0.0539019,8.04794,8.04794,0.1694
204493602,69014949,16244,417909,22826.3,19309000,2997750,0.0546203,7.17323,7.1465,0.0810925
204496747,69014949,16827,452682,22842.9,27865800,3397850,0.0504612,7.50605,7.49526,0.238555
204488371,69014949,1011,992990,68446.1,64756700,9537100,0.0689293,9.60443,9.28865,0.0847167
204485030,69014949,162,279752,16234.8,20610300,2469130,0.0580328,8.82612,8.82612,0.171366
204498588,69014949,17094,33857.4,1185,1271990,184479,0.0349996,5.44872,0,0
204489138,69014949,10686,1732500,78544.8,128290000,12673300,0.045336,7.31504,7.17153,0.289279
204496518,69014949,16770,290555,9507.12,15989700,1309500,0.0327205,4.50689,4.55536,0.167716
204496756,69014949,16829,33604900,1614380,2497310000,264780000,0.0480401,7.87921,7.83125,0.337269
204485164,69014949,225,1182880,74364.2,75740900,10942500,0.062867,9.2507,9.23378,0.261112
204485669,69014949,438,172542,10430.8,9659670,1679100,0.060454,9.73155,10.2737,0.234929
204485400,69014949,329,9464860,603816,647196000,86785900,0.0637955,9.16927,9.17619,0.17335
204488074,69014949,930,1538640,138343,106538000,20813900,0.089913,13.5275,13.5275,0.0791404
204500992,69014949,17460,41437.5,922.751,948084,127464,0.0222685,3.07606,0,0
204484764,69014949,119,1815370,170167,124451000,24650000,0.0937369,13.5785,13.6549,0.212558
204497661,69014949,16958,528430,26168.4,31431900,3654120,0.049521,6.91505,6.96433,0.0993748
204489809,69014949,15728,209637,11748.1,8130960,1700590,0.0560401,8.11208,8.11022,0.411212
204494148,69014949,16322,6782520,433300,366570000,60893400,0.0638848,8.97799,8.91243,0.272611
204501989,69014949,111220858,139045,5489.37,5787060,774718,0.0394792,5.57172,5.56796,0.272618
204486946,69014949,661,1516010,65326.8,72545000,9751890,0.0430911,6.43258,6.42157,0.394965
204500002,69014949,17317,1048780,42924.8,49060800,6347490,0.0409284,6.05226,6.01165,0.321616
204501532,69014949,111220572,187876,7340.59,11285300,1031520,0.0390715,5.49044,5.6767,0.326904
204491915,69014949,16015,1655780,136163,103553000,19651700,0.0822351,11.8686,12.1466,0.202816
204489143,69014949,10687,2761290,140097,165784000,22954200,0.050736,8.31284,8.14494,0.695417
204485105,69014949,202,2552430,188990,196261000,28959400,0.0740432,11.3458,11.3452,0.148935
204489681,69014949,15623,3167120,187135,161167000,26295300,0.0590867,8.30258,8.30576,0.459355
204485090,69014949,196,339832,24406.2,24735100,3646720,0.0718183,10.7309,10.7334,0.116672
204490512,69014949,15874,526090,36295.6,32655200,5028740,0.0689913,9.5587,9.56056,0.092341
204486381,69014949,596,2102430,171076,127621000,24434200,0.0813704,11.6219,11.5872,0.182161
204488541,69014949,1082,209814,20826.5,14578900,3081660,0.0992618,14.6876,14.6876,0.124132
204489323,69014949,10732,1153250,63420.9,95734900,10390400,0.054993,9.00967,9.00802,0.184375
204498880,69014949,17132,629232,33544,38993300,5018440,0.0533094,7.97549,7.97443,0.188999
204488462,69014949,1044,145328,11842.3,8591820,1799450,0.0814873,12.3821,12.2585,0.10335
204501272,69014949,17503,1829390,73912.5,59800900,11344300,0.0404029,6.20112,6.00539,0.668717
204486468,69014949,608,336061,27156.4,19658000,3836290,0.0808081,11.4155,11.4508,0.185881
204487556,69014949,810,559504,49535.2,36713300,7304570,0.0885341,13.0554,13.0554,0.115449
204497693,69014949,16964,174845,9159.43,12661300,1398810,0.052386,8.00028,8.00028,0.0970656
204498248,69014949,17048,33330.9,1391.23,1797510,197590,0.0417399,5.92814,0,0
204499166,69014949,17178,648755,30305,37427600,4327680,0.0467126,6.67074,6.63283,0.342156
204499558,69014949,17265,198424,5180.91,7931640,696112,0.0261103,3.50821,3.52824,0.230128
204500183,69014949,17334,586262,31312.5,32968700,4498520,0.0534104,7.67323,7.67607,0.108703
204486596,69014949,621,992184,46449.1,54020700,6446660,0.046815,6.49744,6.50616,0.146272
204496137,69014949,16690,3712020,211848,241904000,30741000,0.0570709,8.28148,8.23646,0.266312
204484193,69014949,27,204953,14263.5,11469400,2016360,0.069594,9.83816,9.84017,0.0300433
204484563,69014949,71,69938,6731.55,5020180,961111,0.0962503,13.7423,13.7423,0.0177746
204499104,69014949,17172,782150,32839.8,43145900,4583200,0.0419866,5.85975,5.7503,0.228648
204484570,69014949,72,104907,9659.22,7476170,1387840,0.0920741,13.2293,13.2293,0.0276085
204487398,69014949,756,34969,3040.17,2315830,418297,0.086939,11.9619,0,0
204489276,69014949,10723,2976240,164751,219025000,28032100,0.0553555,9.41863,9.33717,0.381287
204490082,69014949,15836,11796000,743481,646134000,107684000,0.0630282,9.12886,9.22665,0.262372
204491261,69014949,15957,2446130,191785,165745000,28265900,0.0784035,11.5554,11.5827,0.115881
204488027,69014949,910,209525,23104.5,14042400,3244660,0.110271,15.4858,15.4846,0.058547
204501375,69014949,17536,19812.5,143.45,212597,20344.1,0.00724036,1.02683,0,0
204496059,69014949,16668,26899200,1500970,1764800000,214657000,0.0557999,7.98005,7.91109,0.29294
204486960,69014949,663,2060380,129795,104208000,19284500,0.0629955,9.35967,9.36324,0.49547
204485393,69014949,327,544688,54961,36127300,7964300,0.100904,14.6218,14.6917,0.205647
204500213,69014949,17340,139876,5688.94,7872010,802549,0.0406713,5.73757,5.73757,0.0694635
204500353,69014949,17366,2719040,167403,168328000,24691400,0.061567,9.08091,8.83994,0.359588
204485706,69014949,458,2764740,136382,122868000,21095500,0.049329,7.63019,7.48677,0.369143
204495680,69014949,16589,279334,24208.6,18193200,3659320,0.0866655,13.1002,13.1004,0.127757
204486350,69014949,588,3182180,154920,195107000,23212700,0.0486837,7.29459,7.29459,0.262428
204487086,69014949,685,1608150,134506,103120000,19495100,0.0836402,12.1227,12.1215,0.147552
204484154,69014949,4,11766100,536643,730818000,75799600,0.0456094,6.44223,6.41469,0.242802
204485026,69014949,160,2406620,188896,135842000,27671500,0.0784904,11.4981,11.606,0.241247
204490449,69014949,15867,7088360,547557,436256000,78685500,0.0772473,11.1007,11.1769,0.338396
204485153,69014949,220,11611500,783168,848126000,116062000,0.0674477,9.99547,10.1568,0.293618
204497969,69014949,17012,594473,29031.3,36138800,4259930,0.0488354,7.16589,7.16589,0.178688
204497011,69014949,16874,446236,20346.3,25516600,2874690,0.0455955,6.4421,6.44563,0.064979
204500998,69014949,17467,37715.5,917.48,923037,126663,0.0243264,3.35838,0,0
204497174,69014949,16915,60924500,2787530,4022510000,452145000,0.0457538,7.4214,7.3266,0.390595
204484734,69014949,113,1453380,65772.6,72424500,10470000,0.0452548,7.20387,7.02554,0.431758
204489488,69014949,15595,663777,64664,47464700,9328560,0.0974183,14.0538,14.0536,0.025941
204496026,69014949,16658,33986900,1887860,2216060000,269964000,0.0555467,7.94317,7.87908,0.293249
204489703,69014949,15655,940328,61765.1,50922500,8730170,0.0656847,9.28417,9.21541,0.393522
204489453,69014949,15577,4796790,399565,302659000,56507300,0.0832985,11.7802,11.7377,0.207405
204486923,69014949,654,73178.9,4305.9,5627460,623154,0.0588407,8.51548,0,0
204488190,69014949,955,976993,30306.9,28512400,4497650,0.0310206,4.60356,4.37974,0.610734
204490167,69014949,15853,46534700,3321500,2910320000,473146000,0.0713769,10.1676,10.2969,0.219466
204494642,69014949,16366,1335950,68588.4,66482400,10150000,0.0513406,7.59762,7.81513,0.228123
204498782,69014949,17118,239099,9485.9,10733400,1259420,0.0396735,5.26734,5.25707,0.144207
204486458,69014949,604,69938,3908.93,5125620,581973,0.0558913,8.32126,8.32126,0.0149884
204501333,69014949,17519,198528,5295.19,4569320,770415,0.0266722,3.88063,3.8438,0.595186
204499254,69014949,17205,69900.7,3136.65,3199700,477617,0.0448729,6.83278,6.83226,0.247043
204486191,69014949,565,512991,37107.3,38840000,5502700,0.0723353,10.7267,10.9861,0.174678
204488245,69014949,972,5690950,491047,385116000,72730200,0.0862856,12.78,12.7834,0.266422
204486253,69014949,575,558540,42821,34276900,6175090,0.0766659,11.0558,11.0529,0.181708
204495381,69014949,16551,69938,6204.57,4866800,910639,0.0887153,13.0207,13.0207,0.0111741
204487102,69014949,704,138858,11404.8,10066100,1703270,0.082133,12.2663,14.2896,0.0336946
204493105,69014949,16182,95087.7,4454.39,5541300,682049,0.0468451,7.17284,7.4333,0.42973
204494264,69014949,16335,1990920,148952,114953000,21354100,0.0748155,10.7257,10.6415,0.204358
204492150,69014949,16054,561969,35288,36653900,4821470,0.0627935,8.57961,9.03377,0.149327
204485437,69014949,348,2102410,103795,115415000,14740100,0.0493695,7.01107,7.07106,0.25084
204487339,69014949,727,404143,9259.96,25498000,1324340,0.0229126,3.2769,3.27162,0.220056
204486671,69014949,629,2717320,191978,153357000,26668100,0.0706496,9.8141,9.81067,0.13236
204487517,69014949,791,25646.3,1504.67,1653590,202479,0.0586699,7.89505,0,0
204488591,69014949,1102,1330750,105681,88408600,15004600,0.0794146,11.2753,11.2679,0.264608
204490094,69014949,15838,933726,49370.1,50903900,7039820,0.0528743,7.53949,7.63552,0.224234
204484450,69014949,48,6818400,464324,440543000,69752500,0.0680987,10.23,10.2302,0.320641
204484902,69014949,149,1153980,109879,84990900,16410500,0.0952177,14.2208,14.2208,0.0852351
204485709,69014949,460,174845,11734.3,12088500,1772380,0.0671125,10.1368,10.1368,0.166776
