id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203483387,68844845,16428,1257880,160610,87782100,28390800,0.127684,22.5704,22.5704,0.0375443
203482887,68844845,16353,7401750,801777,464842000,140142000,0.108323,18.9337,18.8268,0.185388
203475721,68844845,581,804287,73159.4,49694100,11998600,0.0909618,14.9183,14.9183,0.12313
203489546,68844845,17459,101722,9689.2,5358230,1750700,0.0952522,17.2107,17.2128,0.0410263
203478328,68844845,1141,104588,10397.6,6023060,2021000,0.0994147,19.3235,19.3114,0.532471
203487543,68844845,17103,989240,95585.6,65432400,17561800,0.0966253,17.7528,17.4564,0.265922
203486733,68844845,17036,1967930,196670,124674000,35604400,0.0999374,18.0923,18.0526,0.171238
203479975,68844845,15793,1853360,232838,131620000,39090700,0.125631,21.0918,21.0918,0.0579152
203475541,68844845,495,3028870,408448,200255000,77997500,0.134851,25.7514,25.6425,0.185453
203491063,68844845,111220850,766376,95645.2,53444500,17015800,0.124802,22.203,22.201,0.0446384
203478594,68844845,10725,4427270,325287,319353000,58950700,0.0734735,13.3154,13.2731,0.384765
203486324,68844845,16952,553427,40504.5,32653500,7327190,0.0731885,13.2397,13.1059,0.282369
203488555,68844845,17300,1036200,112560,72093100,20390000,0.108627,19.6776,19.5264,0.241383
203484204,68844845,16536,1552680,194049,109711000,32963600,0.124977,21.2301,21.25,0.0429758
203489176,68844845,17378,68263,7727.74,4274710,1404210,0.113205,20.5706,20.5474,0.0909791
203490926,68844845,111220754,209814,24123.3,14800600,4429560,0.114975,21.1119,21.1119,0.10766
203475450,68844845,451,453859,77822,35731000,13960100,0.171467,30.7586,30.7572,0.080042
203475425,68844845,438,189661,22741.6,12141300,4120710,0.119907,21.7267,22.078,0.207967
203477325,68844845,1017,15861300,1333160,1278560000,238502000,0.0840513,15.0367,15.0335,0.364543
203482535,68844845,16269,384659,49487.9,27623600,8422130,0.128654,21.895,21.895,0.0738448
203490840,68844845,111220702,433114,45078,27286800,8173450,0.104079,18.8714,18.6839,0.12656
203479926,68844845,15784,11959400,1443070,839543000,240236000,0.120664,20.0876,20.0876,0.139749
203475463,68844845,458,3018850,219207,136887000,38447000,0.0726129,12.7357,12.6664,0.592635
203490098,68844845,17573,242539,24725.8,14465400,4524320,0.101946,18.654,18.6087,0.155936
203475526,68844845,489,104907,14205.1,8344310,2357290,0.135407,22.4703,22.4703,0.040991
203488435,68844845,17277,3251330,261437,177001000,47661200,0.0804094,14.659,14.6581,0.218203
203476780,68844845,882,936872,157950,74122800,28178200,0.168593,30.0769,30.085,0.0464637
203489802,68844845,17497,757278,85080.2,47615800,15310700,0.11235,20.218,19.3044,0.241046
203474373,68844845,212,13161200,1401410,867692000,254335000,0.10648,19.3246,19.3143,0.274461
203482809,68844845,16335,2098690,266665,144712000,47023000,0.127063,22.4059,22.2908,0.11513
203482812,68844845,16336,244783,35379.2,18959300,6165620,0.144533,25.1881,25.1881,0.0871266
203481843,68844845,16139,593475,58156.6,33980400,10830600,0.0979933,18.2495,18.2481,0.283423
203481976,68844845,16179,705137,77069.4,43859700,13348100,0.109297,18.9298,19.0831,0.284441
203491194,68844845,112892283,69938,7598.5,4577230,1371810,0.108646,19.6146,19.6146,0.0379896
203483739,68844845,16494,174845,21364.1,12277300,3678570,0.122189,21.0391,21.0391,0.107136
203479760,68844845,15730,524535,55880.7,31654600,9554430,0.106534,18.2151,18.2151,0.110369
203486065,68844845,16890,314721,39647.1,23634100,7138420,0.125975,22.6817,22.6817,0.143468
203481516,68844845,16040,5387790,958542,439240000,172075000,0.17791,31.938,31.9604,0.0821507
203477023,68844845,962,8143600,859352,502027000,155801000,0.105525,19.1318,19.2109,0.343731
203478010,68844845,1077,69938,9477.25,5139120,1653000,0.135509,23.6353,23.6353,0.0413323
203488744,68844845,17314,34969,3416.42,2540810,603255,0.0976985,17.2511,0,0
203480543,68844845,15903,351928000,46168600,24146100000,8296320000,0.131188,23.5739,23.5425,0.335449
203486475,68844845,16987,34969,3365.08,2493250,577294,0.0962303,16.5087,0,0
203482717,68844845,16317,1084040,122849,75512600,20985500,0.113326,19.3586,19.3586,0.156751
203489057,68844845,17363,1216850,146620,88828800,26386700,0.120492,21.6845,21.5179,0.136871
203491010,68844845,111220798,1425300,138368,88368000,26087600,0.0970803,18.3033,18.1997,0.15214
203483642,68844845,16472,1388280,164900,93932700,28889700,0.11878,20.8097,20.8317,0.0768062
203483276,68844845,16408,34969,4867.59,2591920,852609,0.139197,24.3818,0,0
203490287,68844845,17579,172601,17102.4,9504420,3084220,0.0990861,17.8691,17.8158,0.171073
203475910,68844845,649,174845,29740.3,13845800,5379030,0.170095,30.7646,30.7646,0.0519262
203481592,68844845,16066,2300210,393439,187334000,71026500,0.171045,30.8783,30.9213,0.0597497
203484896,68844845,16687,3041940,372301,225970000,62398300,0.122389,20.5127,20.522,0.105754
203480574,68844845,15912,2668030,359313,209264000,64778200,0.134673,24.2794,24.2935,0.156119
203479751,68844845,15728,944163,98857.3,55821100,16892000,0.104704,17.891,17.891,0.167961
203474074,68844845,74,244783,43960.5,20399500,7921330,0.17959,32.3606,32.3606,0.0203069
203474261,68844845,160,2735230,380627,194940000,69558400,0.139157,25.4305,25.5546,0.165862
203484686,68844845,16649,48502500,5591840,3397770000,953389000,0.11529,19.6565,19.563,0.198812
203482729,68844845,16320,1084040,122849,75512600,20985500,0.113326,19.3586,19.3586,0.156751
203478617,68844845,10731,1398760,125582,111293000,22148000,0.089781,15.834,15.834,0.0953049
203484250,68844845,16549,69938,6272.9,4263640,1033670,0.0896923,14.7798,14.7798,0.0517967
203484463,68844845,16600,239800,26743.6,16279100,4583820,0.111524,19.1152,19.0019,0.106701
203479942,68844845,15788,244783,26939.5,17393800,4407810,0.110055,18.007,18.007,0.0781766
203487852,68844845,17167,563708,55558.7,36460300,10032800,0.0985594,17.7978,17.5229,0.249924
203476971,68844845,950,592541,85630.1,43502600,14902600,0.144513,25.1504,25.1241,0.112339
203483319,68844845,16417,241481,30305.2,16762500,5219650,0.125497,21.6152,21.6019,0.063191
203491161,68844845,111220904,752337,64355.6,39625700,11370500,0.0855409,15.1136,15.2083,0.395529
203481854,68844845,16142,2693290,359025,179558000,69278700,0.133304,25.7227,25.696,0.144613
203475879,68844845,634,384659,46521.2,26893100,7741990,0.120941,20.1269,20.1269,0.11332
203474469,68844845,246,839603,88490.9,52116200,15340000,0.105396,18.2705,18.1822,0.0749263
203478431,68844845,10684,1801970,184155,145484000,32627100,0.102197,18.1063,17.6417,0.284628
203476688,68844845,852,3200430,364643,213008000,64971000,0.113936,20.3007,20.2415,0.124491
203483579,68844845,16460,602689,75855.5,42398900,13043500,0.125862,21.6423,21.5909,0.0749555
203473952,68844845,2,346590,53585.3,25919700,9421960,0.154607,27.1847,27.2702,0.0967498
203482552,68844845,16272,670671,80376.7,43795500,14127900,0.119845,21.0654,21.0797,0.0740421
203484438,68844845,16594,104907,10934.9,6552400,1767370,0.104234,16.847,16.847,0.104464
203474936,68844845,342,6080750,730906,404547000,126345000,0.1202,20.7778,20.756,0.176977
203474956,68844845,351,3461910,426264,251783000,71165200,0.12313,20.5566,20.5566,0.111568
203482300,68844845,16256,314721,44244.1,23832600,7391950,0.140582,23.4873,23.4873,0.0336489
203474514,68844845,288,1465390,231727,113908000,41054500,0.158133,28.016,28.0185,0.0859945
203481882,68844845,16152,69938,7267.21,4493830,1288330,0.103909,18.4211,18.4211,0.34061
203479756,68844845,15729,944163,98857.3,55821100,16892000,0.104704,17.891,17.891,0.167961
203488178,68844845,17216,279752,26293.4,16943000,4594500,0.0939883,16.4235,16.4235,0.114155
203491139,68844845,111220898,34969,4366.09,2548730,762357,0.124856,21.8009,0,0
203477989,68844845,1073,42743300,3587560,3371360000,642196000,0.0839327,15.0245,14.9587,0.393504
203474000,68844845,48,9511570,1282100,667122000,225979000,0.134793,23.7583,23.7583,0.201858
203485993,68844845,16875,192569,19345.6,13223100,3350520,0.10046,17.399,17.4054,0.164634
203477281,68844845,1004,314721,40198.4,21817000,6720930,0.127727,21.3552,21.3552,0.109765
203487534,68844845,17101,989240,95585.6,65432400,17561800,0.0966253,17.7528,17.4564,0.265922
203478040,68844845,1081,104907,15414.5,8225790,2781880,0.146935,26.5176,26.5176,0.0727683
203481456,68844845,16027,13737800,2299150,1065620000,404171000,0.16736,29.4204,29.4738,0.061354
203491191,68844845,112892275,139876,10594.3,7425490,1926650,0.0757405,13.774,13.774,0.217696
203483454,68844845,16434,1182620,135909,77514600,25269100,0.114922,21.3671,21.8175,0.257415
203476337,68844845,721,1810410,252663,127146000,45825400,0.139561,25.3122,25.1696,0.127769
203475799,68844845,610,2840340,421523,217358000,76240500,0.148406,26.842,26.8746,0.151905
203483646,68844845,16473,1388280,164900,93932700,28889700,0.11878,20.8097,20.8317,0.0768062
203475851,68844845,621,932491,99588.7,61571900,18593700,0.106799,19.9399,20.0052,0.110333
203484496,68844845,16607,453923,53260.7,31052800,8992150,0.117334,19.8099,19.8096,0.0427154
203474540,68844845,296,2902430,395917,204734000,69386300,0.136409,23.9063,23.9063,0.211985
203478611,68844845,10729,1608440,150700,128775000,26618100,0.0936934,16.549,16.5497,0.126446
203480400,68844845,15858,3388560,422911,235905000,72264900,0.124805,21.3261,21.41,0.115488
203484488,68844845,16606,279752,33601.6,18522800,5426050,0.120112,19.3959,19.3959,0.0596743
203485621,68844845,16787,61452.2,6747.97,4009120,1175370,0.109808,19.1266,19.0545,0.0645777
203483660,68844845,16475,228406,27861.8,15154300,4828170,0.121984,21.1386,21.0702,0.0630229
203474417,68844845,225,1150370,132449,82216400,24098500,0.115136,20.9484,20.9272,0.0754123
203480492,68844845,15881,244783,18184.7,14226500,3121810,0.0742892,12.7534,12.7534,0.273275
203477000,68844845,957,7193360,759001,597024000,132719000,0.105514,18.4503,18.4561,0.12332
203491005,68844845,111220796,34969,3416.42,2540810,603255,0.0976985,17.2511,0,0
203490700,68844845,111220634,365546,33000.4,23528100,5956010,0.090277,16.2935,16.6464,0.256161
203477618,68844845,1042,1363790,187357,99093000,32830900,0.13738,24.0733,24.0733,0.180609
203485999,68844845,16876,7730440,851556,510224000,149354000,0.110156,19.3202,19.3174,0.222537
203483283,68844845,16409,17361900,2215730,1216950000,387772000,0.12762,22.3346,22.3192,0.101088
203482617,68844845,16288,209814,29055.7,15635900,4947670,0.138483,23.5812,23.5812,0.0465332
203475624,68844845,537,559504,68485.4,39961700,11566000,0.122404,20.6719,20.6719,0.0679463
203491022,68844845,111220814,34446.9,2454.94,2046280,422167,0.0712674,12.2556,0,0
203474508,68844845,284,5129920,800268,382207000,147545000,0.156,28.7616,28.676,0.179947
203474961,68844845,354,79106300,7172350,4599130000,1299250000,0.0906672,16.4241,16.2697,0.364099
203476742,68844845,870,3592950,476355,251581000,87250200,0.13258,24.2837,24.2623,0.287539
203477288,68844845,1006,950085,27060.7,26227900,4862190,0.0284824,5.11764,5.31364,0.787614
203474219,68844845,138,4077020,508849,276259000,88699200,0.124809,21.7559,21.8118,0.112281
203485935,68844845,16865,2125990,230943,145232000,39418200,0.108629,18.5411,18.4463,0.221685
203479062,68844845,15621,34969,1973.06,1532160,319834,0.056423,9.14622,0,0
203476149,68844845,698,93097000,12117200,6681550000,2182060000,0.130157,23.4385,23.3673,0.300481
203475899,68844845,645,60500000,5242510,4701660000,927706000,0.086653,15.334,15.3166,0.284358
203491203,68844845,112892325,34969,4153.84,2388480,702421,0.118786,20.087,0,0
203477260,68844845,993,24641900,3033350,1628600000,544558000,0.123097,22.0988,22.0425,0.386804
203487680,68844845,17135,34969,3712.72,2310560,628217,0.106172,17.965,0,0
203475018,68844845,385,13220600,1619970,831801000,290870000,0.122534,22.0013,21.9067,0.456975
203478875,68844845,15589,4120210,510224,287809000,84880600,0.123834,20.601,20.5939,0.173221
203490989,68844845,111220790,34969,3809.36,2450340,679597,0.108935,19.4343,0,0
203479117,68844845,15633,414301,34353.1,21264900,5663960,0.0829183,13.6711,13.6644,0.241318
203483323,68844845,16418,769318,96603,54215800,16890500,0.12557,21.9552,21.9552,0.0505291
203474276,68844845,170,974637,140092,69542900,25647800,0.143738,26.3153,26.3581,0.13034
203475717,68844845,580,167043,16835.2,10191900,2854970,0.100783,17.0913,17.1466,0.0648507
203483209,68844845,16399,4965600,731712,377364000,127853000,0.147356,25.7478,25.7478,0.0806331
203490371,68844845,17589,628138,55740.8,37087400,10111300,0.0887397,16.0972,16.0933,0.139222
203488421,68844845,17272,838527,70711.9,48269500,12845300,0.0843288,15.3189,15.3171,0.105771
203484544,68844845,16617,1153980,123049,75474200,20708800,0.106631,17.9456,17.9456,0.109861
203481238,68844845,15991,4448370,585551,297535000,104691000,0.131633,23.5347,23.2706,0.347294
203480364,68844845,15851,48920700,5707250,3292560000,947569000,0.116663,19.3695,19.374,0.12878
203490944,68844845,111220760,855132,95535.3,56126500,17095200,0.11172,19.9913,19.9928,0.115966
203484308,68844845,16567,67106.4,7395.22,4342950,1273940,0.110201,18.984,19.1784,0.137978
203485783,68844845,16829,46517700,4281300,3650130000,759702000,0.0920359,16.3315,16.3819,0.306973
203488795,68844845,17327,430614,22029,17054000,4269400,0.0511571,9.91466,9.86258,0.319616
203475608,68844845,529,174845,23875.9,12626900,3924360,0.136555,22.4448,22.4448,0.0323849
203475768,68844845,599,1608570,237637,121234000,41510100,0.147732,25.8055,25.8055,0.0601445
203490039,68844845,17555,69938,8617.28,4840650,1539270,0.123213,22.0091,22.0091,0.0228855
203474379,68844845,215,1998750,250438,139789000,43209900,0.125297,21.6185,21.6222,0.0736508
203474010,68844845,55,489566,57537.7,35766600,9568120,0.117528,19.5441,19.5441,0.0958411
203481647,68844845,16081,550038,84206.9,42601200,15128800,0.153093,27.5049,27.7716,0.170464
203489156,68844845,17373,1639880,167153,99068100,30547400,0.10193,18.6278,18.3757,0.241116
203474948,68844845,347,769318,100963,54707000,16370600,0.131237,21.2794,21.2794,0.0782225
203480571,68844845,15911,13423600,1713900,996255000,312113000,0.127678,23.2511,23.2536,0.209394
203476438,68844845,761,104907,14771.1,7474330,2401900,0.140802,22.8956,22.8956,0.028077
203482063,68844845,16211,14037800,1648250,946174000,280917000,0.117415,20.0115,19.7442,0.206995
203485611,68844845,16785,209814,23426.8,14161600,3890230,0.111655,18.5413,18.5413,0.194823
203475490,68844845,477,88801800,9889510,5834490000,1651100000,0.111366,18.5931,18.6262,0.224934
203487484,68844845,17094,34938.9,1387.35,1476970,213728,0.0397078,6.1172,0,0
203488762,68844845,17318,5233940,366823,266620000,66714900,0.0700855,12.7466,12.6923,0.347592
203475905,68844845,647,4055580,361792,185095000,64592900,0.0892086,15.9269,15.6183,0.579527
203481492,68844845,16036,4200570,294920,190959000,54968800,0.0702095,13.086,12.8844,0.556197
203485851,68844845,16851,335035,31677.4,23134500,5623600,0.0945494,16.7851,16.4299,0.158193
203488401,68844845,17265,162121,13312.5,8929480,2466750,0.0821145,15.2155,15.035,0.0791867
203484266,68844845,16556,34969,3184.88,2206230,535766,0.0910772,15.3212,0,0
203482217,68844845,16235,1381840,175834,96687500,29859500,0.127246,21.6085,21.5655,0.0994019
203479859,68844845,15768,664411,50207.3,39073800,8112910,0.0755667,12.2107,12.2107,0.218992
203481715,68844845,16107,4336040,314397,210368000,58999800,0.0725079,13.6068,13.6066,0.670302
203477728,68844845,1050,944163,142295,74067300,25247500,0.15071,26.7406,26.7406,0.110577
203479377,68844845,15682,104798,9411.23,5139560,1540110,0.0898038,14.696,14.6931,0.175618
203474967,68844845,359,2272970,278603,164494000,46460700,0.122572,20.4405,20.4405,0.106886
203478193,68844845,1104,314721,40283.7,22557500,7013020,0.127998,22.2833,22.2833,0.0486384
203480058,68844845,15809,5560070,658085,396983000,108141000,0.118359,19.4496,19.4496,0.136289
203481545,68844845,16060,14962500,2448990,1177610000,440322000,0.163676,29.4284,29.3939,0.104481
203484321,68844845,16569,516503,57574.7,34501400,9623820,0.11147,18.6327,18.6367,0.108723
203474939,68844845,343,342847000,37002500,22122800000,6462500000,0.107927,18.8495,18.7637,0.272684
203488151,68844845,17213,874225,105409,60077400,19857000,0.120574,22.7138,22.7138,0.142334
203475859,68844845,625,2800270,435302,209040000,75204000,0.15545,26.856,26.9737,0.0556184
203489252,68844845,17399,146217,8398.08,5740090,1528920,0.0574357,10.4565,9.98852,0.535853
203490342,68844845,17583,2063120,164573,111747000,30139700,0.079769,14.6088,14.495,0.303403
203474483,68844845,266,314721,33352.3,21957000,5439330,0.105974,17.283,17.283,0.0857717
203481898,68844845,16156,1119010,143361,83194400,24951800,0.128114,22.2982,22.2982,0.142545
203481305,68844845,16001,179278000,24415400,12318500000,4365140000,0.136187,24.3484,24.3339,0.353216
203474083,68844845,83,2075900,62682.5,50599400,11391600,0.0301953,5.48753,5.40746,0.703718
203482117,68844845,16227,384659,50435.1,28215800,8517840,0.131116,22.1439,22.1439,0.0735517
203474090,68844845,88,2203050,294502,159001000,47836400,0.133679,21.7138,21.7138,0.0505341
203484540,68844845,16616,1153980,123049,75474200,20708800,0.106631,17.9456,17.9456,0.109861
203487756,68844845,17152,174845,16266.7,10675000,2827970,0.0930352,16.1742,16.1742,0.0950575
203482621,68844845,16289,209814,29055.7,15635900,4947670,0.138483,23.5812,23.5812,0.0465332
203477750,68844845,1054,874225,137977,69976900,24495300,0.157828,28.0194,28.0194,0.114952
203475183,68844845,418,676615,64558.2,34981200,11445800,0.0954134,16.9163,17.0126,0.451944
203479664,68844845,15702,174845,19593.1,10697100,3310250,0.11206,18.9325,18.9325,0.213679
203482913,68844845,16359,706665,88423.4,48729200,15289500,0.125128,21.6362,21.6057,0.0739087
203475786,68844845,606,1468220,160143,97102500,28165900,0.109073,19.1837,19.1845,0.231966
203479220,68844845,15672,209814,29731.4,17338500,5031680,0.141704,23.9816,23.9816,0.0530299
203488280,68844845,17232,876621,88325.1,57429100,15931200,0.100756,18.1734,17.9475,0.292374
203483712,68844845,16487,4601670,492281,290676000,85293100,0.106979,18.5353,18.477,0.147907
203476722,68844845,861,813881,79675.3,45847600,14679400,0.0978955,18.0363,17.7081,0.487131
203480430,68844845,15863,1217250,121519,69979600,21507000,0.0998306,17.6685,17.4907,0.258613
203474460,68844845,240,422052,25219.2,14649100,4587430,0.0597538,10.8693,10.4899,0.835544
203476510,68844845,785,384650,53801.2,27735700,8857400,0.13987,23.0272,23.0271,0.0656002
203485901,68844845,16860,113131,9691.85,7905570,1682260,0.0856695,14.8701,14.7835,0.0517951
203475496,68844845,479,769452,100978,49977200,19275000,0.131234,25.0503,25.0636,0.220175
203488821,68844845,17334,593874,55209.7,35586400,10166000,0.0929655,17.1182,17.1216,0.127437
203482920,68844845,16360,1761930,194906,114063000,33644400,0.11062,19.0951,19.164,0.082403
203488338,68844845,17242,1112650,101195,67910300,18472100,0.0909497,16.6018,16.6078,0.117107
203476009,68844845,687,5440450,727305,397066000,128778000,0.133685,23.6705,23.738,0.182667
203480202,68844845,15817,1049070,123934,65772400,21244600,0.118137,20.2508,20.2508,0.173011
203477937,68844845,1064,6808660,610386,572813000,109072000,0.0896484,16.0195,16.0034,0.306602
203484945,68844845,16695,979049,127213,73850800,21074800,0.129936,21.5258,21.5257,0.0360077
203473961,68844845,15,384659,51729.1,28185500,9045450,0.13448,23.5155,23.5155,0.121948
203477038,68844845,965,591266,75947,39777400,14200200,0.128448,24.0166,24.0123,0.169651
203479906,68844845,15779,314721,29819.8,19869000,4911500,0.0947501,15.6059,15.6059,0.0795723
203474293,68844845,184,1714410,210456,115335000,38297000,0.122757,22.3383,22.45,0.261895
203481902,68844845,16157,244783,26607,18007900,4611700,0.108696,18.84,18.84,0.137502
203476929,68844845,938,2165400,189056,118920000,34385600,0.0873077,15.8796,15.7219,0.26624
203476993,68844845,955,972347,97357.1,54965600,18907600,0.100126,19.4453,19.192,0.348731
203475185,68844845,422,561411,65220.2,36708500,11127200,0.116172,19.82,19.8728,0.0522463
203475600,68844845,525,559504,68743.5,38447600,11990100,0.122865,21.4299,21.4299,0.107241
203475952,68844845,667,384659,50056.7,26179400,8985010,0.130133,23.3584,23.3584,0.144149
203479775,68844845,15734,209814,17476.2,10674900,3043890,0.0832939,14.5076,14.5076,0.200975
203487597,68844845,17111,41925.1,4356.11,2703840,778385,0.103902,18.5661,18.5498,0.0785366
203487817,68844845,17162,135763,12685.3,9111430,2238840,0.0934371,16.4908,16.3366,0.469081
203481462,68844845,16028,6160990,1061460,483364000,186871000,0.172287,30.3314,30.3385,0.053421
203474052,68844845,59,979132,144384,73464600,25115700,0.147461,25.651,25.651,0.0642408
203489327,68844845,17419,1001540,114142,70170800,20172700,0.113967,20.1416,19.9413,0.157676
203480259,68844845,15832,1691300,151186,90513400,26078400,0.0893902,15.4191,15.4103,0.402144
203489404,68844845,17441,34969,3211.56,2511760,584289,0.0918402,16.7088,0,0
203476376,68844845,731,3706710,540724,272308000,95135500,0.145877,25.6657,25.6657,0.186941
203481232,68844845,15989,4448370,585551,297535000,104691000,0.131633,23.5347,23.2706,0.347294
203489936,68844845,17533,278650,26504.4,16297100,4879800,0.0951172,17.5123,17.5073,0.121686
203489655,68844845,17474,368230,13208.7,10559100,2348110,0.0358709,6.37675,6.42758,0.474339
203477054,68844845,968,4102650,464816,342125000,81858300,0.113297,19.9525,19.9721,0.164534
203486346,68844845,16957,365546,33000.4,23528100,5956010,0.090277,16.2935,16.6464,0.256161
203489380,68844845,17437,6258490,536212,339743000,98730700,0.0856776,15.7755,15.3701,0.41069
203489488,68844845,17451,618473,68266.8,38991500,12601200,0.11038,20.3747,20.3592,0.112917
203490094,68844845,17571,242539,24725.8,14465400,4524320,0.101946,18.654,18.6087,0.155936
203487901,68844845,17175,513871,54895.4,33395000,9903660,0.106827,19.2727,19.2809,0.0916795
203480518,68844845,15895,2160780,266776,137471000,45772100,0.123463,21.1832,20.9592,0.308382
203485750,68844845,16823,1040510,97977.2,72662200,18035900,0.094163,17.3337,17.3409,0.0978228
203477234,68844845,985,23178000,3066800,1562220000,552278000,0.132315,23.8277,23.5464,0.407121
203486432,68844845,16975,1067750,123701,69628400,22079200,0.115852,20.6781,20.6512,0.213845
203473951,68844845,1,69938,5540.04,3386080,955076,0.0792136,13.656,13.656,0.40202
203475684,68844845,566,627427,85454.7,45674100,16271800,0.136199,25.9342,25.8877,0.323536
203489261,68844845,17402,3140390,261125,177746000,47638100,0.0831503,15.1695,15.1565,0.255713
203481931,68844845,16163,7921840,939507,515331000,171915000,0.118597,21.7014,21.6788,0.33354
203484256,68844845,16551,69938,6272.9,4263640,1033670,0.0896923,14.7798,14.7798,0.0517967
203476562,68844845,800,728516,114248,55796900,20093800,0.156822,27.5818,27.4633,0.104997
203488037,68844845,17199,34969,3345.19,2263890,562263,0.0956616,16.0789,0,0
203489909,68844845,17528,489109,46073.4,30594200,8441750,0.0941987,17.2595,17.2577,0.0958152
203488579,68844845,17302,104907,12977.7,7611820,2342070,0.123707,22.3252,22.3252,0.054669
203474223,68844845,141,8357550,1018980,570983000,167623000,0.121924,20.0565,20.0564,0.209338
203490054,68844845,17556,221252,25028,14154100,4520610,0.11312,20.432,19.7474,0.224217
203481719,68844845,16108,1014020,36569.6,36848000,6692110,0.0360639,6.59956,6.59917,0.763138
203486583,68844845,17004,2307950,232859,144826000,39758100,0.100894,17.2265,17.2265,0.157974
203491127,68844845,111220884,33249.2,3704.3,2018580,672544,0.11141,20.2274,0,0
203474327,68844845,200,554447,65861.5,32617500,11649700,0.118788,21.0114,20.9338,0.291311
203483310,68844845,16415,1919990,245919,135947000,42828000,0.128083,22.3063,22.3034,0.0479333
203484847,68844845,16678,13298900,1626700,969989000,275902000,0.122318,20.7461,20.7252,0.167564
203491182,68844845,112892265,139876,10594.3,7425490,1926650,0.0757405,13.774,13.774,0.217696
203487395,68844845,17078,69724.5,3404.31,2810040,594214,0.0488251,8.52231,8.52258,0.299817
203477205,68844845,981,361198,7339.19,8892420,1335320,0.020319,3.69693,3.73028,0.424814
203483239,68844845,16403,244783,38758.6,18948000,6750580,0.158338,27.5778,27.5778,0.021203
203486024,68844845,16881,384659,37308.8,25487400,6560910,0.0969918,17.0564,17.0564,0.216747
203474065,68844845,68,1329750,160399,89156000,29312000,0.120623,22.0433,22.1938,0.289515
203489214,68844845,17387,785840,67846.5,42393700,12449000,0.0863363,15.8416,15.1223,0.406742
203481705,68844845,16101,34711.7,5524.62,2643060,976209,0.159157,28.1233,0,0
203482101,68844845,16219,209814,28952.2,16375900,4926000,0.13799,23.4779,23.4779,0.100804
203485636,68844845,16791,1247080,136202,81030400,23635500,0.109217,18.9527,18.9421,0.172544
203480006,68844845,15799,2762550,333447,188389000,56083500,0.120702,20.3013,20.3013,0.160935
203482586,68844845,16280,104907,13800.1,7568220,2296620,0.131546,21.8919,21.8919,0.0576226
203491111,68844845,111220878,1543100,162906,93180500,28970400,0.105571,18.7741,18.9066,0.342439
203487746,68844845,17151,174845,20692.5,12084400,3738960,0.118348,21.3844,21.3844,0.0987338
203476896,68844845,919,944163,159746,75304000,28238600,0.169194,29.9087,29.9087,0.100886
203482642,68844845,16294,594473,70406.4,39887300,12219800,0.118435,20.5557,20.5557,0.149892
203484787,68844845,16667,559504,71774.8,40500900,11712900,0.128283,20.9344,20.9344,0.0931243
203479635,68844845,15697,629388,64294.1,39550800,11161400,0.102153,17.7338,17.7334,0.30857
203482673,68844845,16301,174845,18734.8,10643500,3305990,0.107151,18.9081,18.9081,0.161588
203476839,68844845,909,6431850,517775,334566000,95562700,0.0805017,14.8577,14.8538,0.610053
203484646,68844845,16638,340493,36624.6,21151300,6473890,0.107563,19.0133,18.8292,0.0731558
203488432,68844845,17275,3251330,261437,177001000,47661200,0.0804094,14.659,14.6581,0.218203
203483732,68844845,16493,591925,72326.3,40202000,12569000,0.122188,21.2342,21.1893,0.0953293
203485915,68844845,16862,126265,6636.97,6646570,1119500,0.0525638,8.8663,8.95425,0.158411
203475756,68844845,594,69938,9530.55,5277210,1628940,0.136271,23.2911,23.2911,0.000826952
203486572,68844845,17002,34969,4503.52,2641440,786422,0.128786,22.4891,0,0
203488756,68844845,17317,1018370,97737.7,61248500,19158600,0.0959745,18.8129,18.6392,0.154828
203475564,68844845,505,139876,18291.6,10478700,3073830,0.13077,21.9754,21.9754,0.0931352
203480473,68844845,15875,452629,58081.5,31055400,9706630,0.12832,21.445,21.4589,0.182367
203484598,68844845,16629,69938,9156,5026120,1587410,0.130916,22.6974,22.6974,0.0665849
203490401,68844845,17594,460602,24349.5,17947700,4470840,0.0528645,9.70652,9.56276,0.419755
203474487,68844845,271,184956,18299.5,11531800,3147350,0.0989397,17.0168,16.8815,0.0615558
203476159,68844845,703,11271600,1651360,836450000,287847000,0.146506,25.5373,25.408,0.158715
203479948,68844845,15789,244783,26939.5,17393800,4407810,0.110055,18.007,18.007,0.0781766
203482121,68844845,16228,1072810,99759.4,64269200,17051100,0.0929891,15.8939,15.1604,0.377365
203483852,68844845,16499,465575,52245.6,29158500,9353680,0.112217,20.0906,19.9635,0.0820447
203487075,68844845,17059,69938,7317.78,4594490,1281540,0.104632,18.3239,18.3239,0.0136909
203481800,68844845,16126,23323400,2841270,1482780000,536830000,0.12182,23.0168,22.9901,0.236711
203482686,68844845,16309,21299700,2411600,1394480000,420812000,0.113222,19.7567,19.6337,0.190408
203476578,68844845,809,3496880,429671,254045000,71724700,0.122873,20.5111,20.511,0.113446
203481497,68844845,16037,4862130,453316,265347000,83927800,0.0932339,17.2615,17.1551,0.430975
203481299,68844845,16000,520805,43133.4,23725700,7630590,0.0828205,14.6515,14.6258,0.386555
