id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204677731,69015673,668,419628,6.87553,19334600,1036.35,1.63848e-05,0.00246968,0.00246968,0.621765
204681745,69015673,16396,22218900,14170.4,1034850000,1937510,0.000637763,0.087201,0.0868479,1.18144
204677595,69015673,613,523512,151.556,26810200,21736.9,0.000289499,0.0415213,0.0416092,0.970159
204680759,69015673,16060,18246200,3207.98,620141000,468799,0.000175816,0.025693,0.0285265,3.01977
204676503,69015673,403,3473520,710.554,100361000,93717.8,0.000204563,0.0269807,0.0264903,1.2178
204678056,69015673,715,441841,44.5967,9327030,5599.33,0.000100934,0.0126727,0.0128872,0.975214
204683622,69015673,17296,33477.5,19.9557,1209850,2425.1,0.000596091,0.0724396,0,0
204682523,69015673,16713,139353,17.569,4772850,2270.28,0.000126075,0.0162916,0.0163247,0.506465
204675145,69015673,83,924856,255.028,12498700,31859.3,0.000275749,0.0344479,0.0376689,1.25132
204680136,69015673,15843,5171000,730.926,213145000,102582,0.000141351,0.019838,0.0224617,1.9632
204680583,69015673,15995,1866150,614.057,71542100,81322.9,0.000329051,0.043578,0.0413774,0.761853
204677616,69015673,628,279752,134.918,14056600,18025.2,0.000482277,0.0644328,0.0644328,0.700679
204680432,69015673,15942,7567820,1306.97,257261000,169147,0.000172701,0.0223508,0.021867,1.1091
204682218,69015673,16631,2937400,1577.46,138256000,220447,0.000537025,0.0750483,0.0750483,0.729169
204682527,69015673,16715,34926.5,4.15015,1148520,537.143,0.000118825,0.0153793,0,0
204680469,69015673,15960,1747850,901.817,81505300,116089,0.000515959,0.0664181,0.0664178,0.773857
204681114,69015673,16102,8336200,8025.39,291613000,1261700,0.000962715,0.151352,0.145722,2.21931
204682315,69015673,16682,839256,300.905,45003800,39064.7,0.000358538,0.0465469,0.0465469,0.415549
204681569,69015673,16329,6490830,967.335,234741000,128668,0.000149031,0.0198231,0.0195362,2.16923
204682158,69015673,16601,279232,41.261,12172200,5639.91,0.000147766,0.0201979,0.0202151,0.987783
204682989,69015673,16990,2692610,1910,119759000,238327,0.000709349,0.0885114,0.0885114,0.622679
204682629,69015673,16775,524535,166.652,27243100,20586.3,0.000317713,0.0392468,0.0392468,0.42233
204682183,69015673,16612,1258340,288.76,56660700,38389.6,0.000229477,0.030508,0.0304985,0.993978
204676335,69015673,344,384149,47.7186,13310500,5675.2,0.000124219,0.0147734,0.0148113,1.06108
204676671,69015673,441,244410,89.2557,11044800,14894.4,0.000365189,0.0609401,0.0608796,1.5253
204677664,69015673,648,7647290,5401.36,346565000,854202,0.00070631,0.1117,0.124853,2.12487
204682277,69015673,16664,454597,28.1079,25286700,3630.06,6.18304e-05,0.00798524,0.00798524,0.605756
204676025,69015673,281,718275,24.2325,14722300,3280.37,3.37371e-05,0.00456701,0.00423939,1.20642
204679854,69015673,15733,209814,221.098,7752520,25784.6,0.00105378,0.122893,0.122893,0.217234
204681338,69015673,16268,104907,45.3427,4503360,5342.68,0.000432218,0.0509278,0.0509278,0.339456
204682089,69015673,16564,769318,782.972,37575300,118915,0.00101775,0.154572,0.154572,1.41654
204683344,69015673,17140,524535,707.486,24842400,89005.7,0.00134879,0.169685,0.169685,0.521046
204683777,69015673,17344,244783,57.2458,12916000,6995.73,0.000233864,0.0285793,0.0285793,0.541019
204681769,69015673,16412,209814,95.1547,10926200,13912.4,0.000453519,0.0663083,0.0663083,0.472291
204682965,69015673,16970,2270680,1585.89,90966900,191502,0.000698422,0.0843368,0.0842974,1.13733
204678139,69015673,788,1152200,194.015,31312900,25751,0.000168386,0.0223495,0.0251896,0.93246
204678242,69015673,852,3391970,1165.43,169254000,145002,0.000343586,0.0427487,0.0427496,1.04503
204679550,69015673,15611,69871.2,32.6661,1753810,3850.54,0.000467519,0.055109,0.055108,0.461512
204680273,69015673,15905,43473100,19640.3,1548840000,2497760,0.000451781,0.0574553,0.0625627,1.78681
204678260,69015673,862,2102130,103.829,96833100,13282.2,4.93923e-05,0.00631845,0.00644222,0.956975
204675661,69015673,240,391564,43.1827,10572100,5913.45,0.000110283,0.0151021,0.0139284,1.84651
204676568,69015673,416,322233,72.6752,8960260,9844.98,0.000225536,0.0305523,0.035379,0.915729
204675193,69015673,105,69904.9,25.9697,2257120,3243.56,0.0003715,0.0463996,0.0464015,0.213431
204681709,69015673,16384,1573600,773.073,85045900,103723,0.000491275,0.0659145,0.0659145,0.684322
204684014,69015673,17531,277381,136.484,11661800,16219.7,0.000492046,0.0584746,0.0587498,0.525567
204680128,69015673,15838,957115,197.295,43432700,28034.4,0.000206135,0.0292906,0.0298357,0.73037
204676965,69015673,486,3323060,1873.16,136238000,234675,0.000563685,0.0706201,0.0649714,1.22857
204682165,69015673,16605,209814,3.39142,10636400,430.595,1.61639e-05,0.00205227,0.00205227,0.737056
204679850,69015673,15731,419628,125.067,15460600,14539.2,0.000298044,0.0346478,0.0346478,0.558516
204676496,69015673,402,3790560,1434.56,179296000,191086,0.000378456,0.0504111,0.0500915,0.6544
204684043,69015673,17549,939235,1028.97,36396300,122705,0.00109554,0.130643,0.131608,0.974277
204679688,69015673,15695,34969,0.945234,1348530,116.668,2.70306e-05,0.00333632,0,0
204682065,69015673,16551,69938,55.5931,3830200,7412.99,0.000794891,0.105994,0.105994,0.706961
204684197,69015673,111220822,174845,83.0859,10716700,10297.9,0.000475197,0.0588974,0.0588974,0.344966
204680026,69015673,15807,699342,197.556,25460300,25547,0.000282488,0.03653,0.0365321,0.850421
204681757,69015673,16405,34969,1.64252,1652410,227.818,4.69707e-05,0.00651485,0,0
204674777,69015673,33,1719810,390.207,80685700,61206.9,0.00022689,0.0355894,0.0348719,1.28215
204678583,69015673,951,1643540,784.059,97625500,96501.7,0.000477054,0.0587157,0.0587157,0.770831
204683074,69015673,17036,2473590,361.667,94089600,43274.5,0.000146211,0.0174946,0.0177336,0.689969
204681314,69015673,16244,454597,18.756,14295500,2391.23,4.12586e-05,0.0052601,0.0052601,1.76974
204677716,69015673,664,1267730,2050.65,53403400,326517,0.00161757,0.25756,0.248196,1.16884
204678597,69015673,957,3881560,3030.41,246576000,372717,0.000780719,0.0960225,0.0960226,0.874428
204674808,69015673,56,11152300,2408.48,437062000,383349,0.000215962,0.0343739,0.0343658,1.51549
204683845,69015673,17411,243550,92.1114,7671180,11058.3,0.000378203,0.0454044,0.0454531,0.42512
204683851,69015673,17421,1080300,735.911,59311700,89382,0.000681207,0.0827377,0.0833717,0.986707
204681222,69015673,16145,4186690,1447.69,174766000,180951,0.000345785,0.0432205,0.0406295,1.24849
204679076,69015673,1132,8931530,2698.46,299041000,332314,0.000302128,0.0372069,0.037166,2.16024
204674792,69015673,45,314721,24.0404,14519900,2868.46,7.63865e-05,0.0091143,0.0091143,0.960089
204682982,69015673,16982,522231,174.073,14523200,20572.6,0.000333325,0.0393936,0.0394202,0.43074
204683001,69015673,16996,1643540,953.027,73249300,123142,0.000579861,0.0749246,0.0749246,1.1072
204678268,69015673,868,104907,90.5058,4847810,11227.1,0.000862725,0.107019,0.107019,1.25308
204681655,69015673,16352,7303950,1341.78,286018000,159442,0.000183706,0.0218295,0.0218374,1.09059
204680720,69015673,16043,577674,527.708,25752600,89117,0.000913505,0.154269,0.143138,2.05222
204676363,69015673,360,244783,17.3275,10977900,2534.69,7.0787e-05,0.0103549,0.0103549,0.708712
204680226,69015673,15872,603781,155.282,25273800,18771,0.000257182,0.031089,0.0263072,0.858476
204678969,69015673,1109,69938,6.49262,3546500,778.787,9.28339e-05,0.0111354,0.0111354,0.52252
204681123,69015673,16108,1564530,2917.92,40874900,473993,0.00186504,0.302962,0.285062,1.94265
204682409,69015673,16694,11451900,9182.04,552306000,1166830,0.000801792,0.10189,0.101836,0.640279
204680170,69015673,15854,7581440,1752.61,317195000,264153,0.000231171,0.034842,0.0375587,1.92228
204677520,69015673,575,559504,751.257,27972500,101874,0.00134272,0.182079,0.182079,0.416809
204680745,69015673,16053,559503,199.213,27502100,27662.7,0.000356054,0.0494414,0.0494415,0.91443
204676718,69015673,455,69938,2.89168,3400080,366.642,4.13463e-05,0.00524238,0.00524238,0.46116
204676346,69015673,350,69938,60.4585,3317120,7307.56,0.000864459,0.104486,0.104486,0.5758
204679483,69015673,15568,14807600,5670.65,509915000,682990,0.000382954,0.0461242,0.0461152,1.0312
204680132,69015673,15842,8075550,748.761,312547000,104921,9.27195e-05,0.0129925,0.0151288,2.46376
204682689,69015673,16809,145935000,92391.7,6744720000,11771400,0.000633101,0.0806621,0.0800276,1.23018
204682287,69015673,16668,28757200,28487.1,1452040000,3709030,0.000990606,0.128977,0.128923,0.812217
204682553,69015673,16732,3077270,2337.46,143783000,308529,0.000759588,0.100261,0.100261,0.775467
204678877,69015673,1079,1210300,115.079,46448200,14619.3,9.50828e-05,0.012079,0.0125219,1.35524
204678846,69015673,1066,1110790,65.4727,28932400,9155.05,5.89423e-05,0.00824191,0.00819884,1.14926
204682910,69015673,16931,97300,55.9259,4760020,6588.29,0.000574778,0.0677111,0.0676886,0.137802
204680512,69015673,15976,3077270,675.683,124255000,98243.3,0.000219572,0.0319255,0.0319255,0.840137
204682972,69015673,16973,69938,25.265,3843560,3060.2,0.000361249,0.0437559,0.0437559,0.525887
204679635,69015673,15673,1850310,692.564,54801000,84096.7,0.000374297,0.0454502,0.0454561,0.811379
204677591,69015673,610,1976200,1909.87,93681700,250273,0.000966436,0.126644,0.125651,0.587785
204684150,69015673,111220732,104907,52.049,5976060,6447.43,0.000496144,0.0614585,0.0614585,0.359189
204682826,69015673,16886,313959,78.3852,10689800,11233.3,0.000249667,0.0357796,0.0358001,0.954706
204677816,69015673,682,664411,135.875,36806300,17091.2,0.000204504,0.0257238,0.0257238,0.524374
204681945,69015673,16487,4160420,863.309,175962000,109936,0.000207505,0.0264241,0.0264241,0.923167
204678624,69015673,972,3287090,408.922,146890000,50240,0.000124402,0.015284,0.015284,2.32711
204681645,69015673,16348,1664880,224.405,66591400,26588,0.000134787,0.0159699,0.0160645,1.16345
204678813,69015673,1052,1188950,613.044,50069300,83763.7,0.000515619,0.0704521,0.0704521,0.929121
204677002,69015673,494,1328820,1083.34,68591200,144181,0.000815264,0.108503,0.108503,0.80167
204677292,69015673,515,244780,21.3907,9745790,2539.96,8.73875e-05,0.0103765,0.0103767,0.671087
204678863,69015673,1073,48706700,27477.8,2098940000,3630520,0.000564149,0.0745384,0.074316,1.66837
204682475,69015673,16699,4248280,3317.77,193567000,424015,0.000780967,0.0998085,0.0996722,0.644019
204682912,69015673,16932,837001,671.835,42983600,82186,0.00080267,0.0981912,0.0981388,0.738768
204683528,69015673,17240,34969,20.9479,2130840,2571.79,0.000599041,0.0735448,0,0
204683561,69015673,17259,104907,3.94004,2279890,497.759,3.75575e-05,0.00474476,0.00474476,0.489503
204683333,69015673,17130,804287,636.699,31872700,77240.2,0.000791632,0.0960356,0.0960356,1.09835
204678535,69015673,928,15324700,8749.49,742361000,1112010,0.000570942,0.0725635,0.0724508,0.701819
204683042,69015673,17023,14898900,6994.58,553228000,904950,0.000469468,0.0607393,0.0600962,1.46351
204676394,69015673,374,1012520,356.562,38747800,43227.6,0.000352154,0.0426932,0.0427046,1.00283
204683823,69015673,17381,1297270,1035.83,35547600,125686,0.000798474,0.0968851,0.0962728,0.783231
204683096,69015673,17046,69938,9.5533,2894480,1106.57,0.000136597,0.0158222,0.0158222,0.0951171
204683180,69015673,17084,34969,6.10684,1965780,792.346,0.000174636,0.0226585,0,0
204680122,69015673,15837,957115,197.295,43432700,28034.4,0.000206135,0.0292906,0.0298357,0.73037
204682790,69015673,16862,131462,57.5556,4582580,7115.53,0.000437813,0.0541262,0.0542581,0.429835
204679995,69015673,15794,34969,0.642073,1668750,82.969,1.83612e-05,0.00237264,0,0
204682905,69015673,16929,1822380,1005.17,90122400,123124,0.000551568,0.0675622,0.0675757,0.854924
204678753,69015673,1033,4047780,5167.51,224015000,627790,0.00127663,0.155095,0.156784,0.765454
204679546,69015673,15609,594472,129.186,19182200,15453,0.000217312,0.0259944,0.0259945,1.16152
204676976,69015673,489,104907,10.3869,5465310,1368.14,9.90101e-05,0.0130414,0.0130414,0.632961
204677745,69015673,670,2650960,255.934,67692000,33131.7,9.65439e-05,0.012498,0.0111692,1.19093
204681220,69015673,16143,2397340,1137.13,97857800,141522,0.000474331,0.0590327,0.0545416,1.40711
204677758,69015673,672,50865500,7964.69,2134060000,1096840,0.000156583,0.0215636,0.0219537,1.8984
204681234,69015673,16159,384659,81.6116,17237700,13796,0.000212166,0.0358656,0.0358656,1.37632
204679914,69015673,15769,664411,192.03,32133200,23122.9,0.000289023,0.034802,0.034802,0.894441
204681091,69015673,16094,135397,12.9241,6278550,1546.36,9.5453e-05,0.0114209,0.0114184,0.413409
204680236,69015673,15876,170984,28.2369,5586490,3695.34,0.000165144,0.0216123,0.0206063,0.471246
204683893,69015673,17482,271440,483.781,13228100,56683.9,0.00178228,0.208827,0.217634,0.967896
204676154,69015673,319,1670990,320.152,56617300,45297.3,0.000191594,0.0271081,0.0266838,0.93352
204682215,69015673,16626,4020960,1935.66,175975000,267620,0.000481392,0.0665562,0.0665503,0.791373
204681490,69015673,16308,75781000,37511.6,3353750000,5196800,0.000495,0.0685766,0.0677883,1.55934
204681232,69015673,16158,244783,137.008,11418400,23471.4,0.000559714,0.0958867,0.0958867,1.18104
204677587,69015673,608,349690,8.48592,12888600,1234.67,2.4267e-05,0.00353076,0.00353076,0.867275
204684208,69015673,111220852,1996570,1635.03,92286900,204080,0.00081892,0.102215,0.101955,0.616161
204678165,69015673,811,3916370,4087.78,196685000,517016,0.00104377,0.132014,0.132012,0.53973
204681305,69015673,16230,244783,28.9342,11877500,3537.65,0.000118204,0.0144522,0.0144522,0.416014
204675165,69015673,96,1242590,934.869,53023400,111885,0.000752358,0.0900424,0.0924351,0.728017
204681382,69015673,16292,209814,116.757,9505240,13717.5,0.000556479,0.0653795,0.0653795,0.385248
204682529,69015673,16716,1398120,267.005,66515000,34281.8,0.000190975,0.02452,0.0245169,0.748048
204675474,69015673,199,1783420,83.4081,54791100,11924,4.67686e-05,0.00668606,0.00668606,1.33393
204684112,69015673,111220572,189960,27.6718,7253310,3988.65,0.000145672,0.0209973,0.0193057,1.66743
204675248,69015673,128,13286600,6738.09,603674000,899899,0.000507133,0.0677296,0.0677246,1.00291
204683877,69015673,17459,102532,113.312,3912010,14370.9,0.00110515,0.140161,0.140128,0.226684
204680837,69015673,16084,5769880,2961.28,277541000,382763,0.00051323,0.0663381,0.0663381,1.34435
204679560,69015673,15618,139876,38.1575,6469690,4446.91,0.000272795,0.0317918,0.0317918,0.598328
204684170,69015673,111220766,979132,855.548,41107600,105206,0.000873783,0.107448,0.107448,0.85075
204677426,69015673,544,889026,71.5953,30488500,9673.08,8.05323e-05,0.0108805,0.010868,0.898842
204683829,69015673,17390,676997,660.308,27338700,80138.7,0.000975349,0.118374,0.118151,0.329238
204683216,69015673,17094,21826.1,41.9816,649574,4777.06,0.00192346,0.218869,0,0
204681354,69015673,16277,69938,21.065,2664290,2444.18,0.000301195,0.0349479,0.0349478,1.3822
204678694,69015673,998,746869,15.496,25284000,1854.02,2.07479e-05,0.00248239,0.00306615,1.40963
204680037,69015673,15811,5245350,1658.87,207703000,265040,0.000316255,0.0505286,0.0505286,1.3242
204683888,69015673,17474,330585,454.717,6908310,56693.5,0.00137549,0.171494,0.186201,0.392671
204678709,69015673,1007,9902790,3696.69,448528000,461460,0.000373298,0.046599,0.0476458,0.975993
204682952,69015673,16961,979132,439.964,44703300,53360.8,0.000449341,0.054498,0.054498,1.72111
204683300,69015673,17109,973169,31.1411,34073400,3790.25,3.19997e-05,0.00389475,0.00388227,0.891654
204678219,69015673,839,174845,24.2921,10213300,3007.23,0.000138935,0.0171994,0.0171994,0.240013
204681169,69015673,16121,10417700,4526.04,470617000,602791,0.000434455,0.057862,0.0546063,1.31994
204676220,69015673,324,136510,1.2765,4167370,177.085,9.35091e-06,0.00129723,0.00128841,0.698176
204678916,69015673,1090,733983,6.41416,30345900,815.31,8.73883e-06,0.0011108,0.00111055,1.34779
204680370,69015673,15917,7623240,796.954,236530000,113863,0.000104543,0.0149363,0.0149363,1.31178
204683743,69015673,17304,2333080,1101.75,99113700,133180,0.000472231,0.057083,0.0571013,0.802523
204684255,69015673,112892269,139876,10.4602,7232860,1380.38,7.47818e-05,0.00986859,0.00986859,0.761065
204679709,69015673,15710,69937.2,25.5641,1809820,3166.08,0.00036553,0.0452703,0.04527,0.904641
204680255,69015673,15895,2635580,505.903,76332100,76539,0.000191951,0.0290407,0.0287637,1.10253
204681608,69015673,16339,873633,60.7741,32400700,7543.25,6.95648e-05,0.00863435,0.0086292,1.197
204678590,69015673,954,34657.6,3.53329,1664670,413.045,0.000101948,0.0119179,0,0
204682935,69015673,16950,696184,286.048,31022200,35109.1,0.000410879,0.0504308,0.0503665,0.898844
204676587,69015673,422,663728,165.497,27000000,22926.5,0.000249345,0.034542,0.034527,1.31353
204678222,69015673,842,2762550,4305.62,147581000,563324,0.00155857,0.203914,0.203914,0.703735
204682513,69015673,16710,485501,78.2449,16427800,9966.4,0.000161163,0.0205281,0.0205709,0.4708
204682693,69015673,16811,104907,98.7455,6136950,12172.8,0.000941267,0.116034,0.116034,0.956225
204683898,69015673,17488,1776120,2517.47,77607600,306978,0.0014174,0.172836,0.172521,0.641152
204679212,69015673,1141,418577,105.694,10214800,19834.6,0.000252509,0.0473858,0.0472754,1.78378
204679516,69015673,15590,384659,18.1133,19303500,2222.08,4.70892e-05,0.00577676,0.00577676,0.629034
204679442,69015673,182305705,1439570,2647.26,65394700,439767,0.00183892,0.305485,0.327432,1.29819
204679526,69015673,15596,1608570,320.825,62185400,37761.1,0.000199448,0.023475,0.0234753,1.08227
204679279,69015673,10686,1965260,2544.42,107601000,307090,0.0012947,0.15626,0.159551,0.993714
204681214,69015673,16141,9319320,4232.75,388064000,527161,0.000454191,0.0565665,0.0525336,1.37894
204681395,69015673,16297,314721,163.636,14997500,19189.5,0.000519938,0.0609729,0.0609729,0.871408
204683005,69015673,16998,139876,33.7539,7743750,4143.32,0.000241313,0.0296214,0.0296214,0.443561
204683514,69015673,17232,962839,684.844,44015200,83750.1,0.000711276,0.0869825,0.0866493,0.804134
204678571,69015673,945,2350360,376.094,103288000,58958.1,0.000160016,0.0250847,0.0248744,1.77843
204681592,69015673,16335,1912350,204.361,69148600,26610,0.000106864,0.0139148,0.0170243,1.38963
204681670,69015673,16360,1887480,288.263,80309700,35450.9,0.000152723,0.0187821,0.0187816,0.977486
204684064,69015673,17562,1731980,921.746,49889500,107755,0.000532191,0.0622146,0.0606689,1.56298
204679658,69015673,15677,244760,30.1226,7942670,3631.56,0.00012307,0.0148372,0.0148379,0.578458
204676388,69015673,370,34500300,25903.4,1555720000,3161990,0.000750817,0.0916512,0.0917208,0.905088
204683559,69015673,17257,1468610,1663.05,57579100,206758,0.0011324,0.140785,0.14078,0.705608
204684093,69015673,17585,34969,3.3933,1828490,433.196,9.70374e-05,0.012388,0,0
204684142,69015673,111220722,314721,146.559,16666300,17794.6,0.000465681,0.0565409,0.0565409,0.831687
204682330,69015673,16688,5696470,7874.51,286930000,1030080,0.00138235,0.180828,0.180733,0.70921
204674796,69015673,50,244783,279.61,14074700,41590.7,0.00114228,0.169908,0.169908,0.594768
204679426,69015673,182305689,5238300,4027.87,203818000,655733,0.000768926,0.12518,0.143581,1.95484
204678983,69015673,1113,174845,172.588,9039780,20807,0.000987089,0.119002,0.119002,0.874844
204681802,69015673,16441,139876,147.411,8109090,21444.9,0.00105387,0.153314,0.153314,0.226191
204678058,69015673,718,2604040,155.273,92982600,20721,5.96278e-05,0.00795722,0.00793252,2.19675
204681098,69015673,16096,48430.8,1.03638,2010760,134.541,2.13992e-05,0.002778,0.00278003,0.355958
204684174,69015673,111220778,33477.5,19.9557,1209850,2425.1,0.000596091,0.0724396,0,0
204684045,69015673,17550,729421,930.704,25169900,111079,0.00127595,0.152283,0.152388,0.880232
204683590,69015673,17275,1921750,1333.78,72651600,164369,0.000694046,0.0855307,0.0854729,0.997404
204680570,69015673,15994,1103910,596.211,41719200,73222.5,0.000540092,0.0663303,0.0624025,0.872429
204682865,69015673,16893,1223920,1479.52,57447700,186172,0.00120884,0.152112,0.152112,0.710046
204683155,69015673,17078,69938,41.2201,1287300,4676.13,0.000589381,0.066861,0.066861,0.166672
204674816,69015673,63,69938,2.89168,3400080,366.642,4.13463e-05,0.00524238,0.00524238,0.46116
204682190,69015673,16615,1258340,288.76,56660700,38389.6,0.000229477,0.030508,0.0304985,0.993978
204676231,69015673,327,439625,103.467,14629300,15402.8,0.000235353,0.0350362,0.0333608,1.09531
204683071,69015673,17034,1793800,818.468,82811700,101833,0.000456275,0.0567694,0.0570154,0.638165
204683748,69015673,17310,1119010,586.137,55765300,71084.5,0.000523801,0.0635246,0.0635246,0.916081
204679429,69015673,182305693,639294,39.6168,14368400,5248.94,6.19696e-05,0.00821053,0.00865284,1.44436
204684168,69015673,111220762,658022,161.799,19710900,19330.3,0.000245887,0.0293764,0.0293525,0.606952
204682511,69015673,16709,804287,232.523,42025900,29047.9,0.000289105,0.0361163,0.0361163,0.383021
204678310,69015673,895,1211630,178.515,56469000,20844.1,0.000147335,0.0172034,0.017017,1.13468
204682540,69015673,16722,314079,75.79,11652800,10817.7,0.000241309,0.0344425,0.0344085,0.714745
204680528,69015673,15979,14941600,5033.96,474782000,733093,0.000336908,0.0490638,0.0466118,2.37087
204682795,69015673,16865,2235830,815.559,99767700,103583,0.000364769,0.0463288,0.0463248,1.40372
204679005,69015673,1121,746848,29.1668,12116600,3683.91,3.90533e-05,0.00493261,0.00516268,1.47684
204681300,69015673,16225,2927610,179.25,115891000,22902.7,6.12274e-05,0.00782301,0.00781843,0.950025
204681378,69015673,16291,419628,18.0537,19866900,2168.82,4.3023e-05,0.00516843,0.00516843,0.772169
204683833,69015673,17397,223949,201.611,5842380,24436.1,0.000900257,0.109115,0.109013,0.300941
204680399,69015673,15926,384659,77.6416,11796000,11789.7,0.000201845,0.0306496,0.0306496,0.645315
204677313,69015673,521,104907,30.5953,4971270,3591.45,0.000291642,0.0342347,0.0342347,0.22268
204676894,69015673,477,86962200,14292.2,3460830000,1997180,0.000164349,0.022966,0.022946,1.80006
204679815,69015673,15720,34969,43.2426,1101340,5032.52,0.0012366,0.143914,0,0
204677737,69015673,669,24828600,7783.04,1002990000,1151440,0.00031347,0.0463755,0.0453004,1.42222
204678656,69015673,984,5944690,4661.4,346788000,602573,0.000784129,0.101363,0.101363,0.649268
204682717,69015673,16824,524535,1196.38,26696000,145309,0.00228083,0.277025,0.277025,0.402592
204678181,69015673,821,3456890,1267.27,108044000,192568,0.000366592,0.0557056,0.0496859,1.48693
204680425,69015673,15938,2186630,866.27,70415400,112125,0.000396167,0.0512777,0.0469675,2.06993
204677808,69015673,678,34954.3,3.62736,1979360,486.44,0.000103774,0.0139165,0,0
204677678,69015673,652,34969,0.63123,1585860,78.3386,1.80511e-05,0.00224023,0,0
204681666,69015673,16359,524535,40.9041,21066000,5193.38,7.79815e-05,0.00990092,0.00990092,1.15512
204680552,69015673,15987,2431340,1351.98,77000700,199319,0.000556062,0.0819791,0.0772594,2.06166
204682662,69015673,16791,1049070,852.269,47431500,112529,0.000812405,0.107265,0.107265,0.674834
204682985,69015673,16984,2727580,1939.88,120527000,241705,0.000711209,0.0886149,0.0886149,0.617985
204681367,69015673,16283,34969,20.8323,985028,2416.52,0.000595737,0.0691045,0,0
204684201,69015673,111220832,69937.8,54.1086,2653270,6550.18,0.000773668,0.0936572,0.0936572,0.0273466
204681600,69015673,16337,104907,7.97939,5211700,1023.81,7.60616e-05,0.00975922,0.00975922,0.706301
204683010,69015673,17000,34969,9.80286,1997980,1207.73,0.00028033,0.0345372,0,0
204674686,69015673,17,2063170,2058.3,108307000,278248,0.00099764,0.134864,0.134864,0.696688
204682349,69015673,16692,11451900,9182.04,552306000,1166830,0.000801792,0.10189,0.101836,0.640279
204683359,69015673,17150,804287,661.337,33283000,80202.8,0.000822265,0.0997192,0.0997192,0.479971
204683382,69015673,17164,1075880,604.294,51945400,73838.5,0.000561675,0.0686309,0.0686413,0.871031
204675445,69015673,187,952926,102.854,35818300,16804.1,0.000107934,0.0176342,0.0191638,2.4377
204678567,69015673,943,7472870,5362.78,225298000,872983,0.000717634,0.11682,0.144144,1.88282
204679690,69015673,15696,664258,179.943,23960000,22212,0.000270893,0.0334388,0.0334457,0.831149
204681755,69015673,16404,69938,44.9973,3465950,5485.76,0.000643388,0.0784375,0.0784375,0.574716
204684105,69015673,17594,219887,8.93849,3153930,1051.43,4.06503e-05,0.0047817,0.00468442,0.574867
204684262,69015673,112892315,174845,27.4078,9018520,3306.77,0.000156755,0.0189126,0.0189126,0.273646
204679589,69015673,15631,209814,33.0471,9399220,3857.96,0.000157507,0.0183875,0.0183875,0.699113
204680685,69015673,16028,6304910,2916.31,295218000,460170,0.000462545,0.072986,0.0668835,3.03276
204683475,69015673,17207,1887230,988.079,57595600,125773,0.000523561,0.0666443,0.066608,1.11044
204680797,69015673,16074,19198000,8442.58,933292000,1107280,0.000439764,0.0576767,0.0576767,1.28449
204676007,69015673,278,8271600,1094.7,260597000,142426,0.000132344,0.0172187,0.0165124,1.46442
204677499,69015673,566,1667370,512.136,45504600,95797.6,0.000307152,0.0574542,0.0571381,2.13911
204681550,69015673,16327,174845,5.1488,8137030,691.317,2.94478e-05,0.00395389,0.00395389,0.451154
204680560,69015673,15989,6366540,3233.16,217199000,494191,0.000507837,0.0776232,0.0756555,1.36941
204675314,69015673,148,197795,2.17431,7028470,339.963,1.09927e-05,0.00171876,0.00184152,1.25383
204683750,69015673,17313,2551670,1793.49,94251400,218318,0.000702869,0.0855589,0.0855676,0.639065
204684081,69015673,17577,174588,142.032,6296590,16606.7,0.000813525,0.0951193,0.0951917,0.776176
204674810,69015673,60,174845,24.5085,6096270,3343.51,0.000140173,0.0191227,0.0191227,0.422074
204676743,69015673,467,5350030,994.777,225047000,118761,0.000185939,0.0221982,0.0221994,1.32374
204678130,69015673,780,334411,20.4042,11152700,2466.27,6.10154e-05,0.00737496,0.00686243,1.04862
204681330,69015673,16264,909194,198.224,39511400,23644.8,0.000218022,0.0260063,0.0260063,1.20991
204683981,69015673,17509,453617,401.221,9459460,47952.2,0.000884492,0.105711,0.105818,1.04754
204683308,69015673,17112,349690,16.385,16659800,1990.5,4.68559e-05,0.00569218,0.00569218,0.596924
204682644,69015673,16784,174845,61.3611,9222850,7306.46,0.000350946,0.0417882,0.0417882,0.370761
204677454,69015673,556,1223920,30.1092,54679500,4156.12,2.46007e-05,0.00339576,0.00339576,1.37401
204682875,69015673,16899,944163,527.921,43372900,67872.8,0.000559142,0.0718868,0.0718868,0.609829
204678074,69015673,724,209814,4.66525,9233230,683.734,2.22352e-05,0.00325876,0.00325876,0.486142
204683460,69015673,17204,419628,572.168,19023000,70607.2,0.00136351,0.168261,0.168261,0.539729
204678147,69015673,800,728651,45.8141,25532000,6397.09,6.28752e-05,0.00877937,0.00813686,1.36099
204683897,69015673,17487,2825180,3162.43,129816000,384826,0.00111937,0.136213,0.136553,0.782975
204684007,69015673,17527,139876,25.612,8187830,3163.08,0.000183105,0.0226134,0.0226134,0.313901
204675478,69015673,200,563795,376.07,18208600,56546.1,0.000667033,0.100296,0.0992556,0.959855
204681264,69015673,16182,91345.5,22.3704,3709870,3192.79,0.000244899,0.0349529,0.0309466,1.54465
204683558,69015673,17256,1503580,1671.98,59500700,207866,0.001112,0.138248,0.138243,0.720078
