id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204014623,68920773,371,124089,33.0368,3020970,4320.29,0.000266234,0.034816,0.0345317,0.305734
204030281,68920773,16435,1215830,998.553,51071400,133382,0.000821291,0.109704,0.102462,0.619448
204034399,68920773,16857,836035,717.885,32020600,91335.9,0.000858678,0.109249,0.109206,1.27266
204016847,68920773,598,209814,16.3912,8752420,2243.66,7.81223e-05,0.0106936,0.0106936,0.962993
204012913,68920773,133,128386,7.39291,3298660,888.574,5.75836e-05,0.00692113,0.00709833,0.870583
204031674,68920773,16595,55364.6,7.3057,1991660,999.527,0.000131956,0.0180535,0.0180535,0.0239829
204026563,68920773,16162,385902,128.125,11588500,20288.7,0.000332014,0.0525747,0.0552774,2.24898
204016189,68920773,520,314721,59.9732,13147100,7943.56,0.00019056,0.02524,0.02524,0.853426
204030781,68920773,16481,507186,244.424,15238100,34575.9,0.000481921,0.0681719,0.0695812,0.875273
204024076,68920773,15808,69656.7,8.14986,2318760,1140.58,0.000117001,0.0163743,0.0163753,0.794531
204022035,68920773,182305689,4521860,903.642,143697000,115805,0.000199839,0.02561,0.0257799,1.08461
204018028,68920773,774,374987,124.421,12069500,17606.2,0.000331802,0.0469515,0.0469328,0.250141
204021783,68920773,10698,362073,610.447,14761300,87713.1,0.00168598,0.242253,0.240459,0.572251
204023683,68920773,15753,1590970,76.8493,47574500,11354.8,4.83033e-05,0.00713701,0.00713527,1.0293
204037561,68920773,17190,27682.3,11.9634,883103,2386.69,0.000432166,0.0862171,0,0
204030346,68920773,16440,1204460,207.033,42604000,27170.2,0.000171889,0.0225581,0.0236358,1.02281
204019474,68920773,899,65704.1,69.5376,2575930,8462.17,0.00105835,0.128792,0.128825,0.0607479
204012034,68920773,2,305271,54.4179,14238600,6891.55,0.000178261,0.0225751,0.0227989,0.414644
204027172,68920773,16235,1193120,444.428,30895600,63414,0.000372492,0.0531498,0.0501627,0.886333
204026628,68920773,16174,2892480,1679.51,116628000,224998,0.000580647,0.0777872,0.0891327,1.4671
204041177,68920773,17552,51523.6,1.90072,2092740,252.881,3.68903e-05,0.00490805,0.00489383,0.336897
204043049,68920773,111220816,207115,176.846,9693820,23197.1,0.000853854,0.112001,0.110963,0.299555
204034252,68920773,16842,14445200,5418.03,681412000,750755,0.000375076,0.0519727,0.0539151,1.25067
204016272,68920773,531,180199,354.017,6722970,45628.5,0.00196459,0.253211,0.25226,0.783137
204023307,68920773,15680,615236,282.946,14149900,41115.2,0.000459898,0.0668284,0.0652069,0.802038
204036235,68920773,17039,869021,170.946,27819100,21114.7,0.000196711,0.0242972,0.0242883,0.549469
204019733,68920773,950,691434,35.1666,14791500,4950,5.08603e-05,0.00715904,0.00710878,1.29797
204041602,68920773,111220654,339826,96.2309,13734200,12189.8,0.000283177,0.0358707,0.0360802,0.689572
204024144,68920773,15829,2712510,39.3862,76195500,5952.55,1.45202e-05,0.00219448,0.00204966,1.67244
204017069,68920773,613,524494,40.8243,20785400,5215.22,7.78356e-05,0.00994334,0.00994266,0.726958
204035780,68920773,16991,2306900,162.471,74845900,21944.6,7.04284e-05,0.00951256,0.0102352,1.05538
204014679,68920773,385,11084300,2054.94,345204000,277581,0.000185392,0.0250427,0.0282069,1.50944
204013827,68920773,232,673546,42.2146,19995100,5261.11,6.26751e-05,0.00781106,0.00748899,0.943139
204020869,68920773,1080,40085600,22914.2,1621500000,3260490,0.000571631,0.0813382,0.0854418,1.53484
204031161,68920773,16534,51752.8,9.82782,1821360,1280.51,0.000189899,0.0247429,0.0244928,0.206866
204043254,68920773,111220842,137371,64.3386,6338010,9248.89,0.000468357,0.0673279,0.0666641,0.379571
204026050,68920773,16049,5818880,359.204,180491000,48486.2,6.17308e-05,0.00833257,0.00815349,1.32685
204012672,68920773,95,7348050,1275.28,258638000,160149,0.000173554,0.0217947,0.0230726,0.986201
204024925,68920773,15924,2910150,302.163,76117500,41765.3,0.000103831,0.0143516,0.0138326,1.21846
204012130,68920773,26,4582670,1197.67,183306000,156799,0.000261347,0.0342156,0.0346606,1.2515
204025007,68920773,15935,2639620,274.048,92120600,41254.2,0.000103821,0.0156288,0.0146838,1.5558
204012476,68920773,71,39742.8,1.16338,1169780,165.211,2.92727e-05,0.00415701,0.00415256,0.11914
204041228,68920773,17558,148148,7.06662,4039920,979.39,4.76996e-05,0.00661087,0.00720848,0.747351
204012766,68920773,106,174074,24.1637,5430990,3365.84,0.000138813,0.0193356,0.0193376,0.286079
204034044,68920773,16808,189372000,65603.1,6923550000,9075680,0.000346424,0.0479251,0.0473193,1.78145
204025044,68920773,15940,7321050,1085.15,237995000,141290,0.000148223,0.0192992,0.0198374,2.41429
204042132,68920773,111220756,847420,410.009,33460000,57485.7,0.000483832,0.0678361,0.0614318,0.850175
204014126,68920773,295,3108200,135.792,121578000,18820.8,4.36884e-05,0.00605521,0.00603953,1.14425
204039519,68920773,17355,6242080,2266.81,211377000,297517,0.00036315,0.0476631,0.0481539,1.40488
204028610,68920773,16299,180402,9.17013,4414190,1087.82,5.08317e-05,0.00603,0.00641801,0.998423
204012337,68920773,52,1257980,98.9531,32956100,12836.5,7.86606e-05,0.0102041,0.0102262,1.15527
204016581,68920773,582,936278,558.783,32792300,80409.1,0.000596813,0.0858816,0.0857608,1.34779
204022512,68920773,15592,661662,44.0735,18545400,5639.89,6.66103e-05,0.00852383,0.00878209,0.696708
204012357,68920773,55,163607,17.5068,4616390,2048.35,0.000107005,0.0125199,0.0127865,0.594432
204017827,68920773,709,4457740,2220.6,156254000,343137,0.000498144,0.0769757,0.0733246,1.35194
204030392,68920773,16443,984561,366.64,34881100,52770.7,0.00037239,0.0535982,0.0532113,1.4318
204039427,68920773,17341,55364.6,7.4238,2104730,1069.3,0.000134089,0.0193137,0.0193137,0.156786
204025796,68920773,16018,63690000,8210.18,1906440000,1141190,0.000128908,0.0179179,0.0181028,1.73978
204040553,68920773,17467,433699,57.6194,10839100,9188.24,0.000132856,0.0211857,0.0203787,1.37856
204039768,68920773,17386,699729,35.3764,20959900,4881.45,5.05573e-05,0.0069762,0.0080677,1.39636
204020770,68920773,1069,37984.7,3.10545,818918,447.06,8.17554e-05,0.0117695,0.0117103,0.557816
204041450,68920773,17590,27682.3,0.559865,571426,75.3248,2.02246e-05,0.00272104,0,0
204013961,68920773,255,864860,1013.83,31147100,124354,0.00117224,0.143785,0.143652,0.387451
204029501,68920773,16387,672122,1021.76,26432000,131138,0.0015202,0.195111,0.183964,0.880413
204022060,68920773,182305697,1044930,106.725,18301100,13854.5,0.000102137,0.0132588,0.0122297,1.45334
204015380,68920773,434,1631650,340.59,39827600,48374.7,0.00020874,0.0296478,0.0282394,1.10059
204025409,68920773,15987,2694840,515.606,79976500,64978.5,0.000191331,0.0241122,0.0246462,1.354
204029975,68920773,16414,118561,6.96275,4326620,929.506,5.87273e-05,0.00783992,0.00767569,0.892075
204019240,68920773,875,124978,49.3019,4256980,5900.68,0.000394486,0.0472138,0.0464188,1.04179
204034019,68920773,16800,142173,10.9313,3996870,1372.61,7.68871e-05,0.00965455,0.00810628,1.23309
204015925,68920773,486,3272860,1027.81,134658000,135436,0.000314041,0.0413815,0.0418001,1.14802
204029707,68920773,16401,276823,28.7992,9417750,4243.51,0.000104035,0.0153293,0.0153293,0.552647
204040307,68920773,17443,1220930,78.6969,32502200,10100.4,6.44568e-05,0.00827271,0.00883628,1.45404
204019618,68920773,928,12383200,2824.43,558352000,368804,0.000228086,0.0297827,0.0310459,1.29663
204018015,68920773,765,102690,42.6407,4016040,5601.41,0.000415237,0.0545468,0.0546258,0.181716
204018435,68920773,814,732917,105.936,24059000,15658.3,0.00014454,0.0213644,0.0229731,1.21365
204024798,68920773,15910,2084340,651.615,58881100,93200.9,0.000312625,0.0447149,0.0452544,2.89409
204030250,68920773,16433,3397130,1925.05,138632000,252344,0.000566671,0.0742815,0.0649227,1.10927
204012794,68920773,115,21228.9,0.0726004,685368,9.67196,3.41989e-06,0.000455604,0,0
204013250,68920773,180,549838,52.6962,14626000,7347.71,9.58395e-05,0.0133634,0.0138459,1.12888
204013274,68920773,183,1220230,52.0248,32379200,7001.46,4.26352e-05,0.00573782,0.00576437,0.860249
204016048,68920773,509,2560210,2733.21,102293000,393361,0.00106757,0.153644,0.152355,0.926546
204022146,68920773,15564,831463000,252946,28324200000,35017400,0.000304218,0.0421154,0.0425341,1.95719
204016523,68920773,575,556223,242.74,22193900,31756,0.000436407,0.0570922,0.0574117,1.39034
204038929,68920773,17308,274089,51.1583,8884460,7119.06,0.000186648,0.0259735,0.0259806,0.546367
204022966,68920773,15631,180726,14.3353,5491380,1793.19,7.93206e-05,0.00992218,0.0103361,0.785044
204026516,68920773,16157,239366,14.034,8350100,1951.43,5.863e-05,0.00815249,0.00815311,0.205707
204033150,68920773,16710,304163,74.5061,10540100,9895.83,0.000244955,0.0325347,0.0331072,0.405664
204034526,68920773,16868,1078650,680.354,40297300,83368,0.000630748,0.0772895,0.0777012,1.08157
204038426,68920773,17242,1046250,511.573,31818500,97107.6,0.000488956,0.0928145,0.117958,2.8044
204037440,68920773,17166,970397,692.957,37889200,109417,0.000714097,0.112755,0.11392,0.930318
204022590,68920773,15598,88327.2,7.09726,2534070,1218.31,8.0352e-05,0.0137931,0.0143136,1.42088
204043262,68920773,111220844,771414,434.141,31191800,57320.9,0.000562786,0.0743063,0.0768879,0.609024
204023566,68920773,15718,45430.3,0.807202,1133450,111.787,1.77679e-05,0.00246062,0.00249082,0.440941
204040518,68920773,17459,82069.3,0.0373782,1812520,5.82903,4.55446e-07,7.10257e-05,7.19704e-05,1.4543
204032448,68920773,16623,4373790,634.667,130547000,82767.7,0.000145107,0.0189236,0.0194109,2.24491
204019497,68920773,903,682228,494.405,31427300,69301.1,0.000724692,0.101581,0.102706,0.534399
204013123,68920773,162,202933,255.671,8231390,30917.4,0.00125988,0.152353,0.151724,0.288003
204043371,68920773,111220868,65987.9,16.2513,2863370,2551.02,0.000246278,0.0386588,0.0385177,0.388606
204041155,68920773,17546,24818.8,1.19565,1074390,203.708,4.8175e-05,0.00820781,0,0
204014633,68920773,374,918967,161.94,26192200,21264.2,0.000176219,0.0231393,0.0251309,1.52972
204018023,68920773,772,1339150,475.14,49118000,69678.4,0.000354808,0.0520319,0.0514987,1.46493
204036598,68920773,17076,896990,87.8548,29716500,12723,9.7944e-05,0.0141841,0.0141657,0.874201
204030579,68920773,16459,452170,121.171,14341200,17510.1,0.000267976,0.0387245,0.0389768,0.884928
204032580,68920773,16652,27682.3,4.62196,1054340,649.481,0.000166964,0.0234619,0,0
204023660,68920773,15739,503752000,135498,16732200000,18984800,0.000268978,0.0376868,0.0387728,2.18743
204012370,68920773,56,9860910,949.434,304951000,137717,9.62826e-05,0.013966,0.0132133,1.50602
204019554,68920773,912,118263,107.694,5104420,14369.1,0.000910636,0.121501,0.127113,0.325242
204041644,68920773,111220672,546821,135.701,16469500,16581.6,0.000248163,0.0303237,0.0308532,0.42597
204019068,68920773,852,3302230,688.006,111655000,100377,0.000208346,0.0303967,0.0308643,1.37546
204017804,68920773,703,14262400,1442.44,542046000,206120,0.000101136,0.014452,0.0144809,1.39144
204017823,68920773,708,861045,67.0165,25200100,10097.5,7.78317e-05,0.011727,0.0135323,1.03033
204025339,68920773,15977,409131,37.0291,11251000,5406.98,9.05066e-05,0.0132157,0.0127261,0.438451
204016467,68920773,559,996493,11.7484,35939200,1666.31,1.17897e-05,0.00167217,0.00168143,1.26131
204036770,68920773,17089,49609.4,11.5706,1173670,1769.25,0.000233233,0.0356637,0.0356779,0.226001
204012827,68920773,121,104062,2.87347,4578380,379.877,2.7613e-05,0.00365048,0.00364656,0.265838
204025298,68920773,15969,5096670,1308.45,150554000,191934,0.000256727,0.0376587,0.0364529,2.03625
204025903,68920773,16032,26819900,8561.97,847332000,1197000,0.00031924,0.0446312,0.0444581,1.78769
204030329,68920773,16439,3193260,1227.86,117349000,164310,0.000384516,0.0514554,0.0483847,1.45581
204036823,68920773,17093,8238730,3519.55,253976000,546583,0.000427195,0.0663431,0.0652296,2.00678
204040904,68920773,17521,55364.6,0.00333059,1167800,0.451335,6.01574e-08,8.15205e-06,8.15205e-06,1.39747
204026280,68920773,16101,18481.2,15.0045,739655,1949.36,0.000811876,0.105478,0,0
204013999,68920773,262,2708150,1742.6,99703500,236259,0.000643466,0.08724,0.0925023,1.14479
204017629,68920773,675,188294,28.0216,7965430,3375.22,0.000148819,0.0179253,0.0168431,0.643825
204023205,68920773,15670,221459,4.35333,5024300,629.197,1.96575e-05,0.00284115,0.00284115,0.595376
204037202,68920773,17130,769038,572.63,24004000,106722,0.000744605,0.138774,0.153843,2.01941
204019880,68920773,972,5885140,1068.05,224135000,132827,0.000181483,0.0225699,0.0209721,1.83291
204033206,68920773,16733,110729,0.0971852,3501980,12.3589,8.77683e-07,0.000111614,0.000111614,0.730127
204041475,68920773,17596,227207,11.2329,7094450,1495.61,4.94392e-05,0.00658259,0.00666826,0.97219
204014550,68920773,364,172040,45.4827,4379580,7111.11,0.000264372,0.041334,0.0411338,0.405024
204038562,68920773,17260,139304,15.2755,3501380,2183.53,0.000109655,0.0156745,0.0156728,0.87218
204018425,68920773,809,3375860,364.97,100635000,48780.9,0.000108112,0.0144499,0.0144929,0.919195
204031179,68920773,16543,101064,7.75403,3411630,1169.6,7.67239e-05,0.0115728,0.0115884,0.133761
204029941,68920773,16412,556673,55.511,19417300,7913.57,9.97192e-05,0.0142158,0.0142123,0.67298
204026207,68920773,16088,174551,24.8428,5406300,2863.92,0.000142324,0.0164074,0.0164164,0.507453
204034648,68920773,16882,1276530,252.436,44950900,30753,0.000197751,0.024091,0.0249753,1.73645
204025371,68920773,15981,15566000,2403.42,493823000,309444,0.000154402,0.0198795,0.0201462,1.33485
204032382,68920773,16611,109258,30.9712,3621040,4139.02,0.000283469,0.0378831,0.0369147,0.446039
204029564,68920773,16391,99188.9,85.1502,4051850,10868.4,0.000858464,0.109573,0.110986,1.04984
204033348,68920773,16766,160438,150.645,6075990,18722.5,0.000938962,0.116697,0.103697,0.695019
204030095,68920773,16422,950430,198.076,34639600,24268,0.000208406,0.0255336,0.026025,1.03541
204033202,68920773,16732,3014620,108.406,97360500,15194.7,3.59602e-05,0.00504034,0.00449456,1.19018
204033441,68920773,16780,269968,23.8153,9433430,3193.87,8.82152e-05,0.0118305,0.0126917,1.02697
204030732,68920773,16474,353751,66.739,12358900,8969.69,0.000188661,0.0253559,0.0236981,1.63374
204022300,68920773,15580,341057,6.45217,8968720,829.378,1.89182e-05,0.00243179,0.00251906,0.974229
204028623,68920773,16301,146297,46.1199,4194710,5647.15,0.000315247,0.0386005,0.0387416,0.597668
204015957,68920773,494,1266350,835.863,48764900,110636,0.000660058,0.0873662,0.0881677,1.30664
204037423,68920773,17162,97419.8,21.0112,3272980,2647.14,0.000215677,0.0271725,0.02582,0.515175
204037482,68920773,17173,231962,31.5006,6772390,4864.77,0.0001358,0.0209722,0.0194432,0.711524
204024048,68920773,15804,986329,74.9552,31155700,10400.8,7.59941e-05,0.010545,0.0104453,0.58767
204022957,68920773,15630,527546,10.8333,14384100,1655.13,2.05352e-05,0.00313741,0.00311734,1.20366
204015259,68920773,433,900023,236.265,34342700,33385.2,0.00026251,0.0370938,0.0358238,0.8334
204028564,68920773,16297,349912,58.9534,9272310,7177.14,0.000168481,0.0205113,0.0198217,1.07405
204020580,68920773,1054,865775,66.1797,30964200,8950.14,7.64399e-05,0.0103377,0.0103502,0.570993
204022151,68920773,15565,831463000,252946,28324200000,35017400,0.000304218,0.0421154,0.0425341,1.95719
204017257,68920773,639,793067,24.8036,19913100,3159.87,3.12756e-05,0.00398436,0.0039972,1.27757
204041322,68920773,17571,124352,29.0555,3319820,3905.59,0.000233655,0.0314076,0.0294268,0.772553
204032616,68920773,16658,32664600,14626,1297060000,1912780,0.000447761,0.0585582,0.057202,1.1775
204025546,68920773,16010,6590230,1545.4,179264000,199361,0.000234498,0.030251,0.0280889,1.33101
204037118,68920773,17118,238436,71.5574,6563150,9053.55,0.000300112,0.0379706,0.038176,0.473979
204026335,68920773,16114,55662500,29828.4,2229930000,4236150,0.00053588,0.0761042,0.0816609,1.54083
204013941,68920773,250,1717840,911.825,57558400,137738,0.000530798,0.0801809,0.0840573,0.945671
204015424,68920773,444,3117160,754.534,113128000,96950.7,0.000242058,0.0311022,0.0286747,1.9843
204035936,68920773,17009,123242,53.6021,3279210,9400.05,0.000434935,0.0762733,0.0762133,0.677774
204012177,68920773,31,14757700,2642.66,495555000,379205,0.00017907,0.0256955,0.0245965,1.8785
204017158,68920773,626,1035570,455.537,39560200,56954.7,0.000439891,0.0549985,0.0541199,1.77134
204038400,68920773,17240,19644.6,53.4092,754884,10375.2,0.00271878,0.528145,0,0
204041513,68920773,17598,227207,11.2329,7094450,1495.61,4.94392e-05,0.00658259,0.00666826,0.97219
204030667,68920773,16466,2869000,864.468,89856600,127968,0.000301313,0.0446036,0.0442284,1.58278
204026772,68920773,16197,348059,354.264,14326100,49989.3,0.00101783,0.143623,0.159659,0.949718
204015781,68920773,473,2000610,436.326,52991100,65759.3,0.000218096,0.0328696,0.0294032,1.21509
204039018,68920773,17311,2381310,698.691,69758400,94246,0.000293406,0.0395774,0.041256,1.28603
204041728,68920773,111220692,744881,515.142,30190400,70546.7,0.000691576,0.0947086,0.0877527,0.674309
204019169,68920773,867,2137100,1946.78,81127900,238493,0.000910945,0.111596,0.108056,0.995579
204028749,68920773,16317,913094,358.798,30865500,43801.4,0.000392948,0.0479703,0.0466616,1.10558
204035007,68920773,16924,50975100,14123.9,1955000000,1870500,0.000277074,0.0366945,0.036531,1.47922
204019285,68920773,879,5743440,2544.73,165781000,359780,0.000443068,0.062642,0.0584797,1.49075
204025951,68920773,16035,26819900,8561.97,847332000,1197000,0.00031924,0.0446312,0.0444581,1.78769
204039868,68920773,17397,147477,7.84073,3419780,1079.85,5.31659e-05,0.00732218,0.00687651,0.787299
204012291,68920773,45,299272,156.945,9849850,23528.8,0.000524422,0.0786204,0.0791213,0.350321
204017705,68920773,685,1492020,190.601,45560700,29400,0.000127747,0.0197049,0.0188858,0.993287
204020442,68920773,1038,5038380,782.467,222543000,109598,0.000155301,0.0217527,0.0217325,0.897354
204021975,68920773,10731,391232,51.764,18833600,8735.39,0.00013231,0.0223279,0.0215175,0.974468
204034088,68920773,16814,40870700,18074.7,1906190000,2450230,0.00044224,0.0599508,0.0603261,1.24686
204040644,68920773,17485,2412080,244.797,77927000,32692.2,0.000101488,0.0135535,0.0150645,1.27199
204031686,68920773,16596,778202,1339.87,31159700,177793,0.00172175,0.228466,0.221935,0.907293
204027069,68920773,16225,2499730,266.945,73063900,38831.1,0.000106789,0.0155341,0.014911,1.5745
204034638,68920773,16880,272904,76.4149,9779740,9336.59,0.000280006,0.0342119,0.0352694,1.22905
204021018,68920773,1093,4722170,975.146,143833000,177385,0.000206504,0.0375644,0.0387098,2.29324
204026073,68920773,16054,1568510,148.475,63715200,20282.4,9.46599e-05,0.012931,0.0129039,1.00053
204033262,68920773,16752,2340580,1568.64,86076600,198409,0.000670193,0.0847693,0.0763215,1.35899
204012089,68920773,17,1990170,476.15,78504900,63650.3,0.000239251,0.0319824,0.0330323,1.21325
204033528,68920773,16793,795828,26.8499,25466300,3689.88,3.37383e-05,0.00463653,0.00418735,1.29622
204033549,68920773,16797,625973,15.853,20640400,2307.91,2.53254e-05,0.00368692,0.00340009,1.02959
204040529,68920773,17462,660977,78.1172,16358200,11820.5,0.000118185,0.0178834,0.0171081,1.51478
204036991,68920773,17109,772605,187.645,22966800,25796.2,0.000242873,0.0333885,0.0296979,0.955318
204012057,68920773,8,839308000,258720,28779900000,35776800,0.000308254,0.0426266,0.042841,1.94552
204014441,68920773,353,1675670,174.884,60813900,25873.4,0.000104367,0.0154406,0.0154448,1.17363
204022821,68920773,15619,522918,23.9853,14213200,3251.5,4.58682e-05,0.00621799,0.00619762,1.817
204023477,68920773,15701,434524,131.742,10053100,20284.8,0.000303187,0.0466828,0.045557,0.841283
204023803,68920773,15779,212395,38.9168,6896770,4956.65,0.000183229,0.023337,0.0236977,1.15592
204024478,68920773,15857,29387000,2694.69,1159780000,379311,9.16965e-05,0.0129074,0.0128517,1.68409
204037156,68920773,17123,3934200,1689.71,111612000,269797,0.000429492,0.0685774,0.0689062,2.09082
204037544,68920773,17185,1100250,600.041,32038000,105549,0.000545368,0.0959315,0.116708,2.69512
204023578,68920773,15720,33566.2,1.45983,706820,220.772,4.3491e-05,0.0065772,0,0
204032707,68920773,16668,25080500,12550.6,1004200000,1634500,0.000500413,0.0651704,0.0641102,1.12272
204025487,68920773,15999,906506,132.633,24154300,17065.1,0.000146312,0.0188251,0.0174873,1.30605
204017869,68920773,726,11353400,13095,462795000,1770910,0.0011534,0.155981,0.164331,1.08295
204030111,68920773,16423,9072370,2468.6,313127000,381770,0.000272101,0.0420805,0.0411142,1.63595
204012347,68920773,53,68160.8,12.9912,2313630,1962.98,0.000190596,0.0287993,0.0288183,0.623865
204020988,68920773,1090,874225,57.5692,35034800,7419.38,6.58517e-05,0.00848681,0.00848681,0.993634
204026710,68920773,16188,3142960,1497.18,129748000,202058,0.000476362,0.0642893,0.0712543,1.37891
204031086,68920773,16526,30569.8,50.7873,1132960,6434.81,0.00166136,0.210496,0,0
204034539,68920773,16869,840327,448.999,30918600,54687.5,0.000534314,0.0650788,0.0676769,1.14442
204014193,68920773,313,72982000,30030.7,2613180000,3934370,0.000411481,0.0539087,0.0526277,1.57993
204033094,68920773,16701,571800,638.434,21687400,79086.3,0.00111653,0.138311,0.135087,0.531939
204033424,68920773,16774,444342,178.713,16200500,22508.3,0.000402198,0.0506555,0.0502338,1.04917
204018019,68920773,769,193873,64.8548,5197270,9722.98,0.000334522,0.0501512,0.0482665,0.840855
204039561,68920773,17364,897380,682.267,36989600,90930.5,0.000760288,0.101329,0.101042,0.412951
204025848,68920773,16029,1160560,237.765,45712000,33691.7,0.000204871,0.0290306,0.0277938,0.981535
204034723,68920773,16902,409329,10.1929,12240300,1685.86,2.49014e-05,0.0041186,0.00395032,1.21091
204037676,68920773,17209,1428910,513.517,36381500,71299.1,0.000359377,0.0498976,0.0446118,0.966798
204038534,68920773,17259,104424,71.8838,2262920,10262.1,0.000688381,0.098273,0.0982799,0.57148
204043306,68920773,111220852,1782010,621.419,59032800,81854.8,0.000348719,0.0459341,0.0457168,1.26908
204043427,68920773,111220878,1584690,164.758,48466100,21856.9,0.000103968,0.0137925,0.015866,1.46142
204027167,68920773,16233,1193120,444.428,30895600,63414,0.000372492,0.0531498,0.0501627,0.886333
204027185,68920773,16242,221896,85.8001,5765320,12748.8,0.000386668,0.057454,0.0543374,0.767488
204023676,68920773,15752,8588640,1368.24,268812000,196742,0.000159308,0.0229072,0.0225432,1.83506
204014213,68920773,320,2466720,111.319,33655400,14010.5,4.51282e-05,0.00567982,0.00498555,2.00947
204024080,68920773,15809,5350070,601.526,163904000,82882.4,0.000112433,0.0154918,0.0152657,1.23696
204037429,68920773,17163,235274,28.8169,6964860,3492.13,0.000122482,0.0148428,0.0153302,0.914306
204028767,68920773,16319,913094,358.798,30865500,43801.4,0.000392948,0.0479703,0.0466616,1.10558
204015165,68920773,422,548112,298.053,16707800,42627.9,0.000543781,0.0777722,0.0727573,0.93385
204012936,68920773,136,5518890,524.298,176756000,72446.4,9.50006e-05,0.013127,0.0145784,1.27984
204016218,68920773,523,1380780,126.912,39787500,17860,9.19132e-05,0.0129348,0.0130501,1.08466
204015560,68920773,454,316956,62.1846,12359800,7950.22,0.000196193,0.0250831,0.0277577,1.0544
204021386,68920773,1129,68871200,23831,2195830000,3279540,0.000346022,0.0476184,0.046553,1.5263
204026028,68920773,16042,1949030,1640.96,82009600,238217,0.000841939,0.122223,0.104147,1.60608
204038216,68920773,17233,189642,207.378,7090340,37455.3,0.00109352,0.197505,0.219092,1.66856
204023721,68920773,15764,718787,52.766,20359000,7563.02,7.34098e-05,0.0105219,0.0102353,0.565538
204025257,68920773,15963,649060,192.956,22301800,25160.3,0.000297286,0.0387642,0.0377583,0.538877
204027210,68920773,16244,408338,19.4023,9777900,2873.92,4.75152e-05,0.00703808,0.00651882,1.23714
204030738,68920773,16475,150641,57.2482,6258910,7522.38,0.000380031,0.0499359,0.0447105,1.18581
204036898,68920773,17099,195721,76.6902,7038420,9486.74,0.000391834,0.0484706,0.0462514,0.750738
204015458,68920773,446,282544,64.7362,10704600,8026.13,0.000229119,0.0284066,0.029311,0.964074
204021201,68920773,1110,248500,31.591,7003130,4047.04,0.000127127,0.0162859,0.0156437,0.492014
204021824,68920773,10704,1278630,1609.33,54601200,222199,0.00125864,0.173779,0.183807,0.793483
204037417,68920773,17161,332694,49.8281,10237800,6139.27,0.000149772,0.0184532,0.0183273,0.773624
204024117,68920773,15818,70193100,14705.3,2529860000,2019910,0.000209497,0.0287764,0.0291328,1.95808
204025502,68920773,16001,191423000,40883.2,6090130000,5617020,0.000213576,0.0293436,0.0289249,2.02613
204026439,68920773,16138,726557,181.61,28633200,23522.6,0.00024996,0.0323754,0.0394856,1.85302
204013708,68920773,215,1971740,1315.54,72074200,169338,0.000667197,0.0858825,0.0849439,1.35568
204014339,68920773,339,18210900,11590.5,723698000,1525960,0.00063646,0.0837938,0.0803629,1.04061
204017574,68920773,667,364304,464.801,13545300,60475.5,0.00127586,0.166003,0.16299,0.614515
204020340,68920773,1025,6203820,2041.71,237870000,290872,0.000329106,0.0468859,0.0483349,1.21817
204035479,68920773,16958,538185,173.088,19200700,21645.3,0.000321614,0.0402191,0.0405015,0.510911
204012080,68920773,12,55364.6,0.0733669,1431690,9.27302,1.32516e-06,0.00016749,0.00016749,0.234916
204024125,68920773,15821,8441940,2470.57,253200000,348175,0.000292654,0.0412435,0.0432278,1.96497
204018530,68920773,836,209814,0.789689,3203990,96.2594,3.76376e-06,0.000458784,0.000458784,0.816427
204041162,68920773,17547,703575,41.2652,21041200,5426.84,5.86507e-05,0.00771324,0.0081137,1.131
204024651,68920773,15876,212841,6.97975,8085110,927.894,3.27932e-05,0.00435955,0.00488347,1.18608
204025550,68920773,16011,3528270,655.745,104792000,84939.3,0.000185855,0.0240739,0.0233611,1.48027
204031201,68920773,16554,46564,80.6616,1725900,10291.4,0.00173227,0.221017,0.218419,0.835271
204014528,68920773,361,7892260,1150.66,228045000,176178,0.000145795,0.0223229,0.0234916,1.38735
204017720,68920773,688,372749000,103612,12198200000,14479700,0.000277967,0.0388458,0.0399913,2.25487
204028682,68920773,16310,11437100,5088.67,391338000,692721,0.000444928,0.0605681,0.0630386,1.43163
204020146,68920773,1004,206015,26.0498,5334120,3995.1,0.000126446,0.0193923,0.0175053,0.897978
204026661,68920773,16180,110154,287.667,4529950,38868.7,0.0026115,0.352859,0.347923,0.244783
204032659,68920773,16664,325446,35.9368,12747800,4713.46,0.000110423,0.0144831,0.0145702,0.524822
204017866,68920773,725,164380,278.486,5332690,43316.8,0.00169416,0.263517,0.266644,0.419943
204017783,68920773,700,378345,6.11121,10321400,964.811,1.61525e-05,0.00255009,0.00270363,0.937825
204015682,68920773,463,9277480,2752,376576000,363666,0.000296632,0.0391988,0.0403211,1.13421
204025016,68920773,15936,9578400,1943.97,286157000,243447,0.000202953,0.0254162,0.0234015,1.32919
204033160,68920773,16713,87521.4,16.3131,2776970,2203.02,0.00018639,0.0251713,0.0250362,0.185517
204013975,68920773,257,328326,205.15,13003700,26704.5,0.000624836,0.0813352,0.0801233,0.945155
204022344,68920773,15583,147126,3.68299,3767260,443.886,2.50329e-05,0.00301704,0.00310185,0.914169
